UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162418
Integration Time,1000
Averages,300
Date,12/23/2020 7:18:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3767.77024333333
Reference Date,Multiple Library Date
User Note,


181.8418,1566.01
181.9732053322,-106.26309
182.1045947288,-109.406423333333
182.2359681898,-111.366423333333
182.3673257152,-57.9197566666667
182.498667305,-54.9364233333333
182.6299929592,-57.8564233333333
182.7613026778,-56.9697566666667
182.8925964608,-55.86309
183.0238743082,-54.3464233333333
183.15513622,-57.5797566666667
183.2863821962,-56.1664233333333
183.4176122368,-52.52309
183.5488263418,-50.9764233333333
183.6800245112,-56.4164233333333
183.811206745,-50.9597566666667
183.9423730432,-53.4764233333333
184.0735234058,-53.42309
184.2046578328,-50.10309
184.3357763242,-53.15309
184.46687888,-53.31309
184.5979655002,-50.61309
184.7290361848,-53.95309
184.8600909338,-50.85309
184.9911297472,-49.30309
185.122152625,-52.5164233333333
185.2531595672,-48.71309
185.3841505738,-50.70309
185.5151256448,-49.48309
185.6460847802,-51.6664233333333
185.77702798,-53.8797566666667
185.9079552442,-53.00309
186.0388665728,-51.60309
186.1697619658,-51.82309
186.3006414232,-49.43309
186.431504945,-54.1397566666667
186.5623525312,-51.2697566666667
186.6931841818,-55.6697566666667
186.8239998968,-53.12309
186.9547996762,-47.6097566666667
187.08558352,-52.3664233333333
187.2163514282,-49.31309
187.3471034008,-56.3697566666667
187.4778394378,-55.5997566666667
187.6085595392,-49.8497566666667
187.739263705,-50.19309
187.8699519352,-51.7097566666667
188.0006242298,-51.88309
188.1312805888,-49.7097566666667
188.2619210122,-51.0464233333333
188.3925455,-54.5897566666667
188.5231540522,-52.78309
188.6537466688,-53.1497566666667
188.7843233498,-53.9264233333333
188.9148840952,-51.0764233333333
189.045428905,-51.35309
189.1759577792,-53.2864233333333
189.3064707178,-49.7397566666667
189.4369677208,-52.8764233333333
189.5674487882,-52.31309
189.69791392,-45.0664233333333
189.8283631162,-51.5397566666667
189.9587963768,-53.19309
190.0892137018,-50.8764233333333
190.2196150912,-52.3597566666667
190.350000545,-52.4964233333333
190.4803700632,-51.6797566666667
190.6107236458,-50.6264233333333
190.7410612928,-51.47309
190.8713830042,-44.1297566666666
191.00168878,-49.13309
191.1319786202,-49.2264233333333
191.2622525248,-51.4297566666667
191.3925104938,-45.44309
191.5227525272,-48.87309
191.652978625,-42.43309
191.7831887872,-45.54309
191.9133830138,-48.37309
192.0435613048,-47.4864233333333
192.1737236602,-46.6764233333333
192.30387008,-47.7864233333333
192.4340005642,-50.2497566666667
192.5641151128,-44.9497566666667
192.6942137258,-49.7197566666667
192.8242964032,-43.6597566666666
192.954363145,-45.4797566666667
193.0844139512,-45.9297566666667
193.2144488218,-44.7697566666667
193.3444677568,-46.6364233333333
193.4744707562,-42.13309
193.60445782,-44.4764233333333
193.7344289482,-42.20309
193.8643841408,-41.5397566666666
193.9943233978,-40.7964233333333
194.1242467192,-41.1864233333333
194.254154105,-39.19309
194.3840455552,-40.0997566666666
194.5139210698,-41.94309
194.6437806488,-41.5364233333333
194.7736242922,-40.76309
194.903452,-41.98309
195.0332637722,-32.3364233333333
195.1630596088,-40.7197566666666
195.2928395098,-40.6564233333333
195.4226034752,-34.24309
195.552351505,-38.7897566666666
195.6820835992,-35.6497566666666
195.8117997578,-38.09309
195.9414999808,-37.6497566666666
196.0711842682,-39.62309
196.20085262,-35.9364233333333
196.3305050362,-38.1297566666666
196.4601415168,-34.6264233333333
196.5897620618,-31.7564233333333
196.7193666712,-32.4897566666667
196.848955345,-36.0664233333333
196.9785280832,-35.6297566666667
197.1080848858,-35.83309
197.2376257528,-33.99309
197.3671506842,-34.0797566666666
197.49665968,-32.1697566666667
197.6261527402,-31.5064233333333
197.7556298648,-29.9764233333333
197.8850910538,-29.5597566666667
198.0145363072,-28.9064233333333
198.143965625,-26.81309
198.2733790072,-30.5897566666667
198.4027764538,-27.5564233333333
198.5321579648,-28.4197566666667
198.6615235402,-24.4664233333333
198.79087318,-23.8797566666667
198.9202068842,-22.7797566666667
199.0495246528,-25.5797566666667
199.1788264858,-24.15309
199.3081123832,-25.11309
199.437382345,-23.7197566666667
199.5666363712,-24.1297566666667
199.6958744618,-25.3297566666667
199.8250966168,-21.6297566666667
199.9543028362,-19.7264233333334
200.08349312,-22.4664233333334
200.2126674682,-22.9597566666667
200.3418258808,-17.9697566666667
200.4709683578,-20.9064233333334
200.6000948992,-20.2364233333334
200.729205505,-22.27309
200.8583001752,-16.5864233333334
200.9873789098,-15.3597566666667
201.1164417088,-17.4464233333333
201.2454885722,-13.60309
201.3745195,-14.6364233333333
201.5035344922,-15.5864233333333
201.6325335488,-14.3664233333333
201.7615166698,-11.1997566666667
201.8904838552,-12.3497566666667
202.019435105,-10.2397566666667
202.1483704192,-10.9297566666667
202.2772897978,-10.8297566666667
202.4061932408,-10.3964233333333
202.5350807482,-12.2964233333333
202.66395232,-7.46642333333333
202.7928079562,-9.52975666666666
202.9216476568,-3.68309
203.0504714218,-5.48309000000001
203.1792792512,-5.69642333333334
203.308071145,-7.08309
203.4368471032,6.48357666666666
203.5656071258,-4.56642333333334
203.6943512128,-4.09642333333334
203.8230793642,-1.98309
203.95179158,-2.89309
204.0804878602,-4.20642333333334
204.2091682048,2.35691
204.3378326138,-0.579756666666668
204.4664810872,3.24691
204.595113625,1.00357666666666
204.7237302272,3.83357666666666
204.8523308938,5.76357666666666
204.9809156248,3.23691
205.1094844202,7.89691
205.23803728,5.89690999999999
205.3665742042,7.28691
205.4950951928,10.75691
205.6236002458,6.43357666666666
205.7520893632,12.01691
205.880562545,11.8502433333333
206.0090197912,11.71691
206.1374611018,11.5702433333333
206.2658864768,20.4102433333333
206.3942959162,14.2935766666667
206.52268942,13.7935766666667
206.6510669882,15.34691
206.7794286208,21.13691
206.9077743178,18.2402433333333
207.0361040792,22.5202433333333
207.164417905,19.74691
207.2927157952,20.3202433333333
207.4209977498,22.3635766666666
207.5492637688,23.22691
207.6775138522,27.23691
207.805748,25.20691
207.9339662122,30.0735766666667
208.0621684888,25.47691
208.1903548298,29.5935766666667
208.3185252352,30.20691
208.446679705,32.7802433333333
208.5748182392,33.6502433333333
208.7029408378,34.9235766666667
208.8310475008,34.7735766666667
208.9591382282,36.1835766666667
209.08721302,34.98691
209.2152718762,37.6935766666667
209.3433147968,45.2402433333333
209.4713417818,41.1802433333334
209.5993528312,40.4102433333334
209.727347945,41.7502433333334
209.8553271232,43.1202433333334
209.9832903658,47.5035766666667
210.1112376728,45.7102433333333
210.2391690442,45.09691
210.36708448,44.6935766666667
210.4949839802,48.4835766666667
210.6228675448,53.2335766666667
210.7507351738,56.0835766666667
210.8785868672,52.8302433333333
211.006422625,56.0535766666667
211.1342424472,62.37691
211.2620463338,58.6735766666666
211.3898342848,63.2735766666667
211.5176063002,62.15691
211.64536238,66.5002433333333
211.7731025242,64.4735766666667
211.9008267328,68.15691
212.0285350058,68.6202433333333
212.1562273432,71.62691
212.283903745,77.6102433333333
212.4115642112,74.4702433333333
212.5392087418,78.10691
212.6668373368,80.3902433333333
212.7944499962,79.95691
212.92204672,82.34691
213.0496275082,83.5935766666666
213.1771923608,86.4102433333333
213.3047412778,91.1802433333334
213.4322742592,88.73691
213.559791305,93.2102433333334
213.6872924152,95.3735766666667
213.8147775898,96.1102433333334
213.9422468288,99.3135766666667
214.0697001322,102.57691
214.1971375,101.423576666667
214.3245589322,106.910243333333
214.4519644288,108.000243333333
214.5793539898,110.983576666667
214.7067276152,111.33691
214.834085305,114.20691
214.9614270592,115.453576666667
215.0887528778,120.230243333333
215.2160627608,120.080243333333
215.3433567082,124.11691
215.47063472,126.823576666667
215.5978967962,129.760243333333
215.7251429368,135.463576666667
215.8523731418,136.770243333333
215.9795874112,135.050243333333
216.106785745,137.28691
216.2339681432,142.580243333333
216.3611346058,147.650243333333
216.4882851328,148.130243333333
216.6154197242,148.260243333333
216.74253838,156.630243333333
216.8696411002,156.173576666667
216.9967278848,159.970243333333
217.1237987338,161.27691
217.2508536472,161.013576666667
217.377892625,169.240243333333
217.5049156672,171.89691
217.6319227738,170.85691
217.7589139448,173.56691
217.8858891802,178.24691
218.01284848,181.443576666667
218.1397918442,182.940243333333
218.2667192728,188.870243333333
218.3936307658,192.55691
218.5205263232,195.380243333333
218.647405945,199.923576666667
218.7742696312,203.283576666667
218.9011173818,204.663576666667
219.0279491968,207.89691
219.1547650762,211.043576666667
219.28156502,216.270243333333
219.4083490282,221.36691
219.5351171008,224.063576666667
219.6618692378,228.65691
219.7886054392,231.293576666667
219.915325705,235.173576666667
220.0420300352,235.86691
220.1687184298,240.75691
220.2953908888,245.563576666667
220.4220474122,247.82691
220.548688,249.69691
220.6753126522,254.49691
220.8019213688,260.373576666667
220.9285141498,262.310243333333
221.0550909952,269.49691
221.181651905,273.063576666667
221.3081968792,274.62691
221.4347259178,282.20691
221.5612390208,286.320243333333
221.6877361882,284.79691
221.81421742,290.980243333333
221.9406827162,293.960243333333
222.0671320768,300.323576666667
222.1935655018,299.940243333333
222.3199829912,307.853576666667
222.446384545,312.470243333333
222.5727701632,313.160243333333
222.6991398458,322.933576666667
222.8254935928,326.71691
222.9518314042,328.67691
223.07815328,338.27691
223.2044592202,342.45691
223.3307492248,349.920243333333
223.4570232938,350.73691
223.5832814272,355.230243333333
223.709523625,360.11691
223.8357498872,365.54691
223.9619602138,376.32691
224.0881546048,375.24691
224.2143330602,381.923576666666
224.34049558,387.323576666667
224.4666421642,388.440243333333
224.5927728128,398.61691
224.7188875258,396.593576666666
224.8449863032,407.710243333333
224.971069145,411.383576666666
225.0971360512,413.85691
225.2231870218,421.09691
225.3492220568,426.443576666667
225.4752411562,433.390243333333
225.60124432,441.01691
225.7272315482,448.69691
225.8532028408,453.610243333333
225.9791581978,458.790243333333
226.1050976192,460.29691
226.231021105,472.270243333333
226.3569286552,476.250243333333
226.4828202698,480.870243333333
226.6086959488,492.940243333333
226.7345556922,494.193576666666
226.8603995,503.450243333333
226.9862273722,511.000243333333
227.1120393088,516.92691
227.2378353098,522.38691
227.3636153752,525.850243333333
227.489379505,540.853576666667
227.6151276992,541.063576666666
227.7408599578,541.61691
227.8665762808,555.040243333333
227.9922766682,560.150243333333
228.11796112,567.810243333333
228.2436296362,574.35691
228.3692822168,582.100243333333
228.4949188618,586.700243333333
228.6205395712,596.61691
228.746144345,609.403576666667
228.8717331832,613.280243333333
228.9973060858,619.470243333333
229.1228630528,628.673576666667
229.2484040842,637.99691
229.37392918,643.390243333333
229.4994383402,656.47691
229.6249315648,658.39691
229.7504088538,667.65691
229.8758702072,676.110243333333
230.001315625,683.22691
230.1267451072,687.183576666667
230.2521586538,700.120243333333
230.3775562648,704.343576666667
230.5029379402,705.950243333333
230.62830368,715.45691
230.7536534842,723.650243333333
230.8789873528,731.013576666667
231.0043052858,747.490243333333
231.1296072832,748.64691
231.254893345,761.46691
231.3801634712,771.530243333333
231.5054176618,772.64691
231.6306559168,781.89691
231.7558782362,783.080243333333
231.88108462,800.23691
232.0062750682,804.460243333334
232.1314495808,817.76691
232.2566081578,815.320243333334
232.3817507992,826.70691
232.506877505,829.613576666667
232.6319882752,838.110243333333
232.7570831098,851.903576666667
232.8821620088,859.940243333333
233.0072249722,867.513576666667
233.132272,868.333576666667
233.2573030922,870.83691
233.3823182488,886.900243333333
233.5073174698,889.250243333333
233.6323007552,897.020243333334
233.757268105,891.250243333333
233.8822195192,901.18691
234.0071549978,909.03691
234.1320745408,916.64691
234.2569781482,915.91691
234.38186582,932.483576666667
234.5067375562,931.560243333334
234.6315933568,936.873576666667
234.7564332218,955.746910000001
234.8812571512,944.723576666667
235.006065145,950.203576666667
235.1308572032,957.53691
235.2556333258,959.630243333334
235.3803935128,963.003576666667
235.5051377642,973.483576666667
235.62986608,977.196910000001
235.7545784602,977.423576666667
235.8792749048,980.700243333334
236.0039554138,989.890243333334
236.1286199872,987.203576666667
236.253268625,993.370243333334
236.3779013272,1004.15024333333
236.5025180938,1002.68691
236.6271189248,1002.69691
236.7517038202,1007.30691
236.87627278,1015.31691
237.0008258042,1012.45357666667
237.1253628928,1024.47357666667
237.2498840458,1019.17357666667
237.3743892632,1023.00024333333
237.498878545,1027.22024333333
237.6233518912,1029.13691
237.7478093018,1030.84024333333
237.8722507768,1037.32357666667
237.9966763162,1035.48357666667
238.12108592,1038.67357666667
238.2454795882,1046.60357666667
238.3698573208,1033.53691
238.4942191178,1044.27691
238.6185649792,1044.64024333333
238.742894905,1045.64691
238.8672088952,1045.39357666667
238.9915069498,1051.30024333333
239.1157890688,1050.82024333333
239.2400552522,1053.05024333333
239.3643055,1057.16357666667
239.4885398122,1056.56024333333
239.6127581888,1054.48691
239.7369606298,1064.68691
239.8611471352,1058.25357666667
239.985317705,1065.01691
240.1094723392,1068.47024333333
240.2336110378,1067.07691
240.3577338008,1072.17691
240.4818406282,1068.15024333333
240.60593152,1069.95357666667
240.7300064762,1082.95357666667
240.8540654968,1069.80024333333
240.9781085818,1076.65024333333
241.1021357312,1078.88691
241.226146945,1085.64357666667
241.3501422232,1086.02691
241.4741215658,1081.92691
241.5980849728,1085.00024333333
241.7220324442,1082.64691
241.84596398,1084.70691
241.9698795802,1087.02691
242.0937792448,1094.42357666667
242.2176629738,1095.78357666667
242.3415307672,1099.79357666667
242.465382625,1103.60691
242.5892185472,1103.27024333333
242.7130385338,1100.04024333333
242.8368425848,1107.07357666667
242.9606307002,1109.97691
243.08440288,1109.92024333333
243.2081591242,1115.60024333333
243.3318994328,1118.92691
243.4556238058,1123.55024333333
243.5793322432,1124.44024333333
243.703024745,1127.94357666667
243.8267013112,1132.57691
243.9503619418,1128.06691
244.0740066368,1128.33357666667
244.1976353962,1122.83691
244.32124822,1129.18024333333
244.4448451082,1135.58691
244.5684260608,1142.03024333333
244.6919910778,1145.06691
244.8155401592,1148.32024333333
244.939073305,1156.29024333333
245.0625905152,1159.01024333333
245.1860917898,1161.86024333333
245.3095771288,1166.77357666667
245.4330465322,1171.37357666667
245.5565,1168.37024333333
245.6799375322,1179.93691
245.8033591288,1189.90691
245.9267647898,1184.74691
246.0501545152,1182.76357666667
246.173528305,1180.60024333333
246.2968861592,1183.29357666667
246.4202280778,1191.30357666667
246.5435540608,1202.48357666667
246.6668641082,1215.69691
246.79015822,1223.57357666667
246.9134363962,1234.83024333333
247.0366986368,1243.24691
247.1599449418,1245.02691
247.2831753112,1258.83024333333
247.406389745,1267.14024333333
247.5295882432,1271.87024333333
247.6527708058,1279.00024333333
247.7759374328,1284.63691
247.8990881242,1293.91691
248.02222288,1304.14357666667
248.1453417002,1307.62357666667
248.2684445848,1314.43024333333
248.3915315338,1322.76691
248.5146025472,1327.12024333333
248.637657625,1324.01357666667
248.7606967672,1321.89691
248.8837199738,1334.45357666667
249.0067272448,1349.21357666667
249.1297185802,1361.62357666667
249.25269398,1369.75357666667
249.3756534442,1377.18691
249.4985969728,1394.57357666667
249.6215245658,1410.22357666667
249.7444362232,1417.55357666667
249.867331945,1431.25691
249.9902117312,1442.45024333333
250.1130755818,1453.24024333333
250.2359234968,1469.96024333333
250.3587554762,1473.26024333333
250.48157152,1483.98357666667
250.6043716282,1497.54691
250.7271558008,1502.39024333333
250.8499240378,1518.75357666667
250.9726763392,1529.54357666667
251.095412705,1535.69357666667
251.2181331352,1548.62691
251.3408376298,1558.42357666667
251.4635261888,1574.29691
251.5861988122,1579.91357666667
251.7088555,1577.64357666667
251.8314962522,1581.01691
251.9541210688,1604.08357666667
252.0767299498,1617.81357666667
252.1993228952,1631.43691
252.321899905,1651.77691
252.4444609792,1659.92691
252.5670061178,1676.62357666667
252.6895353208,1691.32357666667
252.8120485882,1707.45024333333
252.93454592,1722.38691
253.0570273162,1736.06691
253.1794927768,1751.94357666667
253.3019423018,1764.52024333333
253.4243758912,1782.87357666667
253.546793545,1787.89691
253.6691952632,1811.92691
253.7915810458,1818.98024333333
253.9139508928,1828.29691
254.0363048042,1845.48691
254.15864278,1858.80024333333
254.2809648202,1871.55024333333
254.4032709248,1875.71357666667
254.5255610938,1888.95024333333
254.6478353272,1903.50691
254.770093625,1908.89024333333
254.8923359872,1917.32357666667
255.0145624138,1930.16024333333
255.1367729048,1941.04357666667
255.2589674602,1943.37691
255.38114608,1960.36024333333
255.5033087642,1978.30024333333
255.6254555128,1991.57024333333
255.7475863258,2005.27357666667
255.8697012032,2023.59024333333
255.991800145,2035.04357666667
256.1138831512,2053.45024333333
256.2359502218,2073.69691
256.3580013568,2086.29691
256.4800365562,2100.21357666667
256.60205582,2121.57357666667
256.7240591482,2132.30357666667
256.8460465408,2154.00024333333
256.9680179978,2165.70357666667
257.0899735192,2175.52691
257.211913105,2190.55691
257.3338367552,2198.39691
257.4557444698,2215.84024333333
257.5776362488,2220.55024333333
257.6995120922,2231.94691
257.821372,2235.66691
257.9432159722,2252.17024333333
258.0650440088,2268.27024333333
258.1868561098,2276.07024333333
258.3086522752,2287.09357666667
258.430432505,2295.25357666667
258.5521967992,2308.91691
258.6739451578,2318.38357666667
258.7956775808,2331.78357666667
258.9173940682,2344.50357666667
259.03909462,2349.66024333333
259.1607792362,2350.10024333333
259.2824479168,2361.30024333333
259.4041006618,2372.89357666667
259.5257374712,2385.06024333333
259.647358345,2396.11357666667
259.7689632832,2408.25691
259.8905522858,2417.80024333333
260.0121253528,2424.06357666667
260.1336824842,2430.85691
260.25522368,2445.10357666667
260.3767489402,2451.19691
260.4982582648,2461.87024333333
260.6197516538,2474.15357666667
260.7412291072,2481.35357666667
260.862690625,2493.10691
260.9841362072,2503.13691
261.1055658538,2511.86691
261.2269795648,2520.04024333333
261.3483773402,2526.31024333333
261.46975918,2534.57024333333
261.5911250842,2538.44024333333
261.7124750528,2546.55024333333
261.8338090858,2550.39357666667
261.9551271832,2559.70691
262.076429345,2578.77024333333
262.1977155712,2582.91024333333
262.3189858618,2585.70691
262.4402402168,2589.44024333333
262.5614786362,2594.67357666667
262.68270112,2603.03691
262.8039076682,2601.24691
262.9250982808,2610.89024333333
263.0462729578,2619.73357666667
263.1674316992,2618.24024333333
263.288574505,2621.54691
263.4097013752,2626.10691
263.5308123098,2628.28357666667
263.6519073088,2625.96691
263.7729863722,2628.86357666667
263.8940495,2639.97357666667
264.0150966922,2638.81691
264.1361279488,2647.01691
264.2571432698,2650.96357666667
264.3781426552,2655.67357666667
264.499126105,2667.09024333333
264.6200936192,2672.78691
264.7410451978,2675.30691
264.8619808408,2676.36357666667
264.9829005482,2689.48691
265.10380432,2689.53024333333
265.2246921562,2692.44691
265.3455640568,2698.36691
265.4664200218,2701.99691
265.5872600512,2700.29024333333
265.708084145,2708.67024333333
265.8288923032,2711.14691
265.9496845258,2715.94024333333
266.0704608128,2718.47024333333
266.1912211642,2715.52691
266.31196558,2718.78357666667
266.4326940602,2714.39357666667
266.5534066048,2719.21357666667
266.6741032138,2724.94691
266.7947838872,2719.04024333333
266.915448625,2724.68691
267.0360974272,2722.92024333333
267.1567302938,2718.75357666667
267.2773472248,2723.78357666667
267.3979482202,2726.55024333333
267.51853328,2723.45357666667
267.6391024042,2729.97691
267.7596555928,2733.25357666667
267.8801928458,2730.17357666667
268.0007141632,2732.31691
268.121219545,2739.29024333333
268.2417089912,2735.45357666667
268.3621825018,2737.27357666667
268.4826400768,2745.44357666667
268.6030817162,2740.10024333333
268.72350742,2746.78357666667
268.8439171882,2746.88357666667
268.9643110208,2749.63357666667
269.0846889178,2756.06024333333
269.2050508792,2756.55691
269.325396905,2755.52357666667
269.4457269952,2750.98024333333
269.5660411498,2754.80024333333
269.6863393688,2754.96691
269.8066216522,2759.59691
269.926888,2757.95024333333
270.0471384122,2757.80357666667
270.1673728888,2761.03691
270.2875914298,2762.74691
270.4077940352,2766.25357666667
270.527980705,2768.17691
270.6481514392,2762.30357666667
270.7683062378,2769.39357666667
270.8884451008,2769.98691
271.0085680282,2764.74691
271.12867502,2768.22691
271.2487660762,2759.83357666667
271.3688411968,2765.08691
271.4889003818,2770.63357666667
271.6089436312,2774.61357666667
271.728970945,2775.14357666667
271.8489823232,2771.94357666667
271.9689777658,2774.98024333333
272.0889572728,2779.48691
272.2089208442,2785.74691
272.32886848,2788.71357666667
272.4488001802,2780.56691
272.5687159448,2781.16691
272.6886157738,2785.72024333333
272.8084996672,2788.02691
272.928367625,2791.31357666667
273.0482196472,2797.13024333333
273.1680557338,2792.82024333333
273.2878758848,2802.49691
273.4076801002,2801.03691
273.52746838,2797.64357666667
273.6472407242,2799.83357666667
273.7669971328,2803.64024333333
273.8867376058,2805.57024333333
274.0064621432,2804.59024333333
274.126170745,2802.25024333333
274.2458634112,2810.02691
274.3655401418,2816.58024333333
274.4852009368,2812.69691
274.6048457962,2820.65357666667
274.72447472,2823.75691
274.8440877082,2825.83357666667
274.9636847608,2830.90357666667
275.0832658778,2836.58024333333
275.2028310592,2829.20024333333
275.322380305,2827.51024333333
275.4419136152,2836.51024333333
275.5614309898,2834.35691
275.6809324288,2830.87357666667
275.8004179322,2836.38691
275.9198875,2858.95357666667
276.0393411322,2848.92357666667
276.1587788288,2841.07691
276.2782005898,2847.17357666667
276.3976064152,2853.15024333333
276.516996305,2849.55357666667
276.6363702592,2855.70024333333
276.7557282778,2854.78024333333
276.8750703608,2858.17357666667
276.9943965082,2858.84024333333
277.11370672,2859.36691
277.2330009962,2858.20357666667
277.3522793368,2867.92691
277.4715417418,2869.55357666667
277.5907882112,2870.09691
277.710018745,2875.66357666667
277.8292333432,2874.32357666667
277.9484320058,2881.91691
278.0676147328,2879.82024333333
278.1867815242,2885.98357666667
278.30593238,2884.92691
278.4250673002,2894.35024333333
278.5441862848,2896.25357666667
278.6632893338,2901.70357666667
278.7823764472,2902.24357666667
278.901447625,2905.58024333333
279.0205028672,2907.32024333333
279.1395421738,2915.44024333333
279.2585655448,2910.88691
279.3775729802,2915.80357666667
279.49656448,2917.17691
279.6155400442,2913.77691
279.7344996728,2921.77024333333
279.8534433658,2916.54691
279.9723711232,2919.07024333333
280.091282945,2920.69691
280.2101788312,2918.86357666667
280.3290587818,2924.44691
280.4479227968,2923.07691
280.5667708762,2917.95691
280.68560302,2922.75691
280.8044192282,2922.32691
280.9232195008,2922.49357666667
281.0420038378,2928.32691
281.1607722392,2926.12024333333
281.279524705,2936.44357666667
281.3982612352,2931.09357666667
281.5169818298,2939.58024333333
281.6356864888,2945.84691
281.7543752122,2945.16357666667
281.873048,2945.11357666667
281.9917048522,2950.14024333333
282.1103457688,2958.87691
282.2289707498,2953.84024333333
282.3475797952,2958.35357666667
282.466172905,2959.03691
282.5847500792,2959.33024333333
282.7033113178,2962.74691
282.8218566208,2962.62357666667
282.9403859882,2956.98691
283.05889942,2959.91691
283.1773969162,2965.47691
283.2958784768,2967.68357666667
283.4143441018,2969.68024333333
283.5327937912,2967.98691
283.651227545,2968.88024333333
283.7696453632,2965.85691
283.8880472458,2969.95024333333
284.0064331928,2975.68691
284.1248032042,2975.14024333333
284.24315728,2972.74357666667
284.3614954202,2978.11357666667
284.4798176248,2978.44357666667
284.5981238938,2986.53024333333
284.7164142272,2989.58024333333
284.834688625,2989.39357666667
284.9529470872,2990.19691
285.0711896138,2992.57691
285.1894162048,2989.16024333333
285.3076268602,2994.50024333333
285.42582158,2995.18024333333
285.5440003642,2998.65357666667
285.6621632128,2999.16357666667
285.7803101258,3004.36357666667
285.8984411032,3006.23691
286.016556145,3004.54357666667
286.1346552512,3006.17357666667
286.2527384218,3010.52357666667
286.3708056568,3008.44024333333
286.4888569562,3010.37357666667
286.60689232,3015.89357666667
286.7249117482,3007.81691
286.8429152408,3010.53024333333
286.9609027978,3016.54357666667
287.0788744192,3017.67024333333
287.196830105,3020.69691
287.3147698552,3021.88691
287.4326936698,3018.88024333333
287.5506015488,3022.72357666667
287.6684934922,3025.36024333333
287.7863695,3033.28691
287.9042295722,3033.59691
288.0220737088,3035.22691
288.1399019098,3032.91691
288.2577141752,3036.31357666667
288.375510505,3032.77024333333
288.4932908992,3034.61357666667
288.6110553578,3035.51357666667
288.7288038808,3035.98691
288.8465364682,3032.05024333333
288.96425312,3033.17024333333
289.0819538362,3032.94691
289.1996386168,3035.32357666667
289.3173074618,3044.91691
289.4349603712,3045.15691
289.552597345,3046.97357666667
289.6702183832,3053.56357666667
289.7878234858,3055.24691
289.9054126528,3058.66691
290.0229858842,3062.45691
290.14054318,3066.16691
290.2580845402,3074.49357666667
290.3756099648,3077.65024333333
290.4931194538,3084.97357666667
290.6106130072,3089.99024333333
290.728090625,3092.06691
290.8455523072,3100.18357666667
290.9629980538,3106.28357666667
291.0804278648,3110.32357666667
291.1978417402,3111.47357666667
291.31523968,3114.45357666667
291.4326216842,3119.23357666667
291.5499877528,3125.78691
291.6673378858,3133.27691
291.7846720832,3133.58024333333
291.901990345,3145.46357666667
292.0192926712,3149.41024333333
292.1365790618,3150.73024333333
292.2538495168,3157.53691
292.3711040362,3164.16357666667
292.48834262,3172.69691
292.6055652682,3171.32357666667
292.7227719808,3180.34357666667
292.8399627578,3185.72691
292.9571375992,3191.25691
293.074296505,3199.44691
293.1914394752,3201.07691
293.3085665098,3202.62024333333
293.4256776088,3216.27357666667
293.5427727722,3216.29357666667
293.659852,3225.93024333333
293.7769152922,3232.01691
293.8939626488,3238.26024333333
294.0109940698,3243.62024333333
294.1280095552,3247.59357666667
294.245009105,3255.51691
294.3619927192,3257.24691
294.4789603978,3266.23357666667
294.5959121408,3268.79357666667
294.7128479482,3278.03024333333
294.82976782,3288.32024333333
294.9466717562,3287.99024333333
295.0635597568,3293.93357666667
295.1804318218,3306.71357666667
295.2972879512,3308.68691
295.414128145,3313.71024333333
295.5309524032,3320.44357666667
295.6477607258,3333.30691
295.7645531128,3332.60357666667
295.8813295642,3337.81024333333
295.99809008,3343.22357666667
296.1148346602,3353.69691
296.2315633048,3379.27024333333
296.3482760138,3358.77357666667
296.4649727872,3366.80024333333
296.581653625,3377.52357666667
296.6983185272,3393.38024333333
296.8149674938,3393.15024333333
296.9316005248,3397.91357666667
297.0482176202,3407.50024333333
297.16481878,3409.06357666667
297.2814040042,3415.14024333333
297.3979732928,3424.56357666667
297.5145266458,3432.96691
297.6310640632,3435.18357666667
297.747585545,3445.43024333333
297.8640910912,3449.93024333333
297.9805807018,3455.80357666667
298.0970543768,3462.09024333333
298.2135121162,3461.61357666667
298.32995392,3472.38024333333
298.4463797882,3476.68357666667
298.5627897208,3483.36691
298.6791837178,3485.19357666667
298.7955617792,3498.40024333333
298.911923905,3497.86691
299.0282700952,3505.31691
299.1446003498,3513.47357666667
299.2609146688,3509.85691
299.3772130522,3519.09357666667
299.4934955,3518.19024333333
299.6097620122,3560.47691
299.7260125888,3534.21024333333
299.8422472298,3536.54024333333
299.9584659352,3539.76357666667
300.074668705,3548.60024333333
300.1908555392,3553.41357666667
300.3070264378,3554.12357666667
300.4231814008,3558.00691
300.5393204282,3561.32024333333
300.65544352,3571.63357666667
300.7715506762,3573.22691
300.8876418968,3578.39357666667
301.0037171818,3587.08357666667
301.1197765312,3590.97024333333
301.235819945,3593.28691
301.3518474232,3593.24691
301.4678589658,3598.74691
301.5838545728,3618.94024333333
301.6998342442,3607.13357666667
301.81579798,3610.81024333333
301.9317457802,3611.41691
302.0476776448,3618.35024333333
302.1635935738,3617.91357666667
302.2794935672,3627.30691
302.395377625,3626.52024333333
302.5112457472,3636.82024333333
302.6270979338,3642.82357666667
302.7429341848,3645.10691
302.8587545002,3649.16357666667
302.97455888,3650.49691
303.0903473242,3655.29691
303.2061198328,3663.87691
303.3218764058,3667.43357666667
303.4376170432,3672.23691
303.553341745,3668.93691
303.6690505112,3677.79357666667
