UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160937
Integration Time,1000
Averages,300
Date,12/18/2020 3:26:51 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1567.27
Reference Date,Multiple Library Date
User Note,


181.8418,1567.27
181.9732053322,-77.8014677777778
182.1045947288,-80.9714677777778
182.2359681898,-83.1448011111111
182.3673257152,-63.6981344444445
182.498667305,-61.0181344444445
182.6299929592,-63.7481344444445
182.7613026778,-62.4948011111111
182.8925964608,-61.6981344444445
183.0238743082,-60.3348011111111
183.15513622,-63.3114677777778
183.2863821962,-61.9448011111111
183.4176122368,-58.1348011111111
183.5488263418,-56.6114677777778
183.6800245112,-61.9681344444445
183.811206745,-56.1248011111111
183.9423730432,-58.8414677777778
184.0735234058,-58.3714677777778
184.2046578328,-55.4114677777778
184.3357763242,-58.0614677777778
184.46687888,-58.8848011111111
184.5979655002,-55.7848011111111
184.7290361848,-58.8948011111111
184.8600909338,-55.8914677777778
184.9911297472,-54.1114677777778
185.122152625,-57.3248011111111
185.2531595672,-53.4081344444444
185.3841505738,-55.6381344444445
185.5151256448,-54.0181344444444
185.6460847802,-56.5214677777778
185.77702798,-58.0981344444445
185.9079552442,-57.2148011111111
186.0388665728,-55.4548011111111
186.1697619658,-55.7714677777778
186.3006414232,-53.1681344444444
186.431504945,-57.5081344444445
186.5623525312,-55.1614677777778
186.6931841818,-59.2214677777778
186.8239998968,-56.9448011111111
186.9547996762,-51.3514677777778
187.08558352,-55.9948011111111
187.2163514282,-52.8681344444444
187.3471034008,-59.7448011111111
187.4778394378,-58.7848011111111
187.6085595392,-52.8714677777778
187.739263705,-53.3148011111111
187.8699519352,-54.9214677777778
188.0006242298,-55.0014677777778
188.1312805888,-52.4514677777778
188.2619210122,-54.3948011111111
188.3925455,-58.0148011111111
188.5231540522,-55.9848011111111
188.6537466688,-56.9714677777778
188.7843233498,-57.0081344444445
188.9148840952,-54.3381344444444
189.045428905,-54.9314677777778
189.1759577792,-56.4981344444445
189.3064707178,-53.5181344444444
189.4369677208,-56.9614677777778
189.5674487882,-56.2281344444444
189.69791392,-48.8648011111111
189.8283631162,-55.3048011111111
189.9587963768,-57.0814677777778
190.0892137018,-54.6514677777778
190.2196150912,-55.9381344444445
190.350000545,-56.4114677777778
190.4803700632,-55.8314677777778
190.6107236458,-54.4148011111111
190.7410612928,-55.7581344444445
190.8713830042,-48.6281344444444
191.00168878,-54.2581344444444
191.1319786202,-53.5748011111111
191.2622525248,-55.6081344444445
191.3925104938,-49.9314677777778
191.5227525272,-53.5248011111111
191.652978625,-47.2448011111111
191.7831887872,-49.9914677777778
191.9133830138,-53.1114677777778
192.0435613048,-52.3781344444444
192.1737236602,-50.7781344444445
192.30387008,-51.1914677777778
192.4340005642,-54.5348011111111
192.5641151128,-49.7181344444444
192.6942137258,-53.7448011111111
192.8242964032,-48.4648011111111
192.954363145,-50.4814677777778
193.0844139512,-51.2914677777778
193.2144488218,-50.6548011111111
193.3444677568,-52.9748011111111
193.4744707562,-48.6581344444444
193.60445782,-50.9381344444444
193.7344289482,-48.8581344444444
193.8643841408,-48.1848011111111
193.9943233978,-47.7914677777778
194.1242467192,-48.0548011111111
194.254154105,-46.3081344444445
194.3840455552,-47.0414677777778
194.5139210698,-48.3814677777778
194.6437806488,-47.8481344444445
194.7736242922,-47.2881344444445
194.903452,-49.6681344444444
195.0332637722,-40.2414677777778
195.1630596088,-48.6148011111111
195.2928395098,-48.7581344444444
195.4226034752,-43.0881344444444
195.552351505,-48.1248011111111
195.6820835992,-44.6648011111111
195.8117997578,-47.4881344444445
195.9414999808,-47.6181344444445
196.0711842682,-49.5581344444444
196.20085262,-46.3248011111111
196.3305050362,-49.4681344444444
196.4601415168,-46.0248011111111
196.5897620618,-43.6248011111111
196.7193666712,-44.2514677777778
196.848955345,-47.6581344444444
196.9785280832,-45.9348011111111
197.1080848858,-46.8948011111111
197.2376257528,-45.1948011111111
197.3671506842,-46.3581344444445
197.49665968,-44.6681344444445
197.6261527402,-43.9581344444444
197.7556298648,-43.1514677777778
197.8850910538,-43.6348011111111
198.0145363072,-42.8481344444444
198.143965625,-40.8148011111111
198.2733790072,-45.1748011111111
198.4027764538,-42.4281344444444
198.5321579648,-43.5981344444444
198.6615235402,-40.6148011111111
198.79087318,-40.0248011111111
198.9202068842,-39.5014677777778
199.0495246528,-42.9181344444444
199.1788264858,-41.0648011111111
199.3081123832,-41.9514677777778
199.437382345,-40.6214677777778
199.5666363712,-41.2714677777778
199.6958744618,-42.1914677777778
199.8250966168,-38.8814677777778
199.9543028362,-38.0348011111111
200.08349312,-40.8214677777778
200.2126674682,-41.9714677777778
200.3418258808,-37.3514677777778
200.4709683578,-39.9848011111111
200.6000948992,-39.5014677777778
200.729205505,-41.9281344444444
200.8583001752,-37.0314677777778
200.9873789098,-35.9714677777778
201.1164417088,-38.6514677777778
201.2454885722,-34.9381344444444
201.3745195,-37.1814677777778
201.5035344922,-37.8081344444444
201.6325335488,-37.3348011111111
201.7615166698,-34.0181344444444
201.8904838552,-36.4381344444444
202.019435105,-34.5048011111111
202.1483704192,-35.0314677777778
202.2772897978,-35.6014677777778
202.4061932408,-34.3681344444444
202.5350807482,-36.6248011111111
202.66395232,-32.5481344444445
202.7928079562,-35.2681344444444
202.9216476568,-29.7948011111111
203.0504714218,-31.4948011111111
203.1792792512,-33.2414677777778
203.308071145,-34.1548011111111
203.4368471032,-20.9548011111111
203.5656071258,-32.9614677777778
203.6943512128,-32.3714677777778
203.8230793642,-30.5314677777778
203.95179158,-31.8414677777778
204.0804878602,-34.2614677777778
204.2091682048,-28.1414677777778
204.3378326138,-31.4614677777778
204.4664810872,-27.2448011111111
204.595113625,-30.4714677777778
204.7237302272,-28.0048011111111
204.8523308938,-26.8248011111111
204.9809156248,-29.7081344444444
205.1094844202,-25.6748011111111
205.23803728,-27.4548011111111
205.3665742042,-27.2448011111111
205.4950951928,-24.0714677777778
205.6236002458,-28.4681344444445
205.7520893632,-23.8514677777778
205.880562545,-24.7981344444445
206.0090197912,-25.3248011111111
206.1374611018,-25.9814677777778
206.2658864768,-17.9181344444444
206.3942959162,-23.9048011111111
206.52268942,-25.3148011111111
206.6510669882,-24.6681344444445
206.7794286208,-19.5881344444444
206.9077743178,-22.9481344444445
207.0361040792,-18.6248011111111
207.164417905,-21.8248011111111
207.2927157952,-22.1814677777778
207.4209977498,-20.7114677777778
207.5492637688,-21.0748011111111
207.6775138522,-17.5614677777778
207.805748,-20.3214677777778
207.9339662122,-16.4714677777778
208.0621684888,-20.4848011111111
208.1903548298,-17.3348011111111
208.3185252352,-17.6881344444444
208.446679705,-15.7948011111111
208.5748182392,-15.9748011111111
208.7029408378,-14.8881344444444
208.8310475008,-16.6714677777778
208.9591382282,-13.9681344444444
209.08721302,-18.0814677777778
209.2152718762,-16.2981344444444
209.3433147968,-9.78480111111111
209.4713417818,-13.8848011111111
209.5993528312,-14.8214677777778
209.727347945,-13.9814677777778
209.8553271232,-14.2381344444444
209.9832903658,-10.7614677777778
210.1112376728,-12.9081344444444
210.2391690442,-14.1048011111111
210.36708448,-15.2314677777778
210.4949839802,-12.5481344444444
210.6228675448,-9.85146777777777
210.7507351738,-7.47813444444444
210.8785868672,-11.4981344444444
211.006422625,-9.25146777777778
211.1342424472,-4.44480111111111
211.2620463338,-8.84146777777778
211.3898342848,-4.98813444444444
211.5176063002,-8.24146777777778
211.64536238,-4.48146777777777
211.7731025242,-7.88480111111111
211.9008267328,-4.31480111111111
212.0285350058,-5.07480111111111
212.1562273432,-2.77146777777778
212.283903745,1.81519888888889
212.4115642112,-3.56480111111111
212.5392087418,-0.954801111111112
212.6668373368,-0.181467777777778
212.7944499962,-1.50146777777778
212.92204672,-0.00813444444444476
213.0496275082,-1.19480111111111
213.1771923608,2.00186555555556
213.3047412778,4.32853222222222
213.4322742592,1.47853222222222
213.559791305,3.44853222222222
213.6872924152,4.98186555555556
213.8147775898,4.00519888888889
213.9422468288,5.34519888888889
214.0697001322,7.89186555555556
214.1971375,5.98186555555556
214.3245589322,9.02519888888889
214.4519644288,8.93186555555556
214.5793539898,11.2185322222222
214.7067276152,9.8751988888889
214.834085305,10.6851988888889
214.9614270592,10.1451988888889
215.0887528778,13.2951988888889
215.2160627608,11.5751988888889
215.3433567082,14.9051988888889
215.47063472,15.7185322222222
215.5978967962,16.7718655555556
215.7251429368,21.1485322222222
215.8523731418,20.5051988888889
215.9795874112,16.7518655555556
216.106785745,17.3451988888889
216.2339681432,20.6485322222222
216.3611346058,25.0351988888889
216.4882851328,24.0518655555555
216.6154197242,21.6751988888889
216.74253838,28.1451988888889
216.8696411002,26.3318655555555
216.9967278848,27.4351988888889
217.1237987338,27.1118655555555
217.2508536472,25.7951988888889
217.377892625,31.0618655555556
217.5049156672,31.6151988888889
217.6319227738,29.5685322222222
217.7589139448,29.0718655555555
217.8858891802,31.4585322222222
218.01284848,32.4885322222222
218.1397918442,32.3918655555556
218.2667192728,36.1951988888889
218.3936307658,36.8585322222222
218.5205263232,37.8985322222222
218.647405945,40.6685322222222
218.7742696312,41.5751988888889
218.9011173818,40.4551988888889
219.0279491968,41.9451988888889
219.1547650762,42.0151988888889
219.28156502,45.0551988888889
219.4083490282,48.4551988888889
219.5351171008,48.2051988888889
219.6618692378,49.6651988888889
219.7886054392,51.1451988888889
219.915325705,52.0185322222222
220.0420300352,50.8851988888889
220.1687184298,53.4385322222222
220.2953908888,55.5518655555555
220.4220474122,55.1518655555555
220.548688,54.7318655555556
220.6753126522,55.8051988888889
220.8019213688,59.5118655555555
220.9285141498,59.3551988888889
221.0550909952,63.5218655555555
221.181651905,63.7051988888889
221.3081968792,62.8018655555555
221.4347259178,68.0385322222222
221.5612390208,69.0851988888888
221.6877361882,64.1285322222222
221.81421742,68.4351988888888
221.9406827162,68.2751988888888
222.0671320768,72.3218655555555
222.1935655018,69.4418655555555
222.3199829912,72.4718655555555
222.446384545,74.3885322222222
222.5727701632,73.4485322222222
222.6991398458,79.4051988888889
222.8254935928,81.7618655555555
222.9518314042,79.4985322222222
223.07815328,85.2218655555555
223.2044592202,87.4585322222222
223.3307492248,91.8285322222222
223.4570232938,89.2751988888889
223.5832814272,90.6618655555556
223.709523625,93.0551988888889
223.8357498872,96.4985322222222
223.9619602138,101.931865555556
224.0881546048,97.2651988888889
224.2143330602,100.545198888889
224.34049558,101.918532222222
224.4666421642,99.4185322222222
224.5927728128,107.955198888889
224.7188875258,101.961865555556
224.8449863032,108.821865555556
224.971069145,110.048532222222
225.0971360512,108.121865555556
225.2231870218,112.418532222222
225.3492220568,113.531865555556
225.4752411562,116.661865555556
225.60124432,121.355198888889
225.7272315482,123.255198888889
225.8532028408,125.288532222222
225.9791581978,126.608532222222
226.1050976192,125.345198888889
226.231021105,132.715198888889
226.3569286552,133.201865555556
226.4828202698,133.715198888889
226.6086959488,142.115198888889
226.7345556922,139.638532222222
226.8603995,144.068532222222
226.9862273722,147.541865555556
227.1120393088,149.455198888889
227.2378353098,151.281865555556
227.3636153752,153.015198888889
227.489379505,162.131865555556
227.6151276992,157.688532222222
227.7408599578,154.281865555556
227.8665762808,163.731865555556
227.9922766682,164.931865555556
228.11796112,168.651865555556
228.2436296362,170.191865555556
228.3692822168,173.535198888889
228.4949188618,174.985198888889
228.6205395712,181.965198888889
228.746144345,190.121865555556
228.8717331832,189.081865555556
228.9973060858,189.618532222222
229.1228630528,195.205198888889
229.2484040842,199.888532222222
229.37392918,201.145198888889
229.4994383402,210.218532222222
229.6249315648,208.928532222222
229.7504088538,212.505198888889
229.8758702072,216.878532222222
230.001315625,219.015198888889
230.1267451072,219.511865555556
230.2521586538,227.325198888889
230.3775562648,227.645198888889
230.5029379402,225.358532222222
230.62830368,230.078532222222
230.7536534842,233.661865555556
230.8789873528,237.265198888889
231.0043052858,248.201865555556
231.1296072832,246.325198888889
231.254893345,254.241865555556
231.3801634712,260.755198888889
231.5054176618,257.208532222222
231.6306559168,261.501865555556
231.7558782362,259.078532222222
231.88108462,271.101865555556
232.0062750682,270.611865555556
232.1314495808,279.228532222222
232.2566081578,273.781865555556
232.3817507992,279.695198888889
232.506877505,278.558532222222
232.6319882752,283.938532222222
232.7570831098,292.358532222222
232.8821620088,297.471865555555
233.0072249722,298.878532222222
233.132272,297.801865555555
233.2573030922,294.488532222222
233.3823182488,305.531865555555
233.5073174698,305.175198888889
233.6323007552,310.395198888889
233.757268105,300.588532222222
233.8822195192,305.191865555555
234.0071549978,308.798532222222
234.1320745408,314.975198888889
234.2569781482,310.241865555555
234.38186582,323.091865555555
234.5067375562,317.161865555555
234.6315933568,317.681865555555
234.7564332218,346.161865555555
234.8812571512,317.198532222222
235.006065145,320.265198888889
235.1308572032,326.198532222222
235.2556333258,324.028532222222
235.3803935128,324.071865555555
235.5051377642,330.908532222222
235.62986608,331.328532222222
235.7545784602,327.775198888889
235.8792749048,328.831865555555
236.0039554138,333.728532222222
236.1286199872,330.551865555555
236.253268625,331.978532222222
236.3779013272,339.038532222222
236.5025180938,335.335198888889
236.6271189248,333.558532222222
236.7517038202,334.581865555555
236.87627278,337.485198888889
237.0008258042,333.171865555555
237.1253628928,343.398532222222
237.2498840458,334.931865555555
237.3743892632,336.161865555555
237.498878545,337.265198888889
237.6233518912,337.851865555555
237.7478093018,336.248532222222
237.8722507768,339.778532222222
237.9966763162,334.661865555555
238.12108592,335.178532222222
238.2454795882,341.358532222222
238.3698573208,327.895198888889
238.4942191178,335.888532222222
238.6185649792,335.905198888889
238.742894905,333.118532222222
238.8672088952,332.285198888889
238.9915069498,336.145198888889
239.1157890688,333.085198888889
239.2400552522,333.658532222222
239.3643055,335.298532222222
239.4885398122,331.871865555555
239.6127581888,329.955198888889
239.7369606298,338.355198888889
239.8611471352,328.968532222222
239.985317705,334.865198888889
240.1094723392,335.955198888889
240.2336110378,333.781865555555
240.3577338008,334.735198888889
240.4818406282,328.638532222222
240.60593152,328.918532222222
240.7300064762,340.321865555555
240.8540654968,325.831865555555
240.9781085818,329.438532222222
241.1021357312,329.388532222222
241.226146945,336.128532222222
241.3501422232,335.175198888889
241.4741215658,328.318532222222
241.5980849728,330.735198888889
241.7220324442,325.845198888889
241.84596398,326.061865555555
241.9698795802,326.798532222222
242.0937792448,331.071865555555
242.2176629738,329.275198888889
242.3415307672,331.988532222222
242.465382625,333.378532222222
242.5892185472,333.001865555555
242.7130385338,330.291865555555
242.8368425848,336.168532222222
242.9606307002,334.741865555555
243.08440288,331.428532222222
243.2081591242,332.578532222222
243.3318994328,331.888532222222
243.4556238058,332.678532222222
243.5793322432,331.678532222222
243.703024745,334.091865555555
243.8267013112,334.648532222222
243.9503619418,331.778532222222
244.0740066368,334.735198888889
244.1976353962,329.215198888889
244.32124822,333.205198888889
244.4448451082,334.688532222222
244.5684260608,334.731865555555
244.6919910778,337.445198888889
244.8155401592,333.575198888889
244.939073305,339.321865555555
245.0625905152,335.981865555555
245.1860917898,336.658532222222
245.3095771288,338.295198888889
245.4330465322,337.588532222222
245.5565,334.551865555555
245.6799375322,340.105198888889
245.8033591288,346.215198888889
245.9267647898,339.418532222222
246.0501545152,341.451865555555
246.173528305,342.325198888889
246.2968861592,338.851865555555
246.4202280778,341.468532222222
246.5435540608,344.465198888889
246.6668641082,349.645198888889
246.79015822,349.561865555555
246.9134363962,355.728532222222
247.0366986368,354.548532222222
247.1599449418,354.758532222222
247.2831753112,361.631865555555
247.406389745,361.521865555555
247.5295882432,362.058532222222
247.6527708058,363.578532222222
247.7759374328,363.891865555555
247.8990881242,369.088532222222
248.02222288,372.201865555555
248.1453417002,368.795198888888
248.2684445848,372.035198888888
248.3915315338,375.211865555555
248.5146025472,374.051865555555
248.637657625,378.228532222222
248.7606967672,373.991865555555
248.8837199738,377.005198888888
249.0067272448,381.571865555555
249.1297185802,383.988532222222
249.25269398,385.521865555555
249.3756534442,384.778532222222
249.4985969728,392.471865555555
249.6215245658,400.481865555555
249.7444362232,400.285198888888
249.867331945,402.218532222222
249.9902117312,407.015198888888
250.1130755818,406.941865555555
250.2359234968,414.938532222222
250.3587554762,412.115198888888
250.48157152,415.368532222222
250.6043716282,421.305198888888
250.7271558008,419.365198888888
250.8499240378,424.938532222222
250.9726763392,426.265198888888
251.095412705,425.091865555555
251.2181331352,431.338532222222
251.3408376298,432.085198888888
251.4635261888,439.495198888889
251.5861988122,442.318532222222
251.7088555,442.285198888888
251.8314962522,440.605198888888
251.9541210688,449.738532222222
252.0767299498,451.215198888889
252.1993228952,454.191865555555
252.321899905,462.735198888889
252.4444609792,461.238532222222
252.5670061178,464.241865555555
252.6895353208,470.101865555555
252.8120485882,474.091865555555
252.93454592,477.371865555555
253.0570273162,481.425198888889
253.1794927768,485.935198888889
253.3019423018,489.461865555555
253.4243758912,495.315198888889
253.546793545,493.101865555555
253.6691952632,503.055198888889
253.7915810458,501.311865555555
253.9139508928,504.521865555555
254.0363048042,510.218532222222
254.15864278,515.241865555555
254.2809648202,519.758532222222
254.4032709248,518.335198888889
254.5255610938,520.388532222222
254.6478353272,525.071865555556
254.770093625,525.621865555555
254.8923359872,525.508532222222
255.0145624138,526.808532222222
255.1367729048,533.355198888889
255.2589674602,533.585198888889
255.38114608,537.378532222222
255.5033087642,544.385198888889
255.6254555128,545.971865555556
255.7475863258,550.565198888889
255.8697012032,555.578532222222
255.991800145,555.311865555556
256.1138831512,562.845198888889
256.2359502218,571.565198888889
256.3580013568,571.171865555556
256.4800365562,573.408532222222
256.60205582,578.845198888889
256.7240591482,578.628532222222
256.8460465408,588.741865555556
256.9680179978,589.401865555556
257.0899735192,591.935198888889
257.211913105,595.448532222222
257.3338367552,595.848532222222
257.4557444698,602.318532222222
257.5776362488,599.485198888889
257.6995120922,603.891865555556
257.821372,600.335198888889
257.9432159722,606.748532222222
258.0650440088,613.048532222222
258.1868561098,613.495198888889
258.3086522752,617.281865555556
258.430432505,615.745198888889
258.5521967992,622.651865555556
258.6739451578,625.298532222222
258.7956775808,627.578532222223
258.9173940682,631.728532222222
259.03909462,630.111865555556
259.1607792362,629.388532222222
259.2824479168,631.935198888889
259.4041006618,634.865198888889
259.5257374712,636.761865555556
259.647358345,642.331865555556
259.7689632832,645.641865555556
259.8905522858,647.711865555556
260.0121253528,643.371865555556
260.1336824842,646.195198888889
260.25522368,650.081865555556
260.3767489402,651.741865555556
260.4982582648,653.748532222223
260.6197516538,655.371865555556
260.7412291072,656.168532222223
260.862690625,660.188532222223
260.9841362072,662.618532222223
261.1055658538,665.998532222223
261.2269795648,665.161865555556
261.3483773402,663.885198888889
261.46975918,669.145198888889
261.5911250842,665.625198888889
261.7124750528,671.015198888889
261.8338090858,669.011865555556
261.9551271832,671.505198888889
262.076429345,681.441865555556
262.1977155712,677.708532222223
262.3189858618,677.185198888889
262.4402402168,676.215198888889
262.5614786362,678.841865555556
262.68270112,680.101865555556
262.8039076682,675.881865555556
262.9250982808,679.358532222223
263.0462729578,683.791865555556
263.1674316992,677.745198888889
263.288574505,678.235198888889
263.4097013752,681.388532222223
263.5308123098,682.318532222223
263.6519073088,680.581865555556
263.7729863722,682.771865555556
263.8940495,684.765198888889
264.0150966922,681.371865555556
264.1361279488,683.815198888889
264.2571432698,683.335198888889
264.3781426552,681.321865555556
264.499126105,686.618532222223
264.6200936192,686.871865555556
264.7410451978,685.615198888889
264.8619808408,683.871865555556
264.9829005482,692.848532222223
265.10380432,687.031865555556
265.2246921562,688.075198888889
265.3455640568,691.335198888889
265.4664200218,691.768532222223
265.5872600512,687.855198888889
265.708084145,692.275198888889
265.8288923032,690.551865555556
265.9496845258,692.638532222223
266.0704608128,691.658532222223
266.1912211642,688.318532222223
266.31196558,690.958532222223
266.4326940602,686.291865555556
266.5534066048,688.115198888889
266.6741032138,692.868532222223
266.7947838872,682.411865555556
266.915448625,686.058532222223
267.0360974272,684.925198888889
267.1567302938,680.015198888889
267.2773472248,682.271865555556
267.3979482202,684.925198888889
267.51853328,680.431865555556
267.6391024042,683.448532222223
267.7596555928,685.641865555556
267.8801928458,683.238532222223
268.0007141632,681.175198888889
268.121219545,687.991865555556
268.2417089912,680.191865555556
268.3621825018,681.688532222223
268.4826400768,686.821865555556
268.6030817162,679.148532222223
268.72350742,681.475198888889
268.8439171882,679.915198888889
268.9643110208,682.398532222223
269.0846889178,683.835198888889
269.2050508792,687.065198888889
269.325396905,681.078532222223
269.4457269952,677.528532222223
269.5660411498,677.871865555556
269.6863393688,675.808532222223
269.8066216522,680.611865555556
269.926888,677.118532222223
270.0471384122,675.788532222223
270.1673728888,676.585198888889
270.2875914298,674.861865555556
270.4077940352,677.661865555556
270.527980705,677.455198888889
270.6481514392,673.181865555556
270.7683062378,676.055198888889
270.8884451008,674.701865555556
271.0085680282,672.581865555556
271.12867502,676.601865555556
271.2487660762,668.615198888889
271.3688411968,670.568532222223
271.4889003818,672.351865555556
271.6089436312,676.068532222223
271.728970945,672.668532222223
271.8489823232,667.921865555556
271.9689777658,669.665198888889
272.0889572728,671.738532222223
272.2089208442,675.865198888889
272.32886848,677.878532222223
272.4488001802,667.218532222223
272.5687159448,666.521865555556
272.6886157738,671.188532222223
272.8084996672,668.938532222223
272.928367625,671.478532222223
273.0482196472,671.421865555556
273.1680557338,666.121865555556
273.2878758848,671.795198888889
273.4076801002,669.038532222223
273.52746838,667.311865555556
273.6472407242,665.941865555556
273.7669971328,669.235198888889
273.8867376058,667.821865555556
274.0064621432,663.721865555556
274.126170745,661.145198888889
274.2458634112,665.388532222223
274.3655401418,667.818532222223
274.4852009368,664.181865555556
274.6048457962,669.471865555556
274.72447472,667.078532222223
274.8440877082,668.841865555556
274.9636847608,668.888532222223
275.0832658778,672.758532222223
275.2028310592,664.725198888889
275.322380305,662.811865555556
275.4419136152,672.535198888889
275.5614309898,665.408532222223
275.6809324288,660.848532222223
275.8004179322,665.048532222223
275.9198875,687.261865555556
276.0393411322,668.388532222223
276.1587788288,662.768532222223
276.2782005898,664.575198888889
276.3976064152,669.838532222223
276.516996305,663.921865555556
276.6363702592,667.828532222223
276.7557282778,667.568532222223
276.8750703608,667.521865555556
276.9943965082,666.445198888889
277.11370672,667.251865555556
277.2330009962,664.991865555556
277.3522793368,670.741865555556
277.4715417418,668.265198888889
277.5907882112,667.971865555556
277.710018745,669.668532222223
277.8292333432,666.225198888889
277.9484320058,670.161865555556
278.0676147328,667.655198888889
278.1867815242,668.341865555556
278.30593238,666.288532222223
278.4250673002,675.491865555556
278.5441862848,672.768532222223
278.6632893338,673.048532222223
278.7823764472,674.491865555556
278.901447625,675.405198888889
279.0205028672,674.541865555556
279.1395421738,678.688532222223
279.2585655448,675.108532222223
279.3775729802,675.235198888889
279.49656448,673.308532222223
279.6155400442,670.165198888889
279.7344996728,676.048532222223
279.8534433658,668.405198888889
279.9723711232,669.398532222223
280.091282945,667.825198888889
280.2101788312,662.928532222223
280.3290587818,667.188532222223
280.4479227968,663.645198888889
280.5667708762,656.798532222223
280.68560302,659.088532222223
280.8044192282,659.351865555556
280.9232195008,655.725198888889
281.0420038378,659.158532222223
281.1607722392,654.095198888889
281.279524705,662.141865555556
281.3982612352,653.908532222223
281.5169818298,659.225198888889
281.6356864888,660.948532222223
281.7543752122,656.785198888889
281.873048,656.425198888889
281.9917048522,658.381865555556
282.1103457688,661.775198888889
282.2289707498,656.181865555556
282.3475797952,656.395198888889
282.466172905,653.335198888889
282.5847500792,652.778532222223
282.7033113178,653.968532222223
282.8218566208,654.791865555556
282.9403859882,649.558532222222
283.05889942,648.958532222222
283.1773969162,654.455198888889
283.2958784768,654.425198888889
283.4143441018,652.201865555556
283.5327937912,651.135198888889
283.651227545,652.138532222223
283.7696453632,646.245198888889
283.8880472458,646.531865555556
284.0064331928,650.158532222223
284.1248032042,649.011865555556
284.24315728,646.481865555556
284.3614954202,649.175198888889
284.4798176248,650.858532222222
284.5981238938,649.821865555556
284.7164142272,645.801865555556
284.834688625,644.798532222222
284.9529470872,646.901865555556
285.0711896138,645.715198888889
285.1894162048,642.121865555556
285.3076268602,646.005198888889
285.42582158,645.708532222222
285.5440003642,648.351865555556
285.6621632128,646.795198888889
285.7803101258,649.911865555556
285.8984411032,647.878532222222
286.016556145,645.355198888889
286.1346552512,643.118532222222
286.2527384218,645.758532222222
286.3708056568,641.505198888889
286.4888569562,642.771865555556
286.60689232,647.065198888889
286.7249117482,639.725198888889
286.8429152408,640.321865555556
286.9609027978,641.618532222222
287.0788744192,641.601865555556
287.196830105,642.585198888889
287.3147698552,639.771865555556
287.4326936698,639.768532222222
287.5506015488,641.065198888889
287.6684934922,637.321865555556
287.7863695,643.701865555556
287.9042295722,643.625198888889
288.0220737088,640.781865555556
288.1399019098,639.908532222222
288.2577141752,641.885198888889
288.375510505,635.518532222222
288.4932908992,639.715198888889
288.6110553578,636.071865555556
288.7288038808,636.158532222222
288.8465364682,633.448532222222
288.96425312,635.595198888889
289.0819538362,633.225198888889
289.1996386168,633.655198888889
289.3173074618,638.865198888889
289.4349603712,635.775198888889
289.552597345,636.881865555556
289.6702183832,637.098532222222
289.7878234858,635.985198888889
289.9054126528,634.741865555556
290.0229858842,636.721865555556
290.14054318,638.041865555556
290.2580845402,641.655198888889
290.3756099648,641.158532222222
290.4931194538,642.525198888889
290.6106130072,640.975198888889
290.728090625,639.898532222222
290.8455523072,643.035198888889
290.9629980538,647.428532222222
291.0804278648,644.538532222222
291.1978417402,642.375198888889
291.31523968,643.648532222222
291.4326216842,642.905198888889
291.5499877528,643.601865555556
291.6673378858,644.895198888889
291.7846720832,645.908532222222
291.901990345,646.158532222222
292.0192926712,648.935198888889
292.1365790618,646.051865555556
292.2538495168,646.018532222222
292.3711040362,647.118532222222
292.48834262,650.535198888889
292.6055652682,646.725198888889
292.7227719808,651.138532222223
292.8399627578,651.485198888889
292.9571375992,653.175198888889
293.074296505,655.635198888889
293.1914394752,653.295198888889
293.3085665098,650.671865555556
293.4256776088,657.648532222223
293.5427727722,654.315198888889
293.659852,656.298532222223
293.7769152922,656.605198888889
293.8939626488,659.131865555556
294.0109940698,660.295198888889
294.1280095552,656.955198888889
294.245009105,660.198532222223
294.3619927192,657.538532222223
294.4789603978,662.321865555556
294.5959121408,659.335198888889
294.7128479482,663.581865555556
294.82976782,667.025198888889
294.9466717562,660.305198888889
295.0635597568,663.161865555556
295.1804318218,667.291865555556
295.2972879512,667.725198888889
295.414128145,669.041865555556
295.5309524032,667.538532222223
295.6477607258,674.451865555556
295.7645531128,667.898532222223
295.8813295642,671.915198888889
295.99809008,671.028532222223
296.1148346602,674.321865555556
296.2315633048,694.388532222223
296.3482760138,671.058532222223
296.4649727872,675.155198888889
296.581653625,677.255198888889
296.6983185272,680.851865555556
296.8149674938,679.055198888889
296.9316005248,678.858532222223
297.0482176202,680.841865555556
297.16481878,678.445198888889
297.2814040042,679.341865555556
297.3979732928,682.125198888889
297.5145266458,684.491865555556
297.6310640632,681.738532222223
297.747585545,685.038532222223
297.8640910912,688.971865555556
297.9805807018,687.721865555556
298.0970543768,687.048532222223
298.2135121162,685.801865555556
298.32995392,690.535198888889
298.4463797882,689.331865555556
298.5627897208,689.068532222223
298.6791837178,686.868532222223
298.7955617792,692.371865555556
298.911923905,689.115198888889
299.0282700952,693.835198888889
299.1446003498,694.581865555556
299.2609146688,690.821865555556
299.3772130522,692.831865555556
299.4934955,691.465198888889
299.6097620122,717.788532222223
299.7260125888,695.255198888889
299.8422472298,696.241865555556
299.9584659352,695.098532222223
300.074668705,697.391865555556
300.1908555392,700.398532222223
300.3070264378,695.091865555556
300.4231814008,697.808532222223
300.5393204282,696.421865555556
300.65544352,701.505198888889
300.7715506762,699.178532222223
300.8876418968,700.858532222223
301.0037171818,698.875198888889
