UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160162
Integration Time,1000
Averages,300
Date,12/15/2020 4:31:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7103.58548444444
Reference Date,Multiple Library Date
User Note,


181.8418,1566.74
181.9732053322,-84.0045155555555
182.1045947288,-87.0111822222222
182.2359681898,-89.1845155555556
182.3673257152,-62.5978488888889
182.498667305,-59.8311822222222
182.6299929592,-62.5378488888889
182.7613026778,-61.3711822222222
182.8925964608,-60.2911822222222
183.0238743082,-59.3245155555556
183.15513622,-62.3311822222222
183.2863821962,-61.0478488888889
183.4176122368,-56.9945155555556
183.5488263418,-55.3345155555556
183.6800245112,-61.0145155555556
183.811206745,-54.5545155555556
183.9423730432,-57.4678488888889
184.0735234058,-57.0378488888889
184.2046578328,-54.2545155555556
184.3357763242,-57.1978488888889
184.46687888,-57.6278488888889
184.5979655002,-54.6845155555556
184.7290361848,-57.6611822222222
184.8600909338,-54.5078488888889
184.9911297472,-53.0745155555556
185.122152625,-56.2278488888889
185.2531595672,-52.2678488888889
185.3841505738,-54.0111822222222
185.5151256448,-52.3978488888889
185.6460847802,-55.2145155555556
185.77702798,-56.8745155555556
185.9079552442,-56.0245155555556
186.0388665728,-54.5011822222222
186.1697619658,-54.5045155555556
186.3006414232,-51.6411822222222
186.431504945,-56.4611822222222
186.5623525312,-53.2345155555556
186.6931841818,-58.0745155555556
186.8239998968,-55.5811822222222
186.9547996762,-49.4778488888889
187.08558352,-54.3745155555556
187.2163514282,-51.1511822222222
187.3471034008,-58.4411822222222
187.4778394378,-57.1278488888889
187.6085595392,-51.5078488888889
187.739263705,-51.6811822222222
187.8699519352,-53.1645155555556
188.0006242298,-53.4578488888889
188.1312805888,-50.9078488888889
188.2619210122,-52.9411822222222
188.3925455,-55.8811822222222
188.5231540522,-54.0345155555556
188.6537466688,-54.3345155555556
188.7843233498,-55.0311822222222
188.9148840952,-52.0978488888889
189.045428905,-52.3745155555556
189.1759577792,-54.3311822222222
189.3064707178,-50.5211822222222
189.4369677208,-54.4145155555556
189.5674487882,-53.0978488888889
189.69791392,-46.3911822222222
189.8283631162,-52.6878488888889
189.9587963768,-54.3045155555556
190.0892137018,-52.1545155555556
190.2196150912,-53.6211822222222
190.350000545,-53.5311822222222
190.4803700632,-53.0478488888889
190.6107236458,-52.5178488888889
190.7410612928,-52.7311822222222
190.8713830042,-45.5811822222222
191.00168878,-50.9378488888889
191.1319786202,-50.6011822222222
191.2622525248,-51.7278488888889
191.3925104938,-46.3911822222222
191.5227525272,-49.8845155555556
191.652978625,-43.4845155555556
191.7831887872,-46.1745155555556
191.9133830138,-49.3611822222222
192.0435613048,-49.1045155555556
192.1737236602,-47.8578488888889
192.30387008,-48.8745155555556
192.4340005642,-51.8245155555556
192.5641151128,-46.3845155555556
192.6942137258,-50.1278488888889
192.8242964032,-45.1311822222222
192.954363145,-45.8078488888889
193.0844139512,-46.1945155555556
193.2144488218,-44.9078488888889
193.3444677568,-46.5445155555556
193.4744707562,-41.9211822222222
193.60445782,-43.8778488888889
193.7344289482,-41.5645155555556
193.8643841408,-40.7478488888889
193.9943233978,-39.8945155555556
194.1242467192,-39.5345155555556
194.254154105,-38.5611822222222
194.3840455552,-39.6945155555556
194.5139210698,-42.2078488888889
194.6437806488,-42.3345155555556
194.7736242922,-40.9478488888889
194.903452,-42.1145155555556
195.0332637722,-31.8511822222222
195.1630596088,-39.1911822222222
195.2928395098,-38.2645155555556
195.4226034752,-32.1511822222222
195.552351505,-36.3245155555556
195.6820835992,-32.1845155555556
195.8117997578,-34.8778488888889
195.9414999808,-34.7678488888889
196.0711842682,-35.2611822222222
196.20085262,-31.2911822222222
196.3305050362,-33.4845155555556
196.4601415168,-29.1311822222222
196.5897620618,-26.1978488888889
196.7193666712,-27.6745155555555
196.848955345,-31.4645155555556
196.9785280832,-31.8078488888889
197.1080848858,-32.6911822222222
197.2376257528,-29.7245155555555
197.3671506842,-28.9545155555555
197.49665968,-26.7478488888889
197.6261527402,-24.9211822222222
197.7556298648,-22.9611822222222
197.8850910538,-22.5911822222222
198.0145363072,-21.8478488888889
198.143965625,-20.4045155555555
198.2733790072,-23.5445155555555
198.4027764538,-19.7178488888889
198.5321579648,-19.5245155555555
198.6615235402,-15.4711822222222
198.79087318,-14.6678488888889
198.9202068842,-12.8778488888889
199.0495246528,-15.8578488888889
199.1788264858,-14.2545155555556
199.3081123832,-15.6678488888889
199.437382345,-13.5811822222222
199.5666363712,-15.9278488888889
199.6958744618,-17.1278488888889
199.8250966168,-12.3411822222222
199.9543028362,-10.0811822222222
200.08349312,-11.9145155555556
200.2126674682,-11.6245155555556
200.3418258808,-6.51118222222222
200.4709683578,-8.27118222222223
200.6000948992,-7.45451555555556
200.729205505,-9.78451555555555
200.8583001752,-3.68784888888889
200.9873789098,-1.52451555555556
201.1164417088,-3.43451555555556
201.2454885722,1.30881777777778
201.3745195,-0.0845155555555561
201.5035344922,-0.241182222222223
201.6325335488,0.785484444444443
201.7615166698,4.68215111111111
201.8904838552,3.34881777777778
202.019435105,6.37881777777778
202.1483704192,5.90215111111111
202.2772897978,5.62215111111111
202.4061932408,6.63215111111111
202.5350807482,4.74215111111111
202.66395232,10.4554844444444
202.7928079562,8.04548444444444
202.9216476568,14.6721511111111
203.0504714218,13.7588177777778
203.1792792512,12.6654844444444
203.308071145,12.3021511111111
203.4368471032,27.1221511111111
203.5656071258,16.1254844444445
203.6943512128,17.2121511111111
203.8230793642,19.7954844444445
203.95179158,19.4288177777778
204.0804878602,18.0921511111111
204.2091682048,25.1254844444445
204.3378326138,22.6254844444445
204.4664810872,27.6188177777778
204.595113625,25.2588177777778
204.7237302272,28.5354844444445
204.8523308938,30.8921511111111
204.9809156248,28.6621511111111
205.1094844202,33.8254844444444
205.23803728,32.9721511111111
205.3665742042,34.8421511111111
205.4950951928,37.5921511111111
205.6236002458,35.2854844444444
205.7520893632,41.0921511111111
205.880562545,40.9788177777778
206.0090197912,41.4621511111111
206.1374611018,42.4621511111111
206.2658864768,50.6654844444444
206.3942959162,46.3788177777778
206.52268942,46.3054844444444
206.6510669882,48.8688177777778
206.7794286208,54.2354844444444
206.9077743178,52.5854844444444
207.0361040792,57.4688177777778
207.164417905,56.1821511111111
207.2927157952,57.6254844444444
207.4209977498,59.7054844444444
207.5492637688,61.3721511111111
207.6775138522,65.8788177777778
207.805748,64.1521511111111
207.9339662122,69.8788177777777
208.0621684888,67.1854844444444
208.1903548298,71.8921511111111
208.3185252352,73.2521511111111
208.446679705,75.9221511111111
208.5748182392,77.7754844444444
208.7029408378,80.3154844444445
208.8310475008,80.8788177777778
208.9591382282,83.8188177777778
209.08721302,82.3921511111111
209.2152718762,85.9988177777778
209.3433147968,94.4021511111111
209.4713417818,91.8888177777778
209.5993528312,92.7654844444444
209.727347945,95.2988177777778
209.8553271232,97.2654844444444
209.9832903658,102.208817777778
210.1112376728,101.748817777778
210.2391690442,102.218817777778
210.36708448,102.605484444444
210.4949839802,108.505484444444
210.6228675448,112.635484444444
210.7507351738,117.665484444444
210.8785868672,114.322151111111
211.006422625,119.715484444444
211.1342424472,127.022151111111
211.2620463338,124.862151111111
211.3898342848,131.025484444444
211.5176063002,129.598817777778
211.64536238,135.518817777778
211.7731025242,134.768817777778
211.9008267328,140.895484444444
212.0285350058,141.445484444444
212.1562273432,146.945484444444
212.283903745,154.618817777778
212.4115642112,151.715484444444
212.5392087418,156.118817777778
212.6668373368,159.748817777778
212.7944499962,161.402151111111
212.92204672,164.942151111111
213.0496275082,166.758817777778
213.1771923608,172.645484444444
213.3047412778,178.608817777778
213.4322742592,178.355484444444
213.559791305,183.568817777778
213.6872924152,187.282151111111
213.8147775898,188.842151111111
213.9422468288,193.782151111111
214.0697001322,198.555484444444
214.1971375,200.568817777778
214.3245589322,206.908817777778
214.4519644288,210.292151111111
214.5793539898,215.098817777778
214.7067276152,216.075484444444
214.834085305,221.042151111111
214.9614270592,223.528817777778
215.0887528778,230.598817777778
215.2160627608,232.215484444444
215.3433567082,238.992151111111
215.47063472,243.282151111111
215.5978967962,247.192151111111
215.7251429368,255.988817777778
215.8523731418,257.965484444444
215.9795874112,258.092151111111
216.106785745,262.138817777778
216.2339681432,269.675484444444
216.3611346058,277.078817777778
216.4882851328,279.998817777778
216.6154197242,282.042151111111
216.74253838,292.255484444444
216.8696411002,294.478817777778
216.9967278848,300.222151111111
217.1237987338,303.538817777778
217.2508536472,305.535484444444
217.377892625,315.882151111111
217.5049156672,321.705484444444
217.6319227738,322.462151111111
217.7589139448,326.972151111111
217.8858891802,333.742151111111
218.01284848,339.458817777778
218.1397918442,343.218817777778
218.2667192728,351.785484444444
218.3936307658,358.305484444444
218.5205263232,363.058817777778
218.647405945,371.635484444444
218.7742696312,376.742151111111
218.9011173818,380.885484444444
219.0279491968,388.265484444444
219.1547650762,394.112151111111
219.28156502,400.665484444444
219.4083490282,408.585484444444
219.5351171008,414.895484444444
219.6618692378,420.362151111111
219.7886054392,426.625484444444
219.915325705,433.125484444444
220.0420300352,436.875484444444
220.1687184298,444.248817777778
220.2953908888,451.732151111111
220.4220474122,458.605484444444
220.548688,461.948817777778
220.6753126522,469.405484444444
220.8019213688,479.185484444444
220.9285141498,483.952151111111
221.0550909952,493.368817777778
221.181651905,500.265484444444
221.3081968792,505.952151111111
221.4347259178,516.535484444444
221.5612390208,523.522151111111
221.6877361882,525.202151111111
221.81421742,535.912151111111
221.9406827162,541.985484444444
222.0671320768,553.102151111111
222.1935655018,554.745484444444
222.3199829912,564.958817777778
222.446384545,573.555484444444
222.5727701632,576.998817777778
222.6991398458,591.385484444444
222.8254935928,599.235484444444
222.9518314042,602.922151111111
223.07815328,616.628817777777
223.2044592202,625.032151111111
223.3307492248,634.642151111111
223.4570232938,639.528817777777
223.5832814272,648.242151111111
223.709523625,657.348817777777
223.8357498872,666.922151111111
223.9619602138,681.535484444444
224.0881546048,682.962151111111
224.2143330602,692.562151111111
224.34049558,704.518817777777
224.4666421642,709.535484444444
224.5927728128,724.265484444444
224.7188875258,725.415484444444
224.8449863032,739.168817777778
224.971069145,747.465484444444
225.0971360512,754.368817777778
225.2231870218,766.945484444444
225.3492220568,775.188817777777
225.4752411562,784.845484444444
225.60124432,798.795484444444
225.7272315482,810.172151111111
225.8532028408,819.012151111111
225.9791581978,829.502151111111
226.1050976192,835.885484444444
226.231021105,851.382151111111
226.3569286552,860.765484444444
226.4828202698,866.952151111111
226.6086959488,884.438817777777
226.7345556922,891.375484444444
226.8603995,904.592151111111
226.9862273722,918.128817777777
227.1120393088,928.455484444444
227.2378353098,939.798817777778
227.3636153752,949.962151111111
227.489379505,965.135484444444
227.6151276992,970.572151111111
227.7408599578,977.428817777778
227.8665762808,992.652151111111
227.9922766682,1004.82215111111
228.11796112,1015.99881777778
228.2436296362,1026.91881777778
228.3692822168,1039.89881777778
228.4949188618,1049.24215111111
228.6205395712,1065.75215111111
228.746144345,1085.03548444444
228.8717331832,1092.79881777778
228.9973060858,1102.76548444444
229.1228630528,1116.53881777778
229.2484040842,1134.31548444444
229.37392918,1141.99548444444
229.4994383402,1160.25215111111
229.6249315648,1168.21881777778
229.7504088538,1179.12215111111
229.8758702072,1196.15215111111
230.001315625,1207.99881777778
230.1267451072,1217.13881777778
230.2521586538,1234.30215111111
230.3775562648,1243.50215111111
230.5029379402,1249.57215111111
230.62830368,1262.17548444444
230.7536534842,1277.46548444444
230.8789873528,1290.45215111111
231.0043052858,1311.74215111111
231.1296072832,1320.22881777778
231.254893345,1334.94215111111
231.3801634712,1351.11548444444
231.5054176618,1359.03215111111
231.6306559168,1373.74215111111
231.7558782362,1378.23215111111
231.88108462,1401.58881777778
232.0062750682,1411.98881777778
232.1314495808,1429.43215111111
232.2566081578,1432.63548444444
232.3817507992,1447.06548444444
232.506877505,1457.18548444444
232.6319882752,1471.31548444444
232.7570831098,1487.07881777778
232.8821620088,1502.23548444444
233.0072249722,1512.45548444444
233.132272,1519.87881777778
233.2573030922,1527.48215111111
233.3823182488,1547.09881777778
233.5073174698,1554.66881777778
233.6323007552,1568.17548444444
233.757268105,1567.65215111111
233.8822195192,1580.44881777778
234.0071549978,1592.13548444444
234.1320745408,1606.62548444444
234.2569781482,1611.40215111111
234.38186582,1633.86881777778
234.5067375562,1633.02215111111
234.6315933568,1645.46215111111
234.7564332218,1675.72881777778
234.8812571512,1661.48215111111
235.006065145,1671.93548444444
235.1308572032,1682.39881777778
235.2556333258,1686.94881777778
235.3803935128,1695.40215111111
235.5051377642,1711.42881777778
235.62986608,1721.57215111111
235.7545784602,1723.78548444444
235.8792749048,1731.33548444444
236.0039554138,1743.21548444444
236.1286199872,1746.52881777778
236.253268625,1755.58881777778
236.3779013272,1770.92881777778
236.5025180938,1772.70548444444
236.6271189248,1776.23215111111
236.7517038202,1785.76881777778
236.87627278,1795.66881777778
237.0008258042,1793.20548444444
237.1253628928,1811.30215111111
237.2498840458,1810.26881777778
237.3743892632,1818.59548444444
237.498878545,1827.76548444444
237.6233518912,1832.06881777778
237.7478093018,1836.02215111111
237.8722507768,1845.78215111111
237.9966763162,1845.05215111111
238.12108592,1851.94215111111
238.2454795882,1862.45881777778
238.3698573208,1855.08548444444
238.4942191178,1863.58881777778
238.6185649792,1868.02881777778
238.742894905,1868.64881777778
238.8672088952,1875.51881777778
238.9915069498,1883.42548444444
239.1157890688,1887.02881777778
239.2400552522,1889.88881777778
239.3643055,1895.78548444444
239.4885398122,1899.58215111111
239.6127581888,1900.29215111111
239.7369606298,1913.97215111111
239.8611471352,1908.35548444444
239.985317705,1917.88548444444
240.1094723392,1925.02215111111
240.2336110378,1924.84548444444
240.3577338008,1930.63548444444
240.4818406282,1931.56215111111
240.60593152,1936.42215111111
240.7300064762,1951.49548444444
240.8540654968,1942.52215111111
240.9781085818,1952.86548444444
241.1021357312,1952.70215111111
241.226146945,1963.29881777778
241.3501422232,1969.88215111111
241.4741215658,1965.09548444444
241.5980849728,1969.62548444444
241.7220324442,1972.11881777778
241.84596398,1976.16215111111
241.9698795802,1981.48215111111
242.0937792448,1990.39548444444
242.2176629738,1998.19881777778
242.3415307672,2006.48215111111
242.465382625,2013.70881777778
242.5892185472,2012.45215111111
242.7130385338,2004.60548444444
242.8368425848,2018.55881777778
242.9606307002,2026.62548444444
243.08440288,2030.37548444444
243.2081591242,2045.64215111111
243.3318994328,2050.38548444444
243.4556238058,2062.44548444444
243.5793322432,2065.57881777778
243.703024745,2069.30215111111
243.8267013112,2080.02548444444
243.9503619418,2073.66215111111
244.0740066368,2067.01215111111
244.1976353962,2065.70548444444
244.32124822,2074.69215111111
244.4448451082,2089.04881777778
244.5684260608,2104.59215111111
244.6919910778,2111.61215111111
244.8155401592,2121.54548444444
244.939073305,2134.69215111111
245.0625905152,2145.15548444444
245.1860917898,2148.37881777778
245.3095771288,2160.61548444444
245.4330465322,2168.78548444445
245.5565,2168.90548444444
245.6799375322,2187.00881777778
245.8033591288,2206.10215111111
245.9267647898,2198.70548444444
246.0501545152,2187.22548444444
246.173528305,2187.23215111111
246.2968861592,2196.67881777778
246.4202280778,2213.33215111111
246.5435540608,2239.48548444444
246.6668641082,2260.67215111111
246.79015822,2281.55881777778
246.9134363962,2297.31548444445
247.0366986368,2319.45881777778
247.1599449418,2328.47881777778
247.2831753112,2352.88548444445
247.406389745,2367.04215111111
247.5295882432,2378.41215111111
247.6527708058,2396.03548444445
247.7759374328,2406.26881777778
247.8990881242,2423.90215111111
248.02222288,2443.03215111111
248.1453417002,2454.59548444445
248.2684445848,2469.93881777778
248.3915315338,2487.30215111111
248.5146025472,2491.89881777778
248.637657625,2477.81215111111
248.7606967672,2481.72548444445
248.8837199738,2507.99215111111
249.0067272448,2537.52215111111
249.1297185802,2563.60881777778
249.25269398,2582.96881777778
249.3756534442,2603.57548444445
249.4985969728,2632.75215111111
249.6215245658,2659.13215111111
249.7444362232,2678.83548444445
249.867331945,2707.99548444445
249.9902117312,2727.69548444445
250.1130755818,2754.46548444445
250.2359234968,2783.71548444445
250.3587554762,2797.10881777778
250.48157152,2819.56215111111
250.6043716282,2842.46215111111
250.7271558008,2856.95548444445
250.8499240378,2886.44548444445
250.9726763392,2910.25881777778
251.095412705,2928.35548444445
251.2181331352,2950.65548444445
251.3408376298,2967.89548444445
251.4635261888,2994.33215111111
251.5861988122,3001.73881777778
251.7088555,3000.65881777778
251.8314962522,3016.07881777778
251.9541210688,3058.60881777778
252.0767299498,3090.19215111111
252.1993228952,3119.38548444445
252.321899905,3157.98881777778
252.4444609792,3181.77548444445
252.5670061178,3216.64881777778
252.6895353208,3240.72215111111
252.8120485882,3277.74215111111
252.93454592,3305.38215111111
253.0570273162,3335.61215111111
253.1794927768,3370.73548444445
253.3019423018,3396.26881777778
253.4243758912,3428.04548444445
253.546793545,3449.36548444445
253.6691952632,3479.02548444445
253.7915810458,3498.09548444445
253.9139508928,3527.41548444445
254.0363048042,3554.82548444445
254.15864278,3588.64881777778
254.2809648202,3614.11215111111
254.4032709248,3625.66215111111
254.5255610938,3648.96215111111
254.6478353272,3676.37548444445
254.770093625,3696.57215111111
254.8923359872,3718.87881777778
255.0145624138,3739.95548444445
255.1367729048,3752.35548444445
255.2589674602,3759.67881777778
255.38114608,3790.27215111111
255.5033087642,3830.28215111111
255.6254555128,3860.73215111111
255.7475863258,3889.47215111111
255.8697012032,3922.83881777778
255.991800145,3951.92548444445
256.1138831512,3986.61881777778
256.2359502218,4023.50548444445
256.3580013568,4057.70215111111
256.4800365562,4086.89215111111
256.60205582,4128.58881777778
256.7240591482,4156.91881777778
256.8460465408,4194.19881777778
256.9680179978,4222.24881777778
257.0899735192,4243.70548444444
257.211913105,4273.62548444444
257.3338367552,4298.77881777778
257.4557444698,4325.08881777778
257.5776362488,4341.69548444444
257.6995120922,4363.96548444444
257.821372,4376.73881777778
257.9432159722,4408.44215111111
258.0650440088,4433.71881777778
258.1868561098,4453.11881777778
258.3086522752,4471.64215111111
258.430432505,4493.19881777778
258.5521967992,4519.00548444445
258.6739451578,4547.81881777778
258.7956775808,4575.73548444444
258.9173940682,4596.80548444445
259.03909462,4606.09215111111
259.1607792362,4612.30548444445
259.2824479168,4633.56215111111
259.4041006618,4657.41215111111
259.5257374712,4680.61548444445
259.647358345,4708.07881777778
259.7689632832,4726.66215111111
259.8905522858,4751.48881777778
260.0121253528,4767.39881777778
260.1336824842,4782.40881777778
260.25522368,4811.68881777778
260.3767489402,4828.13215111111
260.4982582648,4852.27548444445
260.6197516538,4872.48548444444
260.7412291072,4893.81215111111
260.862690625,4915.26215111111
260.9841362072,4929.95881777778
261.1055658538,4952.82548444444
261.2269795648,4976.59881777778
261.3483773402,4986.88548444444
261.46975918,5002.17215111111
261.5911250842,5014.24548444444
261.7124750528,5030.87548444444
261.8338090858,5036.92881777778
261.9551271832,5053.99215111111
262.076429345,5085.01215111111
262.1977155712,5102.30881777778
262.3189858618,5112.35215111111
262.4402402168,5124.23215111111
262.5614786362,5133.71881777778
262.68270112,5145.34215111111
262.8039076682,5152.40881777778
262.9250982808,5169.95881777778
263.0462729578,5184.65881777778
263.1674316992,5188.35215111111
263.288574505,5196.72548444445
263.4097013752,5200.27215111111
263.5308123098,5200.22548444445
263.6519073088,5204.67215111111
263.7729863722,5217.43548444445
263.8940495,5234.47548444445
264.0150966922,5235.37548444444
264.1361279488,5251.02548444444
264.2571432698,5261.97215111111
264.3781426552,5273.87548444444
264.499126105,5292.47215111111
264.6200936192,5306.16548444444
264.7410451978,5314.79215111111
264.8619808408,5321.61881777778
264.9829005482,5339.17215111111
265.10380432,5341.84548444444
265.2246921562,5351.68881777778
265.3455640568,5365.11881777778
265.4664200218,5374.39881777778
265.5872600512,5373.61881777778
265.708084145,5388.27548444445
265.8288923032,5395.18881777778
265.9496845258,5407.84548444444
266.0704608128,5409.89215111111
266.1912211642,5408.54215111111
266.31196558,5410.32548444444
266.4326940602,5408.58548444444
266.5534066048,5419.31548444444
266.6741032138,5430.00881777778
266.7947838872,5428.44881777778
266.915448625,5433.30881777778
267.0360974272,5425.77548444444
267.1567302938,5426.27215111111
267.2773472248,5425.76215111111
267.3979482202,5434.94881777778
267.51853328,5429.83548444444
267.6391024042,5441.26881777778
267.7596555928,5450.41548444444
267.8801928458,5448.66881777778
268.0007141632,5452.67881777778
268.121219545,5464.31215111111
268.2417089912,5459.82881777778
268.3621825018,5463.72881777778
268.4826400768,5479.72881777778
268.6030817162,5482.85215111111
268.72350742,5489.69215111111
268.8439171882,5487.82215111111
268.9643110208,5494.67548444445
269.0846889178,5501.57548444445
269.2050508792,5501.71215111111
269.325396905,5497.79548444445
269.4457269952,5503.72215111111
269.5660411498,5508.59215111111
269.6863393688,5509.95548444445
269.8066216522,5517.70215111111
269.926888,5515.29215111111
270.0471384122,5519.64548444445
270.1673728888,5526.00548444445
270.2875914298,5531.58881777778
270.4077940352,5536.03215111111
270.527980705,5536.89881777778
270.6481514392,5534.76548444445
270.7683062378,5542.46548444445
270.8884451008,5543.02215111111
271.0085680282,5533.67548444445
271.12867502,5535.64881777778
271.2487660762,5532.22881777778
271.3688411968,5535.87548444445
271.4889003818,5548.55215111111
271.6089436312,5558.16215111111
271.728970945,5560.82548444445
271.8489823232,5555.58215111111
271.9689777658,5558.27548444445
272.0889572728,5563.00548444445
272.2089208442,5573.31881777778
272.32886848,5577.72548444445
272.4488001802,5570.79881777778
272.5687159448,5568.96215111111
272.6886157738,5581.08548444445
272.8084996672,5582.42548444445
272.928367625,5587.67881777778
273.0482196472,5602.59881777778
273.1680557338,5602.34548444445
273.2878758848,5616.22548444445
273.4076801002,5614.61881777778
273.52746838,5611.06881777778
273.6472407242,5616.35215111111
273.7669971328,5624.05215111111
273.8867376058,5628.17881777778
274.0064621432,5627.68881777778
274.126170745,5623.48215111111
274.2458634112,5635.91215111111
274.3655401418,5642.25215111111
274.4852009368,5645.56881777778
274.6048457962,5657.22215111111
274.72447472,5661.95881777778
274.8440877082,5670.29881777778
274.9636847608,5669.67881777778
275.0832658778,5678.04215111111
275.2028310592,5674.63548444445
275.322380305,5674.82881777778
275.4419136152,5688.12881777778
275.5614309898,5684.99215111111
275.6809324288,5685.00215111111
275.8004179322,5695.72215111111
275.9198875,5719.06215111111
276.0393411322,5706.28548444445
276.1587788288,5701.97881777778
276.2782005898,5706.40881777778
276.3976064152,5719.02881777778
276.516996305,5715.40881777778
276.6363702592,5720.89215111111
276.7557282778,5724.16548444445
276.8750703608,5722.88881777778
276.9943965082,5730.61215111111
277.11370672,5728.29881777778
277.2330009962,5733.45215111111
277.3522793368,5745.56215111111
277.4715417418,5752.21881777778
277.5907882112,5756.88881777778
277.710018745,5761.29881777778
277.8292333432,5770.35548444445
277.9484320058,5777.56881777778
278.0676147328,5777.44548444445
278.1867815242,5784.22881777778
278.30593238,5785.29548444445
278.4250673002,5801.94215111111
278.5441862848,5799.89548444445
278.6632893338,5810.17548444445
278.7823764472,5814.56215111111
278.901447625,5817.53215111111
279.0205028672,5821.25548444445
279.1395421738,5834.59881777778
279.2585655448,5832.78548444445
279.3775729802,5832.99548444445
279.49656448,5831.29881777778
279.6155400442,5835.29881777778
279.7344996728,5845.96881777778
279.8534433658,5840.11215111111
279.9723711232,5849.53215111111
280.091282945,5853.26881777778
280.2101788312,5850.21881777778
280.3290587818,5860.76881777778
280.4479227968,5854.86881777778
280.5667708762,5850.09548444445
280.68560302,5858.12215111111
280.8044192282,5857.39215111111
280.9232195008,5862.29215111111
281.0420038378,5865.43548444445
281.1607722392,5867.88215111111
281.279524705,5877.80548444445
281.3982612352,5876.56881777778
281.5169818298,5889.42215111111
281.6356864888,5899.38548444445
281.7543752122,5901.92881777778
281.873048,5905.20881777778
281.9917048522,5913.07548444445
282.1103457688,5923.22548444445
282.2289707498,5925.19548444445
282.3475797952,5927.08548444445
282.466172905,5932.30881777778
282.5847500792,5937.13881777778
282.7033113178,5936.70548444445
282.8218566208,5936.57548444445
282.9403859882,5927.23881777778
283.05889942,5937.98548444445
283.1773969162,5950.62548444445
283.2958784768,5947.79215111111
283.4143441018,5948.94215111111
283.5327937912,5945.94215111111
283.651227545,5957.45548444445
283.7696453632,5948.44548444445
283.8880472458,5947.06881777778
284.0064331928,5956.36881777778
284.1248032042,5954.01215111111
284.24315728,5952.34881777778
284.3614954202,5955.77881777778
284.4798176248,5963.66881777778
284.5981238938,5973.99881777778
284.7164142272,5983.18548444445
284.834688625,5984.97548444445
284.9529470872,5987.50215111111
285.0711896138,5987.39881777778
285.1894162048,5988.33215111111
285.3076268602,5992.02548444445
285.42582158,5991.42881777778
285.5440003642,5996.44548444445
285.6621632128,5999.39215111111
285.7803101258,6004.82881777778
285.8984411032,6006.33548444445
286.016556145,6005.13881777778
286.1346552512,6007.81881777778
286.2527384218,6011.52548444445
286.3708056568,6012.74548444445
286.4888569562,6013.48881777778
286.60689232,6021.60548444445
286.7249117482,6010.00881777778
286.8429152408,6014.55881777778
286.9609027978,6020.52215111111
287.0788744192,6025.05548444445
287.196830105,6030.51548444445
287.3147698552,6027.65215111111
287.4326936698,6026.59881777778
287.5506015488,6036.16881777778
287.6684934922,6038.18881777778
287.7863695,6048.28215111111
287.9042295722,6046.76548444445
288.0220737088,6046.42215111111
288.1399019098,6046.72881777778
288.2577141752,6048.11215111111
288.375510505,6047.07881777778
288.4932908992,6049.50215111111
288.6110553578,6045.27881777778
288.7288038808,6042.99881777778
288.8465364682,6041.30215111111
288.96425312,6038.56215111111
289.0819538362,6037.07215111111
289.1996386168,6048.31215111111
289.3173074618,6060.15215111111
289.4349603712,6065.42548444445
289.552597345,6069.43548444445
289.6702183832,6073.89215111111
289.7878234858,6082.56548444445
289.9054126528,6084.79215111111
290.0229858842,6091.19215111111
290.14054318,6100.78548444445
290.2580845402,6110.59215111111
290.3756099648,6115.94881777778
290.4931194538,6130.83548444444
290.6106130072,6136.56548444444
290.728090625,6140.69881777778
290.8455523072,6153.07215111111
290.9629980538,6162.63881777778
291.0804278648,6169.64548444444
291.1978417402,6173.72215111111
291.31523968,6181.89548444444
291.4326216842,6189.18215111111
291.5499877528,6199.23215111111
291.6673378858,6214.38881777778
291.7846720832,6216.65881777778
291.901990345,6231.55548444445
292.0192926712,6244.09881777778
292.1365790618,6250.51881777778
292.2538495168,6259.69548444444
292.3711040362,6267.33881777778
292.48834262,6283.22215111111
292.6055652682,6284.97548444445
292.7227719808,6295.01548444445
292.8399627578,6303.77548444444
292.9571375992,6312.28215111111
293.074296505,6323.61881777778
293.1914394752,6330.73881777778
293.3085665098,6341.30881777778
293.4256776088,6354.20881777778
293.5427727722,6359.59215111111
293.659852,6374.50548444444
293.7769152922,6384.09881777778
293.8939626488,6400.69548444444
294.0109940698,6410.49548444444
294.1280095552,6414.75881777778
294.245009105,6428.41881777778
294.3619927192,6433.63548444444
294.4789603978,6444.91215111111
294.5959121408,6449.25881777778
294.7128479482,6461.96548444444
294.82976782,6480.34215111111
294.9466717562,6479.12215111111
295.0635597568,6496.68548444445
295.1804318218,6502.73881777778
295.2972879512,6513.07548444444
295.414128145,6521.64881777778
295.5309524032,6534.71548444444
295.6477607258,6550.18548444445
295.7645531128,6555.91548444444
295.8813295642,6564.43215111111
295.99809008,6576.40215111111
296.1148346602,6595.00548444444
296.2315633048,6626.57881777778
296.3482760138,6606.90548444444
296.4649727872,6618.03881777778
296.581653625,6637.32548444444
296.6983185272,6655.35215111111
296.8149674938,6660.59881777778
296.9316005248,6672.28881777778
297.0482176202,6684.21548444444
297.16481878,6685.00881777778
297.2814040042,6699.57548444444
297.3979732928,6720.42881777778
297.5145266458,6731.97881777778
297.6310640632,6736.79881777778
297.747585545,6748.24548444444
