UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160820
Integration Time,1000
Averages,300
Date,12/17/2020 5:39:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1568.03
Reference Date,Multiple Library Date
User Note,


181.8418,1568.03
181.9732053322,-77.8066377777778
182.1045947288,-80.7999711111111
182.2359681898,-82.8899711111111
182.3673257152,-63.7933044444445
182.498667305,-61.1266377777778
182.6299929592,-63.9966377777778
182.7613026778,-62.8566377777778
182.8925964608,-61.6499711111111
183.0238743082,-60.3866377777778
183.15513622,-63.4899711111111
183.2863821962,-62.0566377777778
183.4176122368,-58.3999711111111
183.5488263418,-56.6466377777778
183.6800245112,-61.8066377777778
183.811206745,-56.2033044444445
183.9423730432,-58.8566377777778
184.0735234058,-58.4799711111111
184.2046578328,-55.6766377777778
184.3357763242,-58.1833044444445
184.46687888,-58.4733044444445
184.5979655002,-55.5666377777778
184.7290361848,-59.0133044444445
184.8600909338,-55.7833044444445
184.9911297472,-54.2499711111111
185.122152625,-57.3633044444445
185.2531595672,-53.4899711111111
185.3841505738,-55.5166377777778
185.5151256448,-53.7199711111111
185.6460847802,-56.5766377777778
185.77702798,-58.1166377777778
185.9079552442,-57.5999711111111
186.0388665728,-55.6199711111111
186.1697619658,-55.7333044444445
186.3006414232,-53.2133044444445
186.431504945,-57.8833044444444
186.5623525312,-54.8766377777778
186.6931841818,-59.5899711111111
186.8239998968,-57.0066377777778
186.9547996762,-51.0233044444444
187.08558352,-55.8899711111111
187.2163514282,-52.7666377777778
187.3471034008,-59.8799711111111
187.4778394378,-56.6399711111111
187.6085595392,-52.7199711111111
187.739263705,-53.5199711111111
187.8699519352,-55.1233044444445
188.0006242298,-55.2733044444444
188.1312805888,-52.7199711111111
188.2619210122,-54.6366377777778
188.3925455,-57.6733044444444
188.5231540522,-56.1199711111111
188.6537466688,-56.4666377777778
188.7843233498,-57.0466377777778
188.9148840952,-54.0733044444445
189.045428905,-54.8266377777778
189.1759577792,-56.4033044444445
189.3064707178,-52.9399711111111
189.4369677208,-56.8099711111111
189.5674487882,-55.8133044444445
189.69791392,-49.0666377777778
189.8283631162,-54.7533044444445
189.9587963768,-56.3433044444445
190.0892137018,-54.5399711111111
190.2196150912,-55.6599711111111
190.350000545,-55.6966377777778
190.4803700632,-55.2499711111111
190.6107236458,-54.4299711111111
190.7410612928,-54.9266377777778
190.8713830042,-47.8766377777778
191.00168878,-53.4066377777778
191.1319786202,-53.0566377777778
191.2622525248,-54.8066377777778
191.3925104938,-49.1166377777778
191.5227525272,-52.8999711111111
191.652978625,-46.4266377777778
191.7831887872,-49.5366377777778
191.9133830138,-52.3666377777778
192.0435613048,-51.8066377777778
192.1737236602,-50.3966377777778
192.30387008,-51.0233044444444
192.4340005642,-54.1099711111111
192.5641151128,-48.8433044444444
192.6942137258,-53.0766377777778
192.8242964032,-48.4766377777778
192.954363145,-49.8166377777778
193.0844139512,-50.4666377777778
193.2144488218,-49.6099711111111
193.3444677568,-51.7933044444445
193.4744707562,-47.5099711111111
193.60445782,-50.1099711111111
193.7344289482,-47.7733044444444
193.8643841408,-46.9333044444444
193.9943233978,-46.1666377777778
194.1242467192,-46.7133044444444
194.254154105,-45.1766377777778
194.3840455552,-45.8199711111111
194.5139210698,-47.5633044444444
194.6437806488,-46.7799711111111
194.7736242922,-46.1599711111111
194.903452,-47.7399711111111
195.0332637722,-38.9933044444444
195.1630596088,-47.3533044444444
195.2928395098,-47.6466377777778
195.4226034752,-41.8799711111111
195.552351505,-46.4666377777778
195.6820835992,-43.1966377777778
195.8117997578,-45.8699711111111
195.9414999808,-46.0833044444444
196.0711842682,-47.8599711111111
196.20085262,-44.8466377777778
196.3305050362,-47.5233044444444
196.4601415168,-44.2166377777778
196.5897620618,-41.1733044444444
196.7193666712,-42.2666377777778
196.848955345,-46.1166377777778
196.9785280832,-44.1699711111111
197.1080848858,-45.1766377777778
197.2376257528,-43.6533044444444
197.3671506842,-44.4199711111111
197.49665968,-43.0166377777778
197.6261527402,-42.7566377777778
197.7556298648,-41.2599711111111
197.8850910538,-41.7833044444445
198.0145363072,-40.7466377777778
198.143965625,-38.6833044444445
198.2733790072,-42.8033044444444
198.4027764538,-40.7599711111111
198.5321579648,-41.5199711111111
198.6615235402,-38.6066377777778
198.79087318,-38.0733044444445
198.9202068842,-37.0366377777778
199.0495246528,-40.6133044444445
199.1788264858,-39.7499711111111
199.3081123832,-40.2299711111111
199.437382345,-38.1266377777778
199.5666363712,-38.8533044444445
199.6958744618,-39.5866377777778
199.8250966168,-36.4966377777778
199.9543028362,-35.4033044444444
200.08349312,-38.7099711111111
200.2126674682,-39.5366377777778
200.3418258808,-35.5199711111111
200.4709683578,-37.6033044444445
200.6000948992,-36.8699711111111
200.729205505,-39.7633044444445
200.8583001752,-35.0966377777778
200.9873789098,-33.8233044444444
201.1164417088,-36.1833044444444
201.2454885722,-32.6766377777778
201.3745195,-34.4599711111111
201.5035344922,-35.9299711111111
201.6325335488,-34.7699711111111
201.7615166698,-31.3133044444444
201.8904838552,-33.9466377777778
202.019435105,-31.8699711111111
202.1483704192,-32.1566377777778
202.2772897978,-32.7199711111111
202.4061932408,-32.2233044444444
202.5350807482,-34.3666377777778
202.66395232,-29.8266377777778
202.7928079562,-32.2499711111111
202.9216476568,-27.2266377777778
203.0504714218,-29.4699711111111
203.1792792512,-30.7433044444444
203.308071145,-31.6933044444444
203.4368471032,-16.3366377777778
203.5656071258,-30.1666377777778
203.6943512128,-29.2466377777778
203.8230793642,-28.5066377777778
203.95179158,-29.1533044444444
204.0804878602,-31.6299711111111
204.2091682048,-25.2099711111111
204.3378326138,-28.1266377777778
204.4664810872,-24.1966377777778
204.595113625,-27.6399711111111
204.7237302272,-25.0666377777778
204.8523308938,-24.0699711111111
204.9809156248,-26.7666377777778
205.1094844202,-22.8133044444444
205.23803728,-24.4499711111111
205.3665742042,-24.1066377777778
205.4950951928,-21.4099711111111
205.6236002458,-25.9566377777778
205.7520893632,-21.6666377777778
205.880562545,-21.6066377777778
206.0090197912,-22.2666377777778
206.1374611018,-22.3733044444444
206.2658864768,-15.2666377777778
206.3942959162,-20.9066377777778
206.52268942,-22.7299711111111
206.6510669882,-21.3533044444444
206.7794286208,-16.7966377777778
206.9077743178,-20.0033044444444
207.0361040792,-16.0466377777778
207.164417905,-18.7966377777778
207.2927157952,-19.1866377777778
207.4209977498,-18.6999711111111
207.5492637688,-17.4699711111111
207.6775138522,-14.1066377777778
207.805748,-17.1333044444445
207.9339662122,-13.3866377777778
208.0621684888,-17.8633044444444
208.1903548298,-14.3866377777778
208.3185252352,-14.6766377777778
208.446679705,-13.2666377777778
208.5748182392,-12.7099711111111
208.7029408378,-12.1899711111111
208.8310475008,-13.9033044444445
208.9591382282,-11.3766377777778
209.08721302,-14.9599711111111
209.2152718762,-13.6033044444445
209.3433147968,-6.84997111111111
209.4713417818,-11.2833044444445
209.5993528312,-11.9699711111111
209.727347945,-11.4633044444445
209.8553271232,-11.1233044444445
209.9832903658,-7.77997111111112
210.1112376728,-10.3233044444445
210.2391690442,-11.7533044444445
210.36708448,-12.4566377777778
210.4949839802,-9.61663777777779
210.6228675448,-7.46997111111112
210.7507351738,-4.89330444444444
210.8785868672,-8.80330444444445
211.006422625,-7.06663777777779
211.1342424472,-1.61663777777778
211.2620463338,-6.05663777777778
211.3898342848,-2.49997111111111
211.5176063002,-5.30330444444444
211.64536238,-1.81663777777778
211.7731025242,-5.00663777777778
211.9008267328,-2.08663777777777
212.0285350058,-3.21663777777777
212.1562273432,-1.06330444444444
212.283903745,4.23336222222222
212.4115642112,-1.35330444444444
212.5392087418,1.35002888888889
212.6668373368,2.52002888888889
212.7944499962,1.32002888888889
212.92204672,2.36002888888889
213.0496275082,1.75002888888889
213.1771923608,3.16336222222223
213.3047412778,6.68002888888889
213.4322742592,3.37336222222223
213.559791305,6.12669555555555
213.6872924152,7.25336222222222
213.8147775898,6.39002888888889
213.9422468288,7.56336222222222
214.0697001322,9.82336222222221
214.1971375,7.91336222222222
214.3245589322,11.1300288888889
214.4519644288,11.2200288888889
214.5793539898,12.2566955555555
214.7067276152,10.7166955555555
214.834085305,12.3233622222222
214.9614270592,11.1400288888889
215.0887528778,15.0366955555555
215.2160627608,13.1600288888889
215.3433567082,16.7366955555555
215.47063472,17.1666955555555
215.5978967962,18.2133622222222
215.7251429368,22.2433622222222
215.8523731418,21.6633622222222
215.9795874112,17.4966955555555
216.106785745,18.0600288888889
216.2339681432,21.6433622222222
216.3611346058,25.2966955555556
216.4882851328,24.6933622222222
216.6154197242,22.9000288888889
216.74253838,28.4400288888889
216.8696411002,26.2866955555556
216.9967278848,28.0200288888889
217.1237987338,27.5033622222222
217.2508536472,25.4766955555556
217.377892625,30.7533622222222
217.5049156672,32.0600288888889
217.6319227738,29.8600288888889
217.7589139448,29.4600288888889
217.8858891802,31.4900288888889
218.01284848,32.6133622222222
218.1397918442,31.9500288888889
218.2667192728,35.7933622222222
218.3936307658,36.5533622222222
218.5205263232,37.0266955555555
218.647405945,40.3566955555555
218.7742696312,40.8266955555556
218.9011173818,39.2300288888889
219.0279491968,40.9233622222222
219.1547650762,41.6900288888889
219.28156502,44.3633622222222
219.4083490282,46.6233622222222
219.5351171008,48.1733622222222
219.6618692378,48.8200288888889
219.7886054392,49.9633622222222
219.915325705,50.5966955555555
220.0420300352,49.4533622222222
220.1687184298,51.1266955555556
220.2953908888,53.6700288888889
220.4220474122,53.7933622222222
220.548688,52.9200288888889
220.6753126522,53.5933622222222
220.8019213688,57.0300288888889
220.9285141498,56.6733622222222
221.0550909952,60.3066955555555
221.181651905,61.1866955555555
221.3081968792,60.0900288888889
221.4347259178,65.0000288888889
221.5612390208,65.4533622222222
221.6877361882,61.4900288888889
221.81421742,64.6900288888889
221.9406827162,64.6533622222222
222.0671320768,69.4533622222222
222.1935655018,64.8500288888889
222.3199829912,68.8033622222222
222.446384545,70.4533622222222
222.5727701632,68.0466955555555
222.6991398458,74.7400288888889
222.8254935928,75.2066955555556
222.9518314042,74.5366955555556
223.07815328,80.4466955555556
223.2044592202,82.1266955555556
223.3307492248,86.7333622222222
223.4570232938,83.4966955555555
223.5832814272,84.8133622222222
223.709523625,86.9566955555556
223.8357498872,88.5066955555556
223.9619602138,96.2266955555556
224.0881546048,90.7500288888889
224.2143330602,92.8500288888889
224.34049558,95.2766955555555
224.4666421642,93.4433622222222
224.5927728128,101.330028888889
224.7188875258,95.3766955555555
224.8449863032,101.960028888889
224.971069145,102.546695555556
225.0971360512,100.496695555556
225.2231870218,105.723362222222
225.3492220568,106.053362222222
225.4752411562,108.873362222222
225.60124432,112.733362222222
225.7272315482,115.273362222222
225.8532028408,116.493362222222
225.9791581978,118.503362222222
226.1050976192,117.320028888889
226.231021105,124.566695555556
226.3569286552,124.430028888889
226.4828202698,123.986695555556
226.6086959488,132.960028888889
226.7345556922,129.450028888889
226.8603995,133.986695555556
226.9862273722,137.770028888889
227.1120393088,138.730028888889
227.2378353098,140.243362222222
227.3636153752,141.283362222222
227.489379505,150.820028888889
227.6151276992,145.910028888889
227.7408599578,142.686695555556
227.8665762808,151.136695555556
227.9922766682,153.366695555556
228.11796112,155.563362222222
228.2436296362,155.956695555556
228.3692822168,161.116695555556
228.4949188618,161.076695555556
228.6205395712,168.263362222222
228.746144345,175.563362222222
228.8717331832,174.963362222222
228.9973060858,175.910028888889
229.1228630528,181.193362222222
229.2484040842,185.876695555556
229.37392918,185.696695555556
229.4994383402,194.146695555556
229.6249315648,192.690028888889
229.7504088538,196.176695555556
229.8758702072,201.156695555556
230.001315625,203.313362222222
230.1267451072,202.733362222222
230.2521586538,210.876695555556
230.3775562648,211.680028888889
230.5029379402,208.266695555556
230.62830368,211.870028888889
230.7536534842,216.426695555556
230.8789873528,218.996695555556
231.0043052858,230.916695555556
231.1296072832,227.800028888889
231.254893345,234.970028888889
231.3801634712,241.716695555556
231.5054176618,238.493362222222
231.6306559168,242.943362222222
231.7558782362,239.786695555556
231.88108462,250.700028888889
232.0062750682,250.510028888889
232.1314495808,259.336695555556
232.2566081578,253.616695555556
232.3817507992,259.313362222222
232.506877505,256.836695555556
232.6319882752,262.353362222222
232.7570831098,270.046695555556
232.8821620088,276.216695555556
233.0072249722,278.090028888889
233.132272,275.790028888889
233.2573030922,272.006695555556
233.3823182488,283.116695555556
233.5073174698,281.863362222222
233.6323007552,285.406695555556
233.757268105,276.693362222222
233.8822195192,280.736695555556
234.0071549978,285.226695555556
234.1320745408,290.556695555556
234.2569781482,284.716695555556
234.38186582,298.336695555556
234.5067375562,291.736695555556
234.6315933568,292.046695555556
234.7564332218,313.980028888889
234.8812571512,292.720028888889
235.006065145,294.990028888889
235.1308572032,299.913362222222
235.2556333258,298.436695555556
235.3803935128,296.816695555556
235.5051377642,304.290028888889
235.62986608,304.510028888889
235.7545784602,300.530028888889
235.8792749048,301.640028888889
236.0039554138,306.316695555556
236.1286199872,301.010028888889
236.253268625,303.316695555556
236.3779013272,310.130028888889
236.5025180938,305.733362222222
236.6271189248,303.666695555556
236.7517038202,305.533362222222
236.87627278,308.786695555556
237.0008258042,303.520028888889
237.1253628928,312.910028888889
237.2498840458,305.770028888889
237.3743892632,307.290028888889
237.498878545,306.376695555556
237.6233518912,306.943362222222
237.7478093018,304.276695555556
237.8722507768,309.900028888889
237.9966763162,302.676695555556
238.12108592,303.280028888889
238.2454795882,309.580028888889
238.3698573208,297.160028888889
238.4942191178,302.750028888889
238.6185649792,303.003362222222
238.742894905,300.333362222222
238.8672088952,300.120028888889
238.9915069498,303.150028888889
239.1157890688,300.683362222222
239.2400552522,301.170028888889
239.3643055,301.776695555556
239.4885398122,299.400028888889
239.6127581888,297.100028888889
239.7369606298,304.843362222222
239.8611471352,294.830028888889
239.985317705,300.270028888889
240.1094723392,301.303362222222
240.2336110378,298.740028888889
240.3577338008,300.986695555556
240.4818406282,294.890028888889
240.60593152,295.526695555556
240.7300064762,305.206695555556
240.8540654968,290.730028888889
240.9781085818,295.203362222222
241.1021357312,294.156695555556
241.226146945,300.380028888889
241.3501422232,300.306695555556
241.4741215658,291.986695555556
241.5980849728,293.096695555556
241.7220324442,289.693362222222
241.84596398,289.623362222222
241.9698795802,290.570028888889
242.0937792448,294.330028888889
242.2176629738,293.066695555556
242.3415307672,295.173362222222
242.465382625,296.846695555556
242.5892185472,295.376695555556
242.7130385338,293.226695555556
242.8368425848,299.053362222222
242.9606307002,296.930028888889
243.08440288,292.700028888889
243.2081591242,293.886695555556
243.3318994328,293.213362222222
243.4556238058,292.770028888889
243.5793322432,292.330028888889
243.703024745,293.896695555556
243.8267013112,294.366695555556
243.9503619418,291.246695555556
244.0740066368,296.040028888889
244.1976353962,290.616695555556
244.32124822,293.976695555556
244.4448451082,293.466695555556
244.5684260608,294.090028888889
244.6919910778,295.423362222222
244.8155401592,293.043362222222
244.939073305,299.056695555556
245.0625905152,294.303362222222
245.1860917898,294.826695555556
245.3095771288,295.763362222222
245.4330465322,295.323362222222
245.5565,292.883362222222
245.6799375322,297.726695555556
245.8033591288,302.950028888889
245.9267647898,296.666695555556
246.0501545152,298.773362222222
246.173528305,299.966695555556
246.2968861592,297.116695555556
246.4202280778,297.866695555556
246.5435540608,301.396695555556
246.6668641082,305.443362222222
246.79015822,303.736695555556
246.9134363962,309.946695555556
247.0366986368,307.860028888889
247.1599449418,307.543362222222
247.2831753112,315.303362222222
247.406389745,314.593362222222
247.5295882432,315.690028888889
247.6527708058,315.590028888889
247.7759374328,315.920028888889
247.8990881242,321.426695555556
248.02222288,322.983362222222
248.1453417002,320.073362222222
248.2684445848,322.270028888889
248.3915315338,323.786695555556
248.5146025472,325.250028888889
248.637657625,328.610028888889
248.7606967672,325.593362222222
248.8837199738,327.653362222222
249.0067272448,331.560028888889
249.1297185802,333.166695555556
249.25269398,335.166695555556
249.3756534442,331.766695555556
249.4985969728,340.780028888889
249.6215245658,346.903362222222
249.7444362232,346.206695555556
249.867331945,349.123362222222
249.9902117312,351.023362222222
250.1130755818,350.970028888889
250.2359234968,359.820028888889
250.3587554762,357.190028888889
250.48157152,358.713362222222
250.6043716282,364.710028888889
250.7271558008,361.913362222222
250.8499240378,366.480028888889
250.9726763392,367.993362222222
251.095412705,366.676695555556
251.2181331352,372.170028888889
251.3408376298,373.060028888889
251.4635261888,379.476695555556
251.5861988122,383.463362222222
251.7088555,383.006695555556
251.8314962522,379.790028888889
251.9541210688,387.853362222222
252.0767299498,389.576695555556
252.1993228952,391.030028888889
252.321899905,399.866695555556
252.4444609792,397.333362222222
252.5670061178,400.860028888889
252.6895353208,405.683362222222
252.8120485882,409.226695555556
252.93454592,409.996695555556
253.0570273162,414.366695555556
253.1794927768,417.973362222222
253.3019423018,421.293362222222
253.4243758912,427.213362222222
253.546793545,422.603362222222
253.6691952632,432.786695555556
253.7915810458,431.523362222222
253.9139508928,433.846695555556
254.0363048042,440.326695555556
254.15864278,443.896695555556
254.2809648202,447.783362222222
254.4032709248,446.683362222222
254.5255610938,448.396695555556
254.6478353272,451.903362222222
254.770093625,451.693362222222
254.8923359872,451.240028888889
255.0145624138,451.130028888889
255.1367729048,458.383362222222
255.2589674602,457.916695555556
255.38114608,463.683362222222
255.5033087642,468.956695555555
255.6254555128,469.833362222222
255.7475863258,472.400028888889
255.8697012032,477.990028888889
255.991800145,477.486695555555
256.1138831512,485.406695555556
256.2359502218,493.896695555556
256.3580013568,491.446695555555
256.4800365562,493.516695555556
256.60205582,498.683362222222
256.7240591482,497.280028888889
256.8460465408,508.483362222222
256.9680179978,505.766695555556
257.0899735192,507.653362222222
257.211913105,511.013362222222
257.3338367552,511.086695555556
257.4557444698,517.393362222222
257.5776362488,516.290028888889
257.6995120922,518.690028888889
257.821372,514.456695555556
257.9432159722,520.186695555556
258.0650440088,528.036695555556
258.1868561098,528.510028888889
258.3086522752,530.996695555556
258.430432505,528.940028888889
258.5521967992,534.780028888889
258.6739451578,537.530028888889
258.7956775808,538.700028888889
258.9173940682,543.820028888889
259.03909462,540.816695555556
259.1607792362,541.453362222222
259.2824479168,543.676695555556
259.4041006618,546.496695555556
259.5257374712,546.953362222222
259.647358345,553.046695555556
259.7689632832,557.430028888889
259.8905522858,558.330028888889
260.0121253528,552.120028888889
260.1336824842,555.200028888889
260.25522368,559.553362222222
260.3767489402,558.820028888889
260.4982582648,562.383362222222
260.6197516538,564.196695555556
260.7412291072,564.560028888889
260.862690625,566.913362222222
260.9841362072,568.993362222222
261.1055658538,572.336695555556
261.2269795648,573.500028888889
261.3483773402,570.616695555556
261.46975918,573.836695555556
261.5911250842,572.173362222222
261.7124750528,577.326695555556
261.8338090858,574.900028888889
261.9551271832,578.053362222222
262.076429345,586.520028888889
262.1977155712,583.683362222222
262.3189858618,580.843362222222
262.4402402168,580.726695555556
262.5614786362,583.246695555556
262.68270112,585.083362222222
262.8039076682,579.186695555556
262.9250982808,584.053362222222
263.0462729578,588.636695555556
263.1674316992,582.113362222222
263.288574505,582.133362222222
263.4097013752,584.573362222222
263.5308123098,587.066695555556
263.6519073088,585.430028888889
263.7729863722,584.596695555556
263.8940495,589.646695555556
264.0150966922,586.080028888889
264.1361279488,590.406695555556
264.2571432698,588.490028888889
264.3781426552,586.376695555556
264.499126105,591.443362222222
264.6200936192,591.513362222222
264.7410451978,589.903362222222
264.8619808408,587.963362222222
264.9829005482,595.620028888889
265.10380432,591.283362222222
265.2246921562,593.973362222222
265.3455640568,595.023362222222
265.4664200218,595.223362222222
265.5872600512,591.876695555556
265.708084145,596.730028888889
265.8288923032,594.350028888889
265.9496845258,596.633362222222
266.0704608128,594.566695555555
266.1912211642,591.656695555556
266.31196558,595.810028888889
266.4326940602,589.390028888889
266.5534066048,592.280028888889
266.6741032138,596.860028888889
266.7947838872,586.186695555556
266.915448625,592.826695555556
267.0360974272,589.403362222222
267.1567302938,586.183362222222
267.2773472248,587.236695555556
267.3979482202,591.163362222222
267.51853328,586.063362222222
267.6391024042,589.680028888889
267.7596555928,590.466695555556
267.8801928458,587.233362222222
268.0007141632,587.030028888889
268.121219545,592.630028888889
268.2417089912,586.373362222222
268.3621825018,588.226695555556
268.4826400768,592.523362222222
268.6030817162,585.766695555556
268.72350742,587.923362222222
268.8439171882,585.850028888889
268.9643110208,588.550028888889
269.0846889178,589.836695555556
269.2050508792,593.816695555555
269.325396905,588.606695555556
269.4457269952,584.020028888889
269.5660411498,585.866695555556
269.6863393688,581.950028888889
269.8066216522,586.380028888889
269.926888,584.443362222222
270.0471384122,583.416695555556
270.1673728888,583.940028888889
270.2875914298,582.973362222222
270.4077940352,584.173362222222
270.527980705,584.916695555556
270.6481514392,578.926695555556
270.7683062378,583.510028888889
270.8884451008,583.426695555556
271.0085680282,581.150028888889
271.12867502,584.166695555556
271.2487660762,577.113362222222
271.3688411968,577.526695555556
271.4889003818,581.823362222222
271.6089436312,584.143362222222
271.728970945,581.723362222222
271.8489823232,576.593362222222
271.9689777658,578.036695555556
272.0889572728,580.406695555556
272.2089208442,584.160028888889
272.32886848,587.106695555556
272.4488001802,577.986695555556
272.5687159448,576.473362222222
272.6886157738,580.250028888889
272.8084996672,578.313362222222
272.928367625,581.576695555556
273.0482196472,579.883362222222
273.1680557338,574.703362222222
273.2878758848,581.880028888889
273.4076801002,580.316695555556
273.52746838,576.673362222222
273.6472407242,575.396695555556
273.7669971328,579.350028888889
273.8867376058,577.956695555556
274.0064621432,574.310028888889
274.126170745,571.443362222222
274.2458634112,576.213362222222
274.3655401418,578.293362222222
274.4852009368,575.276695555556
274.6048457962,580.173362222222
274.72447472,577.806695555556
274.8440877082,579.643362222222
274.9636847608,578.933362222222
275.0832658778,583.873362222222
275.2028310592,576.546695555556
275.322380305,574.920028888889
275.4419136152,585.196695555556
275.5614309898,577.336695555556
275.6809324288,571.893362222222
275.8004179322,576.976695555556
275.9198875,597.723362222222
276.0393411322,581.926695555556
276.1587788288,574.620028888889
276.2782005898,577.260028888889
276.3976064152,581.630028888889
276.516996305,575.933362222222
276.6363702592,580.573362222222
276.7557282778,579.626695555556
276.8750703608,580.543362222222
276.9943965082,580.686695555556
277.11370672,579.683362222222
277.2330009962,578.200028888889
277.3522793368,584.103362222222
277.4715417418,581.756695555556
277.5907882112,580.073362222222
277.710018745,582.293362222222
277.8292333432,580.240028888889
277.9484320058,582.730028888889
278.0676147328,581.103362222222
278.1867815242,581.080028888889
278.30593238,579.156695555556
278.4250673002,588.640028888889
278.5441862848,587.216695555556
278.6632893338,586.623362222222
278.7823764472,586.876695555556
278.901447625,590.296695555556
279.0205028672,588.350028888889
279.1395421738,592.193362222222
279.2585655448,588.010028888889
279.3775729802,588.966695555556
279.49656448,588.370028888889
279.6155400442,584.760028888889
279.7344996728,589.733362222222
279.8534433658,583.460028888889
279.9723711232,583.420028888889
280.091282945,582.306695555556
280.2101788312,577.110028888889
280.3290587818,580.516695555556
280.4479227968,577.400028888889
280.5667708762,572.273362222222
280.68560302,572.970028888889
280.8044192282,573.680028888889
280.9232195008,571.990028888889
281.0420038378,572.556695555556
281.1607722392,569.030028888889
281.279524705,577.456695555556
281.3982612352,570.530028888889
281.5169818298,575.406695555556
281.6356864888,576.400028888889
281.7543752122,571.920028888889
281.873048,570.416695555556
281.9917048522,572.996695555556
282.1103457688,577.146695555556
282.2289707498,569.110028888889
282.3475797952,571.816695555556
282.466172905,569.643362222222
282.5847500792,568.853362222222
282.7033113178,569.526695555556
282.8218566208,570.266695555556
282.9403859882,564.856695555556
283.05889942,565.523362222222
283.1773969162,570.413362222222
283.2958784768,569.133362222222
283.4143441018,568.933362222222
283.5327937912,567.243362222222
283.651227545,568.413362222222
283.7696453632,563.586695555556
283.8880472458,564.523362222222
284.0064331928,566.776695555556
284.1248032042,567.013362222222
284.24315728,564.383362222222
284.3614954202,564.303362222222
284.4798176248,565.923362222222
284.5981238938,566.470028888889
284.7164142272,564.920028888889
284.834688625,562.423362222222
284.9529470872,564.400028888889
285.0711896138,562.993362222222
285.1894162048,559.863362222222
285.3076268602,562.873362222222
285.42582158,564.343362222222
285.5440003642,566.580028888889
285.6621632128,563.693362222222
285.7803101258,567.126695555556
285.8984411032,567.853362222222
286.016556145,563.003362222222
286.1346552512,561.540028888889
286.2527384218,562.913362222222
286.3708056568,560.370028888889
286.4888569562,559.800028888889
286.60689232,566.713362222222
286.7249117482,558.433362222222
286.8429152408,559.396695555556
286.9609027978,561.233362222222
287.0788744192,561.320028888889
287.196830105,561.253362222222
287.3147698552,557.500028888889
287.4326936698,558.560028888889
287.5506015488,559.706695555556
287.6684934922,556.883362222222
287.7863695,564.203362222222
287.9042295722,562.770028888889
288.0220737088,560.606695555556
288.1399019098,558.873362222222
288.2577141752,560.253362222222
288.375510505,554.630028888889
288.4932908992,558.936695555556
288.6110553578,557.726695555556
288.7288038808,556.250028888889
288.8465364682,553.303362222222
288.96425312,555.840028888889
289.0819538362,553.173362222222
289.1996386168,554.693362222222
289.3173074618,558.556695555556
289.4349603712,555.536695555556
289.552597345,556.583362222222
289.6702183832,556.666695555556
289.7878234858,557.870028888889
289.9054126528,556.196695555556
290.0229858842,555.933362222222
290.14054318,557.170028888889
290.2580845402,560.746695555556
290.3756099648,561.320028888889
290.4931194538,562.933362222222
290.6106130072,562.470028888889
290.728090625,561.873362222222
290.8455523072,563.686695555556
290.9629980538,566.676695555556
291.0804278648,565.693362222222
291.1978417402,562.560028888889
291.31523968,563.483362222222
291.4326216842,562.543362222222
291.5499877528,563.110028888889
291.6673378858,565.966695555556
291.7846720832,565.556695555556
291.901990345,567.063362222222
292.0192926712,570.126695555556
292.1365790618,565.826695555556
292.2538495168,567.876695555556
292.3711040362,566.273362222222
292.48834262,571.586695555556
292.6055652682,567.333362222222
292.7227719808,570.443362222222
292.8399627578,571.220028888889
292.9571375992,572.016695555556
293.074296505,574.936695555556
293.1914394752,573.526695555556
293.3085665098,569.773362222222
293.4256776088,577.086695555556
293.5427727722,574.870028888889
293.659852,576.693362222222
293.7769152922,576.070028888889
293.8939626488,580.470028888889
294.0109940698,579.780028888889
294.1280095552,576.290028888889
294.245009105,580.526695555556
294.3619927192,579.253362222222
294.4789603978,581.236695555556
294.5959121408,579.536695555556
294.7128479482,582.503362222222
294.82976782,587.220028888889
294.9466717562,580.030028888889
295.0635597568,583.150028888889
295.1804318218,586.256695555556
295.2972879512,587.920028888889
295.414128145,588.166695555556
295.5309524032,588.136695555556
295.6477607258,594.206695555555
295.7645531128,586.813362222222
295.8813295642,590.226695555556
295.99809008,590.540028888889
296.1148346602,595.160028888889
296.2315633048,616.110028888889
296.3482760138,591.060028888889
296.4649727872,592.823362222222
296.581653625,596.560028888889
296.6983185272,601.080028888889
296.8149674938,598.180028888889
296.9316005248,598.273362222222
297.0482176202,598.870028888889
297.16481878,596.403362222222
297.2814040042,599.180028888889
297.3979732928,601.340028888889
297.5145266458,603.830028888889
297.6310640632,601.306695555555
297.747585545,603.360028888889
297.8640910912,606.066695555555
297.9805807018,606.613362222222
298.0970543768,606.530028888889
298.2135121162,604.630028888889
298.32995392,609.183362222222
298.4463797882,609.123362222222
298.5627897208,607.216695555555
298.6791837178,605.313362222222
298.7955617792,612.083362222222
298.911923905,609.306695555555
299.0282700952,612.766695555555
299.1446003498,612.730028888889
299.2609146688,610.180028888889
299.3772130522,611.256695555555
299.4934955,610.376695555555
299.6097620122,640.606695555555
299.7260125888,614.563362222222
299.8422472298,614.770028888889
299.9584659352,614.433362222222
300.074668705,616.080028888889
300.1908555392,618.850028888889
300.3070264378,614.640028888889
300.4231814008,617.006695555555
300.5393204282,615.360028888889
300.65544352,619.266695555555
300.7715506762,617.823362222222
300.8876418968,619.480028888889
301.0037171818,616.116695555555
