UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163980
Integration Time,1000
Averages,300
Date,12/28/2020 5:54:16 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5805.92419444444
Reference Date,Multiple Library Date
User Note,


181.8418,1562.82
181.9732053322,-82.3291388888889
182.1045947288,-86.0491388888889
182.2359681898,-87.6924722222222
182.3673257152,-62.5324722222222
182.498667305,-59.9158055555555
182.6299929592,-62.6558055555556
182.7613026778,-61.4491388888889
182.8925964608,-60.1558055555556
183.0238743082,-59.3624722222222
183.15513622,-61.9091388888889
183.2863821962,-60.7158055555555
183.4176122368,-57.4791388888889
183.5488263418,-55.4858055555556
183.6800245112,-60.8358055555556
183.811206745,-54.9358055555556
183.9423730432,-57.8158055555555
184.0735234058,-57.2091388888889
184.2046578328,-54.3858055555556
184.3357763242,-57.3124722222222
184.46687888,-57.5591388888889
184.5979655002,-54.5758055555556
184.7290361848,-57.7391388888889
184.8600909338,-54.7591388888889
184.9911297472,-53.2758055555556
185.122152625,-56.0291388888889
185.2531595672,-52.3691388888889
185.3841505738,-54.3791388888889
185.5151256448,-52.9058055555556
185.6460847802,-55.4624722222222
185.77702798,-56.7224722222222
185.9079552442,-56.1291388888889
186.0388665728,-54.6191388888889
186.1697619658,-54.7991388888889
186.3006414232,-51.8258055555556
186.431504945,-56.7791388888889
186.5623525312,-53.6491388888889
186.6931841818,-58.2958055555555
186.8239998968,-55.9391388888889
186.9547996762,-50.0891388888889
187.08558352,-54.7424722222222
187.2163514282,-51.4824722222222
187.3471034008,-58.7491388888889
187.4778394378,-57.7191388888889
187.6085595392,-52.0758055555556
187.739263705,-51.9724722222222
187.8699519352,-53.7091388888889
188.0006242298,-53.8791388888889
188.1312805888,-51.5758055555556
188.2619210122,-53.1191388888889
188.3925455,-56.3924722222222
188.5231540522,-54.9124722222222
188.6537466688,-55.0124722222222
188.7843233498,-55.5024722222222
188.9148840952,-52.7191388888889
189.045428905,-52.9958055555556
189.1759577792,-54.9824722222222
189.3064707178,-51.5391388888889
189.4369677208,-55.1091388888889
189.5674487882,-54.3758055555556
189.69791392,-47.3024722222222
189.8283631162,-53.1791388888889
189.9587963768,-54.8724722222222
190.0892137018,-52.6691388888889
190.2196150912,-54.1424722222222
190.350000545,-54.2224722222222
190.4803700632,-53.6624722222222
190.6107236458,-52.7024722222222
190.7410612928,-53.3291388888889
190.8713830042,-46.1658055555556
191.00168878,-51.5591388888889
191.1319786202,-50.6758055555556
191.2622525248,-52.8158055555556
191.3925104938,-46.7424722222222
191.5227525272,-50.4691388888889
191.652978625,-44.3791388888889
191.7831887872,-47.2724722222222
191.9133830138,-50.0458055555556
192.0435613048,-48.8724722222222
192.1737236602,-47.7458055555556
192.30387008,-48.7858055555556
192.4340005642,-51.9491388888889
192.5641151128,-46.4591388888889
192.6942137258,-50.7124722222222
192.8242964032,-45.2424722222222
192.954363145,-46.4324722222222
193.0844139512,-47.1058055555556
193.2144488218,-45.5658055555556
193.3444677568,-47.2924722222222
193.4744707562,-42.7924722222223
193.60445782,-44.7324722222222
193.7344289482,-42.5091388888889
193.8643841408,-41.7724722222223
193.9943233978,-41.7724722222222
194.1242467192,-40.6724722222222
194.254154105,-39.7558055555556
194.3840455552,-40.5658055555556
194.5139210698,-43.2024722222222
194.6437806488,-43.0858055555556
194.7736242922,-41.5024722222222
194.903452,-42.6091388888889
195.0332637722,-32.7524722222222
195.1630596088,-40.2958055555556
195.2928395098,-39.7658055555556
195.4226034752,-33.4724722222222
195.552351505,-37.8024722222222
195.6820835992,-34.3724722222222
195.8117997578,-36.7458055555556
195.9414999808,-36.1491388888889
196.0711842682,-37.8458055555556
196.20085262,-33.3891388888889
196.3305050362,-35.8091388888889
196.4601415168,-32.1691388888889
196.5897620618,-28.6558055555556
196.7193666712,-29.6424722222222
196.848955345,-33.6091388888889
196.9785280832,-33.6258055555556
197.1080848858,-33.9891388888889
197.2376257528,-31.6691388888889
197.3671506842,-31.4858055555556
197.49665968,-28.9058055555556
197.6261527402,-27.0991388888889
197.7556298648,-26.3091388888889
197.8850910538,-25.7291388888889
198.0145363072,-24.2791388888889
198.143965625,-22.6158055555555
198.2733790072,-26.2758055555555
198.4027764538,-22.7324722222222
198.5321579648,-23.5658055555555
198.6615235402,-19.4491388888889
198.79087318,-18.3591388888889
198.9202068842,-16.7358055555556
199.0495246528,-19.8091388888889
199.1788264858,-18.0324722222222
199.3081123832,-18.5324722222222
199.437382345,-17.6958055555556
199.5666363712,-19.4358055555555
199.6958744618,-19.9091388888889
199.8250966168,-15.4858055555556
199.9543028362,-13.5958055555556
200.08349312,-15.5791388888889
200.2126674682,-15.7491388888889
200.3418258808,-10.5224722222222
200.4709683578,-12.4591388888889
200.6000948992,-11.7891388888889
200.729205505,-13.9891388888889
200.8583001752,-8.38247222222224
200.9873789098,-6.30247222222223
201.1164417088,-7.86247222222224
201.2454885722,-3.80580555555556
201.3745195,-5.03580555555556
201.5035344922,-5.45580555555556
201.6325335488,-3.67247222222222
201.7615166698,-0.135805555555556
201.8904838552,-1.85580555555555
202.019435105,0.730861111111111
202.1483704192,0.304194444444444
202.2772897978,-0.0158055555555564
202.4061932408,0.857527777777777
202.5350807482,-0.785805555555556
202.66395232,4.58086111111111
202.7928079562,2.87086111111111
202.9216476568,8.5308611111111
203.0504714218,7.51419444444443
203.1792792512,6.15419444444444
203.308071145,5.98752777777777
203.4368471032,20.8975277777778
203.5656071258,8.95752777777776
203.6943512128,10.3508611111111
203.8230793642,12.5608611111111
203.95179158,12.3475277777778
204.0804878602,10.2775277777778
204.2091682048,17.7341944444444
204.3378326138,15.0908611111111
204.4664810872,19.7441944444445
204.595113625,17.4341944444444
204.7237302272,20.6575277777778
204.8523308938,22.8041944444445
204.9809156248,20.2908611111111
205.1094844202,25.2608611111111
205.23803728,24.8941944444445
205.3665742042,25.9375277777778
205.4950951928,29.2175277777778
205.6236002458,25.4775277777778
205.7520893632,31.5808611111111
205.880562545,31.4708611111111
206.0090197912,32.0075277777778
206.1374611018,32.5008611111111
206.2658864768,40.9741944444444
206.3942959162,36.5441944444444
206.52268942,35.5608611111111
206.6510669882,37.3741944444444
206.7794286208,43.9075277777777
206.9077743178,41.4975277777778
207.0361040792,46.1475277777778
207.164417905,45.0341944444444
207.2927157952,45.2208611111111
207.4209977498,47.2641944444444
207.5492637688,49.0941944444444
207.6775138522,52.6741944444444
207.805748,52.4108611111111
207.9339662122,56.7741944444444
208.0621684888,53.8808611111111
208.1903548298,58.1141944444445
208.3185252352,58.7708611111111
208.446679705,62.2441944444444
208.5748182392,63.5408611111111
208.7029408378,65.4741944444444
208.8310475008,65.5275277777778
208.9591382282,68.2508611111111
209.08721302,66.7875277777778
209.2152718762,69.5875277777778
209.3433147968,77.7741944444445
209.4713417818,74.5541944444444
209.5993528312,75.3441944444445
209.727347945,77.1841944444445
209.8553271232,79.2808611111111
209.9832903658,83.3441944444445
210.1112376728,82.8575277777778
210.2391690442,83.3308611111111
210.36708448,83.6175277777778
210.4949839802,88.9975277777778
210.6228675448,92.6741944444444
210.7507351738,96.6208611111111
210.8785868672,94.6375277777778
211.006422625,98.3141944444444
211.1342424472,104.444194444444
211.2620463338,102.967527777778
211.3898342848,108.757527777778
211.5176063002,106.774194444444
211.64536238,113.244194444444
211.7731025242,111.164194444444
211.9008267328,115.760861111111
212.0285350058,117.230861111111
212.1562273432,122.404194444445
212.283903745,128.654194444444
212.4115642112,125.820861111111
212.5392087418,130.814194444444
212.6668373368,133.324194444444
212.7944499962,134.150861111111
212.92204672,137.407527777778
213.0496275082,138.660861111111
213.1771923608,143.567527777778
213.3047412778,147.897527777778
213.4322742592,147.824194444445
213.559791305,153.057527777778
213.6872924152,155.984194444445
213.8147775898,158.190861111111
213.9422468288,162.020861111111
214.0697001322,167.554194444445
214.1971375,167.024194444445
214.3245589322,173.170861111111
214.4519644288,176.180861111111
214.5793539898,180.427527777778
214.7067276152,181.507527777778
214.834085305,185.124194444445
214.9614270592,186.780861111111
215.0887528778,193.644194444445
215.2160627608,194.764194444445
215.3433567082,199.740861111111
215.47063472,203.094194444445
215.5978967962,206.600861111111
215.7251429368,213.750861111111
215.8523731418,216.904194444445
215.9795874112,215.414194444445
216.106785745,219.254194444445
216.2339681432,225.614194444444
216.3611346058,232.747527777778
216.4882851328,234.854194444445
216.6154197242,236.150861111111
216.74253838,245.067527777778
216.8696411002,245.867527777778
216.9967278848,251.824194444444
217.1237987338,253.727527777778
217.2508536472,256.384194444444
217.377892625,265.367527777778
217.5049156672,269.850861111111
217.6319227738,269.684194444444
217.7589139448,273.194194444444
217.8858891802,279.564194444444
218.01284848,284.814194444444
218.1397918442,287.834194444445
218.2667192728,294.344194444444
218.3936307658,300.320861111111
218.5205263232,304.897527777778
218.647405945,311.507527777778
218.7742696312,316.497527777778
218.9011173818,318.417527777778
219.0279491968,324.217527777778
219.1547650762,328.304194444444
219.28156502,336.207527777778
219.4083490282,342.954194444444
219.5351171008,347.624194444444
219.6618692378,353.404194444444
219.7886054392,356.980861111111
219.915325705,362.040861111111
220.0420300352,365.314194444444
220.1687184298,372.557527777778
220.2953908888,378.884194444444
220.4220474122,383.907527777778
220.548688,387.524194444444
220.6753126522,392.074194444444
220.8019213688,401.294194444444
220.9285141498,404.734194444444
221.0550909952,414.727527777778
221.181651905,419.530861111111
221.3081968792,423.100861111111
221.4347259178,432.630861111111
221.5612390208,437.640861111111
221.6877361882,438.504194444444
221.81421742,446.610861111111
221.9406827162,453.390861111111
222.0671320768,462.024194444444
222.1935655018,463.500861111111
222.3199829912,471.647527777778
222.446384545,478.034194444444
222.5727701632,483.080861111111
222.6991398458,494.434194444444
222.8254935928,500.120861111111
222.9518314042,503.080861111111
223.07815328,515.394194444444
223.2044592202,521.774194444444
223.3307492248,530.674194444444
223.4570232938,532.610861111111
223.5832814272,541.147527777777
223.709523625,548.847527777778
223.8357498872,557.270861111111
223.9619602138,568.807527777778
224.0881546048,569.074194444444
224.2143330602,578.340861111111
224.34049558,586.580861111111
224.4666421642,589.480861111111
224.5927728128,603.930861111111
224.7188875258,603.877527777778
224.8449863032,616.200861111111
224.971069145,622.947527777778
225.0971360512,627.100861111111
225.2231870218,638.564194444444
225.3492220568,645.634194444444
225.4752411562,655.710861111111
225.60124432,665.330861111111
225.7272315482,675.050861111111
225.8532028408,682.570861111111
225.9791581978,691.510861111111
226.1050976192,696.314194444444
226.231021105,709.094194444444
226.3569286552,716.444194444444
226.4828202698,722.097527777778
226.6086959488,738.054194444444
226.7345556922,743.284194444444
226.8603995,753.250861111111
226.9862273722,764.817527777778
227.1120393088,773.240861111111
227.2378353098,783.110861111111
227.3636153752,789.660861111111
227.489379505,805.074194444444
227.6151276992,806.164194444444
227.7408599578,811.257527777777
227.8665762808,828.357527777777
227.9922766682,837.080861111111
228.11796112,847.677527777778
228.2436296362,854.404194444444
228.3692822168,866.950861111111
228.4949188618,873.347527777778
228.6205395712,886.254194444444
228.746144345,902.937527777778
228.8717331832,908.924194444444
228.9973060858,917.820861111111
229.1228630528,929.730861111111
229.2484040842,943.754194444445
229.37392918,950.700861111111
229.4994383402,966.314194444444
229.6249315648,971.520861111111
229.7504088538,982.810861111111
229.8758702072,996.247527777777
230.001315625,1005.15086111111
230.1267451072,1012.80752777778
230.2521586538,1028.05419444444
230.3775562648,1033.77086111111
230.5029379402,1037.70086111111
230.62830368,1050.28419444444
230.7536534842,1062.02419444444
230.8789873528,1073.11752777778
231.0043052858,1091.90752777778
231.1296072832,1096.70752777778
231.254893345,1112.34419444444
231.3801634712,1125.53086111111
231.5054176618,1129.58086111111
231.6306559168,1141.00086111111
231.7558782362,1145.65752777778
231.88108462,1166.45752777778
232.0062750682,1174.98752777778
232.1314495808,1189.92752777778
232.2566081578,1191.50752777778
232.3817507992,1203.52752777778
232.506877505,1208.23752777778
232.6319882752,1220.80086111111
232.7570831098,1234.55752777778
232.8821620088,1249.85419444444
233.0072249722,1258.19086111111
233.132272,1264.30419444444
233.2573030922,1266.15752777778
233.3823182488,1284.84086111111
233.5073174698,1291.13086111111
233.6323007552,1302.83752777778
233.757268105,1300.97086111111
233.8822195192,1312.02086111111
234.0071549978,1322.47419444444
234.1320745408,1333.80752777778
234.2569781482,1335.88086111111
234.38186582,1354.87086111111
234.5067375562,1354.47419444444
234.6315933568,1361.24419444444
234.7564332218,1393.64419444444
234.8812571512,1375.60419444444
235.006065145,1383.77086111111
235.1308572032,1394.15752777778
235.2556333258,1396.68086111111
235.3803935128,1401.83752777778
235.5051377642,1415.94419444444
235.62986608,1422.74419444444
235.7545784602,1422.96419444444
235.8792749048,1428.87752777778
236.0039554138,1440.10086111111
236.1286199872,1441.75086111111
236.253268625,1448.69752777778
236.3779013272,1460.96419444444
236.5025180938,1461.98419444444
236.6271189248,1464.30086111111
236.7517038202,1473.65086111111
236.87627278,1479.67752777778
237.0008258042,1479.22419444444
237.1253628928,1493.47086111111
237.2498840458,1490.90086111111
237.3743892632,1496.80752777778
237.498878545,1502.14419444444
237.6233518912,1507.74752777778
237.7478093018,1509.41752777778
237.8722507768,1516.68752777778
237.9966763162,1517.77419444444
238.12108592,1520.65419444444
238.2454795882,1530.72086111111
238.3698573208,1520.61419444444
238.4942191178,1532.75086111111
238.6185649792,1532.98752777778
238.742894905,1532.56086111111
238.8672088952,1537.26752777778
238.9915069498,1544.78752777778
239.1157890688,1546.54752777778
239.2400552522,1548.74752777778
239.3643055,1554.73419444444
239.4885398122,1555.32752777778
239.6127581888,1555.72419444444
239.7369606298,1566.86752777778
239.8611471352,1560.33419444444
239.985317705,1569.49086111111
240.1094723392,1574.64419444444
240.2336110378,1575.74752777778
240.3577338008,1580.33752777778
240.4818406282,1578.39419444444
240.60593152,1581.68419444444
240.7300064762,1594.61752777778
240.8540654968,1584.78752777778
240.9781085818,1593.07419444444
241.1021357312,1594.83086111111
241.226146945,1605.52419444444
241.3501422232,1606.70419444444
241.4741215658,1604.40086111111
241.5980849728,1608.41086111111
241.7220324442,1606.88752777778
241.84596398,1611.08752777778
241.9698795802,1614.08752777778
242.0937792448,1620.31086111111
242.2176629738,1625.82419444444
242.3415307672,1634.81419444444
242.465382625,1641.47752777778
242.5892185472,1638.89752777778
242.7130385338,1633.99086111111
242.8368425848,1642.24752777778
242.9606307002,1647.55419444444
243.08440288,1651.71086111111
243.2081591242,1659.73086111111
243.3318994328,1664.61086111111
243.4556238058,1674.78752777778
243.5793322432,1676.60752777778
243.703024745,1681.60752777778
243.8267013112,1689.90419444444
243.9503619418,1683.07419444444
244.0740066368,1677.91086111111
244.1976353962,1676.26086111111
244.32124822,1683.55419444444
244.4448451082,1694.07419444444
244.5684260608,1705.56086111111
244.6919910778,1712.17086111111
244.8155401592,1717.05419444444
244.939073305,1728.99086111111
245.0625905152,1735.73752777778
245.1860917898,1740.10752777778
245.3095771288,1746.56419444444
245.4330465322,1752.79752777778
245.5565,1752.52086111111
245.6799375322,1767.62419444444
245.8033591288,1783.46086111111
245.9267647898,1776.78086111111
246.0501545152,1769.90419444444
246.173528305,1767.98086111111
246.2968861592,1773.19086111111
246.4202280778,1788.03086111111
246.5435540608,1807.55086111111
246.6668641082,1826.98752777778
246.79015822,1840.04752777778
246.9134363962,1856.05086111111
247.0366986368,1869.15752777778
247.1599449418,1871.90752777778
247.2831753112,1893.46086111111
247.406389745,1905.72086111111
247.5295882432,1915.01752777778
247.6527708058,1928.06752777778
247.7759374328,1935.40419444444
247.8990881242,1948.00086111111
248.02222288,1963.35752777778
248.1453417002,1970.11752777778
248.2684445848,1984.71752777778
248.3915315338,1996.11419444444
248.5146025472,2000.36086111111
248.637657625,1992.72086111111
248.7606967672,1990.94419444444
248.8837199738,2014.35752777778
249.0067272448,2037.95086111111
249.1297185802,2057.66752777778
249.25269398,2073.44086111111
249.3756534442,2086.41419444444
249.4985969728,2107.74086111111
249.6215245658,2130.61086111111
249.7444362232,2141.29086111111
249.867331945,2165.77752777778
249.9902117312,2181.43752777778
250.1130755818,2200.52086111111
250.2359234968,2223.52419444444
250.3587554762,2234.83086111111
250.48157152,2251.56086111111
250.6043716282,2268.48752777778
250.7271558008,2280.78419444444
250.8499240378,2303.43086111111
250.9726763392,2320.26419444444
251.095412705,2332.63419444444
251.2181331352,2349.75419444444
251.3408376298,2363.46086111111
251.4635261888,2385.88086111111
251.5861988122,2392.30752777778
251.7088555,2390.98419444445
251.8314962522,2398.74419444444
251.9541210688,2435.93086111111
252.0767299498,2457.45086111111
252.1993228952,2478.48086111111
252.321899905,2507.56086111111
252.4444609792,2524.41086111111
252.5670061178,2550.98086111111
252.6895353208,2570.59086111111
252.8120485882,2599.03419444445
252.93454592,2620.88086111111
253.0570273162,2643.11419444445
253.1794927768,2672.90086111111
253.3019423018,2691.96086111111
253.4243758912,2715.81752777778
253.546793545,2731.77086111111
253.6691952632,2757.46419444445
253.7915810458,2772.53086111111
253.9139508928,2792.90419444445
254.0363048042,2813.77086111111
254.15864278,2836.06752777778
254.2809648202,2857.84419444445
254.4032709248,2865.68086111111
254.5255610938,2883.61752777778
254.6478353272,2903.98419444445
254.770093625,2916.05419444445
254.8923359872,2933.91752777778
255.0145624138,2952.09752777778
255.1367729048,2958.91752777778
255.2589674602,2966.89752777778
255.38114608,2992.67752777778
255.5033087642,3021.32752777778
255.6254555128,3045.05419444445
255.7475863258,3067.34419444445
255.8697012032,3094.22086111111
255.991800145,3112.14419444445
256.1138831512,3141.37419444445
256.2359502218,3172.07419444445
256.3580013568,3192.50086111111
256.4800365562,3215.49752777778
256.60205582,3250.27086111111
256.7240591482,3266.21752777778
256.8460465408,3299.09752777778
256.9680179978,3318.77419444445
257.0899735192,3338.39086111111
257.211913105,3358.82419444445
257.3338367552,3376.11419444445
257.4557444698,3396.22419444444
257.5776362488,3410.60419444445
257.6995120922,3427.56752777778
257.821372,3436.98752777778
257.9432159722,3460.87086111111
258.0650440088,3480.47419444445
258.1868561098,3493.84419444445
258.3086522752,3511.62086111111
258.430432505,3525.21419444445
258.5521967992,3545.18086111111
258.6739451578,3564.27419444445
258.7956775808,3586.96752777778
258.9173940682,3605.05086111111
259.03909462,3610.82419444445
259.1607792362,3615.49419444445
259.2824479168,3631.05086111111
259.4041006618,3649.66419444445
259.5257374712,3670.39086111111
259.647358345,3688.81752777778
259.7689632832,3706.34086111111
259.8905522858,3724.23752777778
260.0121253528,3731.42752777778
260.1336824842,3744.20086111111
260.25522368,3765.61752777778
260.3767489402,3776.63752777778
260.4982582648,3793.67086111111
260.6197516538,3811.49752777778
260.7412291072,3827.35086111111
260.862690625,3844.24419444444
260.9841362072,3861.32419444444
261.1055658538,3878.05752777778
261.2269795648,3896.09752777778
261.3483773402,3901.19419444444
261.46975918,3914.39086111111
261.5911250842,3926.17086111111
261.7124750528,3935.07086111111
261.8338090858,3940.07086111111
261.9551271832,3957.49419444444
262.076429345,3978.04752777778
262.1977155712,3987.95752777778
262.3189858618,3997.54419444444
262.4402402168,4005.46086111111
262.5614786362,4014.22752777778
262.68270112,4024.22086111111
262.8039076682,4029.99086111111
262.9250982808,4039.12086111111
263.0462729578,4053.85752777778
263.1674316992,4055.52419444444
263.288574505,4064.54086111111
263.4097013752,4067.21752777778
263.5308123098,4069.12086111111
263.6519073088,4075.86419444444
263.7729863722,4078.30086111111
263.8940495,4085.80086111111
264.0150966922,4087.68419444444
264.1361279488,4104.05752777778
264.2571432698,4108.96419444444
264.3781426552,4121.57086111111
264.499126105,4137.68752777778
264.6200936192,4144.17752777778
264.7410451978,4151.14752777778
264.8619808408,4160.56419444444
264.9829005482,4173.46419444444
265.10380432,4174.92752777778
265.2246921562,4182.56752777778
265.3455640568,4192.41752777778
265.4664200218,4200.23752777778
265.5872600512,4199.51752777778
265.708084145,4212.34419444444
265.8288923032,4218.46419444444
265.9496845258,4224.69086111111
266.0704608128,4228.53752777778
266.1912211642,4225.29086111111
266.31196558,4230.49419444445
266.4326940602,4223.06752777778
266.5534066048,4233.79419444445
266.6741032138,4241.06419444445
266.7947838872,4236.41752777778
266.915448625,4240.37419444444
267.0360974272,4239.12752777778
267.1567302938,4239.31086111111
267.2773472248,4238.84086111111
267.3979482202,4247.15752777778
267.51853328,4242.50419444444
267.6391024042,4251.12086111111
267.7596555928,4255.91752777778
267.8801928458,4257.69752777778
268.0007141632,4255.81419444444
268.121219545,4269.41086111111
268.2417089912,4265.91419444444
268.3621825018,4270.73086111111
268.4826400768,4284.36419444445
268.6030817162,4282.30419444444
268.72350742,4285.88086111111
268.8439171882,4290.60086111111
268.9643110208,4296.95419444445
269.0846889178,4303.98086111111
269.2050508792,4304.71752777778
269.325396905,4300.12419444445
269.4457269952,4299.20419444445
269.5660411498,4306.91419444445
269.6863393688,4309.60419444445
269.8066216522,4314.73419444445
269.926888,4314.04419444445
270.0471384122,4315.25752777778
270.1673728888,4323.50752777778
270.2875914298,4320.69419444445
270.4077940352,4327.35752777778
270.527980705,4333.94086111111
270.6481514392,4333.35419444445
270.7683062378,4336.94752777778
270.8884451008,4337.03086111111
271.0085680282,4331.95752777778
271.12867502,4336.98752777778
271.2487660762,4329.74752777778
271.3688411968,4332.12086111111
271.4889003818,4341.01752777778
271.6089436312,4348.76752777778
271.728970945,4349.60752777778
271.8489823232,4347.58419444445
271.9689777658,4350.26086111111
272.0889572728,4358.24752777778
272.2089208442,4364.78086111111
272.32886848,4373.79752777778
272.4488001802,4363.65752777778
272.5687159448,4361.74419444445
272.6886157738,4372.57752777778
272.8084996672,4373.91086111111
272.928367625,4376.48086111111
273.0482196472,4387.05086111111
273.1680557338,4389.57086111111
273.2878758848,4398.49752777778
273.4076801002,4396.80086111111
273.52746838,4397.57752777778
273.6472407242,4399.36752777778
273.7669971328,4408.46086111111
273.8867376058,4408.70086111111
274.0064621432,4406.68752777778
274.126170745,4409.00086111111
274.2458634112,4419.10752777778
274.3655401418,4426.04086111111
274.4852009368,4425.11419444445
274.6048457962,4435.26086111111
274.72447472,4438.37086111111
274.8440877082,4443.82752777778
274.9636847608,4448.33752777778
275.0832658778,4458.01086111111
275.2028310592,4453.38086111111
275.322380305,4452.58752777778
275.4419136152,4467.70752777778
275.5614309898,4457.80752777778
275.6809324288,4462.34752777778
275.8004179322,4465.24752777778
275.9198875,4489.08419444445
276.0393411322,4477.33419444445
276.1587788288,4474.97752777778
276.2782005898,4481.48086111111
276.3976064152,4492.42752777778
276.516996305,4489.21419444444
276.6363702592,4495.39752777778
276.7557282778,4495.71086111111
276.8750703608,4496.34752777778
276.9943965082,4502.08419444445
277.11370672,4500.49752777778
277.2330009962,4502.04752777778
277.3522793368,4515.69419444445
277.4715417418,4519.40086111111
277.5907882112,4524.59086111111
277.710018745,4532.84752777778
277.8292333432,4534.35752777778
277.9484320058,4541.64419444445
278.0676147328,4541.22419444444
278.1867815242,4548.33419444445
278.30593238,4550.05419444444
278.4250673002,4560.21752777778
278.5441862848,4566.24752777778
278.6632893338,4571.63419444444
278.7823764472,4574.98419444445
278.901447625,4577.63419444444
279.0205028672,4580.12086111111
279.1395421738,4589.77419444445
279.2585655448,4589.53419444445
279.3775729802,4592.56752777778
279.49656448,4590.90752777778
279.6155400442,4595.08086111111
279.7344996728,4602.59419444444
279.8534433658,4598.75086111111
279.9723711232,4604.77086111111
280.091282945,4610.07419444445
280.2101788312,4609.51086111111
280.3290587818,4618.95086111111
280.4479227968,4618.03086111111
280.5667708762,4610.16086111111
280.68560302,4618.97086111111
280.8044192282,4619.47086111111
280.9232195008,4620.89752777778
281.0420038378,4626.83419444445
281.1607722392,4629.73419444445
281.279524705,4640.25752777778
281.3982612352,4634.62419444445
281.5169818298,4648.24419444445
281.6356864888,4657.82752777778
281.7543752122,4660.63419444445
281.873048,4659.42419444445
281.9917048522,4666.85752777778
282.1103457688,4678.20086111111
282.2289707498,4671.51752777778
282.3475797952,4679.81419444445
282.466172905,4682.56419444445
282.5847500792,4685.85086111111
282.7033113178,4688.78086111111
282.8218566208,4686.67752777778
282.9403859882,4683.64419444445
283.05889942,4685.32752777778
283.1773969162,4701.18086111111
283.2958784768,4696.64086111111
283.4143441018,4702.11752777778
283.5327937912,4699.20752777778
283.651227545,4704.76419444445
283.7696453632,4700.84086111111
283.8880472458,4702.33086111111
284.0064331928,4709.10752777778
284.1248032042,4710.96086111111
284.24315728,4709.85752777778
284.3614954202,4713.49086111111
284.4798176248,4717.95086111111
284.5981238938,4727.99752777778
284.7164142272,4736.55419444445
284.834688625,4737.65419444445
284.9529470872,4743.07086111111
285.0711896138,4743.14086111111
285.1894162048,4742.32086111111
285.3076268602,4746.94752777778
285.42582158,4749.41419444445
285.5440003642,4750.18752777778
285.6621632128,4755.12752777778
285.7803101258,4761.35752777778
285.8984411032,4763.88419444445
286.016556145,4761.14419444445
286.1346552512,4766.05752777778
286.2527384218,4771.53419444445
286.3708056568,4771.10086111111
286.4888569562,4771.28419444445
286.60689232,4772.74752777778
286.7249117482,4771.46419444445
286.8429152408,4775.35752777778
286.9609027978,4778.83086111111
287.0788744192,4781.86752777778
287.196830105,4789.79086111111
287.3147698552,4791.08752777778
287.4326936698,4789.47752777778
287.5506015488,4796.89419444445
287.6684934922,4795.09419444445
287.7863695,4804.82086111111
287.9042295722,4804.90419444445
288.0220737088,4806.20419444445
288.1399019098,4805.58419444445
288.2577141752,4812.21086111111
288.375510505,4806.15419444445
288.4932908992,4813.55419444445
288.6110553578,4811.08752777778
288.7288038808,4809.57752777778
288.8465364682,4807.43752777778
288.96425312,4806.80086111111
289.0819538362,4805.06086111111
289.1996386168,4812.64419444445
289.3173074618,4828.95086111111
289.4349603712,4831.75086111111
289.552597345,4835.16086111111
289.6702183832,4842.73752777778
289.7878234858,4846.33752777778
289.9054126528,4848.71752777778
290.0229858842,4857.16419444445
290.14054318,4860.40752777778
290.2580845402,4872.30752777778
290.3756099648,4875.36086111111
290.4931194538,4889.00086111111
290.6106130072,4899.03086111111
290.728090625,4901.79752777778
290.8455523072,4911.85419444445
290.9629980538,4920.65419444445
291.0804278648,4925.51086111111
291.1978417402,4928.25419444445
291.31523968,4936.86752777778
291.4326216842,4942.92419444445
291.5499877528,4953.56086111111
291.6673378858,4966.86752777778
291.7846720832,4971.08086111111
291.901990345,4977.02086111111
292.0192926712,4993.62419444445
292.1365790618,4996.12752777778
292.2538495168,5006.55419444444
292.3711040362,5014.94752777778
292.48834262,5022.80086111111
292.6055652682,5027.81752777778
292.7227719808,5039.45752777778
292.8399627578,5045.31086111111
292.9571375992,5055.95419444445
293.074296505,5065.59752777778
293.1914394752,5068.75086111111
293.3085665098,5075.72086111111
293.4256776088,5093.29419444444
293.5427727722,5096.17419444444
293.659852,5108.56419444445
293.7769152922,5117.62752777778
293.8939626488,5131.45086111111
294.0109940698,5138.63419444444
294.1280095552,5142.52752777778
294.245009105,5153.36752777778
294.3619927192,5158.32752777778
294.4789603978,5171.33419444444
294.5959121408,5175.88752777778
294.7128479482,5189.30419444444
294.82976782,5205.31752777778
294.9466717562,5207.59419444444
295.0635597568,5215.52419444444
295.1804318218,5230.08419444444
295.2972879512,5236.93752777778
295.414128145,5245.64752777778
295.5309524032,5256.99086111111
295.6477607258,5269.98086111111
295.7645531128,5274.92419444444
295.8813295642,5282.25419444444
295.99809008,5292.23086111111
296.1148346602,5307.58419444444
296.2315633048,5337.41419444444
296.3482760138,5318.75752777778
296.4649727872,5329.50752777778
296.581653625,5346.61086111111
296.6983185272,5360.69419444444
296.8149674938,5369.56752777778
296.9316005248,5378.39086111111
297.0482176202,5389.74419444444
297.16481878,5388.19419444444
297.2814040042,5400.12419444444
297.3979732928,5418.09419444444
297.5145266458,5428.94086111111
297.6310640632,5435.58752777778
297.747585545,5448.47086111111
