UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160513
Integration Time,1000
Averages,300
Date,12/16/2020 9:52:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3012.30881888889
Reference Date,Multiple Library Date
User Note,


181.8418,1565.75666666667
181.9732053322,-88.2611811111111
182.1045947288,-91.6078477777778
182.2359681898,-93.4645144444445
182.3673257152,-61.4011811111111
182.498667305,-58.6178477777778
182.6299929592,-61.1378477777778
182.7613026778,-60.5878477777778
182.8925964608,-59.5778477777778
183.0238743082,-58.2278477777778
183.15513622,-61.2045144444445
183.2863821962,-59.5878477777778
183.4176122368,-56.3045144444444
183.5488263418,-54.2645144444444
183.6800245112,-59.8845144444445
183.811206745,-53.9611811111111
183.9423730432,-56.6178477777778
184.0735234058,-56.5711811111111
184.2046578328,-53.2445144444444
184.3357763242,-56.8045144444445
184.46687888,-56.8911811111111
184.5979655002,-53.9511811111111
184.7290361848,-56.5411811111111
184.8600909338,-54.0511811111111
184.9911297472,-52.6345144444444
185.122152625,-55.4511811111111
185.2531595672,-51.8578477777778
185.3841505738,-53.3078477777778
185.5151256448,-52.0578477777778
185.6460847802,-54.6078477777778
185.77702798,-56.3678477777778
185.9079552442,-55.5611811111111
186.0388665728,-54.0278477777778
186.1697619658,-54.3745144444444
186.3006414232,-51.2978477777778
186.431504945,-56.4378477777778
186.5623525312,-53.5611811111111
186.6931841818,-58.0845144444445
186.8239998968,-55.2811811111111
186.9547996762,-49.4778477777778
187.08558352,-54.7045144444444
187.2163514282,-50.9145144444444
187.3471034008,-58.4845144444445
187.4778394378,-57.1345144444445
187.6085595392,-51.7945144444444
187.739263705,-52.1711811111111
187.8699519352,-53.1511811111111
188.0006242298,-53.6045144444444
188.1312805888,-51.2978477777778
188.2619210122,-53.2678477777778
188.3925455,-56.0945144444444
188.5231540522,-54.4911811111111
188.6537466688,-54.6045144444444
188.7843233498,-54.9711811111111
188.9148840952,-52.5911811111111
189.045428905,-52.9478477777778
189.1759577792,-55.0511811111111
189.3064707178,-51.3145144444444
189.4369677208,-54.6078477777778
189.5674487882,-53.6378477777778
189.69791392,-46.7078477777778
189.8283631162,-53.0345144444444
189.9587963768,-55.0145144444444
190.0892137018,-53.0578477777778
190.2196150912,-53.7445144444444
190.350000545,-54.0911811111111
190.4803700632,-53.5811811111111
190.6107236458,-52.5878477777778
190.7410612928,-53.6911811111111
190.8713830042,-46.2378477777778
191.00168878,-51.9145144444444
191.1319786202,-51.1545144444444
191.2622525248,-53.2311811111111
191.3925104938,-47.5178477777778
191.5227525272,-51.6278477777778
191.652978625,-44.7211811111111
191.7831887872,-47.4945144444444
191.9133830138,-50.3578477777778
192.0435613048,-49.8278477777778
192.1737236602,-48.6545144444444
192.30387008,-49.1045144444444
192.4340005642,-52.2511811111111
192.5641151128,-47.3578477777778
192.6942137258,-51.1211811111111
192.8242964032,-46.5945144444444
192.954363145,-47.4778477777778
193.0844139512,-48.7378477777778
193.2144488218,-47.4678477777778
193.3444677568,-49.5411811111111
193.4744707562,-45.2045144444444
193.60445782,-47.1245144444444
193.7344289482,-45.2011811111111
193.8643841408,-44.2745144444444
193.9943233978,-44.1545144444444
194.1242467192,-43.4745144444444
194.254154105,-42.2911811111111
194.3840455552,-43.1245144444444
194.5139210698,-45.6145144444444
194.6437806488,-44.9245144444444
194.7736242922,-43.4645144444444
194.903452,-45.6011811111111
195.0332637722,-35.6111811111111
195.1630596088,-44.3445144444444
195.2928395098,-43.9111811111111
195.4226034752,-38.2311811111111
195.552351505,-42.5845144444444
195.6820835992,-38.7278477777778
195.8117997578,-41.6645144444444
195.9414999808,-41.6311811111111
196.0711842682,-43.6178477777778
196.20085262,-39.9778477777778
196.3305050362,-42.8178477777778
196.4601415168,-38.8145144444444
196.5897620618,-36.4378477777778
196.7193666712,-37.4545144444444
196.848955345,-40.6378477777778
196.9785280832,-40.0345144444444
197.1080848858,-40.2945144444444
197.2376257528,-38.4678477777778
197.3671506842,-38.9178477777778
197.49665968,-37.1745144444444
197.6261527402,-36.6178477777778
197.7556298648,-35.3011811111111
197.8850910538,-35.2011811111111
198.0145363072,-34.0378477777778
198.143965625,-32.7578477777778
198.2733790072,-36.4178477777778
198.4027764538,-33.8545144444444
198.5321579648,-34.8445144444444
198.6615235402,-30.8011811111111
198.79087318,-30.5611811111111
198.9202068842,-29.0778477777778
199.0495246528,-32.4545144444444
199.1788264858,-30.9345144444444
199.3081123832,-31.6411811111111
199.437382345,-30.2478477777778
199.5666363712,-30.7511811111111
199.6958744618,-32.2478477777778
199.8250966168,-28.0611811111111
199.9543028362,-27.0978477777778
200.08349312,-29.6145144444444
200.2126674682,-30.2778477777778
200.3418258808,-25.1878477777778
200.4709683578,-27.4711811111111
200.6000948992,-27.4078477777778
200.729205505,-29.6811811111111
200.8583001752,-24.8978477777778
200.9873789098,-23.1211811111111
201.1164417088,-25.1245144444444
201.2454885722,-21.5811811111111
201.3745195,-23.3611811111111
201.5035344922,-24.0111811111111
201.6325335488,-22.7445144444444
201.7615166698,-19.5345144444444
201.8904838552,-20.8745144444444
202.019435105,-19.8911811111111
202.1483704192,-19.9611811111111
202.2772897978,-19.9845144444444
202.4061932408,-19.5711811111111
202.5350807482,-21.2978477777778
202.66395232,-16.3645144444444
202.7928079562,-19.0611811111111
202.9216476568,-13.0745144444444
203.0504714218,-15.1678477777778
203.1792792512,-16.5845144444444
203.308071145,-16.9545144444444
203.4368471032,-0.991181111111111
203.5656071258,-14.9145144444444
203.6943512128,-14.1011811111111
203.8230793642,-12.9378477777778
203.95179158,-13.3511811111111
204.0804878602,-15.2111811111111
204.2091682048,-8.65118111111111
204.3378326138,-9.57118111111111
204.4664810872,-7.26118111111111
204.595113625,-9.98451444444444
204.7237302272,-7.94784777777778
204.8523308938,-5.70784777777778
204.9809156248,-8.78118111111111
205.1094844202,-4.36451444444445
205.23803728,-5.58118111111111
205.3665742042,-5.21784777777778
205.4950951928,-1.83118111111111
205.6236002458,-6.02118111111111
205.7520893632,-0.454514444444443
205.880562545,-0.984514444444444
206.0090197912,-1.61118111111111
206.1374611018,-0.964514444444443
206.2658864768,6.71215222222222
206.3942959162,1.01881888888889
206.52268942,0.0221522222222232
206.6510669882,2.08881888888889
206.7794286208,6.51881888888889
206.9077743178,4.10215222222222
207.0361040792,8.57881888888889
207.164417905,5.66215222222222
207.2927157952,6.28215222222222
207.4209977498,7.46215222222222
207.5492637688,8.27881888888889
207.6775138522,12.0121522222222
207.805748,9.90881888888889
207.9339662122,14.0721522222222
208.0621684888,10.6654855555556
208.1903548298,13.6521522222222
208.3185252352,14.2154855555556
208.446679705,16.2621522222222
208.5748182392,16.8888188888889
208.7029408378,18.5854855555556
208.8310475008,17.8888188888889
208.9591382282,19.3321522222222
209.08721302,17.4254855555556
209.2152718762,19.2154855555556
209.3433147968,26.7021522222222
209.4713417818,23.0454855555556
209.5993528312,23.1288188888889
209.727347945,24.2754855555556
209.8553271232,24.3888188888889
209.9832903658,28.5054855555556
210.1112376728,26.3521522222222
210.2391690442,26.6021522222222
210.36708448,25.8654855555556
210.4949839802,29.7621522222222
210.6228675448,32.4988188888889
210.7507351738,35.6621522222222
210.8785868672,32.6888188888889
211.006422625,34.7521522222222
211.1342424472,41.3721522222222
211.2620463338,37.4988188888889
211.3898342848,41.7988188888889
211.5176063002,39.1988188888889
211.64536238,43.8621522222222
211.7731025242,41.4721522222222
211.9008267328,45.2954855555556
212.0285350058,45.8154855555556
212.1562273432,48.6321522222222
212.283903745,54.3154855555556
212.4115642112,50.0488188888889
212.5392087418,53.5921522222222
212.6668373368,55.5154855555556
212.7944499962,54.7254855555556
212.92204672,56.7921522222222
213.0496275082,56.4421522222222
213.1771923608,59.4121522222222
213.3047412778,63.9021522222222
213.4322742592,62.1354855555555
213.559791305,65.5121522222222
213.6872924152,67.1421522222222
213.8147775898,67.9288188888889
213.9422468288,69.9221522222222
214.0697001322,73.4421522222222
214.1971375,72.0054855555556
214.3245589322,77.0854855555555
214.4519644288,77.6554855555555
214.5793539898,80.2421522222222
214.7067276152,80.6921522222222
214.834085305,82.1954855555555
214.9614270592,82.6988188888889
215.0887528778,87.0154855555555
215.2160627608,87.1721522222222
215.3433567082,90.8954855555555
215.47063472,92.9988188888888
215.5978967962,95.7921522222222
215.7251429368,100.362152222222
215.8523731418,101.715485555556
215.9795874112,99.0221522222222
216.106785745,100.872152222222
216.2339681432,105.485485555556
216.3611346058,110.382152222222
216.4882851328,110.395485555556
216.6154197242,110.398818888889
216.74253838,118.365485555556
216.8696411002,117.668818888889
216.9967278848,120.965485555556
217.1237987338,121.108818888889
217.2508536472,120.902152222222
217.377892625,127.602152222222
217.5049156672,130.332152222222
217.6319227738,129.265485555556
217.7589139448,129.892152222222
217.8858891802,134.322152222222
218.01284848,137.662152222222
218.1397918442,138.232152222222
218.2667192728,142.895485555556
218.3936307658,146.785485555556
218.5205263232,148.645485555556
218.647405945,153.682152222222
218.7742696312,157.062152222222
218.9011173818,156.042152222222
219.0279491968,159.452152222222
219.1547650762,161.582152222222
219.28156502,166.305485555556
219.4083490282,171.082152222222
219.5351171008,173.088818888889
219.6618692378,175.938818888889
219.7886054392,179.415485555556
219.915325705,181.828818888889
220.0420300352,182.682152222222
220.1687184298,186.378818888889
220.2953908888,191.628818888889
220.4220474122,192.508818888889
220.548688,193.562152222222
220.6753126522,196.305485555556
220.8019213688,202.595485555556
220.9285141498,203.738818888889
221.0550909952,209.018818888889
221.181651905,212.462152222222
221.3081968792,213.242152222222
221.4347259178,220.012152222222
221.5612390208,223.145485555556
221.6877361882,221.628818888889
221.81421742,226.675485555556
221.9406827162,228.862152222222
222.0671320768,235.505485555556
222.1935655018,234.122152222222
222.3199829912,239.918818888889
222.446384545,243.112152222222
222.5727701632,244.602152222222
222.6991398458,252.925485555556
222.8254935928,256.432152222222
222.9518314042,256.945485555556
223.07815328,265.198818888889
223.2044592202,269.058818888889
223.3307492248,275.522152222222
223.4570232938,276.255485555556
223.5832814272,278.702152222222
223.709523625,284.438818888889
223.8357498872,289.062152222222
223.9619602138,298.482152222222
224.0881546048,295.692152222222
224.2143330602,300.312152222222
224.34049558,306.282152222222
224.4666421642,306.525485555556
224.5927728128,316.575485555556
224.7188875258,313.225485555556
224.8449863032,322.605485555556
224.971069145,325.542152222222
225.0971360512,327.025485555556
225.2231870218,334.292152222222
225.3492220568,338.128818888889
225.4752411562,342.888818888889
225.60124432,350.428818888889
225.7272315482,356.535485555556
225.8532028408,360.335485555556
225.9791581978,364.362152222222
226.1050976192,365.472152222222
226.231021105,376.185485555556
226.3569286552,380.415485555556
226.4828202698,381.865485555556
226.6086959488,393.162152222222
226.7345556922,392.748818888889
226.8603995,400.595485555556
226.9862273722,408.558818888889
227.1120393088,412.545485555556
227.2378353098,417.595485555556
227.3636153752,421.018818888889
227.489379505,433.868818888889
227.6151276992,432.545485555556
227.7408599578,431.268818888889
227.8665762808,444.252152222222
227.9922766682,449.462152222222
228.11796112,455.395485555555
228.2436296362,459.982152222222
228.3692822168,466.502152222222
228.4949188618,470.532152222222
228.6205395712,480.052152222222
228.746144345,491.695485555555
228.8717331832,493.238818888889
228.9973060858,497.718818888889
229.1228630528,505.288818888889
229.2484040842,514.805485555555
229.37392918,517.965485555555
229.4994383402,529.428818888889
229.6249315648,531.685485555555
229.7504088538,538.065485555555
229.8758702072,546.265485555555
230.001315625,551.682152222222
230.1267451072,555.202152222222
230.2521586538,566.328818888889
230.3775562648,570.175485555555
230.5029379402,570.742152222222
230.62830368,577.678818888889
230.7536534842,584.825485555555
230.8789873528,591.042152222222
231.0043052858,606.072152222222
231.1296072832,607.438818888889
231.254893345,617.305485555555
231.3801634712,627.142152222222
231.5054176618,626.502152222222
231.6306559168,635.915485555555
231.7558782362,635.545485555555
231.88108462,650.262152222222
232.0062750682,653.912152222222
232.1314495808,666.122152222222
232.2566081578,663.895485555555
232.3817507992,671.682152222222
232.506877505,673.842152222222
232.6319882752,681.412152222222
232.7570831098,692.952152222222
232.8821620088,701.135485555555
233.0072249722,707.965485555555
233.132272,707.875485555555
233.2573030922,708.892152222222
233.3823182488,720.715485555555
233.5073174698,723.228818888889
233.6323007552,732.358818888889
233.757268105,726.572152222222
233.8822195192,731.975485555555
234.0071549978,739.078818888889
234.1320745408,747.992152222222
234.2569781482,745.892152222222
234.38186582,761.328818888889
234.5067375562,757.968818888889
234.6315933568,761.655485555555
234.7564332218,791.355485555555
234.8812571512,767.662152222222
235.006065145,772.072152222222
235.1308572032,780.858818888889
235.2556333258,781.058818888889
235.3803935128,783.995485555555
235.5051377642,792.328818888889
235.62986608,795.818818888889
235.7545784602,795.125485555555
235.8792749048,796.672152222222
236.0039554138,803.632152222222
236.1286199872,801.178818888889
236.253268625,806.592152222222
236.3779013272,816.802152222222
236.5025180938,814.925485555555
236.6271189248,814.502152222222
236.7517038202,819.192152222222
236.87627278,823.658818888889
237.0008258042,819.895485555556
237.1253628928,833.322152222222
237.2498840458,826.998818888889
237.3743892632,830.292152222222
237.498878545,833.352152222222
237.6233518912,834.212152222222
237.7478093018,833.482152222222
237.8722507768,841.212152222222
237.9966763162,836.382152222222
238.12108592,836.885485555556
238.2454795882,845.985485555556
238.3698573208,834.638818888889
238.4942191178,842.712152222222
238.6185649792,844.588818888889
238.742894905,842.948818888889
238.8672088952,844.348818888889
238.9915069498,848.022152222222
239.1157890688,849.708818888889
239.2400552522,850.278818888889
239.3643055,851.722152222222
239.4885398122,852.445485555556
239.6127581888,850.622152222222
239.7369606298,860.835485555556
239.8611471352,852.698818888889
239.985317705,858.352152222222
240.1094723392,860.368818888889
240.2336110378,859.748818888889
240.3577338008,863.505485555556
240.4818406282,858.755485555556
240.60593152,861.755485555556
240.7300064762,872.652152222222
240.8540654968,860.028818888889
240.9781085818,865.688818888889
241.1021357312,865.685485555556
241.226146945,873.905485555556
241.3501422232,873.815485555556
241.4741215658,869.232152222222
241.5980849728,871.052152222222
241.7220324442,869.295485555556
241.84596398,870.008818888889
241.9698795802,873.742152222222
242.0937792448,878.998818888889
242.2176629738,879.402152222222
242.3415307672,884.835485555556
242.465382625,887.742152222222
242.5892185472,886.622152222222
242.7130385338,882.385485555556
242.8368425848,890.558818888889
242.9606307002,892.535485555555
243.08440288,890.928818888889
243.2081591242,894.445485555555
243.3318994328,897.295485555556
243.4556238058,900.198818888889
243.5793322432,900.392152222222
243.703024745,904.948818888889
243.8267013112,908.848818888889
243.9503619418,903.772152222222
244.0740066368,904.898818888889
244.1976353962,899.038818888889
244.32124822,904.775485555556
244.4448451082,910.322152222222
244.5684260608,915.092152222222
244.6919910778,918.065485555556
244.8155401592,919.642152222222
244.939073305,928.618818888889
245.0625905152,928.408818888889
245.1860917898,928.152152222222
245.3095771288,932.942152222222
245.4330465322,936.355485555556
245.5565,933.298818888889
245.6799375322,943.968818888889
245.8033591288,953.258818888889
245.9267647898,947.895485555556
246.0501545152,945.408818888889
246.173528305,945.055485555556
246.2968861592,945.818818888889
246.4202280778,953.718818888889
246.5435540608,962.048818888889
246.6668641082,973.642152222222
246.79015822,979.255485555556
246.9134363962,988.215485555556
247.0366986368,992.602152222222
247.1599449418,995.332152222222
247.2831753112,1009.15548555556
247.406389745,1012.75881888889
247.5295882432,1018.91548555556
247.6527708058,1024.68881888889
247.7759374328,1028.39881888889
247.8990881242,1037.09215222222
248.02222288,1044.92881888889
248.1453417002,1045.24215222222
248.2684445848,1053.61548555556
248.3915315338,1058.67548555556
248.5146025472,1062.47215222222
248.637657625,1060.08881888889
248.7606967672,1058.31215222222
248.8837199738,1069.50881888889
249.0067272448,1081.27215222222
249.1297185802,1091.56881888889
249.25269398,1100.17548555556
249.3756534442,1102.84548555556
249.4985969728,1118.71215222222
249.6215245658,1131.03548555556
249.7444362232,1138.03215222222
249.867331945,1148.07215222222
249.9902117312,1157.74548555556
250.1130755818,1165.86548555556
250.2359234968,1181.05881888889
250.3587554762,1182.06881888889
250.48157152,1191.31881888889
250.6043716282,1202.88548555556
250.7271558008,1206.12548555556
250.8499240378,1220.98215222222
250.9726763392,1228.64881888889
251.095412705,1232.81881888889
251.2181331352,1243.37881888889
251.3408376298,1251.09548555556
251.4635261888,1263.94215222222
251.5861988122,1267.45215222222
251.7088555,1266.77215222222
251.8314962522,1270.50548555556
251.9541210688,1288.19548555556
252.0767299498,1301.21881888889
252.1993228952,1313.89881888889
252.321899905,1328.00548555556
252.4444609792,1335.66548555556
252.5670061178,1351.81881888889
252.6895353208,1359.26215222222
252.8120485882,1375.78548555556
252.93454592,1384.84215222222
253.0570273162,1398.42548555556
253.1794927768,1411.39215222222
253.3019423018,1421.97548555556
253.4243758912,1435.85215222222
253.546793545,1440.64548555556
253.6691952632,1457.35215222222
253.7915810458,1464.07548555556
253.9139508928,1473.11881888889
254.0363048042,1488.98548555556
254.15864278,1499.49881888889
254.2809648202,1510.95215222222
254.4032709248,1514.53215222222
254.5255610938,1523.00548555556
254.6478353272,1534.50548555556
254.770093625,1539.39215222222
254.8923359872,1547.80881888889
255.0145624138,1556.67215222222
255.1367729048,1562.44881888889
255.2589674602,1566.12881888889
255.38114608,1580.38881888889
255.5033087642,1596.20881888889
255.6254555128,1607.52215222222
255.7475863258,1617.24215222222
255.8697012032,1634.88881888889
255.991800145,1640.09215222222
256.1138831512,1657.59548555556
256.2359502218,1675.18215222222
256.3580013568,1684.72215222222
256.4800365562,1697.02548555556
256.60205582,1714.27881888889
256.7240591482,1720.17881888889
256.8460465408,1739.61881888889
256.9680179978,1750.09881888889
257.0899735192,1757.46881888889
257.211913105,1770.75548555556
257.3338367552,1777.01548555556
257.4557444698,1790.18215222222
257.5776362488,1794.85215222222
257.6995120922,1804.28548555555
257.821372,1806.16215222222
257.9432159722,1820.46548555555
258.0650440088,1833.53215222222
258.1868561098,1838.45548555555
258.3086522752,1847.99215222222
258.430432505,1851.23548555555
258.5521967992,1865.64881888889
258.6739451578,1877.95215222222
258.7956775808,1884.53548555555
258.9173940682,1893.47881888889
259.03909462,1899.26548555555
259.1607792362,1899.58548555555
259.2824479168,1907.20215222222
259.4041006618,1917.34881888889
259.5257374712,1926.61548555555
259.647358345,1938.03881888889
259.7689632832,1945.84215222222
259.8905522858,1954.38881888889
260.0121253528,1958.40548555555
260.1336824842,1964.09548555555
260.25522368,1975.83215222222
260.3767489402,1980.09881888889
260.4982582648,1990.86881888889
260.6197516538,1997.30548555555
260.7412291072,2006.27215222222
260.862690625,2014.18548555555
260.9841362072,2022.12548555555
261.1055658538,2031.68548555555
261.2269795648,2038.52548555555
261.3483773402,2040.33215222222
261.46975918,2047.04881888889
261.5911250842,2052.72215222222
261.7124750528,2059.63215222222
261.8338090858,2059.13881888889
261.9551271832,2068.15215222222
262.076429345,2082.85881888889
262.1977155712,2086.19548555555
262.3189858618,2089.79881888889
262.4402402168,2091.61881888889
262.5614786362,2097.72215222222
262.68270112,2104.24881888889
262.8039076682,2103.26881888889
262.9250982808,2110.42548555555
263.0462729578,2116.93881888889
263.1674316992,2114.12548555555
263.288574505,2117.93548555555
263.4097013752,2120.81548555555
263.5308123098,2122.82548555555
263.6519073088,2123.28881888889
263.7729863722,2127.37881888889
263.8940495,2133.92548555555
264.0150966922,2130.04548555555
264.1361279488,2140.04215222222
264.2571432698,2141.56881888889
264.3781426552,2143.88881888889
264.499126105,2155.85215222222
264.6200936192,2161.21548555555
264.7410451978,2160.18215222222
264.8619808408,2162.61215222222
264.9829005482,2174.58548555555
265.10380432,2170.79548555555
265.2246921562,2176.66215222222
265.3455640568,2179.42881888889
265.4664200218,2185.42548555555
265.5872600512,2182.29548555555
265.708084145,2190.54548555555
265.8288923032,2192.93881888889
265.9496845258,2194.67881888889
266.0704608128,2195.58881888889
266.1912211642,2194.67881888889
266.31196558,2198.59881888889
266.4326940602,2194.37548555555
266.5534066048,2197.93215222222
266.6741032138,2201.92215222222
266.7947838872,2194.78215222222
266.915448625,2200.89215222222
267.0360974272,2198.40548555555
267.1567302938,2194.75215222222
267.2773472248,2196.55881888889
267.3979482202,2199.93215222222
267.51853328,2199.57548555555
267.6391024042,2202.35881888889
267.7596555928,2207.36215222222
267.8801928458,2203.71548555555
268.0007141632,2204.93548555555
268.121219545,2212.78881888889
268.2417089912,2206.08881888889
268.3621825018,2209.66215222222
268.4826400768,2218.40215222222
268.6030817162,2213.74881888889
268.72350742,2216.57215222222
268.8439171882,2216.80215222222
268.9643110208,2220.96215222222
269.0846889178,2225.50215222222
269.2050508792,2227.31215222222
269.325396905,2224.38215222222
269.4457269952,2221.91215222222
269.5660411498,2222.62215222222
269.6863393688,2222.96881888889
269.8066216522,2227.33215222222
269.926888,2227.51215222222
270.0471384122,2224.93215222222
270.1673728888,2230.81215222222
270.2875914298,2232.12215222222
270.4077940352,2233.45881888889
270.527980705,2234.68548555555
270.6481514392,2229.11548555555
270.7683062378,2236.63215222222
270.8884451008,2236.30215222222
271.0085680282,2229.84548555555
271.12867502,2235.03215222222
271.2487660762,2228.99548555555
271.3688411968,2229.44881888889
271.4889003818,2237.33215222222
271.6089436312,2240.79215222222
271.728970945,2242.63881888889
271.8489823232,2236.81548555555
271.9689777658,2239.13548555555
272.0889572728,2240.45215222222
272.2089208442,2247.76548555555
272.32886848,2249.50215222222
272.4488001802,2244.31881888889
272.5687159448,2242.68215222222
272.6886157738,2247.89215222222
272.8084996672,2245.65881888889
272.928367625,2252.17548555555
273.0482196472,2256.89215222222
273.1680557338,2252.33215222222
273.2878758848,2263.34215222222
273.4076801002,2260.17548555555
273.52746838,2257.14881888889
273.6472407242,2257.49215222222
273.7669971328,2265.33881888889
273.8867376058,2265.43548555555
274.0064621432,2261.22881888889
274.126170745,2260.78881888889
274.2458634112,2268.82215222222
274.3655401418,2271.18548555555
274.4852009368,2269.07215222222
274.6048457962,2277.69548555555
274.72447472,2274.95548555555
274.8440877082,2280.70881888889
274.9636847608,2281.28548555555
275.0832658778,2285.81215222222
275.2028310592,2280.39881888889
275.322380305,2278.58215222222
275.4419136152,2292.27548555555
275.5614309898,2284.23215222222
275.6809324288,2284.99215222222
275.8004179322,2288.82881888889
275.9198875,2311.20215222222
276.0393411322,2296.37881888889
276.1587788288,2289.23215222222
276.2782005898,2293.63881888889
276.3976064152,2303.24881888889
276.516996305,2296.99548555555
276.6363702592,2303.78548555555
276.7557282778,2302.21215222222
276.8750703608,2301.39548555555
276.9943965082,2305.65881888889
277.11370672,2306.17881888889
277.2330009962,2306.89881888889
277.3522793368,2316.20881888889
277.4715417418,2314.79881888889
277.5907882112,2316.59548555555
277.710018745,2321.25548555555
277.8292333432,2320.12548555555
277.9484320058,2326.86215222222
278.0676147328,2324.67548555555
278.1867815242,2326.51548555555
278.30593238,2329.10548555555
278.4250673002,2339.20881888889
278.5441862848,2338.02881888889
278.6632893338,2340.36881888889
278.7823764472,2343.07215222222
278.901447625,2346.65548555555
279.0205028672,2347.13215222222
279.1395421738,2354.30215222222
279.2585655448,2351.55215222222
279.3775729802,2353.91215222222
279.49656448,2352.35215222222
279.6155400442,2350.95881888889
279.7344996728,2358.99881888889
279.8534433658,2352.96548555555
279.9723711232,2355.42548555555
280.091282945,2359.04881888889
280.2101788312,2352.82881888889
280.3290587818,2357.87881888889
280.4479227968,2354.20548555555
280.5667708762,2351.10548555555
280.68560302,2355.13215222222
280.8044192282,2356.84881888889
280.9232195008,2353.55215222222
281.0420038378,2358.14881888889
281.1607722392,2354.59881888889
281.279524705,2367.81548555555
281.3982612352,2359.64215222222
281.5169818298,2368.91548555555
281.6356864888,2373.11548555555
281.7543752122,2370.57215222222
281.873048,2372.42215222222
281.9917048522,2377.33215222222
282.1103457688,2382.53881888889
282.2289707498,2379.86215222222
282.3475797952,2384.35881888889
282.466172905,2382.26881888889
282.5847500792,2382.48881888889
282.7033113178,2384.46548555555
282.8218566208,2387.53215222222
282.9403859882,2378.85881888889
283.05889942,2380.75548555555
283.1773969162,2387.45215222222
283.2958784768,2388.70548555555
283.4143441018,2390.30548555555
283.5327937912,2388.19215222222
283.651227545,2391.12215222222
283.7696453632,2385.64215222222
283.8880472458,2386.37215222222
284.0064331928,2394.81215222222
284.1248032042,2390.49215222222
284.24315728,2391.09881888889
284.3614954202,2394.62215222222
284.4798176248,2397.52881888889
284.5981238938,2402.46548555555
284.7164142272,2404.38548555555
284.834688625,2402.41881888889
284.9529470872,2407.49215222222
285.0711896138,2406.50215222222
285.1894162048,2403.10215222222
285.3076268602,2407.97548555555
285.42582158,2412.57881888889
285.5440003642,2413.35215222222
285.6621632128,2412.34548555555
285.7803101258,2417.02548555555
285.8984411032,2417.19881888889
286.016556145,2414.73881888889
286.1346552512,2417.17215222222
286.2527384218,2418.86881888889
286.3708056568,2419.95215222222
286.4888569562,2419.55215222222
286.60689232,2422.52215222222
286.7249117482,2418.38215222222
286.8429152408,2417.07548555555
286.9609027978,2421.38881888889
287.0788744192,2424.68215222222
287.196830105,2427.45215222222
287.3147698552,2424.38215222222
287.4326936698,2425.61215222222
287.5506015488,2429.86548555555
287.6684934922,2428.49881888889
287.7863695,2434.60881888889
287.9042295722,2435.46548555555
288.0220737088,2433.49548555555
288.1399019098,2436.56215222222
288.2577141752,2438.59215222222
288.375510505,2434.12881888889
288.4932908992,2438.03548555555
288.6110553578,2437.95881888889
288.7288038808,2436.20548555555
288.8465364682,2432.35215222222
288.96425312,2433.14548555555
289.0819538362,2430.97881888889
289.1996386168,2437.65215222222
289.3173074618,2447.98548555555
289.4349603712,2444.76215222222
289.552597345,2446.09548555555
289.6702183832,2448.90881888889
289.7878234858,2455.35881888889
289.9054126528,2455.35215222222
290.0229858842,2457.91215222222
290.14054318,2458.81215222222
290.2580845402,2465.78548555555
290.3756099648,2469.66881888889
290.4931194538,2475.66215222222
290.6106130072,2484.02215222222
290.728090625,2481.45548555555
290.8455523072,2487.00215222222
290.9629980538,2492.74548555555
291.0804278648,2493.88215222222
291.1978417402,2496.65548555555
291.31523968,2498.36215222222
291.4326216842,2499.40548555555
291.5499877528,2504.85881888889
291.6673378858,2515.12548555555
291.7846720832,2513.27215222222
291.901990345,2519.17548555555
292.0192926712,2528.61548555555
292.1365790618,2526.00215222222
292.2538495168,2531.15881888889
292.3711040362,2535.86548555555
292.48834262,2544.73881888889
292.6055652682,2544.69548555555
292.7227719808,2547.63215222222
292.8399627578,2552.54215222222
292.9571375992,2558.88548555555
293.074296505,2566.72548555555
293.1914394752,2566.48548555555
293.3085665098,2566.88215222222
293.4256776088,2576.45881888889
293.5427727722,2580.83881888889
293.659852,2586.63215222222
293.7769152922,2589.71548555555
293.8939626488,2597.30881888889
294.0109940698,2600.00881888889
294.1280095552,2599.97881888889
294.245009105,2607.04548555555
294.3619927192,2608.60215222222
294.4789603978,2616.88548555555
294.5959121408,2617.98548555555
294.7128479482,2627.33548555555
294.82976782,2634.90215222222
294.9466717562,2633.32215222222
295.0635597568,2641.83881888889
295.1804318218,2646.96215222222
295.2972879512,2647.83881888889
295.414128145,2654.52548555555
295.5309524032,2657.10548555555
295.6477607258,2668.77548555555
295.7645531128,2668.05215222222
295.8813295642,2672.79881888889
295.99809008,2679.30548555555
296.1148346602,2688.88215222222
296.2315633048,2725.03548555555
296.3482760138,2687.97881888889
296.4649727872,2697.56215222222
296.581653625,2704.93881888889
296.6983185272,2712.68548555555
296.8149674938,2716.27215222222
296.9316005248,2721.78881888889
297.0482176202,2726.58881888889
297.16481878,2724.55215222222
297.2814040042,2734.05215222222
297.3979732928,2741.33881888889
297.5145266458,2750.73215222222
297.6310640632,2748.58548555555
297.747585545,2757.60548555555
297.8640910912,2762.15215222222
297.9805807018,2765.19881888889
298.0970543768,2770.22881888889
298.2135121162,2770.57881888889
298.32995392,2779.86881888889
