UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161884
Integration Time,1000
Averages,300
Date,12/21/2020 10:37:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3762.54381666667
Reference Date,Multiple Library Date
User Note,


181.8418,1566.04666666667
181.9732053322,-95.1395166666666
182.1045947288,-98.0195166666666
182.2359681898,-99.93285
182.3673257152,-60.2961833333334
182.498667305,-57.20285
182.6299929592,-60.3761833333334
182.7613026778,-58.90285
182.8925964608,-57.8861833333334
183.0238743082,-57.0361833333334
183.15513622,-60.02285
183.2863821962,-58.82285
183.4176122368,-55.1295166666667
183.5488263418,-53.3861833333333
183.6800245112,-58.9095166666667
183.811206745,-52.5261833333334
183.9423730432,-55.6095166666667
184.0735234058,-55.15285
184.2046578328,-52.1995166666667
184.3357763242,-54.8695166666667
184.46687888,-55.3361833333334
184.5979655002,-52.4361833333334
184.7290361848,-55.84285
184.8600909338,-52.6395166666667
184.9911297472,-51.4895166666667
185.122152625,-54.2661833333334
185.2531595672,-50.1961833333334
185.3841505738,-52.5395166666667
185.5151256448,-51.16285
185.6460847802,-54.2195166666667
185.77702798,-55.3461833333334
185.9079552442,-54.4061833333334
186.0388665728,-52.8695166666667
186.1697619658,-53.3161833333333
186.3006414232,-50.2795166666667
186.431504945,-55.5161833333334
186.5623525312,-52.1795166666667
186.6931841818,-57.0695166666667
186.8239998968,-54.45285
186.9547996762,-48.48285
187.08558352,-53.8495166666667
187.2163514282,-50.8161833333334
187.3471034008,-57.48285
187.4778394378,-56.14285
187.6085595392,-50.7795166666667
187.739263705,-51.5461833333334
187.8699519352,-52.5161833333334
188.0006242298,-52.7961833333334
188.1312805888,-50.6661833333334
188.2619210122,-52.3895166666667
188.3925455,-55.60285
188.5231540522,-53.5195166666667
188.6537466688,-53.9595166666667
188.7843233498,-54.79285
188.9148840952,-51.6495166666667
189.045428905,-52.3595166666667
189.1759577792,-53.8761833333334
189.3064707178,-50.62285
189.4369677208,-53.81285
189.5674487882,-53.57285
189.69791392,-46.07285
189.8283631162,-52.2561833333333
189.9587963768,-54.0161833333334
190.0892137018,-51.9161833333334
190.2196150912,-52.8861833333333
190.350000545,-53.03285
190.4803700632,-52.5261833333333
190.6107236458,-51.72285
190.7410612928,-52.56285
190.8713830042,-45.1561833333334
191.00168878,-50.2861833333333
191.1319786202,-50.33285
191.2622525248,-51.9661833333333
191.3925104938,-46.22285
191.5227525272,-49.2495166666667
191.652978625,-43.4995166666667
191.7831887872,-45.9395166666667
191.9133830138,-49.21285
192.0435613048,-48.3495166666667
192.1737236602,-46.98285
192.30387008,-48.1761833333333
192.4340005642,-50.47285
192.5641151128,-44.8361833333334
192.6942137258,-49.2495166666667
192.8242964032,-44.8095166666667
192.954363145,-46.11285
193.0844139512,-46.4861833333334
193.2144488218,-45.4961833333333
193.3444677568,-47.50285
193.4744707562,-43.0995166666667
193.60445782,-45.02285
193.7344289482,-42.9561833333333
193.8643841408,-42.1961833333333
193.9943233978,-41.7461833333333
194.1242467192,-41.3161833333333
194.254154105,-40.0795166666667
194.3840455552,-41.1261833333333
194.5139210698,-42.7595166666667
194.6437806488,-42.5195166666667
194.7736242922,-41.5661833333333
194.903452,-42.9395166666667
195.0332637722,-33.0461833333333
195.1630596088,-41.3295166666667
195.2928395098,-41.23285
195.4226034752,-35.1995166666667
195.552351505,-39.53285
195.6820835992,-35.71285
195.8117997578,-38.3261833333333
195.9414999808,-38.6095166666667
196.0711842682,-40.4461833333333
196.20085262,-36.4795166666667
196.3305050362,-38.7361833333333
196.4601415168,-35.0461833333333
196.5897620618,-31.9295166666667
196.7193666712,-33.5861833333333
196.848955345,-37.1895166666667
196.9785280832,-35.88285
197.1080848858,-36.4161833333333
197.2376257528,-34.00285
197.3671506842,-34.5061833333333
197.49665968,-32.5261833333333
197.6261527402,-32.0095166666667
197.7556298648,-30.4861833333333
197.8850910538,-30.1861833333333
198.0145363072,-29.63285
198.143965625,-27.2461833333333
198.2733790072,-31.25285
198.4027764538,-27.8461833333333
198.5321579648,-29.2495166666667
198.6615235402,-25.2495166666667
198.79087318,-24.87285
198.9202068842,-23.3561833333333
199.0495246528,-26.4761833333333
199.1788264858,-24.8195166666667
199.3081123832,-25.5761833333333
199.437382345,-24.0261833333333
199.5666363712,-25.1161833333333
199.6958744618,-25.84285
199.8250966168,-21.78285
199.9543028362,-20.20285
200.08349312,-22.9261833333333
200.2126674682,-23.4795166666667
200.3418258808,-18.4195166666667
200.4709683578,-20.6361833333333
200.6000948992,-20.25285
200.729205505,-22.31285
200.8583001752,-17.2095166666667
200.9873789098,-15.8195166666667
201.1164417088,-17.61285
201.2454885722,-13.99285
201.3745195,-15.1261833333333
201.5035344922,-16.04285
201.6325335488,-14.2961833333333
201.7615166698,-11.4761833333333
201.8904838552,-13.4061833333333
202.019435105,-10.6461833333333
202.1483704192,-11.2261833333333
202.2772897978,-11.41285
202.4061932408,-10.85285
202.5350807482,-12.3761833333333
202.66395232,-7.71951666666667
202.7928079562,-9.94951666666666
202.9216476568,-4.19285
203.0504714218,-5.55618333333333
203.1792792512,-7.19618333333333
203.308071145,-7.46951666666667
203.4368471032,6.46381666666667
203.5656071258,-5.09951666666667
203.6943512128,-3.84285
203.8230793642,-1.61618333333333
203.95179158,-2.77285
204.0804878602,-4.19618333333333
204.2091682048,2.00048333333333
204.3378326138,-1.07285
204.4664810872,3.60048333333333
204.595113625,0.623816666666666
204.7237302272,3.17715
204.8523308938,5.11715
204.9809156248,2.95715
205.1094844202,7.68048333333333
205.23803728,6.24381666666667
205.3665742042,7.00048333333333
205.4950951928,10.3438166666667
205.6236002458,6.72048333333333
205.7520893632,11.24715
205.880562545,11.4704833333333
206.0090197912,11.25715
206.1374611018,11.26715
206.2658864768,19.87715
206.3942959162,14.3804833333333
206.52268942,13.51715
206.6510669882,15.2104833333333
206.7794286208,20.3638166666667
206.9077743178,17.64715
207.0361040792,22.9504833333333
207.164417905,19.9538166666667
207.2927157952,20.4404833333333
207.4209977498,22.2904833333333
207.5492637688,23.0238166666667
207.6775138522,27.6938166666667
207.805748,25.1604833333333
207.9339662122,29.4804833333333
208.0621684888,25.34715
208.1903548298,29.2104833333333
208.3185252352,30.6104833333333
208.446679705,32.7304833333333
208.5748182392,33.9838166666667
208.7029408378,35.6238166666667
208.8310475008,34.77715
208.9591382282,36.3638166666667
209.08721302,34.81715
209.2152718762,37.22715
209.3433147968,44.35715
209.4713417818,40.2904833333333
209.5993528312,40.70715
209.727347945,42.1204833333333
209.8553271232,43.40715
209.9832903658,47.55715
210.1112376728,46.35715
210.2391690442,45.7238166666666
210.36708448,45.67715
210.4949839802,49.0938166666666
210.6228675448,53.2104833333333
210.7507351738,56.3338166666666
210.8785868672,53.9238166666667
211.006422625,55.87715
211.1342424472,62.7438166666667
211.2620463338,58.88715
211.3898342848,64.8104833333333
211.5176063002,62.5604833333333
211.64536238,66.65715
211.7731025242,64.6404833333333
211.9008267328,68.3938166666666
212.0285350058,68.8738166666667
212.1562273432,72.6804833333333
212.283903745,77.93715
212.4115642112,74.11715
212.5392087418,77.67715
212.6668373368,79.4638166666667
212.7944499962,79.88715
212.92204672,82.8038166666667
213.0496275082,82.4904833333333
213.1771923608,86.1438166666667
213.3047412778,91.0038166666667
213.4322742592,89.2004833333334
213.559791305,92.6938166666667
213.6872924152,95.6004833333334
213.8147775898,95.89715
213.9422468288,98.91715
214.0697001322,102.36715
214.1971375,102.270483333333
214.3245589322,107.050483333333
214.4519644288,108.180483333333
214.5793539898,111.600483333333
214.7067276152,111.55715
214.834085305,114.000483333333
214.9614270592,114.840483333333
215.0887528778,119.883816666667
215.2160627608,120.01715
215.3433567082,124.19715
215.47063472,127.30715
215.5978967962,128.710483333333
215.7251429368,134.770483333333
215.8523731418,136.613816666667
215.9795874112,134.30715
216.106785745,137.030483333333
216.2339681432,141.17715
216.3611346058,146.273816666667
216.4882851328,147.94715
216.6154197242,147.573816666667
216.74253838,155.773816666667
216.8696411002,156.22715
216.9967278848,158.603816666667
217.1237987338,160.93715
217.2508536472,160.773816666667
217.377892625,167.653816666667
217.5049156672,171.450483333333
217.6319227738,169.973816666667
217.7589139448,172.01715
217.8858891802,176.613816666667
218.01284848,180.32715
218.1397918442,182.74715
218.2667192728,187.530483333333
218.3936307658,191.290483333333
218.5205263232,193.890483333333
218.647405945,199.33715
218.7742696312,202.380483333333
218.9011173818,203.713816666667
219.0279491968,207.203816666667
219.1547650762,210.133816666667
219.28156502,214.763816666667
219.4083490282,219.880483333333
219.5351171008,223.743816666667
219.6618692378,226.433816666667
219.7886054392,230.523816666667
219.915325705,233.340483333333
220.0420300352,234.740483333333
220.1687184298,239.090483333333
220.2953908888,244.473816666667
220.4220474122,246.533816666667
220.548688,248.913816666667
220.6753126522,251.410483333333
220.8019213688,259.100483333333
220.9285141498,261.320483333333
221.0550909952,268.23715
221.181651905,270.600483333333
221.3081968792,272.870483333333
221.4347259178,280.993816666667
221.5612390208,284.30715
221.6877361882,282.97715
221.81421742,288.843816666667
221.9406827162,292.030483333333
222.0671320768,299.503816666667
222.1935655018,299.930483333333
222.3199829912,304.953816666667
222.446384545,310.623816666666
222.5727701632,310.353816666666
222.6991398458,320.100483333333
222.8254935928,324.26715
222.9518314042,326.303816666666
223.07815328,335.68715
223.2044592202,339.410483333333
223.3307492248,346.150483333333
223.4570232938,347.773816666666
223.5832814272,351.83715
223.709523625,357.350483333333
223.8357498872,363.210483333333
223.9619602138,373.70715
224.0881546048,372.390483333333
224.2143330602,377.580483333333
224.34049558,384.620483333333
224.4666421642,385.240483333333
224.5927728128,396.363816666666
224.7188875258,392.463816666666
224.8449863032,402.663816666666
224.971069145,407.600483333333
225.0971360512,409.380483333333
225.2231870218,417.700483333333
225.3492220568,422.02715
225.4752411562,428.923816666666
225.60124432,436.473816666666
225.7272315482,442.953816666667
225.8532028408,448.783816666666
225.9791581978,453.97715
226.1050976192,456.853816666667
226.231021105,466.950483333333
226.3569286552,471.100483333333
226.4828202698,475.180483333333
226.6086959488,488.603816666667
226.7345556922,488.94715
226.8603995,498.050483333333
226.9862273722,505.560483333333
227.1120393088,511.583816666667
227.2378353098,516.973816666667
227.3636153752,520.55715
227.489379505,534.370483333333
227.6151276992,533.58715
227.7408599578,534.713816666667
227.8665762808,548.390483333333
227.9922766682,554.45715
228.11796112,561.393816666667
228.2436296362,566.773816666667
228.3692822168,575.33715
228.4949188618,578.80715
228.6205395712,590.340483333334
228.746144345,603.183816666667
228.8717331832,606.33715
228.9973060858,610.74715
229.1228630528,620.593816666667
229.2484040842,629.790483333333
229.37392918,635.55715
229.4994383402,647.340483333334
229.6249315648,650.053816666667
229.7504088538,657.660483333333
229.8758702072,667.470483333334
230.001315625,672.50715
230.1267451072,677.703816666667
230.2521586538,690.64715
230.3775562648,695.720483333334
230.5029379402,696.633816666667
230.62830368,704.723816666667
230.7536534842,712.80715
230.8789873528,720.140483333334
231.0043052858,736.570483333334
231.1296072832,737.440483333334
231.254893345,749.923816666667
231.3801634712,760.77715
231.5054176618,761.450483333334
231.6306559168,770.180483333334
231.7558782362,771.403816666667
231.88108462,789.20715
232.0062750682,793.180483333334
232.1314495808,805.50715
232.2566081578,803.153816666667
232.3817507992,812.260483333334
232.506877505,816.623816666667
232.6319882752,825.94715
232.7570831098,837.013816666667
232.8821620088,846.19715
233.0072249722,853.83715
233.132272,855.473816666667
233.2573030922,854.65715
233.3823182488,872.010483333334
233.5073174698,874.590483333334
233.6323007552,882.520483333334
233.757268105,877.203816666667
233.8822195192,885.40715
234.0071549978,893.590483333334
234.1320745408,902.16715
234.2569781482,901.543816666667
234.38186582,919.53715
234.5067375562,915.400483333334
234.6315933568,920.54715
234.7564332218,942.003816666667
234.8812571512,927.300483333334
235.006065145,933.84715
235.1308572032,941.753816666667
235.2556333258,940.97715
235.3803935128,946.383816666667
235.5051377642,955.710483333334
235.62986608,960.25715
235.7545784602,958.70715
235.8792749048,962.600483333334
236.0039554138,969.303816666667
236.1286199872,970.12715
236.253268625,975.693816666667
236.3779013272,986.240483333334
236.5025180938,985.440483333334
236.6271189248,984.11715
236.7517038202,989.000483333334
236.87627278,994.39715
237.0008258042,991.940483333334
237.1253628928,1004.30715
237.2498840458,998.900483333333
237.3743892632,1003.76715
237.498878545,1007.47381666667
237.6233518912,1008.88715
237.7478093018,1009.85715
237.8722507768,1016.21381666667
237.9966763162,1013.31381666667
238.12108592,1015.14381666667
238.2454795882,1025.70381666667
238.3698573208,1012.98381666667
238.4942191178,1022.07048333333
238.6185649792,1021.10381666667
238.742894905,1021.29381666667
238.8672088952,1021.88715
238.9915069498,1029.40381666667
239.1157890688,1027.73048333333
239.2400552522,1029.58715
239.3643055,1032.86381666667
239.4885398122,1033.10048333333
239.6127581888,1031.33381666667
239.7369606298,1041.69715
239.8611471352,1033.77715
239.985317705,1039.72048333333
240.1094723392,1043.78715
240.2336110378,1042.24048333333
240.3577338008,1047.89381666667
240.4818406282,1042.90715
240.60593152,1045.12715
240.7300064762,1057.88715
240.8540654968,1045.32715
240.9781085818,1049.15048333333
241.1021357312,1051.13715
241.226146945,1060.21715
241.3501422232,1060.09381666667
241.4741215658,1055.98048333333
241.5980849728,1056.76048333333
241.7220324442,1054.81715
241.84596398,1058.78048333333
241.9698795802,1060.34381666667
242.0937792448,1067.28048333333
242.2176629738,1066.93715
242.3415307672,1072.76715
242.465382625,1076.10381666667
242.5892185472,1076.03381666667
242.7130385338,1072.19048333333
242.8368425848,1079.85048333333
242.9606307002,1082.06048333333
243.08440288,1082.20381666667
243.2081591242,1086.14381666667
243.3318994328,1089.77048333333
243.4556238058,1094.16715
243.5793322432,1095.30381666667
243.703024745,1098.35381666667
243.8267013112,1103.59381666667
243.9503619418,1096.21381666667
244.0740066368,1098.71381666667
244.1976353962,1092.82381666667
244.32124822,1095.93381666667
244.4448451082,1103.89048333333
244.5684260608,1109.52715
244.6919910778,1114.06381666667
244.8155401592,1116.92381666667
244.939073305,1124.75381666667
245.0625905152,1127.34048333333
245.1860917898,1128.82048333333
245.3095771288,1133.03381666667
245.4330465322,1137.65381666667
245.5565,1135.87715
245.6799375322,1146.99048333333
245.8033591288,1156.81048333333
245.9267647898,1150.43381666667
246.0501545152,1148.91381666667
246.173528305,1146.66048333333
246.2968861592,1148.94715
246.4202280778,1156.96715
246.5435540608,1168.57048333333
246.6668641082,1179.51715
246.79015822,1188.80381666667
246.9134363962,1199.45048333333
247.0366986368,1206.24715
247.1599449418,1208.97381666667
247.2831753112,1223.45715
247.406389745,1228.11048333333
247.5295882432,1233.90048333333
247.6527708058,1241.01381666667
247.7759374328,1246.41381666667
247.8990881242,1256.93048333333
248.02222288,1266.59381666667
248.1453417002,1269.11381666667
248.2684445848,1274.78715
248.3915315338,1284.13381666667
248.5146025472,1285.65715
248.637657625,1284.22381666667
248.7606967672,1282.48715
248.8837199738,1293.97381666667
249.0067272448,1308.88715
249.1297185802,1320.85715
249.25269398,1329.65381666667
249.3756534442,1334.51715
249.4985969728,1352.58381666667
249.6215245658,1367.21381666667
249.7444362232,1373.58048333333
249.867331945,1387.23381666667
249.9902117312,1399.33715
250.1130755818,1410.23715
250.2359234968,1425.87048333333
250.3587554762,1429.54048333333
250.48157152,1440.86715
250.6043716282,1452.99048333333
250.7271558008,1456.93715
250.8499240378,1473.43048333333
250.9726763392,1483.95048333333
251.095412705,1490.21048333333
251.2181331352,1502.47048333333
251.3408376298,1509.90048333333
251.4635261888,1523.85381666667
251.5861988122,1531.52381666667
251.7088555,1529.38048333333
251.8314962522,1532.87715
251.9541210688,1556.49715
252.0767299498,1569.66381666667
252.1993228952,1581.39381666667
252.321899905,1602.44715
252.4444609792,1608.30381666667
252.5670061178,1624.71715
252.6895353208,1639.42048333333
252.8120485882,1655.83048333333
252.93454592,1670.51381666667
253.0570273162,1681.35381666667
253.1794927768,1699.22381666667
253.3019423018,1709.02048333333
253.4243758912,1728.66715
253.546793545,1734.40715
253.6691952632,1753.71715
253.7915810458,1759.32048333333
253.9139508928,1773.80715
254.0363048042,1787.63381666667
254.15864278,1801.49715
254.2809648202,1816.76715
254.4032709248,1820.25715
254.5255610938,1829.37048333333
254.6478353272,1844.02381666667
254.770093625,1851.34715
254.8923359872,1859.68048333333
255.0145624138,1869.44048333333
255.1367729048,1878.50381666667
255.2589674602,1882.99715
255.38114608,1901.08048333333
255.5033087642,1919.12381666667
255.6254555128,1931.75381666667
255.7475863258,1945.66048333333
255.8697012032,1961.87715
255.991800145,1976.91048333333
256.1138831512,1990.39048333333
256.2359502218,2009.02048333333
256.3580013568,2023.99381666667
256.4800365562,2038.81381666667
256.60205582,2054.92048333333
256.7240591482,2068.40048333333
256.8460465408,2087.01715
256.9680179978,2098.59048333333
257.0899735192,2112.54715
257.211913105,2125.42048333333
257.3338367552,2133.95715
257.4557444698,2148.11048333333
257.5776362488,2150.75715
257.6995120922,2165.62048333333
257.821372,2169.81381666667
257.9432159722,2182.64381666667
258.0650440088,2199.15715
258.1868561098,2207.24381666667
258.3086522752,2217.74715
258.430432505,2221.90715
258.5521967992,2237.66048333333
258.6739451578,2250.63381666667
258.7956775808,2260.95048333333
258.9173940682,2273.59381666667
259.03909462,2274.91381666667
259.1607792362,2278.54381666667
259.2824479168,2291.57715
259.4041006618,2301.95715
259.5257374712,2311.69715
259.647358345,2324.26715
259.7689632832,2336.04048333333
259.8905522858,2347.02381666667
260.0121253528,2346.34715
260.1336824842,2355.81715
260.25522368,2370.76715
260.3767489402,2375.56381666667
260.4982582648,2387.17048333333
260.6197516538,2397.35048333333
260.7412291072,2406.13048333333
260.862690625,2417.39048333333
260.9841362072,2427.10715
261.1055658538,2437.80715
261.2269795648,2444.42048333333
261.3483773402,2450.75715
261.46975918,2458.88048333333
261.5911250842,2459.95381666667
261.7124750528,2472.26715
261.8338090858,2474.88381666667
261.9551271832,2484.95381666667
262.076429345,2499.52381666667
262.1977155712,2501.69381666667
262.3189858618,2507.55048333333
262.4402402168,2509.81715
262.5614786362,2519.68381666667
262.68270112,2523.87048333333
262.8039076682,2523.18048333333
262.9250982808,2534.45381666667
263.0462729578,2540.22715
263.1674316992,2540.40715
263.288574505,2542.90048333333
263.4097013752,2547.79715
263.5308123098,2549.08381666667
263.6519073088,2550.97048333333
263.7729863722,2552.95381666667
263.8940495,2558.91381666667
264.0150966922,2560.07715
264.1361279488,2567.76048333333
264.2571432698,2572.84715
264.3781426552,2578.22715
264.499126105,2589.35048333333
264.6200936192,2593.52048333333
264.7410451978,2597.93048333333
264.8619808408,2598.79715
264.9829005482,2609.87715
265.10380432,2609.49381666667
265.2246921562,2613.88048333333
265.3455640568,2617.48048333333
265.4664200218,2622.77715
265.5872600512,2622.73715
265.708084145,2631.58048333333
265.8288923032,2633.69048333333
265.9496845258,2636.81048333333
266.0704608128,2640.12715
266.1912211642,2635.98381666667
266.31196558,2637.38715
266.4326940602,2634.91381666667
266.5534066048,2642.75048333333
266.6741032138,2646.11381666667
266.7947838872,2642.08048333333
266.915448625,2645.77715
267.0360974272,2645.34381666667
267.1567302938,2641.42048333333
267.2773472248,2643.39381666667
267.3979482202,2645.85048333333
267.51853328,2642.88048333333
267.6391024042,2651.26048333333
267.7596555928,2656.97048333333
267.8801928458,2653.89715
268.0007141632,2654.79048333333
268.121219545,2661.95381666667
268.2417089912,2654.87381666667
268.3621825018,2657.90381666667
268.4826400768,2670.04715
268.6030817162,2665.82381666667
268.72350742,2669.01715
268.8439171882,2669.28381666667
268.9643110208,2674.29715
269.0846889178,2678.30048333333
269.2050508792,2681.34381666667
269.325396905,2677.35048333333
269.4457269952,2672.88381666667
269.5660411498,2677.49381666667
269.6863393688,2678.28048333333
269.8066216522,2682.27381666667
269.926888,2681.14048333333
270.0471384122,2680.39715
270.1673728888,2684.84381666667
270.2875914298,2686.95048333333
270.4077940352,2688.48715
270.527980705,2690.97715
270.6481514392,2687.06381666667
270.7683062378,2694.40381666667
270.8884451008,2695.04715
271.0085680282,2690.82715
271.12867502,2693.76715
271.2487660762,2686.29715
271.3688411968,2687.55715
271.4889003818,2692.62048333333
271.6089436312,2699.70715
271.728970945,2702.25715
271.8489823232,2697.16048333333
271.9689777658,2699.31715
272.0889572728,2706.07381666667
272.2089208442,2712.21381666667
272.32886848,2712.35048333333
272.4488001802,2709.04715
272.5687159448,2705.94048333333
272.6886157738,2712.00381666667
272.8084996672,2712.65715
272.928367625,2714.36048333333
273.0482196472,2720.28381666667
273.1680557338,2718.15381666667
273.2878758848,2729.04715
273.4076801002,2726.13715
273.52746838,2726.48715
273.6472407242,2725.99381666667
273.7669971328,2732.19381666667
273.8867376058,2732.54381666667
274.0064621432,2730.72715
274.126170745,2731.11048333333
274.2458634112,2736.38048333333
274.3655401418,2743.40048333333
274.4852009368,2739.74048333333
274.6048457962,2747.44048333333
274.72447472,2749.66715
274.8440877082,2753.20048333333
274.9636847608,2756.75381666667
275.0832658778,2763.81381666667
275.2028310592,2756.78715
275.322380305,2753.32048333333
275.4419136152,2767.80715
275.5614309898,2760.28715
275.6809324288,2760.01715
275.8004179322,2764.94381666667
275.9198875,2778.70048333333
276.0393411322,2775.79381666667
276.1587788288,2770.13381666667
276.2782005898,2773.09381666667
276.3976064152,2782.59715
276.516996305,2777.78381666667
276.6363702592,2784.66048333333
276.7557282778,2785.23048333333
276.8750703608,2786.74381666667
276.9943965082,2790.56381666667
277.11370672,2787.57381666667
277.2330009962,2786.98381666667
277.3522793368,2798.16048333333
277.4715417418,2799.13048333333
277.5907882112,2801.40715
277.710018745,2805.41715
277.8292333432,2806.74715
277.9484320058,2812.63381666667
278.0676147328,2813.17048333333
278.1867815242,2815.92715
278.30593238,2818.03715
278.4250673002,2825.36381666667
278.5441862848,2826.02381666667
278.6632893338,2831.77381666667
278.7823764472,2833.38048333333
278.901447625,2837.56048333333
279.0205028672,2838.63715
279.1395421738,2847.28381666667
279.2585655448,2845.53381666667
279.3775729802,2844.33048333333
279.49656448,2847.12381666667
279.6155400442,2845.63048333333
279.7344996728,2852.99715
279.8534433658,2851.49381666667
279.9723711232,2852.53381666667
280.091282945,2854.78715
280.2101788312,2850.81048333333
280.3290587818,2855.79048333333
280.4479227968,2854.25715
280.5667708762,2851.97048333333
280.68560302,2855.77381666667
280.8044192282,2858.29715
280.9232195008,2854.70715
281.0420038378,2858.90715
281.1607722392,2858.23048333333
281.279524705,2868.72715
281.3982612352,2861.37381666667
281.5169818298,2875.39715
281.6356864888,2879.75715
281.7543752122,2879.48715
281.873048,2881.42381666667
281.9917048522,2884.94715
282.1103457688,2894.65381666667
282.2289707498,2888.74381666667
282.3475797952,2893.81048333333
282.466172905,2893.87715
282.5847500792,2894.24381666667
282.7033113178,2895.46715
282.8218566208,2897.00048333333
282.9403859882,2890.90381666667
283.05889942,2893.88715
283.1773969162,2909.25715
283.2958784768,2904.11381666667
283.4143441018,2903.09715
283.5327937912,2902.06715
283.651227545,2907.44048333333
283.7696453632,2903.41048333333
283.8880472458,2904.98048333333
284.0064331928,2910.92381666667
284.1248032042,2910.36715
284.24315728,2908.69048333333
284.3614954202,2911.52048333333
284.4798176248,2915.05381666667
284.5981238938,2921.98715
284.7164142272,2923.99715
284.834688625,2921.60715
284.9529470872,2929.21715
285.0711896138,2926.72048333333
285.1894162048,2923.49381666667
285.3076268602,2930.42048333333
285.42582158,2933.35715
285.5440003642,2936.21381666667
285.6621632128,2938.16381666667
285.7803101258,2942.59048333333
285.8984411032,2942.47048333333
286.016556145,2941.45048333333
286.1346552512,2942.49715
286.2527384218,2948.64381666667
286.3708056568,2944.82381666667
286.4888569562,2944.22715
286.60689232,2949.90381666667
286.7249117482,2941.23381666667
286.8429152408,2947.94381666667
286.9609027978,2951.87381666667
287.0788744192,2956.88381666667
287.196830105,2960.82048333333
287.3147698552,2955.17715
287.4326936698,2957.14048333333
287.5506015488,2962.13048333333
287.6684934922,2961.56048333333
287.7863695,2969.14381666667
287.9042295722,2967.54715
288.0220737088,2970.60048333333
288.1399019098,2972.10048333333
288.2577141752,2974.51048333333
288.375510505,2969.45715
288.4932908992,2973.98715
288.6110553578,2973.18715
288.7288038808,2969.29048333333
288.8465364682,2969.17715
288.96425312,2970.44381666667
289.0819538362,2971.40381666667
289.1996386168,2972.97381666667
289.3173074618,2981.05715
289.4349603712,2983.25715
289.552597345,2985.96715
289.6702183832,2992.54048333333
289.7878234858,2995.76381666667
289.9054126528,2995.64381666667
290.0229858842,3002.52715
290.14054318,3005.78381666667
290.2580845402,3011.67381666667
290.3756099648,3017.13381666667
290.4931194538,3021.45715
290.6106130072,3030.76715
290.728090625,3030.30381666667
290.8455523072,3037.51048333333
290.9629980538,3046.27381666667
291.0804278648,3050.19381666667
291.1978417402,3048.68715
291.31523968,3053.67381666667
291.4326216842,3056.70048333333
291.5499877528,3062.92715
291.6673378858,3070.33715
291.7846720832,3074.74048333333
291.901990345,3080.81715
292.0192926712,3092.15715
292.1365790618,3090.20048333333
292.2538495168,3095.01048333333
292.3711040362,3098.55048333333
292.48834262,3110.49715
292.6055652682,3109.51715
292.7227719808,3117.98715
292.8399627578,3122.72048333333
292.9571375992,3130.75715
293.074296505,3136.18381666667
293.1914394752,3137.14715
293.3085665098,3139.35048333333
293.4256776088,3153.45381666667
293.5427727722,3152.29381666667
293.659852,3163.03048333333
293.7769152922,3170.07381666667
293.8939626488,3177.87715
294.0109940698,3180.35381666667
294.1280095552,3184.07048333333
294.245009105,3192.45048333333
294.3619927192,3196.49715
294.4789603978,3202.77381666667
294.5959121408,3205.13715
294.7128479482,3213.18048333333
294.82976782,3227.84715
294.9466717562,3221.74048333333
295.0635597568,3230.85381666667
295.1804318218,3239.00381666667
295.2972879512,3245.07715
295.414128145,3249.38381666667
295.5309524032,3257.49381666667
295.6477607258,3268.24048333333
295.7645531128,3269.40048333333
295.8813295642,3275.50715
295.99809008,3278.25715
296.1148346602,3292.02381666667
296.2315633048,3319.31048333333
296.3482760138,3297.91715
296.4649727872,3304.24048333333
296.581653625,3316.33715
296.6983185272,3324.03715
296.8149674938,3329.93715
296.9316005248,3335.10381666667
297.0482176202,3339.94715
297.16481878,3342.51715
297.2814040042,3352.05381666667
297.3979732928,3361.12715
297.5145266458,3368.76715
297.6310640632,3368.56048333333
297.747585545,3380.38715
297.8640910912,3388.82381666667
297.9805807018,3392.18715
298.0970543768,3396.61381666667
298.2135121162,3399.90048333333
298.32995392,3408.15381666667
298.4463797882,3414.68715
298.5627897208,3417.00381666667
298.6791837178,3418.65381666667
298.7955617792,3432.06381666667
298.911923905,3436.22381666667
299.0282700952,3442.02381666667
299.1446003498,3445.84048333333
299.2609146688,3445.41381666667
299.3772130522,3452.57048333333
299.4934955,3453.58381666667
299.6097620122,3495.47715
299.7260125888,3469.08715
299.8422472298,3472.60715
299.9584659352,3477.71715
300.074668705,3483.87715
300.1908555392,3492.03048333333
300.3070264378,3490.00381666667
300.4231814008,3496.49381666667
300.5393204282,3496.43381666667
300.65544352,3506.45381666667
300.7715506762,3510.14048333333
300.8876418968,3515.47715
301.0037171818,3520.40381666667
301.1197765312,3526.78048333333
301.235819945,3534.27048333333
301.3518474232,3532.26715
301.4678589658,3536.20381666667
301.5838545728,3546.19048333333
301.6998342442,3541.91381666667
301.81579798,3544.74381666667
301.9317457802,3549.78715
302.0476776448,3555.01381666667
302.1635935738,3559.68381666667
302.2794935672,3566.37381666667
302.395377625,3566.51048333333
302.5112457472,3577.71048333333
302.6270979338,3586.87381666667
302.7429341848,3590.53381666667
302.8587545002,3592.71381666667
302.97455888,3600.37715
303.0903473242,3605.99715
303.2061198328,3608.92715
303.3218764058,3617.32715
303.4376170432,3616.40715
303.553341745,3618.01048333333
303.6690505112,3622.24381666667
