UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164416
Integration Time,1000
Averages,300
Date,12/30/2020 6:21:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7168.24475444444
Reference Date,Multiple Library Date
User Note,


181.8418,1564.14666666667
181.9732053322,-85.6519122222222
182.1045947288,-88.6585788888889
182.2359681898,-90.6585788888889
182.3673257152,-62.2652455555555
182.498667305,-59.5052455555555
182.6299929592,-62.1552455555555
182.7613026778,-60.9285788888889
182.8925964608,-59.9819122222222
183.0238743082,-59.0719122222222
183.15513622,-61.4685788888889
183.2863821962,-60.4219122222222
183.4176122368,-56.8119122222222
183.5488263418,-55.0452455555555
183.6800245112,-60.4419122222222
183.811206745,-53.9485788888889
183.9423730432,-57.4319122222222
184.0735234058,-56.9619122222222
184.2046578328,-53.5919122222222
184.3357763242,-56.6985788888889
184.46687888,-57.2085788888889
184.5979655002,-53.6552455555555
184.7290361848,-57.3085788888889
184.8600909338,-54.4885788888889
184.9911297472,-52.3552455555555
185.122152625,-55.8852455555555
185.2531595672,-51.7685788888889
185.3841505738,-53.7019122222222
185.5151256448,-51.9252455555555
185.6460847802,-54.9385788888889
185.77702798,-56.7552455555555
185.9079552442,-55.7852455555555
186.0388665728,-54.2785788888889
186.1697619658,-54.1452455555555
186.3006414232,-51.4785788888889
186.431504945,-56.1052455555555
186.5623525312,-53.4285788888889
186.6931841818,-57.6919122222222
186.8239998968,-55.2885788888889
186.9547996762,-49.5719122222222
187.08558352,-54.2519122222222
187.2163514282,-51.4885788888889
187.3471034008,-57.9785788888889
187.4778394378,-56.9019122222222
187.6085595392,-51.2085788888889
187.739263705,-51.6352455555555
187.8699519352,-53.3052455555555
188.0006242298,-53.4585788888889
188.1312805888,-51.2652455555555
188.2619210122,-53.0652455555555
188.3925455,-56.0485788888889
188.5231540522,-54.4052455555555
188.6537466688,-54.6585788888889
188.7843233498,-55.1519122222222
188.9148840952,-52.2019122222222
189.045428905,-53.1085788888889
189.1759577792,-54.9752455555555
189.3064707178,-51.3485788888889
189.4369677208,-54.2685788888889
189.5674487882,-53.9219122222222
189.69791392,-46.7185788888889
189.8283631162,-53.0752455555555
189.9587963768,-54.3652455555555
190.0892137018,-52.5752455555555
190.2196150912,-53.7585788888889
190.350000545,-53.5519122222222
190.4803700632,-53.3452455555555
190.6107236458,-52.0052455555555
190.7410612928,-52.7819122222222
190.8713830042,-45.8885788888889
191.00168878,-51.0119122222222
191.1319786202,-50.6719122222222
191.2622525248,-51.9352455555555
191.3925104938,-46.4685788888889
191.5227525272,-49.6119122222222
191.652978625,-43.6019122222222
191.7831887872,-46.7152455555555
191.9133830138,-49.3319122222222
192.0435613048,-48.3119122222222
192.1737236602,-47.3752455555555
192.30387008,-48.6552455555555
192.4340005642,-51.2052455555555
192.5641151128,-45.9885788888889
192.6942137258,-49.9785788888889
192.8242964032,-44.4952455555555
192.954363145,-45.5919122222222
193.0844139512,-46.0752455555555
193.2144488218,-44.9652455555555
193.3444677568,-46.5652455555555
193.4744707562,-42.0219122222222
193.60445782,-43.7352455555555
193.7344289482,-41.7152455555555
193.8643841408,-40.3119122222222
193.9943233978,-39.6552455555555
194.1242467192,-39.2652455555555
194.254154105,-37.3785788888889
194.3840455552,-39.1619122222222
194.5139210698,-42.2519122222222
194.6437806488,-42.1552455555555
194.7736242922,-40.3919122222222
194.903452,-41.5585788888889
195.0332637722,-31.4719122222222
195.1630596088,-38.6219122222222
195.2928395098,-38.0585788888889
195.4226034752,-31.6085788888889
195.552351505,-35.8285788888889
195.6820835992,-32.4919122222222
195.8117997578,-34.8419122222222
195.9414999808,-34.4452455555555
196.0711842682,-35.6285788888889
196.20085262,-30.8552455555556
196.3305050362,-32.9785788888889
196.4601415168,-29.3952455555555
196.5897620618,-26.1519122222222
196.7193666712,-27.1052455555556
196.848955345,-31.1285788888889
196.9785280832,-31.4485788888889
197.1080848858,-32.1819122222222
197.2376257528,-29.3819122222222
197.3671506842,-28.8752455555555
197.49665968,-26.4252455555556
197.6261527402,-25.2652455555556
197.7556298648,-22.9952455555556
197.8850910538,-22.6652455555556
198.0145363072,-21.6185788888889
198.143965625,-19.3819122222222
198.2733790072,-23.5019122222222
198.4027764538,-19.0219122222222
198.5321579648,-19.9319122222222
198.6615235402,-15.8085788888889
198.79087318,-14.9819122222222
198.9202068842,-12.7919122222222
199.0495246528,-16.3285788888889
199.1788264858,-14.0485788888889
199.3081123832,-14.7852455555556
199.437382345,-13.8952455555556
199.5666363712,-14.7285788888889
199.6958744618,-16.1619122222222
199.8250966168,-11.9919122222222
199.9543028362,-9.74524555555555
200.08349312,-11.4619122222222
200.2126674682,-12.1052455555556
200.3418258808,-6.63191222222222
200.4709683578,-8.64524555555556
200.6000948992,-7.54857888888889
200.729205505,-9.73191222222222
200.8583001752,-3.81191222222223
200.9873789098,-1.67857888888889
201.1164417088,-3.54191222222222
201.2454885722,0.484754444444445
201.3745195,-0.208578888888888
201.5035344922,-0.851912222222222
201.6325335488,1.64808777777778
201.7615166698,4.10808777777777
201.8904838552,3.62475444444444
202.019435105,5.42475444444445
202.1483704192,5.56142111111111
202.2772897978,5.87808777777778
202.4061932408,6.68808777777778
202.5350807482,5.20475444444444
202.66395232,10.0914211111111
202.7928079562,8.30142111111111
202.9216476568,14.6514211111111
203.0504714218,13.6047544444444
203.1792792512,13.0580877777778
203.308071145,11.8247544444444
203.4368471032,28.2580877777778
203.5656071258,15.1347544444444
203.6943512128,17.0214211111111
203.8230793642,18.8480877777778
203.95179158,18.8214211111111
204.0804878602,17.1914211111111
204.2091682048,24.6314211111111
204.3378326138,21.6514211111111
204.4664810872,26.1814211111111
204.595113625,24.0614211111111
204.7237302272,27.5514211111111
204.8523308938,30.1580877777778
204.9809156248,28.0247544444445
205.1094844202,32.7847544444445
205.23803728,32.1180877777778
205.3665742042,33.2680877777778
205.4950951928,37.0080877777778
205.6236002458,33.7847544444445
205.7520893632,40.0114211111111
205.880562545,40.1914211111111
206.0090197912,40.6180877777778
206.1374611018,40.8414211111111
206.2658864768,49.8214211111111
206.3942959162,44.9314211111111
206.52268942,43.8647544444445
206.6510669882,46.6847544444445
206.7794286208,52.6080877777778
206.9077743178,50.7914211111111
207.0361040792,56.4180877777778
207.164417905,54.8347544444445
207.2927157952,55.5414211111111
207.4209977498,57.3080877777778
207.5492637688,59.3814211111112
207.6775138522,63.8047544444444
207.805748,63.0414211111111
207.9339662122,68.3380877777778
208.0621684888,65.7780877777778
208.1903548298,69.4847544444444
208.3185252352,71.8147544444444
208.446679705,74.6747544444444
208.5748182392,78.9714211111111
208.7029408378,79.5780877777778
208.8310475008,78.5480877777778
208.9591382282,81.1714211111111
209.08721302,79.9614211111111
209.2152718762,82.7214211111111
209.3433147968,91.4847544444445
209.4713417818,87.7714211111111
209.5993528312,88.4280877777778
209.727347945,89.7547544444445
209.8553271232,91.4180877777778
209.9832903658,96.2214211111111
210.1112376728,95.4747544444445
210.2391690442,96.3080877777778
210.36708448,96.0647544444444
210.4949839802,101.971421111111
210.6228675448,106.284754444444
210.7507351738,111.431421111111
210.8785868672,109.461421111111
211.006422625,113.741421111111
211.1342424472,121.068087777778
211.2620463338,119.651421111111
211.3898342848,125.721421111111
211.5176063002,125.051421111111
211.64536238,131.058087777778
211.7731025242,130.034754444444
211.9008267328,136.371421111111
212.0285350058,137.881421111111
212.1562273432,143.641421111111
212.283903745,150.634754444444
212.4115642112,148.098087777778
212.5392087418,154.061421111111
212.6668373368,157.648087777778
212.7944499962,158.701421111111
212.92204672,162.648087777778
213.0496275082,164.524754444444
213.1771923608,169.568087777778
213.3047412778,175.194754444444
213.4322742592,174.754754444444
213.559791305,181.434754444444
213.6872924152,184.494754444444
213.8147775898,186.548087777778
213.9422468288,192.104754444445
214.0697001322,196.878087777778
214.1971375,198.221421111111
214.3245589322,203.898087777778
214.4519644288,207.098087777778
214.5793539898,212.628087777778
214.7067276152,214.371421111111
214.834085305,219.071421111111
214.9614270592,220.931421111111
215.0887528778,227.571421111111
215.2160627608,229.684754444445
215.3433567082,236.661421111111
215.47063472,242.024754444444
215.5978967962,245.858087777778
215.7251429368,254.188087777778
215.8523731418,256.704754444444
215.9795874112,256.764754444444
216.106785745,261.294754444444
216.2339681432,267.954754444444
216.3611346058,276.028087777778
216.4882851328,278.598087777778
216.6154197242,280.094754444445
216.74253838,290.018087777778
216.8696411002,293.101421111111
216.9967278848,297.898087777778
217.1237987338,302.894754444445
217.2508536472,305.084754444445
217.377892625,314.604754444444
217.5049156672,320.771421111111
217.6319227738,321.804754444444
217.7589139448,325.511421111111
217.8858891802,332.941421111111
218.01284848,340.134754444445
218.1397918442,343.264754444445
218.2667192728,351.738087777778
218.3936307658,357.961421111111
218.5205263232,362.161421111111
218.647405945,370.304754444444
218.7742696312,375.651421111111
218.9011173818,380.044754444444
219.0279491968,386.684754444444
219.1547650762,392.761421111111
219.28156502,400.858087777778
219.4083490282,408.771421111111
219.5351171008,414.544754444444
219.6618692378,419.734754444444
219.7886054392,426.698087777778
219.915325705,433.334754444444
220.0420300352,436.754754444444
220.1687184298,443.658087777778
220.2953908888,451.198087777778
220.4220474122,456.688087777778
220.548688,461.761421111111
220.6753126522,469.671421111111
220.8019213688,479.018087777778
220.9285141498,483.781421111111
221.0550909952,493.718087777778
221.181651905,500.018087777778
221.3081968792,504.421421111111
221.4347259178,515.821421111111
221.5612390208,523.008087777778
221.6877361882,524.311421111111
221.81421742,534.418087777778
221.9406827162,541.471421111111
222.0671320768,553.384754444444
222.1935655018,555.294754444444
222.3199829912,565.421421111111
222.446384545,574.084754444444
222.5727701632,579.081421111111
222.6991398458,592.288087777778
222.8254935928,599.411421111111
222.9518314042,604.671421111111
223.07815328,617.978087777778
223.2044592202,626.418087777778
223.3307492248,637.018087777778
223.4570232938,642.521421111111
223.5832814272,650.784754444444
223.709523625,660.188087777778
223.8357498872,668.064754444444
223.9619602138,682.298087777778
224.0881546048,685.764754444444
224.2143330602,695.721421111111
224.34049558,705.198087777777
224.4666421642,710.551421111111
224.5927728128,726.291421111111
224.7188875258,729.131421111111
224.8449863032,743.281421111111
224.971069145,750.558087777778
225.0971360512,756.894754444445
225.2231870218,769.221421111111
225.3492220568,778.081421111111
225.4752411562,789.018087777778
225.60124432,801.174754444445
225.7272315482,812.448087777778
225.8532028408,821.574754444445
225.9791581978,833.148087777778
226.1050976192,839.104754444445
226.231021105,855.074754444445
226.3569286552,866.258087777778
226.4828202698,873.638087777778
226.6086959488,890.131421111111
226.7345556922,897.001421111111
226.8603995,911.004754444445
226.9862273722,922.931421111112
227.1120393088,934.614754444445
227.2378353098,944.091421111112
227.3636153752,956.561421111112
227.489379505,972.751421111112
227.6151276992,978.111421111112
227.7408599578,983.394754444445
227.8665762808,1001.51808777778
227.9922766682,1013.86475444445
228.11796112,1024.00142111111
228.2436296362,1036.48475444445
228.3692822168,1050.39808777778
228.4949188618,1058.31475444445
228.6205395712,1075.36475444445
228.746144345,1094.08475444445
228.8717331832,1103.55808777778
228.9973060858,1112.92142111111
229.1228630528,1127.62142111111
229.2484040842,1144.11808777778
229.37392918,1153.83808777778
229.4994383402,1170.19142111111
229.6249315648,1179.81808777778
229.7504088538,1193.69808777778
229.8758702072,1207.93142111111
230.001315625,1221.36142111111
230.1267451072,1229.80142111111
230.2521586538,1246.82475444444
230.3775562648,1256.53142111111
230.5029379402,1263.45475444444
230.62830368,1277.38808777778
230.7536534842,1291.12142111111
230.8789873528,1307.08475444444
231.0043052858,1328.22142111111
231.1296072832,1335.28475444444
231.254893345,1350.63142111111
231.3801634712,1364.81142111111
231.5054176618,1374.87475444444
231.6306559168,1386.92808777778
231.7558782362,1396.46808777778
231.88108462,1419.89808777778
232.0062750682,1428.60475444444
232.1314495808,1447.40808777778
232.2566081578,1450.66475444444
232.3817507992,1465.62142111111
232.506877505,1474.59142111111
232.6319882752,1489.88142111111
232.7570831098,1507.10142111111
232.8821620088,1523.07475444444
233.0072249722,1535.26808777778
233.132272,1542.35142111111
233.2573030922,1548.06475444444
233.3823182488,1570.03475444444
233.5073174698,1577.53808777778
233.6323007552,1590.75475444444
233.757268105,1591.22142111111
233.8822195192,1604.82808777778
234.0071549978,1619.12475444444
234.1320745408,1634.33808777778
234.2569781482,1636.76475444444
234.38186582,1660.69808777778
234.5067375562,1660.52475444444
234.6315933568,1670.63475444444
234.7564332218,1702.17475444444
234.8812571512,1690.38808777778
235.006065145,1699.26142111111
235.1308572032,1712.69808777778
235.2556333258,1719.33475444444
235.3803935128,1726.19475444444
235.5051377642,1741.28808777778
235.62986608,1750.42142111111
235.7545784602,1753.34475444444
235.8792749048,1760.79475444444
236.0039554138,1772.12808777778
236.1286199872,1781.12475444444
236.253268625,1790.86475444444
236.3779013272,1804.65808777778
236.5025180938,1808.27142111111
236.6271189248,1812.76475444444
236.7517038202,1823.41475444444
236.87627278,1831.98475444444
237.0008258042,1831.25142111111
237.1253628928,1850.05475444444
237.2498840458,1849.71808777778
237.3743892632,1858.07808777778
237.498878545,1865.08808777778
237.6233518912,1872.27808777778
237.7478093018,1875.98475444444
237.8722507768,1887.02142111111
237.9966763162,1886.82475444444
238.12108592,1895.02475444444
238.2454795882,1906.02475444444
238.3698573208,1899.39475444444
238.4942191178,1907.62808777778
238.6185649792,1912.93142111111
238.742894905,1915.41808777778
238.8672088952,1920.19475444444
238.9915069498,1929.48142111111
239.1157890688,1934.70808777778
239.2400552522,1938.11475444444
239.3643055,1944.11475444444
239.4885398122,1948.46475444444
239.6127581888,1950.93142111111
239.7369606298,1964.44142111111
239.8611471352,1960.18142111111
239.985317705,1968.42475444444
240.1094723392,1976.81142111111
240.2336110378,1977.72142111111
240.3577338008,1984.42808777778
240.4818406282,1985.06808777778
240.60593152,1990.08808777778
240.7300064762,2005.74142111111
240.8540654968,1999.04475444444
240.9781085818,2006.27475444444
241.1021357312,2008.91142111111
241.226146945,2022.11142111111
241.3501422232,2028.11142111111
241.4741215658,2024.87142111111
241.5980849728,2029.45475444444
241.7220324442,2031.18475444445
241.84596398,2035.89475444445
241.9698795802,2041.83475444444
242.0937792448,2052.49475444445
242.2176629738,2058.99808777778
242.3415307672,2069.07475444445
242.465382625,2077.28142111111
242.5892185472,2077.82475444445
242.7130385338,2072.13142111111
242.8368425848,2085.25475444445
242.9606307002,2094.09475444445
243.08440288,2097.71475444445
243.2081591242,2113.01808777778
243.3318994328,2121.54808777778
243.4556238058,2131.91142111111
243.5793322432,2136.20475444445
243.703024745,2141.98142111111
243.8267013112,2152.94808777778
243.9503619418,2146.14475444445
244.0740066368,2141.33808777778
244.1976353962,2140.35142111111
244.32124822,2148.39808777778
244.4448451082,2162.89142111111
244.5684260608,2178.81808777778
244.6919910778,2187.73475444445
244.8155401592,2198.43142111111
244.939073305,2211.09142111111
245.0625905152,2223.38808777778
245.1860917898,2229.17475444445
245.3095771288,2239.82475444445
245.4330465322,2250.75808777778
245.5565,2251.36808777778
245.6799375322,2270.82808777778
245.8033591288,2285.50475444445
245.9267647898,2281.32475444445
246.0501545152,2272.98475444445
246.173528305,2270.34142111111
246.2968861592,2281.74808777778
246.4202280778,2298.40475444445
246.5435540608,2323.58808777778
246.6668641082,2348.46142111111
246.79015822,2369.27808777778
246.9134363962,2387.79142111111
247.0366986368,2409.29142111111
247.1599449418,2419.57475444445
247.2831753112,2444.67475444445
247.406389745,2457.43808777778
247.5295882432,2472.25808777778
247.6527708058,2490.59808777778
247.7759374328,2501.02808777778
247.8990881242,2517.81808777778
248.02222288,2536.18475444445
248.1453417002,2550.09142111111
248.2684445848,2566.77808777778
248.3915315338,2586.54475444445
248.5146025472,2590.92475444445
248.637657625,2576.32808777778
248.7606967672,2580.23808777778
248.8837199738,2608.70142111111
249.0067272448,2637.04475444445
249.1297185802,2663.58142111111
249.25269398,2685.24142111111
249.3756534442,2704.55142111111
249.4985969728,2733.08808777778
249.6215245658,2761.47142111111
249.7444362232,2782.28142111111
249.867331945,2812.55142111111
249.9902117312,2827.29475444445
250.1130755818,2859.17808777778
250.2359234968,2885.44142111111
250.3587554762,2900.54808777778
250.48157152,2927.89808777778
250.6043716282,2948.84808777778
250.7271558008,2961.44808777778
250.8499240378,2995.57808777778
250.9726763392,3021.40142111111
251.095412705,3036.97142111111
251.2181331352,3058.80808777778
251.3408376298,3083.24475444445
251.4635261888,3109.71475444445
251.5861988122,3114.34475444445
251.7088555,3112.87142111111
251.8314962522,3128.14475444445
251.9541210688,3172.07808777778
252.0767299498,3203.95142111111
252.1993228952,3233.51475444445
252.321899905,3271.91475444445
252.4444609792,3291.68142111111
252.5670061178,3328.61808777778
252.6895353208,3353.69475444445
252.8120485882,3390.58142111111
252.93454592,3422.72142111111
253.0570273162,3453.05808777778
253.1794927768,3488.10808777778
253.3019423018,3514.41142111111
253.4243758912,3548.06475444445
253.546793545,3568.66808777778
253.6691952632,3603.54475444445
253.7915810458,3620.37808777778
253.9139508928,3646.80475444445
254.0363048042,3676.95475444445
254.15864278,3708.22808777778
254.2809648202,3737.35808777778
254.4032709248,3744.72808777778
254.5255610938,3769.13475444445
254.6478353272,3793.55808777778
254.770093625,3816.19475444445
254.8923359872,3841.66808777778
255.0145624138,3865.98475444444
255.1367729048,3874.97475444445
255.2589674602,3886.82475444445
255.38114608,3918.17142111111
255.5033087642,3954.98142111111
255.6254555128,3988.03475444444
255.7475863258,4016.90142111111
255.8697012032,4048.07475444444
255.991800145,4076.59808777778
256.1138831512,4110.44142111111
256.2359502218,4149.15475444444
256.3580013568,4185.11142111111
256.4800365562,4214.13475444444
256.60205582,4260.91142111111
256.7240591482,4283.52142111111
256.8460465408,4319.77475444444
256.9680179978,4350.90475444444
257.0899735192,4375.25142111111
257.211913105,4402.24475444444
257.3338367552,4425.90808777778
257.4557444698,4448.17475444444
257.5776362488,4469.24475444444
257.6995120922,4494.54808777778
257.821372,4506.04142111111
257.9432159722,4536.84475444444
258.0650440088,4566.73142111111
258.1868561098,4585.26142111111
258.3086522752,4607.47475444444
258.430432505,4630.12475444444
258.5521967992,4656.51808777777
258.6739451578,4680.12808777778
258.7956775808,4707.23808777778
258.9173940682,4730.15142111111
259.03909462,4738.28475444444
259.1607792362,4745.19475444444
259.2824479168,4766.34475444444
259.4041006618,4793.38808777778
259.5257374712,4818.49475444444
259.647358345,4842.18475444444
259.7689632832,4866.40475444444
259.8905522858,4886.95808777777
260.0121253528,4906.40475444444
260.1336824842,4920.33142111111
260.25522368,4946.53808777778
260.3767489402,4960.27142111111
260.4982582648,4989.65142111111
260.6197516538,5011.29808777778
260.7412291072,5031.05808777777
260.862690625,5049.75475444444
260.9841362072,5070.34475444444
261.1055658538,5089.38142111111
261.2269795648,5111.10142111111
261.3483773402,5120.28142111111
261.46975918,5139.22808777778
261.5911250842,5149.55142111111
261.7124750528,5162.76808777778
261.8338090858,5174.22475444444
261.9551271832,5196.72142111111
262.076429345,5225.54475444444
262.1977155712,5238.30142111111
262.3189858618,5250.10808777778
262.4402402168,5262.15142111111
262.5614786362,5271.16475444444
262.68270112,5282.92142111111
262.8039076682,5289.35142111111
262.9250982808,5303.55475444444
263.0462729578,5322.38808777778
263.1674316992,5323.16142111111
263.288574505,5330.10475444444
263.4097013752,5333.23475444444
263.5308123098,5336.32808777778
263.6519073088,5342.08142111111
263.7729863722,5355.84808777778
263.8940495,5368.59142111111
264.0150966922,5367.19142111111
264.1361279488,5381.97808777778
264.2571432698,5395.08475444444
264.3781426552,5405.98808777778
264.499126105,5425.94808777778
264.6200936192,5438.12808777778
264.7410451978,5445.19142111111
264.8619808408,5452.48475444444
264.9829005482,5470.12808777778
265.10380432,5472.28808777778
265.2246921562,5483.92475444445
265.3455640568,5494.66475444444
265.4664200218,5502.72808777778
265.5872600512,5505.21808777778
265.708084145,5519.52808777778
265.8288923032,5525.08808777778
265.9496845258,5530.29475444444
266.0704608128,5535.31475444444
266.1912211642,5533.83142111111
266.31196558,5536.35808777778
266.4326940602,5534.53142111111
266.5534066048,5539.28142111111
266.6741032138,5548.50475444444
266.7947838872,5545.25475444444
266.915448625,5549.14475444444
267.0360974272,5548.10142111111
267.1567302938,5546.34808777778
267.2773472248,5551.32808777778
267.3979482202,5556.28808777778
267.51853328,5546.93808777778
267.6391024042,5560.34142111111
267.7596555928,5567.94142111111
267.8801928458,5566.69142111111
268.0007141632,5565.55808777778
268.121219545,5577.72808777778
268.2417089912,5569.24808777778
268.3621825018,5576.00808777778
268.4826400768,5592.54142111111
268.6030817162,5592.59475444444
268.72350742,5595.22808777778
268.8439171882,5603.58475444444
268.9643110208,5612.00475444444
269.0846889178,5617.69475444444
269.2050508792,5618.25475444444
269.325396905,5615.07142111111
269.4457269952,5620.69142111111
269.5660411498,5625.27475444444
269.6863393688,5627.62475444444
269.8066216522,5630.61142111111
269.926888,5631.01475444444
270.0471384122,5631.66475444444
270.1673728888,5636.67808777778
270.2875914298,5639.29142111111
270.4077940352,5644.75475444444
270.527980705,5648.60808777778
270.6481514392,5648.70475444444
270.7683062378,5652.87142111111
270.8884451008,5649.38475444444
271.0085680282,5643.23808777778
271.12867502,5646.42475444444
271.2487660762,5642.50142111111
271.3688411968,5647.80475444444
271.4889003818,5657.50142111111
271.6089436312,5664.64808777778
271.728970945,5670.74475444444
271.8489823232,5663.83475444444
271.9689777658,5667.52142111111
272.0889572728,5672.91475444444
272.2089208442,5678.90808777778
272.32886848,5684.80142111111
272.4488001802,5679.75142111111
272.5687159448,5681.75475444445
272.6886157738,5688.30475444445
272.8084996672,5684.35808777778
272.928367625,5694.36475444445
273.0482196472,5703.24475444444
273.1680557338,5704.09808777778
273.2878758848,5714.16142111111
273.4076801002,5715.44475444444
273.52746838,5708.76808777778
273.6472407242,5710.65475444445
273.7669971328,5716.96475444445
273.8867376058,5721.09808777778
274.0064621432,5721.37475444444
274.126170745,5722.60475444444
274.2458634112,5732.06808777778
274.3655401418,5736.77475444444
274.4852009368,5738.14808777778
274.6048457962,5746.13475444444
274.72447472,5751.83475444444
274.8440877082,5752.86808777778
274.9636847608,5762.69475444444
275.0832658778,5768.78475444444
275.2028310592,5766.62808777778
275.322380305,5759.69142111111
275.4419136152,5779.66142111111
275.5614309898,5769.17475444444
275.6809324288,5772.25475444444
275.8004179322,5779.14808777778
275.9198875,5797.50142111111
276.0393411322,5794.78142111111
276.1587788288,5787.07475444444
276.2782005898,5790.98142111111
276.3976064152,5802.29475444444
276.516996305,5798.52808777778
276.6363702592,5805.82475444444
276.7557282778,5806.29808777778
276.8750703608,5806.42808777778
276.9943965082,5809.92475444444
277.11370672,5814.34475444444
277.2330009962,5812.42475444444
277.3522793368,5824.87142111111
277.4715417418,5829.68808777778
277.5907882112,5832.63142111111
277.710018745,5839.83475444444
277.8292333432,5843.60808777778
277.9484320058,5850.09808777778
278.0676147328,5851.45808777778
278.1867815242,5853.75808777778
278.30593238,5854.98475444444
278.4250673002,5870.65808777778
278.5441862848,5872.30808777778
278.6632893338,5878.39808777778
278.7823764472,5878.26808777778
278.901447625,5883.16808777778
279.0205028672,5888.25475444445
279.1395421738,5897.40142111111
279.2585655448,5898.16475444444
279.3775729802,5898.80142111111
279.49656448,5900.87475444444
279.6155400442,5903.95142111111
279.7344996728,5909.05142111111
279.8534433658,5907.48475444445
279.9723711232,5917.22808777778
280.091282945,5924.12142111111
280.2101788312,5918.41475444444
280.3290587818,5928.53142111111
280.4479227968,5925.49475444444
280.5667708762,5921.90142111111
280.68560302,5927.70808777778
280.8044192282,5924.84142111111
280.9232195008,5929.56142111111
281.0420038378,5933.81808777778
281.1607722392,5932.21808777778
281.279524705,5948.55808777778
281.3982612352,5940.54142111111
281.5169818298,5958.61142111111
281.6356864888,5966.02808777778
281.7543752122,5968.04475444444
281.873048,5979.36475444445
281.9917048522,5983.73475444445
282.1103457688,5990.08142111111
282.2289707498,5984.80808777778
282.3475797952,5992.96142111111
282.466172905,5992.84142111111
282.5847500792,5998.98475444445
282.7033113178,6001.70475444444
282.8218566208,5997.78142111111
282.9403859882,5994.27808777778
283.05889942,5996.59808777778
283.1773969162,6004.30808777778
283.2958784768,6008.02142111111
283.4143441018,6011.91475444444
283.5327937912,6009.45142111111
283.651227545,6012.03808777778
283.7696453632,6008.29808777778
283.8880472458,6008.48808777778
284.0064331928,6014.85142111111
284.1248032042,6013.96808777778
284.24315728,6012.66808777778
284.3614954202,6020.53808777778
284.4798176248,6022.29475444444
284.5981238938,6035.12142111111
284.7164142272,6043.03142111111
284.834688625,6038.88142111111
284.9529470872,6042.94808777778
285.0711896138,6039.91475444444
285.1894162048,6039.45475444444
285.3076268602,6044.10142111111
285.42582158,6049.89808777778
285.5440003642,6055.19142111111
285.6621632128,6054.94475444444
285.7803101258,6060.30142111111
285.8984411032,6062.92142111111
286.016556145,6064.74808777778
286.1346552512,6066.60475444444
286.2527384218,6071.72475444444
286.3708056568,6067.93142111111
286.4888569562,6065.53475444444
286.60689232,6071.02142111111
286.7249117482,6066.16808777778
286.8429152408,6068.56142111111
286.9609027978,6071.84808777778
287.0788744192,6075.84808777778
287.196830105,6089.28808777778
287.3147698552,6081.58808777778
287.4326936698,6078.09808777778
287.5506015488,6081.58808777778
287.6684934922,6084.63808777778
287.7863695,6091.39808777778
287.9042295722,6091.75142111111
288.0220737088,6094.04475444445
288.1399019098,6095.18808777778
288.2577141752,6096.14808777778
288.375510505,6091.30475444445
288.4932908992,6093.16142111111
288.6110553578,6090.31475444445
288.7288038808,6091.52142111111
288.8465364682,6087.04142111111
288.96425312,6085.16475444444
289.0819538362,6082.03142111111
289.1996386168,6092.75475444445
289.3173074618,6107.47142111111
289.4349603712,6108.41475444444
289.552597345,6119.53475444445
289.6702183832,6123.32475444445
289.7878234858,6128.68475444445
289.9054126528,6130.41142111111
290.0229858842,6135.66142111111
290.14054318,6145.51808777778
290.2580845402,6152.92475444444
290.3756099648,6157.26808777778
290.4931194538,6166.60142111111
290.6106130072,6183.20142111111
290.728090625,6185.19142111111
290.8455523072,6197.72808777778
290.9629980538,6208.44142111111
291.0804278648,6213.78475444444
291.1978417402,6221.66142111111
291.31523968,6226.74142111111
291.4326216842,6232.94142111111
291.5499877528,6242.19475444444
291.6673378858,6257.02808777778
291.7846720832,6262.78475444444
291.901990345,6273.35808777778
292.0192926712,6290.47475444444
292.1365790618,6292.56475444444
292.2538495168,6301.22142111111
292.3711040362,6309.81808777778
292.48834262,6321.86808777778
292.6055652682,6327.80808777778
292.7227719808,6340.02475444444
292.8399627578,6350.13475444444
292.9571375992,6361.15808777778
293.074296505,6369.63142111111
293.1914394752,6376.76808777778
293.3085665098,6380.66808777778
293.4256776088,6393.35475444444
293.5427727722,6397.98142111111
293.659852,6418.14142111111
293.7769152922,6428.07808777778
293.8939626488,6440.04808777778
294.0109940698,6448.02475444445
294.1280095552,6451.17808777778
294.245009105,6464.56142111111
294.3619927192,6470.61475444445
294.4789603978,6484.12808777778
294.5959121408,6489.73808777778
294.7128479482,6509.76142111111
294.82976782,6525.65475444445
294.9466717562,6526.56475444445
295.0635597568,6543.05475444445
295.1804318218,6556.28808777778
295.2972879512,6561.94808777778
295.414128145,6567.57475444445
295.5309524032,6579.14142111111
295.6477607258,6592.08142111111
295.7645531128,6595.63475444445
295.8813295642,6608.99808777778
295.99809008,6626.28808777778
296.1148346602,6641.42475444445
296.2315633048,6669.93475444445
296.3482760138,6656.25808777778
296.4649727872,6664.66142111111
296.581653625,6682.81808777778
296.6983185272,6700.71808777778
296.8149674938,6708.87808777778
296.9316005248,6723.72475444445
297.0482176202,6735.48475444445
297.16481878,6733.72142111111
297.2814040042,6755.48142111111
297.3979732928,6767.50142111111
297.5145266458,6775.17475444445
297.6310640632,6780.44142111111
297.747585545,6789.47475444445
