UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160762
Integration Time,1000
Averages,300
Date,12/17/2020 12:48:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1568.61333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1568.61333333333
181.9732053322,-83.1566833333333
182.1045947288,-86.4166833333333
182.2359681898,-87.9066833333333
182.3673257152,-62.6766833333333
182.498667305,-59.9666833333333
182.6299929592,-62.8166833333333
182.7613026778,-62.0900166666666
182.8925964608,-60.5266833333333
183.0238743082,-59.9200166666666
183.15513622,-62.2733499999999
183.2863821962,-60.8200166666666
183.4176122368,-57.32335
183.5488263418,-55.6600166666667
183.6800245112,-61.1066833333333
183.811206745,-55.1366833333334
183.9423730432,-57.5366833333333
184.0735234058,-57.2200166666667
184.2046578328,-54.2066833333334
184.3357763242,-57.49335
184.46687888,-57.8700166666667
184.5979655002,-54.8100166666667
184.7290361848,-57.7166833333333
184.8600909338,-55.2166833333333
184.9911297472,-53.63335
185.122152625,-56.5466833333333
185.2531595672,-52.62335
185.3841505738,-54.78335
185.5151256448,-52.9866833333334
185.6460847802,-55.64335
185.77702798,-57.2800166666667
185.9079552442,-56.45335
186.0388665728,-54.94335
186.1697619658,-55.14335
186.3006414232,-52.4600166666667
186.431504945,-57.0200166666667
186.5623525312,-54.49335
186.6931841818,-58.7200166666666
186.8239998968,-56.1266833333334
186.9547996762,-50.3866833333334
187.08558352,-55.5266833333334
187.2163514282,-52.26335
187.3471034008,-59.1000166666666
187.4778394378,-57.8666833333333
187.6085595392,-52.2966833333334
187.739263705,-52.90335
187.8699519352,-54.6266833333334
188.0006242298,-54.4800166666667
188.1312805888,-52.3366833333334
188.2619210122,-53.6666833333334
188.3925455,-56.8366833333333
188.5231540522,-55.0500166666667
188.6537466688,-55.7966833333334
188.7843233498,-56.3366833333333
188.9148840952,-53.5600166666667
189.045428905,-53.70335
189.1759577792,-55.56335
189.3064707178,-52.34335
189.4369677208,-55.68335
189.5674487882,-55.3500166666667
189.69791392,-47.99335
189.8283631162,-54.1400166666667
189.9587963768,-55.6166833333334
190.0892137018,-53.9166833333334
190.2196150912,-54.7800166666667
190.350000545,-55.0500166666667
190.4803700632,-54.53335
190.6107236458,-53.3666833333334
190.7410612928,-54.1066833333334
190.8713830042,-46.8000166666667
191.00168878,-52.0766833333334
191.1319786202,-52.0566833333334
191.2622525248,-53.7600166666667
191.3925104938,-48.4566833333334
191.5227525272,-51.4800166666667
191.652978625,-45.1066833333334
191.7831887872,-48.16335
191.9133830138,-50.8400166666667
192.0435613048,-50.8600166666667
192.1737236602,-49.1566833333333
192.30387008,-50.0400166666667
192.4340005642,-53.1266833333334
192.5641151128,-47.8700166666667
192.6942137258,-51.9600166666667
192.8242964032,-46.7100166666667
192.954363145,-47.7266833333334
193.0844139512,-48.8366833333333
193.2144488218,-47.7900166666667
193.3444677568,-49.8200166666667
193.4744707562,-45.8800166666667
193.60445782,-48.19335
193.7344289482,-46.0900166666667
193.8643841408,-45.1800166666667
193.9943233978,-44.63335
194.1242467192,-44.21335
194.254154105,-42.9466833333333
194.3840455552,-43.8800166666667
194.5139210698,-45.87335
194.6437806488,-45.0966833333333
194.7736242922,-44.3100166666667
194.903452,-46.39335
195.0332637722,-36.6566833333333
195.1630596088,-44.95335
195.2928395098,-45.1900166666667
195.4226034752,-39.3000166666667
195.552351505,-43.7900166666667
195.6820835992,-40.70335
195.8117997578,-43.1300166666667
195.9414999808,-43.1500166666667
196.0711842682,-44.84335
196.20085262,-41.40335
196.3305050362,-44.48335
196.4601415168,-41.0500166666667
196.5897620618,-38.10335
196.7193666712,-39.30335
196.848955345,-42.73335
196.9785280832,-41.3166833333333
197.1080848858,-41.8566833333333
197.2376257528,-40.4866833333333
197.3671506842,-40.84335
197.49665968,-39.36335
197.6261527402,-38.9500166666667
197.7556298648,-37.68335
197.8850910538,-37.1900166666667
198.0145363072,-36.8400166666667
198.143965625,-34.71335
198.2733790072,-38.6600166666667
198.4027764538,-36.1066833333333
198.5321579648,-37.4600166666667
198.6615235402,-34.01335
198.79087318,-33.77335
198.9202068842,-32.5466833333334
199.0495246528,-35.9966833333333
199.1788264858,-34.19335
199.3081123832,-35.3500166666667
199.437382345,-33.6466833333333
199.5666363712,-34.7300166666667
199.6958744618,-35.0000166666667
199.8250966168,-31.7200166666667
199.9543028362,-30.56335
200.08349312,-33.5000166666667
200.2126674682,-34.41335
200.3418258808,-29.5366833333334
200.4709683578,-31.6866833333334
200.6000948992,-31.3866833333334
200.729205505,-33.9400166666667
200.8583001752,-28.7566833333333
200.9873789098,-27.9200166666667
201.1164417088,-30.0500166666667
201.2454885722,-26.5166833333333
201.3745195,-27.9566833333333
201.5035344922,-29.13335
201.6325335488,-27.7900166666667
201.7615166698,-23.9900166666667
201.8904838552,-26.4966833333333
202.019435105,-25.0566833333333
202.1483704192,-25.7066833333333
202.2772897978,-26.00335
202.4061932408,-25.44335
202.5350807482,-27.54335
202.66395232,-22.5200166666667
202.7928079562,-25.13335
202.9216476568,-20.1166833333333
203.0504714218,-21.54335
203.1792792512,-22.7366833333333
203.308071145,-23.99335
203.4368471032,-9.70335000000001
203.5656071258,-22.04335
203.6943512128,-21.4866833333333
203.8230793642,-19.8566833333333
203.95179158,-20.97335
204.0804878602,-22.9966833333333
204.2091682048,-16.7700166666667
204.3378326138,-20.0700166666667
204.4664810872,-15.64335
204.595113625,-19.0566833333333
204.7237302272,-15.7900166666667
204.8523308938,-14.8200166666667
204.9809156248,-17.14335
205.1094844202,-13.3866833333333
205.23803728,-15.1266833333333
205.3665742042,-14.3566833333333
205.4950951928,-11.3700166666667
205.6236002458,-15.6666833333333
205.7520893632,-10.65335
205.880562545,-11.47335
206.0090197912,-12.1266833333333
206.1374611018,-12.26335
206.2658864768,-4.33335
206.3942959162,-10.1000166666667
206.52268942,-11.19335
206.6510669882,-10.3066833333333
206.7794286208,-5.21335
206.9077743178,-8.23668333333334
207.0361040792,-4.06001666666667
207.164417905,-7.16668333333334
207.2927157952,-7.23001666666667
207.4209977498,-5.89001666666667
207.5492637688,-5.14335
207.6775138522,-1.78001666666667
207.805748,-4.42001666666666
207.9339662122,-0.640016666666667
208.0621684888,-4.53668333333333
208.1903548298,-0.996683333333333
208.3185252352,-1.52335
208.446679705,0.399983333333333
208.5748182392,1.11331666666667
208.7029408378,1.93331666666667
208.8310475008,0.51665
208.9591382282,2.83665
209.08721302,-0.226683333333334
209.2152718762,1.27998333333333
209.3433147968,8.70998333333333
209.4713417818,4.35998333333333
209.5993528312,3.40331666666667
209.727347945,3.90998333333334
209.8553271232,5.29665
209.9832903658,8.01331666666666
210.1112376728,6.40664999999999
210.2391690442,5.46331666666666
210.36708448,4.60665
210.4949839802,7.65665
210.6228675448,10.7933166666667
210.7507351738,13.4399833333333
210.8785868672,9.57331666666666
211.006422625,11.2399833333333
211.1342424472,16.8699833333333
211.2620463338,12.80665
211.3898342848,17.6333166666667
211.5176063002,14.2499833333333
211.64536238,17.7799833333333
211.7731025242,14.60665
211.9008267328,18.47665
212.0285350058,17.57665
212.1562273432,20.7433166666667
212.283903745,25.3799833333333
212.4115642112,19.88665
212.5392087418,23.36665
212.6668373368,25.1033166666667
212.7944499962,24.2033166666667
212.92204672,25.70665
213.0496275082,24.6533166666667
213.1771923608,27.1733166666667
213.3047412778,30.6833166666666
213.4322742592,27.4233166666667
213.559791305,31.1233166666666
213.6872924152,31.9599833333333
213.8147775898,31.65665
213.9422468288,33.6033166666667
214.0697001322,36.5033166666667
214.1971375,34.3999833333333
214.3245589322,38.08665
214.4519644288,39.2633166666667
214.5793539898,40.4733166666667
214.7067276152,39.9699833333333
214.834085305,41.4499833333333
214.9614270592,40.6799833333333
215.0887528778,45.1199833333333
215.2160627608,43.6233166666667
215.3433567082,46.8433166666667
215.47063472,47.38665
215.5978967962,48.9833166666667
215.7251429368,53.7833166666666
215.8523731418,53.52665
215.9795874112,50.8833166666667
216.106785745,51.9033166666666
216.2339681432,55.4933166666666
216.3611346058,59.3633166666667
216.4882851328,59.0833166666667
216.6154197242,57.9499833333333
216.74253838,65.0799833333334
216.8696411002,63.4066500000001
216.9967278848,65.7933166666667
217.1237987338,65.1833166666667
217.2508536472,64.2499833333334
217.377892625,69.6199833333334
217.5049156672,71.2333166666667
217.6319227738,69.2733166666667
217.7589139448,69.8233166666667
217.8858891802,71.8433166666667
218.01284848,74.0633166666667
218.1397918442,73.4399833333333
218.2667192728,78.20665
218.3936307658,80.7799833333333
218.5205263232,81.6299833333334
218.647405945,84.9299833333334
218.7742696312,86.5999833333334
218.9011173818,85.4999833333334
219.0279491968,87.8433166666667
219.1547650762,88.9499833333334
219.28156502,92.0099833333334
219.4083490282,95.7199833333334
219.5351171008,96.8133166666667
219.6618692378,98.3966500000001
219.7886054392,100.90665
219.915325705,102.079983333333
220.0420300352,101.803316666667
220.1687184298,104.559983333333
220.2953908888,107.993316666667
220.4220474122,108.209983333333
220.548688,107.679983333333
220.6753126522,109.43665
220.8019213688,114.229983333333
220.9285141498,114.649983333333
221.0550909952,119.919983333333
221.181651905,121.26665
221.3081968792,119.83665
221.4347259178,126.493316666667
221.5612390208,128.059983333333
221.6877361882,124.44665
221.81421742,128.859983333333
221.9406827162,129.439983333333
222.0671320768,133.78665
222.1935655018,130.92665
222.3199829912,136.199983333333
222.446384545,138.479983333333
222.5727701632,138.063316666667
222.6991398458,144.283316666667
222.8254935928,146.479983333333
222.9518314042,146.569983333333
223.07815328,153.25665
223.2044592202,155.583316666667
223.3307492248,160.909983333333
223.4570232938,158.713316666667
223.5832814272,161.63665
223.709523625,164.163316666667
223.8357498872,167.04665
223.9619602138,175.57665
224.0881546048,171.583316666667
224.2143330602,175.223316666667
224.34049558,177.979983333333
224.4666421642,176.699983333333
224.5927728128,186.23665
224.7188875258,181.139983333333
224.8449863032,188.373316666667
224.971069145,190.389983333333
225.0971360512,189.709983333333
225.2231870218,194.569983333333
225.3492220568,196.949983333333
225.4752411562,201.039983333333
225.60124432,205.46665
225.7272315482,209.90665
225.8532028408,212.399983333333
225.9791581978,215.01665
226.1050976192,214.05665
226.231021105,223.339983333333
226.3569286552,224.643316666667
226.4828202698,225.469983333333
226.6086959488,235.843316666667
226.7345556922,233.45665
226.8603995,239.45665
226.9862273722,244.253316666667
227.1120393088,247.00665
227.2378353098,250.289983333333
227.3636153752,251.38665
227.489379505,262.123316666667
227.6151276992,259.609983333333
227.7408599578,256.803316666667
227.8665762808,267.25665
227.9922766682,270.739983333333
228.11796112,274.259983333333
228.2436296362,276.993316666667
228.3692822168,282.33665
228.4949188618,283.863316666667
228.6205395712,290.859983333333
228.746144345,301.009983333333
228.8717331832,301.529983333333
228.9973060858,303.209983333333
229.1228630528,310.70665
229.2484040842,317.04665
229.37392918,318.013316666667
229.4994383402,327.76665
229.6249315648,328.113316666667
229.7504088538,332.929983333333
229.8758702072,340.473316666667
230.001315625,341.909983333333
230.1267451072,343.723316666667
230.2521586538,353.799983333333
230.3775562648,354.72665
230.5029379402,352.889983333333
230.62830368,358.269983333333
230.7536534842,363.543316666667
230.8789873528,368.453316666667
231.0043052858,381.089983333333
231.1296072832,380.56665
231.254893345,388.28665
231.3801634712,395.803316666667
231.5054176618,394.369983333333
231.6306559168,400.86665
231.7558782362,397.99665
231.88108462,411.483316666667
232.0062750682,412.503316666667
232.1314495808,421.879983333333
232.2566081578,417.353316666667
232.3817507992,424.053316666667
232.506877505,423.349983333333
232.6319882752,431.01665
232.7570831098,440.289983333333
232.8821620088,446.08665
233.0072249722,450.569983333333
233.132272,448.959983333333
233.2573030922,446.803316666667
233.3823182488,458.879983333333
233.5073174698,460.429983333333
233.6323007552,465.42665
233.757268105,457.999983333333
233.8822195192,462.879983333333
234.0071549978,467.09665
234.1320745408,475.723316666667
234.2569781482,470.413316666667
234.38186582,484.92665
234.5067375562,478.699983333334
234.6315933568,481.649983333334
234.7564332218,503.44665
234.8812571512,482.749983333334
235.006065145,486.61665
235.1308572032,493.53665
235.2556333258,492.713316666667
235.3803935128,493.683316666667
235.5051377642,501.093316666667
235.62986608,503.33665
235.7545784602,500.509983333334
235.8792749048,501.22665
236.0039554138,508.199983333334
236.1286199872,503.85665
236.253268625,506.663316666667
236.3779013272,515.139983333334
236.5025180938,512.85665
236.6271189248,510.173316666667
236.7517038202,513.453316666667
236.87627278,517.373316666667
237.0008258042,512.33665
237.1253628928,522.659983333334
237.2498840458,515.919983333334
237.3743892632,518.229983333334
237.498878545,520.44665
237.6233518912,521.789983333334
237.7478093018,519.909983333334
237.8722507768,524.059983333334
237.9966763162,520.149983333334
238.12108592,521.039983333334
238.2454795882,526.813316666667
238.3698573208,515.223316666667
238.4942191178,524.25665
238.6185649792,521.953316666667
238.742894905,520.533316666667
238.8672088952,520.489983333334
238.9915069498,525.03665
239.1157890688,524.273316666667
239.2400552522,523.449983333334
239.3643055,524.909983333334
239.4885398122,523.333316666667
239.6127581888,521.44665
239.7369606298,529.619983333333
239.8611471352,521.39665
239.985317705,526.563316666667
240.1094723392,528.899983333333
240.2336110378,526.239983333334
240.3577338008,528.029983333333
240.4818406282,522.829983333334
240.60593152,525.123316666667
240.7300064762,536.163316666667
240.8540654968,521.72665
240.9781085818,524.713316666667
241.1021357312,525.35665
241.226146945,532.499983333333
241.3501422232,532.24665
241.4741215658,526.54665
241.5980849728,528.129983333333
241.7220324442,525.063316666667
241.84596398,524.929983333334
241.9698795802,524.789983333334
242.0937792448,530.353316666667
242.2176629738,529.593316666667
242.3415307672,532.629983333333
242.465382625,535.26665
242.5892185472,534.609983333334
242.7130385338,530.88665
242.8368425848,538.659983333333
242.9606307002,538.223316666667
243.08440288,535.733316666667
243.2081591242,537.389983333333
243.3318994328,537.959983333334
243.4556238058,538.80665
243.5793322432,539.00665
243.703024745,541.189983333334
243.8267013112,542.143316666667
243.9503619418,539.753316666667
244.0740066368,541.629983333333
244.1976353962,535.769983333333
244.32124822,539.899983333333
244.4448451082,542.409983333334
244.5684260608,545.22665
244.6919910778,547.243316666667
244.8155401592,545.669983333334
244.939073305,552.573316666667
245.0625905152,551.03665
245.1860917898,551.499983333333
245.3095771288,554.44665
245.4330465322,553.779983333333
245.5565,552.183316666667
245.6799375322,557.54665
245.8033591288,565.77665
245.9267647898,559.893316666667
246.0501545152,559.789983333333
246.173528305,559.679983333333
246.2968861592,557.31665
246.4202280778,561.993316666667
246.5435540608,566.419983333333
246.6668641082,573.72665
246.79015822,575.71665
246.9134363962,583.11665
247.0366986368,584.78665
247.1599449418,585.989983333333
247.2831753112,593.989983333333
247.406389745,595.863316666667
247.5295882432,597.089983333333
247.6527708058,601.273316666667
247.7759374328,602.123316666667
247.8990881242,609.173316666667
248.02222288,613.213316666667
248.1453417002,611.813316666667
248.2684445848,615.973316666667
248.3915315338,619.953316666667
248.5146025472,621.153316666667
248.637657625,623.173316666667
248.7606967672,620.633316666667
248.8837199738,627.343316666667
249.0067272448,632.779983333333
249.1297185802,637.183316666667
249.25269398,640.653316666667
249.3756534442,641.93665
249.4985969728,651.809983333333
249.6215245658,663.12665
249.7444362232,663.289983333333
249.867331945,670.279983333333
249.9902117312,675.139983333333
250.1130755818,678.08665
250.2359234968,687.253316666667
250.3587554762,688.359983333333
250.48157152,692.263316666667
250.6043716282,701.34665
250.7271558008,701.339983333333
250.8499240378,709.69665
250.9726763392,712.639983333333
251.095412705,712.633316666667
251.2181331352,722.50665
251.3408376298,725.809983333333
251.4635261888,734.65665
251.5861988122,738.04665
251.7088555,737.69665
251.8314962522,736.609983333333
251.9541210688,750.723316666667
252.0767299498,754.983316666667
252.1993228952,759.42665
252.321899905,773.209983333333
252.4444609792,773.719983333333
252.5670061178,780.359983333333
252.6895353208,786.66665
252.8120485882,795.409983333333
252.93454592,801.30665
253.0570273162,807.20665
253.1794927768,816.26665
253.3019423018,822.29665
253.4243758912,830.35665
253.546793545,829.03665
253.6691952632,844.709983333333
253.7915810458,846.353316666667
253.9139508928,851.799983333333
254.0363048042,859.673316666667
254.15864278,866.543316666666
254.2809648202,872.75665
254.4032709248,872.339983333333
254.5255610938,877.54665
254.6478353272,886.703316666666
254.770093625,887.97665
254.8923359872,891.809983333333
255.0145624138,894.553316666667
255.1367729048,900.78665
255.2589674602,904.223316666667
255.38114608,911.733316666667
255.5033087642,921.063316666667
255.6254555128,925.339983333333
255.7475863258,931.52665
255.8697012032,940.239983333333
255.991800145,942.70665
256.1138831512,953.479983333333
256.2359502218,965.19665
256.3580013568,969.553316666666
256.4800365562,973.393316666667
256.60205582,983.029983333333
256.7240591482,986.499983333333
256.8460465408,999.553316666667
256.9680179978,1001.75331666667
257.0899735192,1006.32998333333
257.211913105,1013.92331666667
257.3338367552,1016.72665
257.4557444698,1024.77331666667
257.5776362488,1025.43998333333
257.6995120922,1031.03331666667
257.821372,1029.99331666667
257.9432159722,1037.84331666667
258.0650440088,1047.50665
258.1868561098,1049.25998333333
258.3086522752,1055.52331666667
258.430432505,1055.77998333333
258.5521967992,1065.23998333333
258.6739451578,1070.88331666667
258.7956775808,1076.01331666667
258.9173940682,1081.24998333333
259.03909462,1082.31331666667
259.1607792362,1083.27998333333
259.2824479168,1086.03665
259.4041006618,1090.80331666667
259.5257374712,1096.27331666667
259.647358345,1101.66665
259.7689632832,1108.31665
259.8905522858,1112.53331666667
260.0121253528,1107.66998333333
260.1336824842,1113.24331666667
260.25522368,1121.28665
260.3767489402,1122.93665
260.4982582648,1127.39331666667
260.6197516538,1132.38331666667
260.7412291072,1135.29998333333
260.862690625,1139.91331666667
260.9841362072,1145.55331666667
261.1055658538,1150.55331666667
261.2269795648,1152.65331666667
261.3483773402,1151.94665
261.46975918,1157.07665
261.5911250842,1157.91331666667
261.7124750528,1163.12665
261.8338090858,1160.85665
261.9551271832,1166.72998333333
262.076429345,1177.86331666667
262.1977155712,1177.35665
262.3189858618,1175.68998333333
262.4402402168,1176.82998333333
262.5614786362,1179.76331666667
262.68270112,1182.58665
262.8039076682,1179.64998333333
262.9250982808,1183.67331666667
263.0462729578,1190.32998333333
263.1674316992,1183.77665
263.288574505,1186.99331666667
263.4097013752,1189.58998333333
263.5308123098,1191.92665
263.6519073088,1188.86998333333
263.7729863722,1191.63998333333
263.8940495,1195.93331666667
264.0150966922,1191.55998333333
264.1361279488,1198.70331666667
264.2571432698,1198.32998333333
264.3781426552,1198.72998333333
264.499126105,1203.96331666667
264.6200936192,1206.34998333333
264.7410451978,1206.52331666667
264.8619808408,1203.34331666667
264.9829005482,1213.52331666667
265.10380432,1208.22665
265.2246921562,1211.75331666667
265.3455640568,1214.25998333333
265.4664200218,1217.14998333333
265.5872600512,1213.81998333333
265.708084145,1217.45665
265.8288923032,1217.73331666667
265.9496845258,1219.27665
266.0704608128,1218.92665
266.1912211642,1215.06998333333
266.31196558,1218.98331666667
266.4326940602,1213.51331666667
266.5534066048,1216.03665
266.6741032138,1222.59331666667
266.7947838872,1211.44331666667
266.915448625,1216.94665
267.0360974272,1215.14331666667
267.1567302938,1210.77665
267.2773472248,1212.78331666667
267.3979482202,1215.33331666667
267.51853328,1211.91331666667
267.6391024042,1216.93331666667
267.7596555928,1217.80998333333
267.8801928458,1216.00331666667
268.0007141632,1213.09998333333
268.121219545,1218.86331666667
268.2417089912,1211.45331666667
268.3621825018,1214.56665
268.4826400768,1220.27331666667
268.6030817162,1214.28665
268.72350742,1216.06998333333
268.8439171882,1214.09331666667
268.9643110208,1218.33998333333
269.0846889178,1220.32665
269.2050508792,1221.82331666667
269.325396905,1216.38998333333
269.4457269952,1212.66665
269.5660411498,1217.06665
269.6863393688,1213.42331666667
269.8066216522,1217.33998333333
269.926888,1219.04331666667
270.0471384122,1214.59665
270.1673728888,1217.27998333333
270.2875914298,1214.72331666667
270.4077940352,1217.29998333333
270.527980705,1216.89665
270.6481514392,1213.88998333333
270.7683062378,1216.86665
270.8884451008,1216.03665
271.0085680282,1212.59998333333
271.12867502,1215.87998333333
271.2487660762,1207.96998333333
271.3688411968,1211.17331666667
271.4889003818,1214.15331666667
271.6089436312,1219.00665
271.728970945,1217.31331666667
271.8489823232,1208.39665
271.9689777658,1211.62998333333
272.0889572728,1215.07331666667
272.2089208442,1217.73665
272.32886848,1222.03331666667
272.4488001802,1211.20998333333
272.5687159448,1212.15665
272.6886157738,1213.75331666667
272.8084996672,1213.32665
272.928367625,1215.42998333333
273.0482196472,1218.28665
273.1680557338,1211.84998333333
273.2878758848,1218.67331666667
273.4076801002,1217.65665
273.52746838,1213.08998333333
273.6472407242,1212.49665
273.7669971328,1217.41331666667
273.8867376058,1216.30665
274.0064621432,1213.29331666667
274.126170745,1210.45998333333
274.2458634112,1215.52998333333
274.3655401418,1218.84998333333
274.4852009368,1214.57665
274.6048457962,1220.66665
274.72447472,1219.37331666667
274.8440877082,1220.11665
274.9636847608,1222.16331666667
275.0832658778,1224.64331666667
275.2028310592,1217.42331666667
275.322380305,1215.40331666667
275.4419136152,1225.41998333333
275.5614309898,1219.11998333333
275.6809324288,1215.30665
275.8004179322,1218.95665
275.9198875,1238.63998333333
276.0393411322,1224.59331666667
276.1587788288,1219.19331666667
276.2782005898,1220.90665
276.3976064152,1226.95331666667
276.516996305,1222.60331666667
276.6363702592,1226.62331666667
276.7557282778,1225.08331666667
276.8750703608,1224.83998333333
276.9943965082,1225.30665
277.11370672,1224.12998333333
277.2330009962,1222.45998333333
277.3522793368,1228.67998333333
277.4715417418,1227.52998333333
277.5907882112,1227.42665
277.710018745,1229.83665
277.8292333432,1228.61665
277.9484320058,1231.65331666667
278.0676147328,1229.54998333333
278.1867815242,1230.50331666667
278.30593238,1230.23665
278.4250673002,1239.72331666667
278.5441862848,1237.19665
278.6632893338,1237.28665
278.7823764472,1237.76331666667
278.901447625,1239.21665
279.0205028672,1237.94331666667
279.1395421738,1243.14998333333
279.2585655448,1241.68998333333
279.3775729802,1241.96331666667
279.49656448,1239.36665
279.6155400442,1238.25331666667
279.7344996728,1242.99665
279.8534433658,1238.29665
279.9723711232,1238.54331666667
280.091282945,1237.12665
280.2101788312,1231.12998333333
280.3290587818,1236.95331666667
280.4479227968,1233.78331666667
280.5667708762,1226.21665
280.68560302,1229.31665
280.8044192282,1229.13998333333
280.9232195008,1226.83331666667
281.0420038378,1229.19331666667
281.1607722392,1226.18998333333
281.279524705,1234.60665
281.3982612352,1227.60331666667
281.5169818298,1233.69665
281.6356864888,1234.64331666667
281.7543752122,1232.63998333333
281.873048,1232.20331666667
281.9917048522,1234.26331666667
282.1103457688,1237.74665
282.2289707498,1231.87665
282.3475797952,1234.57331666667
282.466172905,1232.63331666667
282.5847500792,1233.15665
282.7033113178,1232.23998333333
282.8218566208,1233.54665
282.9403859882,1229.39665
283.05889942,1228.40665
283.1773969162,1233.29331666667
283.2958784768,1233.31998333333
283.4143441018,1232.78331666667
283.5327937912,1229.50331666667
283.651227545,1231.99665
283.7696453632,1227.73331666667
283.8880472458,1229.09665
284.0064331928,1231.63331666667
284.1248032042,1230.59998333333
284.24315728,1227.76665
284.3614954202,1230.22665
284.4798176248,1230.82998333333
284.5981238938,1232.65998333333
284.7164142272,1232.67665
284.834688625,1229.50998333333
284.9529470872,1230.62998333333
285.0711896138,1229.84998333333
285.1894162048,1228.42331666667
285.3076268602,1231.61331666667
285.42582158,1231.82665
285.5440003642,1233.91998333333
285.6621632128,1231.92998333333
285.7803101258,1237.14665
285.8984411032,1237.33665
286.016556145,1231.99331666667
286.1346552512,1229.71665
286.2527384218,1232.05665
286.3708056568,1229.35665
286.4888569562,1231.07998333333
286.60689232,1235.27331666667
286.7249117482,1227.84998333333
286.8429152408,1228.13998333333
286.9609027978,1229.84331666667
287.0788744192,1231.47665
287.196830105,1232.52665
287.3147698552,1228.26998333333
287.4326936698,1229.81998333333
287.5506015488,1232.29998333333
287.6684934922,1230.13331666667
287.7863695,1235.60665
287.9042295722,1232.51665
288.0220737088,1231.04331666667
288.1399019098,1232.46331666667
288.2577141752,1232.85665
288.375510505,1226.63998333333
288.4932908992,1230.44665
288.6110553578,1228.46998333333
288.7288038808,1228.67998333333
288.8465364682,1225.54331666667
288.96425312,1227.17331666667
289.0819538362,1225.65665
289.1996386168,1227.73998333333
289.3173074618,1233.09998333333
289.4349603712,1228.69998333333
289.552597345,1231.00331666667
289.6702183832,1231.82998333333
289.7878234858,1232.83331666667
289.9054126528,1231.69665
290.0229858842,1233.54998333333
290.14054318,1234.60331666667
290.2580845402,1238.89665
290.3756099648,1241.15998333333
290.4931194538,1241.78998333333
290.6106130072,1244.77998333333
290.728090625,1243.81331666667
290.8455523072,1246.14998333333
290.9629980538,1249.88998333333
291.0804278648,1249.98998333333
291.1978417402,1246.84331666667
291.31523968,1248.58331666667
291.4326216842,1249.77331666667
291.5499877528,1251.92665
291.6673378858,1255.45665
291.7846720832,1256.06665
291.901990345,1256.93998333333
292.0192926712,1261.54331666667
292.1365790618,1259.22331666667
292.2538495168,1261.05331666667
292.3711040362,1261.67998333333
292.48834262,1268.45331666667
292.6055652682,1265.26998333333
292.7227719808,1268.52998333333
292.8399627578,1271.24665
292.9571375992,1273.50998333333
293.074296505,1275.48331666667
293.1914394752,1276.09665
293.3085665098,1273.92331666667
293.4256776088,1280.71998333333
293.5427727722,1279.87665
293.659852,1282.27331666667
293.7769152922,1284.17998333333
293.8939626488,1287.58665
294.0109940698,1290.11998333333
294.1280095552,1288.99331666667
294.245009105,1292.66331666667
294.3619927192,1290.72998333333
294.4789603978,1294.91665
294.5959121408,1295.96998333333
294.7128479482,1300.06331666667
294.82976782,1305.99998333333
294.9466717562,1297.99998333333
295.0635597568,1303.43665
295.1804318218,1306.24665
295.2972879512,1307.94998333333
295.414128145,1311.41665
295.5309524032,1311.31331666667
295.6477607258,1319.77665
295.7645531128,1313.76665
295.8813295642,1319.54665
295.99809008,1319.20331666667
296.1148346602,1326.20998333333
296.2315633048,1354.26998333333
296.3482760138,1323.17331666667
296.4649727872,1328.04998333333
296.581653625,1331.44331666667
296.6983185272,1336.99998333333
296.8149674938,1336.08998333333
296.9316005248,1337.08665
297.0482176202,1339.09665
297.16481878,1339.18331666667
297.2814040042,1341.02665
297.3979732928,1345.33665
297.5145266458,1349.23998333333
297.6310640632,1348.48998333333
297.747585545,1353.49665
297.8640910912,1356.07665
297.9805807018,1357.05665
298.0970543768,1358.39665
298.2135121162,1355.34665
298.32995392,1362.71331666667
298.4463797882,1361.56331666667
298.5627897208,1361.05331666667
298.6791837178,1358.76998333333
298.7955617792,1368.97331666667
298.911923905,1366.18998333333
299.0282700952,1372.10331666667
299.1446003498,1372.70998333333
299.2609146688,1370.13998333333
299.3772130522,1373.92998333333
299.4934955,1371.96665
299.6097620122,1401.02998333333
299.7260125888,1379.27331666667
299.8422472298,1380.19331666667
299.9584659352,1378.94665
300.074668705,1383.45331666667
300.1908555392,1386.30665
300.3070264378,1381.79665
300.4231814008,1384.09998333333
300.5393204282,1384.30331666667
300.65544352,1390.68331666667
300.7715506762,1389.22998333333
300.8876418968,1391.55665
301.0037171818,1392.07998333333
301.1197765312,1396.13331666667
301.235819945,1394.18331666667
301.3518474232,1391.18331666667
301.4678589658,1395.13998333333
301.5838545728,1412.71331666667
301.6998342442,1397.22998333333
301.81579798,1397.37998333333
301.9317457802,1397.45998333333
302.0476776448,1397.12665
302.1635935738,1399.13331666667
302.2794935672,1401.94998333333
302.395377625,1399.87998333333
302.5112457472,1403.63998333333
302.6270979338,1404.86665
302.7429341848,1406.09665
302.8587545002,1403.81331666667
302.97455888,1408.45998333333
303.0903473242,1406.26331666667
303.2061198328,1409.35331666667
303.3218764058,1412.79665
303.4376170432,1412.86331666667
303.553341745,1409.24665
303.6690505112,1413.40998333333
