UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157982
Integration Time,1000
Averages,300
Date,12/7/2020 2:15:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7399.90491888888
Reference Date,Multiple Library Date
User Note,


181.8418,1565.60333333333
181.9732053322,-84.0084144444444
182.1045947288,-87.3750811111111
182.2359681898,-89.2350811111111
182.3673257152,-62.4884144444445
182.498667305,-60.0617477777778
182.6299929592,-62.3217477777778
182.7613026778,-61.2350811111111
182.8925964608,-60.0717477777778
183.0238743082,-58.9250811111111
183.15513622,-62.1317477777778
183.2863821962,-60.8250811111111
183.4176122368,-57.5050811111112
183.5488263418,-55.4717477777778
183.6800245112,-60.9050811111111
183.811206745,-54.3750811111111
183.9423730432,-57.4117477777778
184.0735234058,-57.0484144444445
184.2046578328,-54.0450811111111
184.3357763242,-56.9850811111111
184.46687888,-57.5450811111112
184.5979655002,-54.4084144444445
184.7290361848,-57.4784144444445
184.8600909338,-54.8084144444445
184.9911297472,-53.0450811111111
185.122152625,-56.0817477777778
185.2531595672,-52.6084144444445
185.3841505738,-54.2784144444445
185.5151256448,-52.6317477777778
185.6460847802,-55.0017477777778
185.77702798,-57.1417477777778
185.9079552442,-55.9417477777778
186.0388665728,-54.5884144444445
186.1697619658,-54.6817477777778
186.3006414232,-52.1017477777778
186.431504945,-56.4584144444445
186.5623525312,-53.5550811111111
186.6931841818,-58.0884144444445
186.8239998968,-55.8950811111111
186.9547996762,-49.8617477777778
187.08558352,-54.3084144444445
187.2163514282,-51.3150811111111
187.3471034008,-58.5617477777778
187.4778394378,-56.9750811111111
187.6085595392,-51.7950811111111
187.739263705,-52.0817477777778
187.8699519352,-53.3284144444445
188.0006242298,-53.5950811111111
188.1312805888,-51.1250811111111
188.2619210122,-53.0884144444445
188.3925455,-56.0517477777778
188.5231540522,-54.4584144444445
188.6537466688,-54.5384144444445
188.7843233498,-55.4017477777778
188.9148840952,-52.6017477777778
189.045428905,-53.0184144444445
189.1759577792,-55.0117477777778
189.3064707178,-51.6984144444445
189.4369677208,-55.0650811111111
189.5674487882,-53.9517477777778
189.69791392,-46.9517477777778
189.8283631162,-53.3017477777778
189.9587963768,-54.7884144444445
190.0892137018,-52.9550811111111
190.2196150912,-53.9517477777778
190.350000545,-53.5350811111111
190.4803700632,-53.5650811111111
190.6107236458,-51.9017477777778
190.7410612928,-52.8517477777778
190.8713830042,-45.8217477777778
191.00168878,-51.0084144444445
191.1319786202,-50.4150811111111
191.2622525248,-51.6617477777778
191.3925104938,-46.5617477777778
191.5227525272,-49.6284144444445
191.652978625,-43.2050811111111
191.7831887872,-46.4284144444444
191.9133830138,-49.4417477777778
192.0435613048,-48.6417477777778
192.1737236602,-46.9984144444445
192.30387008,-48.5950811111111
192.4340005642,-51.3450811111111
192.5641151128,-46.0650811111111
192.6942137258,-50.3550811111111
192.8242964032,-44.3484144444445
192.954363145,-45.3750811111111
193.0844139512,-46.5550811111111
193.2144488218,-44.8950811111111
193.3444677568,-46.6784144444444
193.4744707562,-41.7084144444445
193.60445782,-43.2950811111111
193.7344289482,-41.0750811111111
193.8643841408,-40.2684144444445
193.9943233978,-39.0150811111111
194.1242467192,-39.1884144444445
194.254154105,-37.9717477777778
194.3840455552,-39.0917477777778
194.5139210698,-41.8584144444445
194.6437806488,-41.9450811111111
194.7736242922,-40.2384144444445
194.903452,-41.4284144444445
195.0332637722,-31.3217477777778
195.1630596088,-38.5184144444445
195.2928395098,-38.0284144444445
195.4226034752,-31.3450811111111
195.552351505,-35.6517477777778
195.6820835992,-31.7150811111111
195.8117997578,-34.0950811111111
195.9414999808,-33.5517477777778
196.0711842682,-34.8517477777778
196.20085262,-29.9150811111111
196.3305050362,-32.6017477777778
196.4601415168,-28.6084144444444
196.5897620618,-25.6184144444444
196.7193666712,-26.9184144444444
196.848955345,-30.9450811111111
196.9785280832,-30.9350811111111
197.1080848858,-31.4717477777778
197.2376257528,-29.0917477777778
197.3671506842,-28.1850811111111
197.49665968,-25.4550811111111
197.6261527402,-23.5617477777778
197.7556298648,-22.0750811111111
197.8850910538,-21.5950811111111
198.0145363072,-20.3817477777778
198.143965625,-18.4350811111111
198.2733790072,-22.2417477777778
198.4027764538,-18.0650811111111
198.5321579648,-18.7284144444444
198.6615235402,-13.7684144444444
198.79087318,-13.0784144444444
198.9202068842,-11.6084144444445
199.0495246528,-14.0917477777778
199.1788264858,-12.5784144444444
199.3081123832,-13.4250811111111
199.437382345,-12.2850811111111
199.5666363712,-14.2817477777778
199.6958744618,-14.9317477777778
199.8250966168,-10.4950811111111
199.9543028362,-7.85508111111111
200.08349312,-9.44174777777778
200.2126674682,-9.51174777777778
200.3418258808,-4.70174777777778
200.4709683578,-6.42174777777778
200.6000948992,-5.62841444444444
200.729205505,-7.48841444444445
200.8583001752,-1.92508111111111
200.9873789098,0.788252222222223
201.1164417088,-0.901747777777776
201.2454885722,2.78158555555556
201.3745195,2.39158555555556
201.5035344922,2.31491888888889
201.6325335488,3.79825222222222
201.7615166698,7.15491888888889
201.8904838552,5.85158555555555
202.019435105,8.74158555555555
202.1483704192,8.20158555555556
202.2772897978,8.47491888888889
202.4061932408,9.21825222222222
202.5350807482,7.50825222222222
202.66395232,12.9715855555556
202.7928079562,11.5049188888889
202.9216476568,18.0115855555556
203.0504714218,16.6415855555556
203.1792792512,15.7849188888889
203.308071145,15.4249188888889
203.4368471032,29.9149188888889
203.5656071258,18.8849188888889
203.6943512128,20.8515855555556
203.8230793642,23.0615855555556
203.95179158,22.7815855555556
204.0804878602,21.6082522222222
204.2091682048,28.8315855555556
204.3378326138,26.0549188888889
204.4664810872,30.9549188888889
204.595113625,29.0982522222222
204.7237302272,32.3515855555555
204.8523308938,34.0849188888889
204.9809156248,33.2649188888889
205.1094844202,37.9449188888889
205.23803728,37.3549188888889
205.3665742042,38.0949188888889
205.4950951928,42.0682522222222
205.6236002458,39.1215855555555
205.7520893632,45.1249188888889
205.880562545,45.3582522222222
206.0090197912,45.8049188888889
206.1374611018,47.0782522222222
206.2658864768,55.3349188888889
206.3942959162,50.8349188888889
206.52268942,51.3582522222222
206.6510669882,52.6849188888889
206.7794286208,59.6749188888889
206.9077743178,58.0349188888888
207.0361040792,62.8682522222222
207.164417905,61.0415855555555
207.2927157952,62.2282522222222
207.4209977498,64.7115855555556
207.5492637688,66.1149188888889
207.6775138522,72.0515855555556
207.805748,70.0782522222222
207.9339662122,75.6415855555556
208.0621684888,72.4849188888889
208.1903548298,77.7849188888889
208.3185252352,78.2449188888889
208.446679705,82.3082522222223
208.5748182392,84.0049188888889
208.7029408378,86.2082522222223
208.8310475008,85.8549188888889
208.9591382282,89.3882522222222
209.08721302,88.7949188888889
209.2152718762,91.8982522222223
209.3433147968,100.858252222222
209.4713417818,97.5582522222223
209.5993528312,97.9682522222223
209.727347945,101.468252222222
209.8553271232,104.058252222222
209.9832903658,109.581585555556
210.1112376728,108.654918888889
210.2391690442,109.484918888889
210.36708448,111.188252222222
210.4949839802,115.864918888889
210.6228675448,119.748252222222
210.7507351738,124.684918888889
210.8785868672,123.058252222222
211.006422625,127.158252222222
211.1342424472,134.214918888889
211.2620463338,132.041585555556
211.3898342848,138.231585555556
211.5176063002,137.718252222222
211.64536238,143.941585555556
211.7731025242,142.681585555556
211.9008267328,148.911585555556
212.0285350058,150.738252222222
212.1562273432,155.534918888889
212.283903745,162.608252222222
212.4115642112,160.331585555556
212.5392087418,165.368252222222
212.6668373368,168.951585555556
212.7944499962,170.368252222222
212.92204672,174.401585555556
213.0496275082,176.944918888889
213.1771923608,181.914918888889
213.3047412778,188.134918888889
213.4322742592,187.804918888889
213.559791305,192.978252222222
213.6872924152,197.028252222222
213.8147775898,199.774918888889
213.9422468288,204.408252222222
214.0697001322,209.181585555556
214.1971375,210.401585555556
214.3245589322,217.101585555556
214.4519644288,220.354918888889
214.5793539898,225.224918888889
214.7067276152,227.574918888889
214.834085305,232.558252222222
214.9614270592,235.181585555556
215.0887528778,241.551585555556
215.2160627608,243.411585555556
215.3433567082,251.731585555556
215.47063472,254.724918888889
215.5978967962,259.511585555556
215.7251429368,266.428252222222
215.8523731418,270.058252222222
215.9795874112,269.834918888889
216.106785745,275.348252222222
216.2339681432,282.204918888889
216.3611346058,290.024918888889
216.4882851328,292.711585555556
216.6154197242,294.538252222222
216.74253838,305.371585555556
216.8696411002,308.334918888889
216.9967278848,313.284918888889
217.1237987338,316.331585555556
217.2508536472,319.948252222222
217.377892625,329.254918888889
217.5049156672,334.524918888889
217.6319227738,336.328252222222
217.7589139448,341.174918888889
217.8858891802,347.594918888889
218.01284848,353.994918888889
218.1397918442,358.281585555556
218.2667192728,367.128252222222
218.3936307658,372.841585555555
218.5205263232,379.208252222222
218.647405945,386.451585555555
218.7742696312,393.621585555555
218.9011173818,396.278252222222
219.0279491968,403.424918888889
219.1547650762,408.691585555555
219.28156502,417.368252222222
219.4083490282,424.391585555555
219.5351171008,430.548252222222
219.6618692378,437.074918888889
219.7886054392,443.218252222222
219.915325705,449.268252222222
220.0420300352,454.318252222222
220.1687184298,461.271585555555
220.2953908888,469.254918888889
220.4220474122,474.904918888889
220.548688,478.854918888889
220.6753126522,486.524918888889
220.8019213688,496.434918888888
220.9285141498,501.711585555555
221.0550909952,511.691585555555
221.181651905,519.014918888888
221.3081968792,523.284918888888
221.4347259178,535.314918888889
221.5612390208,542.248252222222
221.6877361882,544.554918888889
221.81421742,554.281585555555
221.9406827162,562.031585555555
222.0671320768,572.001585555555
222.1935655018,575.438252222222
222.3199829912,584.888252222222
222.446384545,594.144918888889
222.5727701632,598.261585555555
222.6991398458,610.568252222222
222.8254935928,619.758252222222
222.9518314042,623.731585555555
223.07815328,638.081585555556
223.2044592202,645.771585555556
223.3307492248,656.301585555556
223.4570232938,660.391585555556
223.5832814272,669.511585555556
223.709523625,679.331585555555
223.8357498872,690.844918888889
223.9619602138,703.238252222222
224.0881546048,704.231585555555
224.2143330602,715.461585555555
224.34049558,724.788252222222
224.4666421642,731.508252222222
224.5927728128,746.591585555556
224.7188875258,748.551585555556
224.8449863032,762.374918888889
224.971069145,772.061585555556
225.0971360512,776.944918888889
225.2231870218,789.284918888889
225.3492220568,797.788252222222
225.4752411562,809.421585555556
225.60124432,823.301585555556
225.7272315482,834.134918888889
225.8532028408,843.968252222222
225.9791581978,853.744918888889
226.1050976192,862.041585555556
226.231021105,876.408252222222
226.3569286552,885.398252222222
226.4828202698,894.388252222222
226.6086959488,911.474918888889
226.7345556922,917.258252222222
226.8603995,931.954918888889
226.9862273722,944.411585555556
227.1120393088,954.691585555556
227.2378353098,964.971585555556
227.3636153752,975.398252222222
227.489379505,992.208252222222
227.6151276992,996.124918888889
227.7408599578,1003.60491888889
227.8665762808,1020.44825222222
227.9922766682,1032.26491888889
228.11796112,1044.98158555556
228.2436296362,1054.32825222222
228.3692822168,1068.43825222222
228.4949188618,1077.69825222222
228.6205395712,1094.89158555555
228.746144345,1111.26491888889
228.8717331832,1120.59158555555
228.9973060858,1129.69491888889
229.1228630528,1146.14825222222
229.2484040842,1161.30825222222
229.37392918,1172.51825222222
229.4994383402,1190.04491888889
229.6249315648,1196.53491888889
229.7504088538,1211.15491888889
229.8758702072,1226.02491888889
230.001315625,1237.52158555555
230.1267451072,1247.71825222222
230.2521586538,1264.95158555555
230.3775562648,1273.35825222222
230.5029379402,1280.81825222222
230.62830368,1293.70491888889
230.7536534842,1307.98158555555
230.8789873528,1320.25825222222
231.0043052858,1342.20158555555
231.1296072832,1349.81491888889
231.254893345,1367.21825222222
231.3801634712,1381.84825222222
231.5054176618,1389.80158555555
231.6306559168,1402.26491888889
231.7558782362,1408.29491888889
231.88108462,1433.21158555555
232.0062750682,1443.76825222222
232.1314495808,1460.82825222222
232.2566081578,1464.09158555555
232.3817507992,1479.93825222222
232.506877505,1487.62158555555
232.6319882752,1502.19491888889
232.7570831098,1519.79158555555
232.8821620088,1536.06825222222
233.0072249722,1546.68825222222
233.132272,1553.75825222222
233.2573030922,1559.64491888889
233.3823182488,1578.83158555555
233.5073174698,1590.04491888889
233.6323007552,1600.79491888889
233.757268105,1601.13491888889
233.8822195192,1612.78158555555
234.0071549978,1626.32158555555
234.1320745408,1640.17825222222
234.2569781482,1645.52491888889
234.38186582,1666.65158555555
234.5067375562,1666.94158555555
234.6315933568,1676.17825222222
234.7564332218,1702.61158555555
234.8812571512,1693.33825222222
235.006065145,1705.41158555555
235.1308572032,1716.09158555555
235.2556333258,1722.79825222222
235.3803935128,1728.50491888889
235.5051377642,1743.74491888889
235.62986608,1752.26825222222
235.7545784602,1755.42158555555
235.8792749048,1762.77158555555
236.0039554138,1776.05491888889
236.1286199872,1779.70158555555
236.253268625,1787.52825222222
236.3779013272,1802.26158555555
236.5025180938,1804.43825222222
236.6271189248,1808.64825222222
236.7517038202,1818.30825222222
236.87627278,1827.40825222222
237.0008258042,1826.03158555556
237.1253628928,1841.77825222222
237.2498840458,1841.52158555555
237.3743892632,1848.71491888889
237.498878545,1856.85825222222
237.6233518912,1863.18491888889
237.7478093018,1865.38158555555
237.8722507768,1874.70158555555
237.9966763162,1877.04825222222
238.12108592,1880.39158555555
238.2454795882,1893.64825222222
238.3698573208,1883.59158555555
238.4942191178,1894.27825222222
238.6185649792,1896.17491888889
238.742894905,1899.65825222222
238.8672088952,1904.74825222222
238.9915069498,1912.73158555555
239.1157890688,1915.26491888889
239.2400552522,1918.06158555555
239.3643055,1923.00491888889
239.4885398122,1926.44825222222
239.6127581888,1928.67491888889
239.7369606298,1940.36825222222
239.8611471352,1934.69491888889
239.985317705,1945.45825222222
240.1094723392,1951.70825222222
240.2336110378,1954.27158555556
240.3577338008,1959.24825222222
240.4818406282,1957.31491888889
240.60593152,1963.20491888889
240.7300064762,1977.27825222222
240.8540654968,1967.26158555556
240.9781085818,1975.50825222222
241.1021357312,1976.81158555556
241.226146945,1991.19825222222
241.3501422232,1991.56158555555
241.4741215658,1990.28491888889
241.5980849728,1994.81158555555
241.7220324442,1997.77158555555
241.84596398,1999.27158555556
241.9698795802,2003.12158555556
242.0937792448,2014.20491888889
242.2176629738,2020.43825222222
242.3415307672,2030.87825222222
242.465382625,2036.50491888889
242.5892185472,2034.84158555555
242.7130385338,2027.23491888889
242.8368425848,2041.13491888889
242.9606307002,2046.50491888889
243.08440288,2052.45825222222
243.2081591242,2064.52158555556
243.3318994328,2073.25825222222
243.4556238058,2080.63825222222
243.5793322432,2084.03825222222
243.703024745,2091.16825222222
243.8267013112,2099.86491888889
243.9503619418,2092.96491888889
244.0740066368,2087.27491888889
244.1976353962,2084.56491888889
244.32124822,2094.50491888889
244.4448451082,2108.54491888889
244.5684260608,2123.61825222222
244.6919910778,2131.55491888889
244.8155401592,2141.10158555555
244.939073305,2150.75158555555
245.0625905152,2163.66158555556
245.1860917898,2166.81825222222
245.3095771288,2178.05825222222
245.4330465322,2187.19491888889
245.5565,2187.94491888889
245.6799375322,2203.92158555556
245.8033591288,2223.07491888889
245.9267647898,2219.28158555556
246.0501545152,2206.41158555556
246.173528305,2207.14825222222
246.2968861592,2215.31825222222
246.4202280778,2234.66491888889
246.5435540608,2257.34491888889
246.6668641082,2276.93491888889
246.79015822,2297.68825222222
246.9134363962,2314.94491888889
247.0366986368,2338.82158555556
247.1599449418,2343.78825222222
247.2831753112,2368.12491888889
247.406389745,2384.69158555556
247.5295882432,2395.15825222222
247.6527708058,2414.28491888889
247.7759374328,2424.33158555556
247.8990881242,2440.38491888889
248.02222288,2459.72491888889
248.1453417002,2471.17158555556
248.2684445848,2484.78158555556
248.3915315338,2506.06158555556
248.5146025472,2509.70158555556
248.637657625,2497.45158555556
248.7606967672,2498.01158555556
248.8837199738,2529.44825222222
249.0067272448,2555.68825222222
249.1297185802,2580.04158555556
249.25269398,2598.65158555556
249.3756534442,2618.48825222222
249.4985969728,2649.01491888889
249.6215245658,2676.17491888889
249.7444362232,2696.62491888889
249.867331945,2722.92158555556
249.9902117312,2744.90158555556
250.1130755818,2771.93158555556
250.2359234968,2803.03158555556
250.3587554762,2813.52825222222
250.48157152,2839.28491888889
250.6043716282,2860.92491888889
250.7271558008,2875.07158555556
250.8499240378,2906.50491888889
250.9726763392,2931.26825222222
251.095412705,2946.40491888889
251.2181331352,2968.36158555556
251.3408376298,2987.54491888889
251.4635261888,3014.93825222222
251.5861988122,3023.95491888889
251.7088555,3023.73491888889
251.8314962522,3039.27825222222
251.9541210688,3080.89825222222
252.0767299498,3110.88158555556
252.1993228952,3139.49491888889
252.321899905,3179.27158555556
252.4444609792,3201.13825222222
252.5670061178,3239.86825222222
252.6895353208,3261.52825222222
252.8120485882,3297.76158555556
252.93454592,3327.57491888889
253.0570273162,3358.06158555556
253.1794927768,3393.60825222222
253.3019423018,3421.09825222222
253.4243758912,3449.81825222222
253.546793545,3473.74825222222
253.6691952632,3507.02158555556
253.7915810458,3528.94825222222
253.9139508928,3554.00825222222
254.0363048042,3585.38158555556
254.15864278,3613.29491888889
254.2809648202,3641.29825222222
254.4032709248,3653.79158555556
254.5255610938,3673.38158555556
254.6478353272,3703.52158555556
254.770093625,3723.40158555556
254.8923359872,3745.28825222222
255.0145624138,3772.54491888889
255.1367729048,3784.74825222222
255.2589674602,3792.53491888889
255.38114608,3825.00158555556
255.5033087642,3864.76158555556
255.6254555128,3896.53491888889
255.7475863258,3926.96158555556
255.8697012032,3960.29158555556
255.991800145,3990.41491888889
256.1138831512,4025.38491888889
256.2359502218,4058.14158555556
256.3580013568,4098.20491888889
256.4800365562,4127.45825222222
256.60205582,4169.41158555556
256.7240591482,4197.02825222222
256.8460465408,4234.00158555556
256.9680179978,4264.16158555556
257.0899735192,4289.71158555556
257.211913105,4319.80825222222
257.3338367552,4342.19825222222
257.4557444698,4364.58158555556
257.5776362488,4386.49158555556
257.6995120922,4412.70491888889
257.821372,4428.34491888889
257.9432159722,4456.93158555556
258.0650440088,4482.89825222222
258.1868561098,4498.92158555556
258.3086522752,4522.67825222222
258.430432505,4545.31158555556
258.5521967992,4571.67158555556
258.6739451578,4596.32158555556
258.7956775808,4626.07825222222
258.9173940682,4652.28825222222
259.03909462,4658.87158555556
259.1607792362,4665.83491888889
259.2824479168,4689.27825222222
259.4041006618,4717.83825222222
259.5257374712,4744.34158555555
259.647358345,4768.65158555555
259.7689632832,4791.00491888889
259.8905522858,4813.38825222222
260.0121253528,4831.40491888889
260.1336824842,4846.92158555555
260.25522368,4869.08825222222
260.3767489402,4889.05825222222
260.4982582648,4914.17491888889
260.6197516538,4939.09491888889
260.7412291072,4959.60825222222
260.862690625,4981.74825222222
260.9841362072,5003.46825222222
261.1055658538,5025.06158555555
261.2269795648,5044.99158555555
261.3483773402,5058.41158555555
261.46975918,5074.61158555555
261.5911250842,5086.55825222222
261.7124750528,5097.38491888889
261.8338090858,5111.41491888889
261.9551271832,5129.11491888889
262.076429345,5160.78491888889
262.1977155712,5168.54491888889
262.3189858618,5190.12491888889
262.4402402168,5205.37825222222
262.5614786362,5210.39491888889
262.68270112,5228.86491888889
262.8039076682,5232.13158555555
262.9250982808,5250.63158555555
263.0462729578,5267.58491888889
263.1674316992,5271.38825222222
263.288574505,5284.77491888889
263.4097013752,5289.66825222222
263.5308123098,5289.17825222222
263.6519073088,5293.87825222222
263.7729863722,5306.23158555555
263.8940495,5317.36491888889
264.0150966922,5322.03491888889
264.1361279488,5335.46825222222
264.2571432698,5350.78825222222
264.3781426552,5363.75158555555
264.499126105,5381.65158555555
264.6200936192,5400.22158555555
264.7410451978,5408.31491888889
264.8619808408,5415.04158555555
264.9829005482,5432.84825222222
265.10380432,5437.57491888889
265.2246921562,5446.67158555555
265.3455640568,5459.00158555555
265.4664200218,5467.88491888889
265.5872600512,5469.64158555555
265.708084145,5486.86158555555
265.8288923032,5490.19491888889
265.9496845258,5500.72491888889
266.0704608128,5508.34158555555
266.1912211642,5508.24491888889
266.31196558,5508.51825222222
266.4326940602,5509.73491888889
266.5534066048,5519.03491888889
266.6741032138,5527.61825222222
266.7947838872,5529.43825222222
266.915448625,5530.98491888889
267.0360974272,5533.17491888889
267.1567302938,5529.74491888889
267.2773472248,5534.90491888889
267.3979482202,5541.72491888889
267.51853328,5536.86491888889
267.6391024042,5550.76158555555
267.7596555928,5563.23158555555
267.8801928458,5561.84491888889
268.0007141632,5560.79825222222
268.121219545,5572.89158555555
268.2417089912,5569.13825222222
268.3621825018,5580.08158555555
268.4826400768,5594.71158555555
268.6030817162,5596.03158555555
268.72350742,5597.17158555555
268.8439171882,5603.39158555555
268.9643110208,5615.90491888889
269.0846889178,5616.18825222222
269.2050508792,5620.32491888889
269.325396905,5619.98825222222
269.4457269952,5617.25491888889
269.5660411498,5628.02491888889
269.6863393688,5629.65491888889
269.8066216522,5639.17158555555
269.926888,5639.84491888889
270.0471384122,5645.85491888888
270.1673728888,5654.06825222222
270.2875914298,5652.54158555555
270.4077940352,5657.10158555555
270.527980705,5665.07825222222
270.6481514392,5664.44825222222
270.7683062378,5666.55491888888
270.8884451008,5667.99825222222
271.0085680282,5660.57158555555
271.12867502,5665.55491888888
271.2487660762,5661.46491888889
271.3688411968,5666.27825222222
271.4889003818,5677.57825222222
271.6089436312,5687.55825222222
271.728970945,5694.83825222222
271.8489823232,5692.21825222222
271.9689777658,5691.41491888889
272.0889572728,5698.97825222222
272.2089208442,5711.94491888888
272.32886848,5715.39825222222
272.4488001802,5708.29825222222
272.5687159448,5710.29825222222
272.6886157738,5714.85825222222
272.8084996672,5720.36491888888
272.928367625,5726.37158555555
273.0482196472,5741.17491888888
273.1680557338,5742.18825222222
273.2878758848,5755.13158555555
273.4076801002,5757.51491888888
273.52746838,5753.10825222222
273.6472407242,5758.87158555555
273.7669971328,5766.58491888888
273.8867376058,5769.05825222222
274.0064621432,5767.85158555555
274.126170745,5771.23491888888
274.2458634112,5785.10825222222
274.3655401418,5791.36491888888
274.4852009368,5791.76491888888
274.6048457962,5804.72491888888
274.72447472,5813.46825222222
274.8440877082,5815.06491888888
274.9636847608,5824.84158555555
275.0832658778,5832.26825222222
275.2028310592,5829.12491888888
275.322380305,5826.57825222222
275.4419136152,5840.06491888888
275.5614309898,5835.51491888888
275.6809324288,5837.06491888888
275.8004179322,5846.52825222222
275.9198875,5860.77491888888
276.0393411322,5864.19491888888
276.1587788288,5859.64491888888
276.2782005898,5867.21158555555
276.3976064152,5881.29491888889
276.516996305,5873.60158555555
276.6363702592,5884.65158555555
276.7557282778,5884.51825222222
276.8750703608,5885.60825222222
276.9943965082,5888.77825222222
277.11370672,5895.07825222222
277.2330009962,5892.01158555555
277.3522793368,5907.99158555555
277.4715417418,5916.18158555555
277.5907882112,5922.01158555555
277.710018745,5930.28825222222
277.8292333432,5938.16825222222
277.9484320058,5946.54491888889
278.0676147328,5949.00158555555
278.1867815242,5955.06825222222
278.30593238,5959.47158555555
278.4250673002,5972.17158555555
278.5441862848,5975.08158555555
278.6632893338,5983.27158555555
278.7823764472,5990.15825222222
278.901447625,5991.78825222222
279.0205028672,5995.64825222222
279.1395421738,6009.77825222222
279.2585655448,6007.98158555555
279.3775729802,6008.03158555555
279.49656448,6006.36158555555
279.6155400442,6010.08158555555
279.7344996728,6016.55491888888
279.8534433658,6014.29158555555
279.9723711232,6024.65491888888
280.091282945,6034.67491888889
280.2101788312,6031.23491888888
280.3290587818,6043.40158555555
280.4479227968,6040.34491888889
280.5667708762,6036.94825222222
280.68560302,6041.45825222222
280.8044192282,6043.03491888888
280.9232195008,6047.53158555555
281.0420038378,6052.76825222222
281.1607722392,6052.04491888889
281.279524705,6066.02825222222
281.3982612352,6061.38825222222
281.5169818298,6076.25825222222
281.6356864888,6090.98491888888
281.7543752122,6093.02158555555
281.873048,6100.23158555555
281.9917048522,6104.77491888888
282.1103457688,6117.23825222222
282.2289707498,6113.64825222222
282.3475797952,6117.25491888888
282.466172905,6121.71491888888
282.5847500792,6130.04158555555
282.7033113178,6129.63158555555
282.8218566208,6131.17825222222
282.9403859882,6124.55491888888
283.05889942,6127.99491888888
283.1773969162,6150.43158555555
283.2958784768,6144.99491888888
283.4143441018,6144.76158555555
283.5327937912,6145.22158555555
283.651227545,6149.49825222222
283.7696453632,6143.58825222222
283.8880472458,6144.78825222222
284.0064331928,6156.89491888888
284.1248032042,6157.36158555555
284.24315728,6150.08825222222
284.3614954202,6159.82158555555
284.4798176248,6163.41158555555
284.5981238938,6180.34158555555
284.7164142272,6187.71825222222
284.834688625,6190.60158555555
284.9529470872,6194.06158555555
285.0711896138,6191.37491888889
285.1894162048,6192.82491888888
285.3076268602,6200.63158555555
285.42582158,6202.97491888888
285.5440003642,6206.28491888888
285.6621632128,6213.11825222222
285.7803101258,6213.20491888889
285.8984411032,6219.17158555555
286.016556145,6218.73158555555
286.1346552512,6219.09158555555
286.2527384218,6228.76491888888
286.3708056568,6228.48158555555
286.4888569562,6228.61491888888
286.60689232,6234.65491888888
286.7249117482,6230.03158555555
286.8429152408,6231.66158555555
286.9609027978,6235.59491888889
287.0788744192,6246.42491888889
287.196830105,6252.01825222222
287.3147698552,6245.83491888889
287.4326936698,6244.77491888888
287.5506015488,6247.29825222222
287.6684934922,6253.34825222222
287.7863695,6261.60491888888
287.9042295722,6262.24491888888
288.0220737088,6267.04158555555
288.1399019098,6268.25825222222
288.2577141752,6269.66158555555
288.375510505,6264.77158555555
288.4932908992,6270.54491888889
288.6110553578,6271.27491888888
288.7288038808,6265.29491888889
288.8465364682,6260.89825222222
288.96425312,6258.94491888888
289.0819538362,6261.86491888888
289.1996386168,6273.58825222222
289.3173074618,6286.47825222222
289.4349603712,6292.90158555555
289.552597345,6295.64491888888
289.6702183832,6302.78825222222
289.7878234858,6308.83158555555
289.9054126528,6313.58491888889
290.0229858842,6320.00158555555
290.14054318,6324.41158555555
290.2580845402,6341.60491888888
290.3756099648,6344.30825222222
290.4931194538,6359.04825222222
290.6106130072,6368.62825222222
290.728090625,6377.21825222222
290.8455523072,6384.87158555555
290.9629980538,6397.60825222222
291.0804278648,6403.24491888888
291.1978417402,6413.83158555555
291.31523968,6417.10825222222
291.4326216842,6424.69491888888
291.5499877528,6434.66158555555
291.6673378858,6447.99491888888
291.7846720832,6456.02158555555
291.901990345,6469.12158555555
292.0192926712,6484.03158555555
292.1365790618,6492.26158555555
292.2538495168,6497.86158555555
292.3711040362,6508.90491888888
292.48834262,6521.58491888889
292.6055652682,6526.21491888889
292.7227719808,6536.36491888888
292.8399627578,6547.27825222222
292.9571375992,6557.74491888888
293.074296505,6569.33158555555
293.1914394752,6576.87491888888
293.3085665098,6577.73825222222
293.4256776088,6597.13491888888
293.5427727722,6608.90158555555
293.659852,6621.67825222222
293.7769152922,6632.42825222222
293.8939626488,6650.14158555555
294.0109940698,6660.00158555555
294.1280095552,6663.40491888888
294.245009105,6674.91158555555
294.3619927192,6679.89491888888
294.4789603978,6690.91825222222
294.5959121408,6702.26491888888
294.7128479482,6714.99491888888
294.82976782,6731.16491888888
294.9466717562,6735.96158555555
295.0635597568,6749.59491888888
295.1804318218,6764.91825222222
295.2972879512,6768.73158555555
295.414128145,6782.36491888888
295.5309524032,6799.49491888888
295.6477607258,6815.58491888888
295.7645531128,6820.74491888888
295.8813295642,6831.78158555555
295.99809008,6841.83491888888
296.1148346602,6861.61158555555
296.2315633048,6904.12491888888
296.3482760138,6874.00825222222
296.4649727872,6883.49158555555
296.581653625,6906.19158555555
296.6983185272,6923.64825222222
296.8149674938,6929.40491888888
296.9316005248,6942.49825222222
297.0482176202,6957.57158555555
297.16481878,6949.48825222222
297.2814040042,6973.56491888888
297.3979732928,6989.74158555555
297.5145266458,7005.68491888888
297.6310640632,7009.39491888888
297.747585545,7027.10825222222
