UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160347
Integration Time,1000
Averages,300
Date,12/15/2020 7:59:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7066.49785333333
Reference Date,Multiple Library Date
User Note,


181.8418,1566.24666666667
181.9732053322,-83.4721466666667
182.1045947288,-86.9788133333334
182.2359681898,-88.7521466666667
182.3673257152,-62.7888133333333
182.498667305,-59.4088133333333
182.6299929592,-62.7221466666667
182.7613026778,-61.3188133333333
182.8925964608,-60.37548
183.0238743082,-59.3621466666666
183.15513622,-62.26548
183.2863821962,-60.7421466666667
183.4176122368,-57.1988133333333
183.5488263418,-55.7888133333333
183.6800245112,-61.1288133333333
183.811206745,-54.62548
183.9423730432,-57.5388133333333
184.0735234058,-57.2521466666666
184.2046578328,-54.0721466666666
184.3357763242,-56.83548
184.46687888,-57.9288133333333
184.5979655002,-54.55548
184.7290361848,-57.7421466666667
184.8600909338,-54.48548
184.9911297472,-53.32548
185.122152625,-56.39548
185.2531595672,-52.48548
185.3841505738,-54.3588133333333
185.5151256448,-52.5588133333333
185.6460847802,-55.41548
185.77702798,-57.0088133333333
185.9079552442,-56.05548
186.0388665728,-54.64548
186.1697619658,-54.5388133333333
186.3006414232,-51.8388133333333
186.431504945,-56.5021466666666
186.5623525312,-53.4421466666666
186.6931841818,-57.9921466666667
186.8239998968,-55.4621466666666
186.9547996762,-49.77548
187.08558352,-54.81548
187.2163514282,-51.3088133333333
187.3471034008,-58.1521466666666
187.4778394378,-57.2688133333333
187.6085595392,-51.57548
187.739263705,-51.85548
187.8699519352,-53.4421466666666
188.0006242298,-53.77548
188.1312805888,-51.7088133333333
188.2619210122,-52.7188133333333
188.3925455,-56.0888133333333
188.5231540522,-54.5221466666666
188.6537466688,-54.5488133333333
188.7843233498,-55.4488133333333
188.9148840952,-52.54548
189.045428905,-52.9921466666666
189.1759577792,-54.7488133333333
189.3064707178,-51.0521466666666
189.4369677208,-54.1521466666666
189.5674487882,-53.86548
189.69791392,-46.46548
189.8283631162,-52.8421466666666
189.9587963768,-54.8521466666666
190.0892137018,-52.5488133333333
190.2196150912,-53.80548
190.350000545,-53.7321466666666
190.4803700632,-53.2988133333333
190.6107236458,-51.9288133333333
190.7410612928,-53.14548
190.8713830042,-45.7288133333333
191.00168878,-50.89548
191.1319786202,-50.5388133333333
191.2622525248,-52.3321466666666
191.3925104938,-46.5121466666666
191.5227525272,-49.8221466666666
191.652978625,-43.62548
191.7831887872,-46.5221466666666
191.9133830138,-49.50548
192.0435613048,-49.0421466666666
192.1737236602,-47.9988133333333
192.30387008,-49.1788133333333
192.4340005642,-51.56548
192.5641151128,-46.39548
192.6942137258,-50.1621466666666
192.8242964032,-44.78548
192.954363145,-46.12548
193.0844139512,-46.51548
193.2144488218,-45.0588133333333
193.3444677568,-46.46548
193.4744707562,-41.7421466666666
193.60445782,-43.71548
193.7344289482,-42.0288133333333
193.8643841408,-40.3988133333333
193.9943233978,-39.7221466666666
194.1242467192,-39.7121466666666
194.254154105,-37.9321466666666
194.3840455552,-39.8488133333333
194.5139210698,-42.46548
194.6437806488,-42.22548
194.7736242922,-41.1388133333333
194.903452,-41.96548
195.0332637722,-31.34548
195.1630596088,-38.7288133333333
195.2928395098,-38.58548
195.4226034752,-32.02548
195.552351505,-36.24548
195.6820835992,-32.20548
195.8117997578,-34.6121466666667
195.9414999808,-34.7288133333333
196.0711842682,-35.24548
196.20085262,-31.1488133333333
196.3305050362,-33.3321466666667
196.4601415168,-29.5221466666667
196.5897620618,-26.32548
196.7193666712,-27.6421466666667
196.848955345,-31.9588133333333
196.9785280832,-31.4121466666667
197.1080848858,-32.7121466666667
197.2376257528,-29.34548
197.3671506842,-29.0388133333333
197.49665968,-26.1721466666667
197.6261527402,-24.8888133333333
197.7556298648,-22.98548
197.8850910538,-22.4521466666667
198.0145363072,-21.55548
198.143965625,-19.3221466666667
198.2733790072,-23.0721466666667
198.4027764538,-19.4521466666667
198.5321579648,-20.12548
198.6615235402,-15.3821466666667
198.79087318,-14.4921466666667
198.9202068842,-13.0721466666667
199.0495246528,-15.9221466666667
199.1788264858,-14.5121466666667
199.3081123832,-14.9688133333333
199.437382345,-14.29548
199.5666363712,-15.2121466666667
199.6958744618,-16.63548
199.8250966168,-11.6821466666667
199.9543028362,-9.59214666666666
200.08349312,-11.72548
200.2126674682,-11.42548
200.3418258808,-5.65881333333333
200.4709683578,-8.04548
200.6000948992,-7.14881333333333
200.729205505,-9.50881333333333
200.8583001752,-3.39214666666667
200.9873789098,-0.972146666666667
201.1164417088,-2.58881333333333
201.2454885722,1.37118666666667
201.3745195,0.491186666666667
201.5035344922,0.14452
201.6325335488,1.57118666666667
201.7615166698,4.98118666666667
201.8904838552,3.84452
202.019435105,6.22452
202.1483704192,5.81118666666667
202.2772897978,5.91118666666667
202.4061932408,6.73785333333333
202.5350807482,5.81118666666666
202.66395232,11.0078533333333
202.7928079562,8.87452000000001
202.9216476568,14.6411866666667
203.0504714218,14.51452
203.1792792512,13.3311866666667
203.308071145,12.7478533333333
203.4368471032,29.1711866666667
203.5656071258,16.35452
203.6943512128,18.0211866666667
203.8230793642,20.5111866666667
203.95179158,19.90452
204.0804878602,18.6311866666667
204.2091682048,26.02452
204.3378326138,23.1178533333333
204.4664810872,27.83452
204.595113625,25.2411866666667
204.7237302272,29.18452
204.8523308938,31.1711866666667
204.9809156248,30.0311866666667
205.1094844202,34.7078533333333
205.23803728,34.01452
205.3665742042,35.2878533333333
205.4950951928,38.7311866666667
205.6236002458,35.51452
205.7520893632,41.6578533333334
205.880562545,42.1878533333334
206.0090197912,42.5911866666667
206.1374611018,42.8711866666667
206.2658864768,51.0678533333334
206.3942959162,47.0011866666667
206.52268942,46.6011866666667
206.6510669882,49.00452
206.7794286208,55.2711866666667
206.9077743178,52.7211866666667
207.0361040792,58.3978533333334
207.164417905,56.5511866666667
207.2927157952,58.4211866666667
207.4209977498,60.4078533333334
207.5492637688,62.3478533333333
207.6775138522,66.39452
207.805748,65.08452
207.9339662122,70.3711866666667
208.0621684888,67.82452
208.1903548298,72.6078533333333
208.3185252352,73.97452
208.446679705,76.99452
208.5748182392,78.2211866666667
208.7029408378,81.2711866666667
208.8310475008,81.4278533333333
208.9591382282,84.05452
209.08721302,83.0711866666666
209.2152718762,85.9611866666666
209.3433147968,94.83452
209.4713417818,92.00452
209.5993528312,93.20452
209.727347945,95.8578533333333
209.8553271232,97.5611866666667
209.9832903658,102.911186666667
210.1112376728,101.891186666667
210.2391690442,103.537853333333
210.36708448,104.72452
210.4949839802,109.10452
210.6228675448,114.15452
210.7507351738,118.57452
210.8785868672,116.32452
211.006422625,119.621186666667
211.1342424472,127.637853333333
211.2620463338,125.361186666667
211.3898342848,131.987853333333
211.5176063002,130.80452
211.64536238,136.717853333333
211.7731025242,135.687853333333
211.9008267328,141.361186666667
212.0285350058,142.96452
212.1562273432,147.797853333333
212.283903745,154.751186666667
212.4115642112,152.091186666667
212.5392087418,157.481186666667
212.6668373368,161.58452
212.7944499962,162.441186666667
212.92204672,165.801186666667
213.0496275082,167.147853333333
213.1771923608,172.97452
213.3047412778,179.091186666667
213.4322742592,179.311186666667
213.559791305,184.85452
213.6872924152,188.027853333333
213.8147775898,190.887853333333
213.9422468288,194.427853333333
214.0697001322,200.12452
214.1971375,201.91452
214.3245589322,207.96452
214.4519644288,210.981186666667
214.5793539898,215.527853333333
214.7067276152,218.431186666667
214.834085305,222.767853333333
214.9614270592,225.051186666667
215.0887528778,231.667853333333
215.2160627608,233.50452
215.3433567082,239.751186666667
215.47063472,243.657853333333
215.5978967962,248.207853333333
215.7251429368,255.967853333333
215.8523731418,258.991186666667
215.9795874112,259.297853333333
216.106785745,264.341186666667
216.2339681432,270.227853333333
216.3611346058,278.227853333333
216.4882851328,281.091186666667
216.6154197242,283.58452
216.74253838,293.291186666667
216.8696411002,296.04452
216.9967278848,300.77452
217.1237987338,304.96452
217.2508536472,307.67452
217.377892625,316.777853333334
217.5049156672,322.791186666667
217.6319227738,324.091186666667
217.7589139448,328.07452
217.8858891802,334.071186666667
218.01284848,340.697853333333
218.1397918442,345.251186666667
218.2667192728,353.281186666667
218.3936307658,359.731186666667
218.5205263232,366.081186666667
218.647405945,372.507853333333
218.7742696312,378.581186666667
218.9011173818,383.301186666667
219.0279491968,390.137853333333
219.1547650762,395.321186666667
219.28156502,402.85452
219.4083490282,410.70452
219.5351171008,415.827853333334
219.6618692378,422.35452
219.7886054392,428.721186666667
219.915325705,435.471186666667
220.0420300352,438.667853333333
220.1687184298,445.357853333333
220.2953908888,453.07452
220.4220474122,459.34452
220.548688,464.427853333333
220.6753126522,472.54452
220.8019213688,479.48452
220.9285141498,486.037853333333
221.0550909952,494.63452
221.181651905,502.55452
221.3081968792,507.937853333333
221.4347259178,518.717853333333
221.5612390208,525.22452
221.6877361882,526.701186666667
221.81421742,536.827853333333
221.9406827162,543.57452
222.0671320768,553.671186666667
222.1935655018,556.401186666667
222.3199829912,567.81452
222.446384545,574.587853333333
222.5727701632,578.89452
222.6991398458,592.861186666667
222.8254935928,600.647853333333
222.9518314042,605.127853333333
223.07815328,617.727853333333
223.2044592202,625.60452
223.3307492248,635.60452
223.4570232938,641.871186666667
223.5832814272,650.131186666667
223.709523625,659.367853333334
223.8357498872,668.477853333334
223.9619602138,682.711186666667
224.0881546048,684.65452
224.2143330602,694.551186666667
224.34049558,704.91452
224.4666421642,709.891186666667
224.5927728128,724.727853333334
224.7188875258,727.467853333334
224.8449863032,742.07452
224.971069145,749.66452
225.0971360512,755.367853333334
225.2231870218,767.797853333333
225.3492220568,776.17452
225.4752411562,787.057853333334
225.60124432,799.621186666667
225.7272315482,812.02452
225.8532028408,821.381186666667
225.9791581978,830.56452
226.1050976192,838.931186666667
226.231021105,853.247853333334
226.3569286552,860.357853333334
226.4828202698,869.151186666667
226.6086959488,888.057853333334
226.7345556922,892.37452
226.8603995,905.937853333333
226.9862273722,916.871186666667
227.1120393088,928.377853333333
227.2378353098,940.891186666667
227.3636153752,948.23452
227.489379505,966.431186666667
227.6151276992,971.02452
227.7408599578,977.097853333333
227.8665762808,995.607853333333
227.9922766682,1007.20118666667
228.11796112,1019.14785333333
228.2436296362,1027.72785333333
228.3692822168,1041.11452
228.4949188618,1050.25452
228.6205395712,1067.85785333333
228.746144345,1085.94452
228.8717331832,1094.08785333333
228.9973060858,1103.71118666667
229.1228630528,1119.75785333333
229.2484040842,1134.48785333333
229.37392918,1142.67118666667
229.4994383402,1161.72118666667
229.6249315648,1168.85118666667
229.7504088538,1182.60118666667
229.8758702072,1196.80785333333
230.001315625,1208.21785333333
230.1267451072,1216.49452
230.2521586538,1235.99785333333
230.3775562648,1244.97452
230.5029379402,1249.34118666667
230.62830368,1264.14785333333
230.7536534842,1277.80785333333
230.8789873528,1291.20452
231.0043052858,1313.15452
231.1296072832,1319.47118666667
231.254893345,1334.92785333333
231.3801634712,1351.07452
231.5054176618,1357.88452
231.6306559168,1371.16452
231.7558782362,1378.87452
231.88108462,1402.79452
232.0062750682,1409.56452
232.1314495808,1429.58785333333
232.2566081578,1432.01452
232.3817507992,1448.34785333333
232.506877505,1456.48118666667
232.6319882752,1469.39785333333
232.7570831098,1485.53785333333
232.8821620088,1501.43785333333
233.0072249722,1514.08118666667
233.132272,1521.15452
233.2573030922,1527.28118666667
233.3823182488,1547.72118666667
233.5073174698,1555.25785333333
233.6323007552,1567.63452
233.757268105,1567.79452
233.8822195192,1581.03452
234.0071549978,1595.10785333333
234.1320745408,1610.85785333333
234.2569781482,1610.37118666667
234.38186582,1632.57785333333
234.5067375562,1634.66118666667
234.6315933568,1642.17118666667
234.7564332218,1669.73452
234.8812571512,1660.79118666667
235.006065145,1671.55785333333
235.1308572032,1682.83785333333
235.2556333258,1688.30452
235.3803935128,1695.23785333333
235.5051377642,1711.59118666667
235.62986608,1718.71118666667
235.7545784602,1722.31452
235.8792749048,1728.40118666667
236.0039554138,1742.28452
236.1286199872,1743.70785333333
236.253268625,1754.80118666667
236.3779013272,1769.25118666667
236.5025180938,1771.08118666667
236.6271189248,1776.26452
236.7517038202,1784.97118666667
236.87627278,1793.43118666667
237.0008258042,1792.40785333333
237.1253628928,1807.10452
237.2498840458,1808.14118666667
237.3743892632,1816.41452
237.498878545,1823.88452
237.6233518912,1830.48118666667
237.7478093018,1832.95785333333
237.8722507768,1843.15452
237.9966763162,1842.72452
238.12108592,1847.90452
238.2454795882,1860.04452
238.3698573208,1850.82785333333
238.4942191178,1863.06118666667
238.6185649792,1866.73452
238.742894905,1867.33785333333
238.8672088952,1870.80785333333
238.9915069498,1879.88452
239.1157890688,1883.32785333333
239.2400552522,1886.37785333333
239.3643055,1893.25118666667
239.4885398122,1893.63118666667
239.6127581888,1895.72452
239.7369606298,1909.50452
239.8611471352,1904.56785333333
239.985317705,1913.53118666667
240.1094723392,1918.15118666667
240.2336110378,1920.55785333333
240.3577338008,1928.40452
240.4818406282,1925.42118666667
240.60593152,1931.90118666667
240.7300064762,1948.22452
240.8540654968,1936.17785333333
240.9781085818,1946.38785333333
241.1021357312,1949.15118666667
241.226146945,1960.47118666667
241.3501422232,1964.09452
241.4741215658,1960.99452
241.5980849728,1967.27118666667
241.7220324442,1965.96452
241.84596398,1970.97452
241.9698795802,1974.44785333333
242.0937792448,1983.99785333333
242.2176629738,1991.81785333333
242.3415307672,2001.16118666667
242.465382625,2006.91118666667
242.5892185472,2006.65785333333
242.7130385338,2000.63118666667
242.8368425848,2011.98452
242.9606307002,2020.31785333333
243.08440288,2025.86118666667
243.2081591242,2038.97118666667
243.3318994328,2043.58785333333
243.4556238058,2054.12452
243.5793322432,2058.87452
243.703024745,2064.99118666667
243.8267013112,2074.53785333333
243.9503619418,2066.56452
244.0740066368,2061.29785333333
244.1976353962,2058.49452
244.32124822,2068.73452
244.4448451082,2082.29785333333
244.5684260608,2096.50118666667
244.6919910778,2104.75785333333
244.8155401592,2115.98452
244.939073305,2125.29452
245.0625905152,2135.72785333333
245.1860917898,2140.65452
245.3095771288,2152.18452
245.4330465322,2160.94118666667
245.5565,2162.28785333333
245.6799375322,2179.09118666667
245.8033591288,2195.30452
245.9267647898,2191.63785333333
246.0501545152,2180.55785333333
246.173528305,2176.70118666667
246.2968861592,2184.91452
246.4202280778,2204.43785333333
246.5435540608,2230.20785333333
246.6668641082,2251.55785333333
246.79015822,2269.69118666667
246.9134363962,2288.95785333333
247.0366986368,2308.93785333333
247.1599449418,2315.69785333333
247.2831753112,2343.32785333333
247.406389745,2353.74785333333
247.5295882432,2367.15118666667
247.6527708058,2385.90118666667
247.7759374328,2392.84452
247.8990881242,2409.47118666667
248.02222288,2427.99118666667
248.1453417002,2439.84452
248.2684445848,2455.72452
248.3915315338,2474.43785333333
248.5146025472,2479.00785333333
248.637657625,2465.44785333333
248.7606967672,2467.65785333333
248.8837199738,2496.15785333333
249.0067272448,2524.84452
249.1297185802,2548.45118666667
249.25269398,2571.40118666667
249.3756534442,2590.33118666667
249.4985969728,2613.85785333333
249.6215245658,2646.02452
249.7444362232,2663.51785333333
249.867331945,2691.09452
249.9902117312,2710.44452
250.1130755818,2737.71785333333
250.2359234968,2764.92452
250.3587554762,2778.75452
250.48157152,2802.66452
250.6043716282,2823.95452
250.7271558008,2837.43452
250.8499240378,2866.79452
250.9726763392,2892.59452
251.095412705,2910.29452
251.2181331352,2932.25118666667
251.3408376298,2952.18118666667
251.4635261888,2972.87452
251.5861988122,2982.03785333333
251.7088555,2979.85785333333
251.8314962522,2995.72785333333
251.9541210688,3035.09452
252.0767299498,3068.15452
252.1993228952,3098.27452
252.321899905,3136.53452
252.4444609792,3154.24785333333
252.5670061178,3189.83785333333
252.6895353208,3213.41452
252.8120485882,3253.42785333333
252.93454592,3281.78118666667
253.0570273162,3308.12118666667
253.1794927768,3345.20118666667
253.3019423018,3371.46118666667
253.4243758912,3401.10452
253.546793545,3424.41118666667
253.6691952632,3454.12452
253.7915810458,3473.51118666667
253.9139508928,3498.91452
254.0363048042,3526.86785333333
254.15864278,3555.93452
254.2809648202,3584.06785333333
254.4032709248,3595.16118666667
254.5255610938,3618.76452
254.6478353272,3645.10452
254.770093625,3664.87452
254.8923359872,3686.50785333333
255.0145624138,3707.55118666666
255.1367729048,3719.24118666666
255.2589674602,3725.89452
255.38114608,3759.62785333333
255.5033087642,3798.33452
255.6254555128,3828.30452
255.7475863258,3855.99785333333
255.8697012032,3889.10452
255.991800145,3917.95785333333
256.1138831512,3950.51785333333
256.2359502218,3989.22452
256.3580013568,4020.29452
256.4800365562,4053.22118666666
256.60205582,4092.01452
256.7240591482,4118.05452
256.8460465408,4155.85452
256.9680179978,4183.97118666666
257.0899735192,4208.03118666667
257.211913105,4236.20118666666
257.3338367552,4260.73118666667
257.4557444698,4283.74452
257.5776362488,4302.39785333333
257.6995120922,4328.23452
257.821372,4338.37452
257.9432159722,4363.82452
258.0650440088,4393.74452
258.1868561098,4410.64452
258.3086522752,4438.21452
258.430432505,4453.59452
258.5521967992,4478.07118666666
258.6739451578,4500.23785333333
258.7956775808,4530.81452
258.9173940682,4555.36118666667
259.03909462,4564.36118666667
259.1607792362,4567.23785333333
259.2824479168,4588.76118666666
259.4041006618,4615.52452
259.5257374712,4638.93118666667
259.647358345,4665.03118666667
259.7689632832,4685.91118666666
259.8905522858,4708.49452
260.0121253528,4722.63118666666
260.1336824842,4738.09452
260.25522368,4765.22452
260.3767489402,4777.97785333333
260.4982582648,4803.32785333333
260.6197516538,4825.64118666666
260.7412291072,4845.89118666666
260.862690625,4865.21452
260.9841362072,4883.10785333333
261.1055658538,4904.58452
261.2269795648,4924.89118666666
261.3483773402,4937.20118666666
261.46975918,4950.64118666666
261.5911250842,4963.44118666666
261.7124750528,4979.28785333333
261.8338090858,4988.46785333333
261.9551271832,5007.55452
262.076429345,5036.66118666666
262.1977155712,5049.38452
262.3189858618,5062.53452
262.4402402168,5070.85118666666
262.5614786362,5083.97118666666
262.68270112,5095.29118666666
262.8039076682,5099.34785333333
262.9250982808,5120.21118666666
263.0462729578,5135.65785333333
263.1674316992,5142.11785333333
263.288574505,5148.29785333333
263.4097013752,5150.42118666666
263.5308123098,5151.89452
263.6519073088,5156.56118666666
263.7729863722,5169.32118666666
263.8940495,5179.23785333333
264.0150966922,5185.85452
264.1361279488,5195.49452
264.2571432698,5212.53118666666
264.3781426552,5221.82452
264.499126105,5242.76785333333
264.6200936192,5252.58785333333
264.7410451978,5260.19785333333
264.8619808408,5271.27118666667
264.9829005482,5289.87785333333
265.10380432,5291.95785333333
265.2246921562,5299.15118666667
265.3455640568,5312.61118666667
265.4664200218,5320.49118666667
265.5872600512,5321.49452
265.708084145,5334.04785333333
265.8288923032,5338.97118666666
265.9496845258,5348.94452
266.0704608128,5358.80452
266.1912211642,5354.32785333333
266.31196558,5357.39452
266.4326940602,5353.76118666666
266.5534066048,5364.25452
266.6741032138,5371.18452
266.7947838872,5371.62785333333
266.915448625,5375.71785333333
267.0360974272,5373.72118666666
267.1567302938,5373.89785333333
267.2773472248,5372.94785333333
267.3979482202,5381.09452
267.51853328,5377.93452
267.6391024042,5389.62452
267.7596555928,5398.55785333333
267.8801928458,5398.00452
268.0007141632,5400.95785333333
268.121219545,5410.53452
268.2417089912,5402.85118666666
268.3621825018,5405.80452
268.4826400768,5423.13452
268.6030817162,5426.18452
268.72350742,5431.54452
268.8439171882,5436.38118666666
268.9643110208,5440.74452
269.0846889178,5448.33452
269.2050508792,5450.42118666666
269.325396905,5443.54785333333
269.4457269952,5448.69118666667
269.5660411498,5456.38452
269.6863393688,5458.19452
269.8066216522,5462.14785333333
269.926888,5463.76452
270.0471384122,5470.64785333333
270.1673728888,5474.17118666666
270.2875914298,5473.52785333333
270.4077940352,5480.54118666666
270.527980705,5485.15118666667
270.6481514392,5479.32118666667
270.7683062378,5487.47785333333
270.8884451008,5488.43118666666
271.0085680282,5477.58452
271.12867502,5482.17118666666
271.2487660762,5478.41452
271.3688411968,5482.28452
271.4889003818,5489.74785333333
271.6089436312,5501.14785333333
271.728970945,5505.01785333333
271.8489823232,5500.39452
271.9689777658,5499.41118666666
272.0889572728,5507.91785333333
272.2089208442,5516.70785333333
272.32886848,5521.38785333333
272.4488001802,5515.50785333333
272.5687159448,5518.61785333333
272.6886157738,5530.99118666667
272.8084996672,5528.18452
272.928367625,5530.09452
273.0482196472,5545.20785333333
273.1680557338,5549.91785333333
273.2878758848,5559.50118666667
273.4076801002,5561.49118666667
273.52746838,5554.28785333333
273.6472407242,5561.82118666667
273.7669971328,5567.88118666667
273.8867376058,5573.49785333333
274.0064621432,5570.72785333333
274.126170745,5573.05785333333
274.2458634112,5582.29452
274.3655401418,5589.81785333333
274.4852009368,5587.82785333333
274.6048457962,5606.74452
274.72447472,5605.61785333333
274.8440877082,5609.50452
274.9636847608,5617.35118666667
275.0832658778,5627.15452
275.2028310592,5621.84118666667
275.322380305,5620.04785333333
275.4419136152,5635.00118666666
275.5614309898,5626.97785333333
275.6809324288,5631.31452
275.8004179322,5639.41452
275.9198875,5654.50452
276.0393411322,5652.81118666666
276.1587788288,5647.05118666666
276.2782005898,5655.99118666667
276.3976064152,5666.35118666666
276.516996305,5658.91452
276.6363702592,5668.34118666666
276.7557282778,5670.05452
276.8750703608,5669.72118666666
276.9943965082,5671.08785333333
277.11370672,5673.57785333333
277.2330009962,5673.12785333333
277.3522793368,5689.45785333333
277.4715417418,5692.96785333333
277.5907882112,5700.01452
277.710018745,5709.57452
277.8292333432,5719.84452
277.9484320058,5722.39785333333
278.0676147328,5722.97118666667
278.1867815242,5729.44785333333
278.30593238,5731.45118666667
278.4250673002,5742.62785333333
278.5441862848,5746.27118666667
278.6632893338,5754.51785333333
278.7823764472,5757.09452
278.901447625,5761.29452
279.0205028672,5764.39785333333
279.1395421738,5776.67785333333
279.2585655448,5779.65785333333
279.3775729802,5774.30452
279.49656448,5778.37452
279.6155400442,5779.47452
279.7344996728,5788.13452
279.8534433658,5784.66452
279.9723711232,5794.37118666667
280.091282945,5798.50452
280.2101788312,5794.82785333333
280.3290587818,5808.41785333333
280.4479227968,5804.08785333333
280.5667708762,5799.29785333333
280.68560302,5803.67785333333
280.8044192282,5805.50785333333
280.9232195008,5807.61118666667
281.0420038378,5816.32118666667
281.1607722392,5814.52785333333
281.279524705,5828.42118666667
281.3982612352,5822.21785333333
281.5169818298,5838.69452
281.6356864888,5846.93452
281.7543752122,5851.20452
281.873048,5859.01785333333
281.9917048522,5865.26118666667
282.1103457688,5874.11452
282.2289707498,5873.58785333333
282.3475797952,5877.62118666667
282.466172905,5883.60118666667
282.5847500792,5887.87452
282.7033113178,5887.96452
282.8218566208,5884.45785333333
282.9403859882,5874.61785333333
283.05889942,5882.84785333333
283.1773969162,5896.42452
283.2958784768,5894.19118666667
283.4143441018,5895.57785333333
283.5327937912,5895.69785333333
283.651227545,5900.10118666667
283.7696453632,5891.12118666667
283.8880472458,5894.45452
284.0064331928,5897.46118666667
284.1248032042,5901.85118666667
284.24315728,5899.88118666667
284.3614954202,5902.91785333333
284.4798176248,5911.73452
284.5981238938,5925.20118666666
284.7164142272,5934.47785333333
284.834688625,5934.57118666667
284.9529470872,5939.83785333333
285.0711896138,5937.45452
285.1894162048,5937.39452
285.3076268602,5940.73118666667
285.42582158,5943.32785333333
285.5440003642,5948.95452
285.6621632128,5951.65452
285.7803101258,5956.65118666667
285.8984411032,5956.01785333333
286.016556145,5956.57452
286.1346552512,5955.66118666666
286.2527384218,5962.34118666666
286.3708056568,5962.54452
286.4888569562,5963.63452
286.60689232,5971.32785333333
286.7249117482,5961.73118666667
286.8429152408,5967.28452
286.9609027978,5968.94785333333
287.0788744192,5973.87452
287.196830105,5980.78452
287.3147698552,5979.68452
287.4326936698,5978.83452
287.5506015488,5982.16452
287.6684934922,5983.41118666666
287.7863695,5992.60785333333
287.9042295722,5997.34452
288.0220737088,6000.54452
288.1399019098,5997.44118666667
288.2577141752,5996.29452
288.375510505,5993.49118666667
288.4932908992,5997.20785333333
288.6110553578,5994.68118666666
288.7288038808,5994.20785333333
288.8465364682,5987.59452
288.96425312,5989.58785333333
289.0819538362,5990.14118666666
289.1996386168,6000.17452
289.3173074618,6015.27785333333
289.4349603712,6012.16452
289.552597345,6017.43785333333
289.6702183832,6025.74452
289.7878234858,6036.25785333333
289.9054126528,6036.25118666666
290.0229858842,6044.96118666666
290.14054318,6049.79452
290.2580845402,6061.89118666666
290.3756099648,6071.52452
290.4931194538,6083.29452
290.6106130072,6091.28452
290.728090625,6094.01785333333
290.8455523072,6106.09785333333
290.9629980538,6115.63452
291.0804278648,6123.81118666667
291.1978417402,6127.61785333333
291.31523968,6136.62452
291.4326216842,6141.26452
291.5499877528,6150.52785333333
291.6673378858,6169.40452
291.7846720832,6172.32452
291.901990345,6185.61118666667
292.0192926712,6202.65118666667
292.1365790618,6203.78118666667
292.2538495168,6213.01785333333
292.3711040362,6216.75785333333
292.48834262,6233.86452
292.6055652682,6242.84452
292.7227719808,6247.48118666667
292.8399627578,6253.66118666666
292.9571375992,6267.72118666667
293.074296505,6278.57118666667
293.1914394752,6282.26118666667
293.3085665098,6288.67118666667
293.4256776088,6304.86118666667
293.5427727722,6314.09452
293.659852,6328.60118666667
293.7769152922,6338.87785333333
293.8939626488,6352.69452
294.0109940698,6360.20785333333
294.1280095552,6366.90118666667
294.245009105,6378.86452
294.3619927192,6380.12118666667
294.4789603978,6398.01118666667
294.5959121408,6404.19452
294.7128479482,6412.09118666667
294.82976782,6432.23785333333
294.9466717562,6434.76452
295.0635597568,6445.42452
295.1804318218,6461.56452
295.2972879512,6465.83118666667
295.414128145,6477.80785333333
295.5309524032,6492.82118666667
295.6477607258,6505.22118666667
295.7645531128,6513.78785333333
295.8813295642,6523.20785333333
295.99809008,6532.52452
296.1148346602,6548.25785333333
296.2315633048,6579.83452
296.3482760138,6560.56452
296.4649727872,6574.38785333333
296.581653625,6593.31452
296.6983185272,6611.37452
296.8149674938,6618.60452
296.9316005248,6634.97118666667
297.0482176202,6640.73118666667
297.16481878,6641.46452
297.2814040042,6656.29452
297.3979732928,6674.86785333334
297.5145266458,6687.43785333333
297.6310640632,6691.73452
297.747585545,6706.48785333333
297.8640910912,6720.97452
297.9805807018,6730.07118666667
298.0970543768,6734.90118666667
298.2135121162,6739.69452
298.32995392,6753.78118666667
298.4463797882,6761.56118666667
298.5627897208,6769.23785333333
298.6791837178,6774.44118666667
298.7955617792,6789.11452
298.911923905,6795.51785333333
299.0282700952,6807.07118666667
299.1446003498,6817.21452
299.2609146688,6820.67785333333
299.3772130522,6830.66785333333
299.4934955,6828.92118666667
299.6097620122,6865.77785333333
299.7260125888,6849.43118666667
299.8422472298,6854.83452
299.9584659352,6861.51452
300.074668705,6871.28785333333
300.1908555392,6883.75785333333
300.3070264378,6883.70452
300.4231814008,6886.14118666667
300.5393204282,6891.42452
300.65544352,6910.18452
300.7715506762,6917.39452
300.8876418968,6919.09785333333
301.0037171818,6928.15785333333
301.1197765312,6938.65118666667
301.235819945,6941.35118666667
301.3518474232,6943.32452
301.4678589658,6946.83785333333
301.5838545728,6958.86118666667
301.6998342442,6960.15118666667
301.81579798,6957.10785333333
301.9317457802,6965.18785333333
302.0476776448,6966.01785333333
302.1635935738,6968.55785333333
302.2794935672,6982.32118666667
302.395377625,6982.58785333333
302.5112457472,6993.44452
302.6270979338,7000.43118666667
302.7429341848,7003.38452
302.8587545002,7005.89118666667
302.97455888,7013.00452
303.0903473242,7009.24785333333
303.2061198328,7017.92785333333
303.3218764058,7021.49452
303.4376170432,7028.63452
303.553341745,7034.38785333333
303.6690505112,7037.92118666667
303.7847433418,7040.84785333333
