UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161720
Integration Time,1000
Averages,300
Date,12/20/2020 8:54:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1566.04
Reference Date,Multiple Library Date
User Note,


181.8418,1566.04
181.9732053322,-76.9608388888889
182.1045947288,-80.1308388888889
182.2359681898,-82.0741722222223
182.3673257152,-63.8575055555556
182.498667305,-61.0241722222222
182.6299929592,-63.4075055555556
182.7613026778,-63.0108388888889
182.8925964608,-61.8408388888889
183.0238743082,-60.5875055555556
183.15513622,-63.2208388888889
183.2863821962,-61.8508388888889
183.4176122368,-58.4241722222222
183.5488263418,-56.9241722222222
183.6800245112,-62.0541722222222
183.811206745,-56.0775055555556
183.9423730432,-58.9775055555556
184.0735234058,-58.5008388888889
184.2046578328,-55.4041722222222
184.3357763242,-58.5341722222222
184.46687888,-58.4141722222222
184.5979655002,-56.0108388888889
184.7290361848,-59.0775055555556
184.8600909338,-56.1008388888889
184.9911297472,-54.4375055555555
185.122152625,-57.2608388888889
185.2531595672,-53.4708388888889
185.3841505738,-55.5075055555556
185.5151256448,-53.9175055555555
185.6460847802,-56.5408388888889
185.77702798,-58.3341722222222
185.9079552442,-57.3941722222222
186.0388665728,-56.0841722222222
186.1697619658,-56.0441722222222
186.3006414232,-53.5041722222222
186.431504945,-58.2675055555555
186.5623525312,-54.8541722222222
186.6931841818,-59.5508388888889
186.8239998968,-57.1775055555555
186.9547996762,-51.1475055555555
187.08558352,-56.3375055555556
187.2163514282,-53.7641722222222
187.3471034008,-60.3441722222222
187.4778394378,-59.1908388888889
187.6085595392,-53.4275055555555
187.739263705,-53.6875055555555
187.8699519352,-55.2341722222222
188.0006242298,-55.3708388888889
188.1312805888,-53.3308388888889
188.2619210122,-54.6975055555555
188.3925455,-57.8608388888889
188.5231540522,-56.0741722222222
188.6537466688,-57.0208388888889
188.7843233498,-57.6508388888889
188.9148840952,-55.0508388888889
189.045428905,-55.7508388888889
189.1759577792,-57.1941722222222
189.3064707178,-54.3108388888889
189.4369677208,-57.3108388888889
189.5674487882,-57.0708388888889
189.69791392,-49.7308388888889
189.8283631162,-55.9808388888889
189.9587963768,-57.5541722222222
190.0892137018,-55.2608388888889
190.2196150912,-56.2741722222222
190.350000545,-56.8675055555556
190.4803700632,-56.5908388888889
190.6107236458,-55.4808388888889
190.7410612928,-57.0808388888889
190.8713830042,-49.3275055555555
191.00168878,-55.5408388888889
191.1319786202,-55.1541722222222
191.2622525248,-57.2141722222222
191.3925104938,-51.8675055555556
191.5227525272,-55.1508388888889
191.652978625,-49.2675055555555
191.7831887872,-51.7041722222222
191.9133830138,-54.6975055555555
192.0435613048,-54.1075055555555
192.1737236602,-52.1975055555556
192.30387008,-52.8275055555555
192.4340005642,-56.0508388888889
192.5641151128,-51.6075055555555
192.6942137258,-55.7275055555556
192.8242964032,-51.1875055555556
192.954363145,-52.8075055555555
193.0844139512,-54.0375055555555
193.2144488218,-52.9875055555555
193.3444677568,-55.1808388888889
193.4744707562,-51.2475055555555
193.60445782,-53.8041722222222
193.7344289482,-51.7075055555555
193.8643841408,-51.0341722222222
193.9943233978,-51.0275055555555
194.1242467192,-50.8675055555555
194.254154105,-49.3275055555555
194.3840455552,-49.8308388888889
194.5139210698,-51.5841722222222
194.6437806488,-51.0241722222222
194.7736242922,-50.2075055555555
194.903452,-52.5475055555555
195.0332637722,-43.4941722222222
195.1630596088,-52.5941722222222
195.2928395098,-52.9008388888889
195.4226034752,-47.5841722222222
195.552351505,-52.0908388888889
195.6820835992,-49.2175055555555
195.8117997578,-51.9775055555555
195.9414999808,-51.8475055555555
196.0711842682,-54.0641722222222
196.20085262,-51.0075055555555
196.3305050362,-54.1275055555556
196.4601415168,-51.0341722222222
196.5897620618,-48.6375055555555
196.7193666712,-48.9041722222222
196.848955345,-52.6975055555555
196.9785280832,-51.6175055555555
197.1080848858,-51.8541722222222
197.2376257528,-50.4908388888889
197.3671506842,-51.4108388888889
197.49665968,-50.4075055555555
197.6261527402,-49.9841722222222
197.7556298648,-48.8208388888889
197.8850910538,-49.3375055555555
198.0145363072,-49.0208388888889
198.143965625,-46.9008388888889
198.2733790072,-51.0775055555555
198.4027764538,-48.8875055555555
198.5321579648,-50.3541722222222
198.6615235402,-47.3841722222222
198.79087318,-46.8608388888889
198.9202068842,-46.3141722222222
199.0495246528,-49.9175055555555
199.1788264858,-48.7175055555555
199.3081123832,-49.3475055555555
199.437382345,-47.4375055555555
199.5666363712,-48.6841722222222
199.6958744618,-48.8575055555555
199.8250966168,-46.1341722222222
199.9543028362,-45.4041722222222
200.08349312,-48.5241722222222
200.2126674682,-49.6741722222222
200.3418258808,-45.3308388888889
200.4709683578,-48.0675055555555
200.6000948992,-47.4608388888889
200.729205505,-50.8308388888889
200.8583001752,-46.0741722222222
200.9873789098,-45.2508388888889
201.1164417088,-47.4641722222222
201.2454885722,-43.9708388888889
201.3745195,-46.1075055555555
201.5035344922,-47.1541722222222
201.6325335488,-46.2441722222222
201.7615166698,-43.7108388888889
201.8904838552,-46.0475055555555
202.019435105,-44.1508388888889
202.1483704192,-44.8508388888889
202.2772897978,-45.1241722222222
202.4061932408,-45.0741722222222
202.5350807482,-47.3608388888889
202.66395232,-43.1741722222222
202.7928079562,-45.7075055555555
202.9216476568,-40.4808388888889
203.0504714218,-42.1575055555556
203.1792792512,-43.8775055555555
203.308071145,-45.4175055555555
203.4368471032,-29.9275055555555
203.5656071258,-44.4175055555555
203.6943512128,-43.4808388888889
203.8230793642,-42.6508388888889
203.95179158,-43.7641722222222
204.0804878602,-46.1941722222222
204.2091682048,-40.0275055555556
204.3378326138,-43.8241722222222
204.4664810872,-39.6241722222222
204.595113625,-42.8441722222222
204.7237302272,-40.9708388888889
204.8523308938,-39.1875055555556
204.9809156248,-42.9308388888889
205.1094844202,-38.8675055555556
205.23803728,-40.6708388888889
205.3665742042,-40.5175055555556
205.4950951928,-38.0041722222222
205.6236002458,-42.2108388888889
205.7520893632,-37.8908388888889
205.880562545,-38.6608388888889
206.0090197912,-39.5741722222222
206.1374611018,-40.6341722222222
206.2658864768,-32.7208388888889
206.3942959162,-38.6175055555556
206.52268942,-40.5941722222222
206.6510669882,-39.4408388888889
206.7794286208,-34.6775055555555
206.9077743178,-38.4675055555555
207.0361040792,-34.7008388888889
207.164417905,-37.9308388888889
207.2927157952,-38.3875055555555
207.4209977498,-37.3608388888889
207.5492637688,-37.6508388888889
207.6775138522,-34.3641722222222
207.805748,-36.8408388888889
207.9339662122,-33.6008388888889
208.0621684888,-38.1141722222222
208.1903548298,-35.1741722222222
208.3185252352,-35.3641722222222
208.446679705,-34.0841722222222
208.5748182392,-34.1541722222222
208.7029408378,-33.3208388888889
208.8310475008,-35.4775055555556
208.9591382282,-34.0175055555555
209.08721302,-36.6875055555555
209.2152718762,-35.5408388888889
209.3433147968,-29.0575055555555
209.4713417818,-34.2608388888889
209.5993528312,-35.1475055555555
209.727347945,-34.6375055555555
209.8553271232,-34.3275055555555
209.9832903658,-31.3241722222222
210.1112376728,-33.9675055555555
210.2391690442,-35.7841722222222
210.36708448,-36.6408388888889
210.4949839802,-34.1075055555555
210.6228675448,-31.3141722222222
210.7507351738,-29.7675055555555
210.8785868672,-33.8208388888889
211.006422625,-32.4441722222222
211.1342424472,-27.6075055555555
211.2620463338,-31.6641722222222
211.3898342848,-28.6941722222222
211.5176063002,-31.8775055555555
211.64536238,-28.8408388888889
211.7731025242,-32.2008388888889
211.9008267328,-29.9175055555555
212.0285350058,-30.8475055555555
212.1562273432,-28.7641722222222
212.283903745,-24.4941722222222
212.4115642112,-29.4575055555555
212.5392087418,-27.4908388888889
212.6668373368,-26.4275055555555
212.7944499962,-28.1441722222222
212.92204672,-27.5475055555555
213.0496275082,-28.7908388888889
213.1771923608,-26.8441722222222
213.3047412778,-23.7241722222222
213.4322742592,-27.7841722222222
213.559791305,-25.0008388888889
213.6872924152,-24.7375055555555
213.8147775898,-25.8908388888889
213.9422468288,-24.8741722222222
214.0697001322,-22.9108388888889
214.1971375,-25.2008388888889
214.3245589322,-22.2675055555555
214.4519644288,-22.4741722222222
214.5793539898,-21.4075055555555
214.7067276152,-22.8308388888889
214.834085305,-22.2275055555555
214.9614270592,-23.5841722222222
215.0887528778,-20.3441722222222
215.2160627608,-21.9941722222222
215.3433567082,-19.5908388888889
215.47063472,-19.7608388888889
215.5978967962,-19.4141722222222
215.7251429368,-15.3641722222222
215.8523731418,-16.6308388888889
215.9795874112,-20.1208388888889
216.106785745,-19.6441722222222
216.2339681432,-17.1575055555556
216.3611346058,-13.5341722222222
216.4882851328,-15.2575055555556
216.6154197242,-17.4775055555555
216.74253838,-11.8808388888889
216.8696411002,-14.1175055555556
216.9967278848,-13.0741722222222
217.1237987338,-14.3275055555556
217.2508536472,-16.7475055555556
217.377892625,-11.9341722222222
217.5049156672,-11.1275055555556
217.6319227738,-14.2575055555556
217.7589139448,-14.6975055555556
217.8858891802,-13.2141722222222
218.01284848,-12.6408388888889
218.1397918442,-14.2141722222222
218.2667192728,-10.9441722222222
218.3936307658,-10.2841722222222
218.5205263232,-10.1641722222222
218.647405945,-7.34417222222222
218.7742696312,-7.18750555555556
218.9011173818,-9.40417222222222
219.0279491968,-8.41417222222222
219.1547650762,-8.81750555555555
219.28156502,-6.39750555555556
219.4083490282,-4.34417222222222
219.5351171008,-4.41750555555556
219.6618692378,-4.00750555555556
219.7886054392,-3.17417222222222
219.915325705,-2.83750555555556
220.0420300352,-4.51417222222222
220.1687184298,-3.34417222222222
220.2953908888,-1.88417222222222
220.4220474122,-2.17417222222222
220.548688,-4.24417222222223
220.6753126522,-3.19417222222222
220.8019213688,-0.747505555555556
220.9285141498,-1.43750555555555
221.0550909952,1.25249444444445
221.181651905,1.44582777777778
221.3081968792,-0.454172222222222
221.4347259178,3.96582777777777
221.5612390208,4.17249444444444
221.6877361882,-1.21750555555556
221.81421742,1.87582777777778
221.9406827162,0.905827777777778
222.0671320768,4.40916111111111
222.1935655018,-0.297505555555556
222.3199829912,2.99249444444444
222.446384545,3.53582777777778
222.5727701632,0.395827777777777
222.6991398458,6.41916111111111
222.8254935928,6.31916111111111
222.9518314042,4.37916111111111
223.07815328,10.0624944444444
223.2044592202,11.0958277777778
223.3307492248,14.8458277777778
223.4570232938,11.2924944444444
223.5832814272,11.8324944444444
223.709523625,12.5924944444444
223.8357498872,14.8891611111111
223.9619602138,20.2024944444445
224.0881546048,14.6491611111111
224.2143330602,16.1058277777778
224.34049558,17.5324944444445
224.4666421642,14.3124944444444
224.5927728128,20.4524944444445
224.7188875258,13.8558277777778
224.8449863032,19.5791611111111
224.971069145,19.7391611111111
225.0971360512,16.7491611111111
225.2231870218,21.0091611111111
225.3492220568,20.2524944444445
225.4752411562,22.1324944444445
225.60124432,24.9924944444445
225.7272315482,27.1424944444445
225.8532028408,26.9458277777778
225.9791581978,27.4924944444445
226.1050976192,25.7258277777778
226.231021105,31.9991611111111
226.3569286552,31.5158277777778
226.4828202698,29.3991611111111
226.6086959488,38.1658277777778
226.7345556922,33.4724944444445
226.8603995,37.2824944444445
226.9862273722,39.4891611111111
227.1120393088,39.7491611111111
227.2378353098,40.1758277777778
227.3636153752,40.3458277777778
227.489379505,48.5791611111111
227.6151276992,42.9891611111111
227.7408599578,38.5191611111111
227.8665762808,46.3791611111111
227.9922766682,47.4024944444445
228.11796112,48.9724944444445
228.2436296362,49.0258277777778
228.3692822168,51.3091611111111
228.4949188618,50.1791611111111
228.6205395712,56.8124944444445
228.746144345,63.3591611111111
228.8717331832,61.5124944444444
228.9973060858,60.7791611111111
229.1228630528,65.4324944444444
229.2484040842,68.4591611111111
229.37392918,67.5658277777777
229.4994383402,74.3558277777777
229.6249315648,72.9991611111111
229.7504088538,74.7691611111111
229.8758702072,78.0124944444444
230.001315625,78.0391611111111
230.1267451072,77.2424944444444
230.2521586538,84.909161111111
230.3775562648,84.7024944444444
230.5029379402,80.1524944444444
230.62830368,83.0724944444444
230.7536534842,86.5624944444443
230.8789873528,87.3824944444443
231.0043052858,97.5624944444444
231.1296072832,93.5458277777777
231.254893345,100.289161111111
231.3801634712,105.522494444444
231.5054176618,101.422494444444
231.6306559168,103.629161111111
231.7558782362,100.225827777778
231.88108462,110.415827777778
232.0062750682,108.695827777778
232.1314495808,116.385827777778
232.2566081578,108.849161111111
232.3817507992,113.572494444444
232.506877505,111.115827777778
232.6319882752,114.665827777778
232.7570831098,121.379161111111
232.8821620088,125.262494444444
233.0072249722,127.725827777778
233.132272,124.439161111111
233.2573030922,120.225827777778
233.3823182488,129.439161111111
233.5073174698,127.175827777778
233.6323007552,130.685827777778
233.757268105,120.765827777778
233.8822195192,122.812494444444
234.0071549978,126.915827777778
234.1320745408,131.222494444444
234.2569781482,124.489161111111
234.38186582,136.619161111111
234.5067375562,129.125827777778
234.6315933568,129.629161111111
234.7564332218,144.032494444444
234.8812571512,126.755827777778
235.006065145,127.819161111111
235.1308572032,132.992494444444
235.2556333258,130.142494444444
235.3803935128,128.652494444444
235.5051377642,134.362494444444
235.62986608,133.912494444444
235.7545784602,129.789161111111
235.8792749048,128.619161111111
236.0039554138,133.725827777778
236.1286199872,128.345827777778
236.253268625,128.855827777778
236.3779013272,135.125827777778
236.5025180938,130.842494444444
236.6271189248,127.049161111111
236.7517038202,128.462494444444
236.87627278,130.852494444444
237.0008258042,125.219161111111
237.1253628928,134.695827777778
237.2498840458,125.885827777778
237.3743892632,126.709161111111
237.498878545,125.915827777778
237.6233518912,125.442494444444
237.7478093018,122.345827777778
237.8722507768,125.992494444444
237.9966763162,120.159161111111
238.12108592,120.362494444444
238.2454795882,125.275827777778
238.3698573208,111.945827777778
238.4942191178,118.315827777778
238.6185649792,117.622494444444
238.742894905,115.219161111111
238.8672088952,114.052494444444
238.9915069498,116.805827777778
239.1157890688,114.769161111111
239.2400552522,113.039161111111
239.3643055,114.652494444444
239.4885398122,111.315827777778
239.6127581888,108.615827777778
239.7369606298,116.559161111111
239.8611471352,106.695827777778
239.985317705,110.485827777778
240.1094723392,112.185827777778
240.2336110378,108.879161111111
240.3577338008,109.505827777778
240.4818406282,104.852494444444
240.60593152,104.345827777778
240.7300064762,114.752494444444
240.8540654968,99.099161111111
240.9781085818,102.575827777778
241.1021357312,101.932494444444
241.226146945,108.145827777778
241.3501422232,107.862494444444
241.4741215658,100.545827777778
241.5980849728,100.745827777778
241.7220324442,96.4158277777777
241.84596398,96.8524944444443
241.9698795802,96.9224944444443
242.0937792448,100.162494444444
242.2176629738,98.1624944444443
242.3415307672,99.509161111111
242.465382625,100.109161111111
242.5892185472,100.022494444444
242.7130385338,98.0658277777777
242.8368425848,103.312494444444
242.9606307002,100.685827777778
243.08440288,96.0924944444443
243.2081591242,95.7824944444444
243.3318994328,95.3724944444443
243.4556238058,94.3424944444443
243.5793322432,94.1824944444443
243.703024745,94.839161111111
243.8267013112,95.1158277777777
243.9503619418,92.2658277777777
244.0740066368,97.199161111111
244.1976353962,91.0858277777777
244.32124822,94.3658277777777
244.4448451082,93.4724944444444
244.5684260608,92.9958277777777
244.6919910778,93.859161111111
244.8155401592,90.109161111111
244.939073305,95.479161111111
245.0625905152,90.5024944444444
245.1860917898,90.8424944444444
245.3095771288,91.199161111111
245.4330465322,89.5858277777777
245.5565,86.2524944444443
245.6799375322,90.829161111111
245.8033591288,95.679161111111
245.9267647898,87.969161111111
246.0501545152,91.659161111111
246.173528305,92.4624944444444
246.2968861592,87.319161111111
246.4202280778,88.539161111111
246.5435540608,90.259161111111
246.6668641082,92.9724944444444
246.79015822,90.2958277777777
246.9134363962,95.4824944444443
247.0366986368,91.2358277777777
247.1599449418,90.4558277777777
247.2831753112,95.499161111111
247.406389745,93.8258277777777
247.5295882432,93.409161111111
247.6527708058,93.1358277777777
247.7759374328,92.4724944444444
247.8990881242,96.579161111111
248.02222288,96.249161111111
248.1453417002,91.9558277777777
248.2684445848,93.4224944444443
248.3915315338,93.599161111111
248.5146025472,93.539161111111
248.637657625,99.399161111111
248.7606967672,95.499161111111
248.8837199738,94.5624944444443
249.0067272448,95.8624944444444
249.1297185802,96.519161111111
249.25269398,96.2158277777777
249.3756534442,92.529161111111
249.4985969728,98.1124944444444
249.6215245658,103.195827777778
249.7444362232,100.959161111111
249.867331945,100.869161111111
249.9902117312,102.439161111111
250.1130755818,101.149161111111
250.2359234968,105.925827777778
250.3587554762,102.385827777778
250.48157152,101.442494444444
250.6043716282,106.679161111111
250.7271558008,102.632494444444
250.8499240378,104.659161111111
250.9726763392,104.779161111111
251.095412705,100.479161111111
251.2181331352,104.219161111111
251.3408376298,103.379161111111
251.4635261888,108.835827777778
251.5861988122,110.925827777778
251.7088555,111.399161111111
251.8314962522,106.369161111111
251.9541210688,112.575827777778
252.0767299498,110.542494444444
252.1993228952,109.979161111111
252.321899905,116.919161111111
252.4444609792,111.645827777778
252.5670061178,112.575827777778
252.6895353208,114.369161111111
252.8120485882,115.375827777778
252.93454592,115.609161111111
253.0570273162,116.282494444444
253.1794927768,117.672494444444
253.3019423018,118.629161111111
253.4243758912,122.095827777778
253.546793545,115.119161111111
253.6691952632,124.649161111111
253.7915810458,121.342494444444
253.9139508928,120.325827777778
254.0363048042,124.192494444444
254.15864278,125.732494444444
254.2809648202,128.702494444444
254.4032709248,125.845827777778
254.5255610938,125.019161111111
254.6478353272,127.342494444444
254.770093625,125.502494444444
254.8923359872,123.352494444444
255.0145624138,121.749161111111
255.1367729048,127.525827777778
255.2589674602,127.225827777778
255.38114608,129.552494444444
255.5033087642,132.059161111111
255.6254555128,130.619161111111
255.7475863258,131.182494444444
255.8697012032,133.305827777778
255.991800145,130.839161111111
256.1138831512,136.339161111111
256.2359502218,142.222494444444
256.3580013568,137.655827777778
256.4800365562,136.379161111111
256.60205582,138.925827777778
256.7240591482,135.375827777778
256.8460465408,143.145827777778
256.9680179978,139.339161111111
257.0899735192,138.522494444444
257.211913105,140.465827777778
257.3338367552,138.905827777778
257.4557444698,142.279161111111
257.5776362488,140.032494444444
257.6995120922,141.349161111111
257.821372,136.055827777778
257.9432159722,139.855827777778
258.0650440088,145.152494444444
258.1868561098,143.425827777778
258.3086522752,144.125827777778
258.430432505,141.225827777778
258.5521967992,145.429161111111
258.6739451578,146.139161111111
258.7956775808,146.402494444444
258.9173940682,148.779161111111
259.03909462,145.685827777778
259.1607792362,146.209161111111
259.2824479168,146.205827777778
259.4041006618,146.825827777778
259.5257374712,147.242494444444
259.647358345,150.855827777778
259.7689632832,152.315827777778
259.8905522858,152.249161111111
260.0121253528,145.685827777778
260.1336824842,148.635827777778
260.25522368,151.202494444444
260.3767489402,149.272494444444
260.4982582648,148.752494444444
260.6197516538,150.272494444444
260.7412291072,148.842494444444
260.862690625,149.429161111111
260.9841362072,152.312494444444
261.1055658538,153.442494444444
261.2269795648,151.765827777778
261.3483773402,148.985827777778
261.46975918,151.892494444444
261.5911250842,149.242494444444
261.7124750528,152.599161111111
261.8338090858,148.635827777778
261.9551271832,152.205827777778
262.076429345,157.712494444444
262.1977155712,153.159161111111
262.3189858618,151.519161111111
262.4402402168,150.462494444444
262.5614786362,152.099161111111
262.68270112,152.725827777778
262.8039076682,148.589161111111
262.9250982808,150.705827777778
263.0462729578,154.589161111111
263.1674316992,147.865827777778
263.288574505,147.289161111111
263.4097013752,150.782494444444
263.5308123098,153.312494444444
263.6519073088,150.772494444444
263.7729863722,149.329161111111
263.8940495,153.149161111111
264.0150966922,149.692494444444
264.1361279488,152.589161111111
264.2571432698,150.459161111111
264.3781426552,147.275827777778
264.499126105,150.529161111111
264.6200936192,150.105827777778
264.7410451978,149.605827777778
264.8619808408,146.109161111111
264.9829005482,153.619161111111
265.10380432,148.502494444444
265.2246921562,149.902494444444
265.3455640568,151.639161111111
265.4664200218,151.185827777778
265.5872600512,148.342494444444
265.708084145,150.369161111111
265.8288923032,149.162494444444
265.9496845258,150.562494444444
266.0704608128,150.382494444444
266.1912211642,146.715827777778
266.31196558,151.809161111111
266.4326940602,146.512494444444
266.5534066048,148.312494444444
266.6741032138,151.975827777778
266.7947838872,141.049161111111
266.915448625,147.292494444444
267.0360974272,144.769161111111
267.1567302938,140.645827777778
267.2773472248,142.569161111111
267.3979482202,145.932494444444
267.51853328,142.765827777778
267.6391024042,144.105827777778
267.7596555928,146.032494444444
267.8801928458,143.529161111111
268.0007141632,143.055827777778
268.121219545,148.875827777778
268.2417089912,141.969161111111
268.3621825018,142.655827777778
268.4826400768,146.692494444444
268.6030817162,138.882494444444
268.72350742,141.512494444444
268.8439171882,139.772494444444
268.9643110208,142.775827777778
269.0846889178,143.849161111111
269.2050508792,147.375827777778
269.325396905,142.605827777778
269.4457269952,137.699161111111
269.5660411498,138.332494444444
269.6863393688,135.805827777778
269.8066216522,139.992494444444
269.926888,137.482494444444
270.0471384122,135.799161111111
270.1673728888,136.802494444444
270.2875914298,136.505827777778
270.4077940352,138.312494444444
270.527980705,138.749161111111
270.6481514392,133.345827777778
270.7683062378,138.519161111111
270.8884451008,137.892494444444
271.0085680282,135.905827777778
271.12867502,138.715827777778
271.2487660762,132.199161111111
271.3688411968,133.479161111111
271.4889003818,136.272494444444
271.6089436312,138.492494444444
271.728970945,136.162494444444
271.8489823232,130.875827777778
271.9689777658,133.235827777778
272.0889572728,134.912494444444
272.2089208442,138.882494444444
272.32886848,140.695827777778
272.4488001802,131.512494444444
272.5687159448,130.902494444444
272.6886157738,134.932494444444
272.8084996672,132.865827777778
272.928367625,134.795827777778
273.0482196472,133.995827777778
273.1680557338,128.679161111111
273.2878758848,134.522494444444
273.4076801002,132.972494444444
273.52746838,129.779161111111
273.6472407242,129.482494444444
273.7669971328,132.242494444444
273.8867376058,131.419161111111
274.0064621432,127.732494444444
274.126170745,125.135827777778
274.2458634112,130.115827777778
274.3655401418,132.232494444444
274.4852009368,126.882494444444
274.6048457962,131.765827777778
274.72447472,129.315827777778
274.8440877082,131.835827777778
274.9636847608,130.765827777778
275.0832658778,134.902494444444
275.2028310592,126.552494444444
275.322380305,127.312494444444
275.4419136152,136.632494444444
275.5614309898,128.729161111111
275.6809324288,124.105827777778
275.8004179322,128.075827777778
275.9198875,138.509161111111
276.0393411322,132.652494444444
276.1587788288,125.392494444444
276.2782005898,127.185827777778
276.3976064152,133.002494444444
276.516996305,127.379161111111
276.6363702592,131.842494444444
276.7557282778,129.615827777778
276.8750703608,130.845827777778
276.9943965082,130.275827777778
277.11370672,129.819161111111
277.2330009962,127.242494444444
277.3522793368,134.285827777778
277.4715417418,131.259161111111
277.5907882112,129.515827777778
277.710018745,131.545827777778
277.8292333432,127.219161111111
277.9484320058,131.559161111111
278.0676147328,128.252494444444
278.1867815242,129.149161111111
278.30593238,127.339161111111
278.4250673002,136.242494444444
278.5441862848,133.309161111111
278.6632893338,132.212494444444
278.7823764472,133.372494444444
278.901447625,135.145827777778
279.0205028672,134.509161111111
279.1395421738,138.795827777778
279.2585655448,134.585827777778
279.3775729802,135.312494444444
279.49656448,134.329161111111
279.6155400442,131.332494444444
279.7344996728,135.882494444444
279.8534433658,129.775827777778
279.9723711232,129.269161111111
280.091282945,127.979161111111
280.2101788312,122.985827777778
280.3290587818,125.819161111111
280.4479227968,123.235827777778
280.5667708762,117.092494444444
280.68560302,119.645827777778
280.8044192282,118.959161111111
280.9232195008,116.399161111111
281.0420038378,117.962494444444
281.1607722392,115.005827777778
281.279524705,122.612494444444
281.3982612352,114.705827777778
281.5169818298,119.059161111111
281.6356864888,120.569161111111
281.7543752122,115.045827777778
281.873048,114.032494444444
281.9917048522,115.085827777778
282.1103457688,118.955827777778
282.2289707498,112.039161111111
282.3475797952,113.329161111111
282.466172905,110.862494444444
282.5847500792,110.345827777778
282.7033113178,110.389161111111
282.8218566208,112.285827777778
282.9403859882,106.849161111111
283.05889942,107.112494444444
283.1773969162,117.292494444444
283.2958784768,110.665827777778
283.4143441018,110.919161111111
283.5327937912,109.069161111111
283.651227545,109.812494444444
283.7696453632,104.775827777778
283.8880472458,106.045827777778
284.0064331928,108.329161111111
284.1248032042,107.599161111111
284.24315728,105.439161111111
284.3614954202,107.062494444444
284.4798176248,107.015827777778
284.5981238938,107.282494444444
284.7164142272,104.742494444444
284.834688625,101.732494444444
284.9529470872,104.039161111111
285.0711896138,102.555827777778
285.1894162048,99.869161111111
285.3076268602,102.699161111111
285.42582158,103.785827777778
285.5440003642,105.355827777778
285.6621632128,104.089161111111
285.7803101258,107.255827777778
285.8984411032,105.339161111111
286.016556145,101.665827777778
286.1346552512,100.655827777778
286.2527384218,102.335827777778
286.3708056568,99.409161111111
286.4888569562,99.749161111111
286.60689232,104.702494444444
286.7249117482,96.5324944444444
286.8429152408,97.8824944444443
286.9609027978,99.1158277777777
287.0788744192,99.2758277777777
287.196830105,99.0058277777777
287.3147698552,96.7724944444444
287.4326936698,96.949161111111
287.5506015488,98.659161111111
287.6684934922,95.1924944444444
287.7863695,102.085827777778
287.9042295722,100.909161111111
288.0220737088,97.7358277777777
288.1399019098,97.3258277777777
288.2577141752,98.669161111111
288.375510505,93.8424944444443
288.4932908992,96.0258277777777
288.6110553578,94.319161111111
288.7288038808,95.2158277777777
288.8465364682,92.2358277777777
288.96425312,96.0624944444444
289.0819538362,92.8158277777777
289.1996386168,93.0424944444443
289.3173074618,96.679161111111
289.4349603712,92.9824944444443
289.552597345,92.919161111111
289.6702183832,92.719161111111
289.7878234858,93.489161111111
289.9054126528,91.7324944444443
290.0229858842,91.8524944444443
290.14054318,92.0524944444443
290.2580845402,96.299161111111
290.3756099648,95.1524944444444
290.4931194538,95.459161111111
290.6106130072,95.649161111111
290.728090625,92.4958277777777
290.8455523072,94.589161111111
290.9629980538,97.1958277777777
291.0804278648,95.349161111111
291.1978417402,91.6024944444444
291.31523968,92.5024944444444
291.4326216842,91.909161111111
291.5499877528,92.319161111111
291.6673378858,93.1858277777777
291.7846720832,92.3558277777777
291.901990345,93.569161111111
292.0192926712,95.1458277777777
292.1365790618,91.3058277777777
292.2538495168,90.8324944444444
292.3711040362,90.5858277777777
292.48834262,93.8258277777777
292.6055652682,89.759161111111
292.7227719808,92.709161111111
292.8399627578,92.8124944444443
292.9571375992,93.0658277777777
293.074296505,95.139161111111
293.1914394752,93.5558277777777
293.3085665098,89.9024944444443
293.4256776088,95.749161111111
293.5427727722,92.1758277777777
293.659852,92.5058277777777
293.7769152922,91.479161111111
293.8939626488,93.5824944444444
294.0109940698,93.009161111111
294.1280095552,89.8924944444444
294.245009105,92.2158277777777
294.3619927192,90.299161111111
294.4789603978,92.9024944444443
294.5959121408,91.0624944444444
294.7128479482,94.159161111111
294.82976782,96.2724944444444
294.9466717562,88.3724944444443
295.0635597568,91.3324944444444
295.1804318218,93.3558277777777
295.2972879512,93.7024944444443
295.414128145,94.479161111111
295.5309524032,91.759161111111
295.6477607258,97.4824944444443
295.7645531128,90.6658277777777
295.8813295642,92.5524944444444
295.99809008,91.2358277777777
296.1148346602,95.689161111111
296.2315633048,114.165827777778
296.3482760138,89.0524944444443
296.4649727872,92.1158277777777
296.581653625,93.5458277777777
296.6983185272,96.879161111111
296.8149674938,93.889161111111
296.9316005248,93.0324944444444
297.0482176202,93.4058277777777
297.16481878,90.7824944444444
297.2814040042,90.5058277777777
297.3979732928,93.2624944444443
297.5145266458,94.759161111111
297.6310640632,91.629161111111
297.747585545,91.879161111111
297.8640910912,94.249161111111
297.9805807018,93.0724944444444
298.0970543768,92.9258277777777
298.2135121162,91.8258277777777
298.32995392,96.0758277777777
298.4463797882,93.4358277777777
298.5627897208,91.8524944444443
298.6791837178,88.3224944444443
298.7955617792,95.4258277777777
298.911923905,91.5724944444443
299.0282700952,93.3558277777777
