UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159095
Integration Time,1000
Averages,300
Date,12/11/2020 11:18:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9559.68815444444
Reference Date,Multiple Library Date
User Note,


181.8418,1567.79666666667
181.9732053322,-128.805178888889
182.1045947288,-131.675178888889
182.2359681898,-133.608512222222
182.3673257152,-53.4251788888889
182.498667305,-50.8085122222223
182.6299929592,-53.7951788888889
182.7613026778,-52.8118455555556
182.8925964608,-51.1285122222223
183.0238743082,-50.2951788888889
183.15513622,-52.8551788888889
183.2863821962,-51.7718455555556
183.4176122368,-47.9918455555556
183.5488263418,-46.6218455555556
183.6800245112,-51.8185122222223
183.811206745,-46.7318455555556
183.9423730432,-49.3451788888889
184.0735234058,-49.4185122222223
184.2046578328,-46.0185122222223
184.3357763242,-49.0685122222223
184.46687888,-49.4751788888889
184.5979655002,-46.7951788888889
184.7290361848,-49.8051788888889
184.8600909338,-47.4585122222223
184.9911297472,-45.6718455555556
185.122152625,-49.4051788888889
185.2531595672,-44.9451788888889
185.3841505738,-47.7118455555556
185.5151256448,-45.9518455555556
185.6460847802,-48.4351788888889
185.77702798,-50.4085122222223
185.9079552442,-49.8185122222223
186.0388665728,-48.6685122222223
186.1697619658,-49.0118455555556
186.3006414232,-46.1385122222223
186.431504945,-51.1318455555556
186.5623525312,-48.4651788888889
186.6931841818,-53.3318455555556
186.8239998968,-51.0551788888889
186.9547996762,-45.3018455555556
187.08558352,-49.7585122222223
187.2163514282,-47.2718455555556
187.3471034008,-54.1885122222223
187.4778394378,-53.5751788888889
187.6085595392,-47.6985122222223
187.739263705,-48.5051788888889
187.8699519352,-49.6285122222223
188.0006242298,-50.4151788888889
188.1312805888,-47.3451788888889
188.2619210122,-49.5918455555556
188.3925455,-52.5051788888889
188.5231540522,-51.2251788888889
188.6537466688,-51.4118455555556
188.7843233498,-52.5251788888889
188.9148840952,-49.3818455555556
189.045428905,-50.2551788888889
189.1759577792,-52.0118455555556
189.3064707178,-47.9885122222223
189.4369677208,-51.6718455555556
189.5674487882,-51.1551788888889
189.69791392,-43.4018455555556
189.8283631162,-50.2751788888889
189.9587963768,-51.8185122222223
190.0892137018,-49.8285122222223
190.2196150912,-50.3085122222223
190.350000545,-51.0685122222223
190.4803700632,-50.3085122222223
190.6107236458,-49.0451788888889
190.7410612928,-49.6951788888889
190.8713830042,-42.4585122222223
191.00168878,-48.0018455555556
191.1319786202,-47.2451788888889
191.2622525248,-48.5885122222222
191.3925104938,-43.1618455555556
191.5227525272,-46.5151788888889
191.652978625,-40.4385122222223
191.7831887872,-43.0185122222223
191.9133830138,-46.4785122222222
192.0435613048,-44.7785122222223
192.1737236602,-43.9151788888889
192.30387008,-44.5585122222223
192.4340005642,-47.9685122222223
192.5641151128,-42.4885122222223
192.6942137258,-46.8718455555556
192.8242964032,-40.7985122222223
192.954363145,-42.3251788888889
193.0844139512,-42.5751788888889
193.2144488218,-41.8518455555556
193.3444677568,-43.2218455555556
193.4744707562,-38.8451788888889
193.60445782,-40.5918455555556
193.7344289482,-38.4651788888889
193.8643841408,-36.8985122222222
193.9943233978,-36.4451788888889
194.1242467192,-35.6051788888889
194.254154105,-34.2051788888889
194.3840455552,-35.3651788888889
194.5139210698,-38.0485122222222
194.6437806488,-37.7985122222222
194.7736242922,-36.6718455555556
194.903452,-36.5918455555556
195.0332637722,-27.4785122222222
195.1630596088,-34.5218455555556
195.2928395098,-33.3685122222222
195.4226034752,-26.7018455555555
195.552351505,-31.0818455555555
195.6820835992,-27.0618455555555
195.8117997578,-29.6151788888889
195.9414999808,-29.6185122222222
196.0711842682,-31.0618455555555
196.20085262,-25.4885122222222
196.3305050362,-27.4285122222222
196.4601415168,-22.1351788888889
196.5897620618,-19.4951788888889
196.7193666712,-19.8885122222222
196.848955345,-23.5118455555555
196.9785280832,-23.5151788888889
197.1080848858,-25.6418455555555
197.2376257528,-21.8985122222222
197.3671506842,-21.1551788888889
197.49665968,-18.2818455555556
197.6261527402,-16.7818455555556
197.7556298648,-13.8685122222222
197.8850910538,-13.8918455555556
198.0145363072,-12.1685122222222
198.143965625,-10.9918455555556
198.2733790072,-14.3185122222222
198.4027764538,-10.5385122222222
198.5321579648,-9.58851222222222
198.6615235402,-4.88517888888889
198.79087318,-3.30184555555555
198.9202068842,-1.54184555555555
199.0495246528,-3.82184555555556
199.1788264858,-1.95851222222222
199.3081123832,-2.14851222222222
199.437382345,-0.831845555555554
199.5666363712,-2.33517888888889
199.6958744618,-3.90184555555555
199.8250966168,0.728154444444446
199.9543028362,3.25482111111111
200.08349312,1.85482111111111
200.2126674682,2.48815444444445
200.3418258808,7.58815444444445
200.4709683578,6.34482111111111
200.6000948992,6.75815444444445
200.729205505,4.45482111111111
200.8583001752,10.6581544444444
200.9873789098,13.6281544444444
201.1164417088,12.8281544444444
201.2454885722,17.2714877777778
201.3745195,17.0381544444444
201.5035344922,16.8348211111111
201.6325335488,19.1081544444444
201.7615166698,23.3214877777778
201.8904838552,21.3681544444444
202.019435105,24.4481544444445
202.1483704192,24.7481544444444
202.2772897978,24.6981544444445
202.4061932408,25.7181544444445
202.5350807482,24.1348211111111
202.66395232,29.9381544444445
202.7928079562,28.4081544444444
202.9216476568,35.0448211111111
203.0504714218,34.4114877777778
203.1792792512,33.6548211111111
203.308071145,32.7281544444445
203.4368471032,50.1448211111111
203.5656071258,37.1748211111111
203.6943512128,39.7381544444444
203.8230793642,42.1281544444444
203.95179158,42.5881544444444
204.0804878602,41.8581544444444
204.2091682048,48.8614877777777
204.3378326138,45.8381544444444
204.4664810872,51.8781544444444
204.595113625,49.0248211111111
204.7237302272,53.3681544444444
204.8523308938,56.1248211111111
204.9809156248,54.6414877777778
205.1094844202,59.2381544444444
205.23803728,59.5448211111111
205.3665742042,61.3148211111111
205.4950951928,65.7248211111111
205.6236002458,62.7714877777778
205.7520893632,68.7414877777778
205.880562545,69.4581544444444
206.0090197912,70.0114877777778
206.1374611018,71.3248211111111
206.2658864768,80.2081544444445
206.3942959162,76.0081544444444
206.52268942,77.1948211111111
206.6510669882,79.5748211111111
206.7794286208,86.3048211111112
206.9077743178,84.9148211111112
207.0361040792,90.8214877777778
207.164417905,88.6014877777778
207.2927157952,90.5281544444445
207.4209977498,93.3614877777778
207.5492637688,95.7381544444445
207.6775138522,99.8148211111112
207.805748,99.9548211111112
207.9339662122,105.468154444444
208.0621684888,103.528154444444
208.1903548298,109.298154444444
208.3185252352,109.308154444444
208.446679705,113.064821111111
208.5748182392,116.624821111111
208.7029408378,118.564821111111
208.8310475008,119.478154444444
208.9591382282,123.744821111111
209.08721302,123.081487777778
209.2152718762,126.584821111111
209.3433147968,135.244821111111
209.4713417818,132.948154444444
209.5993528312,134.718154444444
209.727347945,137.304821111111
209.8553271232,140.734821111111
209.9832903658,146.671487777778
210.1112376728,146.501487777778
210.2391690442,148.031487777778
210.36708448,149.544821111111
210.4949839802,155.161487777778
210.6228675448,161.761487777778
210.7507351738,165.954821111111
210.8785868672,164.594821111111
211.006422625,169.448154444444
211.1342424472,176.704821111111
211.2620463338,175.768154444444
211.3898342848,183.171487777778
211.5176063002,182.648154444444
211.64536238,188.791487777778
211.7731025242,188.598154444444
211.9008267328,195.974821111111
212.0285350058,198.084821111111
212.1562273432,204.281487777778
212.283903745,212.398154444444
212.4115642112,211.164821111111
212.5392087418,216.264821111111
212.6668373368,220.604821111111
212.7944499962,223.428154444444
212.92204672,226.988154444444
213.0496275082,229.458154444444
213.1771923608,236.164821111111
213.3047412778,242.741487777778
213.4322742592,243.804821111111
213.559791305,250.771487777778
213.6872924152,255.351487777778
213.8147775898,259.254821111111
213.9422468288,264.688154444444
214.0697001322,271.464821111111
214.1971375,272.194821111111
214.3245589322,280.664821111111
214.4519644288,285.118154444444
214.5793539898,290.931487777778
214.7067276152,294.248154444444
214.834085305,299.544821111111
214.9614270592,302.218154444444
215.0887528778,312.974821111111
215.2160627608,314.088154444444
215.3433567082,322.778154444444
215.47063472,327.308154444444
215.5978967962,332.601487777778
215.7251429368,342.224821111111
215.8523731418,346.221487777778
215.9795874112,347.241487777778
216.106785745,351.881487777778
216.2339681432,360.951487777778
216.3611346058,369.481487777778
216.4882851328,374.944821111111
216.6154197242,378.848154444444
216.74253838,390.068154444444
216.8696411002,394.304821111111
216.9967278848,401.821487777778
217.1237987338,407.278154444444
217.2508536472,409.861487777777
217.377892625,421.731487777777
217.5049156672,428.014821111111
217.6319227738,431.678154444444
217.7589139448,436.391487777777
217.8858891802,444.871487777777
218.01284848,453.728154444444
218.1397918442,458.628154444444
218.2667192728,469.511487777777
218.3936307658,478.001487777778
218.5205263232,485.331487777778
218.647405945,494.828154444444
218.7742696312,501.618154444444
218.9011173818,506.821487777778
219.0279491968,515.451487777778
219.1547650762,523.021487777777
219.28156502,532.771487777778
219.4083490282,543.374821111111
219.5351171008,550.241487777778
219.6618692378,558.771487777778
219.7886054392,566.754821111111
219.915325705,574.118154444444
220.0420300352,580.311487777778
220.1687184298,590.014821111111
220.2953908888,599.441487777778
220.4220474122,607.988154444444
220.548688,614.414821111111
220.6753126522,623.651487777778
220.8019213688,635.791487777778
220.9285141498,643.948154444445
221.0550909952,656.228154444445
221.181651905,665.134821111111
221.3081968792,672.588154444445
221.4347259178,686.224821111112
221.5612390208,694.448154444445
221.6877361882,698.908154444445
221.81421742,710.984821111112
221.9406827162,719.394821111111
222.0671320768,734.068154444445
222.1935655018,738.974821111112
222.3199829912,750.658154444445
222.446384545,760.534821111112
222.5727701632,767.721487777778
222.6991398458,785.124821111112
222.8254935928,795.044821111112
222.9518314042,802.548154444445
223.07815328,818.708154444445
223.2044592202,827.891487777778
223.3307492248,840.811487777778
223.4570232938,847.998154444445
223.5832814272,857.864821111112
223.709523625,871.954821111112
223.8357498872,886.651487777778
223.9619602138,902.958154444445
224.0881546048,908.948154444445
224.2143330602,921.514821111112
224.34049558,934.181487777778
224.4666421642,944.791487777778
224.5927728128,962.201487777778
224.7188875258,967.001487777778
224.8449863032,983.131487777778
224.971069145,996.421487777778
225.0971360512,1003.15148777778
225.2231870218,1018.93148777778
225.3492220568,1030.81482111111
225.4752411562,1047.12148777778
225.60124432,1062.58148777778
225.7272315482,1076.50148777778
225.8532028408,1088.40148777778
225.9791581978,1101.84482111111
226.1050976192,1113.65148777778
226.231021105,1132.73815444444
226.3569286552,1146.00482111111
226.4828202698,1157.32815444444
226.6086959488,1178.37482111111
226.7345556922,1186.38148777778
226.8603995,1203.64482111111
226.9862273722,1220.98482111111
227.1120393088,1237.47482111111
227.2378353098,1250.98482111111
227.3636153752,1264.59482111111
227.489379505,1286.17482111111
227.6151276992,1293.08148777778
227.7408599578,1304.63148777778
227.8665762808,1325.82815444444
227.9922766682,1341.41148777778
228.11796112,1357.42148777778
228.2436296362,1371.88482111111
228.3692822168,1389.37148777778
228.4949188618,1402.56482111111
228.6205395712,1423.21482111111
228.746144345,1444.19148777778
228.8717331832,1456.45815444444
228.9973060858,1473.56148777778
229.1228630528,1490.57815444444
229.2484040842,1511.36815444444
229.37392918,1525.72482111111
229.4994383402,1549.60148777778
229.6249315648,1562.67482111111
229.7504088538,1578.52482111111
229.8758702072,1598.72815444444
230.001315625,1614.22148777778
230.1267451072,1627.04482111111
230.2521586538,1649.20482111111
230.3775562648,1662.65482111111
230.5029379402,1672.60815444444
230.62830368,1688.93815444444
230.7536534842,1708.42148777778
230.8789873528,1724.88815444444
231.0043052858,1755.04815444444
231.1296072832,1767.74482111111
231.254893345,1785.67148777778
231.3801634712,1808.09482111111
231.5054176618,1822.84482111111
231.6306559168,1840.30815444444
231.7558782362,1852.09148777778
231.88108462,1881.61482111111
232.0062750682,1895.52815444444
232.1314495808,1917.86815444444
232.2566081578,1925.05148777778
232.3817507992,1942.93482111111
232.506877505,1955.64482111111
232.6319882752,1974.21815444444
232.7570831098,1999.38482111111
232.8821620088,2015.04482111111
233.0072249722,2030.43815444444
233.132272,2044.91815444444
233.2573030922,2052.08482111111
233.3823182488,2078.90815444444
233.5073174698,2093.03482111111
233.6323007552,2109.33482111111
233.757268105,2113.65815444444
233.8822195192,2130.89482111111
234.0071549978,2149.06148777778
234.1320745408,2169.42482111111
234.2569781482,2174.75815444444
234.38186582,2202.80815444444
234.5067375562,2207.84482111111
234.6315933568,2222.17148777778
234.7564332218,2261.87482111111
234.8812571512,2249.52482111111
235.006065145,2263.54148777778
235.1308572032,2278.42482111111
235.2556333258,2288.73482111111
235.3803935128,2299.91148777778
235.5051377642,2316.46815444444
235.62986608,2331.29148777778
235.7545784602,2337.53482111111
235.8792749048,2350.55815444444
236.0039554138,2368.39815444444
236.1286199872,2376.04482111111
236.253268625,2392.64482111111
236.3779013272,2411.88148777778
236.5025180938,2417.84815444444
236.6271189248,2426.32148777778
236.7517038202,2437.39815444444
236.87627278,2444.69482111111
237.0008258042,2450.05482111111
237.1253628928,2469.83148777778
237.2498840458,2470.62148777778
237.3743892632,2483.59482111111
237.498878545,2496.37148777778
237.6233518912,2508.38815444444
237.7478093018,2514.22815444444
237.8722507768,2526.81815444444
237.9966763162,2528.87815444444
238.12108592,2539.26482111111
238.2454795882,2552.79815444444
238.3698573208,2546.55482111111
238.4942191178,2562.25148777778
238.6185649792,2568.14815444444
238.742894905,2572.88815444444
238.8672088952,2580.13815444444
238.9915069498,2590.40482111111
239.1157890688,2597.45148777778
239.2400552522,2604.22815444444
239.3643055,2610.63815444444
239.4885398122,2617.99148777778
239.6127581888,2620.58815444444
239.7369606298,2637.24482111111
239.8611471352,2634.52482111111
239.985317705,2649.80482111111
240.1094723392,2656.80148777778
240.2336110378,2661.47482111111
240.3577338008,2671.49482111111
240.4818406282,2671.87815444444
240.60593152,2679.37148777778
240.7300064762,2696.70482111111
240.8540654968,2689.67482111111
240.9781085818,2700.85482111111
241.1021357312,2710.25482111111
241.226146945,2720.90815444444
241.3501422232,2726.83148777778
241.4741215658,2727.89815444444
241.5980849728,2737.52148777778
241.7220324442,2739.67148777778
241.84596398,2749.38148777778
241.9698795802,2753.94148777778
242.0937792448,2768.48815444444
242.2176629738,2775.43148777778
242.3415307672,2788.20148777778
242.465382625,2797.25148777778
242.5892185472,2800.72482111111
242.7130385338,2794.83482111111
242.8368425848,2807.52148777778
242.9606307002,2818.80815444444
243.08440288,2828.98482111111
243.2081591242,2842.18815444444
243.3318994328,2856.91815444444
243.4556238058,2870.55482111111
243.5793322432,2881.74815444444
243.703024745,2885.58482111111
243.8267013112,2901.63482111111
243.9503619418,2902.94148777778
244.0740066368,2892.55148777778
244.1976353962,2883.55815444444
244.32124822,2894.82482111111
244.4448451082,2914.61482111111
244.5684260608,2932.56482111111
244.6919910778,2942.40815444444
244.8155401592,2955.62148777778
244.939073305,2972.24148777778
245.0625905152,2985.28815444444
245.1860917898,3000.85148777778
245.3095771288,3010.42148777778
245.4330465322,3034.21815444444
245.5565,3041.53482111111
245.6799375322,3062.26148777778
245.8033591288,3089.41148777778
245.9267647898,3090.20482111111
246.0501545152,3082.25148777778
246.173528305,3073.08482111111
246.2968861592,3083.41482111111
246.4202280778,3103.61148777778
246.5435540608,3130.48482111111
246.6668641082,3158.76482111111
246.79015822,3186.16482111111
246.9134363962,3213.84815444444
247.0366986368,3238.80815444444
247.1599449418,3252.72148777778
247.2831753112,3275.90148777778
247.406389745,3305.01482111111
247.5295882432,3319.44815444444
247.6527708058,3346.77148777778
247.7759374328,3366.68815444444
247.8990881242,3386.71482111111
248.02222288,3411.60148777778
248.1453417002,3433.33482111111
248.2684445848,3450.33148777778
248.3915315338,3473.33482111111
248.5146025472,3489.47815444445
248.637657625,3481.35482111111
248.7606967672,3470.40148777778
248.8837199738,3502.58148777778
249.0067272448,3544.38482111111
249.1297185802,3581.06815444444
249.25269398,3605.62148777778
249.3756534442,3638.26148777778
249.4985969728,3668.39815444444
249.6215245658,3707.01482111111
249.7444362232,3731.16482111111
249.867331945,3770.69482111111
249.9902117312,3800.93482111111
250.1130755818,3833.59815444445
250.2359234968,3877.19482111111
250.3587554762,3896.34815444445
250.48157152,3927.45148777778
250.6043716282,3958.79482111111
250.7271558008,3981.00815444445
250.8499240378,4018.93482111111
250.9726763392,4053.66815444444
251.095412705,4076.39482111111
251.2181331352,4105.71482111111
251.3408376298,4135.32815444444
251.4635261888,4170.55148777778
251.5861988122,4187.22148777778
251.7088555,4188.24148777778
251.8314962522,4203.63148777778
251.9541210688,4257.22482111111
252.0767299498,4298.74815444444
252.1993228952,4337.03482111111
252.321899905,4386.20482111111
252.4444609792,4421.75815444444
252.5670061178,4465.85148777778
252.6895353208,4506.08815444444
252.8120485882,4545.66815444444
252.93454592,4588.58148777778
253.0570273162,4623.25482111111
253.1794927768,4673.03148777778
253.3019423018,4714.12815444444
253.4243758912,4751.32148777778
253.546793545,4783.53148777778
253.6691952632,4831.83482111111
253.7915810458,4859.54482111111
253.9139508928,4896.58148777778
254.0363048042,4939.86148777778
254.15864278,4971.89482111111
254.2809648202,5009.31815444445
254.4032709248,5025.91815444445
254.5255610938,5059.60148777778
254.6478353272,5088.77815444445
254.770093625,5115.78815444445
254.8923359872,5147.22148777778
255.0145624138,5184.35148777778
255.1367729048,5217.92148777778
255.2589674602,5239.26148777778
255.38114608,5275.07148777778
255.5033087642,5329.53815444444
255.6254555128,5371.90815444444
255.7475863258,5409.51148777778
255.8697012032,5454.78482111111
255.991800145,5493.32148777778
256.1138831512,5536.76482111111
256.2359502218,5580.10482111111
256.3580013568,5622.68148777778
256.4800365562,5666.08815444444
256.60205582,5723.04148777778
256.7240591482,5764.15148777778
256.8460465408,5809.33482111111
256.9680179978,5848.82148777778
257.0899735192,5884.45815444444
257.211913105,5918.77148777778
257.3338367552,5958.77482111111
257.4557444698,5992.38148777778
257.5776362488,6024.64482111111
257.6995120922,6055.46482111111
257.821372,6077.74482111111
257.9432159722,6109.77815444444
258.0650440088,6145.75482111111
258.1868561098,6174.15815444444
258.3086522752,6210.77815444444
258.430432505,6237.87482111111
258.5521967992,6271.44148777778
258.6739451578,6306.02815444444
258.7956775808,6348.32482111111
258.9173940682,6382.77482111111
259.03909462,6407.78148777778
259.1607792362,6417.67815444444
259.2824479168,6446.15148777778
259.4041006618,6479.46148777778
259.5257374712,6511.87148777778
259.647358345,6547.90815444444
259.7689632832,6574.41482111111
259.8905522858,6602.44148777778
260.0121253528,6626.59482111111
260.1336824842,6641.28482111111
260.25522368,6670.77815444444
260.3767489402,6689.91482111111
260.4982582648,6723.45148777778
260.6197516538,6759.65482111111
260.7412291072,6792.95148777778
260.862690625,6831.86482111111
260.9841362072,6864.23482111111
261.1055658538,6894.85482111111
261.2269795648,6923.23482111111
261.3483773402,6940.63815444444
261.46975918,6958.79815444444
261.5911250842,6979.25482111111
261.7124750528,6992.56815444444
261.8338090858,7003.34482111111
261.9551271832,7035.73815444444
262.076429345,7071.18148777778
262.1977155712,7093.39148777778
262.3189858618,7109.32482111111
262.4402402168,7130.93815444445
262.5614786362,7152.45148777778
262.68270112,7166.34482111111
262.8039076682,7181.85815444445
262.9250982808,7201.13148777778
263.0462729578,7217.88482111112
263.1674316992,7230.62815444445
263.288574505,7247.34815444445
263.4097013752,7253.40148777778
263.5308123098,7253.74482111112
263.6519073088,7259.19148777778
263.7729863722,7275.16482111112
263.8940495,7290.12815444445
264.0150966922,7296.01148777778
264.1361279488,7313.54815444445
264.2571432698,7334.16482111111
264.3781426552,7356.94815444445
264.499126105,7371.59482111111
264.6200936192,7392.57148777778
264.7410451978,7403.76815444445
264.8619808408,7419.71482111111
264.9829005482,7439.64482111111
265.10380432,7447.68148777778
265.2246921562,7461.99815444445
265.3455640568,7474.04482111111
265.4664200218,7489.17815444445
265.5872600512,7493.32815444445
265.708084145,7511.14815444445
265.8288923032,7523.30148777778
265.9496845258,7530.97148777778
266.0704608128,7541.18815444445
266.1912211642,7544.29148777778
266.31196558,7549.90482111111
266.4326940602,7549.08148777778
266.5534066048,7559.17482111111
266.6741032138,7566.66482111111
266.7947838872,7561.47482111111
266.915448625,7567.79148777778
267.0360974272,7561.55815444445
267.1567302938,7568.07148777778
267.2773472248,7577.68482111111
267.3979482202,7587.70148777778
267.51853328,7582.57482111111
267.6391024042,7597.01815444444
267.7596555928,7610.46482111111
267.8801928458,7607.61482111111
268.0007141632,7607.81482111111
268.121219545,7621.48482111111
268.2417089912,7622.38815444444
268.3621825018,7630.15815444444
268.4826400768,7652.15482111111
268.6030817162,7648.85815444445
268.72350742,7654.88815444444
268.8439171882,7666.21815444444
268.9643110208,7677.20148777778
269.0846889178,7680.46482111111
269.2050508792,7678.39815444444
269.325396905,7676.09815444444
269.4457269952,7678.55148777778
269.5660411498,7684.69815444444
269.6863393688,7685.06482111111
269.8066216522,7693.85482111111
269.926888,7691.41482111111
270.0471384122,7693.80148777778
270.1673728888,7706.93482111111
270.2875914298,7714.56482111111
270.4077940352,7723.77482111111
270.527980705,7728.04148777778
270.6481514392,7726.89482111111
270.7683062378,7736.87148777778
270.8884451008,7733.60815444444
271.0085680282,7726.20815444444
271.12867502,7729.23148777778
271.2487660762,7717.00815444444
271.3688411968,7714.72815444444
271.4889003818,7728.11815444444
271.6089436312,7742.10815444444
271.728970945,7751.93815444444
271.8489823232,7752.31482111111
271.9689777658,7756.77482111111
272.0889572728,7766.93482111111
272.2089208442,7779.92482111111
272.32886848,7789.11482111111
272.4488001802,7783.73148777778
272.5687159448,7784.30148777778
272.6886157738,7789.96482111111
272.8084996672,7783.09148777778
272.928367625,7788.79148777778
273.0482196472,7800.39482111111
273.1680557338,7803.57815444444
273.2878758848,7817.29148777778
273.4076801002,7815.74148777778
273.52746838,7813.22815444444
273.6472407242,7819.47815444444
273.7669971328,7830.20815444444
273.8867376058,7843.57148777778
274.0064621432,7843.54482111111
274.126170745,7848.52815444444
274.2458634112,7863.76148777778
274.3655401418,7867.20482111111
274.4852009368,7866.45148777778
274.6048457962,7876.43148777778
274.72447472,7881.42815444444
274.8440877082,7887.98815444444
274.9636847608,7893.10482111111
275.0832658778,7904.53148777778
275.2028310592,7908.87482111111
275.322380305,7900.97482111111
275.4419136152,7919.36815444444
275.5614309898,7905.83148777778
275.6809324288,7905.34815444444
275.8004179322,7914.97815444444
275.9198875,7928.13815444444
276.0393411322,7932.74482111111
276.1587788288,7933.38815444444
276.2782005898,7947.26815444444
276.3976064152,7965.07482111111
276.516996305,7951.79482111111
276.6363702592,7966.67815444444
276.7557282778,7965.72148777778
276.8750703608,7967.59815444444
276.9943965082,7970.64815444445
277.11370672,7968.61815444444
277.2330009962,7971.41815444444
277.3522793368,7987.78815444444
277.4715417418,7993.33815444444
277.5907882112,7994.13482111111
277.710018745,8005.41815444444
277.8292333432,8010.47148777778
277.9484320058,8024.37148777778
278.0676147328,8032.43815444444
278.1867815242,8037.91815444444
278.30593238,8045.15482111111
278.4250673002,8056.01815444444
278.5441862848,8056.78815444444
278.6632893338,8069.85148777778
278.7823764472,8070.36815444444
278.901447625,8074.40482111111
279.0205028672,8079.01482111111
279.1395421738,8091.73148777778
279.2585655448,8089.22815444444
279.3775729802,8093.87148777778
279.49656448,8090.91148777778
279.6155400442,8094.56815444444
279.7344996728,8102.81148777778
279.8534433658,8095.11482111111
279.9723711232,8107.59815444444
280.091282945,8114.04148777778
280.2101788312,8115.69148777778
280.3290587818,8127.71815444444
280.4479227968,8126.86482111111
280.5667708762,8123.92482111111
280.68560302,8128.66482111111
280.8044192282,8127.82148777778
280.9232195008,8129.54148777778
281.0420038378,8134.43815444444
281.1607722392,8131.62482111111
281.279524705,8146.34815444444
281.3982612352,8148.75815444444
281.5169818298,8169.36815444444
281.6356864888,8180.48148777778
281.7543752122,8191.16148777778
281.873048,8190.02482111111
281.9917048522,8196.05148777778
282.1103457688,8208.23482111111
282.2289707498,8198.97148777778
282.3475797952,8206.50482111111
282.466172905,8213.92148777778
282.5847500792,8215.83148777778
282.7033113178,8210.34482111111
282.8218566208,8204.54482111111
282.9403859882,8190.21148777778
283.05889942,8195.20815444444
283.1773969162,8204.61482111111
283.2958784768,8211.78482111111
283.4143441018,8223.39148777778
283.5327937912,8227.37815444444
283.651227545,8237.39148777778
283.7696453632,8230.03482111111
283.8880472458,8230.85482111111
284.0064331928,8240.23815444444
284.1248032042,8240.98482111111
284.24315728,8239.20482111111
284.3614954202,8242.23148777778
284.4798176248,8242.87148777778
284.5981238938,8254.45482111111
284.7164142272,8268.20815444444
284.834688625,8268.74482111111
284.9529470872,8270.38148777778
285.0711896138,8262.80148777778
285.1894162048,8270.22482111111
285.3076268602,8272.56815444444
285.42582158,8274.33148777778
285.5440003642,8272.47482111111
285.6621632128,8279.58482111111
285.7803101258,8284.89148777778
285.8984411032,8288.76148777778
286.016556145,8290.53148777778
286.1346552512,8296.14815444444
286.2527384218,8303.68482111111
286.3708056568,8299.66482111111
286.4888569562,8293.91482111111
286.60689232,8291.09482111111
286.7249117482,8286.00815444444
286.8429152408,8289.45815444444
286.9609027978,8289.84815444444
287.0788744192,8301.08148777778
287.196830105,8312.84482111111
287.3147698552,8309.07815444444
287.4326936698,8300.34815444444
287.5506015488,8312.50482111111
287.6684934922,8313.62148777778
287.7863695,8320.63815444444
287.9042295722,8323.12815444444
288.0220737088,8325.60815444444
288.1399019098,8321.93482111111
288.2577141752,8318.52148777778
288.375510505,8317.88815444444
288.4932908992,8320.13815444444
288.6110553578,8311.14815444444
288.7288038808,8308.33815444444
288.8465364682,8301.72482111111
288.96425312,8296.83815444444
289.0819538362,8297.70815444444
289.1996386168,8307.01815444444
289.3173074618,8320.25815444444
289.4349603712,8324.63482111111
289.552597345,8331.69148777778
289.6702183832,8346.61815444444
289.7878234858,8347.95148777778
289.9054126528,8349.89815444444
290.0229858842,8359.10148777778
290.14054318,8368.32815444444
290.2580845402,8373.59148777778
290.3756099648,8380.03148777778
290.4931194538,8397.49482111111
290.6106130072,8406.25482111111
290.728090625,8412.29148777778
290.8455523072,8424.71482111111
290.9629980538,8434.76148777778
291.0804278648,8448.21482111111
291.1978417402,8456.50148777778
291.31523968,8464.66148777778
291.4326216842,8470.91815444444
291.5499877528,8483.89482111111
291.6673378858,8498.14482111111
291.7846720832,8503.82815444444
291.901990345,8518.34148777778
292.0192926712,8529.67482111111
292.1365790618,8537.28482111111
292.2538495168,8549.55148777778
292.3711040362,8557.20482111111
292.48834262,8577.21815444444
292.6055652682,8581.73482111111
292.7227719808,8594.65148777778
292.8399627578,8607.92482111111
292.9571375992,8619.77815444444
293.074296505,8631.77148777777
293.1914394752,8637.46482111111
293.3085665098,8642.48482111111
293.4256776088,8666.25482111111
293.5427727722,8675.74148777778
293.659852,8690.58815444444
293.7769152922,8709.97815444444
293.8939626488,8721.74148777778
294.0109940698,8729.61482111111
294.1280095552,8740.13815444444
294.245009105,8754.95815444444
294.3619927192,8756.39815444444
294.4789603978,8767.76482111111
294.5959121408,8783.48482111111
294.7128479482,8801.18482111111
294.82976782,8817.85482111111
294.9466717562,8817.19482111111
295.0635597568,8830.23482111111
295.1804318218,8849.99482111111
295.2972879512,8856.69148777778
295.414128145,8871.33482111111
295.5309524032,8892.20482111111
295.6477607258,8907.99482111111
295.7645531128,8914.95482111111
295.8813295642,8927.25148777778
295.99809008,8946.10815444444
296.1148346602,8958.63148777778
296.2315633048,9005.15148777778
296.3482760138,8978.86815444444
296.4649727872,8994.27815444444
296.581653625,9012.36482111111
296.6983185272,9030.63815444444
296.8149674938,9044.49815444444
296.9316005248,9052.82148777778
297.0482176202,9064.80148777778
297.16481878,9062.09482111111
297.2814040042,9084.99815444444
297.3979732928,9104.23148777778
297.5145266458,9118.73815444444
297.6310640632,9127.10815444444
297.747585545,9138.83482111111
297.8640910912,9160.35148777778
