UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157812
Integration Time,1000
Averages,300
Date,12/7/2020 12:02:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6374.69626222222
Reference Date,Multiple Library Date
User Note,


181.8418,1565.76666666667
181.9732053322,-83.287071111111
182.1045947288,-86.2704044444444
182.2359681898,-88.3437377777777
182.3673257152,-62.3370711111111
182.498667305,-60.1404044444444
182.6299929592,-62.5137377777777
182.7613026778,-61.4804044444444
182.8925964608,-60.1370711111111
183.0238743082,-59.3670711111111
183.15513622,-62.5004044444444
183.2863821962,-60.9170711111111
183.4176122368,-57.7170711111111
183.5488263418,-55.4104044444445
183.6800245112,-60.8904044444444
183.811206745,-54.8437377777778
183.9423730432,-57.3570711111111
184.0735234058,-57.3470711111111
184.2046578328,-54.4070711111111
184.3357763242,-57.3070711111111
184.46687888,-57.4404044444445
184.5979655002,-54.6937377777778
184.7290361848,-57.3804044444445
184.8600909338,-55.2437377777778
184.9911297472,-53.2170711111111
185.122152625,-56.3304044444445
185.2531595672,-52.1070711111111
185.3841505738,-54.5370711111111
185.5151256448,-52.7537377777778
185.6460847802,-55.3170711111111
185.77702798,-57.0604044444445
185.9079552442,-56.1370711111111
186.0388665728,-55.0104044444445
186.1697619658,-54.5437377777778
186.3006414232,-51.8570711111111
186.431504945,-56.8404044444445
186.5623525312,-53.8870711111111
186.6931841818,-58.3204044444444
186.8239998968,-55.4270711111111
186.9547996762,-49.9270711111111
187.08558352,-55.0170711111111
187.2163514282,-51.4570711111111
187.3471034008,-58.7837377777778
187.4778394378,-57.6237377777778
187.6085595392,-51.7570711111111
187.739263705,-52.0404044444445
187.8699519352,-54.0370711111111
188.0006242298,-53.5204044444444
188.1312805888,-51.6104044444445
188.2619210122,-53.0737377777778
188.3925455,-56.5604044444445
188.5231540522,-54.8604044444444
188.6537466688,-54.8304044444444
188.7843233498,-55.8570711111111
188.9148840952,-52.5904044444444
189.045428905,-53.3170711111111
189.1759577792,-54.6070711111111
189.3064707178,-52.0337377777778
189.4369677208,-55.2037377777778
189.5674487882,-54.1304044444445
189.69791392,-47.0137377777778
189.8283631162,-53.2770711111111
189.9587963768,-55.4904044444445
190.0892137018,-53.0970711111111
190.2196150912,-54.0670711111111
190.350000545,-53.7837377777778
190.4803700632,-53.7904044444445
190.6107236458,-52.6637377777778
190.7410612928,-53.0537377777778
190.8713830042,-45.7470711111111
191.00168878,-51.2637377777778
191.1319786202,-50.8137377777778
191.2622525248,-52.6804044444444
191.3925104938,-46.8470711111111
191.5227525272,-50.4137377777778
191.652978625,-44.0270711111111
191.7831887872,-46.8704044444444
191.9133830138,-49.5437377777778
192.0435613048,-49.3737377777778
192.1737236602,-47.4304044444444
192.30387008,-49.0637377777778
192.4340005642,-51.6670711111111
192.5641151128,-46.6504044444445
192.6942137258,-50.7337377777778
192.8242964032,-44.9770711111111
192.954363145,-46.5370711111111
193.0844139512,-47.0237377777778
193.2144488218,-45.4037377777778
193.3444677568,-47.2170711111111
193.4744707562,-42.7537377777778
193.60445782,-44.6537377777778
193.7344289482,-42.3237377777778
193.8643841408,-41.7970711111111
193.9943233978,-40.3937377777778
194.1242467192,-40.0504044444445
194.254154105,-38.6837377777778
194.3840455552,-40.4004044444445
194.5139210698,-43.2304044444445
194.6437806488,-42.4137377777778
194.7736242922,-41.8470711111111
194.903452,-42.4604044444445
195.0332637722,-32.7770711111111
195.1630596088,-40.1937377777778
195.2928395098,-39.5837377777778
195.4226034752,-33.5004044444445
195.552351505,-37.5104044444445
195.6820835992,-33.7804044444445
195.8117997578,-36.1237377777778
195.9414999808,-36.2104044444445
196.0711842682,-37.0804044444445
196.20085262,-32.9170711111111
196.3305050362,-35.2904044444445
196.4601415168,-31.1570711111111
196.5897620618,-28.3370711111111
196.7193666712,-29.5070711111111
196.848955345,-33.6237377777778
196.9785280832,-32.8870711111111
197.1080848858,-33.9604044444444
197.2376257528,-30.8870711111111
197.3671506842,-30.4204044444444
197.49665968,-28.3704044444444
197.6261527402,-27.4904044444444
197.7556298648,-25.4337377777778
197.8850910538,-25.0637377777778
198.0145363072,-24.6070711111111
198.143965625,-21.8837377777778
198.2733790072,-26.0470711111111
198.4027764538,-22.4604044444444
198.5321579648,-22.0704044444444
198.6615235402,-18.5704044444444
198.79087318,-17.3970711111111
198.9202068842,-15.6704044444444
199.0495246528,-18.5704044444444
199.1788264858,-17.1737377777778
199.3081123832,-17.9137377777778
199.437382345,-17.3137377777778
199.5666363712,-18.4137377777778
199.6958744618,-19.3504044444444
199.8250966168,-14.9404044444444
199.9543028362,-12.3837377777778
200.08349312,-14.7804044444444
200.2126674682,-15.1104044444444
200.3418258808,-9.97040444444444
200.4709683578,-11.8104044444444
200.6000948992,-10.4870711111111
200.729205505,-12.9270711111111
200.8583001752,-7.26373777777777
200.9873789098,-5.16373777777777
201.1164417088,-6.6770711111111
201.2454885722,-2.65707111111111
201.3745195,-4.07373777777778
201.5035344922,-4.36373777777778
201.6325335488,-2.94373777777778
201.7615166698,0.586262222222224
201.8904838552,-0.65707111111111
202.019435105,1.93626222222222
202.1483704192,1.68292888888889
202.2772897978,1.55292888888889
202.4061932408,2.46626222222222
202.5350807482,0.726262222222223
202.66395232,6.31959555555556
202.7928079562,3.89626222222222
202.9216476568,10.2895955555556
203.0504714218,9.21959555555556
203.1792792512,7.75959555555556
203.308071145,7.60626222222223
203.4368471032,22.8029288888889
203.5656071258,10.9395955555556
203.6943512128,12.1795955555556
203.8230793642,14.2095955555556
203.95179158,13.8662622222222
204.0804878602,12.6495955555556
204.2091682048,19.6762622222222
204.3378326138,17.4229288888889
204.4664810872,22.0195955555556
204.595113625,20.2062622222222
204.7237302272,23.0629288888889
204.8523308938,25.3595955555556
204.9809156248,23.0762622222222
205.1094844202,27.6395955555556
205.23803728,27.7095955555556
205.3665742042,28.2095955555556
205.4950951928,32.6795955555556
205.6236002458,28.6429288888889
205.7520893632,34.3062622222222
205.880562545,34.2829288888889
206.0090197912,35.0395955555555
206.1374611018,35.3562622222222
206.2658864768,44.2762622222222
206.3942959162,39.9162622222222
206.52268942,39.1129288888889
206.6510669882,41.2729288888889
206.7794286208,47.6762622222222
206.9077743178,45.1929288888889
207.0361040792,50.3495955555556
207.164417905,47.9629288888889
207.2927157952,49.2329288888889
207.4209977498,51.6162622222222
207.5492637688,52.9795955555556
207.6775138522,58.4162622222222
207.805748,56.3262622222222
207.9339662122,60.8429288888889
208.0621684888,58.5395955555556
208.1903548298,63.0895955555556
208.3185252352,64.2462622222223
208.446679705,66.9562622222223
208.5748182392,69.1462622222223
208.7029408378,71.3762622222223
208.8310475008,70.862928888889
208.9591382282,74.0895955555556
209.08721302,72.8095955555556
209.2152718762,75.5095955555556
209.3433147968,83.6762622222223
209.4713417818,81.192928888889
209.5993528312,82.122928888889
209.727347945,84.092928888889
209.8553271232,85.992928888889
209.9832903658,90.7295955555556
210.1112376728,90.252928888889
210.2391690442,90.572928888889
210.36708448,91.322928888889
210.4949839802,95.542928888889
210.6228675448,101.009595555556
210.7507351738,105.456262222222
210.8785868672,102.536262222222
211.006422625,106.286262222222
211.1342424472,113.656262222222
211.2620463338,110.636262222222
211.3898342848,116.956262222222
211.5176063002,115.922928888889
211.64536238,120.886262222222
211.7731025242,120.299595555556
211.9008267328,124.936262222222
212.0285350058,126.849595555556
212.1562273432,132.082928888889
212.283903745,138.526262222222
212.4115642112,136.606262222222
212.5392087418,140.402928888889
212.6668373368,143.862928888889
212.7944499962,143.749595555556
212.92204672,148.406262222222
213.0496275082,149.879595555555
213.1771923608,154.322928888889
213.3047412778,159.996262222222
213.4322742592,159.456262222222
213.559791305,164.939595555556
213.6872924152,167.979595555556
213.8147775898,170.776262222222
213.9422468288,173.999595555556
214.0697001322,178.769595555556
214.1971375,179.769595555556
214.3245589322,186.136262222222
214.4519644288,188.436262222222
214.5793539898,193.206262222222
214.7067276152,195.142928888889
214.834085305,200.262928888889
214.9614270592,201.596262222222
215.0887528778,207.916262222222
215.2160627608,208.922928888889
215.3433567082,214.809595555556
215.47063472,218.349595555556
215.5978967962,223.389595555556
215.7251429368,230.056262222222
215.8523731418,233.326262222222
215.9795874112,232.432928888889
216.106785745,236.919595555556
216.2339681432,242.909595555555
216.3611346058,250.132928888889
216.4882851328,252.419595555555
216.6154197242,254.709595555555
216.74253838,263.322928888889
216.8696411002,264.582928888889
216.9967278848,270.359595555555
217.1237987338,273.996262222222
217.2508536472,276.269595555555
217.377892625,284.502928888889
217.5049156672,288.959595555556
217.6319227738,290.292928888889
217.7589139448,294.746262222222
217.8858891802,300.292928888889
218.01284848,306.452928888889
218.1397918442,309.782928888889
218.2667192728,317.179595555556
218.3936307658,323.042928888889
218.5205263232,328.409595555556
218.647405945,335.106262222222
218.7742696312,340.602928888889
218.9011173818,343.372928888889
219.0279491968,349.646262222222
219.1547650762,354.246262222222
219.28156502,361.832928888889
219.4083490282,369.219595555555
219.5351171008,373.736262222222
219.6618692378,378.686262222222
219.7886054392,385.409595555555
219.915325705,389.989595555555
220.0420300352,393.766262222222
220.1687184298,400.762928888889
220.2953908888,407.882928888889
220.4220474122,412.599595555555
220.548688,416.629595555555
220.6753126522,422.329595555555
220.8019213688,432.116262222222
220.9285141498,436.812928888889
221.0550909952,444.932928888889
221.181651905,450.256262222222
221.3081968792,455.626262222222
221.4347259178,466.196262222222
221.5612390208,471.832928888889
221.6877361882,472.026262222222
221.81421742,482.326262222222
221.9406827162,488.369595555556
222.0671320768,498.182928888889
222.1935655018,499.146262222222
222.3199829912,508.752928888889
222.446384545,516.006262222222
222.5727701632,519.722928888889
222.6991398458,531.309595555556
222.8254935928,538.412928888889
222.9518314042,541.889595555556
223.07815328,553.782928888889
223.2044592202,561.786262222222
223.3307492248,571.119595555555
223.4570232938,574.326262222222
223.5832814272,583.272928888889
223.709523625,591.179595555555
223.8357498872,600.846262222222
223.9619602138,612.606262222222
224.0881546048,613.436262222222
224.2143330602,622.649595555555
224.34049558,632.619595555555
224.4666421642,634.996262222222
224.5927728128,649.396262222222
224.7188875258,650.256262222222
224.8449863032,663.842928888889
224.971069145,670.666262222222
225.0971360512,676.072928888889
225.2231870218,687.372928888889
225.3492220568,694.429595555555
225.4752411562,703.722928888889
225.60124432,715.882928888889
225.7272315482,726.192928888888
225.8532028408,734.912928888888
225.9791581978,743.266262222222
226.1050976192,749.779595555555
226.231021105,763.416262222222
226.3569286552,772.279595555555
226.4828202698,778.492928888889
226.6086959488,793.419595555555
226.7345556922,799.269595555555
226.8603995,812.302928888889
226.9862273722,821.942928888888
227.1120393088,831.186262222222
227.2378353098,841.102928888889
227.3636153752,847.469595555555
227.489379505,865.252928888888
227.6151276992,868.792928888888
227.7408599578,871.952928888888
227.8665762808,888.149595555555
227.9922766682,899.066262222222
228.11796112,910.812928888888
228.2436296362,918.926262222222
228.3692822168,931.499595555555
228.4949188618,938.976262222222
228.6205395712,952.476262222221
228.746144345,970.219595555555
228.8717331832,975.919595555555
228.9973060858,986.256262222221
229.1228630528,998.002928888888
229.2484040842,1012.55626222222
229.37392918,1020.39626222222
229.4994383402,1036.99626222222
229.6249315648,1044.59626222222
229.7504088538,1055.11626222222
229.8758702072,1067.36626222222
230.001315625,1078.53959555555
230.1267451072,1087.02626222222
230.2521586538,1102.06959555555
230.3775562648,1109.94292888889
230.5029379402,1115.52959555555
230.62830368,1126.22626222222
230.7536534842,1139.42626222222
230.8789873528,1152.34959555555
231.0043052858,1170.81292888889
231.1296072832,1177.86959555555
231.254893345,1191.71626222222
231.3801634712,1206.20292888889
231.5054176618,1211.69959555556
231.6306559168,1223.54959555556
231.7558782362,1228.64626222222
231.88108462,1248.50959555556
232.0062750682,1259.16626222222
232.1314495808,1276.38626222222
232.2566081578,1274.86292888889
232.3817507992,1289.76959555556
232.506877505,1296.62959555556
232.6319882752,1308.07959555556
232.7570831098,1325.79292888889
232.8821620088,1337.35626222222
233.0072249722,1348.83292888889
233.132272,1353.93626222222
233.2573030922,1359.15626222222
233.3823182488,1376.06292888889
233.5073174698,1384.38292888889
233.6323007552,1394.66626222222
233.757268105,1392.35626222222
233.8822195192,1403.67959555556
234.0071549978,1415.92959555556
234.1320745408,1429.20292888889
234.2569781482,1429.59626222222
234.38186582,1450.29959555556
234.5067375562,1449.92292888889
234.6315933568,1458.86626222222
234.7564332218,1485.28626222222
234.8812571512,1473.23626222222
235.006065145,1480.19292888889
235.1308572032,1493.09292888889
235.2556333258,1495.37626222222
235.3803935128,1499.95959555556
235.5051377642,1514.55626222222
235.62986608,1521.54959555556
235.7545784602,1523.61626222222
235.8792749048,1528.78626222222
236.0039554138,1540.06626222222
236.1286199872,1543.52959555556
236.253268625,1551.59626222222
236.3779013272,1564.90626222222
236.5025180938,1565.97292888889
236.6271189248,1567.59959555555
236.7517038202,1575.94626222222
236.87627278,1582.92959555556
237.0008258042,1583.05292888889
237.1253628928,1596.27959555556
237.2498840458,1595.54292888889
237.3743892632,1601.27292888889
237.498878545,1607.67292888889
237.6233518912,1612.76292888889
237.7478093018,1615.21959555556
237.8722507768,1623.84626222222
237.9966763162,1623.06959555555
238.12108592,1628.03626222222
238.2454795882,1636.83626222222
238.3698573208,1626.24959555556
238.4942191178,1635.18959555556
238.6185649792,1637.96959555556
238.742894905,1641.20959555556
238.8672088952,1644.14292888889
238.9915069498,1649.48959555556
239.1157890688,1653.27959555556
239.2400552522,1654.84626222222
239.3643055,1659.17626222222
239.4885398122,1662.17959555556
239.6127581888,1662.10626222222
239.7369606298,1673.40292888889
239.8611471352,1666.47959555556
239.985317705,1675.63292888889
240.1094723392,1681.91292888889
240.2336110378,1682.10626222222
240.3577338008,1686.02959555556
240.4818406282,1682.96292888889
240.60593152,1689.90959555556
240.7300064762,1703.78626222222
240.8540654968,1692.97292888889
240.9781085818,1699.59626222222
241.1021357312,1702.10292888889
241.226146945,1713.02292888889
241.3501422232,1714.64959555555
241.4741215658,1712.63292888889
241.5980849728,1715.32959555555
241.7220324442,1713.79292888889
241.84596398,1717.50292888889
241.9698795802,1723.39292888889
242.0937792448,1727.62959555555
242.2176629738,1731.87292888889
242.3415307672,1741.37959555555
242.465382625,1747.24626222222
242.5892185472,1745.24626222222
242.7130385338,1741.03292888889
242.8368425848,1750.61626222222
242.9606307002,1754.86959555555
243.08440288,1761.01959555555
243.2081591242,1770.29292888889
243.3318994328,1774.30292888889
243.4556238058,1781.94292888889
243.5793322432,1787.03959555555
243.703024745,1790.70626222222
243.8267013112,1798.81959555555
243.9503619418,1792.79626222222
244.0740066368,1787.37959555555
244.1976353962,1783.21959555555
244.32124822,1790.54626222222
244.4448451082,1803.84292888889
244.5684260608,1817.62626222222
244.6919910778,1821.37292888889
244.8155401592,1830.01292888889
244.939073305,1841.23959555556
245.0625905152,1848.46959555556
245.1860917898,1851.58626222222
245.3095771288,1860.66626222222
245.4330465322,1870.24292888889
245.5565,1867.57959555556
245.6799375322,1882.99626222222
245.8033591288,1898.41959555556
245.9267647898,1891.91959555556
246.0501545152,1884.76292888889
246.173528305,1883.19292888889
246.2968861592,1890.12626222222
246.4202280778,1904.07292888889
246.5435540608,1924.34626222222
246.6668641082,1941.97959555556
246.79015822,1960.96292888889
246.9134363962,1974.53292888889
247.0366986368,1991.11292888889
247.1599449418,1996.84292888889
247.2831753112,2018.78959555556
247.406389745,2031.67292888889
247.5295882432,2041.39292888889
247.6527708058,2055.40626222222
247.7759374328,2065.53626222222
247.8990881242,2081.70292888889
248.02222288,2096.08626222222
248.1453417002,2102.00292888889
248.2684445848,2116.17626222222
248.3915315338,2130.54626222222
248.5146025472,2133.65959555556
248.637657625,2124.41959555556
248.7606967672,2127.14292888889
248.8837199738,2152.83292888889
249.0067272448,2174.13626222222
249.1297185802,2196.19292888889
249.25269398,2213.83959555556
249.3756534442,2229.44292888889
249.4985969728,2252.44626222222
249.6215245658,2276.71626222222
249.7444362232,2291.97292888889
249.867331945,2317.86626222222
249.9902117312,2332.93626222222
250.1130755818,2355.03626222222
250.2359234968,2381.34959555555
250.3587554762,2391.37626222222
250.48157152,2411.47959555555
250.6043716282,2429.67626222222
250.7271558008,2442.82959555555
250.8499240378,2467.79626222222
250.9726763392,2488.19626222222
251.095412705,2501.35626222222
251.2181331352,2522.72292888889
251.3408376298,2536.35626222222
251.4635261888,2557.84292888889
251.5861988122,2567.45292888889
251.7088555,2565.13292888889
251.8314962522,2579.85626222222
251.9541210688,2614.41292888889
252.0767299498,2640.47626222222
252.1993228952,2666.90626222222
252.321899905,2698.50626222222
252.4444609792,2716.57292888889
252.5670061178,2745.44959555556
252.6895353208,2770.85626222222
252.8120485882,2795.67959555555
252.93454592,2824.87959555555
253.0570273162,2849.84626222222
253.1794927768,2878.70292888889
253.3019423018,2899.08959555555
253.4243758912,2926.57959555555
253.546793545,2945.91626222222
253.6691952632,2975.22626222222
253.7915810458,2992.31292888889
253.9139508928,3011.36292888889
254.0363048042,3038.99626222222
254.15864278,3065.17959555555
254.2809648202,3086.76292888889
254.4032709248,3098.48959555555
254.5255610938,3118.23959555555
254.6478353272,3137.96959555555
254.770093625,3155.90959555555
254.8923359872,3175.18626222222
255.0145624138,3193.73626222222
255.1367729048,3205.82626222222
255.2589674602,3213.90959555555
255.38114608,3240.40292888889
255.5033087642,3275.17959555555
255.6254555128,3301.29959555555
255.7475863258,3325.13959555555
255.8697012032,3354.91626222222
255.991800145,3379.33626222222
256.1138831512,3410.06959555555
256.2359502218,3440.96626222222
256.3580013568,3468.98626222222
256.4800365562,3492.69626222222
256.60205582,3528.35292888889
256.7240591482,3549.73292888889
256.8460465408,3584.28626222222
256.9680179978,3609.05292888889
257.0899735192,3633.11959555555
257.211913105,3654.80626222222
257.3338367552,3673.18959555555
257.4557444698,3696.09292888889
257.5776362488,3713.29959555555
257.6995120922,3733.96626222222
257.821372,3745.38959555555
257.9432159722,3767.88959555555
258.0650440088,3790.24626222222
258.1868561098,3807.64292888889
258.3086522752,3829.22626222222
258.430432505,3842.61626222222
258.5521967992,3863.40626222222
258.6739451578,3890.26292888889
258.7956775808,3914.80626222222
258.9173940682,3935.01626222222
259.03909462,3940.53292888889
259.1607792362,3950.76292888889
259.2824479168,3964.76626222222
259.4041006618,3987.98959555555
259.5257374712,4005.81626222222
259.647358345,4031.12292888889
259.7689632832,4050.21626222222
259.8905522858,4067.52626222222
260.0121253528,4078.80626222222
260.1336824842,4094.45959555555
260.25522368,4116.83959555555
260.3767489402,4132.82959555555
260.4982582648,4154.64959555555
260.6197516538,4171.24626222222
260.7412291072,4191.87626222222
260.862690625,4209.19626222222
260.9841362072,4228.27626222222
261.1055658538,4247.27959555555
261.2269795648,4263.67626222222
261.3483773402,4272.46626222222
261.46975918,4287.65959555555
261.5911250842,4296.52959555555
261.7124750528,4313.54959555556
261.8338090858,4316.35959555556
261.9551271832,4334.76626222222
262.076429345,4360.37959555556
262.1977155712,4371.71292888889
262.3189858618,4382.80292888889
262.4402402168,4393.40292888889
262.5614786362,4400.74292888889
262.68270112,4413.79959555556
262.8039076682,4416.41292888889
262.9250982808,4432.98626222222
263.0462729578,4447.85959555556
263.1674316992,4452.24626222222
263.288574505,4456.33626222222
263.4097013752,4461.58626222222
263.5308123098,4464.90626222222
263.6519073088,4469.29292888889
263.7729863722,4476.10626222222
263.8940495,4489.46626222222
264.0150966922,4492.29292888889
264.1361279488,4506.79292888889
264.2571432698,4514.72626222222
264.3781426552,4527.41959555556
264.499126105,4543.06626222222
264.6200936192,4558.34292888889
264.7410451978,4561.74959555556
264.8619808408,4572.13959555556
264.9829005482,4587.67292888889
265.10380432,4585.55959555556
265.2246921562,4596.74626222222
265.3455640568,4606.05626222222
265.4664200218,4618.18959555556
265.5872600512,4615.74292888889
265.708084145,4628.75959555556
265.8288923032,4635.68959555556
265.9496845258,4642.60292888889
266.0704608128,4650.06959555556
266.1912211642,4648.88959555556
266.31196558,4652.23959555556
266.4326940602,4648.78626222222
266.5534066048,4655.48292888889
266.6741032138,4665.22292888889
266.7947838872,4661.73626222222
266.915448625,4668.97292888889
267.0360974272,4669.57626222222
267.1567302938,4666.57626222222
267.2773472248,4671.17626222222
267.3979482202,4676.24626222222
267.51853328,4670.20626222222
267.6391024042,4682.66292888889
267.7596555928,4690.21626222222
267.8801928458,4688.30292888889
268.0007141632,4690.98292888889
268.121219545,4701.52292888889
268.2417089912,4696.35292888889
268.3621825018,4705.79626222222
268.4826400768,4720.74292888889
268.6030817162,4718.65959555556
268.72350742,4722.17626222222
268.8439171882,4728.37626222222
268.9643110208,4733.11292888889
269.0846889178,4739.66626222222
269.2050508792,4742.86292888889
269.325396905,4740.42292888889
269.4457269952,4740.00292888889
269.5660411498,4747.57292888889
269.6863393688,4746.56626222222
269.8066216522,4754.92959555556
269.926888,4755.16959555556
270.0471384122,4760.95626222222
270.1673728888,4766.38626222222
270.2875914298,4767.12292888889
270.4077940352,4776.55626222222
270.527980705,4778.04959555556
270.6481514392,4776.88626222222
270.7683062378,4780.93959555556
270.8884451008,4784.63959555556
271.0085680282,4777.07292888889
271.12867502,4782.44626222222
271.2487660762,4777.55292888889
271.3688411968,4777.03626222222
271.4889003818,4787.67626222222
271.6089436312,4799.48626222222
271.728970945,4799.71626222222
271.8489823232,4797.32959555556
271.9689777658,4800.11959555556
272.0889572728,4807.60959555556
272.2089208442,4821.05626222222
272.32886848,4825.30292888889
272.4488001802,4815.85292888889
272.5687159448,4817.98959555556
272.6886157738,4827.53292888889
272.8084996672,4828.69292888889
272.928367625,4832.71626222222
273.0482196472,4842.44959555556
273.1680557338,4843.72959555556
273.2878758848,4857.40626222222
273.4076801002,4856.51959555556
273.52746838,4853.37626222222
273.6472407242,4856.95292888889
273.7669971328,4866.00292888889
273.8867376058,4867.68626222222
274.0064621432,4868.74959555556
274.126170745,4871.19292888889
274.2458634112,4879.67959555556
274.3655401418,4886.33292888889
274.4852009368,4889.20959555556
274.6048457962,4900.86626222222
274.72447472,4903.95959555556
274.8440877082,4910.28959555556
274.9636847608,4913.67292888889
275.0832658778,4925.17292888889
275.2028310592,4921.10626222222
275.322380305,4918.39959555556
275.4419136152,4932.72292888889
275.5614309898,4924.44292888889
275.6809324288,4928.14292888889
275.8004179322,4936.90292888889
275.9198875,4950.82626222222
276.0393411322,4947.98959555555
276.1587788288,4945.59626222222
276.2782005898,4952.85626222222
276.3976064152,4965.80959555556
276.516996305,4958.08626222222
276.6363702592,4968.24292888889
276.7557282778,4967.85626222222
276.8750703608,4970.46959555556
276.9943965082,4973.77959555555
277.11370672,4971.39959555556
277.2330009962,4974.06292888889
277.3522793368,4991.68959555556
277.4715417418,4994.89292888889
277.5907882112,5001.27626222222
277.710018745,5012.40292888889
277.8292333432,5018.00626222222
277.9484320058,5023.31626222222
278.0676147328,5024.33959555556
278.1867815242,5027.27292888889
278.30593238,5033.42959555556
278.4250673002,5046.73626222222
278.5441862848,5048.85959555556
278.6632893338,5055.83626222222
278.7823764472,5056.55626222222
278.901447625,5062.29959555556
279.0205028672,5065.46626222222
279.1395421738,5078.20292888889
279.2585655448,5079.39626222222
279.3775729802,5080.18292888889
279.49656448,5081.63292888889
279.6155400442,5083.19959555555
279.7344996728,5091.03292888889
279.8534433658,5089.27292888889
279.9723711232,5098.24292888889
280.091282945,5102.74626222222
280.2101788312,5101.15626222222
280.3290587818,5113.13626222222
280.4479227968,5106.54292888889
280.5667708762,5104.94959555555
280.68560302,5106.28959555556
280.8044192282,5109.79292888889
280.9232195008,5106.90626222222
281.0420038378,5116.26626222222
281.1607722392,5117.02626222222
281.279524705,5131.60959555556
281.3982612352,5127.73959555555
281.5169818298,5143.23959555555
281.6356864888,5150.94959555555
281.7543752122,5156.42626222222
281.873048,5156.60959555556
281.9917048522,5166.17959555556
282.1103457688,5176.31626222222
282.2289707498,5171.47626222222
282.3475797952,5177.87626222222
282.466172905,5180.89959555556
282.5847500792,5184.52959555555
282.7033113178,5184.72292888889
282.8218566208,5188.46626222222
282.9403859882,5185.33292888889
283.05889942,5187.45959555556
283.1773969162,5197.64292888889
283.2958784768,5203.27292888889
283.4143441018,5203.50626222222
283.5327937912,5201.34959555556
283.651227545,5207.41626222222
283.7696453632,5203.74626222222
283.8880472458,5208.11626222222
284.0064331928,5214.13959555555
284.1248032042,5212.91292888889
284.24315728,5209.72626222222
284.3614954202,5217.65959555555
284.4798176248,5223.62959555555
284.5981238938,5235.35959555555
284.7164142272,5241.63959555555
284.834688625,5241.75959555555
284.9529470872,5250.18626222222
285.0711896138,5246.56292888889
285.1894162048,5248.37626222222
285.3076268602,5255.97959555555
285.42582158,5257.46292888889
285.5440003642,5261.18959555555
285.6621632128,5265.50959555555
285.7803101258,5271.51292888889
285.8984411032,5272.54959555555
286.016556145,5267.89626222222
286.1346552512,5271.01292888889
286.2527384218,5276.66959555555
286.3708056568,5279.42292888889
286.4888569562,5283.42292888889
286.60689232,5286.20959555555
286.7249117482,5276.24626222222
286.8429152408,5283.96292888889
286.9609027978,5288.54959555556
287.0788744192,5296.33959555556
287.196830105,5306.09959555556
287.3147698552,5300.79959555556
287.4326936698,5299.30292888889
287.5506015488,5304.83959555556
287.6684934922,5309.11626222222
287.7863695,5315.25292888889
287.9042295722,5315.89959555556
288.0220737088,5319.54959555556
288.1399019098,5319.04959555556
288.2577141752,5323.61292888889
288.375510505,5316.90292888889
288.4932908992,5322.19626222222
288.6110553578,5322.60959555556
288.7288038808,5326.64626222222
288.8465364682,5318.54626222222
288.96425312,5319.47626222222
289.0819538362,5319.59292888889
289.1996386168,5326.03292888889
289.3173074618,5339.17626222222
289.4349603712,5340.19959555555
289.552597345,5349.20292888889
289.6702183832,5354.95292888889
289.7878234858,5361.24626222222
289.9054126528,5362.84959555556
290.0229858842,5373.37959555556
290.14054318,5378.34292888889
290.2580845402,5387.37959555556
290.3756099648,5395.32959555556
290.4931194538,5404.50959555556
290.6106130072,5415.92959555556
290.728090625,5419.61626222222
290.8455523072,5429.46959555556
290.9629980538,5440.94292888889
291.0804278648,5447.71959555556
291.1978417402,5455.67292888889
291.31523968,5459.89626222222
291.4326216842,5466.20292888889
291.5499877528,5476.16626222222
291.6673378858,5490.57959555556
291.7846720832,5497.82959555556
291.901990345,5508.96626222222
292.0192926712,5519.07626222222
292.1365790618,5524.25292888889
292.2538495168,5534.64959555556
292.3711040362,5539.35626222222
292.48834262,5552.39959555556
292.6055652682,5555.95626222222
292.7227719808,5569.57626222222
292.8399627578,5574.36626222222
292.9571375992,5588.15292888889
293.074296505,5600.92292888889
293.1914394752,5603.50626222222
293.3085665098,5606.84959555556
293.4256776088,5621.52626222222
293.5427727722,5632.60959555556
293.659852,5644.61626222222
293.7769152922,5653.33626222222
293.8939626488,5671.58626222222
294.0109940698,5676.74626222222
294.1280095552,5680.59626222222
294.245009105,5691.62959555556
294.3619927192,5695.43959555556
294.4789603978,5710.82959555556
294.5959121408,5716.70626222222
294.7128479482,5726.81292888889
294.82976782,5744.89959555556
294.9466717562,5745.58959555556
295.0635597568,5763.64959555556
295.1804318218,5774.59626222222
295.2972879512,5781.74292888889
295.414128145,5787.45959555556
295.5309524032,5802.54292888889
295.6477607258,5815.67959555556
295.7645531128,5819.68292888889
295.8813295642,5833.96959555556
295.99809008,5845.54292888889
296.1148346602,5859.93626222222
296.2315633048,5901.16626222222
296.3482760138,5870.70292888889
296.4649727872,5880.01626222222
296.581653625,5898.69292888889
296.6983185272,5914.47292888889
296.8149674938,5924.11626222222
296.9316005248,5934.55626222222
297.0482176202,5940.60292888889
297.16481878,5942.27292888889
297.2814040042,5960.52292888889
297.3979732928,5978.30959555556
297.5145266458,5986.35626222222
297.6310640632,5994.61959555556
297.747585545,6007.67959555556
297.8640910912,6018.00959555556
