UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161691
Integration Time,1000
Averages,300
Date,12/20/2020 6:29:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1566.49
Reference Date,Multiple Library Date
User Note,


181.8418,1566.49
181.9732053322,-76.7474688888889
182.1045947288,-79.9074688888889
182.2359681898,-81.9608022222222
182.3673257152,-63.7508022222222
182.498667305,-61.3808022222222
182.6299929592,-64.0708022222222
182.7613026778,-62.9541355555555
182.8925964608,-61.3974688888888
183.0238743082,-60.6508022222222
183.15513622,-63.3841355555555
183.2863821962,-61.9608022222222
183.4176122368,-59.0508022222222
183.5488263418,-57.1441355555555
183.6800245112,-62.1808022222222
183.811206745,-56.0274688888889
183.9423730432,-58.9774688888888
184.0735234058,-58.5374688888888
184.2046578328,-55.4741355555555
184.3357763242,-58.6008022222222
184.46687888,-58.8108022222222
184.5979655002,-55.3908022222222
184.7290361848,-58.7808022222222
184.8600909338,-55.7108022222222
184.9911297472,-54.6008022222222
185.122152625,-57.9808022222222
185.2531595672,-53.5074688888889
185.3841505738,-55.7541355555555
185.5151256448,-53.5874688888889
185.6460847802,-56.4008022222222
185.77702798,-58.3708022222222
185.9079552442,-57.6508022222222
186.0388665728,-55.9641355555556
186.1697619658,-56.0841355555555
186.3006414232,-52.9774688888889
186.431504945,-57.8174688888889
186.5623525312,-55.1174688888889
186.6931841818,-59.6608022222222
186.8239998968,-57.2308022222222
186.9547996762,-51.0874688888889
187.08558352,-56.0841355555555
187.2163514282,-53.1574688888889
187.3471034008,-60.5174688888888
187.4778394378,-59.3174688888888
187.6085595392,-53.4508022222222
187.739263705,-53.8274688888889
187.8699519352,-55.3841355555556
188.0006242298,-55.2274688888889
188.1312805888,-52.9174688888889
188.2619210122,-54.5808022222222
188.3925455,-58.3608022222222
188.5231540522,-56.7041355555555
188.6537466688,-57.1674688888889
188.7843233498,-57.4741355555555
188.9148840952,-53.8708022222222
189.045428905,-53.9974688888889
189.1759577792,-53.8941355555555
189.3064707178,-54.2774688888889
189.4369677208,-57.3808022222222
189.5674487882,-56.9641355555555
189.69791392,-49.5741355555556
189.8283631162,-55.6374688888889
189.9587963768,-57.3941355555555
190.0892137018,-55.0208022222222
190.2196150912,-56.2341355555555
190.350000545,-56.5974688888889
190.4803700632,-56.3574688888889
190.6107236458,-55.4274688888889
190.7410612928,-56.5808022222222
190.8713830042,-49.3974688888889
191.00168878,-55.1208022222222
191.1319786202,-54.4608022222222
191.2622525248,-56.4474688888889
191.3925104938,-50.5774688888889
191.5227525272,-54.7074688888889
191.652978625,-48.6208022222222
191.7831887872,-51.2341355555556
191.9133830138,-54.3541355555556
192.0435613048,-53.4574688888889
192.1737236602,-51.5241355555556
192.30387008,-52.5541355555556
192.4340005642,-55.4508022222222
192.5641151128,-50.9074688888889
192.6942137258,-55.0708022222222
192.8242964032,-49.9641355555556
192.954363145,-51.5141355555556
193.0844139512,-52.8174688888889
193.2144488218,-52.1208022222222
193.3444677568,-54.6341355555556
193.4744707562,-50.3741355555556
193.60445782,-52.9941355555556
193.7344289482,-50.7174688888889
193.8643841408,-49.9641355555556
193.9943233978,-49.4641355555556
194.1242467192,-49.8441355555556
194.254154105,-48.0974688888889
194.3840455552,-47.9241355555556
194.5139210698,-50.1641355555556
194.6437806488,-49.9108022222222
194.7736242922,-49.4308022222222
194.903452,-51.4608022222222
195.0332637722,-42.4474688888889
195.1630596088,-50.8574688888889
195.2928395098,-51.3074688888889
195.4226034752,-45.6174688888889
195.552351505,-50.4641355555556
195.6820835992,-47.4674688888889
195.8117997578,-50.0408022222222
195.9414999808,-50.4508022222222
196.0711842682,-52.3308022222222
196.20085262,-49.0774688888889
196.3305050362,-51.9408022222222
196.4601415168,-49.1708022222222
196.5897620618,-46.4374688888889
196.7193666712,-47.6708022222222
196.848955345,-50.8808022222222
196.9785280832,-49.1308022222222
197.1080848858,-49.8408022222222
197.2376257528,-48.6474688888889
197.3671506842,-49.7641355555556
197.49665968,-48.2174688888889
197.6261527402,-48.6708022222222
197.7556298648,-47.2741355555556
197.8850910538,-47.1774688888889
198.0145363072,-46.7008022222222
198.143965625,-44.5708022222222
198.2733790072,-49.0108022222222
198.4027764538,-46.6108022222222
198.5321579648,-48.2374688888889
198.6615235402,-44.6274688888889
198.79087318,-44.7608022222222
198.9202068842,-43.7308022222222
199.0495246528,-47.6474688888889
199.1788264858,-45.9874688888889
199.3081123832,-46.9641355555556
199.437382345,-45.2308022222222
199.5666363712,-46.0174688888889
199.6958744618,-46.6474688888889
199.8250966168,-43.3241355555556
199.9543028362,-43.1941355555556
200.08349312,-45.7741355555556
200.2126674682,-47.1541355555556
200.3418258808,-42.5274688888889
200.4709683578,-45.3041355555556
200.6000948992,-44.9274688888889
200.729205505,-47.9041355555556
200.8583001752,-42.9741355555556
200.9873789098,-41.8974688888889
201.1164417088,-44.3708022222222
201.2454885722,-40.9508022222222
201.3745195,-43.0408022222222
201.5035344922,-44.2374688888889
201.6325335488,-43.4108022222222
201.7615166698,-40.7374688888889
201.8904838552,-43.0241355555556
202.019435105,-40.4874688888889
202.1483704192,-41.5141355555556
202.2772897978,-42.0141355555556
202.4061932408,-41.0208022222222
202.5350807482,-44.0841355555556
202.66395232,-38.9774688888889
202.7928079562,-42.3808022222222
202.9216476568,-37.0074688888889
203.0504714218,-38.8874688888889
203.1792792512,-40.5574688888889
203.308071145,-41.5608022222222
203.4368471032,-26.5274688888889
203.5656071258,-40.4408022222222
203.6943512128,-39.7408022222222
203.8230793642,-38.3274688888889
203.95179158,-40.1874688888889
204.0804878602,-42.1174688888889
204.2091682048,-36.2841355555556
204.3378326138,-39.8141355555556
204.4664810872,-35.5508022222222
204.595113625,-39.1274688888889
204.7237302272,-36.6641355555556
204.8523308938,-35.4108022222222
204.9809156248,-38.5374688888889
205.1094844202,-34.7374688888889
205.23803728,-36.2074688888889
205.3665742042,-36.5374688888889
205.4950951928,-33.4674688888889
205.6236002458,-38.1108022222222
205.7520893632,-33.2708022222222
205.880562545,-34.4574688888889
206.0090197912,-35.1808022222222
206.1374611018,-35.5608022222222
206.2658864768,-28.5441355555555
206.3942959162,-34.1108022222222
206.52268942,-35.4841355555556
206.6510669882,-34.9208022222222
206.7794286208,-30.2241355555556
206.9077743178,-33.8074688888889
207.0361040792,-29.3974688888889
207.164417905,-32.7841355555556
207.2927157952,-33.3941355555556
207.4209977498,-32.7841355555556
207.5492637688,-32.5241355555556
207.6775138522,-29.2041355555555
207.805748,-32.2241355555556
207.9339662122,-28.7074688888889
208.0621684888,-33.0241355555556
208.1903548298,-29.9808022222222
208.3185252352,-30.7674688888889
208.446679705,-28.9974688888889
208.5748182392,-28.8574688888889
208.7029408378,-27.9874688888889
208.8310475008,-29.7774688888889
208.9591382282,-28.9341355555555
209.08721302,-31.7174688888889
209.2152718762,-30.5308022222222
209.3433147968,-23.6574688888889
209.4713417818,-28.1141355555555
209.5993528312,-29.1474688888889
209.727347945,-28.9874688888889
209.8553271232,-28.8774688888889
209.9832903658,-25.9508022222222
210.1112376728,-28.3041355555555
210.2391690442,-29.7141355555556
210.36708448,-30.8508022222222
210.4949839802,-28.2574688888889
210.6228675448,-25.4441355555555
210.7507351738,-23.5541355555555
210.8785868672,-27.9308022222222
211.006422625,-26.5708022222222
211.1342424472,-20.9341355555555
211.2620463338,-25.7508022222222
211.3898342848,-22.1808022222222
211.5176063002,-25.3874688888889
211.64536238,-22.5941355555555
211.7731025242,-25.9441355555555
211.9008267328,-23.2941355555555
212.0285350058,-24.0041355555555
212.1562273432,-22.1208022222222
212.283903745,-17.8374688888889
212.4115642112,-23.0341355555555
212.5392087418,-21.2141355555555
212.6668373368,-19.7408022222222
212.7944499962,-21.3708022222222
212.92204672,-20.2874688888889
213.0496275082,-21.2908022222222
213.1771923608,-20.2408022222222
213.3047412778,-17.1674688888889
213.4322742592,-20.4308022222222
213.559791305,-17.8041355555555
213.6872924152,-17.4574688888889
213.8147775898,-18.7508022222222
213.9422468288,-17.1174688888889
214.0697001322,-15.6908022222222
214.1971375,-17.5408022222222
214.3245589322,-14.5341355555556
214.4519644288,-14.8508022222222
214.5793539898,-14.1241355555556
214.7067276152,-15.0808022222222
214.834085305,-14.5508022222222
214.9614270592,-16.0874688888889
215.0887528778,-12.4741355555556
215.2160627608,-14.2174688888889
215.3433567082,-11.6841355555556
215.47063472,-11.7274688888889
215.5978967962,-11.2541355555556
215.7251429368,-7.07746888888889
215.8523731418,-8.25746888888889
215.9795874112,-11.8608022222222
216.106785745,-11.3508022222222
216.2339681432,-8.77080222222222
216.3611346058,-5.18746888888889
216.4882851328,-7.07413555555556
216.6154197242,-8.77080222222222
216.74253838,-3.04080222222222
216.8696411002,-5.62413555555556
216.9967278848,-4.19080222222222
217.1237987338,-5.32413555555556
217.2508536472,-7.68080222222222
217.377892625,-3.18746888888889
217.5049156672,-1.89080222222222
217.6319227738,-4.92080222222222
217.7589139448,-5.41080222222222
217.8858891802,-3.91746888888889
218.01284848,-3.51413555555556
218.1397918442,-4.80746888888889
218.2667192728,-1.23746888888889
218.3936307658,-0.0808022222222221
218.5205263232,-0.814135555555556
218.647405945,1.98586444444444
218.7742696312,2.17586444444444
218.9011173818,0.599197777777778
219.0279491968,1.44253111111111
219.1547650762,1.54253111111111
219.28156502,3.60586444444444
219.4083490282,5.69586444444444
219.5351171008,5.83586444444444
219.6618692378,6.32253111111111
219.7886054392,7.39919777777778
219.915325705,7.44919777777778
220.0420300352,6.61919777777778
220.1687184298,7.78253111111111
220.2953908888,9.25919777777777
220.4220474122,8.85919777777777
220.548688,6.76586444444444
220.6753126522,7.57253111111111
220.8019213688,9.88586444444444
220.9285141498,10.0691977777778
221.0550909952,13.6225311111111
221.181651905,13.0558644444444
221.3081968792,10.6791977777778
221.4347259178,15.8358644444445
221.5612390208,15.8258644444445
221.6877361882,10.7458644444444
221.81421742,14.1058644444444
221.9406827162,13.0991977777778
222.0671320768,16.7525311111111
222.1935655018,12.0925311111111
222.3199829912,15.2425311111111
222.446384545,16.1991977777778
222.5727701632,13.9691977777778
222.6991398458,19.5525311111111
222.8254935928,19.4858644444445
222.9518314042,17.4925311111111
223.07815328,23.2891977777778
223.2044592202,24.4691977777778
223.3307492248,27.8591977777778
223.4570232938,24.4691977777778
223.5832814272,25.1625311111111
223.709523625,26.8525311111111
223.8357498872,28.0725311111111
223.9619602138,33.9458644444444
224.0881546048,28.3191977777778
224.2143330602,29.9491977777778
224.34049558,31.8125311111111
224.4666421642,28.0525311111111
224.5927728128,34.8958644444444
224.7188875258,29.1858644444445
224.8449863032,34.6358644444444
224.971069145,34.5425311111111
225.0971360512,31.8191977777778
225.2231870218,35.5058644444444
225.3492220568,35.3825311111111
225.4752411562,37.5625311111111
225.60124432,40.5225311111111
225.7272315482,42.8825311111111
225.8532028408,43.5825311111111
225.9791581978,44.0491977777778
226.1050976192,41.1691977777778
226.231021105,48.3525311111111
226.3569286552,47.7591977777778
226.4828202698,46.4391977777778
226.6086959488,54.1891977777778
226.7345556922,50.2091977777778
226.8603995,54.0491977777778
226.9862273722,55.8791977777778
227.1120393088,56.4758644444445
227.2378353098,56.8558644444445
227.3636153752,57.4925311111112
227.489379505,65.7358644444445
227.6151276992,60.4391977777778
227.7408599578,56.1725311111111
227.8665762808,64.1058644444445
227.9922766682,64.7525311111111
228.11796112,66.6925311111112
228.2436296362,67.0791977777778
228.3692822168,69.2591977777778
228.4949188618,69.2725311111111
228.6205395712,74.7725311111111
228.746144345,82.0491977777778
228.8717331832,80.2891977777778
228.9973060858,79.8691977777778
229.1228630528,84.3158644444445
229.2484040842,87.9991977777778
229.37392918,87.7991977777778
229.4994383402,94.9258644444445
229.6249315648,92.2491977777778
229.7504088538,94.7591977777778
229.8758702072,98.5691977777778
230.001315625,98.4591977777778
230.1267451072,98.0658644444445
230.2521586538,105.202531111111
230.3775562648,104.969197777778
230.5029379402,101.795864444444
230.62830368,103.975864444444
230.7536534842,106.932531111111
230.8789873528,108.525864444444
231.0043052858,119.549197777778
231.1296072832,114.229197777778
231.254893345,122.005864444444
231.3801634712,127.045864444445
231.5054176618,123.485864444444
231.6306559168,126.212531111111
231.7558782362,121.785864444444
231.88108462,132.242531111111
232.0062750682,131.025864444444
232.1314495808,138.955864444444
232.2566081578,132.099197777778
232.3817507992,136.272531111111
232.506877505,134.529197777778
232.6319882752,137.632531111111
232.7570831098,144.965864444444
232.8821620088,148.849197777778
233.0072249722,151.425864444444
233.132272,147.452531111111
233.2573030922,143.315864444444
233.3823182488,152.309197777778
233.5073174698,151.422531111111
233.6323007552,154.959197777778
233.757268105,144.015864444444
233.8822195192,147.429197777778
234.0071549978,150.785864444444
234.1320745408,156.042531111111
234.2569781482,149.105864444444
234.38186582,160.965864444444
234.5067375562,154.399197777778
234.6315933568,154.565864444444
234.7564332218,169.292531111111
234.8812571512,151.095864444444
235.006065145,152.902531111111
235.1308572032,158.122531111111
235.2556333258,156.059197777778
235.3803935128,153.879197777778
235.5051377642,160.379197777778
235.62986608,159.459197777778
235.7545784602,155.552531111111
235.8792749048,154.809197777778
236.0039554138,159.045864444444
236.1286199872,152.942531111111
236.253268625,154.749197777778
236.3779013272,161.352531111111
236.5025180938,156.265864444444
236.6271189248,152.372531111111
236.7517038202,154.442531111111
236.87627278,156.852531111111
237.0008258042,151.005864444444
237.1253628928,160.125864444444
237.2498840458,152.102531111111
237.3743892632,153.089197777778
237.498878545,153.062531111111
237.6233518912,152.145864444444
237.7478093018,149.032531111111
237.8722507768,151.915864444444
237.9966763162,147.045864444444
238.12108592,146.079197777778
238.2454795882,152.022531111111
238.3698573208,138.409197777778
238.4942191178,145.109197777778
238.6185649792,144.285864444444
238.742894905,141.029197777778
238.8672088952,140.839197777778
238.9915069498,143.839197777778
239.1157890688,141.009197777778
239.2400552522,139.722531111111
239.3643055,140.779197777778
239.4885398122,137.792531111111
239.6127581888,134.869197777778
239.7369606298,142.189197777778
239.8611471352,131.979197777778
239.985317705,136.252531111111
240.1094723392,138.055864444444
240.2336110378,135.555864444444
240.3577338008,136.579197777778
240.4818406282,130.489197777778
240.60593152,130.632531111111
240.7300064762,140.992531111111
240.8540654968,125.182531111111
240.9781085818,129.289197777778
241.1021357312,128.859197777778
241.226146945,134.132531111111
241.3501422232,133.862531111111
241.4741215658,125.955864444444
241.5980849728,126.165864444444
241.7220324442,122.309197777778
241.84596398,122.915864444444
241.9698795802,122.789197777778
242.0937792448,126.015864444444
242.2176629738,124.015864444444
242.3415307672,125.995864444444
242.465382625,125.769197777778
242.5892185472,125.872531111111
242.7130385338,124.029197777778
242.8368425848,129.485864444444
242.9606307002,126.589197777778
243.08440288,121.325864444444
243.2081591242,122.029197777778
243.3318994328,120.805864444444
243.4556238058,120.335864444444
243.5793322432,119.152531111111
243.703024745,120.042531111111
243.8267013112,120.839197777778
243.9503619418,118.052531111111
244.0740066368,122.642531111111
244.1976353962,116.699197777778
244.32124822,119.499197777778
244.4448451082,119.099197777778
244.5684260608,118.629197777778
244.6919910778,119.815864444444
244.8155401592,115.015864444444
244.939073305,121.219197777778
245.0625905152,116.395864444444
245.1860917898,115.559197777778
245.3095771288,117.059197777778
245.4330465322,115.109197777778
245.5565,111.882531111111
245.6799375322,115.979197777778
245.8033591288,121.245864444444
245.9267647898,114.322531111111
246.0501545152,116.592531111111
246.173528305,118.332531111111
246.2968861592,112.795864444444
246.4202280778,114.812531111111
246.5435540608,115.799197777778
246.6668641082,118.565864444444
246.79015822,115.852531111111
246.9134363962,120.625864444444
247.0366986368,116.159197777778
247.1599449418,115.972531111111
247.2831753112,121.232531111111
247.406389745,119.762531111111
247.5295882432,119.892531111111
247.6527708058,118.905864444444
247.7759374328,118.709197777778
247.8990881242,122.232531111111
248.02222288,123.495864444444
248.1453417002,118.345864444444
248.2684445848,119.035864444444
248.3915315338,119.889197777778
248.5146025472,120.019197777778
248.637657625,125.249197777778
248.7606967672,122.332531111111
248.8837199738,122.095864444444
249.0067272448,123.379197777778
249.1297185802,123.732531111111
249.25269398,122.909197777778
249.3756534442,120.019197777778
249.4985969728,126.112531111111
249.6215245658,130.562531111111
249.7444362232,128.612531111111
249.867331945,128.525864444444
249.9902117312,130.232531111111
250.1130755818,127.412531111111
250.2359234968,132.855864444444
250.3587554762,129.762531111111
250.48157152,130.859197777778
250.6043716282,134.819197777778
250.7271558008,130.945864444444
250.8499240378,133.075864444444
250.9726763392,132.775864444444
251.095412705,129.129197777778
251.2181331352,133.099197777778
251.3408376298,132.305864444444
251.4635261888,138.339197777778
251.5861988122,140.485864444444
251.7088555,139.762531111111
251.8314962522,136.062531111111
251.9541210688,142.052531111111
252.0767299498,140.569197777778
252.1993228952,139.925864444444
252.321899905,146.439197777778
252.4444609792,142.242531111111
252.5670061178,142.719197777778
252.6895353208,144.845864444444
252.8120485882,145.522531111111
252.93454592,145.605864444444
253.0570273162,146.432531111111
253.1794927768,147.789197777778
253.3019423018,149.365864444444
253.4243758912,153.142531111111
253.546793545,146.285864444444
253.6691952632,156.499197777778
253.7915810458,152.755864444444
253.9139508928,151.912531111111
254.0363048042,156.135864444444
254.15864278,157.602531111111
254.2809648202,160.375864444444
254.4032709248,157.792531111111
254.5255610938,158.139197777778
254.6478353272,160.502531111111
254.770093625,157.649197777778
254.8923359872,155.482531111111
255.0145624138,153.315864444444
255.1367729048,159.682531111111
255.2589674602,160.155864444444
255.38114608,162.385864444444
255.5033087642,164.842531111111
255.6254555128,163.309197777778
255.7475863258,164.919197777778
255.8697012032,166.869197777778
255.991800145,164.259197777778
256.1138831512,169.979197777778
256.2359502218,174.915864444444
256.3580013568,171.782531111111
256.4800365562,170.099197777778
256.60205582,172.085864444444
256.7240591482,170.392531111111
256.8460465408,177.942531111111
256.9680179978,174.395864444444
257.0899735192,174.035864444444
257.211913105,174.872531111111
257.3338367552,173.299197777778
257.4557444698,177.965864444444
257.5776362488,175.965864444444
257.6995120922,176.789197777778
257.821372,170.995864444444
257.9432159722,174.282531111111
258.0650440088,179.975864444444
258.1868561098,177.979197777778
258.3086522752,179.729197777778
258.430432505,177.072531111111
258.5521967992,180.375864444444
258.6739451578,182.085864444444
258.7956775808,182.189197777778
258.9173940682,184.809197777778
259.03909462,181.522531111111
259.1607792362,181.122531111111
259.2824479168,181.289197777778
259.4041006618,183.045864444444
259.5257374712,182.562531111111
259.647358345,186.302531111111
259.7689632832,189.022531111111
259.8905522858,188.419197777778
260.0121253528,182.409197777778
260.1336824842,184.149197777778
260.25522368,186.949197777778
260.3767489402,185.509197777778
260.4982582648,184.312531111111
260.6197516538,186.235864444444
260.7412291072,184.632531111111
260.862690625,185.255864444444
260.9841362072,188.949197777778
261.1055658538,190.205864444444
261.2269795648,188.182531111111
261.3483773402,184.639197777778
261.46975918,188.219197777778
261.5911250842,185.595864444444
261.7124750528,188.039197777778
261.8338090858,185.415864444444
261.9551271832,187.835864444444
262.076429345,195.135864444444
262.1977155712,190.165864444444
262.3189858618,187.199197777778
262.4402402168,187.422531111111
262.5614786362,188.049197777778
262.68270112,189.329197777778
262.8039076682,184.612531111111
262.9250982808,187.385864444444
263.0462729578,190.515864444444
263.1674316992,183.432531111111
263.288574505,184.309197777778
263.4097013752,187.099197777778
263.5308123098,189.185864444444
263.6519073088,186.539197777778
263.7729863722,185.779197777778
263.8940495,189.655864444444
264.0150966922,185.395864444444
264.1361279488,188.762531111111
264.2571432698,187.252531111111
264.3781426552,182.809197777778
264.499126105,186.489197777778
264.6200936192,186.755864444444
264.7410451978,185.689197777778
264.8619808408,182.645864444444
264.9829005482,189.725864444444
265.10380432,183.732531111111
265.2246921562,185.192531111111
265.3455640568,186.482531111111
265.4664200218,186.729197777778
265.5872600512,184.359197777778
265.708084145,186.329197777778
265.8288923032,184.669197777778
265.9496845258,186.082531111111
266.0704608128,185.495864444444
266.1912211642,182.019197777778
266.31196558,186.062531111111
266.4326940602,181.635864444444
266.5534066048,183.929197777778
266.6741032138,187.879197777778
266.7947838872,177.102531111111
266.915448625,182.169197777778
267.0360974272,180.305864444444
267.1567302938,174.465864444444
267.2773472248,176.895864444444
267.3979482202,180.455864444444
267.51853328,177.402531111111
267.6391024042,179.849197777778
267.7596555928,180.392531111111
267.8801928458,178.272531111111
268.0007141632,176.409197777778
268.121219545,182.872531111111
268.2417089912,175.995864444444
268.3621825018,177.165864444444
268.4826400768,180.755864444444
268.6030817162,174.115864444444
268.72350742,175.322531111111
268.8439171882,173.122531111111
268.9643110208,177.132531111111
269.0846889178,177.959197777778
269.2050508792,181.995864444444
269.325396905,176.452531111111
269.4457269952,171.519197777778
269.5660411498,172.092531111111
269.6863393688,170.185864444444
269.8066216522,174.175864444444
269.926888,171.059197777778
270.0471384122,169.839197777778
270.1673728888,170.655864444444
270.2875914298,170.049197777778
270.4077940352,171.585864444444
270.527980705,171.339197777778
270.6481514392,166.779197777778
270.7683062378,170.952531111111
270.8884451008,170.622531111111
271.0085680282,168.609197777778
271.12867502,172.175864444444
271.2487660762,164.639197777778
271.3688411968,166.055864444444
271.4889003818,168.942531111111
271.6089436312,171.889197777778
271.728970945,168.649197777778
271.8489823232,163.025864444444
271.9689777658,165.575864444444
272.0889572728,167.732531111111
272.2089208442,171.502531111111
272.32886848,172.429197777778
272.4488001802,163.842531111111
272.5687159448,162.745864444444
272.6886157738,167.015864444444
272.8084996672,165.165864444444
272.928367625,166.845864444444
273.0482196472,165.252531111111
273.1680557338,160.719197777778
273.2878758848,166.055864444444
273.4076801002,164.052531111111
273.52746838,161.502531111111
273.6472407242,161.222531111111
273.7669971328,164.589197777778
273.8867376058,163.522531111111
274.0064621432,158.785864444444
274.126170745,155.639197777778
274.2458634112,160.959197777778
274.3655401418,162.999197777778
274.4852009368,157.639197777778
274.6048457962,162.942531111111
274.72447472,161.612531111111
274.8440877082,162.859197777778
274.9636847608,161.605864444444
275.0832658778,166.119197777778
275.2028310592,157.299197777778
275.322380305,157.319197777778
275.4419136152,167.009197777778
275.5614309898,159.685864444444
275.6809324288,155.342531111111
275.8004179322,157.699197777778
275.9198875,169.322531111111
276.0393411322,162.785864444444
276.1587788288,156.142531111111
276.2782005898,157.472531111111
276.3976064152,163.319197777778
276.516996305,157.162531111111
276.6363702592,161.749197777778
276.7557282778,160.572531111111
276.8750703608,160.489197777778
276.9943965082,160.319197777778
277.11370672,159.582531111111
277.2330009962,157.392531111111
277.3522793368,164.675864444444
277.4715417418,160.882531111111
277.5907882112,159.555864444444
277.710018745,161.452531111111
277.8292333432,157.985864444444
277.9484320058,160.765864444444
278.0676147328,158.302531111111
278.1867815242,159.335864444444
278.30593238,157.019197777778
278.4250673002,165.625864444444
278.5441862848,163.429197777778
278.6632893338,162.439197777778
278.7823764472,163.722531111111
278.901447625,165.022531111111
279.0205028672,163.542531111111
279.1395421738,167.955864444444
279.2585655448,163.629197777778
279.3775729802,165.339197777778
279.49656448,163.605864444444
279.6155400442,161.282531111111
279.7344996728,164.952531111111
279.8534433658,158.999197777778
279.9723711232,158.539197777778
280.091282945,156.539197777778
280.2101788312,151.892531111111
280.3290587818,154.965864444444
280.4479227968,152.022531111111
280.5667708762,146.652531111111
280.68560302,148.579197777778
280.8044192282,148.529197777778
280.9232195008,144.805864444444
281.0420038378,147.019197777778
281.1607722392,143.185864444444
281.279524705,150.949197777778
281.3982612352,142.525864444444
281.5169818298,148.459197777778
281.6356864888,148.642531111111
281.7543752122,143.892531111111
281.873048,142.755864444445
281.9917048522,143.465864444444
282.1103457688,147.485864444444
282.2289707498,140.839197777778
282.3475797952,141.945864444444
282.466172905,139.645864444444
282.5847500792,138.942531111111
282.7033113178,139.075864444444
282.8218566208,141.302531111111
282.9403859882,135.932531111111
283.05889942,135.915864444445
283.1773969162,140.069197777778
283.2958784768,138.692531111111
283.4143441018,139.505864444444
283.5327937912,136.495864444444
283.651227545,137.532531111111
283.7696453632,132.642531111111
283.8880472458,133.989197777778
284.0064331928,136.519197777778
284.1248032042,135.249197777778
284.24315728,132.692531111111
284.3614954202,134.269197777778
284.4798176248,134.922531111111
284.5981238938,135.019197777778
284.7164142272,132.069197777778
284.834688625,129.172531111111
284.9529470872,131.675864444444
285.0711896138,130.849197777778
285.1894162048,127.489197777778
285.3076268602,131.059197777778
285.42582158,130.795864444444
285.5440003642,133.452531111111
285.6621632128,131.139197777778
285.7803101258,134.372531111111
285.8984411032,132.609197777778
286.016556145,129.249197777778
286.1346552512,127.952531111111
286.2527384218,129.445864444445
286.3708056568,126.332531111111
286.4888569562,126.889197777778
286.60689232,131.299197777778
286.7249117482,123.805864444444
286.8429152408,124.462531111111
286.9609027978,126.232531111111
287.0788744192,125.992531111111
287.196830105,126.105864444444
287.3147698552,122.879197777778
287.4326936698,123.705864444444
287.5506015488,125.689197777778
287.6684934922,122.282531111111
287.7863695,128.825864444444
287.9042295722,127.872531111111
288.0220737088,124.932531111111
288.1399019098,124.309197777778
288.2577141752,125.862531111111
288.375510505,119.422531111111
288.4932908992,123.165864444444
288.6110553578,121.335864444444
288.7288038808,121.669197777778
288.8465364682,118.542531111111
288.96425312,122.062531111111
289.0819538362,119.695864444444
289.1996386168,119.672531111111
289.3173074618,122.639197777778
289.4349603712,118.735864444444
289.552597345,119.519197777778
289.6702183832,118.985864444444
289.7878234858,120.112531111111
289.9054126528,118.235864444444
290.0229858842,118.779197777778
290.14054318,118.905864444444
290.2580845402,122.585864444444
290.3756099648,122.242531111111
290.4931194538,122.645864444444
290.6106130072,121.815864444444
290.728090625,119.745864444444
290.8455523072,121.162531111111
290.9629980538,123.562531111111
291.0804278648,121.789197777778
291.1978417402,118.539197777778
291.31523968,119.122531111111
291.4326216842,118.442531111111
291.5499877528,117.865864444444
291.6673378858,119.412531111111
291.7846720832,118.325864444444
291.901990345,119.612531111111
292.0192926712,121.592531111111
292.1365790618,117.605864444444
292.2538495168,117.712531111111
292.3711040362,116.782531111111
292.48834262,120.302531111111
292.6055652682,116.422531111111
292.7227719808,119.289197777778
292.8399627578,119.165864444444
292.9571375992,120.272531111111
293.074296505,122.529197777778
293.1914394752,118.462531111111
293.3085665098,116.015864444444
293.4256776088,122.012531111111
293.5427727722,118.369197777778
293.659852,119.785864444444
293.7769152922,117.865864444444
293.8939626488,119.869197777778
294.0109940698,119.022531111111
294.1280095552,116.579197777778
294.245009105,118.912531111111
294.3619927192,116.199197777778
294.4789603978,119.459197777778
294.5959121408,116.865864444444
294.7128479482,119.845864444444
294.82976782,122.749197777778
294.9466717562,114.629197777778
295.0635597568,117.992531111111
295.1804318218,119.682531111111
295.2972879512,120.435864444444
295.414128145,121.169197777778
295.5309524032,118.175864444444
295.6477607258,124.682531111111
295.7645531128,117.189197777778
295.8813295642,119.322531111111
295.99809008,117.965864444444
296.1148346602,121.845864444444
296.2315633048,140.612531111111
296.3482760138,114.692531111111
296.4649727872,118.442531111111
296.581653625,119.625864444444
296.6983185272,124.289197777778
296.8149674938,119.725864444444
296.9316005248,119.319197777778
297.0482176202,119.339197777778
297.16481878,117.535864444444
297.2814040042,117.425864444444
297.3979732928,119.445864444444
297.5145266458,121.252531111111
297.6310640632,118.095864444444
297.747585545,119.655864444444
297.8640910912,120.955864444444
297.9805807018,120.189197777778
298.0970543768,120.342531111111
298.2135121162,118.062531111111
298.32995392,122.695864444444
298.4463797882,119.969197777778
298.5627897208,118.292531111111
298.6791837178,115.759197777778
298.7955617792,123.119197777778
298.911923905,119.165864444444
299.0282700952,120.955864444444
299.1446003498,121.022531111111
299.2609146688,116.119197777778
299.3772130522,118.282531111111
299.4934955,117.349197777778
299.6097620122,142.539197777778
299.7260125888,118.669197777778
299.8422472298,119.362531111111
299.9584659352,117.819197777778
300.074668705,119.175864444444
300.1908555392,121.715864444444
