UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161599
Integration Time,1000
Averages,300
Date,12/20/2020 10:47:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1566.28666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1566.28666666667
181.9732053322,-86.8929855555556
182.1045947288,-90.3596522222223
182.2359681898,-92.0629855555556
182.3673257152,-61.796318888889
182.498667305,-59.2496522222223
182.6299929592,-62.106318888889
182.7613026778,-60.4096522222223
182.8925964608,-59.4663188888889
183.0238743082,-58.5163188888889
183.15513622,-61.386318888889
183.2863821962,-60.3096522222223
183.4176122368,-56.3996522222222
183.5488263418,-54.8729855555556
183.6800245112,-60.4863188888889
183.811206745,-53.9829855555555
183.9423730432,-57.1796522222223
184.0735234058,-56.6263188888889
184.2046578328,-53.5996522222222
184.3357763242,-56.4129855555556
184.46687888,-57.0463188888889
184.5979655002,-54.0263188888889
184.7290361848,-57.0563188888889
184.8600909338,-54.1163188888889
184.9911297472,-52.7763188888889
185.122152625,-55.6563188888889
185.2531595672,-51.7896522222222
185.3841505738,-53.9829855555555
185.5151256448,-52.3229855555555
185.6460847802,-55.1796522222222
185.77702798,-56.9329855555556
185.9079552442,-56.3263188888889
186.0388665728,-54.4896522222222
186.1697619658,-54.1629855555555
186.3006414232,-51.8796522222222
186.431504945,-56.8263188888889
186.5623525312,-53.5096522222222
186.6931841818,-57.9696522222223
186.8239998968,-55.4096522222222
186.9547996762,-49.5363188888889
187.08558352,-54.6196522222222
187.2163514282,-51.8563188888889
187.3471034008,-58.8963188888889
187.4778394378,-57.8996522222223
187.6085595392,-51.9696522222222
187.739263705,-52.3296522222222
187.8699519352,-53.7363188888889
188.0006242298,-53.7529855555555
188.1312805888,-51.8963188888889
188.2619210122,-53.5196522222222
188.3925455,-56.7163188888889
188.5231540522,-55.1229855555556
188.6537466688,-55.7129855555556
188.7843233498,-56.0663188888889
188.9148840952,-53.5163188888889
189.045428905,-53.8996522222222
189.1759577792,-55.7796522222222
189.3064707178,-52.6796522222222
189.4369677208,-55.7329855555556
189.5674487882,-55.1663188888889
189.69791392,-48.0463188888889
189.8283631162,-54.4563188888889
189.9587963768,-55.8429855555556
190.0892137018,-53.7163188888889
190.2196150912,-54.7329855555555
190.350000545,-55.2396522222222
190.4803700632,-54.7496522222222
190.6107236458,-53.5163188888889
190.7410612928,-54.1296522222222
190.8713830042,-47.2829855555555
191.00168878,-53.1529855555555
191.1319786202,-52.3296522222222
191.2622525248,-54.2763188888889
191.3925104938,-48.6529855555555
191.5227525272,-52.2296522222222
191.652978625,-45.9096522222222
191.7831887872,-49.0663188888889
191.9133830138,-51.4263188888889
192.0435613048,-50.5729855555555
192.1737236602,-49.6396522222222
192.30387008,-50.0896522222222
192.4340005642,-53.7363188888889
192.5641151128,-48.1996522222222
192.6942137258,-52.4829855555556
192.8242964032,-47.5096522222222
192.954363145,-49.1496522222222
193.0844139512,-50.0729855555555
193.2144488218,-48.9029855555555
193.3444677568,-50.9896522222222
193.4744707562,-46.9129855555555
193.60445782,-49.5763188888889
193.7344289482,-47.3163188888889
193.8643841408,-46.6929855555555
193.9943233978,-46.1396522222222
194.1242467192,-45.8163188888889
194.254154105,-44.1729855555555
194.3840455552,-45.0129855555555
194.5139210698,-47.2629855555555
194.6437806488,-46.7796522222222
194.7736242922,-45.6663188888889
194.903452,-47.0196522222222
195.0332637722,-38.2196522222222
195.1630596088,-46.1763188888889
195.2928395098,-46.7529855555555
195.4226034752,-41.3429855555555
195.552351505,-45.6863188888889
195.6820835992,-42.9296522222222
195.8117997578,-45.3063188888889
195.9414999808,-45.6296522222222
196.0711842682,-47.2496522222222
196.20085262,-44.0696522222222
196.3305050362,-46.8263188888889
196.4601415168,-43.8263188888889
196.5897620618,-41.6829855555555
196.7193666712,-41.7229855555555
196.848955345,-45.3596522222222
196.9785280832,-43.9763188888889
197.1080848858,-44.3496522222222
197.2376257528,-42.8496522222222
197.3671506842,-44.0663188888889
197.49665968,-42.3029855555555
197.6261527402,-42.1563188888889
197.7556298648,-41.0463188888889
197.8850910538,-41.3096522222222
198.0145363072,-40.6029855555555
198.143965625,-38.7329855555555
198.2733790072,-42.8729855555555
198.4027764538,-40.1196522222222
198.5321579648,-41.6163188888889
198.6615235402,-38.5663188888889
198.79087318,-37.9496522222222
198.9202068842,-37.1863188888889
199.0495246528,-40.6863188888889
199.1788264858,-39.0496522222222
199.3081123832,-39.5296522222222
199.437382345,-38.6329855555555
199.5666363712,-38.9096522222222
199.6958744618,-39.5296522222222
199.8250966168,-36.1929855555555
199.9543028362,-35.1863188888889
200.08349312,-38.3763188888889
200.2126674682,-39.7029855555555
200.3418258808,-35.1463188888889
200.4709683578,-37.1963188888889
200.6000948992,-37.2829855555555
200.729205505,-40.0196522222222
200.8583001752,-34.5029855555555
200.9873789098,-33.8229855555555
201.1164417088,-36.4796522222222
201.2454885722,-32.6829855555555
201.3745195,-34.5763188888889
201.5035344922,-35.1863188888889
201.6325335488,-34.6296522222222
201.7615166698,-31.9929855555555
201.8904838552,-33.5429855555555
202.019435105,-32.1863188888889
202.1483704192,-32.4429855555555
202.2772897978,-32.7929855555555
202.4061932408,-32.1329855555555
202.5350807482,-34.5696522222222
202.66395232,-30.0963188888889
202.7928079562,-32.5496522222222
202.9216476568,-27.2629855555556
203.0504714218,-29.0696522222222
203.1792792512,-30.7663188888889
203.308071145,-31.8563188888889
203.4368471032,-17.7029855555556
203.5656071258,-30.2063188888889
203.6943512128,-29.5329855555555
203.8230793642,-28.7129855555556
203.95179158,-29.4763188888889
204.0804878602,-31.9029855555555
204.2091682048,-25.5429855555556
204.3378326138,-28.7196522222222
204.4664810872,-24.7229855555556
204.595113625,-28.0929855555556
204.7237302272,-26.0996522222222
204.8523308938,-23.6663188888889
204.9809156248,-26.9296522222222
205.1094844202,-22.9129855555556
205.23803728,-24.7363188888889
205.3665742042,-23.9396522222222
205.4950951928,-22.0663188888889
205.6236002458,-25.9596522222222
205.7520893632,-21.0463188888889
205.880562545,-22.1463188888889
206.0090197912,-22.8729855555556
206.1374611018,-23.2696522222222
206.2658864768,-15.6063188888889
206.3942959162,-21.1396522222222
206.52268942,-22.9029855555556
206.6510669882,-21.6996522222222
206.7794286208,-17.0929855555556
206.9077743178,-20.4129855555556
207.0361040792,-16.3663188888889
207.164417905,-19.4429855555556
207.2927157952,-20.0396522222222
207.4209977498,-18.6263188888889
207.5492637688,-18.4396522222222
207.6775138522,-15.0629855555556
207.805748,-17.8096522222222
207.9339662122,-14.3563188888889
208.0621684888,-18.5596522222222
208.1903548298,-15.5396522222222
208.3185252352,-15.5729855555556
208.446679705,-13.8963188888889
208.5748182392,-13.2163188888889
208.7029408378,-12.8596522222222
208.8310475008,-14.7763188888889
208.9591382282,-12.9429855555556
209.08721302,-15.6163188888889
209.2152718762,-14.1363188888889
209.3433147968,-7.47965222222221
209.4713417818,-12.0296522222222
209.5993528312,-13.1763188888889
209.727347945,-12.0129855555556
209.8553271232,-12.1196522222222
209.9832903658,-8.99298555555555
210.1112376728,-11.5063188888889
210.2391690442,-12.5829855555556
210.36708448,-13.6229855555556
210.4949839802,-10.0296522222222
210.6228675448,-7.62298555555555
210.7507351738,-5.85298555555555
210.8785868672,-9.85631888888888
211.006422625,-8.04631888888888
211.1342424472,-3.27298555555555
211.2620463338,-7.35298555555555
211.3898342848,-3.31965222222222
211.5176063002,-6.61965222222221
211.64536238,-3.26298555555555
211.7731025242,-6.38631888888888
211.9008267328,-3.49965222222222
212.0285350058,-4.29298555555555
212.1562273432,-2.25298555555555
212.283903745,2.98701444444445
212.4115642112,-2.74965222222222
212.5392087418,-0.222985555555553
212.6668373368,0.877014444444447
212.7944499962,-0.50965222222222
212.92204672,0.797014444444446
213.0496275082,0.187014444444447
213.1771923608,2.11034777777778
213.3047412778,4.92034777777778
213.4322742592,2.12034777777778
213.559791305,4.07701444444445
213.6872924152,5.25701444444445
213.8147775898,4.18034777777778
213.9422468288,5.60368111111112
214.0697001322,8.14701444444445
214.1971375,6.03701444444445
214.3245589322,9.19701444444445
214.4519644288,8.82368111111112
214.5793539898,10.4236811111111
214.7067276152,9.82701444444445
214.834085305,10.8036811111111
214.9614270592,9.78701444444445
215.0887528778,12.9370144444444
215.2160627608,11.5270144444444
215.3433567082,13.6570144444444
215.47063472,15.0336811111111
215.5978967962,15.8303477777778
215.7251429368,19.7536811111111
215.8523731418,18.6036811111111
215.9795874112,15.0403477777778
216.106785745,15.4936811111111
216.2339681432,19.2403477777778
216.3611346058,22.9870144444444
216.4882851328,22.0303477777778
216.6154197242,20.6436811111111
216.74253838,26.0136811111111
216.8696411002,23.6070144444444
216.9967278848,25.2970144444444
217.1237987338,25.0603477777778
217.2508536472,22.6470144444444
217.377892625,28.7203477777778
217.5049156672,28.7136811111111
217.6319227738,26.1936811111111
217.7589139448,26.1670144444444
217.8858891802,28.0103477777778
218.01284848,29.0970144444445
218.1397918442,28.7170144444445
218.2667192728,31.7703477777778
218.3936307658,33.7203477777778
218.5205263232,33.6670144444445
218.647405945,36.5370144444445
218.7742696312,36.7470144444445
218.9011173818,35.2036811111111
219.0279491968,37.2903477777778
219.1547650762,37.4070144444445
219.28156502,40.1770144444445
219.4083490282,43.4603477777778
219.5351171008,43.4236811111111
219.6618692378,44.1236811111111
219.7886054392,45.1336811111111
219.915325705,46.3003477777778
220.0420300352,45.2703477777778
220.1687184298,47.1770144444445
220.2953908888,49.3070144444445
220.4220474122,49.4636811111111
220.548688,47.7770144444445
220.6753126522,48.8270144444445
220.8019213688,53.2436811111111
220.9285141498,51.8370144444445
221.0550909952,54.7736811111111
221.181651905,56.2570144444444
221.3081968792,54.5203477777778
221.4347259178,59.8170144444444
221.5612390208,60.0803477777777
221.6877361882,55.9803477777778
221.81421742,59.5236811111111
221.9406827162,59.0336811111111
222.0671320768,62.573681111111
222.1935655018,58.4103477777778
222.3199829912,62.6870144444444
222.446384545,63.7803477777777
222.5727701632,61.593681111111
222.6991398458,68.2470144444444
222.8254935928,68.4170144444444
222.9518314042,67.1303477777777
223.07815328,73.2636811111111
223.2044592202,75.8703477777778
223.3307492248,78.7870144444444
223.4570232938,76.2136811111111
223.5832814272,77.5370144444444
223.709523625,79.6736811111111
223.8357498872,81.4870144444444
223.9619602138,87.9603477777777
224.0881546048,82.6103477777777
224.2143330602,85.1236811111111
224.34049558,88.1603477777777
224.4666421642,84.4603477777777
224.5927728128,92.1303477777777
224.7188875258,86.1670144444444
224.8449863032,92.8003477777777
224.971069145,93.7070144444444
225.0971360512,91.0636811111111
225.2231870218,95.6470144444444
225.3492220568,96.4536811111111
225.4752411562,99.4936811111111
225.60124432,102.127014444444
225.7272315482,105.097014444444
225.8532028408,106.267014444444
225.9791581978,107.717014444444
226.1050976192,106.500347777778
226.231021105,113.253681111111
226.3569286552,113.797014444444
226.4828202698,112.620347777778
226.6086959488,121.673681111111
226.7345556922,117.977014444444
226.8603995,122.463681111111
226.9862273722,126.200347777778
227.1120393088,126.403681111111
227.2378353098,127.870347777778
227.3636153752,128.980347777778
227.489379505,138.967014444445
227.6151276992,132.863681111111
227.7408599578,129.740347777778
227.8665762808,138.737014444445
227.9922766682,139.783681111111
228.11796112,142.603681111111
228.2436296362,144.167014444445
228.3692822168,147.590347777778
228.4949188618,146.293681111111
228.6205395712,153.763681111111
228.746144345,160.800347777778
228.8717331832,160.337014444444
228.9973060858,160.923681111111
229.1228630528,166.103681111111
229.2484040842,170.480347777778
229.37392918,170.157014444445
229.4994383402,178.183681111111
229.6249315648,177.430347777778
229.7504088538,180.823681111111
229.8758702072,185.190347777778
230.001315625,186.713681111111
230.1267451072,185.980347777778
230.2521586538,194.263681111111
230.3775562648,194.570347777778
230.5029379402,191.783681111111
230.62830368,195.073681111111
230.7536534842,199.043681111111
230.8789873528,200.500347777778
231.0043052858,212.090347777778
231.1296072832,209.563681111111
231.254893345,216.640347777778
231.3801634712,223.093681111111
231.5054176618,218.573681111111
231.6306559168,222.747014444445
231.7558782362,220.237014444444
231.88108462,231.083681111111
232.0062750682,230.667014444445
232.1314495808,239.177014444445
232.2566081578,233.213681111111
232.3817507992,238.033681111111
232.506877505,236.657014444445
232.6319882752,240.540347777778
232.7570831098,248.837014444444
232.8821620088,253.677014444444
233.0072249722,255.343681111111
233.132272,252.793681111111
233.2573030922,250.043681111111
233.3823182488,260.467014444444
233.5073174698,259.550347777778
233.6323007552,264.343681111111
233.757268105,254.510347777778
233.8822195192,257.393681111111
234.0071549978,261.843681111111
234.1320745408,267.257014444444
234.2569781482,260.670347777778
234.38186582,273.687014444444
234.5067375562,267.387014444444
234.6315933568,268.693681111111
234.7564332218,295.610347777778
234.8812571512,267.163681111111
235.006065145,269.203681111111
235.1308572032,274.433681111111
235.2556333258,272.813681111111
235.3803935128,272.227014444444
235.5051377642,278.567014444444
235.62986608,278.497014444444
235.7545784602,274.567014444444
235.8792749048,274.217014444444
236.0039554138,278.810347777778
236.1286199872,274.083681111111
236.253268625,275.387014444444
236.3779013272,283.147014444444
236.5025180938,278.937014444444
236.6271189248,275.507014444444
236.7517038202,277.127014444444
236.87627278,280.307014444444
237.0008258042,274.340347777778
237.1253628928,284.390347777778
237.2498840458,276.190347777778
237.3743892632,277.767014444444
237.498878545,278.370347777778
237.6233518912,277.760347777778
237.7478093018,276.033681111111
237.8722507768,279.007014444444
237.9966763162,273.687014444444
238.12108592,274.293681111111
238.2454795882,280.213681111111
238.3698573208,266.417014444444
238.4942191178,272.660347777778
238.6185649792,272.053681111111
238.742894905,270.467014444444
238.8672088952,269.157014444444
238.9915069498,272.893681111111
239.1157890688,269.987014444444
239.2400552522,269.190347777778
239.3643055,270.777014444444
239.4885398122,267.653681111111
239.6127581888,265.677014444444
239.7369606298,272.913681111111
239.8611471352,264.433681111111
239.985317705,267.757014444444
240.1094723392,269.670347777778
240.2336110378,266.753681111111
240.3577338008,268.777014444444
240.4818406282,262.340347777778
240.60593152,262.747014444444
240.7300064762,273.260347777778
240.8540654968,258.017014444444
240.9781085818,262.027014444444
241.1021357312,260.997014444444
241.226146945,266.697014444444
241.3501422232,267.280347777778
241.4741215658,260.473681111111
241.5980849728,259.690347777778
241.7220324442,256.290347777778
241.84596398,257.250347777778
241.9698795802,256.603681111111
242.0937792448,260.487014444444
242.2176629738,259.317014444444
242.3415307672,261.557014444444
242.465382625,262.563681111111
242.5892185472,261.350347777778
242.7130385338,259.360347777778
242.8368425848,265.403681111111
242.9606307002,262.497014444444
243.08440288,257.507014444444
243.2081591242,258.743681111111
243.3318994328,258.327014444444
243.4556238058,258.057014444444
243.5793322432,256.693681111111
243.703024745,258.983681111111
243.8267013112,258.550347777778
243.9503619418,256.490347777778
244.0740066368,260.447014444444
244.1976353962,253.963681111111
244.32124822,257.680347777778
244.4448451082,257.777014444444
244.5684260608,257.793681111111
244.6919910778,258.347014444444
244.8155401592,255.507014444444
244.939073305,261.353681111111
245.0625905152,257.773681111111
245.1860917898,257.013681111111
245.3095771288,258.243681111111
245.4330465322,257.240347777778
245.5565,254.087014444444
245.6799375322,259.000347777778
245.8033591288,263.947014444444
245.9267647898,257.600347777778
246.0501545152,259.953681111111
246.173528305,260.837014444444
246.2968861592,256.490347777778
246.4202280778,258.593681111111
246.5435540608,261.290347777778
246.6668641082,265.170347777778
246.79015822,263.933681111111
246.9134363962,268.760347777778
247.0366986368,267.393681111111
247.1599449418,265.650347777778
247.2831753112,271.547014444444
247.406389745,271.660347777778
247.5295882432,271.877014444444
247.6527708058,272.200347777778
247.7759374328,272.673681111111
247.8990881242,277.477014444444
248.02222288,278.603681111111
248.1453417002,274.387014444444
248.2684445848,277.207014444444
248.3915315338,278.093681111111
248.5146025472,279.103681111111
248.637657625,283.473681111111
248.7606967672,279.823681111111
248.8837199738,281.507014444444
249.0067272448,284.180347777778
249.1297185802,285.567014444444
249.25269398,286.680347777778
249.3756534442,284.007014444444
249.4985969728,291.607014444444
249.6215245658,297.190347777778
249.7444362232,295.767014444444
249.867331945,297.807014444444
249.9902117312,300.390347777778
250.1130755818,299.523681111111
250.2359234968,306.427014444444
250.3587554762,304.390347777778
250.48157152,305.493681111111
250.6043716282,310.510347777778
250.7271558008,308.253681111111
250.8499240378,311.407014444444
250.9726763392,312.523681111111
251.095412705,309.833681111111
251.2181331352,315.160347777778
251.3408376298,315.287014444444
251.4635261888,322.560347777778
251.5861988122,325.463681111111
251.7088555,325.337014444444
251.8314962522,322.137014444444
251.9541210688,329.433681111111
252.0767299498,329.977014444444
252.1993228952,330.687014444444
252.321899905,339.567014444444
252.4444609792,334.873681111111
252.5670061178,338.240347777778
252.6895353208,341.280347777777
252.8120485882,344.987014444444
252.93454592,345.233681111111
253.0570273162,348.243681111111
253.1794927768,352.537014444444
253.3019423018,353.787014444444
253.4243758912,360.437014444444
253.546793545,354.643681111111
253.6691952632,365.320347777777
253.7915810458,362.937014444444
253.9139508928,363.553681111111
254.0363048042,369.267014444444
254.15864278,372.620347777778
254.2809648202,376.660347777777
254.4032709248,373.403681111111
254.5255610938,375.097014444444
254.6478353272,379.973681111111
254.770093625,377.950347777777
254.8923359872,376.137014444444
255.0145624138,376.117014444444
255.1367729048,383.103681111111
255.2589674602,383.723681111111
255.38114608,387.457014444444
255.5033087642,392.557014444444
255.6254555128,391.473681111111
255.7475863258,393.353681111111
255.8697012032,398.517014444444
255.991800145,397.023681111111
256.1138831512,403.893681111111
256.2359502218,411.583681111111
256.3580013568,409.713681111111
256.4800365562,409.077014444444
256.60205582,413.900347777777
256.7240591482,413.317014444444
256.8460465408,422.547014444444
256.9680179978,420.163681111111
257.0899735192,421.147014444444
257.211913105,423.140347777777
257.3338367552,423.630347777778
257.4557444698,427.960347777777
257.5776362488,428.010347777777
257.6995120922,429.387014444444
257.821372,424.307014444444
257.9432159722,428.677014444444
258.0650440088,435.600347777777
258.1868561098,435.130347777778
258.3086522752,437.317014444444
258.430432505,435.900347777777
258.5521967992,441.400347777778
258.6739451578,443.323681111111
258.7956775808,444.850347777778
258.9173940682,448.210347777778
259.03909462,445.810347777777
259.1607792362,446.513681111111
259.2824479168,447.127014444444
259.4041006618,448.780347777778
259.5257374712,450.760347777778
259.647358345,454.490347777777
259.7689632832,459.487014444444
259.8905522858,459.490347777777
260.0121253528,454.460347777777
260.1336824842,456.640347777777
260.25522368,460.227014444444
260.3767489402,459.577014444444
260.4982582648,459.433681111111
260.6197516538,462.750347777777
260.7412291072,461.517014444444
260.862690625,463.323681111111
260.9841362072,466.793681111111
261.1055658538,469.350347777777
261.2269795648,468.757014444444
261.3483773402,467.110347777777
261.46975918,470.243681111111
261.5911250842,467.787014444444
261.7124750528,471.640347777777
261.8338090858,469.120347777777
261.9551271832,472.653681111111
262.076429345,479.713681111111
262.1977155712,475.997014444444
262.3189858618,474.397014444444
262.4402402168,474.520347777777
262.5614786362,475.950347777777
262.68270112,476.977014444444
262.8039076682,473.780347777777
262.9250982808,476.827014444444
263.0462729578,480.163681111111
263.1674316992,473.647014444444
263.288574505,474.470347777777
263.4097013752,477.213681111111
263.5308123098,479.223681111111
263.6519073088,477.060347777777
263.7729863722,475.960347777777
263.8940495,480.307014444444
264.0150966922,477.770347777777
264.1361279488,481.030347777777
264.2571432698,477.937014444444
264.3781426552,476.370347777777
264.499126105,480.400347777777
264.6200936192,480.360347777777
264.7410451978,479.837014444444
264.8619808408,477.120347777777
264.9829005482,485.113681111111
265.10380432,479.387014444444
265.2246921562,481.407014444444
265.3455640568,482.883681111111
265.4664200218,483.010347777777
265.5872600512,479.753681111111
265.708084145,483.343681111111
265.8288923032,482.513681111111
265.9496845258,483.403681111111
266.0704608128,484.037014444444
266.1912211642,480.107014444444
266.31196558,484.550347777777
266.4326940602,479.253681111111
266.5534066048,481.097014444444
266.6741032138,485.170347777777
266.7947838872,474.433681111111
266.915448625,479.427014444444
267.0360974272,476.933681111111
267.1567302938,473.647014444444
267.2773472248,474.397014444444
267.3979482202,478.030347777777
267.51853328,474.200347777777
267.6391024042,477.417014444444
267.7596555928,478.070347777777
267.8801928458,474.837014444444
268.0007141632,475.110347777777
268.121219545,481.343681111111
268.2417089912,475.363681111111
268.3621825018,475.097014444444
268.4826400768,479.043681111111
268.6030817162,473.157014444444
268.72350742,474.577014444444
268.8439171882,471.500347777777
268.9643110208,475.577014444444
269.0846889178,476.220347777777
269.2050508792,480.597014444444
269.325396905,475.043681111111
269.4457269952,469.573681111111
269.5660411498,471.073681111111
269.6863393688,468.313681111111
269.8066216522,471.790347777777
269.926888,470.123681111111
270.0471384122,468.580347777777
270.1673728888,470.567014444444
270.2875914298,468.780347777777
270.4077940352,469.370347777777
270.527980705,470.440347777777
270.6481514392,466.477014444444
270.7683062378,470.060347777777
270.8884451008,469.930347777777
271.0085680282,468.297014444444
271.12867502,470.680347777777
271.2487660762,462.963681111111
271.3688411968,465.450347777777
271.4889003818,468.577014444444
271.6089436312,469.530347777777
271.728970945,467.440347777777
271.8489823232,463.937014444444
271.9689777658,464.683681111111
272.0889572728,467.637014444444
272.2089208442,470.227014444444
272.32886848,471.583681111111
272.4488001802,462.453681111111
272.5687159448,462.333681111111
272.6886157738,466.067014444444
272.8084996672,465.287014444444
272.928367625,466.920347777777
273.0482196472,465.730347777777
273.1680557338,461.780347777777
273.2878758848,466.977014444444
273.4076801002,465.003681111111
273.52746838,461.810347777777
273.6472407242,462.297014444444
273.7669971328,463.873681111111
273.8867376058,465.173681111111
274.0064621432,460.453681111111
274.126170745,457.057014444444
274.2458634112,462.360347777777
274.3655401418,464.487014444444
274.4852009368,459.653681111111
274.6048457962,465.043681111111
274.72447472,463.473681111111
274.8440877082,464.930347777777
274.9636847608,465.133681111111
275.0832658778,468.827014444444
275.2028310592,461.320347777777
275.322380305,460.813681111111
275.4419136152,470.687014444444
275.5614309898,462.980347777777
275.6809324288,458.803681111111
275.8004179322,461.147014444444
275.9198875,473.173681111111
276.0393411322,467.203681111111
276.1587788288,459.537014444444
276.2782005898,461.203681111111
276.3976064152,467.117014444444
276.516996305,462.987014444444
276.6363702592,465.990347777777
276.7557282778,464.313681111111
276.8750703608,465.767014444444
276.9943965082,464.883681111111
277.11370672,464.003681111111
277.2330009962,461.243681111111
277.3522793368,469.890347777777
277.4715417418,466.143681111111
277.5907882112,464.380347777777
277.710018745,467.337014444444
277.8292333432,463.943681111111
277.9484320058,467.567014444444
278.0676147328,464.017014444444
278.1867815242,465.850347777777
278.30593238,462.930347777777
278.4250673002,473.030347777777
278.5441862848,469.767014444444
278.6632893338,470.377014444444
278.7823764472,470.043681111111
278.901447625,472.110347777777
279.0205028672,471.883681111111
279.1395421738,475.263681111111
279.2585655448,473.207014444444
279.3775729802,472.027014444444
279.49656448,471.807014444444
279.6155400442,468.583681111111
279.7344996728,472.803681111111
279.8534433658,467.397014444444
279.9723711232,468.683681111111
280.091282945,465.993681111111
280.2101788312,461.283681111111
280.3290587818,465.190347777777
280.4479227968,461.880347777777
280.5667708762,456.180347777777
280.68560302,456.920347777777
280.8044192282,458.793681111111
280.9232195008,455.513681111111
281.0420038378,457.000347777777
281.1607722392,454.427014444444
281.279524705,461.040347777777
281.3982612352,453.087014444444
281.5169818298,458.723681111111
281.6356864888,459.483681111111
281.7543752122,455.083681111111
281.873048,454.303681111111
281.9917048522,455.687014444444
282.1103457688,459.300347777777
282.2289707498,452.790347777778
282.3475797952,455.483681111111
282.466172905,453.340347777777
282.5847500792,453.177014444444
282.7033113178,452.253681111111
282.8218566208,453.950347777777
282.9403859882,448.537014444444
283.05889942,448.863681111111
283.1773969162,458.327014444444
283.2958784768,453.127014444444
283.4143441018,452.567014444444
283.5327937912,451.137014444444
283.651227545,452.060347777778
283.7696453632,446.520347777778
283.8880472458,447.240347777778
284.0064331928,449.620347777778
284.1248032042,449.087014444444
284.24315728,448.030347777778
284.3614954202,449.117014444444
284.4798176248,448.733681111111
284.5981238938,450.203681111111
284.7164142272,448.270347777778
284.834688625,446.023681111111
284.9529470872,447.547014444444
285.0711896138,446.330347777778
285.1894162048,443.780347777778
285.3076268602,446.620347777778
285.42582158,447.260347777778
285.5440003642,449.597014444444
285.6621632128,447.040347777778
285.7803101258,450.803681111111
285.8984411032,449.830347777778
286.016556145,446.090347777778
286.1346552512,445.210347777778
286.2527384218,446.767014444444
286.3708056568,443.573681111111
286.4888569562,443.510347777778
286.60689232,449.293681111111
286.7249117482,441.223681111111
286.8429152408,443.090347777778
286.9609027978,445.127014444444
287.0788744192,445.160347777778
287.196830105,445.257014444444
287.3147698552,442.017014444444
287.4326936698,442.523681111111
287.5506015488,444.220347777778
287.6684934922,440.357014444444
287.7863695,447.153681111111
287.9042295722,445.700347777778
288.0220737088,443.810347777778
288.1399019098,443.637014444444
288.2577141752,444.560347777778
288.375510505,439.467014444444
288.4932908992,442.423681111111
288.6110553578,440.053681111111
288.7288038808,439.973681111111
288.8465364682,438.523681111111
288.96425312,441.193681111111
289.0819538362,438.780347777778
289.1996386168,439.087014444444
289.3173074618,443.967014444444
289.4349603712,440.160347777778
289.552597345,440.950347777778
289.6702183832,441.540347777778
289.7878234858,441.207014444444
289.9054126528,439.747014444444
290.0229858842,439.797014444444
290.14054318,440.327014444444
290.2580845402,444.680347777778
290.3756099648,444.360347777778
290.4931194538,445.093681111111
290.6106130072,445.930347777778
290.728090625,444.863681111111
290.8455523072,447.237014444444
290.9629980538,449.537014444444
291.0804278648,448.247014444444
291.1978417402,443.793681111111
291.31523968,445.307014444444
291.4326216842,445.437014444444
291.5499877528,446.447014444444
291.6673378858,448.200347777778
291.7846720832,447.037014444444
291.901990345,449.060347777778
292.0192926712,452.037014444444
292.1365790618,447.940347777778
292.2538495168,449.467014444444
292.3711040362,448.313681111111
292.48834262,452.840347777778
292.6055652682,449.443681111111
292.7227719808,452.653681111111
292.8399627578,452.313681111111
292.9571375992,453.660347777777
293.074296505,457.187014444444
293.1914394752,454.043681111111
293.3085665098,451.533681111111
293.4256776088,457.593681111111
293.5427727722,455.797014444444
293.659852,457.303681111111
293.7769152922,455.397014444444
293.8939626488,457.803681111111
294.0109940698,459.607014444444
294.1280095552,455.670347777777
294.245009105,459.573681111111
294.3619927192,456.913681111111
294.4789603978,461.473681111111
294.5959121408,459.447014444444
294.7128479482,463.270347777777
294.82976782,466.100347777777
294.9466717562,458.627014444444
295.0635597568,462.207014444444
295.1804318218,465.093681111111
295.2972879512,464.887014444444
295.414128145,466.470347777777
295.5309524032,464.750347777777
295.6477607258,472.267014444444
295.7645531128,464.867014444444
295.8813295642,467.677014444444
295.99809008,467.570347777777
296.1148346602,472.607014444444
296.2315633048,490.243681111111
296.3482760138,466.223681111111
296.4649727872,469.610347777777
296.581653625,472.723681111111
296.6983185272,477.033681111111
296.8149674938,474.113681111111
296.9316005248,473.667014444444
297.0482176202,474.417014444444
297.16481878,472.930347777777
297.2814040042,473.750347777777
297.3979732928,476.887014444444
297.5145266458,479.150347777777
297.6310640632,476.223681111111
297.747585545,477.940347777777
297.8640910912,479.997014444444
297.9805807018,479.983681111111
298.0970543768,480.857014444444
298.2135121162,479.317014444444
298.32995392,483.917014444444
298.4463797882,481.297014444444
298.5627897208,480.733681111111
298.6791837178,478.197014444444
298.7955617792,486.720347777777
298.911923905,482.403681111111
299.0282700952,485.683681111111
299.1446003498,486.240347777777
299.2609146688,482.833681111111
299.3772130522,485.650347777777
299.4934955,484.577014444444
299.6097620122,511.187014444444
299.7260125888,487.483681111111
299.8422472298,488.110347777778
299.9584659352,486.820347777777
300.074668705,489.347014444444
300.1908555392,492.377014444444
300.3070264378,488.007014444444
300.4231814008,490.143681111111
300.5393204282,488.620347777778
300.65544352,493.563681111111
300.7715506762,493.167014444444
300.8876418968,494.357014444444
