UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156612
Integration Time,1000
Averages,300
Date,12/2/2020 7:37:21 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3176.28326111111
Reference Date,Multiple Library Date
User Note,


181.8418,1566.18333333333
181.9732053322,-80.4934055555556
182.1045947288,-83.9467388888889
182.2359681898,-85.8967388888889
182.3673257152,-63.1000722222223
182.498667305,-60.3167388888889
182.6299929592,-63.1200722222222
182.7613026778,-62.2334055555556
182.8925964608,-60.7134055555555
183.0238743082,-59.7734055555556
183.15513622,-62.8700722222222
183.2863821962,-61.4534055555556
183.4176122368,-57.9700722222222
183.5488263418,-56.0267388888889
183.6800245112,-61.3367388888889
183.811206745,-55.2134055555555
183.9423730432,-58.1834055555555
184.0735234058,-57.7234055555555
184.2046578328,-54.7934055555556
184.3357763242,-57.4767388888889
184.46687888,-58.1934055555555
184.5979655002,-55.1500722222222
184.7290361848,-58.1767388888889
184.8600909338,-55.1567388888889
184.9911297472,-54.1867388888889
185.122152625,-56.7467388888889
185.2531595672,-52.6534055555556
185.3841505738,-54.6967388888889
185.5151256448,-53.4567388888889
185.6460847802,-55.9367388888889
185.77702798,-57.2367388888889
185.9079552442,-56.9600722222222
186.0388665728,-55.0800722222222
186.1697619658,-55.5367388888889
186.3006414232,-52.4967388888889
186.431504945,-57.2434055555556
186.5623525312,-54.4034055555556
186.6931841818,-58.8367388888889
186.8239998968,-56.2834055555555
186.9547996762,-50.5067388888889
187.08558352,-55.3000722222222
187.2163514282,-51.6034055555556
187.3471034008,-59.3867388888889
187.4778394378,-57.9267388888889
187.6085595392,-52.1834055555556
187.739263705,-52.8167388888889
187.8699519352,-54.2467388888889
188.0006242298,-54.4867388888889
188.1312805888,-52.0467388888889
188.2619210122,-54.0034055555556
188.3925455,-56.8934055555555
188.5231540522,-55.3067388888889
188.6537466688,-55.8434055555556
188.7843233498,-56.3734055555555
188.9148840952,-53.6334055555556
189.045428905,-54.3300722222222
189.1759577792,-55.9467388888889
189.3064707178,-52.8900722222222
189.4369677208,-55.8234055555556
189.5674487882,-55.3434055555555
189.69791392,-47.5600722222222
189.8283631162,-54.4534055555556
189.9587963768,-55.7100722222222
190.0892137018,-53.6134055555556
190.2196150912,-55.0900722222222
190.350000545,-55.0567388888889
190.4803700632,-54.8934055555555
190.6107236458,-53.6967388888889
190.7410612928,-54.1834055555556
190.8713830042,-46.9134055555556
191.00168878,-52.5867388888889
191.1319786202,-52.0467388888889
191.2622525248,-53.8334055555556
191.3925104938,-48.4700722222222
191.5227525272,-51.4967388888889
191.652978625,-45.6267388888889
191.7831887872,-48.1300722222222
191.9133830138,-51.0367388888889
192.0435613048,-50.3200722222222
192.1737236602,-49.1300722222222
192.30387008,-50.1034055555556
192.4340005642,-52.6534055555556
192.5641151128,-48.3234055555556
192.6942137258,-51.9300722222222
192.8242964032,-47.2234055555556
192.954363145,-48.3934055555556
193.0844139512,-48.9400722222222
193.2144488218,-48.1300722222222
193.3444677568,-50.1067388888889
193.4744707562,-45.6367388888889
193.60445782,-47.9934055555556
193.7344289482,-45.9367388888889
193.8643841408,-44.7600722222222
193.9943233978,-44.2267388888889
194.1242467192,-44.5000722222222
194.254154105,-43.0534055555556
194.3840455552,-44.3700722222222
194.5139210698,-45.7234055555556
194.6437806488,-45.0700722222222
194.7736242922,-44.3700722222222
194.903452,-46.0900722222222
195.0332637722,-36.4967388888889
195.1630596088,-44.7267388888889
195.2928395098,-44.4634055555556
195.4226034752,-38.3334055555556
195.552351505,-43.0434055555556
195.6820835992,-39.6267388888889
195.8117997578,-42.4267388888889
195.9414999808,-42.2634055555556
196.0711842682,-43.7067388888889
196.20085262,-40.2634055555556
196.3305050362,-43.0967388888889
196.4601415168,-39.4300722222222
196.5897620618,-36.8967388888889
196.7193666712,-37.7734055555556
196.848955345,-41.7067388888889
196.9785280832,-40.1300722222222
197.1080848858,-40.7800722222222
197.2376257528,-38.7134055555556
197.3671506842,-39.3767388888889
197.49665968,-37.3500722222222
197.6261527402,-36.7967388888889
197.7556298648,-35.4267388888889
197.8850910538,-35.2134055555556
198.0145363072,-34.8067388888889
198.143965625,-32.6934055555556
198.2733790072,-36.5934055555556
198.4027764538,-33.3267388888889
198.5321579648,-34.8834055555556
198.6615235402,-31.2167388888889
198.79087318,-30.1800722222223
198.9202068842,-29.5234055555556
199.0495246528,-32.9667388888889
199.1788264858,-31.3967388888889
199.3081123832,-31.7867388888889
199.437382345,-30.3100722222223
199.5666363712,-31.7400722222222
199.6958744618,-32.2067388888889
199.8250966168,-28.6334055555556
199.9543028362,-27.3267388888889
200.08349312,-29.5734055555556
200.2126674682,-30.6634055555556
200.3418258808,-25.5300722222222
200.4709683578,-28.4867388888889
200.6000948992,-27.1634055555556
200.729205505,-29.7167388888889
200.8583001752,-24.7634055555556
200.9873789098,-23.1734055555556
201.1164417088,-25.6800722222222
201.2454885722,-21.6034055555556
201.3745195,-23.0734055555556
201.5035344922,-23.8767388888889
201.6325335488,-22.7300722222222
201.7615166698,-19.8234055555555
201.8904838552,-21.7067388888889
202.019435105,-19.4867388888889
202.1483704192,-19.7300722222222
202.2772897978,-20.0467388888889
202.4061932408,-19.5967388888889
202.5350807482,-21.6267388888889
202.66395232,-16.6467388888889
202.7928079562,-18.9700722222222
202.9216476568,-13.2634055555556
203.0504714218,-14.1267388888889
203.1792792512,-16.2834055555555
203.308071145,-16.5100722222222
203.4368471032,-1.27007222222222
203.5656071258,-14.7400722222222
203.6943512128,-13.6600722222222
203.8230793642,-12.4167388888889
203.95179158,-12.9667388888889
204.0804878602,-14.9134055555555
204.2091682048,-8.55673888888889
204.3378326138,-11.5600722222222
204.4664810872,-7.00673888888889
204.595113625,-9.71340555555556
204.7237302272,-7.19673888888889
204.8523308938,-5.17673888888889
204.9809156248,-8.02007222222222
205.1094844202,-3.84673888888889
205.23803728,-4.95673888888889
205.3665742042,-4.46340555555555
205.4950951928,-1.46673888888889
205.6236002458,-5.36007222222222
205.7520893632,-0.0934055555555554
205.880562545,-1.04007222222222
206.0090197912,-1.06007222222222
206.1374611018,-0.706738888888889
206.2658864768,6.74992777777778
206.3942959162,1.72992777777778
206.52268942,0.476594444444445
206.6510669882,2.24992777777778
206.7794286208,7.05659444444445
206.9077743178,4.38659444444445
207.0361040792,9.06326111111111
207.164417905,6.80992777777778
207.2927157952,6.61326111111111
207.4209977498,8.44326111111111
207.5492637688,8.90992777777778
207.6775138522,12.4099277777778
207.805748,9.90659444444444
207.9339662122,13.9899277777778
208.0621684888,10.5499277777778
208.1903548298,14.3365944444444
208.3185252352,14.6965944444445
208.446679705,16.8832611111111
208.5748182392,17.7132611111111
208.7029408378,19.4265944444444
208.8310475008,18.4999277777778
208.9591382282,20.3099277777778
209.08721302,18.1332611111111
209.2152718762,20.3399277777778
209.3433147968,27.4465944444444
209.4713417818,23.0932611111111
209.5993528312,23.4432611111111
209.727347945,24.4965944444444
209.8553271232,25.3399277777778
209.9832903658,30.1799277777777
210.1112376728,28.0199277777778
210.2391690442,28.1099277777778
210.36708448,27.1765944444444
210.4949839802,30.5032611111111
210.6228675448,34.0132611111111
210.7507351738,36.2899277777778
210.8785868672,33.6099277777777
211.006422625,35.9232611111111
211.1342424472,42.1499277777778
211.2620463338,38.3332611111111
211.3898342848,43.3599277777778
211.5176063002,41.1232611111111
211.64536238,44.8165944444444
211.7731025242,42.9132611111111
211.9008267328,46.5232611111111
212.0285350058,46.9732611111111
212.1562273432,50.0732611111111
212.283903745,55.6632611111111
212.4115642112,50.5065944444444
212.5392087418,54.4565944444444
212.6668373368,56.7899277777778
212.7944499962,56.6032611111111
212.92204672,59.3332611111111
213.0496275082,58.0865944444445
213.1771923608,61.9899277777778
213.3047412778,65.6565944444444
213.4322742592,62.6465944444444
213.559791305,67.2299277777778
213.6872924152,69.3399277777778
213.8147775898,69.9165944444444
213.9422468288,71.6099277777778
214.0697001322,74.9532611111111
214.1971375,74.6565944444444
214.3245589322,78.7899277777778
214.4519644288,80.1199277777778
214.5793539898,82.5432611111111
214.7067276152,82.3132611111111
214.834085305,84.6699277777777
214.9614270592,85.2532611111111
215.0887528778,90.1565944444444
215.2160627608,89.6699277777777
215.3433567082,93.4965944444444
215.47063472,95.4899277777778
215.5978967962,97.6765944444444
215.7251429368,102.986594444444
215.8523731418,103.866594444444
215.9795874112,101.759927777778
216.106785745,103.679927777778
216.2339681432,108.143261111111
216.3611346058,113.023261111111
216.4882851328,113.326594444444
216.6154197242,113.019927777778
216.74253838,120.366594444444
216.8696411002,119.973261111111
216.9967278848,123.179927777778
217.1237987338,123.986594444444
217.2508536472,123.069927777778
217.377892625,130.136594444444
217.5049156672,132.433261111111
217.6319227738,132.029927777778
217.7589139448,132.976594444444
217.8858891802,137.306594444444
218.01284848,140.519927777778
218.1397918442,141.463261111111
218.2667192728,146.066594444444
218.3936307658,148.856594444444
218.5205263232,152.053261111111
218.647405945,156.429927777778
218.7742696312,159.163261111111
218.9011173818,160.123261111111
219.0279491968,163.499927777778
219.1547650762,165.439927777778
219.28156502,169.233261111111
219.4083490282,175.166594444444
219.5351171008,176.636594444444
219.6618692378,179.839927777778
219.7886054392,182.773261111111
219.915325705,185.009927777778
220.0420300352,186.393261111111
220.1687184298,190.473261111111
220.2953908888,194.703261111111
220.4220474122,196.053261111111
220.548688,197.636594444444
220.6753126522,201.333261111111
220.8019213688,206.673261111111
220.9285141498,208.383261111111
221.0550909952,214.573261111111
221.181651905,217.073261111111
221.3081968792,218.033261111111
221.4347259178,225.763261111111
221.5612390208,228.999927777778
221.6877361882,226.179927777778
221.81421742,232.493261111111
221.9406827162,234.676594444444
222.0671320768,241.396594444444
222.1935655018,239.543261111111
222.3199829912,245.176594444444
222.446384545,249.573261111111
222.5727701632,249.703261111111
222.6991398458,258.273261111111
222.8254935928,261.903261111111
222.9518314042,263.139927777778
223.07815328,272.496594444444
223.2044592202,275.716594444444
223.3307492248,282.906594444445
223.4570232938,282.049927777778
223.5832814272,286.389927777778
223.709523625,290.486594444445
223.8357498872,298.499927777778
223.9619602138,305.536594444445
224.0881546048,303.139927777778
224.2143330602,307.343261111111
224.34049558,313.309927777778
224.4666421642,314.526594444445
224.5927728128,323.346594444444
224.7188875258,320.833261111111
224.8449863032,330.033261111111
224.971069145,333.343261111111
225.0971360512,334.816594444444
225.2231870218,342.513261111111
225.3492220568,345.709927777778
225.4752411562,351.219927777778
225.60124432,359.796594444445
225.7272315482,364.326594444444
225.8532028408,368.539927777778
225.9791581978,373.289927777778
226.1050976192,374.233261111111
226.231021105,386.293261111111
226.3569286552,388.573261111111
226.4828202698,391.556594444445
226.6086959488,404.026594444445
226.7345556922,403.703261111111
226.8603995,412.766594444445
226.9862273722,418.889927777778
227.1120393088,423.483261111111
227.2378353098,429.299927777778
227.3636153752,432.726594444445
227.489379505,443.963261111111
227.6151276992,443.026594444444
227.7408599578,444.906594444445
227.8665762808,456.216594444445
227.9922766682,461.143261111111
228.11796112,467.566594444445
228.2436296362,472.699927777778
228.3692822168,479.123261111111
228.4949188618,482.766594444445
228.6205395712,492.989927777778
228.746144345,505.103261111111
228.8717331832,507.079927777778
228.9973060858,511.506594444445
229.1228630528,520.583261111111
229.2484040842,530.723261111111
229.37392918,532.906594444444
229.4994383402,545.009927777778
229.6249315648,546.433261111111
229.7504088538,553.699927777778
229.8758702072,561.889927777778
230.001315625,567.549927777778
230.1267451072,572.009927777778
230.2521586538,583.733261111111
230.3775562648,586.106594444444
230.5029379402,587.049927777778
230.62830368,594.139927777778
230.7536534842,602.016594444445
230.8789873528,608.153261111111
231.0043052858,624.866594444445
231.1296072832,624.273261111111
231.254893345,636.363261111111
231.3801634712,644.953261111111
231.5054176618,645.596594444445
231.6306559168,654.656594444445
231.7558782362,655.493261111111
231.88108462,670.633261111111
232.0062750682,673.909927777778
232.1314495808,685.953261111111
232.2566081578,682.919927777778
232.3817507992,693.319927777778
232.506877505,695.426594444445
232.6319882752,703.096594444445
232.7570831098,714.576594444445
232.8821620088,722.953261111111
233.0072249722,729.436594444445
233.132272,729.956594444445
233.2573030922,729.999927777778
233.3823182488,744.839927777778
233.5073174698,746.653261111111
233.6323007552,754.836594444445
233.757268105,748.996594444445
233.8822195192,756.106594444445
234.0071549978,763.266594444445
234.1320745408,771.759927777778
234.2569781482,770.409927777778
234.38186582,786.516594444445
234.5067375562,783.663261111111
234.6315933568,788.139927777778
234.7564332218,818.216594444444
234.8812571512,793.873261111111
235.006065145,796.476594444445
235.1308572032,805.779927777778
235.2556333258,806.609927777778
235.3803935128,808.909927777778
235.5051377642,819.083261111111
235.62986608,821.733261111111
235.7545784602,820.683261111111
235.8792749048,823.049927777778
236.0039554138,830.969927777778
236.1286199872,827.666594444444
236.253268625,834.573261111111
236.3779013272,843.479927777778
236.5025180938,840.886594444445
236.6271189248,840.963261111111
236.7517038202,846.429927777778
236.87627278,851.826594444444
237.0008258042,849.426594444444
237.1253628928,861.269927777778
237.2498840458,855.939927777778
237.3743892632,859.529927777778
237.498878545,862.989927777778
237.6233518912,863.896594444444
237.7478093018,863.213261111111
237.8722507768,869.863261111111
237.9966763162,867.426594444444
238.12108592,869.059927777778
238.2454795882,877.726594444444
238.3698573208,864.809927777778
238.4942191178,872.886594444444
238.6185649792,873.663261111111
238.742894905,873.249927777778
238.8672088952,875.769927777778
238.9915069498,879.826594444444
239.1157890688,880.606594444444
239.2400552522,879.553261111111
239.3643055,882.453261111111
239.4885398122,882.503261111111
239.6127581888,881.716594444444
239.7369606298,891.799927777778
239.8611471352,882.549927777778
239.985317705,890.393261111111
240.1094723392,892.216594444445
240.2336110378,891.829927777778
240.3577338008,894.126594444445
240.4818406282,889.056594444445
240.60593152,891.993261111111
240.7300064762,903.333261111111
240.8540654968,890.453261111111
240.9781085818,896.849927777778
241.1021357312,896.396594444445
241.226146945,905.226594444445
241.3501422232,906.003261111111
241.4741215658,901.416594444445
241.5980849728,902.109927777778
241.7220324442,900.149927777778
241.84596398,900.633261111111
241.9698795802,903.589927777778
242.0937792448,909.589927777778
242.2176629738,909.389927777778
242.3415307672,915.406594444445
242.465382625,917.326594444445
242.5892185472,917.419927777778
242.7130385338,914.019927777778
242.8368425848,920.879927777778
242.9606307002,922.356594444445
243.08440288,921.749927777778
243.2081591242,926.406594444445
243.3318994328,929.216594444445
243.4556238058,931.493261111111
243.5793322432,931.606594444445
243.703024745,935.623261111111
243.8267013112,940.673261111111
243.9503619418,936.836594444445
244.0740066368,936.639927777778
244.1976353962,930.806594444445
244.32124822,936.373261111111
244.4448451082,942.659927777778
244.5684260608,948.349927777778
244.6919910778,951.853261111111
244.8155401592,952.099927777778
244.939073305,960.436594444445
245.0625905152,962.006594444445
245.1860917898,963.156594444445
245.3095771288,967.646594444445
245.4330465322,972.556594444445
245.5565,969.123261111111
245.6799375322,977.086594444444
245.8033591288,987.649927777778
245.9267647898,981.909927777778
246.0501545152,978.166594444444
246.173528305,979.009927777778
246.2968861592,980.416594444445
246.4202280778,988.076594444445
246.5435540608,999.296594444445
246.6668641082,1009.05992777778
246.79015822,1015.64659444444
246.9134363962,1025.13659444445
247.0366986368,1031.07326111111
247.1599449418,1035.02326111111
247.2831753112,1047.43659444445
247.406389745,1053.18659444445
247.5295882432,1057.93326111111
247.6527708058,1063.44326111111
247.7759374328,1067.22659444445
247.8990881242,1077.36659444445
248.02222288,1084.81992777778
248.1453417002,1086.58326111111
248.2684445848,1094.86992777778
248.3915315338,1102.31659444444
248.5146025472,1100.72659444445
248.637657625,1101.32326111111
248.7606967672,1100.78326111111
248.8837199738,1112.49659444444
249.0067272448,1124.42659444444
249.1297185802,1134.38659444444
249.25269398,1143.93992777778
249.3756534442,1149.04326111111
249.4985969728,1161.61326111111
249.6215245658,1178.12659444444
249.7444362232,1185.02992777778
249.867331945,1195.06992777778
249.9902117312,1205.19659444445
250.1130755818,1215.55326111111
250.2359234968,1229.30992777778
250.3587554762,1234.51659444444
250.48157152,1242.71326111111
250.6043716282,1253.17659444445
250.7271558008,1259.43659444445
250.8499240378,1272.62992777778
250.9726763392,1282.08992777778
251.095412705,1285.94659444445
251.2181331352,1297.23659444445
251.3408376298,1304.72992777778
251.4635261888,1319.77992777778
251.5861988122,1323.94659444445
251.7088555,1323.02992777778
251.8314962522,1328.31992777778
251.9541210688,1346.81992777778
252.0767299498,1361.15992777778
252.1993228952,1371.69992777778
252.321899905,1391.40992777778
252.4444609792,1397.76992777778
252.5670061178,1413.21659444445
252.6895353208,1424.56992777778
252.8120485882,1439.51659444445
252.93454592,1450.19659444445
253.0570273162,1462.23992777778
253.1794927768,1480.02659444444
253.3019423018,1490.37659444445
253.4243758912,1504.72992777778
253.546793545,1510.79659444444
253.6691952632,1530.53326111111
253.7915810458,1535.47326111111
253.9139508928,1545.28659444444
254.0363048042,1560.42659444445
254.15864278,1574.01326111111
254.2809648202,1586.09326111111
254.4032709248,1587.99326111111
254.5255610938,1598.45659444445
254.6478353272,1611.91992777778
254.770093625,1617.04326111111
254.8923359872,1624.52992777778
255.0145624138,1634.80992777778
255.1367729048,1643.31992777778
255.2589674602,1645.69326111111
255.38114608,1661.01659444444
255.5033087642,1679.38326111111
255.6254555128,1691.66326111111
255.7475863258,1702.54326111111
255.8697012032,1718.56659444445
255.991800145,1728.29326111111
256.1138831512,1745.09992777778
256.2359502218,1761.98992777778
256.3580013568,1776.10992777778
256.4800365562,1788.09659444445
256.60205582,1804.98326111111
256.7240591482,1812.68659444445
256.8460465408,1834.47326111111
256.9680179978,1844.13326111111
257.0899735192,1854.09659444445
257.211913105,1865.18326111111
257.3338367552,1874.25659444445
257.4557444698,1888.16992777778
257.5776362488,1893.61992777778
257.6995120922,1903.58326111111
257.821372,1906.49992777778
257.9432159722,1918.30326111111
258.0650440088,1936.52992777778
258.1868561098,1942.93659444445
258.3086522752,1952.02659444445
258.430432505,1956.10992777778
258.5521967992,1972.40992777778
258.6739451578,1981.77992777778
258.7956775808,1993.30992777778
258.9173940682,2003.72659444445
259.03909462,2004.45659444445
259.1607792362,2007.19326111111
259.2824479168,2017.23992777778
259.4041006618,2026.10992777778
259.5257374712,2037.63326111111
259.647358345,2048.01992777778
259.7689632832,2059.19326111111
259.8905522858,2068.96326111111
260.0121253528,2072.57992777778
260.1336824842,2078.98659444445
260.25522368,2089.70326111111
260.3767489402,2097.70992777778
260.4982582648,2107.89659444444
260.6197516538,2116.32326111111
260.7412291072,2123.42992777778
260.862690625,2132.96659444444
260.9841362072,2142.38992777778
261.1055658538,2150.77326111111
261.2269795648,2159.35992777778
261.3483773402,2162.53992777778
261.46975918,2170.58326111111
261.5911250842,2173.01659444444
261.7124750528,2180.01659444444
261.8338090858,2182.95992777778
261.9551271832,2192.50659444444
262.076429345,2208.42659444445
262.1977155712,2210.36659444445
262.3189858618,2216.97992777778
262.4402402168,2219.08992777778
262.5614786362,2223.62659444444
262.68270112,2231.01992777778
262.8039076682,2231.77659444444
262.9250982808,2238.79326111111
263.0462729578,2244.45992777778
263.1674316992,2243.18326111111
263.288574505,2248.46326111111
263.4097013752,2250.55992777778
263.5308123098,2252.80992777778
263.6519073088,2253.71992777778
263.7729863722,2256.22992777778
263.8940495,2263.60659444444
264.0150966922,2261.83326111111
264.1361279488,2270.62992777778
264.2571432698,2273.42992777778
264.3781426552,2275.53992777778
264.499126105,2286.39992777778
264.6200936192,2292.60659444444
264.7410451978,2293.32326111111
264.8619808408,2298.51326111111
264.9829005482,2306.22659444444
265.10380432,2304.59659444444
265.2246921562,2310.33659444444
265.3455640568,2316.00659444444
265.4664200218,2320.46326111111
265.5872600512,2317.76659444444
265.708084145,2323.16659444444
265.8288923032,2325.65326111111
265.9496845258,2329.27659444444
266.0704608128,2330.42992777778
266.1912211642,2330.08992777778
266.31196558,2334.20992777778
266.4326940602,2330.60326111111
266.5534066048,2333.47659444444
266.6741032138,2337.83659444444
266.7947838872,2330.06992777778
266.915448625,2338.33659444444
267.0360974272,2334.83992777778
267.1567302938,2332.05326111111
267.2773472248,2335.52992777778
267.3979482202,2339.14326111111
267.51853328,2336.31992777778
267.6391024042,2342.03659444444
267.7596555928,2346.70326111111
267.8801928458,2343.01992777778
268.0007141632,2343.01992777778
268.121219545,2353.15659444444
268.2417089912,2342.99659444444
268.3621825018,2348.68659444444
268.4826400768,2357.45992777778
268.6030817162,2352.79659444444
268.72350742,2357.59326111111
268.8439171882,2356.45659444444
268.9643110208,2361.16992777778
269.0846889178,2363.28992777778
269.2050508792,2368.47659444444
269.325396905,2362.87659444444
269.4457269952,2359.95326111111
269.5660411498,2363.44992777778
269.6863393688,2364.01659444444
269.8066216522,2368.55326111111
269.926888,2366.06659444444
270.0471384122,2367.87992777778
270.1673728888,2368.69326111111
270.2875914298,2369.36992777778
270.4077940352,2373.07992777778
270.527980705,2373.14992777778
270.6481514392,2371.15659444444
270.7683062378,2377.07659444444
270.8884451008,2376.86659444444
271.0085680282,2372.16659444444
271.12867502,2376.50992777778
271.2487660762,2369.82326111111
271.3688411968,2372.55992777778
271.4889003818,2378.77659444444
271.6089436312,2385.21326111111
271.728970945,2383.47992777778
271.8489823232,2379.11659444444
271.9689777658,2380.17992777778
272.0889572728,2383.34326111111
272.2089208442,2392.01326111111
272.32886848,2393.77326111111
272.4488001802,2388.03659444444
272.5687159448,2385.78992777778
272.6886157738,2390.85326111111
272.8084996672,2391.82326111111
272.928367625,2394.80326111111
273.0482196472,2399.02326111111
273.1680557338,2399.46326111111
273.2878758848,2405.92326111111
273.4076801002,2406.07659444444
273.52746838,2401.87992777778
273.6472407242,2402.12659444444
273.7669971328,2406.55326111111
273.8867376058,2408.36326111111
274.0064621432,2405.88659444444
274.126170745,2403.72326111111
274.2458634112,2414.03326111111
274.3655401418,2413.97659444444
274.4852009368,2415.16659444444
274.6048457962,2423.84992777778
274.72447472,2423.80659444444
274.8440877082,2427.10992777778
274.9636847608,2431.54659444444
275.0832658778,2436.40326111111
275.2028310592,2427.22326111111
275.322380305,2428.05992777778
275.4419136152,2438.76659444444
275.5614309898,2433.14992777778
275.6809324288,2428.87326111111
275.8004179322,2436.68659444444
275.9198875,2447.82992777778
276.0393411322,2444.64659444444
276.1587788288,2436.91659444444
276.2782005898,2439.99326111111
276.3976064152,2451.03326111111
276.516996305,2445.81992777778
276.6363702592,2451.85326111111
276.7557282778,2451.72659444444
276.8750703608,2453.16992777778
276.9943965082,2453.53326111111
277.11370672,2453.59326111111
277.2330009962,2452.34992777778
277.3522793368,2462.11659444444
277.4715417418,2464.86326111111
277.5907882112,2467.12659444444
277.710018745,2471.05992777778
277.8292333432,2472.69659444444
277.9484320058,2475.45326111111
278.0676147328,2474.37659444444
278.1867815242,2476.03659444444
278.30593238,2475.38326111111
278.4250673002,2489.80326111111
278.5441862848,2487.01992777778
278.6632893338,2491.44659444444
278.7823764472,2493.11326111111
278.901447625,2494.65326111111
279.0205028672,2496.16326111111
279.1395421738,2505.37659444444
279.2585655448,2502.05659444444
279.3775729802,2503.61326111111
279.49656448,2505.43326111111
279.6155400442,2502.22326111111
279.7344996728,2509.01326111111
279.8534433658,2506.53659444444
279.9723711232,2508.96326111111
280.091282945,2507.05992777778
280.2101788312,2506.35659444444
280.3290587818,2513.19659444444
280.4479227968,2510.83659444444
280.5667708762,2505.30659444444
280.68560302,2507.40992777778
280.8044192282,2508.75992777778
280.9232195008,2510.57326111111
281.0420038378,2510.81992777778
281.1607722392,2511.98659444444
281.279524705,2523.06992777778
281.3982612352,2515.01992777778
281.5169818298,2526.32326111111
281.6356864888,2530.14326111111
281.7543752122,2528.00326111111
281.873048,2531.38326111111
281.9917048522,2533.98659444444
282.1103457688,2540.41326111111
282.2289707498,2536.90992777778
282.3475797952,2541.12992777778
282.466172905,2538.97659444444
282.5847500792,2541.05326111111
282.7033113178,2543.21992777778
282.8218566208,2544.62659444444
282.9403859882,2540.16992777778
283.05889942,2543.39326111111
283.1773969162,2555.20659444444
283.2958784768,2549.80992777778
283.4143441018,2550.99326111111
283.5327937912,2549.46992777778
283.651227545,2553.46326111111
283.7696453632,2548.14992777778
283.8880472458,2548.29659444444
284.0064331928,2554.01659444444
284.1248032042,2552.82659444444
284.24315728,2549.62659444444
284.3614954202,2555.94659444444
284.4798176248,2558.25326111111
284.5981238938,2564.81326111111
284.7164142272,2567.42326111111
284.834688625,2565.21326111111
284.9529470872,2570.82326111111
285.0711896138,2567.87326111111
285.1894162048,2567.64326111111
285.3076268602,2569.98326111111
285.42582158,2572.92326111111
285.5440003642,2575.57326111111
285.6621632128,2575.70326111111
285.7803101258,2581.05992777778
285.8984411032,2579.86326111111
286.016556145,2577.99326111111
286.1346552512,2581.27992777778
286.2527384218,2582.17326111111
286.3708056568,2581.82659444444
286.4888569562,2583.52659444444
286.60689232,2589.17992777778
286.7249117482,2582.73326111111
286.8429152408,2583.73992777778
286.9609027978,2587.12326111111
287.0788744192,2590.97659444444
287.196830105,2594.77659444444
287.3147698552,2590.60659444444
287.4326936698,2593.22326111111
287.5506015488,2596.43992777778
287.6684934922,2593.81659444444
287.7863695,2602.66992777778
287.9042295722,2603.75326111111
288.0220737088,2603.25992777778
288.1399019098,2603.31326111111
288.2577141752,2605.46992777778
288.375510505,2599.89326111111
288.4932908992,2605.82326111111
288.6110553578,2603.32659444444
288.7288038808,2602.29659444444
288.8465364682,2601.76326111111
288.96425312,2603.01992777778
289.0819538362,2601.77326111111
289.1996386168,2603.72326111111
289.3173074618,2614.68659444444
289.4349603712,2611.48992777778
289.552597345,2617.28659444444
289.6702183832,2622.70659444444
289.7878234858,2623.19326111111
289.9054126528,2624.11659444444
290.0229858842,2629.51326111111
290.14054318,2632.03992777778
290.2580845402,2638.55659444444
290.3756099648,2643.91992777778
290.4931194538,2651.31326111111
290.6106130072,2653.97992777778
290.728090625,2655.67659444444
290.8455523072,2663.61992777778
290.9629980538,2666.02992777778
291.0804278648,2668.50659444444
291.1978417402,2669.60992777778
291.31523968,2673.45326111111
291.4326216842,2677.76659444444
291.5499877528,2682.87659444444
291.6673378858,2689.39326111111
291.7846720832,2690.35992777778
291.901990345,2699.34659444444
292.0192926712,2706.20992777778
292.1365790618,2705.75659444444
292.2538495168,2711.19992777778
292.3711040362,2714.10659444444
292.48834262,2721.83326111111
292.6055652682,2724.99326111111
292.7227719808,2731.71992777778
292.8399627578,2733.58326111111
292.9571375992,2740.31992777778
293.074296505,2747.32326111111
293.1914394752,2749.17992777778
293.3085665098,2750.81659444444
293.4256776088,2761.81326111111
293.5427727722,2763.25659444444
293.659852,2769.32992777778
293.7769152922,2775.81659444444
293.8939626488,2783.04326111111
294.0109940698,2787.09992777778
294.1280095552,2786.42659444444
294.245009105,2796.56992777778
294.3619927192,2797.12659444444
294.4789603978,2805.07659444444
294.5959121408,2806.63992777778
294.7128479482,2814.94659444444
294.82976782,2824.89326111111
294.9466717562,2823.22326111111
295.0635597568,2829.53992777778
295.1804318218,2837.30659444444
295.2972879512,2841.49326111111
295.414128145,2846.71326111111
295.5309524032,2850.51326111111
295.6477607258,2862.25659444444
295.7645531128,2861.98992777778
295.8813295642,2867.52992777778
295.99809008,2872.34659444444
296.1148346602,2883.48992777778
296.2315633048,2918.78992777778
296.3482760138,2886.70659444444
296.4649727872,2894.16326111111
296.581653625,2901.93659444444
296.6983185272,2915.43659444444
296.8149674938,2915.85659444444
296.9316005248,2921.70326111111
297.0482176202,2927.75326111111
297.16481878,2926.12326111111
297.2814040042,2932.08992777778
297.3979732928,2942.29659444444
297.5145266458,2947.90992777778
297.6310640632,2951.47659444444
297.747585545,2957.10326111111
297.8640910912,2964.53659444444
297.9805807018,2968.43659444444
298.0970543768,2971.18326111111
298.2135121162,2975.84659444444
298.32995392,2984.28659444444
