UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162295
Integration Time,1000
Averages,300
Date,12/22/2020 8:59:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2751.55076666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.92333333333
181.9732053322,-80.5092333333333
182.1045947288,-83.4225666666667
182.2359681898,-85.2759
182.3673257152,-63.4625666666666
182.498667305,-60.5659
182.6299929592,-63.1459
182.7613026778,-62.2592333333333
182.8925964608,-61.0792333333333
183.0238743082,-59.5759
183.15513622,-62.8592333333333
183.2863821962,-61.3359
183.4176122368,-58.1859
183.5488263418,-55.9825666666666
183.6800245112,-61.4625666666666
183.811206745,-55.3059
183.9423730432,-58.0992333333333
184.0735234058,-57.9492333333333
184.2046578328,-54.7692333333333
184.3357763242,-57.7625666666666
184.46687888,-58.0392333333333
184.5979655002,-55.3359
184.7290361848,-58.1925666666666
184.8600909338,-55.2892333333333
184.9911297472,-53.7492333333333
185.122152625,-56.9059
185.2531595672,-52.8625666666667
185.3841505738,-54.9759
185.5151256448,-53.3725666666667
185.6460847802,-56.1725666666666
185.77702798,-57.5992333333333
185.9079552442,-56.7425666666666
186.0388665728,-54.7092333333333
186.1697619658,-55.0192333333333
186.3006414232,-52.4992333333333
186.431504945,-57.5425666666666
186.5623525312,-54.3892333333333
186.6931841818,-58.8159
186.8239998968,-56.4159
186.9547996762,-50.4559
187.08558352,-55.2892333333333
187.2163514282,-52.1059
187.3471034008,-59.2459
187.4778394378,-57.9459
187.6085595392,-52.2125666666667
187.739263705,-52.8359
187.8699519352,-54.0692333333333
188.0006242298,-54.5192333333333
188.1312805888,-52.3425666666667
188.2619210122,-53.5559
188.3925455,-57.0425666666666
188.5231540522,-54.8792333333333
188.6537466688,-55.6292333333333
188.7843233498,-56.3392333333333
188.9148840952,-53.3059
189.045428905,-54.1459
189.1759577792,-55.3425666666666
189.3064707178,-52.4992333333333
189.4369677208,-55.5059
189.5674487882,-54.7525666666666
189.69791392,-48.0559
189.8283631162,-53.9025666666666
189.9587963768,-55.7792333333333
190.0892137018,-53.5725666666666
190.2196150912,-54.7125666666666
190.350000545,-54.6259
190.4803700632,-54.6859
190.6107236458,-53.0225666666667
190.7410612928,-54.3525666666666
190.8713830042,-46.7725666666667
191.00168878,-52.4325666666667
191.1319786202,-51.7659
191.2622525248,-53.6792333333333
191.3925104938,-48.1392333333333
191.5227525272,-51.6259
191.652978625,-45.3725666666667
191.7831887872,-48.2025666666667
191.9133830138,-51.2559
192.0435613048,-50.3492333333333
192.1737236602,-49.2392333333333
192.30387008,-49.9525666666667
192.4340005642,-52.9692333333333
192.5641151128,-47.7759
192.6942137258,-51.8459
192.8242964032,-46.9659
192.954363145,-47.8559
193.0844139512,-49.0459
193.2144488218,-47.8492333333333
193.3444677568,-49.9125666666667
193.4744707562,-45.6992333333333
193.60445782,-47.5759
193.7344289482,-45.9825666666667
193.8643841408,-45.0759
193.9943233978,-44.5125666666667
194.1242467192,-44.2625666666667
194.254154105,-42.9292333333333
194.3840455552,-43.5992333333333
194.5139210698,-45.3625666666667
194.6437806488,-44.7825666666667
194.7736242922,-44.0859
194.903452,-45.4925666666667
195.0332637722,-36.3225666666667
195.1630596088,-44.5659
195.2928395098,-44.3192333333333
195.4226034752,-38.6725666666667
195.552351505,-43.0525666666667
195.6820835992,-39.5592333333333
195.8117997578,-42.5492333333333
195.9414999808,-42.1659
196.0711842682,-43.8959
196.20085262,-40.3092333333333
196.3305050362,-43.4892333333333
196.4601415168,-39.6792333333333
196.5897620618,-36.6525666666667
196.7193666712,-37.4292333333333
196.848955345,-41.3225666666667
196.9785280832,-40.3359
197.1080848858,-40.9525666666667
197.2376257528,-39.0059
197.3671506842,-39.5059
197.49665968,-37.7259
197.6261527402,-36.6759
197.7556298648,-36.0259
197.8850910538,-35.3259
198.0145363072,-34.7859
198.143965625,-32.8892333333333
198.2733790072,-36.6525666666667
198.4027764538,-33.7592333333333
198.5321579648,-34.6225666666667
198.6615235402,-31.4992333333333
198.79087318,-30.4559
198.9202068842,-29.8859
199.0495246528,-33.0225666666667
199.1788264858,-31.5925666666667
199.3081123832,-32.2192333333333
199.437382345,-30.4225666666667
199.5666363712,-31.5125666666667
199.6958744618,-32.1492333333333
199.8250966168,-28.3659
199.9543028362,-26.9525666666667
200.08349312,-30.0959
200.2126674682,-30.3759
200.3418258808,-25.9159
200.4709683578,-28.8459
200.6000948992,-27.8492333333333
200.729205505,-30.3159
200.8583001752,-25.4792333333333
200.9873789098,-23.9659
201.1164417088,-25.7159
201.2454885722,-22.2725666666667
201.3745195,-23.7292333333333
201.5035344922,-24.5992333333333
201.6325335488,-23.4092333333333
201.7615166698,-20.3392333333333
201.8904838552,-22.2325666666667
202.019435105,-20.0225666666667
202.1483704192,-20.5492333333333
202.2772897978,-20.6692333333333
202.4061932408,-20.0825666666667
202.5350807482,-22.2825666666667
202.66395232,-16.9759
202.7928079562,-19.8692333333333
202.9216476568,-14.4025666666667
203.0504714218,-16.0259
203.1792792512,-16.9759
203.308071145,-17.8092333333333
203.4368471032,-3.9759
203.5656071258,-15.9192333333333
203.6943512128,-15.1459
203.8230793642,-13.8392333333333
203.95179158,-14.2225666666667
204.0804878602,-16.3959
204.2091682048,-9.5359
204.3378326138,-13.0825666666667
204.4664810872,-8.81256666666667
204.595113625,-11.2192333333333
204.7237302272,-8.41923333333333
204.8523308938,-6.90923333333333
204.9809156248,-9.32923333333333
205.1094844202,-4.65256666666667
205.23803728,-6.05923333333333
205.3665742042,-5.7059
205.4950951928,-3.05256666666667
205.6236002458,-6.90256666666667
205.7520893632,-1.76256666666667
205.880562545,-2.3359
206.0090197912,-2.45923333333333
206.1374611018,-2.88923333333333
206.2658864768,5.30076666666667
206.3942959162,-0.219233333333333
206.52268942,-1.4359
206.6510669882,0.550766666666667
206.7794286208,5.5241
206.9077743178,2.8241
207.0361040792,6.81076666666667
207.164417905,4.08743333333333
207.2927157952,4.29076666666667
207.4209977498,5.85076666666667
207.5492637688,6.3441
207.6775138522,9.92076666666667
207.805748,7.72409999999999
207.9339662122,11.8907666666667
208.0621684888,7.9441
208.1903548298,12.1507666666667
208.3185252352,12.0774333333333
208.446679705,13.8074333333333
208.5748182392,15.3207666666667
208.7029408378,16.3507666666667
208.8310475008,15.5341
208.9591382282,17.1741
209.08721302,15.1441
209.2152718762,17.3607666666667
209.3433147968,24.2041
209.4713417818,19.9941
209.5993528312,19.4107666666667
209.727347945,21.0674333333333
209.8553271232,21.7741
209.9832903658,25.6741
210.1112376728,23.3174333333333
210.2391690442,22.2241
210.36708448,22.3541
210.4949839802,25.7307666666667
210.6228675448,29.7341
210.7507351738,32.6241
210.8785868672,28.8907666666667
211.006422625,31.1774333333333
211.1342424472,37.4207666666667
211.2620463338,33.2241
211.3898342848,37.9041
211.5176063002,35.9674333333333
211.64536238,39.4307666666667
211.7731025242,37.8841
211.9008267328,41.5441
212.0285350058,41.4007666666667
212.1562273432,44.7774333333333
212.283903745,49.5641
212.4115642112,45.3807666666667
212.5392087418,48.2974333333333
212.6668373368,50.7641
212.7944499962,49.8174333333333
212.92204672,52.3441
213.0496275082,51.9107666666667
213.1771923608,55.7507666666667
213.3047412778,59.6074333333334
213.4322742592,56.9541
213.559791305,60.4674333333333
213.6872924152,62.2341
213.8147775898,62.5907666666667
213.9422468288,64.4774333333334
214.0697001322,67.6341
214.1971375,66.4807666666667
214.3245589322,70.7674333333333
214.4519644288,72.3074333333333
214.5793539898,74.2074333333334
214.7067276152,74.1974333333334
214.834085305,76.1574333333334
214.9614270592,76.7707666666667
215.0887528778,80.8141
215.2160627608,80.4341
215.3433567082,83.9141
215.47063472,86.0441
215.5978967962,87.8007666666667
215.7251429368,93.6607666666667
215.8523731418,93.7174333333333
215.9795874112,90.8674333333333
216.106785745,93.4907666666667
216.2339681432,98.1141
216.3611346058,102.920766666667
216.4882851328,103.097433333333
216.6154197242,101.527433333333
216.74253838,108.797433333333
216.8696411002,109.000766666667
216.9967278848,111.600766666667
217.1237987338,112.4241
217.2508536472,111.4941
217.377892625,118.457433333333
217.5049156672,121.0741
217.6319227738,119.347433333333
217.7589139448,120.547433333333
217.8858891802,124.0841
218.01284848,126.650766666667
218.1397918442,127.467433333333
218.2667192728,132.597433333333
218.3936307658,135.770766666667
218.5205263232,137.220766666667
218.647405945,142.367433333333
218.7742696312,144.077433333333
218.9011173818,144.567433333333
219.0279491968,146.867433333333
219.1547650762,149.637433333333
219.28156502,153.760766666667
219.4083490282,158.000766666667
219.5351171008,159.827433333333
219.6618692378,162.250766666667
219.7886054392,166.070766666667
219.915325705,167.7641
220.0420300352,168.7741
220.1687184298,172.387433333333
220.2953908888,176.8741
220.4220474122,178.390766666667
220.548688,179.187433333333
220.6753126522,181.697433333333
220.8019213688,187.410766666667
220.9285141498,188.990766666667
221.0550909952,195.200766666667
221.181651905,200.090766666667
221.3081968792,201.757433333333
221.4347259178,205.4741
221.5612390208,207.790766666667
221.6877361882,204.977433333333
221.81421742,209.817433333333
221.9406827162,212.030766666667
222.0671320768,218.300766666667
222.1935655018,216.067433333333
222.3199829912,222.110766666667
222.446384545,226.697433333333
222.5727701632,226.367433333333
222.6991398458,234.520766666667
222.8254935928,236.4841
222.9518314042,238.067433333333
223.07815328,245.970766666667
223.2044592202,250.237433333333
223.3307492248,255.9041
223.4570232938,256.4241
223.5832814272,258.860766666667
223.709523625,263.877433333333
223.8357498872,268.170766666666
223.9619602138,277.397433333333
224.0881546048,274.510766666666
224.2143330602,278.990766666667
224.34049558,284.070766666666
224.4666421642,283.870766666666
224.5927728128,294.910766666667
224.7188875258,290.570766666667
224.8449863032,300.197433333333
224.971069145,302.540766666667
225.0971360512,303.710766666667
225.2231870218,310.9341
225.3492220568,312.8941
225.4752411562,318.7141
225.60124432,326.3941
225.7272315482,331.847433333333
225.8532028408,335.0341
225.9791581978,339.207433333333
226.1050976192,339.527433333333
226.231021105,349.8841
226.3569286552,353.027433333333
226.4828202698,355.5341
226.6086959488,366.5041
226.7345556922,367.370766666667
226.8603995,374.897433333333
226.9862273722,380.727433333333
227.1120393088,384.360766666667
227.2378353098,389.8141
227.3636153752,393.6341
227.489379505,406.657433333333
227.6151276992,403.960766666667
227.7408599578,402.757433333333
227.8665762808,414.727433333333
227.9922766682,419.860766666667
228.11796112,425.710766666667
228.2436296362,429.687433333333
228.3692822168,436.5441
228.4949188618,438.8641
228.6205395712,450.3141
228.746144345,460.517433333333
228.8717331832,462.400766666667
228.9973060858,466.550766666667
229.1228630528,474.187433333333
229.2484040842,482.9241
229.37392918,484.9941
229.4994383402,496.3741
229.6249315648,498.540766666667
229.7504088538,505.620766666667
229.8758702072,513.077433333333
230.001315625,517.070766666666
230.1267451072,519.830766666667
230.2521586538,533.060766666666
230.3775562648,535.1741
230.5029379402,534.6741
230.62830368,542.147433333333
230.7536534842,550.280766666667
230.8789873528,555.737433333333
231.0043052858,570.890766666667
231.1296072832,570.5341
231.254893345,581.510766666667
231.3801634712,589.030766666667
231.5054176618,590.300766666667
231.6306559168,597.340766666667
231.7558782362,597.857433333333
231.88108462,612.2041
232.0062750682,616.960766666666
232.1314495808,627.2141
232.2566081578,624.907433333333
232.3817507992,632.870766666667
232.506877505,634.600766666667
232.6319882752,642.8841
232.7570831098,653.220766666667
232.8821620088,660.660766666667
233.0072249722,668.217433333333
233.132272,668.567433333333
233.2573030922,668.370766666667
233.3823182488,681.1641
233.5073174698,684.320766666667
233.6323007552,690.4441
233.757268105,684.3841
233.8822195192,692.420766666667
234.0071549978,698.627433333333
234.1320745408,706.500766666667
234.2569781482,704.217433333333
234.38186582,718.990766666667
234.5067375562,715.8541
234.6315933568,719.110766666667
234.7564332218,737.187433333333
234.8812571512,724.787433333333
235.006065145,729.5041
235.1308572032,738.4341
235.2556333258,738.080766666666
235.3803935128,739.247433333333
235.5051377642,749.657433333333
235.62986608,752.6141
235.7545784602,751.937433333333
235.8792749048,752.7141
236.0039554138,761.547433333333
236.1286199872,757.957433333333
236.253268625,763.997433333333
236.3779013272,772.267433333333
236.5025180938,771.180766666666
236.6271189248,770.237433333333
236.7517038202,775.580766666666
236.87627278,779.0341
237.0008258042,775.997433333333
237.1253628928,788.670766666667
237.2498840458,783.317433333333
237.3743892632,786.347433333333
237.498878545,787.510766666667
237.6233518912,791.450766666666
237.7478093018,789.797433333333
237.8722507768,795.5041
237.9966763162,791.707433333333
238.12108592,794.557433333333
238.2454795882,800.9941
238.3698573208,791.667433333333
238.4942191178,799.1741
238.6185649792,799.150766666666
238.742894905,797.9241
238.8672088952,799.770766666666
238.9915069498,804.7641
239.1157890688,804.2041
239.2400552522,805.740766666666
239.3643055,807.030766666666
239.4885398122,806.2841
239.6127581888,805.507433333333
239.7369606298,815.717433333333
239.8611471352,807.8441
239.985317705,813.2341
240.1094723392,816.6241
240.2336110378,815.1341
240.3577338008,820.220766666666
240.4818406282,814.567433333333
240.60593152,816.837433333333
240.7300064762,828.870766666667
240.8540654968,815.007433333333
240.9781085818,821.107433333333
241.1021357312,821.127433333333
241.226146945,829.2241
241.3501422232,830.157433333333
241.4741215658,823.320766666666
241.5980849728,825.7241
241.7220324442,824.0341
241.84596398,826.6141
241.9698795802,828.230766666666
242.0937792448,833.457433333333
242.2176629738,833.4941
242.3415307672,838.480766666666
242.465382625,841.870766666667
242.5892185472,842.827433333333
242.7130385338,838.087433333333
242.8368425848,845.887433333333
242.9606307002,846.487433333333
243.08440288,846.137433333333
243.2081591242,849.4841
243.3318994328,852.250766666667
243.4556238058,854.8241
243.5793322432,856.167433333333
243.703024745,859.2241
243.8267013112,863.180766666667
243.9503619418,858.6441
244.0740066368,860.337433333333
244.1976353962,852.967433333333
244.32124822,859.397433333333
244.4448451082,863.7541
244.5684260608,868.5041
244.6919910778,871.887433333333
244.8155401592,873.8841
244.939073305,881.310766666667
245.0625905152,880.100766666667
245.1860917898,883.417433333333
245.3095771288,887.160766666667
245.4330465322,891.5141
245.5565,888.247433333333
245.6799375322,897.1941
245.8033591288,906.4741
245.9267647898,900.310766666667
246.0501545152,899.2141
246.173528305,900.8641
246.2968861592,897.9441
246.4202280778,905.2941
246.5435540608,914.860766666666
246.6668641082,924.097433333333
246.79015822,930.467433333333
246.9134363962,939.567433333333
247.0366986368,944.397433333333
247.1599449418,947.077433333333
247.2831753112,957.990766666666
247.406389745,963.4041
247.5295882432,966.320766666666
247.6527708058,971.937433333333
247.7759374328,975.894099999999
247.8990881242,985.117433333333
248.02222288,993.6341
248.1453417002,992.520766666666
248.2684445848,999.7541
248.3915315338,1007.94743333333
248.5146025472,1009.16076666667
248.637657625,1007.3841
248.7606967672,1005.8341
248.8837199738,1015.1841
249.0067272448,1026.9041
249.1297185802,1036.51743333333
249.25269398,1044.04743333333
249.3756534442,1047.24076666667
249.4985969728,1061.0841
249.6215245658,1073.15743333333
249.7444362232,1078.67743333333
249.867331945,1089.0041
249.9902117312,1097.67743333333
250.1130755818,1105.2441
250.2359234968,1118.4541
250.3587554762,1121.2541
250.48157152,1130.26076666667
250.6043716282,1141.21743333333
250.7271558008,1143.43076666667
250.8499240378,1155.00743333333
250.9726763392,1163.64076666667
251.095412705,1167.26743333333
251.2181331352,1178.74076666667
251.3408376298,1186.21743333333
251.4635261888,1197.51076666667
251.5861988122,1202.10076666667
251.7088555,1202.84743333333
251.8314962522,1203.08743333333
251.9541210688,1222.84743333333
252.0767299498,1233.39743333333
252.1993228952,1242.01743333333
252.321899905,1259.9041
252.4444609792,1264.29743333333
252.5670061178,1277.2641
252.6895353208,1286.98076666667
252.8120485882,1302.64743333333
252.93454592,1313.6941
253.0570273162,1322.11076666667
253.1794927768,1334.73076666667
253.3019423018,1344.7441
253.4243758912,1359.50076666667
253.546793545,1362.39743333333
253.6691952632,1380.8141
253.7915810458,1385.24743333333
253.9139508928,1394.63743333333
254.0363048042,1408.55076666667
254.15864278,1419.33076666667
254.2809648202,1430.09743333333
254.4032709248,1432.67076666667
254.5255610938,1437.96743333333
254.6478353272,1449.8341
254.770093625,1456.3241
254.8923359872,1461.52076666667
255.0145624138,1469.37076666667
255.1367729048,1477.66743333333
255.2589674602,1480.12076666667
255.38114608,1493.10743333333
255.5033087642,1507.86743333333
255.6254555128,1518.00743333333
255.7475863258,1529.85743333333
255.8697012032,1541.40076666667
255.991800145,1549.32076666667
256.1138831512,1565.85076666667
256.2359502218,1581.0741
256.3580013568,1591.95076666667
256.4800365562,1600.5441
256.60205582,1616.49743333333
256.7240591482,1625.2641
256.8460465408,1642.33076666667
256.9680179978,1650.86076666667
257.0899735192,1659.7541
257.211913105,1669.07743333333
257.3338367552,1675.90076666667
257.4557444698,1687.75743333333
257.5776362488,1692.6041
257.6995120922,1700.59743333333
257.821372,1702.72743333333
257.9432159722,1713.98743333333
258.0650440088,1726.99743333333
258.1868561098,1732.57076666667
258.3086522752,1742.26743333333
258.430432505,1747.42076666667
258.5521967992,1759.00076666667
258.6739451578,1767.95743333333
258.7956775808,1779.7941
258.9173940682,1787.39076666667
259.03909462,1789.3141
259.1607792362,1791.14743333333
259.2824479168,1795.3741
259.4041006618,1805.16076666667
259.5257374712,1814.9241
259.647358345,1825.96743333333
259.7689632832,1835.9141
259.8905522858,1843.78076666667
260.0121253528,1844.85076666667
260.1336824842,1851.75076666667
260.25522368,1862.96743333333
260.3767489402,1866.53743333333
260.4982582648,1873.6141
260.6197516538,1882.97076666667
260.7412291072,1885.59743333333
260.862690625,1896.17076666667
260.9841362072,1904.61076666667
261.1055658538,1911.14076666667
261.2269795648,1919.40076666667
261.3483773402,1921.64076666667
261.46975918,1924.9641
261.5911250842,1930.6341
261.7124750528,1936.1241
261.8338090858,1938.4341
261.9551271832,1948.62743333333
262.076429345,1960.7941
262.1977155712,1961.02076666667
262.3189858618,1964.02076666667
262.4402402168,1967.3041
262.5614786362,1975.3341
262.68270112,1979.36076666667
262.8039076682,1976.68076666667
262.9250982808,1986.3541
263.0462729578,1989.33076666667
263.1674316992,1988.4741
263.288574505,1991.37076666667
263.4097013752,1995.2741
263.5308123098,1996.08076666667
263.6519073088,1997.06076666667
263.7729863722,2000.79743333333
263.8940495,2004.01743333333
264.0150966922,2005.88743333333
264.1361279488,2011.26076666667
264.2571432698,2014.51743333333
264.3781426552,2017.65076666667
264.499126105,2025.20743333333
264.6200936192,2030.2641
264.7410451978,2030.7641
264.8619808408,2032.05743333333
264.9829005482,2041.88076666667
265.10380432,2039.35076666667
265.2246921562,2043.13743333333
265.3455640568,2048.6041
265.4664200218,2051.93076666667
265.5872600512,2048.09076666667
265.708084145,2053.90743333333
265.8288923032,2059.07743333333
265.9496845258,2061.5841
266.0704608128,2061.63743333333
266.1912211642,2058.4841
266.31196558,2061.66076666667
266.4326940602,2057.76076666667
266.5534066048,2062.55076666667
266.6741032138,2065.5441
266.7947838872,2059.15076666667
266.915448625,2062.06076666667
267.0360974272,2063.03076666667
267.1567302938,2058.54743333333
267.2773472248,2063.01076666667
267.3979482202,2064.62076666667
267.51853328,2059.9741
267.6391024042,2065.4141
267.7596555928,2068.46076666667
267.8801928458,2068.84743333333
268.0007141632,2066.27743333333
268.121219545,2075.97743333333
268.2417089912,2067.56743333333
268.3621825018,2070.01743333333
268.4826400768,2079.48743333333
268.6030817162,2074.2941
268.72350742,2077.05743333333
268.8439171882,2076.71743333333
268.9643110208,2080.7241
269.0846889178,2083.1041
269.2050508792,2085.60076666667
269.325396905,2083.3641
269.4457269952,2080.60076666667
269.5660411498,2083.2041
269.6863393688,2080.55743333333
269.8066216522,2086.2841
269.926888,2084.17076666667
270.0471384122,2084.60743333333
270.1673728888,2088.09076666667
270.2875914298,2088.5241
270.4077940352,2089.38076666667
270.527980705,2092.15743333333
270.6481514392,2087.45076666667
270.7683062378,2091.7541
270.8884451008,2091.25743333333
271.0085680282,2088.2341
271.12867502,2091.00743333333
271.2487660762,2084.1141
271.3688411968,2086.75743333333
271.4889003818,2092.43076666667
271.6089436312,2097.68743333333
271.728970945,2098.9641
271.8489823232,2091.5041
271.9689777658,2094.85076666667
272.0889572728,2097.92076666667
272.2089208442,2104.27076666667
272.32886848,2107.42743333333
272.4488001802,2098.62076666667
272.5687159448,2097.3041
272.6886157738,2103.53743333333
272.8084996672,2102.84076666667
272.928367625,2105.71076666667
273.0482196472,2108.7941
273.1680557338,2107.40076666667
273.2878758848,2113.8841
273.4076801002,2113.7341
273.52746838,2109.40076666667
273.6472407242,2108.11076666667
273.7669971328,2114.88076666667
273.8867376058,2115.22076666667
274.0064621432,2110.4941
274.126170745,2112.60743333333
274.2458634112,2118.26076666667
274.3655401418,2121.23076666667
274.4852009368,2117.67076666667
274.6048457962,2127.9541
274.72447472,2127.79076666667
274.8440877082,2130.03743333333
274.9636847608,2130.95076666667
275.0832658778,2135.7941
275.2028310592,2129.07743333333
275.322380305,2130.53076666667
275.4419136152,2140.06743333333
275.5614309898,2133.9041
275.6809324288,2129.92076666667
275.8004179322,2135.3541
275.9198875,2159.90076666667
276.0393411322,2144.78743333333
276.1587788288,2139.1041
276.2782005898,2140.69743333333
276.3976064152,2148.55076666667
276.516996305,2145.00743333333
276.6363702592,2149.74076666667
276.7557282778,2151.4441
276.8750703608,2151.80743333333
276.9943965082,2152.67743333333
277.11370672,2152.56743333333
277.2330009962,2151.54743333333
277.3522793368,2158.79076666667
277.4715417418,2159.28076666667
277.5907882112,2161.0241
277.710018745,2164.39076666667
277.8292333432,2163.7641
277.9484320058,2169.33076666667
278.0676147328,2167.55076666667
278.1867815242,2169.73076666667
278.30593238,2169.70743333333
278.4250673002,2179.44743333333
278.5441862848,2181.57076666667
278.6632893338,2183.39076666667
278.7823764472,2184.9041
278.901447625,2185.26076666667
279.0205028672,2186.42743333333
279.1395421738,2194.61076666667
279.2585655448,2191.5941
279.3775729802,2194.14743333333
279.49656448,2191.73743333333
279.6155400442,2191.1541
279.7344996728,2198.3141
279.8534433658,2195.83076666667
279.9723711232,2194.61743333333
280.091282945,2194.85743333333
280.2101788312,2191.2341
280.3290587818,2199.26743333333
280.4479227968,2197.8341
280.5667708762,2191.5741
280.68560302,2195.48076666667
280.8044192282,2194.2941
280.9232195008,2194.7041
281.0420038378,2196.24076666667
281.1607722392,2194.69076666667
281.279524705,2203.92743333333
281.3982612352,2199.11743333333
281.5169818298,2205.50076666667
281.6356864888,2212.18076666667
281.7543752122,2209.05743333333
281.873048,2210.67076666667
281.9917048522,2212.03743333333
282.1103457688,2217.7841
282.2289707498,2216.1941
282.3475797952,2218.09076666667
282.466172905,2217.00743333333
282.5847500792,2218.5641
282.7033113178,2218.02076666667
282.8218566208,2220.8541
282.9403859882,2216.27076666667
283.05889942,2216.98743333333
283.1773969162,2221.57743333333
283.2958784768,2223.58743333333
283.4143441018,2225.03743333333
283.5327937912,2223.56076666667
283.651227545,2226.80076666667
283.7696453632,2223.51076666667
283.8880472458,2221.83743333333
284.0064331928,2226.93743333333
284.1248032042,2224.77743333333
284.24315728,2226.57076666667
284.3614954202,2228.4441
284.4798176248,2230.51076666667
284.5981238938,2235.43743333333
284.7164142272,2237.6341
284.834688625,2237.42743333333
284.9529470872,2240.40076666667
285.0711896138,2238.83076666667
285.1894162048,2235.68743333333
285.3076268602,2240.9341
285.42582158,2242.07743333333
285.5440003642,2246.0941
285.6621632128,2244.62076666667
285.7803101258,2249.71743333333
285.8984411032,2250.0941
286.016556145,2246.0541
286.1346552512,2248.90743333333
286.2527384218,2250.39076666667
286.3708056568,2249.12076666667
286.4888569562,2252.18076666667
286.60689232,2256.1441
286.7249117482,2246.2541
286.8429152408,2250.6641
286.9609027978,2253.46076666667
287.0788744192,2256.22076666667
287.196830105,2258.26076666667
287.3147698552,2257.75076666667
287.4326936698,2257.32743333333
287.5506015488,2258.2141
287.6684934922,2257.91076666667
287.7863695,2266.3141
287.9042295722,2265.1941
288.0220737088,2265.07743333333
288.1399019098,2264.33743333333
288.2577141752,2269.1741
288.375510505,2261.3241
288.4932908992,2265.36743333333
288.6110553578,2264.01743333333
288.7288038808,2263.1941
288.8465364682,2260.3441
288.96425312,2262.93743333333
289.0819538362,2261.16076666667
289.1996386168,2264.6341
289.3173074618,2274.8841
289.4349603712,2272.4641
289.552597345,2275.73743333333
289.6702183832,2280.96743333333
289.7878234858,2283.19743333333
289.9054126528,2282.02743333333
290.0229858842,2286.20076666667
290.14054318,2287.9541
290.2580845402,2292.3641
290.3756099648,2297.73076666667
290.4931194538,2304.28743333333
290.6106130072,2306.49076666667
290.728090625,2307.03743333333
290.8455523072,2312.0341
290.9629980538,2318.63076666667
291.0804278648,2320.47743333333
291.1978417402,2322.91076666667
291.31523968,2324.19743333333
291.4326216842,2328.77743333333
291.5499877528,2331.6041
291.6673378858,2336.46076666667
291.7846720832,2338.78076666667
291.901990345,2342.7341
292.0192926712,2351.5441
292.1365790618,2351.13743333333
292.2538495168,2352.52076666667
292.3711040362,2356.85743333333
292.48834262,2365.1441
292.6055652682,2363.82076666667
292.7227719808,2371.8041
292.8399627578,2375.44743333333
292.9571375992,2378.6141
293.074296505,2386.1841
293.1914394752,2386.00743333333
293.3085665098,2388.2641
293.4256776088,2398.23076666667
293.5427727722,2398.3341
293.659852,2405.88076666667
293.7769152922,2406.81743333333
293.8939626488,2412.3341
294.0109940698,2418.82743333333
294.1280095552,2419.83743333333
294.245009105,2425.28743333333
294.3619927192,2426.71076666667
294.4789603978,2433.87743333333
294.5959121408,2437.50743333333
294.7128479482,2444.1241
294.82976782,2453.72743333333
294.9466717562,2447.93076666667
295.0635597568,2453.6741
295.1804318218,2462.71076666667
295.2972879512,2464.6341
295.414128145,2469.56743333333
295.5309524032,2472.03743333333
295.6477607258,2483.4241
295.7645531128,2480.9141
295.8813295642,2488.1741
295.99809008,2490.54743333333
296.1148346602,2501.23076666667
296.2315633048,2537.5141
296.3482760138,2502.31743333333
296.4649727872,2509.1141
296.581653625,2519.11076666667
296.6983185272,2528.15076666667
296.8149674938,2527.62076666667
296.9316005248,2533.25076666667
297.0482176202,2535.31743333333
297.16481878,2537.8141
297.2814040042,2544.05076666667
297.3979732928,2551.20076666667
297.5145266458,2558.89743333333
297.6310640632,2558.61076666667
297.747585545,2565.29743333333
297.8640910912,2571.81743333333
297.9805807018,2575.6041
298.0970543768,2578.9241
298.2135121162,2580.5241
298.32995392,2589.02743333333
298.4463797882,2591.62743333333
298.5627897208,2591.57743333333
298.6791837178,2593.48743333333
298.7955617792,2604.4941
298.911923905,2604.92743333333
299.0282700952,2610.20076666667
299.1446003498,2612.03076666667
299.2609146688,2614.90076666667
299.3772130522,2619.10743333333
299.4934955,2619.03743333333
299.6097620122,2652.41743333333
299.7260125888,2629.71743333333
299.8422472298,2633.68743333333
299.9584659352,2634.1541
300.074668705,2643.1341
300.1908555392,2647.27076666667
300.3070264378,2643.63076666667
300.4231814008,2648.41076666667
300.5393204282,2651.77743333333
300.65544352,2659.03743333333
300.7715506762,2659.24076666667
300.8876418968,2661.97743333333
301.0037171818,2665.36743333333
301.1197765312,2671.79743333333
301.235819945,2671.76743333333
301.3518474232,2673.19076666667
301.4678589658,2675.90743333333
301.5838545728,2685.4441
301.6998342442,2682.2741
301.81579798,2684.2841
301.9317457802,2684.9341
302.0476776448,2689.63743333333
302.1635935738,2689.3041
302.2794935672,2694.8241
302.395377625,2689.7941
302.5112457472,2698.49076666667
302.6270979338,2701.76743333333
302.7429341848,2704.8841
302.8587545002,2704.12743333333
302.97455888,2706.14076666667
303.0903473242,2708.46743333333
303.2061198328,2711.75743333333
303.3218764058,2715.5341
303.4376170432,2719.5941
303.553341745,2718.4041
303.6690505112,2723.83743333333
303.7847433418,2722.2141
303.9004202368,2719.61743333333
304.0160811962,2723.87076666667
