UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162769
Integration Time,1000
Averages,300
Date,12/24/2020 12:38:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1566.78333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1566.78333333333
181.9732053322,-78.3857988888888
182.1045947288,-81.6157988888888
182.2359681898,-83.6024655555555
182.3673257152,-63.4891322222222
182.498667305,-61.1824655555555
182.6299929592,-63.6224655555555
182.7613026778,-62.3857988888889
182.8925964608,-61.2791322222222
183.0238743082,-60.5624655555555
183.15513622,-63.1257988888889
183.2863821962,-61.6891322222222
183.4176122368,-58.2524655555555
183.5488263418,-56.4791322222222
183.6800245112,-61.8757988888889
183.811206745,-55.9224655555555
183.9423730432,-58.6991322222222
184.0735234058,-58.2424655555555
184.2046578328,-54.9891322222222
184.3357763242,-58.2491322222222
184.46687888,-58.4891322222222
184.5979655002,-55.4224655555555
184.7290361848,-58.6857988888889
184.8600909338,-55.8024655555555
184.9911297472,-54.1491322222222
185.122152625,-57.1091322222222
185.2531595672,-53.0957988888889
185.3841505738,-55.2491322222222
185.5151256448,-53.7057988888889
185.6460847802,-56.4324655555555
185.77702798,-57.7957988888889
185.9079552442,-57.0791322222222
186.0388665728,-55.4757988888889
186.1697619658,-55.6524655555555
186.3006414232,-52.7324655555556
186.431504945,-57.8524655555555
186.5623525312,-55.0124655555556
186.6931841818,-59.3557988888889
186.8239998968,-56.9191322222222
186.9547996762,-50.9257988888889
187.08558352,-55.7157988888889
187.2163514282,-52.9491322222222
187.3471034008,-60.6057988888889
187.4778394378,-58.7724655555555
187.6085595392,-53.2257988888889
187.739263705,-53.6257988888889
187.8699519352,-55.0191322222222
188.0006242298,-55.2124655555555
188.1312805888,-52.9991322222222
188.2619210122,-54.6257988888889
188.3925455,-57.9291322222222
188.5231540522,-56.2157988888889
188.6537466688,-56.5291322222222
188.7843233498,-57.2124655555555
188.9148840952,-55.0424655555556
189.045428905,-55.6024655555555
189.1759577792,-56.8091322222222
189.3064707178,-53.9791322222222
189.4369677208,-56.8324655555555
189.5674487882,-56.3557988888889
189.69791392,-49.0991322222222
189.8283631162,-55.3791322222222
189.9587963768,-56.7891322222222
190.0892137018,-54.4557988888889
190.2196150912,-55.8757988888889
190.350000545,-55.6991322222222
190.4803700632,-55.8824655555555
190.6107236458,-54.3691322222222
190.7410612928,-55.6757988888889
190.8713830042,-48.3124655555556
191.00168878,-54.1057988888889
191.1319786202,-53.6424655555556
191.2622525248,-55.6124655555556
191.3925104938,-49.7691322222222
191.5227525272,-53.2757988888889
191.652978625,-47.1557988888889
191.7831887872,-49.8557988888889
191.9133830138,-52.8324655555556
192.0435613048,-52.0757988888889
192.1737236602,-50.7957988888889
192.30387008,-51.2157988888889
192.4340005642,-54.4324655555556
192.5641151128,-49.3891322222222
192.6942137258,-53.8391322222222
192.8242964032,-48.4757988888889
192.954363145,-50.1424655555556
193.0844139512,-51.0324655555556
193.2144488218,-50.0591322222222
193.3444677568,-52.6824655555556
193.4744707562,-47.9057988888889
193.60445782,-50.3024655555556
193.7344289482,-48.3924655555556
193.8643841408,-47.8191322222222
193.9943233978,-47.3657988888889
194.1242467192,-47.3624655555556
194.254154105,-45.8124655555556
194.3840455552,-46.6091322222222
194.5139210698,-47.8924655555556
194.6437806488,-47.4391322222222
194.7736242922,-46.6791322222222
194.903452,-48.5991322222222
195.0332637722,-39.5491322222223
195.1630596088,-48.1657988888889
195.2928395098,-48.3891322222222
195.4226034752,-42.6157988888889
195.552351505,-47.8024655555556
195.6820835992,-44.3391322222223
195.8117997578,-46.9257988888889
195.9414999808,-46.5557988888889
196.0711842682,-48.9457988888889
196.20085262,-45.4991322222222
196.3305050362,-48.5324655555556
196.4601415168,-45.1357988888889
196.5897620618,-42.2124655555556
196.7193666712,-43.1324655555556
196.848955345,-46.9257988888889
196.9785280832,-45.3324655555556
197.1080848858,-45.5024655555556
197.2376257528,-44.6191322222222
197.3671506842,-44.8657988888889
197.49665968,-43.9857988888889
197.6261527402,-43.6324655555556
197.7556298648,-42.2957988888889
197.8850910538,-42.2624655555556
198.0145363072,-41.4657988888889
198.143965625,-40.0791322222223
198.2733790072,-44.0224655555556
198.4027764538,-41.6757988888889
198.5321579648,-42.6591322222222
198.6615235402,-39.3757988888889
198.79087318,-39.0991322222223
198.9202068842,-38.2491322222222
199.0495246528,-41.7124655555556
199.1788264858,-40.1524655555556
199.3081123832,-41.3024655555556
199.437382345,-39.3657988888889
199.5666363712,-40.0491322222223
199.6958744618,-40.4824655555556
199.8250966168,-37.2224655555556
199.9543028362,-36.3891322222222
200.08349312,-39.6091322222223
200.2126674682,-40.4857988888889
200.3418258808,-35.6724655555556
200.4709683578,-38.3091322222222
200.6000948992,-37.7524655555556
200.729205505,-40.7424655555556
200.8583001752,-35.8391322222222
200.9873789098,-34.7991322222222
201.1164417088,-37.0591322222222
201.2454885722,-33.9057988888889
201.3745195,-35.6424655555556
201.5035344922,-36.3524655555556
201.6325335488,-35.6691322222222
201.7615166698,-32.4291322222222
201.8904838552,-34.6624655555556
202.019435105,-32.9691322222222
202.1483704192,-33.3224655555556
202.2772897978,-33.5624655555556
202.4061932408,-32.9791322222222
202.5350807482,-35.3657988888889
202.66395232,-30.6924655555556
202.7928079562,-33.5057988888889
202.9216476568,-28.0157988888889
203.0504714218,-29.8791322222222
203.1792792512,-31.2124655555556
203.308071145,-32.2324655555556
203.4368471032,-18.9124655555555
203.5656071258,-31.1157988888889
203.6943512128,-30.9124655555556
203.8230793642,-28.6591322222222
203.95179158,-30.2591322222222
204.0804878602,-32.3191322222222
204.2091682048,-25.8824655555555
204.3378326138,-29.7024655555556
204.4664810872,-25.4091322222222
204.595113625,-28.5824655555556
204.7237302272,-26.0291322222222
204.8523308938,-24.9124655555555
204.9809156248,-27.3691322222222
205.1094844202,-23.6324655555555
205.23803728,-25.0591322222222
205.3665742042,-25.3557988888889
205.4950951928,-22.9324655555555
205.6236002458,-26.9491322222222
205.7520893632,-21.3224655555555
205.880562545,-22.6024655555555
206.0090197912,-23.0457988888889
206.1374611018,-23.7857988888889
206.2658864768,-16.3091322222222
206.3942959162,-22.0391322222222
206.52268942,-23.2157988888889
206.6510669882,-22.3257988888889
206.7794286208,-17.6191322222222
206.9077743178,-20.8191322222222
207.0361040792,-17.0091322222222
207.164417905,-19.5624655555555
207.2927157952,-19.9924655555555
207.4209977498,-18.6691322222222
207.5492637688,-18.4624655555555
207.6775138522,-15.0324655555555
207.805748,-18.5057988888889
207.9339662122,-14.7257988888889
208.0621684888,-18.8024655555555
208.1903548298,-15.5957988888889
208.3185252352,-15.6591322222222
208.446679705,-14.4224655555555
208.5748182392,-13.7891322222222
208.7029408378,-13.1091322222222
208.8310475008,-14.1924655555556
208.9591382282,-12.8757988888889
209.08721302,-15.6691322222222
209.2152718762,-14.6724655555555
209.3433147968,-7.01579888888889
209.4713417818,-11.9924655555556
209.5993528312,-12.5657988888889
209.727347945,-12.2057988888889
209.8553271232,-11.8824655555556
209.9832903658,-8.31246555555556
210.1112376728,-10.8691322222222
210.2391690442,-12.5091322222222
210.36708448,-13.3424655555556
210.4949839802,-10.3657988888889
210.6228675448,-7.46579888888889
210.7507351738,-5.44246555555555
210.8785868672,-9.46913222222223
211.006422625,-7.42913222222223
211.1342424472,-2.47579888888889
211.2620463338,-6.54913222222222
211.3898342848,-2.62579888888889
211.5176063002,-5.82579888888889
211.64536238,-2.56579888888889
211.7731025242,-5.57913222222222
211.9008267328,-2.18246555555555
212.0285350058,-3.25579888888889
212.1562273432,-1.03579888888889
212.283903745,3.38086777777778
212.4115642112,-1.55579888888889
212.5392087418,1.27753444444444
212.6668373368,1.98753444444444
212.7944499962,1.09753444444444
212.92204672,2.11753444444444
213.0496275082,0.967534444444445
213.1771923608,3.55420111111111
213.3047412778,6.75086777777778
213.4322742592,3.52420111111111
213.559791305,6.17086777777778
213.6872924152,6.76753444444445
213.8147775898,6.12753444444445
213.9422468288,7.71086777777777
214.0697001322,9.65753444444444
214.1971375,8.12086777777777
214.3245589322,11.3008677777778
214.4519644288,10.7508677777778
214.5793539898,12.6475344444444
214.7067276152,11.7375344444444
214.834085305,12.7208677777778
214.9614270592,11.5708677777778
215.0887528778,15.3542011111111
215.2160627608,13.7075344444444
215.3433567082,16.8142011111111
215.47063472,17.2808677777778
215.5978967962,18.1708677777778
215.7251429368,22.4442011111111
215.8523731418,21.5608677777778
215.9795874112,18.2042011111111
216.106785745,19.0342011111111
216.2339681432,21.7642011111111
216.3611346058,25.9042011111111
216.4882851328,25.0742011111111
216.6154197242,23.6875344444445
216.74253838,29.6075344444444
216.8696411002,27.4108677777778
216.9967278848,28.7608677777778
217.1237987338,29.0675344444444
217.2508536472,26.3308677777778
217.377892625,31.6142011111111
217.5049156672,32.3842011111111
217.6319227738,30.5408677777778
217.7589139448,29.9642011111111
217.8858891802,31.6942011111111
218.01284848,33.3775344444444
218.1397918442,32.6275344444444
218.2667192728,35.9308677777778
218.3936307658,37.4308677777778
218.5205263232,38.5275344444444
218.647405945,41.2808677777778
218.7742696312,42.0142011111111
218.9011173818,40.2408677777777
219.0279491968,42.1142011111111
219.1547650762,42.0975344444444
219.28156502,45.2175344444444
219.4083490282,48.2608677777778
219.5351171008,47.9408677777778
219.6618692378,49.7208677777778
219.7886054392,50.7508677777778
219.915325705,52.1675344444444
220.0420300352,51.1242011111111
220.1687184298,53.5708677777778
220.2953908888,54.6975344444444
220.4220474122,55.9508677777778
220.548688,53.6975344444444
220.6753126522,55.3475344444444
220.8019213688,59.0142011111111
220.9285141498,58.3475344444445
221.0550909952,62.2175344444445
221.181651905,63.2242011111111
221.3081968792,62.1042011111111
221.4347259178,66.3608677777778
221.5612390208,67.7475344444445
221.6877361882,63.4942011111111
221.81421742,67.2775344444445
221.9406827162,66.5475344444445
222.0671320768,70.7108677777778
222.1935655018,67.2275344444445
222.3199829912,71.1808677777778
222.446384545,72.1775344444445
222.5727701632,70.4708677777778
222.6991398458,77.0142011111111
222.8254935928,77.5308677777778
222.9518314042,76.5008677777778
223.07815328,83.1775344444445
223.2044592202,85.1442011111111
223.3307492248,89.1575344444445
223.4570232938,86.5042011111111
223.5832814272,87.8208677777778
223.709523625,90.1408677777778
223.8357498872,92.0908677777778
223.9619602138,98.7275344444444
224.0881546048,93.3575344444445
224.2143330602,96.4742011111111
224.34049558,98.7808677777778
224.4666421642,96.1542011111111
224.5927728128,103.697534444444
224.7188875258,98.4908677777778
224.8449863032,105.237534444444
224.971069145,105.434201111111
225.0971360512,104.027534444444
225.2231870218,108.417534444444
225.3492220568,108.987534444444
225.4752411562,111.477534444444
225.60124432,115.787534444444
225.7272315482,117.810867777778
225.8532028408,120.100867777778
225.9791581978,121.517534444444
226.1050976192,120.410867777778
226.231021105,127.117534444444
226.3569286552,127.690867777778
226.4828202698,128.304201111111
226.6086959488,135.664201111111
226.7345556922,132.600867777778
226.8603995,137.630867777778
226.9862273722,140.607534444444
227.1120393088,142.297534444444
227.2378353098,143.834201111111
227.3636153752,144.834201111111
227.489379505,154.877534444444
227.6151276992,149.374201111111
227.7408599578,145.997534444444
227.8665762808,155.154201111111
227.9922766682,157.330867777778
228.11796112,160.167534444444
228.2436296362,160.804201111111
228.3692822168,164.430867777778
228.4949188618,165.484201111111
228.6205395712,172.210867777778
228.746144345,179.954201111111
228.8717331832,179.094201111111
228.9973060858,179.097534444444
229.1228630528,184.534201111111
229.2484040842,189.417534444444
229.37392918,189.494201111111
229.4994383402,198.434201111111
229.6249315648,196.530867777778
229.7504088538,200.624201111111
229.8758702072,205.194201111111
230.001315625,207.050867777778
230.1267451072,207.094201111111
230.2521586538,215.824201111111
230.3775562648,216.030867777778
230.5029379402,212.884201111111
230.62830368,217.114201111111
230.7536534842,220.374201111111
230.8789873528,224.360867777778
231.0043052858,235.774201111111
231.1296072832,232.224201111111
231.254893345,239.247534444444
231.3801634712,246.677534444444
231.5054176618,243.130867777778
231.6306559168,247.767534444444
231.7558782362,244.304201111111
231.88108462,256.054201111111
232.0062750682,256.000867777778
232.1314495808,263.520867777778
232.2566081578,258.207534444444
232.3817507992,263.664201111111
232.506877505,262.014201111111
232.6319882752,267.724201111111
232.7570831098,274.854201111111
232.8821620088,280.054201111111
233.0072249722,283.934201111111
233.132272,280.617534444444
233.2573030922,278.167534444444
233.3823182488,288.367534444444
233.5073174698,288.580867777778
233.6323007552,291.837534444444
233.757268105,282.140867777778
233.8822195192,286.497534444444
234.0071549978,290.587534444444
234.1320745408,296.984201111111
234.2569781482,290.460867777778
234.38186582,304.247534444444
234.5067375562,297.010867777778
234.6315933568,298.134201111111
234.7564332218,322.960867777778
234.8812571512,297.820867777778
235.006065145,300.104201111111
235.1308572032,305.620867777778
235.2556333258,304.244201111111
235.3803935128,303.620867777778
235.5051377642,310.307534444444
235.62986608,310.714201111111
235.7545784602,306.367534444444
235.8792749048,307.320867777778
236.0039554138,311.334201111111
236.1286199872,306.474201111111
236.253268625,309.094201111111
236.3779013272,316.384201111111
236.5025180938,312.827534444444
236.6271189248,309.134201111111
236.7517038202,312.147534444444
236.87627278,315.014201111111
237.0008258042,310.070867777778
237.1253628928,319.450867777778
237.2498840458,311.924201111111
237.3743892632,313.904201111111
237.498878545,313.940867777778
237.6233518912,314.060867777778
237.7478093018,311.187534444444
237.8722507768,314.817534444444
237.9966763162,310.120867777778
238.12108592,310.887534444444
238.2454795882,316.527534444444
238.3698573208,303.207534444444
238.4942191178,310.520867777778
238.6185649792,309.717534444444
238.742894905,307.887534444444
238.8672088952,307.937534444444
238.9915069498,311.887534444444
239.1157890688,308.777534444444
239.2400552522,308.500867777778
239.3643055,309.227534444444
239.4885398122,307.740867777778
239.6127581888,304.980867777778
239.7369606298,312.044201111111
239.8611471352,302.834201111111
239.985317705,308.234201111111
240.1094723392,308.977534444444
240.2336110378,307.664201111111
240.3577338008,308.214201111111
240.4818406282,302.677534444444
240.60593152,303.507534444444
240.7300064762,313.970867777778
240.8540654968,299.507534444444
240.9781085818,303.190867777778
241.1021357312,303.017534444444
241.226146945,309.414201111111
241.3501422232,309.994201111111
241.4741215658,301.564201111111
241.5980849728,301.677534444444
241.7220324442,299.727534444444
241.84596398,299.557534444444
241.9698795802,300.564201111111
242.0937792448,303.490867777778
242.2176629738,303.157534444444
242.3415307672,304.130867777778
242.465382625,306.384201111111
242.5892185472,306.700867777778
242.7130385338,303.040867777778
242.8368425848,309.374201111111
242.9606307002,306.677534444444
243.08440288,302.494201111111
243.2081591242,304.617534444444
243.3318994328,303.540867777778
243.4556238058,303.697534444444
243.5793322432,302.790867777778
243.703024745,305.230867777778
243.8267013112,306.464201111111
243.9503619418,303.267534444444
244.0740066368,307.440867777778
244.1976353962,301.200867777778
244.32124822,304.917534444444
244.4448451082,304.954201111111
244.5684260608,305.444201111111
244.6919910778,306.877534444444
244.8155401592,304.097534444444
244.939073305,309.684201111111
245.0625905152,306.604201111111
245.1860917898,306.470867777778
245.3095771288,307.810867777778
245.4330465322,308.037534444444
245.5565,304.974201111111
245.6799375322,310.190867777778
245.8033591288,315.364201111111
245.9267647898,308.664201111111
246.0501545152,311.624201111111
246.173528305,311.674201111111
246.2968861592,307.917534444444
246.4202280778,310.300867777778
246.5435540608,312.444201111111
246.6668641082,317.617534444444
246.79015822,317.164201111111
246.9134363962,322.270867777778
247.0366986368,320.660867777778
247.1599449418,320.730867777778
247.2831753112,327.544201111111
247.406389745,327.084201111111
247.5295882432,328.200867777778
247.6527708058,328.300867777778
247.7759374328,329.340867777778
247.8990881242,334.690867777777
248.02222288,337.114201111111
248.1453417002,333.270867777777
248.2684445848,335.600867777778
248.3915315338,337.817534444444
248.5146025472,338.727534444444
248.637657625,341.790867777778
248.7606967672,338.960867777778
248.8837199738,340.317534444444
249.0067272448,344.397534444444
249.1297185802,347.777534444444
249.25269398,347.850867777778
249.3756534442,346.387534444444
249.4985969728,353.514201111111
249.6215245658,359.834201111111
249.7444362232,360.974201111111
249.867331945,362.630867777778
249.9902117312,366.307534444444
250.1130755818,365.590867777778
250.2359234968,372.514201111111
250.3587554762,370.970867777778
250.48157152,373.157534444444
250.6043716282,379.430867777778
250.7271558008,376.134201111111
250.8499240378,381.087534444444
250.9726763392,382.780867777778
251.095412705,380.887534444444
251.2181331352,385.850867777777
251.3408376298,386.260867777777
251.4635261888,393.810867777777
251.5861988122,396.840867777777
251.7088555,396.864201111111
251.8314962522,392.730867777778
251.9541210688,402.404201111111
252.0767299498,403.604201111111
252.1993228952,405.347534444444
252.321899905,414.730867777778
252.4444609792,413.167534444444
252.5670061178,415.564201111111
252.6895353208,419.564201111111
252.8120485882,422.947534444444
252.93454592,425.524201111111
253.0570273162,427.740867777778
253.1794927768,431.484201111111
253.3019423018,435.434201111111
253.4243758912,441.310867777778
253.546793545,436.920867777778
253.6691952632,447.587534444444
253.7915810458,446.800867777778
253.9139508928,449.547534444444
254.0363048042,455.007534444444
254.15864278,458.670867777778
254.2809648202,462.344201111111
254.4032709248,462.067534444444
254.5255610938,464.117534444444
254.6478353272,468.364201111111
254.770093625,467.224201111111
254.8923359872,466.784201111111
255.0145624138,467.334201111111
255.1367729048,474.317534444444
255.2589674602,475.204201111111
255.38114608,479.350867777778
255.5033087642,485.467534444445
255.6254555128,485.704201111111
255.7475863258,489.360867777778
255.8697012032,493.610867777778
255.991800145,493.004201111111
256.1138831512,500.987534444445
256.2359502218,509.670867777778
256.3580013568,508.194201111111
256.4800365562,509.114201111111
256.60205582,515.537534444445
256.7240591482,514.407534444445
256.8460465408,524.704201111111
256.9680179978,523.854201111111
257.0899735192,525.270867777778
257.211913105,528.057534444445
257.3338367552,528.640867777778
257.4557444698,535.180867777778
257.5776362488,533.987534444445
257.6995120922,536.910867777778
257.821372,533.230867777778
257.9432159722,538.937534444445
258.0650440088,544.750867777778
258.1868561098,546.617534444445
258.3086522752,548.977534444445
258.430432505,546.840867777778
258.5521967992,552.057534444445
258.6739451578,556.970867777778
258.7956775808,557.234201111112
258.9173940682,562.127534444445
259.03909462,560.714201111111
259.1607792362,559.924201111112
259.2824479168,562.534201111112
259.4041006618,565.390867777778
259.5257374712,568.534201111112
259.647358345,574.000867777778
259.7689632832,577.347534444445
259.8905522858,578.954201111112
260.0121253528,574.794201111112
260.1336824842,576.904201111112
260.25522368,582.174201111112
260.3767489402,581.257534444445
260.4982582648,581.274201111112
260.6197516538,585.804201111112
260.7412291072,585.784201111112
260.862690625,587.130867777778
260.9841362072,591.967534444445
261.1055658538,595.020867777778
261.2269795648,595.550867777778
261.3483773402,594.084201111112
261.46975918,597.274201111112
261.5911250842,594.647534444445
261.7124750528,599.284201111112
261.8338090858,597.684201111112
261.9551271832,601.547534444445
262.076429345,609.770867777778
262.1977155712,606.470867777778
262.3189858618,605.487534444445
262.4402402168,605.734201111111
262.5614786362,607.624201111112
262.68270112,609.827534444445
262.8039076682,605.770867777778
262.9250982808,609.467534444445
263.0462729578,614.200867777778
263.1674316992,608.150867777778
263.288574505,609.554201111112
263.4097013752,612.387534444445
263.5308123098,613.377534444445
263.6519073088,612.637534444445
263.7729863722,611.354201111111
263.8940495,615.434201111111
264.0150966922,612.100867777778
264.1361279488,618.014201111112
264.2571432698,614.907534444445
264.3781426552,613.564201111111
264.499126105,618.070867777778
264.6200936192,618.764201111112
264.7410451978,618.154201111111
264.8619808408,614.534201111111
264.9829005482,624.460867777778
265.10380432,619.467534444445
265.2246921562,621.250867777778
265.3455640568,622.330867777778
265.4664200218,624.187534444445
265.5872600512,621.024201111112
265.708084145,623.624201111111
265.8288923032,623.097534444445
265.9496845258,625.884201111111
266.0704608128,624.310867777778
266.1912211642,621.077534444445
266.31196558,626.370867777778
266.4326940602,622.204201111111
266.5534066048,622.704201111111
266.6741032138,628.544201111111
266.7947838872,617.127534444445
266.915448625,623.577534444445
267.0360974272,620.347534444445
267.1567302938,616.894201111111
267.2773472248,617.944201111111
267.3979482202,622.117534444445
267.51853328,618.074201111111
267.6391024042,621.450867777778
267.7596555928,622.170867777778
267.8801928458,620.180867777778
268.0007141632,619.830867777778
268.121219545,625.117534444445
268.2417089912,620.257534444445
268.3621825018,620.970867777778
268.4826400768,625.667534444445
268.6030817162,618.490867777778
268.72350742,619.907534444445
268.8439171882,619.087534444445
268.9643110208,624.117534444445
269.0846889178,623.654201111111
269.2050508792,627.634201111111
269.325396905,622.630867777778
269.4457269952,618.067534444445
269.5660411498,619.934201111112
269.6863393688,616.340867777778
269.8066216522,621.884201111111
269.926888,618.127534444445
270.0471384122,617.040867777778
270.1673728888,619.610867777778
270.2875914298,618.557534444445
270.4077940352,619.544201111112
270.527980705,620.757534444445
270.6481514392,615.704201111111
270.7683062378,620.777534444445
270.8884451008,618.314201111111
271.0085680282,616.827534444445
271.12867502,621.887534444445
271.2487660762,613.870867777778
271.3688411968,614.574201111111
271.4889003818,617.494201111111
271.6089436312,620.780867777778
271.728970945,618.777534444445
271.8489823232,614.084201111111
271.9689777658,616.464201111111
272.0889572728,618.817534444445
272.2089208442,622.157534444445
272.32886848,623.864201111111
272.4488001802,615.407534444445
272.5687159448,615.447534444445
272.6886157738,618.927534444445
272.8084996672,617.654201111111
272.928367625,619.057534444445
273.0482196472,619.717534444445
273.1680557338,615.450867777778
273.2878758848,621.790867777778
273.4076801002,619.880867777778
273.52746838,616.470867777778
273.6472407242,616.237534444445
273.7669971328,619.777534444445
273.8867376058,619.100867777778
274.0064621432,615.384201111111
274.126170745,613.784201111111
274.2458634112,617.477534444445
274.3655401418,621.527534444445
274.4852009368,615.217534444445
274.6048457962,621.517534444445
274.72447472,618.677534444445
274.8440877082,621.747534444445
274.9636847608,620.940867777778
275.0832658778,626.557534444445
275.2028310592,618.710867777778
275.322380305,617.197534444445
275.4419136152,628.127534444445
275.5614309898,621.630867777778
275.6809324288,616.464201111111
275.8004179322,619.440867777778
275.9198875,633.947534444445
276.0393411322,625.717534444445
276.1587788288,618.040867777778
276.2782005898,620.430867777778
276.3976064152,626.164201111111
276.516996305,620.850867777778
276.6363702592,624.867534444445
276.7557282778,623.507534444445
276.8750703608,625.270867777778
276.9943965082,625.870867777778
277.11370672,624.934201111111
277.2330009962,623.580867777778
277.3522793368,629.144201111111
277.4715417418,628.267534444445
277.5907882112,626.784201111111
277.710018745,629.214201111111
277.8292333432,627.044201111111
277.9484320058,629.470867777778
278.0676147328,627.644201111111
278.1867815242,627.250867777778
278.30593238,627.707534444445
278.4250673002,636.577534444445
278.5441862848,634.337534444445
278.6632893338,633.550867777778
278.7823764472,634.900867777778
278.901447625,637.314201111112
279.0205028672,636.807534444445
279.1395421738,641.524201111112
279.2585655448,636.800867777778
279.3775729802,637.494201111111
279.49656448,637.704201111112
279.6155400442,633.947534444445
279.7344996728,639.984201111111
279.8534433658,634.464201111111
279.9723711232,633.867534444445
280.091282945,633.134201111111
280.2101788312,628.484201111111
280.3290587818,631.104201111111
280.4479227968,628.654201111111
280.5667708762,623.384201111111
280.68560302,625.697534444445
280.8044192282,625.647534444445
280.9232195008,623.730867777778
281.0420038378,625.424201111111
281.1607722392,621.180867777778
281.279524705,631.137534444445
281.3982612352,621.700867777778
281.5169818298,627.407534444445
281.6356864888,630.217534444445
281.7543752122,624.524201111111
281.873048,624.500867777778
281.9917048522,625.927534444445
282.1103457688,630.184201111111
282.2289707498,623.784201111112
282.3475797952,625.474201111111
282.466172905,624.050867777778
282.5847500792,623.924201111111
282.7033113178,625.197534444445
282.8218566208,624.897534444445
282.9403859882,620.790867777778
283.05889942,620.100867777778
283.1773969162,625.380867777778
283.2958784768,625.150867777778
283.4143441018,624.427534444445
283.5327937912,623.667534444445
283.651227545,625.180867777778
283.7696453632,619.747534444445
283.8880472458,620.770867777778
284.0064331928,624.277534444445
284.1248032042,623.210867777778
284.24315728,622.264201111112
284.3614954202,623.177534444445
284.4798176248,624.044201111111
284.5981238938,624.734201111111
284.7164142272,622.820867777778
284.834688625,621.290867777778
284.9529470872,623.370867777778
285.0711896138,622.650867777778
285.1894162048,619.207534444445
285.3076268602,623.454201111112
285.42582158,623.527534444445
285.5440003642,626.517534444445
285.6621632128,623.984201111111
285.7803101258,628.584201111111
285.8984411032,625.440867777778
286.016556145,623.527534444445
286.1346552512,622.490867777778
286.2527384218,625.097534444445
286.3708056568,622.940867777778
286.4888569562,623.060867777778
286.60689232,627.147534444445
286.7249117482,618.634201111111
286.8429152408,620.367534444445
286.9609027978,621.837534444445
287.0788744192,623.700867777778
287.196830105,624.060867777778
287.3147698552,622.187534444445
287.4326936698,621.040867777778
287.5506015488,623.650867777778
287.6684934922,620.640867777778
287.7863695,627.814201111111
287.9042295722,626.480867777778
288.0220737088,625.147534444445
288.1399019098,624.110867777778
288.2577141752,625.294201111111
288.375510505,619.810867777778
288.4932908992,622.784201111112
288.6110553578,621.694201111112
288.7288038808,621.050867777778
288.8465364682,618.537534444445
288.96425312,621.507534444445
289.0819538362,619.044201111111
289.1996386168,620.090867777778
289.3173074618,624.447534444445
289.4349603712,622.247534444445
289.552597345,621.407534444445
289.6702183832,622.057534444445
289.7878234858,624.560867777778
289.9054126528,621.484201111111
290.0229858842,624.514201111112
290.14054318,625.417534444445
290.2580845402,629.670867777778
290.3756099648,629.204201111111
290.4931194538,630.490867777778
290.6106130072,630.850867777778
290.728090625,630.467534444445
290.8455523072,633.507534444445
290.9629980538,636.007534444445
291.0804278648,633.417534444445
291.1978417402,632.294201111111
291.31523968,633.427534444445
291.4326216842,634.234201111111
291.5499877528,634.697534444445
291.6673378858,637.210867777778
291.7846720832,637.297534444445
291.901990345,638.714201111111
292.0192926712,641.437534444445
292.1365790618,638.547534444445
292.2538495168,640.854201111111
292.3711040362,638.620867777778
292.48834262,644.737534444445
292.6055652682,641.330867777778
292.7227719808,644.514201111112
292.8399627578,645.140867777778
292.9571375992,646.594201111112
293.074296505,649.714201111111
293.1914394752,649.757534444445
293.3085665098,647.020867777778
293.4256776088,653.434201111112
293.5427727722,652.117534444445
293.659852,653.077534444445
293.7769152922,652.324201111112
293.8939626488,655.770867777778
294.0109940698,656.887534444445
294.1280095552,655.124201111112
294.245009105,656.870867777778
294.3619927192,656.454201111112
294.4789603978,659.960867777778
294.5959121408,659.100867777778
294.7128479482,663.454201111112
294.82976782,666.944201111111
294.9466717562,659.970867777778
295.0635597568,663.390867777778
295.1804318218,666.314201111111
295.2972879512,668.867534444445
295.414128145,669.684201111112
295.5309524032,668.917534444445
295.6477607258,675.347534444445
295.7645531128,669.390867777778
295.8813295642,671.210867777778
295.99809008,672.854201111111
296.1148346602,678.207534444445
296.2315633048,708.127534444445
296.3482760138,671.794201111112
296.4649727872,677.104201111111
296.581653625,680.467534444445
296.6983185272,684.990867777778
296.8149674938,681.660867777778
296.9316005248,682.834201111111
297.0482176202,683.510867777778
297.16481878,682.384201111112
297.2814040042,684.677534444445
297.3979732928,687.110867777778
297.5145266458,690.094201111111
297.6310640632,688.240867777778
297.747585545,690.310867777778
297.8640910912,693.014201111111
297.9805807018,693.080867777778
298.0970543768,694.334201111111
298.2135121162,694.347534444445
298.32995392,697.344201111111
298.4463797882,696.407534444445
298.5627897208,695.644201111111
298.6791837178,693.400867777778
298.7955617792,703.610867777778
298.911923905,699.050867777778
299.0282700952,701.977534444445
299.1446003498,702.724201111111
299.2609146688,700.150867777778
299.3772130522,702.867534444445
299.4934955,702.644201111112
299.6097620122,727.744201111111
299.7260125888,705.884201111112
299.8422472298,707.190867777778
299.9584659352,705.690867777778
300.074668705,708.744201111111
300.1908555392,711.960867777778
300.3070264378,707.037534444445
300.4231814008,709.300867777778
300.5393204282,708.644201111111
300.65544352,713.644201111112
300.7715506762,712.674201111111
300.8876418968,712.830867777778
