UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159771
Integration Time,1000
Averages,300
Date,12/13/2020 7:50:16 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3969.80436333333
Reference Date,Multiple Library Date
User Note,


181.8418,1567.81333333333
181.9732053322,-81.3356366666666
182.1045947288,-84.7123033333334
182.2359681898,-86.4656366666667
182.3673257152,-62.7323033333333
182.498667305,-60.3256366666666
182.6299929592,-63.1523033333333
182.7613026778,-61.9889699999999
182.8925964608,-60.8689699999999
183.0238743082,-59.4656366666666
183.15513622,-62.5756366666666
183.2863821962,-61.17897
183.4176122368,-57.8589699999999
183.5488263418,-56.0523033333333
183.6800245112,-61.5556366666666
183.811206745,-55.27897
183.9423730432,-58.24897
184.0735234058,-57.6356366666666
184.2046578328,-54.6856366666666
184.3357763242,-57.8756366666666
184.46687888,-57.8956366666666
184.5979655002,-54.9123033333333
184.7290361848,-58.3823033333333
184.8600909338,-55.22897
184.9911297472,-53.8923033333333
185.122152625,-56.5923033333333
185.2531595672,-52.7756366666666
185.3841505738,-55.0723033333333
185.5151256448,-52.9723033333333
185.6460847802,-56.0789699999999
185.77702798,-57.4256366666666
185.9079552442,-56.4689699999999
186.0388665728,-54.7589699999999
186.1697619658,-54.9156366666666
186.3006414232,-52.65897
186.431504945,-57.2489699999999
186.5623525312,-54.3089699999999
186.6931841818,-58.8323033333333
186.8239998968,-56.3556366666666
186.9547996762,-50.31897
187.08558352,-55.3456366666666
187.2163514282,-52.2156366666666
187.3471034008,-59.3989699999999
187.4778394378,-58.1056366666666
187.6085595392,-52.1823033333333
187.739263705,-52.53897
187.8699519352,-54.2289699999999
188.0006242298,-54.0789699999999
188.1312805888,-51.9456366666666
188.2619210122,-53.7223033333333
188.3925455,-56.8223033333333
188.5231540522,-55.1123033333333
188.6537466688,-55.6189699999999
188.7843233498,-55.9956366666666
188.9148840952,-53.1723033333333
189.045428905,-53.6656366666666
189.1759577792,-55.3223033333333
189.3064707178,-52.2756366666666
189.4369677208,-55.3956366666666
189.5674487882,-54.8223033333333
189.69791392,-47.9356366666666
189.8283631162,-54.3523033333333
189.9587963768,-55.3456366666666
190.0892137018,-53.1223033333333
190.2196150912,-54.5356366666666
190.350000545,-54.5423033333333
190.4803700632,-54.4023033333333
190.6107236458,-53.1556366666666
190.7410612928,-54.1456366666666
190.8713830042,-46.8656366666666
191.00168878,-52.3923033333333
191.1319786202,-51.7023033333333
191.2622525248,-54.0556366666666
191.3925104938,-47.6723033333333
191.5227525272,-51.62897
191.652978625,-45.0556366666666
191.7831887872,-48.0256366666666
191.9133830138,-50.89897
192.0435613048,-50.2556366666666
192.1737236602,-48.7423033333333
192.30387008,-49.4456366666666
192.4340005642,-52.81897
192.5641151128,-47.52897
192.6942137258,-51.9156366666666
192.8242964032,-46.33897
192.954363145,-47.9423033333333
193.0844139512,-49.00897
193.2144488218,-47.45897
193.3444677568,-49.6156366666666
193.4744707562,-45.5523033333333
193.60445782,-47.41897
193.7344289482,-45.3556366666666
193.8643841408,-44.16897
193.9943233978,-43.9356366666666
194.1242467192,-43.9523033333333
194.254154105,-42.0323033333333
194.3840455552,-43.3723033333333
194.5139210698,-44.9656366666666
194.6437806488,-44.8023033333333
194.7736242922,-43.82897
194.903452,-45.2856366666666
195.0332637722,-35.41897
195.1630596088,-43.5056366666666
195.2928395098,-43.6123033333333
195.4226034752,-37.0223033333333
195.552351505,-41.9023033333333
195.6820835992,-38.5123033333333
195.8117997578,-41.1356366666666
195.9414999808,-40.5956366666666
196.0711842682,-42.7223033333333
196.20085262,-39.04897
196.3305050362,-41.2256366666666
196.4601415168,-37.6823033333333
196.5897620618,-34.7856366666667
196.7193666712,-35.70897
196.848955345,-39.3956366666667
196.9785280832,-38.53897
197.1080848858,-39.2823033333333
197.2376257528,-37.39897
197.3671506842,-37.48897
197.49665968,-35.41897
197.6261527402,-34.64897
197.7556298648,-32.9523033333333
197.8850910538,-32.8056366666667
198.0145363072,-32.45897
198.143965625,-30.3523033333333
198.2733790072,-34.09897
198.4027764538,-31.0623033333333
198.5321579648,-31.89897
198.6615235402,-27.9256366666667
198.79087318,-27.36897
198.9202068842,-25.8723033333333
199.0495246528,-29.26897
199.1788264858,-27.4556366666667
199.3081123832,-28.3656366666667
199.437382345,-26.96897
199.5666363712,-27.58897
199.6958744618,-28.9423033333333
199.8250966168,-25.13897
199.9543028362,-23.5723033333333
200.08349312,-25.65897
200.2126674682,-26.3656366666667
200.3418258808,-21.2723033333333
200.4709683578,-24.11897
200.6000948992,-23.5223033333333
200.729205505,-25.9623033333333
200.8583001752,-20.7523033333333
200.9873789098,-18.58897
201.1164417088,-20.88897
201.2454885722,-16.84897
201.3745195,-18.4956366666667
201.5035344922,-18.76897
201.6325335488,-17.95897
201.7615166698,-14.8756366666667
201.8904838552,-16.1456366666667
202.019435105,-14.0056366666667
202.1483704192,-14.61897
202.2772897978,-14.8856366666667
202.4061932408,-13.9156366666667
202.5350807482,-15.8823033333333
202.66395232,-11.0956366666667
202.7928079562,-13.2423033333333
202.9216476568,-7.17563666666666
203.0504714218,-9.06230333333333
203.1792792512,-10.1956366666667
203.308071145,-11.1823033333333
203.4368471032,4.02103
203.5656071258,-8.26563666666666
203.6943512128,-7.53230333333333
203.8230793642,-5.55563666666666
203.95179158,-6.33897
204.0804878602,-8.15897
204.2091682048,-1.69230333333333
204.3378326138,-4.80230333333333
204.4664810872,-0.0489699999999996
204.595113625,-2.83897
204.7237302272,-0.232303333333333
204.8523308938,1.91103
204.9809156248,-0.55897
205.1094844202,3.96769666666667
205.23803728,3.06769666666667
205.3665742042,3.63436333333334
205.4950951928,6.96436333333333
205.6236002458,3.01103
205.7520893632,8.13103000000001
205.880562545,7.77103
206.0090197912,7.75436333333333
206.1374611018,7.78103
206.2658864768,15.9176966666667
206.3942959162,10.4043633333333
206.52268942,10.3076966666667
206.6510669882,11.38103
206.7794286208,16.4576966666667
206.9077743178,14.2376966666667
207.0361040792,19.13103
207.164417905,16.1376966666667
207.2927157952,16.83103
207.4209977498,18.2176966666667
207.5492637688,19.25103
207.6775138522,23.6243633333333
207.805748,21.0776966666667
207.9339662122,25.3243633333333
208.0621684888,22.00103
208.1903548298,26.34103
208.3185252352,26.1176966666667
208.446679705,28.7876966666667
208.5748182392,29.5443633333333
208.7029408378,31.2843633333333
208.8310475008,30.6543633333333
208.9591382282,32.3576966666667
209.08721302,30.2343633333333
209.2152718762,32.3843633333333
209.3433147968,40.7443633333334
209.4713417818,36.36103
209.5993528312,36.6676966666667
209.727347945,37.6143633333333
209.8553271232,39.4376966666667
209.9832903658,43.5643633333334
210.1112376728,41.98103
210.2391690442,41.15103
210.36708448,41.34103
210.4949839802,45.4676966666667
210.6228675448,49.28103
210.7507351738,52.51103
210.8785868672,48.8643633333334
211.006422625,51.7976966666667
211.1342424472,57.9110300000001
211.2620463338,55.4976966666667
211.3898342848,60.0543633333334
211.5176063002,57.7110300000001
211.64536238,62.1376966666667
211.7731025242,60.3676966666667
211.9008267328,64.84103
212.0285350058,65.0610300000001
212.1562273432,68.40103
212.283903745,74.3476966666667
212.4115642112,69.77103
212.5392087418,73.72103
212.6668373368,75.6543633333334
212.7944499962,75.9576966666667
212.92204672,78.5476966666667
213.0496275082,78.59103
213.1771923608,82.4576966666667
213.3047412778,86.14103
213.4322742592,85.2543633333333
213.559791305,89.66103
213.6872924152,91.6943633333333
213.8147775898,92.5943633333333
213.9422468288,94.8643633333333
214.0697001322,98.59103
214.1971375,97.9443633333333
214.3245589322,103.114363333333
214.4519644288,104.044363333333
214.5793539898,108.08103
214.7067276152,108.104363333333
214.834085305,110.857696666667
214.9614270592,111.394363333333
215.0887528778,117.084363333333
215.2160627608,116.15103
215.3433567082,121.774363333333
215.47063472,123.61103
215.5978967962,126.627696666667
215.7251429368,132.877696666667
215.8523731418,132.84103
215.9795874112,131.314363333333
216.106785745,133.84103
216.2339681432,139.167696666667
216.3611346058,144.574363333333
216.4882851328,146.494363333333
216.6154197242,145.357696666667
216.74253838,153.647696666667
216.8696411002,153.944363333333
216.9967278848,156.877696666667
217.1237987338,158.82103
217.2508536472,158.877696666667
217.377892625,166.42103
217.5049156672,169.507696666667
217.6319227738,168.53103
217.7589139448,170.18103
217.8858891802,175.18103
218.01284848,179.10103
218.1397918442,180.474363333333
218.2667192728,186.604363333333
218.3936307658,191.154363333333
218.5205263232,193.024363333333
218.647405945,198.424363333333
218.7742696312,201.694363333333
218.9011173818,202.68103
219.0279491968,206.964363333333
219.1547650762,210.194363333333
219.28156502,214.77103
219.4083490282,219.87103
219.5351171008,223.42103
219.6618692378,227.057696666667
219.7886054392,230.76103
219.915325705,234.387696666667
220.0420300352,235.814363333333
220.1687184298,240.697696666667
220.2953908888,245.244363333333
220.4220474122,249.36103
220.548688,250.14103
220.6753126522,254.157696666667
220.8019213688,260.964363333333
220.9285141498,263.487696666667
221.0550909952,269.777696666667
221.181651905,273.67103
221.3081968792,275.49103
221.4347259178,283.554363333333
221.5612390208,288.014363333333
221.6877361882,287.417696666666
221.81421742,293.324363333333
221.9406827162,295.894363333333
222.0671320768,302.864363333333
222.1935655018,302.16103
222.3199829912,310.167696666666
222.446384545,315.52103
222.5727701632,316.11103
222.6991398458,325.50103
222.8254935928,329.967696666667
222.9518314042,331.784363333333
223.07815328,342.164363333333
223.2044592202,346.957696666666
223.3307492248,353.96103
223.4570232938,354.474363333333
223.5832814272,359.804363333333
223.709523625,366.014363333333
223.8357498872,374.314363333333
223.9619602138,383.377696666667
224.0881546048,380.307696666667
224.2143330602,387.26103
224.34049558,392.867696666667
224.4666421642,394.294363333333
224.5927728128,406.707696666666
224.7188875258,405.164363333333
224.8449863032,414.94103
224.971069145,419.514363333333
225.0971360512,422.394363333333
225.2231870218,430.854363333333
225.3492220568,435.404363333333
225.4752411562,442.094363333333
225.60124432,450.884363333333
225.7272315482,457.67103
225.8532028408,463.237696666667
225.9791581978,469.51103
226.1050976192,472.357696666666
226.231021105,484.247696666667
226.3569286552,488.257696666666
226.4828202698,492.53103
226.6086959488,505.337696666666
226.7345556922,506.337696666666
226.8603995,516.717696666666
226.9862273722,524.057696666666
227.1120393088,529.86103
227.2378353098,535.827696666666
227.3636153752,542.414363333333
227.489379505,556.227696666666
227.6151276992,556.607696666666
227.7408599578,558.38103
227.8665762808,571.064363333333
227.9922766682,578.88103
228.11796112,585.584363333333
228.2436296362,591.007696666666
228.3692822168,599.66103
228.4949188618,605.777696666667
228.6205395712,615.534363333333
228.746144345,630.094363333333
228.8717331832,633.82103
228.9973060858,639.774363333333
229.1228630528,649.614363333333
229.2484040842,660.187696666667
229.37392918,664.654363333333
229.4994383402,678.417696666667
229.6249315648,681.534363333333
229.7504088538,689.99103
229.8758702072,701.237696666667
230.001315625,706.964363333333
230.1267451072,712.947696666667
230.2521586538,725.554363333333
230.3775562648,731.45103
230.5029379402,732.524363333333
230.62830368,741.53103
230.7536534842,750.99103
230.8789873528,757.627696666666
231.0043052858,774.924363333333
231.1296072832,778.254363333333
231.254893345,788.977696666666
231.3801634712,802.387696666667
231.5054176618,804.027696666667
231.6306559168,813.82103
231.7558782362,815.507696666666
231.88108462,832.14103
232.0062750682,837.86103
232.1314495808,852.224363333333
232.2566081578,849.93103
232.3817507992,860.65103
232.506877505,864.73103
232.6319882752,874.72103
232.7570831098,887.404363333333
232.8821620088,897.19103
233.0072249722,905.317696666666
233.132272,907.314363333333
233.2573030922,909.694363333333
233.3823182488,924.79103
233.5073174698,927.774363333333
233.6323007552,938.36103
233.757268105,935.404363333333
233.8822195192,942.934363333333
234.0071549978,952.444363333333
234.1320745408,962.377696666666
234.2569781482,961.034363333333
234.38186582,979.524363333333
234.5067375562,977.264363333333
234.6315933568,980.814363333333
234.7564332218,1007.04769666667
234.8812571512,990.824363333333
235.006065145,996.70103
235.1308572032,1006.00103
235.2556333258,1007.45436333333
235.3803935128,1012.13769666667
235.5051377642,1023.27436333333
235.62986608,1027.81103
235.7545784602,1028.40103
235.8792749048,1033.17436333333
236.0039554138,1039.41436333333
236.1286199872,1041.66769666667
236.253268625,1046.87103
236.3779013272,1057.02769666667
236.5025180938,1059.09769666667
236.6271189248,1059.91103
236.7517038202,1065.06103
236.87627278,1068.52103
237.0008258042,1069.36769666667
237.1253628928,1083.27769666667
237.2498840458,1078.83436333333
237.3743892632,1083.26436333333
237.498878545,1087.00103
237.6233518912,1092.26769666667
237.7478093018,1092.05436333333
237.8722507768,1097.57436333333
237.9966763162,1096.07436333333
238.12108592,1098.99103
238.2454795882,1107.20769666667
238.3698573208,1096.61103
238.4942191178,1105.71436333333
238.6185649792,1106.44436333333
238.742894905,1107.69769666667
238.8672088952,1110.62436333333
238.9915069498,1117.06436333333
239.1157890688,1115.93436333333
239.2400552522,1117.85103
239.3643055,1121.35769666667
239.4885398122,1121.60103
239.6127581888,1122.76769666667
239.7369606298,1131.92103
239.8611471352,1125.05103
239.985317705,1130.62769666667
240.1094723392,1137.85436333333
240.2336110378,1136.86769666667
240.3577338008,1139.38769666667
240.4818406282,1137.81436333333
240.60593152,1139.58436333333
240.7300064762,1153.65436333333
240.8540654968,1141.57769666667
240.9781085818,1148.48769666667
241.1021357312,1147.77103
241.226146945,1156.97103
241.3501422232,1158.98436333333
241.4741215658,1156.02103
241.5980849728,1158.40769666667
241.7220324442,1157.08436333333
241.84596398,1159.78103
241.9698795802,1162.57436333333
242.0937792448,1169.77769666667
242.2176629738,1170.54103
242.3415307672,1176.05436333333
242.465382625,1181.35103
242.5892185472,1181.70103
242.7130385338,1176.62769666667
242.8368425848,1185.69436333333
242.9606307002,1189.33436333333
243.08440288,1190.03769666667
243.2081591242,1195.79103
243.3318994328,1200.09769666667
243.4556238058,1205.10103
243.5793322432,1207.56769666667
243.703024745,1210.56436333333
243.8267013112,1216.08769666667
243.9503619418,1212.13769666667
244.0740066368,1210.72769666667
244.1976353962,1206.40769666667
244.32124822,1211.77436333333
244.4448451082,1218.92436333333
244.5684260608,1226.66769666667
244.6919910778,1231.07769666667
244.8155401592,1235.10769666667
244.939073305,1244.47103
245.0625905152,1247.28769666667
245.1860917898,1250.86436333333
245.3095771288,1255.71103
245.4330465322,1262.55103
245.5565,1259.82769666667
245.6799375322,1272.10103
245.8033591288,1282.51436333333
245.9267647898,1279.88103
246.0501545152,1276.42769666667
246.173528305,1275.18103
246.2968861592,1275.26103
246.4202280778,1285.84436333333
246.5435540608,1299.26769666667
246.6668641082,1312.03436333333
246.79015822,1323.44103
246.9134363962,1334.58103
247.0366986368,1343.47103
247.1599449418,1347.34769666667
247.2831753112,1364.36436333333
247.406389745,1371.51769666667
247.5295882432,1376.09103
247.6527708058,1387.60436333333
247.7759374328,1393.49103
247.8990881242,1403.28769666667
248.02222288,1411.20103
248.1453417002,1417.48769666667
248.2684445848,1425.60769666667
248.3915315338,1438.32103
248.5146025472,1441.63769666667
248.637657625,1437.40103
248.7606967672,1435.54436333333
248.8837199738,1448.05436333333
249.0067272448,1465.84436333333
249.1297185802,1480.31436333333
249.25269398,1491.08436333333
249.3756534442,1498.48436333333
249.4985969728,1515.91436333333
249.6215245658,1535.88103
249.7444362232,1543.24103
249.867331945,1559.00769666667
249.9902117312,1570.75436333333
250.1130755818,1583.83103
250.2359234968,1599.51436333333
250.3587554762,1604.63436333333
250.48157152,1619.04769666667
250.6043716282,1634.36769666667
250.7271558008,1641.28436333333
250.8499240378,1657.33436333333
250.9726763392,1669.36436333333
251.095412705,1677.27769666667
251.2181331352,1693.48436333333
251.3408376298,1702.22436333333
251.4635261888,1718.74436333333
251.5861988122,1726.99436333333
251.7088555,1724.28769666667
251.8314962522,1729.77103
251.9541210688,1753.88103
252.0767299498,1770.55103
252.1993228952,1784.81769666667
252.321899905,1808.07769666667
252.4444609792,1818.83103
252.5670061178,1838.45103
252.6895353208,1851.88103
252.8120485882,1871.03436333333
252.93454592,1889.23436333333
253.0570273162,1904.11769666667
253.1794927768,1923.13436333333
253.3019423018,1939.63436333333
253.4243758912,1956.69103
253.546793545,1967.89769666667
253.6691952632,1988.63103
253.7915810458,1996.67436333333
253.9139508928,2012.35103
254.0363048042,2028.35103
254.15864278,2044.56103
254.2809648202,2059.34769666667
254.4032709248,2064.10436333333
254.5255610938,2075.23769666667
254.6478353272,2091.00103
254.770093625,2099.38436333333
254.8923359872,2111.30103
255.0145624138,2124.16436333333
255.1367729048,2135.15769666667
255.2589674602,2141.09769666667
255.38114608,2158.07769666667
255.5033087642,2178.17103
255.6254555128,2194.41436333333
255.7475863258,2209.85103
255.8697012032,2228.73769666667
255.991800145,2244.83769666667
256.1138831512,2264.23769666667
256.2359502218,2286.72436333333
256.3580013568,2301.18103
256.4800365562,2315.20769666667
256.60205582,2341.12103
256.7240591482,2352.28769666667
256.8460465408,2378.22436333333
256.9680179978,2390.55103
257.0899735192,2405.01103
257.211913105,2416.67769666667
257.3338367552,2431.33103
257.4557444698,2446.47436333333
257.5776362488,2454.02769666667
257.6995120922,2467.38103
257.821372,2475.67769666667
257.9432159722,2490.59436333333
258.0650440088,2507.71769666667
258.1868561098,2518.50769666667
258.3086522752,2528.02769666667
258.430432505,2538.16436333333
258.5521967992,2554.09436333333
258.6739451578,2568.91769666667
258.7956775808,2585.32436333333
258.9173940682,2597.99436333333
259.03909462,2601.49103
259.1607792362,2601.74436333333
259.2824479168,2612.64769666667
259.4041006618,2623.76769666666
259.5257374712,2637.64436333333
259.647358345,2651.94769666666
259.7689632832,2666.18103
259.8905522858,2676.62769666667
260.0121253528,2682.34103
260.1336824842,2692.66769666667
260.25522368,2706.39436333333
260.3767489402,2716.02769666666
260.4982582648,2727.47769666666
260.6197516538,2740.57103
260.7412291072,2750.22436333333
260.862690625,2759.32436333333
260.9841362072,2772.86103
261.1055658538,2783.30769666666
261.2269795648,2794.29103
261.3483773402,2799.95769666666
261.46975918,2809.41103
261.5911250842,2813.84769666666
261.7124750528,2822.26103
261.8338090858,2824.26769666666
261.9551271832,2837.19436333333
262.076429345,2855.96436333333
262.1977155712,2859.53769666667
262.3189858618,2867.43436333333
262.4402402168,2871.21436333333
262.5614786362,2877.31103
262.68270112,2884.32436333333
262.8039076682,2886.77103
262.9250982808,2894.67436333333
263.0462729578,2900.85436333333
263.1674316992,2901.45436333333
263.288574505,2904.13103
263.4097013752,2908.58103
263.5308123098,2909.85769666666
263.6519073088,2912.55436333333
263.7729863722,2918.64769666666
263.8940495,2923.33103
264.0150966922,2925.83103
264.1361279488,2934.13103
264.2571432698,2940.80769666666
264.3781426552,2945.13103
264.499126105,2957.00436333333
264.6200936192,2960.38769666666
264.7410451978,2965.58436333333
264.8619808408,2968.54769666666
264.9829005482,2979.28103
265.10380432,2980.85769666667
265.2246921562,2983.05103
265.3455640568,2991.31769666667
265.4664200218,2994.19436333333
265.5872600512,2992.31103
265.708084145,3002.36769666667
265.8288923032,3003.66769666667
265.9496845258,3009.54769666667
266.0704608128,3010.77436333333
266.1912211642,3009.31103
266.31196558,3014.20103
266.4326940602,3008.30103
266.5534066048,3012.12769666667
266.6741032138,3017.00769666667
266.7947838872,3011.34103
266.915448625,3014.90436333333
267.0360974272,3013.57103
267.1567302938,3010.35436333333
267.2773472248,3012.97103
267.3979482202,3021.47436333333
267.51853328,3015.74103
267.6391024042,3019.81436333333
267.7596555928,3024.30103
267.8801928458,3021.46436333333
268.0007141632,3020.13436333333
268.121219545,3029.73769666667
268.2417089912,3024.72436333333
268.3621825018,3027.59103
268.4826400768,3038.53436333333
268.6030817162,3034.42436333333
268.72350742,3035.93436333333
268.8439171882,3035.98103
268.9643110208,3043.57769666667
269.0846889178,3044.59436333333
269.2050508792,3049.47103
269.325396905,3041.03436333333
269.4457269952,3044.32436333333
269.5660411498,3046.60436333333
269.6863393688,3046.18436333333
269.8066216522,3049.59769666667
269.926888,3049.62769666667
270.0471384122,3049.76769666666
270.1673728888,3051.70436333333
270.2875914298,3053.76103
270.4077940352,3055.55103
270.527980705,3057.30436333333
270.6481514392,3053.75436333333
270.7683062378,3057.64436333333
270.8884451008,3057.62769666667
271.0085680282,3054.63436333333
271.12867502,3056.92769666667
271.2487660762,3051.43103
271.3688411968,3052.10436333333
271.4889003818,3060.36769666667
271.6089436312,3065.93103
271.728970945,3065.18769666667
271.8489823232,3062.22769666666
271.9689777658,3063.83436333333
272.0889572728,3065.76436333333
272.2089208442,3074.79103
272.32886848,3075.92769666667
272.4488001802,3066.30436333333
272.5687159448,3068.76769666666
272.6886157738,3073.96103
272.8084996672,3072.75769666667
272.928367625,3077.13769666667
273.0482196472,3083.08103
273.1680557338,3080.45769666667
273.2878758848,3090.01436333333
273.4076801002,3089.75436333333
273.52746838,3084.75103
273.6472407242,3084.57769666667
273.7669971328,3093.49436333333
273.8867376058,3091.63769666667
274.0064621432,3088.95436333333
274.126170745,3088.28436333333
274.2458634112,3095.26103
274.3655401418,3100.98436333333
274.4852009368,3098.86436333333
274.6048457962,3108.10769666667
274.72447472,3108.22103
274.8440877082,3111.87769666667
274.9636847608,3112.34436333333
275.0832658778,3119.02769666667
275.2028310592,3114.97769666666
275.322380305,3112.55436333333
275.4419136152,3124.65769666667
275.5614309898,3116.45769666667
275.6809324288,3118.02769666667
275.8004179322,3122.53769666666
275.9198875,3135.41103
276.0393411322,3128.79103
276.1587788288,3124.24436333333
276.2782005898,3127.70436333333
276.3976064152,3138.96103
276.516996305,3130.50769666667
276.6363702592,3137.97769666666
276.7557282778,3139.39769666667
276.8750703608,3140.38103
276.9943965082,3142.07769666667
277.11370672,3139.85436333333
277.2330009962,3141.42769666667
277.3522793368,3150.16769666667
277.4715417418,3149.78103
277.5907882112,3151.61103
277.710018745,3156.29103
277.8292333432,3158.88103
277.9484320058,3164.32769666667
278.0676147328,3165.84436333333
278.1867815242,3166.69103
278.30593238,3166.85436333333
278.4250673002,3179.28769666666
278.5441862848,3180.46103
278.6632893338,3181.37436333333
278.7823764472,3182.96769666667
278.901447625,3186.20769666667
279.0205028672,3187.57436333333
279.1395421738,3196.16103
279.2585655448,3193.98436333333
279.3775729802,3195.30769666666
279.49656448,3195.93436333333
279.6155400442,3195.54436333333
279.7344996728,3200.86436333333
279.8534433658,3196.69436333333
279.9723711232,3198.88769666667
280.091282945,3199.45103
280.2101788312,3197.55103
280.3290587818,3207.68769666667
280.4479227968,3201.03103
280.5667708762,3197.20103
280.68560302,3201.01769666666
280.8044192282,3200.20103
280.9232195008,3200.15436333333
281.0420038378,3205.08769666667
281.1607722392,3200.84103
281.279524705,3211.09769666667
281.3982612352,3205.83103
281.5169818298,3217.07769666667
281.6356864888,3221.87769666667
281.7543752122,3224.01769666666
281.873048,3225.22103
281.9917048522,3229.91436333333
282.1103457688,3233.16769666667
282.2289707498,3229.48769666667
282.3475797952,3231.34103
282.466172905,3236.60103
282.5847500792,3235.24436333333
282.7033113178,3237.01436333333
282.8218566208,3238.60103
282.9403859882,3231.31103
283.05889942,3234.54436333333
283.1773969162,3239.04769666667
283.2958784768,3242.27103
283.4143441018,3245.39769666667
283.5327937912,3243.48103
283.651227545,3246.16436333333
283.7696453632,3241.48436333333
283.8880472458,3241.24103
284.0064331928,3247.44436333333
284.1248032042,3246.91103
284.24315728,3247.27103
284.3614954202,3248.68103
284.4798176248,3249.51436333333
284.5981238938,3257.47769666666
284.7164142272,3261.71769666667
284.834688625,3259.06769666667
284.9529470872,3262.50769666667
285.0711896138,3263.21436333333
285.1894162048,3262.49769666666
285.3076268602,3265.35103
285.42582158,3267.80436333333
285.5440003642,3271.56103
285.6621632128,3269.72436333333
285.7803101258,3278.07769666667
285.8984411032,3276.07436333333
286.016556145,3274.08436333333
286.1346552512,3273.67769666667
286.2527384218,3280.39436333333
286.3708056568,3277.38103
286.4888569562,3278.13769666667
286.60689232,3282.59436333333
286.7249117482,3275.22103
286.8429152408,3276.35103
286.9609027978,3277.80436333333
287.0788744192,3283.43436333333
287.196830105,3290.34103
287.3147698552,3286.10436333333
287.4326936698,3286.80436333333
287.5506015488,3289.62769666667
287.6684934922,3293.39436333333
287.7863695,3296.65769666667
287.9042295722,3297.11103
288.0220737088,3297.56769666667
288.1399019098,3298.15769666667
288.2577141752,3301.81436333333
288.375510505,3297.11436333333
288.4932908992,3299.21103
288.6110553578,3297.74103
288.7288038808,3298.55436333333
288.8465364682,3295.64769666667
288.96425312,3296.67769666667
289.0819538362,3296.49769666666
289.1996386168,3302.56436333333
289.3173074618,3308.35103
289.4349603712,3311.92436333333
289.552597345,3313.18769666667
289.6702183832,3315.58436333333
289.7878234858,3319.57436333333
289.9054126528,3320.82769666667
290.0229858842,3325.82436333333
290.14054318,3328.02103
290.2580845402,3333.88103
290.3756099648,3338.44769666667
290.4931194538,3348.90769666667
290.6106130072,3355.35436333333
290.728090625,3356.94769666667
290.8455523072,3360.49769666666
290.9629980538,3369.38103
291.0804278648,3370.55436333333
291.1978417402,3378.02103
291.31523968,3378.77103
291.4326216842,3382.32103
291.5499877528,3388.91769666667
291.6673378858,3396.19103
291.7846720832,3399.76769666666
291.901990345,3404.61103
292.0192926712,3415.34769666667
292.1365790618,3418.02436333333
292.2538495168,3424.06103
292.3711040362,3426.79436333333
292.48834262,3437.50436333333
292.6055652682,3435.66103
292.7227719808,3447.05436333333
292.8399627578,3446.92769666667
292.9571375992,3456.92769666667
293.074296505,3464.12769666667
293.1914394752,3465.70769666667
293.3085665098,3467.28769666666
293.4256776088,3480.94769666667
293.5427727722,3485.01769666666
293.659852,3491.82436333333
293.7769152922,3495.29103
293.8939626488,3507.37436333333
294.0109940698,3511.02436333333
294.1280095552,3514.08103
294.245009105,3523.54103
294.3619927192,3522.67103
294.4789603978,3532.49436333333
294.5959121408,3538.20103
294.7128479482,3546.79103
294.82976782,3558.22436333333
294.9466717562,3554.23769666667
295.0635597568,3560.22436333333
295.1804318218,3572.18103
295.2972879512,3574.07436333333
295.414128145,3580.95436333333
295.5309524032,3588.39436333333
295.6477607258,3597.97103
295.7645531128,3601.83769666667
295.8813295642,3608.64769666667
295.99809008,3613.84103
296.1148346602,3624.32769666667
296.2315633048,3658.79769666667
296.3482760138,3633.41103
296.4649727872,3640.47436333333
296.581653625,3649.56436333333
296.6983185272,3659.65436333333
296.8149674938,3664.74103
296.9316005248,3671.42769666667
297.0482176202,3677.49103
297.16481878,3678.23769666667
297.2814040042,3689.51769666667
297.3979732928,3697.44769666667
297.5145266458,3703.63769666667
297.6310640632,3707.19769666667
297.747585545,3716.11436333333
297.8640910912,3726.23769666667
297.9805807018,3730.54103
298.0970543768,3737.42436333333
298.2135121162,3737.77769666667
298.32995392,3748.45769666667
298.4463797882,3749.70769666667
298.5627897208,3755.33769666667
298.6791837178,3754.81436333333
298.7955617792,3771.86769666667
298.911923905,3774.97769666667
299.0282700952,3779.36436333333
299.1446003498,3784.11436333333
299.2609146688,3784.99769666667
299.3772130522,3793.61103
299.4934955,3796.48436333333
299.6097620122,3828.05436333333
299.7260125888,3810.12769666667
299.8422472298,3812.86103
299.9584659352,3812.89436333333
300.074668705,3821.26769666667
300.1908555392,3830.22103
300.3070264378,3828.06769666667
300.4231814008,3834.08103
300.5393204282,3837.72769666667
300.65544352,3845.93103
300.7715506762,3846.19103
300.8876418968,3854.54436333333
301.0037171818,3856.36103
301.1197765312,3862.33103
301.235819945,3867.58103
301.3518474232,3867.13103
301.4678589658,3870.49436333333
301.5838545728,3881.99769666667
301.6998342442,3879.27103
301.81579798,3882.79769666666
301.9317457802,3890.52436333333
302.0476776448,3888.24769666666
302.1635935738,3889.18436333333
302.2794935672,3898.30103
302.395377625,3895.42436333333
302.5112457472,3903.44769666667
302.6270979338,3907.37769666667
302.7429341848,3908.73769666667
302.8587545002,3910.05769666667
