UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159680
Integration Time,1000
Averages,300
Date,12/13/2020 12:13:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6708.54521444444
Reference Date,Multiple Library Date
User Note,


181.8418,1567.81666666667
181.9732053322,-84.9514522222222
182.1045947288,-88.2047855555555
182.2359681898,-90.1747855555555
182.3673257152,-62.3647855555555
182.498667305,-59.6947855555555
182.6299929592,-62.8581188888888
182.7613026778,-61.4247855555555
182.8925964608,-60.0714522222222
183.0238743082,-59.0114522222222
183.15513622,-62.0281188888888
183.2863821962,-60.5714522222222
183.4176122368,-57.1614522222222
183.5488263418,-55.3547855555555
183.6800245112,-60.4914522222222
183.811206745,-54.2481188888888
183.9423730432,-57.4447855555555
184.0735234058,-57.0247855555555
184.2046578328,-54.2147855555555
184.3357763242,-56.9614522222222
184.46687888,-57.1881188888889
184.5979655002,-54.2947855555555
184.7290361848,-57.2114522222222
184.8600909338,-54.7547855555555
184.9911297472,-53.1181188888888
185.122152625,-56.1614522222222
185.2531595672,-51.9014522222222
185.3841505738,-54.0347855555555
185.5151256448,-52.3847855555555
185.6460847802,-55.2414522222222
185.77702798,-57.1381188888889
185.9079552442,-56.1347855555555
186.0388665728,-54.6481188888888
186.1697619658,-54.3414522222222
186.3006414232,-52.0281188888888
186.431504945,-56.3414522222222
186.5623525312,-54.0081188888888
186.6931841818,-58.2214522222222
186.8239998968,-55.5481188888889
186.9547996762,-49.6281188888889
187.08558352,-54.5147855555555
187.2163514282,-51.1814522222222
187.3471034008,-58.2714522222222
187.4778394378,-57.4181188888889
187.6085595392,-51.7114522222222
187.739263705,-52.1247855555555
187.8699519352,-53.4547855555555
188.0006242298,-53.6814522222222
188.1312805888,-51.2681188888888
188.2619210122,-53.4047855555555
188.3925455,-56.5347855555555
188.5231540522,-54.5914522222222
188.6537466688,-54.6647855555555
188.7843233498,-55.4214522222222
188.9148840952,-52.6047855555555
189.045428905,-53.1281188888888
189.1759577792,-54.6047855555555
189.3064707178,-51.0814522222222
189.4369677208,-54.7381188888888
189.5674487882,-54.0881188888888
189.69791392,-46.6647855555555
189.8283631162,-53.1414522222222
189.9587963768,-55.0681188888888
190.0892137018,-52.8147855555555
190.2196150912,-53.3514522222222
190.350000545,-53.9514522222222
190.4803700632,-53.4514522222222
190.6107236458,-52.5114522222222
190.7410612928,-53.0214522222222
190.8713830042,-45.8514522222222
191.00168878,-51.0447855555555
191.1319786202,-50.3881188888889
191.2622525248,-52.5381188888888
191.3925104938,-46.4247855555555
191.5227525272,-50.3214522222222
191.652978625,-44.3081188888889
191.7831887872,-46.7747855555555
191.9133830138,-49.5081188888889
192.0435613048,-48.5781188888889
192.1737236602,-47.0781188888889
192.30387008,-48.4781188888889
192.4340005642,-51.5281188888888
192.5641151128,-46.3181188888889
192.6942137258,-50.2514522222222
192.8242964032,-44.7747855555555
192.954363145,-45.9247855555555
193.0844139512,-46.9314522222222
193.2144488218,-45.2881188888889
193.3444677568,-47.2481188888889
193.4744707562,-42.5414522222222
193.60445782,-44.7481188888889
193.7344289482,-42.4247855555555
193.8643841408,-41.3847855555555
193.9943233978,-41.1314522222222
194.1242467192,-40.7581188888889
194.254154105,-39.1281188888889
194.3840455552,-40.2647855555555
194.5139210698,-42.0381188888889
194.6437806488,-41.8814522222222
194.7736242922,-41.1714522222222
194.903452,-41.9814522222222
195.0332637722,-32.3281188888889
195.1630596088,-39.7114522222222
195.2928395098,-39.0681188888889
195.4226034752,-32.2881188888889
195.552351505,-36.8381188888889
195.6820835992,-33.2114522222222
195.8117997578,-35.9314522222222
195.9414999808,-35.9947855555555
196.0711842682,-37.0214522222222
196.20085262,-32.4881188888889
196.3305050362,-34.3447855555555
196.4601415168,-31.0314522222222
196.5897620618,-27.4247855555556
196.7193666712,-29.1114522222222
196.848955345,-32.4847855555555
196.9785280832,-32.4281188888889
197.1080848858,-32.9047855555555
197.2376257528,-30.6581188888889
197.3671506842,-29.7281188888889
197.49665968,-27.1481188888889
197.6261527402,-25.7414522222222
197.7556298648,-23.8247855555555
197.8850910538,-23.2481188888889
198.0145363072,-22.1047855555555
198.143965625,-20.9114522222222
198.2733790072,-24.4414522222222
198.4027764538,-20.5547855555556
198.5321579648,-21.1547855555556
198.6615235402,-16.2881188888889
198.79087318,-15.2014522222222
198.9202068842,-13.9347855555556
199.0495246528,-17.0614522222222
199.1788264858,-15.6347855555556
199.3081123832,-15.9081188888889
199.437382345,-14.1014522222222
199.5666363712,-15.3314522222222
199.6958744618,-16.6447855555556
199.8250966168,-12.5481188888889
199.9543028362,-10.1981188888889
200.08349312,-11.6747855555555
200.2126674682,-12.2347855555555
200.3418258808,-6.72145222222222
200.4709683578,-9.09478555555555
200.6000948992,-8.51145222222221
200.729205505,-10.7381188888889
200.8583001752,-4.10145222222222
200.9873789098,-2.24145222222222
201.1164417088,-3.68145222222222
201.2454885722,0.315214444444446
201.3745195,-0.798118888888886
201.5035344922,-1.45478555555555
201.6325335488,0.585214444444446
201.7615166698,4.07188111111111
201.8904838552,3.30854777777778
202.019435105,5.39188111111111
202.1483704192,4.75854777777777
202.2772897978,5.46188111111111
202.4061932408,6.14854777777778
202.5350807482,4.67188111111111
202.66395232,10.5752144444445
202.7928079562,8.44188111111112
202.9216476568,14.3118811111111
203.0504714218,12.5718811111111
203.1792792512,12.7252144444445
203.308071145,12.1052144444445
203.4368471032,26.7285477777778
203.5656071258,15.8052144444444
203.6943512128,17.2285477777778
203.8230793642,18.7118811111111
203.95179158,18.2185477777778
204.0804878602,16.7918811111111
204.2091682048,24.0818811111111
204.3378326138,21.8318811111111
204.4664810872,26.5685477777778
204.595113625,24.6552144444445
204.7237302272,27.6152144444444
204.8523308938,30.0285477777778
204.9809156248,28.4852144444445
205.1094844202,33.1185477777778
205.23803728,32.8685477777778
205.3665742042,33.9618811111111
205.4950951928,37.2552144444445
205.6236002458,34.1018811111111
205.7520893632,39.6052144444445
205.880562545,39.7252144444445
206.0090197912,40.9285477777778
206.1374611018,41.7318811111111
206.2658864768,49.9618811111111
206.3942959162,45.2985477777778
206.52268942,44.3985477777778
206.6510669882,46.9585477777778
206.7794286208,53.4385477777778
206.9077743178,51.1085477777778
207.0361040792,56.6118811111111
207.164417905,53.9085477777778
207.2927157952,55.3485477777778
207.4209977498,57.5718811111112
207.5492637688,59.7752144444445
207.6775138522,64.5852144444445
207.805748,62.2985477777778
207.9339662122,68.2152144444445
208.0621684888,65.0885477777778
208.1903548298,70.1218811111112
208.3185252352,70.7252144444445
208.446679705,74.3252144444445
208.5748182392,75.4952144444445
208.7029408378,77.6485477777779
208.8310475008,77.8852144444445
208.9591382282,81.0152144444445
209.08721302,79.8218811111112
209.2152718762,83.2952144444445
209.3433147968,91.4018811111112
209.4713417818,88.2452144444445
209.5993528312,89.1385477777778
209.727347945,92.3352144444445
209.8553271232,93.7652144444445
209.9832903658,98.7652144444445
210.1112376728,98.5552144444445
210.2391690442,98.9452144444445
210.36708448,99.3918811111112
210.4949839802,104.741881111111
210.6228675448,109.711881111111
210.7507351738,113.398547777778
210.8785868672,111.581881111111
211.006422625,115.455214444444
211.1342424472,122.135214444444
211.2620463338,119.851881111111
211.3898342848,126.218547777778
211.5176063002,124.968547777778
211.64536238,131.008547777778
211.7731025242,130.261881111111
211.9008267328,135.315214444444
212.0285350058,136.871881111111
212.1562273432,141.625214444444
212.283903745,148.855214444444
212.4115642112,145.625214444444
212.5392087418,150.705214444444
212.6668373368,154.041881111111
212.7944499962,155.265214444444
212.92204672,159.551881111111
213.0496275082,160.891881111111
213.1771923608,165.378547777778
213.3047412778,172.141881111111
213.4322742592,171.051881111111
213.559791305,176.575214444444
213.6872924152,180.011881111111
213.8147775898,183.111881111111
213.9422468288,187.295214444444
214.0697001322,191.998547777778
214.1971375,193.648547777778
214.3245589322,199.511881111111
214.4519644288,202.578547777778
214.5793539898,207.311881111111
214.7067276152,209.305214444444
214.834085305,213.075214444444
214.9614270592,216.351881111111
215.0887528778,222.738547777778
215.2160627608,223.281881111111
215.3433567082,229.975214444444
215.47063472,233.205214444444
215.5978967962,237.665214444444
215.7251429368,246.128547777778
215.8523731418,249.301881111111
215.9795874112,249.135214444444
216.106785745,252.401881111111
216.2339681432,259.741881111111
216.3611346058,267.191881111111
216.4882851328,269.128547777778
216.6154197242,271.061881111111
216.74253838,281.581881111111
216.8696411002,282.871881111111
216.9967278848,289.168547777778
217.1237987338,292.525214444444
217.2508536472,295.188547777778
217.377892625,304.238547777778
217.5049156672,309.298547777778
217.6319227738,311.185214444444
217.7589139448,314.335214444444
217.8858891802,320.421881111111
218.01284848,326.368547777778
218.1397918442,330.675214444444
218.2667192728,339.358547777778
218.3936307658,345.478547777778
218.5205263232,349.565214444444
218.647405945,358.471881111111
218.7742696312,362.771881111111
218.9011173818,366.758547777778
219.0279491968,373.788547777778
219.1547650762,378.365214444444
219.28156502,385.748547777778
219.4083490282,394.305214444444
219.5351171008,399.375214444444
219.6618692378,404.805214444444
219.7886054392,411.595214444444
219.915325705,417.708547777778
220.0420300352,420.748547777778
220.1687184298,428.505214444444
220.2953908888,436.255214444444
220.4220474122,440.048547777778
220.548688,446.215214444444
220.6753126522,451.811881111111
220.8019213688,460.945214444445
220.9285141498,466.578547777778
221.0550909952,476.705214444445
221.181651905,483.225214444445
221.3081968792,486.851881111111
221.4347259178,497.905214444445
221.5612390208,504.445214444445
221.6877361882,505.508547777778
221.81421742,515.685214444445
221.9406827162,521.698547777778
222.0671320768,532.185214444444
222.1935655018,534.498547777778
222.3199829912,544.898547777778
222.446384545,552.825214444444
222.5727701632,556.351881111111
222.6991398458,568.605214444444
222.8254935928,576.831881111111
222.9518314042,581.248547777778
223.07815328,592.818547777778
223.2044592202,601.718547777778
223.3307492248,612.281881111111
223.4570232938,615.395214444444
223.5832814272,624.058547777778
223.709523625,632.428547777778
223.8357498872,643.608547777778
223.9619602138,655.415214444444
224.0881546048,656.868547777778
224.2143330602,665.875214444445
224.34049558,676.918547777778
224.4666421642,682.645214444445
224.5927728128,697.065214444445
224.7188875258,698.085214444445
224.8449863032,713.101881111111
224.971069145,721.045214444444
225.0971360512,724.925214444444
225.2231870218,737.001881111111
225.3492220568,745.911881111111
225.4752411562,756.681881111111
225.60124432,768.325214444445
225.7272315482,779.725214444445
225.8532028408,788.235214444445
225.9791581978,799.121881111111
226.1050976192,803.951881111111
226.231021105,818.698547777778
226.3569286552,827.028547777778
226.4828202698,836.465214444445
226.6086959488,851.915214444445
226.7345556922,857.478547777778
226.8603995,871.148547777778
226.9862273722,882.935214444444
227.1120393088,893.298547777778
227.2378353098,903.615214444444
227.3636153752,912.788547777777
227.489379505,928.825214444444
227.6151276992,934.425214444444
227.7408599578,939.755214444444
227.8665762808,957.088547777777
227.9922766682,968.448547777777
228.11796112,978.90188111111
228.2436296362,987.528547777777
228.3692822168,1001.70521444444
228.4949188618,1010.43521444444
228.6205395712,1027.03521444444
228.746144345,1043.51188111111
228.8717331832,1051.23854777778
228.9973060858,1059.54854777778
229.1228630528,1075.34521444444
229.2484040842,1088.98854777778
229.37392918,1098.21521444444
229.4994383402,1116.73854777778
229.6249315648,1123.25521444444
229.7504088538,1135.23188111111
229.8758702072,1149.98521444444
230.001315625,1162.61854777778
230.1267451072,1170.49188111111
230.2521586538,1187.98521444444
230.3775562648,1196.12188111111
230.5029379402,1202.36521444444
230.62830368,1214.68521444444
230.7536534842,1228.46188111111
230.8789873528,1240.95188111111
231.0043052858,1261.47188111111
231.1296072832,1268.12854777778
231.254893345,1284.26854777778
231.3801634712,1299.79854777778
231.5054176618,1306.72854777778
231.6306559168,1318.10521444444
231.7558782362,1323.77854777778
231.88108462,1347.33521444444
232.0062750682,1358.88521444444
232.1314495808,1376.00854777778
232.2566081578,1376.23188111111
232.3817507992,1390.90854777778
232.506877505,1400.12521444444
232.6319882752,1413.82188111111
232.7570831098,1427.32188111111
232.8821620088,1443.05854777778
233.0072249722,1455.55854777778
233.132272,1461.35854777778
233.2573030922,1465.55521444444
233.3823182488,1486.47854777778
233.5073174698,1492.70854777778
233.6323007552,1504.15188111111
233.757268105,1503.74854777778
233.8822195192,1516.21188111111
234.0071549978,1530.12188111111
234.1320745408,1543.21188111111
234.2569781482,1546.85854777778
234.38186582,1568.06854777778
234.5067375562,1569.14521444444
234.6315933568,1576.36521444444
234.7564332218,1605.28188111111
234.8812571512,1594.42188111111
235.006065145,1603.03854777778
235.1308572032,1614.79521444444
235.2556333258,1619.89521444444
235.3803935128,1625.40188111111
235.5051377642,1639.22188111111
235.62986608,1648.42188111111
235.7545784602,1650.00521444444
235.8792749048,1657.67854777778
236.0039554138,1670.35188111111
236.1286199872,1672.61854777778
236.253268625,1682.78521444444
236.3779013272,1694.68521444444
236.5025180938,1696.81854777778
236.6271189248,1701.51521444444
236.7517038202,1708.75188111111
236.87627278,1716.81188111111
237.0008258042,1717.27854777778
237.1253628928,1731.25521444444
237.2498840458,1731.79854777778
237.3743892632,1737.90521444444
237.498878545,1746.09188111111
237.6233518912,1753.00854777778
237.7478093018,1753.04521444444
237.8722507768,1762.65188111111
237.9966763162,1763.63854777778
238.12108592,1768.58188111111
238.2454795882,1778.31854777778
238.3698573208,1769.40188111111
238.4942191178,1781.57521444444
238.6185649792,1782.69854777778
238.742894905,1783.41854777778
238.8672088952,1787.13521444444
238.9915069498,1795.82854777778
239.1157890688,1799.10188111111
239.2400552522,1799.53854777778
239.3643055,1807.31188111111
239.4885398122,1808.60854777778
239.6127581888,1810.03854777778
239.7369606298,1822.47854777778
239.8611471352,1818.00521444445
239.985317705,1825.07854777778
240.1094723392,1833.28188111111
240.2336110378,1832.53521444445
240.3577338008,1837.30188111111
240.4818406282,1837.43854777778
240.60593152,1841.16521444444
240.7300064762,1854.55188111111
240.8540654968,1846.49521444444
240.9781085818,1853.10854777778
241.1021357312,1856.44188111111
241.226146945,1868.46521444444
241.3501422232,1870.91188111111
241.4741215658,1867.56521444444
241.5980849728,1871.82521444444
241.7220324442,1874.94521444444
241.84596398,1875.55521444444
241.9698795802,1881.41521444444
242.0937792448,1889.16521444444
242.2176629738,1896.52854777778
242.3415307672,1904.10188111111
242.465382625,1910.23854777778
242.5892185472,1908.98521444445
242.7130385338,1904.48521444445
242.8368425848,1913.69188111111
242.9606307002,1922.63854777778
243.08440288,1924.25188111111
243.2081591242,1935.45521444444
243.3318994328,1941.85854777778
243.4556238058,1951.09521444444
243.5793322432,1955.15188111111
243.703024745,1958.78188111111
243.8267013112,1972.38854777778
243.9503619418,1964.87188111111
244.0740066368,1958.72188111111
244.1976353962,1957.46188111111
244.32124822,1961.39854777778
244.4448451082,1976.04521444445
244.5684260608,1988.54188111111
244.6919910778,1996.16854777778
244.8155401592,2003.37521444445
244.939073305,2014.05188111111
245.0625905152,2023.20188111111
245.1860917898,2030.08188111111
245.3095771288,2038.70521444445
245.4330465322,2047.68521444445
245.5565,2046.29188111111
245.6799375322,2064.23188111111
245.8033591288,2081.34521444445
245.9267647898,2075.58188111111
246.0501545152,2069.33854777778
246.173528305,2065.28188111111
246.2968861592,2071.26854777778
246.4202280778,2086.54521444445
246.5435540608,2107.55521444445
246.6668641082,2128.06854777778
246.79015822,2147.49521444445
246.9134363962,2163.74854777778
247.0366986368,2181.50854777778
247.1599449418,2188.64854777778
247.2831753112,2210.25188111111
247.406389745,2226.22854777778
247.5295882432,2233.66854777778
247.6527708058,2251.45188111111
247.7759374328,2259.67854777778
247.8990881242,2274.80188111111
248.02222288,2293.51854777778
248.1453417002,2304.34521444445
248.2684445848,2316.71854777778
248.3915315338,2332.62521444445
248.5146025472,2341.19521444445
248.637657625,2329.48188111111
248.7606967672,2329.22521444445
248.8837199738,2350.97854777778
249.0067272448,2379.93188111111
249.1297185802,2402.93188111111
249.25269398,2420.14521444445
249.3756534442,2439.01854777778
249.4985969728,2464.45854777778
249.6215245658,2491.27188111111
249.7444362232,2505.95521444445
249.867331945,2532.06188111111
249.9902117312,2548.66188111111
250.1130755818,2573.79188111111
250.2359234968,2601.60188111111
250.3587554762,2612.70854777778
250.48157152,2634.21854777778
250.6043716282,2656.35188111111
250.7271558008,2667.35854777778
250.8499240378,2694.44521444445
250.9726763392,2717.53854777778
251.095412705,2729.80188111111
251.2181331352,2754.67188111111
251.3408376298,2769.62188111111
251.4635261888,2793.38854777778
251.5861988122,2802.26188111111
251.7088555,2800.90854777778
251.8314962522,2812.81521444445
251.9541210688,2851.53521444445
252.0767299498,2880.68521444445
252.1993228952,2906.62854777778
252.321899905,2936.89521444445
252.4444609792,2958.20188111111
252.5670061178,2991.15188111112
252.6895353208,3013.98188111111
252.8120485882,3047.88521444445
252.93454592,3075.08188111111
253.0570273162,3097.15188111111
253.1794927768,3130.26854777778
253.3019423018,3157.18854777778
253.4243758912,3185.44521444445
253.546793545,3201.44854777778
253.6691952632,3234.20854777778
253.7915810458,3250.54521444445
253.9139508928,3277.25521444445
254.0363048042,3303.75854777778
254.15864278,3328.68854777778
254.2809648202,3353.06854777778
254.4032709248,3363.88521444445
254.5255610938,3382.36188111111
254.6478353272,3405.00188111111
254.770093625,3422.27188111111
254.8923359872,3443.68188111111
255.0145624138,3470.28188111111
255.1367729048,3481.50521444445
255.2589674602,3488.45854777778
255.38114608,3521.47854777778
255.5033087642,3557.19521444445
255.6254555128,3582.54188111111
255.7475863258,3607.78188111111
255.8697012032,3638.64854777778
255.991800145,3662.31188111111
256.1138831512,3695.09188111111
256.2359502218,3726.39188111111
256.3580013568,3755.41854777778
256.4800365562,3781.52521444444
256.60205582,3817.32188111111
256.7240591482,3845.20854777778
256.8460465408,3881.36521444444
256.9680179978,3905.18854777778
257.0899735192,3924.65188111111
257.211913105,3951.08854777778
257.3338367552,3972.05188111111
257.4557444698,3997.51521444444
257.5776362488,4013.65188111111
257.6995120922,4034.25854777777
257.821372,4046.31188111111
257.9432159722,4073.40521444444
258.0650440088,4099.37188111111
258.1868561098,4113.94854777777
258.3086522752,4136.67521444444
258.430432505,4154.42188111111
258.5521967992,4176.19521444444
258.6739451578,4202.29188111111
258.7956775808,4228.83188111111
258.9173940682,4251.90854777778
259.03909462,4259.48521444444
259.1607792362,4263.37521444444
259.2824479168,4282.51521444444
259.4041006618,4302.71521444444
259.5257374712,4326.01188111111
259.647358345,4346.38854777778
259.7689632832,4365.93854777778
259.8905522858,4385.63188111111
260.0121253528,4402.86854777778
260.1336824842,4418.08188111111
260.25522368,4438.47188111111
260.3767489402,4454.24854777778
260.4982582648,4476.03188111111
260.6197516538,4493.93188111111
260.7412291072,4516.14854777778
260.862690625,4532.92521444444
260.9841362072,4550.91521444444
261.1055658538,4569.82188111111
261.2269795648,4589.81854777778
261.3483773402,4599.10521444444
261.46975918,4613.27188111111
261.5911250842,4623.52188111111
261.7124750528,4637.32521444444
261.8338090858,4645.53854777778
261.9551271832,4665.80188111111
262.076429345,4690.62854777778
262.1977155712,4703.51188111111
262.3189858618,4713.74521444444
262.4402402168,4721.33188111111
262.5614786362,4732.92188111111
262.68270112,4744.28854777778
262.8039076682,4747.76854777778
262.9250982808,4762.08188111111
263.0462729578,4775.77854777778
263.1674316992,4774.56188111111
263.288574505,4785.34521444444
263.4097013752,4794.32854777778
263.5308123098,4796.99521444444
263.6519073088,4798.50188111111
263.7729863722,4807.49854777778
263.8940495,4819.57521444444
264.0150966922,4824.55521444444
264.1361279488,4839.35854777778
264.2571432698,4848.61521444444
264.3781426552,4859.13188111111
264.499126105,4870.40854777778
264.6200936192,4887.55854777778
264.7410451978,4893.29854777778
264.8619808408,4903.46188111111
264.9829005482,4919.68521444444
265.10380432,4917.95854777778
265.2246921562,4927.89854777778
265.3455640568,4938.03521444444
265.4664200218,4949.12521444444
265.5872600512,4949.14188111111
265.708084145,4961.33854777778
265.8288923032,4967.89521444444
265.9496845258,4975.71188111111
266.0704608128,4979.99521444444
266.1912211642,4976.74854777778
266.31196558,4978.52188111111
266.4326940602,4976.38854777778
266.5534066048,4982.39521444444
266.6741032138,4991.13521444444
266.7947838872,4983.84188111111
266.915448625,4992.18521444444
267.0360974272,4988.44521444444
267.1567302938,4992.17521444444
267.2773472248,4993.46521444444
267.3979482202,4998.57188111111
267.51853328,4996.02854777778
267.6391024042,5006.30521444444
267.7596555928,5012.45521444444
267.8801928458,5011.38188111111
268.0007141632,5014.04188111111
268.121219545,5021.46521444444
268.2417089912,5019.65188111111
268.3621825018,5022.61521444444
268.4826400768,5037.66188111111
268.6030817162,5038.47521444444
268.72350742,5039.31521444444
268.8439171882,5044.76188111111
268.9643110208,5049.20854777778
269.0846889178,5059.65854777778
269.2050508792,5061.24854777778
269.325396905,5061.46521444444
269.4457269952,5059.74188111111
269.5660411498,5061.36521444444
269.6863393688,5065.54521444444
269.8066216522,5071.52188111111
269.926888,5070.76521444444
270.0471384122,5074.19854777778
270.1673728888,5078.40521444444
270.2875914298,5079.30521444444
270.4077940352,5079.99188111111
270.527980705,5087.01521444444
270.6481514392,5087.35854777778
270.7683062378,5091.28521444444
270.8884451008,5098.28854777778
271.0085680282,5089.82854777778
271.12867502,5092.43521444444
271.2487660762,5084.42188111111
271.3688411968,5085.29521444444
271.4889003818,5094.12854777778
271.6089436312,5101.28188111111
271.728970945,5107.40188111111
271.8489823232,5104.19854777778
271.9689777658,5108.29521444444
272.0889572728,5116.49521444444
272.2089208442,5125.28521444444
272.32886848,5130.02188111111
272.4488001802,5122.81854777778
272.5687159448,5122.50188111111
272.6886157738,5132.89854777778
272.8084996672,5129.91854777778
272.928367625,5134.18854777778
273.0482196472,5143.32188111111
273.1680557338,5146.34521444444
273.2878758848,5155.28188111111
273.4076801002,5158.40188111111
273.52746838,5155.82521444444
273.6472407242,5157.60854777778
273.7669971328,5163.50188111111
273.8867376058,5166.06854777778
274.0064621432,5168.15521444444
274.126170745,5166.32521444444
274.2458634112,5177.25521444444
274.3655401418,5186.70188111111
274.4852009368,5184.36521444444
274.6048457962,5198.68521444444
274.72447472,5197.66521444444
274.8440877082,5205.10521444444
274.9636847608,5209.16188111111
275.0832658778,5218.48188111111
275.2028310592,5217.88854777778
275.322380305,5210.63854777778
275.4419136152,5223.07521444444
275.5614309898,5216.57188111111
275.6809324288,5218.24188111111
275.8004179322,5226.63521444444
275.9198875,5241.06188111111
276.0393411322,5237.08521444444
276.1587788288,5233.03854777778
276.2782005898,5242.00188111111
276.3976064152,5255.04521444444
276.516996305,5249.06854777778
276.6363702592,5256.54188111111
276.7557282778,5258.04854777778
276.8750703608,5260.61521444444
276.9943965082,5264.19854777778
277.11370672,5263.44521444444
277.2330009962,5260.16521444444
277.3522793368,5277.85188111111
277.4715417418,5283.41854777778
277.5907882112,5286.94521444444
277.710018745,5295.28188111111
277.8292333432,5299.38521444444
277.9484320058,5302.73521444444
278.0676147328,5309.28188111111
278.1867815242,5311.77854777778
278.30593238,5315.71188111111
278.4250673002,5328.70521444444
278.5441862848,5332.56188111111
278.6632893338,5338.59854777778
278.7823764472,5340.32521444444
278.901447625,5346.97188111111
279.0205028672,5349.01188111111
279.1395421738,5361.22854777778
279.2585655448,5357.87188111111
279.3775729802,5359.81521444444
279.49656448,5364.79521444444
279.6155400442,5365.56188111111
279.7344996728,5373.14521444444
279.8534433658,5370.18854777778
279.9723711232,5373.04188111111
280.091282945,5379.35188111111
280.2101788312,5379.85521444444
280.3290587818,5385.80854777778
280.4479227968,5382.96854777778
280.5667708762,5383.95521444444
280.68560302,5386.47854777778
280.8044192282,5386.21521444444
280.9232195008,5391.86521444444
281.0420038378,5394.12521444444
281.1607722392,5396.33188111111
281.279524705,5408.19521444444
281.3982612352,5404.69854777778
281.5169818298,5419.11521444444
281.6356864888,5426.26854777778
281.7543752122,5430.02854777778
281.873048,5434.80188111111
281.9917048522,5440.04854777778
282.1103457688,5452.36521444444
282.2289707498,5447.70188111111
282.3475797952,5453.04188111111
282.466172905,5453.88188111111
282.5847500792,5460.71521444444
282.7033113178,5462.64188111111
282.8218566208,5462.68521444444
282.9403859882,5455.18188111111
283.05889942,5458.88521444444
283.1773969162,5465.91521444444
283.2958784768,5472.57521444444
283.4143441018,5473.80521444444
283.5327937912,5471.71521444444
283.651227545,5478.85521444444
283.7696453632,5475.55854777778
283.8880472458,5481.90188111111
284.0064331928,5484.65521444444
284.1248032042,5484.88854777778
284.24315728,5482.37188111111
284.3614954202,5489.77188111111
284.4798176248,5489.43854777778
284.5981238938,5506.79854777778
284.7164142272,5509.76521444444
284.834688625,5513.71521444444
284.9529470872,5515.88521444444
285.0711896138,5514.69521444444
285.1894162048,5519.17521444444
285.3076268602,5522.83854777778
285.42582158,5525.51521444444
285.5440003642,5532.97188111111
285.6621632128,5531.41854777778
285.7803101258,5544.80521444444
285.8984411032,5547.22521444444
286.016556145,5544.70521444444
286.1346552512,5543.00188111111
286.2527384218,5552.37854777778
286.3708056568,5550.85854777778
286.4888569562,5550.16854777778
286.60689232,5553.64521444444
286.7249117482,5549.41521444444
286.8429152408,5553.40854777778
286.9609027978,5556.43854777778
287.0788744192,5563.55188111111
287.196830105,5570.89521444444
287.3147698552,5571.25854777778
287.4326936698,5571.65188111111
287.5506015488,5576.04521444444
287.6684934922,5580.55521444444
287.7863695,5584.47854777778
287.9042295722,5585.96188111111
288.0220737088,5584.39854777778
288.1399019098,5587.58188111111
288.2577141752,5588.17854777778
288.375510505,5585.68188111111
288.4932908992,5593.14854777778
288.6110553578,5589.39188111111
288.7288038808,5590.14854777778
288.8465364682,5587.64854777778
288.96425312,5583.57188111111
289.0819538362,5584.99521444444
289.1996386168,5596.36521444444
289.3173074618,5609.84854777778
289.4349603712,5610.55188111111
289.552597345,5615.19521444444
289.6702183832,5626.12521444444
289.7878234858,5627.68188111111
289.9054126528,5633.80188111111
290.0229858842,5639.76188111111
290.14054318,5642.72521444444
290.2580845402,5655.72521444444
290.3756099648,5661.93854777778
290.4931194538,5682.39521444444
290.6106130072,5688.92521444444
290.728090625,5695.07188111111
290.8455523072,5702.91854777778
290.9629980538,5713.74854777778
291.0804278648,5715.02521444444
291.1978417402,5725.91188111111
291.31523968,5733.48854777778
291.4326216842,5738.02521444444
291.5499877528,5750.58188111111
291.6673378858,5765.72854777777
291.7846720832,5771.55188111111
291.901990345,5778.92854777777
292.0192926712,5796.95521444444
292.1365790618,5801.21521444444
292.2538495168,5808.97854777777
292.3711040362,5820.04188111111
292.48834262,5828.31854777777
292.6055652682,5835.19188111111
292.7227719808,5842.20854777777
292.8399627578,5855.51854777777
292.9571375992,5863.85188111111
293.074296505,5873.26521444444
293.1914394752,5878.71521444444
293.3085665098,5888.30521444444
293.4256776088,5904.40854777777
293.5427727722,5910.81854777777
293.659852,5926.01521444444
293.7769152922,5936.19521444444
293.8939626488,5950.31854777777
294.0109940698,5958.59854777777
294.1280095552,5969.32521444444
294.245009105,5975.89188111111
294.3619927192,5982.80188111111
294.4789603978,5996.87188111111
294.5959121408,6001.96521444444
294.7128479482,6013.84188111111
294.82976782,6034.72854777777
294.9466717562,6034.32188111111
295.0635597568,6049.08521444444
295.1804318218,6066.25854777777
295.2972879512,6072.33188111111
295.414128145,6079.06188111111
295.5309524032,6089.55188111111
295.6477607258,6107.75854777777
295.7645531128,6114.96188111111
295.8813295642,6126.79854777777
295.99809008,6140.15854777777
296.1148346602,6153.76521444444
296.2315633048,6183.96854777777
296.3482760138,6167.52188111111
296.4649727872,6176.61521444444
296.581653625,6193.19521444444
296.6983185272,6210.00521444444
296.8149674938,6220.83854777777
296.9316005248,6232.64188111111
297.0482176202,6243.75854777778
297.16481878,6245.70854777778
297.2814040042,6258.46854777778
297.3979732928,6277.62854777778
297.5145266458,6290.39188111111
297.6310640632,6290.53854777778
297.747585545,6306.56188111111
