UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162804
Integration Time,1000
Averages,300
Date,12/24/2020 3:34:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2237.08962444444
Reference Date,Multiple Library Date
User Note,


181.8418,1566.90666666667
181.9732053322,-79.6003755555556
182.1045947288,-82.6903755555556
182.2359681898,-84.6937088888889
182.3673257152,-63.3870422222222
182.498667305,-60.6137088888889
182.6299929592,-63.4637088888889
182.7613026778,-62.4070422222222
182.8925964608,-61.3437088888889
183.0238743082,-60.1503755555556
183.15513622,-63.2270422222222
183.2863821962,-61.6270422222222
183.4176122368,-58.0237088888889
183.5488263418,-56.2303755555556
183.6800245112,-61.4603755555555
183.811206745,-55.6537088888889
183.9423730432,-58.5403755555555
184.0735234058,-58.0370422222222
184.2046578328,-55.0203755555556
184.3357763242,-57.9937088888889
184.46687888,-58.2003755555555
184.5979655002,-55.0637088888889
184.7290361848,-58.3503755555555
184.8600909338,-55.5937088888889
184.9911297472,-53.9203755555556
185.122152625,-56.8370422222222
185.2531595672,-52.6537088888889
185.3841505738,-55.0703755555556
185.5151256448,-52.9803755555556
185.6460847802,-56.4403755555556
185.77702798,-57.7570422222222
185.9079552442,-57.1270422222222
186.0388665728,-55.5070422222223
186.1697619658,-55.0103755555556
186.3006414232,-52.8003755555556
186.431504945,-57.4103755555555
186.5623525312,-54.7570422222222
186.6931841818,-58.7637088888889
186.8239998968,-56.7670422222222
186.9547996762,-50.6237088888889
187.08558352,-55.5537088888889
187.2163514282,-52.5970422222222
187.3471034008,-59.7803755555555
187.4778394378,-58.3203755555555
187.6085595392,-52.6537088888889
187.739263705,-53.0570422222222
187.8699519352,-54.3703755555556
188.0006242298,-54.6970422222222
188.1312805888,-52.1303755555556
188.2619210122,-54.4670422222222
188.3925455,-57.3203755555556
188.5231540522,-55.8270422222222
188.6537466688,-55.7737088888889
188.7843233498,-56.4403755555556
188.9148840952,-54.0437088888889
189.045428905,-54.5137088888889
189.1759577792,-56.3770422222222
189.3064707178,-52.7137088888889
189.4369677208,-56.1770422222222
189.5674487882,-55.5837088888889
189.69791392,-48.3870422222222
189.8283631162,-54.4737088888889
189.9587963768,-56.1537088888889
190.0892137018,-53.8037088888889
190.2196150912,-54.9037088888889
190.350000545,-54.9637088888889
190.4803700632,-54.4870422222222
190.6107236458,-53.4137088888889
190.7410612928,-54.6003755555556
190.8713830042,-47.4137088888889
191.00168878,-52.6403755555556
191.1319786202,-52.2170422222222
191.2622525248,-53.6403755555556
191.3925104938,-48.0703755555556
191.5227525272,-51.7403755555556
191.652978625,-45.6537088888889
191.7831887872,-48.5270422222222
191.9133830138,-51.5237088888889
192.0435613048,-50.3270422222222
192.1737236602,-49.2570422222222
192.30387008,-50.2703755555556
192.4340005642,-53.4003755555556
192.5641151128,-47.8837088888889
192.6942137258,-51.9637088888889
192.8242964032,-46.8337088888889
192.954363145,-48.2570422222222
193.0844139512,-49.1270422222222
193.2144488218,-47.9570422222222
193.3444677568,-50.7037088888889
193.4744707562,-46.3103755555556
193.60445782,-48.5237088888889
193.7344289482,-46.1903755555556
193.8643841408,-45.2403755555556
193.9943233978,-44.2903755555556
194.1242467192,-44.6770422222222
194.254154105,-43.3337088888889
194.3840455552,-43.9537088888889
194.5139210698,-45.5437088888889
194.6437806488,-44.7237088888889
194.7736242922,-44.1737088888889
194.903452,-45.7370422222222
195.0332637722,-36.7270422222222
195.1630596088,-44.6870422222222
195.2928395098,-44.8270422222222
195.4226034752,-38.8703755555556
195.552351505,-43.4403755555556
195.6820835992,-40.1403755555556
195.8117997578,-42.9437088888889
195.9414999808,-42.5937088888889
196.0711842682,-44.6403755555556
196.20085262,-41.0237088888889
196.3305050362,-43.2503755555556
196.4601415168,-39.7637088888889
196.5897620618,-37.3670422222222
196.7193666712,-38.4970422222222
196.848955345,-41.6703755555556
196.9785280832,-40.4503755555556
197.1080848858,-40.9337088888889
197.2376257528,-39.2670422222222
197.3671506842,-39.8137088888889
197.49665968,-38.2270422222222
197.6261527402,-37.3170422222222
197.7556298648,-36.3103755555555
197.8850910538,-36.0770422222222
198.0145363072,-35.1270422222222
198.143965625,-33.7137088888889
198.2733790072,-37.1803755555555
198.4027764538,-34.1703755555555
198.5321579648,-35.3703755555556
198.6615235402,-31.8637088888889
198.79087318,-31.3370422222222
198.9202068842,-29.9870422222222
199.0495246528,-33.0803755555555
199.1788264858,-31.9703755555555
199.3081123832,-32.5637088888889
199.437382345,-31.2937088888889
199.5666363712,-31.7303755555555
199.6958744618,-32.6837088888889
199.8250966168,-29.1270422222222
199.9543028362,-27.3403755555556
200.08349312,-30.5570422222222
200.2126674682,-31.7603755555555
200.3418258808,-26.6070422222222
200.4709683578,-28.6170422222222
200.6000948992,-28.4337088888889
200.729205505,-31.0203755555555
200.8583001752,-25.7370422222222
200.9873789098,-24.0903755555556
201.1164417088,-26.3203755555556
201.2454885722,-22.6103755555556
201.3745195,-24.5837088888889
201.5035344922,-25.0170422222222
201.6325335488,-23.7237088888889
201.7615166698,-20.8137088888889
201.8904838552,-22.8303755555556
202.019435105,-20.9503755555556
202.1483704192,-21.1703755555556
202.2772897978,-21.7770422222222
202.4061932408,-20.9170422222222
202.5350807482,-23.0970422222222
202.66395232,-18.0937088888889
202.7928079562,-20.5003755555556
202.9216476568,-15.0603755555556
203.0504714218,-16.5837088888889
203.1792792512,-17.7903755555556
203.308071145,-18.5870422222222
203.4368471032,-4.84704222222222
203.5656071258,-16.8337088888889
203.6943512128,-15.9770422222222
203.8230793642,-13.9203755555556
203.95179158,-14.8603755555556
204.0804878602,-16.7103755555556
204.2091682048,-10.3770422222222
204.3378326138,-14.1303755555556
204.4664810872,-9.62704222222222
204.595113625,-12.4803755555556
204.7237302272,-9.66037555555555
204.8523308938,-8.49370888888889
204.9809156248,-10.5770422222222
205.1094844202,-6.40370888888889
205.23803728,-7.65704222222223
205.3665742042,-7.50704222222222
205.4950951928,-4.02370888888889
205.6236002458,-8.56704222222222
205.7520893632,-3.20704222222222
205.880562545,-3.45037555555555
206.0090197912,-4.48370888888889
206.1374611018,-4.13704222222222
206.2658864768,3.70962444444445
206.3942959162,-1.15037555555556
206.52268942,-2.62704222222222
206.6510669882,-1.08037555555556
206.7794286208,4.08629111111111
206.9077743178,1.00295777777778
207.0361040792,4.93629111111111
207.164417905,2.35629111111111
207.2927157952,2.49962444444444
207.4209977498,4.07295777777778
207.5492637688,4.31629111111111
207.6775138522,8.59295777777778
207.805748,5.76629111111111
207.9339662122,10.2129577777778
208.0621684888,6.10295777777777
208.1903548298,9.85629111111111
208.3185252352,9.84962444444445
208.446679705,11.9662911111111
208.5748182392,12.6329577777778
208.7029408378,13.5429577777778
208.8310475008,12.3862911111111
208.9591382282,14.2529577777778
209.08721302,12.0562911111111
209.2152718762,13.6829577777778
209.3433147968,21.4229577777778
209.4713417818,16.7029577777778
209.5993528312,16.5196244444444
209.727347945,18.3196244444444
209.8553271232,18.4462911111111
209.9832903658,22.8929577777778
210.1112376728,20.5029577777778
210.2391690442,19.8696244444444
210.36708448,18.6529577777778
210.4949839802,22.5529577777778
210.6228675448,25.9762911111111
210.7507351738,28.9562911111111
210.8785868672,25.6329577777778
211.006422625,27.1129577777778
211.1342424472,33.4262911111111
211.2620463338,29.6929577777778
211.3898342848,34.0462911111111
211.5176063002,31.4762911111111
211.64536238,35.9029577777778
211.7731025242,32.5762911111111
211.9008267328,36.3396244444444
212.0285350058,36.2362911111111
212.1562273432,39.6729577777778
212.283903745,44.6696244444444
212.4115642112,40.2129577777778
212.5392087418,43.1629577777778
212.6668373368,44.8529577777778
212.7944499962,44.0729577777778
212.92204672,45.4562911111111
213.0496275082,45.1996244444444
213.1771923608,48.7862911111111
213.3047412778,52.4296244444444
213.4322742592,50.1762911111111
213.559791305,53.5096244444444
213.6872924152,55.5062911111111
213.8147775898,55.3262911111111
213.9422468288,57.4296244444445
214.0697001322,60.2462911111111
214.1971375,59.0796244444445
214.3245589322,63.3462911111111
214.4519644288,63.5962911111111
214.5793539898,66.5062911111111
214.7067276152,65.6996244444444
214.834085305,67.5362911111111
214.9614270592,67.9462911111111
215.0887528778,71.9129577777778
215.2160627608,71.9696244444445
215.3433567082,75.0529577777778
215.47063472,76.3196244444444
215.5978967962,78.4096244444444
215.7251429368,83.5429577777778
215.8523731418,83.8662911111111
215.9795874112,80.8162911111111
216.106785745,81.8662911111111
216.2339681432,86.3496244444444
216.3611346058,91.3996244444444
216.4882851328,91.3796244444444
216.6154197242,90.7929577777778
216.74253838,98.2562911111111
216.8696411002,97.4029577777777
216.9967278848,99.7029577777777
217.1237987338,99.8096244444444
217.2508536472,99.0996244444444
217.377892625,105.426291111111
217.5049156672,107.426291111111
217.6319227738,106.746291111111
217.7589139448,107.456291111111
217.8858891802,110.066291111111
218.01284848,113.039624444444
218.1397918442,114.012957777778
218.2667192728,117.609624444444
218.3936307658,120.042957777778
218.5205263232,122.846291111111
218.647405945,126.716291111111
218.7742696312,128.586291111111
218.9011173818,128.626291111111
219.0279491968,131.252957777778
219.1547650762,133.442957777778
219.28156502,137.492957777778
219.4083490282,141.532957777778
219.5351171008,143.259624444444
219.6618692378,145.192957777778
219.7886054392,147.582957777778
219.915325705,149.882957777778
220.0420300352,149.642957777778
220.1687184298,153.589624444444
220.2953908888,157.509624444444
220.4220474122,157.842957777778
220.548688,157.719624444444
220.6753126522,161.382957777778
220.8019213688,165.499624444444
220.9285141498,166.616291111111
221.0550909952,172.562957777778
221.181651905,175.082957777778
221.3081968792,175.419624444444
221.4347259178,181.019624444444
221.5612390208,183.429624444444
221.6877361882,180.646291111111
221.81421742,185.756291111111
221.9406827162,187.159624444444
222.0671320768,192.722957777778
222.1935655018,190.572957777778
222.3199829912,195.806291111111
222.446384545,199.629624444445
222.5727701632,199.002957777778
222.6991398458,207.116291111111
222.8254935928,208.839624444445
222.9518314042,210.149624444445
223.07815328,216.946291111111
223.2044592202,221.732957777778
223.3307492248,226.582957777778
223.4570232938,225.876291111111
223.5832814272,228.996291111111
223.709523625,232.866291111111
223.8357498872,236.562957777778
223.9619602138,245.652957777778
224.0881546048,241.079624444445
224.2143330602,245.872957777778
224.34049558,250.899624444445
224.4666421642,250.976291111111
224.5927728128,259.989624444445
224.7188875258,255.586291111111
224.8449863032,264.402957777778
224.971069145,266.412957777778
225.0971360512,267.312957777778
225.2231870218,273.782957777778
225.3492220568,275.502957777778
225.4752411562,280.102957777778
225.60124432,286.749624444445
225.7272315482,291.566291111111
225.8532028408,294.789624444445
225.9791581978,298.606291111111
226.1050976192,299.469624444445
226.231021105,308.822957777778
226.3569286552,310.426291111111
226.4828202698,312.066291111111
226.6086959488,323.372957777778
226.7345556922,321.582957777778
226.8603995,329.309624444445
226.9862273722,334.546291111111
227.1120393088,338.926291111111
227.2378353098,342.122957777778
227.3636153752,344.726291111111
227.489379505,356.952957777778
227.6151276992,353.629624444445
227.7408599578,353.172957777778
227.8665762808,364.956291111111
227.9922766682,368.649624444445
228.11796112,373.046291111111
228.2436296362,376.519624444445
228.3692822168,382.999624444445
228.4949188618,384.736291111111
228.6205395712,394.366291111111
228.746144345,404.822957777778
228.8717331832,406.872957777778
228.9973060858,409.829624444445
229.1228630528,416.916291111111
229.2484040842,424.649624444445
229.37392918,427.129624444445
229.4994383402,436.386291111111
229.6249315648,437.536291111111
229.7504088538,443.859624444445
229.8758702072,451.592957777778
230.001315625,454.612957777778
230.1267451072,457.346291111111
230.2521586538,468.212957777778
230.3775562648,471.019624444445
230.5029379402,470.052957777778
230.62830368,475.699624444445
230.7536534842,482.592957777778
230.8789873528,487.539624444445
231.0043052858,500.932957777778
231.1296072832,501.292957777778
231.254893345,510.536291111111
231.3801634712,520.766291111111
231.5054176618,518.242957777778
231.6306559168,524.636291111111
231.7558782362,524.222957777778
231.88108462,538.026291111111
232.0062750682,539.526291111111
232.1314495808,552.206291111111
232.2566081578,547.349624444444
232.3817507992,556.502957777777
232.506877505,557.606291111111
232.6319882752,564.649624444444
232.7570831098,574.936291111111
232.8821620088,582.632957777777
233.0072249722,586.989624444444
233.132272,586.322957777777
233.2573030922,585.432957777777
233.3823182488,598.306291111111
233.5073174698,598.739624444444
233.6323007552,606.662957777777
233.757268105,599.496291111111
233.8822195192,605.169624444444
234.0071549978,611.109624444444
234.1320745408,618.249624444444
234.2569781482,615.136291111111
234.38186582,629.382957777778
234.5067375562,627.609624444444
234.6315933568,628.779624444444
234.7564332218,653.262957777777
234.8812571512,632.949624444444
235.006065145,636.146291111111
235.1308572032,643.936291111111
235.2556333258,645.126291111111
235.3803935128,646.032957777777
235.5051377642,654.346291111111
235.62986608,658.136291111111
235.7545784602,654.219624444444
235.8792749048,655.599624444444
236.0039554138,662.539624444444
236.1286199872,661.479624444444
236.253268625,664.059624444444
236.3779013272,672.106291111111
236.5025180938,669.732957777777
236.6271189248,669.382957777777
236.7517038202,673.926291111111
236.87627278,677.282957777777
237.0008258042,673.342957777777
237.1253628928,685.816291111111
237.2498840458,678.522957777777
237.3743892632,681.846291111111
237.498878545,683.519624444444
237.6233518912,684.796291111111
237.7478093018,683.562957777777
237.8722507768,689.822957777777
237.9966763162,685.426291111111
238.12108592,685.402957777777
238.2454795882,694.066291111111
238.3698573208,682.089624444444
238.4942191178,689.629624444444
238.6185649792,690.702957777777
238.742894905,688.712957777777
238.8672088952,690.512957777777
238.9915069498,693.202957777777
239.1157890688,694.309624444444
239.2400552522,693.559624444444
239.3643055,695.402957777777
239.4885398122,693.599624444444
239.6127581888,692.452957777777
239.7369606298,701.622957777777
239.8611471352,693.002957777777
239.985317705,699.716291111111
240.1094723392,702.669624444444
240.2336110378,699.539624444444
240.3577338008,702.199624444444
240.4818406282,698.082957777777
240.60593152,699.136291111111
240.7300064762,709.579624444444
240.8540654968,697.356291111111
240.9781085818,702.839624444444
241.1021357312,702.039624444444
241.226146945,710.512957777778
241.3501422232,710.256291111111
241.4741215658,704.902957777777
241.5980849728,707.879624444444
241.7220324442,702.859624444444
241.84596398,704.412957777777
241.9698795802,705.136291111111
242.0937792448,710.046291111111
242.2176629738,711.809624444444
242.3415307672,715.379624444444
242.465382625,717.112957777777
242.5892185472,718.472957777777
242.7130385338,714.172957777778
242.8368425848,721.006291111111
242.9606307002,719.612957777777
243.08440288,719.186291111111
243.2081591242,722.422957777777
243.3318994328,724.716291111111
243.4556238058,725.856291111111
243.5793322432,727.542957777777
243.703024745,728.242957777777
243.8267013112,732.379624444444
243.9503619418,730.676291111111
244.0740066368,730.146291111111
244.1976353962,724.779624444444
244.32124822,729.402957777777
244.4448451082,731.922957777777
244.5684260608,735.936291111111
244.6919910778,739.636291111111
244.8155401592,738.466291111111
244.939073305,745.022957777777
245.0625905152,744.292957777777
245.1860917898,746.702957777777
245.3095771288,749.539624444444
245.4330465322,751.786291111111
245.5565,749.179624444444
245.6799375322,758.096291111111
245.8033591288,765.232957777777
245.9267647898,760.199624444444
246.0501545152,759.076291111111
246.173528305,758.869624444444
246.2968861592,757.182957777777
246.4202280778,762.066291111111
246.5435540608,769.642957777777
246.6668641082,779.779624444444
246.79015822,782.746291111111
246.9134363962,790.159624444444
247.0366986368,794.382957777777
247.1599449418,795.072957777777
247.2831753112,806.449624444444
247.406389745,808.789624444444
247.5295882432,811.999624444444
247.6527708058,816.979624444444
247.7759374328,819.986291111111
247.8990881242,826.932957777777
248.02222288,833.066291111111
248.1453417002,832.799624444444
248.2684445848,837.579624444444
248.3915315338,844.639624444444
248.5146025472,844.822957777777
248.637657625,846.319624444444
248.7606967672,842.659624444444
248.8837199738,851.006291111111
249.0067272448,859.209624444444
249.1297185802,867.432957777777
249.25269398,872.256291111111
249.3756534442,875.132957777777
249.4985969728,886.459624444444
249.6215245658,898.549624444444
249.7444362232,901.079624444444
249.867331945,909.216291111111
249.9902117312,917.319624444444
250.1130755818,921.762957777777
250.2359234968,934.819624444444
250.3587554762,936.899624444444
250.48157152,941.752957777777
250.6043716282,953.146291111111
250.7271558008,953.576291111111
250.8499240378,962.906291111111
250.9726763392,968.512957777778
251.095412705,971.966291111111
251.2181331352,981.489624444444
251.3408376298,987.579624444444
251.4635261888,997.479624444444
251.5861988122,1003.76295777778
251.7088555,1002.22295777778
251.8314962522,1003.61962444444
251.9541210688,1017.94629111111
252.0767299498,1026.44962444444
252.1993228952,1033.65962444444
252.321899905,1047.90295777778
252.4444609792,1051.81629111111
252.5670061178,1061.39962444444
252.6895353208,1070.95295777778
252.8120485882,1081.76962444444
252.93454592,1089.24962444444
253.0570273162,1099.04629111111
253.1794927768,1108.56962444444
253.3019423018,1117.02295777778
253.4243758912,1128.46295777778
253.546793545,1130.03962444445
253.6691952632,1146.10629111111
253.7915810458,1149.69295777778
253.9139508928,1156.07962444444
254.0363048042,1166.50629111111
254.15864278,1174.06295777778
254.2809648202,1184.32295777778
254.4032709248,1185.40962444444
254.5255610938,1193.47295777778
254.6478353272,1202.45295777778
254.770093625,1204.28962444445
254.8923359872,1209.13629111111
255.0145624138,1214.84962444444
255.1367729048,1225.26629111111
255.2589674602,1227.45295777778
255.38114608,1236.85629111111
255.5033087642,1250.11962444444
255.6254555128,1257.05295777778
255.7475863258,1265.29295777778
255.8697012032,1275.72962444444
255.991800145,1282.79295777778
256.1138831512,1297.74629111111
256.2359502218,1309.83629111111
256.3580013568,1316.77962444444
256.4800365562,1321.89962444444
256.60205582,1336.45295777778
256.7240591482,1340.73962444444
256.8460465408,1357.35962444444
256.9680179978,1361.56295777778
257.0899735192,1368.86295777778
257.211913105,1376.99962444444
257.3338367552,1381.26629111111
257.4557444698,1393.17962444444
257.5776362488,1395.79962444444
257.6995120922,1403.61629111111
257.821372,1402.92295777778
257.9432159722,1413.67962444444
258.0650440088,1424.67629111111
258.1868561098,1429.48295777778
258.3086522752,1438.30295777778
258.430432505,1439.29295777778
258.5521967992,1450.73962444444
258.6739451578,1458.23629111111
258.7956775808,1465.42629111111
258.9173940682,1473.65295777778
259.03909462,1474.25962444445
259.1607792362,1475.91962444444
259.2824479168,1480.55295777778
259.4041006618,1488.79629111111
259.5257374712,1492.39295777778
259.647358345,1503.51962444445
259.7689632832,1511.22295777778
259.8905522858,1517.49295777778
260.0121253528,1518.18962444444
260.1336824842,1523.51295777778
260.25522368,1531.37629111111
260.3767489402,1533.37962444444
260.4982582648,1541.85295777778
260.6197516538,1549.06962444445
260.7412291072,1552.09962444445
260.862690625,1558.46962444444
260.9841362072,1567.04962444445
261.1055658538,1572.82962444445
261.2269795648,1577.62629111111
261.3483773402,1579.25295777778
261.46975918,1585.38629111111
261.5911250842,1585.76629111111
261.7124750528,1591.98962444444
261.8338090858,1593.50629111111
261.9551271832,1599.52295777778
262.076429345,1615.60629111111
262.1977155712,1614.79295777778
262.3189858618,1613.48962444444
262.4402402168,1618.54629111111
262.5614786362,1621.33629111111
262.68270112,1624.32295777778
262.8039076682,1624.52962444445
262.9250982808,1628.75295777778
263.0462729578,1634.22629111111
263.1674316992,1628.76295777778
263.288574505,1634.74295777778
263.4097013752,1637.14629111111
263.5308123098,1639.35962444444
263.6519073088,1637.35962444444
263.7729863722,1638.29629111111
263.8940495,1647.67962444444
264.0150966922,1645.64295777778
264.1361279488,1651.56962444445
264.2571432698,1653.35295777778
264.3781426552,1654.52629111111
264.499126105,1660.87629111111
264.6200936192,1665.06295777778
264.7410451978,1664.86629111111
264.8619808408,1665.46295777778
264.9829005482,1675.66295777778
265.10380432,1672.50629111111
265.2246921562,1675.16962444444
265.3455640568,1679.48629111111
265.4664200218,1680.69962444444
265.5872600512,1681.11629111111
265.708084145,1686.65629111111
265.8288923032,1687.61962444444
265.9496845258,1688.52962444445
266.0704608128,1689.81629111111
266.1912211642,1688.14295777778
266.31196558,1690.50629111111
266.4326940602,1685.89629111111
266.5534066048,1688.80629111111
266.6741032138,1694.22962444444
266.7947838872,1684.90629111111
266.915448625,1689.51962444445
267.0360974272,1688.27962444445
267.1567302938,1685.21295777778
267.2773472248,1688.46295777778
267.3979482202,1693.47962444444
267.51853328,1689.10295777778
267.6391024042,1691.13629111111
267.7596555928,1696.81295777778
267.8801928458,1692.71295777778
268.0007141632,1692.80962444445
268.121219545,1701.51962444445
268.2417089912,1693.80962444445
268.3621825018,1696.92295777778
268.4826400768,1704.01629111111
268.6030817162,1699.12962444444
268.72350742,1699.43629111111
268.8439171882,1699.13962444444
268.9643110208,1704.34962444444
269.0846889178,1704.57629111111
269.2050508792,1709.93629111111
269.325396905,1704.54295777778
269.4457269952,1701.23629111111
269.5660411498,1704.82962444445
269.6863393688,1702.72629111111
269.8066216522,1706.42629111111
269.926888,1702.34295777778
270.0471384122,1703.89629111111
270.1673728888,1705.18295777778
270.2875914298,1705.13962444444
270.4077940352,1708.19295777778
270.527980705,1709.86962444444
270.6481514392,1705.64962444444
270.7683062378,1711.34962444444
270.8884451008,1710.07629111111
271.0085680282,1707.42962444444
271.12867502,1710.84629111111
271.2487660762,1701.89629111111
271.3688411968,1704.90962444444
271.4889003818,1709.95295777778
271.6089436312,1712.61629111111
271.728970945,1713.12295777778
271.8489823232,1708.62962444444
271.9689777658,1711.22629111111
272.0889572728,1714.62629111111
272.2089208442,1719.64295777778
272.32886848,1722.05962444444
272.4488001802,1713.78295777778
272.5687159448,1713.80962444444
272.6886157738,1721.13295777778
272.8084996672,1719.96629111111
272.928367625,1721.03962444444
273.0482196472,1720.66962444444
273.1680557338,1718.68629111111
273.2878758848,1725.34295777778
273.4076801002,1724.61629111111
273.52746838,1721.63295777778
273.6472407242,1721.97962444444
273.7669971328,1725.16295777778
273.8867376058,1727.20295777778
274.0064621432,1721.31295777778
274.126170745,1720.23295777778
274.2458634112,1727.28962444444
274.3655401418,1731.48962444444
274.4852009368,1728.44962444444
274.6048457962,1733.87295777778
274.72447472,1733.02629111111
274.8440877082,1737.37962444444
274.9636847608,1740.44962444444
275.0832658778,1744.85629111111
275.2028310592,1738.73629111111
275.322380305,1736.66962444444
275.4419136152,1747.62962444444
275.5614309898,1741.16629111111
275.6809324288,1736.90629111111
275.8004179322,1740.28629111111
275.9198875,1764.07295777778
276.0393411322,1749.22295777778
276.1587788288,1740.92629111111
276.2782005898,1745.83295777778
276.3976064152,1754.64295777778
276.516996305,1747.85962444444
276.6363702592,1753.48295777778
276.7557282778,1751.40962444444
276.8750703608,1752.93295777778
276.9943965082,1753.99629111111
277.11370672,1754.44295777778
277.2330009962,1753.37629111111
277.3522793368,1762.13295777778
277.4715417418,1760.60629111111
277.5907882112,1761.59962444444
277.710018745,1764.48629111111
277.8292333432,1763.65295777778
277.9484320058,1768.05962444444
278.0676147328,1767.41629111111
278.1867815242,1770.85629111111
278.30593238,1767.60629111111
278.4250673002,1779.04629111111
278.5441862848,1775.31295777778
278.6632893338,1779.03295777778
278.7823764472,1779.59962444444
278.901447625,1781.39629111111
279.0205028672,1783.00962444444
279.1395421738,1789.68295777778
279.2585655448,1785.15295777778
279.3775729802,1786.81962444444
279.49656448,1786.78629111111
279.6155400442,1786.50295777778
279.7344996728,1792.02295777778
279.8534433658,1785.38962444444
279.9723711232,1787.94629111111
280.091282945,1789.01295777778
280.2101788312,1784.59962444444
280.3290587818,1791.17295777778
280.4479227968,1786.42629111111
280.5667708762,1781.97629111111
280.68560302,1786.07629111111
280.8044192282,1785.94962444444
280.9232195008,1785.14629111111
281.0420038378,1788.22629111111
281.1607722392,1783.59629111111
281.279524705,1791.87295777778
281.3982612352,1787.30962444444
281.5169818298,1795.32962444444
281.6356864888,1798.94295777778
281.7543752122,1795.33629111111
281.873048,1796.42962444444
281.9917048522,1798.20629111111
282.1103457688,1804.38629111111
282.2289707498,1800.90629111111
282.3475797952,1801.23295777778
282.466172905,1801.88962444444
282.5847500792,1802.63962444444
282.7033113178,1802.98295777778
282.8218566208,1805.51295777778
282.9403859882,1798.37295777778
283.05889942,1800.78295777778
283.1773969162,1807.06962444444
283.2958784768,1805.75295777778
283.4143441018,1808.22629111111
283.5327937912,1804.95629111111
283.651227545,1809.32295777778
283.7696453632,1804.75629111111
283.8880472458,1806.01962444444
284.0064331928,1809.08295777778
284.1248032042,1809.54962444444
284.24315728,1806.79629111111
284.3614954202,1810.68962444444
284.4798176248,1811.39629111111
284.5981238938,1816.03629111111
284.7164142272,1817.06295777778
284.834688625,1814.38295777778
284.9529470872,1818.01962444444
285.0711896138,1815.20629111111
285.1894162048,1814.91629111111
285.3076268602,1818.55629111111
285.42582158,1819.00962444444
285.5440003642,1824.14295777778
285.6621632128,1822.07629111111
285.7803101258,1827.84962444444
285.8984411032,1827.04295777778
286.016556145,1823.22962444444
286.1346552512,1823.18962444444
286.2527384218,1828.28295777778
286.3708056568,1826.39295777778
286.4888569562,1825.26962444444
286.60689232,1830.98962444444
286.7249117482,1822.11629111111
286.8429152408,1824.60295777778
286.9609027978,1829.11962444444
287.0788744192,1831.52295777778
287.196830105,1832.99295777778
287.3147698552,1829.81295777778
287.4326936698,1830.30962444444
287.5506015488,1834.30962444444
287.6684934922,1832.06295777778
287.7863695,1838.37629111111
287.9042295722,1839.02962444444
288.0220737088,1836.39629111111
288.1399019098,1838.38962444444
288.2577141752,1839.86962444444
288.375510505,1834.11629111111
288.4932908992,1839.24962444444
288.6110553578,1836.39629111111
288.7288038808,1834.60629111111
288.8465364682,1834.19629111111
288.96425312,1837.04295777778
289.0819538362,1835.99962444444
289.1996386168,1837.15295777778
289.3173074618,1843.63962444444
289.4349603712,1841.94295777778
289.552597345,1844.75629111111
289.6702183832,1847.63295777778
289.7878234858,1848.85295777778
289.9054126528,1851.06962444444
290.0229858842,1853.04629111111
290.14054318,1853.93962444444
290.2580845402,1860.42295777778
290.3756099648,1862.78629111111
290.4931194538,1865.58962444444
290.6106130072,1870.17962444444
290.728090625,1869.99629111111
290.8455523072,1875.12962444444
290.9629980538,1880.57962444444
291.0804278648,1881.61629111111
291.1978417402,1882.35629111111
291.31523968,1884.14629111111
291.4326216842,1885.66295777778
291.5499877528,1887.76962444444
291.6673378858,1894.03962444444
291.7846720832,1895.25629111111
291.901990345,1897.73629111111
292.0192926712,1906.52295777778
292.1365790618,1904.35629111111
292.2538495168,1907.37629111111
292.3711040362,1910.95629111111
292.48834262,1918.00295777778
292.6055652682,1917.99629111111
292.7227719808,1922.83962444444
292.8399627578,1925.01962444444
292.9571375992,1930.62962444444
293.074296505,1935.06295777778
293.1914394752,1934.37962444444
293.3085665098,1933.63629111111
293.4256776088,1943.50629111111
293.5427727722,1943.26962444444
293.659852,1949.32962444444
293.7769152922,1952.07629111111
293.8939626488,1957.92295777778
294.0109940698,1960.24629111111
294.1280095552,1961.45962444444
294.245009105,1965.61962444444
294.3619927192,1966.60962444444
294.4789603978,1972.04295777778
294.5959121408,1975.54295777778
294.7128479482,1979.05629111111
294.82976782,1989.78629111111
294.9466717562,1984.73629111111
295.0635597568,1991.55295777778
295.1804318218,1995.37962444444
295.2972879512,1998.54295777778
295.414128145,2001.66295777778
295.5309524032,2005.78629111111
295.6477607258,2015.37295777778
295.7645531128,2011.36962444444
295.8813295642,2016.79295777778
295.99809008,2019.58295777778
296.1148346602,2027.30629111111
296.2315633048,2064.54962444444
296.3482760138,2029.82629111111
296.4649727872,2035.00629111111
296.581653625,2041.07962444444
296.6983185272,2048.77295777778
296.8149674938,2051.02629111111
296.9316005248,2053.41629111111
297.0482176202,2058.29295777778
297.16481878,2057.77629111111
297.2814040042,2062.27629111111
297.3979732928,2071.14295777778
297.5145266458,2073.93629111111
297.6310640632,2074.46962444444
297.747585545,2078.90629111111
297.8640910912,2084.79962444444
297.9805807018,2088.32629111111
298.0970543768,2090.50629111111
298.2135121162,2092.94295777778
298.32995392,2098.92295777778
298.4463797882,2100.96295777778
