UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159499
Integration Time,1000
Averages,300
Date,12/12/2020 9:05:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5230.21197
Reference Date,Multiple Library Date
User Note,


181.8418,1567.75333333333
181.9732053322,-82.5013633333333
182.1045947288,-85.9113633333333
182.2359681898,-87.4313633333333
182.3673257152,-62.28803
182.498667305,-60.16803
182.6299929592,-63.1046966666667
182.7613026778,-62.0246966666667
182.8925964608,-61.1113633333333
183.0238743082,-59.57803
183.15513622,-62.35803
183.2863821962,-61.0813633333333
183.4176122368,-57.1346966666667
183.5488263418,-55.8646966666666
183.6800245112,-61.13803
183.811206745,-55.0413633333333
183.9423730432,-57.62803
184.0735234058,-57.5746966666667
184.2046578328,-54.52803
184.3357763242,-57.62803
184.46687888,-57.5946966666667
184.5979655002,-54.87803
184.7290361848,-57.7946966666667
184.8600909338,-55.0213633333333
184.9911297472,-53.6646966666667
185.122152625,-56.7246966666666
185.2531595672,-52.58803
185.3841505738,-54.7913633333333
185.5151256448,-52.8813633333333
185.6460847802,-55.49803
185.77702798,-57.05803
185.9079552442,-56.51803
186.0388665728,-55.21803
186.1697619658,-54.8313633333333
186.3006414232,-52.5946966666666
186.431504945,-57.0546966666666
186.5623525312,-54.07803
186.6931841818,-58.45803
186.8239998968,-55.97803
186.9547996762,-50.14803
187.08558352,-55.2513633333333
187.2163514282,-52.1446966666666
187.3471034008,-59.28803
187.4778394378,-58.1913633333333
187.6085595392,-52.3246966666666
187.739263705,-52.5146966666666
187.8699519352,-54.09803
188.0006242298,-54.1213633333333
188.1312805888,-51.8113633333333
188.2619210122,-53.2346966666667
188.3925455,-56.53803
188.5231540522,-54.9046966666666
188.6537466688,-55.0513633333333
188.7843233498,-55.8813633333333
188.9148840952,-52.7946966666666
189.045428905,-53.4913633333333
189.1759577792,-54.80803
189.3064707178,-51.8746966666666
189.4369677208,-55.01803
189.5674487882,-54.39803
189.69791392,-46.9546966666666
189.8283631162,-53.74803
189.9587963768,-55.0713633333333
190.0892137018,-52.8046966666667
190.2196150912,-53.9813633333333
190.350000545,-54.1546966666666
190.4803700632,-53.7046966666666
190.6107236458,-52.6913633333333
190.7410612928,-53.77803
190.8713830042,-46.6046966666666
191.00168878,-51.75803
191.1319786202,-51.2046966666666
191.2622525248,-52.74803
191.3925104938,-47.43803
191.5227525272,-50.78803
191.652978625,-44.66803
191.7831887872,-47.1713633333333
191.9133830138,-50.22803
192.0435613048,-49.29803
192.1737236602,-47.8913633333333
192.30387008,-48.8746966666666
192.4340005642,-52.0546966666667
192.5641151128,-46.7913633333333
192.6942137258,-50.86803
192.8242964032,-45.84803
192.954363145,-46.8246966666666
193.0844139512,-47.7946966666666
193.2144488218,-46.6046966666666
193.3444677568,-48.56803
193.4744707562,-43.9713633333333
193.60445782,-46.5213633333333
193.7344289482,-44.11803
193.8643841408,-43.1613633333333
193.9943233978,-42.8813633333333
194.1242467192,-42.48803
194.254154105,-40.47803
194.3840455552,-41.60803
194.5139210698,-43.79803
194.6437806488,-42.9713633333333
194.7736242922,-41.7813633333333
194.903452,-43.49803
195.0332637722,-33.7346966666667
195.1630596088,-41.97803
195.2928395098,-41.3246966666666
195.4226034752,-35.19803
195.552351505,-39.9246966666666
195.6820835992,-36.20803
195.8117997578,-38.7746966666666
195.9414999808,-38.39803
196.0711842682,-40.4346966666666
196.20085262,-36.38803
196.3305050362,-38.45803
196.4601415168,-34.3146966666666
196.5897620618,-31.3446966666667
196.7193666712,-32.2513633333333
196.848955345,-36.0646966666666
196.9785280832,-34.7646966666666
197.1080848858,-35.94803
197.2376257528,-33.2746966666666
197.3671506842,-33.3613633333333
197.49665968,-31.0313633333333
197.6261527402,-30.30803
197.7556298648,-28.5346966666667
197.8850910538,-27.99803
198.0145363072,-27.11803
198.143965625,-25.0046966666667
198.2733790072,-29.15803
198.4027764538,-25.43803
198.5321579648,-26.4246966666667
198.6615235402,-22.28803
198.79087318,-21.3013633333333
198.9202068842,-19.4246966666667
199.0495246528,-22.4313633333333
199.1788264858,-20.79803
199.3081123832,-21.3613633333333
199.437382345,-20.0546966666667
199.5666363712,-21.2113633333333
199.6958744618,-22.0246966666667
199.8250966168,-17.9213633333333
199.9543028362,-16.2113633333333
200.08349312,-18.19803
200.2126674682,-18.4613633333333
200.3418258808,-13.1746966666667
200.4709683578,-15.70803
200.6000948992,-14.5913633333333
200.729205505,-17.2746966666667
200.8583001752,-11.5746966666667
200.9873789098,-9.72469666666667
201.1164417088,-11.62803
201.2454885722,-7.04803
201.3745195,-8.34136333333334
201.5035344922,-9.37136333333333
201.6325335488,-7.51136333333333
201.7615166698,-4.43469666666667
201.8904838552,-5.76136333333333
202.019435105,-3.07136333333333
202.1483704192,-3.41803
202.2772897978,-3.70803
202.4061932408,-2.46136333333333
202.5350807482,-4.20136333333333
202.66395232,0.948636666666667
202.7928079562,-0.761363333333333
202.9216476568,4.56530333333333
203.0504714218,3.33530333333333
203.1792792512,2.80197
203.308071145,1.56863666666667
203.4368471032,16.82197
203.5656071258,4.27863666666667
203.6943512128,6.25197
203.8230793642,8.14530333333333
203.95179158,7.67530333333333
204.0804878602,6.23530333333333
204.2091682048,12.86197
204.3378326138,9.87197
204.4664810872,15.31197
204.595113625,12.2353033333333
204.7237302272,15.82197
204.8523308938,17.5753033333333
204.9809156248,15.3386366666667
205.1094844202,19.98197
205.23803728,19.4086366666667
205.3665742042,20.0753033333333
205.4950951928,23.20197
205.6236002458,20.20197
205.7520893632,25.73197
205.880562545,25.5653033333333
206.0090197912,25.40197
206.1374611018,26.2553033333333
206.2658864768,34.71197
206.3942959162,29.6086366666667
206.52268942,29.6053033333334
206.6510669882,31.2053033333333
206.7794286208,36.85197
206.9077743178,33.85197
207.0361040792,39.2153033333334
207.164417905,37.0686366666667
207.2927157952,38.06197
207.4209977498,39.61197
207.5492637688,41.0853033333333
207.6775138522,44.8853033333333
207.805748,43.49197
207.9339662122,48.3386366666667
208.0621684888,44.7786366666667
208.1903548298,49.66197
208.3185252352,50.24197
208.446679705,52.3253033333334
208.5748182392,54.3086366666667
208.7029408378,56.6753033333334
208.8310475008,56.07197
208.9591382282,58.34197
209.08721302,56.7086366666667
209.2152718762,59.4986366666667
209.3433147968,67.5286366666667
209.4713417818,63.7453033333333
209.5993528312,64.7253033333333
209.727347945,66.2986366666666
209.8553271232,67.61197
209.9832903658,72.5553033333334
210.1112376728,71.7086366666667
210.2391690442,71.53197
210.36708448,71.95197
210.4949839802,76.1853033333334
210.6228675448,80.8486366666667
210.7507351738,84.4719700000001
210.8785868672,82.2486366666667
211.006422625,84.8353033333334
211.1342424472,91.82197
211.2620463338,88.60197
211.3898342848,94.6986366666667
211.5176063002,93.05197
211.64536238,98.2186366666667
211.7731025242,96.1853033333334
211.9008267328,101.59197
212.0285350058,101.865303333333
212.1562273432,105.888636666667
212.283903745,112.66197
212.4115642112,109.375303333333
212.5392087418,113.86197
212.6668373368,116.16197
212.7944499962,116.305303333333
212.92204672,119.88197
213.0496275082,121.21197
213.1771923608,125.685303333333
213.3047412778,130.288636666667
213.4322742592,128.505303333333
213.559791305,133.135303333333
213.6872924152,137.17197
213.8147775898,138.378636666667
213.9422468288,141.68197
214.0697001322,146.14197
214.1971375,146.875303333333
214.3245589322,151.695303333333
214.4519644288,153.96197
214.5793539898,157.835303333333
214.7067276152,159.24197
214.834085305,162.778636666667
214.9614270592,163.51197
215.0887528778,170.85197
215.2160627608,170.085303333333
215.3433567082,176.048636666667
215.47063472,178.765303333333
215.5978967962,182.77197
215.7251429368,189.225303333333
215.8523731418,191.378636666667
215.9795874112,190.508636666667
216.106785745,193.188636666667
216.2339681432,199.098636666667
216.3611346058,205.89197
216.4882851328,207.84197
216.6154197242,208.268636666667
216.74253838,217.908636666667
216.8696411002,219.03197
216.9967278848,223.568636666667
217.1237987338,225.498636666667
217.2508536472,226.838636666667
217.377892625,234.828636666667
217.5049156672,239.428636666667
217.6319227738,239.835303333333
217.7589139448,242.148636666667
217.8858891802,247.89197
218.01284848,252.115303333333
218.1397918442,255.525303333333
218.2667192728,262.058636666667
218.3936307658,267.155303333333
218.5205263232,271.205303333333
218.647405945,277.58197
218.7742696312,281.825303333333
218.9011173818,284.53197
219.0279491968,289.185303333333
219.1547650762,292.968636666667
219.28156502,299.948636666667
219.4083490282,305.528636666667
219.5351171008,310.24197
219.6618692378,314.868636666667
219.7886054392,320.655303333333
219.915325705,324.435303333333
220.0420300352,326.645303333333
220.1687184298,332.295303333333
220.2953908888,339.155303333333
220.4220474122,343.965303333333
220.548688,345.805303333333
220.6753126522,350.548636666667
220.8019213688,359.215303333333
220.9285141498,362.228636666667
221.0550909952,371.71197
221.181651905,375.245303333333
221.3081968792,378.83197
221.4347259178,388.745303333333
221.5612390208,393.265303333333
221.6877361882,393.805303333333
221.81421742,400.74197
221.9406827162,405.808636666667
222.0671320768,414.668636666667
222.1935655018,416.598636666667
222.3199829912,424.55197
222.446384545,429.438636666667
222.5727701632,432.678636666667
222.6991398458,442.915303333333
222.8254935928,449.215303333334
222.9518314042,453.435303333334
223.07815328,464.08197
223.2044592202,468.87197
223.3307492248,479.885303333334
223.4570232938,481.838636666667
223.5832814272,487.51197
223.709523625,494.885303333333
223.8357498872,504.238636666667
223.9619602138,515.188636666667
224.0881546048,515.645303333333
224.2143330602,522.438636666667
224.34049558,530.79197
224.4666421642,534.78197
224.5927728128,546.718636666667
224.7188875258,546.078636666667
224.8449863032,557.921970000001
224.971069145,564.54197
225.0971360512,567.72197
225.2231870218,577.85197
225.3492220568,583.538636666667
225.4752411562,594.535303333334
225.60124432,604.29197
225.7272315482,613.031970000001
225.8532028408,620.625303333334
225.9791581978,627.148636666667
226.1050976192,631.29197
226.231021105,644.485303333334
226.3569286552,651.448636666667
226.4828202698,657.208636666667
226.6086959488,671.458636666667
226.7345556922,675.355303333334
226.8603995,685.745303333334
226.9862273722,694.79197
227.1120393088,703.87197
227.2378353098,711.92197
227.3636153752,718.565303333334
227.489379505,735.53197
227.6151276992,736.585303333333
227.7408599578,740.30197
227.8665762808,755.415303333333
227.9922766682,763.53197
228.11796112,773.35197
228.2436296362,781.378636666666
228.3692822168,791.045303333333
228.4949188618,797.785303333333
228.6205395712,812.278636666667
228.746144345,826.488636666666
228.8717331832,831.70197
228.9973060858,840.145303333333
229.1228630528,850.975303333333
229.2484040842,863.935303333334
229.37392918,870.905303333334
229.4994383402,885.075303333334
229.6249315648,890.79197
229.7504088538,903.775303333334
229.8758702072,913.935303333334
230.001315625,922.63197
230.1267451072,930.03197
230.2521586538,944.228636666667
230.3775562648,951.098636666667
230.5029379402,952.96197
230.62830368,965.025303333334
230.7536534842,976.895303333334
230.8789873528,986.068636666667
231.0043052858,1004.22530333333
231.1296072832,1008.48197
231.254893345,1023.75530333333
231.3801634712,1035.50197
231.5054176618,1040.50530333333
231.6306559168,1050.27197
231.7558782362,1053.74197
231.88108462,1074.56530333333
232.0062750682,1081.79530333333
232.1314495808,1097.05530333333
232.2566081578,1097.35197
232.3817507992,1109.68530333333
232.506877505,1114.00863666667
232.6319882752,1127.00530333333
232.7570831098,1141.37863666667
232.8821620088,1153.58863666667
233.0072249722,1160.70863666667
233.132272,1165.54530333333
233.2573030922,1169.86197
233.3823182488,1186.63863666667
233.5073174698,1193.20530333333
233.6323007552,1203.26530333333
233.757268105,1200.00863666667
233.8822195192,1210.21530333333
234.0071549978,1220.70197
234.1320745408,1231.80197
234.2569781482,1232.02197
234.38186582,1252.49863666667
234.5067375562,1251.09863666667
234.6315933568,1258.62530333333
234.7564332218,1291.38863666667
234.8812571512,1272.39197
235.006065145,1277.97863666667
235.1308572032,1287.56197
235.2556333258,1290.08197
235.3803935128,1295.08863666667
235.5051377642,1308.00530333333
235.62986608,1314.14530333333
235.7545784602,1315.75197
235.8792749048,1321.13197
236.0039554138,1333.32530333333
236.1286199872,1331.40197
236.253268625,1339.75863666667
236.3779013272,1351.65530333333
236.5025180938,1353.06197
236.6271189248,1353.47863666667
236.7517038202,1362.02863666667
236.87627278,1367.38530333333
237.0008258042,1366.80530333333
237.1253628928,1380.68197
237.2498840458,1377.89197
237.3743892632,1384.22863666667
237.498878545,1388.99197
237.6233518912,1391.98530333333
237.7478093018,1393.80530333333
237.8722507768,1401.90530333333
237.9966763162,1400.23197
238.12108592,1402.55197
238.2454795882,1413.95197
238.3698573208,1402.63863666667
238.4942191178,1413.20530333333
238.6185649792,1414.59197
238.742894905,1414.97863666667
238.8672088952,1417.30197
238.9915069498,1425.93197
239.1157890688,1426.64530333333
239.2400552522,1429.31530333333
239.3643055,1432.72197
239.4885398122,1433.15197
239.6127581888,1433.94197
239.7369606298,1444.90197
239.8611471352,1436.88530333333
239.985317705,1447.37197
240.1094723392,1452.35530333333
240.2336110378,1451.81530333333
240.3577338008,1456.64530333333
240.4818406282,1453.73863666667
240.60593152,1458.31530333333
240.7300064762,1469.97197
240.8540654968,1458.03530333333
240.9781085818,1465.55197
241.1021357312,1467.05863666667
241.226146945,1481.31530333333
241.3501422232,1480.27530333333
241.4741215658,1474.78197
241.5980849728,1476.29197
241.7220324442,1477.83863666667
241.84596398,1479.28197
241.9698795802,1483.69530333333
242.0937792448,1489.68197
242.2176629738,1494.08530333333
242.3415307672,1500.72530333333
242.465382625,1506.82863666667
242.5892185472,1507.35197
242.7130385338,1502.18530333333
242.8368425848,1508.44863666667
242.9606307002,1512.67863666667
243.08440288,1514.73530333333
243.2081591242,1524.05197
243.3318994328,1527.18530333333
243.4556238058,1533.28863666667
243.5793322432,1535.75530333333
243.703024745,1539.95197
243.8267013112,1548.20197
243.9503619418,1544.56197
244.0740066368,1541.59863666667
244.1976353962,1535.50863666667
244.32124822,1541.47863666667
244.4448451082,1550.13197
244.5684260608,1560.73197
244.6919910778,1566.27530333333
244.8155401592,1571.12863666667
244.939073305,1579.09197
245.0625905152,1583.18863666667
245.1860917898,1588.23197
245.3095771288,1596.44863666667
245.4330465322,1602.08530333333
245.5565,1602.22197
245.6799375322,1614.88530333333
245.8033591288,1628.49863666667
245.9267647898,1624.19530333333
246.0501545152,1621.03530333333
246.173528305,1617.76863666667
246.2968861592,1621.49863666667
246.4202280778,1632.69863666667
246.5435540608,1649.33197
246.6668641082,1663.34863666667
246.79015822,1676.55863666667
246.9134363962,1689.59863666667
247.0366986368,1701.04863666667
247.1599449418,1707.93530333333
247.2831753112,1724.48863666667
247.406389745,1734.89197
247.5295882432,1740.68863666667
247.6527708058,1752.09863666667
247.7759374328,1762.44863666667
247.8990881242,1774.41863666667
248.02222288,1785.86197
248.1453417002,1792.23530333333
248.2684445848,1803.04197
248.3915315338,1814.97863666667
248.5146025472,1821.43530333333
248.637657625,1815.52530333333
248.7606967672,1812.43863666667
248.8837199738,1829.47530333333
249.0067272448,1849.45530333333
249.1297185802,1866.69530333333
249.25269398,1879.03530333333
249.3756534442,1892.83530333333
249.4985969728,1910.48530333333
249.6215245658,1933.42197
249.7444362232,1941.85863666667
249.867331945,1963.12197
249.9902117312,1978.07197
250.1130755818,1993.62197
250.2359234968,2014.20197
250.3587554762,2021.49530333333
250.48157152,2036.13863666667
250.6043716282,2056.93197
250.7271558008,2063.84197
250.8499240378,2083.78197
250.9726763392,2099.84530333333
251.095412705,2110.42197
251.2181331352,2127.01530333333
251.3408376298,2140.48197
251.4635261888,2159.91863666667
251.5861988122,2166.17197
251.7088555,2167.10863666667
251.8314962522,2173.27530333333
251.9541210688,2201.82863666667
252.0767299498,2223.70530333333
252.1993228952,2242.27197
252.321899905,2268.55197
252.4444609792,2282.71863666667
252.5670061178,2304.09197
252.6895353208,2324.94530333333
252.8120485882,2347.73863666667
252.93454592,2364.87530333333
253.0570273162,2382.11530333333
253.1794927768,2409.98197
253.3019423018,2428.85530333333
253.4243758912,2450.55530333333
253.546793545,2462.67530333333
253.6691952632,2488.92197
253.7915810458,2501.07530333333
253.9139508928,2519.34530333333
254.0363048042,2538.91530333333
254.15864278,2557.96530333333
254.2809648202,2578.21530333333
254.4032709248,2585.72863666667
254.5255610938,2598.28530333333
254.6478353272,2618.61197
254.770093625,2627.12197
254.8923359872,2643.45197
255.0145624138,2656.51530333333
255.1367729048,2673.99863666667
255.2589674602,2681.70530333333
255.38114608,2701.39863666667
255.5033087642,2732.05530333333
255.6254555128,2749.87863666667
255.7475863258,2769.27530333333
255.8697012032,2790.23530333333
255.991800145,2808.99863666667
256.1138831512,2834.52863666667
256.2359502218,2856.84863666667
256.3580013568,2878.61197
256.4800365562,2896.11197
256.60205582,2925.64197
256.7240591482,2943.37197
256.8460465408,2969.74530333333
256.9680179978,2986.76863666667
257.0899735192,3007.04863666667
257.211913105,3026.03197
257.3338367552,3039.12530333333
257.4557444698,3056.17530333333
257.5776362488,3069.35197
257.6995120922,3086.36197
257.821372,3094.73530333333
257.9432159722,3114.03863666667
258.0650440088,3132.65197
258.1868561098,3147.04530333333
258.3086522752,3163.25197
258.430432505,3175.99863666667
258.5521967992,3189.67530333333
258.6739451578,3207.58530333333
258.7956775808,3229.42530333333
258.9173940682,3245.54530333333
259.03909462,3252.56197
259.1607792362,3259.33530333333
259.2824479168,3271.37863666667
259.4041006618,3290.71863666667
259.5257374712,3305.22530333333
259.647358345,3324.94863666667
259.7689632832,3340.82863666667
259.8905522858,3353.83530333333
260.0121253528,3359.73530333333
260.1336824842,3368.99863666667
260.25522368,3388.57197
260.3767489402,3400.04530333333
260.4982582648,3415.35530333333
260.6197516538,3428.85530333333
260.7412291072,3441.89197
260.862690625,3457.51197
260.9841362072,3472.97197
261.1055658538,3487.26863666667
261.2269795648,3501.86863666667
261.3483773402,3509.01530333333
261.46975918,3522.10863666667
261.5911250842,3527.40197
261.7124750528,3539.20863666667
261.8338090858,3542.52863666667
261.9551271832,3557.60197
262.076429345,3580.15530333333
262.1977155712,3587.99863666667
262.3189858618,3595.88530333333
262.4402402168,3604.66197
262.5614786362,3610.37197
262.68270112,3619.43197
262.8039076682,3622.25530333333
262.9250982808,3631.45863666667
263.0462729578,3643.62197
263.1674316992,3648.20530333333
263.288574505,3652.54863666667
263.4097013752,3659.91530333333
263.5308123098,3658.28863666667
263.6519073088,3657.56863666667
263.7729863722,3666.37197
263.8940495,3674.21863666667
264.0150966922,3678.38530333333
264.1361279488,3687.09530333333
264.2571432698,3693.67197
264.3781426552,3705.59863666667
264.499126105,3721.28197
264.6200936192,3725.44530333333
264.7410451978,3731.12197
264.8619808408,3736.18863666667
264.9829005482,3749.32197
265.10380432,3749.76197
265.2246921562,3756.33530333333
265.3455640568,3764.84863666667
265.4664200218,3768.14197
265.5872600512,3768.76863666667
265.708084145,3777.54530333333
265.8288923032,3785.23863666667
265.9496845258,3790.89197
266.0704608128,3792.38863666667
266.1912211642,3793.63530333333
266.31196558,3794.76530333333
266.4326940602,3795.01197
266.5534066048,3798.60197
266.6741032138,3806.22863666667
266.7947838872,3799.97863666667
266.915448625,3803.44863666667
267.0360974272,3802.94197
267.1567302938,3802.97197
267.2773472248,3805.10530333333
267.3979482202,3810.41863666667
267.51853328,3808.09197
267.6391024042,3814.89197
267.7596555928,3823.55197
267.8801928458,3823.25197
268.0007141632,3821.61197
268.121219545,3830.87530333333
268.2417089912,3825.72530333333
268.3621825018,3828.26530333333
268.4826400768,3843.22863666667
268.6030817162,3839.85863666667
268.72350742,3845.52863666667
268.8439171882,3848.72530333333
268.9643110208,3853.50197
269.0846889178,3860.58863666667
269.2050508792,3861.18197
269.325396905,3855.21530333333
269.4457269952,3855.88197
269.5660411498,3861.78863666667
269.6863393688,3860.57863666667
269.8066216522,3867.09863666667
269.926888,3864.85863666667
270.0471384122,3868.67863666667
270.1673728888,3872.73197
270.2875914298,3868.11863666667
270.4077940352,3874.50863666667
270.527980705,3877.63530333333
270.6481514392,3881.30197
270.7683062378,3883.92197
270.8884451008,3886.17530333333
271.0085680282,3880.23530333333
271.12867502,3883.47530333333
271.2487660762,3875.87197
271.3688411968,3875.39197
271.4889003818,3883.59197
271.6089436312,3892.81530333333
271.728970945,3896.57197
271.8489823232,3893.28863666667
271.9689777658,3898.90863666667
272.0889572728,3904.05197
272.2089208442,3910.43197
272.32886848,3915.15197
272.4488001802,3906.97863666667
272.5687159448,3907.69530333333
272.6886157738,3914.36197
272.8084996672,3913.71197
272.928367625,3915.09197
273.0482196472,3924.57530333333
273.1680557338,3925.96530333333
273.2878758848,3935.68197
273.4076801002,3935.89530333333
273.52746838,3933.22197
273.6472407242,3935.24530333333
273.7669971328,3942.39530333333
273.8867376058,3942.41197
274.0064621432,3945.01530333333
274.126170745,3945.15530333333
274.2458634112,3951.80197
274.3655401418,3958.41863666667
274.4852009368,3960.68197
274.6048457962,3965.98863666667
274.72447472,3969.08197
274.8440877082,3971.52863666667
274.9636847608,3975.62197
275.0832658778,3985.29197
275.2028310592,3981.89530333333
275.322380305,3980.22197
275.4419136152,3992.55197
275.5614309898,3984.57530333333
275.6809324288,3984.60863666667
275.8004179322,3989.96863666667
275.9198875,4015.12197
276.0393411322,4004.00863666667
276.1587788288,3997.48863666667
276.2782005898,4005.69197
276.3976064152,4015.01530333333
276.516996305,4010.36863666667
276.6363702592,4020.17197
276.7557282778,4018.76197
276.8750703608,4021.16530333333
276.9943965082,4025.03863666667
277.11370672,4026.69863666667
277.2330009962,4025.07863666667
277.3522793368,4036.83197
277.4715417418,4038.72197
277.5907882112,4044.72530333333
277.710018745,4049.23197
277.8292333432,4050.26530333333
277.9484320058,4054.57863666667
278.0676147328,4057.39197
278.1867815242,4063.82863666667
278.30593238,4065.78530333333
278.4250673002,4080.17530333333
278.5441862848,4080.49197
278.6632893338,4085.76530333333
278.7823764472,4089.56863666667
278.901447625,4092.14197
279.0205028672,4094.20197
279.1395421738,4107.33197
279.2585655448,4103.80197
279.3775729802,4107.50530333333
279.49656448,4106.36197
279.6155400442,4110.64197
279.7344996728,4114.15197
279.8534433658,4108.90863666667
279.9723711232,4112.22197
280.091282945,4116.68530333333
280.2101788312,4116.75863666667
280.3290587818,4127.92197
280.4479227968,4123.21530333333
280.5667708762,4122.17530333333
280.68560302,4128.29530333333
280.8044192282,4126.45197
280.9232195008,4125.08863666667
281.0420038378,4133.06197
281.1607722392,4128.84197
281.279524705,4144.89197
281.3982612352,4137.93530333333
281.5169818298,4150.36197
281.6356864888,4157.68197
281.7543752122,4159.24197
281.873048,4162.87530333333
281.9917048522,4166.35530333333
282.1103457688,4174.74530333333
282.2289707498,4170.38530333333
282.3475797952,4177.46863666667
282.466172905,4181.77863666667
282.5847500792,4182.72530333333
282.7033113178,4183.84863666667
282.8218566208,4185.52530333333
282.9403859882,4178.01530333333
283.05889942,4183.95863666667
283.1773969162,4194.71863666667
283.2958784768,4193.72530333333
283.4143441018,4194.43863666667
283.5327937912,4196.02863666667
283.651227545,4201.12530333333
283.7696453632,4199.60197
283.8880472458,4198.82197
284.0064331928,4204.97197
284.1248032042,4206.01863666667
284.24315728,4205.30530333333
284.3614954202,4207.73530333333
284.4798176248,4211.21863666667
284.5981238938,4222.36863666667
284.7164142272,4230.15530333333
284.834688625,4229.29863666667
284.9529470872,4232.80197
285.0711896138,4235.65530333333
285.1894162048,4229.98530333333
285.3076268602,4234.99530333333
285.42582158,4239.50863666667
285.5440003642,4246.15863666667
285.6621632128,4247.86530333333
285.7803101258,4254.44530333333
285.8984411032,4256.30863666667
286.016556145,4251.76530333333
286.1346552512,4254.35530333333
286.2527384218,4260.60863666667
286.3708056568,4261.18530333333
286.4888569562,4262.26863666667
286.60689232,4265.88530333333
286.7249117482,4257.71530333333
286.8429152408,4261.39530333333
286.9609027978,4266.30863666667
287.0788744192,4273.79863666667
287.196830105,4278.79530333333
287.3147698552,4280.93863666667
287.4326936698,4278.14197
287.5506015488,4281.04863666667
287.6684934922,4282.93530333333
287.7863695,4290.32197
287.9042295722,4292.74197
288.0220737088,4294.00863666667
288.1399019098,4292.79863666667
288.2577141752,4299.89530333333
288.375510505,4294.09863666667
288.4932908992,4297.57530333333
288.6110553578,4297.43197
288.7288038808,4294.36197
288.8465364682,4294.81863666667
288.96425312,4295.12197
289.0819538362,4293.60530333333
289.1996386168,4300.22530333333
289.3173074618,4313.83197
289.4349603712,4313.87530333333
289.552597345,4317.19863666667
289.6702183832,4327.37530333333
289.7878234858,4331.52530333333
289.9054126528,4334.62530333333
290.0229858842,4341.34530333333
290.14054318,4345.26863666667
290.2580845402,4352.44197
290.3756099648,4358.90863666667
290.4931194538,4368.64863666667
290.6106130072,4378.70530333333
290.728090625,4382.54530333333
290.8455523072,4388.86197
290.9629980538,4398.88530333333
291.0804278648,4403.79197
291.1978417402,4408.74530333333
291.31523968,4416.79530333333
291.4326216842,4422.58197
291.5499877528,4430.19530333333
291.6673378858,4438.22530333333
291.7846720832,4442.12863666667
291.901990345,4452.07530333333
292.0192926712,4462.23530333333
292.1365790618,4464.80197
292.2538495168,4475.77863666667
292.3711040362,4483.99863666667
292.48834262,4497.44863666667
292.6055652682,4500.94197
292.7227719808,4507.32863666667
292.8399627578,4514.21530333333
292.9571375992,4522.53197
293.074296505,4529.98197
293.1914394752,4532.76530333333
293.3085665098,4540.84863666667
293.4256776088,4554.23530333333
293.5427727722,4559.78197
293.659852,4568.58863666667
293.7769152922,4575.36530333333
293.8939626488,4591.76197
294.0109940698,4597.34863666667
294.1280095552,4601.44197
294.245009105,4613.47863666667
294.3619927192,4616.34863666667
294.4789603978,4626.53530333333
294.5959121408,4635.86863666667
294.7128479482,4644.99197
294.82976782,4658.95863666667
294.9466717562,4658.53863666667
295.0635597568,4669.85197
295.1804318218,4680.97197
295.2972879512,4687.98863666667
295.414128145,4699.01197
295.5309524032,4708.45863666667
295.6477607258,4721.05530333333
295.7645531128,4723.40197
295.8813295642,4731.80530333333
295.99809008,4742.61863666667
296.1148346602,4754.28863666667
296.2315633048,4789.12863666667
296.3482760138,4766.71530333333
296.4649727872,4775.34530333333
296.581653625,4787.47530333333
296.6983185272,4805.33530333334
296.8149674938,4811.00530333334
296.9316005248,4818.84197
297.0482176202,4828.24863666667
297.16481878,4832.01530333334
297.2814040042,4843.44863666667
297.3979732928,4858.21197
297.5145266458,4868.26197
297.6310640632,4869.22197
297.747585545,4883.62863666667
297.8640910912,4895.91863666667
297.9805807018,4902.10530333333
298.0970543768,4908.35863666667
298.2135121162,4912.33197
298.32995392,4923.09863666667
298.4463797882,4927.18530333333
298.5627897208,4934.39197
298.6791837178,4941.00863666667
298.7955617792,4955.75863666667
298.911923905,4959.00863666667
299.0282700952,4969.42530333334
299.1446003498,4979.87530333334
299.2609146688,4982.24863666667
299.3772130522,4990.46863666667
299.4934955,4992.82530333333
299.6097620122,5028.84863666667
299.7260125888,5008.09197
299.8422472298,5014.38197
299.9584659352,5015.54197
300.074668705,5025.97530333333
300.1908555392,5034.72197
300.3070264378,5035.32197
300.4231814008,5041.25863666667
300.5393204282,5047.90863666667
300.65544352,5062.28530333333
300.7715506762,5059.75863666667
300.8876418968,5068.62863666667
301.0037171818,5077.53863666667
301.1197765312,5086.59530333334
301.235819945,5087.64197
301.3518474232,5090.94863666667
301.4678589658,5097.74530333334
301.5838545728,5111.73530333334
301.6998342442,5108.47863666667
301.81579798,5115.79530333334
301.9317457802,5116.19863666667
302.0476776448,5120.86197
302.1635935738,5122.83197
302.2794935672,5129.12863666667
302.395377625,5132.83530333334
302.5112457472,5142.12863666667
302.6270979338,5149.17197
302.7429341848,5152.36197
302.8587545002,5151.47197
302.97455888,5155.42863666667
303.0903473242,5161.67530333334
303.2061198328,5170.12197
303.3218764058,5171.18197
303.4376170432,5178.41863666667
303.553341745,5180.17530333334
303.6690505112,5186.08863666667
303.7847433418,5183.47863666667
