UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158354
Integration Time,1000
Averages,300
Date,12/8/2020 9:21:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6732.72924
Reference Date,Multiple Library Date
User Note,


181.8418,1564.89333333333
181.9732053322,-83.2674266666667
182.1045947288,-86.7540933333333
182.2359681898,-88.49076
182.3673257152,-62.63076
182.498667305,-59.89076
182.6299929592,-62.6540933333333
182.7613026778,-61.14076
182.8925964608,-60.0574266666666
183.0238743082,-59.21076
183.15513622,-62.1974266666666
183.2863821962,-60.6374266666666
183.4176122368,-57.2040933333333
183.5488263418,-55.38076
183.6800245112,-60.7674266666666
183.811206745,-54.7540933333333
183.9423730432,-57.28076
184.0735234058,-57.42076
184.2046578328,-54.5040933333333
184.3357763242,-57.0774266666667
184.46687888,-57.6774266666667
184.5979655002,-54.8640933333333
184.7290361848,-57.70076
184.8600909338,-54.6840933333333
184.9911297472,-53.3340933333333
185.122152625,-56.16076
185.2531595672,-51.9874266666666
185.3841505738,-54.3340933333333
185.5151256448,-52.7274266666666
185.6460847802,-55.4740933333333
185.77702798,-56.88076
185.9079552442,-56.0240933333333
186.0388665728,-54.62076
186.1697619658,-54.5974266666666
186.3006414232,-52.34076
186.431504945,-56.3574266666667
186.5623525312,-53.7674266666666
186.6931841818,-58.3840933333333
186.8239998968,-55.4140933333333
186.9547996762,-50.0340933333333
187.08558352,-54.7474266666666
187.2163514282,-51.6140933333333
187.3471034008,-58.4474266666667
187.4778394378,-57.02076
187.6085595392,-51.6540933333333
187.739263705,-51.67076
187.8699519352,-53.66076
188.0006242298,-53.5374266666666
188.1312805888,-51.78076
188.2619210122,-53.27076
188.3925455,-56.3440933333333
188.5231540522,-54.5874266666666
188.6537466688,-55.0374266666667
188.7843233498,-55.6240933333333
188.9148840952,-52.85076
189.045428905,-53.2874266666666
189.1759577792,-54.7240933333333
189.3064707178,-51.1874266666666
189.4369677208,-54.9374266666667
189.5674487882,-54.0474266666666
189.69791392,-46.9140933333333
189.8283631162,-53.3140933333333
189.9587963768,-54.8174266666666
190.0892137018,-53.03076
190.2196150912,-53.74076
190.350000545,-54.2040933333333
190.4803700632,-53.26076
190.6107236458,-52.3274266666666
190.7410612928,-53.1640933333333
190.8713830042,-45.8474266666666
191.00168878,-51.1840933333333
191.1319786202,-50.6540933333333
191.2622525248,-52.5474266666666
191.3925104938,-46.4774266666667
191.5227525272,-50.01076
191.652978625,-43.3174266666666
191.7831887872,-46.8440933333333
191.9133830138,-49.6674266666666
192.0435613048,-48.7374266666666
192.1737236602,-48.0440933333333
192.30387008,-48.3240933333333
192.4340005642,-51.6774266666666
192.5641151128,-46.3374266666667
192.6942137258,-50.4674266666666
192.8242964032,-44.9874266666667
192.954363145,-45.80076
193.0844139512,-46.78076
193.2144488218,-44.7440933333333
193.3444677568,-46.7740933333333
193.4744707562,-42.5140933333333
193.60445782,-44.36076
193.7344289482,-42.0174266666667
193.8643841408,-40.8174266666667
193.9943233978,-40.2674266666667
194.1242467192,-39.7674266666667
194.254154105,-38.74076
194.3840455552,-40.43076
194.5139210698,-42.5440933333333
194.6437806488,-42.2974266666667
194.7736242922,-40.60076
194.903452,-42.22076
195.0332637722,-31.79076
195.1630596088,-39.40076
195.2928395098,-38.8140933333333
195.4226034752,-32.2640933333333
195.552351505,-36.81076
195.6820835992,-33.19076
195.8117997578,-35.8540933333333
195.9414999808,-35.2474266666667
196.0711842682,-36.5340933333333
196.20085262,-32.00076
196.3305050362,-34.6840933333333
196.4601415168,-30.9174266666667
196.5897620618,-27.3274266666667
196.7193666712,-28.8340933333333
196.848955345,-32.23076
196.9785280832,-32.8174266666667
197.1080848858,-32.86076
197.2376257528,-30.1174266666667
197.3671506842,-30.29076
197.49665968,-27.65076
197.6261527402,-26.39076
197.7556298648,-24.6074266666667
197.8850910538,-24.19076
198.0145363072,-23.2740933333333
198.143965625,-20.9840933333333
198.2733790072,-24.8074266666667
198.4027764538,-20.38076
198.5321579648,-20.9740933333333
198.6615235402,-16.9274266666667
198.79087318,-15.9940933333333
198.9202068842,-14.3774266666667
199.0495246528,-17.72076
199.1788264858,-15.5874266666667
199.3081123832,-16.6874266666667
199.437382345,-15.22076
199.5666363712,-17.04076
199.6958744618,-17.7374266666667
199.8250966168,-13.9040933333333
199.9543028362,-10.85076
200.08349312,-13.38076
200.2126674682,-12.70076
200.3418258808,-8.07076000000001
200.4709683578,-9.83409333333334
200.6000948992,-9.26742666666667
200.729205505,-11.2874266666667
200.8583001752,-5.72076
200.9873789098,-3.21409333333333
201.1164417088,-4.27409333333333
201.2454885722,-0.850760000000001
201.3745195,-1.77742666666667
201.5035344922,-2.10076
201.6325335488,-0.860760000000001
201.7615166698,2.65590666666667
201.8904838552,0.805906666666666
202.019435105,3.85924
202.1483704192,3.51257333333333
202.2772897978,3.88924
202.4061932408,4.62257333333333
202.5350807482,3.17924
202.66395232,8.22924
202.7928079562,6.11590666666666
202.9216476568,12.7959066666667
203.0504714218,11.38924
203.1792792512,10.3259066666667
203.308071145,10.0859066666667
203.4368471032,24.6425733333333
203.5656071258,13.25924
203.6943512128,15.4625733333333
203.8230793642,17.2525733333333
203.95179158,16.55924
204.0804878602,15.7825733333333
204.2091682048,22.6159066666667
204.3378326138,19.8959066666667
204.4664810872,25.31924
204.595113625,22.3859066666667
204.7237302272,25.66924
204.8523308938,27.8059066666667
204.9809156248,25.79924
205.1094844202,31.3259066666667
205.23803728,30.34924
205.3665742042,31.8159066666667
205.4950951928,35.05924
205.6236002458,32.4359066666667
205.7520893632,37.9425733333333
205.880562545,38.1225733333333
206.0090197912,38.24924
206.1374611018,38.9859066666667
206.2658864768,47.44924
206.3942959162,42.3925733333333
206.52268942,43.15924
206.6510669882,44.8159066666667
206.7794286208,50.7625733333334
206.9077743178,48.6759066666667
207.0361040792,53.7825733333334
207.164417905,52.1125733333334
207.2927157952,53.4325733333334
207.4209977498,55.9225733333333
207.5492637688,57.09924
207.6775138522,62.2425733333334
207.805748,60.37924
207.9339662122,65.4759066666667
208.0621684888,62.93924
208.1903548298,67.9259066666667
208.3185252352,68.46924
208.446679705,71.8759066666667
208.5748182392,73.65924
208.7029408378,76.25924
208.8310475008,76.1225733333334
208.9591382282,78.6459066666667
209.08721302,76.86924
209.2152718762,81.0759066666667
209.3433147968,89.0659066666667
209.4713417818,86.2659066666667
209.5993528312,86.42924
209.727347945,89.53924
209.8553271232,91.0725733333333
209.9832903658,97.07924
210.1112376728,96.0159066666667
210.2391690442,96.63924
210.36708448,97.1925733333333
210.4949839802,101.575906666667
210.6228675448,106.892573333333
210.7507351738,110.572573333333
210.8785868672,108.82924
211.006422625,112.535906666667
211.1342424472,119.805906666667
211.2620463338,117.632573333333
211.3898342848,124.032573333333
211.5176063002,123.015906666667
211.64536238,128.735906666667
211.7731025242,127.285906666667
211.9008267328,132.932573333333
212.0285350058,134.115906666667
212.1562273432,139.682573333333
212.283903745,146.002573333333
212.4115642112,143.252573333333
212.5392087418,148.432573333333
212.6668373368,152.065906666667
212.7944499962,153.085906666667
212.92204672,157.285906666667
213.0496275082,158.23924
213.1771923608,163.675906666667
213.3047412778,169.02924
213.4322742592,168.805906666667
213.559791305,173.91924
213.6872924152,178.002573333333
213.8147775898,179.732573333333
213.9422468288,184.935906666667
214.0697001322,189.272573333333
214.1971375,190.86924
214.3245589322,196.82924
214.4519644288,200.022573333333
214.5793539898,205.205906666667
214.7067276152,206.16924
214.834085305,210.25924
214.9614270592,211.765906666667
215.0887528778,219.405906666667
215.2160627608,221.192573333333
215.3433567082,227.635906666667
215.47063472,231.612573333333
215.5978967962,235.682573333333
215.7251429368,242.99924
215.8523731418,245.79924
215.9795874112,245.142573333333
216.106785745,249.655906666667
216.2339681432,256.055906666667
216.3611346058,263.192573333333
216.4882851328,265.635906666667
216.6154197242,268.115906666667
216.74253838,277.825906666667
216.8696411002,279.352573333333
216.9967278848,285.102573333333
217.1237987338,288.672573333333
217.2508536472,290.95924
217.377892625,300.582573333333
217.5049156672,305.76924
217.6319227738,306.07924
217.7589139448,309.595906666667
217.8858891802,316.785906666667
218.01284848,323.03924
218.1397918442,326.912573333333
218.2667192728,335.46924
218.3936307658,340.145906666667
218.5205263232,346.645906666667
218.647405945,354.19924
218.7742696312,358.43924
218.9011173818,362.715906666667
219.0279491968,367.942573333333
219.1547650762,373.652573333333
219.28156502,380.77924
219.4083490282,388.62924
219.5351171008,393.772573333333
219.6618692378,399.945906666667
219.7886054392,405.775906666667
219.915325705,410.895906666667
220.0420300352,415.36924
220.1687184298,422.842573333333
220.2953908888,429.56924
220.4220474122,434.685906666667
220.548688,440.555906666667
220.6753126522,446.63924
220.8019213688,454.915906666667
220.9285141498,461.312573333333
221.0550909952,470.065906666667
221.181651905,476.72924
221.3081968792,479.735906666667
221.4347259178,490.972573333333
221.5612390208,497.435906666666
221.6877361882,498.115906666666
221.81421742,508.29924
221.9406827162,513.805906666666
222.0671320768,523.71924
222.1935655018,526.96924
222.3199829912,536.692573333333
222.446384545,543.46924
222.5727701632,549.152573333333
222.6991398458,560.812573333333
222.8254935928,568.27924
222.9518314042,572.155906666667
223.07815328,583.462573333333
223.2044592202,591.422573333333
223.3307492248,601.055906666666
223.4570232938,605.83924
223.5832814272,613.20924
223.709523625,622.945906666667
223.8357498872,633.922573333333
223.9619602138,645.482573333333
224.0881546048,646.63924
224.2143330602,655.662573333333
224.34049558,665.12924
224.4666421642,669.64924
224.5927728128,684.89924
224.7188875258,686.70924
224.8449863032,700.492573333333
224.971069145,707.27924
225.0971360512,712.095906666667
225.2231870218,724.782573333333
225.3492220568,733.375906666667
225.4752411562,743.77924
225.60124432,755.622573333333
225.7272315482,766.085906666666
225.8532028408,775.512573333333
225.9791581978,785.08924
226.1050976192,790.242573333333
226.231021105,805.585906666666
226.3569286552,814.13924
226.4828202698,821.72924
226.6086959488,838.012573333333
226.7345556922,844.09924
226.8603995,855.775906666666
226.9862273722,868.64924
227.1120393088,876.935906666666
227.2378353098,887.015906666666
227.3636153752,897.62924
227.489379505,913.02924
227.6151276992,916.265906666667
227.7408599578,922.752573333333
227.8665762808,938.52924
227.9922766682,949.502573333334
228.11796112,961.792573333333
228.2436296362,971.745906666667
228.3692822168,982.40924
228.4949188618,991.975906666667
228.6205395712,1007.29924
228.746144345,1025.04257333333
228.8717331832,1031.98924
228.9973060858,1040.48257333333
229.1228630528,1055.23924
229.2484040842,1068.10257333333
229.37392918,1079.06924
229.4994383402,1094.23590666667
229.6249315648,1101.34257333333
229.7504088538,1115.29590666667
229.8758702072,1127.65590666667
230.001315625,1139.08257333333
230.1267451072,1147.24257333333
230.2521586538,1162.68257333333
230.3775562648,1172.82590666667
230.5029379402,1177.17590666667
230.62830368,1190.08590666667
230.7536534842,1203.29924
230.8789873528,1216.48257333333
231.0043052858,1236.36257333333
231.1296072832,1242.59590666667
231.254893345,1258.65924
231.3801634712,1272.55590666667
231.5054176618,1280.55924
231.6306559168,1293.00590666667
231.7558782362,1297.98924
231.88108462,1318.86257333333
232.0062750682,1328.05590666667
232.1314495808,1345.83257333333
232.2566081578,1347.36590666667
232.3817507992,1361.53924
232.506877505,1370.55257333333
232.6319882752,1382.61590666667
232.7570831098,1398.91924
232.8821620088,1412.50590666667
233.0072249722,1424.29590666667
233.132272,1429.25924
233.2573030922,1435.42257333333
233.3823182488,1454.25924
233.5073174698,1462.01924
233.6323007552,1474.74590666667
233.757268105,1472.79257333333
233.8822195192,1483.80924
234.0071549978,1495.23257333333
234.1320745408,1509.74590666667
234.2569781482,1511.41924
234.38186582,1533.41590666667
234.5067375562,1533.90257333333
234.6315933568,1541.82257333333
234.7564332218,1564.33590666667
234.8812571512,1557.94257333333
235.006065145,1567.16257333333
235.1308572032,1578.83257333333
235.2556333258,1580.67257333333
235.3803935128,1588.04590666667
235.5051377642,1603.90590666667
235.62986608,1609.85590666667
235.7545784602,1612.06257333333
235.8792749048,1619.11590666667
236.0039554138,1632.05257333333
236.1286199872,1632.81590666667
236.253268625,1643.40590666667
236.3779013272,1655.04924
236.5025180938,1657.33590666667
236.6271189248,1661.42924
236.7517038202,1669.23590666667
236.87627278,1676.96590666667
237.0008258042,1675.62257333333
237.1253628928,1692.12924
237.2498840458,1690.34257333333
237.3743892632,1696.95590666667
237.498878545,1705.00257333333
237.6233518912,1709.14257333333
237.7478093018,1712.20924
237.8722507768,1722.64590666667
237.9966763162,1720.90257333333
238.12108592,1723.94257333333
238.2454795882,1736.69590666667
238.3698573208,1727.13924
238.4942191178,1738.10924
238.6185649792,1738.91257333333
238.742894905,1742.33257333333
238.8672088952,1745.20590666667
238.9915069498,1753.47590666667
239.1157890688,1755.96924
239.2400552522,1757.54590666667
239.3643055,1762.33590666667
239.4885398122,1765.23257333333
239.6127581888,1766.19257333333
239.7369606298,1778.26590666667
239.8611471352,1772.67257333333
239.985317705,1781.60924
240.1094723392,1785.26924
240.2336110378,1788.63924
240.3577338008,1790.84590666667
240.4818406282,1791.35590666667
240.60593152,1795.28590666667
240.7300064762,1811.11257333333
240.8540654968,1798.59590666667
240.9781085818,1807.30924
241.1021357312,1809.16590666667
241.226146945,1821.34257333333
241.3501422232,1823.88590666667
241.4741215658,1819.56257333333
241.5980849728,1825.42257333333
241.7220324442,1823.56257333333
241.84596398,1828.24257333333
241.9698795802,1832.12924
242.0937792448,1840.70257333333
242.2176629738,1847.90590666667
242.3415307672,1855.55590666667
242.465382625,1861.84257333333
242.5892185472,1858.78924
242.7130385338,1853.36590666667
242.8368425848,1863.91924
242.9606307002,1870.33924
243.08440288,1876.37590666667
243.2081591242,1887.40590666667
243.3318994328,1894.44924
243.4556238058,1899.78590666667
243.5793322432,1902.39257333333
243.703024745,1910.52590666667
243.8267013112,1917.81924
243.9503619418,1910.23924
244.0740066368,1908.53590666667
244.1976353962,1905.10924
244.32124822,1911.43590666667
244.4448451082,1924.95257333333
244.5684260608,1936.50590666667
244.6919910778,1943.69590666667
244.8155401592,1952.20924
244.939073305,1963.26590666667
245.0625905152,1972.12590666667
245.1860917898,1975.20590666667
245.3095771288,1986.02257333333
245.4330465322,1993.41257333333
245.5565,1993.14257333333
245.6799375322,2009.07924
245.8033591288,2024.53257333333
245.9267647898,2020.60924
246.0501545152,2010.88257333333
246.173528305,2010.92257333333
246.2968861592,2019.23590666667
246.4202280778,2035.49590666667
246.5435540608,2056.84257333333
246.6668641082,2076.46590666667
246.79015822,2092.94924
246.9134363962,2110.05924
247.0366986368,2128.68590666667
247.1599449418,2134.81924
247.2831753112,2158.98924
247.406389745,2169.19924
247.5295882432,2180.31257333333
247.6527708058,2197.60257333333
247.7759374328,2206.66590666667
247.8990881242,2224.03924
248.02222288,2239.04924
248.1453417002,2248.58257333333
248.2684445848,2264.56257333333
248.3915315338,2278.84590666667
248.5146025472,2281.42590666667
248.637657625,2270.99257333333
248.7606967672,2272.01257333333
248.8837199738,2300.90257333333
249.0067272448,2326.38590666667
249.1297185802,2348.72590666667
249.25269398,2366.35257333333
249.3756534442,2380.95590666667
249.4985969728,2409.30924
249.6215245658,2432.92590666667
249.7444362232,2451.08924
249.867331945,2478.12924
249.9902117312,2495.97257333333
250.1130755818,2521.12590666667
250.2359234968,2546.01590666667
250.3587554762,2557.05924
250.48157152,2580.52924
250.6043716282,2599.55924
250.7271558008,2614.57924
250.8499240378,2638.22257333333
250.9726763392,2660.14924
251.095412705,2676.27590666667
251.2181331352,2695.92924
251.3408376298,2713.49257333333
251.4635261888,2739.79257333333
251.5861988122,2743.41924
251.7088555,2744.34590666667
251.8314962522,2758.07590666667
251.9541210688,2796.49924
252.0767299498,2827.85257333333
252.1993228952,2852.69924
252.321899905,2887.56924
252.4444609792,2905.58924
252.5670061178,2938.39924
252.6895353208,2962.46590666667
252.8120485882,2993.65924
252.93454592,3019.39257333333
253.0570273162,3045.26924
253.1794927768,3080.60924
253.3019423018,3103.36590666667
253.4243758912,3133.00257333333
253.546793545,3150.77590666667
253.6691952632,3181.17257333333
253.7915810458,3201.29590666667
253.9139508928,3225.20257333333
254.0363048042,3251.96257333333
254.15864278,3276.63257333333
254.2809648202,3302.99590666667
254.4032709248,3315.15590666667
254.5255610938,3337.99590666667
254.6478353272,3360.10590666667
254.770093625,3376.24924
254.8923359872,3397.49257333333
255.0145624138,3417.97924
255.1367729048,3428.05257333333
255.2589674602,3438.67257333333
255.38114608,3465.33257333333
255.5033087642,3503.21590666667
255.6254555128,3532.07590666667
255.7475863258,3559.27590666667
255.8697012032,3589.77924
255.991800145,3617.32924
256.1138831512,3646.83257333334
256.2359502218,3679.50924
256.3580013568,3711.51257333334
256.4800365562,3737.40924
256.60205582,3774.14924
256.7240591482,3800.37590666667
256.8460465408,3833.35590666667
256.9680179978,3863.30924
257.0899735192,3885.73257333334
257.211913105,3908.69590666667
257.3338367552,3927.51257333334
257.4557444698,3956.26590666667
257.5776362488,3973.32257333334
257.6995120922,3996.31257333334
257.821372,4008.46590666667
257.9432159722,4033.29590666667
258.0650440088,4056.23924
258.1868561098,4073.40590666667
258.3086522752,4096.16590666667
258.430432505,4113.54257333333
258.5521967992,4135.69257333333
258.6739451578,4159.66590666667
258.7956775808,4184.65590666667
258.9173940682,4207.51257333333
259.03909462,4217.11257333333
259.1607792362,4222.06257333333
259.2824479168,4241.07257333333
259.4041006618,4262.57924
259.5257374712,4288.87257333333
259.647358345,4311.50924
259.7689632832,4329.81590666667
259.8905522858,4349.33924
260.0121253528,4362.85257333333
260.1336824842,4379.59924
260.25522368,4403.78590666667
260.3767489402,4418.58590666666
260.4982582648,4441.38924
260.6197516538,4462.39924
260.7412291072,4482.69590666666
260.862690625,4503.54257333333
260.9841362072,4518.54257333333
261.1055658538,4537.17924
261.2269795648,4555.13257333333
261.3483773402,4564.65590666667
261.46975918,4583.69924
261.5911250842,4592.36590666667
261.7124750528,4604.95590666666
261.8338090858,4613.24924
261.9551271832,4634.56590666666
262.076429345,4661.66924
262.1977155712,4672.39257333333
262.3189858618,4684.83257333333
262.4402402168,4694.57924
262.5614786362,4703.18924
262.68270112,4717.10257333333
262.8039076682,4724.91590666666
262.9250982808,4738.08924
263.0462729578,4750.65257333333
263.1674316992,4754.85257333333
263.288574505,4766.04257333333
263.4097013752,4768.80924
263.5308123098,4772.94924
263.6519073088,4776.34924
263.7729863722,4783.57590666667
263.8940495,4794.50924
264.0150966922,4798.63924
264.1361279488,4815.51257333333
264.2571432698,4827.17924
264.3781426552,4838.05257333333
264.499126105,4852.42590666666
264.6200936192,4870.11257333333
264.7410451978,4877.24590666667
264.8619808408,4882.70590666667
264.9829005482,4898.76590666667
265.10380432,4900.21590666667
265.2246921562,4913.41257333333
265.3455640568,4923.06924
265.4664200218,4933.04924
265.5872600512,4933.23924
265.708084145,4939.84590666666
265.8288923032,4947.12590666666
265.9496845258,4958.72924
266.0704608128,4962.02924
266.1912211642,4962.32257333333
266.31196558,4965.62924
266.4326940602,4962.65590666667
266.5534066048,4973.93590666666
266.6741032138,4983.74590666666
266.7947838872,4980.76924
266.915448625,4985.09924
267.0360974272,4983.16924
267.1567302938,4978.90924
267.2773472248,4981.82924
267.3979482202,4991.47257333333
267.51853328,4989.66257333333
267.6391024042,5001.08924
267.7596555928,5007.03924
267.8801928458,5006.25590666666
268.0007141632,5007.61257333333
268.121219545,5018.49924
268.2417089912,5011.77257333333
268.3621825018,5016.34257333333
268.4826400768,5032.95257333333
268.6030817162,5036.02924
268.72350742,5043.46924
268.8439171882,5044.16590666666
268.9643110208,5053.94590666666
269.0846889178,5058.72257333333
269.2050508792,5058.96590666666
269.325396905,5055.07924
269.4457269952,5057.33924
269.5660411498,5060.54257333333
269.6863393688,5069.26590666666
269.8066216522,5075.14257333333
269.926888,5078.03590666667
270.0471384122,5081.94924
270.1673728888,5086.77924
270.2875914298,5084.97924
270.4077940352,5092.22590666666
270.527980705,5093.96590666666
270.6481514392,5094.08590666666
270.7683062378,5099.11257333333
270.8884451008,5099.97257333333
271.0085680282,5092.24590666666
271.12867502,5098.32257333333
271.2487660762,5092.52257333333
271.3688411968,5099.86924
271.4889003818,5109.40257333333
271.6089436312,5116.22924
271.728970945,5123.48257333333
271.8489823232,5119.73257333333
271.9689777658,5123.89924
272.0889572728,5126.20590666666
272.2089208442,5134.72257333333
272.32886848,5142.87257333333
272.4488001802,5135.48257333333
272.5687159448,5135.62924
272.6886157738,5145.88257333333
272.8084996672,5145.54590666666
272.928367625,5150.51924
273.0482196472,5161.96924
273.1680557338,5166.66924
273.2878758848,5179.69257333333
273.4076801002,5178.39257333333
273.52746838,5175.50590666666
273.6472407242,5173.45924
273.7669971328,5185.53924
273.8867376058,5186.38257333333
274.0064621432,5187.32257333333
274.126170745,5190.32257333333
274.2458634112,5198.23257333333
274.3655401418,5205.28590666667
274.4852009368,5209.42590666666
274.6048457962,5221.95257333333
274.72447472,5223.44924
274.8440877082,5228.56590666667
274.9636847608,5235.35924
275.0832658778,5242.38590666667
275.2028310592,5242.38590666667
275.322380305,5239.95924
275.4419136152,5252.41924
275.5614309898,5245.61924
275.6809324288,5251.49590666667
275.8004179322,5260.24590666667
275.9198875,5281.58924
276.0393411322,5269.60924
276.1587788288,5266.52590666667
276.2782005898,5271.80257333333
276.3976064152,5286.38590666667
276.516996305,5282.90590666667
276.6363702592,5292.30590666667
276.7557282778,5289.00590666667
276.8750703608,5292.91590666667
276.9943965082,5294.71590666667
277.11370672,5296.44590666667
277.2330009962,5297.33590666667
277.3522793368,5310.44590666667
277.4715417418,5316.53257333333
277.5907882112,5327.89590666667
277.710018745,5333.51924
277.8292333432,5336.72590666667
277.9484320058,5344.56257333333
278.0676147328,5345.52257333333
278.1867815242,5351.34257333333
278.30593238,5356.51924
278.4250673002,5369.19257333333
278.5441862848,5373.17590666666
278.6632893338,5379.95590666666
278.7823764472,5381.48257333333
278.901447625,5388.86590666667
279.0205028672,5390.91590666666
279.1395421738,5401.96257333333
279.2585655448,5402.31257333333
279.3775729802,5404.15257333333
279.49656448,5405.90257333333
279.6155400442,5406.09590666667
279.7344996728,5415.23257333333
279.8534433658,5414.24924
279.9723711232,5421.07924
280.091282945,5422.27257333333
280.2101788312,5421.20924
280.3290587818,5435.91924
280.4479227968,5431.51590666667
280.5667708762,5428.75590666667
280.68560302,5436.38590666667
280.8044192282,5434.90257333333
280.9232195008,5438.00924
281.0420038378,5443.10257333333
281.1607722392,5443.23924
281.279524705,5457.71924
281.3982612352,5452.85257333333
281.5169818298,5472.26257333333
281.6356864888,5478.28257333333
281.7543752122,5481.56924
281.873048,5484.01590666667
281.9917048522,5494.58924
282.1103457688,5502.38590666667
282.2289707498,5500.12257333333
282.3475797952,5503.51924
282.466172905,5507.99590666667
282.5847500792,5514.18924
282.7033113178,5511.11924
282.8218566208,5511.94257333333
282.9403859882,5511.71924
283.05889942,5517.90590666667
283.1773969162,5530.00590666667
283.2958784768,5529.53590666667
283.4143441018,5530.09924
283.5327937912,5530.44590666667
283.651227545,5537.70590666667
283.7696453632,5528.19924
283.8880472458,5530.94257333333
284.0064331928,5539.50590666667
284.1248032042,5536.27590666667
284.24315728,5534.45590666667
284.3614954202,5539.25590666667
284.4798176248,5548.28924
284.5981238938,5563.62590666667
284.7164142272,5570.97257333333
284.834688625,5572.31257333333
284.9529470872,5575.08924
285.0711896138,5575.95257333333
285.1894162048,5573.20257333333
285.3076268602,5579.77590666667
285.42582158,5581.59257333333
285.5440003642,5591.29924
285.6621632128,5591.35257333333
285.7803101258,5593.65590666667
285.8984411032,5596.00257333333
286.016556145,5594.36257333333
286.1346552512,5599.20590666667
286.2527384218,5606.22257333333
286.3708056568,5604.96924
286.4888569562,5610.16924
286.60689232,5613.97924
286.7249117482,5604.57590666667
286.8429152408,5614.05590666667
286.9609027978,5617.90590666667
287.0788744192,5623.33257333333
287.196830105,5630.20257333333
287.3147698552,5624.89924
287.4326936698,5623.08924
287.5506015488,5629.95924
287.6684934922,5631.17924
287.7863695,5641.87590666667
287.9042295722,5645.64257333333
288.0220737088,5648.32590666667
288.1399019098,5648.02257333333
288.2577141752,5647.99590666667
288.375510505,5644.70590666667
288.4932908992,5647.73590666667
288.6110553578,5648.61924
288.7288038808,5650.40924
288.8465364682,5643.68924
288.96425312,5643.18590666667
289.0819538362,5643.04590666667
289.1996386168,5650.01257333333
289.3173074618,5665.57257333333
289.4349603712,5668.48924
289.552597345,5675.69924
289.6702183832,5679.80590666667
289.7878234858,5689.14257333333
289.9054126528,5691.14924
290.0229858842,5697.23590666667
290.14054318,5704.57924
290.2580845402,5715.62924
290.3756099648,5720.22590666667
290.4931194538,5735.31924
290.6106130072,5746.25590666667
290.728090625,5751.08924
290.8455523072,5758.42924
290.9629980538,5772.56257333333
291.0804278648,5779.50590666667
291.1978417402,5785.46924
291.31523968,5793.90257333333
291.4326216842,5797.40257333333
291.5499877528,5809.09590666666
291.6673378858,5824.15924
291.7846720832,5830.07257333333
291.901990345,5837.30257333333
292.0192926712,5848.02257333333
292.1365790618,5856.92924
292.2538495168,5864.27590666666
292.3711040362,5875.63590666666
292.48834262,5887.17590666666
292.6055652682,5890.12590666666
292.7227719808,5905.12590666666
292.8399627578,5912.84257333333
292.9571375992,5922.39924
293.074296505,5930.43590666667
293.1914394752,5939.91590666667
293.3085665098,5944.46257333333
293.4256776088,5960.78924
293.5427727722,5966.69924
293.659852,5982.63257333333
293.7769152922,5990.16590666667
293.8939626488,6007.70257333333
294.0109940698,6018.27924
294.1280095552,6021.19924
294.245009105,6033.59257333333
294.3619927192,6039.49590666667
294.4789603978,6051.97590666667
294.5959121408,6058.01590666667
294.7128479482,6067.45590666667
294.82976782,6086.40257333333
294.9466717562,6089.72924
295.0635597568,6104.43924
295.1804318218,6117.08924
295.2972879512,6120.23590666667
295.414128145,6134.10924
295.5309524032,6146.50924
295.6477607258,6160.15257333333
295.7645531128,6164.54257333333
295.8813295642,6175.39590666667
295.99809008,6187.50257333333
296.1148346602,6205.12924
296.2315633048,6239.86590666667
296.3482760138,6217.02924
296.4649727872,6226.83257333333
296.581653625,6244.79924
296.6983185272,6261.24590666667
296.8149674938,6272.21590666667
296.9316005248,6285.80924
297.0482176202,6291.53590666667
297.16481878,6296.34924
297.2814040042,6310.52924
297.3979732928,6328.53257333333
297.5145266458,6336.33924
297.6310640632,6343.29590666667
297.747585545,6358.35257333333
297.8640910912,6372.35257333333
297.9805807018,6378.04257333333
298.0970543768,6383.89257333333
298.2135121162,6388.19257333333
298.32995392,6402.42257333333
298.4463797882,6412.70257333333
298.5627897208,6416.32924
298.6791837178,6422.42924
298.7955617792,6435.82257333333
298.911923905,6446.97257333333
299.0282700952,6454.56590666666
299.1446003498,6464.10924
299.2609146688,6464.70590666666
299.3772130522,6481.86590666667
299.4934955,6481.19257333333
299.6097620122,6517.17590666666
299.7260125888,6500.05924
299.8422472298,6510.96590666666
299.9584659352,6511.55257333333
300.074668705,6527.53257333333
300.1908555392,6538.78924
300.3070264378,6538.74590666666
300.4231814008,6543.42924
300.5393204282,6549.88257333333
300.65544352,6564.06924
300.7715506762,6567.21924
300.8876418968,6574.50590666666
301.0037171818,6582.40257333333
301.1197765312,6589.57590666667
301.235819945,6591.78257333333
301.3518474232,6599.34924
301.4678589658,6602.09590666666
301.5838545728,6615.50590666666
301.6998342442,6618.20924
301.81579798,6621.86257333333
301.9317457802,6625.45924
302.0476776448,6631.06590666666
302.1635935738,6627.50257333333
302.2794935672,6636.90257333333
302.395377625,6638.77257333333
302.5112457472,6646.68257333333
302.6270979338,6649.46257333333
302.7429341848,6656.26590666666
302.8587545002,6666.48590666666
302.97455888,6666.17924
303.0903473242,6667.35924
303.2061198328,6674.40257333333
303.3218764058,6680.95924
303.4376170432,6687.48257333333
