UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158692
Integration Time,1000
Averages,300
Date,12/10/2020 1:37:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5636.24633222222
Reference Date,Multiple Library Date
User Note,


181.8418,1564.87666666667
181.9732053322,-82.9003344444444
182.1045947288,-86.1236677777778
182.2359681898,-88.1436677777778
182.3673257152,-62.3603344444445
182.498667305,-59.8570011111112
182.6299929592,-62.8503344444445
182.7613026778,-61.7336677777778
182.8925964608,-60.6070011111112
183.0238743082,-59.1570011111111
183.15513622,-62.2303344444445
183.2863821962,-61.1036677777778
183.4176122368,-57.3103344444445
183.5488263418,-55.4036677777778
183.6800245112,-60.8403344444445
183.811206745,-54.9203344444445
183.9423730432,-57.5303344444445
184.0735234058,-57.3936677777778
184.2046578328,-54.2703344444445
184.3357763242,-57.3136677777778
184.46687888,-57.8236677777778
184.5979655002,-54.6636677777778
184.7290361848,-57.4670011111111
184.8600909338,-54.5803344444445
184.9911297472,-53.3503344444445
185.122152625,-56.2470011111111
185.2531595672,-51.9170011111112
185.3841505738,-54.3503344444445
185.5151256448,-52.6636677777778
185.6460847802,-55.2736677777778
185.77702798,-57.0203344444445
185.9079552442,-56.5703344444445
186.0388665728,-54.8603344444445
186.1697619658,-54.7636677777778
186.3006414232,-51.9270011111112
186.431504945,-56.9070011111111
186.5623525312,-53.8070011111112
186.6931841818,-57.8903344444445
186.8239998968,-55.9503344444445
186.9547996762,-49.6170011111112
187.08558352,-54.8803344444445
187.2163514282,-51.2703344444445
187.3471034008,-58.7470011111111
187.4778394378,-57.7770011111111
187.6085595392,-51.9203344444445
187.739263705,-52.2636677777778
187.8699519352,-53.6470011111112
188.0006242298,-54.0636677777778
188.1312805888,-51.7236677777778
188.2619210122,-53.5570011111112
188.3925455,-56.1170011111111
188.5231540522,-54.6903344444445
188.6537466688,-55.3070011111112
188.7843233498,-55.9336677777778
188.9148840952,-53.0203344444445
189.045428905,-53.6203344444445
189.1759577792,-55.3136677777778
189.3064707178,-51.8736677777778
189.4369677208,-55.3603344444445
189.5674487882,-54.4736677777778
189.69791392,-47.1970011111112
189.8283631162,-53.5070011111112
189.9587963768,-55.2870011111111
190.0892137018,-52.3703344444445
190.2196150912,-54.3170011111112
190.350000545,-54.1136677777778
190.4803700632,-53.9970011111112
190.6107236458,-52.4170011111112
190.7410612928,-53.6336677777778
190.8713830042,-45.7870011111112
191.00168878,-51.8270011111112
191.1319786202,-51.0536677777778
191.2622525248,-53.1003344444445
191.3925104938,-47.3870011111112
191.5227525272,-50.5803344444445
191.652978625,-44.7170011111112
191.7831887872,-47.3703344444445
191.9133830138,-50.1303344444445
192.0435613048,-49.6303344444445
192.1737236602,-48.0703344444445
192.30387008,-48.9636677777778
192.4340005642,-51.6636677777778
192.5641151128,-46.8903344444445
192.6942137258,-50.6303344444445
192.8242964032,-45.4303344444445
192.954363145,-47.0136677777778
193.0844139512,-47.7503344444445
193.2144488218,-46.4836677777778
193.3444677568,-48.1670011111112
193.4744707562,-44.2070011111112
193.60445782,-45.9170011111112
193.7344289482,-43.7370011111112
193.8643841408,-42.7303344444445
193.9943233978,-42.1670011111112
194.1242467192,-41.4636677777778
194.254154105,-40.4903344444445
194.3840455552,-41.5103344444445
194.5139210698,-43.8903344444445
194.6437806488,-42.9770011111112
194.7736242922,-42.0003344444445
194.903452,-43.4836677777778
195.0332637722,-33.4703344444445
195.1630596088,-41.7070011111112
195.2928395098,-41.1170011111112
195.4226034752,-34.3536677777778
195.552351505,-39.1570011111112
195.6820835992,-35.9203344444445
195.8117997578,-38.1370011111112
195.9414999808,-37.8103344444445
196.0711842682,-39.2470011111112
196.20085262,-35.2236677777778
196.3305050362,-37.7870011111112
196.4601415168,-33.7136677777778
196.5897620618,-30.8170011111111
196.7193666712,-31.7636677777778
196.848955345,-35.2936677777778
196.9785280832,-35.2603344444445
197.1080848858,-35.5636677777778
197.2376257528,-33.7370011111111
197.3671506842,-33.1503344444445
197.49665968,-31.1103344444445
197.6261527402,-29.4103344444445
197.7556298648,-28.7336677777778
197.8850910538,-27.8336677777778
198.0145363072,-26.7270011111111
198.143965625,-24.9836677777778
198.2733790072,-28.6936677777778
198.4027764538,-25.3803344444445
198.5321579648,-25.5736677777778
198.6615235402,-21.9470011111111
198.79087318,-21.1803344444444
198.9202068842,-19.4770011111111
199.0495246528,-22.5703344444444
199.1788264858,-20.7870011111111
199.3081123832,-21.6870011111111
199.437382345,-20.4470011111111
199.5666363712,-21.9103344444444
199.6958744618,-22.5403344444444
199.8250966168,-18.3936677777778
199.9543028362,-16.3903344444444
200.08349312,-18.1336677777778
200.2126674682,-19.1470011111111
200.3418258808,-13.7236677777778
200.4709683578,-15.9903344444444
200.6000948992,-14.9070011111111
200.729205505,-17.2503344444444
200.8583001752,-11.5870011111111
200.9873789098,-9.97700111111111
201.1164417088,-11.2936677777778
201.2454885722,-7.05700111111111
201.3745195,-9.22033444444444
201.5035344922,-9.15700111111111
201.6325335488,-7.72700111111111
201.7615166698,-3.81366777777778
201.8904838552,-5.94033444444445
202.019435105,-3.40366777777778
202.1483704192,-3.43033444444445
202.2772897978,-3.73700111111111
202.4061932408,-3.07033444444444
202.5350807482,-4.75366777777778
202.66395232,0.376332222222223
202.7928079562,-1.76700111111111
202.9216476568,4.23299888888889
203.0504714218,3.17966555555556
203.1792792512,2.04633222222222
203.308071145,1.62299888888889
203.4368471032,16.0863322222222
203.5656071258,4.75633222222222
203.6943512128,6.15966555555555
203.8230793642,8.21966555555555
203.95179158,7.40299888888889
204.0804878602,6.05966555555555
204.2091682048,12.4063322222222
204.3378326138,10.0263322222222
204.4664810872,15.2596655555556
204.595113625,12.3863322222222
204.7237302272,15.7396655555556
204.8523308938,17.6929988888889
204.9809156248,15.3796655555556
205.1094844202,20.0163322222222
205.23803728,19.3296655555556
205.3665742042,19.7729988888889
205.4950951928,23.8029988888889
205.6236002458,20.2629988888889
205.7520893632,25.9329988888889
205.880562545,26.3029988888889
206.0090197912,26.0296655555555
206.1374611018,27.2163322222222
206.2658864768,34.9963322222222
206.3942959162,30.8496655555555
206.52268942,29.8729988888889
206.6510669882,31.7096655555555
206.7794286208,37.5863322222222
206.9077743178,34.7129988888889
207.0361040792,40.2763322222222
207.164417905,38.3796655555555
207.2927157952,39.1729988888888
207.4209977498,40.0796655555555
207.5492637688,42.4529988888888
207.6775138522,46.6596655555555
207.805748,45.1529988888888
207.9339662122,49.6396655555555
208.0621684888,46.7463322222222
208.1903548298,51.5596655555555
208.3185252352,52.4629988888888
208.446679705,54.6529988888888
208.5748182392,56.0796655555555
208.7029408378,57.4096655555555
208.8310475008,58.1329988888889
208.9591382282,60.2996655555555
209.08721302,59.0829988888888
209.2152718762,62.1163322222222
209.3433147968,70.3129988888889
209.4713417818,66.3163322222222
209.5993528312,66.7729988888889
209.727347945,69.1529988888889
209.8553271232,71.0129988888889
209.9832903658,75.9996655555556
210.1112376728,75.1429988888889
210.2391690442,75.6096655555556
210.36708448,75.2863322222222
210.4949839802,79.6029988888889
210.6228675448,84.4496655555556
210.7507351738,88.4129988888889
210.8785868672,85.5629988888889
211.006422625,89.6229988888889
211.1342424472,95.9896655555556
211.2620463338,93.1529988888889
211.3898342848,98.8896655555556
211.5176063002,98.2429988888889
211.64536238,103.182998888889
211.7731025242,101.582998888889
211.9008267328,106.179665555556
212.0285350058,107.496332222222
212.1562273432,110.976332222222
212.283903745,117.839665555556
212.4115642112,114.986332222222
212.5392087418,119.186332222222
212.6668373368,122.259665555556
212.7944499962,122.959665555556
212.92204672,126.572998888889
213.0496275082,128.179665555556
213.1771923608,132.039665555556
213.3047412778,137.182998888889
213.4322742592,136.069665555556
213.559791305,141.479665555556
213.6872924152,144.429665555556
213.8147775898,146.316332222222
213.9422468288,149.276332222222
214.0697001322,154.089665555556
214.1971375,154.822998888889
214.3245589322,160.156332222222
214.4519644288,163.119665555556
214.5793539898,166.912998888889
214.7067276152,168.549665555556
214.834085305,172.026332222222
214.9614270592,173.499665555556
215.0887528778,179.939665555556
215.2160627608,180.526332222222
215.3433567082,187.329665555556
215.47063472,189.402998888889
215.5978967962,192.792998888889
215.7251429368,199.939665555556
215.8523731418,202.352998888889
215.9795874112,200.752998888889
216.106785745,204.839665555556
216.2339681432,210.842998888889
216.3611346058,216.809665555556
216.4882851328,220.012998888889
216.6154197242,220.156332222222
216.74253838,230.672998888889
216.8696411002,231.886332222222
216.9967278848,235.332998888889
217.1237987338,239.182998888889
217.2508536472,240.079665555556
217.377892625,248.919665555556
217.5049156672,252.392998888889
217.6319227738,253.852998888889
217.7589139448,256.129665555556
217.8858891802,261.746332222222
218.01284848,267.342998888889
218.1397918442,270.496332222222
218.2667192728,278.006332222222
218.3936307658,283.202998888889
218.5205263232,287.306332222222
218.647405945,294.272998888889
218.7742696312,298.132998888889
218.9011173818,301.039665555556
219.0279491968,306.409665555556
219.1547650762,311.036332222222
219.28156502,316.789665555556
219.4083490282,324.639665555556
219.5351171008,329.156332222222
219.6618692378,333.266332222222
219.7886054392,339.082998888889
219.915325705,343.832998888889
220.0420300352,346.736332222222
220.1687184298,353.276332222222
220.2953908888,359.146332222222
220.4220474122,363.182998888889
220.548688,366.799665555556
220.6753126522,373.012998888889
220.8019213688,380.062998888889
220.9285141498,384.719665555556
221.0550909952,394.712998888889
221.181651905,399.072998888889
221.3081968792,402.259665555556
221.4347259178,412.496332222222
221.5612390208,416.582998888889
221.6877361882,416.992998888889
221.81421742,425.202998888889
221.9406827162,430.882998888889
222.0671320768,440.506332222222
222.1935655018,441.089665555556
222.3199829912,449.799665555556
222.446384545,456.126332222223
222.5727701632,460.482998888889
222.6991398458,471.119665555556
222.8254935928,477.236332222222
222.9518314042,480.902998888889
223.07815328,492.632998888889
223.2044592202,498.469665555555
223.3307492248,507.999665555555
223.4570232938,510.366332222222
223.5832814272,517.736332222222
223.709523625,524.912998888888
223.8357498872,535.809665555555
223.9619602138,544.412998888888
224.0881546048,545.806332222222
224.2143330602,555.202998888888
224.34049558,562.762998888888
224.4666421642,565.836332222222
224.5927728128,578.816332222222
224.7188875258,579.526332222222
224.8449863032,593.002998888888
224.971069145,597.392998888888
225.0971360512,602.542998888889
225.2231870218,613.016332222222
225.3492220568,619.766332222222
225.4752411562,629.149665555555
225.60124432,639.662998888889
225.7272315482,648.772998888889
225.8532028408,655.176332222222
225.9791581978,664.689665555555
226.1050976192,667.996332222222
226.231021105,682.626332222222
226.3569286552,689.582998888889
226.4828202698,695.052998888889
226.6086959488,710.782998888889
226.7345556922,713.636332222222
226.8603995,726.322998888889
226.9862273722,736.892998888889
227.1120393088,744.682998888889
227.2378353098,754.526332222222
227.3636153752,761.139665555555
227.489379505,778.176332222222
227.6151276992,779.286332222222
227.7408599578,782.766332222222
227.8665762808,797.879665555555
227.9922766682,807.852998888889
228.11796112,815.759665555555
228.2436296362,824.352998888889
228.3692822168,836.086332222222
228.4949188618,841.669665555555
228.6205395712,857.442998888889
228.746144345,871.976332222222
228.8717331832,878.382998888889
228.9973060858,886.589665555555
229.1228630528,898.366332222222
229.2484040842,911.276332222222
229.37392918,920.886332222222
229.4994383402,936.249665555556
229.6249315648,940.289665555556
229.7504088538,953.292998888889
229.8758702072,965.529665555556
230.001315625,972.942998888889
230.1267451072,981.052998888889
230.2521586538,995.649665555556
230.3775562648,1002.30299888889
230.5029379402,1006.46299888889
230.62830368,1018.02299888889
230.7536534842,1030.71966555556
230.8789873528,1040.62299888889
231.0043052858,1058.82966555556
231.1296072832,1063.86633222222
231.254893345,1078.05633222222
231.3801634712,1091.13966555556
231.5054176618,1096.09299888889
231.6306559168,1107.05633222222
231.7558782362,1111.81299888889
231.88108462,1132.55299888889
232.0062750682,1138.99633222222
232.1314495808,1157.46966555556
232.2566081578,1154.91299888889
232.3817507992,1169.25633222222
232.506877505,1173.91633222222
232.6319882752,1185.81966555556
232.7570831098,1203.04966555556
232.8821620088,1212.87299888889
233.0072249722,1223.31966555556
233.132272,1226.32966555556
233.2573030922,1230.24633222222
233.3823182488,1248.20299888889
233.5073174698,1255.69299888889
233.6323007552,1265.85966555556
233.757268105,1261.06633222222
233.8822195192,1274.22966555556
234.0071549978,1282.90633222222
234.1320745408,1295.94966555556
234.2569781482,1297.81633222222
234.38186582,1315.42633222222
234.5067375562,1317.31966555556
234.6315933568,1323.19633222222
234.7564332218,1351.14299888889
234.8812571512,1335.17966555556
235.006065145,1342.87299888889
235.1308572032,1353.79299888889
235.2556333258,1356.39966555556
235.3803935128,1363.52299888889
235.5051377642,1374.56299888889
235.62986608,1381.54966555556
235.7545784602,1383.11299888889
235.8792749048,1389.31299888889
236.0039554138,1401.17633222222
236.1286199872,1400.94299888889
236.253268625,1408.89633222222
236.3779013272,1421.54299888889
236.5025180938,1423.12299888889
236.6271189248,1424.28966555556
236.7517038202,1430.97966555556
236.87627278,1438.23299888889
237.0008258042,1436.63966555556
237.1253628928,1450.56633222222
237.2498840458,1448.87633222222
237.3743892632,1455.50299888889
237.498878545,1461.54633222222
237.6233518912,1465.76966555556
237.7478093018,1464.63966555556
237.8722507768,1473.19299888889
237.9966763162,1472.17633222222
238.12108592,1476.00299888889
238.2454795882,1488.33633222222
238.3698573208,1478.35966555556
238.4942191178,1486.86966555556
238.6185649792,1488.25299888889
238.742894905,1489.01966555556
238.8672088952,1493.19299888889
238.9915069498,1500.61299888889
239.1157890688,1500.33299888889
239.2400552522,1502.37633222222
239.3643055,1509.74966555556
239.4885398122,1508.81299888889
239.6127581888,1509.26966555556
239.7369606298,1519.57299888889
239.8611471352,1515.08966555556
239.985317705,1521.70299888889
240.1094723392,1528.30966555556
240.2336110378,1527.69299888889
240.3577338008,1533.36633222222
240.4818406282,1529.34966555556
240.60593152,1533.98633222222
240.7300064762,1548.16966555556
240.8540654968,1537.50299888889
240.9781085818,1542.56633222222
241.1021357312,1544.45633222222
241.226146945,1555.90966555556
241.3501422232,1558.11966555556
241.4741215658,1552.18633222222
241.5980849728,1558.40299888889
241.7220324442,1556.53299888889
241.84596398,1559.31633222222
241.9698795802,1564.11299888889
242.0937792448,1573.26299888889
242.2176629738,1572.96633222222
242.3415307672,1583.14633222222
242.465382625,1587.25633222222
242.5892185472,1586.54966555556
242.7130385338,1580.22966555556
242.8368425848,1590.17299888889
242.9606307002,1595.19966555556
243.08440288,1598.51966555556
243.2081591242,1606.67299888889
243.3318994328,1612.08966555556
243.4556238058,1619.55633222222
243.5793322432,1623.04966555556
243.703024745,1624.94633222222
243.8267013112,1632.92966555556
243.9503619418,1626.76299888889
244.0740066368,1626.22299888889
244.1976353962,1620.97633222222
244.32124822,1627.23633222222
244.4448451082,1637.39299888889
244.5684260608,1647.51633222222
244.6919910778,1654.15299888889
244.8155401592,1659.33966555556
244.939073305,1668.93966555556
245.0625905152,1675.32299888889
245.1860917898,1680.73299888889
245.3095771288,1687.89299888889
245.4330465322,1694.78633222222
245.5565,1694.57966555556
245.6799375322,1707.55299888889
245.8033591288,1723.15966555556
245.9267647898,1718.88299888889
246.0501545152,1712.59299888889
246.173528305,1710.20633222222
246.2968861592,1714.07633222222
246.4202280778,1727.29966555556
246.5435540608,1744.47299888889
246.6668641082,1760.05299888889
246.79015822,1776.48633222222
246.9134363962,1788.19966555556
247.0366986368,1805.30633222222
247.1599449418,1810.60966555556
247.2831753112,1829.93966555556
247.406389745,1840.28299888889
247.5295882432,1849.26633222222
247.6527708058,1860.28633222222
247.7759374328,1869.93633222222
247.8990881242,1881.95633222222
248.02222288,1896.49299888889
248.1453417002,1903.84299888889
248.2684445848,1915.04966555556
248.3915315338,1927.45633222222
248.5146025472,1933.65633222222
248.637657625,1925.51299888889
248.7606967672,1925.48966555556
248.8837199738,1945.61299888889
249.0067272448,1963.62633222222
249.1297185802,1985.04299888889
249.25269398,2000.58633222222
249.3756534442,2014.46966555556
249.4985969728,2035.62966555556
249.6215245658,2055.81633222222
249.7444362232,2070.43966555556
249.867331945,2091.94633222222
249.9902117312,2106.39633222222
250.1130755818,2126.17299888889
250.2359234968,2148.14966555556
250.3587554762,2157.57299888889
250.48157152,2177.20966555556
250.6043716282,2196.06299888889
250.7271558008,2204.50966555556
250.8499240378,2226.09966555556
250.9726763392,2244.16966555556
251.095412705,2254.62966555556
251.2181331352,2272.89633222222
251.3408376298,2285.78633222222
251.4635261888,2307.33633222222
251.5861988122,2316.13299888889
251.7088555,2317.12633222222
251.8314962522,2325.68633222222
251.9541210688,2354.78633222222
252.0767299498,2377.52299888889
252.1993228952,2399.25633222222
252.321899905,2426.77299888889
252.4444609792,2443.31966555556
252.5670061178,2471.84966555556
252.6895353208,2490.83299888889
252.8120485882,2515.09966555556
252.93454592,2536.96299888889
253.0570273162,2561.08633222222
253.1794927768,2588.09966555556
253.3019423018,2606.95299888889
253.4243758912,2630.09966555555
253.546793545,2645.92299888889
253.6691952632,2672.07299888889
253.7915810458,2685.66299888889
253.9139508928,2707.53966555555
254.0363048042,2728.71633222222
254.15864278,2749.22966555555
254.2809648202,2771.17299888889
254.4032709248,2779.99299888889
254.5255610938,2795.94966555555
254.6478353272,2815.10966555555
254.770093625,2830.72966555555
254.8923359872,2845.23966555555
255.0145624138,2863.86966555555
255.1367729048,2876.21633222222
255.2589674602,2883.78966555555
255.38114608,2906.26299888889
255.5033087642,2938.26966555555
255.6254555128,2961.20299888889
255.7475863258,2980.46633222222
255.8697012032,3007.13633222222
255.991800145,3027.28966555555
256.1138831512,3054.60966555555
256.2359502218,3080.60966555555
256.3580013568,3103.90633222222
256.4800365562,3128.59299888889
256.60205582,3157.23966555555
256.7240591482,3178.37966555555
256.8460465408,3209.88299888889
256.9680179978,3227.31299888889
257.0899735192,3246.01299888889
257.211913105,3265.52633222222
257.3338367552,3284.49966555555
257.4557444698,3304.82299888889
257.5776362488,3319.18966555555
257.6995120922,3338.74966555555
257.821372,3345.08299888889
257.9432159722,3366.38966555555
258.0650440088,3388.14299888889
258.1868561098,3404.75966555555
258.3086522752,3422.42966555555
258.430432505,3433.27966555555
258.5521967992,3453.99633222222
258.6739451578,3472.29299888889
258.7956775808,3495.30299888889
258.9173940682,3514.08966555556
259.03909462,3518.83299888889
259.1607792362,3525.84299888889
259.2824479168,3537.99966555555
259.4041006618,3556.49299888889
259.5257374712,3576.96299888889
259.647358345,3594.77299888889
259.7689632832,3611.38966555555
259.8905522858,3625.83966555555
260.0121253528,3639.15633222222
260.1336824842,3649.94966555555
260.25522368,3669.49966555555
260.3767489402,3684.37633222222
260.4982582648,3700.78966555555
260.6197516538,3717.34966555555
260.7412291072,3731.97633222222
260.862690625,3752.51633222222
260.9841362072,3766.82299888889
261.1055658538,3780.63966555555
261.2269795648,3798.02966555555
261.3483773402,3805.94299888889
261.46975918,3816.10299888889
261.5911250842,3825.04633222222
261.7124750528,3836.20633222222
261.8338090858,3840.06966555555
261.9551271832,3859.83299888889
262.076429345,3882.06633222222
262.1977155712,3893.90966555555
262.3189858618,3900.40966555555
262.4402402168,3908.79966555555
262.5614786362,3921.38966555555
262.68270112,3926.01633222222
262.8039076682,3927.28299888889
262.9250982808,3939.25299888889
263.0462729578,3951.40299888889
263.1674316992,3952.24299888889
263.288574505,3962.82966555555
263.4097013752,3967.67966555555
263.5308123098,3970.63966555555
263.6519073088,3973.22633222222
263.7729863722,3982.53299888889
263.8940495,3991.60299888889
264.0150966922,3996.74299888889
264.1361279488,4004.11966555555
264.2571432698,4009.98966555555
264.3781426552,4022.96966555555
264.499126105,4035.19633222222
264.6200936192,4043.16633222222
264.7410451978,4053.66966555555
264.8619808408,4058.35966555555
264.9829005482,4072.85966555555
265.10380432,4074.35966555555
265.2246921562,4081.62633222222
265.3455640568,4092.60633222222
265.4664200218,4099.10633222222
265.5872600512,4097.38299888889
265.708084145,4109.15299888889
265.8288923032,4110.58966555555
265.9496845258,4121.64633222222
266.0704608128,4124.68966555555
266.1912211642,4125.57633222222
266.31196558,4124.62633222222
266.4326940602,4123.62966555555
266.5534066048,4127.32966555555
266.6741032138,4135.87966555555
266.7947838872,4129.59966555555
266.915448625,4136.65966555555
267.0360974272,4136.95633222222
267.1567302938,4135.24966555555
267.2773472248,4138.87633222222
267.3979482202,4145.97633222222
267.51853328,4140.17633222222
267.6391024042,4149.67966555555
267.7596555928,4154.95299888889
267.8801928458,4152.22966555555
268.0007141632,4155.07633222222
268.121219545,4167.07966555555
268.2417089912,4158.70633222222
268.3621825018,4165.38966555555
268.4826400768,4176.68633222222
268.6030817162,4174.32633222222
268.72350742,4180.42633222222
268.8439171882,4187.49966555555
268.9643110208,4194.35633222222
269.0846889178,4196.13299888889
269.2050508792,4199.56299888889
269.325396905,4193.88966555555
269.4457269952,4193.97633222222
269.5660411498,4199.96299888889
269.6863393688,4198.60633222222
269.8066216522,4203.66299888889
269.926888,4203.35966555555
270.0471384122,4205.60299888889
270.1673728888,4213.96966555555
270.2875914298,4210.67633222222
270.4077940352,4219.59633222222
270.527980705,4222.03966555555
270.6481514392,4220.09299888889
270.7683062378,4225.78299888889
270.8884451008,4225.77966555555
271.0085680282,4222.44966555555
271.12867502,4222.20633222222
271.2487660762,4217.57299888889
271.3688411968,4219.46633222222
271.4889003818,4230.84299888889
271.6089436312,4238.81299888889
271.728970945,4243.04633222222
271.8489823232,4236.58633222222
271.9689777658,4240.60633222222
272.0889572728,4247.81299888889
272.2089208442,4256.30299888889
272.32886848,4258.62966555555
272.4488001802,4251.52966555555
272.5687159448,4253.09633222222
272.6886157738,4261.50299888889
272.8084996672,4261.76966555555
272.928367625,4266.45633222222
273.0482196472,4274.37966555555
273.1680557338,4272.98633222222
273.2878758848,4281.76299888889
273.4076801002,4285.81966555555
273.52746838,4280.84299888889
273.6472407242,4284.44966555555
273.7669971328,4291.61966555555
273.8867376058,4295.53966555555
274.0064621432,4291.36633222222
274.126170745,4292.97299888889
274.2458634112,4303.14299888889
274.3655401418,4309.42966555555
274.4852009368,4309.04966555555
274.6048457962,4320.81633222222
274.72447472,4321.55966555555
274.8440877082,4326.87633222222
274.9636847608,4330.94633222222
275.0832658778,4337.53966555555
275.2028310592,4335.80966555555
275.322380305,4332.47299888889
275.4419136152,4347.87633222222
275.5614309898,4338.98966555555
275.6809324288,4341.23966555555
275.8004179322,4345.30299888889
275.9198875,4362.43299888888
276.0393411322,4362.17966555555
276.1587788288,4358.08966555555
276.2782005898,4360.41299888888
276.3976064152,4374.14966555555
276.516996305,4370.74299888888
276.6363702592,4379.31633222222
276.7557282778,4378.58299888888
276.8750703608,4378.43966555555
276.9943965082,4381.19299888888
277.11370672,4382.73966555555
277.2330009962,4383.69966555555
277.3522793368,4395.18966555555
277.4715417418,4397.04633222222
277.5907882112,4404.56633222222
277.710018745,4412.60299888888
277.8292333432,4412.74633222222
277.9484320058,4418.04966555555
278.0676147328,4421.91299888888
278.1867815242,4424.37633222222
278.30593238,4424.92966555555
278.4250673002,4441.53633222222
278.5441862848,4445.93633222222
278.6632893338,4450.94633222222
278.7823764472,4451.15633222222
278.901447625,4454.58633222222
279.0205028672,4455.11299888888
279.1395421738,4465.61299888888
279.2585655448,4466.13633222222
279.3775729802,4468.49966555555
279.49656448,4471.74966555555
279.6155400442,4470.48299888888
279.7344996728,4479.32966555555
279.8534433658,4477.49633222222
279.9723711232,4481.00299888888
280.091282945,4486.44966555555
280.2101788312,4483.26633222222
280.3290587818,4494.60633222222
280.4479227968,4490.03633222222
280.5667708762,4485.42299888888
280.68560302,4489.68299888888
280.8044192282,4492.34299888888
280.9232195008,4494.60966555555
281.0420038378,4500.21299888888
281.1607722392,4501.49633222222
281.279524705,4509.05966555555
281.3982612352,4505.39633222222
281.5169818298,4520.07299888888
281.6356864888,4528.25966555555
281.7543752122,4530.28966555555
281.873048,4535.43966555555
281.9917048522,4536.67633222222
282.1103457688,4546.45966555555
282.2289707498,4545.60299888888
282.3475797952,4548.62966555555
282.466172905,4553.77299888888
282.5847500792,4558.06966555555
282.7033113178,4558.21966555555
282.8218566208,4558.73633222222
282.9403859882,4551.68966555555
283.05889942,4555.96633222222
283.1773969162,4563.66633222222
283.2958784768,4567.12966555555
283.4143441018,4571.44966555555
283.5327937912,4565.08966555555
283.651227545,4574.81966555555
283.7696453632,4573.98966555555
283.8880472458,4573.89633222222
284.0064331928,4581.17966555555
284.1248032042,4579.67299888888
284.24315728,4579.63299888888
284.3614954202,4585.68299888888
284.4798176248,4589.38966555555
284.5981238938,4600.08299888888
284.7164142272,4606.81966555555
284.834688625,4609.77299888888
284.9529470872,4610.43633222222
285.0711896138,4609.65633222222
285.1894162048,4609.51966555555
285.3076268602,4611.88966555555
285.42582158,4617.67633222222
285.5440003642,4623.35633222222
285.6621632128,4620.32299888888
285.7803101258,4628.76633222222
285.8984411032,4630.76633222222
286.016556145,4631.74299888888
286.1346552512,4630.14633222222
286.2527384218,4637.63299888888
286.3708056568,4635.00299888888
286.4888569562,4640.01633222222
286.60689232,4646.76966555555
286.7249117482,4633.02966555555
286.8429152408,4641.38633222222
286.9609027978,4648.21633222222
287.0788744192,4651.00633222222
287.196830105,4659.44299888888
287.3147698552,4654.30299888888
287.4326936698,4654.16299888888
287.5506015488,4661.46966555555
287.6684934922,4660.06966555555
287.7863695,4670.50633222222
287.9042295722,4669.36299888888
288.0220737088,4670.55633222222
288.1399019098,4672.05966555555
288.2577141752,4675.85966555555
288.375510505,4674.77633222222
288.4932908992,4676.09299888888
288.6110553578,4675.55633222222
288.7288038808,4672.26966555555
288.8465364682,4672.24633222222
288.96425312,4672.44299888888
289.0819538362,4669.72633222222
289.1996386168,4680.12633222222
289.3173074618,4688.42633222222
289.4349603712,4687.58966555555
289.552597345,4697.01633222222
289.6702183832,4703.66633222222
289.7878234858,4709.67966555555
289.9054126528,4712.62633222222
290.0229858842,4719.63966555555
290.14054318,4727.01966555555
290.2580845402,4733.31966555555
290.3756099648,4740.14299888888
290.4931194538,4753.56633222222
290.6106130072,4763.76299888888
290.728090625,4762.80966555555
290.8455523072,4770.69633222222
290.9629980538,4783.19299888888
291.0804278648,4787.97966555555
291.1978417402,4790.80966555555
291.31523968,4799.15299888888
291.4326216842,4803.79966555555
291.5499877528,4813.91299888888
291.6673378858,4825.94966555555
291.7846720832,4827.68966555555
291.901990345,4841.99633222222
292.0192926712,4851.56299888888
292.1365790618,4855.47633222222
292.2538495168,4863.40966555555
292.3711040362,4868.80299888888
292.48834262,4880.46299888888
292.6055652682,4883.40299888888
292.7227719808,4893.38299888888
292.8399627578,4900.22633222222
292.9571375992,4910.99966555555
293.074296505,4921.34633222222
293.1914394752,4925.13633222222
293.3085665098,4930.48966555555
293.4256776088,4944.74633222222
293.5427727722,4951.11633222222
293.659852,4964.68299888888
293.7769152922,4969.35633222222
293.8939626488,4982.29966555555
294.0109940698,4991.37299888888
294.1280095552,4992.46299888888
294.245009105,5008.25633222222
294.3619927192,5013.94633222222
294.4789603978,5022.11633222222
294.5959121408,5029.44966555555
294.7128479482,5042.02299888888
294.82976782,5058.79966555555
294.9466717562,5055.59633222222
295.0635597568,5068.82299888888
295.1804318218,5082.11299888888
295.2972879512,5088.94299888888
295.414128145,5091.86966555555
295.5309524032,5101.98299888888
295.6477607258,5118.29966555555
295.7645531128,5122.34299888888
295.8813295642,5132.71966555555
295.99809008,5143.10299888888
296.1148346602,5154.70633222222
296.2315633048,5188.73633222222
296.3482760138,5165.70633222222
296.4649727872,5175.77633222222
296.581653625,5192.55299888888
296.6983185272,5204.31633222222
296.8149674938,5211.91299888888
296.9316005248,5221.32299888888
297.0482176202,5231.72299888888
297.16481878,5234.64299888888
297.2814040042,5248.23633222222
297.3979732928,5261.91966555555
297.5145266458,5272.94299888889
297.6310640632,5275.05966555555
297.747585545,5286.82966555555
