UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161980
Integration Time,1000
Averages,300
Date,12/21/2020 6:39:19 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.44666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.44666666667
181.9732053322,-77.5085655555555
182.1045947288,-80.7518988888889
182.2359681898,-82.6552322222222
182.3673257152,-63.4852322222222
182.498667305,-61.2918988888889
182.6299929592,-63.9552322222222
182.7613026778,-63.0218988888889
182.8925964608,-61.3552322222222
183.0238743082,-60.3518988888889
183.15513622,-63.3352322222222
183.2863821962,-61.7452322222222
183.4176122368,-58.5052322222222
183.5488263418,-56.6852322222222
183.6800245112,-61.8452322222222
183.811206745,-55.7985655555556
183.9423730432,-58.2385655555556
184.0735234058,-58.3452322222222
184.2046578328,-55.2685655555556
184.3357763242,-58.1518988888889
184.46687888,-58.7685655555556
184.5979655002,-55.9485655555556
184.7290361848,-58.7785655555556
184.8600909338,-55.7518988888889
184.9911297472,-54.1952322222222
185.122152625,-57.1352322222222
185.2531595672,-53.5485655555555
185.3841505738,-55.4952322222222
185.5151256448,-53.5285655555555
185.6460847802,-56.1985655555556
185.77702798,-58.1752322222222
185.9079552442,-57.3052322222222
186.0388665728,-55.9285655555556
186.1697619658,-55.9718988888889
186.3006414232,-53.0018988888889
186.431504945,-57.4918988888889
186.5623525312,-55.0152322222222
186.6931841818,-59.4052322222222
186.8239998968,-56.7652322222222
186.9547996762,-51.1385655555556
187.08558352,-55.7952322222222
187.2163514282,-52.8718988888889
187.3471034008,-60.1718988888889
187.4778394378,-59.0718988888889
187.6085595392,-53.4285655555555
187.739263705,-53.5718988888889
187.8699519352,-54.7852322222222
188.0006242298,-54.8618988888889
188.1312805888,-53.1218988888889
188.2619210122,-54.3152322222222
188.3925455,-57.7418988888889
188.5231540522,-56.1652322222222
188.6537466688,-56.2152322222222
188.7843233498,-57.1852322222222
188.9148840952,-54.1952322222222
189.045428905,-54.8885655555556
189.1759577792,-56.4352322222222
189.3064707178,-53.2052322222222
189.4369677208,-57.0585655555556
189.5674487882,-56.0952322222222
189.69791392,-49.0485655555555
189.8283631162,-54.9918988888889
189.9587963768,-57.0352322222222
190.0892137018,-54.8185655555555
190.2196150912,-55.6785655555556
190.350000545,-56.0785655555556
190.4803700632,-55.3052322222222
190.6107236458,-54.9318988888889
190.7410612928,-55.8552322222222
190.8713830042,-48.7685655555555
191.00168878,-54.3585655555555
191.1319786202,-54.0585655555555
191.2622525248,-56.0085655555556
191.3925104938,-50.1885655555555
191.5227525272,-54.1818988888889
191.652978625,-47.7485655555555
191.7831887872,-50.5985655555555
191.9133830138,-53.2352322222222
192.0435613048,-52.6085655555555
192.1737236602,-50.9752322222222
192.30387008,-52.1285655555555
192.4340005642,-55.0818988888889
192.5641151128,-50.0352322222222
192.6942137258,-54.5852322222222
192.8242964032,-49.1352322222222
192.954363145,-51.1618988888889
193.0844139512,-52.3018988888889
193.2144488218,-51.1652322222222
193.3444677568,-53.9618988888889
193.4744707562,-49.1552322222222
193.60445782,-51.9318988888889
193.7344289482,-49.5218988888889
193.8643841408,-49.0852322222222
193.9943233978,-48.6285655555555
194.1242467192,-48.9752322222222
194.254154105,-46.9052322222222
194.3840455552,-47.6952322222222
194.5139210698,-49.4152322222222
194.6437806488,-48.7352322222222
194.7736242922,-48.4718988888889
194.903452,-50.2152322222222
195.0332637722,-41.2352322222222
195.1630596088,-49.5718988888889
195.2928395098,-49.8752322222222
195.4226034752,-44.3852322222222
195.552351505,-49.1452322222222
195.6820835992,-46.0952322222222
195.8117997578,-48.3652322222222
195.9414999808,-48.6285655555555
196.0711842682,-50.8185655555556
196.20085262,-47.6052322222222
196.3305050362,-50.4985655555556
196.4601415168,-47.1485655555555
196.5897620618,-44.3685655555555
196.7193666712,-45.1452322222222
196.848955345,-48.7852322222222
196.9785280832,-47.2218988888889
197.1080848858,-47.9352322222222
197.2376257528,-46.7352322222222
197.3671506842,-47.4085655555555
197.49665968,-46.0952322222222
197.6261527402,-45.4952322222222
197.7556298648,-44.5285655555555
197.8850910538,-44.8185655555555
198.0145363072,-44.2952322222222
198.143965625,-42.4818988888889
198.2733790072,-46.6718988888889
198.4027764538,-43.7118988888889
198.5321579648,-45.2818988888889
198.6615235402,-42.0252322222222
198.79087318,-41.3852322222222
198.9202068842,-41.2518988888889
199.0495246528,-44.3118988888889
199.1788264858,-43.2285655555555
199.3081123832,-43.3152322222222
199.437382345,-42.0185655555555
199.5666363712,-43.1418988888889
199.6958744618,-43.4852322222222
199.8250966168,-40.7852322222222
199.9543028362,-39.4118988888889
200.08349312,-42.5385655555555
200.2126674682,-43.7452322222222
200.3418258808,-38.9485655555556
200.4709683578,-42.0818988888889
200.6000948992,-40.8385655555555
200.729205505,-44.2118988888889
200.8583001752,-38.7552322222222
200.9873789098,-37.6452322222222
201.1164417088,-39.8818988888889
201.2454885722,-37.3718988888889
201.3745195,-38.8885655555556
201.5035344922,-39.7318988888889
201.6325335488,-38.9952322222222
201.7615166698,-35.5918988888889
201.8904838552,-38.4018988888889
202.019435105,-36.1685655555556
202.1483704192,-36.6985655555556
202.2772897978,-37.3518988888889
202.4061932408,-37.2752322222222
202.5350807482,-39.3618988888889
202.66395232,-34.7252322222222
202.7928079562,-37.2918988888889
202.9216476568,-31.8152322222222
203.0504714218,-34.0552322222222
203.1792792512,-35.2718988888889
203.308071145,-36.3285655555556
203.4368471032,-22.2652322222222
203.5656071258,-34.7952322222222
203.6943512128,-34.0552322222222
203.8230793642,-33.2285655555556
203.95179158,-34.5285655555556
204.0804878602,-36.4618988888889
204.2091682048,-30.3918988888889
204.3378326138,-33.6585655555556
204.4664810872,-29.7418988888889
204.595113625,-33.3452322222222
204.7237302272,-30.3652322222222
204.8523308938,-29.5785655555556
204.9809156248,-31.9085655555555
205.1094844202,-28.3685655555556
205.23803728,-29.7685655555556
205.3665742042,-29.6385655555556
205.4950951928,-27.1185655555556
205.6236002458,-30.8618988888889
205.7520893632,-26.7352322222222
205.880562545,-26.8552322222222
206.0090197912,-28.0052322222222
206.1374611018,-28.0118988888889
206.2658864768,-20.9652322222222
206.3942959162,-26.5485655555556
206.52268942,-28.6318988888889
206.6510669882,-27.2018988888889
206.7794286208,-22.4318988888889
206.9077743178,-25.7018988888889
207.0361040792,-21.7352322222222
207.164417905,-24.8852322222222
207.2927157952,-24.4552322222222
207.4209977498,-23.8718988888889
207.5492637688,-23.4985655555556
207.6775138522,-20.0918988888889
207.805748,-23.7085655555556
207.9339662122,-19.1652322222222
208.0621684888,-24.3085655555556
208.1903548298,-20.6152322222222
208.3185252352,-20.9785655555556
208.446679705,-19.5985655555556
208.5748182392,-18.8318988888889
208.7029408378,-17.9918988888889
208.8310475008,-19.5352322222222
208.9591382282,-18.7252322222222
209.08721302,-21.3052322222222
209.2152718762,-19.8152322222222
209.3433147968,-12.7252322222222
209.4713417818,-17.4152322222222
209.5993528312,-18.4252322222222
209.727347945,-17.5718988888889
209.8553271232,-17.4118988888889
209.9832903658,-13.8118988888889
210.1112376728,-16.8218988888889
210.2391690442,-17.4785655555556
210.36708448,-18.7352322222222
210.4949839802,-16.2218988888889
210.6228675448,-12.6752322222222
210.7507351738,-10.9085655555556
210.8785868672,-14.9485655555556
211.006422625,-13.2052322222222
211.1342424472,-7.49189888888889
211.2620463338,-12.3518988888889
211.3898342848,-8.63523222222222
211.5176063002,-11.3218988888889
211.64536238,-8.13189888888889
211.7731025242,-11.0385655555556
211.9008267328,-8.51856555555555
212.0285350058,-8.51189888888888
212.1562273432,-7.05523222222222
212.283903745,-2.29523222222222
212.4115642112,-7.16189888888889
212.5392087418,-4.55189888888889
212.6668373368,-3.56856555555556
212.7944499962,-5.20189888888889
212.92204672,-3.82856555555556
213.0496275082,-4.88856555555555
213.1771923608,-2.49856555555556
213.3047412778,0.381434444444444
213.4322742592,-2.15523222222222
213.559791305,0.221434444444444
213.6872924152,0.734767777777777
213.8147775898,-0.241898888888889
213.9422468288,1.25476777777778
214.0697001322,3.75143444444444
214.1971375,1.95810111111111
214.3245589322,5.61810111111111
214.4519644288,5.16143444444445
214.5793539898,6.30810111111111
214.7067276152,5.45143444444445
214.834085305,6.40143444444445
214.9614270592,5.76810111111111
215.0887528778,8.72143444444445
215.2160627608,7.76143444444445
215.3433567082,10.0147677777778
215.47063472,10.9381011111111
215.5978967962,12.4947677777778
215.7251429368,15.9014344444444
215.8523731418,15.7947677777778
215.9795874112,11.8081011111111
216.106785745,13.2914344444444
216.2339681432,15.7714344444444
216.3611346058,19.6247677777778
216.4882851328,19.2414344444444
216.6154197242,17.0481011111111
216.74253838,23.0547677777778
216.8696411002,20.6414344444444
216.9967278848,22.3081011111111
217.1237987338,21.7647677777778
217.2508536472,20.4014344444444
217.377892625,25.0147677777778
217.5049156672,26.8881011111111
217.6319227738,24.2014344444444
217.7589139448,23.6514344444444
217.8858891802,26.1547677777778
218.01284848,26.6181011111111
218.1397918442,26.4147677777778
218.2667192728,29.9014344444444
218.3936307658,31.8914344444445
218.5205263232,32.1881011111111
218.647405945,34.8214344444444
218.7742696312,35.3814344444444
218.9011173818,33.7347677777778
219.0279491968,36.2714344444444
219.1547650762,36.0547677777778
219.28156502,39.2714344444444
219.4083490282,41.3381011111111
219.5351171008,41.9681011111111
219.6618692378,43.8414344444445
219.7886054392,44.3914344444445
219.915325705,45.4314344444445
220.0420300352,44.0414344444445
220.1687184298,46.5481011111111
220.2953908888,48.2381011111111
220.4220474122,48.6981011111111
220.548688,48.1447677777778
220.6753126522,48.7147677777778
220.8019213688,52.3047677777778
220.9285141498,52.1214344444445
221.0550909952,56.2547677777778
221.181651905,56.7847677777778
221.3081968792,55.4814344444444
221.4347259178,59.8881011111111
221.5612390208,61.2514344444444
221.6877361882,56.7181011111111
221.81421742,60.6014344444444
221.9406827162,60.5847677777778
222.0671320768,64.5381011111111
222.1935655018,60.8614344444444
222.3199829912,64.5714344444445
222.446384545,65.6647677777778
222.5727701632,63.9081011111111
222.6991398458,70.7381011111111
222.8254935928,72.0181011111111
222.9518314042,70.6547677777778
223.07815328,76.7747677777778
223.2044592202,77.7314344444445
223.3307492248,82.1747677777778
223.4570232938,79.7847677777778
223.5832814272,81.1247677777778
223.709523625,83.2214344444444
223.8357498872,84.9581011111111
223.9619602138,92.7847677777778
224.0881546048,86.4181011111111
224.2143330602,89.6414344444444
224.34049558,91.5347677777778
224.4666421642,89.4314344444444
224.5927728128,97.3381011111111
224.7188875258,91.1514344444444
224.8449863032,98.1914344444444
224.971069145,98.3447677777778
225.0971360512,97.2281011111111
225.2231870218,101.441434444444
225.3492220568,103.421434444444
225.4752411562,105.568101111111
225.60124432,108.611434444444
225.7272315482,112.348101111111
225.8532028408,113.774767777778
225.9791581978,115.731434444445
226.1050976192,112.931434444444
226.231021105,121.004767777778
226.3569286552,121.451434444444
226.4828202698,121.004767777778
226.6086959488,130.194767777778
226.7345556922,127.318101111111
226.8603995,131.748101111111
226.9862273722,134.814767777778
227.1120393088,136.284767777778
227.2378353098,137.728101111111
227.3636153752,139.088101111111
227.489379505,148.318101111111
227.6151276992,143.341434444444
227.7408599578,140.421434444444
227.8665762808,149.184767777778
227.9922766682,151.108101111111
228.11796112,153.278101111111
228.2436296362,155.641434444444
228.3692822168,158.874767777778
228.4949188618,159.804767777778
228.6205395712,166.681434444444
228.746144345,174.451434444445
228.8717331832,173.504767777778
228.9973060858,173.538101111111
229.1228630528,179.858101111111
229.2484040842,184.514767777778
229.37392918,184.468101111111
229.4994383402,192.418101111111
229.6249315648,191.358101111111
229.7504088538,195.718101111111
229.8758702072,199.804767777778
230.001315625,201.758101111111
230.1267451072,201.598101111111
230.2521586538,209.781434444444
230.3775562648,210.344767777778
230.5029379402,207.488101111111
230.62830368,212.028101111111
230.7536534842,216.014767777778
230.8789873528,218.214767777778
231.0043052858,230.281434444444
231.1296072832,226.731434444445
231.254893345,234.988101111111
231.3801634712,241.244767777778
231.5054176618,238.078101111111
231.6306559168,242.588101111111
231.7558782362,238.868101111111
231.88108462,250.571434444444
232.0062750682,250.428101111111
232.1314495808,259.011434444444
232.2566081578,253.768101111111
232.3817507992,258.734767777778
232.506877505,257.854767777778
232.6319882752,262.758101111111
232.7570831098,270.601434444444
232.8821620088,276.374767777778
233.0072249722,279.014767777778
233.132272,276.444767777778
233.2573030922,272.711434444444
233.3823182488,283.948101111111
233.5073174698,283.358101111111
233.6323007552,287.898101111111
233.757268105,278.744767777778
233.8822195192,281.818101111111
234.0071549978,287.368101111111
234.1320745408,292.051434444444
234.2569781482,287.068101111111
234.38186582,300.011434444444
234.5067375562,292.964767777778
234.6315933568,295.511434444444
234.7564332218,317.141434444444
234.8812571512,294.514767777778
235.006065145,296.018101111111
235.1308572032,301.378101111111
235.2556333258,300.141434444444
235.3803935128,300.528101111111
235.5051377642,306.191434444444
235.62986608,307.201434444444
235.7545784602,303.978101111111
235.8792749048,304.064767777778
236.0039554138,307.854767777778
236.1286199872,304.494767777778
236.253268625,305.941434444444
236.3779013272,313.314767777778
236.5025180938,309.191434444444
236.6271189248,306.368101111111
236.7517038202,308.808101111111
236.87627278,312.561434444444
237.0008258042,307.284767777778
237.1253628928,316.814767777778
237.2498840458,309.158101111111
237.3743892632,310.811434444444
237.498878545,311.758101111111
237.6233518912,311.854767777778
237.7478093018,309.208101111111
237.8722507768,312.694767777778
237.9966763162,307.834767777778
238.12108592,308.061434444444
238.2454795882,315.028101111111
238.3698573208,301.258101111111
238.4942191178,308.028101111111
238.6185649792,307.154767777778
238.742894905,304.664767777778
238.8672088952,305.724767777778
238.9915069498,307.861434444444
239.1157890688,306.768101111111
239.2400552522,306.761434444444
239.3643055,306.788101111111
239.4885398122,305.308101111111
239.6127581888,302.694767777778
239.7369606298,310.771434444444
239.8611471352,301.421434444444
239.985317705,306.578101111111
240.1094723392,307.841434444444
240.2336110378,305.378101111111
240.3577338008,307.094767777778
240.4818406282,301.938101111111
240.60593152,301.931434444444
240.7300064762,312.684767777778
240.8540654968,297.804767777778
240.9781085818,301.064767777778
241.1021357312,301.518101111111
241.226146945,308.374767777778
241.3501422232,308.078101111111
241.4741215658,301.514767777778
241.5980849728,301.411434444444
241.7220324442,297.718101111111
241.84596398,298.231434444444
241.9698795802,298.874767777778
242.0937792448,301.781434444444
242.2176629738,302.304767777778
242.3415307672,304.108101111111
242.465382625,304.891434444444
242.5892185472,305.744767777778
242.7130385338,302.401434444444
242.8368425848,308.778101111111
242.9606307002,305.961434444444
243.08440288,302.268101111111
243.2081591242,303.754767777778
243.3318994328,301.971434444444
243.4556238058,304.041434444444
243.5793322432,303.334767777778
243.703024745,305.021434444444
243.8267013112,306.108101111111
243.9503619418,303.108101111111
244.0740066368,306.714767777778
244.1976353962,301.191434444444
244.32124822,304.408101111111
244.4448451082,304.788101111111
244.5684260608,306.898101111111
244.6919910778,307.518101111111
244.8155401592,305.331434444444
244.939073305,310.458101111111
245.0625905152,307.888101111111
245.1860917898,307.254767777778
245.3095771288,309.418101111111
245.4330465322,308.758101111111
245.5565,305.821434444444
245.6799375322,309.654767777778
245.8033591288,316.251434444444
245.9267647898,309.491434444444
246.0501545152,311.774767777778
246.173528305,313.328101111111
246.2968861592,309.354767777778
246.4202280778,311.728101111111
246.5435540608,315.071434444444
246.6668641082,319.318101111111
246.79015822,318.674767777778
246.9134363962,324.404767777778
247.0366986368,322.441434444444
247.1599449418,322.941434444444
247.2831753112,329.654767777778
247.406389745,329.714767777778
247.5295882432,329.754767777778
247.6527708058,331.024767777778
247.7759374328,331.481434444444
247.8990881242,336.454767777778
248.02222288,338.314767777778
248.1453417002,335.624767777778
248.2684445848,339.044767777778
248.3915315338,340.281434444444
248.5146025472,341.651434444444
248.637657625,344.861434444444
248.7606967672,341.238101111111
248.8837199738,344.124767777778
249.0067272448,347.688101111111
249.1297185802,350.848101111111
249.25269398,352.118101111111
249.3756534442,349.718101111111
249.4985969728,357.671434444444
249.6215245658,364.281434444444
249.7444362232,364.441434444444
249.867331945,367.134767777778
249.9902117312,369.324767777778
250.1130755818,369.328101111111
250.2359234968,376.348101111111
250.3587554762,375.231434444444
250.48157152,378.048101111111
250.6043716282,383.161434444444
250.7271558008,381.141434444444
250.8499240378,385.851434444444
250.9726763392,386.951434444444
251.095412705,386.444767777778
251.2181331352,392.234767777778
251.3408376298,392.291434444444
251.4635261888,399.228101111111
251.5861988122,401.188101111111
251.7088555,402.631434444444
251.8314962522,399.644767777778
251.9541210688,408.541434444444
252.0767299498,408.914767777778
252.1993228952,412.078101111111
252.321899905,419.264767777778
252.4444609792,418.171434444444
252.5670061178,420.641434444444
252.6895353208,425.778101111111
252.8120485882,431.068101111111
252.93454592,431.681434444444
253.0570273162,436.141434444444
253.1794927768,440.251434444444
253.3019423018,443.664767777778
253.4243758912,449.091434444444
253.546793545,445.421434444444
253.6691952632,456.028101111111
253.7915810458,454.028101111111
253.9139508928,456.398101111111
254.0363048042,462.961434444444
254.15864278,466.171434444445
254.2809648202,470.351434444445
254.4032709248,470.228101111111
254.5255610938,470.224767777778
254.6478353272,475.904767777778
254.770093625,474.798101111111
254.8923359872,474.644767777778
255.0145624138,475.361434444445
255.1367729048,481.208101111111
255.2589674602,482.668101111111
255.38114608,487.104767777778
255.5033087642,492.354767777778
255.6254555128,493.254767777778
255.7475863258,496.181434444445
255.8697012032,501.561434444445
255.991800145,501.498101111111
256.1138831512,509.711434444445
256.2359502218,516.744767777778
256.3580013568,516.804767777778
256.4800365562,517.778101111112
256.60205582,522.411434444445
256.7240591482,522.861434444445
256.8460465408,532.018101111111
256.9680179978,531.548101111111
257.0899735192,531.934767777778
257.211913105,535.718101111111
257.3338367552,537.821434444445
257.4557444698,543.458101111111
257.5776362488,542.051434444445
257.6995120922,544.954767777778
257.821372,539.648101111111
257.9432159722,546.684767777778
258.0650440088,554.068101111111
258.1868561098,553.884767777778
258.3086522752,556.618101111112
258.430432505,554.881434444445
258.5521967992,559.918101111111
258.6739451578,564.191434444445
258.7956775808,564.934767777778
258.9173940682,570.658101111111
259.03909462,567.471434444445
259.1607792362,568.068101111111
259.2824479168,569.351434444445
259.4041006618,572.748101111112
259.5257374712,574.698101111111
259.647358345,578.961434444445
259.7689632832,582.754767777778
259.8905522858,584.804767777778
260.0121253528,580.344767777778
260.1336824842,582.624767777778
260.25522368,587.254767777778
260.3767489402,586.871434444445
260.4982582648,588.438101111111
260.6197516538,590.764767777778
260.7412291072,590.758101111112
260.862690625,593.121434444445
260.9841362072,596.858101111111
261.1055658538,600.198101111111
261.2269795648,600.441434444445
261.3483773402,598.788101111111
261.46975918,602.221434444445
261.5911250842,599.708101111111
261.7124750528,602.971434444445
261.8338090858,601.301434444445
261.9551271832,607.074767777778
262.076429345,614.844767777778
262.1977155712,610.658101111111
262.3189858618,608.701434444445
262.4402402168,609.074767777778
262.5614786362,611.604767777778
262.68270112,612.438101111111
262.8039076682,609.044767777778
262.9250982808,611.351434444445
263.0462729578,615.971434444445
263.1674316992,610.148101111111
263.288574505,610.858101111111
263.4097013752,614.028101111111
263.5308123098,615.248101111111
263.6519073088,613.738101111111
263.7729863722,614.251434444445
263.8940495,617.041434444445
264.0150966922,614.068101111111
264.1361279488,617.151434444445
264.2571432698,616.538101111111
264.3781426552,613.324767777778
264.499126105,618.798101111111
264.6200936192,618.848101111111
264.7410451978,617.131434444445
264.8619808408,615.168101111111
264.9829005482,624.231434444445
265.10380432,618.221434444445
265.2246921562,620.961434444445
265.3455640568,622.748101111111
265.4664200218,622.648101111111
265.5872600512,619.791434444445
265.708084145,621.888101111111
265.8288923032,622.251434444445
265.9496845258,622.938101111111
266.0704608128,622.884767777778
266.1912211642,619.141434444445
266.31196558,623.628101111111
266.4326940602,619.241434444445
266.5534066048,620.948101111111
266.6741032138,624.858101111111
266.7947838872,614.371434444445
266.915448625,618.571434444445
267.0360974272,616.508101111111
267.1567302938,612.468101111111
267.2773472248,613.461434444445
267.3979482202,616.658101111111
267.51853328,613.494767777778
267.6391024042,616.741434444445
267.7596555928,618.634767777778
267.8801928458,614.504767777778
268.0007141632,614.128101111111
268.121219545,620.788101111111
268.2417089912,613.871434444445
268.3621825018,613.438101111111
268.4826400768,618.901434444445
268.6030817162,611.708101111111
268.72350742,612.471434444445
268.8439171882,611.991434444445
268.9643110208,615.228101111111
269.0846889178,615.858101111111
269.2050508792,619.471434444445
269.325396905,614.288101111111
269.4457269952,608.331434444445
269.5660411498,610.788101111111
269.6863393688,607.868101111112
269.8066216522,611.798101111111
269.926888,608.751434444445
270.0471384122,607.768101111111
270.1673728888,608.841434444445
270.2875914298,608.694767777778
270.4077940352,609.334767777778
270.527980705,609.258101111111
270.6481514392,605.768101111111
270.7683062378,610.501434444445
270.8884451008,608.558101111111
271.0085680282,606.144767777778
271.12867502,609.814767777778
271.2487660762,601.591434444445
271.3688411968,604.448101111111
271.4889003818,605.588101111111
271.6089436312,609.221434444445
271.728970945,605.234767777778
271.8489823232,601.108101111111
271.9689777658,603.621434444445
272.0889572728,605.174767777778
272.2089208442,609.998101111112
272.32886848,609.978101111111
272.4488001802,601.411434444445
272.5687159448,599.984767777778
272.6886157738,605.104767777778
272.8084996672,601.398101111111
272.928367625,604.314767777778
273.0482196472,604.694767777778
273.1680557338,599.521434444445
273.2878758848,605.221434444445
273.4076801002,603.194767777778
273.52746838,600.398101111111
273.6472407242,599.674767777778
273.7669971328,602.634767777778
273.8867376058,601.494767777778
274.0064621432,597.318101111111
274.126170745,595.044767777778
274.2458634112,600.421434444445
274.3655401418,602.374767777778
274.4852009368,596.738101111112
274.6048457962,603.414767777778
274.72447472,600.148101111111
274.8440877082,602.571434444445
274.9636847608,601.261434444445
275.0832658778,604.951434444445
275.2028310592,599.094767777778
275.322380305,597.534767777778
275.4419136152,608.388101111111
275.5614309898,600.321434444445
275.6809324288,595.101434444445
275.8004179322,599.204767777778
275.9198875,610.368101111111
276.0393411322,604.378101111112
276.1587788288,597.144767777778
276.2782005898,597.461434444445
276.3976064152,603.851434444445
276.516996305,598.601434444445
276.6363702592,601.788101111111
276.7557282778,600.078101111111
276.8750703608,601.954767777778
276.9943965082,601.644767777778
277.11370672,600.208101111111
277.2330009962,598.368101111112
277.3522793368,607.478101111111
277.4715417418,602.401434444445
277.5907882112,602.271434444445
277.710018745,603.168101111111
277.8292333432,600.184767777778
277.9484320058,603.921434444445
278.0676147328,600.761434444445
278.1867815242,601.791434444445
278.30593238,599.781434444445
278.4250673002,608.994767777778
278.5441862848,605.448101111111
278.6632893338,607.024767777778
278.7823764472,608.041434444445
278.901447625,608.474767777778
279.0205028672,607.378101111112
279.1395421738,611.641434444445
279.2585655448,607.044767777778
279.3775729802,608.861434444445
279.49656448,606.718101111111
279.6155400442,604.034767777778
279.7344996728,608.951434444445
279.8534433658,603.871434444445
279.9723711232,602.671434444445
280.091282945,600.234767777778
280.2101788312,597.258101111112
280.3290587818,600.324767777778
280.4479227968,596.928101111111
280.5667708762,591.361434444445
280.68560302,593.184767777778
280.8044192282,593.281434444445
280.9232195008,590.751434444445
281.0420038378,592.844767777778
281.1607722392,587.951434444445
281.279524705,596.884767777778
281.3982612352,589.968101111111
281.5169818298,594.524767777778
281.6356864888,595.778101111111
281.7543752122,592.868101111112
281.873048,589.418101111111
281.9917048522,591.108101111111
282.1103457688,596.278101111111
282.2289707498,589.244767777778
282.3475797952,590.858101111111
282.466172905,587.914767777778
282.5847500792,586.058101111111
282.7033113178,587.161434444445
282.8218566208,589.004767777778
282.9403859882,583.294767777778
283.05889942,584.618101111112
283.1773969162,588.041434444445
283.2958784768,586.808101111111
283.4143441018,587.358101111111
283.5327937912,585.761434444445
283.651227545,585.254767777778
283.7696453632,580.364767777778
283.8880472458,581.358101111111
284.0064331928,584.758101111112
284.1248032042,583.634767777778
284.24315728,581.628101111112
284.3614954202,582.008101111112
284.4798176248,583.294767777778
284.5981238938,583.574767777778
284.7164142272,581.478101111111
284.834688625,579.508101111112
284.9529470872,580.664767777778
285.0711896138,579.591434444445
285.1894162048,576.918101111111
285.3076268602,580.308101111111
285.42582158,580.771434444445
285.5440003642,583.058101111111
285.6621632128,580.421434444445
285.7803101258,584.364767777778
285.8984411032,582.054767777778
286.016556145,578.471434444445
286.1346552512,578.188101111111
286.2527384218,580.788101111111
286.3708056568,576.454767777778
286.4888569562,576.591434444445
286.60689232,581.718101111111
286.7249117482,573.584767777778
286.8429152408,574.528101111111
286.9609027978,575.934767777778
287.0788744192,575.501434444445
287.196830105,576.824767777778
287.3147698552,573.378101111112
287.4326936698,574.041434444445
287.5506015488,575.078101111111
287.6684934922,574.078101111111
287.7863695,579.114767777778
287.9042295722,577.368101111112
288.0220737088,575.758101111112
288.1399019098,574.281434444445
288.2577141752,576.038101111111
288.375510505,570.468101111111
288.4932908992,572.798101111111
288.6110553578,570.931434444445
288.7288038808,571.784767777778
288.8465364682,568.188101111111
288.96425312,570.048101111111
289.0819538362,568.678101111111
289.1996386168,570.281434444445
289.3173074618,573.104767777778
289.4349603712,569.451434444445
289.552597345,570.274767777778
289.6702183832,570.611434444445
289.7878234858,570.564767777778
289.9054126528,569.838101111111
290.0229858842,571.128101111112
290.14054318,570.758101111112
290.2580845402,575.268101111111
290.3756099648,574.151434444445
290.4931194538,575.548101111111
290.6106130072,575.991434444445
290.728090625,574.858101111111
290.8455523072,577.184767777778
290.9629980538,580.054767777778
291.0804278648,578.071434444445
291.1978417402,575.234767777778
291.31523968,576.654767777778
291.4326216842,576.854767777778
291.5499877528,576.371434444445
291.6673378858,579.104767777778
291.7846720832,577.851434444445
291.901990345,580.411434444445
292.0192926712,582.438101111111
292.1365790618,578.841434444445
292.2538495168,579.838101111111
292.3711040362,577.918101111111
292.48834262,583.741434444445
292.6055652682,580.291434444445
292.7227719808,583.111434444445
292.8399627578,583.551434444445
292.9571375992,584.598101111111
293.074296505,588.391434444445
293.1914394752,585.878101111111
293.3085665098,583.558101111111
293.4256776088,589.104767777778
293.5427727722,587.218101111111
293.659852,588.664767777778
293.7769152922,588.474767777778
293.8939626488,590.721434444445
294.0109940698,591.921434444445
294.1280095552,588.428101111111
294.245009105,591.104767777778
294.3619927192,589.638101111111
294.4789603978,593.444767777778
294.5959121408,590.758101111111
294.7128479482,594.531434444445
294.82976782,597.228101111111
294.9466717562,590.258101111112
295.0635597568,594.501434444445
295.1804318218,597.558101111111
295.2972879512,597.954767777778
295.414128145,600.098101111111
295.5309524032,598.061434444445
295.6477607258,604.914767777778
295.7645531128,598.371434444445
295.8813295642,601.124767777778
295.99809008,600.824767777778
296.1148346602,605.308101111111
296.2315633048,625.634767777778
296.3482760138,600.691434444445
296.4649727872,602.818101111111
296.581653625,606.361434444445
296.6983185272,609.941434444445
296.8149674938,607.538101111111
296.9316005248,608.364767777778
297.0482176202,608.408101111111
297.16481878,607.164767777778
297.2814040042,608.518101111111
297.3979732928,611.748101111111
297.5145266458,612.901434444445
297.6310640632,609.788101111111
297.747585545,612.451434444445
297.8640910912,615.271434444445
297.9805807018,614.744767777778
298.0970543768,615.514767777778
298.2135121162,614.741434444445
298.32995392,618.648101111111
298.4463797882,617.324767777778
298.5627897208,616.161434444445
298.6791837178,612.678101111111
298.7955617792,620.101434444445
298.911923905,618.201434444445
299.0282700952,620.314767777778
299.1446003498,621.121434444445
299.2609146688,616.818101111111
299.3772130522,618.104767777778
299.4934955,618.421434444445
299.6097620122,644.918101111111
299.7260125888,621.201434444445
299.8422472298,621.704767777778
299.9584659352,621.571434444445
300.074668705,624.671434444445
300.1908555392,626.308101111111
300.3070264378,620.478101111111
300.4231814008,623.664767777778
300.5393204282,622.838101111111
300.65544352,626.748101111111
300.7715506762,624.474767777778
