UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156397
Integration Time,1000
Averages,300
Date,12/2/2020 1:38:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3644.93613
Reference Date,Multiple Library Date
User Note,


181.8418,1566.90666666667
181.9732053322,-81.0605366666667
182.1045947288,-84.28387
182.2359681898,-86.0972033333333
182.3673257152,-63.2072033333334
182.498667305,-60.4105366666667
182.6299929592,-63.1072033333333
182.7613026778,-61.8905366666667
182.8925964608,-60.6372033333333
183.0238743082,-59.7905366666667
183.15513622,-62.88387
183.2863821962,-61.65387
183.4176122368,-57.7072033333333
183.5488263418,-56.2605366666667
183.6800245112,-61.2205366666667
183.811206745,-55.1672033333333
183.9423730432,-57.89387
184.0735234058,-57.7072033333333
184.2046578328,-54.5972033333333
184.3357763242,-57.7272033333333
184.46687888,-57.99387
184.5979655002,-55.5905366666667
184.7290361848,-58.2672033333333
184.8600909338,-55.06387
184.9911297472,-53.6505366666667
185.122152625,-56.4772033333333
185.2531595672,-52.82387
185.3841505738,-54.5205366666667
185.5151256448,-53.35387
185.6460847802,-55.99387
185.77702798,-57.7372033333333
185.9079552442,-56.88387
186.0388665728,-55.20387
186.1697619658,-55.17387
186.3006414232,-52.69387
186.431504945,-57.2672033333333
186.5623525312,-54.3672033333333
186.6931841818,-58.2472033333333
186.8239998968,-56.2705366666667
186.9547996762,-50.26387
187.08558352,-55.2372033333333
187.2163514282,-51.8572033333333
187.3471034008,-59.2372033333333
187.4778394378,-57.93387
187.6085595392,-51.9972033333333
187.739263705,-52.65387
187.8699519352,-53.9405366666667
188.0006242298,-53.92387
188.1312805888,-52.1772033333333
188.2619210122,-53.56387
188.3925455,-57.0505366666667
188.5231540522,-54.91387
188.6537466688,-55.50387
188.7843233498,-55.8172033333333
188.9148840952,-53.15387
189.045428905,-53.82387
189.1759577792,-55.43387
189.3064707178,-51.97387
189.4369677208,-55.3972033333333
189.5674487882,-54.85387
189.69791392,-47.56387
189.8283631162,-53.6305366666667
189.9587963768,-55.3972033333333
190.0892137018,-53.2705366666667
190.2196150912,-54.82387
190.350000545,-54.4705366666667
190.4803700632,-53.8005366666667
190.6107236458,-52.35387
190.7410612928,-53.7105366666667
190.8713830042,-46.6572033333333
191.00168878,-51.49387
191.1319786202,-51.4072033333333
191.2622525248,-53.0005366666667
191.3925104938,-47.53387
191.5227525272,-51.0172033333333
191.652978625,-44.4105366666667
191.7831887872,-47.4872033333334
191.9133830138,-50.4472033333333
192.0435613048,-49.79387
192.1737236602,-48.5405366666667
192.30387008,-49.4072033333333
192.4340005642,-52.22387
192.5641151128,-47.0672033333334
192.6942137258,-50.88387
192.8242964032,-45.6872033333334
192.954363145,-47.0672033333334
193.0844139512,-47.7405366666667
193.2144488218,-46.62387
193.3444677568,-48.55387
193.4744707562,-44.01387
193.60445782,-46.21387
193.7344289482,-43.9172033333334
193.8643841408,-43.21387
193.9943233978,-42.54387
194.1242467192,-41.8405366666667
194.254154105,-41.34387
194.3840455552,-41.9805366666667
194.5139210698,-44.3172033333334
194.6437806488,-43.88387
194.7736242922,-42.5872033333334
194.903452,-43.93387
195.0332637722,-34.2072033333333
195.1630596088,-42.41387
195.2928395098,-42.3572033333334
195.4226034752,-36.37387
195.552351505,-40.66387
195.6820835992,-37.4372033333334
195.8117997578,-39.87387
195.9414999808,-39.58387
196.0711842682,-40.8905366666667
196.20085262,-37.4605366666667
196.3305050362,-40.0805366666667
196.4601415168,-36.8972033333334
196.5897620618,-33.6605366666667
196.7193666712,-34.6772033333333
196.848955345,-38.31387
196.9785280832,-37.1672033333334
197.1080848858,-38.1572033333334
197.2376257528,-35.7272033333333
197.3671506842,-35.7405366666667
197.49665968,-33.9372033333333
197.6261527402,-33.0572033333333
197.7556298648,-31.9505366666667
197.8850910538,-31.4705366666667
198.0145363072,-31.0172033333333
198.143965625,-29.0172033333334
198.2733790072,-32.8305366666667
198.4027764538,-29.3172033333333
198.5321579648,-30.6605366666667
198.6615235402,-26.76387
198.79087318,-25.9405366666667
198.9202068842,-24.3405366666667
199.0495246528,-28.3405366666667
199.1788264858,-26.8005366666667
199.3081123832,-27.1305366666667
199.437382345,-25.9772033333333
199.5666363712,-26.7605366666667
199.6958744618,-27.49387
199.8250966168,-23.2472033333333
199.9543028362,-22.3872033333333
200.08349312,-24.6605366666667
200.2126674682,-25.1905366666667
200.3418258808,-20.06387
200.4709683578,-22.5205366666667
200.6000948992,-22.0405366666667
200.729205505,-24.3672033333333
200.8583001752,-19.0672033333333
200.9873789098,-17.76387
201.1164417088,-19.34387
201.2454885722,-15.26387
201.3745195,-16.91387
201.5035344922,-17.6405366666667
201.6325335488,-16.6405366666667
201.7615166698,-13.6905366666667
201.8904838552,-14.7405366666667
202.019435105,-12.9405366666667
202.1483704192,-13.1705366666667
202.2772897978,-13.7272033333333
202.4061932408,-13.0105366666667
202.5350807482,-14.6105366666667
202.66395232,-9.14053666666667
202.7928079562,-11.5005366666667
202.9216476568,-6.12720333333333
203.0504714218,-7.46720333333333
203.1792792512,-8.84387
203.308071145,-9.62720333333333
203.4368471032,4.36613
203.5656071258,-6.99053666666666
203.6943512128,-6.22053666666666
203.8230793642,-4.53053666666666
203.95179158,-5.20053666666666
204.0804878602,-6.38386999999999
204.2091682048,0.342796666666667
204.3378326138,-3.02387
204.4664810872,1.65946333333333
204.595113625,-1.40720333333333
204.7237302272,1.61946333333333
204.8523308938,3.12613
204.9809156248,0.83613
205.1094844202,5.17279666666667
205.23803728,4.26279666666667
205.3665742042,5.09279666666667
205.4950951928,8.21613
205.6236002458,4.34946333333334
205.7520893632,10.0927966666667
205.880562545,9.05946333333334
206.0090197912,8.97613
206.1374611018,9.35946333333333
206.2658864768,17.6227966666667
206.3942959162,12.45613
206.52268942,11.0494633333333
206.6510669882,13.2594633333333
206.7794286208,17.9694633333333
206.9077743178,15.7227966666667
207.0361040792,19.81613
207.164417905,18.0894633333333
207.2927157952,18.7094633333333
207.4209977498,19.6594633333333
207.5492637688,20.9427966666667
207.6775138522,25.0527966666667
207.805748,22.7827966666667
207.9339662122,27.0894633333333
208.0621684888,23.6194633333333
208.1903548298,27.10613
208.3185252352,27.75613
208.446679705,30.4694633333333
208.5748182392,31.4427966666667
208.7029408378,33.1994633333333
208.8310475008,32.15613
208.9591382282,34.0227966666667
209.08721302,32.32613
209.2152718762,34.79613
209.3433147968,41.87613
209.4713417818,38.5094633333333
209.5993528312,38.4594633333333
209.727347945,39.97613
209.8553271232,40.68613
209.9832903658,45.1927966666666
210.1112376728,43.33613
210.2391690442,43.34613
210.36708448,42.61613
210.4949839802,46.87613
210.6228675448,50.54613
210.7507351738,53.56613
210.8785868672,51.16613
211.006422625,52.8427966666667
211.1342424472,59.2627966666667
211.2620463338,56.4094633333333
211.3898342848,60.8894633333333
211.5176063002,59.63613
211.64536238,63.7394633333333
211.7731025242,61.45613
211.9008267328,66.1127966666666
212.0285350058,65.9827966666666
212.1562273432,70.1194633333333
212.283903745,75.0894633333333
212.4115642112,70.75613
212.5392087418,75.3127966666667
212.6668373368,77.30613
212.7944499962,77.22613
212.92204672,79.44613
213.0496275082,79.7827966666667
213.1771923608,82.83613
213.3047412778,87.7427966666667
213.4322742592,85.3694633333333
213.559791305,89.3594633333334
213.6872924152,92.1127966666667
213.8147775898,92.6727966666667
213.9422468288,95.8094633333333
214.0697001322,99.18613
214.1971375,99.0627966666667
214.3245589322,103.22613
214.4519644288,104.30613
214.5793539898,107.859463333333
214.7067276152,108.17613
214.834085305,110.459463333333
214.9614270592,111.069463333333
215.0887528778,115.72613
215.2160627608,116.28613
215.3433567082,121.06613
215.47063472,122.792796666667
215.5978967962,126.069463333333
215.7251429368,131.132796666667
215.8523731418,132.962796666667
215.9795874112,130.582796666667
216.106785745,132.782796666667
216.2339681432,138.049463333333
216.3611346058,143.229463333333
216.4882851328,144.102796666667
216.6154197242,144.079463333333
216.74253838,151.51613
216.8696411002,151.469463333333
216.9967278848,155.059463333333
217.1237987338,156.382796666667
217.2508536472,156.672796666667
217.377892625,165.06613
217.5049156672,167.722796666667
217.6319227738,167.25613
217.7589139448,168.42613
217.8858891802,172.72613
218.01284848,175.91613
218.1397918442,177.719463333333
218.2667192728,183.10613
218.3936307658,187.14613
218.5205263232,189.55613
218.647405945,195.189463333333
218.7742696312,197.802796666667
218.9011173818,199.152796666667
219.0279491968,202.97613
219.1547650762,205.349463333333
219.28156502,210.519463333333
219.4083490282,216.189463333333
219.5351171008,218.779463333333
219.6618692378,222.802796666667
219.7886054392,225.402796666667
219.915325705,229.25613
220.0420300352,231.099463333333
220.1687184298,234.822796666667
220.2953908888,239.932796666667
220.4220474122,242.252796666667
220.548688,243.02613
220.6753126522,247.352796666667
220.8019213688,253.599463333333
220.9285141498,255.889463333333
221.0550909952,263.74613
221.181651905,267.362796666667
221.3081968792,267.562796666667
221.4347259178,275.339463333333
221.5612390208,278.522796666667
221.6877361882,277.572796666667
221.81421742,283.13613
221.9406827162,286.612796666667
222.0671320768,293.582796666667
222.1935655018,293.759463333333
222.3199829912,300.559463333333
222.446384545,303.85613
222.5727701632,304.859463333334
222.6991398458,315.692796666667
222.8254935928,318.04613
222.9518314042,319.672796666667
223.07815328,330.289463333333
223.2044592202,334.032796666667
223.3307492248,340.889463333333
223.4570232938,341.20613
223.5832814272,346.779463333333
223.709523625,352.089463333333
223.8357498872,359.159463333333
223.9619602138,367.792796666667
224.0881546048,366.119463333333
224.2143330602,371.312796666667
224.34049558,378.132796666667
224.4666421642,378.512796666667
224.5927728128,390.682796666667
224.7188875258,388.082796666667
224.8449863032,398.42613
224.971069145,402.139463333333
225.0971360512,403.372796666667
225.2231870218,410.612796666667
225.3492220568,415.852796666667
225.4752411562,422.949463333333
225.60124432,430.23613
225.7272315482,437.62613
225.8532028408,442.319463333333
225.9791581978,447.629463333333
226.1050976192,450.229463333333
226.231021105,460.909463333333
226.3569286552,465.829463333333
226.4828202698,469.322796666666
226.6086959488,481.489463333333
226.7345556922,481.542796666666
226.8603995,491.832796666666
226.9862273722,499.20613
227.1120393088,504.936129999999
227.2378353098,510.596129999999
227.3636153752,514.092796666666
227.489379505,528.372796666666
227.6151276992,527.222796666666
227.7408599578,528.459463333333
227.8665762808,542.006129999999
227.9922766682,548.019463333333
228.11796112,554.049463333333
228.2436296362,559.632796666666
228.3692822168,567.559463333333
228.4949188618,572.186129999999
228.6205395712,583.382796666666
228.746144345,596.309463333332
228.8717331832,597.552796666666
228.9973060858,605.266129999999
229.1228630528,612.429463333332
229.2484040842,623.932796666666
229.37392918,627.269463333333
229.4994383402,640.252796666666
229.6249315648,642.976129999999
229.7504088538,651.729463333333
229.8758702072,660.902796666666
230.001315625,667.532796666666
230.1267451072,671.676129999999
230.2521586538,684.056129999999
230.3775562648,687.479463333333
230.5029379402,689.369463333333
230.62830368,698.066129999999
230.7536534842,705.18613
230.8789873528,713.189463333333
231.0043052858,729.399463333333
231.1296072832,730.902796666666
231.254893345,742.292796666666
231.3801634712,753.509463333333
231.5054176618,754.056129999999
231.6306559168,763.606129999999
231.7558782362,764.156129999999
231.88108462,781.059463333333
232.0062750682,785.996129999999
232.1314495808,798.229463333333
232.2566081578,796.736129999999
232.3817507992,807.279463333333
232.506877505,808.429463333333
232.6319882752,817.619463333333
232.7570831098,830.002796666666
232.8821620088,839.269463333333
233.0072249722,846.36613
233.132272,848.24613
233.2573030922,848.27613
233.3823182488,862.712796666666
233.5073174698,866.81613
233.6323007552,874.059463333333
233.757268105,869.73613
233.8822195192,877.77613
234.0071549978,884.98613
234.1320745408,895.669463333333
234.2569781482,892.972796666667
234.38186582,908.932796666666
234.5067375562,906.469463333333
234.6315933568,911.25613
234.7564332218,942.492796666666
234.8812571512,919.322796666666
235.006065145,923.56613
235.1308572032,934.822796666666
235.2556333258,939.199463333333
235.3803935128,936.652796666666
235.5051377642,947.80613
235.62986608,950.279463333333
235.7545784602,950.079463333333
235.8792749048,953.77613
236.0039554138,960.459463333333
236.1286199872,958.95613
236.253268625,963.70613
236.3779013272,974.86613
236.5025180938,973.789463333333
236.6271189248,973.759463333333
236.7517038202,978.782796666666
236.87627278,983.562796666666
237.0008258042,981.992796666666
237.1253628928,993.01613
237.2498840458,988.249463333333
237.3743892632,992.389463333333
237.498878545,996.342796666666
237.6233518912,999.399463333333
237.7478093018,997.60613
237.8722507768,1004.72279666667
237.9966763162,1001.26946333333
238.12108592,1004.45279666667
238.2454795882,1014.20613
238.3698573208,1000.78613
238.4942191178,1007.77279666667
238.6185649792,1009.74946333333
238.742894905,1009.23279666667
238.8672088952,1010.15946333333
238.9915069498,1016.28279666667
239.1157890688,1017.42279666667
239.2400552522,1017.06279666667
239.3643055,1019.09613
239.4885398122,1018.44279666667
239.6127581888,1018.86946333333
239.7369606298,1027.97279666667
239.8611471352,1019.52279666667
239.985317705,1026.19279666667
240.1094723392,1030.35613
240.2336110378,1028.35613
240.3577338008,1031.28613
240.4818406282,1027.28946333333
240.60593152,1030.31613
240.7300064762,1042.25613
240.8540654968,1028.94946333333
240.9781085818,1033.99613
241.1021357312,1035.93946333333
241.226146945,1042.66946333333
241.3501422232,1044.16946333333
241.4741215658,1038.78279666667
241.5980849728,1040.77279666667
241.7220324442,1038.21613
241.84596398,1040.88946333333
241.9698795802,1043.23613
242.0937792448,1047.95613
242.2176629738,1048.79279666667
242.3415307672,1055.10946333333
242.465382625,1057.78279666667
242.5892185472,1056.71613
242.7130385338,1052.23279666667
242.8368425848,1062.01946333333
242.9606307002,1061.95279666667
243.08440288,1063.39279666667
243.2081591242,1067.59613
243.3318994328,1069.44946333333
243.4556238058,1075.27279666667
243.5793322432,1074.43279666667
243.703024745,1078.46946333333
243.8267013112,1082.64946333333
243.9503619418,1076.55946333333
244.0740066368,1077.48613
244.1976353962,1072.64613
244.32124822,1077.56613
244.4448451082,1083.95613
244.5684260608,1089.78613
244.6919910778,1094.25613
244.8155401592,1095.82613
244.939073305,1105.03946333333
245.0625905152,1105.36946333333
245.1860917898,1106.21613
245.3095771288,1111.94279666667
245.4330465322,1116.14279666667
245.5565,1113.63946333333
245.6799375322,1123.95279666667
245.8033591288,1133.97613
245.9267647898,1127.19279666667
246.0501545152,1122.04946333333
246.173528305,1124.02613
246.2968861592,1125.72613
246.4202280778,1134.77279666667
246.5435540608,1146.11279666667
246.6668641082,1158.57279666667
246.79015822,1165.46279666667
246.9134363962,1176.42946333333
247.0366986368,1182.71613
247.1599449418,1185.95279666667
247.2831753112,1200.42613
247.406389745,1207.51613
247.5295882432,1212.06279666667
247.6527708058,1217.55613
247.7759374328,1225.17946333333
247.8990881242,1234.45946333333
248.02222288,1242.31613
248.1453417002,1245.90279666667
248.2684445848,1250.74613
248.3915315338,1260.64613
248.5146025472,1263.67279666667
248.637657625,1260.86946333333
248.7606967672,1260.12613
248.8837199738,1271.97613
249.0067272448,1288.05613
249.1297185802,1299.05613
249.25269398,1308.17613
249.3756534442,1314.77946333333
249.4985969728,1331.87279666667
249.6215245658,1345.09613
249.7444362232,1353.40613
249.867331945,1367.18279666667
249.9902117312,1375.12279666667
250.1130755818,1387.03613
250.2359234968,1403.54613
250.3587554762,1408.11613
250.48157152,1419.69279666667
250.6043716282,1432.00613
250.7271558008,1437.06279666667
250.8499240378,1450.82613
250.9726763392,1460.80613
251.095412705,1467.84946333333
251.2181331352,1482.97946333333
251.3408376298,1490.14946333333
251.4635261888,1504.70279666667
251.5861988122,1509.76946333333
251.7088555,1510.27279666667
251.8314962522,1515.13946333333
251.9541210688,1537.29613
252.0767299498,1551.73613
252.1993228952,1565.51613
252.321899905,1585.58279666667
252.4444609792,1592.73279666667
252.5670061178,1611.23613
252.6895353208,1624.31946333333
252.8120485882,1640.75946333333
252.93454592,1655.71613
253.0570273162,1668.62279666667
253.1794927768,1684.91279666667
253.3019423018,1694.42279666667
253.4243758912,1713.97613
253.546793545,1719.36946333333
253.6691952632,1740.87946333333
253.7915810458,1747.53279666667
253.9139508928,1759.33946333333
254.0363048042,1776.92279666667
254.15864278,1790.80946333333
254.2809648202,1805.56279666667
254.4032709248,1809.97946333333
254.5255610938,1821.03946333333
254.6478353272,1834.16279666667
254.770093625,1840.72946333333
254.8923359872,1848.43279666667
255.0145624138,1858.60279666667
255.1367729048,1866.92613
255.2589674602,1872.39279666667
255.38114608,1887.50279666667
255.5033087642,1911.09279666667
255.6254555128,1923.60279666667
255.7475863258,1938.31613
255.8697012032,1952.30613
255.991800145,1965.61613
256.1138831512,1983.10279666667
256.2359502218,2002.84613
256.3580013568,2017.28279666667
256.4800365562,2031.78279666667
256.60205582,2051.31946333333
256.7240591482,2062.42613
256.8460465408,2084.70613
256.9680179978,2096.19279666667
257.0899735192,2107.79279666667
257.211913105,2120.37279666667
257.3338367552,2130.03279666667
257.4557444698,2142.72613
257.5776362488,2152.40946333333
257.6995120922,2165.96613
257.821372,2165.20946333333
257.9432159722,2181.34613
258.0650440088,2198.42279666667
258.1868561098,2205.65613
258.3086522752,2215.76279666667
258.430432505,2222.82613
258.5521967992,2236.12613
258.6739451578,2251.18279666667
258.7956775808,2262.35613
258.9173940682,2275.06946333333
259.03909462,2276.58613
259.1607792362,2280.77613
259.2824479168,2291.86279666667
259.4041006618,2304.31613
259.5257374712,2313.82946333333
259.647358345,2327.39279666667
259.7689632832,2340.81613
259.8905522858,2349.13946333333
260.0121253528,2353.79279666667
260.1336824842,2361.72946333333
260.25522368,2375.91946333333
260.3767489402,2380.81946333333
260.4982582648,2390.98279666667
260.6197516538,2402.27946333333
260.7412291072,2409.98613
260.862690625,2422.97613
260.9841362072,2431.91613
261.1055658538,2443.91946333333
261.2269795648,2449.63613
261.3483773402,2452.24279666667
261.46975918,2461.10946333333
261.5911250842,2466.63613
261.7124750528,2474.05279666667
261.8338090858,2478.09279666667
261.9551271832,2488.02613
262.076429345,2505.96613
262.1977155712,2510.63946333333
262.3189858618,2515.25613
262.4402402168,2520.47279666667
262.5614786362,2524.99279666667
262.68270112,2530.35613
262.8039076682,2529.84279666667
262.9250982808,2539.93279666667
263.0462729578,2550.32613
263.1674316992,2549.38613
263.288574505,2552.18946333333
263.4097013752,2552.91946333333
263.5308123098,2557.41613
263.6519073088,2558.29613
263.7729863722,2561.09279666667
263.8940495,2567.39946333333
264.0150966922,2568.26946333333
264.1361279488,2576.28613
264.2571432698,2580.65613
264.3781426552,2583.25279666667
264.499126105,2594.68613
264.6200936192,2603.81946333333
264.7410451978,2603.61279666667
264.8619808408,2608.30613
264.9829005482,2617.77946333333
265.10380432,2615.79946333333
265.2246921562,2621.80613
265.3455640568,2627.79279666667
265.4664200218,2631.84946333333
265.5872600512,2627.96613
265.708084145,2637.71279666667
265.8288923032,2641.22279666667
265.9496845258,2645.31613
266.0704608128,2644.49279666667
266.1912211642,2646.15279666667
266.31196558,2650.78279666667
266.4326940602,2645.84613
266.5534066048,2649.12946333333
266.6741032138,2658.26946333333
266.7947838872,2649.74279666667
266.915448625,2653.26946333333
267.0360974272,2651.26946333333
267.1567302938,2648.22279666667
267.2773472248,2651.15946333333
267.3979482202,2656.27279666667
267.51853328,2650.57613
267.6391024042,2658.64946333333
267.7596555928,2662.59613
267.8801928458,2662.76613
268.0007141632,2661.61613
268.121219545,2672.22279666667
268.2417089912,2663.91279666667
268.3621825018,2666.51279666667
268.4826400768,2676.55946333333
268.6030817162,2675.32613
268.72350742,2678.18279666667
268.8439171882,2678.94279666667
268.9643110208,2681.83613
269.0846889178,2686.40946333333
269.2050508792,2687.23279666667
269.325396905,2683.64613
269.4457269952,2682.07279666667
269.5660411498,2685.60613
269.6863393688,2684.90613
269.8066216522,2691.34613
269.926888,2688.43613
270.0471384122,2691.46946333333
270.1673728888,2695.14279666667
270.2875914298,2695.01613
270.4077940352,2700.45279666667
270.527980705,2702.35279666667
270.6481514392,2696.34279666667
270.7683062378,2703.11279666667
270.8884451008,2702.64279666667
271.0085680282,2700.35613
271.12867502,2703.06613
271.2487660762,2696.16946333333
271.3688411968,2697.64946333333
271.4889003818,2706.37946333333
271.6089436312,2709.95613
271.728970945,2711.65613
271.8489823232,2704.07613
271.9689777658,2708.58279666667
272.0889572728,2712.90946333333
272.2089208442,2717.75946333333
272.32886848,2720.34613
272.4488001802,2714.86613
272.5687159448,2714.32279666667
272.6886157738,2720.06279666667
272.8084996672,2719.58946333333
272.928367625,2723.99613
273.0482196472,2728.61279666667
273.1680557338,2728.60946333333
273.2878758848,2737.88279666667
273.4076801002,2736.97613
273.52746838,2734.80946333333
273.6472407242,2733.31946333333
273.7669971328,2741.17279666667
273.8867376058,2741.27613
274.0064621432,2738.84279666667
274.126170745,2738.52613
274.2458634112,2746.82613
274.3655401418,2752.96279666667
274.4852009368,2749.29946333333
274.6048457962,2756.62946333333
274.72447472,2759.39613
274.8440877082,2764.03946333333
274.9636847608,2765.37946333333
275.0832658778,2772.58946333333
275.2028310592,2767.45946333333
275.322380305,2764.63279666667
275.4419136152,2777.24946333333
275.5614309898,2769.14946333333
275.6809324288,2769.43279666667
275.8004179322,2775.00613
275.9198875,2787.02613
276.0393411322,2780.16946333333
276.1587788288,2776.91613
276.2782005898,2780.36613
276.3976064152,2790.05946333333
276.516996305,2786.09279666667
276.6363702592,2792.11613
276.7557282778,2792.48279666667
276.8750703608,2793.48613
276.9943965082,2794.68946333333
277.11370672,2797.85279666667
277.2330009962,2795.78946333333
277.3522793368,2807.31279666667
277.4715417418,2807.68613
277.5907882112,2810.77613
277.710018745,2816.14279666667
277.8292333432,2814.84279666667
277.9484320058,2819.69946333333
278.0676147328,2819.88613
278.1867815242,2825.76613
278.30593238,2825.29613
278.4250673002,2837.48946333333
278.5441862848,2837.51279666667
278.6632893338,2841.00279666667
278.7823764472,2841.74613
278.901447625,2845.59613
279.0205028672,2847.71279666667
279.1395421738,2853.83613
279.2585655448,2854.35279666667
279.3775729802,2853.60279666667
279.49656448,2854.93946333333
279.6155400442,2852.51946333333
279.7344996728,2860.60279666667
279.8534433658,2856.70946333333
279.9723711232,2865.26279666667
280.091282945,2863.53613
280.2101788312,2859.72946333333
280.3290587818,2865.74613
280.4479227968,2865.90946333333
280.5667708762,2861.49946333333
280.68560302,2862.73946333333
280.8044192282,2864.56946333333
280.9232195008,2865.23613
281.0420038378,2868.17279666667
281.1607722392,2869.41279666667
281.279524705,2879.25613
281.3982612352,2874.88279666667
281.5169818298,2883.95946333333
281.6356864888,2891.37613
281.7543752122,2889.02946333333
281.873048,2891.67613
281.9917048522,2894.71613
282.1103457688,2902.23279666667
282.2289707498,2899.47279666667
282.3475797952,2901.80946333333
282.466172905,2902.09613
282.5847500792,2906.22613
282.7033113178,2907.60946333333
282.8218566208,2908.79613
282.9403859882,2903.92613
283.05889942,2907.10279666667
283.1773969162,2915.07613
283.2958784768,2915.18279666667
283.4143441018,2915.74613
283.5327937912,2912.72946333333
283.651227545,2918.70613
283.7696453632,2912.45279666667
283.8880472458,2912.01613
284.0064331928,2918.27946333333
284.1248032042,2919.97613
284.24315728,2918.26279666667
284.3614954202,2922.63279666667
284.4798176248,2924.76946333333
284.5981238938,2931.16613
284.7164142272,2935.36279666667
284.834688625,2933.54946333333
284.9529470872,2939.56946333333
285.0711896138,2938.50613
285.1894162048,2937.99946333333
285.3076268602,2940.29946333333
285.42582158,2945.17613
285.5440003642,2950.21279666667
285.6621632128,2946.68946333333
285.7803101258,2953.64946333333
285.8984411032,2954.64279666667
286.016556145,2950.78279666667
286.1346552512,2950.87613
286.2527384218,2957.56279666667
286.3708056568,2956.48946333333
286.4888569562,2957.24279666667
286.60689232,2964.18613
286.7249117482,2957.20946333333
286.8429152408,2959.31946333333
286.9609027978,2962.37279666667
287.0788744192,2966.80613
287.196830105,2973.92279666667
287.3147698552,2968.14946333333
287.4326936698,2968.74279666667
287.5506015488,2972.86613
287.6684934922,2972.27946333333
287.7863695,2984.03946333333
287.9042295722,2981.07613
288.0220737088,2982.51279666667
288.1399019098,2982.76613
288.2577141752,2984.10613
288.375510505,2981.00613
288.4932908992,2983.18613
288.6110553578,2983.91279666667
288.7288038808,2983.27946333333
288.8465364682,2980.83946333333
288.96425312,2981.09613
289.0819538362,2983.20613
289.1996386168,2984.94946333333
289.3173074618,2995.13613
289.4349603712,2995.35279666667
289.552597345,2998.12946333333
289.6702183832,3003.93279666667
289.7878234858,3006.03279666667
289.9054126528,3009.39279666667
290.0229858842,3012.11613
290.14054318,3019.20946333333
290.2580845402,3025.64946333333
290.3756099648,3028.56946333333
290.4931194538,3036.52946333333
290.6106130072,3040.85613
290.728090625,3042.84279666667
290.8455523072,3050.08946333333
290.9629980538,3059.27279666667
291.0804278648,3059.71946333333
291.1978417402,3060.79946333333
291.31523968,3066.45946333333
291.4326216842,3070.25613
291.5499877528,3075.41613
291.6673378858,3084.17279666667
291.7846720832,3087.34279666667
291.901990345,3093.32946333333
292.0192926712,3101.89279666667
292.1365790618,3102.99279666667
292.2538495168,3111.08613
292.3711040362,3112.90279666667
292.48834262,3121.33613
292.6055652682,3122.73279666667
292.7227719808,3131.94946333333
292.8399627578,3135.65279666667
292.9571375992,3141.44946333333
293.074296505,3148.58279666667
293.1914394752,3150.25613
293.3085665098,3153.70613
293.4256776088,3164.74946333333
293.5427727722,3167.65946333333
293.659852,3177.17946333333
293.7769152922,3180.86946333333
293.8939626488,3191.36946333333
294.0109940698,3197.04279666667
294.1280095552,3197.44613
294.245009105,3208.07946333333
294.3619927192,3209.67946333333
294.4789603978,3216.91946333333
294.5959121408,3220.44279666667
294.7128479482,3228.40279666667
294.82976782,3240.83279666667
294.9466717562,3235.44613
295.0635597568,3247.30946333333
295.1804318218,3252.96279666667
295.2972879512,3256.31279666667
295.414128145,3264.48613
295.5309524032,3271.53946333333
295.6477607258,3281.88279666667
295.7645531128,3280.90946333333
295.8813295642,3288.29613
295.99809008,3295.71946333333
296.1148346602,3307.47946333333
296.2315633048,3331.64613
296.3482760138,3311.55946333333
296.4649727872,3320.40279666667
296.581653625,3328.53279666667
296.6983185272,3339.57613
296.8149674938,3345.43279666667
296.9316005248,3351.56946333333
297.0482176202,3359.23279666667
297.16481878,3357.03613
297.2814040042,3364.53946333333
297.3979732928,3378.44946333333
297.5145266458,3384.79613
297.6310640632,3387.72279666667
297.747585545,3395.05946333333
297.8640910912,3402.71946333333
297.9805807018,3405.98613
298.0970543768,3409.81279666667
298.2135121162,3412.79613
298.32995392,3424.99613
298.4463797882,3428.51279666667
298.5627897208,3429.10946333333
298.6791837178,3429.42946333333
298.7955617792,3444.08946333333
298.911923905,3448.42279666667
299.0282700952,3451.94613
299.1446003498,3460.89613
299.2609146688,3463.94946333333
299.3772130522,3468.55613
299.4934955,3471.11946333333
299.6097620122,3501.15613
299.7260125888,3483.83946333333
299.8422472298,3488.34946333333
299.9584659352,3489.26279666667
300.074668705,3496.53946333333
300.1908555392,3502.76946333333
300.3070264378,3500.98279666667
300.4231814008,3507.68946333333
300.5393204282,3510.44279666667
300.65544352,3517.51946333333
300.7715506762,3522.40946333333
300.8876418968,3526.09946333333
301.0037171818,3531.82946333333
301.1197765312,3536.92613
301.235819945,3539.40279666667
301.3518474232,3539.52279666667
301.4678589658,3545.74946333333
301.5838545728,3570.85279666667
301.6998342442,3555.15279666667
301.81579798,3556.05613
301.9317457802,3557.85279666667
302.0476776448,3561.07613
302.1635935738,3562.15946333333
302.2794935672,3569.82613
302.395377625,3569.01946333334
302.5112457472,3577.41946333334
302.6270979338,3578.18946333334
302.7429341848,3581.05613
302.8587545002,3585.60946333334
302.97455888,3588.58279666667
303.0903473242,3590.03279666667
303.2061198328,3591.27613
303.3218764058,3598.33279666667
303.4376170432,3600.73279666667
303.553341745,3600.85946333334
303.6690505112,3605.31946333334
