UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157409
Integration Time,1000
Averages,300
Date,12/5/2020 2:20:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6034.74706111111
Reference Date,Multiple Library Date
User Note,


181.8418,1565.93333333333
181.9732053322,-83.0462722222222
182.1045947288,-86.2362722222222
182.2359681898,-88.1896055555555
182.3673257152,-62.7862722222222
182.498667305,-59.9762722222222
182.6299929592,-62.7896055555555
182.7613026778,-61.3829388888889
182.8925964608,-60.4062722222222
183.0238743082,-59.4962722222222
183.15513622,-61.7329388888888
183.2863821962,-60.6396055555555
183.4176122368,-57.1329388888889
183.5488263418,-55.7596055555555
183.6800245112,-60.9729388888888
183.811206745,-54.9329388888889
183.9423730432,-57.4029388888889
184.0735234058,-57.3896055555555
184.2046578328,-54.5062722222222
184.3357763242,-57.4029388888889
184.46687888,-58.1029388888889
184.5979655002,-54.6096055555555
184.7290361848,-57.8496055555555
184.8600909338,-54.9962722222222
184.9911297472,-53.2129388888889
185.122152625,-56.5462722222222
185.2531595672,-52.1196055555555
185.3841505738,-54.2262722222222
185.5151256448,-52.7996055555556
185.6460847802,-55.4196055555555
185.77702798,-57.3262722222222
185.9079552442,-56.2629388888889
186.0388665728,-54.5896055555556
186.1697619658,-55.0462722222222
186.3006414232,-52.1896055555555
186.431504945,-56.7996055555555
186.5623525312,-53.8062722222222
186.6931841818,-58.5562722222222
186.8239998968,-55.8262722222222
186.9547996762,-49.9329388888889
187.08558352,-54.9396055555555
187.2163514282,-51.4396055555556
187.3471034008,-58.8996055555555
187.4778394378,-57.7062722222222
187.6085595392,-51.8496055555556
187.739263705,-52.1729388888889
187.8699519352,-53.6062722222222
188.0006242298,-53.9696055555555
188.1312805888,-51.7996055555556
188.2619210122,-53.2662722222222
188.3925455,-56.3496055555555
188.5231540522,-54.9296055555555
188.6537466688,-55.0429388888889
188.7843233498,-55.6562722222222
188.9148840952,-52.9829388888889
189.045428905,-53.4562722222222
189.1759577792,-55.0562722222222
189.3064707178,-51.8729388888889
189.4369677208,-54.9496055555555
189.5674487882,-54.5962722222222
189.69791392,-47.2929388888889
189.8283631162,-53.6729388888889
189.9587963768,-55.1562722222222
190.0892137018,-52.8629388888889
190.2196150912,-54.1996055555556
190.350000545,-54.2262722222222
190.4803700632,-53.6429388888889
190.6107236458,-52.7162722222222
190.7410612928,-53.5196055555556
190.8713830042,-45.6329388888889
191.00168878,-51.5996055555556
191.1319786202,-51.3129388888889
191.2622525248,-52.6596055555556
191.3925104938,-47.0562722222222
191.5227525272,-50.4629388888889
191.652978625,-44.2662722222222
191.7831887872,-47.0996055555556
191.9133830138,-50.1296055555555
192.0435613048,-49.2529388888889
192.1737236602,-47.8762722222222
192.30387008,-48.9296055555556
192.4340005642,-51.9262722222222
192.5641151128,-46.2929388888889
192.6942137258,-50.7829388888889
192.8242964032,-45.4929388888889
192.954363145,-46.7129388888889
193.0844139512,-47.3562722222222
193.2144488218,-46.0829388888889
193.3444677568,-48.1029388888889
193.4744707562,-43.3496055555556
193.60445782,-45.3429388888889
193.7344289482,-43.0062722222222
193.8643841408,-42.1696055555556
193.9943233978,-41.7029388888889
194.1242467192,-41.4062722222222
194.254154105,-39.8762722222222
194.3840455552,-40.9562722222222
194.5139210698,-42.8329388888889
194.6437806488,-42.5129388888889
194.7736242922,-41.7162722222222
194.903452,-42.7196055555556
195.0332637722,-33.0462722222222
195.1630596088,-40.6596055555556
195.2928395098,-40.2396055555556
195.4226034752,-33.9862722222222
195.552351505,-38.7262722222222
195.6820835992,-34.8996055555556
195.8117997578,-37.2229388888889
195.9414999808,-36.9029388888889
196.0711842682,-38.3062722222222
196.20085262,-34.1029388888889
196.3305050362,-36.4229388888889
196.4601415168,-32.6062722222222
196.5897620618,-30.1696055555556
196.7193666712,-30.4062722222222
196.848955345,-34.2996055555556
196.9785280832,-33.8429388888889
197.1080848858,-34.7396055555556
197.2376257528,-31.9862722222222
197.3671506842,-32.0662722222222
197.49665968,-29.3896055555556
197.6261527402,-27.9262722222222
197.7556298648,-26.5896055555556
197.8850910538,-26.7729388888889
198.0145363072,-25.0329388888889
198.143965625,-23.4862722222222
198.2733790072,-27.4196055555556
198.4027764538,-23.9629388888889
198.5321579648,-23.8162722222222
198.6615235402,-19.9996055555556
198.79087318,-19.4262722222222
198.9202068842,-17.5296055555556
199.0495246528,-20.8196055555556
199.1788264858,-18.7696055555556
199.3081123832,-19.8062722222222
199.437382345,-18.2329388888889
199.5666363712,-19.6596055555556
199.6958744618,-20.5729388888889
199.8250966168,-16.3696055555555
199.9543028362,-14.1296055555556
200.08349312,-16.0496055555555
200.2126674682,-17.1629388888889
200.3418258808,-11.8462722222222
200.4709683578,-13.4962722222222
200.6000948992,-12.8429388888889
200.729205505,-14.6262722222222
200.8583001752,-9.91960555555556
200.9873789098,-7.14293888888889
201.1164417088,-9.22293888888889
201.2454885722,-4.53627222222222
201.3745195,-5.59293888888889
201.5035344922,-6.22960555555556
201.6325335488,-5.04627222222222
201.7615166698,-1.85293888888889
201.8904838552,-2.83293888888889
202.019435105,-0.136272222222223
202.1483704192,-0.539605555555556
202.2772897978,-0.579605555555556
202.4061932408,-0.0362722222222224
202.5350807482,-1.71293888888889
202.66395232,3.69706111111112
202.7928079562,1.44039444444444
202.9216476568,8.31039444444445
203.0504714218,6.40372777777778
203.1792792512,5.64372777777778
203.308071145,4.78372777777778
203.4368471032,21.0637277777778
203.5656071258,7.95706111111111
203.6943512128,9.51039444444445
203.8230793642,11.6803944444444
203.95179158,11.3103944444444
204.0804878602,10.0070611111111
204.2091682048,16.5937277777778
204.3378326138,14.0503944444445
204.4664810872,19.3370611111111
204.595113625,16.6970611111111
204.7237302272,19.9137277777778
204.8523308938,21.9703944444444
204.9809156248,20.1670611111111
205.1094844202,24.1403944444444
205.23803728,23.7837277777778
205.3665742042,25.5637277777778
205.4950951928,28.6337277777778
205.6236002458,25.3203944444444
205.7520893632,30.9170611111111
205.880562545,31.1037277777778
206.0090197912,31.2703944444444
206.1374611018,31.6170611111111
206.2658864768,40.4237277777778
206.3942959162,35.7737277777778
206.52268942,34.8403944444444
206.6510669882,37.4203944444444
206.7794286208,43.2937277777778
206.9077743178,40.9170611111111
207.0361040792,45.9603944444444
207.164417905,43.9437277777778
207.2927157952,44.6837277777778
207.4209977498,46.8970611111111
207.5492637688,48.7903944444445
207.6775138522,53.2103944444445
207.805748,51.3837277777778
207.9339662122,56.3937277777778
208.0621684888,53.2903944444444
208.1903548298,58.2070611111111
208.3185252352,59.2570611111111
208.446679705,62.0303944444445
208.5748182392,63.1137277777778
208.7029408378,65.7537277777778
208.8310475008,65.6603944444445
208.9591382282,68.2370611111112
209.08721302,67.0603944444445
209.2152718762,69.8503944444445
209.3433147968,78.1370611111112
209.4713417818,75.1237277777778
209.5993528312,75.1270611111111
209.727347945,77.8937277777778
209.8553271232,79.3737277777778
209.9832903658,84.8670611111111
210.1112376728,83.5037277777778
210.2391690442,83.9537277777778
210.36708448,84.3137277777778
210.4949839802,88.8570611111111
210.6228675448,93.7403944444445
210.7507351738,98.0437277777778
210.8785868672,94.9937277777778
211.006422625,98.3203944444445
211.1342424472,105.563727777778
211.2620463338,102.913727777778
211.3898342848,108.727061111111
211.5176063002,108.117061111111
211.64536238,113.313727777778
211.7731025242,111.980394444444
211.9008267328,117.847061111111
212.0285350058,117.407061111111
212.1562273432,122.263727777778
212.283903745,129.443727777778
212.4115642112,126.367061111111
212.5392087418,130.653727777778
212.6668373368,133.843727777778
212.7944499962,134.707061111111
212.92204672,138.393727777778
213.0496275082,139.717061111111
213.1771923608,144.777061111111
213.3047412778,149.600394444444
213.4322742592,148.847061111111
213.559791305,154.343727777778
213.6872924152,156.900394444444
213.8147775898,159.640394444444
213.9422468288,162.790394444444
214.0697001322,167.817061111111
214.1971375,168.143727777778
214.3245589322,174.257061111111
214.4519644288,176.880394444444
214.5793539898,180.983727777778
214.7067276152,182.613727777778
214.834085305,186.333727777778
214.9614270592,187.893727777778
215.0887528778,194.520394444444
215.2160627608,195.963727777778
215.3433567082,201.283727777778
215.47063472,205.170394444444
215.5978967962,209.160394444444
215.7251429368,215.923727777778
215.8523731418,216.867061111111
215.9795874112,217.500394444444
216.106785745,221.317061111111
216.2339681432,227.067061111111
216.3611346058,234.603727777778
216.4882851328,236.357061111111
216.6154197242,237.880394444444
216.74253838,248.067061111111
216.8696411002,250.173727777778
216.9967278848,253.817061111111
217.1237987338,257.727061111111
217.2508536472,258.753727777778
217.377892625,267.107061111111
217.5049156672,272.370394444445
217.6319227738,272.163727777778
217.7589139448,275.973727777778
217.8858891802,281.997061111111
218.01284848,286.337061111111
218.1397918442,290.227061111111
218.2667192728,298.073727777778
218.3936307658,302.723727777778
218.5205263232,308.433727777778
218.647405945,315.620394444445
218.7742696312,319.183727777778
218.9011173818,322.357061111111
219.0279491968,327.213727777778
219.1547650762,333.217061111111
219.28156502,339.240394444445
219.4083490282,346.013727777778
219.5351171008,351.010394444445
219.6618692378,356.150394444445
219.7886054392,361.670394444445
219.915325705,366.860394444445
220.0420300352,370.800394444445
220.1687184298,376.710394444445
220.2953908888,382.310394444445
220.4220474122,387.950394444445
220.548688,391.950394444445
220.6753126522,396.533727777778
220.8019213688,404.270394444445
220.9285141498,410.240394444445
221.0550909952,418.923727777778
221.181651905,425.003727777778
221.3081968792,427.067061111111
221.4347259178,436.983727777778
221.5612390208,442.990394444444
221.6877361882,443.080394444444
221.81421742,452.987061111111
221.9406827162,457.440394444444
222.0671320768,467.777061111111
222.1935655018,469.367061111111
222.3199829912,478.370394444444
222.446384545,483.033727777778
222.5727701632,488.510394444444
222.6991398458,499.290394444444
222.8254935928,505.173727777778
222.9518314042,508.537061111111
223.07815328,520.807061111111
223.2044592202,526.637061111111
223.3307492248,536.277061111111
223.4570232938,540.450394444444
223.5832814272,546.453727777777
223.709523625,554.257061111111
223.8357498872,565.023727777777
223.9619602138,574.693727777777
224.0881546048,576.763727777777
224.2143330602,584.533727777777
224.34049558,591.973727777777
224.4666421642,596.510394444444
224.5927728128,611.28706111111
224.7188875258,610.867061111111
224.8449863032,623.613727777777
224.971069145,628.850394444444
225.0971360512,634.473727777777
225.2231870218,644.453727777777
225.3492220568,653.407061111111
225.4752411562,661.920394444444
225.60124432,673.083727777777
225.7272315482,682.91706111111
225.8532028408,690.123727777777
225.9791581978,699.063727777777
226.1050976192,704.253727777777
226.231021105,717.74706111111
226.3569286552,723.420394444444
226.4828202698,730.340394444444
226.6086959488,746.790394444444
226.7345556922,750.847061111111
226.8603995,762.873727777777
226.9862273722,773.030394444444
227.1120393088,781.313727777777
227.2378353098,789.400394444444
227.3636153752,797.390394444444
227.489379505,812.790394444444
227.6151276992,815.900394444444
227.7408599578,819.293727777777
227.8665762808,837.06706111111
227.9922766682,845.600394444444
228.11796112,855.780394444444
228.2436296362,863.713727777777
228.3692822168,875.060394444444
228.4949188618,882.293727777777
228.6205395712,896.923727777777
228.746144345,912.363727777777
228.8717331832,918.530394444444
228.9973060858,928.133727777778
229.1228630528,940.273727777778
229.2484040842,952.273727777778
229.37392918,961.983727777778
229.4994383402,977.100394444445
229.6249315648,982.053727777778
229.7504088538,993.690394444444
229.8758702072,1006.07706111111
230.001315625,1015.36372777778
230.1267451072,1024.46372777778
230.2521586538,1040.18706111111
230.3775562648,1046.78372777778
230.5029379402,1049.29372777778
230.62830368,1060.14706111111
230.7536534842,1073.75706111111
230.8789873528,1084.37039444444
231.0043052858,1102.96039444445
231.1296072832,1107.84372777778
231.254893345,1123.55039444444
231.3801634712,1137.25039444444
231.5054176618,1141.25706111111
231.6306559168,1153.66372777778
231.7558782362,1156.51039444444
231.88108462,1178.23372777778
232.0062750682,1183.84372777778
232.1314495808,1201.64372777778
232.2566081578,1202.44706111111
232.3817507992,1215.08372777778
232.506877505,1221.82372777778
232.6319882752,1231.46706111111
232.7570831098,1248.33372777778
232.8821620088,1262.68039444445
233.0072249722,1271.19706111111
233.132272,1276.30039444445
233.2573030922,1279.47706111111
233.3823182488,1297.29039444444
233.5073174698,1303.41372777778
233.6323007552,1315.34372777778
233.757268105,1312.48706111111
233.8822195192,1321.16372777778
234.0071549978,1335.15706111111
234.1320745408,1347.19039444445
234.2569781482,1347.45039444445
234.38186582,1367.49372777778
234.5067375562,1367.30706111111
234.6315933568,1374.14039444445
234.7564332218,1400.54706111111
234.8812571512,1386.45706111111
235.006065145,1392.97706111111
235.1308572032,1405.77706111111
235.2556333258,1408.33372777778
235.3803935128,1413.13706111111
235.5051377642,1427.35372777778
235.62986608,1432.54039444444
235.7545784602,1436.62706111111
235.8792749048,1440.55039444444
236.0039554138,1449.77039444444
236.1286199872,1451.86372777778
236.253268625,1460.61706111111
236.3779013272,1474.50706111111
236.5025180938,1473.46706111111
236.6271189248,1476.72706111111
236.7517038202,1482.49706111111
236.87627278,1490.47706111111
237.0008258042,1488.23372777778
237.1253628928,1503.80372777778
237.2498840458,1502.33372777778
237.3743892632,1507.55039444444
237.498878545,1514.54039444444
237.6233518912,1517.76039444444
237.7478093018,1518.86372777778
237.8722507768,1526.44372777778
237.9966763162,1526.50039444444
238.12108592,1532.54039444444
238.2454795882,1539.62372777778
238.3698573208,1530.48039444444
238.4942191178,1540.54706111111
238.6185649792,1542.88372777778
238.742894905,1542.55372777778
238.8672088952,1546.03039444444
238.9915069498,1549.94039444444
239.1157890688,1554.60372777778
239.2400552522,1556.07706111111
239.3643055,1561.14372777778
239.4885398122,1560.83706111111
239.6127581888,1563.03039444444
239.7369606298,1573.85372777778
239.8611471352,1567.23706111111
239.985317705,1574.23039444444
240.1094723392,1578.05039444444
240.2336110378,1579.11706111111
240.3577338008,1586.45372777778
240.4818406282,1583.05039444444
240.60593152,1586.58039444444
240.7300064762,1598.77039444444
240.8540654968,1588.33372777778
240.9781085818,1596.34372777778
241.1021357312,1599.01039444444
241.226146945,1608.49706111111
241.3501422232,1611.67706111111
241.4741215658,1606.94706111111
241.5980849728,1609.75706111111
241.7220324442,1609.31706111111
241.84596398,1612.17039444444
241.9698795802,1615.11372777778
242.0937792448,1622.44706111111
242.2176629738,1628.43706111111
242.3415307672,1637.06039444444
242.465382625,1640.03039444444
242.5892185472,1640.48372777778
242.7130385338,1633.90039444444
242.8368425848,1644.48039444444
242.9606307002,1648.68372777778
243.08440288,1653.65039444444
243.2081591242,1661.62372777778
243.3318994328,1667.31039444444
243.4556238058,1672.91372777778
243.5793322432,1674.75706111111
243.703024745,1679.78706111111
243.8267013112,1689.40372777778
243.9503619418,1681.53372777778
244.0740066368,1680.22372777778
244.1976353962,1675.19039444444
244.32124822,1683.39039444444
244.4448451082,1693.46039444444
244.5684260608,1705.69372777778
244.6919910778,1708.06372777778
244.8155401592,1715.22039444444
244.939073305,1726.61039444444
245.0625905152,1733.45372777778
245.1860917898,1736.40039444444
245.3095771288,1743.76039444444
245.4330465322,1751.58706111111
245.5565,1751.08039444444
245.6799375322,1766.61039444444
245.8033591288,1780.66706111111
245.9267647898,1775.14706111111
246.0501545152,1770.34706111111
246.173528305,1767.38372777778
246.2968861592,1771.10039444444
246.4202280778,1785.27706111111
246.5435540608,1803.57372777778
246.6668641082,1821.70039444444
246.79015822,1838.39706111111
246.9134363962,1852.40039444444
247.0366986368,1869.31372777778
247.1599449418,1872.86372777778
247.2831753112,1892.39706111111
247.406389745,1903.26372777778
247.5295882432,1911.16706111111
247.6527708058,1924.64372777778
247.7759374328,1933.47039444444
247.8990881242,1950.18039444444
248.02222288,1964.32706111111
248.1453417002,1969.77039444444
248.2684445848,1981.09372777778
248.3915315338,1997.02372777778
248.5146025472,1999.66706111111
248.637657625,1993.84706111111
248.7606967672,1991.83039444444
248.8837199738,2015.94039444444
249.0067272448,2037.78372777778
249.1297185802,2057.90706111111
249.25269398,2073.24706111111
249.3756534442,2086.35706111111
249.4985969728,2108.91039444444
249.6215245658,2132.32372777778
249.7444362232,2148.07706111111
249.867331945,2168.99372777778
249.9902117312,2183.91372777778
250.1130755818,2206.26372777777
250.2359234968,2231.35039444444
250.3587554762,2239.61372777777
250.48157152,2258.89706111111
250.6043716282,2274.78372777777
250.7271558008,2286.39706111111
250.8499240378,2310.69706111111
250.9726763392,2329.13372777777
251.095412705,2339.56706111111
251.2181331352,2358.81706111111
251.3408376298,2374.62372777777
251.4635261888,2398.78706111111
251.5861988122,2403.64039444444
251.7088555,2402.76039444444
251.8314962522,2414.50039444444
251.9541210688,2445.08039444444
252.0767299498,2470.88706111111
252.1993228952,2494.60372777777
252.321899905,2525.51372777777
252.4444609792,2542.99706111111
252.5670061178,2571.17706111111
252.6895353208,2588.83039444444
252.8120485882,2618.11039444444
252.93454592,2641.91706111111
253.0570273162,2662.32706111111
253.1794927768,2692.11706111111
253.3019423018,2712.02372777777
253.4243758912,2738.59372777777
253.546793545,2754.30372777777
253.6691952632,2785.23039444444
253.7915810458,2796.65372777777
253.9139508928,2818.80039444444
254.0363048042,2843.63372777777
254.15864278,2864.49706111111
254.2809648202,2887.14706111111
254.4032709248,2895.61706111111
254.5255610938,2912.27039444444
254.6478353272,2933.79372777778
254.770093625,2952.16039444444
254.8923359872,2968.72706111111
255.0145624138,2987.07706111111
255.1367729048,2999.81039444444
255.2589674602,3006.75039444444
255.38114608,3033.25706111111
255.5033087642,3064.22039444444
255.6254555128,3088.91372777778
255.7475863258,3112.04372777778
255.8697012032,3138.86039444444
255.991800145,3161.11039444444
256.1138831512,3189.17706111111
256.2359502218,3218.32706111111
256.3580013568,3239.58706111111
256.4800365562,3266.60372777778
256.60205582,3297.85706111111
256.7240591482,3322.36039444444
256.8460465408,3353.11372777778
256.9680179978,3373.14039444444
257.0899735192,3391.91039444444
257.211913105,3414.95706111111
257.3338367552,3433.87039444444
257.4557444698,3457.26706111111
257.5776362488,3471.04039444444
257.6995120922,3490.44372777778
257.821372,3501.74039444444
257.9432159722,3523.40372777778
258.0650440088,3545.13039444444
258.1868561098,3558.76706111111
258.3086522752,3579.73039444444
258.430432505,3595.76706111111
258.5521967992,3615.10372777778
258.6739451578,3636.99372777778
258.7956775808,3660.36372777778
258.9173940682,3678.23372777778
259.03909462,3685.15039444445
259.1607792362,3694.08372777778
259.2824479168,3708.98706111111
259.4041006618,3730.42372777778
259.5257374712,3748.36706111111
259.647358345,3767.58039444445
259.7689632832,3787.36706111111
259.8905522858,3802.00039444445
260.0121253528,3813.16706111111
260.1336824842,3825.97706111111
260.25522368,3847.78372777778
260.3767489402,3859.60372777778
260.4982582648,3882.32039444445
260.6197516538,3899.18706111111
260.7412291072,3916.94372777778
260.862690625,3935.32706111111
260.9841362072,3948.06706111111
261.1055658538,3972.76039444444
261.2269795648,3985.97372777778
261.3483773402,3993.77372777778
261.46975918,4007.73706111111
261.5911250842,4016.69039444444
261.7124750528,4031.25039444445
261.8338090858,4033.04372777778
261.9551271832,4052.14039444445
262.076429345,4077.29706111111
262.1977155712,4088.70372777778
262.3189858618,4098.04372777778
262.4402402168,4107.36706111111
262.5614786362,4117.70706111111
262.68270112,4127.24706111111
262.8039076682,4132.67706111111
262.9250982808,4146.70372777778
263.0462729578,4159.93706111111
263.1674316992,4161.78706111111
263.288574505,4170.64706111111
263.4097013752,4175.07039444445
263.5308123098,4175.14706111111
263.6519073088,4177.01372777778
263.7729863722,4186.26706111111
263.8940495,4195.28372777778
264.0150966922,4201.31372777778
264.1361279488,4211.69039444445
264.2571432698,4222.42039444445
264.3781426552,4231.55039444445
264.499126105,4247.78039444445
264.6200936192,4258.91372777778
264.7410451978,4265.29039444445
264.8619808408,4275.36372777778
264.9829005482,4289.53039444444
265.10380432,4292.05706111111
265.2246921562,4297.20706111111
265.3455640568,4306.54372777778
265.4664200218,4316.54706111111
265.5872600512,4315.45039444445
265.708084145,4329.52372777778
265.8288923032,4335.53706111111
265.9496845258,4344.08039444445
266.0704608128,4347.78372777778
266.1912211642,4344.61372777778
266.31196558,4350.16372777778
266.4326940602,4347.71706111111
266.5534066048,4352.15372777778
266.6741032138,4363.85372777778
266.7947838872,4359.80372777778
266.915448625,4365.26372777778
267.0360974272,4367.08039444445
267.1567302938,4367.51706111111
267.2773472248,4368.39372777778
267.3979482202,4373.85372777778
267.51853328,4368.36706111111
267.6391024042,4380.19706111111
267.7596555928,4389.64706111111
267.8801928458,4386.55039444445
268.0007141632,4386.84372777778
268.121219545,4398.37706111111
268.2417089912,4393.25372777778
268.3621825018,4398.63039444445
268.4826400768,4417.10039444445
268.6030817162,4414.56372777778
268.72350742,4418.32039444445
268.8439171882,4423.77706111111
268.9643110208,4429.04706111111
269.0846889178,4433.46372777778
269.2050508792,4437.88372777778
269.325396905,4431.95706111111
269.4457269952,4433.47039444445
269.5660411498,4440.57039444445
269.6863393688,4440.71372777778
269.8066216522,4450.65706111111
269.926888,4450.39372777778
270.0471384122,4454.62706111111
270.1673728888,4459.26039444445
270.2875914298,4460.78706111111
270.4077940352,4465.43372777778
270.527980705,4468.09039444445
270.6481514392,4468.70706111111
270.7683062378,4470.65372777778
270.8884451008,4470.61372777778
271.0085680282,4469.43039444445
271.12867502,4472.99372777778
271.2487660762,4468.42706111111
271.3688411968,4469.38706111111
271.4889003818,4479.23706111111
271.6089436312,4488.15372777778
271.728970945,4493.66039444445
271.8489823232,4491.27372777778
271.9689777658,4495.51372777778
272.0889572728,4500.07039444445
272.2089208442,4508.99039444445
272.32886848,4513.53039444445
272.4488001802,4508.91372777778
272.5687159448,4508.67372777778
272.6886157738,4516.72706111111
272.8084996672,4519.93372777778
272.928367625,4520.72372777778
273.0482196472,4529.64706111111
273.1680557338,4534.47372777778
273.2878758848,4544.19372777778
273.4076801002,4544.49039444445
273.52746838,4543.61372777778
273.6472407242,4548.36039444445
273.7669971328,4556.89706111111
273.8867376058,4560.16039444445
274.0064621432,4558.60372777778
274.126170745,4555.46372777778
274.2458634112,4568.63039444445
274.3655401418,4575.48706111111
274.4852009368,4572.94706111111
274.6048457962,4589.53039444445
274.72447472,4590.89706111111
274.8440877082,4595.12706111111
274.9636847608,4601.50372777778
275.0832658778,4609.25706111111
275.2028310592,4607.79706111111
275.322380305,4603.50039444445
275.4419136152,4620.65706111111
275.5614309898,4611.91039444445
275.6809324288,4614.56372777778
275.8004179322,4623.73706111111
275.9198875,4632.65372777778
276.0393411322,4634.53039444445
276.1587788288,4631.11706111111
276.2782005898,4639.14039444445
276.3976064152,4652.33706111111
276.516996305,4645.17372777778
276.6363702592,4655.20372777778
276.7557282778,4655.53706111111
276.8750703608,4659.47706111112
276.9943965082,4660.75039444445
277.11370672,4661.89039444445
277.2330009962,4658.45706111111
277.3522793368,4672.43706111111
277.4715417418,4677.24372777778
277.5907882112,4684.45706111111
277.710018745,4695.42039444445
277.8292333432,4697.55039444445
277.9484320058,4701.43372777778
278.0676147328,4707.48372777778
278.1867815242,4714.00039444445
278.30593238,4714.87706111111
278.4250673002,4731.50372777778
278.5441862848,4729.46372777778
278.6632893338,4737.70372777778
278.7823764472,4740.02039444445
278.901447625,4743.43706111111
279.0205028672,4748.09706111111
279.1395421738,4761.12706111111
279.2585655448,4762.58372777778
279.3775729802,4762.09372777778
279.49656448,4759.35372777778
279.6155400442,4763.84039444445
279.7344996728,4769.78372777778
279.8534433658,4767.63372777778
279.9723711232,4777.92372777778
280.091282945,4785.29039444445
280.2101788312,4781.47039444445
280.3290587818,4792.09039444445
280.4479227968,4789.92706111111
280.5667708762,4784.23706111111
280.68560302,4792.11372777778
280.8044192282,4789.34039444445
280.9232195008,4791.37706111111
281.0420038378,4799.54372777778
281.1607722392,4798.05372777778
281.279524705,4812.58372777778
281.3982612352,4809.51372777778
281.5169818298,4824.52372777778
281.6356864888,4835.37039444445
281.7543752122,4833.75706111112
281.873048,4839.09372777778
281.9917048522,4845.31372777778
282.1103457688,4855.60706111112
282.2289707498,4855.23372777778
282.3475797952,4860.33706111111
282.466172905,4860.82039444445
282.5847500792,4866.32039444445
282.7033113178,4867.85706111111
282.8218566208,4870.45372777778
282.9403859882,4864.10372777778
283.05889942,4869.21039444445
283.1773969162,4876.12039444445
283.2958784768,4880.63706111111
283.4143441018,4883.70039444445
283.5327937912,4883.61039444445
283.651227545,4886.30706111111
283.7696453632,4882.20039444445
283.8880472458,4885.74706111111
284.0064331928,4892.20706111111
284.1248032042,4890.15706111111
284.24315728,4891.73039444445
284.3614954202,4897.35039444445
284.4798176248,4903.98706111111
284.5981238938,4917.23039444445
284.7164142272,4923.14372777778
284.834688625,4924.65372777778
284.9529470872,4925.49039444445
285.0711896138,4926.99372777778
285.1894162048,4924.82372777778
285.3076268602,4932.55372777778
285.42582158,4936.49372777778
285.5440003642,4940.97372777778
285.6621632128,4941.12706111111
285.7803101258,4952.10372777778
285.8984411032,4951.32706111112
286.016556145,4949.19039444445
286.1346552512,4949.80706111112
286.2527384218,4960.49706111111
286.3708056568,4958.96039444445
286.4888569562,4962.67372777778
286.60689232,4969.97039444445
286.7249117482,4965.28372777778
286.8429152408,4966.42039444445
286.9609027978,4966.58372777778
287.0788744192,4976.80706111111
287.196830105,4984.60039444445
287.3147698552,4981.83706111111
287.4326936698,4985.17372777778
287.5506015488,4986.54372777778
287.6684934922,4989.45706111111
287.7863695,4996.28706111111
287.9042295722,5002.27039444445
288.0220737088,5000.92039444445
288.1399019098,4998.12372777778
288.2577141752,5004.23706111111
288.375510505,5002.07372777778
288.4932908992,5003.71039444445
288.6110553578,5005.17372777778
288.7288038808,5005.74372777778
288.8465364682,4998.89039444445
288.96425312,5000.20706111111
289.0819538362,4999.04706111111
289.1996386168,5010.74372777778
289.3173074618,5024.21039444445
289.4349603712,5021.12039444445
289.552597345,5029.70706111111
289.6702183832,5037.36706111111
289.7878234858,5042.92706111111
289.9054126528,5046.75706111111
290.0229858842,5052.99372777778
290.14054318,5062.99706111111
290.2580845402,5074.57372777778
290.3756099648,5076.85372777778
290.4931194538,5089.31039444445
290.6106130072,5095.61039444445
290.728090625,5101.19372777778
290.8455523072,5111.95372777778
290.9629980538,5124.02372777778
291.0804278648,5125.23372777778
291.1978417402,5131.41039444445
291.31523968,5137.90039444445
291.4326216842,5146.27372777778
291.5499877528,5157.70372777778
291.6673378858,5171.20372777778
291.7846720832,5175.10706111111
291.901990345,5184.17706111111
292.0192926712,5197.08039444445
292.1365790618,5201.95039444445
292.2538495168,5212.71372777778
292.3711040362,5219.03372777778
292.48834262,5232.40039444445
292.6055652682,5235.77706111111
292.7227719808,5245.65039444445
292.8399627578,5251.14039444445
292.9571375992,5264.69039444445
293.074296505,5274.83372777778
293.1914394752,5278.40039444445
293.3085665098,5282.52706111111
293.4256776088,5297.84039444445
293.5427727722,5304.33039444445
293.659852,5317.86706111111
293.7769152922,5329.56039444445
293.8939626488,5342.78706111111
294.0109940698,5349.52372777778
294.1280095552,5352.83372777778
294.245009105,5366.49372777778
294.3619927192,5373.59039444445
294.4789603978,5381.41372777778
294.5959121408,5391.74039444445
294.7128479482,5401.12706111111
294.82976782,5418.50372777778
294.9466717562,5416.64372777778
295.0635597568,5429.91039444445
295.1804318218,5447.19039444445
295.2972879512,5454.35706111111
295.414128145,5458.64039444445
295.5309524032,5472.04372777778
295.6477607258,5484.86706111111
295.7645531128,5487.76706111111
295.8813295642,5502.75039444445
295.99809008,5512.98372777778
296.1148346602,5526.44706111111
296.2315633048,5556.77706111111
296.3482760138,5540.12039444445
296.4649727872,5553.06372777778
296.581653625,5565.18372777778
296.6983185272,5578.87372777778
296.8149674938,5589.32706111111
296.9316005248,5598.94706111111
297.0482176202,5603.24372777778
297.16481878,5607.24372777778
297.2814040042,5624.32706111111
297.3979732928,5639.78372777778
297.5145266458,5649.95706111111
297.6310640632,5654.90706111111
297.747585545,5671.45706111111
