UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161510
Integration Time,1000
Averages,300
Date,12/20/2020 3:21:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1566.08666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1566.08666666667
181.9732053322,-77.9931066666666
182.1045947288,-81.2231066666666
182.2359681898,-83.2797733333333
182.3673257152,-63.7231066666666
182.498667305,-60.8597733333333
182.6299929592,-63.65644
182.7613026778,-62.72644
182.8925964608,-61.05644
183.0238743082,-60.5097733333333
183.15513622,-62.9931066666666
183.2863821962,-61.8031066666667
183.4176122368,-58.2297733333333
183.5488263418,-56.72644
183.6800245112,-61.9731066666667
183.811206745,-55.98644
183.9423730432,-58.4497733333333
184.0735234058,-58.1031066666666
184.2046578328,-55.5531066666667
184.3357763242,-58.1197733333333
184.46687888,-58.7531066666667
184.5979655002,-55.47644
184.7290361848,-58.6197733333333
184.8600909338,-55.7431066666667
184.9911297472,-54.3197733333333
185.122152625,-57.02644
185.2531595672,-53.09644
185.3841505738,-55.5631066666666
185.5151256448,-53.8797733333333
185.6460847802,-56.2031066666666
185.77702798,-58.12644
185.9079552442,-56.9731066666666
186.0388665728,-55.65644
186.1697619658,-55.8097733333333
186.3006414232,-52.94644
186.431504945,-57.66644
186.5623525312,-54.4031066666667
186.6931841818,-59.0231066666667
186.8239998968,-56.56644
186.9547996762,-51.1331066666666
187.08558352,-55.6997733333333
187.2163514282,-52.56644
187.3471034008,-59.4931066666667
187.4778394378,-58.7731066666667
187.6085595392,-52.8731066666667
187.739263705,-53.2097733333333
187.8699519352,-54.89644
188.0006242298,-54.66644
188.1312805888,-52.8431066666666
188.2619210122,-53.98644
188.3925455,-57.6231066666666
188.5231540522,-55.6797733333333
188.6537466688,-56.28644
188.7843233498,-56.7397733333333
188.9148840952,-53.88644
189.045428905,-54.7197733333333
189.1759577792,-56.52644
189.3064707178,-53.37644
189.4369677208,-56.1697733333333
189.5674487882,-55.6031066666666
189.69791392,-48.61644
189.8283631162,-54.90644
189.9587963768,-56.4597733333333
190.0892137018,-54.36644
190.2196150912,-55.35644
190.350000545,-55.3131066666667
190.4803700632,-54.9597733333333
190.6107236458,-53.5931066666667
190.7410612928,-55.1131066666667
190.8713830042,-47.62644
191.00168878,-53.4531066666667
191.1319786202,-52.9831066666667
191.2622525248,-54.4031066666667
191.3925104938,-48.9397733333333
191.5227525272,-52.5231066666666
191.652978625,-46.7097733333333
191.7831887872,-49.78644
191.9133830138,-51.9897733333333
192.0435613048,-51.56644
192.1737236602,-49.87644
192.30387008,-51.1131066666667
192.4340005642,-54.0097733333333
192.5641151128,-49.1131066666667
192.6942137258,-52.9497733333333
192.8242964032,-47.9231066666666
192.954363145,-49.68644
193.0844139512,-50.23644
193.2144488218,-49.35644
193.3444677568,-51.55644
193.4744707562,-47.5697733333333
193.60445782,-49.44644
193.7344289482,-47.65644
193.8643841408,-46.6431066666667
193.9943233978,-45.9531066666666
194.1242467192,-46.3931066666667
194.254154105,-45.02644
194.3840455552,-45.92644
194.5139210698,-47.4131066666666
194.6437806488,-46.5597733333333
194.7736242922,-46.1731066666666
194.903452,-47.4231066666666
195.0332637722,-38.52644
195.1630596088,-47.0731066666667
195.2928395098,-47.5297733333333
195.4226034752,-41.65644
195.552351505,-46.48644
195.6820835992,-43.3997733333333
195.8117997578,-45.5797733333333
195.9414999808,-45.6597733333333
196.0711842682,-47.71644
196.20085262,-44.10644
196.3305050362,-47.5297733333333
196.4601415168,-44.1497733333333
196.5897620618,-41.3531066666666
196.7193666712,-41.90644
196.848955345,-45.4531066666666
196.9785280832,-44.1897733333333
197.1080848858,-44.9331066666667
197.2376257528,-43.04644
197.3671506842,-43.8797733333333
197.49665968,-42.6931066666667
197.6261527402,-42.25644
197.7556298648,-41.11644
197.8850910538,-41.4831066666667
198.0145363072,-40.85644
198.143965625,-38.3297733333333
198.2733790072,-42.8431066666666
198.4027764538,-39.8831066666666
198.5321579648,-41.34644
198.6615235402,-38.3631066666667
198.79087318,-37.69644
198.9202068842,-37.0731066666667
199.0495246528,-40.47644
199.1788264858,-38.9597733333333
199.3081123832,-39.54644
199.437382345,-38.1697733333333
199.5666363712,-38.73644
199.6958744618,-39.0731066666667
199.8250966168,-36.0997733333333
199.9543028362,-34.9831066666667
200.08349312,-38.1097733333333
200.2126674682,-38.8931066666667
200.3418258808,-34.55644
200.4709683578,-37.4297733333333
200.6000948992,-36.8531066666667
200.729205505,-39.1697733333333
200.8583001752,-34.4897733333333
200.9873789098,-33.2931066666667
201.1164417088,-35.47644
201.2454885722,-32.3797733333334
201.3745195,-34.25644
201.5035344922,-34.9431066666667
201.6325335488,-34.56644
201.7615166698,-31.1797733333333
201.8904838552,-33.6731066666667
202.019435105,-31.3397733333333
202.1483704192,-31.7097733333334
202.2772897978,-32.3331066666667
202.4061932408,-32.1097733333334
202.5350807482,-34.15644
202.66395232,-29.2431066666667
202.7928079562,-32.0197733333334
202.9216476568,-26.24644
203.0504714218,-28.4631066666667
203.1792792512,-29.7931066666667
203.308071145,-30.8231066666667
203.4368471032,-17.5731066666667
203.5656071258,-29.1231066666667
203.6943512128,-28.77644
203.8230793642,-27.0897733333333
203.95179158,-28.63644
204.0804878602,-30.3597733333333
204.2091682048,-24.37644
204.3378326138,-27.6897733333333
204.4664810872,-23.53644
204.595113625,-26.8097733333333
204.7237302272,-24.4631066666667
204.8523308938,-23.1897733333333
204.9809156248,-25.96644
205.1094844202,-21.83644
205.23803728,-23.6031066666667
205.3665742042,-23.38644
205.4950951928,-20.5697733333333
205.6236002458,-24.58644
205.7520893632,-19.93644
205.880562545,-20.4831066666667
206.0090197912,-21.5497733333333
206.1374611018,-21.4831066666667
206.2658864768,-13.9531066666667
206.3942959162,-19.66644
206.52268942,-21.1331066666667
206.6510669882,-20.4031066666667
206.7794286208,-15.19644
206.9077743178,-18.4297733333333
207.0361040792,-14.1831066666667
207.164417905,-17.4631066666667
207.2927157952,-18.0797733333333
207.4209977498,-16.5431066666667
207.5492637688,-16.53644
207.6775138522,-12.88644
207.805748,-15.53644
207.9339662122,-11.6697733333333
208.0621684888,-16.4731066666667
208.1903548298,-12.52644
208.3185252352,-12.9597733333333
208.446679705,-11.60644
208.5748182392,-11.1731066666667
208.7029408378,-10.4531066666667
208.8310475008,-11.71644
208.9591382282,-10.24644
209.08721302,-13.1997733333333
209.2152718762,-11.3031066666667
209.3433147968,-4.85644
209.4713417818,-9.38977333333332
209.5993528312,-9.66310666666666
209.727347945,-9.25643999999999
209.8553271232,-9.18310666666666
209.9832903658,-5.28644
210.1112376728,-7.88310666666666
210.2391690442,-9.07643999999999
210.36708448,-10.48644
210.4949839802,-7.66310666666666
210.6228675448,-4.15977333333334
210.7507351738,-2.45977333333333
210.8785868672,-6.51644
211.006422625,-4.55644
211.1342424472,1.25356
211.2620463338,-3.39977333333333
211.3898342848,0.230226666666667
211.5176063002,-1.93977333333333
211.64536238,0.880226666666667
211.7731025242,-2.01310666666667
211.9008267328,1.39022666666667
212.0285350058,0.230226666666667
212.1562273432,2.80356
212.283903745,7.71356000000001
212.4115642112,2.08689333333333
212.5392087418,4.73356
212.6668373368,5.98356
212.7944499962,5.02022666666666
212.92204672,5.88022666666666
213.0496275082,5.06689333333333
213.1771923608,7.51689333333334
213.3047412778,10.3902266666667
213.4322742592,7.41356
213.559791305,10.5502266666667
213.6872924152,11.1268933333333
213.8147775898,10.2268933333333
213.9422468288,11.87356
214.0697001322,14.5168933333333
214.1971375,12.74356
214.3245589322,15.8002266666667
214.4519644288,15.3802266666667
214.5793539898,17.18356
214.7067276152,16.4102266666667
214.834085305,17.7502266666667
214.9614270592,15.93356
215.0887528778,20.6102266666667
215.2160627608,18.67356
215.3433567082,21.83356
215.47063472,22.13356
215.5978967962,23.89356
215.7251429368,27.4302266666667
215.8523731418,27.4768933333333
215.9795874112,24.29356
216.106785745,24.37356
216.2339681432,27.67356
216.3611346058,31.8868933333333
216.4882851328,31.15356
216.6154197242,28.7402266666667
216.74253838,34.8902266666667
216.8696411002,33.0268933333333
216.9967278848,34.9502266666667
217.1237987338,34.6402266666667
217.2508536472,32.7802266666666
217.377892625,38.2902266666667
217.5049156672,39.66356
217.6319227738,36.8702266666667
217.7589139448,36.43356
217.8858891802,38.8368933333334
218.01284848,40.6002266666667
218.1397918442,40.01356
218.2667192728,43.5368933333333
218.3936307658,45.0502266666667
218.5205263232,45.2768933333333
218.647405945,48.45356
218.7742696312,49.37356
218.9011173818,48.1868933333334
219.0279491968,49.67356
219.1547650762,50.82356
219.28156502,52.98356
219.4083490282,56.2902266666667
219.5351171008,56.84356
219.6618692378,57.77356
219.7886054392,59.2868933333333
219.915325705,60.6302266666667
220.0420300352,59.12356
220.1687184298,61.3468933333333
220.2953908888,64.06356
220.4220474122,64.0268933333334
220.548688,63.3068933333334
220.6753126522,64.0668933333334
220.8019213688,67.51356
220.9285141498,67.1402266666667
221.0550909952,72.1268933333333
221.181651905,72.56356
221.3081968792,71.3502266666667
221.4347259178,76.5402266666667
221.5612390208,78.1602266666667
221.6877361882,73.12356
221.81421742,76.6468933333334
221.9406827162,76.6502266666667
222.0671320768,81.1468933333334
222.1935655018,76.93356
222.3199829912,80.80356
222.446384545,82.90356
222.5727701632,80.9435600000001
222.6991398458,87.71356
222.8254935928,88.27356
222.9518314042,87.2968933333334
223.07815328,93.4002266666667
223.2044592202,95.51356
223.3307492248,100.566893333333
223.4570232938,97.0302266666667
223.5832814272,99.3702266666667
223.709523625,102.020226666667
223.8357498872,103.75356
223.9619602138,111.03356
224.0881546048,105.750226666667
224.2143330602,108.180226666667
224.34049558,111.01356
224.4666421642,108.716893333333
224.5927728128,116.600226666667
224.7188875258,110.526893333333
224.8449863032,117.610226666667
224.971069145,118.316893333333
225.0971360512,116.930226666667
225.2231870218,121.716893333333
225.3492220568,122.600226666667
225.4752411562,125.47356
225.60124432,129.026893333333
225.7272315482,132.836893333333
225.8532028408,133.64356
225.9791581978,136.306893333333
226.1050976192,134.260226666667
226.231021105,141.996893333333
226.3569286552,143.17356
226.4828202698,142.456893333333
226.6086959488,151.910226666667
226.7345556922,148.29356
226.8603995,153.580226666667
226.9862273722,156.54356
227.1120393088,158.10356
227.2378353098,160.176893333333
227.3636153752,161.406893333333
227.489379505,170.696893333333
227.6151276992,166.56356
227.7408599578,163.41356
227.8665762808,172.60356
227.9922766682,174.006893333333
228.11796112,177.21356
228.2436296362,178.476893333333
228.3692822168,182.786893333333
228.4949188618,183.720226666667
228.6205395712,190.680226666667
228.746144345,198.796893333333
228.8717331832,197.85356
228.9973060858,198.890226666667
229.1228630528,203.846893333333
229.2484040842,208.506893333333
229.37392918,209.56356
229.4994383402,218.146893333333
229.6249315648,216.950226666667
229.7504088538,220.936893333333
229.8758702072,225.556893333333
230.001315625,228.02356
230.1267451072,228.486893333333
230.2521586538,236.846893333333
230.3775562648,237.520226666667
230.5029379402,234.706893333333
230.62830368,238.22356
230.7536534842,242.86356
230.8789873528,245.66356
231.0043052858,258.15356
231.1296072832,254.110226666667
231.254893345,262.770226666667
231.3801634712,269.096893333333
231.5054176618,265.92356
231.6306559168,271.186893333333
231.7558782362,267.426893333333
231.88108462,279.320226666667
232.0062750682,278.75356
232.1314495808,288.566893333333
232.2566081578,281.84356
232.3817507992,287.53356
232.506877505,286.300226666667
232.6319882752,291.896893333333
232.7570831098,300.240226666667
232.8821620088,304.810226666667
233.0072249722,308.976893333333
233.132272,305.860226666667
233.2573030922,303.356893333333
233.3823182488,314.270226666667
233.5073174698,312.520226666667
233.6323007552,317.96356
233.757268105,308.936893333333
233.8822195192,313.24356
234.0071549978,317.696893333333
234.1320745408,323.19356
234.2569781482,317.260226666667
234.38186582,330.97356
234.5067375562,323.960226666667
234.6315933568,325.97356
234.7564332218,348.020226666667
234.8812571512,326.586893333333
235.006065145,328.576893333333
235.1308572032,333.940226666667
235.2556333258,332.526893333333
235.3803935128,332.30356
235.5051377642,338.56356
235.62986608,339.670226666667
235.7545784602,336.770226666667
235.8792749048,335.810226666666
236.0039554138,341.980226666667
236.1286199872,336.900226666667
236.253268625,338.350226666667
236.3779013272,347.36356
236.5025180938,341.870226666666
236.6271189248,339.57356
236.7517038202,342.110226666667
236.87627278,345.566893333333
237.0008258042,340.556893333333
237.1253628928,350.14356
237.2498840458,342.89356
237.3743892632,345.570226666667
237.498878545,345.566893333333
237.6233518912,345.89356
237.7478093018,343.280226666667
237.8722507768,347.816893333333
237.9966763162,342.020226666667
238.12108592,341.71356
238.2454795882,348.686893333333
238.3698573208,335.300226666667
238.4942191178,342.64356
238.6185649792,341.510226666667
238.742894905,340.490226666667
238.8672088952,339.496893333333
238.9915069498,342.750226666666
239.1157890688,341.06356
239.2400552522,341.186893333333
239.3643055,342.130226666667
239.4885398122,340.030226666667
239.6127581888,337.766893333333
239.7369606298,346.420226666667
239.8611471352,335.236893333333
239.985317705,340.460226666667
240.1094723392,342.66356
240.2336110378,340.25356
240.3577338008,341.676893333333
240.4818406282,336.910226666667
240.60593152,337.300226666667
240.7300064762,348.100226666667
240.8540654968,332.20356
240.9781085818,337.170226666667
241.1021357312,337.29356
241.226146945,342.696893333333
241.3501422232,343.13356
241.4741215658,335.856893333333
241.5980849728,337.410226666667
241.7220324442,332.306893333333
241.84596398,335.02356
241.9698795802,334.66356
242.0937792448,338.290226666667
242.2176629738,336.32356
242.3415307672,339.606893333333
242.465382625,340.186893333333
242.5892185472,340.390226666667
242.7130385338,338.336893333333
242.8368425848,344.516893333333
242.9606307002,342.410226666667
243.08440288,338.080226666667
243.2081591242,339.08356
243.3318994328,339.810226666666
243.4556238058,339.78356
243.5793322432,339.55356
243.703024745,341.400226666667
243.8267013112,342.84356
243.9503619418,339.920226666667
244.0740066368,342.910226666667
244.1976353962,337.950226666667
244.32124822,340.140226666667
244.4448451082,341.460226666667
244.5684260608,341.95356
244.6919910778,345.020226666667
244.8155401592,341.876893333333
244.939073305,347.010226666667
245.0625905152,343.556893333333
245.1860917898,344.190226666667
245.3095771288,346.790226666667
245.4330465322,344.87356
245.5565,342.86356
245.6799375322,348.086893333333
245.8033591288,354.25356
245.9267647898,347.760226666667
246.0501545152,348.980226666667
246.173528305,350.876893333333
246.2968861592,347.140226666667
246.4202280778,349.376893333333
246.5435540608,352.700226666667
246.6668641082,358.190226666667
246.79015822,357.566893333333
246.9134363962,363.866893333333
247.0366986368,362.040226666667
247.1599449418,362.270226666667
247.2831753112,369.52356
247.406389745,369.896893333333
247.5295882432,371.49356
247.6527708058,371.096893333333
247.7759374328,373.43356
247.8990881242,378.490226666667
248.02222288,380.79356
248.1453417002,376.88356
248.2684445848,379.126893333333
248.3915315338,383.676893333333
248.5146025472,383.39356
248.637657625,386.450226666667
248.7606967672,384.31356
248.8837199738,387.63356
249.0067272448,391.556893333333
249.1297185802,393.24356
249.25269398,395.570226666667
249.3756534442,394.28356
249.4985969728,403.076893333333
249.6215245658,409.866893333333
249.7444362232,409.76356
249.867331945,413.27356
249.9902117312,416.61356
250.1130755818,416.730226666667
250.2359234968,424.870226666667
250.3587554762,423.63356
250.48157152,425.286893333333
250.6043716282,431.820226666667
250.7271558008,430.32356
250.8499240378,435.146893333333
250.9726763392,436.89356
251.095412705,435.200226666667
251.2181331352,441.766893333334
251.3408376298,443.78356
251.4635261888,450.420226666667
251.5861988122,454.046893333334
251.7088555,454.610226666667
251.8314962522,451.62356
251.9541210688,462.150226666667
252.0767299498,463.926893333333
252.1993228952,465.080226666667
252.321899905,475.790226666667
252.4444609792,472.806893333333
252.5670061178,476.776893333333
252.6895353208,481.406893333333
252.8120485882,486.36356
252.93454592,489.530226666667
253.0570273162,493.316893333333
253.1794927768,497.636893333333
253.3019423018,501.326893333333
253.4243758912,509.786893333333
253.546793545,505.61356
253.6691952632,514.786893333333
253.7915810458,515.12356
253.9139508928,517.170226666667
254.0363048042,523.980226666667
254.15864278,529.490226666667
254.2809648202,533.47356
254.4032709248,533.560226666667
254.5255610938,536.096893333333
254.6478353272,540.286893333333
254.770093625,539.87356
254.8923359872,540.440226666667
255.0145624138,540.59356
255.1367729048,548.59356
255.2589674602,548.220226666667
255.38114608,553.950226666667
255.5033087642,561.490226666666
255.6254555128,562.91356
255.7475863258,565.790226666666
255.8697012032,570.636893333333
255.991800145,571.59356
256.1138831512,580.26356
256.2359502218,588.73356
256.3580013568,589.00356
256.4800365562,590.990226666666
256.60205582,596.87356
256.7240591482,597.67356
256.8460465408,608.69356
256.9680179978,607.33356
257.0899735192,611.126893333333
257.211913105,614.840226666666
257.3338367552,614.60356
257.4557444698,622.03356
257.5776362488,620.856893333333
257.6995120922,624.53356
257.821372,619.096893333333
257.9432159722,626.830226666666
258.0650440088,634.126893333333
258.1868561098,634.770226666666
258.3086522752,639.196893333333
258.430432505,638.51356
258.5521967992,644.75356
258.6739451578,648.54356
258.7956775808,650.706893333333
258.9173940682,654.92356
259.03909462,653.870226666666
259.1607792362,654.970226666666
259.2824479168,656.630226666666
259.4041006618,660.010226666666
259.5257374712,661.630226666666
259.647358345,668.04356
259.7689632832,673.27356
259.8905522858,674.250226666666
260.0121253528,670.52356
260.1336824842,673.89356
260.25522368,677.266893333333
260.3767489402,678.73356
260.4982582648,681.260226666667
260.6197516538,683.506893333333
260.7412291072,683.80356
260.862690625,687.010226666666
260.9841362072,692.26356
261.1055658538,694.480226666666
261.2269795648,695.696893333333
261.3483773402,694.74356
261.46975918,698.646893333333
261.5911250842,696.87356
261.7124750528,701.50356
261.8338090858,699.410226666666
261.9551271832,703.830226666666
262.076429345,712.140226666666
262.1977155712,711.836893333333
262.3189858618,708.880226666666
262.4402402168,710.35356
262.5614786362,711.650226666666
262.68270112,713.16356
262.8039076682,709.90356
262.9250982808,714.830226666666
263.0462729578,718.73356
263.1674316992,712.756893333333
263.288574505,715.426893333333
263.4097013752,717.116893333333
263.5308123098,719.270226666666
263.6519073088,717.790226666667
263.7729863722,717.010226666666
263.8940495,722.460226666666
264.0150966922,720.140226666666
264.1361279488,723.010226666666
264.2571432698,722.426893333333
264.3781426552,720.320226666666
264.499126105,724.70356
264.6200936192,726.450226666666
264.7410451978,726.516893333333
264.8619808408,725.560226666666
264.9829005482,732.780226666667
265.10380432,728.49356
265.2246921562,731.76356
265.3455640568,733.526893333333
265.4664200218,733.110226666666
265.5872600512,730.97356
265.708084145,733.87356
265.8288923032,734.300226666667
265.9496845258,735.660226666667
266.0704608128,737.436893333333
266.1912211642,733.45356
266.31196558,736.890226666666
266.4326940602,731.820226666666
266.5534066048,733.90356
266.6741032138,740.17356
266.7947838872,727.756893333333
266.915448625,733.81356
267.0360974272,732.82356
267.1567302938,727.756893333333
267.2773472248,729.780226666667
267.3979482202,734.016893333333
267.51853328,729.910226666667
267.6391024042,733.170226666667
267.7596555928,735.096893333333
267.8801928458,731.990226666666
268.0007141632,731.920226666667
268.121219545,738.500226666666
268.2417089912,732.89356
268.3621825018,733.39356
268.4826400768,738.040226666667
268.6030817162,733.286893333333
268.72350742,734.090226666666
268.8439171882,732.566893333333
268.9643110208,736.286893333333
269.0846889178,737.066893333333
269.2050508792,741.34356
269.325396905,736.706893333333
269.4457269952,733.420226666667
269.5660411498,733.28356
269.6863393688,732.25356
269.8066216522,734.446893333333
269.926888,733.880226666666
270.0471384122,732.666893333333
270.1673728888,733.446893333333
270.2875914298,733.026893333333
270.4077940352,736.170226666667
270.527980705,733.936893333333
270.6481514392,730.80356
270.7683062378,735.196893333333
270.8884451008,735.106893333333
271.0085680282,731.92356
271.12867502,736.006893333333
271.2487660762,729.366893333333
271.3688411968,729.626893333333
271.4889003818,733.216893333333
271.6089436312,738.220226666666
271.728970945,736.380226666666
271.8489823232,730.350226666666
271.9689777658,733.390226666666
272.0889572728,735.120226666666
272.2089208442,740.320226666666
272.32886848,741.240226666666
272.4488001802,732.63356
272.5687159448,731.560226666666
272.6886157738,734.37356
272.8084996672,734.946893333333
272.928367625,736.886893333333
273.0482196472,738.266893333333
273.1680557338,733.880226666666
273.2878758848,738.290226666667
273.4076801002,737.53356
273.52746838,734.536893333333
273.6472407242,733.620226666666
273.7669971328,737.08356
273.8867376058,737.530226666667
274.0064621432,735.41356
274.126170745,732.390226666666
274.2458634112,735.096893333333
274.3655401418,740.640226666666
274.4852009368,735.43356
274.6048457962,740.896893333333
274.72447472,738.370226666666
274.8440877082,741.510226666666
274.9636847608,741.77356
275.0832658778,746.256893333333
275.2028310592,737.930226666666
275.322380305,737.160226666667
275.4419136152,748.116893333333
275.5614309898,741.05356
275.6809324288,736.856893333333
275.8004179322,741.210226666666
275.9198875,762.550226666666
276.0393411322,746.076893333333
276.1587788288,740.69356
276.2782005898,741.00356
276.3976064152,749.34356
276.516996305,743.216893333333
276.6363702592,748.190226666666
276.7557282778,746.440226666666
276.8750703608,746.266893333333
276.9943965082,747.100226666666
277.11370672,747.080226666666
277.2330009962,745.296893333333
277.3522793368,752.566893333333
277.4715417418,750.22356
277.5907882112,750.536893333333
277.710018745,752.230226666666
277.8292333432,749.01356
277.9484320058,754.79356
278.0676147328,751.07356
278.1867815242,754.010226666666
278.30593238,749.780226666667
278.4250673002,758.910226666666
278.5441862848,757.900226666666
278.6632893338,759.08356
278.7823764472,760.300226666666
278.901447625,761.840226666666
279.0205028672,760.676893333333
279.1395421738,765.576893333333
279.2585655448,763.60356
279.3775729802,764.106893333333
279.49656448,762.976893333333
279.6155400442,760.18356
279.7344996728,764.926893333333
279.8534433658,759.956893333333
279.9723711232,759.876893333333
280.091282945,759.706893333333
280.2101788312,754.32356
280.3290587818,758.706893333333
280.4479227968,757.046893333333
280.5667708762,750.310226666666
280.68560302,752.716893333333
280.8044192282,753.120226666666
280.9232195008,751.760226666666
281.0420038378,753.480226666666
281.1607722392,750.506893333333
281.279524705,759.386893333333
281.3982612352,751.150226666666
281.5169818298,755.426893333333
281.6356864888,758.660226666666
281.7543752122,754.47356
281.873048,754.840226666666
281.9917048522,756.19356
282.1103457688,760.066893333333
282.2289707498,754.21356
282.3475797952,756.036893333333
282.466172905,755.55356
282.5847500792,754.660226666666
282.7033113178,756.13356
282.8218566208,756.880226666666
282.9403859882,751.49356
283.05889942,751.056893333333
283.1773969162,758.126893333333
283.2958784768,755.55356
283.4143441018,757.730226666666
283.5327937912,754.22356
283.651227545,756.810226666666
283.7696453632,751.46356
283.8880472458,752.206893333333
284.0064331928,756.14356
284.1248032042,754.29356
284.24315728,754.75356
284.3614954202,756.07356
284.4798176248,755.520226666666
284.5981238938,758.68356
284.7164142272,756.100226666666
284.834688625,754.206893333333
284.9529470872,756.370226666666
285.0711896138,755.150226666666
285.1894162048,752.746893333333
285.3076268602,756.816893333333
285.42582158,757.68356
285.5440003642,760.250226666666
285.6621632128,757.67356
285.7803101258,762.13356
285.8984411032,761.91356
286.016556145,756.366893333333
286.1346552512,756.89356
286.2527384218,759.156893333333
286.3708056568,756.57356
286.4888569562,757.466893333333
286.60689232,763.080226666666
286.7249117482,753.266893333333
286.8429152408,755.600226666666
286.9609027978,758.980226666666
287.0788744192,758.70356
287.196830105,759.450226666666
287.3147698552,757.666893333333
287.4326936698,757.076893333333
287.5506015488,759.306893333333
287.6684934922,756.996893333333
287.7863695,763.17356
287.9042295722,763.546893333333
288.0220737088,760.35356
288.1399019098,761.18356
288.2577141752,761.886893333333
288.375510505,755.77356
288.4932908992,760.75356
288.6110553578,758.37356
288.7288038808,757.30356
288.8465364682,756.12356
288.96425312,757.866893333333
289.0819538362,756.300226666666
289.1996386168,758.27356
289.3173074618,762.52356
289.4349603712,759.810226666666
289.552597345,761.870226666666
289.6702183832,761.550226666666
289.7878234858,763.690226666666
289.9054126528,762.23356
290.0229858842,763.77356
290.14054318,765.080226666666
290.2580845402,769.110226666666
290.3756099648,769.446893333333
290.4931194538,770.74356
290.6106130072,773.43356
290.728090625,771.456893333333
290.8455523072,774.720226666666
290.9629980538,777.936893333333
291.0804278648,777.416893333333
291.1978417402,772.680226666666
291.31523968,775.830226666666
291.4326216842,776.61356
291.5499877528,777.86356
291.6673378858,781.226893333333
291.7846720832,779.90356
291.901990345,783.586893333333
292.0192926712,785.130226666666
292.1365790618,783.860226666666
292.2538495168,785.546893333333
292.3711040362,784.420226666666
292.48834262,789.16356
292.6055652682,786.686893333333
292.7227719808,790.926893333333
292.8399627578,792.450226666666
292.9571375992,793.600226666666
293.074296505,798.070226666666
293.1914394752,794.930226666666
293.3085665098,793.65356
293.4256776088,801.300226666666
293.5427727722,799.26356
293.659852,800.820226666666
293.7769152922,802.120226666666
293.8939626488,804.836893333333
294.0109940698,806.16356
294.1280095552,804.88356
294.245009105,807.500226666666
294.3619927192,807.136893333333
294.4789603978,811.21356
294.5959121408,808.900226666666
294.7128479482,814.300226666666
294.82976782,820.760226666666
294.9466717562,812.586893333333
295.0635597568,816.080226666666
295.1804318218,819.900226666666
295.2972879512,821.46356
295.414128145,823.490226666666
295.5309524032,823.12356
295.6477607258,830.940226666666
295.7645531128,823.516893333333
295.8813295642,827.17356
295.99809008,829.166893333333
296.1148346602,833.550226666666
296.2315633048,854.840226666666
296.3482760138,831.600226666666
296.4649727872,833.12356
296.581653625,838.040226666666
296.6983185272,842.846893333333
296.8149674938,839.890226666666
296.9316005248,843.100226666666
297.0482176202,844.970226666666
297.16481878,841.476893333333
297.2814040042,844.45356
297.3979732928,848.756893333333
297.5145266458,851.72356
297.6310640632,848.230226666666
297.747585545,851.586893333333
297.8640910912,855.426893333333
297.9805807018,855.786893333333
298.0970543768,857.31356
298.2135121162,855.89356
298.32995392,862.20356
298.4463797882,859.92356
298.5627897208,860.560226666666
298.6791837178,857.220226666666
298.7955617792,867.456893333333
298.911923905,863.456893333333
299.0282700952,868.006893333333
299.1446003498,868.91356
299.2609146688,865.680226666666
299.3772130522,868.300226666666
299.4934955,867.810226666666
299.6097620122,895.53356
299.7260125888,873.896893333333
299.8422472298,874.23356
299.9584659352,875.27356
300.074668705,877.016893333333
300.1908555392,881.150226666666
300.3070264378,874.250226666666
300.4231814008,878.416893333333
300.5393204282,876.696893333333
300.65544352,882.79356
300.7715506762,881.890226666666
300.8876418968,883.11356
301.0037171818,884.050226666666
301.1197765312,886.130226666666
301.235819945,887.16356
301.3518474232,884.290226666666
301.4678589658,886.776893333333
301.5838545728,894.790226666666
301.6998342442,888.390226666666
301.81579798,887.100226666666
301.9317457802,888.330226666666
302.0476776448,888.28356
302.1635935738,888.47356
302.2794935672,893.146893333333
302.395377625,890.050226666666
302.5112457472,893.546893333333
302.6270979338,896.130226666666
302.7429341848,896.780226666666
302.8587545002,893.833559999999
302.97455888,897.23356
303.0903473242,896.97356
303.2061198328,898.02356
303.3218764058,901.096893333333
303.4376170432,901.766893333333
303.553341745,900.49356
303.6690505112,903.60356
303.7847433418,898.750226666666
303.9004202368,898.02356
304.0160811962,899.343559999999
304.13172622,905.58356
304.2473553082,902.250226666666
304.3629684608,905.616893333333
304.4785656778,906.900226666666
304.5941469592,905.35356
304.709712305,905.19356
304.8252617152,906.276893333333
304.9407951898,905.89356
305.0563127288,910.456893333333
305.1718143322,908.47356
305.2873,921.806893333333
305.4027697322,907.140226666666
305.5182235288,907.19356
305.6336613898,903.090226666666
305.7490833152,904.43356
305.864489305,905.79356
305.9798793592,905.960226666666
306.0952534778,906.766893333333
306.2106116608,908.77356
306.3259539082,907.410226666666
306.44128022,907.09356
306.5565905962,905.706893333333
306.6718850368,906.050226666666
306.7871635418,909.216893333333
306.9024261112,906.546893333333
307.017672745,905.82356
307.1329034432,901.800226666666
307.2481182058,896.940226666666
307.3633170328,900.860226666666
307.4784999242,893.900226666666
307.59366688,893.150226666666
307.7088179002,891.040226666666
307.8239529848,882.726893333333
