UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156678
Integration Time,1000
Averages,300
Date,12/3/2020 1:08:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1939.18842111111
Reference Date,Multiple Library Date
User Note,


181.8418,1565.77333333333
181.9732053322,-79.2582455555556
182.1045947288,-82.3882455555556
182.2359681898,-84.2482455555556
182.3673257152,-63.1315788888889
182.498667305,-60.4949122222223
182.6299929592,-63.2249122222223
182.7613026778,-62.3449122222223
182.8925964608,-60.9549122222222
183.0238743082,-59.9282455555556
183.15513622,-62.8082455555556
183.2863821962,-61.8649122222223
183.4176122368,-58.1615788888889
183.5488263418,-56.3849122222222
183.6800245112,-61.6249122222222
183.811206745,-55.6582455555556
183.9423730432,-58.0115788888889
184.0735234058,-58.2482455555556
184.2046578328,-55.0482455555556
184.3357763242,-58.1115788888889
184.46687888,-58.4949122222222
184.5979655002,-55.7349122222222
184.7290361848,-58.5182455555556
184.8600909338,-55.7682455555556
184.9911297472,-54.0882455555556
185.122152625,-56.7549122222222
185.2531595672,-52.6882455555556
185.3841505738,-54.8815788888889
185.5151256448,-53.6849122222222
185.6460847802,-56.0949122222222
185.77702798,-57.9582455555556
185.9079552442,-57.0615788888889
186.0388665728,-55.4215788888889
186.1697619658,-55.6715788888889
186.3006414232,-52.8182455555556
186.431504945,-57.2315788888889
186.5623525312,-54.3949122222222
186.6931841818,-59.3682455555556
186.8239998968,-56.4449122222222
186.9547996762,-50.9515788888889
187.08558352,-55.8115788888889
187.2163514282,-52.4815788888889
187.3471034008,-59.6782455555556
187.4778394378,-58.1849122222222
187.6085595392,-52.7882455555556
187.739263705,-53.1082455555556
187.8699519352,-54.4415788888889
188.0006242298,-54.9149122222222
188.1312805888,-52.4082455555556
188.2619210122,-54.4149122222222
188.3925455,-57.3615788888889
188.5231540522,-55.8515788888889
188.6537466688,-55.9315788888889
188.7843233498,-56.9849122222222
188.9148840952,-53.9982455555556
189.045428905,-54.3449122222222
189.1759577792,-56.2915788888889
189.3064707178,-52.9982455555556
189.4369677208,-56.5882455555556
189.5674487882,-55.8015788888889
189.69791392,-48.1982455555556
189.8283631162,-54.8715788888889
189.9587963768,-56.3115788888889
190.0892137018,-54.5115788888889
190.2196150912,-55.3015788888889
190.350000545,-55.6782455555556
190.4803700632,-55.0515788888889
190.6107236458,-53.9882455555556
190.7410612928,-54.7182455555556
190.8713830042,-47.7815788888889
191.00168878,-53.1615788888889
191.1319786202,-52.6515788888889
191.2622525248,-54.2749122222222
191.3925104938,-48.9915788888889
191.5227525272,-52.4382455555556
191.652978625,-46.6815788888889
191.7831887872,-49.2549122222222
191.9133830138,-51.8749122222222
192.0435613048,-51.6715788888889
192.1737236602,-49.8649122222222
192.30387008,-50.8649122222222
192.4340005642,-53.8682455555556
192.5641151128,-49.1782455555556
192.6942137258,-52.8182455555556
192.8242964032,-47.8749122222222
192.954363145,-48.8482455555556
193.0844139512,-50.3882455555556
193.2144488218,-49.4915788888889
193.3444677568,-51.4482455555556
193.4744707562,-47.1449122222222
193.60445782,-48.9482455555556
193.7344289482,-47.5982455555555
193.8643841408,-46.2049122222222
193.9943233978,-46.2782455555555
194.1242467192,-46.2549122222222
194.254154105,-44.3715788888889
194.3840455552,-45.0915788888889
194.5139210698,-46.9715788888889
194.6437806488,-46.7282455555555
194.7736242922,-45.7549122222222
194.903452,-47.6815788888889
195.0332637722,-38.1882455555555
195.1630596088,-46.6515788888889
195.2928395098,-46.3982455555555
195.4226034752,-40.6515788888889
195.552351505,-45.4049122222222
195.6820835992,-42.2815788888889
195.8117997578,-44.5915788888889
195.9414999808,-44.4715788888889
196.0711842682,-46.5682455555555
196.20085262,-42.9982455555555
196.3305050362,-46.0882455555555
196.4601415168,-42.5949122222222
196.5897620618,-39.8515788888889
196.7193666712,-40.7515788888889
196.848955345,-44.0449122222222
196.9785280832,-43.2415788888889
197.1080848858,-43.7449122222222
197.2376257528,-41.7815788888889
197.3671506842,-42.5549122222222
197.49665968,-40.9849122222222
197.6261527402,-40.1515788888889
197.7556298648,-39.3415788888889
197.8850910538,-39.0082455555555
198.0145363072,-38.9415788888889
198.143965625,-36.4049122222222
198.2733790072,-40.4249122222222
198.4027764538,-37.7482455555555
198.5321579648,-38.7415788888889
198.6615235402,-35.4382455555555
198.79087318,-35.3549122222222
198.9202068842,-34.0315788888889
199.0495246528,-37.7849122222222
199.1788264858,-36.0982455555555
199.3081123832,-36.9282455555555
199.437382345,-35.5749122222222
199.5666363712,-36.0882455555555
199.6958744618,-36.8482455555555
199.8250966168,-33.6349122222222
199.9543028362,-32.1915788888889
200.08349312,-35.6182455555555
200.2126674682,-36.2049122222222
200.3418258808,-31.3215788888889
200.4709683578,-33.7582455555555
200.6000948992,-32.8582455555555
200.729205505,-35.7682455555555
200.8583001752,-30.8515788888889
200.9873789098,-29.6015788888889
201.1164417088,-31.8149122222222
201.2454885722,-28.1582455555555
201.3745195,-29.6915788888889
201.5035344922,-30.4149122222222
201.6325335488,-29.7082455555555
201.7615166698,-27.0049122222222
201.8904838552,-29.1515788888889
202.019435105,-26.5049122222222
202.1483704192,-27.4882455555555
202.2772897978,-27.5482455555555
202.4061932408,-26.5115788888889
202.5350807482,-29.1115788888889
202.66395232,-24.3715788888889
202.7928079562,-26.6049122222222
202.9216476568,-21.2815788888889
203.0504714218,-23.1215788888889
203.1792792512,-24.5649122222222
203.308071145,-25.3182455555555
203.4368471032,-10.9615788888889
203.5656071258,-23.8649122222222
203.6943512128,-22.9482455555555
203.8230793642,-21.8249122222222
203.95179158,-22.6182455555555
204.0804878602,-24.2615788888889
204.2091682048,-18.1782455555556
204.3378326138,-21.2982455555555
204.4664810872,-16.9582455555556
204.595113625,-20.1249122222222
204.7237302272,-17.5849122222222
204.8523308938,-15.8049122222222
204.9809156248,-18.7982455555556
205.1094844202,-14.2549122222222
205.23803728,-16.0549122222222
205.3665742042,-15.8049122222222
205.4950951928,-12.6649122222222
205.6236002458,-16.6549122222222
205.7520893632,-11.9749122222222
205.880562545,-12.7349122222222
206.0090197912,-12.9082455555556
206.1374611018,-12.8415788888889
206.2658864768,-5.74491222222223
206.3942959162,-11.1582455555556
206.52268942,-12.5549122222222
206.6510669882,-10.8615788888889
206.7794286208,-6.07491222222223
206.9077743178,-9.36491222222222
207.0361040792,-4.55824555555556
207.164417905,-8.04824555555555
207.2927157952,-7.16491222222222
207.4209977498,-6.70491222222223
207.5492637688,-6.24157888888889
207.6775138522,-2.34824555555556
207.805748,-4.8015788888889
207.9339662122,-0.681578888888888
208.0621684888,-4.8615788888889
208.1903548298,-1.28491222222222
208.3185252352,-1.66157888888889
208.446679705,0.465087777777778
208.5748182392,0.621754444444445
208.7029408378,2.17175444444444
208.8310475008,1.20508777777778
208.9591382282,2.26508777777778
209.08721302,0.565087777777778
209.2152718762,1.43175444444444
209.3433147968,8.95842111111112
209.4713417818,4.46508777777777
209.5993528312,4.44508777777777
209.727347945,5.4884211111111
209.8553271232,5.63508777777777
209.9832903658,9.93175444444445
210.1112376728,7.61508777777778
210.2391690442,6.59175444444444
210.36708448,5.55508777777777
210.4949839802,8.81175444444445
210.6228675448,11.8950877777778
210.7507351738,14.6784211111111
210.8785868672,10.7350877777778
211.006422625,13.2417544444444
211.1342424472,18.7184211111111
211.2620463338,14.8450877777778
211.3898342848,19.0217544444444
211.5176063002,16.4684211111111
211.64536238,20.3484211111111
211.7731025242,17.8717544444444
211.9008267328,21.1384211111111
212.0285350058,20.2150877777778
212.1562273432,22.8517544444445
212.283903745,28.4417544444445
212.4115642112,23.4817544444445
212.5392087418,26.8484211111111
212.6668373368,27.7084211111111
212.7944499962,27.0884211111111
212.92204672,28.5384211111111
213.0496275082,28.3850877777778
213.1771923608,30.8617544444445
213.3047412778,35.2217544444445
213.4322742592,31.7417544444445
213.559791305,35.4317544444445
213.6872924152,36.3750877777778
213.8147775898,36.3184211111111
213.9422468288,38.0317544444445
214.0697001322,40.7817544444445
214.1971375,39.9684211111111
214.3245589322,43.7250877777778
214.4519644288,43.7017544444445
214.5793539898,45.8117544444445
214.7067276152,44.9650877777778
214.834085305,47.4150877777778
214.9614270592,47.0584211111111
215.0887528778,51.1350877777778
215.2160627608,49.6684211111111
215.3433567082,53.7350877777778
215.47063472,54.8250877777778
215.5978967962,56.1850877777778
215.7251429368,61.1217544444444
215.8523731418,60.9184211111111
215.9795874112,58.0084211111111
216.106785745,59.9217544444444
216.2339681432,63.4050877777777
216.3611346058,68.1984211111111
216.4882851328,67.4850877777777
216.6154197242,66.2150877777777
216.74253838,72.9984211111111
216.8696411002,71.6517544444444
216.9967278848,73.7217544444444
217.1237987338,75.1884211111111
217.2508536472,73.3617544444444
217.377892625,79.5450877777778
217.5049156672,81.0350877777777
217.6319227738,79.4017544444444
217.7589139448,80.2650877777778
217.8858891802,82.9550877777777
218.01284848,84.9584211111111
218.1397918442,85.8450877777777
218.2667192728,90.2184211111111
218.3936307658,91.7617544444444
218.5205263232,93.1717544444444
218.647405945,97.5250877777778
218.7742696312,98.6017544444444
218.9011173818,98.1584211111111
219.0279491968,101.388421111111
219.1547650762,101.895087777778
219.28156502,105.795087777778
219.4083490282,109.391754444444
219.5351171008,110.665087777778
219.6618692378,113.091754444444
219.7886054392,115.448421111111
219.915325705,117.078421111111
220.0420300352,116.345087777778
220.1687184298,120.058421111111
220.2953908888,123.165087777778
220.4220474122,124.311754444444
220.548688,124.488421111111
220.6753126522,126.731754444444
220.8019213688,130.598421111111
220.9285141498,131.788421111111
221.0550909952,136.981754444444
221.181651905,138.045087777778
221.3081968792,137.858421111111
221.4347259178,144.381754444444
221.5612390208,146.305087777778
221.6877361882,143.301754444444
221.81421742,147.158421111111
221.9406827162,149.255087777778
222.0671320768,154.135087777778
222.1935655018,150.838421111111
222.3199829912,156.901754444444
222.446384545,158.495087777778
222.5727701632,158.261754444444
222.6991398458,165.401754444444
222.8254935928,167.935087777778
222.9518314042,168.478421111111
223.07815328,175.788421111111
223.2044592202,178.378421111111
223.3307492248,184.131754444444
223.4570232938,182.968421111111
223.5832814272,184.575087777778
223.709523625,188.565087777778
223.8357498872,194.675087777778
223.9619602138,201.328421111111
224.0881546048,197.188421111111
224.2143330602,200.641754444444
224.34049558,204.201754444444
224.4666421642,203.188421111111
224.5927728128,212.988421111111
224.7188875258,208.785087777778
224.8449863032,216.001754444444
224.971069145,218.075087777778
225.0971360512,219.108421111111
225.2231870218,225.148421111111
225.3492220568,226.728421111111
225.4752411562,230.481754444444
225.60124432,236.138421111111
225.7272315482,241.181754444444
225.8532028408,243.438421111111
225.9791581978,246.658421111111
226.1050976192,246.661754444444
226.231021105,256.025087777778
226.3569286552,257.781754444444
226.4828202698,258.235087777778
226.6086959488,269.031754444444
226.7345556922,268.608421111111
226.8603995,274.281754444444
226.9862273722,279.398421111111
227.1120393088,282.935087777778
227.2378353098,286.185087777778
227.3636153752,288.281754444445
227.489379505,299.721754444445
227.6151276992,296.618421111111
227.7408599578,294.825087777778
227.8665762808,306.118421111111
227.9922766682,309.131754444445
228.11796112,313.668421111111
228.2436296362,317.158421111111
228.3692822168,322.155087777778
228.4949188618,323.585087777778
228.6205395712,333.971754444445
228.746144345,344.218421111111
228.8717331832,343.651754444445
228.9973060858,345.801754444444
229.1228630528,353.491754444444
229.2484040842,360.601754444444
229.37392918,362.638421111111
229.4994383402,372.128421111111
229.6249315648,372.515087777778
229.7504088538,377.991754444444
229.8758702072,384.758421111111
230.001315625,387.168421111111
230.1267451072,390.458421111111
230.2521586538,400.638421111111
230.3775562648,402.881754444444
230.5029379402,401.918421111111
230.62830368,407.928421111111
230.7536534842,413.248421111111
230.8789873528,417.575087777778
231.0043052858,431.911754444444
231.1296072832,429.481754444444
231.254893345,439.825087777778
231.3801634712,448.288421111111
231.5054176618,446.418421111111
231.6306559168,452.991754444444
231.7558782362,451.721754444445
231.88108462,465.558421111111
232.0062750682,467.008421111111
232.1314495808,478.218421111111
232.2566081578,472.741754444445
232.3817507992,481.461754444445
232.506877505,481.628421111111
232.6319882752,488.251754444445
232.7570831098,497.588421111111
232.8821620088,504.148421111111
233.0072249722,509.435087777778
233.132272,508.735087777778
233.2573030922,507.581754444445
233.3823182488,519.405087777778
233.5073174698,522.298421111111
233.6323007552,525.998421111111
233.757268105,519.065087777778
233.8822195192,525.915087777778
234.0071549978,530.288421111111
234.1320745408,539.455087777778
234.2569781482,534.201754444445
234.38186582,548.155087777778
234.5067375562,544.165087777778
234.6315933568,548.898421111111
234.7564332218,570.025087777778
234.8812571512,550.981754444445
235.006065145,554.295087777778
235.1308572032,559.485087777778
235.2556333258,560.428421111111
235.3803935128,561.795087777778
235.5051377642,569.495087777778
235.62986608,569.695087777778
235.7545784602,568.945087777778
235.8792749048,570.521754444444
236.0039554138,578.268421111111
236.1286199872,573.865087777778
236.253268625,577.145087777778
236.3779013272,585.401754444445
236.5025180938,584.221754444445
236.6271189248,581.325087777778
236.7517038202,585.355087777778
236.87627278,588.868421111111
237.0008258042,585.418421111111
237.1253628928,596.261754444445
237.2498840458,590.435087777778
237.3743892632,593.665087777778
237.498878545,594.621754444445
237.6233518912,596.231754444445
237.7478093018,594.685087777778
237.8722507768,599.105087777778
237.9966763162,596.131754444445
238.12108592,596.645087777778
238.2454795882,603.935087777778
238.3698573208,591.205087777778
238.4942191178,599.425087777778
238.6185649792,599.765087777778
238.742894905,597.165087777778
238.8672088952,598.595087777778
238.9915069498,603.295087777778
239.1157890688,601.025087777778
239.2400552522,600.418421111111
239.3643055,603.331754444445
239.4885398122,602.475087777778
239.6127581888,601.351754444445
239.7369606298,610.295087777778
239.8611471352,600.775087777778
239.985317705,607.328421111111
240.1094723392,608.178421111111
240.2336110378,606.911754444445
240.3577338008,609.561754444445
240.4818406282,604.785087777778
240.60593152,605.761754444445
240.7300064762,618.251754444444
240.8540654968,602.915087777778
240.9781085818,607.848421111111
241.1021357312,608.441754444445
241.226146945,615.235087777778
241.3501422232,616.201754444445
241.4741215658,610.441754444445
241.5980849728,611.648421111111
241.7220324442,607.348421111111
241.84596398,608.091754444445
241.9698795802,610.711754444445
242.0937792448,615.775087777778
242.2176629738,615.018421111111
242.3415307672,619.258421111111
242.465382625,621.301754444444
242.5892185472,620.908421111111
242.7130385338,617.441754444445
242.8368425848,624.775087777778
242.9606307002,624.988421111111
243.08440288,621.561754444444
243.2081591242,626.215087777778
243.3318994328,626.751754444445
243.4556238058,627.851754444445
243.5793322432,627.778421111111
243.703024745,630.131754444445
243.8267013112,633.498421111111
243.9503619418,629.331754444445
244.0740066368,630.871754444445
244.1976353962,625.531754444445
244.32124822,630.251754444445
244.4448451082,632.925087777778
244.5684260608,635.915087777778
244.6919910778,640.015087777778
244.8155401592,638.355087777778
244.939073305,646.041754444444
245.0625905152,644.395087777778
245.1860917898,644.175087777778
245.3095771288,648.851754444445
245.4330465322,648.851754444445
245.5565,647.731754444445
245.6799375322,654.188421111111
245.8033591288,662.245087777778
245.9267647898,655.605087777778
246.0501545152,655.995087777778
246.173528305,656.405087777778
246.2968861592,655.041754444445
246.4202280778,661.935087777778
246.5435540608,667.335087777778
246.6668641082,675.075087777778
246.79015822,677.771754444445
246.9134363962,686.421754444444
247.0366986368,688.251754444444
247.1599449418,688.815087777778
247.2831753112,700.688421111111
247.406389745,702.075087777778
247.5295882432,705.371754444444
247.6527708058,710.905087777778
247.7759374328,713.315087777778
247.8990881242,721.491754444445
248.02222288,724.105087777778
248.1453417002,724.048421111111
248.2684445848,729.498421111111
248.3915315338,734.885087777778
248.5146025472,734.655087777778
248.637657625,737.628421111111
248.7606967672,733.915087777778
248.8837199738,741.231754444445
249.0067272448,749.001754444445
249.1297185802,756.498421111111
249.25269398,760.758421111111
249.3756534442,764.211754444445
249.4985969728,775.151754444445
249.6215245658,786.538421111111
249.7444362232,788.805087777778
249.867331945,795.638421111111
249.9902117312,803.428421111111
250.1130755818,806.788421111111
250.2359234968,819.198421111111
250.3587554762,819.041754444445
250.48157152,825.115087777778
250.6043716282,834.548421111111
250.7271558008,835.121754444445
250.8499240378,845.898421111111
250.9726763392,851.085087777778
251.095412705,853.168421111111
251.2181331352,861.528421111111
251.3408376298,864.908421111111
251.4635261888,875.298421111111
251.5861988122,880.721754444445
251.7088555,880.301754444445
251.8314962522,881.291754444445
251.9541210688,896.931754444444
252.0767299498,901.941754444444
252.1993228952,910.418421111111
252.321899905,923.501754444444
252.4444609792,926.171754444444
252.5670061178,934.501754444444
252.6895353208,944.508421111111
252.8120485882,954.838421111111
252.93454592,962.068421111111
253.0570273162,970.505087777778
253.1794927768,979.541754444444
253.3019423018,987.251754444445
253.4243758912,997.975087777778
253.546793545,998.128421111111
253.6691952632,1012.87175444444
253.7915810458,1015.48842111111
253.9139508928,1022.86508777778
254.0363048042,1032.19842111111
254.15864278,1041.35508777778
254.2809648202,1049.52508777778
254.4032709248,1050.36175444444
254.5255610938,1055.43175444444
254.6478353272,1064.49842111111
254.770093625,1067.94842111111
254.8923359872,1073.29842111111
255.0145624138,1078.20175444444
255.1367729048,1084.27842111111
255.2589674602,1085.55508777778
255.38114608,1096.61508777778
255.5033087642,1109.49175444444
255.6254555128,1115.15508777778
255.7475863258,1121.99508777778
255.8697012032,1132.15842111111
255.991800145,1138.81842111111
256.1138831512,1149.91175444444
256.2359502218,1165.08842111111
256.3580013568,1170.27508777778
256.4800365562,1177.82175444444
256.60205582,1190.07842111111
256.7240591482,1193.92175444444
256.8460465408,1209.80842111111
256.9680179978,1213.85175444444
257.0899735192,1219.42175444444
257.211913105,1227.00175444444
257.3338367552,1232.19508777778
257.4557444698,1242.55508777778
257.5776362488,1244.00842111111
257.6995120922,1252.21842111111
257.821372,1251.41175444444
257.9432159722,1259.77175444444
258.0650440088,1270.25842111111
258.1868561098,1274.22175444444
258.3086522752,1280.13842111111
258.430432505,1283.47842111111
258.5521967992,1293.22842111111
258.6739451578,1299.22175444444
258.7956775808,1307.93175444444
258.9173940682,1314.37175444444
259.03909462,1315.17842111111
259.1607792362,1317.13175444444
259.2824479168,1321.20508777778
259.4041006618,1327.03842111111
259.5257374712,1332.80508777778
259.647358345,1342.48842111111
259.7689632832,1352.10508777778
259.8905522858,1357.87842111111
260.0121253528,1356.70175444444
260.1336824842,1360.64508777778
260.25522368,1370.42508777778
260.3767489402,1372.14842111111
260.4982582648,1376.99508777778
260.6197516538,1384.65842111111
260.7412291072,1387.20842111111
260.862690625,1394.29842111111
260.9841362072,1397.91508777778
261.1055658538,1404.89842111111
261.2269795648,1409.29842111111
261.3483773402,1410.86508777778
261.46975918,1417.36842111111
261.5911250842,1416.69175444444
261.7124750528,1424.11842111111
261.8338090858,1423.40175444444
261.9551271832,1431.86508777778
262.076429345,1442.92508777778
262.1977155712,1441.61842111111
262.3189858618,1444.04508777778
262.4402402168,1444.56175444444
262.5614786362,1448.37842111111
262.68270112,1451.19175444444
262.8039076682,1450.16508777778
262.9250982808,1454.16175444444
263.0462729578,1460.47842111111
263.1674316992,1458.02508777778
263.288574505,1459.64175444444
263.4097013752,1463.45508777778
263.5308123098,1465.52842111111
263.6519073088,1463.99175444444
263.7729863722,1464.46175444444
263.8940495,1471.97175444444
264.0150966922,1469.49175444444
264.1361279488,1474.04175444444
264.2571432698,1476.45508777778
264.3781426552,1477.40842111111
264.499126105,1483.66508777778
264.6200936192,1487.92508777778
264.7410451978,1487.73175444444
264.8619808408,1486.89508777778
264.9829005482,1496.70842111111
265.10380432,1494.93175444444
265.2246921562,1497.34175444444
265.3455640568,1502.44842111111
265.4664200218,1503.18842111111
265.5872600512,1499.95508777778
265.708084145,1504.83842111111
265.8288923032,1506.03842111111
265.9496845258,1510.28842111111
266.0704608128,1509.18175444444
266.1912211642,1505.76175444444
266.31196558,1509.58508777778
266.4326940602,1506.75508777778
266.5534066048,1508.04508777778
266.6741032138,1514.03508777778
266.7947838872,1504.23508777778
266.915448625,1508.46175444444
267.0360974272,1508.54842111111
267.1567302938,1504.47842111111
267.2773472248,1504.98508777778
267.3979482202,1509.90508777778
267.51853328,1503.91842111111
267.6391024042,1509.50842111111
267.7596555928,1512.32508777778
267.8801928458,1512.37508777778
268.0007141632,1510.68175444444
268.121219545,1517.21842111111
268.2417089912,1510.13842111111
268.3621825018,1511.32175444444
268.4826400768,1520.22175444444
268.6030817162,1513.80175444444
268.72350742,1515.22842111111
268.8439171882,1514.26175444444
268.9643110208,1518.97175444444
269.0846889178,1520.92175444444
269.2050508792,1524.83175444444
269.325396905,1520.41175444444
269.4457269952,1516.41842111111
269.5660411498,1518.78508777778
269.6863393688,1518.44842111111
269.8066216522,1522.90842111111
269.926888,1520.65842111111
270.0471384122,1519.86508777778
270.1673728888,1520.74508777778
270.2875914298,1520.77175444444
270.4077940352,1522.56508777778
270.527980705,1525.07842111111
270.6481514392,1519.83175444444
270.7683062378,1522.48508777778
270.8884451008,1523.56508777778
271.0085680282,1519.99842111111
271.12867502,1524.00175444444
271.2487660762,1515.67842111111
271.3688411968,1518.58175444444
271.4889003818,1523.87175444444
271.6089436312,1528.37175444444
271.728970945,1527.54508777778
271.8489823232,1519.64175444444
271.9689777658,1524.46508777778
272.0889572728,1526.80842111111
272.2089208442,1532.37175444444
272.32886848,1533.24508777778
272.4488001802,1526.28175444444
272.5687159448,1523.67508777778
272.6886157738,1529.22175444444
272.8084996672,1527.85508777778
272.928367625,1530.77508777778
273.0482196472,1531.71175444444
273.1680557338,1530.30175444444
273.2878758848,1536.53175444444
273.4076801002,1536.18175444444
273.52746838,1531.09508777778
273.6472407242,1532.23175444444
273.7669971328,1536.95175444444
273.8867376058,1536.44842111111
274.0064621432,1532.95508777778
274.126170745,1530.22175444444
274.2458634112,1537.12508777778
274.3655401418,1539.86842111111
274.4852009368,1538.30842111111
274.6048457962,1543.71842111111
274.72447472,1541.39842111111
274.8440877082,1543.79842111111
274.9636847608,1547.09842111111
275.0832658778,1550.94175444444
275.2028310592,1543.66508777778
275.322380305,1542.91175444444
275.4419136152,1552.83842111111
275.5614309898,1545.59175444444
275.6809324288,1543.35175444444
275.8004179322,1547.03175444444
275.9198875,1559.65842111111
276.0393411322,1555.22508777778
276.1587788288,1547.44842111111
276.2782005898,1550.64508777778
276.3976064152,1556.78508777778
276.516996305,1551.65508777778
276.6363702592,1555.02842111111
276.7557282778,1555.87842111111
276.8750703608,1557.39508777778
276.9943965082,1558.91842111111
277.11370672,1557.21842111111
277.2330009962,1555.04508777778
277.3522793368,1564.87842111111
277.4715417418,1562.27508777778
277.5907882112,1563.48508777778
277.710018745,1568.15842111111
277.8292333432,1564.72508777778
277.9484320058,1569.52842111111
278.0676147328,1568.12842111111
278.1867815242,1570.99175444444
278.30593238,1569.96842111111
278.4250673002,1578.83175444444
278.5441862848,1576.91842111111
278.6632893338,1578.43508777778
278.7823764472,1580.28842111111
278.901447625,1580.47508777778
279.0205028672,1580.50175444444
279.1395421738,1588.79842111111
279.2585655448,1586.53508777778
279.3775729802,1582.84842111111
279.49656448,1585.05175444444
279.6155400442,1583.73508777778
279.7344996728,1589.92175444444
279.8534433658,1584.81508777778
279.9723711232,1585.18508777778
280.091282945,1586.53842111111
280.2101788312,1580.38508777778
280.3290587818,1585.44842111111
280.4479227968,1582.80175444444
280.5667708762,1578.61842111111
280.68560302,1581.03508777778
280.8044192282,1579.49842111111
280.9232195008,1579.09508777778
281.0420038378,1582.72175444444
281.1607722392,1579.79175444444
281.279524705,1590.31175444444
281.3982612352,1582.18175444444
281.5169818298,1588.95508777778
281.6356864888,1592.80842111111
281.7543752122,1589.71175444444
281.873048,1590.82508777778
281.9917048522,1592.14508777778
282.1103457688,1596.69175444444
282.2289707498,1593.10508777778
282.3475797952,1595.72175444444
282.466172905,1595.31508777778
282.5847500792,1593.76508777778
282.7033113178,1595.10175444444
282.8218566208,1597.83842111111
282.9403859882,1591.10175444444
283.05889942,1594.79842111111
283.1773969162,1599.21842111111
283.2958784768,1596.82842111111
283.4143441018,1598.52175444444
283.5327937912,1597.05175444444
283.651227545,1599.90175444444
283.7696453632,1593.32175444444
283.8880472458,1595.15175444444
284.0064331928,1599.25508777778
284.1248032042,1597.89842111111
284.24315728,1596.49842111111
284.3614954202,1599.33842111111
284.4798176248,1601.41508777778
284.5981238938,1605.17508777778
284.7164142272,1605.19175444444
284.834688625,1603.05842111111
284.9529470872,1604.73175444444
285.0711896138,1603.35842111111
285.1894162048,1603.15508777778
285.3076268602,1605.59508777778
285.42582158,1606.05842111111
285.5440003642,1609.29842111111
285.6621632128,1608.50508777778
285.7803101258,1612.67842111111
285.8984411032,1611.75842111111
286.016556145,1607.26508777778
286.1346552512,1608.00175444444
286.2527384218,1612.09175444444
286.3708056568,1607.56508777778
286.4888569562,1611.50508777778
286.60689232,1614.32508777778
286.7249117482,1608.33175444444
286.8429152408,1609.27842111111
286.9609027978,1611.35508777778
287.0788744192,1612.11508777778
287.196830105,1616.51508777778
287.3147698552,1612.25175444444
287.4326936698,1613.40175444444
287.5506015488,1616.10508777778
287.6684934922,1613.90508777778
287.7863695,1621.22508777778
287.9042295722,1619.80175444444
288.0220737088,1618.81175444444
288.1399019098,1618.98175444444
288.2577141752,1620.02175444444
288.375510505,1615.47508777778
288.4932908992,1618.13175444444
288.6110553578,1616.65842111111
288.7288038808,1616.57508777778
288.8465364682,1613.58175444444
288.96425312,1616.07842111111
289.0819538362,1615.05842111111
289.1996386168,1617.31175444444
289.3173074618,1624.77842111111
289.4349603712,1621.74508777778
289.552597345,1623.40842111111
289.6702183832,1626.41175444444
289.7878234858,1627.87842111111
289.9054126528,1625.75175444444
290.0229858842,1629.46175444444
290.14054318,1632.21175444444
290.2580845402,1637.58508777778
290.3756099648,1639.50842111111
290.4931194538,1639.72508777778
290.6106130072,1643.17175444444
290.728090625,1643.92175444444
290.8455523072,1647.69842111111
290.9629980538,1654.25842111111
291.0804278648,1652.74508777778
291.1978417402,1652.76175444444
291.31523968,1653.42842111111
291.4326216842,1655.82175444444
291.5499877528,1658.66175444444
291.6673378858,1665.18842111111
291.7846720832,1665.40508777778
291.901990345,1668.38175444444
292.0192926712,1673.58842111111
292.1365790618,1674.12508777778
292.2538495168,1675.18175444444
292.3711040362,1675.52175444444
292.48834262,1681.76842111111
292.6055652682,1682.86842111111
292.7227719808,1685.21175444444
292.8399627578,1687.96842111111
292.9571375992,1692.71842111111
293.074296505,1696.36508777778
293.1914394752,1697.28508777778
293.3085665098,1695.79508777778
293.4256776088,1705.49842111111
293.5427727722,1705.52508777778
293.659852,1710.36842111111
293.7769152922,1711.56508777778
293.8939626488,1716.96508777778
294.0109940698,1718.28175444444
294.1280095552,1717.33175444444
294.245009105,1723.76842111111
294.3619927192,1723.31508777778
294.4789603978,1729.42175444444
294.5959121408,1729.22175444444
294.7128479482,1734.52842111111
294.82976782,1742.33175444444
294.9466717562,1737.03508777778
295.0635597568,1742.69508777778
295.1804318218,1747.70842111111
295.2972879512,1750.44175444444
295.414128145,1754.40842111111
295.5309524032,1755.29842111111
295.6477607258,1766.15508777778
295.7645531128,1760.85508777778
295.8813295642,1765.36175444444
295.99809008,1768.94175444444
296.1148346602,1774.40175444444
296.2315633048,1797.11842111111
296.3482760138,1776.44508777778
296.4649727872,1778.89842111111
296.581653625,1784.51175444444
296.6983185272,1792.84508777778
296.8149674938,1794.39842111111
296.9316005248,1796.70508777778
297.0482176202,1798.47508777778
297.16481878,1797.05508777778
297.2814040042,1801.19175444444
297.3979732928,1806.69175444444
297.5145266458,1813.51842111111
297.6310640632,1812.05508777778
297.747585545,1816.30175444444
297.8640910912,1821.95175444444
297.9805807018,1822.17508777778
298.0970543768,1825.42842111111
298.2135121162,1824.81175444444
298.32995392,1834.33175444444
298.4463797882,1834.53842111111
