UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161692
Integration Time,1000
Averages,300
Date,12/20/2020 6:34:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1566.69
Reference Date,Multiple Library Date
User Note,


181.8418,1566.69
181.9732053322,-76.8589888888889
182.1045947288,-79.9656555555555
182.2359681898,-82.1089888888889
182.3673257152,-63.9189888888889
182.498667305,-61.4523222222222
182.6299929592,-64.0056555555555
182.7613026778,-62.8823222222222
182.8925964608,-61.7089888888889
183.0238743082,-60.4056555555556
183.15513622,-63.5823222222222
183.2863821962,-62.3123222222222
183.4176122368,-58.8723222222222
183.5488263418,-56.6056555555556
183.6800245112,-61.9589888888889
183.811206745,-55.9756555555556
183.9423730432,-59.0156555555556
184.0735234058,-58.5856555555556
184.2046578328,-55.3156555555556
184.3357763242,-58.2856555555556
184.46687888,-58.4989888888889
184.5979655002,-55.6789888888889
184.7290361848,-58.8923222222222
184.8600909338,-56.1156555555556
184.9911297472,-54.6123222222222
185.122152625,-57.3656555555556
185.2531595672,-53.6823222222222
185.3841505738,-55.4689888888889
185.5151256448,-54.1356555555556
185.6460847802,-56.5889888888889
185.77702798,-58.5389888888889
185.9079552442,-57.2523222222222
186.0388665728,-55.6989888888889
186.1697619658,-55.6856555555556
186.3006414232,-53.4523222222222
186.431504945,-57.9623222222222
186.5623525312,-55.1356555555556
186.6931841818,-59.4823222222223
186.8239998968,-56.8056555555556
186.9547996762,-51.2323222222222
187.08558352,-56.0023222222222
187.2163514282,-53.1289888888889
187.3471034008,-60.0956555555556
187.4778394378,-59.1489888888889
187.6085595392,-53.1089888888889
187.739263705,-53.7989888888889
187.8699519352,-55.3523222222222
188.0006242298,-55.2589888888889
188.1312805888,-53.0523222222222
188.2619210122,-54.8923222222222
188.3925455,-58.4423222222222
188.5231540522,-56.0756555555556
188.6537466688,-57.0823222222222
188.7843233498,-57.6456555555556
188.9148840952,-54.8623222222222
189.045428905,-55.7623222222222
189.1759577792,-57.3623222222222
189.3064707178,-54.1289888888889
189.4369677208,-57.0256555555556
189.5674487882,-56.9356555555556
189.69791392,-49.6856555555556
189.8283631162,-55.8223222222222
189.9587963768,-57.5623222222222
190.0892137018,-55.0889888888889
190.2196150912,-56.1423222222222
190.350000545,-56.6089888888889
190.4803700632,-56.7456555555556
190.6107236458,-55.2923222222222
190.7410612928,-56.4956555555556
190.8713830042,-49.0156555555556
191.00168878,-55.0423222222222
191.1319786202,-54.2623222222222
191.2622525248,-56.7223222222222
191.3925104938,-51.2823222222222
191.5227525272,-54.5189888888889
191.652978625,-48.4456555555556
191.7831887872,-51.2023222222222
191.9133830138,-54.2089888888889
192.0435613048,-52.9923222222222
192.1737236602,-51.8589888888889
192.30387008,-52.3923222222222
192.4340005642,-55.9756555555556
192.5641151128,-50.6556555555556
192.6942137258,-54.8423222222222
192.8242964032,-50.1656555555556
192.954363145,-51.8789888888889
193.0844139512,-53.1423222222222
193.2144488218,-52.0223222222222
193.3444677568,-54.5889888888889
193.4744707562,-50.3523222222222
193.60445782,-52.8289888888889
193.7344289482,-50.6823222222222
193.8643841408,-49.9589888888889
193.9943233978,-49.9556555555556
194.1242467192,-49.9956555555556
194.254154105,-48.4723222222222
194.3840455552,-48.8456555555556
194.5139210698,-50.8256555555556
194.6437806488,-50.0156555555556
194.7736242922,-49.4223222222222
194.903452,-51.5356555555556
195.0332637722,-42.3523222222222
195.1630596088,-50.9989888888889
195.2928395098,-51.1056555555556
195.4226034752,-45.6323222222222
195.552351505,-50.4856555555556
195.6820835992,-47.9289888888889
195.8117997578,-50.1723222222222
195.9414999808,-50.3689888888889
196.0711842682,-52.4756555555556
196.20085262,-49.3056555555556
196.3305050362,-52.2723222222222
196.4601415168,-49.5423222222222
196.5897620618,-46.9656555555556
196.7193666712,-47.4389888888889
196.848955345,-51.2589888888889
196.9785280832,-49.3423222222222
197.1080848858,-49.8589888888889
197.2376257528,-48.2123222222222
197.3671506842,-49.9189888888889
197.49665968,-48.5823222222222
197.6261527402,-48.1556555555556
197.7556298648,-47.1289888888889
197.8850910538,-47.3189888888889
198.0145363072,-47.1123222222222
198.143965625,-44.5689888888889
198.2733790072,-49.1523222222222
198.4027764538,-46.6123222222222
198.5321579648,-48.0189888888889
198.6615235402,-44.9789888888889
198.79087318,-44.8856555555556
198.9202068842,-44.0689888888889
199.0495246528,-47.9189888888889
199.1788264858,-46.3489888888889
199.3081123832,-46.7056555555556
199.437382345,-45.3423222222222
199.5666363712,-45.9723222222222
199.6958744618,-46.9489888888889
199.8250966168,-43.8289888888889
199.9543028362,-42.9256555555556
200.08349312,-46.2623222222222
200.2126674682,-47.0323222222222
200.3418258808,-42.8223222222222
200.4709683578,-45.3489888888889
200.6000948992,-45.4123222222222
200.729205505,-48.2856555555556
200.8583001752,-42.9756555555556
200.9873789098,-42.1689888888889
201.1164417088,-44.3256555555556
201.2454885722,-41.1123222222223
201.3745195,-43.3523222222222
201.5035344922,-44.2856555555556
201.6325335488,-43.4123222222222
201.7615166698,-40.8923222222223
201.8904838552,-42.8656555555556
202.019435105,-41.0689888888889
202.1483704192,-41.3356555555556
202.2772897978,-42.2656555555556
202.4061932408,-41.9723222222222
202.5350807482,-43.9289888888889
202.66395232,-39.8356555555556
202.7928079562,-42.2756555555556
202.9216476568,-37.3856555555556
203.0504714218,-38.9423222222223
203.1792792512,-40.6789888888889
203.308071145,-41.6823222222223
203.4368471032,-26.4989888888889
203.5656071258,-40.4589888888889
203.6943512128,-40.1023222222223
203.8230793642,-38.9723222222223
203.95179158,-40.2989888888889
204.0804878602,-42.7823222222222
204.2091682048,-36.2856555555556
204.3378326138,-40.1489888888889
204.4664810872,-35.8589888888889
204.595113625,-39.0989888888889
204.7237302272,-36.9723222222222
204.8523308938,-35.7456555555556
204.9809156248,-38.7956555555556
205.1094844202,-34.7689888888889
205.23803728,-36.7723222222222
205.3665742042,-36.1556555555556
205.4950951928,-34.2189888888889
205.6236002458,-38.5923222222223
205.7520893632,-33.6923222222222
205.880562545,-34.9856555555556
206.0090197912,-35.6156555555556
206.1374611018,-35.7223222222222
206.2658864768,-28.2823222222222
206.3942959162,-34.9889888888889
206.52268942,-36.1056555555556
206.6510669882,-35.0023222222223
206.7794286208,-30.1923222222222
206.9077743178,-34.0456555555556
207.0361040792,-30.0523222222222
207.164417905,-33.4423222222222
207.2927157952,-33.8289888888889
207.4209977498,-32.8123222222222
207.5492637688,-32.5789888888889
207.6775138522,-29.3256555555556
207.805748,-32.6856555555556
207.9339662122,-29.0756555555556
208.0621684888,-33.8989888888889
208.1903548298,-29.5623222222222
208.3185252352,-30.2289888888889
208.446679705,-29.5156555555556
208.5748182392,-29.0056555555556
208.7029408378,-28.6056555555556
208.8310475008,-29.7856555555556
208.9591382282,-29.2756555555556
209.08721302,-31.7089888888889
209.2152718762,-30.7623222222222
209.3433147968,-23.7156555555556
209.4713417818,-28.9389888888889
209.5993528312,-29.2656555555556
209.727347945,-29.0323222222222
209.8553271232,-29.5256555555556
209.9832903658,-25.4089888888889
210.1112376728,-28.7423222222222
210.2391690442,-30.0623222222222
210.36708448,-31.6323222222222
210.4949839802,-28.7023222222222
210.6228675448,-25.8156555555556
210.7507351738,-23.9456555555556
210.8785868672,-28.4823222222222
211.006422625,-26.5256555555556
211.1342424472,-21.7023222222222
211.2620463338,-26.3323222222222
211.3898342848,-22.4656555555556
211.5176063002,-26.1756555555556
211.64536238,-22.2223222222222
211.7731025242,-26.2189888888889
211.9008267328,-23.2289888888889
212.0285350058,-24.5189888888889
212.1562273432,-22.7156555555556
212.283903745,-18.2123222222222
212.4115642112,-23.4356555555556
212.5392087418,-21.0489888888889
212.6668373368,-20.3956555555555
212.7944499962,-21.8889888888889
212.92204672,-21.2923222222222
213.0496275082,-22.0789888888889
213.1771923608,-20.3189888888889
213.3047412778,-17.2923222222222
213.4322742592,-21.0423222222222
213.559791305,-18.7456555555555
213.6872924152,-17.7056555555555
213.8147775898,-19.2823222222222
213.9422468288,-17.8223222222222
214.0697001322,-15.9889888888889
214.1971375,-18.0989888888889
214.3245589322,-15.1056555555555
214.4519644288,-15.6223222222222
214.5793539898,-14.7523222222222
214.7067276152,-15.6356555555555
214.834085305,-14.7256555555555
214.9614270592,-16.3389888888889
215.0887528778,-12.5189888888889
215.2160627608,-14.8089888888889
215.3433567082,-12.3423222222222
215.47063472,-11.9889888888889
215.5978967962,-11.4723222222222
215.7251429368,-7.96898888888889
215.8523731418,-8.43232222222222
215.9795874112,-12.3289888888889
216.106785745,-11.9089888888889
216.2339681432,-9.48898888888889
216.3611346058,-5.88232222222222
216.4882851328,-7.52565555555556
216.6154197242,-9.45898888888888
216.74253838,-3.44565555555556
216.8696411002,-6.02898888888889
216.9967278848,-5.19898888888889
217.1237987338,-6.51898888888889
217.2508536472,-8.43565555555556
217.377892625,-3.37565555555556
217.5049156672,-2.35232222222222
217.6319227738,-5.36565555555556
217.7589139448,-6.49232222222222
217.8858891802,-4.33898888888889
218.01284848,-3.92898888888889
218.1397918442,-5.29232222222222
218.2667192728,-2.24232222222222
218.3936307658,-1.14232222222222
218.5205263232,-1.19565555555556
218.647405945,1.32101111111111
218.7742696312,1.62101111111111
218.9011173818,-0.542322222222222
219.0279491968,0.874344444444444
219.1547650762,0.461011111111111
219.28156502,2.83434444444444
219.4083490282,5.42101111111111
219.5351171008,5.36767777777778
219.6618692378,6.09767777777778
219.7886054392,6.60434444444444
219.915325705,7.03767777777778
220.0420300352,5.45101111111111
220.1687184298,6.95767777777778
220.2953908888,8.48434444444444
220.4220474122,7.87434444444444
220.548688,6.40434444444444
220.6753126522,6.76101111111111
220.8019213688,9.55101111111112
220.9285141498,9.10434444444445
221.0550909952,12.2876777777778
221.181651905,12.2476777777778
221.3081968792,10.6243444444445
221.4347259178,14.5910111111111
221.5612390208,15.1976777777778
221.6877361882,10.7510111111111
221.81421742,12.9710111111111
221.9406827162,12.0876777777778
222.0671320768,15.4576777777778
222.1935655018,11.1676777777778
222.3199829912,14.6343444444445
222.446384545,15.3310111111111
222.5727701632,12.4143444444445
222.6991398458,17.8576777777778
222.8254935928,18.4876777777778
222.9518314042,16.8110111111111
223.07815328,22.1410111111111
223.2044592202,23.3443444444444
223.3307492248,27.0343444444444
223.4570232938,23.1943444444444
223.5832814272,24.3643444444444
223.709523625,25.5976777777778
223.8357498872,27.1243444444444
223.9619602138,33.4010111111111
224.0881546048,27.5076777777778
224.2143330602,29.2443444444444
224.34049558,30.3843444444444
224.4666421642,27.5310111111111
224.5927728128,33.8610111111111
224.7188875258,28.1710111111111
224.8449863032,33.5310111111111
224.971069145,33.1076777777778
225.0971360512,31.0776777777778
225.2231870218,34.3010111111111
225.3492220568,34.5643444444444
225.4752411562,36.3143444444444
225.60124432,39.3343444444444
225.7272315482,41.3610111111111
225.8532028408,41.5376777777778
225.9791581978,42.4876777777778
226.1050976192,40.0176777777777
226.231021105,46.9810111111111
226.3569286552,46.7643444444444
226.4828202698,45.0643444444444
226.6086959488,52.9710111111111
226.7345556922,48.5610111111111
226.8603995,52.3610111111111
226.9862273722,54.7776777777778
227.1120393088,55.8843444444444
227.2378353098,56.1376777777778
227.3636153752,56.4110111111111
227.489379505,64.8876777777778
227.6151276992,58.4243444444444
227.7408599578,54.9610111111111
227.8665762808,62.7676777777778
227.9922766682,63.1243444444444
228.11796112,65.2110111111111
228.2436296362,65.0276777777778
228.3692822168,68.3776777777778
228.4949188618,67.5676777777778
228.6205395712,73.2776777777778
228.746144345,81.0743444444445
228.8717331832,78.4543444444445
228.9973060858,78.3310111111111
229.1228630528,82.5910111111111
229.2484040842,86.5176777777778
229.37392918,85.7910111111111
229.4994383402,92.8043444444444
229.6249315648,90.5176777777778
229.7504088538,93.0676777777778
229.8758702072,96.2343444444444
230.001315625,96.9576777777778
230.1267451072,95.8576777777778
230.2521586538,103.667677777778
230.3775562648,104.177677777778
230.5029379402,99.0876777777778
230.62830368,102.544344444444
230.7536534842,105.171011111111
230.8789873528,107.207677777778
231.0043052858,117.371011111111
231.1296072832,113.704344444444
231.254893345,120.357677777778
231.3801634712,126.351011111111
231.5054176618,121.784344444444
231.6306559168,125.391011111111
231.7558782362,120.954344444444
231.88108462,131.027677777778
232.0062750682,129.407677777778
232.1314495808,137.037677777778
232.2566081578,130.271011111111
232.3817507992,134.584344444444
232.506877505,132.254344444444
232.6319882752,136.664344444444
232.7570831098,143.841011111111
232.8821620088,147.707677777778
233.0072249722,149.057677777778
233.132272,145.027677777778
233.2573030922,140.911011111111
233.3823182488,151.641011111111
233.5073174698,148.897677777778
233.6323007552,153.341011111111
233.757268105,142.924344444444
233.8822195192,145.861011111111
234.0071549978,149.297677777778
234.1320745408,153.521011111111
234.2569781482,146.404344444444
234.38186582,159.831011111111
234.5067375562,152.934344444444
234.6315933568,151.794344444444
234.7564332218,167.381011111111
234.8812571512,149.481011111111
235.006065145,151.344344444444
235.1308572032,156.477677777778
235.2556333258,153.364344444444
235.3803935128,152.467677777778
235.5051377642,157.584344444444
235.62986608,157.487677777778
235.7545784602,153.744344444444
235.8792749048,153.037677777778
236.0039554138,157.271011111111
236.1286199872,151.421011111111
236.253268625,152.757677777778
236.3779013272,158.931011111111
236.5025180938,153.954344444444
236.6271189248,151.127677777778
236.7517038202,152.304344444444
236.87627278,155.041011111111
237.0008258042,149.457677777778
237.1253628928,157.737677777778
237.2498840458,149.787677777778
237.3743892632,150.631011111111
237.498878545,150.217677777778
237.6233518912,150.154344444444
237.7478093018,147.157677777778
237.8722507768,150.204344444444
237.9966763162,144.221011111111
238.12108592,144.424344444444
238.2454795882,149.531011111111
238.3698573208,136.957677777778
238.4942191178,143.151011111111
238.6185649792,141.834344444444
238.742894905,139.027677777778
238.8672088952,138.504344444444
238.9915069498,141.471011111111
239.1157890688,138.511011111111
239.2400552522,136.797677777778
239.3643055,138.941011111111
239.4885398122,135.454344444444
239.6127581888,132.364344444444
239.7369606298,140.404344444444
239.8611471352,130.421011111111
239.985317705,134.557677777778
240.1094723392,136.191011111111
240.2336110378,133.004344444444
240.3577338008,134.557677777778
240.4818406282,128.161011111111
240.60593152,128.517677777778
240.7300064762,138.781011111111
240.8540654968,123.237677777778
240.9781085818,126.594344444444
241.1021357312,126.644344444444
241.226146945,131.997677777778
241.3501422232,130.901011111111
241.4741215658,124.214344444444
241.5980849728,124.321011111111
241.7220324442,121.641011111111
241.84596398,120.597677777778
241.9698795802,120.694344444444
242.0937792448,124.307677777778
242.2176629738,122.631011111111
242.3415307672,123.834344444444
242.465382625,123.984344444444
242.5892185472,123.851011111111
242.7130385338,121.307677777778
242.8368425848,127.051011111111
242.9606307002,124.184344444444
243.08440288,120.124344444444
243.2081591242,119.554344444444
243.3318994328,118.574344444444
243.4556238058,118.137677777778
243.5793322432,117.417677777778
243.703024745,118.764344444444
243.8267013112,118.471011111111
243.9503619418,115.954344444444
244.0740066368,119.814344444444
244.1976353962,114.401011111111
244.32124822,117.471011111111
244.4448451082,116.124344444444
244.5684260608,116.361011111111
244.6919910778,117.251011111111
244.8155401592,113.661011111111
244.939073305,118.607677777778
245.0625905152,114.187677777778
245.1860917898,113.864344444444
245.3095771288,115.124344444444
245.4330465322,112.827677777778
245.5565,109.951011111111
245.6799375322,114.047677777778
245.8033591288,117.857677777778
245.9267647898,111.727677777778
246.0501545152,114.667677777778
246.173528305,116.251011111111
246.2968861592,110.844344444444
246.4202280778,112.251011111111
246.5435540608,112.951011111111
246.6668641082,116.191011111111
246.79015822,113.587677777778
246.9134363962,118.211011111111
247.0366986368,114.624344444444
247.1599449418,114.207677777778
247.2831753112,119.694344444444
247.406389745,116.781011111111
247.5295882432,117.911011111111
247.6527708058,116.467677777778
247.7759374328,116.001011111111
247.8990881242,120.267677777778
248.02222288,121.547677777778
248.1453417002,115.697677777778
248.2684445848,117.671011111111
248.3915315338,118.924344444444
248.5146025472,117.957677777778
248.637657625,123.394344444444
248.7606967672,118.954344444444
248.8837199738,119.414344444444
249.0067272448,120.731011111111
249.1297185802,120.861011111111
249.25269398,120.877677777778
249.3756534442,118.127677777778
249.4985969728,123.441011111111
249.6215245658,128.121011111111
249.7444362232,126.391011111111
249.867331945,126.194344444444
249.9902117312,127.584344444444
250.1130755818,125.234344444444
250.2359234968,131.151011111111
250.3587554762,128.044344444444
250.48157152,127.964344444444
250.6043716282,132.121011111111
250.7271558008,128.164344444444
250.8499240378,131.617677777778
250.9726763392,130.347677777778
251.095412705,126.671011111111
251.2181331352,131.204344444444
251.3408376298,129.907677777778
251.4635261888,135.701011111111
251.5861988122,137.687677777778
251.7088555,138.017677777778
251.8314962522,133.491011111111
251.9541210688,139.574344444444
252.0767299498,137.561011111111
252.1993228952,137.611011111111
252.321899905,143.664344444444
252.4444609792,139.481011111111
252.5670061178,140.127677777778
252.6895353208,142.364344444444
252.8120485882,143.734344444444
252.93454592,143.917677777778
253.0570273162,144.687677777778
253.1794927768,145.881011111111
253.3019423018,146.291011111111
253.4243758912,150.941011111111
253.546793545,144.317677777778
253.6691952632,153.354344444444
253.7915810458,149.554344444444
253.9139508928,149.631011111111
254.0363048042,153.244344444444
254.15864278,155.491011111111
254.2809648202,157.404344444444
254.4032709248,155.367677777778
254.5255610938,155.531011111111
254.6478353272,157.741011111111
254.770093625,155.797677777778
254.8923359872,153.317677777778
255.0145624138,151.897677777778
255.1367729048,157.217677777778
255.2589674602,157.897677777778
255.38114608,160.091011111111
255.5033087642,162.064344444444
255.6254555128,160.551011111111
255.7475863258,161.971011111111
255.8697012032,163.097677777778
255.991800145,161.327677777778
256.1138831512,166.914344444444
256.2359502218,172.857677777778
256.3580013568,169.424344444444
256.4800365562,168.237677777778
256.60205582,170.197677777778
256.7240591482,167.301011111111
256.8460465408,175.437677777778
256.9680179978,170.501011111111
257.0899735192,170.824344444444
257.211913105,171.881011111111
257.3338367552,171.031011111111
257.4557444698,174.577677777778
257.5776362488,172.221011111111
257.6995120922,172.987677777778
257.821372,167.154344444444
257.9432159722,171.307677777778
258.0650440088,177.514344444444
258.1868561098,176.071011111111
258.3086522752,177.741011111111
258.430432505,173.151011111111
258.5521967992,177.797677777778
258.6739451578,178.797677777778
258.7956775808,178.437677777778
258.9173940682,182.381011111111
259.03909462,179.211011111111
259.1607792362,178.691011111111
259.2824479168,179.034344444444
259.4041006618,179.991011111111
259.5257374712,180.371011111111
259.647358345,183.247677777778
259.7689632832,185.187677777778
259.8905522858,185.577677777778
260.0121253528,179.231011111111
260.1336824842,181.144344444444
260.25522368,183.964344444444
260.3767489402,181.877677777778
260.4982582648,182.251011111111
260.6197516538,184.121011111111
260.7412291072,181.721011111111
260.862690625,182.634344444444
260.9841362072,185.457677777778
261.1055658538,186.761011111111
261.2269795648,185.387677777778
261.3483773402,182.744344444444
261.46975918,185.217677777778
261.5911250842,181.347677777778
261.7124750528,185.021011111111
261.8338090858,182.571011111111
261.9551271832,185.644344444444
262.076429345,191.767677777778
262.1977155712,187.134344444444
262.3189858618,184.517677777778
262.4402402168,184.394344444444
262.5614786362,185.567677777778
262.68270112,185.847677777778
262.8039076682,181.501011111111
262.9250982808,183.957677777778
263.0462729578,188.051011111111
263.1674316992,181.561011111111
263.288574505,180.454344444444
263.4097013752,184.161011111111
263.5308123098,186.491011111111
263.6519073088,183.894344444444
263.7729863722,182.214344444444
263.8940495,186.931011111111
264.0150966922,182.754344444444
264.1361279488,186.311011111111
264.2571432698,183.611011111111
264.3781426552,180.577677777778
264.499126105,184.614344444444
264.6200936192,183.594344444444
264.7410451978,182.107677777778
264.8619808408,179.581011111111
264.9829005482,186.517677777778
265.10380432,180.627677777778
265.2246921562,182.974344444444
265.3455640568,183.547677777778
265.4664200218,183.877677777778
265.5872600512,181.211011111111
265.708084145,183.711011111111
265.8288923032,182.604344444444
265.9496845258,183.057677777778
266.0704608128,183.474344444444
266.1912211642,179.517677777778
266.31196558,184.007677777778
266.4326940602,178.557677777778
266.5534066048,180.531011111111
266.6741032138,185.201011111111
266.7947838872,174.037677777778
266.915448625,178.954344444444
267.0360974272,176.954344444444
267.1567302938,172.814344444444
267.2773472248,174.411011111111
267.3979482202,177.454344444444
267.51853328,174.077677777778
267.6391024042,177.361011111111
267.7596555928,177.344344444444
267.8801928458,174.784344444444
268.0007141632,174.251011111111
268.121219545,180.321011111111
268.2417089912,174.024344444444
268.3621825018,174.804344444444
268.4826400768,178.741011111111
268.6030817162,171.161011111111
268.72350742,172.341011111111
268.8439171882,170.474344444444
268.9643110208,173.864344444444
269.0846889178,175.944344444444
269.2050508792,179.107677777778
269.325396905,173.341011111111
269.4457269952,168.494344444444
269.5660411498,169.381011111111
269.6863393688,167.277677777778
269.8066216522,171.261011111111
269.926888,167.661011111111
270.0471384122,166.577677777778
270.1673728888,167.974344444444
270.2875914298,167.804344444444
270.4077940352,168.144344444444
270.527980705,169.344344444444
270.6481514392,164.531011111111
270.7683062378,169.174344444444
270.8884451008,167.707677777778
271.0085680282,165.961011111111
271.12867502,170.371011111111
271.2487660762,161.604344444444
271.3688411968,162.887677777778
271.4889003818,166.091011111111
271.6089436312,168.404344444444
271.728970945,165.267677777778
271.8489823232,160.724344444444
271.9689777658,163.247677777778
272.0889572728,165.707677777778
272.2089208442,168.934344444444
272.32886848,169.794344444444
272.4488001802,161.051011111111
272.5687159448,160.091011111111
272.6886157738,163.664344444444
272.8084996672,162.007677777778
272.928367625,164.414344444444
273.0482196472,163.484344444444
273.1680557338,158.384344444444
273.2878758848,163.354344444444
273.4076801002,161.484344444444
273.52746838,159.301011111111
273.6472407242,158.527677777778
273.7669971328,161.854344444444
273.8867376058,160.724344444444
274.0064621432,156.977677777778
274.126170745,153.107677777778
274.2458634112,158.154344444444
274.3655401418,160.911011111111
274.4852009368,155.144344444444
274.6048457962,161.417677777778
274.72447472,158.391011111111
274.8440877082,159.911011111111
274.9636847608,159.637677777778
275.0832658778,163.894344444444
275.2028310592,155.364344444444
275.322380305,154.924344444444
275.4419136152,164.821011111111
275.5614309898,156.607677777778
275.6809324288,152.351011111111
275.8004179322,155.747677777778
275.9198875,166.547677777778
276.0393411322,160.464344444444
276.1587788288,153.567677777778
276.2782005898,155.531011111111
276.3976064152,160.837677777778
276.516996305,155.144344444444
276.6363702592,158.917677777778
276.7557282778,157.871011111111
276.8750703608,158.304344444444
276.9943965082,157.887677777778
277.11370672,157.544344444444
277.2330009962,155.024344444444
277.3522793368,162.061011111111
277.4715417418,158.351011111111
277.5907882112,157.181011111111
277.710018745,158.144344444444
277.8292333432,155.804344444444
277.9484320058,158.004344444444
278.0676147328,155.724344444444
278.1867815242,156.794344444444
278.30593238,155.214344444444
278.4250673002,162.951011111111
278.5441862848,160.644344444444
278.6632893338,160.734344444444
278.7823764472,161.281011111111
278.901447625,162.731011111111
279.0205028672,161.911011111111
279.1395421738,166.051011111111
279.2585655448,161.734344444444
279.3775729802,162.714344444444
279.49656448,161.044344444444
279.6155400442,158.484344444444
279.7344996728,163.004344444444
279.8534433658,156.171011111111
279.9723711232,156.654344444444
280.091282945,154.547677777778
280.2101788312,149.874344444444
280.3290587818,151.937677777778
280.4479227968,150.191011111111
280.5667708762,143.971011111111
280.68560302,145.477677777778
280.8044192282,145.694344444444
280.9232195008,142.657677777778
281.0420038378,144.741011111111
281.1607722392,141.404344444444
281.279524705,148.794344444444
281.3982612352,140.764344444444
281.5169818298,145.684344444444
281.6356864888,146.584344444444
281.7543752122,141.757677777778
281.873048,141.027677777778
281.9917048522,141.251011111111
282.1103457688,145.521011111111
282.2289707498,138.027677777778
282.3475797952,140.611011111111
282.466172905,137.061011111111
282.5847500792,135.734344444444
282.7033113178,136.887677777778
282.8218566208,138.137677777778
282.9403859882,133.471011111111
283.05889942,133.027677777778
283.1773969162,138.187677777778
283.2958784768,135.727677777778
283.4143441018,136.847677777778
283.5327937912,134.811011111111
283.651227545,135.494344444444
283.7696453632,130.204344444444
283.8880472458,131.031011111111
284.0064331928,134.077677777778
284.1248032042,132.977677777778
284.24315728,130.817677777778
284.3614954202,132.187677777778
284.4798176248,132.817677777778
284.5981238938,132.304344444444
284.7164142272,130.277677777778
284.834688625,127.384344444444
284.9529470872,129.487677777778
285.0711896138,128.174344444444
285.1894162048,125.277677777778
285.3076268602,128.521011111111
285.42582158,128.604344444444
285.5440003642,131.214344444444
285.6621632128,128.657677777778
285.7803101258,132.417677777778
285.8984411032,130.704344444444
286.016556145,127.177677777778
286.1346552512,126.167677777778
286.2527384218,127.284344444444
286.3708056568,124.697677777778
286.4888569562,124.927677777778
286.60689232,130.524344444444
286.7249117482,121.554344444444
286.8429152408,122.757677777778
286.9609027978,123.961011111111
287.0788744192,124.347677777778
287.196830105,123.767677777778
287.3147698552,121.541011111111
287.4326936698,121.461011111111
287.5506015488,123.054344444444
287.6684934922,120.307677777778
287.7863695,126.471011111111
287.9042295722,125.821011111111
288.0220737088,122.837677777778
288.1399019098,122.087677777778
288.2577141752,123.987677777778
288.375510505,118.011011111111
288.4932908992,120.997677777778
288.6110553578,118.991011111111
288.7288038808,120.011011111111
288.8465364682,116.587677777778
288.96425312,120.777677777778
289.0819538362,116.911011111111
289.1996386168,117.874344444444
289.3173074618,120.837677777778
289.4349603712,117.501011111111
289.552597345,117.871011111111
289.6702183832,116.971011111111
289.7878234858,117.867677777778
289.9054126528,116.204344444444
290.0229858842,116.444344444444
290.14054318,116.991011111111
290.2580845402,120.237677777778
290.3756099648,119.891011111111
290.4931194538,119.804344444444
290.6106130072,119.261011111111
290.728090625,117.957677777778
290.8455523072,119.637677777778
290.9629980538,121.711011111111
291.0804278648,119.937677777778
291.1978417402,115.924344444444
291.31523968,117.337677777778
291.4326216842,117.221011111111
291.5499877528,116.121011111111
291.6673378858,117.834344444444
291.7846720832,116.591011111111
291.901990345,118.047677777778
292.0192926712,119.267677777778
292.1365790618,115.237677777778
292.2538495168,115.634344444444
292.3711040362,114.701011111111
292.48834262,118.461011111111
292.6055652682,113.787677777778
292.7227719808,116.917677777778
292.8399627578,117.037677777778
292.9571375992,117.447677777778
293.074296505,120.451011111111
293.1914394752,117.264344444444
293.3085665098,113.884344444444
293.4256776088,119.511011111111
293.5427727722,116.504344444444
293.659852,117.631011111111
293.7769152922,115.657677777778
293.8939626488,118.051011111111
294.0109940698,117.054344444444
294.1280095552,114.144344444444
294.245009105,117.554344444444
294.3619927192,114.627677777778
294.4789603978,117.287677777778
294.5959121408,115.064344444444
294.7128479482,118.444344444444
294.82976782,120.964344444444
294.9466717562,113.394344444444
295.0635597568,115.567677777778
295.1804318218,117.494344444444
295.2972879512,118.137677777778
295.414128145,118.631011111111
295.5309524032,116.701011111111
295.6477607258,122.431011111111
295.7645531128,115.051011111111
295.8813295642,117.351011111111
295.99809008,116.351011111111
296.1148346602,120.471011111111
296.2315633048,139.154344444444
296.3482760138,113.367677777778
296.4649727872,116.271011111111
296.581653625,117.764344444444
296.6983185272,121.447677777778
296.8149674938,117.351011111111
296.9316005248,117.711011111111
297.0482176202,118.111011111111
297.16481878,115.601011111111
297.2814040042,115.477677777778
297.3979732928,117.534344444444
297.5145266458,119.664344444444
297.6310640632,116.171011111111
297.747585545,116.471011111111
297.8640910912,119.994344444444
297.9805807018,118.284344444444
298.0970543768,117.771011111111
298.2135121162,116.157677777778
298.32995392,120.477677777778
298.4463797882,118.007677777778
298.5627897208,116.624344444444
298.6791837178,113.781011111111
298.7955617792,120.481011111111
298.911923905,116.274344444444
299.0282700952,118.681011111111
299.1446003498,119.247677777778
299.2609146688,114.467677777778
299.3772130522,115.744344444444
299.4934955,115.241011111111
299.6097620122,141.267677777778
299.7260125888,116.371011111111
299.8422472298,117.291011111111
299.9584659352,115.994344444444
300.074668705,117.297677777778
300.1908555392,120.477677777778
