UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160276
Integration Time,1000
Averages,300
Date,12/15/2020 2:03:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8045.51783222223
Reference Date,Multiple Library Date
User Note,


181.8418,1566.77666666667
181.9732053322,-84.7121677777778
182.1045947288,-88.1221677777778
182.2359681898,-89.7955011111112
182.3673257152,-62.4755011111111
182.498667305,-59.7221677777778
182.6299929592,-62.7355011111111
182.7613026778,-61.2388344444445
182.8925964608,-60.4221677777778
183.0238743082,-59.0655011111111
183.15513622,-62.1821677777778
183.2863821962,-60.7188344444445
183.4176122368,-57.0055011111111
183.5488263418,-55.4488344444445
183.6800245112,-60.9655011111111
183.811206745,-54.6921677777778
183.9423730432,-57.0588344444445
184.0735234058,-57.1288344444444
184.2046578328,-53.6255011111111
184.3357763242,-56.5355011111111
184.46687888,-57.3455011111111
184.5979655002,-54.4088344444445
184.7290361848,-57.8255011111111
184.8600909338,-54.2888344444444
184.9911297472,-52.7555011111111
185.122152625,-55.7921677777778
185.2531595672,-51.9655011111111
185.3841505738,-54.1488344444444
185.5151256448,-52.0921677777778
185.6460847802,-55.0088344444445
185.77702798,-56.3388344444445
185.9079552442,-55.8688344444445
186.0388665728,-54.3688344444445
186.1697619658,-54.1988344444445
186.3006414232,-51.4655011111111
186.431504945,-56.1321677777778
186.5623525312,-53.0855011111111
186.6931841818,-57.6221677777778
186.8239998968,-55.3521677777778
186.9547996762,-49.3588344444444
187.08558352,-54.8188344444445
187.2163514282,-50.7521677777778
187.3471034008,-58.3821677777778
187.4778394378,-56.6355011111111
187.6085595392,-50.9821677777778
187.739263705,-51.4821677777778
187.8699519352,-53.3955011111111
188.0006242298,-53.1155011111111
188.1312805888,-50.8155011111111
188.2619210122,-52.4555011111111
188.3925455,-55.6021677777778
188.5231540522,-54.1955011111111
188.6537466688,-54.3921677777778
188.7843233498,-54.9755011111111
188.9148840952,-51.5388344444444
189.045428905,-52.0188344444445
189.1759577792,-53.9255011111111
189.3064707178,-50.8055011111111
189.4369677208,-54.3421677777778
189.5674487882,-53.0988344444444
189.69791392,-45.9821677777778
189.8283631162,-51.9888344444444
189.9587963768,-53.9921677777778
190.0892137018,-52.0488344444445
190.2196150912,-52.9988344444444
190.350000545,-53.2821677777778
190.4803700632,-52.9755011111111
190.6107236458,-51.9021677777778
190.7410612928,-52.2921677777778
190.8713830042,-45.2355011111111
191.00168878,-50.4621677777778
191.1319786202,-50.0921677777778
191.2622525248,-51.2521677777778
191.3925104938,-46.2688344444445
191.5227525272,-49.0055011111111
191.652978625,-42.6821677777778
191.7831887872,-46.2888344444445
191.9133830138,-49.0221677777778
192.0435613048,-48.4321677777778
192.1737236602,-47.3488344444444
192.30387008,-48.0888344444445
192.4340005642,-50.7788344444444
192.5641151128,-45.8521677777778
192.6942137258,-49.5321677777778
192.8242964032,-44.6755011111111
192.954363145,-45.1888344444445
193.0844139512,-45.3455011111111
193.2144488218,-43.9788344444445
193.3444677568,-45.3721677777778
193.4744707562,-40.7788344444445
193.60445782,-42.6955011111111
193.7344289482,-40.7055011111111
193.8643841408,-39.2888344444445
193.9943233978,-38.8321677777778
194.1242467192,-38.1288344444445
194.254154105,-37.0255011111111
194.3840455552,-38.5088344444445
194.5139210698,-41.5055011111111
194.6437806488,-41.2521677777778
194.7736242922,-39.8388344444445
194.903452,-41.1421677777778
195.0332637722,-30.7788344444444
195.1630596088,-38.2655011111111
195.2928395098,-36.6555011111111
195.4226034752,-30.3488344444444
195.552351505,-34.2521677777778
195.6820835992,-30.1588344444444
195.8117997578,-33.4021677777778
195.9414999808,-32.7121677777778
196.0711842682,-34.0888344444444
196.20085262,-28.8655011111111
196.3305050362,-31.3688344444444
196.4601415168,-26.5288344444444
196.5897620618,-23.7488344444444
196.7193666712,-24.7355011111111
196.848955345,-29.3055011111111
196.9785280832,-29.5655011111111
197.1080848858,-30.1621677777778
197.2376257528,-27.5788344444444
197.3671506842,-26.7688344444444
197.49665968,-24.2821677777778
197.6261527402,-22.3255011111111
197.7556298648,-20.4221677777778
197.8850910538,-19.8488344444444
198.0145363072,-18.7121677777778
198.143965625,-16.7821677777778
198.2733790072,-19.8621677777778
198.4027764538,-16.1688344444444
198.5321579648,-16.2755011111111
198.6615235402,-11.6188344444445
198.79087318,-10.1188344444444
198.9202068842,-8.51216777777778
199.0495246528,-11.6455011111111
199.1788264858,-10.4455011111111
199.3081123832,-10.9588344444445
199.437382345,-9.51550111111112
199.5666363712,-11.4021677777778
199.6958744618,-12.6255011111111
199.8250966168,-8.86216777777778
199.9543028362,-5.69883444444445
200.08349312,-7.11216777777778
200.2126674682,-7.23550111111111
200.3418258808,-1.44216777777778
200.4709683578,-3.37216777777778
200.6000948992,-2.64883444444445
200.729205505,-4.86550111111111
200.8583001752,1.39449888888889
200.9873789098,3.24449888888889
201.1164417088,2.38449888888889
201.2454885722,7.08783222222222
201.3745195,5.98449888888889
201.5035344922,5.74783222222222
201.6325335488,7.33116555555556
201.7615166698,10.3211655555555
201.8904838552,9.06116555555555
202.019435105,12.4278322222222
202.1483704192,11.9711655555555
202.2772897978,12.1578322222222
202.4061932408,12.5611655555555
202.5350807482,11.4411655555555
202.66395232,17.3278322222222
202.7928079562,14.8711655555555
202.9216476568,21.9444988888889
203.0504714218,20.5111655555556
203.1792792512,19.8111655555556
203.308071145,19.0278322222222
203.4368471032,35.0511655555556
203.5656071258,22.9544988888889
203.6943512128,25.2044988888889
203.8230793642,27.4611655555556
203.95179158,26.5211655555556
204.0804878602,25.5911655555556
204.2091682048,32.6578322222222
204.3378326138,30.7378322222222
204.4664810872,36.1844988888889
204.595113625,33.7178322222222
204.7237302272,36.8044988888889
204.8523308938,39.9044988888889
204.9809156248,37.3344988888889
205.1094844202,42.7144988888889
205.23803728,42.4144988888889
205.3665742042,44.1111655555555
205.4950951928,47.8944988888889
205.6236002458,44.0211655555555
205.7520893632,50.6278322222222
205.880562545,51.3011655555555
206.0090197912,51.6344988888889
206.1374611018,52.3044988888889
206.2658864768,61.2278322222222
206.3942959162,57.0411655555556
206.52268942,56.3244988888889
206.6510669882,58.7211655555556
206.7794286208,65.3944988888889
206.9077743178,63.6511655555555
207.0361040792,68.7044988888889
207.164417905,67.3211655555555
207.2927157952,68.4478322222222
207.4209977498,70.8411655555555
207.5492637688,73.4511655555555
207.6775138522,77.6544988888889
207.805748,76.5078322222222
207.9339662122,81.6244988888889
208.0621684888,79.1478322222222
208.1903548298,84.7811655555555
208.3185252352,86.3711655555555
208.446679705,89.3311655555555
208.5748182392,91.5978322222222
208.7029408378,94.1778322222222
208.8310475008,94.2744988888889
208.9591382282,96.8278322222222
209.08721302,96.2511655555555
209.2152718762,99.7344988888889
209.3433147968,109.351165555556
209.4713417818,105.601165555556
209.5993528312,106.591165555556
209.727347945,110.347832222222
209.8553271232,111.974498888889
209.9832903658,118.021165555556
210.1112376728,117.754498888889
210.2391690442,118.491165555556
210.36708448,119.664498888889
210.4949839802,124.961165555555
210.6228675448,130.457832222222
210.7507351738,134.864498888889
210.8785868672,132.974498888889
211.006422625,136.267832222222
211.1342424472,144.241165555555
211.2620463338,142.267832222222
211.3898342848,149.594498888889
211.5176063002,148.521165555555
211.64536238,154.341165555555
211.7731025242,155.041165555555
211.9008267328,160.744498888889
212.0285350058,161.834498888889
212.1562273432,167.654498888889
212.283903745,175.244498888889
212.4115642112,173.141165555556
212.5392087418,178.641165555556
212.6668373368,181.681165555555
212.7944499962,183.454498888889
212.92204672,188.607832222222
213.0496275082,189.324498888889
213.1771923608,195.781165555555
213.3047412778,201.694498888889
213.4322742592,201.031165555555
213.559791305,207.871165555555
213.6872924152,212.177832222222
213.8147775898,214.657832222222
213.9422468288,219.391165555555
214.0697001322,225.617832222222
214.1971375,227.074498888889
214.3245589322,234.597832222222
214.4519644288,236.164498888889
214.5793539898,243.061165555556
214.7067276152,245.184498888889
214.834085305,249.727832222222
214.9614270592,253.011165555556
215.0887528778,260.477832222223
215.2160627608,262.641165555556
215.3433567082,269.551165555556
215.47063472,274.561165555556
215.5978967962,279.284498888889
215.7251429368,287.641165555556
215.8523731418,290.864498888889
215.9795874112,290.244498888889
216.106785745,295.911165555556
216.2339681432,304.501165555556
216.3611346058,312.357832222222
216.4882851328,315.007832222222
216.6154197242,317.974498888889
216.74253838,327.824498888889
216.8696411002,331.227832222222
216.9967278848,336.921165555556
217.1237987338,342.407832222222
217.2508536472,345.284498888889
217.377892625,355.024498888889
217.5049156672,360.177832222223
217.6319227738,362.904498888889
217.7589139448,368.687832222222
217.8858891802,375.321165555556
218.01284848,381.771165555556
218.1397918442,387.367832222222
218.2667192728,396.404498888889
218.3936307658,402.341165555556
218.5205263232,408.754498888889
218.647405945,417.997832222222
218.7742696312,424.921165555556
218.9011173818,429.084498888889
219.0279491968,435.964498888889
219.1547650762,442.687832222222
219.28156502,450.924498888889
219.4083490282,459.017832222222
219.5351171008,466.844498888889
219.6618692378,473.271165555556
219.7886054392,481.317832222222
219.915325705,487.654498888889
220.0420300352,490.621165555556
220.1687184298,500.934498888889
220.2953908888,509.671165555555
220.4220474122,515.641165555556
220.548688,520.481165555556
220.6753126522,529.267832222222
220.8019213688,539.581165555556
220.9285141498,545.714498888889
221.0550909952,555.537832222222
221.181651905,564.197832222222
221.3081968792,570.254498888889
221.4347259178,581.294498888889
221.5612390208,588.694498888889
221.6877361882,593.117832222222
221.81421742,603.444498888889
221.9406827162,611.227832222222
222.0671320768,623.247832222222
222.1935655018,626.187832222222
222.3199829912,636.951165555556
222.446384545,644.894498888889
222.5727701632,651.834498888889
222.6991398458,664.914498888889
222.8254935928,674.744498888889
222.9518314042,679.824498888889
223.07815328,693.827832222223
223.2044592202,704.154498888889
223.3307492248,715.207832222223
223.4570232938,721.054498888889
223.5832814272,730.804498888889
223.709523625,740.701165555556
223.8357498872,750.907832222223
223.9619602138,766.597832222223
224.0881546048,769.514498888889
224.2143330602,780.671165555556
224.34049558,793.601165555556
224.4666421642,799.671165555556
224.5927728128,815.704498888889
224.7188875258,819.424498888889
224.8449863032,834.787832222223
224.971069145,843.321165555556
225.0971360512,849.851165555556
225.2231870218,863.464498888889
225.3492220568,874.557832222223
225.4752411562,888.164498888889
225.60124432,900.991165555556
225.7272315482,913.767832222223
225.8532028408,923.601165555556
225.9791581978,937.107832222222
226.1050976192,944.094498888889
226.231021105,960.644498888889
226.3569286552,970.664498888889
226.4828202698,981.547832222222
226.6086959488,1001.57783222222
226.7345556922,1008.08449888889
226.8603995,1024.93116555556
226.9862273722,1034.48449888889
227.1120393088,1047.81449888889
227.2378353098,1062.32116555556
227.3636153752,1071.61116555556
227.489379505,1091.99116555556
227.6151276992,1097.45116555556
227.7408599578,1103.91116555556
227.8665762808,1124.40783222222
227.9922766682,1137.29116555556
228.11796112,1151.96449888889
228.2436296362,1163.33783222222
228.3692822168,1177.72783222222
228.4949188618,1188.71116555556
228.6205395712,1205.32449888889
228.746144345,1226.41449888889
228.8717331832,1236.38783222222
228.9973060858,1248.89783222222
229.1228630528,1264.40116555556
229.2484040842,1281.61116555555
229.37392918,1293.18783222222
229.4994383402,1313.22116555555
229.6249315648,1322.76449888889
229.7504088538,1338.63116555556
229.8758702072,1354.26116555556
230.001315625,1368.02116555556
230.1267451072,1380.02783222222
230.2521586538,1398.45783222222
230.3775562648,1409.45783222222
230.5029379402,1416.38116555556
230.62830368,1432.11449888889
230.7536534842,1446.31449888889
230.8789873528,1462.94783222222
231.0043052858,1486.19116555556
231.1296072832,1496.17783222222
231.254893345,1513.13116555555
231.3801634712,1531.85783222222
231.5054176618,1540.61783222222
231.6306559168,1555.36116555556
231.7558782362,1565.40783222222
231.88108462,1590.94449888889
232.0062750682,1601.08116555556
232.1314495808,1623.13116555556
232.2566081578,1626.31783222222
232.3817507992,1643.43783222222
232.506877505,1654.27783222222
232.6319882752,1670.04783222222
232.7570831098,1688.62783222222
232.8821620088,1705.48783222222
233.0072249722,1719.62449888889
233.132272,1728.32116555556
233.2573030922,1735.34116555556
233.3823182488,1756.53783222222
233.5073174698,1767.82449888889
233.6323007552,1783.91783222222
233.757268105,1783.45116555556
233.8822195192,1799.63116555555
234.0071549978,1814.78783222222
234.1320745408,1829.89116555555
234.2569781482,1834.45449888889
234.38186582,1859.62783222222
234.5067375562,1861.17449888889
234.6315933568,1871.64116555555
234.7564332218,1904.86783222222
234.8812571512,1893.27116555555
235.006065145,1906.09449888889
235.1308572032,1921.73116555555
235.2556333258,1925.90783222222
235.3803935128,1935.30783222222
235.5051377642,1951.88449888889
235.62986608,1961.58783222222
235.7545784602,1968.33116555556
235.8792749048,1977.58116555555
236.0039554138,1988.95449888889
236.1286199872,1994.10783222222
236.253268625,2006.61783222222
236.3779013272,2023.03116555555
236.5025180938,2026.94449888889
236.6271189248,2033.14449888889
236.7517038202,2042.97783222222
236.87627278,2053.88116555556
237.0008258042,2054.47783222222
237.1253628928,2070.78783222222
237.2498840458,2075.40783222222
237.3743892632,2083.61783222222
237.498878545,2092.57116555555
237.6233518912,2097.26449888889
237.7478093018,2104.27116555555
237.8722507768,2113.16783222222
237.9966763162,2114.62449888889
238.12108592,2123.73116555555
238.2454795882,2137.51449888889
238.3698573208,2129.33449888889
238.4942191178,2141.36449888889
238.6185649792,2144.18116555556
238.742894905,2147.56783222222
238.8672088952,2153.72449888889
238.9915069498,2161.64783222222
239.1157890688,2167.01783222222
239.2400552522,2171.24116555556
239.3643055,2179.57116555556
239.4885398122,2181.65116555556
239.6127581888,2187.43116555555
239.7369606298,2200.16449888889
239.8611471352,2196.41116555555
239.985317705,2205.72449888889
240.1094723392,2215.03116555555
240.2336110378,2214.35783222222
240.3577338008,2224.07116555556
240.4818406282,2225.06116555555
240.60593152,2229.75116555555
240.7300064762,2246.98116555555
240.8540654968,2240.59116555556
240.9781085818,2247.28449888889
241.1021357312,2252.39116555555
241.226146945,2263.84449888889
241.3501422232,2268.00449888889
241.4741215658,2268.16116555555
241.5980849728,2272.73783222222
241.7220324442,2275.48449888889
241.84596398,2281.16449888889
241.9698795802,2289.62116555555
242.0937792448,2298.88449888889
242.2176629738,2305.11449888889
242.3415307672,2317.49116555555
242.465382625,2326.83783222222
242.5892185472,2323.77116555555
242.7130385338,2317.79116555555
242.8368425848,2332.07449888889
242.9606307002,2342.60449888889
243.08440288,2350.53783222222
243.2081591242,2365.93449888889
243.3318994328,2373.96449888889
243.4556238058,2384.60449888889
243.5793322432,2388.55449888889
243.703024745,2397.70783222222
243.8267013112,2406.90449888889
243.9503619418,2401.55116555555
244.0740066368,2394.07783222222
244.1976353962,2394.38783222222
244.32124822,2403.15116555555
244.4448451082,2419.49449888889
244.5684260608,2434.33449888889
244.6919910778,2445.32783222222
244.8155401592,2461.61783222222
244.939073305,2474.36449888889
245.0625905152,2485.23783222222
245.1860917898,2492.66783222222
245.3095771288,2505.83449888889
245.4330465322,2515.09449888889
245.5565,2517.62449888889
245.6799375322,2537.79116555555
245.8033591288,2559.42449888889
245.9267647898,2555.79783222222
246.0501545152,2540.92116555556
246.173528305,2539.03449888889
246.2968861592,2549.83783222222
246.4202280778,2571.86449888889
246.5435540608,2601.26116555555
246.6668641082,2624.04783222222
246.79015822,2649.05783222222
246.9134363962,2669.04783222222
247.0366986368,2694.10116555555
247.1599449418,2703.94116555555
247.2831753112,2733.18783222222
247.406389745,2749.78116555555
247.5295882432,2762.67449888889
247.6527708058,2783.49783222222
247.7759374328,2798.17783222222
247.8990881242,2815.46449888889
248.02222288,2837.44783222222
248.1453417002,2852.07116555555
248.2684445848,2870.47116555555
248.3915315338,2891.99783222222
248.5146025472,2898.18449888889
248.637657625,2883.08783222222
248.7606967672,2885.06783222222
248.8837199738,2917.67449888889
249.0067272448,2954.04116555555
249.1297185802,2981.64783222222
249.25269398,3003.87449888889
249.3756534442,3028.54449888889
249.4985969728,3060.02449888889
249.6215245658,3095.03449888889
249.7444362232,3114.63116555555
249.867331945,3150.23116555555
249.9902117312,3173.52116555555
250.1130755818,3203.88783222222
250.2359234968,3234.31116555555
250.3587554762,3250.54783222222
250.48157152,3280.06449888889
250.6043716282,3307.04449888889
250.7271558008,3323.64783222222
250.8499240378,3358.51783222222
250.9726763392,3383.32783222222
251.095412705,3407.23783222222
251.2181331352,3431.24116555555
251.3408376298,3454.33449888889
251.4635261888,3484.21783222222
251.5861988122,3495.09116555555
251.7088555,3493.17449888889
251.8314962522,3511.71449888889
251.9541210688,3555.35116555555
252.0767299498,3593.91116555555
252.1993228952,3626.45116555555
252.321899905,3672.43783222222
252.4444609792,3699.53449888889
252.5670061178,3743.40783222222
252.6895353208,3772.71449888889
252.8120485882,3812.74449888889
252.93454592,3848.07449888889
253.0570273162,3881.08449888889
253.1794927768,3920.74449888889
253.3019423018,3951.78449888889
253.4243758912,3986.93116555555
253.546793545,4015.78449888888
253.6691952632,4050.12783222222
253.7915810458,4075.67449888888
253.9139508928,4105.91783222222
254.0363048042,4138.18449888889
254.15864278,4171.52783222222
254.2809648202,4201.93449888889
254.4032709248,4219.62449888888
254.5255610938,4246.89116555555
254.6478353272,4274.96116555555
254.770093625,4297.72783222222
254.8923359872,4327.26116555555
255.0145624138,4355.12449888889
255.1367729048,4366.08783222222
255.2589674602,4375.80783222222
255.38114608,4414.05783222222
255.5033087642,4461.50116555555
255.6254555128,4497.65449888889
255.7475863258,4529.69449888889
255.8697012032,4567.69783222222
255.991800145,4601.16783222222
256.1138831512,4642.55783222222
256.2359502218,4678.75449888889
256.3580013568,4725.63116555555
256.4800365562,4759.18783222222
256.60205582,4808.20449888888
256.7240591482,4837.59116555555
256.8460465408,4884.13449888888
256.9680179978,4917.07783222222
257.0899735192,4944.14116555555
257.211913105,4975.07116555555
257.3338367552,5002.50783222222
257.4557444698,5032.83783222222
257.5776362488,5052.15449888889
257.6995120922,5081.28449888889
257.821372,5103.49449888889
257.9432159722,5131.28116555555
258.0650440088,5164.71116555555
258.1868561098,5185.92449888889
258.3086522752,5214.11783222222
258.430432505,5233.17449888889
258.5521967992,5261.16116555555
258.6739451578,5293.81449888889
258.7956775808,5328.17116555555
258.9173940682,5355.79783222222
259.03909462,5364.87116555555
259.1607792362,5372.68783222222
259.2824479168,5397.11449888889
259.4041006618,5422.74783222222
259.5257374712,5450.98783222222
259.647358345,5478.35783222222
259.7689632832,5507.31783222222
259.8905522858,5529.25783222222
260.0121253528,5548.28783222222
260.1336824842,5563.90116555555
260.25522368,5598.21116555555
260.3767489402,5619.83449888889
260.4982582648,5653.25783222222
260.6197516538,5671.81783222222
260.7412291072,5697.77116555555
260.862690625,5722.40783222222
260.9841362072,5745.11116555555
261.1055658538,5770.22783222222
261.2269795648,5793.47116555555
261.3483773402,5804.77783222222
261.46975918,5825.36116555555
261.5911250842,5837.68783222222
261.7124750528,5856.29449888889
261.8338090858,5865.70783222222
261.9551271832,5892.09449888889
262.076429345,5919.31449888889
262.1977155712,5936.81116555555
262.3189858618,5954.54783222222
262.4402402168,5968.37449888889
262.5614786362,5979.07449888889
262.68270112,5989.71449888889
262.8039076682,5997.08116555555
262.9250982808,6018.69449888889
263.0462729578,6036.27116555555
263.1674316992,6042.50783222222
263.288574505,6050.98783222222
263.4097013752,6056.90449888889
263.5308123098,6062.46116555555
263.6519073088,6063.26783222222
263.7729863722,6076.27783222222
263.8940495,6088.25116555555
264.0150966922,6092.49783222222
264.1361279488,6106.16783222222
264.2571432698,6120.46449888889
264.3781426552,6139.37783222222
264.499126105,6159.41783222222
264.6200936192,6176.36783222222
264.7410451978,6187.88116555555
264.8619808408,6195.48449888889
264.9829005482,6219.03449888889
265.10380432,6220.76783222222
265.2246921562,6229.75116555556
265.3455640568,6243.84116555556
265.4664200218,6256.50449888889
265.5872600512,6254.22116555556
265.708084145,6269.71449888889
265.8288923032,6275.29783222222
265.9496845258,6290.29783222222
266.0704608128,6297.30116555555
266.1912211642,6293.36116555556
266.31196558,6295.80449888889
266.4326940602,6295.11116555556
266.5534066048,6302.36449888889
266.6741032138,6312.53783222222
266.7947838872,6310.51449888889
266.915448625,6314.22449888889
267.0360974272,6311.99449888889
267.1567302938,6313.20783222222
267.2773472248,6316.38783222222
267.3979482202,6320.12449888889
267.51853328,6315.25449888889
267.6391024042,6333.10449888889
267.7596555928,6340.40783222222
267.8801928458,6337.36783222222
268.0007141632,6344.15116555556
268.121219545,6352.76783222222
268.2417089912,6347.67116555556
268.3621825018,6354.66449888889
268.4826400768,6373.94116555556
268.6030817162,6375.50116555556
268.72350742,6377.50783222222
268.8439171882,6384.30449888889
268.9643110208,6387.05116555556
269.0846889178,6397.46449888889
269.2050508792,6397.53116555556
269.325396905,6398.12783222222
269.4457269952,6395.58449888889
269.5660411498,6403.32449888889
269.6863393688,6405.32116555556
269.8066216522,6412.90783222222
269.926888,6407.36449888889
270.0471384122,6411.85116555556
270.1673728888,6421.36449888889
270.2875914298,6423.68116555556
270.4077940352,6425.53116555556
270.527980705,6430.72449888889
270.6481514392,6429.77783222222
270.7683062378,6436.33449888889
270.8884451008,6438.25783222222
271.0085680282,6428.81783222222
271.12867502,6431.51116555556
271.2487660762,6426.86116555556
271.3688411968,6430.42783222222
271.4889003818,6440.55116555556
271.6089436312,6450.18783222222
271.728970945,6452.60783222222
271.8489823232,6450.19783222222
271.9689777658,6456.10449888889
272.0889572728,6459.27449888889
272.2089208442,6467.86116555556
272.32886848,6475.34783222222
272.4488001802,6464.51116555556
272.5687159448,6464.32449888889
272.6886157738,6476.94116555556
272.8084996672,6475.68449888889
272.928367625,6479.46449888889
273.0482196472,6497.77783222222
273.1680557338,6498.51449888889
273.2878758848,6512.49116555556
273.4076801002,6510.52449888889
273.52746838,6509.78783222222
273.6472407242,6511.00783222222
273.7669971328,6519.78449888889
273.8867376058,6523.32783222222
274.0064621432,6524.52783222222
274.126170745,6522.71783222222
274.2458634112,6533.97116555556
274.3655401418,6541.16783222222
274.4852009368,6540.14783222222
274.6048457962,6554.07116555556
274.72447472,6555.79116555556
274.8440877082,6563.47449888889
274.9636847608,6571.03116555556
275.0832658778,6582.36116555556
275.2028310592,6579.68116555556
275.322380305,6576.14449888889
275.4419136152,6591.51783222222
275.5614309898,6584.72783222222
275.6809324288,6584.38116555556
275.8004179322,6593.67116555556
275.9198875,6615.04116555556
276.0393411322,6602.37116555556
276.1587788288,6604.00116555556
276.2782005898,6609.49783222222
276.3976064152,6621.11449888889
276.516996305,6613.19449888889
276.6363702592,6624.52449888889
276.7557282778,6623.86116555556
276.8750703608,6622.29116555556
276.9943965082,6625.81449888889
277.11370672,6625.57449888889
277.2330009962,6629.16449888889
277.3522793368,6644.39116555556
277.4715417418,6647.70116555556
277.5907882112,6653.98449888889
277.710018745,6667.53116555556
277.8292333432,6673.01449888889
277.9484320058,6676.35116555556
278.0676147328,6682.44116555556
278.1867815242,6686.37116555556
278.30593238,6689.92783222222
278.4250673002,6700.12783222222
278.5441862848,6708.67783222222
278.6632893338,6714.18116555556
278.7823764472,6720.60449888889
278.901447625,6722.37116555556
279.0205028672,6729.29783222222
279.1395421738,6739.80449888889
279.2585655448,6733.97783222222
279.3775729802,6740.16116555556
279.49656448,6738.42783222222
279.6155400442,6735.13783222222
279.7344996728,6746.13116555556
279.8534433658,6742.96449888889
279.9723711232,6752.29116555556
280.091282945,6757.23449888889
280.2101788312,6755.50449888889
280.3290587818,6763.39116555556
280.4479227968,6761.39449888889
280.5667708762,6753.78116555556
280.68560302,6762.27116555556
280.8044192282,6760.94116555556
280.9232195008,6765.32116555556
281.0420038378,6773.16116555556
281.1607722392,6769.95449888889
281.279524705,6783.58449888889
281.3982612352,6777.60449888889
281.5169818298,6795.02116555556
281.6356864888,6802.15449888889
281.7543752122,6810.08449888889
281.873048,6815.82449888889
281.9917048522,6821.70449888889
282.1103457688,6832.83116555556
282.2289707498,6828.68116555556
282.3475797952,6835.20783222223
282.466172905,6836.77783222222
282.5847500792,6839.85116555556
282.7033113178,6842.42449888889
282.8218566208,6841.43783222222
282.9403859882,6831.45116555556
283.05889942,6838.26449888889
283.1773969162,6848.04449888889
283.2958784768,6852.76449888889
283.4143441018,6850.96449888889
283.5327937912,6852.21449888889
283.651227545,6854.81116555556
283.7696453632,6851.51783222222
283.8880472458,6852.44449888889
284.0064331928,6859.11783222222
284.1248032042,6855.60783222222
284.24315728,6854.51783222222
284.3614954202,6857.80116555556
284.4798176248,6859.71783222222
284.5981238938,6876.29116555556
284.7164142272,6885.01449888889
284.834688625,6885.92116555556
284.9529470872,6891.03116555556
285.0711896138,6890.52116555556
285.1894162048,6894.05449888889
285.3076268602,6893.05449888889
285.42582158,6898.02116555556
285.5440003642,6902.39116555556
285.6621632128,6897.60783222222
285.7803101258,6904.26783222222
285.8984411032,6908.66116555556
286.016556145,6907.32116555556
286.1346552512,6905.31783222222
286.2527384218,6916.78449888889
286.3708056568,6915.79783222222
286.4888569562,6913.23116555556
286.60689232,6916.44116555556
286.7249117482,6909.36449888889
286.8429152408,6912.70449888889
286.9609027978,6913.58783222222
287.0788744192,6921.70116555556
287.196830105,6932.86783222222
287.3147698552,6924.70783222223
287.4326936698,6926.95449888889
287.5506015488,6932.75449888889
287.6684934922,6930.86116555556
287.7863695,6943.62116555556
287.9042295722,6940.79449888889
288.0220737088,6945.72783222222
288.1399019098,6940.91449888889
288.2577141752,6947.65449888889
288.375510505,6938.36449888889
288.4932908992,6936.11449888889
288.6110553578,6939.37116555556
288.7288038808,6932.07116555556
288.8465364682,6929.33783222222
288.96425312,6928.15783222222
289.0819538362,6931.60116555556
289.1996386168,6933.65783222222
289.3173074618,6951.71116555556
289.4349603712,6953.53449888889
289.552597345,6958.05783222222
289.6702183832,6962.48783222222
289.7878234858,6968.24783222223
289.9054126528,6973.90116555556
290.0229858842,6983.59449888889
290.14054318,6990.65783222222
290.2580845402,7000.96116555556
290.3756099648,7006.21116555556
290.4931194538,7023.27783222222
290.6106130072,7036.42783222222
290.728090625,7037.09449888889
290.8455523072,7046.12449888889
290.9629980538,7058.93783222222
291.0804278648,7068.45449888889
291.1978417402,7070.12449888889
291.31523968,7077.62116555556
291.4326216842,7085.34449888889
291.5499877528,7096.23449888889
291.6673378858,7113.57116555556
291.7846720832,7121.04449888889
291.901990345,7129.02116555556
292.0192926712,7148.11116555556
292.1365790618,7150.36116555556
292.2538495168,7162.48449888889
292.3711040362,7169.45449888889
292.48834262,7181.64783222222
292.6055652682,7190.17783222222
292.7227719808,7199.09783222222
292.8399627578,7210.94449888889
292.9571375992,7219.24449888889
293.074296505,7233.49449888889
293.1914394752,7239.51783222222
293.3085665098,7245.66116555556
293.4256776088,7263.29449888889
293.5427727722,7273.13783222222
293.659852,7287.33116555556
293.7769152922,7296.12449888889
293.8939626488,7309.23783222222
294.0109940698,7322.85449888889
294.1280095552,7329.95783222222
294.245009105,7338.38783222223
294.3619927192,7347.79116555556
294.4789603978,7357.88116555556
294.5959121408,7367.72449888889
294.7128479482,7374.97449888889
294.82976782,7396.18116555556
294.9466717562,7397.62449888889
295.0635597568,7413.93116555556
295.1804318218,7427.79116555556
295.2972879512,7437.15116555556
295.414128145,7445.58449888889
295.5309524032,7462.27449888889
295.6477607258,7480.10449888889
295.7645531128,7485.86449888889
295.8813295642,7496.86449888889
295.99809008,7512.07116555556
296.1148346602,7524.89783222223
296.2315633048,7555.69116555556
296.3482760138,7532.72783222223
296.4649727872,7548.90116555556
296.581653625,7569.50116555556
296.6983185272,7586.45783222223
296.8149674938,7599.14449888889
296.9316005248,7606.97783222223
297.0482176202,7620.61116555556
297.16481878,7621.23449888889
297.2814040042,7638.99783222223
297.3979732928,7657.84449888889
297.5145266458,7672.42449888889
297.6310640632,7675.35449888889
297.747585545,7692.5344988889
