UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156573
Integration Time,1000
Averages,300
Date,12/2/2020 4:21:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5340.49631777778
Reference Date,Multiple Library Date
User Note,


181.8418,1566.34666666667
181.9732053322,-82.5370155555556
182.1045947288,-85.8170155555556
182.2359681898,-87.7470155555556
182.3673257152,-62.5003488888889
182.498667305,-59.9636822222222
182.6299929592,-62.6736822222222
182.7613026778,-61.7270155555556
182.8925964608,-60.2103488888889
183.0238743082,-59.3036822222222
183.15513622,-62.6270155555556
183.2863821962,-60.9970155555556
183.4176122368,-57.7270155555556
183.5488263418,-55.9403488888889
183.6800245112,-61.0136822222222
183.811206745,-55.2236822222222
183.9423730432,-57.3670155555555
184.0735234058,-57.3903488888889
184.2046578328,-54.4403488888889
184.3357763242,-57.6370155555555
184.46687888,-57.9003488888889
184.5979655002,-54.8870155555555
184.7290361848,-57.9903488888889
184.8600909338,-54.7703488888889
184.9911297472,-53.5170155555555
185.122152625,-56.3570155555555
185.2531595672,-52.4636822222222
185.3841505738,-54.6436822222222
185.5151256448,-52.6503488888889
185.6460847802,-55.7370155555555
185.77702798,-57.2070155555555
185.9079552442,-56.3170155555555
186.0388665728,-54.7903488888889
186.1697619658,-54.5870155555555
186.3006414232,-52.0636822222222
186.431504945,-56.6703488888889
186.5623525312,-54.1270155555555
186.6931841818,-58.4470155555556
186.8239998968,-55.9270155555555
186.9547996762,-49.9803488888889
187.08558352,-54.8636822222222
187.2163514282,-52.0570155555555
187.3471034008,-58.7736822222222
187.4778394378,-57.5370155555555
187.6085595392,-51.9103488888889
187.739263705,-52.0803488888889
187.8699519352,-53.8503488888889
188.0006242298,-53.7503488888889
188.1312805888,-51.8670155555555
188.2619210122,-53.3170155555555
188.3925455,-56.7270155555555
188.5231540522,-54.6970155555555
188.6537466688,-54.9670155555555
188.7843233498,-55.9303488888889
188.9148840952,-52.9170155555555
189.045428905,-53.3603488888889
189.1759577792,-55.2236822222222
189.3064707178,-51.6603488888889
189.4369677208,-55.3670155555555
189.5674487882,-54.6303488888889
189.69791392,-47.3303488888889
189.8283631162,-53.4836822222222
189.9587963768,-55.1870155555555
190.0892137018,-53.1336822222222
190.2196150912,-54.2136822222222
190.350000545,-54.4236822222222
190.4803700632,-53.9036822222222
190.6107236458,-52.8903488888889
190.7410612928,-53.7436822222222
190.8713830042,-46.1203488888889
191.00168878,-51.6036822222222
191.1319786202,-51.0770155555555
191.2622525248,-53.0936822222222
191.3925104938,-47.2470155555555
191.5227525272,-50.8103488888889
191.652978625,-44.6303488888889
191.7831887872,-47.1770155555555
191.9133830138,-50.2403488888889
192.0435613048,-49.4636822222222
192.1737236602,-47.9836822222222
192.30387008,-49.5103488888889
192.4340005642,-51.9436822222222
192.5641151128,-47.1236822222222
192.6942137258,-50.8970155555555
192.8242964032,-45.9303488888889
192.954363145,-47.1570155555555
193.0844139512,-47.4270155555555
193.2144488218,-46.3270155555555
193.3444677568,-48.2636822222222
193.4744707562,-44.0036822222222
193.60445782,-45.7336822222222
193.7344289482,-43.5670155555556
193.8643841408,-42.8503488888889
193.9943233978,-42.1370155555556
194.1242467192,-41.5770155555556
194.254154105,-40.7403488888889
194.3840455552,-41.5803488888889
194.5139210698,-43.8470155555556
194.6437806488,-43.5936822222222
194.7736242922,-42.4903488888889
194.903452,-43.5636822222222
195.0332637722,-33.8536822222222
195.1630596088,-41.4936822222222
195.2928395098,-41.3236822222222
195.4226034752,-34.6703488888889
195.552351505,-39.3103488888889
195.6820835992,-35.7670155555556
195.8117997578,-38.2203488888889
195.9414999808,-37.7803488888889
196.0711842682,-39.6203488888889
196.20085262,-35.2536822222222
196.3305050362,-37.6603488888889
196.4601415168,-34.1336822222222
196.5897620618,-31.4570155555555
196.7193666712,-32.0003488888889
196.848955345,-35.9970155555556
196.9785280832,-35.7903488888889
197.1080848858,-36.0403488888889
197.2376257528,-33.8170155555556
197.3671506842,-33.7936822222222
197.49665968,-31.5836822222222
197.6261527402,-30.1670155555556
197.7556298648,-29.0203488888889
197.8850910538,-28.6670155555556
198.0145363072,-27.9536822222222
198.143965625,-25.4636822222222
198.2733790072,-29.3636822222222
198.4027764538,-25.6736822222222
198.5321579648,-25.9536822222222
198.6615235402,-22.2970155555556
198.79087318,-21.5836822222222
198.9202068842,-20.2270155555556
199.0495246528,-23.2470155555556
199.1788264858,-22.1503488888889
199.3081123832,-22.4236822222222
199.437382345,-21.1336822222222
199.5666363712,-22.0203488888889
199.6958744618,-23.6370155555556
199.8250966168,-19.4536822222222
199.9543028362,-17.3336822222222
200.08349312,-19.3836822222222
200.2126674682,-19.8270155555556
200.3418258808,-14.2370155555556
200.4709683578,-17.0370155555556
200.6000948992,-16.1936822222222
200.729205505,-18.7036822222222
200.8583001752,-12.7670155555556
200.9873789098,-10.8070155555556
201.1164417088,-13.0636822222222
201.2454885722,-8.49701555555555
201.3745195,-10.0403488888889
201.5035344922,-10.6603488888889
201.6325335488,-9.21368222222222
201.7615166698,-6.04368222222222
201.8904838552,-7.17034888888889
202.019435105,-5.04034888888889
202.1483704192,-5.19701555555555
202.2772897978,-5.30034888888889
202.4061932408,-4.44701555555555
202.5350807482,-6.19034888888889
202.66395232,-1.10034888888889
202.7928079562,-3.27368222222223
202.9216476568,2.98298444444444
203.0504714218,1.41298444444444
203.1792792512,0.542984444444444
203.308071145,-0.000348888888889434
203.4368471032,14.5929844444444
203.5656071258,2.62631777777777
203.6943512128,4.02631777777777
203.8230793642,6.39298444444445
203.95179158,5.42298444444445
204.0804878602,4.09965111111111
204.2091682048,10.7929844444444
204.3378326138,7.96965111111111
204.4664810872,13.0096511111111
204.595113625,10.5263177777778
204.7237302272,12.9629844444444
204.8523308938,15.5429844444444
204.9809156248,13.9396511111111
205.1094844202,17.5996511111111
205.23803728,16.7496511111111
205.3665742042,17.7829844444444
205.4950951928,21.7796511111111
205.6236002458,18.1529844444444
205.7520893632,23.7796511111111
205.880562545,23.3463177777778
206.0090197912,24.3296511111111
206.1374611018,24.2629844444444
206.2658864768,32.6163177777778
206.3942959162,27.5563177777778
206.52268942,27.0363177777778
206.6510669882,28.9363177777778
206.7794286208,34.8463177777778
206.9077743178,32.6363177777778
207.0361040792,37.1063177777778
207.164417905,35.0296511111111
207.2927157952,36.2896511111111
207.4209977498,37.7296511111111
207.5492637688,39.2996511111111
207.6775138522,43.6163177777778
207.805748,42.5796511111111
207.9339662122,46.8629844444445
208.0621684888,43.7996511111111
208.1903548298,47.7563177777778
208.3185252352,48.5596511111111
208.446679705,50.9196511111111
208.5748182392,53.1963177777778
208.7029408378,54.6563177777778
208.8310475008,54.6063177777778
208.9591382282,56.6829844444445
209.08721302,55.2929844444445
209.2152718762,58.4329844444444
209.3433147968,66.4196511111111
209.4713417818,63.2196511111111
209.5993528312,63.2396511111111
209.727347945,65.1696511111111
209.8553271232,66.8763177777778
209.9832903658,71.7329844444444
210.1112376728,70.8529844444444
210.2391690442,70.6596511111111
210.36708448,71.5363177777778
210.4949839802,75.3563177777778
210.6228675448,80.1696511111111
210.7507351738,84.0829844444444
210.8785868672,80.9596511111111
211.006422625,84.1196511111111
211.1342424472,90.6363177777777
211.2620463338,88.7296511111111
211.3898342848,93.5229844444444
211.5176063002,92.4029844444444
211.64536238,96.9763177777777
211.7731025242,95.6596511111111
211.9008267328,101.109651111111
212.0285350058,101.576317777778
212.1562273432,106.042984444444
212.283903745,112.979651111111
212.4115642112,109.456317777778
212.5392087418,114.152984444444
212.6668373368,116.939651111111
212.7944499962,117.216317777778
212.92204672,120.462984444444
213.0496275082,121.679651111111
213.1771923608,125.262984444444
213.3047412778,130.522984444444
213.4322742592,129.232984444444
213.559791305,134.172984444444
213.6872924152,136.936317777778
213.8147775898,138.976317777778
213.9422468288,142.199651111111
214.0697001322,146.889651111111
214.1971375,147.689651111111
214.3245589322,152.686317777778
214.4519644288,154.519651111111
214.5793539898,158.949651111111
214.7067276152,159.876317777778
214.834085305,163.689651111111
214.9614270592,164.726317777778
215.0887528778,171.759651111111
215.2160627608,171.666317777778
215.3433567082,177.292984444444
215.47063472,181.136317777778
215.5978967962,184.992984444444
215.7251429368,190.479651111111
215.8523731418,193.706317777778
215.9795874112,192.089651111111
216.106785745,195.139651111111
216.2339681432,200.816317777778
216.3611346058,207.726317777778
216.4882851328,210.446317777778
216.6154197242,210.276317777778
216.74253838,219.319651111111
216.8696411002,220.906317777778
216.9967278848,224.492984444445
217.1237987338,226.989651111111
217.2508536472,228.546317777778
217.377892625,237.219651111111
217.5049156672,240.662984444445
217.6319227738,242.199651111111
217.7589139448,244.232984444444
217.8858891802,250.232984444444
218.01284848,254.689651111111
218.1397918442,257.172984444444
218.2667192728,265.076317777778
218.3936307658,268.919651111111
218.5205263232,273.892984444444
218.647405945,280.292984444444
218.7742696312,284.352984444444
218.9011173818,287.166317777778
219.0279491968,291.902984444445
219.1547650762,296.116317777778
219.28156502,301.602984444444
219.4083490282,308.586317777778
219.5351171008,312.662984444445
219.6618692378,317.486317777778
219.7886054392,322.682984444445
219.915325705,326.992984444445
220.0420300352,329.146317777778
220.1687184298,336.509651111111
220.2953908888,342.566317777778
220.4220474122,346.032984444444
220.548688,349.002984444445
220.6753126522,353.959651111111
220.8019213688,361.326317777778
220.9285141498,366.116317777778
221.0550909952,373.292984444444
221.181651905,378.972984444444
221.3081968792,381.729651111111
221.4347259178,391.142984444444
221.5612390208,396.456317777778
221.6877361882,396.092984444444
221.81421742,403.896317777778
221.9406827162,408.839651111111
222.0671320768,417.909651111111
222.1935655018,418.566317777778
222.3199829912,427.316317777778
222.446384545,433.546317777778
222.5727701632,435.889651111111
222.6991398458,446.332984444444
222.8254935928,451.356317777778
222.9518314042,454.959651111111
223.07815328,465.872984444444
223.2044592202,472.536317777778
223.3307492248,483.202984444445
223.4570232938,483.586317777778
223.5832814272,490.356317777778
223.709523625,498.689651111111
223.8357498872,508.319651111111
223.9619602138,516.129651111112
224.0881546048,516.959651111111
224.2143330602,524.616317777778
224.34049558,532.056317777778
224.4666421642,534.699651111112
224.5927728128,548.429651111111
224.7188875258,547.829651111112
224.8449863032,560.119651111111
224.971069145,565.216317777778
225.0971360512,568.556317777778
225.2231870218,578.176317777778
225.3492220568,586.159651111111
225.4752411562,594.619651111111
225.60124432,603.232984444445
225.7272315482,612.349651111111
225.8532028408,620.512984444444
225.9791581978,628.702984444445
226.1050976192,632.899651111111
226.231021105,643.842984444445
226.3569286552,649.732984444445
226.4828202698,655.869651111111
226.6086959488,670.979651111111
226.7345556922,673.496317777778
226.8603995,686.869651111111
226.9862273722,696.429651111111
227.1120393088,703.352984444445
227.2378353098,710.586317777778
227.3636153752,717.239651111111
227.489379505,733.252984444444
227.6151276992,735.392984444445
227.7408599578,737.519651111111
227.8665762808,752.559651111111
227.9922766682,762.422984444444
228.11796112,770.772984444444
228.2436296362,779.182984444444
228.3692822168,789.252984444445
228.4949188618,794.982984444445
228.6205395712,808.836317777778
228.746144345,824.292984444445
228.8717331832,828.372984444445
228.9973060858,835.329651111111
229.1228630528,846.899651111111
229.2484040842,858.622984444445
229.37392918,867.946317777778
229.4994383402,881.959651111111
229.6249315648,886.129651111111
229.7504088538,896.892984444444
229.8758702072,907.552984444444
230.001315625,917.829651111111
230.1267451072,923.326317777778
230.2521586538,938.326317777778
230.3775562648,942.432984444444
230.5029379402,947.056317777778
230.62830368,957.369651111111
230.7536534842,969.076317777777
230.8789873528,978.412984444444
231.0043052858,996.632984444444
231.1296072832,1000.64965111111
231.254893345,1013.73965111111
231.3801634712,1027.33298444444
231.5054176618,1029.96298444444
231.6306559168,1041.74965111111
231.7558782362,1044.68298444444
231.88108462,1064.28965111111
232.0062750682,1070.99298444444
232.1314495808,1087.48965111111
232.2566081578,1086.28631777778
232.3817507992,1098.39631777778
232.506877505,1103.85298444444
232.6319882752,1114.79631777778
232.7570831098,1127.71631777778
232.8821620088,1140.48631777778
233.0072249722,1148.78631777778
233.132272,1153.16965111111
233.2573030922,1154.78298444444
233.3823182488,1170.84965111111
233.5073174698,1178.27631777778
233.6323007552,1188.26965111111
233.757268105,1184.94965111111
233.8822195192,1194.50298444445
234.0071549978,1203.81965111111
234.1320745408,1217.01965111111
234.2569781482,1217.15298444445
234.38186582,1235.66965111111
234.5067375562,1234.74965111111
234.6315933568,1240.43631777778
234.7564332218,1268.57298444445
234.8812571512,1253.24965111111
235.006065145,1258.41631777778
235.1308572032,1269.12631777778
235.2556333258,1270.45965111111
235.3803935128,1275.00965111111
235.5051377642,1285.92631777778
235.62986608,1292.90298444445
235.7545784602,1293.92631777778
235.8792749048,1300.08298444445
236.0039554138,1307.68298444445
236.1286199872,1308.17965111111
236.253268625,1316.54298444445
236.3779013272,1328.85298444445
236.5025180938,1327.03631777778
236.6271189248,1330.94631777778
236.7517038202,1335.16631777778
236.87627278,1340.00631777778
237.0008258042,1338.86965111111
237.1253628928,1355.01965111111
237.2498840458,1352.85298444445
237.3743892632,1356.30965111111
237.498878545,1361.96965111111
237.6233518912,1364.53631777778
237.7478093018,1365.26965111111
237.8722507768,1372.80965111111
237.9966763162,1372.50965111111
238.12108592,1374.77631777778
238.2454795882,1384.41965111111
238.3698573208,1375.14298444445
238.4942191178,1383.16298444445
238.6185649792,1383.68631777778
238.742894905,1383.83965111111
238.8672088952,1386.37298444445
238.9915069498,1391.90965111111
239.1157890688,1393.49631777778
239.2400552522,1395.02965111111
239.3643055,1399.11631777778
239.4885398122,1400.73631777778
239.6127581888,1398.95965111111
239.7369606298,1410.11631777778
239.8611471352,1401.52631777778
239.985317705,1409.78631777778
240.1094723392,1414.67631777778
240.2336110378,1412.62298444445
240.3577338008,1418.97631777778
240.4818406282,1416.52298444445
240.60593152,1419.23965111111
240.7300064762,1431.91631777778
240.8540654968,1419.85631777778
240.9781085818,1425.42965111111
241.1021357312,1426.09298444445
241.226146945,1435.97298444445
241.3501422232,1438.27965111111
241.4741215658,1435.64298444445
241.5980849728,1439.04298444444
241.7220324442,1435.17631777778
241.84596398,1439.29298444444
241.9698795802,1441.01298444445
242.0937792448,1447.50298444445
242.2176629738,1449.43298444445
242.3415307672,1458.17298444445
242.465382625,1461.14298444445
242.5892185472,1462.78965111111
242.7130385338,1455.18965111111
242.8368425848,1467.80965111111
242.9606307002,1467.48965111111
243.08440288,1469.63965111111
243.2081591242,1479.47965111111
243.3318994328,1483.38965111111
243.4556238058,1489.31298444445
243.5793322432,1492.13298444445
243.703024745,1494.58631777778
243.8267013112,1500.86298444445
243.9503619418,1493.98631777778
244.0740066368,1493.14631777778
244.1976353962,1488.01965111111
244.32124822,1495.40965111111
244.4448451082,1504.67631777778
244.5684260608,1513.66965111111
244.6919910778,1519.11298444445
244.8155401592,1522.67298444445
244.939073305,1532.97965111111
245.0625905152,1537.04965111111
245.1860917898,1540.91298444445
245.3095771288,1548.13965111111
245.4330465322,1552.02965111111
245.5565,1551.48965111111
245.6799375322,1564.45965111111
245.8033591288,1578.55298444444
245.9267647898,1571.73631777778
246.0501545152,1566.50631777778
246.173528305,1563.76298444444
246.2968861592,1569.19631777778
246.4202280778,1580.60965111111
246.5435540608,1600.07965111111
246.6668641082,1613.33965111111
246.79015822,1627.47965111111
246.9134363962,1641.45965111111
247.0366986368,1653.09965111111
247.1599449418,1657.23965111111
247.2831753112,1673.34631777778
247.406389745,1685.06298444444
247.5295882432,1691.29631777778
247.6527708058,1704.35965111111
247.7759374328,1710.61965111111
247.8990881242,1723.88965111111
248.02222288,1735.30631777778
248.1453417002,1743.71298444445
248.2684445848,1754.34965111111
248.3915315338,1765.69965111111
248.5146025472,1765.55298444445
248.637657625,1761.06631777778
248.7606967672,1761.87298444445
248.8837199738,1781.53298444445
249.0067272448,1802.00965111111
249.1297185802,1816.91965111111
249.25269398,1831.67965111111
249.3756534442,1842.50965111111
249.4985969728,1865.17965111111
249.6215245658,1885.43631777778
249.7444362232,1897.78631777778
249.867331945,1916.88631777778
249.9902117312,1930.75965111111
250.1130755818,1949.04631777778
250.2359234968,1968.92631777778
250.3587554762,1977.37965111111
250.48157152,1993.40631777778
250.6043716282,2009.89298444444
250.7271558008,2019.53631777778
250.8499240378,2039.40631777778
250.9726763392,2056.40965111111
251.095412705,2068.98298444444
251.2181331352,2083.11965111111
251.3408376298,2096.83965111111
251.4635261888,2114.83631777778
251.5861988122,2121.65631777778
251.7088555,2121.09298444444
251.8314962522,2129.98631777778
251.9541210688,2160.34298444444
252.0767299498,2181.55965111111
252.1993228952,2201.18631777778
252.321899905,2230.06965111111
252.4444609792,2245.11965111111
252.5670061178,2268.01965111111
252.6895353208,2287.14965111111
252.8120485882,2310.91631777778
252.93454592,2331.64631777778
253.0570273162,2349.53965111111
253.1794927768,2376.99965111111
253.3019423018,2394.63965111111
253.4243758912,2417.34298444444
253.546793545,2428.62298444444
253.6691952632,2454.02631777778
253.7915810458,2466.83965111111
253.9139508928,2484.87298444444
254.0363048042,2508.12631777778
254.15864278,2527.25298444444
254.2809648202,2544.73965111111
254.4032709248,2553.70298444444
254.5255610938,2571.10631777778
254.6478353272,2589.87965111111
254.770093625,2601.24298444444
254.8923359872,2615.76298444444
255.0145624138,2630.65298444444
255.1367729048,2639.88298444444
255.2589674602,2646.75965111111
255.38114608,2671.37298444444
255.5033087642,2696.26965111111
255.6254555128,2719.34965111111
255.7475863258,2739.86298444444
255.8697012032,2764.98631777778
255.991800145,2784.80965111111
256.1138831512,2807.09965111111
256.2359502218,2834.40298444444
256.3580013568,2856.66965111111
256.4800365562,2876.74298444444
256.60205582,2906.85298444444
256.7240591482,2923.41298444444
256.8460465408,2953.70298444444
256.9680179978,2970.34298444444
257.0899735192,2989.78631777778
257.211913105,3006.46298444444
257.3338367552,3024.53298444444
257.4557444698,3043.34631777778
257.5776362488,3054.90631777778
257.6995120922,3070.91965111111
257.821372,3077.69298444445
257.9432159722,3098.49298444445
258.0650440088,3117.27965111111
258.1868561098,3130.63631777778
258.3086522752,3152.68631777778
258.430432505,3157.63965111111
258.5521967992,3180.11298444444
258.6739451578,3198.45631777778
258.7956775808,3219.10298444445
258.9173940682,3235.76631777778
259.03909462,3239.13298444444
259.1607792362,3247.26965111111
259.2824479168,3260.76631777778
259.4041006618,3279.84631777778
259.5257374712,3293.96631777778
259.647358345,3311.34965111111
259.7689632832,3328.39965111111
259.8905522858,3343.40298444444
260.0121253528,3353.63298444444
260.1336824842,3362.74965111111
260.25522368,3385.71298444444
260.3767489402,3396.22631777778
260.4982582648,3412.88965111111
260.6197516538,3423.60631777778
260.7412291072,3440.42631777778
260.862690625,3455.79631777778
260.9841362072,3468.95965111111
261.1055658538,3484.99298444444
261.2269795648,3498.09298444444
261.3483773402,3503.73965111111
261.46975918,3519.55631777778
261.5911250842,3525.74631777778
261.7124750528,3535.74965111111
261.8338090858,3539.84965111111
261.9551271832,3558.74298444444
262.076429345,3577.76631777778
262.1977155712,3588.76631777778
262.3189858618,3594.55631777778
262.4402402168,3603.08631777778
262.5614786362,3610.92631777778
262.68270112,3621.44965111111
262.8039076682,3623.41965111111
262.9250982808,3633.94298444444
263.0462729578,3644.37631777778
263.1674316992,3646.89965111111
263.288574505,3652.99298444445
263.4097013752,3657.02298444445
263.5308123098,3658.98298444445
263.6519073088,3663.93965111111
263.7729863722,3669.65631777778
263.8940495,3679.14298444445
264.0150966922,3681.99631777778
264.1361279488,3693.15631777778
264.2571432698,3702.10631777778
264.3781426552,3711.76965111111
264.499126105,3721.77298444445
264.6200936192,3732.03631777778
264.7410451978,3736.19965111111
264.8619808408,3741.24298444445
264.9829005482,3758.63965111111
265.10380432,3755.49965111111
265.2246921562,3765.85298444445
265.3455640568,3770.70965111111
265.4664200218,3779.65298444445
265.5872600512,3778.14965111111
265.708084145,3790.32631777778
265.8288923032,3796.06965111111
265.9496845258,3802.08631777778
266.0704608128,3806.88965111111
266.1912211642,3802.69631777778
266.31196558,3806.62298444445
266.4326940602,3806.52631777778
266.5534066048,3811.90631777778
266.6741032138,3819.91965111111
266.7947838872,3813.66631777778
266.915448625,3819.82631777778
267.0360974272,3819.05298444444
267.1567302938,3815.46631777778
267.2773472248,3817.54631777778
267.3979482202,3824.88631777778
267.51853328,3820.79631777778
267.6391024042,3828.60298444445
267.7596555928,3835.40631777778
267.8801928458,3836.75965111111
268.0007141632,3834.82965111111
268.121219545,3846.31965111111
268.2417089912,3840.67298444444
268.3621825018,3842.39298444444
268.4826400768,3856.88298444444
268.6030817162,3859.33298444444
268.72350742,3862.45631777778
268.8439171882,3865.54631777778
268.9643110208,3871.49298444444
269.0846889178,3873.58965111111
269.2050508792,3877.44965111111
269.325396905,3873.77631777778
269.4457269952,3874.54298444444
269.5660411498,3881.02631777778
269.6863393688,3882.24631777778
269.8066216522,3889.63965111111
269.926888,3889.81631777778
270.0471384122,3887.25631777778
270.1673728888,3898.86965111111
270.2875914298,3897.65965111111
270.4077940352,3901.03965111111
270.527980705,3903.08965111111
270.6481514392,3903.37965111111
270.7683062378,3907.15965111111
270.8884451008,3909.68298444444
271.0085680282,3903.39965111111
271.12867502,3906.21298444444
271.2487660762,3901.67298444444
271.3688411968,3903.55965111111
271.4889003818,3914.10298444444
271.6089436312,3920.53298444444
271.728970945,3924.04965111111
271.8489823232,3917.76965111111
271.9689777658,3920.09965111111
272.0889572728,3927.18298444445
272.2089208442,3937.35965111111
272.32886848,3942.99965111111
272.4488001802,3934.54298444445
272.5687159448,3932.87631777778
272.6886157738,3943.20965111111
272.8084996672,3941.97298444445
272.928367625,3949.11298444445
273.0482196472,3956.61631777778
273.1680557338,3956.06631777778
273.2878758848,3966.57631777778
273.4076801002,3967.06631777778
273.52746838,3965.22298444445
273.6472407242,3969.63298444445
273.7669971328,3973.41298444445
273.8867376058,3977.06298444445
274.0064621432,3975.49631777778
274.126170745,3974.23631777778
274.2458634112,3985.68631777778
274.3655401418,3992.96965111111
274.4852009368,3990.37631777778
274.6048457962,4001.43298444445
274.72447472,4006.36631777778
274.8440877082,4010.13965111111
274.9636847608,4013.68965111111
275.0832658778,4022.76631777778
275.2028310592,4019.74965111111
275.322380305,4019.00631777778
275.4419136152,4032.14631777778
275.5614309898,4023.79298444445
275.6809324288,4021.79965111111
275.8004179322,4030.66298444445
275.9198875,4044.48631777778
276.0393411322,4045.36965111111
276.1587788288,4036.90298444445
276.2782005898,4046.04965111111
276.3976064152,4057.49965111111
276.516996305,4054.41965111111
276.6363702592,4058.40298444445
276.7557282778,4058.59298444445
276.8750703608,4060.61965111111
276.9943965082,4065.78965111111
277.11370672,4068.49631777778
277.2330009962,4065.91631777778
277.3522793368,4079.54965111111
277.4715417418,4078.68298444445
277.5907882112,4085.76631777778
277.710018745,4096.98965111111
277.8292333432,4097.32965111111
277.9484320058,4104.15965111111
278.0676147328,4105.64965111111
278.1867815242,4111.32298444445
278.30593238,4113.69631777778
278.4250673002,4124.47631777778
278.5441862848,4124.28631777778
278.6632893338,4131.91298444445
278.7823764472,4134.25965111111
278.901447625,4141.45298444445
279.0205028672,4142.52631777778
279.1395421738,4150.54965111111
279.2585655448,4151.44631777778
279.3775729802,4153.45631777778
279.49656448,4154.72298444445
279.6155400442,4156.52965111111
279.7344996728,4166.50298444445
279.8534433658,4164.17298444445
279.9723711232,4170.04631777778
280.091282945,4169.96965111111
280.2101788312,4173.16631777778
280.3290587818,4178.35965111111
280.4479227968,4176.11965111111
280.5667708762,4171.90298444445
280.68560302,4175.90631777778
280.8044192282,4176.32965111111
280.9232195008,4178.78298444445
281.0420038378,4179.80298444445
281.1607722392,4184.01631777778
281.279524705,4197.77965111111
281.3982612352,4195.58965111111
281.5169818298,4207.48631777778
281.6356864888,4216.37965111111
281.7543752122,4219.07631777778
281.873048,4220.89631777778
281.9917048522,4225.74298444445
282.1103457688,4234.10631777778
282.2289707498,4235.14631777778
282.3475797952,4238.71631777778
282.466172905,4243.05631777778
282.5847500792,4244.13965111111
282.7033113178,4247.19965111111
282.8218566208,4248.79965111111
282.9403859882,4245.34965111111
283.05889942,4246.87965111111
283.1773969162,4256.60298444445
283.2958784768,4259.02965111111
283.4143441018,4261.60965111111
283.5327937912,4262.00965111111
283.651227545,4264.66631777778
283.7696453632,4262.09298444445
283.8880472458,4263.41631777778
284.0064331928,4269.14298444445
284.1248032042,4271.46965111111
284.24315728,4269.88631777778
284.3614954202,4273.46965111111
284.4798176248,4277.73965111111
284.5981238938,4291.15298444445
284.7164142272,4297.14631777778
284.834688625,4294.79298444445
284.9529470872,4302.17965111112
285.0711896138,4301.55298444445
285.1894162048,4301.04631777778
285.3076268602,4305.44631777778
285.42582158,4309.46631777778
285.5440003642,4313.20298444445
285.6621632128,4316.69631777778
285.7803101258,4323.39298444445
285.8984411032,4324.79298444445
286.016556145,4322.99965111111
286.1346552512,4325.45298444445
286.2527384218,4331.29631777778
286.3708056568,4332.41298444445
286.4888569562,4330.88631777778
286.60689232,4338.12631777778
286.7249117482,4332.31965111112
286.8429152408,4338.45298444445
286.9609027978,4344.52298444445
287.0788744192,4346.15298444445
287.196830105,4356.77965111112
287.3147698552,4351.39298444445
287.4326936698,4348.64631777778
287.5506015488,4356.24298444445
287.6684934922,4358.33298444445
287.7863695,4364.09298444445
287.9042295722,4366.21965111112
288.0220737088,4368.40631777778
288.1399019098,4372.94631777778
288.2577141752,4376.48298444445
288.375510505,4369.02965111112
288.4932908992,4378.34631777778
288.6110553578,4374.06298444445
288.7288038808,4378.32298444445
288.8465364682,4374.17631777778
288.96425312,4372.77965111112
289.0819538362,4371.69298444445
289.1996386168,4380.07965111111
289.3173074618,4392.11965111112
289.4349603712,4394.70298444445
289.552597345,4398.19965111112
289.6702183832,4405.85965111112
289.7878234858,4411.27298444445
289.9054126528,4411.14965111112
290.0229858842,4421.84965111112
290.14054318,4425.30631777778
290.2580845402,4435.09298444445
290.3756099648,4440.33631777778
290.4931194538,4451.64298444445
290.6106130072,4463.60631777778
290.728090625,4466.18631777778
290.8455523072,4471.92965111112
290.9629980538,4481.36631777778
291.0804278648,4488.26631777778
291.1978417402,4490.83298444445
291.31523968,4499.14298444445
291.4326216842,4500.94965111111
291.5499877528,4515.86965111111
291.6673378858,4526.27631777778
291.7846720832,4529.05631777778
291.901990345,4536.42631777778
292.0192926712,4549.96965111111
292.1365790618,4557.24631777778
292.2538495168,4564.07298444445
292.3711040362,4570.94631777778
292.48834262,4582.73631777778
292.6055652682,4584.55965111111
292.7227719808,4594.83965111111
292.8399627578,4599.14298444445
292.9571375992,4611.37298444445
293.074296505,4621.83965111111
293.1914394752,4624.81631777778
293.3085665098,4630.69298444445
293.4256776088,4645.43298444445
293.5427727722,4652.74631777778
293.659852,4661.98298444445
293.7769152922,4670.52631777778
293.8939626488,4685.86965111111
294.0109940698,4688.45298444445
294.1280095552,4694.10298444445
294.245009105,4707.17298444445
294.3619927192,4712.46631777778
294.4789603978,4723.20298444445
294.5959121408,4727.77298444445
294.7128479482,4738.85298444445
294.82976782,4755.13298444445
294.9466717562,4754.90965111111
295.0635597568,4766.97631777778
295.1804318218,4774.60631777778
295.2972879512,4783.39298444445
295.414128145,4787.31298444445
295.5309524032,4801.70965111111
295.6477607258,4817.05965111111
295.7645531128,4819.82965111111
295.8813295642,4828.36965111111
295.99809008,4837.93965111111
296.1148346602,4850.96631777778
296.2315633048,4885.75965111111
296.3482760138,4865.50965111111
296.4649727872,4874.57965111111
296.581653625,4890.18298444445
296.6983185272,4903.88965111111
296.8149674938,4910.78965111111
296.9316005248,4916.49631777778
297.0482176202,4930.90631777778
297.16481878,4931.28298444445
297.2814040042,4946.67965111111
297.3979732928,4958.58631777778
297.5145266458,4968.26298444445
297.6310640632,4972.16965111111
297.747585545,4983.16631777778
