UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159722
Integration Time,1000
Averages,300
Date,12/13/2020 3:44:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5674.44196444444
Reference Date,Multiple Library Date
User Note,


181.8418,1567.91666666667
181.9732053322,-82.8880355555555
182.1045947288,-85.7680355555555
182.2359681898,-88.1113688888889
182.3673257152,-62.6547022222222
182.498667305,-60.1513688888889
182.6299929592,-62.9447022222222
182.7613026778,-61.6880355555556
182.8925964608,-60.5580355555556
183.0238743082,-59.4180355555556
183.15513622,-62.5380355555556
183.2863821962,-60.9113688888889
183.4176122368,-57.4780355555556
183.5488263418,-55.6347022222223
183.6800245112,-61.0713688888889
183.811206745,-54.8447022222222
183.9423730432,-58.1613688888889
184.0735234058,-57.5347022222223
184.2046578328,-54.4947022222222
184.3357763242,-57.4313688888889
184.46687888,-57.5813688888889
184.5979655002,-54.8147022222222
184.7290361848,-57.7347022222223
184.8600909338,-55.0780355555556
184.9911297472,-53.5280355555556
185.122152625,-56.4980355555556
185.2531595672,-52.4947022222222
185.3841505738,-54.5813688888889
185.5151256448,-52.4513688888889
185.6460847802,-55.5280355555556
185.77702798,-57.2380355555556
185.9079552442,-56.0613688888889
186.0388665728,-54.6980355555556
186.1697619658,-54.6980355555556
186.3006414232,-52.2880355555556
186.431504945,-56.5947022222222
186.5623525312,-54.2947022222222
186.6931841818,-58.3547022222223
186.8239998968,-55.7147022222222
186.9547996762,-49.9480355555556
187.08558352,-55.1713688888889
187.2163514282,-51.6313688888889
187.3471034008,-59.2347022222223
187.4778394378,-57.5813688888889
187.6085595392,-51.7880355555556
187.739263705,-52.5047022222222
187.8699519352,-53.7713688888889
188.0006242298,-54.0947022222222
188.1312805888,-51.6847022222222
188.2619210122,-53.5113688888889
188.3925455,-56.3613688888889
188.5231540522,-55.0780355555556
188.6537466688,-55.4147022222223
188.7843233498,-56.1880355555556
188.9148840952,-53.3347022222222
189.045428905,-53.6613688888889
189.1759577792,-55.4013688888889
189.3064707178,-51.9680355555556
189.4369677208,-55.2547022222222
189.5674487882,-54.6680355555556
189.69791392,-47.3547022222222
189.8283631162,-53.3880355555556
189.9587963768,-55.1913688888889
190.0892137018,-53.0113688888889
190.2196150912,-54.0013688888889
190.350000545,-54.6347022222222
190.4803700632,-54.0313688888889
190.6107236458,-52.6047022222222
190.7410612928,-53.3713688888889
190.8713830042,-46.3847022222222
191.00168878,-51.9513688888889
191.1319786202,-51.3047022222222
191.2622525248,-53.1280355555556
191.3925104938,-47.3113688888889
191.5227525272,-50.7047022222222
191.652978625,-44.5613688888889
191.7831887872,-47.2247022222222
191.9133830138,-50.3047022222222
192.0435613048,-49.3180355555556
192.1737236602,-48.1680355555556
192.30387008,-49.7180355555556
192.4340005642,-51.8347022222222
192.5641151128,-47.0213688888889
192.6942137258,-50.8313688888889
192.8242964032,-45.9080355555556
192.954363145,-46.9280355555556
193.0844139512,-47.7947022222222
193.2144488218,-46.3880355555556
193.3444677568,-48.7180355555556
193.4744707562,-43.7180355555556
193.60445782,-46.2380355555556
193.7344289482,-43.8580355555556
193.8643841408,-42.9980355555556
193.9943233978,-42.0147022222222
194.1242467192,-42.1747022222222
194.254154105,-40.5213688888889
194.3840455552,-41.7047022222222
194.5139210698,-43.7180355555556
194.6437806488,-43.3747022222222
194.7736242922,-42.1847022222222
194.903452,-43.2680355555556
195.0332637722,-34.0880355555555
195.1630596088,-41.6947022222222
195.2928395098,-41.1113688888889
195.4226034752,-35.0713688888889
195.552351505,-39.3347022222222
195.6820835992,-35.9713688888889
195.8117997578,-38.3880355555556
195.9414999808,-37.7747022222222
196.0711842682,-39.3213688888889
196.20085262,-34.9380355555556
196.3305050362,-37.5680355555556
196.4601415168,-34.0447022222222
196.5897620618,-30.4347022222222
196.7193666712,-31.7880355555555
196.848955345,-35.7647022222222
196.9785280832,-34.8980355555556
197.1080848858,-35.8213688888889
197.2376257528,-33.2513688888889
197.3671506842,-33.1713688888889
197.49665968,-31.0880355555555
197.6261527402,-29.6913688888889
197.7556298648,-27.6080355555555
197.8850910538,-27.7247022222222
198.0145363072,-26.8380355555555
198.143965625,-24.9647022222222
198.2733790072,-28.6180355555555
198.4027764538,-25.1047022222222
198.5321579648,-25.6113688888889
198.6615235402,-21.1047022222222
198.79087318,-20.3247022222222
198.9202068842,-18.7747022222222
199.0495246528,-21.9013688888889
199.1788264858,-20.4413688888889
199.3081123832,-20.9347022222222
199.437382345,-19.8980355555555
199.5666363712,-20.9780355555556
199.6958744618,-22.2280355555555
199.8250966168,-18.1447022222222
199.9543028362,-15.8180355555556
200.08349312,-17.6213688888889
200.2126674682,-18.5147022222222
200.3418258808,-13.0147022222222
200.4709683578,-15.1447022222222
200.6000948992,-14.0913688888889
200.729205505,-17.0113688888889
200.8583001752,-11.3647022222222
200.9873789098,-8.99136888888889
201.1164417088,-10.6947022222222
201.2454885722,-6.78136888888889
201.3745195,-8.04136888888889
201.5035344922,-8.15470222222222
201.6325335488,-6.83470222222222
201.7615166698,-3.71803555555555
201.8904838552,-5.30470222222222
202.019435105,-2.21136888888889
202.1483704192,-2.53470222222222
202.2772897978,-2.87136888888889
202.4061932408,-2.02470222222222
202.5350807482,-3.93136888888889
202.66395232,0.971964444444444
202.7928079562,-0.194702222222223
202.9216476568,5.18529777777778
203.0504714218,4.23863111111111
203.1792792512,2.87863111111111
203.308071145,2.49863111111111
203.4368471032,16.7852977777778
203.5656071258,5.32529777777778
203.6943512128,7.10196444444444
203.8230793642,8.53863111111111
203.95179158,8.40529777777777
204.0804878602,6.24863111111111
204.2091682048,14.0052977777778
204.3378326138,11.0086311111111
204.4664810872,16.2286311111111
204.595113625,13.7452977777778
204.7237302272,16.1219644444445
204.8523308938,18.8919644444444
204.9809156248,16.3852977777778
205.1094844202,21.0786311111111
205.23803728,20.4152977777778
205.3665742042,21.7986311111111
205.4950951928,25.3152977777778
205.6236002458,21.8319644444445
205.7520893632,27.0886311111111
205.880562545,27.1786311111111
206.0090197912,27.4219644444445
206.1374611018,27.8219644444445
206.2658864768,36.4886311111111
206.3942959162,31.4619644444445
206.52268942,30.7586311111111
206.6510669882,32.4519644444444
206.7794286208,39.2952977777778
206.9077743178,36.3752977777778
207.0361040792,41.4019644444444
207.164417905,39.0686311111111
207.2927157952,40.2852977777778
207.4209977498,41.9886311111111
207.5492637688,43.6719644444444
207.6775138522,47.8852977777778
207.805748,46.1386311111111
207.9339662122,50.6386311111111
208.0621684888,48.0486311111111
208.1903548298,52.3619644444444
208.3185252352,53.4219644444444
208.446679705,56.1986311111111
208.5748182392,57.4352977777778
208.7029408378,60.0219644444444
208.8310475008,59.4186311111111
208.9591382282,62.7952977777778
209.08721302,60.5186311111111
209.2152718762,63.5819644444444
209.3433147968,71.6252977777778
209.4713417818,68.1319644444444
209.5993528312,68.6719644444445
209.727347945,70.8586311111111
209.8553271232,72.1819644444445
209.9832903658,77.7052977777778
210.1112376728,76.0686311111111
210.2391690442,77.1119644444445
210.36708448,77.0219644444445
210.4949839802,81.2586311111111
210.6228675448,86.3052977777778
210.7507351738,89.9052977777778
210.8785868672,87.1086311111112
211.006422625,90.8852977777778
211.1342424472,97.7919644444445
211.2620463338,95.5486311111111
211.3898342848,100.708631111111
211.5176063002,99.8086311111111
211.64536238,104.335297777778
211.7731025242,103.048631111111
211.9008267328,108.538631111111
212.0285350058,109.508631111111
212.1562273432,113.878631111111
212.283903745,120.738631111111
212.4115642112,117.475297777778
212.5392087418,121.495297777778
212.6668373368,124.785297777778
212.7944499962,124.945297777778
212.92204672,128.311964444444
213.0496275082,129.598631111111
213.1771923608,134.195297777778
213.3047412778,139.741964444444
213.4322742592,138.195297777778
213.559791305,143.431964444444
213.6872924152,146.805297777778
213.8147775898,147.971964444444
213.9422468288,152.418631111111
214.0697001322,157.161964444444
214.1971375,157.378631111111
214.3245589322,162.721964444444
214.4519644288,165.185297777778
214.5793539898,169.281964444444
214.7067276152,171.091964444444
214.834085305,175.105297777778
214.9614270592,175.755297777778
215.0887528778,182.525297777778
215.2160627608,183.321964444444
215.3433567082,189.595297777778
215.47063472,192.335297777778
215.5978967962,196.151964444444
215.7251429368,203.271964444444
215.8523731418,205.698631111111
215.9795874112,204.285297777778
216.106785745,207.278631111111
216.2339681432,214.278631111111
216.3611346058,220.935297777778
216.4882851328,223.608631111111
216.6154197242,223.525297777778
216.74253838,233.705297777778
216.8696411002,234.281964444444
216.9967278848,239.391964444444
217.1237987338,242.455297777778
217.2508536472,243.835297777778
217.377892625,253.171964444445
217.5049156672,257.045297777778
217.6319227738,257.108631111111
217.7589139448,260.248631111111
217.8858891802,267.298631111111
218.01284848,272.675297777778
218.1397918442,274.698631111111
218.2667192728,282.505297777778
218.3936307658,287.051964444444
218.5205263232,291.785297777778
218.647405945,298.758631111111
218.7742696312,303.945297777778
218.9011173818,306.671964444444
219.0279491968,310.388631111111
219.1547650762,315.418631111111
219.28156502,322.971964444444
219.4083490282,329.041964444444
219.5351171008,333.651964444445
219.6618692378,337.961964444445
219.7886054392,344.588631111111
219.915325705,349.428631111111
220.0420300352,352.695297777778
220.1687184298,359.031964444444
220.2953908888,364.975297777778
220.4220474122,369.951964444445
220.548688,373.825297777778
220.6753126522,378.598631111111
220.8019213688,386.995297777778
220.9285141498,390.635297777778
221.0550909952,399.815297777778
221.181651905,405.541964444444
221.3081968792,408.245297777778
221.4347259178,418.785297777778
221.5612390208,425.108631111111
221.6877361882,424.358631111111
221.81421742,433.198631111111
221.9406827162,439.148631111111
222.0671320768,448.945297777778
222.1935655018,449.305297777778
222.3199829912,457.835297777778
222.446384545,464.328631111111
222.5727701632,467.831964444445
222.6991398458,479.678631111111
222.8254935928,484.948631111111
222.9518314042,488.611964444444
223.07815328,500.155297777778
223.2044592202,507.058631111111
223.3307492248,515.731964444444
223.4570232938,518.741964444444
223.5832814272,526.275297777778
223.709523625,533.941964444444
223.8357498872,544.181964444444
223.9619602138,554.425297777778
224.0881546048,555.821964444444
224.2143330602,563.938631111111
224.34049558,572.508631111111
224.4666421642,575.068631111111
224.5927728128,588.665297777778
224.7188875258,590.098631111111
224.8449863032,602.645297777778
224.971069145,607.611964444444
225.0971360512,612.075297777778
225.2231870218,623.651964444445
225.3492220568,630.141964444445
225.4752411562,640.045297777778
225.60124432,650.325297777778
225.7272315482,660.258631111111
225.8532028408,668.351964444444
225.9791581978,675.588631111111
226.1050976192,680.645297777778
226.231021105,693.855297777778
226.3569286552,702.098631111111
226.4828202698,708.855297777778
226.6086959488,723.848631111111
226.7345556922,727.258631111111
226.8603995,739.831964444445
226.9862273722,749.698631111111
227.1120393088,758.675297777778
227.2378353098,766.951964444444
227.3636153752,775.311964444445
227.489379505,792.191964444445
227.6151276992,792.778631111111
227.7408599578,796.958631111111
227.8665762808,814.898631111111
227.9922766682,822.558631111111
228.11796112,833.235297777778
228.2436296362,841.358631111111
228.3692822168,851.611964444445
228.4949188618,858.571964444445
228.6205395712,872.825297777778
228.746144345,889.085297777778
228.8717331832,896.071964444445
228.9973060858,904.255297777778
229.1228630528,916.461964444444
229.2484040842,929.861964444444
229.37392918,936.281964444444
229.4994383402,951.958631111111
229.6249315648,959.821964444444
229.7504088538,970.775297777778
229.8758702072,984.611964444445
230.001315625,992.421964444445
230.1267451072,1000.81196444444
230.2521586538,1015.32196444444
230.3775562648,1022.82196444444
230.5029379402,1027.85529777778
230.62830368,1037.79196444444
230.7536534842,1049.93863111111
230.8789873528,1061.08196444445
231.0043052858,1080.37529777778
231.1296072832,1085.64196444444
231.254893345,1100.95529777778
231.3801634712,1113.55196444445
231.5054176618,1119.33863111111
231.6306559168,1130.25863111111
231.7558782362,1134.73529777778
231.88108462,1156.06196444445
232.0062750682,1163.35529777778
232.1314495808,1179.81196444444
232.2566081578,1179.60863111111
232.3817507992,1193.27196444444
232.506877505,1201.03529777778
232.6319882752,1211.57196444444
232.7570831098,1228.05529777778
232.8821620088,1239.86529777778
233.0072249722,1249.68529777778
233.132272,1253.31196444444
233.2573030922,1259.22863111111
233.3823182488,1275.85863111111
233.5073174698,1281.13529777778
233.6323007552,1292.70863111111
233.757268105,1291.93863111111
233.8822195192,1301.14863111111
234.0071549978,1312.22196444444
234.1320745408,1325.12529777778
234.2569781482,1325.82863111111
234.38186582,1346.38863111111
234.5067375562,1347.27863111111
234.6315933568,1354.60529777778
234.7564332218,1386.20529777778
234.8812571512,1367.79863111111
235.006065145,1374.38529777778
235.1308572032,1387.61529777778
235.2556333258,1391.40863111111
235.3803935128,1394.78529777778
235.5051377642,1408.35529777778
235.62986608,1415.04196444444
235.7545784602,1417.95196444444
235.8792749048,1421.24863111111
236.0039554138,1433.62863111111
236.1286199872,1434.92196444444
236.253268625,1442.56529777778
236.3779013272,1456.24529777778
236.5025180938,1456.83529777778
236.6271189248,1457.21863111111
236.7517038202,1465.43529777778
236.87627278,1473.31196444444
237.0008258042,1473.15863111111
237.1253628928,1486.38529777778
237.2498840458,1487.30863111111
237.3743892632,1491.26529777778
237.498878545,1497.44196444444
237.6233518912,1500.62196444444
237.7478093018,1502.05196444444
237.8722507768,1512.49196444444
237.9966763162,1512.21529777778
238.12108592,1515.61863111111
238.2454795882,1525.21863111111
238.3698573208,1516.48863111111
238.4942191178,1526.60863111111
238.6185649792,1528.35529777778
238.742894905,1528.79863111111
238.8672088952,1532.86529777778
238.9915069498,1537.90863111111
239.1157890688,1540.72529777778
239.2400552522,1541.53863111111
239.3643055,1546.43196444444
239.4885398122,1548.69529777778
239.6127581888,1547.51529777778
239.7369606298,1561.17196444444
239.8611471352,1554.73529777778
239.985317705,1563.92863111111
240.1094723392,1568.43529777778
240.2336110378,1568.59196444444
240.3577338008,1573.43529777778
240.4818406282,1570.86863111111
240.60593152,1574.35863111111
240.7300064762,1588.40196444444
240.8540654968,1577.43863111111
240.9781085818,1584.93863111111
241.1021357312,1586.47863111111
241.226146945,1597.04529777778
241.3501422232,1600.77863111111
241.4741215658,1596.49529777778
241.5980849728,1599.91529777778
241.7220324442,1599.45863111111
241.84596398,1601.66863111111
241.9698795802,1607.24196444444
242.0937792448,1613.37529777778
242.2176629738,1618.42529777778
242.3415307672,1625.23863111111
242.465382625,1631.90529777778
242.5892185472,1633.86529777778
242.7130385338,1626.18196444444
242.8368425848,1635.76196444444
242.9606307002,1641.29196444444
243.08440288,1645.70863111111
243.2081591242,1651.47529777778
243.3318994328,1657.70863111111
243.4556238058,1663.44863111111
243.5793322432,1666.94863111111
243.703024745,1672.48529777778
243.8267013112,1679.84196444444
243.9503619418,1673.84196444444
244.0740066368,1671.45529777778
244.1976353962,1665.53863111111
244.32124822,1673.44196444444
244.4448451082,1685.19863111111
244.5684260608,1694.34529777778
244.6919910778,1700.51196444444
244.8155401592,1707.59863111111
244.939073305,1716.26863111111
245.0625905152,1724.95529777778
245.1860917898,1728.89529777778
245.3095771288,1734.60196444444
245.4330465322,1745.71529777778
245.5565,1744.85529777778
245.6799375322,1757.47529777778
245.8033591288,1772.22196444444
245.9267647898,1768.57863111111
246.0501545152,1763.36863111111
246.173528305,1758.67196444444
246.2968861592,1764.37529777778
246.4202280778,1777.62196444444
246.5435540608,1796.16529777778
246.6668641082,1810.27863111111
246.79015822,1828.60863111111
246.9134363962,1841.37196444445
247.0366986368,1857.73196444444
247.1599449418,1862.83863111111
247.2831753112,1883.28196444444
247.406389745,1893.98196444445
247.5295882432,1900.87863111111
247.6527708058,1916.45863111111
247.7759374328,1925.81863111111
247.8990881242,1938.75196444445
248.02222288,1952.41529777778
248.1453417002,1961.57196444444
248.2684445848,1971.71863111111
248.3915315338,1984.31863111111
248.5146025472,1988.10196444445
248.637657625,1983.16196444444
248.7606967672,1979.94196444445
248.8837199738,2002.05196444444
249.0067272448,2024.00863111111
249.1297185802,2045.08863111111
249.25269398,2057.87863111111
249.3756534442,2073.00196444444
249.4985969728,2093.23196444444
249.6215245658,2118.09863111111
249.7444362232,2130.09863111111
249.867331945,2153.40196444444
249.9902117312,2167.09529777778
250.1130755818,2187.63529777778
250.2359234968,2210.53529777778
250.3587554762,2217.83196444444
250.48157152,2236.73196444444
250.6043716282,2255.63196444444
250.7271558008,2266.25863111111
250.8499240378,2290.50196444444
250.9726763392,2305.07196444444
251.095412705,2317.95529777778
251.2181331352,2338.82529777778
251.3408376298,2354.86196444444
251.4635261888,2373.07863111111
251.5861988122,2380.56863111111
251.7088555,2379.76863111111
251.8314962522,2389.68863111111
251.9541210688,2423.25863111111
252.0767299498,2445.72529777778
252.1993228952,2467.86196444444
252.321899905,2495.23863111111
252.4444609792,2513.83196444444
252.5670061178,2540.04863111111
252.6895353208,2559.42863111111
252.8120485882,2588.47529777778
252.93454592,2610.28529777778
253.0570273162,2630.53529777778
253.1794927768,2657.15529777778
253.3019423018,2677.11863111111
253.4243758912,2702.34863111111
253.546793545,2718.05863111111
253.6691952632,2745.13863111111
253.7915810458,2758.38196444445
253.9139508928,2779.46863111111
254.0363048042,2801.68196444445
254.15864278,2825.62529777778
254.2809648202,2847.79196444445
254.4032709248,2853.21196444445
254.5255610938,2871.61529777778
254.6478353272,2889.82529777778
254.770093625,2906.89863111111
254.8923359872,2922.83863111111
255.0145624138,2939.73196444445
255.1367729048,2952.91196444445
255.2589674602,2959.36529777778
255.38114608,2982.68196444445
255.5033087642,3012.84196444445
255.6254555128,3035.35863111111
255.7475863258,3055.79863111111
255.8697012032,3085.65196444445
255.991800145,3107.43529777778
256.1138831512,3131.43529777778
256.2359502218,3159.89529777778
256.3580013568,3183.78529777778
256.4800365562,3203.89529777778
256.60205582,3239.00196444445
256.7240591482,3255.83196444445
256.8460465408,3285.10529777778
256.9680179978,3307.43196444445
257.0899735192,3327.57196444445
257.211913105,3347.52529777778
257.3338367552,3363.92863111111
257.4557444698,3386.44529777778
257.5776362488,3397.46529777778
257.6995120922,3416.48529777778
257.821372,3428.02196444445
257.9432159722,3448.34529777778
258.0650440088,3470.53529777778
258.1868561098,3486.02196444445
258.3086522752,3504.52196444445
258.430432505,3520.52863111111
258.5521967992,3533.89196444445
258.6739451578,3559.70196444445
258.7956775808,3579.55529777778
258.9173940682,3598.61529777778
259.03909462,3604.69529777778
259.1607792362,3606.80863111111
259.2824479168,3620.14529777778
259.4041006618,3638.04863111111
259.5257374712,3656.12196444445
259.647358345,3678.97196444445
259.7689632832,3697.59863111111
259.8905522858,3711.33863111111
260.0121253528,3724.09529777778
260.1336824842,3732.87863111111
260.25522368,3755.69196444445
260.3767489402,3763.96196444445
260.4982582648,3783.18196444445
260.6197516538,3799.20863111111
260.7412291072,3814.51863111111
260.862690625,3833.54529777778
260.9841362072,3848.75863111111
261.1055658538,3862.85529777778
261.2269795648,3876.87196444445
261.3483773402,3885.42863111111
261.46975918,3899.90863111111
261.5911250842,3905.97863111111
261.7124750528,3916.52529777778
261.8338090858,3922.09863111111
261.9551271832,3939.93863111111
262.076429345,3962.51196444445
262.1977155712,3972.26863111111
262.3189858618,3978.26863111111
262.4402402168,3988.33863111111
262.5614786362,3997.93196444444
262.68270112,4006.89196444444
262.8039076682,4008.89529777778
262.9250982808,4020.88529777778
263.0462729578,4033.24529777778
263.1674316992,4033.65863111111
263.288574505,4038.51863111111
263.4097013752,4044.52196444445
263.5308123098,4045.69196444445
263.6519073088,4049.44529777778
263.7729863722,4055.94863111111
263.8940495,4068.12529777778
264.0150966922,4070.98529777778
264.1361279488,4080.85863111111
264.2571432698,4092.88529777778
264.3781426552,4100.06196444445
264.499126105,4114.14863111111
264.6200936192,4122.39196444445
264.7410451978,4131.68196444445
264.8619808408,4133.98863111111
264.9829005482,4147.90863111111
265.10380432,4147.25863111111
265.2246921562,4159.87529777778
265.3455640568,4165.72529777778
265.4664200218,4172.89196444444
265.5872600512,4171.31863111111
265.708084145,4183.93196444444
265.8288923032,4189.46196444445
265.9496845258,4193.95863111111
266.0704608128,4200.08863111111
266.1912211642,4197.75196444445
266.31196558,4198.69196444445
266.4326940602,4197.45196444445
266.5534066048,4199.70863111111
266.6741032138,4207.83196444445
266.7947838872,4201.56196444445
266.915448625,4208.14863111111
267.0360974272,4205.23863111111
267.1567302938,4204.23529777778
267.2773472248,4208.75529777778
267.3979482202,4214.56529777778
267.51853328,4210.29863111111
267.6391024042,4215.47863111111
267.7596555928,4225.88196444445
267.8801928458,4224.70196444445
268.0007141632,4224.73863111111
268.121219545,4230.84863111111
268.2417089912,4229.58196444445
268.3621825018,4234.78196444445
268.4826400768,4247.08863111111
268.6030817162,4243.16863111111
268.72350742,4244.62529777778
268.8439171882,4247.52863111111
268.9643110208,4252.14863111111
269.0846889178,4258.72529777778
269.2050508792,4259.28196444445
269.325396905,4260.65863111111
269.4457269952,4259.95196444445
269.5660411498,4264.47529777778
269.6863393688,4262.95529777778
269.8066216522,4269.11529777778
269.926888,4266.60196444445
270.0471384122,4269.03196444445
270.1673728888,4275.32863111111
270.2875914298,4273.93529777778
270.4077940352,4281.11529777778
270.527980705,4280.62863111111
270.6481514392,4279.09529777778
270.7683062378,4288.36529777778
270.8884451008,4288.59863111111
271.0085680282,4278.95863111111
271.12867502,4282.01863111111
271.2487660762,4278.16196444445
271.3688411968,4278.45529777778
271.4889003818,4287.20196444445
271.6089436312,4294.53196444445
271.728970945,4298.37196444445
271.8489823232,4293.37863111111
271.9689777658,4298.91863111111
272.0889572728,4301.72529777778
272.2089208442,4310.10863111111
272.32886848,4311.48529777778
272.4488001802,4307.40863111111
272.5687159448,4306.45863111111
272.6886157738,4312.26529777778
272.8084996672,4316.25863111111
272.928367625,4319.11196444445
273.0482196472,4327.12863111111
273.1680557338,4329.40196444445
273.2878758848,4335.97863111111
273.4076801002,4339.01863111111
273.52746838,4333.41529777778
273.6472407242,4332.73196444445
273.7669971328,4338.25196444445
273.8867376058,4342.76529777778
274.0064621432,4344.45196444445
274.126170745,4342.62196444445
274.2458634112,4351.01863111111
274.3655401418,4359.08196444445
274.4852009368,4356.64529777778
274.6048457962,4366.89863111111
274.72447472,4368.51863111111
274.8440877082,4374.25196444445
274.9636847608,4380.28196444445
275.0832658778,4385.48863111111
275.2028310592,4383.38196444445
275.322380305,4378.86529777778
275.4419136152,4392.12529777778
275.5614309898,4388.67863111111
275.6809324288,4387.97863111111
275.8004179322,4392.64863111111
275.9198875,4415.84863111111
276.0393411322,4403.76196444444
276.1587788288,4399.36529777778
276.2782005898,4404.53863111111
276.3976064152,4414.85863111111
276.516996305,4408.65863111111
276.6363702592,4415.67529777778
276.7557282778,4422.29196444445
276.8750703608,4422.17196444444
276.9943965082,4423.87863111111
277.11370672,4427.89196444444
277.2330009962,4422.20196444445
277.3522793368,4437.20863111111
277.4715417418,4438.66196444445
277.5907882112,4441.13863111111
277.710018745,4446.69529777778
277.8292333432,4452.87529777778
277.9484320058,4460.14863111111
278.0676147328,4460.06196444445
278.1867815242,4467.03863111111
278.30593238,4468.93196444444
278.4250673002,4482.72863111111
278.5441862848,4481.62863111111
278.6632893338,4487.07529777778
278.7823764472,4487.23196444444
278.901447625,4489.63529777778
279.0205028672,4492.55529777778
279.1395421738,4500.78196444444
279.2585655448,4505.47196444444
279.3775729802,4505.51196444444
279.49656448,4504.49196444444
279.6155400442,4505.95863111111
279.7344996728,4512.43863111111
279.8534433658,4512.61863111111
279.9723711232,4515.76196444444
280.091282945,4518.39863111111
280.2101788312,4516.92529777778
280.3290587818,4528.57529777778
280.4479227968,4523.85863111111
280.5667708762,4518.01196444444
280.68560302,4525.54196444445
280.8044192282,4524.27863111111
280.9232195008,4525.12196444445
281.0420038378,4532.24196444445
281.1607722392,4530.85196444445
281.279524705,4540.40529777778
281.3982612352,4538.58863111111
281.5169818298,4548.78196444445
281.6356864888,4556.25196444444
281.7543752122,4552.89529777778
281.873048,4557.29863111111
281.9917048522,4568.31529777778
282.1103457688,4576.84863111111
282.2289707498,4574.29196444444
282.3475797952,4578.43196444444
282.466172905,4583.02196444444
282.5847500792,4585.73863111111
282.7033113178,4589.51196444444
282.8218566208,4586.30529777778
282.9403859882,4584.82529777778
283.05889942,4587.39529777778
283.1773969162,4595.34196444444
283.2958784768,4592.17863111111
283.4143441018,4594.37863111111
283.5327937912,4593.04196444444
283.651227545,4600.41863111111
283.7696453632,4597.83529777778
283.8880472458,4600.35529777778
284.0064331928,4608.50196444444
284.1248032042,4608.77863111111
284.24315728,4605.12529777778
284.3614954202,4605.66863111111
284.4798176248,4610.23529777778
284.5981238938,4619.99196444445
284.7164142272,4630.00196444445
284.834688625,4631.21529777778
284.9529470872,4633.75196444444
285.0711896138,4630.36529777778
285.1894162048,4630.34196444444
285.3076268602,4635.60196444444
285.42582158,4640.24529777778
285.5440003642,4646.27529777778
285.6621632128,4646.54196444444
285.7803101258,4654.67529777778
285.8984411032,4652.72196444444
286.016556145,4651.74196444444
286.1346552512,4652.48529777778
286.2527384218,4659.15529777778
286.3708056568,4660.15196444445
286.4888569562,4659.99196444445
286.60689232,4667.75863111111
286.7249117482,4656.51863111111
286.8429152408,4660.99529777778
286.9609027978,4667.96863111111
287.0788744192,4672.18196444444
287.196830105,4680.13196444444
287.3147698552,4671.58863111111
287.4326936698,4672.14863111111
287.5506015488,4681.93196444444
287.6684934922,4681.17863111111
287.7863695,4693.99863111111
287.9042295722,4694.15196444444
288.0220737088,4693.72529777778
288.1399019098,4693.23196444444
288.2577141752,4695.72863111111
288.375510505,4692.95196444444
288.4932908992,4699.27863111111
288.6110553578,4695.46529777778
288.7288038808,4691.99196444444
288.8465364682,4693.94863111111
288.96425312,4692.84529777778
289.0819538362,4693.33863111111
289.1996386168,4700.13863111111
289.3173074618,4711.58529777778
289.4349603712,4714.54529777778
289.552597345,4714.80863111111
289.6702183832,4724.01196444444
289.7878234858,4731.01863111111
289.9054126528,4728.48863111111
290.0229858842,4740.04196444445
290.14054318,4741.37863111111
290.2580845402,4754.60196444445
290.3756099648,4759.70529777778
290.4931194538,4768.96863111111
290.6106130072,4779.50529777778
290.728090625,4781.81529777778
290.8455523072,4790.36196444445
290.9629980538,4801.78863111111
291.0804278648,4808.34529777778
291.1978417402,4811.45529777778
291.31523968,4816.51863111111
291.4326216842,4821.89196444444
291.5499877528,4832.04863111111
291.6673378858,4842.90196444445
291.7846720832,4850.23529777778
291.901990345,4860.49529777778
292.0192926712,4871.21529777778
292.1365790618,4873.80529777778
292.2538495168,4882.55863111111
292.3711040362,4889.44529777778
292.48834262,4902.50863111111
292.6055652682,4904.33863111111
292.7227719808,4913.87196444445
292.8399627578,4923.74863111111
292.9571375992,4933.84196444444
293.074296505,4943.72196444444
293.1914394752,4946.90196444444
293.3085665098,4950.73529777778
293.4256776088,4968.08863111111
293.5427727722,4972.71863111111
293.659852,4984.42863111111
293.7769152922,4993.59529777778
293.8939626488,5005.22863111111
294.0109940698,5014.45863111111
294.1280095552,5017.43529777778
294.245009105,5028.31863111111
294.3619927192,5034.12529777778
294.4789603978,5044.44529777778
294.5959121408,5054.10196444445
294.7128479482,5062.00863111111
294.82976782,5074.52529777778
294.9466717562,5075.60529777778
295.0635597568,5088.90529777778
295.1804318218,5096.29863111111
295.2972879512,5104.72196444444
295.414128145,5110.94529777778
295.5309524032,5122.29196444445
295.6477607258,5135.25863111111
295.7645531128,5143.08529777778
295.8813295642,5154.16863111111
295.99809008,5162.98529777778
296.1148346602,5176.90863111111
296.2315633048,5214.23529777778
296.3482760138,5189.79529777778
296.4649727872,5200.56529777778
296.581653625,5212.49529777778
296.6983185272,5231.28196444445
296.8149674938,5233.51863111111
296.9316005248,5241.46196444445
297.0482176202,5254.66529777778
297.16481878,5254.22863111111
297.2814040042,5270.15863111111
297.3979732928,5284.24196444445
297.5145266458,5292.17529777778
297.6310640632,5298.40196444445
297.747585545,5312.76196444444
