UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160735
Integration Time,1000
Averages,300
Date,12/17/2020 10:33:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1751.48975777778
Reference Date,Multiple Library Date
User Note,


181.8418,1568.49666666667
181.9732053322,-97.3602422222222
182.1045947288,-100.723575555555
182.2359681898,-102.566908888889
182.3673257152,-59.7735755555556
182.498667305,-57.0702422222222
182.6299929592,-59.5002422222222
182.7613026778,-58.9402422222222
182.8925964608,-57.6135755555556
183.0238743082,-56.3935755555556
183.15513622,-59.3002422222222
183.2863821962,-58.1269088888889
183.4176122368,-54.4969088888889
183.5488263418,-53.0302422222222
183.6800245112,-58.6135755555556
183.811206745,-52.0635755555556
183.9423730432,-55.0635755555556
184.0735234058,-54.7135755555556
184.2046578328,-51.8802422222222
184.3357763242,-54.0402422222222
184.46687888,-55.6802422222222
184.5979655002,-52.5469088888889
184.7290361848,-55.6102422222222
184.8600909338,-52.6069088888889
184.9911297472,-51.2102422222222
185.122152625,-54.3602422222222
185.2531595672,-50.3569088888889
185.3841505738,-52.3869088888889
185.5151256448,-50.7435755555556
185.6460847802,-53.3102422222223
185.77702798,-55.4702422222222
185.9079552442,-54.8102422222223
186.0388665728,-53.3235755555556
186.1697619658,-52.9935755555556
186.3006414232,-50.7902422222222
186.431504945,-55.3769088888889
186.5623525312,-52.6102422222222
186.6931841818,-56.9769088888889
186.8239998968,-54.4169088888889
186.9547996762,-49.0502422222222
187.08558352,-53.3802422222223
187.2163514282,-50.8569088888889
187.3471034008,-58.0369088888889
187.4778394378,-56.5369088888889
187.6085595392,-50.6002422222222
187.739263705,-51.3002422222222
187.8699519352,-52.9135755555556
188.0006242298,-53.1535755555556
188.1312805888,-50.9069088888889
188.2619210122,-52.4602422222222
188.3925455,-56.1535755555556
188.5231540522,-54.0002422222222
188.6537466688,-54.0569088888889
188.7843233498,-55.2302422222222
188.9148840952,-52.1735755555556
189.045428905,-53.1535755555556
189.1759577792,-54.6635755555556
189.3064707178,-51.2269088888889
189.4369677208,-54.4635755555556
189.5674487882,-53.7535755555556
189.69791392,-46.9135755555556
189.8283631162,-53.1235755555556
189.9587963768,-54.0935755555556
190.0892137018,-52.5469088888889
190.2196150912,-53.2269088888889
190.350000545,-53.6635755555556
190.4803700632,-53.6502422222222
190.6107236458,-51.9202422222222
190.7410612928,-53.1302422222223
190.8713830042,-45.2535755555556
191.00168878,-51.1902422222222
191.1319786202,-50.5369088888889
191.2622525248,-52.8135755555556
191.3925104938,-46.8202422222222
191.5227525272,-50.1702422222222
191.652978625,-44.0702422222222
191.7831887872,-46.3435755555556
191.9133830138,-49.7935755555556
192.0435613048,-49.0469088888889
192.1737236602,-47.5369088888889
192.30387008,-48.5102422222222
192.4340005642,-51.5835755555556
192.5641151128,-46.2835755555556
192.6942137258,-50.3502422222222
192.8242964032,-45.8735755555556
192.954363145,-46.7202422222222
193.0844139512,-47.5402422222222
193.2144488218,-46.4002422222222
193.3444677568,-48.8202422222222
193.4744707562,-44.5102422222222
193.60445782,-46.4969088888889
193.7344289482,-44.3502422222222
193.8643841408,-43.3635755555556
193.9943233978,-43.2535755555556
194.1242467192,-43.0202422222222
194.254154105,-41.4069088888889
194.3840455552,-42.2335755555556
194.5139210698,-44.2469088888889
194.6437806488,-43.6669088888889
194.7736242922,-42.7802422222222
194.903452,-44.6669088888889
195.0332637722,-34.7135755555556
195.1630596088,-43.4269088888889
195.2928395098,-43.5435755555556
195.4226034752,-37.6769088888889
195.552351505,-42.2102422222222
195.6820835992,-38.9402422222222
195.8117997578,-41.2835755555556
195.9414999808,-40.9469088888889
196.0711842682,-43.3002422222222
196.20085262,-40.2735755555556
196.3305050362,-42.5102422222222
196.4601415168,-38.9835755555556
196.5897620618,-36.2102422222223
196.7193666712,-37.2669088888889
196.848955345,-40.5269088888889
196.9785280832,-39.3469088888889
197.1080848858,-39.9135755555556
197.2376257528,-38.4169088888889
197.3671506842,-38.4669088888889
197.49665968,-37.1835755555556
197.6261527402,-36.7635755555556
197.7556298648,-35.4169088888889
197.8850910538,-35.0935755555556
198.0145363072,-34.6769088888889
198.143965625,-33.0035755555556
198.2733790072,-36.5602422222222
198.4027764538,-33.9135755555556
198.5321579648,-35.0235755555556
198.6615235402,-31.5869088888889
198.79087318,-30.8135755555556
198.9202068842,-30.2035755555556
199.0495246528,-33.8669088888889
199.1788264858,-31.9635755555556
199.3081123832,-33.0902422222222
199.437382345,-31.2902422222222
199.5666363712,-32.1935755555556
199.6958744618,-32.5669088888889
199.8250966168,-28.8869088888889
199.9543028362,-28.3135755555556
200.08349312,-31.1702422222222
200.2126674682,-31.4702422222222
200.3418258808,-26.6102422222222
200.4709683578,-29.2402422222222
200.6000948992,-28.3169088888889
200.729205505,-31.7802422222222
200.8583001752,-26.6835755555556
200.9873789098,-25.2669088888889
201.1164417088,-27.8569088888889
201.2454885722,-23.7002422222222
201.3745195,-25.4769088888889
201.5035344922,-25.9935755555556
201.6325335488,-25.6735755555556
201.7615166698,-22.2869088888889
201.8904838552,-24.4369088888889
202.019435105,-22.1935755555556
202.1483704192,-22.6569088888889
202.2772897978,-22.8735755555556
202.4061932408,-22.3735755555556
202.5350807482,-24.4902422222222
202.66395232,-19.7069088888889
202.7928079562,-22.2435755555556
202.9216476568,-17.0035755555556
203.0504714218,-18.7335755555556
203.1792792512,-19.9035755555556
203.308071145,-21.0969088888889
203.4368471032,-5.78024222222223
203.5656071258,-18.8969088888889
203.6943512128,-18.2369088888889
203.8230793642,-16.6669088888889
203.95179158,-17.6802422222222
204.0804878602,-19.7602422222222
204.2091682048,-13.5402422222222
204.3378326138,-17.2302422222222
204.4664810872,-12.8069088888889
204.595113625,-15.2835755555556
204.7237302272,-12.8535755555555
204.8523308938,-11.4002422222222
204.9809156248,-13.9302422222222
205.1094844202,-10.0602422222222
205.23803728,-11.7635755555555
205.3665742042,-11.0435755555555
205.4950951928,-8.01357555555556
205.6236002458,-12.0235755555555
205.7520893632,-6.93024222222223
205.880562545,-7.88357555555556
206.0090197912,-7.97024222222222
206.1374611018,-8.67690888888888
206.2658864768,-1.17690888888889
206.3942959162,-5.96024222222223
206.52268942,-7.80690888888889
206.6510669882,-6.25690888888889
206.7794286208,-0.823575555555555
206.9077743178,-4.26024222222222
207.0361040792,0.0730911111111111
207.164417905,-3.34024222222222
207.2927157952,-2.27357555555556
207.4209977498,-1.29690888888889
207.5492637688,-0.750242222222222
207.6775138522,2.32309111111111
207.805748,-0.0969088888888889
207.9339662122,3.54642444444444
208.0621684888,-0.263575555555556
208.1903548298,3.81642444444444
208.3185252352,3.34309111111111
208.446679705,4.89975777777777
208.5748182392,5.16309111111111
208.7029408378,6.44309111111111
208.8310475008,5.26642444444444
208.9591382282,7.13975777777777
209.08721302,4.90975777777778
209.2152718762,6.49975777777777
209.3433147968,13.2330911111111
209.4713417818,8.96309111111112
209.5993528312,8.34309111111111
209.727347945,9.43642444444445
209.8553271232,9.99975777777779
209.9832903658,14.1030911111111
210.1112376728,11.4397577777778
210.2391690442,10.6430911111111
210.36708448,9.57309111111112
210.4949839802,12.6097577777778
210.6228675448,15.5730911111111
210.7507351738,18.2697577777778
210.8785868672,14.3430911111111
211.006422625,16.6164244444444
211.1342424472,22.7830911111111
211.2620463338,18.3030911111111
211.3898342848,22.7430911111111
211.5176063002,20.3797577777778
211.64536238,24.1364244444444
211.7731025242,21.2897577777778
211.9008267328,24.6364244444444
212.0285350058,23.4330911111111
212.1562273432,26.7997577777778
212.283903745,32.0030911111111
212.4115642112,27.2264244444444
212.5392087418,29.5764244444444
212.6668373368,30.7264244444444
212.7944499962,30.1730911111111
212.92204672,31.3097577777778
213.0496275082,31.7197577777778
213.1771923608,34.0897577777778
213.3047412778,37.6497577777778
213.4322742592,34.2997577777777
213.559791305,37.4330911111111
213.6872924152,39.7830911111111
213.8147775898,39.2230911111111
213.9422468288,41.0864244444444
214.0697001322,43.6797577777778
214.1971375,41.8830911111111
214.3245589322,45.8097577777778
214.4519644288,46.6630911111111
214.5793539898,48.5364244444444
214.7067276152,47.7130911111111
214.834085305,49.4430911111111
214.9614270592,48.7364244444444
215.0887528778,53.2464244444444
215.2160627608,51.6964244444444
215.3433567082,55.3930911111111
215.47063472,56.2464244444444
215.5978967962,58.5097577777778
215.7251429368,62.8797577777778
215.8523731418,62.5330911111111
215.9795874112,59.9197577777778
216.106785745,60.9897577777778
216.2339681432,64.8264244444444
216.3611346058,69.5630911111112
216.4882851328,68.7430911111111
216.6154197242,66.8997577777778
216.74253838,74.5397577777779
216.8696411002,73.0297577777778
216.9967278848,75.7764244444445
217.1237987338,75.3230911111112
217.2508536472,74.0997577777779
217.377892625,79.7330911111112
217.5049156672,81.5597577777779
217.6319227738,80.3297577777778
217.7589139448,80.2697577777778
217.8858891802,83.3764244444445
218.01284848,85.1464244444445
218.1397918442,84.9897577777779
218.2667192728,90.3764244444445
218.3936307658,91.4030911111112
218.5205263232,93.1564244444445
218.647405945,96.7697577777778
218.7742696312,98.8464244444445
218.9011173818,98.0730911111112
219.0279491968,100.556424444445
219.1547650762,101.673091111111
219.28156502,105.316424444445
219.4083490282,108.943091111111
219.5351171008,109.773091111111
219.6618692378,111.413091111111
219.7886054392,113.699757777778
219.915325705,116.229757777778
220.0420300352,115.429757777778
220.1687184298,118.066424444445
220.2953908888,120.999757777778
220.4220474122,122.726424444445
220.548688,122.759757777778
220.6753126522,123.803091111111
220.8019213688,128.633091111111
220.9285141498,128.906424444445
221.0550909952,133.706424444445
221.181651905,135.579757777778
221.3081968792,135.183091111111
221.4347259178,141.836424444445
221.5612390208,143.779757777778
221.6877361882,140.319757777778
221.81421742,144.926424444444
221.9406827162,145.659757777778
222.0671320768,150.236424444444
222.1935655018,148.393091111111
222.3199829912,152.596424444444
222.446384545,154.889757777778
222.5727701632,154.799757777778
222.6991398458,162.366424444445
222.8254935928,164.086424444444
222.9518314042,163.679757777778
223.07815328,170.646424444444
223.2044592202,173.169757777778
223.3307492248,179.419757777778
223.4570232938,177.743091111111
223.5832814272,180.473091111111
223.709523625,184.109757777778
223.8357498872,186.729757777778
223.9619602138,195.746424444445
224.0881546048,191.033091111111
224.2143330602,194.676424444444
224.34049558,198.449757777778
224.4666421642,197.096424444444
224.5927728128,206.976424444444
224.7188875258,201.109757777778
224.8449863032,209.879757777778
224.971069145,211.996424444445
225.0971360512,211.229757777778
225.2231870218,216.479757777778
225.3492220568,219.286424444444
225.4752411562,223.459757777778
225.60124432,228.873091111111
225.7272315482,231.659757777778
225.8532028408,235.316424444444
225.9791581978,238.616424444444
226.1050976192,238.246424444444
226.231021105,247.166424444444
226.3569286552,249.263091111111
226.4828202698,250.243091111111
226.6086959488,260.426424444444
226.7345556922,258.786424444444
226.8603995,265.489757777778
226.9862273722,269.559757777778
227.1120393088,272.373091111111
227.2378353098,275.479757777778
227.3636153752,278.429757777778
227.489379505,289.733091111111
227.6151276992,287.439757777778
227.7408599578,284.266424444444
227.8665762808,295.123091111111
227.9922766682,297.739757777778
228.11796112,303.479757777778
228.2436296362,305.489757777778
228.3692822168,310.646424444444
228.4949188618,312.206424444444
228.6205395712,321.296424444444
228.746144345,330.446424444444
228.8717331832,330.799757777778
228.9973060858,333.633091111111
229.1228630528,340.996424444444
229.2484040842,347.796424444444
229.37392918,349.413091111111
229.4994383402,358.629757777778
229.6249315648,358.689757777778
229.7504088538,364.063091111111
229.8758702072,370.943091111111
230.001315625,373.653091111111
230.1267451072,376.019757777778
230.2521586538,386.039757777778
230.3775562648,387.833091111111
230.5029379402,387.106424444444
230.62830368,390.899757777778
230.7536534842,397.279757777778
230.8789873528,402.293091111111
231.0043052858,415.329757777778
231.1296072832,413.419757777778
231.254893345,423.166424444444
231.3801634712,431.163091111111
231.5054176618,431.226424444444
231.6306559168,437.149757777778
231.7558782362,435.249757777778
231.88108462,449.026424444444
232.0062750682,448.259757777778
232.1314495808,460.226424444444
232.2566081578,455.603091111111
232.3817507992,462.413091111111
232.506877505,465.426424444444
232.6319882752,468.919757777778
232.7570831098,479.686424444444
232.8821620088,485.609757777777
233.0072249722,489.656424444444
233.132272,489.163091111111
233.2573030922,487.636424444444
233.3823182488,499.689757777777
233.5073174698,499.999757777777
233.6323007552,505.963091111111
233.757268105,499.013091111111
233.8822195192,504.389757777777
234.0071549978,509.549757777778
234.1320745408,516.846424444444
234.2569781482,512.439757777778
234.38186582,527.019757777778
234.5067375562,522.243091111111
234.6315933568,524.489757777778
234.7564332218,554.049757777778
234.8812571512,526.993091111111
235.006065145,530.813091111111
235.1308572032,537.019757777778
235.2556333258,536.083091111111
235.3803935128,537.849757777778
235.5051377642,546.083091111111
235.62986608,548.013091111111
235.7545784602,544.483091111111
235.8792749048,546.239757777778
236.0039554138,551.369757777777
236.1286199872,549.173091111111
236.253268625,552.133091111111
236.3779013272,560.653091111111
236.5025180938,557.099757777778
236.6271189248,556.576424444444
236.7517038202,559.726424444444
236.87627278,563.563091111111
237.0008258042,559.543091111111
237.1253628928,570.396424444444
237.2498840458,563.899757777778
237.3743892632,565.449757777778
237.498878545,567.829757777778
237.6233518912,568.633091111111
237.7478093018,566.663091111111
237.8722507768,571.533091111111
237.9966763162,566.809757777778
238.12108592,568.006424444444
238.2454795882,575.123091111111
238.3698573208,563.253091111111
238.4942191178,570.386424444444
238.6185649792,569.669757777778
238.742894905,567.593091111111
238.8672088952,568.899757777778
238.9915069498,572.736424444444
239.1157890688,571.383091111111
239.2400552522,571.586424444444
239.3643055,574.526424444444
239.4885398122,572.823091111111
239.6127581888,570.526424444444
239.7369606298,578.956424444444
239.8611471352,569.899757777778
239.985317705,576.196424444444
240.1094723392,578.089757777778
240.2336110378,576.523091111111
240.3577338008,578.749757777778
240.4818406282,574.019757777778
240.60593152,573.783091111111
240.7300064762,585.276424444444
240.8540654968,570.953091111111
240.9781085818,576.099757777778
241.1021357312,575.739757777778
241.226146945,582.229757777778
241.3501422232,582.863091111111
241.4741215658,576.659757777778
241.5980849728,578.153091111111
241.7220324442,574.406424444444
241.84596398,576.989757777778
241.9698795802,576.226424444444
242.0937792448,581.986424444444
242.2176629738,580.199757777778
242.3415307672,583.603091111111
242.465382625,585.889757777778
242.5892185472,584.883091111111
242.7130385338,583.086424444444
242.8368425848,590.466424444444
242.9606307002,589.169757777778
243.08440288,585.489757777778
243.2081591242,589.399757777778
243.3318994328,590.146424444444
243.4556238058,591.216424444444
243.5793322432,590.833091111111
243.703024745,593.036424444444
243.8267013112,593.573091111111
243.9503619418,590.919757777778
244.0740066368,593.709757777778
244.1976353962,588.193091111111
244.32124822,592.086424444444
244.4448451082,595.199757777778
244.5684260608,598.086424444444
244.6919910778,601.366424444444
244.8155401592,598.083091111111
244.939073305,606.396424444444
245.0625905152,604.773091111111
245.1860917898,604.753091111111
245.3095771288,607.563091111111
245.4330465322,607.653091111111
245.5565,605.293091111111
245.6799375322,613.329757777778
245.8033591288,620.009757777778
245.9267647898,613.903091111111
246.0501545152,613.776424444444
246.173528305,614.559757777778
246.2968861592,612.873091111111
246.4202280778,616.593091111111
246.5435540608,622.786424444444
246.6668641082,629.646424444445
246.79015822,632.343091111111
246.9134363962,638.859757777778
247.0366986368,641.199757777778
247.1599449418,643.203091111111
247.2831753112,652.199757777778
247.406389745,653.859757777778
247.5295882432,657.006424444445
247.6527708058,659.403091111111
247.7759374328,661.489757777778
247.8990881242,668.453091111111
248.02222288,672.726424444445
248.1453417002,671.479757777778
248.2684445848,675.909757777778
248.3915315338,680.633091111111
248.5146025472,681.463091111111
248.637657625,684.769757777778
248.7606967672,682.093091111111
248.8837199738,687.316424444444
249.0067272448,693.563091111111
249.1297185802,699.929757777778
249.25269398,704.903091111111
249.3756534442,705.363091111111
249.4985969728,716.736424444445
249.6215245658,727.763091111111
249.7444362232,728.669757777778
249.867331945,736.789757777778
249.9902117312,742.136424444445
250.1130755818,745.769757777778
250.2359234968,755.193091111111
250.3587554762,756.069757777778
250.48157152,760.689757777778
250.6043716282,770.079757777778
250.7271558008,770.299757777778
250.8499240378,778.986424444444
250.9726763392,783.889757777778
251.095412705,785.456424444444
251.2181331352,793.509757777778
251.3408376298,798.426424444444
251.4635261888,807.623091111111
251.5861988122,811.826424444444
251.7088555,810.299757777778
251.8314962522,810.399757777778
251.9541210688,824.043091111111
252.0767299498,830.463091111111
252.1993228952,835.533091111111
252.321899905,850.246424444444
252.4444609792,850.059757777778
252.5670061178,857.946424444444
252.6895353208,866.193091111111
252.8120485882,874.363091111111
252.93454592,881.526424444444
253.0570273162,888.406424444444
253.1794927768,896.613091111111
253.3019423018,904.236424444444
253.4243758912,914.153091111111
253.546793545,913.919757777778
253.6691952632,928.823091111111
253.7915810458,929.549757777778
253.9139508928,934.716424444444
254.0363048042,945.076424444445
254.15864278,953.863091111111
254.2809648202,960.186424444444
254.4032709248,959.719757777777
254.5255610938,964.116424444444
254.6478353272,973.239757777777
254.770093625,976.239757777777
254.8923359872,979.579757777777
255.0145624138,981.639757777778
255.1367729048,991.649757777777
255.2589674602,994.556424444444
255.38114608,1002.70642444444
255.5033087642,1011.52309111111
255.6254555128,1017.55975777778
255.7475863258,1025.61642444444
255.8697012032,1033.00975777778
255.991800145,1037.60309111111
256.1138831512,1048.11309111111
256.2359502218,1061.04642444444
256.3580013568,1064.57642444444
256.4800365562,1070.61309111111
256.60205582,1080.60309111111
256.7240591482,1084.62642444444
256.8460465408,1099.64975777778
256.9680179978,1101.89975777778
257.0899735192,1107.35309111111
257.211913105,1113.97309111111
257.3338367552,1117.78309111111
257.4557444698,1126.58309111111
257.5776362488,1127.60975777778
257.6995120922,1135.29309111111
257.821372,1133.60975777778
257.9432159722,1142.25309111111
258.0650440088,1151.73309111111
258.1868561098,1154.60309111111
258.3086522752,1160.54975777778
258.430432505,1163.57309111111
258.5521967992,1170.94309111111
258.6739451578,1176.49975777778
258.7956775808,1183.42975777778
258.9173940682,1190.62309111111
259.03909462,1190.41975777778
259.1607792362,1189.08642444444
259.2824479168,1193.90975777778
259.4041006618,1200.64309111111
259.5257374712,1205.11642444444
259.647358345,1212.67642444444
259.7689632832,1219.21309111111
259.8905522858,1221.05642444444
260.0121253528,1220.34309111111
260.1336824842,1226.48975777778
260.25522368,1233.30642444444
260.3767489402,1235.84975777778
260.4982582648,1241.08975777778
260.6197516538,1247.37642444444
260.7412291072,1250.89309111111
260.862690625,1254.25309111111
260.9841362072,1260.39642444444
261.1055658538,1266.22642444444
261.2269795648,1269.09642444444
261.3483773402,1268.81975777778
261.46975918,1275.05642444444
261.5911250842,1275.02642444444
261.7124750528,1279.72309111111
261.8338090858,1279.49642444444
261.9551271832,1284.72309111111
262.076429345,1296.77642444444
262.1977155712,1293.61975777778
262.3189858618,1294.73309111111
262.4402402168,1296.20975777778
262.5614786362,1299.23642444444
262.68270112,1302.19309111111
262.8039076682,1299.57642444444
262.9250982808,1303.73309111111
263.0462729578,1311.28642444444
263.1674316992,1304.28975777778
263.288574505,1306.38975777778
263.4097013752,1310.62975777778
263.5308123098,1312.65309111111
263.6519073088,1309.31309111111
263.7729863722,1312.20975777778
263.8940495,1315.78642444444
264.0150966922,1314.48642444444
264.1361279488,1319.87642444444
264.2571432698,1320.58309111111
264.3781426552,1319.56309111111
264.499126105,1326.56642444444
264.6200936192,1329.47642444444
264.7410451978,1328.43309111111
264.8619808408,1327.57975777778
264.9829005482,1337.31975777778
265.10380432,1333.82309111111
265.2246921562,1335.32975777778
265.3455640568,1336.88975777778
265.4664200218,1339.56309111111
265.5872600512,1336.98642444444
265.708084145,1340.60309111111
265.8288923032,1341.05309111111
265.9496845258,1342.77975777778
266.0704608128,1344.32975777778
266.1912211642,1339.14975777778
266.31196558,1342.78642444444
266.4326940602,1338.35309111111
266.5534066048,1340.18309111111
266.6741032138,1344.13309111111
266.7947838872,1336.18309111111
266.915448625,1341.87309111111
267.0360974272,1340.15309111111
267.1567302938,1336.36309111111
267.2773472248,1335.96642444444
267.3979482202,1340.50975777778
267.51853328,1336.40309111111
267.6391024042,1341.58309111111
267.7596555928,1343.34642444444
267.8801928458,1340.94975777778
268.0007141632,1339.11975777778
268.121219545,1345.83975777778
268.2417089912,1337.78975777778
268.3621825018,1340.64975777778
268.4826400768,1345.52975777778
268.6030817162,1341.41642444444
268.72350742,1340.83309111111
268.8439171882,1341.45309111111
268.9643110208,1345.00309111111
269.0846889178,1346.25642444444
269.2050508792,1349.49975777778
269.325396905,1344.44975777778
269.4457269952,1340.52309111111
269.5660411498,1341.23642444444
269.6863393688,1340.46309111111
269.8066216522,1343.66309111111
269.926888,1340.42642444444
270.0471384122,1339.87975777778
270.1673728888,1342.78975777778
270.2875914298,1341.84642444444
270.4077940352,1341.86975777778
270.527980705,1343.76975777778
270.6481514392,1340.08309111111
270.7683062378,1343.66642444444
270.8884451008,1341.35642444444
271.0085680282,1337.92975777778
271.12867502,1342.04642444444
271.2487660762,1332.94975777778
271.3688411968,1333.87975777778
271.4889003818,1339.56975777778
271.6089436312,1342.15309111111
271.728970945,1343.67309111111
271.8489823232,1337.99975777778
271.9689777658,1339.08642444444
272.0889572728,1340.75309111111
272.2089208442,1345.39309111111
272.32886848,1346.33309111111
272.4488001802,1337.91642444444
272.5687159448,1336.75975777778
272.6886157738,1342.04309111111
272.8084996672,1338.99309111111
272.928367625,1342.99975777778
273.0482196472,1343.31309111111
273.1680557338,1337.63309111111
273.2878758848,1346.23975777778
273.4076801002,1344.35975777778
273.52746838,1341.49309111111
273.6472407242,1339.87975777778
273.7669971328,1344.37309111111
273.8867376058,1343.49975777778
274.0064621432,1339.04642444444
274.126170745,1337.56309111111
274.2458634112,1343.64642444444
274.3655401418,1345.16975777778
274.4852009368,1342.18642444444
274.6048457962,1346.96642444444
274.72447472,1346.26309111111
274.8440877082,1348.96642444444
274.9636847608,1347.37642444444
275.0832658778,1353.88975777778
275.2028310592,1345.95309111111
275.322380305,1344.22309111111
275.4419136152,1354.09309111111
275.5614309898,1347.14642444444
275.6809324288,1342.16975777778
275.8004179322,1347.91309111111
275.9198875,1368.80309111111
276.0393411322,1354.35642444444
276.1587788288,1346.39642444444
276.2782005898,1348.08642444444
276.3976064152,1355.00642444444
276.516996305,1349.58309111111
276.6363702592,1354.84642444444
276.7557282778,1353.87309111111
276.8750703608,1351.99642444444
276.9943965082,1354.42309111111
277.11370672,1353.55642444444
277.2330009962,1350.41309111111
277.3522793368,1357.06975777778
277.4715417418,1355.92975777778
277.5907882112,1356.72642444444
277.710018745,1358.26309111111
277.8292333432,1355.66975777778
277.9484320058,1360.90975777778
278.0676147328,1358.15642444444
278.1867815242,1361.53642444444
278.30593238,1361.41309111111
278.4250673002,1368.06975777778
278.5441862848,1367.96642444444
278.6632893338,1367.45309111111
278.7823764472,1370.52975777778
278.901447625,1371.99975777778
279.0205028672,1370.92642444444
279.1395421738,1376.15642444444
279.2585655448,1374.34975777778
279.3775729802,1371.66309111111
279.49656448,1371.57975777778
279.6155400442,1367.94975777778
279.7344996728,1371.88309111111
279.8534433658,1367.56642444444
279.9723711232,1369.25642444444
280.091282945,1367.63975777778
280.2101788312,1362.73975777778
280.3290587818,1365.34309111111
280.4479227968,1364.55309111111
280.5667708762,1359.36309111111
280.68560302,1360.59642444444
280.8044192282,1360.81309111111
280.9232195008,1357.73642444444
281.0420038378,1359.18642444444
281.1607722392,1357.22309111111
281.279524705,1366.45309111111
281.3982612352,1357.49975777778
281.5169818298,1363.91975777778
281.6356864888,1367.82309111111
281.7543752122,1362.93642444444
281.873048,1363.66309111111
281.9917048522,1365.89642444444
282.1103457688,1369.21309111111
282.2289707498,1364.49975777778
282.3475797952,1365.86975777778
282.466172905,1364.08309111111
282.5847500792,1363.95975777778
282.7033113178,1362.80309111111
282.8218566208,1365.77975777778
282.9403859882,1360.28642444444
283.05889942,1359.40309111111
283.1773969162,1366.57642444444
283.2958784768,1365.20975777778
283.4143441018,1364.60642444444
283.5327937912,1363.43975777778
283.651227545,1363.74642444444
283.7696453632,1358.48309111111
283.8880472458,1360.09309111111
284.0064331928,1362.51642444444
284.1248032042,1361.53309111111
284.24315728,1358.83309111111
284.3614954202,1361.87975777778
284.4798176248,1362.13975777778
284.5981238938,1364.97642444444
284.7164142272,1363.26975777778
284.834688625,1361.85642444444
284.9529470872,1363.07975777778
285.0711896138,1361.14975777778
285.1894162048,1359.92309111111
285.3076268602,1362.54309111111
285.42582158,1362.70309111111
285.5440003642,1366.06309111111
285.6621632128,1365.15642444444
285.7803101258,1368.86642444444
285.8984411032,1367.22642444444
286.016556145,1364.44975777778
286.1346552512,1363.82309111111
286.2527384218,1365.77975777778
286.3708056568,1361.69975777778
286.4888569562,1363.67975777778
286.60689232,1368.67975777778
286.7249117482,1359.78642444444
286.8429152408,1361.71309111111
286.9609027978,1362.50642444444
287.0788744192,1364.06309111111
287.196830105,1365.56975777778
287.3147698552,1361.62309111111
287.4326936698,1361.50975777778
287.5506015488,1363.84975777778
287.6684934922,1360.99975777778
287.7863695,1367.60975777778
287.9042295722,1368.39642444444
288.0220737088,1367.05975777778
288.1399019098,1365.46975777778
288.2577141752,1365.68975777778
288.375510505,1359.24975777778
288.4932908992,1363.18975777778
288.6110553578,1361.93309111111
288.7288038808,1362.52975777778
288.8465364682,1358.85975777778
288.96425312,1359.73975777778
289.0819538362,1356.94309111111
289.1996386168,1359.17642444444
289.3173074618,1363.32975777778
289.4349603712,1362.99642444444
289.552597345,1363.34642444444
289.6702183832,1365.10975777778
289.7878234858,1365.18975777778
289.9054126528,1364.63642444444
290.0229858842,1367.64975777778
290.14054318,1367.27642444444
290.2580845402,1373.21309111111
290.3756099648,1374.40642444444
290.4931194538,1377.45642444444
290.6106130072,1377.64975777778
290.728090625,1378.09642444444
290.8455523072,1380.98975777778
290.9629980538,1386.19309111111
291.0804278648,1386.80309111111
291.1978417402,1383.06309111111
291.31523968,1384.41642444444
291.4326216842,1384.98642444444
291.5499877528,1386.37975777778
291.6673378858,1389.85975777778
291.7846720832,1389.42975777778
291.901990345,1392.98975777778
292.0192926712,1398.25975777778
292.1365790618,1395.33309111111
292.2538495168,1396.31309111111
292.3711040362,1397.39975777778
292.48834262,1402.85975777778
292.6055652682,1400.98642444444
292.7227719808,1405.64642444444
292.8399627578,1408.20642444444
292.9571375992,1409.17309111111
293.074296505,1411.96975777778
293.1914394752,1412.92975777778
293.3085665098,1411.60309111111
293.4256776088,1418.88309111111
293.5427727722,1419.49642444444
293.659852,1422.66975777778
293.7769152922,1422.96309111111
293.8939626488,1426.85309111111
294.0109940698,1427.44642444444
294.1280095552,1428.34975777778
294.245009105,1432.22975777778
294.3619927192,1429.72309111111
294.4789603978,1433.40975777778
294.5959121408,1434.00642444444
294.7128479482,1439.07309111111
294.82976782,1445.69975777778
294.9466717562,1438.02309111111
295.0635597568,1442.20975777778
295.1804318218,1447.65642444444
295.2972879512,1448.38642444444
295.414128145,1452.17975777778
295.5309524032,1452.52975777778
295.6477607258,1462.99309111111
295.7645531128,1456.72642444444
295.8813295642,1460.90309111111
295.99809008,1462.17975777778
296.1148346602,1469.06309111111
296.2315633048,1490.68309111111
296.3482760138,1466.69975777778
296.4649727872,1469.69975777778
296.581653625,1475.63642444444
296.6983185272,1482.25642444444
296.8149674938,1479.66975777778
296.9316005248,1482.16309111111
297.0482176202,1483.45309111111
297.16481878,1480.86309111111
297.2814040042,1485.97642444444
297.3979732928,1490.32642444444
297.5145266458,1497.00975777778
297.6310640632,1494.41975777778
297.747585545,1496.99309111111
297.8640910912,1501.89975777778
297.9805807018,1502.02309111111
298.0970543768,1503.67309111111
298.2135121162,1504.03309111111
298.32995392,1509.88309111111
298.4463797882,1509.66642444444
298.5627897208,1509.48309111111
