UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160086
Integration Time,1000
Averages,300
Date,12/14/2020 10:10:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7582.54725222223
Reference Date,Multiple Library Date
User Note,


181.8418,1567.00666666667
181.9732053322,-84.0660811111111
182.1045947288,-87.2960811111111
182.2359681898,-89.2194144444444
182.3673257152,-62.2260811111111
182.498667305,-59.8027477777778
182.6299929592,-62.5560811111111
182.7613026778,-61.1627477777778
182.8925964608,-60.7060811111111
183.0238743082,-59.2427477777778
183.15513622,-62.2094144444445
183.2863821962,-60.7894144444445
183.4176122368,-57.4527477777778
183.5488263418,-55.8294144444445
183.6800245112,-60.6594144444445
183.811206745,-54.8660811111111
183.9423730432,-57.3327477777778
184.0735234058,-57.1827477777778
184.2046578328,-54.2794144444445
184.3357763242,-57.0194144444445
184.46687888,-57.2694144444445
184.5979655002,-54.6127477777778
184.7290361848,-57.7427477777778
184.8600909338,-54.4127477777778
184.9911297472,-53.2227477777778
185.122152625,-56.4127477777778
185.2531595672,-51.7394144444445
185.3841505738,-54.2194144444445
185.5151256448,-52.2560811111111
185.6460847802,-55.3327477777778
185.77702798,-56.9960811111111
185.9079552442,-55.9094144444445
186.0388665728,-54.5060811111111
186.1697619658,-54.4327477777778
186.3006414232,-51.4994144444445
186.431504945,-56.4394144444445
186.5623525312,-53.4860811111111
186.6931841818,-58.0194144444445
186.8239998968,-55.2394144444445
186.9547996762,-49.9894144444445
187.08558352,-54.6094144444445
187.2163514282,-51.1727477777778
187.3471034008,-58.1560811111111
187.4778394378,-56.9327477777778
187.6085595392,-51.7160811111111
187.739263705,-51.9327477777778
187.8699519352,-53.2327477777778
188.0006242298,-53.4560811111111
188.1312805888,-51.3127477777778
188.2619210122,-52.8160811111111
188.3925455,-55.9460811111111
188.5231540522,-54.2494144444445
188.6537466688,-54.5494144444445
188.7843233498,-55.2994144444445
188.9148840952,-52.1060811111111
189.045428905,-52.9194144444445
189.1759577792,-54.4360811111111
189.3064707178,-51.1960811111111
189.4369677208,-54.2394144444445
189.5674487882,-53.4727477777778
189.69791392,-46.5627477777778
189.8283631162,-52.8260811111111
189.9587963768,-54.8560811111112
190.0892137018,-52.4627477777778
190.2196150912,-53.6960811111111
190.350000545,-53.5860811111111
190.4803700632,-52.7960811111111
190.6107236458,-52.0694144444445
190.7410612928,-52.9294144444445
190.8713830042,-45.5627477777778
191.00168878,-50.8294144444445
191.1319786202,-50.1027477777778
191.2622525248,-51.8527477777778
191.3925104938,-46.2427477777778
191.5227525272,-49.8327477777778
191.652978625,-43.0527477777778
191.7831887872,-46.0260811111111
191.9133830138,-49.3460811111111
192.0435613048,-48.6527477777778
192.1737236602,-47.3927477777778
192.30387008,-48.6394144444445
192.4340005642,-51.2494144444445
192.5641151128,-45.9260811111111
192.6942137258,-49.8427477777778
192.8242964032,-44.5694144444445
192.954363145,-45.5160811111111
193.0844139512,-46.2927477777778
193.2144488218,-44.6360811111111
193.3444677568,-45.8660811111111
193.4744707562,-41.3694144444445
193.60445782,-42.8060811111111
193.7344289482,-40.5260811111111
193.8643841408,-39.3760811111111
193.9943233978,-38.7894144444445
194.1242467192,-38.1527477777778
194.254154105,-37.6494144444445
194.3840455552,-38.6860811111111
194.5139210698,-41.6760811111111
194.6437806488,-41.7394144444445
194.7736242922,-40.4294144444445
194.903452,-41.0527477777778
195.0332637722,-30.6027477777778
195.1630596088,-37.8260811111111
195.2928395098,-37.0727477777778
195.4226034752,-31.1460811111111
195.552351505,-34.6960811111111
195.6820835992,-31.0927477777778
195.8117997578,-33.9794144444445
195.9414999808,-32.8860811111111
196.0711842682,-33.9160811111111
196.20085262,-29.2260811111111
196.3305050362,-31.5627477777778
196.4601415168,-27.1760811111111
196.5897620618,-24.5894144444444
196.7193666712,-25.8227477777778
196.848955345,-30.5194144444444
196.9785280832,-30.5627477777778
197.1080848858,-30.9194144444444
197.2376257528,-28.1127477777778
197.3671506842,-27.0660811111111
197.49665968,-24.8094144444444
197.6261527402,-23.1027477777778
197.7556298648,-20.8827477777778
197.8850910538,-20.6327477777778
198.0145363072,-19.4760811111111
198.143965625,-17.5727477777778
198.2733790072,-21.2827477777778
198.4027764538,-17.0827477777778
198.5321579648,-17.4027477777778
198.6615235402,-12.9827477777778
198.79087318,-11.8594144444444
198.9202068842,-10.1894144444444
199.0495246528,-13.0627477777778
199.1788264858,-11.5160811111111
199.3081123832,-12.5360811111111
199.437382345,-11.3927477777778
199.5666363712,-13.3960811111111
199.6958744618,-14.4760811111111
199.8250966168,-9.46608111111111
199.9543028362,-6.97608111111112
200.08349312,-8.53274777777778
200.2126674682,-8.53941444444444
200.3418258808,-3.05941444444445
200.4709683578,-4.99941444444445
200.6000948992,-4.50608111111112
200.729205505,-6.30608111111112
200.8583001752,0.123918888888888
200.9873789098,2.04058555555556
201.1164417088,0.343918888888888
201.2454885722,4.80725222222222
201.3745195,3.67725222222222
201.5035344922,3.15725222222222
201.6325335488,4.74725222222222
201.7615166698,8.57725222222222
201.8904838552,7.07725222222222
202.019435105,9.94391888888889
202.1483704192,9.53725222222223
202.2772897978,9.30391888888889
202.4061932408,10.5672522222222
202.5350807482,9.19058555555556
202.66395232,14.3672522222222
202.7928079562,12.9605855555556
202.9216476568,19.3072522222222
203.0504714218,17.9305855555556
203.1792792512,17.0505855555556
203.308071145,16.8139188888889
203.4368471032,31.6105855555556
203.5656071258,20.9205855555556
203.6943512128,22.2739188888889
203.8230793642,24.2672522222222
203.95179158,24.2139188888889
204.0804878602,23.6872522222222
204.2091682048,30.1472522222222
204.3378326138,27.7839188888889
204.4664810872,32.3439188888889
204.595113625,30.6839188888889
204.7237302272,34.2872522222222
204.8523308938,36.4772522222222
204.9809156248,34.0572522222222
205.1094844202,39.0539188888889
205.23803728,39.0872522222222
205.3665742042,40.6405855555555
205.4950951928,43.8339188888889
205.6236002458,41.2139188888889
205.7520893632,47.1472522222222
205.880562545,47.6039188888889
206.0090197912,47.8872522222222
206.1374611018,48.8839188888889
206.2658864768,57.6039188888889
206.3942959162,52.7039188888889
206.52268942,53.3672522222222
206.6510669882,55.1905855555555
206.7794286208,61.2505855555555
206.9077743178,59.3339188888889
207.0361040792,64.2739188888889
207.164417905,62.5505855555555
207.2927157952,64.5305855555555
207.4209977498,66.9339188888889
207.5492637688,68.4205855555555
207.6775138522,74.0105855555555
207.805748,71.9139188888889
207.9339662122,76.8005855555555
208.0621684888,74.6372522222222
208.1903548298,79.6172522222222
208.3185252352,80.6905855555555
208.446679705,84.4439188888889
208.5748182392,87.3872522222222
208.7029408378,88.6472522222222
208.8310475008,88.9272522222222
208.9591382282,92.7772522222223
209.08721302,91.5272522222222
209.2152718762,94.9105855555556
209.3433147968,103.200585555556
209.4713417818,100.627252222222
209.5993528312,101.227252222222
209.727347945,104.607252222222
209.8553271232,106.243918888889
209.9832903658,111.797252222222
210.1112376728,111.087252222222
210.2391690442,112.550585555556
210.36708448,113.373918888889
210.4949839802,117.930585555556
210.6228675448,123.457252222222
210.7507351738,127.350585555556
210.8785868672,126.440585555556
211.006422625,130.017252222222
211.1342424472,137.260585555556
211.2620463338,135.387252222222
211.3898342848,142.450585555556
211.5176063002,141.917252222222
211.64536238,147.653918888889
211.7731025242,146.373918888889
211.9008267328,152.653918888889
212.0285350058,154.700585555556
212.1562273432,159.740585555556
212.283903745,167.253918888889
212.4115642112,164.103918888889
212.5392087418,169.350585555556
212.6668373368,173.577252222222
212.7944499962,174.657252222222
212.92204672,178.253918888889
213.0496275082,181.257252222222
213.1771923608,186.520585555556
213.3047412778,192.753918888889
213.4322742592,192.450585555556
213.559791305,197.943918888889
213.6872924152,202.567252222222
213.8147775898,204.970585555555
213.9422468288,210.250585555555
214.0697001322,214.827252222222
214.1971375,216.270585555555
214.3245589322,222.693918888889
214.4519644288,226.023918888889
214.5793539898,232.013918888889
214.7067276152,233.797252222222
214.834085305,238.853918888889
214.9614270592,241.267252222222
215.0887528778,248.103918888889
215.2160627608,250.653918888889
215.3433567082,257.573918888889
215.47063472,261.993918888889
215.5978967962,266.653918888889
215.7251429368,274.047252222222
215.8523731418,277.560585555556
215.9795874112,277.290585555556
216.106785745,283.407252222222
216.2339681432,289.780585555556
216.3611346058,297.127252222222
216.4882851328,299.817252222222
216.6154197242,302.747252222222
216.74253838,312.693918888889
216.8696411002,316.683918888889
216.9967278848,322.247252222222
217.1237987338,326.783918888889
217.2508536472,328.340585555556
217.377892625,338.437252222222
217.5049156672,344.950585555556
217.6319227738,346.677252222222
217.7589139448,350.317252222222
217.8858891802,357.187252222222
218.01284848,363.647252222222
218.1397918442,368.707252222222
218.2667192728,378.733918888889
218.3936307658,384.797252222222
218.5205263232,389.207252222222
218.647405945,397.590585555556
218.7742696312,403.687252222222
218.9011173818,408.970585555556
219.0279491968,415.840585555556
219.1547650762,421.877252222222
219.28156502,429.383918888889
219.4083490282,437.487252222222
219.5351171008,444.373918888889
219.6618692378,450.910585555556
219.7886054392,456.910585555556
219.915325705,463.747252222222
220.0420300352,468.577252222222
220.1687184298,476.483918888889
220.2953908888,484.547252222223
220.4220474122,489.680585555556
220.548688,494.673918888889
220.6753126522,501.777252222222
220.8019213688,511.673918888889
220.9285141498,517.857252222223
221.0550909952,529.090585555556
221.181651905,535.640585555556
221.3081968792,542.053918888889
221.4347259178,552.813918888889
221.5612390208,559.877252222222
221.6877361882,562.890585555556
221.81421742,573.020585555556
221.9406827162,578.953918888889
222.0671320768,590.467252222222
222.1935655018,594.463918888889
222.3199829912,604.387252222222
222.446384545,613.390585555556
222.5727701632,619.043918888889
222.6991398458,633.560585555556
222.8254935928,640.320585555556
222.9518314042,644.800585555556
223.07815328,659.620585555556
223.2044592202,668.180585555556
223.3307492248,678.383918888889
223.4570232938,684.047252222223
223.5832814272,692.253918888889
223.709523625,702.277252222223
223.8357498872,712.267252222223
223.9619602138,727.547252222223
224.0881546048,730.573918888889
224.2143330602,741.713918888889
224.34049558,752.207252222223
224.4666421642,758.427252222223
224.5927728128,772.387252222223
224.7188875258,775.607252222223
224.8449863032,790.550585555556
224.971069145,799.367252222223
225.0971360512,804.367252222223
225.2231870218,818.200585555556
225.3492220568,827.303918888889
225.4752411562,840.273918888889
225.60124432,852.783918888889
225.7272315482,864.183918888889
225.8532028408,874.630585555556
225.9791581978,885.160585555556
226.1050976192,892.803918888889
226.231021105,909.647252222222
226.3569286552,919.097252222222
226.4828202698,927.417252222222
226.6086959488,945.980585555556
226.7345556922,952.230585555556
226.8603995,966.337252222222
226.9862273722,981.177252222222
227.1120393088,990.627252222222
227.2378353098,1002.57391888889
227.3636153752,1012.70725222222
227.489379505,1031.54391888889
227.6151276992,1035.45391888889
227.7408599578,1043.01391888889
227.8665762808,1061.09391888889
227.9922766682,1074.71391888889
228.11796112,1087.12058555556
228.2436296362,1096.82391888889
228.3692822168,1109.83391888889
228.4949188618,1120.73725222222
228.6205395712,1138.27725222222
228.746144345,1157.85725222222
228.8717331832,1168.36058555556
228.9973060858,1176.43058555556
229.1228630528,1194.17058555556
229.2484040842,1208.39058555556
229.37392918,1219.71058555555
229.4994383402,1236.96058555555
229.6249315648,1247.70725222222
229.7504088538,1259.31725222222
229.8758702072,1276.89058555555
230.001315625,1289.15391888889
230.1267451072,1298.87391888889
230.2521586538,1316.91391888889
230.3775562648,1327.14058555555
230.5029379402,1333.83058555555
230.62830368,1346.99725222222
230.7536534842,1362.67725222222
230.8789873528,1378.47391888889
231.0043052858,1398.63725222222
231.1296072832,1407.63725222222
231.254893345,1424.15725222222
231.3801634712,1441.98391888889
231.5054176618,1448.90391888889
231.6306559168,1462.31058555555
231.7558782362,1470.70725222222
231.88108462,1493.89725222222
232.0062750682,1506.61058555555
232.1314495808,1523.58058555555
232.2566081578,1527.04058555555
232.3817507992,1544.29391888889
232.506877505,1552.46391888889
232.6319882752,1566.37058555555
232.7570831098,1583.47058555555
232.8821620088,1602.57391888889
233.0072249722,1614.10058555555
233.132272,1622.14725222222
233.2573030922,1629.58058555555
233.3823182488,1649.19058555555
233.5073174698,1658.67058555555
233.6323007552,1672.34391888889
233.757268105,1672.83391888889
233.8822195192,1687.37058555555
234.0071549978,1701.23058555555
234.1320745408,1714.80725222222
234.2569781482,1720.56058555555
234.38186582,1743.51058555555
234.5067375562,1744.80391888889
234.6315933568,1756.24725222222
234.7564332218,1786.95391888889
234.8812571512,1775.78391888889
235.006065145,1786.16391888889
235.1308572032,1797.14725222222
235.2556333258,1802.14391888889
235.3803935128,1812.77391888889
235.5051377642,1827.00725222222
235.62986608,1835.59391888889
235.7545784602,1838.72058555555
235.8792749048,1848.35725222222
236.0039554138,1862.64058555555
236.1286199872,1865.63725222222
236.253268625,1875.63058555555
236.3779013272,1891.78391888889
236.5025180938,1894.35058555555
236.6271189248,1897.65058555555
236.7517038202,1906.50058555555
236.87627278,1916.78391888889
237.0008258042,1918.25725222222
237.1253628928,1935.34725222222
237.2498840458,1935.80725222222
237.3743892632,1943.27391888889
237.498878545,1950.54725222222
237.6233518912,1956.41391888889
237.7478093018,1962.59391888889
237.8722507768,1974.08725222222
237.9966763162,1973.04058555556
238.12108592,1980.04391888889
238.2454795882,1992.62725222222
238.3698573208,1983.78725222222
238.4942191178,1995.10725222222
238.6185649792,1996.72391888889
238.742894905,2000.50391888889
238.8672088952,2007.15058555556
238.9915069498,2013.26725222222
239.1157890688,2015.73058555556
239.2400552522,2021.49058555556
239.3643055,2027.87058555556
239.4885398122,2030.89391888889
239.6127581888,2030.21058555556
239.7369606298,2045.42725222222
239.8611471352,2040.21058555556
239.985317705,2051.02391888889
240.1094723392,2058.76058555556
240.2336110378,2061.33058555556
240.3577338008,2068.71058555556
240.4818406282,2066.38058555556
240.60593152,2072.19391888889
240.7300064762,2089.69725222222
240.8540654968,2077.37725222222
240.9781085818,2084.74391888889
241.1021357312,2089.48725222222
241.226146945,2102.15725222222
241.3501422232,2107.73058555556
241.4741215658,2104.98725222222
241.5980849728,2110.00058555556
241.7220324442,2110.64725222222
241.84596398,2115.60725222222
241.9698795802,2124.63058555556
242.0937792448,2131.81058555556
242.2176629738,2139.73725222222
242.3415307672,2147.70058555556
242.465382625,2155.59058555556
242.5892185472,2156.89391888889
242.7130385338,2147.28058555556
242.8368425848,2163.62725222222
242.9606307002,2168.70058555556
243.08440288,2175.64391888889
243.2081591242,2190.35725222222
243.3318994328,2197.72391888889
243.4556238058,2208.12725222222
243.5793322432,2213.88391888889
243.703024745,2219.48391888889
243.8267013112,2229.59391888889
243.9503619418,2222.05058555556
244.0740066368,2216.19391888889
244.1976353962,2213.79058555556
244.32124822,2223.77725222222
244.4448451082,2240.49391888889
244.5684260608,2256.72058555556
244.6919910778,2264.19725222222
244.8155401592,2274.18058555556
244.939073305,2287.16391888889
245.0625905152,2299.15725222222
245.1860917898,2304.47725222222
245.3095771288,2314.98725222222
245.4330465322,2324.52058555556
245.5565,2325.71391888889
245.6799375322,2344.32725222222
245.8033591288,2365.53058555556
245.9267647898,2357.12391888889
246.0501545152,2345.58391888889
246.173528305,2344.41391888889
246.2968861592,2355.44725222222
246.4202280778,2374.96058555556
246.5435540608,2404.36725222222
246.6668641082,2424.17725222222
246.79015822,2447.36391888889
246.9134363962,2466.25058555556
247.0366986368,2490.04058555556
247.1599449418,2494.06058555556
247.2831753112,2524.04391888889
247.406389745,2536.94725222222
247.5295882432,2550.26725222222
247.6527708058,2569.70725222222
247.7759374328,2580.64391888889
247.8990881242,2599.08725222222
248.02222288,2621.26725222222
248.1453417002,2632.29058555556
248.2684445848,2649.34058555556
248.3915315338,2667.59391888889
248.5146025472,2670.79058555556
248.637657625,2656.17058555556
248.7606967672,2662.05725222222
248.8837199738,2692.47058555556
249.0067272448,2721.43725222222
249.1297185802,2751.14058555556
249.25269398,2770.63391888889
249.3756534442,2791.46725222222
249.4985969728,2821.91725222222
249.6215245658,2852.71725222222
249.7444362232,2873.15391888889
249.867331945,2904.26725222222
249.9902117312,2926.20725222222
250.1130755818,2953.65391888889
250.2359234968,2983.38058555556
250.3587554762,2997.73725222222
250.48157152,3024.68391888889
250.6043716282,3049.12391888889
250.7271558008,3062.75725222222
250.8499240378,3096.85058555556
250.9726763392,3119.62725222222
251.095412705,3138.58058555556
251.2181331352,3162.88725222222
251.3408376298,3185.68058555556
251.4635261888,3211.66391888889
251.5861988122,3217.72391888889
251.7088555,3218.32725222222
251.8314962522,3237.11058555556
251.9541210688,3281.03391888889
252.0767299498,3314.99058555556
252.1993228952,3345.77058555556
252.321899905,3384.53725222222
252.4444609792,3408.16058555556
252.5670061178,3449.98391888889
252.6895353208,3473.37391888889
252.8120485882,3512.17725222222
252.93454592,3545.15391888889
253.0570273162,3575.85058555556
253.1794927768,3612.62058555556
253.3019423018,3639.76391888889
253.4243758912,3673.19725222222
253.546793545,3698.95058555556
253.6691952632,3731.66058555556
253.7915810458,3751.37391888889
253.9139508928,3778.30391888889
254.0363048042,3812.57058555556
254.15864278,3842.67058555556
254.2809648202,3874.06725222222
254.4032709248,3887.16391888889
254.5255610938,3911.49058555555
254.6478353272,3937.29058555555
254.770093625,3960.87058555555
254.8923359872,3982.84058555555
255.0145624138,4008.96725222222
255.1367729048,4018.74725222222
255.2589674602,4031.23725222222
255.38114608,4065.68391888889
255.5033087642,4104.27725222222
255.6254555128,4140.09058555555
255.7475863258,4170.12058555555
255.8697012032,4203.87725222222
255.991800145,4236.32725222222
256.1138831512,4274.61391888889
256.2359502218,4313.93058555555
256.3580013568,4350.09391888889
256.4800365562,4381.74725222222
256.60205582,4426.51058555555
256.7240591482,4454.99725222222
256.8460465408,4493.75391888889
256.9680179978,4524.80725222222
257.0899735192,4552.61391888889
257.211913105,4580.33391888889
257.3338367552,4605.32391888889
257.4557444698,4635.76058555555
257.5776362488,4652.38058555556
257.6995120922,4676.83725222222
257.821372,4693.83058555556
257.9432159722,4727.19391888889
258.0650440088,4750.04725222222
258.1868561098,4772.54391888889
258.3086522752,4799.68725222222
258.430432505,4817.17725222222
258.5521967992,4846.21391888889
258.6739451578,4870.71725222222
258.7956775808,4904.40391888889
258.9173940682,4928.13058555555
259.03909462,4933.66058555555
259.1607792362,4943.62058555555
259.2824479168,4966.59391888889
259.4041006618,4993.48058555555
259.5257374712,5018.89725222222
259.647358345,5042.99058555555
259.7689632832,5068.42725222222
259.8905522858,5091.40391888889
260.0121253528,5109.62058555556
260.1336824842,5122.45058555556
260.25522368,5154.47058555555
260.3767489402,5170.77058555556
260.4982582648,5200.61058555556
260.6197516538,5224.78058555555
260.7412291072,5244.99391888889
260.862690625,5266.55391888889
260.9841362072,5288.79391888889
261.1055658538,5310.46391888889
261.2269795648,5333.49391888889
261.3483773402,5341.40725222222
261.46975918,5361.76725222222
261.5911250842,5376.39058555555
261.7124750528,5386.43058555555
261.8338090858,5397.24725222222
261.9551271832,5420.48058555556
262.076429345,5450.45058555556
262.1977155712,5461.85058555556
262.3189858618,5482.21725222222
262.4402402168,5494.53725222222
262.5614786362,5507.69725222222
262.68270112,5515.51725222222
262.8039076682,5522.88391888889
262.9250982808,5540.32391888889
263.0462729578,5554.52391888889
263.1674316992,5561.98725222222
263.288574505,5573.25725222222
263.4097013752,5574.72391888889
263.5308123098,5575.38725222222
263.6519073088,5582.63058555556
263.7729863722,5595.29058555556
263.8940495,5604.12725222222
264.0150966922,5609.84058555556
264.1361279488,5623.81391888889
264.2571432698,5638.83391888889
264.3781426552,5652.60725222222
264.499126105,5673.55058555556
264.6200936192,5687.24725222222
264.7410451978,5699.02391888889
264.8619808408,5706.74058555556
264.9829005482,5723.80725222222
265.10380432,5726.80725222222
265.2246921562,5736.52725222222
265.3455640568,5744.75391888889
265.4664200218,5759.95391888889
265.5872600512,5759.80391888889
265.708084145,5772.23391888889
265.8288923032,5780.16391888889
265.9496845258,5790.13058555556
266.0704608128,5795.75058555556
266.1912211642,5791.64391888889
266.31196558,5797.92058555556
266.4326940602,5800.26725222222
266.5534066048,5803.78725222222
266.6741032138,5817.43058555556
266.7947838872,5812.60058555556
266.915448625,5820.01391888889
267.0360974272,5818.67058555556
267.1567302938,5815.83391888889
267.2773472248,5814.15391888889
267.3979482202,5820.40725222222
267.51853328,5815.11391888889
267.6391024042,5829.02058555556
267.7596555928,5842.36058555556
267.8801928458,5842.23391888889
268.0007141632,5840.93058555556
268.121219545,5853.98725222222
268.2417089912,5846.70725222222
268.3621825018,5853.71391888889
268.4826400768,5873.06391888889
268.6030817162,5873.86391888889
268.72350742,5875.39058555556
268.8439171882,5880.10725222222
268.9643110208,5886.69058555556
269.0846889178,5896.14725222222
269.2050508792,5894.24058555556
269.325396905,5891.09391888889
269.4457269952,5893.76391888889
269.5660411498,5900.17058555556
269.6863393688,5905.03058555556
269.8066216522,5910.48058555556
269.926888,5910.86058555556
270.0471384122,5915.43391888889
270.1673728888,5926.41391888889
270.2875914298,5921.41391888889
270.4077940352,5931.52058555556
270.527980705,5932.88725222222
270.6481514392,5929.64391888889
270.7683062378,5935.62391888889
270.8884451008,5938.12391888889
271.0085680282,5927.81725222222
271.12867502,5931.03391888889
271.2487660762,5923.98391888889
271.3688411968,5927.33391888889
271.4889003818,5938.03058555556
271.6089436312,5949.86391888889
271.728970945,5953.57391888889
271.8489823232,5948.39058555556
271.9689777658,5950.10058555556
272.0889572728,5959.94391888889
272.2089208442,5968.37725222222
272.32886848,5972.51391888889
272.4488001802,5969.42058555556
272.5687159448,5970.64058555556
272.6886157738,5976.34725222222
272.8084996672,5979.85058555556
272.928367625,5985.72725222222
273.0482196472,6000.75725222222
273.1680557338,5998.42058555556
273.2878758848,6013.27058555556
273.4076801002,6011.26725222222
273.52746838,6008.65725222222
273.6472407242,6011.19725222222
273.7669971328,6019.42058555556
273.8867376058,6021.89391888889
274.0064621432,6021.55391888889
274.126170745,6026.43725222222
274.2458634112,6037.58391888889
274.3655401418,6040.04058555556
274.4852009368,6046.78725222222
274.6048457962,6051.64058555556
274.72447472,6061.26058555556
274.8440877082,6066.82391888889
274.9636847608,6074.46725222222
275.0832658778,6080.15391888889
275.2028310592,6072.52391888889
275.322380305,6076.80725222222
275.4419136152,6089.69058555556
275.5614309898,6082.20391888889
275.6809324288,6084.78058555556
275.8004179322,6092.24058555556
275.9198875,6118.55058555556
276.0393411322,6106.12058555556
276.1587788288,6099.79725222222
276.2782005898,6107.27391888889
276.3976064152,6119.61058555556
276.516996305,6115.76725222222
276.6363702592,6121.39391888889
276.7557282778,6123.72391888889
276.8750703608,6125.90058555556
276.9943965082,6131.24391888889
277.11370672,6133.06058555556
277.2330009962,6136.56391888889
277.3522793368,6148.21725222222
277.4715417418,6152.38058555556
277.5907882112,6158.75725222222
277.710018745,6169.00725222222
277.8292333432,6173.61391888889
277.9484320058,6179.19391888889
278.0676147328,6183.22391888889
278.1867815242,6187.63391888889
278.30593238,6192.35391888889
278.4250673002,6203.70391888889
278.5441862848,6208.30391888889
278.6632893338,6217.36058555556
278.7823764472,6216.89391888889
278.901447625,6223.31391888889
279.0205028672,6223.38058555556
279.1395421738,6241.34391888889
279.2585655448,6236.77058555556
279.3775729802,6238.22391888889
279.49656448,6241.32058555556
279.6155400442,6242.41725222222
279.7344996728,6248.81725222222
279.8534433658,6246.73391888889
279.9723711232,6254.20391888889
280.091282945,6258.95725222222
280.2101788312,6255.11391888889
280.3290587818,6269.48391888889
280.4479227968,6263.81725222222
280.5667708762,6258.66391888889
280.68560302,6268.77725222222
280.8044192282,6266.90058555556
280.9232195008,6269.64391888889
281.0420038378,6277.51725222222
281.1607722392,6276.47391888889
281.279524705,6286.30391888889
281.3982612352,6286.95058555556
281.5169818298,6299.90391888889
281.6356864888,6311.50725222222
281.7543752122,6314.59058555556
281.873048,6322.30725222222
281.9917048522,6327.12725222222
282.1103457688,6336.31058555556
282.2289707498,6334.48391888889
282.3475797952,6339.31058555556
282.466172905,6350.03391888889
282.5847500792,6353.45391888889
282.7033113178,6350.12391888889
282.8218566208,6344.73725222222
282.9403859882,6346.58391888889
283.05889942,6348.30058555556
283.1773969162,6356.71391888889
283.2958784768,6360.65391888889
283.4143441018,6360.41725222222
283.5327937912,6361.21725222222
283.651227545,6364.65391888889
283.7696453632,6356.20391888889
283.8880472458,6359.59391888889
284.0064331928,6366.66058555556
284.1248032042,6363.77058555556
284.24315728,6362.88058555556
284.3614954202,6369.99391888889
284.4798176248,6374.62058555556
284.5981238938,6392.49058555556
284.7164142272,6402.13725222222
284.834688625,6398.79725222222
284.9529470872,6400.85725222222
285.0711896138,6400.12391888889
285.1894162048,6399.69725222222
285.3076268602,6406.39391888889
285.42582158,6409.39391888889
285.5440003642,6415.24725222222
285.6621632128,6415.90391888889
285.7803101258,6424.67391888889
285.8984411032,6426.29391888889
286.016556145,6418.04391888889
286.1346552512,6421.49725222222
286.2527384218,6429.34391888889
286.3708056568,6426.92725222222
286.4888569562,6429.27391888889
286.60689232,6431.47725222222
286.7249117482,6425.95391888889
286.8429152408,6434.07725222222
286.9609027978,6433.78058555556
287.0788744192,6438.09725222222
287.196830105,6449.67725222222
287.3147698552,6446.03058555556
287.4326936698,6443.12391888889
287.5506015488,6449.01058555556
287.6684934922,6452.29391888889
287.7863695,6463.16058555556
287.9042295722,6462.54725222222
288.0220737088,6465.56391888889
288.1399019098,6463.34725222222
288.2577141752,6466.10058555556
288.375510505,6459.70391888889
288.4932908992,6465.48391888889
288.6110553578,6463.12058555556
288.7288038808,6457.65391888889
288.8465364682,6453.59725222222
288.96425312,6452.79391888889
289.0819538362,6454.00058555556
289.1996386168,6465.46058555556
289.3173074618,6481.62725222222
289.4349603712,6484.43391888889
289.552597345,6487.90391888889
289.6702183832,6493.43391888889
289.7878234858,6502.52391888889
289.9054126528,6504.23058555556
290.0229858842,6514.32725222222
290.14054318,6524.02725222222
290.2580845402,6529.91391888889
290.3756099648,6535.99391888889
290.4931194538,6548.58391888889
290.6106130072,6561.92058555556
290.728090625,6566.81391888889
290.8455523072,6576.26391888889
290.9629980538,6589.49058555556
291.0804278648,6595.32391888889
291.1978417402,6599.94391888889
291.31523968,6606.50058555556
291.4326216842,6614.76725222222
291.5499877528,6625.89391888889
291.6673378858,6641.75391888889
291.7846720832,6649.65391888889
291.901990345,6656.86725222222
292.0192926712,6670.34391888889
292.1365790618,6678.09058555556
292.2538495168,6688.13725222222
292.3711040362,6692.63391888889
292.48834262,6710.34058555556
292.6055652682,6715.48725222222
292.7227719808,6730.40391888889
292.8399627578,6737.94725222222
292.9571375992,6742.78391888889
293.074296505,6754.27725222222
293.1914394752,6763.60391888889
293.3085665098,6772.92391888889
293.4256776088,6787.85725222222
293.5427727722,6796.50725222222
293.659852,6814.73725222222
293.7769152922,6828.65725222222
293.8939626488,6840.09058555556
294.0109940698,6846.34391888889
294.1280095552,6852.82391888889
294.245009105,6862.77725222222
294.3619927192,6871.03391888889
294.4789603978,6883.32058555556
294.5959121408,6887.10391888889
294.7128479482,6904.80725222222
294.82976782,6922.02725222222
294.9466717562,6922.70725222222
295.0635597568,6935.35391888889
295.1804318218,6952.41391888889
295.2972879512,6959.33725222222
295.414128145,6961.55391888889
295.5309524032,6979.17058555556
295.6477607258,6996.65725222222
295.7645531128,7003.93391888889
295.8813295642,7018.05058555556
295.99809008,7032.24058555556
296.1148346602,7043.28391888889
296.2315633048,7072.67058555556
296.3482760138,7057.60058555556
296.4649727872,7070.12058555556
296.581653625,7089.34058555556
296.6983185272,7105.42391888889
296.8149674938,7116.93725222222
296.9316005248,7127.86391888889
297.0482176202,7139.03725222223
297.16481878,7139.15058555556
297.2814040042,7159.00725222223
297.3979732928,7179.11058555556
297.5145266458,7191.52058555556
297.6310640632,7189.98058555556
297.747585545,7210.18725222223
