UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160709
Integration Time,1000
Averages,300
Date,12/17/2020 8:23:02 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1568.85333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1568.85333333333
181.9732053322,-119.867981111111
182.1045947288,-122.921314444445
182.2359681898,-124.971314444445
182.3673257152,-55.2579811111111
182.498667305,-52.5213144444444
182.6299929592,-55.4379811111111
182.7613026778,-53.7846477777778
182.8925964608,-53.1179811111111
183.0238743082,-51.8113144444444
183.15513622,-54.7779811111111
183.2863821962,-53.3546477777777
183.4176122368,-50.4746477777777
183.5488263418,-48.4546477777778
183.6800245112,-53.9513144444444
183.811206745,-48.2979811111111
183.9423730432,-50.6879811111111
184.0735234058,-50.8779811111111
184.2046578328,-48.0913144444444
184.3357763242,-50.7979811111111
184.46687888,-51.3979811111111
184.5979655002,-48.1613144444444
184.7290361848,-51.7946477777778
184.8600909338,-48.7046477777778
184.9911297472,-47.3213144444444
185.122152625,-50.2479811111111
185.2531595672,-46.7813144444444
185.3841505738,-48.3846477777778
185.5151256448,-47.4279811111111
185.6460847802,-50.1379811111111
185.77702798,-51.8713144444444
185.9079552442,-51.3046477777777
186.0388665728,-50.1879811111111
186.1697619658,-50.2679811111111
186.3006414232,-47.7879811111111
186.431504945,-52.3779811111111
186.5623525312,-49.6546477777777
186.6931841818,-54.5579811111111
186.8239998968,-51.8813144444444
186.9547996762,-46.7213144444444
187.08558352,-51.3546477777777
187.2163514282,-48.2546477777778
187.3471034008,-55.2879811111111
187.4778394378,-54.2013144444444
187.6085595392,-48.8579811111111
187.739263705,-49.2379811111111
187.8699519352,-51.2379811111111
188.0006242298,-50.4713144444444
188.1312805888,-49.3313144444444
188.2619210122,-50.6579811111111
188.3925455,-54.0846477777777
188.5231540522,-52.3346477777778
188.6537466688,-52.3779811111111
188.7843233498,-53.3046477777778
188.9148840952,-50.5113144444444
189.045428905,-51.3913144444444
189.1759577792,-52.9379811111111
189.3064707178,-49.2946477777777
189.4369677208,-53.2046477777778
189.5674487882,-52.2279811111111
189.69791392,-44.7413144444444
189.8283631162,-51.1379811111111
189.9587963768,-53.1113144444444
190.0892137018,-51.0246477777778
190.2196150912,-52.2846477777777
190.350000545,-51.7213144444444
190.4803700632,-51.5513144444444
190.6107236458,-50.4513144444444
190.7410612928,-51.2446477777778
190.8713830042,-44.2946477777778
191.00168878,-49.8846477777778
191.1319786202,-49.0246477777778
191.2622525248,-50.7346477777777
191.3925104938,-45.6946477777777
191.5227525272,-49.1779811111111
191.652978625,-42.8246477777777
191.7831887872,-45.4879811111111
191.9133830138,-48.6113144444444
192.0435613048,-47.6279811111111
192.1737236602,-46.8279811111111
192.30387008,-47.3913144444444
192.4340005642,-50.2646477777777
192.5641151128,-45.6213144444444
192.6942137258,-49.6046477777777
192.8242964032,-44.7513144444444
192.954363145,-46.3713144444444
193.0844139512,-46.3779811111111
193.2144488218,-45.6046477777778
193.3444677568,-48.0279811111111
193.4744707562,-43.7746477777778
193.60445782,-46.1046477777777
193.7344289482,-43.8446477777778
193.8643841408,-42.6713144444444
193.9943233978,-42.3979811111111
194.1242467192,-42.7179811111111
194.254154105,-41.0479811111111
194.3840455552,-41.9279811111111
194.5139210698,-43.6713144444444
194.6437806488,-43.0379811111111
194.7736242922,-42.6146477777777
194.903452,-43.9479811111111
195.0332637722,-35.0846477777778
195.1630596088,-42.7079811111111
195.2928395098,-43.0113144444444
195.4226034752,-37.6079811111111
195.552351505,-42.0679811111111
195.6820835992,-38.5313144444444
195.8117997578,-41.4413144444444
195.9414999808,-41.4946477777778
196.0711842682,-43.5746477777778
196.20085262,-40.0879811111111
196.3305050362,-42.9946477777778
196.4601415168,-39.5079811111111
196.5897620618,-36.9279811111111
196.7193666712,-38.2946477777778
196.848955345,-41.1446477777778
196.9785280832,-39.8979811111111
197.1080848858,-40.8546477777778
197.2376257528,-39.4913144444444
197.3671506842,-39.8313144444444
197.49665968,-38.3279811111111
197.6261527402,-38.0413144444444
197.7556298648,-36.5146477777778
197.8850910538,-36.2113144444444
198.0145363072,-35.7779811111111
198.143965625,-34.1213144444444
198.2733790072,-38.1513144444444
198.4027764538,-35.1513144444444
198.5321579648,-37.2579811111111
198.6615235402,-33.2279811111111
198.79087318,-33.5246477777778
198.9202068842,-32.1779811111111
199.0495246528,-35.5979811111111
199.1788264858,-34.0546477777778
199.3081123832,-34.9446477777778
199.437382345,-33.1979811111111
199.5666363712,-33.7979811111111
199.6958744618,-34.5579811111111
199.8250966168,-31.6079811111111
199.9543028362,-30.4113144444444
200.08349312,-33.7146477777778
200.2126674682,-34.2113144444444
200.3418258808,-29.9513144444444
200.4709683578,-32.3979811111111
200.6000948992,-31.9513144444444
200.729205505,-34.7179811111111
200.8583001752,-29.4246477777778
200.9873789098,-27.6513144444445
201.1164417088,-30.9079811111111
201.2454885722,-27.3146477777778
201.3745195,-29.0946477777778
201.5035344922,-29.5513144444444
201.6325335488,-29.4013144444444
201.7615166698,-26.0679811111111
201.8904838552,-27.6979811111111
202.019435105,-25.6213144444445
202.1483704192,-26.1179811111111
202.2772897978,-26.9679811111111
202.4061932408,-26.4346477777778
202.5350807482,-28.2679811111111
202.66395232,-24.0846477777778
202.7928079562,-26.3313144444445
202.9216476568,-20.9213144444445
203.0504714218,-22.8279811111111
203.1792792512,-24.1579811111111
203.308071145,-25.3146477777778
203.4368471032,-11.3346477777778
203.5656071258,-23.9079811111111
203.6943512128,-23.0446477777778
203.8230793642,-21.7046477777778
203.95179158,-22.8979811111111
204.0804878602,-24.5513144444445
204.2091682048,-18.5113144444445
204.3378326138,-21.8613144444445
204.4664810872,-17.7913144444445
204.595113625,-21.0213144444445
204.7237302272,-17.8979811111111
204.8523308938,-16.7579811111111
204.9809156248,-19.8379811111111
205.1094844202,-16.2746477777778
205.23803728,-17.7546477777778
205.3665742042,-17.0079811111111
205.4950951928,-13.9613144444444
205.6236002458,-18.4113144444445
205.7520893632,-13.2679811111111
205.880562545,-14.3579811111111
206.0090197912,-15.0946477777778
206.1374611018,-15.3146477777778
206.2658864768,-7.79798111111111
206.3942959162,-13.2879811111111
206.52268942,-15.2713144444445
206.6510669882,-13.7713144444444
206.7794286208,-9.17798111111112
206.9077743178,-12.7246477777778
207.0361040792,-8.18464777777778
207.164417905,-11.2313144444444
207.2927157952,-11.1046477777778
207.4209977498,-10.1246477777778
207.5492637688,-9.42131444444445
207.6775138522,-6.12798111111111
207.805748,-8.91464777777778
207.9339662122,-5.31131444444445
208.0621684888,-9.59131444444445
208.1903548298,-6.07131444444445
208.3185252352,-6.20131444444445
208.446679705,-4.44131444444445
208.5748182392,-4.38131444444445
208.7029408378,-2.92798111111111
208.8310475008,-4.84464777777778
208.9591382282,-3.02131444444445
209.08721302,-5.33131444444445
209.2152718762,-3.98798111111112
209.3433147968,2.71201888888889
209.4713417818,-2.07798111111111
209.5993528312,-2.96464777777778
209.727347945,-1.39131444444445
209.8553271232,-1.36798111111112
209.9832903658,2.66535222222222
210.1112376728,-0.201314444444448
210.2391690442,-1.05798111111112
210.36708448,-2.25131444444445
210.4949839802,0.925352222222219
210.6228675448,3.47868555555555
210.7507351738,5.85868555555555
210.8785868672,2.13535222222222
211.006422625,3.43535222222222
211.1342424472,9.31868555555555
211.2620463338,5.48535222222222
211.3898342848,9.12535222222222
211.5176063002,6.34535222222222
211.64536238,9.21535222222222
211.7731025242,6.55201888888889
211.9008267328,9.37868555555555
212.0285350058,9.31535222222222
212.1562273432,12.0386855555555
212.283903745,16.2986855555555
212.4115642112,11.3220188888889
212.5392087418,13.8253522222222
212.6668373368,15.2653522222222
212.7944499962,14.4120188888889
212.92204672,14.9353522222222
213.0496275082,14.6253522222222
213.1771923608,17.3853522222222
213.3047412778,20.3520188888889
213.4322742592,17.2020188888889
213.559791305,20.7053522222222
213.6872924152,21.6353522222222
213.8147775898,20.3986855555555
213.9422468288,22.2720188888889
214.0697001322,24.7986855555555
214.1971375,23.2886855555555
214.3245589322,26.8620188888889
214.4519644288,26.7720188888889
214.5793539898,28.6453522222222
214.7067276152,27.3586855555555
214.834085305,28.8420188888889
214.9614270592,27.1653522222222
215.0887528778,32.2020188888889
215.2160627608,30.1253522222222
215.3433567082,33.5720188888889
215.47063472,34.6786855555556
215.5978967962,35.8853522222222
215.7251429368,39.4186855555556
215.8523731418,39.4820188888889
215.9795874112,36.4786855555556
216.106785745,36.9253522222222
216.2339681432,40.5320188888889
216.3611346058,44.8120188888889
216.4882851328,44.3120188888889
216.6154197242,42.6886855555556
216.74253838,49.0686855555556
216.8696411002,46.9753522222222
216.9967278848,48.9220188888889
217.1237987338,48.6720188888889
217.2508536472,46.3953522222222
217.377892625,52.2620188888889
217.5049156672,54.2253522222222
217.6319227738,51.7953522222222
217.7589139448,51.4453522222223
217.8858891802,53.3953522222222
218.01284848,55.3120188888889
218.1397918442,54.9220188888889
218.2667192728,59.1753522222222
218.3936307658,60.2353522222222
218.5205263232,61.6520188888889
218.647405945,64.7953522222222
218.7742696312,65.8920188888889
218.9011173818,64.8386855555556
219.0279491968,66.2920188888889
219.1547650762,67.3120188888889
219.28156502,70.5253522222222
219.4083490282,73.9520188888889
219.5351171008,74.2220188888889
219.6618692378,76.4853522222222
219.7886054392,77.7886855555556
219.915325705,79.0553522222222
220.0420300352,78.2553522222222
220.1687184298,81.2353522222222
220.2953908888,83.2620188888889
220.4220474122,84.0586855555556
220.548688,83.3020188888889
220.6753126522,85.2520188888889
220.8019213688,87.8453522222222
220.9285141498,88.7820188888889
221.0550909952,92.7420188888889
221.181651905,94.2286855555556
221.3081968792,92.6453522222222
221.4347259178,98.3586855555555
221.5612390208,99.4786855555555
221.6877361882,96.2753522222222
221.81421742,99.9820188888889
221.9406827162,99.4586855555555
222.0671320768,104.245352222222
222.1935655018,101.452018888889
222.3199829912,104.998685555556
222.446384545,106.978685555556
222.5727701632,106.245352222222
222.6991398458,113.022018888889
222.8254935928,114.128685555555
222.9518314042,113.538685555555
223.07815328,120.172018888889
223.2044592202,122.872018888889
223.3307492248,127.358685555555
223.4570232938,124.935352222222
223.5832814272,127.505352222222
223.709523625,129.188685555555
223.8357498872,132.075352222222
223.9619602138,139.652018888889
224.0881546048,134.728685555555
224.2143330602,138.105352222222
224.34049558,141.598685555556
224.4666421642,139.348685555555
224.5927728128,147.655352222222
224.7188875258,142.718685555555
224.8449863032,148.922018888889
224.971069145,150.672018888889
225.0971360512,150.198685555555
225.2231870218,155.202018888889
225.3492220568,155.672018888889
225.4752411562,159.638685555555
225.60124432,164.118685555555
225.7272315482,167.062018888889
225.8532028408,169.218685555555
225.9791581978,170.925352222222
226.1050976192,170.258685555556
226.231021105,178.848685555556
226.3569286552,179.932018888889
226.4828202698,180.182018888889
226.6086959488,189.562018888889
226.7345556922,187.082018888889
226.8603995,193.242018888889
226.9862273722,196.848685555556
227.1120393088,198.892018888889
227.2378353098,201.512018888889
227.3636153752,203.208685555556
227.489379505,212.368685555556
227.6151276992,209.458685555556
227.7408599578,206.992018888889
227.8665762808,216.008685555556
227.9922766682,218.642018888889
228.11796112,221.915352222222
228.2436296362,223.292018888889
228.3692822168,228.088685555556
228.4949188618,228.115352222222
228.6205395712,236.208685555556
228.746144345,245.162018888889
228.8717331832,245.195352222222
228.9973060858,247.358685555556
229.1228630528,253.115352222222
229.2484040842,258.502018888889
229.37392918,259.248685555556
229.4994383402,268.645352222222
229.6249315648,267.678685555556
229.7504088538,273.518685555556
229.8758702072,278.005352222222
230.001315625,279.895352222222
230.1267451072,280.345352222222
230.2521586538,290.122018888889
230.3775562648,291.272018888889
230.5029379402,288.138685555556
230.62830368,294.132018888889
230.7536534842,298.725352222222
230.8789873528,302.775352222222
231.0043052858,315.172018888889
231.1296072832,313.188685555556
231.254893345,321.255352222222
231.3801634712,328.125352222222
231.5054176618,325.288685555555
231.6306559168,330.822018888889
231.7558782362,327.905352222222
231.88108462,341.278685555555
232.0062750682,341.725352222222
232.1314495808,350.915352222222
232.2566081578,345.908685555555
232.3817507992,351.172018888889
232.506877505,350.522018888889
232.6319882752,355.692018888889
232.7570831098,365.392018888889
232.8821620088,370.685352222222
233.0072249722,374.728685555555
233.132272,373.022018888889
233.2573030922,370.172018888889
233.3823182488,382.592018888889
233.5073174698,382.018685555555
233.6323007552,387.008685555555
233.757268105,378.632018888889
233.8822195192,383.378685555555
234.0071549978,387.395352222222
234.1320745408,393.745352222222
234.2569781482,388.648685555555
234.38186582,402.212018888889
234.5067375562,397.008685555555
234.6315933568,399.338685555555
234.7564332218,424.952018888889
234.8812571512,399.418685555555
235.006065145,400.802018888889
235.1308572032,408.352018888889
235.2556333258,406.908685555555
235.3803935128,406.428685555555
235.5051377642,414.372018888889
235.62986608,416.905352222222
235.7545784602,412.805352222222
235.8792749048,413.795352222222
236.0039554138,419.498685555555
236.1286199872,415.112018888889
236.253268625,416.068685555555
236.3779013272,424.498685555555
236.5025180938,420.985352222222
236.6271189248,418.945352222222
236.7517038202,422.325352222222
236.87627278,424.452018888889
237.0008258042,419.415352222222
237.1253628928,430.618685555555
237.2498840458,422.948685555555
237.3743892632,425.665352222222
237.498878545,426.815352222222
237.6233518912,425.798685555555
237.7478093018,424.475352222222
237.8722507768,428.055352222222
237.9966763162,424.325352222222
238.12108592,424.042018888889
238.2454795882,430.752018888889
238.3698573208,418.368685555555
238.4942191178,424.742018888889
238.6185649792,424.565352222222
238.742894905,423.532018888889
238.8672088952,422.118685555555
238.9915069498,426.128685555555
239.1157890688,424.782018888889
239.2400552522,424.512018888889
239.3643055,425.238685555555
239.4885398122,423.282018888889
239.6127581888,420.295352222222
239.7369606298,429.848685555555
239.8611471352,420.392018888889
239.985317705,424.525352222222
240.1094723392,426.692018888889
240.2336110378,424.655352222222
240.3577338008,426.195352222222
240.4818406282,421.392018888889
240.60593152,421.495352222222
240.7300064762,432.418685555555
240.8540654968,418.522018888889
240.9781085818,421.928685555555
241.1021357312,421.425352222222
241.226146945,427.788685555555
241.3501422232,428.762018888889
241.4741215658,420.835352222222
241.5980849728,421.915352222222
241.7220324442,417.908685555555
241.84596398,419.215352222222
241.9698795802,419.922018888889
242.0937792448,423.498685555555
242.2176629738,422.832018888889
242.3415307672,426.005352222222
242.465382625,425.815352222222
242.5892185472,425.832018888889
242.7130385338,422.428685555555
242.8368425848,429.658685555555
242.9606307002,427.608685555555
243.08440288,425.408685555555
243.2081591242,426.888685555555
243.3318994328,425.742018888889
243.4556238058,426.992018888889
243.5793322432,426.072018888889
243.703024745,429.178685555555
243.8267013112,428.175352222222
243.9503619418,426.535352222222
244.0740066368,429.822018888889
244.1976353962,423.202018888889
244.32124822,426.278685555555
244.4448451082,427.122018888889
244.5684260608,428.428685555555
244.6919910778,430.638685555555
244.8155401592,428.702018888889
244.939073305,435.162018888889
245.0625905152,432.132018888889
245.1860917898,433.828685555555
245.3095771288,435.112018888889
245.4330465322,435.008685555555
245.5565,430.468685555555
245.6799375322,436.288685555555
245.8033591288,442.295352222222
245.9267647898,436.012018888889
246.0501545152,438.012018888889
246.173528305,439.992018888889
246.2968861592,435.475352222222
246.4202280778,437.892018888889
246.5435540608,442.452018888889
246.6668641082,447.662018888889
246.79015822,448.102018888889
246.9134363962,454.208685555556
247.0366986368,453.485352222222
247.1599449418,454.762018888889
247.2831753112,462.262018888889
247.406389745,462.835352222222
247.5295882432,463.772018888889
247.6527708058,465.282018888889
247.7759374328,466.418685555556
247.8990881242,472.308685555556
248.02222288,474.408685555556
248.1453417002,471.638685555556
248.2684445848,474.288685555556
248.3915315338,479.055352222222
248.5146025472,478.122018888889
248.637657625,481.872018888889
248.7606967672,479.065352222222
248.8837199738,481.798685555556
249.0067272448,486.088685555556
249.1297185802,490.422018888889
249.25269398,492.715352222222
249.3756534442,491.628685555556
249.4985969728,500.712018888889
249.6215245658,508.458685555556
249.7444362232,509.348685555556
249.867331945,513.252018888889
249.9902117312,517.248685555555
250.1130755818,518.768685555556
250.2359234968,527.535352222222
250.3587554762,525.128685555555
250.48157152,529.645352222222
250.6043716282,536.428685555555
250.7271558008,533.222018888889
250.8499240378,540.538685555556
250.9726763392,543.348685555555
251.095412705,542.995352222222
251.2181331352,549.215352222222
251.3408376298,550.318685555555
251.4635261888,558.702018888889
251.5861988122,562.735352222222
251.7088555,561.678685555556
251.8314962522,559.288685555556
251.9541210688,569.685352222222
252.0767299498,572.468685555556
252.1993228952,575.735352222222
252.321899905,586.205352222222
252.4444609792,585.808685555556
252.5670061178,589.752018888889
252.6895353208,594.818685555556
252.8120485882,601.298685555556
252.93454592,603.668685555556
253.0570273162,608.428685555556
253.1794927768,613.142018888889
253.3019423018,619.278685555556
253.4243758912,626.795352222222
253.546793545,623.282018888889
253.6691952632,633.908685555556
253.7915810458,633.495352222222
253.9139508928,637.675352222222
254.0363048042,645.378685555556
254.15864278,649.665352222222
254.2809648202,653.585352222222
254.4032709248,652.428685555556
254.5255610938,655.205352222222
254.6478353272,661.702018888889
254.770093625,662.515352222222
254.8923359872,663.415352222222
255.0145624138,664.072018888889
255.1367729048,672.322018888889
255.2589674602,673.192018888889
255.38114608,679.118685555556
255.5033087642,684.925352222222
255.6254555128,687.798685555556
255.7475863258,691.265352222222
255.8697012032,698.788685555556
255.991800145,698.305352222222
256.1138831512,707.058685555556
256.2359502218,715.968685555555
256.3580013568,717.835352222222
256.4800365562,718.625352222222
256.60205582,726.648685555556
256.7240591482,728.465352222222
256.8460465408,737.638685555556
256.9680179978,739.102018888889
257.0899735192,740.165352222222
257.211913105,744.048685555556
257.3338367552,747.025352222222
257.4557444698,753.605352222222
257.5776362488,752.478685555555
257.6995120922,757.905352222222
257.821372,752.385352222222
257.9432159722,760.695352222222
258.0650440088,767.775352222222
258.1868561098,769.222018888889
258.3086522752,773.298685555556
258.430432505,770.975352222222
258.5521967992,778.755352222222
258.6739451578,782.432018888889
258.7956775808,785.645352222222
258.9173940682,788.322018888889
259.03909462,787.155352222222
259.1607792362,786.095352222222
259.2824479168,790.152018888889
259.4041006618,793.502018888889
259.5257374712,795.532018888889
259.647358345,802.075352222222
259.7689632832,804.712018888889
259.8905522858,807.495352222222
260.0121253528,802.382018888889
260.1336824842,804.915352222222
260.25522368,812.922018888889
260.3767489402,812.738685555555
260.4982582648,813.085352222222
260.6197516538,818.368685555555
260.7412291072,819.248685555555
260.862690625,821.678685555555
260.9841362072,825.555352222222
261.1055658538,829.475352222222
261.2269795648,828.858685555555
261.3483773402,828.508685555555
261.46975918,832.092018888889
261.5911250842,829.392018888889
261.7124750528,832.645352222222
261.8338090858,829.958685555555
261.9551271832,836.088685555555
262.076429345,843.528685555555
262.1977155712,839.952018888889
262.3189858618,838.515352222222
262.4402402168,839.302018888889
262.5614786362,840.978685555555
262.68270112,842.248685555555
262.8039076682,838.982018888889
262.9250982808,842.938685555555
263.0462729578,846.172018888889
263.1674316992,839.855352222222
263.288574505,840.322018888889
263.4097013752,842.965352222222
263.5308123098,843.118685555555
263.6519073088,841.488685555555
263.7729863722,842.638685555555
263.8940495,846.708685555555
264.0150966922,843.252018888889
264.1361279488,845.572018888889
264.2571432698,844.948685555555
264.3781426552,843.095352222222
264.499126105,846.865352222222
264.6200936192,847.362018888889
264.7410451978,847.808685555555
264.8619808408,844.558685555555
264.9829005482,852.308685555555
265.10380432,846.892018888889
265.2246921562,849.315352222222
265.3455640568,850.575352222222
265.4664200218,851.278685555555
265.5872600512,847.832018888889
265.708084145,849.378685555555
265.8288923032,848.505352222222
265.9496845258,850.305352222222
266.0704608128,850.975352222222
266.1912211642,846.052018888889
266.31196558,850.392018888889
266.4326940602,845.238685555555
266.5534066048,845.105352222222
266.6741032138,850.928685555555
266.7947838872,839.605352222222
266.915448625,843.638685555555
267.0360974272,841.768685555555
267.1567302938,837.042018888889
267.2773472248,837.908685555555
267.3979482202,841.562018888889
267.51853328,837.328685555555
267.6391024042,838.678685555555
267.7596555928,839.188685555555
267.8801928458,836.938685555555
268.0007141632,835.445352222222
268.121219545,841.308685555555
268.2417089912,832.772018888889
268.3621825018,834.598685555555
268.4826400768,838.735352222222
268.6030817162,831.428685555555
268.72350742,833.475352222222
268.8439171882,831.112018888889
268.9643110208,833.265352222222
269.0846889178,833.945352222222
269.2050508792,837.048685555555
269.325396905,832.025352222222
269.4457269952,826.648685555556
269.5660411498,828.742018888889
269.6863393688,826.112018888889
269.8066216522,829.632018888889
269.926888,824.972018888889
270.0471384122,824.142018888889
270.1673728888,824.065352222222
270.2875914298,823.882018888889
270.4077940352,825.135352222222
270.527980705,825.162018888889
270.6481514392,817.962018888889
270.7683062378,822.265352222222
270.8884451008,821.115352222222
271.0085680282,818.255352222222
271.12867502,821.382018888889
271.2487660762,813.228685555555
271.3688411968,814.055352222222
271.4889003818,816.785352222222
271.6089436312,817.775352222222
271.728970945,816.065352222222
271.8489823232,810.312018888889
271.9689777658,811.738685555555
272.0889572728,815.132018888889
272.2089208442,817.615352222222
272.32886848,818.508685555555
272.4488001802,810.455352222222
272.5687159448,807.822018888889
272.6886157738,812.675352222222
272.8084996672,808.318685555555
272.928367625,810.892018888889
273.0482196472,810.875352222222
273.1680557338,804.735352222222
273.2878758848,812.062018888889
273.4076801002,807.625352222222
273.52746838,806.082018888889
273.6472407242,803.812018888889
273.7669971328,805.902018888889
273.8867376058,805.828685555555
274.0064621432,803.078685555555
274.126170745,797.732018888889
274.2458634112,802.182018888889
274.3655401418,804.278685555556
274.4852009368,800.895352222222
274.6048457962,804.145352222222
274.72447472,802.725352222222
274.8440877082,803.215352222222
274.9636847608,804.188685555555
275.0832658778,807.618685555555
275.2028310592,798.228685555555
275.322380305,796.695352222222
275.4419136152,805.902018888889
275.5614309898,797.978685555555
275.6809324288,794.152018888889
275.8004179322,796.618685555555
275.9198875,818.045352222222
276.0393411322,801.138685555556
276.1587788288,793.788685555556
276.2782005898,795.658685555556
276.3976064152,802.388685555556
276.516996305,796.575352222222
276.6363702592,799.725352222222
276.7557282778,797.982018888889
276.8750703608,797.252018888889
276.9943965082,796.878685555555
277.11370672,795.648685555556
277.2330009962,791.398685555556
277.3522793368,798.052018888889
277.4715417418,796.108685555555
277.5907882112,795.215352222222
277.710018745,795.645352222222
277.8292333432,793.948685555555
277.9484320058,795.998685555555
278.0676147328,793.652018888889
278.1867815242,794.922018888889
278.30593238,793.425352222222
278.4250673002,801.212018888889
278.5441862848,797.848685555555
278.6632893338,798.455352222222
278.7823764472,797.472018888889
278.901447625,798.852018888889
279.0205028672,796.888685555556
279.1395421738,801.338685555555
279.2585655448,797.258685555555
279.3775729802,797.608685555555
279.49656448,796.218685555555
279.6155400442,792.032018888889
279.7344996728,796.382018888889
279.8534433658,790.125352222222
279.9723711232,791.245352222222
280.091282945,787.355352222222
280.2101788312,784.428685555555
280.3290587818,786.315352222222
280.4479227968,782.328685555556
280.5667708762,775.465352222222
280.68560302,778.658685555556
280.8044192282,775.778685555556
280.9232195008,773.948685555556
281.0420038378,775.452018888889
281.1607722392,771.165352222222
281.279524705,778.958685555556
281.3982612352,772.308685555556
281.5169818298,777.382018888889
281.6356864888,777.438685555556
281.7543752122,774.252018888889
281.873048,772.482018888889
281.9917048522,772.642018888889
282.1103457688,776.478685555556
282.2289707498,769.095352222222
282.3475797952,771.512018888889
282.466172905,769.985352222222
282.5847500792,767.122018888889
282.7033113178,767.325352222222
282.8218566208,767.975352222222
282.9403859882,762.055352222222
283.05889942,762.272018888889
283.1773969162,767.375352222222
283.2958784768,766.605352222222
283.4143441018,765.635352222222
283.5327937912,762.152018888889
283.651227545,763.108685555555
283.7696453632,758.002018888889
283.8880472458,757.995352222222
284.0064331928,760.398685555556
284.1248032042,757.712018888889
284.24315728,756.545352222222
284.3614954202,757.315352222222
284.4798176248,755.598685555555
284.5981238938,756.775352222222
284.7164142272,755.898685555556
284.834688625,753.225352222222
284.9529470872,754.388685555556
285.0711896138,750.522018888889
285.1894162048,748.558685555556
285.3076268602,752.418685555555
285.42582158,752.468685555556
285.5440003642,753.675352222222
285.6621632128,752.078685555555
285.7803101258,754.762018888889
285.8984411032,752.195352222222
286.016556145,749.955352222222
286.1346552512,747.142018888889
286.2527384218,749.535352222222
286.3708056568,746.045352222222
286.4888569562,746.435352222222
286.60689232,751.542018888889
286.7249117482,742.128685555556
286.8429152408,742.182018888889
286.9609027978,743.758685555556
287.0788744192,743.405352222222
287.196830105,744.335352222222
287.3147698552,741.242018888889
287.4326936698,740.578685555556
287.5506015488,741.852018888889
287.6684934922,738.838685555556
287.7863695,743.982018888889
287.9042295722,741.965352222222
288.0220737088,740.065352222222
288.1399019098,738.475352222222
288.2577141752,739.935352222222
288.375510505,734.262018888889
288.4932908992,736.435352222222
288.6110553578,733.242018888889
288.7288038808,732.505352222222
288.8465364682,730.318685555556
288.96425312,732.868685555556
289.0819538362,730.282018888889
289.1996386168,730.615352222222
289.3173074618,733.818685555556
289.4349603712,730.945352222222
289.552597345,731.825352222222
289.6702183832,730.338685555556
289.7878234858,731.575352222222
289.9054126528,729.478685555556
290.0229858842,730.492018888889
290.14054318,730.805352222222
290.2580845402,735.545352222222
290.3756099648,733.572018888889
290.4931194538,735.848685555556
290.6106130072,735.865352222222
290.728090625,734.672018888889
290.8455523072,736.378685555556
290.9629980538,739.385352222222
291.0804278648,736.862018888889
291.1978417402,732.512018888889
291.31523968,734.352018888889
291.4326216842,734.602018888889
291.5499877528,735.198685555556
291.6673378858,738.262018888889
291.7846720832,736.648685555556
291.901990345,737.155352222222
292.0192926712,740.068685555556
292.1365790618,736.498685555556
292.2538495168,737.402018888889
292.3711040362,735.975352222222
292.48834262,739.842018888889
292.6055652682,737.602018888889
292.7227719808,740.585352222222
292.8399627578,739.675352222222
292.9571375992,741.542018888889
293.074296505,742.882018888889
293.1914394752,742.432018888889
293.3085665098,740.102018888889
293.4256776088,746.762018888889
293.5427727722,743.392018888889
293.659852,743.585352222222
293.7769152922,743.895352222222
293.8939626488,746.498685555556
294.0109940698,747.225352222222
294.1280095552,743.942018888889
294.245009105,746.658685555556
294.3619927192,744.148685555556
294.4789603978,746.928685555556
294.5959121408,746.085352222222
294.7128479482,750.588685555556
294.82976782,753.988685555555
294.9466717562,745.608685555556
295.0635597568,749.292018888889
295.1804318218,752.558685555555
295.2972879512,752.188685555555
295.414128145,753.808685555555
295.5309524032,752.165352222222
295.6477607258,759.695352222222
295.7645531128,752.892018888889
295.8813295642,755.932018888889
295.99809008,755.325352222222
296.1148346602,760.925352222222
296.2315633048,782.775352222222
296.3482760138,754.328685555555
296.4649727872,758.652018888889
296.581653625,760.458685555555
296.6983185272,764.432018888889
296.8149674938,762.942018888889
296.9316005248,763.315352222222
297.0482176202,764.265352222222
297.16481878,761.975352222222
297.2814040042,762.825352222222
297.3979732928,766.832018888889
297.5145266458,770.022018888889
297.6310640632,765.642018888889
297.747585545,768.695352222222
297.8640910912,771.275352222222
297.9805807018,769.818685555556
298.0970543768,770.408685555556
298.2135121162,768.392018888889
298.32995392,773.845352222222
298.4463797882,772.608685555556
298.5627897208,771.285352222222
298.6791837178,768.125352222222
298.7955617792,778.112018888889
298.911923905,774.505352222222
299.0282700952,776.962018888889
299.1446003498,778.345352222222
299.2609146688,773.568685555556
299.3772130522,776.538685555556
299.4934955,776.758685555556
299.6097620122,803.898685555556
299.7260125888,780.115352222222
299.8422472298,780.678685555556
299.9584659352,779.165352222222
300.074668705,782.435352222222
300.1908555392,785.035352222222
300.3070264378,781.165352222222
300.4231814008,783.038685555556
300.5393204282,783.165352222222
300.65544352,788.685352222222
300.7715506762,788.885352222222
300.8876418968,792.895352222222
301.0037171818,792.125352222222
301.1197765312,797.998685555555
301.235819945,798.795352222222
