UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160566
Integration Time,1000
Averages,300
Date,12/16/2020 2:18:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.52
Reference Date,Multiple Library Date
User Note,


181.8418,1565.52
181.9732053322,-78.1708433333333
182.1045947288,-81.2908433333333
182.2359681898,-83.3308433333333
182.3673257152,-63.35751
182.498667305,-60.85751
182.6299929592,-63.7908433333333
182.7613026778,-62.2941766666667
182.8925964608,-61.35751
183.0238743082,-59.9641766666667
183.15513622,-63.6108433333333
183.2863821962,-62.02751
183.4176122368,-58.4408433333333
183.5488263418,-56.3708433333333
183.6800245112,-61.88751
183.811206745,-55.86751
183.9423730432,-58.5108433333333
184.0735234058,-57.88751
184.2046578328,-55.4041766666667
184.3357763242,-57.75751
184.46687888,-58.5908433333333
184.5979655002,-55.3608433333333
184.7290361848,-58.6708433333333
184.8600909338,-55.9108433333333
184.9911297472,-54.4441766666667
185.122152625,-57.3841766666667
185.2531595672,-53.1741766666667
185.3841505738,-55.3508433333333
185.5151256448,-53.47751
185.6460847802,-56.3108433333333
185.77702798,-58.16751
185.9079552442,-57.3208433333333
186.0388665728,-55.5441766666667
186.1697619658,-55.50751
186.3006414232,-52.8941766666667
186.431504945,-57.71751
186.5623525312,-54.8208433333333
186.6931841818,-59.1908433333333
186.8239998968,-56.6341766666667
186.9547996762,-50.9508433333333
187.08558352,-55.93751
187.2163514282,-52.73751
187.3471034008,-59.6541766666667
187.4778394378,-58.8308433333333
187.6085595392,-52.5208433333333
187.739263705,-53.48751
187.8699519352,-54.6608433333333
188.0006242298,-54.71751
188.1312805888,-52.7541766666667
188.2619210122,-54.2508433333333
188.3925455,-57.6741766666667
188.5231540522,-55.99751
188.6537466688,-56.3708433333333
188.7843233498,-56.8208433333333
188.9148840952,-54.4508433333333
189.045428905,-54.98751
189.1759577792,-56.55751
189.3064707178,-53.5308433333333
189.4369677208,-56.7141766666667
189.5674487882,-56.0741766666667
189.69791392,-49.01751
189.8283631162,-55.08751
189.9587963768,-56.6641766666667
190.0892137018,-54.09751
190.2196150912,-55.8941766666667
190.350000545,-55.8608433333333
190.4803700632,-55.5408433333333
190.6107236458,-54.4508433333333
190.7410612928,-55.63751
190.8713830042,-48.8241766666667
191.00168878,-54.1408433333333
191.1319786202,-53.94751
191.2622525248,-55.3608433333333
191.3925104938,-50.1041766666667
191.5227525272,-53.7108433333333
191.652978625,-47.6541766666667
191.7831887872,-50.4008433333333
191.9133830138,-53.3608433333333
192.0435613048,-52.4308433333333
192.1737236602,-51.09751
192.30387008,-51.89751
192.4340005642,-54.8508433333333
192.5641151128,-50.2308433333333
192.6942137258,-54.4208433333333
192.8242964032,-49.5041766666667
192.954363145,-50.7408433333333
193.0844139512,-51.9541766666667
193.2144488218,-50.92751
193.3444677568,-52.96751
193.4744707562,-48.7708433333333
193.60445782,-51.6208433333333
193.7344289482,-49.1741766666667
193.8643841408,-48.6808433333333
193.9943233978,-48.1241766666667
194.1242467192,-47.99751
194.254154105,-46.38751
194.3840455552,-47.38751
194.5139210698,-49.2708433333333
194.6437806488,-48.6641766666667
194.7736242922,-47.6541766666667
194.903452,-50.1641766666667
195.0332637722,-40.8441766666667
195.1630596088,-48.92751
195.2928395098,-49.4108433333333
195.4226034752,-43.6441766666667
195.552351505,-48.5941766666667
195.6820835992,-45.2908433333333
195.8117997578,-47.6641766666667
195.9414999808,-47.43751
196.0711842682,-49.6141766666667
196.20085262,-45.9108433333333
196.3305050362,-49.38751
196.4601415168,-46.01751
196.5897620618,-43.5541766666667
196.7193666712,-44.1641766666667
196.848955345,-47.7308433333333
196.9785280832,-46.43751
197.1080848858,-47.02751
197.2376257528,-45.44751
197.3671506842,-46.25751
197.49665968,-45.2408433333333
197.6261527402,-44.3608433333333
197.7556298648,-42.99751
197.8850910538,-43.2741766666667
198.0145363072,-43.3608433333333
198.143965625,-40.9941766666667
198.2733790072,-44.8808433333333
198.4027764538,-42.4908433333333
198.5321579648,-43.58751
198.6615235402,-40.4141766666667
198.79087318,-39.81751
198.9202068842,-39.1108433333333
199.0495246528,-42.4808433333333
199.1788264858,-41.0208433333333
199.3081123832,-41.6241766666667
199.437382345,-40.49751
199.5666363712,-41.1141766666667
199.6958744618,-42.2941766666667
199.8250966168,-38.8441766666667
199.9543028362,-37.6641766666667
200.08349312,-40.7408433333333
200.2126674682,-41.5508433333333
200.3418258808,-36.91751
200.4709683578,-39.8541766666667
200.6000948992,-39.0308433333333
200.729205505,-41.6341766666667
200.8583001752,-36.6808433333333
200.9873789098,-35.5641766666667
201.1164417088,-38.1441766666667
201.2454885722,-34.70751
201.3745195,-36.63751
201.5035344922,-37.53751
201.6325335488,-36.73751
201.7615166698,-33.5508433333333
201.8904838552,-35.0808433333333
202.019435105,-33.4241766666667
202.1483704192,-33.87751
202.2772897978,-34.8941766666667
202.4061932408,-34.11751
202.5350807482,-36.1041766666667
202.66395232,-31.7741766666666
202.7928079562,-34.5641766666667
202.9216476568,-29.0708433333333
203.0504714218,-31.0508433333333
203.1792792512,-32.5541766666666
203.308071145,-33.38751
203.4368471032,-17.63751
203.5656071258,-31.6541766666666
203.6943512128,-30.84751
203.8230793642,-29.8808433333333
203.95179158,-30.9108433333333
204.0804878602,-33.00751
204.2091682048,-26.40751
204.3378326138,-30.0841766666666
204.4664810872,-25.85751
204.595113625,-28.8141766666667
204.7237302272,-26.3508433333333
204.8523308938,-24.7041766666667
204.9809156248,-27.57751
205.1094844202,-24.25751
205.23803728,-25.5441766666667
205.3665742042,-25.34751
205.4950951928,-22.9308433333333
205.6236002458,-26.74751
205.7520893632,-21.92751
205.880562545,-22.65751
206.0090197912,-23.0108433333333
206.1374611018,-23.97751
206.2658864768,-16.4308433333333
206.3942959162,-21.7008433333333
206.52268942,-22.8008433333333
206.6510669882,-22.30751
206.7794286208,-17.07751
206.9077743178,-20.0308433333333
207.0361040792,-16.1108433333333
207.164417905,-19.08751
207.2927157952,-19.20751
207.4209977498,-18.5941766666666
207.5492637688,-17.97751
207.6775138522,-14.2008433333333
207.805748,-17.3808433333333
207.9339662122,-13.1441766666667
208.0621684888,-17.40751
208.1903548298,-13.4308433333333
208.3185252352,-13.8941766666667
208.446679705,-12.9241766666667
208.5748182392,-12.3708433333333
208.7029408378,-11.5341766666667
208.8310475008,-13.06751
208.9591382282,-11.42751
209.08721302,-13.6908433333333
209.2152718762,-12.2241766666667
209.3433147968,-5.00751
209.4713417818,-10.1141766666667
209.5993528312,-10.3408433333333
209.727347945,-9.73417666666667
209.8553271232,-9.34084333333334
209.9832903658,-5.47417666666667
210.1112376728,-7.74417666666667
210.2391690442,-9.12751
210.36708448,-10.24751
210.4949839802,-7.36084333333334
210.6228675448,-3.51084333333333
210.7507351738,-1.49751
210.8785868672,-5.44417666666667
211.006422625,-3.83084333333333
211.1342424472,1.74582333333333
211.2620463338,-2.26751
211.3898342848,1.72582333333333
211.5176063002,-0.894176666666668
211.64536238,2.06249
211.7731025242,-0.39751
211.9008267328,2.62249
212.0285350058,1.59582333333333
212.1562273432,4.24249
212.283903745,9.06915666666666
212.4115642112,4.33915666666667
212.5392087418,7.34915666666666
212.6668373368,8.47582333333333
212.7944499962,7.43915666666666
212.92204672,8.97582333333333
213.0496275082,7.76249
213.1771923608,10.4591566666667
213.3047412778,13.6991566666667
213.4322742592,10.5291566666667
213.559791305,13.58249
213.6872924152,15.16249
213.8147775898,14.27249
213.9422468288,16.2691566666667
214.0697001322,18.16249
214.1971375,16.9958233333334
214.3245589322,20.5991566666667
214.4519644288,20.1591566666667
214.5793539898,22.2091566666667
214.7067276152,21.3491566666667
214.834085305,23.17249
214.9614270592,22.32249
215.0887528778,25.87249
215.2160627608,25.0458233333333
215.3433567082,28.1058233333334
215.47063472,28.92249
215.5978967962,30.5891566666667
215.7251429368,34.63249
215.8523731418,33.7391566666667
215.9795874112,30.9158233333334
216.106785745,31.7391566666667
216.2339681432,35.6658233333333
216.3611346058,39.7391566666667
216.4882851328,39.1791566666667
216.6154197242,37.4658233333333
216.74253838,44.12249
216.8696411002,42.86249
216.9967278848,44.8058233333333
217.1237987338,44.62249
217.2508536472,43.2691566666667
217.377892625,48.1458233333333
217.5049156672,49.78249
217.6319227738,48.03249
217.7589139448,48.01249
217.8858891802,50.3291566666667
218.01284848,52.14249
218.1397918442,51.86249
218.2667192728,55.98249
218.3936307658,57.66249
218.5205263232,58.6091566666666
218.647405945,61.6391566666666
218.7742696312,63.2591566666667
218.9011173818,62.0391566666666
219.0279491968,64.3358233333333
219.1547650762,65.12249
219.28156502,68.60249
219.4083490282,71.7958233333333
219.5351171008,72.99249
219.6618692378,74.1858233333333
219.7886054392,75.80249
219.915325705,77.2191566666667
220.0420300352,77.2058233333334
220.1687184298,79.1491566666667
220.2953908888,82.3891566666667
220.4220474122,83.0691566666667
220.548688,82.2958233333334
220.6753126522,83.6124900000001
220.8019213688,87.9958233333334
220.9285141498,87.6391566666668
221.0550909952,92.1558233333334
221.181651905,93.4824900000001
221.3081968792,93.1758233333334
221.4347259178,98.3391566666668
221.5612390208,99.9891566666668
221.6877361882,96.8824900000001
221.81421742,100.42249
221.9406827162,100.965823333333
222.0671320768,106.035823333333
222.1935655018,102.859156666667
222.3199829912,106.84249
222.446384545,109.465823333333
222.5727701632,107.289156666667
222.6991398458,115.355823333333
222.8254935928,115.91249
222.9518314042,115.97249
223.07815328,122.115823333333
223.2044592202,124.92249
223.3307492248,130.365823333333
223.4570232938,127.749156666667
223.5832814272,130.17249
223.709523625,132.529156666667
223.8357498872,135.635823333333
223.9619602138,143.879156666667
224.0881546048,138.815823333333
224.2143330602,142.289156666667
224.34049558,144.675823333333
224.4666421642,143.64249
224.5927728128,151.829156666667
224.7188875258,147.069156666667
224.8449863032,153.95249
224.971069145,155.655823333333
225.0971360512,154.385823333333
225.2231870218,159.97249
225.3492220568,162.17249
225.4752411562,164.585823333333
225.60124432,169.785823333333
225.7272315482,172.71249
225.8532028408,175.895823333333
225.9791581978,178.285823333333
226.1050976192,177.459156666667
226.231021105,185.115823333333
226.3569286552,186.065823333333
226.4828202698,187.90249
226.6086959488,196.54249
226.7345556922,195.425823333333
226.8603995,200.359156666667
226.9862273722,204.51249
227.1120393088,206.459156666667
227.2378353098,208.03249
227.3636153752,210.839156666667
227.489379505,220.615823333333
227.6151276992,217.56249
227.7408599578,214.925823333333
227.8665762808,224.645823333333
227.9922766682,227.635823333333
228.11796112,231.055823333333
228.2436296362,234.56249
228.3692822168,238.69249
228.4949188618,238.569156666667
228.6205395712,246.755823333333
228.746144345,257.009156666667
228.8717331832,256.399156666667
228.9973060858,258.279156666667
229.1228630528,264.465823333333
229.2484040842,269.795823333333
229.37392918,271.639156666667
229.4994383402,280.55249
229.6249315648,280.915823333333
229.7504088538,284.625823333333
229.8758702072,289.98249
230.001315625,293.349156666667
230.1267451072,294.075823333333
230.2521586538,303.819156666667
230.3775562648,304.675823333333
230.5029379402,303.159156666667
230.62830368,307.935823333333
230.7536534842,312.74249
230.8789873528,316.715823333333
231.0043052858,329.469156666667
231.1296072832,328.139156666667
231.254893345,335.885823333333
231.3801634712,342.98249
231.5054176618,341.74249
231.6306559168,346.255823333333
231.7558782362,344.359156666667
231.88108462,357.139156666667
232.0062750682,357.97249
232.1314495808,367.00249
232.2566081578,361.889156666667
232.3817507992,369.255823333333
232.506877505,368.435823333333
232.6319882752,374.129156666667
232.7570831098,383.279156666667
232.8821620088,389.575823333333
233.0072249722,392.67249
233.132272,391.875823333333
233.2573030922,389.285823333333
233.3823182488,401.835823333333
233.5073174698,402.169156666667
233.6323007552,406.569156666667
233.757268105,398.56249
233.8822195192,403.829156666667
234.0071549978,409.215823333333
234.1320745408,415.49249
234.2569781482,410.679156666667
234.38186582,423.795823333333
234.5067375562,418.939156666667
234.6315933568,420.53249
234.7564332218,443.955823333333
234.8812571512,422.49249
235.006065145,425.095823333333
235.1308572032,431.55249
235.2556333258,431.359156666667
235.3803935128,431.659156666667
235.5051377642,439.239156666667
235.62986608,437.739156666667
235.7545784602,437.009156666667
235.8792749048,438.17249
236.0039554138,444.02249
236.1286199872,438.815823333334
236.253268625,442.19249
236.3779013272,450.15249
236.5025180938,447.455823333333
236.6271189248,445.069156666667
236.7517038202,449.18249
236.87627278,452.269156666667
237.0008258042,446.499156666667
237.1253628928,458.109156666667
237.2498840458,450.53249
237.3743892632,452.90249
237.498878545,454.729156666667
237.6233518912,455.185823333333
237.7478093018,453.015823333333
237.8722507768,458.219156666667
237.9966763162,453.229156666667
238.12108592,455.135823333333
238.2454795882,461.575823333333
238.3698573208,447.815823333333
238.4942191178,455.215823333333
238.6185649792,456.34249
238.742894905,454.66249
238.8672088952,455.769156666667
238.9915069498,459.319156666667
239.1157890688,456.09249
239.2400552522,456.815823333333
239.3643055,458.83249
239.4885398122,456.639156666667
239.6127581888,454.88249
239.7369606298,464.46249
239.8611471352,453.585823333333
239.985317705,459.489156666667
240.1094723392,461.579156666667
240.2336110378,460.48249
240.3577338008,462.89249
240.4818406282,457.35249
240.60593152,457.72249
240.7300064762,469.019156666667
240.8540654968,454.92249
240.9781085818,459.829156666667
241.1021357312,459.369156666667
241.226146945,466.29249
241.3501422232,466.185823333333
241.4741215658,460.94249
241.5980849728,461.325823333333
241.7220324442,457.99249
241.84596398,459.185823333333
241.9698795802,459.96249
242.0937792448,464.775823333333
242.2176629738,464.105823333333
242.3415307672,467.349156666667
242.465382625,468.305823333333
242.5892185472,468.365823333333
242.7130385338,465.409156666667
242.8368425848,472.31249
242.9606307002,471.655823333333
243.08440288,468.369156666667
243.2081591242,471.66249
243.3318994328,471.07249
243.4556238058,472.365823333333
243.5793322432,472.545823333333
243.703024745,474.479156666667
243.8267013112,477.265823333333
243.9503619418,473.115823333333
244.0740066368,476.075823333333
244.1976353962,470.909156666667
244.32124822,474.41249
244.4448451082,475.839156666667
244.5684260608,479.189156666667
244.6919910778,481.78249
244.8155401592,478.989156666667
244.939073305,485.919156666667
245.0625905152,484.54249
245.1860917898,484.889156666667
245.3095771288,486.875823333333
245.4330465322,487.66249
245.5565,484.54249
245.6799375322,491.819156666667
245.8033591288,498.09249
245.9267647898,490.46249
246.0501545152,492.62249
246.173528305,492.555823333333
246.2968861592,490.399156666667
246.4202280778,493.96249
246.5435540608,499.43249
246.6668641082,506.30249
246.79015822,507.789156666666
246.9134363962,514.915823333333
247.0366986368,513.965823333333
247.1599449418,515.895823333333
247.2831753112,525.279156666666
247.406389745,525.779156666666
247.5295882432,529.18249
247.6527708058,530.215823333333
247.7759374328,532.36249
247.8990881242,537.995823333333
248.02222288,542.18249
248.1453417002,540.319156666666
248.2684445848,543.725823333333
248.3915315338,546.902489999999
248.5146025472,547.085823333333
248.637657625,550.325823333333
248.7606967672,547.789156666666
248.8837199738,552.905823333333
249.0067272448,558.63249
249.1297185802,563.03249
249.25269398,567.245823333333
249.3756534442,569.769156666666
249.4985969728,581.13249
249.6215245658,586.46249
249.7444362232,589.439156666666
249.867331945,592.905823333333
249.9902117312,597.36249
250.1130755818,599.66249
250.2359234968,609.57249
250.3587554762,609.649156666666
250.48157152,613.319156666666
250.6043716282,622.565823333333
250.7271558008,620.639156666666
250.8499240378,626.81249
250.9726763392,631.475823333333
251.095412705,631.399156666666
251.2181331352,638.679156666666
251.3408376298,641.539156666666
251.4635261888,649.91249
251.5861988122,653.13249
251.7088555,652.87249
251.8314962522,651.87249
251.9541210688,663.57249
252.0767299498,668.169156666667
252.1993228952,673.219156666667
252.321899905,684.93249
252.4444609792,685.15249
252.5670061178,691.079156666667
252.6895353208,696.995823333333
252.8120485882,703.979156666667
252.93454592,709.62249
253.0570273162,714.995823333333
253.1794927768,722.545823333333
253.3019423018,726.775823333333
253.4243758912,737.79249
253.546793545,735.755823333333
253.6691952632,746.839156666667
253.7915810458,749.129156666667
253.9139508928,753.105823333333
254.0363048042,760.999156666667
254.15864278,768.249156666667
254.2809648202,773.69249
254.4032709248,773.57249
254.5255610938,777.495823333333
254.6478353272,783.135823333333
254.770093625,784.175823333333
254.8923359872,787.359156666667
255.0145624138,788.899156666667
255.1367729048,796.965823333333
255.2589674602,798.22249
255.38114608,805.545823333333
255.5033087642,813.085823333333
255.6254555128,818.169156666667
255.7475863258,823.13249
255.8697012032,830.635823333333
255.991800145,832.895823333333
256.1138831512,844.07249
256.2359502218,854.755823333333
256.3580013568,857.169156666667
256.4800365562,860.42249
256.60205582,870.619156666667
256.7240591482,872.365823333333
256.8460465408,885.295823333333
256.9680179978,886.175823333333
257.0899735192,890.68249
257.211913105,894.979156666667
257.3338367552,898.149156666667
257.4557444698,906.179156666667
257.5776362488,905.765823333333
257.6995120922,911.65249
257.821372,908.439156666667
257.9432159722,915.27249
258.0650440088,925.415823333333
258.1868561098,927.92249
258.3086522752,932.855823333333
258.430432505,932.709156666667
258.5521967992,940.119156666667
258.6739451578,943.50249
258.7956775808,949.93249
258.9173940682,955.945823333333
259.03909462,953.999156666667
259.1607792362,955.95249
259.2824479168,957.605823333333
259.4041006618,963.955823333333
259.5257374712,967.37249
259.647358345,972.169156666667
259.7689632832,979.425823333333
259.8905522858,982.12249
260.0121253528,980.77249
260.1336824842,982.459156666667
260.25522368,990.769156666667
260.3767489402,992.659156666667
260.4982582648,994.875823333333
260.6197516538,1000.29915666667
260.7412291072,1001.91249
260.862690625,1005.65249
260.9841362072,1009.98915666667
261.1055658538,1014.71249
261.2269795648,1015.27582333333
261.3483773402,1016.51582333333
261.46975918,1021.25249
261.5911250842,1019.61915666667
261.7124750528,1025.16915666667
261.8338090858,1023.02582333333
261.9551271832,1028.78915666667
262.076429345,1039.37582333333
262.1977155712,1037.10249
262.3189858618,1037.57915666667
262.4402402168,1038.15249
262.5614786362,1041.28249
262.68270112,1042.67915666667
262.8039076682,1040.34582333333
262.9250982808,1044.53915666667
263.0462729578,1048.51582333333
263.1674316992,1044.65915666667
263.288574505,1045.41249
263.4097013752,1046.90249
263.5308123098,1050.55249
263.6519073088,1048.59249
263.7729863722,1048.45249
263.8940495,1053.37582333333
264.0150966922,1049.90915666667
264.1361279488,1055.99582333333
264.2571432698,1054.96915666667
264.3781426552,1054.63582333333
264.499126105,1059.98582333333
264.6200936192,1062.42249
264.7410451978,1062.36249
264.8619808408,1059.89582333333
264.9829005482,1069.91582333333
265.10380432,1064.72249
265.2246921562,1066.89582333333
265.3455640568,1068.14915666667
265.4664200218,1069.81915666667
265.5872600512,1066.79915666667
265.708084145,1070.87915666667
265.8288923032,1070.51249
265.9496845258,1073.87249
266.0704608128,1074.28582333333
266.1912211642,1069.50249
266.31196558,1072.75582333333
266.4326940602,1070.29915666667
266.5534066048,1070.15249
266.6741032138,1074.25582333333
266.7947838872,1066.35915666667
266.915448625,1070.76249
267.0360974272,1067.33915666667
267.1567302938,1062.16915666667
267.2773472248,1064.91582333333
267.3979482202,1069.10915666667
267.51853328,1066.37582333333
267.6391024042,1066.93582333333
267.7596555928,1069.89915666667
267.8801928458,1068.20915666667
268.0007141632,1065.98582333333
268.121219545,1073.16915666667
268.2417089912,1066.11249
268.3621825018,1067.63582333333
268.4826400768,1073.04915666667
268.6030817162,1067.01582333333
268.72350742,1067.11582333333
268.8439171882,1067.33582333333
268.9643110208,1070.40582333333
269.0846889178,1071.57249
269.2050508792,1074.53915666667
269.325396905,1069.79582333333
269.4457269952,1064.67915666667
269.5660411498,1067.49249
269.6863393688,1065.33249
269.8066216522,1070.26249
269.926888,1065.60249
270.0471384122,1064.28915666667
270.1673728888,1066.23915666667
270.2875914298,1064.80582333333
270.4077940352,1067.35249
270.527980705,1068.64582333333
270.6481514392,1063.02915666667
270.7683062378,1067.31915666667
270.8884451008,1067.69915666667
271.0085680282,1063.04582333333
271.12867502,1067.03915666667
271.2487660762,1058.69915666667
271.3688411968,1059.49915666667
271.4889003818,1064.58249
271.6089436312,1066.99915666667
271.728970945,1065.75249
271.8489823232,1060.29249
271.9689777658,1062.84249
272.0889572728,1063.99249
272.2089208442,1068.70249
272.32886848,1071.69582333333
272.4488001802,1061.50582333333
272.5687159448,1059.63249
272.6886157738,1063.84582333333
272.8084996672,1062.43915666667
272.928367625,1064.80915666667
273.0482196472,1067.35249
273.1680557338,1061.25915666667
273.2878758848,1067.42249
273.4076801002,1066.02582333333
273.52746838,1062.37249
273.6472407242,1062.40249
273.7669971328,1065.64582333333
273.8867376058,1066.24582333333
274.0064621432,1062.11582333333
274.126170745,1056.95915666667
274.2458634112,1065.31915666667
274.3655401418,1065.25249
274.4852009368,1060.25915666667
274.6048457962,1068.11915666667
274.72447472,1066.84915666667
274.8440877082,1067.49582333333
274.9636847608,1067.15915666667
275.0832658778,1072.28249
275.2028310592,1064.82582333333
275.322380305,1063.44582333333
275.4419136152,1074.95249
275.5614309898,1065.98915666667
275.6809324288,1062.52249
275.8004179322,1066.17249
275.9198875,1086.22582333333
276.0393411322,1071.17915666667
276.1587788288,1064.70582333333
276.2782005898,1065.47249
276.3976064152,1073.47582333333
276.516996305,1067.63582333333
276.6363702592,1070.80249
276.7557282778,1069.94249
276.8750703608,1071.17582333333
276.9943965082,1070.82915666667
277.11370672,1068.41915666667
277.2330009962,1067.10249
277.3522793368,1074.75249
277.4715417418,1072.45249
277.5907882112,1072.01249
277.710018745,1073.16582333333
277.8292333432,1071.32249
277.9484320058,1074.96249
278.0676147328,1073.30249
278.1867815242,1074.93582333333
278.30593238,1073.43915666667
278.4250673002,1082.27582333333
278.5441862848,1080.31582333333
278.6632893338,1080.13582333333
278.7823764472,1081.06582333333
278.901447625,1083.38915666667
279.0205028672,1082.78249
279.1395421738,1088.04582333333
279.2585655448,1084.81582333333
279.3775729802,1083.87915666667
279.49656448,1084.87915666667
279.6155400442,1081.34915666667
279.7344996728,1086.13915666667
279.8534433658,1078.31915666667
279.9723711232,1081.71582333333
280.091282945,1079.58249
280.2101788312,1073.45582333333
280.3290587818,1078.53915666667
280.4479227968,1074.90915666667
280.5667708762,1069.12915666667
280.68560302,1071.00582333333
280.8044192282,1072.12249
280.9232195008,1068.64582333333
281.0420038378,1070.96915666667
281.1607722392,1067.48249
281.279524705,1075.66582333333
281.3982612352,1068.96582333333
281.5169818298,1073.18915666667
281.6356864888,1075.59249
281.7543752122,1074.79582333333
281.873048,1070.74915666667
281.9917048522,1073.77915666667
282.1103457688,1078.58249
282.2289707498,1071.33582333333
282.3475797952,1074.53915666667
282.466172905,1071.90915666667
282.5847500792,1071.94249
282.7033113178,1071.56582333333
282.8218566208,1071.14915666667
282.9403859882,1067.68582333333
283.05889942,1067.68915666667
283.1773969162,1072.78249
283.2958784768,1071.95249
283.4143441018,1071.77582333333
283.5327937912,1069.90915666667
283.651227545,1070.52249
283.7696453632,1065.20582333333
283.8880472458,1065.83582333333
284.0064331928,1069.45582333333
284.1248032042,1068.73582333333
284.24315728,1066.22582333333
284.3614954202,1067.54582333333
284.4798176248,1068.49915666667
284.5981238938,1071.01582333333
284.7164142272,1069.55915666667
284.834688625,1065.95582333333
284.9529470872,1067.49582333333
285.0711896138,1067.26249
285.1894162048,1064.79249
285.3076268602,1067.18915666667
285.42582158,1068.28249
285.5440003642,1071.13915666667
285.6621632128,1069.72249
285.7803101258,1072.43249
285.8984411032,1070.91582333333
286.016556145,1067.56249
286.1346552512,1066.03582333333
286.2527384218,1068.27249
286.3708056568,1065.19249
286.4888569562,1066.70582333333
286.60689232,1070.40915666667
286.7249117482,1062.68249
286.8429152408,1064.45915666667
286.9609027978,1066.60915666667
287.0788744192,1066.22915666667
287.196830105,1067.12249
287.3147698552,1064.26915666667
287.4326936698,1065.36249
287.5506015488,1066.13582333333
287.6684934922,1063.15249
287.7863695,1070.98915666667
287.9042295722,1068.87915666667
288.0220737088,1067.72249
288.1399019098,1066.68249
288.2577141752,1067.14582333333
288.375510505,1061.33249
288.4932908992,1065.15915666667
288.6110553578,1062.02582333333
288.7288038808,1061.31249
288.8465364682,1059.27915666667
288.96425312,1062.37249
289.0819538362,1059.96915666667
289.1996386168,1061.42582333333
289.3173074618,1064.58249
289.4349603712,1061.80915666667
289.552597345,1063.36249
289.6702183832,1065.50582333333
289.7878234858,1065.63915666667
289.9054126528,1064.57582333333
290.0229858842,1066.13249
290.14054318,1068.06582333333
290.2580845402,1071.55249
290.3756099648,1072.69249
290.4931194538,1073.29249
290.6106130072,1076.37249
290.728090625,1073.18249
290.8455523072,1076.56915666667
290.9629980538,1080.41249
291.0804278648,1079.76915666667
291.1978417402,1077.43582333333
291.31523968,1079.11582333333
291.4326216842,1078.17582333333
291.5499877528,1080.41249
291.6673378858,1085.04249
291.7846720832,1083.19915666667
291.901990345,1086.51249
292.0192926712,1090.38582333333
292.1365790618,1087.07582333333
292.2538495168,1089.05915666667
292.3711040362,1088.92582333333
292.48834262,1092.84249
292.6055652682,1090.65582333333
292.7227719808,1095.73249
292.8399627578,1096.01915666667
292.9571375992,1098.13249
293.074296505,1100.62915666667
293.1914394752,1098.63582333333
293.3085665098,1097.81582333333
293.4256776088,1104.76915666667
293.5427727722,1105.58915666667
293.659852,1106.09915666667
293.7769152922,1105.71915666667
293.8939626488,1110.84582333333
294.0109940698,1110.65915666667
294.1280095552,1108.78582333333
294.245009105,1113.37915666667
294.3619927192,1112.87582333333
294.4789603978,1115.34249
294.5959121408,1115.93249
294.7128479482,1119.56915666667
294.82976782,1124.62582333333
294.9466717562,1116.38915666667
295.0635597568,1123.95915666667
295.1804318218,1125.52915666667
295.2972879512,1127.08249
295.414128145,1129.01915666667
295.5309524032,1129.58915666667
295.6477607258,1137.22582333333
295.7645531128,1130.63249
295.8813295642,1135.44582333333
295.99809008,1135.15915666667
296.1148346602,1140.56582333333
296.2315633048,1167.31249
296.3482760138,1137.31915666667
296.4649727872,1141.77915666667
296.581653625,1145.36582333333
296.6983185272,1151.22249
296.8149674938,1149.84249
296.9316005248,1149.34582333333
297.0482176202,1151.41249
297.16481878,1149.97915666667
297.2814040042,1151.82249
297.3979732928,1156.60249
297.5145266458,1161.68915666667
297.6310640632,1157.68582333333
297.747585545,1161.90582333333
297.8640910912,1165.48915666667
297.9805807018,1166.63915666667
298.0970543768,1167.58249
298.2135121162,1165.89582333333
298.32995392,1172.93915666667
298.4463797882,1170.95249
298.5627897208,1169.65582333333
298.6791837178,1168.05582333333
298.7955617792,1177.10582333333
298.911923905,1175.27915666667
299.0282700952,1176.79582333333
299.1446003498,1180.91915666667
299.2609146688,1175.58915666667
299.3772130522,1177.04249
299.4934955,1177.04915666667
299.6097620122,1204.66249
299.7260125888,1182.70249
299.8422472298,1183.56915666667
299.9584659352,1182.66582333333
300.074668705,1185.68915666667
300.1908555392,1189.68249
300.3070264378,1184.23915666667
300.4231814008,1187.08249
300.5393204282,1187.14249
300.65544352,1192.96582333333
300.7715506762,1192.58915666667
300.8876418968,1191.78249
301.0037171818,1192.04915666667
301.1197765312,1193.26249
301.235819945,1194.53582333333
301.3518474232,1193.17915666667
301.4678589658,1195.91915666667
301.5838545728,1203.43582333333
301.6998342442,1197.04915666667
301.81579798,1196.58915666667
301.9317457802,1196.38915666667
302.0476776448,1197.74582333333
302.1635935738,1196.26582333333
302.2794935672,1198.86582333333
302.395377625,1197.55249
302.5112457472,1199.90915666667
302.6270979338,1202.36249
302.7429341848,1202.72915666667
302.8587545002,1200.00582333333
302.97455888,1202.61249
303.0903473242,1202.98249
303.2061198328,1204.14915666667
303.3218764058,1206.04582333333
303.4376170432,1208.50582333333
303.553341745,1206.92915666667
303.6690505112,1208.01582333333
303.7847433418,1204.24249
303.9004202368,1202.98915666667
304.0160811962,1202.64249
304.13172622,1208.56582333333
304.2473553082,1205.51915666667
304.3629684608,1208.94249
304.4785656778,1209.54582333333
