UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158705
Integration Time,1000
Averages,300
Date,12/10/2020 2:42:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5727.21570444445
Reference Date,Multiple Library Date
User Note,


181.8418,1565.15
181.9732053322,-82.9042955555555
182.1045947288,-86.1309622222222
182.2359681898,-88.0342955555555
182.3673257152,-62.8342955555555
182.498667305,-59.8409622222222
182.6299929592,-62.8342955555555
182.7613026778,-61.3976288888888
182.8925964608,-60.4076288888889
183.0238743082,-59.1576288888889
183.15513622,-62.2509622222222
183.2863821962,-60.6142955555555
183.4176122368,-56.9809622222222
183.5488263418,-55.6542955555555
183.6800245112,-60.8942955555555
183.811206745,-55.0742955555555
183.9423730432,-57.4442955555555
184.0735234058,-57.3809622222222
184.2046578328,-54.3709622222222
184.3357763242,-57.2942955555555
184.46687888,-57.5209622222222
184.5979655002,-54.9609622222222
184.7290361848,-57.8476288888889
184.8600909338,-54.8976288888889
184.9911297472,-53.4642955555555
185.122152625,-56.3942955555555
185.2531595672,-52.6076288888889
185.3841505738,-54.3442955555555
185.5151256448,-52.6109622222222
185.6460847802,-55.4509622222222
185.77702798,-57.0942955555555
185.9079552442,-56.0542955555555
186.0388665728,-54.4709622222222
186.1697619658,-54.5742955555555
186.3006414232,-51.8942955555555
186.431504945,-56.8209622222222
186.5623525312,-54.2442955555555
186.6931841818,-58.3109622222222
186.8239998968,-55.5876288888889
186.9547996762,-50.0742955555555
187.08558352,-54.9609622222222
187.2163514282,-51.7176288888889
187.3471034008,-59.0976288888889
187.4778394378,-57.3376288888889
187.6085595392,-51.6242955555555
187.739263705,-52.2076288888889
187.8699519352,-53.6209622222222
188.0006242298,-54.1042955555555
188.1312805888,-51.6109622222222
188.2619210122,-53.5209622222222
188.3925455,-56.7076288888889
188.5231540522,-54.7309622222222
188.6537466688,-55.4276288888889
188.7843233498,-55.6909622222222
188.9148840952,-53.0109622222222
189.045428905,-53.3542955555555
189.1759577792,-55.0076288888889
189.3064707178,-51.5976288888889
189.4369677208,-55.1109622222222
189.5674487882,-54.8609622222222
189.69791392,-47.1876288888889
189.8283631162,-53.3542955555555
189.9587963768,-55.0842955555555
190.0892137018,-52.9342955555555
190.2196150912,-54.1109622222222
190.350000545,-54.0709622222222
190.4803700632,-53.9642955555555
190.6107236458,-52.8442955555555
190.7410612928,-53.3509622222222
190.8713830042,-46.2509622222222
191.00168878,-51.3709622222222
191.1319786202,-50.9909622222222
191.2622525248,-52.9476288888889
191.3925104938,-47.2242955555555
191.5227525272,-50.9176288888889
191.652978625,-44.3942955555555
191.7831887872,-47.1342955555555
191.9133830138,-50.0442955555555
192.0435613048,-49.4042955555555
192.1737236602,-48.1709622222222
192.30387008,-49.0109622222222
192.4340005642,-51.8776288888889
192.5641151128,-46.7442955555555
192.6942137258,-50.9209622222222
192.8242964032,-45.6242955555555
192.954363145,-47.1442955555555
193.0844139512,-47.4842955555555
193.2144488218,-46.4242955555555
193.3444677568,-48.4242955555555
193.4744707562,-43.8642955555555
193.60445782,-45.7476288888889
193.7344289482,-43.6076288888889
193.8643841408,-42.6709622222222
193.9943233978,-41.9776288888889
194.1242467192,-41.7109622222222
194.254154105,-40.0442955555555
194.3840455552,-41.1409622222222
194.5139210698,-43.5509622222222
194.6437806488,-42.9276288888889
194.7736242922,-42.3309622222222
194.903452,-43.3676288888889
195.0332637722,-33.7109622222222
195.1630596088,-41.0576288888889
195.2928395098,-40.7976288888889
195.4226034752,-34.8942955555555
195.552351505,-39.0542955555555
195.6820835992,-35.7042955555555
195.8117997578,-38.0676288888889
195.9414999808,-37.9309622222222
196.0711842682,-39.1676288888889
196.20085262,-34.9809622222222
196.3305050362,-37.5542955555555
196.4601415168,-33.6642955555556
196.5897620618,-30.8642955555555
196.7193666712,-31.5176288888889
196.848955345,-35.5342955555555
196.9785280832,-35.0042955555555
197.1080848858,-35.3776288888889
197.2376257528,-33.2342955555556
197.3671506842,-33.1242955555556
197.49665968,-30.7342955555555
197.6261527402,-29.2309622222222
197.7556298648,-27.7876288888889
197.8850910538,-27.6809622222222
198.0145363072,-26.6342955555555
198.143965625,-25.1109622222222
198.2733790072,-28.9176288888889
198.4027764538,-25.1342955555555
198.5321579648,-25.4476288888889
198.6615235402,-21.8909622222222
198.79087318,-20.9242955555556
198.9202068842,-19.1976288888889
199.0495246528,-22.3342955555556
199.1788264858,-20.7076288888889
199.3081123832,-20.8142955555556
199.437382345,-19.8676288888889
199.5666363712,-21.5876288888889
199.6958744618,-22.2876288888889
199.8250966168,-18.2742955555556
199.9543028362,-16.3776288888889
200.08349312,-18.3642955555556
200.2126674682,-18.5976288888889
200.3418258808,-13.2576288888889
200.4709683578,-15.3776288888889
200.6000948992,-14.8409622222222
200.729205505,-17.2642955555556
200.8583001752,-11.3209622222222
200.9873789098,-8.84762888888889
201.1164417088,-11.3609622222222
201.2454885722,-6.87429555555556
201.3745195,-8.30429555555556
201.5035344922,-8.60429555555556
201.6325335488,-7.85429555555556
201.7615166698,-3.94762888888889
201.8904838552,-5.43429555555556
202.019435105,-3.14762888888889
202.1483704192,-3.13096222222223
202.2772897978,-3.70096222222223
202.4061932408,-2.16762888888889
202.5350807482,-3.92429555555556
202.66395232,1.31903777777778
202.7928079562,-0.884295555555556
202.9216476568,5.01237111111111
203.0504714218,4.20903777777777
203.1792792512,2.28570444444445
203.308071145,1.74237111111111
203.4368471032,18.4457044444444
203.5656071258,5.63903777777777
203.6943512128,6.77237111111111
203.8230793642,8.50570444444444
203.95179158,8.05570444444444
204.0804878602,6.36237111111111
204.2091682048,13.5423711111111
204.3378326138,10.5823711111111
204.4664810872,14.9290377777778
204.595113625,13.0290377777778
204.7237302272,16.5023711111111
204.8523308938,18.4690377777778
204.9809156248,16.4223711111111
205.1094844202,21.3657044444444
205.23803728,20.2857044444444
205.3665742042,21.1723711111111
205.4950951928,24.4357044444445
205.6236002458,21.1123711111111
205.7520893632,26.7757044444445
205.880562545,27.1390377777778
206.0090197912,27.6023711111111
206.1374611018,27.6323711111111
206.2658864768,35.8857044444445
206.3942959162,31.0757044444445
206.52268942,30.5557044444445
206.6510669882,32.4257044444444
206.7794286208,38.5857044444445
206.9077743178,36.0323711111111
207.0361040792,40.9923711111111
207.164417905,39.2323711111111
207.2927157952,40.0557044444445
207.4209977498,42.1523711111111
207.5492637688,42.9390377777778
207.6775138522,47.9023711111111
207.805748,46.3990377777778
207.9339662122,50.4523711111111
208.0621684888,47.4857044444445
208.1903548298,52.5123711111111
208.3185252352,53.3590377777778
208.446679705,55.5990377777778
208.5748182392,58.0223711111111
208.7029408378,59.2157044444445
208.8310475008,58.4990377777778
208.9591382282,61.4957044444445
209.08721302,60.3890377777778
209.2152718762,63.7123711111112
209.3433147968,71.2490377777778
209.4713417818,68.0190377777778
209.5993528312,68.3723711111112
209.727347945,71.1190377777778
209.8553271232,72.5990377777778
209.9832903658,76.9323711111112
210.1112376728,76.6357044444445
210.2391690442,76.3157044444445
210.36708448,77.0257044444445
210.4949839802,81.0257044444445
210.6228675448,86.6523711111112
210.7507351738,89.7657044444445
210.8785868672,87.4257044444445
211.006422625,90.9757044444445
211.1342424472,97.5523711111112
211.2620463338,95.2223711111112
211.3898342848,100.952371111111
211.5176063002,99.6757044444445
211.64536238,104.475704444445
211.7731025242,103.425704444445
211.9008267328,108.349037777778
212.0285350058,110.005704444444
212.1562273432,114.225704444444
212.283903745,120.492371111111
212.4115642112,117.265704444444
212.5392087418,122.002371111111
212.6668373368,124.985704444445
212.7944499962,125.575704444445
212.92204672,128.019037777778
213.0496275082,129.872371111111
213.1771923608,134.729037777778
213.3047412778,139.655704444444
213.4322742592,138.579037777778
213.559791305,144.009037777778
213.6872924152,147.112371111111
213.8147775898,148.782371111111
213.9422468288,152.429037777778
214.0697001322,156.822371111111
214.1971375,156.999037777778
214.3245589322,163.189037777778
214.4519644288,165.042371111111
214.5793539898,169.779037777778
214.7067276152,171.012371111111
214.834085305,175.362371111111
214.9614270592,176.215704444444
215.0887528778,181.852371111111
215.2160627608,183.852371111111
215.3433567082,190.105704444444
215.47063472,192.682371111111
215.5978967962,196.899037777778
215.7251429368,203.575704444444
215.8523731418,205.552371111111
215.9795874112,204.305704444444
216.106785745,208.019037777778
216.2339681432,213.892371111111
216.3611346058,221.482371111111
216.4882851328,223.539037777778
216.6154197242,224.402371111111
216.74253838,234.269037777778
216.8696411002,235.715704444444
216.9967278848,240.045704444444
217.1237987338,242.695704444444
217.2508536472,244.205704444444
217.377892625,252.789037777778
217.5049156672,257.279037777778
217.6319227738,257.469037777778
217.7589139448,260.149037777778
217.8858891802,266.369037777778
218.01284848,271.209037777778
218.1397918442,275.285704444444
218.2667192728,282.019037777778
218.3936307658,287.772371111111
218.5205263232,291.289037777778
218.647405945,297.952371111111
218.7742696312,303.565704444444
218.9011173818,305.675704444444
219.0279491968,311.142371111111
219.1547650762,315.249037777778
219.28156502,322.405704444444
219.4083490282,329.349037777778
219.5351171008,333.539037777778
219.6618692378,339.445704444444
219.7886054392,344.752371111111
219.915325705,350.789037777778
220.0420300352,351.989037777778
220.1687184298,358.239037777778
220.2953908888,363.889037777777
220.4220474122,369.782371111111
220.548688,373.299037777777
220.6753126522,377.832371111111
220.8019213688,386.192371111111
220.9285141498,390.629037777777
221.0550909952,400.129037777777
221.181651905,405.399037777777
221.3081968792,408.599037777777
221.4347259178,417.615704444444
221.5612390208,423.762371111111
221.6877361882,424.019037777777
221.81421742,431.982371111111
221.9406827162,437.162371111111
222.0671320768,446.359037777778
222.1935655018,448.582371111111
222.3199829912,456.795704444444
222.446384545,464.232371111111
222.5727701632,467.432371111111
222.6991398458,479.762371111111
222.8254935928,485.105704444444
222.9518314042,488.352371111111
223.07815328,499.182371111111
223.2044592202,506.065704444444
223.3307492248,515.115704444444
223.4570232938,517.979037777777
223.5832814272,526.252371111111
223.709523625,533.125704444444
223.8357498872,543.145704444444
223.9619602138,554.169037777777
224.0881546048,553.569037777777
224.2143330602,562.555704444444
224.34049558,569.715704444444
224.4666421642,573.775704444444
224.5927728128,587.182371111111
224.7188875258,588.162371111111
224.8449863032,600.782371111111
224.971069145,605.962371111111
225.0971360512,611.002371111111
225.2231870218,621.419037777778
225.3492220568,628.122371111111
225.4752411562,638.225704444444
225.60124432,648.309037777778
225.7272315482,658.559037777778
225.8532028408,664.245704444445
225.9791581978,674.682371111111
226.1050976192,678.535704444445
226.231021105,693.252371111111
226.3569286552,697.885704444444
226.4828202698,706.075704444444
226.6086959488,720.665704444444
226.7345556922,725.269037777778
226.8603995,736.202371111111
226.9862273722,748.355704444444
227.1120393088,755.952371111111
227.2378353098,763.739037777778
227.3636153752,772.145704444444
227.489379505,788.529037777778
227.6151276992,788.859037777778
227.7408599578,793.822371111111
227.8665762808,810.082371111111
227.9922766682,818.865704444444
228.11796112,828.879037777778
228.2436296362,837.335704444445
228.3692822168,847.159037777778
228.4949188618,854.962371111111
228.6205395712,869.149037777778
228.746144345,886.372371111111
228.8717331832,891.882371111111
228.9973060858,899.595704444444
229.1228630528,912.615704444444
229.2484040842,925.092371111111
229.37392918,932.682371111111
229.4994383402,948.352371111111
229.6249315648,954.845704444444
229.7504088538,964.539037777778
229.8758702072,977.542371111111
230.001315625,986.715704444445
230.1267451072,993.749037777778
230.2521586538,1010.50903777778
230.3775562648,1015.98237111111
230.5029379402,1021.78237111111
230.62830368,1030.96570444444
230.7536534842,1042.41570444444
230.8789873528,1054.22903777778
231.0043052858,1074.91903777778
231.1296072832,1077.44903777778
231.254893345,1094.18903777778
231.3801634712,1107.12237111111
231.5054176618,1112.25570444444
231.6306559168,1123.47570444444
231.7558782362,1126.91570444444
231.88108462,1147.50237111111
232.0062750682,1155.34237111111
232.1314495808,1171.57903777778
232.2566081578,1172.40570444444
232.3817507992,1185.98237111111
232.506877505,1191.45237111111
232.6319882752,1203.55903777778
232.7570831098,1217.62903777778
232.8821620088,1232.11570444444
233.0072249722,1239.50237111111
233.132272,1244.14237111111
233.2573030922,1248.31237111111
233.3823182488,1266.83903777778
233.5073174698,1271.71237111111
233.6323007552,1282.15237111111
233.757268105,1279.47570444444
233.8822195192,1291.02570444444
234.0071549978,1303.15570444444
234.1320745408,1314.16237111111
234.2569781482,1316.35570444444
234.38186582,1335.13903777778
234.5067375562,1336.71237111111
234.6315933568,1343.19237111111
234.7564332218,1363.28903777778
234.8812571512,1354.75903777778
235.006065145,1362.24903777778
235.1308572032,1373.99570444444
235.2556333258,1376.02237111111
235.3803935128,1383.00570444444
235.5051377642,1394.09237111111
235.62986608,1401.42237111111
235.7545784602,1402.93237111111
235.8792749048,1409.33237111111
236.0039554138,1419.82903777778
236.1286199872,1421.01903777778
236.253268625,1430.04237111111
236.3779013272,1441.54237111111
236.5025180938,1442.43237111111
236.6271189248,1444.77903777778
236.7517038202,1451.85903777778
236.87627278,1457.84237111111
237.0008258042,1456.25237111111
237.1253628928,1472.36570444444
237.2498840458,1469.14237111111
237.3743892632,1477.01903777778
237.498878545,1481.76237111111
237.6233518912,1486.52570444444
237.7478093018,1487.27903777778
237.8722507768,1496.09570444444
237.9966763162,1494.47903777778
238.12108592,1496.19237111111
238.2454795882,1509.81903777778
238.3698573208,1498.49570444444
238.4942191178,1507.97237111111
238.6185649792,1510.65903777778
238.742894905,1511.65570444444
238.8672088952,1514.66903777778
238.9915069498,1521.20903777778
239.1157890688,1521.90237111111
239.2400552522,1524.91237111111
239.3643055,1529.81237111111
239.4885398122,1531.12237111111
239.6127581888,1532.30570444444
239.7369606298,1543.46237111111
239.8611471352,1534.35237111111
239.985317705,1545.14903777778
240.1094723392,1549.89903777778
240.2336110378,1550.31237111111
240.3577338008,1553.70570444444
240.4818406282,1552.81570444444
240.60593152,1557.29570444444
240.7300064762,1571.15570444444
240.8540654968,1557.65237111111
240.9781085818,1563.74237111111
241.1021357312,1567.25237111111
241.226146945,1576.65570444444
241.3501422232,1578.75237111111
241.4741215658,1576.01570444444
241.5980849728,1581.44903777778
241.7220324442,1578.84237111111
241.84596398,1583.03903777778
241.9698795802,1586.65570444444
242.0937792448,1594.76570444444
242.2176629738,1597.05237111111
242.3415307672,1606.06570444444
242.465382625,1608.80237111111
242.5892185472,1608.53237111111
242.7130385338,1602.61903777778
242.8368425848,1614.28237111111
242.9606307002,1619.58570444444
243.08440288,1623.41570444444
243.2081591242,1630.97237111111
243.3318994328,1637.55903777778
243.4556238058,1642.28903777778
243.5793322432,1644.82237111111
243.703024745,1649.73237111111
243.8267013112,1657.47903777778
243.9503619418,1651.45570444444
244.0740066368,1649.67237111111
244.1976353962,1642.52237111111
244.32124822,1648.65903777778
244.4448451082,1661.53903777778
244.5684260608,1671.84903777778
244.6919910778,1677.56570444444
244.8155401592,1683.98903777778
244.939073305,1696.30570444444
245.0625905152,1703.16570444444
245.1860917898,1706.67903777778
245.3095771288,1713.23903777778
245.4330465322,1720.52903777778
245.5565,1718.45570444444
245.6799375322,1733.43570444444
245.8033591288,1748.60237111111
245.9267647898,1743.14903777778
246.0501545152,1739.80570444444
246.173528305,1736.67903777778
246.2968861592,1738.93903777778
246.4202280778,1753.50903777778
246.5435540608,1769.44237111111
246.6668641082,1788.99903777778
246.79015822,1804.08237111111
246.9134363962,1816.22903777778
247.0366986368,1830.35570444444
247.1599449418,1836.22903777778
247.2831753112,1857.18237111111
247.406389745,1867.52903777778
247.5295882432,1874.35903777778
247.6527708058,1888.14570444444
247.7759374328,1898.68237111111
247.8990881242,1911.54903777778
248.02222288,1924.33903777778
248.1453417002,1932.74237111111
248.2684445848,1943.71570444444
248.3915315338,1958.83903777778
248.5146025472,1962.67237111111
248.637657625,1955.83903777778
248.7606967672,1953.08570444444
248.8837199738,1973.67570444444
249.0067272448,1997.07570444444
249.1297185802,2016.98570444444
249.25269398,2028.52237111111
249.3756534442,2043.14570444444
249.4985969728,2063.46903777778
249.6215245658,2088.62570444444
249.7444362232,2102.62903777778
249.867331945,2125.03570444444
249.9902117312,2139.77903777778
250.1130755818,2159.46903777778
250.2359234968,2182.21237111111
250.3587554762,2191.53903777778
250.48157152,2210.62903777778
250.6043716282,2227.36903777778
250.7271558008,2236.99237111111
250.8499240378,2260.40570444444
250.9726763392,2278.59570444444
251.095412705,2289.23903777778
251.2181331352,2307.14903777778
251.3408376298,2324.54570444444
251.4635261888,2343.12570444444
251.5861988122,2351.92237111111
251.7088555,2349.85903777778
251.8314962522,2359.96237111111
251.9541210688,2390.24570444444
252.0767299498,2411.21237111111
252.1993228952,2435.17903777778
252.321899905,2466.12237111111
252.4444609792,2481.44903777778
252.5670061178,2507.66237111111
252.6895353208,2529.15237111111
252.8120485882,2555.40570444444
252.93454592,2577.03570444444
253.0570273162,2599.74237111111
253.1794927768,2627.83903777778
253.3019423018,2648.55237111111
253.4243758912,2673.02903777778
253.546793545,2686.56570444444
253.6691952632,2713.08570444444
253.7915810458,2726.82237111111
253.9139508928,2745.15903777778
254.0363048042,2772.00903777778
254.15864278,2792.22570444444
254.2809648202,2813.31903777778
254.4032709248,2822.52903777778
254.5255610938,2840.74570444444
254.6478353272,2858.43570444444
254.770093625,2874.44903777778
254.8923359872,2892.88570444444
255.0145624138,2910.52237111111
255.1367729048,2921.50570444444
255.2589674602,2929.22570444444
255.38114608,2955.84237111111
255.5033087642,2981.70903777778
255.6254555128,3007.69237111111
255.7475863258,3028.07237111111
255.8697012032,3053.65903777778
255.991800145,3073.46237111111
256.1138831512,3103.76570444444
256.2359502218,3131.29237111111
256.3580013568,3153.32237111111
256.4800365562,3175.13903777778
256.60205582,3207.84570444444
256.7240591482,3227.60237111111
256.8460465408,3258.29903777778
256.9680179978,3279.59237111111
257.0899735192,3298.56903777778
257.211913105,3318.77903777778
257.3338367552,3335.66570444444
257.4557444698,3358.94903777778
257.5776362488,3369.92903777778
257.6995120922,3386.25237111111
257.821372,3398.87237111111
257.9432159722,3421.20570444444
258.0650440088,3440.30903777778
258.1868561098,3456.35903777778
258.3086522752,3474.90903777778
258.430432505,3487.63237111111
258.5521967992,3507.39903777778
258.6739451578,3525.79570444445
258.7956775808,3549.77570444445
258.9173940682,3568.51237111111
259.03909462,3575.81237111111
259.1607792362,3582.14237111111
259.2824479168,3594.64903777778
259.4041006618,3617.27570444444
259.5257374712,3632.24237111111
259.647358345,3651.98237111111
259.7689632832,3668.56903777778
259.8905522858,3683.20237111111
260.0121253528,3698.32903777778
260.1336824842,3707.10570444444
260.25522368,3727.19237111111
260.3767489402,3740.70237111111
260.4982582648,3759.70903777778
260.6197516538,3777.43903777778
260.7412291072,3791.83903777778
260.862690625,3809.46237111111
260.9841362072,3827.01570444444
261.1055658538,3838.86903777778
261.2269795648,3858.33570444444
261.3483773402,3862.91570444444
261.46975918,3876.03237111111
261.5911250842,3884.65570444444
261.7124750528,3900.07237111111
261.8338090858,3902.87237111111
261.9551271832,3919.45903777778
262.076429345,3943.11570444444
262.1977155712,3952.88570444444
262.3189858618,3961.99903777778
262.4402402168,3971.03903777778
262.5614786362,3980.21237111111
262.68270112,3990.40237111111
262.8039076682,3990.19237111111
262.9250982808,4005.42903777778
263.0462729578,4014.59903777778
263.1674316992,4018.90903777778
263.288574505,4026.04570444445
263.4097013752,4027.94903777778
263.5308123098,4033.59570444445
263.6519073088,4038.61237111111
263.7729863722,4047.72237111111
263.8940495,4055.42903777778
264.0150966922,4059.98570444445
264.1361279488,4071.76237111111
264.2571432698,4078.61237111111
264.3781426552,4086.80570444445
264.499126105,4098.29903777778
264.6200936192,4109.98237111111
264.7410451978,4117.70570444445
264.8619808408,4120.91570444445
264.9829005482,4137.70570444445
265.10380432,4139.53903777778
265.2246921562,4149.99903777778
265.3455640568,4154.94570444445
265.4664200218,4163.39903777778
265.5872600512,4165.55570444445
265.708084145,4171.26903777778
265.8288923032,4177.63237111111
265.9496845258,4185.96903777778
266.0704608128,4190.99237111111
266.1912211642,4192.52570444445
266.31196558,4193.81237111111
266.4326940602,4192.43570444445
266.5534066048,4193.23570444445
266.6741032138,4203.67237111111
266.7947838872,4198.98570444445
266.915448625,4205.89570444445
267.0360974272,4204.24237111111
267.1567302938,4203.30237111111
267.2773472248,4205.04570444445
267.3979482202,4210.64570444445
267.51853328,4207.18237111111
267.6391024042,4216.52237111111
267.7596555928,4223.74570444445
267.8801928458,4221.61237111111
268.0007141632,4221.92237111111
268.121219545,4232.35903777778
268.2417089912,4225.62237111111
268.3621825018,4233.21237111111
268.4826400768,4246.03237111111
268.6030817162,4245.05903777778
268.72350742,4246.93237111111
268.8439171882,4254.08237111111
268.9643110208,4260.57237111111
269.0846889178,4266.02237111111
269.2050508792,4267.12903777778
269.325396905,4265.66237111111
269.4457269952,4264.16903777778
269.5660411498,4270.28237111111
269.6863393688,4269.20570444445
269.8066216522,4272.21237111111
269.926888,4271.28570444445
270.0471384122,4275.55903777778
270.1673728888,4281.24237111111
270.2875914298,4282.67903777778
270.4077940352,4285.73903777778
270.527980705,4292.74903777778
270.6481514392,4290.78903777778
270.7683062378,4296.03570444445
270.8884451008,4293.61570444445
271.0085680282,4290.33903777778
271.12867502,4293.96903777778
271.2487660762,4286.99570444445
271.3688411968,4288.33570444445
271.4889003818,4299.35903777778
271.6089436312,4307.49570444445
271.728970945,4310.04570444445
271.8489823232,4306.35237111111
271.9689777658,4310.24903777778
272.0889572728,4316.41570444445
272.2089208442,4325.11237111111
272.32886848,4328.97570444445
272.4488001802,4322.42903777778
272.5687159448,4322.99570444445
272.6886157738,4333.45570444445
272.8084996672,4332.80237111111
272.928367625,4335.37570444445
273.0482196472,4344.32570444445
273.1680557338,4343.56570444445
273.2878758848,4352.86570444445
273.4076801002,4354.69237111111
273.52746838,4352.70903777778
273.6472407242,4354.71903777778
273.7669971328,4363.48903777778
273.8867376058,4365.50903777778
274.0064621432,4362.08903777778
274.126170745,4364.27237111111
274.2458634112,4373.17570444445
274.3655401418,4378.36903777778
274.4852009368,4382.26903777778
274.6048457962,4391.40237111111
274.72447472,4394.12237111111
274.8440877082,4399.06570444445
274.9636847608,4404.02237111111
275.0832658778,4412.69237111111
275.2028310592,4405.98237111111
275.322380305,4404.27570444445
275.4419136152,4419.47237111111
275.5614309898,4412.13237111111
275.6809324288,4411.33237111112
275.8004179322,4418.21903777778
275.9198875,4435.17237111111
276.0393411322,4434.96570444445
276.1587788288,4427.29570444445
276.2782005898,4433.71903777778
276.3976064152,4446.34570444445
276.516996305,4442.38237111111
276.6363702592,4449.56903777778
276.7557282778,4450.95570444445
276.8750703608,4450.09237111111
276.9943965082,4458.94903777778
277.11370672,4454.28570444445
277.2330009962,4452.90903777778
277.3522793368,4468.25237111111
277.4715417418,4469.95570444445
277.5907882112,4475.09237111111
277.710018745,4484.43903777778
277.8292333432,4488.92903777778
277.9484320058,4489.28903777778
278.0676147328,4488.88570444445
278.1867815242,4500.31903777778
278.30593238,4502.21237111111
278.4250673002,4514.97570444445
278.5441862848,4519.10237111111
278.6632893338,4520.91237111112
278.7823764472,4525.17237111111
278.901447625,4529.31237111111
279.0205028672,4529.00903777778
279.1395421738,4540.56237111111
279.2585655448,4540.05570444445
279.3775729802,4544.93903777778
279.49656448,4548.87570444445
279.6155400442,4544.74237111111
279.7344996728,4554.31903777778
279.8534433658,4549.92570444445
279.9723711232,4558.53237111111
280.091282945,4559.46570444445
280.2101788312,4558.19237111111
280.3290587818,4571.00570444445
280.4479227968,4567.57570444445
280.5667708762,4560.23570444445
280.68560302,4567.47570444445
280.8044192282,4567.77903777778
280.9232195008,4573.24237111111
281.0420038378,4577.11237111111
281.1607722392,4574.46570444445
281.279524705,4587.69570444445
281.3982612352,4583.59903777778
281.5169818298,4593.36237111111
281.6356864888,4605.31237111111
281.7543752122,4605.28570444445
281.873048,4608.90237111111
281.9917048522,4613.67237111111
282.1103457688,4623.96570444445
282.2289707498,4623.93570444445
282.3475797952,4630.64570444445
282.466172905,4629.43570444445
282.5847500792,4633.56570444445
282.7033113178,4634.02237111111
282.8218566208,4636.02237111111
282.9403859882,4628.81237111111
283.05889942,4633.50237111111
283.1773969162,4648.24237111111
283.2958784768,4645.61237111111
283.4143441018,4646.71903777778
283.5327937912,4646.68903777778
283.651227545,4649.74903777778
283.7696453632,4648.20237111111
283.8880472458,4651.80903777778
284.0064331928,4654.74903777778
284.1248032042,4656.47570444445
284.24315728,4657.83903777778
284.3614954202,4661.45237111111
284.4798176248,4663.15570444445
284.5981238938,4674.79903777778
284.7164142272,4684.03903777778
284.834688625,4682.90903777778
284.9529470872,4683.94237111111
285.0711896138,4685.76903777778
285.1894162048,4684.53237111111
285.3076268602,4692.00903777778
285.42582158,4692.93237111111
285.5440003642,4702.00570444445
285.6621632128,4697.53237111111
285.7803101258,4702.76237111111
285.8984411032,4706.84237111111
286.016556145,4707.25903777778
286.1346552512,4709.64570444445
286.2527384218,4717.31237111111
286.3708056568,4715.04570444445
286.4888569562,4716.25903777778
286.60689232,4723.37903777778
286.7249117482,4716.49570444445
286.8429152408,4720.42570444445
286.9609027978,4723.64237111111
287.0788744192,4727.63903777778
287.196830105,4734.42903777778
287.3147698552,4732.88903777778
287.4326936698,4734.06903777778
287.5506015488,4739.49903777778
287.6684934922,4738.88237111111
287.7863695,4746.24570444445
287.9042295722,4748.68903777778
288.0220737088,4750.61570444445
288.1399019098,4748.62237111112
288.2577141752,4753.16903777778
288.375510505,4750.83237111112
288.4932908992,4755.26570444445
288.6110553578,4756.34237111111
288.7288038808,4750.48570444445
288.8465364682,4748.52237111111
288.96425312,4749.52903777778
289.0819538362,4748.56570444445
289.1996386168,4755.73903777778
289.3173074618,4767.83903777778
289.4349603712,4767.08237111112
289.552597345,4775.89903777778
289.6702183832,4780.66570444445
289.7878234858,4786.56237111111
289.9054126528,4789.71903777778
290.0229858842,4798.75570444445
290.14054318,4801.57237111111
290.2580845402,4813.82903777778
290.3756099648,4818.46570444445
290.4931194538,4827.00903777778
290.6106130072,4840.74570444445
290.728090625,4843.78237111112
290.8455523072,4851.68237111111
290.9629980538,4860.01903777778
291.0804278648,4864.79237111112
291.1978417402,4870.57570444445
291.31523968,4877.36237111111
291.4326216842,4883.88570444445
291.5499877528,4892.10237111111
291.6673378858,4905.77237111111
291.7846720832,4910.00237111111
291.901990345,4919.19903777778
292.0192926712,4931.27903777778
292.1365790618,4934.96570444445
292.2538495168,4943.48237111111
292.3711040362,4948.69237111111
292.48834262,4960.95903777778
292.6055652682,4960.88570444445
292.7227719808,4974.77237111111
292.8399627578,4981.89570444445
292.9571375992,4992.21237111111
293.074296505,5003.63903777778
293.1914394752,5009.19903777778
293.3085665098,5011.88237111111
293.4256776088,5024.57903777778
293.5427727722,5030.20237111112
293.659852,5047.06237111112
293.7769152922,5052.64570444445
293.8939626488,5067.44237111111
294.0109940698,5072.34237111111
294.1280095552,5077.78903777778
294.245009105,5089.49237111112
294.3619927192,5093.76237111111
294.4789603978,5104.79237111112
294.5959121408,5114.79237111112
294.7128479482,5122.48570444445
294.82976782,5141.10237111111
294.9466717562,5140.48237111111
295.0635597568,5153.17570444445
295.1804318218,5163.02903777778
295.2972879512,5168.74237111112
295.414128145,5175.38237111111
295.5309524032,5189.12237111111
295.6477607258,5200.03237111111
295.7645531128,5204.31903777778
295.8813295642,5218.11903777778
295.99809008,5228.63237111111
296.1148346602,5242.55570444445
296.2315633048,5275.40237111111
296.3482760138,5250.21570444445
296.4649727872,5265.17570444445
296.581653625,5275.41237111112
296.6983185272,5292.81903777778
296.8149674938,5300.58570444445
296.9316005248,5306.69570444445
297.0482176202,5314.41903777778
297.16481878,5318.35570444445
297.2814040042,5331.23903777778
297.3979732928,5343.60903777778
297.5145266458,5358.69570444445
297.6310640632,5360.12570444445
297.747585545,5374.71903777778
