UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161193
Integration Time,1000
Averages,300
Date,12/19/2020 12:51:08 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2134.83112666667
Reference Date,Multiple Library Date
User Note,


181.8418,1566.83
181.9732053322,-79.4788733333333
182.1045947288,-82.6388733333333
182.2359681898,-84.6088733333333
182.3673257152,-63.6688733333333
182.498667305,-60.6622066666666
182.6299929592,-63.6422066666666
182.7613026778,-62.2688733333333
182.8925964608,-61.1122066666666
183.0238743082,-60.1288733333333
183.15513622,-63.1222066666666
183.2863821962,-61.51554
183.4176122368,-58.2022066666667
183.5488263418,-56.45554
183.6800245112,-61.3788733333333
183.811206745,-55.6388733333333
183.9423730432,-58.3122066666667
184.0735234058,-58.0122066666667
184.2046578328,-55.0688733333333
184.3357763242,-57.7622066666667
184.46687888,-58.30554
184.5979655002,-55.42554
184.7290361848,-58.3388733333333
184.8600909338,-55.5822066666667
184.9911297472,-53.9888733333333
185.122152625,-57.15554
185.2531595672,-53.03554
185.3841505738,-54.77554
185.5151256448,-53.1822066666667
185.6460847802,-55.8888733333333
185.77702798,-57.9088733333333
185.9079552442,-56.9822066666667
186.0388665728,-55.2722066666667
186.1697619658,-55.3522066666667
186.3006414232,-53.0188733333334
186.431504945,-57.27554
186.5623525312,-54.4788733333333
186.6931841818,-59.0222066666667
186.8239998968,-56.3388733333333
186.9547996762,-50.78554
187.08558352,-55.5188733333333
187.2163514282,-52.35554
187.3471034008,-59.54554
187.4778394378,-58.47554
187.6085595392,-52.36554
187.739263705,-52.99554
187.8699519352,-54.3022066666667
188.0006242298,-54.9722066666667
188.1312805888,-52.4588733333334
188.2619210122,-54.0422066666667
188.3925455,-57.39554
188.5231540522,-55.5222066666667
188.6537466688,-55.99554
188.7843233498,-56.7288733333333
188.9148840952,-53.95554
189.045428905,-54.36554
189.1759577792,-55.84554
189.3064707178,-52.8922066666667
189.4369677208,-56.35554
189.5674487882,-55.18554
189.69791392,-48.17554
189.8283631162,-54.4088733333333
189.9587963768,-56.00554
190.0892137018,-54.0622066666667
190.2196150912,-55.2322066666667
190.350000545,-55.32554
190.4803700632,-54.71554
190.6107236458,-53.6988733333333
190.7410612928,-54.7388733333333
190.8713830042,-47.4222066666667
191.00168878,-53.0522066666667
191.1319786202,-52.2588733333334
191.2622525248,-54.17554
191.3925104938,-48.3522066666667
191.5227525272,-52.1788733333334
191.652978625,-45.8322066666667
191.7831887872,-48.91554
191.9133830138,-51.6522066666667
192.0435613048,-51.0788733333334
192.1737236602,-49.58554
192.30387008,-50.45554
192.4340005642,-53.38554
192.5641151128,-48.47554
192.6942137258,-52.72554
192.8242964032,-47.38554
192.954363145,-48.69554
193.0844139512,-49.6288733333334
193.2144488218,-48.45554
193.3444677568,-50.6122066666667
193.4744707562,-46.1688733333334
193.60445782,-48.4122066666667
193.7344289482,-46.56554
193.8643841408,-45.8088733333334
193.9943233978,-45.3522066666667
194.1242467192,-45.26554
194.254154105,-43.6588733333334
194.3840455552,-44.6422066666667
194.5139210698,-46.55554
194.6437806488,-45.8522066666667
194.7736242922,-45.2022066666667
194.903452,-46.7122066666667
195.0332637722,-37.5522066666667
195.1630596088,-45.6322066666667
195.2928395098,-45.4522066666667
195.4226034752,-39.8222066666667
195.552351505,-44.4688733333334
195.6820835992,-40.9822066666667
195.8117997578,-43.50554
195.9414999808,-43.6788733333334
196.0711842682,-45.6788733333334
196.20085262,-42.07554
196.3305050362,-45.0088733333334
196.4601415168,-41.2888733333333
196.5897620618,-38.49554
196.7193666712,-39.70554
196.848955345,-43.26554
196.9785280832,-42.0022066666667
197.1080848858,-42.4222066666667
197.2376257528,-40.60554
197.3671506842,-41.35554
197.49665968,-39.6788733333333
197.6261527402,-38.83554
197.7556298648,-38.2822066666667
197.8850910538,-38.1422066666667
198.0145363072,-36.7488733333333
198.143965625,-34.99554
198.2733790072,-38.9388733333333
198.4027764538,-36.1122066666667
198.5321579648,-37.1022066666667
198.6615235402,-34.1122066666667
198.79087318,-33.7588733333333
198.9202068842,-32.3388733333333
199.0495246528,-36.0488733333333
199.1788264858,-34.5422066666667
199.3081123832,-35.10554
199.437382345,-33.7488733333333
199.5666363712,-34.7188733333333
199.6958744618,-35.20554
199.8250966168,-31.53554
199.9543028362,-30.3122066666667
200.08349312,-33.2822066666667
200.2126674682,-34.4688733333333
200.3418258808,-29.35554
200.4709683578,-31.99554
200.6000948992,-31.4588733333333
200.729205505,-34.0422066666667
200.8583001752,-29.0722066666667
200.9873789098,-27.2688733333333
201.1164417088,-29.75554
201.2454885722,-26.3888733333333
201.3745195,-28.04554
201.5035344922,-28.45554
201.6325335488,-27.9088733333333
201.7615166698,-24.57554
201.8904838552,-26.5122066666667
202.019435105,-24.1288733333333
202.1483704192,-24.5288733333333
202.2772897978,-25.2488733333333
202.4061932408,-24.6888733333333
202.5350807482,-27.1088733333333
202.66395232,-21.7088733333333
202.7928079562,-24.48554
202.9216476568,-19.0922066666667
203.0504714218,-20.6988733333333
203.1792792512,-22.0188733333333
203.308071145,-23.45554
203.4368471032,-7.56554
203.5656071258,-21.0588733333333
203.6943512128,-20.4288733333333
203.8230793642,-18.59554
203.95179158,-20.1988733333333
204.0804878602,-22.05554
204.2091682048,-15.17554
204.3378326138,-18.92554
204.4664810872,-14.4588733333333
204.595113625,-17.5122066666667
204.7237302272,-14.14554
204.8523308938,-13.6788733333333
204.9809156248,-15.8488733333333
205.1094844202,-12.1722066666667
205.23803728,-12.8122066666667
205.3665742042,-13.0088733333333
205.4950951928,-9.90887333333333
205.6236002458,-14.3722066666667
205.7520893632,-9.05554
205.880562545,-9.47554
206.0090197912,-10.18554
206.1374611018,-10.22554
206.2658864768,-2.69554
206.3942959162,-8.24220666666666
206.52268942,-9.21220666666667
206.6510669882,-8.07220666666666
206.7794286208,-2.54554
206.9077743178,-6.35887333333333
207.0361040792,-1.81554
207.164417905,-4.70220666666666
207.2927157952,-4.28887333333333
207.4209977498,-3.51554
207.5492637688,-2.51554
207.6775138522,1.24446
207.805748,-1.50887333333333
207.9339662122,1.94779333333333
208.0621684888,-1.65887333333333
208.1903548298,2.01779333333333
208.3185252352,2.28446
208.446679705,4.18446
208.5748182392,4.43446
208.7029408378,5.98446
208.8310475008,4.26446
208.9591382282,6.01779333333334
209.08721302,3.49446
209.2152718762,5.59779333333334
209.3433147968,12.85446
209.4713417818,8.65446
209.5993528312,7.87446
209.727347945,9.15779333333334
209.8553271232,9.48779333333333
209.9832903658,13.6177933333333
210.1112376728,11.8477933333333
210.2391690442,10.96446
210.36708448,9.55779333333333
210.4949839802,13.2611266666667
210.6228675448,16.1811266666667
210.7507351738,19.4277933333333
210.8785868672,15.44446
211.006422625,17.35446
211.1342424472,23.16446
211.2620463338,19.0177933333333
211.3898342848,23.2511266666667
211.5176063002,20.5477933333333
211.64536238,24.8811266666667
211.7731025242,21.7611266666667
211.9008267328,25.61446
212.0285350058,25.1177933333333
212.1562273432,28.13446
212.283903745,33.3311266666667
212.4115642112,27.9677933333333
212.5392087418,31.6111266666667
212.6668373368,32.74446
212.7944499962,32.17446
212.92204672,33.52446
213.0496275082,33.4111266666667
213.1771923608,36.2911266666667
213.3047412778,40.0111266666667
213.4322742592,36.9711266666667
213.559791305,40.35446
213.6872924152,42.2477933333333
213.8147775898,41.37446
213.9422468288,44.0011266666666
214.0697001322,46.9177933333333
214.1971375,45.76446
214.3245589322,49.4477933333333
214.4519644288,49.6477933333333
214.5793539898,51.6411266666666
214.7067276152,51.2711266666666
214.834085305,53.0811266666666
214.9614270592,52.8677933333333
215.0887528778,57.25446
215.2160627608,55.8511266666667
215.3433567082,59.9377933333334
215.47063472,60.9311266666667
215.5978967962,62.96446
215.7251429368,67.5411266666667
215.8523731418,67.6277933333334
215.9795874112,65.0277933333334
216.106785745,66.3611266666667
216.2339681432,70.27446
216.3611346058,75.4377933333334
216.4882851328,74.33446
216.6154197242,73.1711266666667
216.74253838,80.2877933333334
216.8696411002,79.4377933333334
216.9967278848,80.85446
217.1237987338,82.21446
217.2508536472,81.5011266666667
217.377892625,87.5177933333334
217.5049156672,88.9844600000001
217.6319227738,87.8711266666667
217.7589139448,87.8011266666667
217.8858891802,91.48446
218.01284848,93.4377933333334
218.1397918442,94.19446
218.2667192728,98.1377933333334
218.3936307658,99.9477933333334
218.5205263232,101.721126666667
218.647405945,106.18446
218.7742696312,107.89446
218.9011173818,107.737793333333
219.0279491968,110.747793333333
219.1547650762,111.631126666667
219.28156502,116.13446
219.4083490282,119.24446
219.5351171008,120.801126666667
219.6618692378,123.221126666667
219.7886054392,125.19446
219.915325705,126.52446
220.0420300352,127.717793333333
220.1687184298,129.627793333333
220.2953908888,133.25446
220.4220474122,135.01446
220.548688,135.327793333333
220.6753126522,137.611126666667
220.8019213688,141.60446
220.9285141498,142.56446
221.0550909952,147.967793333333
221.181651905,150.03446
221.3081968792,149.827793333333
221.4347259178,156.65446
221.5612390208,158.58446
221.6877361882,155.15446
221.81421742,159.731126666667
221.9406827162,161.20446
222.0671320768,166.621126666667
222.1935655018,164.93446
222.3199829912,169.55446
222.446384545,171.891126666667
222.5727701632,172.067793333333
222.6991398458,179.777793333333
222.8254935928,181.71446
222.9518314042,182.047793333333
223.07815328,189.501126666667
223.2044592202,192.671126666667
223.3307492248,198.757793333333
223.4570232938,197.157793333333
223.5832814272,200.801126666667
223.709523625,203.557793333333
223.8357498872,208.107793333333
223.9619602138,215.89446
224.0881546048,211.91446
224.2143330602,216.947793333333
224.34049558,220.487793333333
224.4666421642,219.527793333333
224.5927728128,229.15446
224.7188875258,225.401126666667
224.8449863032,233.387793333333
224.971069145,235.68446
225.0971360512,235.43446
225.2231870218,241.621126666667
225.3492220568,244.301126666667
225.4752411562,248.25446
225.60124432,254.631126666667
225.7272315482,259.407793333333
225.8532028408,262.181126666667
225.9791581978,266.117793333333
226.1050976192,267.18446
226.231021105,274.657793333333
226.3569286552,277.881126666667
226.4828202698,278.681126666667
226.6086959488,289.367793333334
226.7345556922,288.141126666667
226.8603995,295.687793333334
226.9862273722,300.70446
227.1120393088,304.617793333333
227.2378353098,307.571126666667
227.3636153752,311.021126666667
227.489379505,322.401126666667
227.6151276992,319.241126666667
227.7408599578,318.381126666667
227.8665762808,329.32446
227.9922766682,332.52446
228.11796112,338.08446
228.2436296362,340.951126666667
228.3692822168,346.597793333333
228.4949188618,349.337793333333
228.6205395712,358.581126666667
228.746144345,368.361126666667
228.8717331832,370.557793333333
228.9973060858,372.58446
229.1228630528,380.337793333333
229.2484040842,386.82446
229.37392918,389.257793333333
229.4994383402,399.331126666667
229.6249315648,399.867793333333
229.7504088538,405.86446
229.8758702072,412.22446
230.001315625,416.317793333333
230.1267451072,419.417793333333
230.2521586538,430.407793333333
230.3775562648,432.331126666667
230.5029379402,431.68446
230.62830368,437.861126666667
230.7536534842,444.841126666666
230.8789873528,448.897793333333
231.0043052858,462.93446
231.1296072832,461.401126666666
231.254893345,471.76446
231.3801634712,480.327793333333
231.5054176618,478.87446
231.6306559168,485.547793333333
231.7558782362,484.47446
231.88108462,498.481126666666
232.0062750682,501.41446
232.1314495808,510.841126666666
232.2566081578,507.98446
232.3817507992,515.90446
232.506877505,516.10446
232.6319882752,522.777793333333
232.7570831098,533.304459999999
232.8821620088,541.697793333333
233.0072249722,545.927793333333
233.132272,545.011126666666
233.2573030922,543.541126666666
233.3823182488,556.977793333333
233.5073174698,558.607793333333
233.6323007552,565.494459999999
233.757268105,557.664459999999
233.8822195192,563.294459999999
234.0071549978,569.977793333333
234.1320745408,577.527793333333
234.2569781482,573.727793333333
234.38186582,589.077793333333
234.5067375562,583.771126666666
234.6315933568,587.347793333333
234.7564332218,614.027793333333
234.8812571512,590.797793333333
235.006065145,594.751126666666
235.1308572032,601.057793333333
235.2556333258,602.254459999999
235.3803935128,603.744459999999
235.5051377642,612.781126666666
235.62986608,614.107793333333
235.7545784602,612.004459999999
235.8792749048,614.777793333333
236.0039554138,622.054459999999
236.1286199872,618.714459999999
236.253268625,623.564459999999
236.3779013272,629.877793333333
236.5025180938,627.694459999999
236.6271189248,627.047793333333
236.7517038202,630.834459999999
236.87627278,635.441126666666
237.0008258042,630.217793333333
237.1253628928,643.297793333333
237.2498840458,636.611126666666
237.3743892632,639.224459999999
237.498878545,643.211126666666
237.6233518912,642.997793333333
237.7478093018,642.684459999999
237.8722507768,648.701126666666
237.9966763162,644.584459999999
238.12108592,646.237793333332
238.2454795882,651.864459999999
238.3698573208,639.637793333333
238.4942191178,647.301126666666
238.6185649792,649.627793333332
238.742894905,648.254459999999
238.8672088952,648.977793333332
238.9915069498,653.064459999999
239.1157890688,652.847793333333
239.2400552522,652.677793333333
239.3643055,655.514459999999
239.4885398122,654.314459999999
239.6127581888,653.354459999999
239.7369606298,661.621126666666
239.8611471352,652.501126666666
239.985317705,660.017793333333
240.1094723392,661.481126666666
240.2336110378,660.654459999999
240.3577338008,662.371126666666
240.4818406282,658.927793333333
240.60593152,660.067793333333
240.7300064762,671.817793333333
240.8540654968,657.521126666666
240.9781085818,663.991126666666
241.1021357312,663.914459999999
241.226146945,670.274459999999
241.3501422232,672.251126666666
241.4741215658,666.304459999999
241.5980849728,666.461126666666
241.7220324442,664.721126666666
241.84596398,666.877793333333
241.9698795802,669.077793333333
242.0937792448,673.704459999999
242.2176629738,673.854459999999
242.3415307672,678.271126666666
242.465382625,679.941126666666
242.5892185472,680.664459999999
242.7130385338,676.297793333333
242.8368425848,683.427793333333
242.9606307002,684.064459999999
243.08440288,681.834459999999
243.2081591242,686.251126666666
243.3318994328,685.667793333333
243.4556238058,689.111126666666
243.5793322432,689.201126666666
243.703024745,692.957793333333
243.8267013112,695.497793333333
243.9503619418,691.221126666666
244.0740066368,694.274459999999
244.1976353962,687.314459999999
244.32124822,691.724459999999
244.4448451082,696.227793333333
244.5684260608,699.764459999999
244.6919910778,703.527793333333
244.8155401592,703.471126666666
244.939073305,710.287793333332
245.0625905152,710.294459999999
245.1860917898,710.421126666666
245.3095771288,714.374459999999
245.4330465322,716.301126666666
245.5565,713.387793333332
245.6799375322,722.731126666666
245.8033591288,729.544459999999
245.9267647898,722.847793333333
246.0501545152,724.207793333332
246.173528305,724.287793333332
246.2968861592,722.551126666666
246.4202280778,728.044459999999
246.5435540608,735.554459999999
246.6668641082,743.577793333332
246.79015822,748.751126666666
246.9134363962,757.094459999999
247.0366986368,759.984459999999
247.1599449418,761.941126666666
247.2831753112,773.021126666666
247.406389745,775.814459999999
247.5295882432,778.084459999999
247.6527708058,783.597793333333
247.7759374328,786.897793333333
247.8990881242,794.941126666666
248.02222288,798.201126666666
248.1453417002,798.237793333333
248.2684445848,805.504459999999
248.3915315338,810.261126666666
248.5146025472,810.661126666666
248.637657625,812.137793333333
248.7606967672,810.234459999999
248.8837199738,817.274459999999
249.0067272448,828.011126666666
249.1297185802,835.694459999999
249.25269398,841.541126666666
249.3756534442,842.911126666666
249.4985969728,854.687793333333
249.6215245658,866.224459999999
249.7444362232,871.441126666666
249.867331945,879.891126666666
249.9902117312,885.734459999999
250.1130755818,891.524459999999
250.2359234968,904.151126666666
250.3587554762,904.701126666666
250.48157152,913.714459999999
250.6043716282,920.891126666666
250.7271558008,922.11446
250.8499240378,932.507793333333
250.9726763392,937.291126666666
251.095412705,941.684459999999
251.2181331352,950.191126666666
251.3408376298,955.534459999999
251.4635261888,965.547793333333
251.5861988122,970.144459999999
251.7088555,970.167793333333
251.8314962522,973.354459999999
251.9541210688,988.467793333333
252.0767299498,995.664459999999
252.1993228952,1003.61112666667
252.321899905,1018.39446
252.4444609792,1020.93112666667
252.5670061178,1031.63112666667
252.6895353208,1040.83446
252.8120485882,1049.64779333333
252.93454592,1058.80779333333
253.0570273162,1068.50112666667
253.1794927768,1080.47112666667
253.3019423018,1087.25779333333
253.4243758912,1099.86779333333
253.546793545,1100.71112666667
253.6691952632,1115.49446
253.7915810458,1119.74112666667
253.9139508928,1124.93779333333
254.0363048042,1135.89112666667
254.15864278,1147.33446
254.2809648202,1154.74112666667
254.4032709248,1158.58112666667
254.5255610938,1162.90779333333
254.6478353272,1172.63112666667
254.770093625,1176.09779333333
254.8923359872,1181.84112666667
255.0145624138,1186.50779333333
255.1367729048,1195.83112666667
255.2589674602,1197.22779333333
255.38114608,1207.43779333333
255.5033087642,1219.88779333333
255.6254555128,1227.60112666667
255.7475863258,1235.87779333333
255.8697012032,1247.91112666667
255.991800145,1254.06446
256.1138831512,1268.55779333333
256.2359502218,1280.39446
256.3580013568,1289.10779333333
256.4800365562,1295.30446
256.60205582,1309.00779333333
256.7240591482,1314.44779333333
256.8460465408,1331.38446
256.9680179978,1335.90112666667
257.0899735192,1341.76446
257.211913105,1349.95779333333
257.3338367552,1356.36112666667
257.4557444698,1365.55446
257.5776362488,1369.32446
257.6995120922,1375.35446
257.821372,1376.25779333333
257.9432159722,1386.62779333333
258.0650440088,1399.51446
258.1868561098,1402.88779333333
258.3086522752,1411.43779333333
258.430432505,1413.01112666667
258.5521967992,1423.03779333333
258.6739451578,1430.18446
258.7956775808,1437.86779333333
258.9173940682,1445.87779333333
259.03909462,1446.34779333333
259.1607792362,1446.12446
259.2824479168,1452.03779333333
259.4041006618,1460.88112666667
259.5257374712,1466.03112666667
259.647358345,1476.60112666667
259.7689632832,1485.73446
259.8905522858,1489.85779333333
260.0121253528,1489.99446
260.1336824842,1496.15112666667
260.25522368,1504.58779333333
260.3767489402,1510.11779333333
260.4982582648,1514.30112666667
260.6197516538,1520.69112666667
260.7412291072,1527.04446
260.862690625,1534.33446
260.9841362072,1539.85112666667
261.1055658538,1543.91112666667
261.2269795648,1551.42112666667
261.3483773402,1551.46446
261.46975918,1558.07779333333
261.5911250842,1559.02779333333
261.7124750528,1563.94779333333
261.8338090858,1564.90446
261.9551271832,1573.57446
262.076429345,1584.56112666667
262.1977155712,1584.80779333333
262.3189858618,1586.99112666667
262.4402402168,1589.45112666667
262.5614786362,1594.16112666667
262.68270112,1596.81112666667
262.8039076682,1594.73779333333
262.9250982808,1600.85446
263.0462729578,1607.44446
263.1674316992,1604.24112666667
263.288574505,1605.49779333333
263.4097013752,1609.58779333333
263.5308123098,1611.24779333333
263.6519073088,1611.16112666667
263.7729863722,1612.75112666667
263.8940495,1619.98779333333
264.0150966922,1617.69446
264.1361279488,1624.36112666667
264.2571432698,1623.96446
264.3781426552,1626.06446
264.499126105,1633.58779333333
264.6200936192,1637.58446
264.7410451978,1638.14446
264.8619808408,1637.16779333333
264.9829005482,1645.79446
265.10380432,1642.94779333333
265.2246921562,1647.37112666667
265.3455640568,1650.41779333333
265.4664200218,1653.50779333333
265.5872600512,1650.77112666667
265.708084145,1657.94446
265.8288923032,1657.61779333333
265.9496845258,1659.35446
266.0704608128,1661.93446
266.1912211642,1659.98112666667
266.31196558,1661.89446
266.4326940602,1659.65779333333
266.5534066048,1659.19446
266.6741032138,1665.26779333333
266.7947838872,1655.48779333333
266.915448625,1661.64112666667
267.0360974272,1661.31446
267.1567302938,1657.53112666667
267.2773472248,1657.61779333333
267.3979482202,1661.16112666667
267.51853328,1660.03446
267.6391024042,1664.60112666667
267.7596555928,1665.29779333333
267.8801928458,1665.08446
268.0007141632,1663.15446
268.121219545,1670.75112666667
268.2417089912,1664.57446
268.3621825018,1665.72446
268.4826400768,1672.27112666667
268.6030817162,1666.97779333333
268.72350742,1668.35779333333
268.8439171882,1668.93446
268.9643110208,1674.20112666667
269.0846889178,1676.53112666667
269.2050508792,1677.72446
269.325396905,1672.96112666667
269.4457269952,1670.23779333333
269.5660411498,1673.90446
269.6863393688,1673.35446
269.8066216522,1675.73446
269.926888,1674.67446
270.0471384122,1674.72779333333
270.1673728888,1677.18112666667
270.2875914298,1676.04779333333
270.4077940352,1678.72779333333
270.527980705,1678.21779333333
270.6481514392,1675.31779333333
270.7683062378,1679.52779333333
270.8884451008,1680.40446
271.0085680282,1676.74779333333
271.12867502,1680.66112666667
271.2487660762,1672.91112666667
271.3688411968,1674.20112666667
271.4889003818,1679.11446
271.6089436312,1682.00446
271.728970945,1682.69779333333
271.8489823232,1676.55446
271.9689777658,1677.89112666667
272.0889572728,1682.28112666667
272.2089208442,1687.21779333333
272.32886848,1690.62779333333
272.4488001802,1681.89112666667
272.5687159448,1680.29779333333
272.6886157738,1686.07779333333
272.8084996672,1683.76779333333
272.928367625,1685.79446
273.0482196472,1688.86779333333
273.1680557338,1687.28446
273.2878758848,1693.27446
273.4076801002,1690.32112666667
273.52746838,1689.66112666667
273.6472407242,1689.19112666667
273.7669971328,1693.01779333333
273.8867376058,1693.48112666667
274.0064621432,1691.55779333333
274.126170745,1687.53112666667
274.2458634112,1693.30779333333
274.3655401418,1698.96779333333
274.4852009368,1694.11446
274.6048457962,1703.37779333333
274.72447472,1701.90112666667
274.8440877082,1702.84112666667
274.9636847608,1704.00112666667
275.0832658778,1709.27779333333
275.2028310592,1701.77112666667
275.322380305,1700.52112666667
275.4419136152,1712.37446
275.5614309898,1706.45446
275.6809324288,1704.03446
275.8004179322,1709.31446
275.9198875,1718.33446
276.0393411322,1712.58779333333
276.1587788288,1707.85779333333
276.2782005898,1710.41112666667
276.3976064152,1717.22112666667
276.516996305,1712.93446
276.6363702592,1717.86446
276.7557282778,1715.34446
276.8750703608,1717.17112666667
276.9943965082,1716.64779333333
277.11370672,1719.12779333333
277.2330009962,1718.46112666667
277.3522793368,1726.92779333333
277.4715417418,1723.77779333333
277.5907882112,1724.41112666667
277.710018745,1728.31779333333
277.8292333432,1727.11112666667
277.9484320058,1731.85779333333
278.0676147328,1729.26446
278.1867815242,1733.31446
278.30593238,1730.97112666667
278.4250673002,1739.17112666667
278.5441862848,1740.37779333333
278.6632893338,1740.53446
278.7823764472,1743.25779333333
278.901447625,1745.24112666667
279.0205028672,1745.94112666667
279.1395421738,1750.27779333333
279.2585655448,1747.24446
279.3775729802,1748.62446
279.49656448,1748.75779333333
279.6155400442,1748.75779333333
279.7344996728,1753.83446
279.8534433658,1748.67779333333
279.9723711232,1750.07779333333
280.091282945,1750.01446
280.2101788312,1743.14779333333
280.3290587818,1750.52779333333
280.4479227968,1746.48446
280.5667708762,1740.60446
280.68560302,1743.63112666667
280.8044192282,1745.36112666667
280.9232195008,1742.69446
281.0420038378,1746.59112666667
281.1607722392,1742.87112666667
281.279524705,1752.25112666667
281.3982612352,1746.34112666667
281.5169818298,1753.37779333333
281.6356864888,1756.10446
281.7543752122,1752.84779333333
281.873048,1754.16446
281.9917048522,1756.86779333333
282.1103457688,1761.28112666667
282.2289707498,1757.98446
282.3475797952,1759.78446
282.466172905,1759.80779333333
282.5847500792,1760.07779333333
282.7033113178,1761.48446
282.8218566208,1763.06112666667
282.9403859882,1757.08446
283.05889942,1757.53112666667
283.1773969162,1767.48446
283.2958784768,1763.23446
283.4143441018,1764.75779333333
283.5327937912,1761.53446
283.651227545,1763.41112666667
283.7696453632,1757.95446
283.8880472458,1759.98112666667
284.0064331928,1761.63112666667
284.1248032042,1762.68779333333
284.24315728,1760.40112666667
284.3614954202,1765.08779333333
284.4798176248,1765.63112666667
284.5981238938,1770.27779333333
284.7164142272,1770.15112666667
284.834688625,1769.19446
284.9529470872,1770.73112666667
285.0711896138,1767.31446
285.1894162048,1767.90779333333
285.3076268602,1771.33446
285.42582158,1772.80112666667
285.5440003642,1775.08112666667
285.6621632128,1775.13779333333
285.7803101258,1778.36112666667
285.8984411032,1779.89446
286.016556145,1775.63112666667
286.1346552512,1775.28446
286.2527384218,1777.82779333333
286.3708056568,1775.47112666667
286.4888569562,1775.30779333333
286.60689232,1780.74112666667
286.7249117482,1774.01779333333
286.8429152408,1776.61446
286.9609027978,1778.58779333333
287.0788744192,1780.46779333333
287.196830105,1780.41446
287.3147698552,1780.18112666667
287.4326936698,1778.47446
287.5506015488,1779.10446
287.6684934922,1779.91446
287.7863695,1786.25779333333
287.9042295722,1787.47446
288.0220737088,1784.12779333333
288.1399019098,1783.62779333333
288.2577141752,1784.92779333333
288.375510505,1781.03779333333
288.4932908992,1782.98112666667
288.6110553578,1784.69446
288.7288038808,1782.13446
288.8465364682,1780.97446
288.96425312,1781.31112666667
289.0819538362,1778.62779333333
289.1996386168,1780.84446
289.3173074618,1790.09112666667
289.4349603712,1786.12112666667
289.552597345,1790.84112666667
289.6702183832,1791.22779333333
289.7878234858,1795.03779333333
289.9054126528,1794.35112666667
290.0229858842,1795.51779333333
290.14054318,1797.96446
290.2580845402,1803.13779333333
290.3756099648,1806.76446
290.4931194538,1808.82446
290.6106130072,1812.80779333333
290.728090625,1811.63446
290.8455523072,1816.63779333333
290.9629980538,1821.69779333333
291.0804278648,1821.99446
291.1978417402,1821.28112666667
291.31523968,1826.35112666667
291.4326216842,1825.89779333333
291.5499877528,1830.65779333333
291.6673378858,1836.80779333333
291.7846720832,1835.81446
291.901990345,1840.79446
292.0192926712,1845.06446
292.1365790618,1842.73112666667
292.2538495168,1846.47112666667
292.3711040362,1846.03446
292.48834262,1854.15446
292.6055652682,1855.46779333333
292.7227719808,1858.79446
292.8399627578,1861.23779333333
292.9571375992,1866.00446
293.074296505,1870.18446
293.1914394752,1869.76779333333
293.3085665098,1869.17112666667
293.4256776088,1878.12446
293.5427727722,1878.74446
293.659852,1883.16446
293.7769152922,1887.49446
293.8939626488,1891.36779333333
294.0109940698,1891.68112666667
294.1280095552,1891.01446
294.245009105,1897.91446
294.3619927192,1898.82112666667
294.4789603978,1905.11779333333
294.5959121408,1906.52779333333
294.7128479482,1912.57779333333
294.82976782,1918.17779333333
294.9466717562,1913.79446
295.0635597568,1919.83112666667
295.1804318218,1925.42112666667
295.2972879512,1926.82112666667
295.414128145,1930.53779333333
295.5309524032,1935.21446
295.6477607258,1941.32112666667
295.7645531128,1940.78446
295.8813295642,1943.04446
295.99809008,1947.79779333333
296.1148346602,1955.28112666667
296.2315633048,1977.28112666667
296.3482760138,1954.09446
296.4649727872,1960.68112666667
296.581653625,1965.55779333333
296.6983185272,1975.03112666667
296.8149674938,1973.34112666667
296.9316005248,1976.63112666667
297.0482176202,1980.66112666667
297.16481878,1980.99446
297.2814040042,1983.13112666667
297.3979732928,1990.22446
297.5145266458,1995.89446
297.6310640632,1995.24112666667
297.747585545,2001.20446
297.8640910912,2007.20112666667
297.9805807018,2009.39779333333
298.0970543768,2012.02446
298.2135121162,2011.69446
298.32995392,2017.98112666667
298.4463797882,2017.49446
298.5627897208,2017.94112666667
298.6791837178,2017.86779333333
298.7955617792,2029.64779333333
298.911923905,2028.51446
299.0282700952,2032.21112666667
299.1446003498,2038.07779333333
299.2609146688,2035.57779333333
299.3772130522,2038.98446
299.4934955,2038.75446
299.6097620122,2068.80779333333
299.7260125888,2046.94779333333
299.8422472298,2049.60112666667
299.9584659352,2051.31112666667
300.074668705,2056.09446
300.1908555392,2062.66446
300.3070264378,2057.56446
300.4231814008,2059.74446
300.5393204282,2062.90779333333
300.65544352,2068.96446
300.7715506762,2067.49779333333
300.8876418968,2070.49779333333
301.0037171818,2072.66779333333
301.1197765312,2075.50779333334
301.235819945,2078.97779333333
301.3518474232,2075.79779333333
301.4678589658,2078.05446
301.5838545728,2088.53446
301.6998342442,2083.78779333333
301.81579798,2086.57112666667
301.9317457802,2084.39112666667
302.0476776448,2086.93112666667
302.1635935738,2086.30112666667
302.2794935672,2090.73446
302.395377625,2090.53779333333
302.5112457472,2093.78112666667
302.6270979338,2096.63779333333
302.7429341848,2098.21446
302.8587545002,2097.73112666667
302.97455888,2103.07446
303.0903473242,2100.39112666667
303.2061198328,2104.37779333333
303.3218764058,2108.75779333334
303.4376170432,2107.85112666667
303.553341745,2109.35446
303.6690505112,2112.06446
303.7847433418,2109.95446
