UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158587
Integration Time,1000
Averages,300
Date,12/9/2020 4:50:19 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6727.47327777777
Reference Date,Multiple Library Date
User Note,


181.8418,1565.11333333333
181.9732053322,-83.3833888888889
182.1045947288,-86.8567222222223
182.2359681898,-88.703388888889
182.3673257152,-62.4233888888889
182.498667305,-59.8933888888889
182.6299929592,-62.5800555555556
182.7613026778,-61.2500555555556
182.8925964608,-60.6100555555556
183.0238743082,-58.9467222222223
183.15513622,-62.0233888888889
183.2863821962,-60.763388888889
183.4176122368,-57.1800555555556
183.5488263418,-55.7167222222222
183.6800245112,-60.903388888889
183.811206745,-54.9033888888889
183.9423730432,-57.4800555555556
184.0735234058,-57.4067222222223
184.2046578328,-54.3300555555556
184.3357763242,-56.9367222222223
184.46687888,-57.3000555555556
184.5979655002,-54.4867222222222
184.7290361848,-57.4500555555556
184.8600909338,-54.7833888888889
184.9911297472,-53.2567222222222
185.122152625,-56.2133888888889
185.2531595672,-51.9167222222222
185.3841505738,-54.0767222222222
185.5151256448,-52.3500555555556
185.6460847802,-55.2600555555556
185.77702798,-57.2700555555556
185.9079552442,-56.4167222222222
186.0388665728,-54.2133888888889
186.1697619658,-54.4900555555556
186.3006414232,-52.1400555555556
186.431504945,-56.6567222222222
186.5623525312,-53.7100555555556
186.6931841818,-58.0433888888889
186.8239998968,-55.5200555555556
186.9547996762,-49.7800555555556
187.08558352,-54.4567222222222
187.2163514282,-51.3600555555556
187.3471034008,-58.5867222222223
187.4778394378,-57.3000555555556
187.6085595392,-51.5200555555556
187.739263705,-52.3167222222222
187.8699519352,-53.6167222222222
188.0006242298,-53.4933888888889
188.1312805888,-51.6967222222222
188.2619210122,-53.1067222222222
188.3925455,-56.4800555555556
188.5231540522,-54.4600555555556
188.6537466688,-54.8500555555556
188.7843233498,-55.7200555555556
188.9148840952,-52.7500555555556
189.045428905,-53.2767222222222
189.1759577792,-54.8667222222222
189.3064707178,-51.5767222222222
189.4369677208,-54.7500555555556
189.5674487882,-54.0967222222222
189.69791392,-47.1967222222222
189.8283631162,-53.5767222222222
189.9587963768,-55.0333888888889
190.0892137018,-52.6567222222222
190.2196150912,-53.7233888888889
190.350000545,-54.0567222222222
190.4803700632,-53.4233888888889
190.6107236458,-52.1100555555556
190.7410612928,-53.3167222222222
190.8713830042,-45.7467222222222
191.00168878,-51.1133888888889
191.1319786202,-50.9033888888889
191.2622525248,-52.3733888888889
191.3925104938,-46.6267222222222
191.5227525272,-49.9700555555556
191.652978625,-44.1133888888889
191.7831887872,-46.8667222222222
191.9133830138,-49.6800555555556
192.0435613048,-48.8800555555556
192.1737236602,-47.6867222222222
192.30387008,-48.4700555555556
192.4340005642,-51.1633888888889
192.5641151128,-46.4167222222222
192.6942137258,-50.8133888888889
192.8242964032,-45.3333888888889
192.954363145,-46.1700555555555
193.0844139512,-46.8200555555555
193.2144488218,-45.5467222222222
193.3444677568,-47.3600555555556
193.4744707562,-42.7833888888889
193.60445782,-45.0233888888889
193.7344289482,-42.5667222222222
193.8643841408,-41.6967222222222
193.9943233978,-40.7100555555555
194.1242467192,-40.4333888888889
194.254154105,-39.0767222222222
194.3840455552,-40.1300555555555
194.5139210698,-42.8733888888889
194.6437806488,-42.5133888888889
194.7736242922,-40.9667222222222
194.903452,-42.3800555555555
195.0332637722,-32.3867222222222
195.1630596088,-39.9833888888889
195.2928395098,-39.6167222222222
195.4226034752,-33.2900555555555
195.552351505,-37.6267222222222
195.6820835992,-33.2033888888889
195.8117997578,-36.0967222222222
195.9414999808,-36.3467222222222
196.0711842682,-37.2333888888889
196.20085262,-32.9233888888889
196.3305050362,-35.3767222222222
196.4601415168,-31.5933888888889
196.5897620618,-28.3667222222222
196.7193666712,-29.3733888888889
196.848955345,-33.3733888888889
196.9785280832,-33.0733888888889
197.1080848858,-33.4967222222222
197.2376257528,-30.7400555555555
197.3671506842,-30.6067222222222
197.49665968,-28.5633888888889
197.6261527402,-26.8800555555555
197.7556298648,-24.7033888888889
197.8850910538,-24.5800555555555
198.0145363072,-24.0233888888889
198.143965625,-21.6567222222222
198.2733790072,-25.2700555555555
198.4027764538,-21.6633888888889
198.5321579648,-22.2800555555555
198.6615235402,-17.8267222222222
198.79087318,-16.9700555555555
198.9202068842,-14.8767222222222
199.0495246528,-18.4567222222222
199.1788264858,-16.6000555555555
199.3081123832,-17.1833888888889
199.437382345,-15.4667222222222
199.5666363712,-17.0633888888889
199.6958744618,-18.2600555555555
199.8250966168,-14.1867222222222
199.9543028362,-12.1600555555556
200.08349312,-13.9967222222222
200.2126674682,-14.0000555555556
200.3418258808,-8.66672222222222
200.4709683578,-10.8700555555556
200.6000948992,-9.32005555555556
200.729205505,-11.7133888888889
200.8583001752,-5.91672222222222
200.9873789098,-4.12005555555555
201.1164417088,-5.46338888888889
201.2454885722,-1.38338888888889
201.3745195,-2.60338888888889
201.5035344922,-2.90672222222222
201.6325335488,-1.56338888888889
201.7615166698,2.00327777777778
201.8904838552,0.599944444444446
202.019435105,3.30327777777778
202.1483704192,3.23661111111111
202.2772897978,3.04994444444445
202.4061932408,4.12994444444445
202.5350807482,2.50661111111111
202.66395232,7.89661111111112
202.7928079562,6.30327777777778
202.9216476568,15.5766111111111
203.0504714218,11.6766111111111
203.1792792512,9.72661111111111
203.308071145,9.61661111111111
203.4368471032,23.9832777777778
203.5656071258,12.7766111111111
203.6943512128,14.1066111111111
203.8230793642,16.6699444444445
203.95179158,16.0766111111111
204.0804878602,14.5832777777778
204.2091682048,21.9799444444445
204.3378326138,18.9999444444445
204.4664810872,24.2432777777778
204.595113625,21.5432777777778
204.7237302272,24.6999444444445
204.8523308938,27.1132777777778
204.9809156248,24.8632777777778
205.1094844202,30.2632777777778
205.23803728,29.7466111111111
205.3665742042,30.9699444444445
205.4950951928,34.4899444444445
205.6236002458,31.3166111111111
205.7520893632,36.8499444444445
205.880562545,36.1466111111111
206.0090197912,37.4032777777778
206.1374611018,37.8599444444445
206.2658864768,46.4999444444445
206.3942959162,41.8299444444445
206.52268942,41.4032777777778
206.6510669882,43.9599444444445
206.7794286208,49.9966111111111
206.9077743178,48.0699444444444
207.0361040792,53.5432777777778
207.164417905,50.9299444444444
207.2927157952,52.1532777777778
207.4209977498,54.7832777777778
207.5492637688,55.8799444444444
207.6775138522,60.9999444444444
207.805748,59.5266111111111
207.9339662122,64.3532777777777
208.0621684888,60.9299444444444
208.1903548298,65.7366111111111
208.3185252352,67.4166111111111
208.446679705,70.1066111111111
208.5748182392,71.9166111111111
208.7029408378,74.4466111111111
208.8310475008,74.0699444444444
208.9591382282,77.5232777777777
209.08721302,75.8599444444444
209.2152718762,78.846611111111
209.3433147968,87.306611111111
209.4713417818,84.1599444444444
209.5993528312,85.3732777777777
209.727347945,87.486611111111
209.8553271232,89.596611111111
209.9832903658,94.9499444444444
210.1112376728,94.026611111111
210.2391690442,94.3632777777777
210.36708448,94.9432777777777
210.4949839802,99.9799444444444
210.6228675448,104.546611111111
210.7507351738,109.626611111111
210.8785868672,106.593277777778
211.006422625,110.943277777778
211.1342424472,117.313277777778
211.2620463338,115.783277777778
211.3898342848,121.643277777778
211.5176063002,120.626611111111
211.64536238,126.079944444444
211.7731025242,124.836611111111
211.9008267328,130.589944444444
212.0285350058,132.169944444444
212.1562273432,137.159944444444
212.283903745,142.706611111111
212.4115642112,141.353277777778
212.5392087418,146.029944444444
212.6668373368,149.229944444444
212.7944499962,150.706611111111
212.92204672,153.409944444444
213.0496275082,155.606611111111
213.1771923608,159.923277777778
213.3047412778,165.529944444444
213.4322742592,165.943277777778
213.559791305,171.326611111111
213.6872924152,174.989944444444
213.8147775898,177.376611111111
213.9422468288,180.773277777778
214.0697001322,185.669944444444
214.1971375,186.553277777778
214.3245589322,193.426611111111
214.4519644288,196.566611111111
214.5793539898,200.896611111111
214.7067276152,203.526611111111
214.834085305,207.823277777778
214.9614270592,208.743277777778
215.0887528778,215.836611111111
215.2160627608,216.589944444444
215.3433567082,222.666611111111
215.47063472,226.593277777778
215.5978967962,230.863277777778
215.7251429368,239.423277777778
215.8523731418,241.129944444444
215.9795874112,242.129944444444
216.106785745,245.293277777778
216.2339681432,251.683277777778
216.3611346058,259.879944444444
216.4882851328,261.343277777778
216.6154197242,264.493277777778
216.74253838,273.423277777778
216.8696411002,275.793277777778
216.9967278848,280.973277777778
217.1237987338,285.013277777778
217.2508536472,286.136611111111
217.377892625,296.133277777778
217.5049156672,300.433277777778
217.6319227738,303.389944444444
217.7589139448,306.146611111111
217.8858891802,311.593277777778
218.01284848,317.983277777778
218.1397918442,321.876611111111
218.2667192728,330.583277777778
218.3936307658,336.303277777778
218.5205263232,341.113277777778
218.647405945,349.226611111111
218.7742696312,353.879944444445
218.9011173818,357.936611111111
219.0279491968,363.413277777778
219.1547650762,369.429944444445
219.28156502,376.576611111111
219.4083490282,384.749944444445
219.5351171008,390.233277777778
219.6618692378,395.699944444445
219.7886054392,400.849944444445
219.915325705,407.209944444445
220.0420300352,410.286611111111
220.1687184298,418.393277777778
220.2953908888,425.549944444445
220.4220474122,430.359944444445
220.548688,434.743277777778
220.6753126522,440.549944444445
220.8019213688,450.763277777778
220.9285141498,454.403277777778
221.0550909952,464.459944444445
221.181651905,472.043277777778
221.3081968792,475.979944444445
221.4347259178,485.453277777778
221.5612390208,492.149944444445
221.6877361882,493.163277777778
221.81421742,503.883277777778
221.9406827162,509.033277777778
222.0671320768,519.479944444445
222.1935655018,522.529944444445
222.3199829912,531.226611111112
222.446384545,538.106611111112
222.5727701632,542.816611111111
222.6991398458,555.143277777778
222.8254935928,562.833277777778
222.9518314042,568.219944444445
223.07815328,580.299944444445
223.2044592202,586.696611111112
223.3307492248,596.956611111112
223.4570232938,600.993277777778
223.5832814272,610.126611111111
223.709523625,618.413277777778
223.8357498872,628.166611111111
223.9619602138,640.973277777778
224.0881546048,641.876611111111
224.2143330602,652.339944444445
224.34049558,661.696611111111
224.4666421642,665.966611111111
224.5927728128,681.423277777778
224.7188875258,682.183277777778
224.8449863032,696.593277777778
224.971069145,703.726611111111
225.0971360512,709.046611111111
225.2231870218,719.099944444445
225.3492220568,727.639944444445
225.4752411562,738.463277777778
225.60124432,750.496611111111
225.7272315482,760.783277777778
225.8532028408,771.793277777778
225.9791581978,781.583277777778
226.1050976192,785.023277777778
226.231021105,802.449944444445
226.3569286552,809.146611111111
226.4828202698,816.293277777778
226.6086959488,833.609944444445
226.7345556922,838.459944444445
226.8603995,852.223277777778
226.9862273722,863.316611111111
227.1120393088,874.639944444445
227.2378353098,884.919944444445
227.3636153752,893.949944444444
227.489379505,912.156611111111
227.6151276992,913.513277777777
227.7408599578,919.626611111111
227.8665762808,936.746611111111
227.9922766682,947.336611111111
228.11796112,958.093277777777
228.2436296362,969.186611111111
228.3692822168,980.373277777777
228.4949188618,988.976611111111
228.6205395712,1003.99661111111
228.746144345,1020.94661111111
228.8717331832,1029.76327777778
228.9973060858,1039.09994444444
229.1228630528,1053.80327777778
229.2484040842,1066.24661111111
229.37392918,1077.50661111111
229.4994383402,1093.21327777778
229.6249315648,1101.60327777778
229.7504088538,1113.56994444444
229.8758702072,1127.77661111111
230.001315625,1139.32661111111
230.1267451072,1146.78661111111
230.2521586538,1165.10661111111
230.3775562648,1171.96661111111
230.5029379402,1177.01327777778
230.62830368,1190.25661111111
230.7536534842,1203.28327777778
230.8789873528,1214.82994444444
231.0043052858,1236.98661111111
231.1296072832,1243.76661111111
231.254893345,1261.07327777778
231.3801634712,1275.44327777778
231.5054176618,1282.34327777778
231.6306559168,1294.59994444444
231.7558782362,1300.75994444444
231.88108462,1322.23994444444
232.0062750682,1333.38327777778
232.1314495808,1349.60327777778
232.2566081578,1350.37661111111
232.3817507992,1364.52327777778
232.506877505,1374.45661111111
232.6319882752,1386.72327777778
232.7570831098,1404.45661111111
232.8821620088,1417.30994444444
233.0072249722,1428.81661111111
233.132272,1433.66327777778
233.2573030922,1439.67327777778
233.3823182488,1459.41661111111
233.5073174698,1467.46994444444
233.6323007552,1477.14994444444
233.757268105,1478.47994444444
233.8822195192,1489.33327777778
234.0071549978,1502.36994444444
234.1320745408,1516.75661111111
234.2569781482,1521.25994444444
234.38186582,1542.45327777778
234.5067375562,1541.46994444444
234.6315933568,1550.69327777778
234.7564332218,1584.78327777778
234.8812571512,1565.30327777778
235.006065145,1573.09994444444
235.1308572032,1585.24994444444
235.2556333258,1592.07994444444
235.3803935128,1597.46994444444
235.5051377642,1612.53327777778
235.62986608,1619.68327777778
235.7545784602,1622.43327777778
235.8792749048,1630.71327777778
236.0039554138,1641.62661111111
236.1286199872,1644.37661111111
236.253268625,1653.32327777778
236.3779013272,1666.58327777778
236.5025180938,1670.76661111111
236.6271189248,1674.94994444444
236.7517038202,1682.98661111111
236.87627278,1689.51661111111
237.0008258042,1688.45661111111
237.1253628928,1704.01661111111
237.2498840458,1701.72994444444
237.3743892632,1710.26994444444
237.498878545,1718.94327777778
237.6233518912,1723.24661111111
237.7478093018,1725.94994444444
237.8722507768,1733.45327777778
237.9966763162,1734.91327777778
238.12108592,1739.32994444444
238.2454795882,1750.85327777778
238.3698573208,1741.41661111111
238.4942191178,1749.66994444444
238.6185649792,1753.42327777778
238.742894905,1756.35661111111
238.8672088952,1760.61327777778
238.9915069498,1768.56661111111
239.1157890688,1771.54327777778
239.2400552522,1775.12994444444
239.3643055,1780.90994444444
239.4885398122,1781.05327777778
239.6127581888,1784.84327777778
239.7369606298,1795.17661111111
239.8611471352,1789.96661111111
239.985317705,1798.04327777778
240.1094723392,1805.20994444444
240.2336110378,1806.50327777778
240.3577338008,1813.97994444444
240.4818406282,1812.25994444444
240.60593152,1815.85994444444
240.7300064762,1828.48994444444
240.8540654968,1819.76327777778
240.9781085818,1827.60994444444
241.1021357312,1828.65994444444
241.226146945,1841.28661111111
241.3501422232,1843.83661111111
241.4741215658,1842.07661111111
241.5980849728,1843.48994444444
241.7220324442,1846.50661111111
241.84596398,1850.86994444444
241.9698795802,1856.06327777778
242.0937792448,1864.59327777778
242.2176629738,1868.51994444444
242.3415307672,1878.01994444444
242.465382625,1882.56327777778
242.5892185472,1882.50994444444
242.7130385338,1876.56327777778
242.8368425848,1887.54994444444
242.9606307002,1896.72327777778
243.08440288,1901.21661111111
243.2081591242,1909.83327777778
243.3318994328,1916.95327777778
243.4556238058,1924.66327777778
243.5793322432,1928.98327777778
243.703024745,1934.27327777778
243.8267013112,1943.81994444444
243.9503619418,1939.06994444444
244.0740066368,1934.15661111111
244.1976353962,1930.77661111111
244.32124822,1936.15661111111
244.4448451082,1949.35661111111
244.5684260608,1962.77327777778
244.6919910778,1969.14327777778
244.8155401592,1978.46994444444
244.939073305,1988.11661111111
245.0625905152,2000.35327777778
245.1860917898,2004.78327777778
245.3095771288,2013.48994444444
245.4330465322,2025.63327777778
245.5565,2023.69327777778
245.6799375322,2039.99327777778
245.8033591288,2053.75661111111
245.9267647898,2052.40327777778
246.0501545152,2046.22327777778
246.173528305,2043.09327777778
246.2968861592,2048.90661111111
246.4202280778,2064.21994444444
246.5435540608,2086.62661111111
246.6668641082,2104.24661111111
246.79015822,2121.43327777778
246.9134363962,2138.94661111111
247.0366986368,2158.84327777778
247.1599449418,2165.28661111111
247.2831753112,2186.91994444444
247.406389745,2202.51327777778
247.5295882432,2211.08994444444
247.6527708058,2230.02327777778
247.7759374328,2240.99994444444
247.8990881242,2255.01994444444
248.02222288,2270.49994444444
248.1453417002,2281.67661111111
248.2684445848,2297.16327777778
248.3915315338,2314.42327777778
248.5146025472,2315.95327777778
248.637657625,2308.43661111111
248.7606967672,2307.36994444444
248.8837199738,2334.75327777778
249.0067272448,2359.56661111111
249.1297185802,2383.45327777778
249.25269398,2399.27327777778
249.3756534442,2415.91327777778
249.4985969728,2441.94994444444
249.6215245658,2467.19661111111
249.7444362232,2484.37327777778
249.867331945,2512.65994444444
249.9902117312,2529.44994444444
250.1130755818,2555.03661111111
250.2359234968,2580.61661111111
250.3587554762,2593.47994444444
250.48157152,2614.95327777778
250.6043716282,2636.16327777778
250.7271558008,2649.50327777778
250.8499240378,2678.14327777778
250.9726763392,2697.24327777778
251.095412705,2709.26327777778
251.2181331352,2733.46661111111
251.3408376298,2752.45994444444
251.4635261888,2773.00994444444
251.5861988122,2784.02661111111
251.7088555,2789.42327777778
251.8314962522,2798.44327777778
251.9541210688,2835.52661111111
252.0767299498,2865.72327777778
252.1993228952,2889.66994444444
252.321899905,2925.93661111111
252.4444609792,2943.52661111111
252.5670061178,2976.49994444444
252.6895353208,3000.19994444444
252.8120485882,3029.21327777778
252.93454592,3057.87661111111
253.0570273162,3083.22661111111
253.1794927768,3117.45661111111
253.3019423018,3143.77661111111
253.4243758912,3172.55994444444
253.546793545,3188.44327777778
253.6691952632,3221.15661111111
253.7915810458,3239.46994444444
253.9139508928,3264.95661111111
254.0363048042,3292.46661111111
254.15864278,3317.77327777778
254.2809648202,3341.87661111111
254.4032709248,3353.43661111111
254.5255610938,3372.49661111111
254.6478353272,3393.86994444444
254.770093625,3416.67994444444
254.8923359872,3435.93661111111
255.0145624138,3458.91661111111
255.1367729048,3473.10994444444
255.2589674602,3485.26994444444
255.38114608,3515.08327777778
255.5033087642,3548.11994444444
255.6254555128,3575.12327777778
255.7475863258,3604.29994444444
255.8697012032,3634.70994444444
255.991800145,3657.44994444444
256.1138831512,3691.49661111111
256.2359502218,3721.99661111111
256.3580013568,3751.36661111111
256.4800365562,3779.93661111111
256.60205582,3819.33994444445
256.7240591482,3844.44327777778
256.8460465408,3875.39994444445
256.9680179978,3904.22661111111
257.0899735192,3925.52661111111
257.211913105,3952.91994444445
257.3338367552,3975.10327777778
257.4557444698,3998.13327777778
257.5776362488,4016.00661111111
257.6995120922,4039.70994444445
257.821372,4049.11327777778
257.9432159722,4075.57661111111
258.0650440088,4100.78994444445
258.1868561098,4119.72661111111
258.3086522752,4142.65994444444
258.430432505,4157.61994444444
258.5521967992,4182.88661111111
258.6739451578,4207.69994444445
258.7956775808,4234.58327777778
258.9173940682,4253.32661111111
259.03909462,4266.69994444445
259.1607792362,4271.14327777778
259.2824479168,4288.06661111111
259.4041006618,4312.29327777778
259.5257374712,4335.75661111111
259.647358345,4359.49327777778
259.7689632832,4380.36994444445
259.8905522858,4395.96994444444
260.0121253528,4411.73327777778
260.1336824842,4426.77661111111
260.25522368,4451.04327777778
260.3767489402,4465.20661111111
260.4982582648,4489.87661111111
260.6197516538,4508.13327777778
260.7412291072,4528.97661111111
260.862690625,4554.59661111111
260.9841362072,4571.36661111111
261.1055658538,4590.31327777778
261.2269795648,4609.48661111111
261.3483773402,4617.30661111111
261.46975918,4636.59661111111
261.5911250842,4643.44327777778
261.7124750528,4659.92327777778
261.8338090858,4665.13327777778
261.9551271832,4683.18661111111
262.076429345,4711.51661111111
262.1977155712,4727.30994444445
262.3189858618,4741.09327777778
262.4402402168,4749.65994444445
262.5614786362,4756.05661111111
262.68270112,4771.19327777778
262.8039076682,4772.08661111111
262.9250982808,4788.48994444444
263.0462729578,4801.02661111111
263.1674316992,4804.43661111111
263.288574505,4816.13327777778
263.4097013752,4823.26327777778
263.5308123098,4825.30994444444
263.6519073088,4830.47661111111
263.7729863722,4840.83327777778
263.8940495,4850.13661111111
264.0150966922,4854.98661111111
264.1361279488,4867.89994444444
264.2571432698,4880.75661111111
264.3781426552,4892.18661111111
264.499126105,4909.57327777778
264.6200936192,4921.39327777778
264.7410451978,4929.22994444444
264.8619808408,4940.26327777778
264.9829005482,4955.36994444444
265.10380432,4955.03661111111
265.2246921562,4965.14994444444
265.3455640568,4979.26994444444
265.4664200218,4989.56661111111
265.5872600512,4986.76994444444
265.708084145,4999.99994444444
265.8288923032,5002.93327777778
265.9496845258,5013.17327777778
266.0704608128,5018.53994444444
266.1912211642,5018.65327777778
266.31196558,5024.04661111111
266.4326940602,5019.35994444444
266.5534066048,5021.42327777778
266.6741032138,5031.85661111111
266.7947838872,5032.09994444445
266.915448625,5037.16994444445
267.0360974272,5037.03327777778
267.1567302938,5034.49661111111
267.2773472248,5036.17994444445
267.3979482202,5044.55661111111
267.51853328,5042.48327777778
267.6391024042,5054.00327777778
267.7596555928,5060.57994444445
267.8801928458,5060.03661111111
268.0007141632,5059.67994444445
268.121219545,5070.98661111111
268.2417089912,5065.19327777778
268.3621825018,5071.21327777778
268.4826400768,5089.44327777778
268.6030817162,5086.57661111111
268.72350742,5092.50661111111
268.8439171882,5097.86994444445
268.9643110208,5103.00661111111
269.0846889178,5113.45327777778
269.2050508792,5112.76327777778
269.325396905,5113.99327777778
269.4457269952,5108.66661111111
269.5660411498,5115.26327777778
269.6863393688,5118.56327777778
269.8066216522,5123.25661111111
269.926888,5120.17994444445
270.0471384122,5126.94994444445
270.1673728888,5130.53327777778
270.2875914298,5129.91327777778
270.4077940352,5140.23327777778
270.527980705,5145.35994444444
270.6481514392,5143.05661111111
270.7683062378,5151.50327777778
270.8884451008,5149.38661111111
271.0085680282,5144.37661111111
271.12867502,5144.17994444445
271.2487660762,5139.89994444444
271.3688411968,5139.41327777778
271.4889003818,5151.82661111111
271.6089436312,5161.92994444445
271.728970945,5169.91661111111
271.8489823232,5167.79661111111
271.9689777658,5167.75994444444
272.0889572728,5174.54994444444
272.2089208442,5180.08661111111
272.32886848,5187.26327777778
272.4488001802,5182.71661111111
272.5687159448,5181.62661111111
272.6886157738,5191.27661111111
272.8084996672,5192.50994444444
272.928367625,5198.82994444444
273.0482196472,5210.48327777778
273.1680557338,5210.40327777778
273.2878758848,5216.49994444444
273.4076801002,5217.69994444444
273.52746838,5214.04661111111
273.6472407242,5218.62661111111
273.7669971328,5225.82661111111
273.8867376058,5231.06994444444
274.0064621432,5230.05661111111
274.126170745,5229.98994444444
274.2458634112,5241.54661111111
274.3655401418,5248.64327777778
274.4852009368,5252.01994444444
274.6048457962,5265.31661111111
274.72447472,5264.69327777778
274.8440877082,5271.48327777778
274.9636847608,5277.71994444444
275.0832658778,5283.76994444444
275.2028310592,5281.78327777778
275.322380305,5278.18327777778
275.4419136152,5292.89661111111
275.5614309898,5286.38994444444
275.6809324288,5286.58994444444
275.8004179322,5293.17661111111
275.9198875,5307.93994444444
276.0393411322,5311.65994444444
276.1587788288,5304.66327777778
276.2782005898,5312.83994444444
276.3976064152,5324.71327777778
276.516996305,5321.29327777778
276.6363702592,5329.00661111111
276.7557282778,5331.31327777778
276.8750703608,5329.37994444444
276.9943965082,5334.24994444444
277.11370672,5335.38327777778
277.2330009962,5334.80994444444
277.3522793368,5351.85327777778
277.4715417418,5350.68994444444
277.5907882112,5359.59661111111
277.710018745,5368.44327777778
277.8292333432,5371.63661111111
277.9484320058,5383.74994444444
278.0676147328,5380.93661111111
278.1867815242,5387.16994444444
278.30593238,5389.86661111111
278.4250673002,5401.31327777778
278.5441862848,5404.10994444444
278.6632893338,5410.97327777778
278.7823764472,5413.24994444444
278.901447625,5416.77994444444
279.0205028672,5422.82994444444
279.1395421738,5430.22327777778
279.2585655448,5432.44327777778
279.3775729802,5437.56661111111
279.49656448,5436.86994444444
279.6155400442,5441.94994444444
279.7344996728,5450.04994444444
279.8534433658,5442.73661111111
279.9723711232,5451.30661111111
280.091282945,5456.88661111111
280.2101788312,5451.84994444444
280.3290587818,5464.52994444444
280.4479227968,5459.02661111111
280.5667708762,5459.26661111111
280.68560302,5467.05327777778
280.8044192282,5465.10327777778
280.9232195008,5469.95661111111
281.0420038378,5471.30994444444
281.1607722392,5473.01327777778
281.279524705,5487.64661111111
281.3982612352,5484.16661111111
281.5169818298,5499.13327777778
281.6356864888,5505.93327777778
281.7543752122,5509.10661111111
281.873048,5513.56327777778
281.9917048522,5519.27327777778
282.1103457688,5526.93327777778
282.2289707498,5526.89994444444
282.3475797952,5531.79661111111
282.466172905,5532.91661111111
282.5847500792,5538.08661111111
282.7033113178,5535.41661111111
282.8218566208,5539.82994444444
282.9403859882,5533.63994444444
283.05889942,5540.35327777778
283.1773969162,5545.45327777778
283.2958784768,5551.60327777778
283.4143441018,5547.15994444444
283.5327937912,5550.88327777778
283.651227545,5557.22661111111
283.7696453632,5554.96661111111
283.8880472458,5557.86661111111
284.0064331928,5563.13994444445
284.1248032042,5560.84327777778
284.24315728,5564.46994444444
284.3614954202,5566.77661111111
284.4798176248,5570.17327777778
284.5981238938,5585.59327777778
284.7164142272,5590.59994444445
284.834688625,5593.09327777778
284.9529470872,5596.08327777778
285.0711896138,5594.63327777778
285.1894162048,5596.82994444444
285.3076268602,5602.30327777778
285.42582158,5600.71327777778
285.5440003642,5607.72661111111
285.6621632128,5608.94327777778
285.7803101258,5612.63661111111
285.8984411032,5617.71661111111
286.016556145,5614.42994444445
286.1346552512,5617.62994444444
286.2527384218,5625.34661111111
286.3708056568,5625.53661111111
286.4888569562,5627.85994444444
286.60689232,5631.17327777778
286.7249117482,5623.08661111111
286.8429152408,5628.18661111111
286.9609027978,5631.63327777778
287.0788744192,5636.11994444444
287.196830105,5647.75661111111
287.3147698552,5643.04327777778
287.4326936698,5644.36327777778
287.5506015488,5648.19661111111
287.6684934922,5651.42327777778
287.7863695,5660.58994444444
287.9042295722,5660.19327777778
288.0220737088,5661.44994444444
288.1399019098,5662.27661111111
288.2577141752,5663.74661111111
288.375510505,5663.64994444444
288.4932908992,5666.38994444444
288.6110553578,5667.04994444444
288.7288038808,5665.19661111111
288.8465364682,5661.59327777778
288.96425312,5656.07994444444
289.0819538362,5654.27327777778
289.1996386168,5662.90327777778
289.3173074618,5677.84994444444
289.4349603712,5678.80327777778
289.552597345,5687.88661111111
289.6702183832,5699.49994444444
289.7878234858,5697.98661111111
289.9054126528,5702.95661111111
290.0229858842,5711.70327777778
290.14054318,5717.35327777778
290.2580845402,5725.88661111111
290.3756099648,5737.29994444444
290.4931194538,5746.27327777778
290.6106130072,5760.75327777778
290.728090625,5764.83994444444
290.8455523072,5772.28327777778
290.9629980538,5782.95994444444
291.0804278648,5790.95994444444
291.1978417402,5793.60661111111
291.31523968,5798.97327777778
291.4326216842,5805.53994444444
291.5499877528,5817.00327777778
291.6673378858,5828.10327777778
291.7846720832,5835.47661111111
291.901990345,5847.14327777778
292.0192926712,5858.89994444444
292.1365790618,5865.92994444444
292.2538495168,5873.10994444444
292.3711040362,5881.92327777778
292.48834262,5895.07661111111
292.6055652682,5897.78661111111
292.7227719808,5908.23994444444
292.8399627578,5918.82661111111
292.9571375992,5927.39327777778
293.074296505,5935.74327777778
293.1914394752,5944.22327777778
293.3085665098,5950.76327777778
293.4256776088,5966.92327777778
293.5427727722,5976.90661111111
293.659852,5990.52661111111
293.7769152922,5994.89327777778
293.8939626488,6008.64661111111
294.0109940698,6021.58994444444
294.1280095552,6025.39994444444
294.245009105,6040.06661111111
294.3619927192,6045.31327777778
294.4789603978,6057.71994444444
294.5959121408,6067.81994444444
294.7128479482,6072.95994444444
294.82976782,6095.70994444444
294.9466717562,6094.85661111111
295.0635597568,6109.59661111111
295.1804318218,6120.03327777778
295.2972879512,6128.37327777778
295.414128145,6135.97661111111
295.5309524032,6149.75994444444
295.6477607258,6162.12327777778
295.7645531128,6170.23661111111
295.8813295642,6181.33994444444
295.99809008,6192.82661111111
296.1148346602,6209.24661111111
296.2315633048,6251.13327777778
296.3482760138,6222.14327777778
296.4649727872,6234.26994444444
296.581653625,6247.04994444444
296.6983185272,6265.95661111111
296.8149674938,6268.80327777778
296.9316005248,6283.30327777778
297.0482176202,6293.70661111111
297.16481878,6299.80327777778
297.2814040042,6310.54661111111
297.3979732928,6324.10661111111
297.5145266458,6340.26327777778
297.6310640632,6341.43661111111
297.747585545,6355.30661111111
