UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160092
Integration Time,1000
Averages,300
Date,12/14/2020 10:40:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7592.02918
Reference Date,Multiple Library Date
User Note,


181.8418,1566.47666666667
181.9732053322,-84.17082
182.1045947288,-87.3074866666666
182.2359681898,-89.4774866666666
182.3673257152,-62.5841533333333
182.498667305,-59.7641533333333
182.6299929592,-62.63082
182.7613026778,-61.4574866666667
182.8925964608,-60.2541533333333
183.0238743082,-58.88082
183.15513622,-62.36082
183.2863821962,-60.6574866666666
183.4176122368,-57.6841533333333
183.5488263418,-55.3874866666667
183.6800245112,-60.4274866666667
183.811206745,-54.9041533333333
183.9423730432,-57.1441533333333
184.0735234058,-57.3774866666666
184.2046578328,-53.8074866666667
184.3357763242,-57.11082
184.46687888,-57.52082
184.5979655002,-54.3274866666667
184.7290361848,-57.68082
184.8600909338,-54.4641533333333
184.9911297472,-53.1074866666667
185.122152625,-55.9074866666667
185.2531595672,-51.9941533333333
185.3841505738,-54.36082
185.5151256448,-52.4941533333333
185.6460847802,-55.2741533333333
185.77702798,-56.7841533333333
185.9079552442,-56.1874866666667
186.0388665728,-54.33082
186.1697619658,-54.4141533333333
186.3006414232,-51.9741533333333
186.431504945,-56.36082
186.5623525312,-53.82082
186.6931841818,-57.61082
186.8239998968,-55.5374866666667
186.9547996762,-49.6474866666666
187.08558352,-54.6374866666667
187.2163514282,-51.29082
187.3471034008,-58.2674866666666
187.4778394378,-56.9941533333333
187.6085595392,-51.2974866666667
187.739263705,-51.7974866666667
187.8699519352,-53.4641533333333
188.0006242298,-53.5374866666667
188.1312805888,-51.4774866666667
188.2619210122,-52.94082
188.3925455,-56.2341533333333
188.5231540522,-54.23082
188.6537466688,-54.7441533333333
188.7843233498,-54.8541533333333
188.9148840952,-52.3041533333333
189.045428905,-52.8174866666667
189.1759577792,-54.40082
189.3064707178,-51.20082
189.4369677208,-54.5274866666667
189.5674487882,-53.7641533333333
189.69791392,-46.4741533333333
189.8283631162,-52.9941533333333
189.9587963768,-54.6674866666667
190.0892137018,-52.5474866666667
190.2196150912,-53.5641533333333
190.350000545,-53.8441533333333
190.4803700632,-53.26082
190.6107236458,-51.8374866666667
190.7410612928,-53.0174866666667
190.8713830042,-45.23082
191.00168878,-50.9874866666667
191.1319786202,-50.2774866666667
191.2622525248,-51.8741533333333
191.3925104938,-46.4741533333333
191.5227525272,-49.52082
191.652978625,-43.6441533333333
191.7831887872,-46.05082
191.9133830138,-49.14082
192.0435613048,-48.4141533333333
192.1737236602,-47.18082
192.30387008,-48.3441533333333
192.4340005642,-51.1874866666667
192.5641151128,-46.3041533333333
192.6942137258,-49.85082
192.8242964032,-44.3641533333333
192.954363145,-45.29082
193.0844139512,-45.8441533333333
193.2144488218,-44.3141533333333
193.3444677568,-45.8274866666667
193.4744707562,-41.4941533333333
193.60445782,-43.2041533333333
193.7344289482,-41.0374866666667
193.8643841408,-39.7541533333333
193.9943233978,-39.0274866666667
194.1242467192,-38.6841533333333
194.254154105,-37.1941533333333
194.3840455552,-38.82082
194.5139210698,-41.87082
194.6437806488,-41.8141533333333
194.7736242922,-40.31082
194.903452,-40.7974866666667
195.0332637722,-30.77082
195.1630596088,-38.2374866666667
195.2928395098,-37.5574866666667
195.4226034752,-30.65082
195.552351505,-35.1941533333333
195.6820835992,-30.79082
195.8117997578,-33.1974866666667
195.9414999808,-33.1774866666667
196.0711842682,-34.10082
196.20085262,-29.57082
196.3305050362,-31.4441533333333
196.4601415168,-27.6774866666667
196.5897620618,-25.05082
196.7193666712,-25.99082
196.848955345,-29.98082
196.9785280832,-30.1574866666667
197.1080848858,-31.30082
197.2376257528,-27.7774866666667
197.3671506842,-27.5141533333334
197.49665968,-24.7441533333333
197.6261527402,-22.5441533333333
197.7556298648,-21.03082
197.8850910538,-20.3974866666667
198.0145363072,-19.5574866666667
198.143965625,-17.7241533333333
198.2733790072,-21.08082
198.4027764538,-17.26082
198.5321579648,-17.0741533333333
198.6615235402,-13.0541533333333
198.79087318,-12.2741533333333
198.9202068842,-10.4474866666667
199.0495246528,-13.5174866666667
199.1788264858,-11.8441533333333
199.3081123832,-12.8874866666667
199.437382345,-11.2041533333333
199.5666363712,-13.2441533333333
199.6958744618,-14.5041533333333
199.8250966168,-9.94415333333333
199.9543028362,-7.64415333333333
200.08349312,-9.08748666666667
200.2126674682,-8.53415333333333
200.3418258808,-2.75082
200.4709683578,-5.65415333333334
200.6000948992,-4.24748666666667
200.729205505,-6.06748666666667
200.8583001752,-0.644153333333335
200.9873789098,2.16584666666667
201.1164417088,0.139179999999998
201.2454885722,4.51918
201.3745195,3.15584666666666
201.5035344922,3.32918
201.6325335488,4.81251333333333
201.7615166698,8.73918
201.8904838552,7.14251333333333
202.019435105,9.57918
202.1483704192,10.0025133333333
202.2772897978,9.73584666666667
202.4061932408,10.3658466666667
202.5350807482,9.28584666666667
202.66395232,14.9925133333333
202.7928079562,13.2325133333333
202.9216476568,18.7825133333333
203.0504714218,18.2258466666667
203.1792792512,17.2825133333333
203.308071145,16.9325133333333
203.4368471032,31.50918
203.5656071258,20.5625133333333
203.6943512128,22.19918
203.8230793642,24.22918
203.95179158,24.1758466666667
204.0804878602,23.02918
204.2091682048,30.3225133333333
204.3378326138,27.28918
204.4664810872,32.6925133333333
204.595113625,30.6625133333333
204.7237302272,34.55918
204.8523308938,36.63918
204.9809156248,34.3458466666667
205.1094844202,39.7358466666667
205.23803728,38.89918
205.3665742042,40.3358466666667
205.4950951928,44.0325133333333
205.6236002458,41.3658466666667
205.7520893632,47.1458466666667
205.880562545,46.93918
206.0090197912,47.8825133333334
206.1374611018,48.5358466666667
206.2658864768,57.5725133333333
206.3942959162,53.06918
206.52268942,52.7225133333333
206.6510669882,55.24918
206.7794286208,61.4558466666667
206.9077743178,59.7558466666667
207.0361040792,64.97918
207.164417905,62.87918
207.2927157952,64.2358466666667
207.4209977498,66.3625133333334
207.5492637688,68.5525133333334
207.6775138522,74.2158466666667
207.805748,72.75918
207.9339662122,77.6025133333334
208.0621684888,75.0125133333334
208.1903548298,80.0325133333334
208.3185252352,80.8858466666667
208.446679705,84.69918
208.5748182392,86.5358466666667
208.7029408378,88.5625133333333
208.8310475008,89.3458466666667
208.9591382282,92.2558466666667
209.08721302,91.3658466666667
209.2152718762,94.4558466666667
209.3433147968,103.915846666667
209.4713417818,101.392513333333
209.5993528312,101.952513333333
209.727347945,104.20918
209.8553271232,106.50918
209.9832903658,111.55918
210.1112376728,111.252513333333
210.2391690442,112.522513333333
210.36708448,113.132513333333
210.4949839802,117.942513333333
210.6228675448,123.255846666667
210.7507351738,127.615846666667
210.8785868672,126.32918
211.006422625,130.215846666667
211.1342424472,137.682513333333
211.2620463338,136.115846666667
211.3898342848,141.83918
211.5176063002,141.09918
211.64536238,147.185846666667
211.7731025242,146.622513333333
211.9008267328,153.042513333333
212.0285350058,155.09918
212.1562273432,160.48918
212.283903745,167.732513333333
212.4115642112,164.35918
212.5392087418,170.212513333333
212.6668373368,173.995846666667
212.7944499962,175.052513333333
212.92204672,179.005846666667
213.0496275082,181.57918
213.1771923608,186.455846666667
213.3047412778,192.73918
213.4322742592,192.955846666667
213.559791305,198.41918
213.6872924152,203.092513333333
213.8147775898,206.235846666667
213.9422468288,209.452513333333
214.0697001322,214.492513333333
214.1971375,216.142513333333
214.3245589322,222.86918
214.4519644288,226.782513333333
214.5793539898,231.492513333333
214.7067276152,234.69918
214.834085305,238.55918
214.9614270592,241.122513333333
215.0887528778,249.812513333333
215.2160627608,251.572513333333
215.3433567082,257.72918
215.47063472,261.75918
215.5978967962,266.735846666667
215.7251429368,273.56918
215.8523731418,277.755846666667
215.9795874112,277.942513333333
216.106785745,283.085846666667
216.2339681432,290.222513333333
216.3611346058,296.75918
216.4882851328,299.822513333333
216.6154197242,303.72918
216.74253838,314.295846666667
216.8696411002,316.982513333334
216.9967278848,321.81918
217.1237987338,326.152513333334
217.2508536472,328.335846666667
217.377892625,339.125846666667
217.5049156672,344.28918
217.6319227738,345.485846666667
217.7589139448,350.705846666667
217.8858891802,358.44918
218.01284848,364.22918
218.1397918442,369.53918
218.2667192728,378.962513333334
218.3936307658,384.345846666667
218.5205263232,390.812513333334
218.647405945,397.85918
218.7742696312,404.03918
218.9011173818,408.685846666667
219.0279491968,415.935846666667
219.1547650762,421.405846666667
219.28156502,429.425846666667
219.4083490282,438.422513333334
219.5351171008,443.052513333333
219.6618692378,450.482513333333
219.7886054392,458.195846666667
219.915325705,463.305846666667
220.0420300352,469.082513333333
220.1687184298,475.785846666667
220.2953908888,484.00918
220.4220474122,490.912513333333
220.548688,494.75918
220.6753126522,503.422513333333
220.8019213688,512.285846666666
220.9285141498,518.54918
221.0550909952,528.775846666667
221.181651905,536.045846666667
221.3081968792,541.035846666667
221.4347259178,552.61918
221.5612390208,560.40918
221.6877361882,562.64918
221.81421742,573.422513333333
221.9406827162,579.715846666666
222.0671320768,591.052513333333
222.1935655018,595.135846666667
222.3199829912,603.722513333333
222.446384545,613.815846666666
222.5727701632,618.52918
222.6991398458,632.552513333333
222.8254935928,640.162513333333
222.9518314042,646.465846666666
223.07815328,658.402513333333
223.2044592202,668.395846666666
223.3307492248,678.825846666666
223.4570232938,682.482513333333
223.5832814272,693.155846666666
223.709523625,702.435846666666
223.8357498872,711.855846666666
223.9619602138,728.042513333333
224.0881546048,730.685846666666
224.2143330602,740.439179999999
224.34049558,752.545846666666
224.4666421642,757.762513333333
224.5927728128,773.242513333333
224.7188875258,776.635846666666
224.8449863032,789.745846666666
224.971069145,798.372513333333
225.0971360512,804.955846666666
225.2231870218,817.862513333333
225.3492220568,827.815846666666
225.4752411562,839.802513333333
225.60124432,851.675846666666
225.7272315482,864.17918
225.8532028408,875.87918
225.9791581978,886.352513333333
226.1050976192,893.445846666667
226.231021105,908.615846666666
226.3569286552,918.082513333333
226.4828202698,926.732513333333
226.6086959488,943.56918
226.7345556922,952.84918
226.8603995,967.402513333333
226.9862273722,979.93918
227.1120393088,990.462513333333
227.2378353098,1001.90251333333
227.3636153752,1013.16251333333
227.489379505,1032.20584666667
227.6151276992,1037.17918
227.7408599578,1043.32584666667
227.8665762808,1062.11584666667
227.9922766682,1073.59918
228.11796112,1085.45918
228.2436296362,1096.40584666667
228.3692822168,1110.84251333333
228.4949188618,1120.21584666667
228.6205395712,1138.19584666667
228.746144345,1157.46251333333
228.8717331832,1166.49918
228.9973060858,1177.88251333333
229.1228630528,1193.77251333333
229.2484040842,1208.01584666667
229.37392918,1218.97918
229.4994383402,1236.66584666667
229.6249315648,1246.62584666667
229.7504088538,1260.41584666667
229.8758702072,1275.25251333333
230.001315625,1287.69584666667
230.1267451072,1297.58584666667
230.2521586538,1317.96251333333
230.3775562648,1325.37918
230.5029379402,1333.51918
230.62830368,1347.71918
230.7536534842,1361.79251333333
230.8789873528,1377.10918
231.0043052858,1397.14251333333
231.1296072832,1405.16251333333
231.254893345,1423.75918
231.3801634712,1440.74918
231.5054176618,1446.72584666667
231.6306559168,1463.03584666667
231.7558782362,1470.94251333333
231.88108462,1492.86584666667
232.0062750682,1503.82918
232.1314495808,1525.80918
232.2566081578,1528.53251333333
232.3817507992,1543.19251333333
232.506877505,1552.18918
232.6319882752,1567.66251333333
232.7570831098,1586.32918
232.8821620088,1599.90918
233.0072249722,1613.72251333333
233.132272,1620.70918
233.2573030922,1629.21918
233.3823182488,1648.69584666667
233.5073174698,1657.21251333333
233.6323007552,1673.78251333333
233.757268105,1672.54584666667
233.8822195192,1686.13251333333
234.0071549978,1700.90584666667
234.1320745408,1714.59584666667
234.2569781482,1720.63251333333
234.38186582,1742.94918
234.5067375562,1744.38251333333
234.6315933568,1755.44584666667
234.7564332218,1788.14584666667
234.8812571512,1773.41251333333
235.006065145,1783.65251333333
235.1308572032,1796.53918
235.2556333258,1803.10251333333
235.3803935128,1810.65584666667
235.5051377642,1824.50251333333
235.62986608,1836.46918
235.7545784602,1839.75251333333
235.8792749048,1847.41918
236.0039554138,1860.63251333333
236.1286199872,1864.35251333333
236.253268625,1876.97584666667
236.3779013272,1890.82584666667
236.5025180938,1894.85918
236.6271189248,1897.74251333333
236.7517038202,1908.45251333333
236.87627278,1917.61918
237.0008258042,1917.56584666667
237.1253628928,1935.02251333333
237.2498840458,1932.54584666667
237.3743892632,1944.17584666667
237.498878545,1951.32584666667
237.6233518912,1958.99251333333
237.7478093018,1961.59584666667
237.8722507768,1972.92251333333
237.9966763162,1974.73251333333
238.12108592,1980.54251333333
238.2454795882,1993.47584666667
238.3698573208,1982.70251333333
238.4942191178,1994.36918
238.6185649792,1997.44584666667
238.742894905,2001.31251333333
238.8672088952,2003.97251333333
238.9915069498,2015.58918
239.1157890688,2019.88918
239.2400552522,2020.58251333333
239.3643055,2028.65251333333
239.4885398122,2031.38584666667
239.6127581888,2034.22584666667
239.7369606298,2048.04918
239.8611471352,2040.61918
239.985317705,2052.56584666667
240.1094723392,2058.59584666667
240.2336110378,2060.47251333333
240.3577338008,2068.30918
240.4818406282,2066.54251333333
240.60593152,2073.07584666667
240.7300064762,2087.41251333333
240.8540654968,2078.42918
240.9781085818,2086.12584666666
241.1021357312,2089.78584666666
241.226146945,2102.04251333333
241.3501422232,2106.31918
241.4741215658,2105.74918
241.5980849728,2111.68584666667
241.7220324442,2112.34251333333
241.84596398,2116.97584666667
241.9698795802,2124.08584666667
242.0937792448,2131.43584666667
242.2176629738,2139.72584666667
242.3415307672,2148.83584666667
242.465382625,2155.94918
242.5892185472,2155.42918
242.7130385338,2150.11918
242.8368425848,2164.00251333333
242.9606307002,2170.30584666666
243.08440288,2177.47918
243.2081591242,2192.27251333333
243.3318994328,2197.93251333333
243.4556238058,2209.88584666666
243.5793322432,2215.59251333333
243.703024745,2221.33918
243.8267013112,2230.91918
243.9503619418,2221.10251333333
244.0740066368,2219.23251333333
244.1976353962,2215.17251333333
244.32124822,2225.75918
244.4448451082,2241.55251333333
244.5684260608,2258.87918
244.6919910778,2266.12251333333
244.8155401592,2275.23918
244.939073305,2288.02584666667
245.0625905152,2301.66251333333
245.1860917898,2306.83584666667
245.3095771288,2319.49918
245.4330465322,2325.73918
245.5565,2327.24918
245.6799375322,2347.50584666667
245.8033591288,2366.55584666666
245.9267647898,2361.64584666666
246.0501545152,2350.70584666666
246.173528305,2346.86584666666
246.2968861592,2361.20918
246.4202280778,2376.76251333333
246.5435540608,2404.33251333333
246.6668641082,2427.46584666667
246.79015822,2451.43251333333
246.9134363962,2467.37918
247.0366986368,2492.00918
247.1599449418,2498.50584666667
247.2831753112,2523.86584666667
247.406389745,2539.96918
247.5295882432,2555.33251333333
247.6527708058,2572.58251333333
247.7759374328,2585.89584666667
247.8990881242,2601.47918
248.02222288,2624.22584666667
248.1453417002,2637.14918
248.2684445848,2654.39918
248.3915315338,2673.45584666667
248.5146025472,2672.22918
248.637657625,2662.98584666667
248.7606967672,2665.23251333333
248.8837199738,2696.81251333333
249.0067272448,2728.52584666667
249.1297185802,2754.24251333333
249.25269398,2780.10584666667
249.3756534442,2794.48584666667
249.4985969728,2826.49584666666
249.6215245658,2857.53584666666
249.7444362232,2877.18251333333
249.867331945,2910.93918
249.9902117312,2929.18584666667
250.1130755818,2957.42251333333
250.2359234968,2988.07251333333
250.3587554762,3002.23584666667
250.48157152,3028.97584666667
250.6043716282,3052.82251333333
250.7271558008,3068.35584666667
250.8499240378,3099.69251333333
250.9726763392,3126.93251333333
251.095412705,3145.29584666667
251.2181331352,3168.44251333333
251.3408376298,3192.21584666667
251.4635261888,3215.45251333333
251.5861988122,3226.84251333333
251.7088555,3224.10251333333
251.8314962522,3240.76918
251.9541210688,3286.31584666667
252.0767299498,3319.57918
252.1993228952,3350.81918
252.321899905,3392.07918
252.4444609792,3414.97584666667
252.5670061178,3455.74584666667
252.6895353208,3482.11584666667
252.8120485882,3520.70251333333
252.93454592,3553.09251333333
253.0570273162,3583.29584666667
253.1794927768,3622.08918
253.3019423018,3646.87251333333
253.4243758912,3683.39251333333
253.546793545,3709.15251333333
253.6691952632,3739.93251333333
253.7915810458,3761.43584666667
253.9139508928,3786.08251333333
254.0363048042,3821.34251333333
254.15864278,3853.71918
254.2809648202,3884.02584666667
254.4032709248,3895.39918
254.5255610938,3920.55251333333
254.6478353272,3948.10918
254.770093625,3971.05251333333
254.8923359872,3994.34918
255.0145624138,4019.85251333333
255.1367729048,4028.03251333333
255.2589674602,4039.48918
255.38114608,4075.03918
255.5033087642,4115.96251333333
255.6254555128,4150.37251333333
255.7475863258,4180.21918
255.8697012032,4214.13918
255.991800145,4250.45918
256.1138831512,4284.36584666666
256.2359502218,4322.49918
256.3580013568,4360.47918
256.4800365562,4393.54251333333
256.60205582,4436.31584666666
256.7240591482,4466.08918
256.8460465408,4502.16918
256.9680179978,4539.72251333333
257.0899735192,4562.57584666666
257.211913105,4592.73251333333
257.3338367552,4620.42251333333
257.4557444698,4643.77251333333
257.5776362488,4664.76584666666
257.6995120922,4689.16918
257.821372,4707.06251333333
257.9432159722,4737.56918
258.0650440088,4763.95251333333
258.1868561098,4785.86251333333
258.3086522752,4812.50584666666
258.430432505,4828.73918
258.5521967992,4851.42584666666
258.6739451578,4885.54584666666
258.7956775808,4914.79918
258.9173940682,4943.55584666666
259.03909462,4949.49918
259.1607792362,4955.34584666666
259.2824479168,4979.48251333333
259.4041006618,5010.25918
259.5257374712,5030.69584666666
259.647358345,5056.73584666666
259.7689632832,5082.55584666666
259.8905522858,5106.90918
260.0121253528,5123.49584666666
260.1336824842,5139.53251333333
260.25522368,5168.78251333333
260.3767489402,5187.26251333333
260.4982582648,5215.45251333333
260.6197516538,5236.58918
260.7412291072,5259.61584666666
260.862690625,5282.74251333333
260.9841362072,5297.11918
261.1055658538,5325.21584666667
261.2269795648,5347.11918
261.3483773402,5356.37918
261.46975918,5376.16918
261.5911250842,5388.61584666667
261.7124750528,5404.70251333333
261.8338090858,5413.77251333333
261.9551271832,5436.85251333333
262.076429345,5464.43918
262.1977155712,5482.90918
262.3189858618,5495.88251333333
262.4402402168,5507.83584666666
262.5614786362,5517.96918
262.68270112,5527.08251333333
262.8039076682,5538.71251333333
262.9250982808,5552.81918
263.0462729578,5570.65584666666
263.1674316992,5578.55584666666
263.288574505,5588.07918
263.4097013752,5593.29584666666
263.5308123098,5592.01251333333
263.6519073088,5599.89584666667
263.7729863722,5609.75251333333
263.8940495,5620.42584666667
264.0150966922,5626.64918
264.1361279488,5639.73918
264.2571432698,5653.30918
264.3781426552,5669.69918
264.499126105,5686.64918
264.6200936192,5701.51251333333
264.7410451978,5713.37584666666
264.8619808408,5720.72918
264.9829005482,5737.01918
265.10380432,5744.39584666666
265.2246921562,5751.91251333333
265.3455640568,5766.24251333333
265.4664200218,5778.46251333333
265.5872600512,5778.45584666666
265.708084145,5791.23918
265.8288923032,5794.93584666666
265.9496845258,5801.68584666666
266.0704608128,5810.25251333333
266.1912211642,5809.05251333333
266.31196558,5811.48918
266.4326940602,5808.80918
266.5534066048,5819.82918
266.6741032138,5831.45584666666
266.7947838872,5827.34918
266.915448625,5834.20251333333
267.0360974272,5830.62584666666
267.1567302938,5827.44584666666
267.2773472248,5831.21918
267.3979482202,5838.33584666666
267.51853328,5831.77251333333
267.6391024042,5843.03251333333
267.7596555928,5852.93584666666
267.8801928458,5857.26584666666
268.0007141632,5854.98584666666
268.121219545,5866.17584666666
268.2417089912,5860.79251333333
268.3621825018,5868.34251333333
268.4826400768,5883.47584666666
268.6030817162,5883.28918
268.72350742,5889.48918
268.8439171882,5894.99251333333
268.9643110208,5897.51918
269.0846889178,5908.52918
269.2050508792,5908.65584666666
269.325396905,5906.45918
269.4457269952,5909.91918
269.5660411498,5916.04918
269.6863393688,5919.63918
269.8066216522,5924.02584666666
269.926888,5926.25584666666
270.0471384122,5925.81918
270.1673728888,5935.62251333333
270.2875914298,5935.40584666666
270.4077940352,5943.13918
270.527980705,5944.25584666666
270.6481514392,5942.86584666666
270.7683062378,5952.84918
270.8884451008,5951.43584666666
271.0085680282,5941.16251333333
271.12867502,5946.04918
271.2487660762,5936.85918
271.3688411968,5943.37918
271.4889003818,5954.65251333333
271.6089436312,5965.57918
271.728970945,5966.43251333333
271.8489823232,5958.17251333333
271.9689777658,5964.81584666666
272.0889572728,5974.33251333333
272.2089208442,5984.18584666666
272.32886848,5989.40584666666
272.4488001802,5982.06251333333
272.5687159448,5982.34584666666
272.6886157738,5991.84918
272.8084996672,5991.45918
272.928367625,5996.09584666666
273.0482196472,6011.46584666666
273.1680557338,6014.30918
273.2878758848,6028.40251333333
273.4076801002,6026.38251333333
273.52746838,6022.16918
273.6472407242,6020.97918
273.7669971328,6034.29918
273.8867376058,6039.76918
274.0064621432,6038.73584666666
274.126170745,6035.86251333333
274.2458634112,6048.37251333333
274.3655401418,6055.78584666666
274.4852009368,6054.75584666666
274.6048457962,6072.80918
274.72447472,6074.30918
274.8440877082,6081.35918
274.9636847608,6084.36918
275.0832658778,6093.26584666666
275.2028310592,6092.43251333333
275.322380305,6085.48918
275.4419136152,6102.52918
275.5614309898,6098.93584666666
275.6809324288,6097.28251333333
275.8004179322,6108.62584666666
275.9198875,6127.28251333333
276.0393411322,6118.51251333333
276.1587788288,6114.57251333333
276.2782005898,6118.45918
276.3976064152,6133.98584666666
276.516996305,6129.50251333333
276.6363702592,6138.48584666666
276.7557282778,6136.37584666666
276.8750703608,6142.32251333333
276.9943965082,6145.60584666666
277.11370672,6147.22251333333
277.2330009962,6144.35918
277.3522793368,6161.68918
277.4715417418,6165.24251333333
277.5907882112,6170.99584666666
277.710018745,6183.11251333333
277.8292333432,6187.14584666666
277.9484320058,6190.40918
278.0676147328,6195.47918
278.1867815242,6201.38251333333
278.30593238,6209.30584666666
278.4250673002,6219.65918
278.5441862848,6222.98584666666
278.6632893338,6229.86584666666
278.7823764472,6232.93251333333
278.901447625,6233.04584666666
279.0205028672,6241.15584666666
279.1395421738,6253.44918
279.2585655448,6251.72918
279.3775729802,6254.16251333333
279.49656448,6253.01584666666
279.6155400442,6255.21584666666
279.7344996728,6263.14251333333
279.8534433658,6261.20584666666
279.9723711232,6269.66251333333
280.091282945,6272.14251333333
280.2101788312,6270.99251333333
280.3290587818,6285.08251333333
280.4479227968,6279.62251333333
280.5667708762,6273.88251333333
280.68560302,6279.65584666667
280.8044192282,6277.88251333333
280.9232195008,6281.24251333333
281.0420038378,6284.19584666667
281.1607722392,6288.42918
281.279524705,6305.37918
281.3982612352,6300.91251333333
281.5169818298,6311.25918
281.6356864888,6322.59918
281.7543752122,6329.92918
281.873048,6333.20918
281.9917048522,6341.59251333333
282.1103457688,6351.44584666667
282.2289707498,6348.24584666667
282.3475797952,6354.28251333333
282.466172905,6357.73584666667
282.5847500792,6364.69918
282.7033113178,6362.46584666667
282.8218566208,6361.14251333333
282.9403859882,6354.84918
283.05889942,6362.20918
283.1773969162,6369.41584666667
283.2958784768,6372.51251333333
283.4143441018,6376.01584666667
283.5327937912,6373.70584666667
283.651227545,6379.80251333333
283.7696453632,6371.04918
283.8880472458,6370.81584666667
284.0064331928,6379.18584666667
284.1248032042,6379.06918
284.24315728,6372.95584666667
284.3614954202,6379.69251333333
284.4798176248,6386.91918
284.5981238938,6401.24251333333
284.7164142272,6410.23584666667
284.834688625,6412.99251333333
284.9529470872,6413.77584666667
285.0711896138,6409.91918
285.1894162048,6414.50251333333
285.3076268602,6420.96918
285.42582158,6422.90584666667
285.5440003642,6428.28584666667
285.6621632128,6427.24251333333
285.7803101258,6435.02251333333
285.8984411032,6439.37584666667
286.016556145,6426.37584666667
286.1346552512,6433.97251333333
286.2527384218,6441.12918
286.3708056568,6439.45918
286.4888569562,6441.69251333333
286.60689232,6447.25251333333
286.7249117482,6436.30251333333
286.8429152408,6443.38584666667
286.9609027978,6447.94918
287.0788744192,6453.78251333333
287.196830105,6462.29584666666
287.3147698552,6457.82251333333
287.4326936698,6459.36584666666
287.5506015488,6459.62584666666
287.6684934922,6462.70251333333
287.7863695,6471.77918
287.9042295722,6472.48918
288.0220737088,6477.40918
288.1399019098,6478.39584666666
288.2577141752,6478.43918
288.375510505,6474.07251333333
288.4932908992,6479.22584666666
288.6110553578,6474.02251333333
288.7288038808,6468.83918
288.8465364682,6466.38584666666
288.96425312,6465.21918
289.0819538362,6466.88918
289.1996386168,6479.33584666666
289.3173074618,6491.22918
289.4349603712,6496.03584666666
289.552597345,6500.87918
289.6702183832,6507.70251333333
289.7878234858,6511.81251333333
289.9054126528,6516.91251333333
290.0229858842,6524.34584666667
290.14054318,6535.86251333333
290.2580845402,6542.03251333333
290.3756099648,6546.93584666667
290.4931194538,6559.58918
290.6106130072,6574.14918
290.728090625,6577.29584666667
290.8455523072,6588.30918
290.9629980538,6602.24251333333
291.0804278648,6607.36918
291.1978417402,6612.01918
291.31523968,6616.14584666667
291.4326216842,6628.22251333333
291.5499877528,6639.62251333333
291.6673378858,6656.70251333333
291.7846720832,6658.97584666667
291.901990345,6671.03918
292.0192926712,6683.51584666667
292.1365790618,6691.29584666667
292.2538495168,6698.47251333333
292.3711040362,6706.82584666667
292.48834262,6720.24251333333
292.6055652682,6725.10251333333
292.7227719808,6740.55584666667
292.8399627578,6747.68251333333
292.9571375992,6759.93584666667
293.074296505,6769.55251333333
293.1914394752,6774.47251333333
293.3085665098,6785.45251333333
293.4256776088,6800.70918
293.5427727722,6804.87584666667
293.659852,6825.14251333333
293.7769152922,6836.31251333333
293.8939626488,6850.86251333333
294.0109940698,6856.48918
294.1280095552,6864.08584666667
294.245009105,6873.52584666667
294.3619927192,6879.82584666667
294.4789603978,6895.14584666667
294.5959121408,6902.23584666667
294.7128479482,6913.50251333333
294.82976782,6931.44918
294.9466717562,6935.98251333333
295.0635597568,6944.10584666667
295.1804318218,6963.61251333333
295.2972879512,6964.08251333333
295.414128145,6970.84918
295.5309524032,6990.49918
295.6477607258,7011.81918
295.7645531128,7018.39918
295.8813295642,7026.71918
295.99809008,7039.78251333333
296.1148346602,7057.88584666667
296.2315633048,7096.47918
296.3482760138,7068.01918
296.4649727872,7080.32251333333
296.581653625,7098.13584666667
296.6983185272,7118.27251333333
296.8149674938,7130.58918
296.9316005248,7139.41251333333
297.0482176202,7149.10584666667
297.16481878,7147.26584666667
297.2814040042,7168.04918
297.3979732928,7188.29918
297.5145266458,7201.81918
297.6310640632,7210.27584666667
297.747585545,7220.25584666667
297.8640910912,7235.45584666666
297.9805807018,7243.74584666666
298.0970543768,7253.95584666666
298.2135121162,7258.03584666666
298.32995392,7276.19251333333
298.4463797882,7279.18584666667
298.5627897208,7288.54251333333
298.6791837178,7291.85584666667
298.7955617792,7308.84584666666
298.911923905,7318.17584666666
299.0282700952,7323.35584666666
299.1446003498,7336.06918
299.2609146688,7335.94918
299.3772130522,7347.32251333333
299.4934955,7348.50251333333
299.6097620122,7390.78251333333
299.7260125888,7372.09918
299.8422472298,7379.12251333333
299.9584659352,7384.97584666666
300.074668705,7396.27251333333
300.1908555392,7401.95584666666
300.3070264378,7406.41584666666
300.4231814008,7414.14918
300.5393204282,7420.69251333333
300.65544352,7432.26918
300.7715506762,7435.96918
300.8876418968,7440.26918
301.0037171818,7451.56584666666
301.1197765312,7460.93918
301.235819945,7466.96918
301.3518474232,7467.07584666666
301.4678589658,7471.42251333333
301.5838545728,7484.84251333333
301.6998342442,7486.28251333333
301.81579798,7489.53251333333
301.9317457802,7490.33251333333
302.0476776448,7496.65918
302.1635935738,7498.90918
302.2794935672,7505.88918
302.395377625,7510.06584666666
302.5112457472,7512.49918
302.6270979338,7523.43918
302.7429341848,7528.72918
302.8587545002,7531.24251333333
302.97455888,7537.73251333333
