UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159972
Integration Time,1000
Averages,300
Date,12/14/2020 12:38:38 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7207.25109777778
Reference Date,Multiple Library Date
User Note,


181.8418,1566.94
181.9732053322,-85.8955688888888
182.1045947288,-89.3589022222222
182.2359681898,-91.2355688888889
182.3673257152,-62.1422355555556
182.498667305,-59.7755688888889
182.6299929592,-62.4655688888889
182.7613026778,-61.2655688888889
182.8925964608,-59.4822355555556
183.0238743082,-58.8155688888889
183.15513622,-61.8722355555556
183.2863821962,-60.3889022222222
183.4176122368,-56.6355688888889
183.5488263418,-55.4755688888889
183.6800245112,-60.1622355555556
183.811206745,-54.4222355555556
183.9423730432,-57.3189022222223
184.0735234058,-56.8589022222223
184.2046578328,-53.6155688888889
184.3357763242,-56.4489022222223
184.46687888,-57.1889022222223
184.5979655002,-54.0455688888889
184.7290361848,-57.3155688888889
184.8600909338,-54.2055688888889
184.9911297472,-52.6322355555556
185.122152625,-55.8255688888889
185.2531595672,-51.8989022222222
185.3841505738,-54.1055688888889
185.5151256448,-52.2622355555556
185.6460847802,-54.7722355555556
185.77702798,-56.4955688888889
185.9079552442,-55.5222355555556
186.0388665728,-54.2489022222222
186.1697619658,-54.1355688888889
186.3006414232,-51.5355688888889
186.431504945,-55.9155688888889
186.5623525312,-53.3422355555556
186.6931841818,-57.6922355555556
186.8239998968,-55.4055688888889
186.9547996762,-49.8022355555556
187.08558352,-54.4589022222222
187.2163514282,-51.0389022222222
187.3471034008,-58.3589022222222
187.4778394378,-57.0589022222223
187.6085595392,-51.3289022222222
187.739263705,-51.6622355555556
187.8699519352,-53.1755688888889
188.0006242298,-53.4489022222222
188.1312805888,-51.2622355555556
188.2619210122,-52.4189022222222
188.3925455,-56.0022355555556
188.5231540522,-53.9622355555556
188.6537466688,-54.2455688888889
188.7843233498,-54.9955688888889
188.9148840952,-52.4322355555556
189.045428905,-52.6522355555556
189.1759577792,-54.1789022222222
189.3064707178,-51.0622355555556
189.4369677208,-54.0989022222223
189.5674487882,-53.5889022222222
189.69791392,-46.5789022222222
189.8283631162,-52.8422355555556
189.9587963768,-54.2822355555556
190.0892137018,-52.3555688888889
190.2196150912,-53.3655688888889
190.350000545,-53.5189022222222
190.4803700632,-53.2455688888889
190.6107236458,-51.9055688888889
190.7410612928,-52.3922355555556
190.8713830042,-45.1389022222222
191.00168878,-50.7722355555556
191.1319786202,-50.1055688888889
191.2622525248,-52.0089022222222
191.3925104938,-46.0122355555556
191.5227525272,-49.4389022222222
191.652978625,-43.5755688888889
191.7831887872,-46.3222355555556
191.9133830138,-49.5289022222222
192.0435613048,-48.4555688888889
192.1737236602,-47.0989022222222
192.30387008,-48.3022355555556
192.4340005642,-51.3489022222222
192.5641151128,-45.9555688888889
192.6942137258,-49.6722355555556
192.8242964032,-44.6055688888889
192.954363145,-45.8055688888889
193.0844139512,-45.7355688888889
193.2144488218,-44.9255688888889
193.3444677568,-46.2455688888889
193.4744707562,-41.5422355555556
193.60445782,-43.0589022222222
193.7344289482,-35.4555688888889
193.8643841408,-39.8355688888889
193.9943233978,-39.2355688888889
194.1242467192,-39.5722355555556
194.254154105,-37.7955688888889
194.3840455552,-39.0722355555556
194.5139210698,-41.8989022222223
194.6437806488,-41.7355688888889
194.7736242922,-39.9422355555556
194.903452,-41.3489022222223
195.0332637722,-30.8822355555556
195.1630596088,-38.3689022222222
195.2928395098,-37.4022355555556
195.4226034752,-31.2289022222222
195.552351505,-35.2422355555556
195.6820835992,-31.3989022222222
195.8117997578,-34.2455688888889
195.9414999808,-33.6822355555556
196.0711842682,-34.9989022222222
196.20085262,-30.5655688888889
196.3305050362,-32.3189022222222
196.4601415168,-28.3222355555556
196.5897620618,-25.5722355555556
196.7193666712,-26.5689022222222
196.848955345,-30.5522355555556
196.9785280832,-30.8689022222222
197.1080848858,-31.1755688888889
197.2376257528,-28.5955688888889
197.3671506842,-28.2155688888889
197.49665968,-25.4789022222222
197.6261527402,-24.0289022222222
197.7556298648,-21.7055688888889
197.8850910538,-21.1022355555556
198.0145363072,-20.6122355555556
198.143965625,-18.4089022222222
198.2733790072,-22.4189022222222
198.4027764538,-17.9389022222222
198.5321579648,-18.3055688888889
198.6615235402,-13.9089022222222
198.79087318,-12.8589022222222
198.9202068842,-10.9055688888889
199.0495246528,-14.0022355555555
199.1788264858,-12.4322355555555
199.3081123832,-13.4789022222222
199.437382345,-11.9755688888889
199.5666363712,-13.6755688888889
199.6958744618,-14.8022355555555
199.8250966168,-9.59890222222221
199.9543028362,-7.75556888888889
200.08349312,-8.95223555555555
200.2126674682,-9.41890222222221
200.3418258808,-3.87223555555556
200.4709683578,-5.88890222222222
200.6000948992,-4.96890222222223
200.729205505,-7.24556888888889
200.8583001752,-1.54890222222222
200.9873789098,1.05776444444444
201.1164417088,-0.422235555555557
201.2454885722,4.09109777777778
201.3745195,3.24776444444444
201.5035344922,2.54109777777778
201.6325335488,4.21443111111111
201.7615166698,7.80443111111111
201.8904838552,6.43776444444444
202.019435105,9.03109777777778
202.1483704192,9.32776444444445
202.2772897978,9.28776444444445
202.4061932408,10.1910977777778
202.5350807482,8.68109777777778
202.66395232,13.5710977777778
202.7928079562,11.9344311111111
202.9216476568,17.7310977777778
203.0504714218,17.1810977777778
203.1792792512,16.4744311111111
203.308071145,15.8444311111111
203.4368471032,31.0377644444444
203.5656071258,19.4010977777778
203.6943512128,21.1644311111111
203.8230793642,23.3077644444444
203.95179158,23.4910977777778
204.0804878602,21.4510977777778
204.2091682048,28.5477644444444
204.3378326138,26.6677644444444
204.4664810872,31.4844311111111
204.595113625,29.6610977777778
204.7237302272,32.9644311111111
204.8523308938,34.9310977777778
204.9809156248,33.3177644444444
205.1094844202,37.9577644444444
205.23803728,37.3610977777778
205.3665742042,39.2210977777778
205.4950951928,42.5710977777778
205.6236002458,39.4210977777778
205.7520893632,45.1544311111111
205.880562545,45.3810977777778
206.0090197912,46.4744311111111
206.1374611018,46.5744311111111
206.2658864768,55.3010977777777
206.3942959162,51.5144311111111
206.52268942,51.1644311111111
206.6510669882,53.4210977777778
206.7794286208,59.3844311111111
206.9077743178,57.4010977777777
207.0361040792,62.6877644444444
207.164417905,61.1544311111111
207.2927157952,62.1544311111111
207.4209977498,64.4877644444444
207.5492637688,66.3377644444444
207.6775138522,70.9877644444444
207.805748,70.0110977777778
207.9339662122,74.6544311111111
208.0621684888,71.8810977777778
208.1903548298,76.4344311111111
208.3185252352,78.0710977777778
208.446679705,81.8144311111111
208.5748182392,83.7744311111111
208.7029408378,85.6944311111112
208.8310475008,86.2677644444445
208.9591382282,89.2577644444445
209.08721302,87.4444311111112
209.2152718762,91.3244311111111
209.3433147968,100.321097777778
209.4713417818,97.3477644444445
209.5993528312,98.4210977777778
209.727347945,100.827764444444
209.8553271232,103.004431111111
209.9832903658,108.011097777778
210.1112376728,107.957764444444
210.2391690442,108.794431111111
210.36708448,109.291097777778
210.4949839802,114.314431111111
210.6228675448,120.277764444445
210.7507351738,124.101097777778
210.8785868672,121.554431111111
211.006422625,125.347764444444
211.1342424472,133.394431111111
211.2620463338,130.927764444444
211.3898342848,137.821097777778
211.5176063002,136.237764444444
211.64536238,142.457764444444
211.7731025242,141.474431111111
211.9008267328,147.094431111111
212.0285350058,149.034431111111
212.1562273432,154.434431111111
212.283903745,160.957764444444
212.4115642112,158.344431111111
212.5392087418,163.757764444444
212.6668373368,167.831097777778
212.7944499962,168.847764444444
212.92204672,172.104431111111
213.0496275082,174.101097777778
213.1771923608,179.294431111111
213.3047412778,185.754431111111
213.4322742592,185.567764444444
213.559791305,191.261097777778
213.6872924152,195.397764444444
213.8147775898,197.277764444444
213.9422468288,202.081097777778
214.0697001322,206.917764444444
214.1971375,208.021097777778
214.3245589322,215.384431111111
214.4519644288,217.514431111111
214.5793539898,222.944431111111
214.7067276152,225.467764444444
214.834085305,229.157764444444
214.9614270592,231.444431111111
215.0887528778,238.251097777778
215.2160627608,240.137764444444
215.3433567082,246.847764444444
215.47063472,251.617764444444
215.5978967962,256.077764444444
215.7251429368,263.727764444444
215.8523731418,267.051097777778
215.9795874112,267.104431111111
216.106785745,271.787764444444
216.2339681432,278.081097777778
216.3611346058,286.591097777778
216.4882851328,289.037764444444
216.6154197242,291.264431111111
216.74253838,301.537764444444
216.8696411002,303.514431111111
216.9967278848,309.161097777778
217.1237987338,313.147764444444
217.2508536472,315.671097777778
217.377892625,326.184431111111
217.5049156672,329.991097777777
217.6319227738,332.521097777778
217.7589139448,336.907764444444
217.8858891802,343.634431111111
218.01284848,349.127764444444
218.1397918442,353.184431111111
218.2667192728,361.584431111111
218.3936307658,367.917764444444
218.5205263232,374.437764444444
218.647405945,382.014431111111
218.7742696312,388.361097777778
218.9011173818,391.371097777778
219.0279491968,398.297764444444
219.1547650762,402.854431111111
219.28156502,411.067764444444
219.4083490282,419.787764444444
219.5351171008,424.934431111111
219.6618692378,431.571097777778
219.7886054392,437.924431111111
219.915325705,444.294431111111
220.0420300352,448.051097777778
220.1687184298,456.117764444445
220.2953908888,462.897764444445
220.4220474122,468.141097777778
220.548688,472.654431111111
220.6753126522,480.481097777778
220.8019213688,490.977764444445
220.9285141498,496.231097777778
221.0550909952,506.454431111111
221.181651905,512.881097777778
221.3081968792,517.117764444445
221.4347259178,528.247764444445
221.5612390208,536.261097777778
221.6877361882,536.711097777778
221.81421742,547.337764444444
221.9406827162,554.694431111111
222.0671320768,564.374431111111
222.1935655018,567.351097777778
222.3199829912,577.721097777778
222.446384545,585.577764444445
222.5727701632,590.927764444445
222.6991398458,602.184431111112
222.8254935928,611.921097777778
222.9518314042,616.741097777778
223.07815328,628.241097777778
223.2044592202,637.614431111111
223.3307492248,648.081097777778
223.4570232938,652.714431111111
223.5832814272,660.754431111111
223.709523625,669.501097777778
223.8357498872,681.467764444444
223.9619602138,694.134431111111
224.0881546048,696.614431111111
224.2143330602,704.724431111111
224.34049558,715.827764444444
224.4666421642,720.331097777778
224.5927728128,736.617764444445
224.7188875258,738.397764444445
224.8449863032,752.251097777778
224.971069145,760.717764444445
225.0971360512,765.321097777778
225.2231870218,778.861097777778
225.3492220568,790.421097777778
225.4752411562,800.104431111111
225.60124432,812.997764444445
225.7272315482,823.994431111111
225.8532028408,831.751097777778
225.9791581978,842.844431111111
226.1050976192,849.751097777778
226.231021105,865.727764444445
226.3569286552,873.754431111111
226.4828202698,881.244431111111
226.6086959488,900.244431111111
226.7345556922,905.934431111111
226.8603995,919.331097777778
226.9862273722,931.267764444445
227.1120393088,941.817764444444
227.2378353098,952.784431111111
227.3636153752,962.051097777778
227.489379505,978.864431111111
227.6151276992,985.707764444445
227.7408599578,990.741097777778
227.8665762808,1008.43776444444
227.9922766682,1019.68776444444
228.11796112,1033.55443111111
228.2436296362,1043.29443111111
228.3692822168,1055.70776444444
228.4949188618,1064.53109777778
228.6205395712,1079.83776444444
228.746144345,1097.43776444444
228.8717331832,1104.64776444444
228.9973060858,1116.85109777778
229.1228630528,1132.50109777778
229.2484040842,1148.92776444444
229.37392918,1158.14109777778
229.4994383402,1174.16776444444
229.6249315648,1183.39443111111
229.7504088538,1194.80109777778
229.8758702072,1209.84776444445
230.001315625,1222.65109777778
230.1267451072,1230.94443111111
230.2521586538,1250.22776444445
230.3775562648,1259.97109777778
230.5029379402,1265.38109777778
230.62830368,1278.33109777778
230.7536534842,1292.95776444445
230.8789873528,1306.47443111111
231.0043052858,1326.28109777778
231.1296072832,1334.09109777778
231.254893345,1349.92109777778
231.3801634712,1365.60109777778
231.5054176618,1373.34443111111
231.6306559168,1388.11109777778
231.7558782362,1393.90776444445
231.88108462,1416.61443111111
232.0062750682,1426.79443111111
232.1314495808,1444.09109777778
232.2566081578,1447.31109777778
232.3817507992,1462.60776444445
232.506877505,1471.56109777778
232.6319882752,1484.78109777778
232.7570831098,1500.95109777778
232.8821620088,1515.58443111111
233.0072249722,1529.26109777778
233.132272,1536.08443111111
233.2573030922,1539.65109777778
233.3823182488,1559.86109777778
233.5073174698,1570.00109777778
233.6323007552,1582.82776444444
233.757268105,1582.56776444444
233.8822195192,1595.08443111111
234.0071549978,1607.26443111111
234.1320745408,1621.59109777778
234.2569781482,1624.32443111111
234.38186582,1646.63109777778
234.5067375562,1649.00776444445
234.6315933568,1658.51443111111
234.7564332218,1690.01776444445
234.8812571512,1674.69443111111
235.006065145,1684.16776444445
235.1308572032,1697.97109777778
235.2556333258,1703.02109777778
235.3803935128,1711.37776444445
235.5051377642,1724.65109777778
235.62986608,1732.52776444445
235.7545784602,1735.83109777778
235.8792749048,1743.83109777778
236.0039554138,1755.60443111111
236.1286199872,1758.46109777778
236.253268625,1767.97109777778
236.3779013272,1782.59443111111
236.5025180938,1786.19109777778
236.6271189248,1789.25109777778
236.7517038202,1798.72443111111
236.87627278,1808.33109777778
237.0008258042,1806.79109777778
237.1253628928,1823.78443111111
237.2498840458,1822.70776444445
237.3743892632,1830.76776444445
237.498878545,1837.76109777778
237.6233518912,1843.23109777778
237.7478093018,1847.52443111111
237.8722507768,1857.26776444445
237.9966763162,1856.11776444445
238.12108592,1862.78443111111
238.2454795882,1873.46776444445
238.3698573208,1864.31109777778
238.4942191178,1874.13776444445
238.6185649792,1878.27109777778
238.742894905,1879.47109777778
238.8672088952,1886.25443111111
238.9915069498,1891.68443111111
239.1157890688,1895.01109777778
239.2400552522,1899.22109777778
239.3643055,1904.94109777778
239.4885398122,1907.80109777778
239.6127581888,1908.34109777778
239.7369606298,1921.01443111111
239.8611471352,1915.89109777778
239.985317705,1927.04443111111
240.1094723392,1932.71776444445
240.2336110378,1932.77443111111
240.3577338008,1939.55109777778
240.4818406282,1940.15443111111
240.60593152,1944.05776444445
240.7300064762,1957.84443111111
240.8540654968,1950.07443111111
240.9781085818,1956.85109777778
241.1021357312,1960.19776444445
241.226146945,1970.96776444445
241.3501422232,1975.51776444444
241.4741215658,1970.65776444445
241.5980849728,1975.41776444445
241.7220324442,1976.57109777778
241.84596398,1981.53443111111
241.9698795802,1987.47443111111
242.0937792448,1997.36776444445
242.2176629738,2001.47443111111
242.3415307672,2011.54443111111
242.465382625,2018.73443111111
242.5892185472,2018.21109777778
242.7130385338,2011.65443111111
242.8368425848,2023.19776444445
242.9606307002,2029.99443111111
243.08440288,2035.63109777778
243.2081591242,2048.08776444444
243.3318994328,2054.29109777778
243.4556238058,2063.85109777778
243.5793322432,2067.07109777778
243.703024745,2073.97776444445
243.8267013112,2081.34443111111
243.9503619418,2076.07109777778
244.0740066368,2069.83776444444
244.1976353962,2066.89109777778
244.32124822,2074.94109777778
244.4448451082,2090.89443111111
244.5684260608,2104.55776444444
244.6919910778,2113.26776444444
244.8155401592,2121.90776444444
244.939073305,2133.66109777778
245.0625905152,2143.97109777778
245.1860917898,2148.00443111111
245.3095771288,2159.72109777778
245.4330465322,2168.05776444444
245.5565,2171.01776444444
245.6799375322,2185.35443111111
245.8033591288,2204.75443111111
245.9267647898,2199.92776444444
246.0501545152,2189.01776444444
246.173528305,2187.98443111111
246.2968861592,2195.30776444444
246.4202280778,2211.52443111111
246.5435540608,2237.65109777778
246.6668641082,2259.58109777778
246.79015822,2279.39443111111
246.9134363962,2296.88443111111
247.0366986368,2315.56776444444
247.1599449418,2324.75109777778
247.2831753112,2346.28443111111
247.406389745,2360.70776444444
247.5295882432,2373.47443111111
247.6527708058,2389.71109777778
247.7759374328,2399.38776444444
247.8990881242,2418.51109777778
248.02222288,2436.52776444444
248.1453417002,2445.45776444444
248.2684445848,2460.99109777778
248.3915315338,2478.97776444444
248.5146025472,2482.92776444444
248.637657625,2474.56109777778
248.7606967672,2473.81443111111
248.8837199738,2502.34443111111
249.0067272448,2530.47443111111
249.1297185802,2556.13443111111
249.25269398,2575.82443111111
249.3756534442,2590.33109777778
249.4985969728,2621.01109777778
249.6215245658,2650.11109777778
249.7444362232,2667.49443111111
249.867331945,2695.97776444444
249.9902117312,2716.30109777778
250.1130755818,2744.61776444444
250.2359234968,2769.91109777778
250.3587554762,2783.60776444444
250.48157152,2806.16776444444
250.6043716282,2826.83443111111
250.7271558008,2843.53776444444
250.8499240378,2869.70109777778
250.9726763392,2892.34443111111
251.095412705,2912.16109777778
251.2181331352,2932.66776444444
251.3408376298,2952.46776444444
251.4635261888,2978.99109777778
251.5861988122,2989.31443111111
251.7088555,2985.14776444444
251.8314962522,2999.72776444444
251.9541210688,3040.85443111111
252.0767299498,3073.47443111111
252.1993228952,3103.59776444444
252.321899905,3140.54776444444
252.4444609792,3160.65443111111
252.5670061178,3194.60109777778
252.6895353208,3220.02109777778
252.8120485882,3252.42109777778
252.93454592,3281.31109777778
253.0570273162,3309.79776444444
253.1794927768,3347.43109777778
253.3019423018,3370.23776444444
253.4243758912,3403.83109777778
253.546793545,3425.22109777778
253.6691952632,3457.34776444444
253.7915810458,3476.17109777778
253.9139508928,3501.97443111111
254.0363048042,3528.89443111111
254.15864278,3559.40776444444
254.2809648202,3589.04776444444
254.4032709248,3600.54776444444
254.5255610938,3621.60443111111
254.6478353272,3646.34776444444
254.770093625,3664.44776444444
254.8923359872,3687.95776444444
255.0145624138,3712.22443111111
255.1367729048,3726.34109777778
255.2589674602,3733.90776444444
255.38114608,3764.49443111111
255.5033087642,3803.84109777778
255.6254555128,3834.26443111111
255.7475863258,3863.57776444445
255.8697012032,3894.64776444445
255.991800145,3924.99109777778
256.1138831512,3957.26776444445
256.2359502218,3993.54443111111
256.3580013568,4024.33776444444
256.4800365562,4057.20443111111
256.60205582,4094.29109777778
256.7240591482,4122.59109777778
256.8460465408,4159.02776444444
256.9680179978,4186.60776444444
257.0899735192,4213.01109777778
257.211913105,4237.50109777778
257.3338367552,4262.13443111111
257.4557444698,4286.65443111111
257.5776362488,4305.42443111111
257.6995120922,4333.16776444444
257.821372,4346.87776444444
257.9432159722,4371.20109777778
258.0650440088,4400.41109777778
258.1868561098,4419.89443111111
258.3086522752,4443.84776444444
258.430432505,4459.56109777778
258.5521967992,4481.98776444444
258.6739451578,4509.22776444444
258.7956775808,4538.86443111111
258.9173940682,4560.89776444444
259.03909462,4571.15443111111
259.1607792362,4576.23109777778
259.2824479168,4598.60443111111
259.4041006618,4621.57443111111
259.5257374712,4649.62776444444
259.647358345,4670.54109777778
259.7689632832,4692.43109777778
259.8905522858,4715.00109777778
260.0121253528,4729.27443111111
260.1336824842,4743.87776444444
260.25522368,4774.16109777778
260.3767489402,4787.37443111111
260.4982582648,4815.95443111111
260.6197516538,4833.32109777778
260.7412291072,4854.62776444444
260.862690625,4877.73443111111
260.9841362072,4898.14109777778
261.1055658538,4920.34109777778
261.2269795648,4940.01109777778
261.3483773402,4950.03109777778
261.46975918,4964.47109777778
261.5911250842,4978.78776444444
261.7124750528,4991.47443111111
261.8338090858,5001.31109777778
261.9551271832,5023.94443111111
262.076429345,5049.62776444444
262.1977155712,5064.86443111111
262.3189858618,5074.62109777778
262.4402402168,5088.25109777778
262.5614786362,5097.53443111111
262.68270112,5114.22109777778
262.8039076682,5117.19776444444
262.9250982808,5133.71443111111
263.0462729578,5149.01443111111
263.1674316992,5150.49776444444
263.288574505,5165.13443111111
263.4097013752,5167.50776444444
263.5308123098,5169.82109777778
263.6519073088,5173.15109777778
263.7729863722,5185.31443111111
263.8940495,5194.77443111111
264.0150966922,5197.94109777778
264.1361279488,5214.57109777778
264.2571432698,5226.22776444444
264.3781426552,5239.04776444444
264.499126105,5259.82109777778
264.6200936192,5272.16109777778
264.7410451978,5282.42109777778
264.8619808408,5288.52109777778
264.9829005482,5305.16443111111
265.10380432,5308.03109777778
265.2246921562,5318.51109777778
265.3455640568,5326.80109777778
265.4664200218,5341.28109777778
265.5872600512,5339.38776444444
265.708084145,5351.67776444445
265.8288923032,5360.76776444444
265.9496845258,5371.15776444445
266.0704608128,5374.77776444444
266.1912211642,5374.51109777778
266.31196558,5379.05109777778
266.4326940602,5379.75776444445
266.5534066048,5382.94443111111
266.6741032138,5392.99443111111
266.7947838872,5392.53443111111
266.915448625,5398.70443111111
267.0360974272,5395.83109777778
267.1567302938,5392.54443111111
267.2773472248,5399.75776444445
267.3979482202,5402.56776444444
267.51853328,5401.09109777778
267.6391024042,5412.88776444444
267.7596555928,5421.77776444444
267.8801928458,5417.33776444445
268.0007141632,5421.11109777778
268.121219545,5433.28776444445
268.2417089912,5428.90443111111
268.3621825018,5431.93443111111
268.4826400768,5451.47443111111
268.6030817162,5450.06109777778
268.72350742,5455.30776444444
268.8439171882,5460.50776444445
268.9643110208,5466.32109777778
269.0846889178,5476.66776444445
269.2050508792,5473.62776444445
269.325396905,5471.48776444445
269.4457269952,5474.26776444444
269.5660411498,5477.50109777778
269.6863393688,5480.90443111111
269.8066216522,5490.90109777778
269.926888,5490.04776444445
270.0471384122,5494.16109777778
270.1673728888,5501.98443111111
270.2875914298,5501.34109777778
270.4077940352,5507.81776444444
270.527980705,5514.63443111111
270.6481514392,5513.06776444444
270.7683062378,5516.38443111111
270.8884451008,5518.73109777778
271.0085680282,5511.84776444444
271.12867502,5515.30776444444
271.2487660762,5509.99109777778
271.3688411968,5516.63776444444
271.4889003818,5524.98109777778
271.6089436312,5534.74109777778
271.728970945,5540.03443111111
271.8489823232,5532.41776444444
271.9689777658,5539.12109777778
272.0889572728,5541.92109777778
272.2089208442,5550.85109777778
272.32886848,5559.24776444444
272.4488001802,5551.61443111111
272.5687159448,5554.96109777778
272.6886157738,5564.74776444444
272.8084996672,5562.65109777778
272.928367625,5570.83776444444
273.0482196472,5582.66443111111
273.1680557338,5583.01776444444
273.2878758848,5593.66776444444
273.4076801002,5595.22443111111
273.52746838,5593.61443111111
273.6472407242,5596.55109777778
273.7669971328,5606.34109777778
273.8867376058,5609.74443111111
274.0064621432,5605.95443111111
274.126170745,5611.59443111111
274.2458634112,5617.65109777778
274.3655401418,5625.90109777778
274.4852009368,5629.65443111111
274.6048457962,5642.62109777778
274.72447472,5640.87109777778
274.8440877082,5648.21109777778
274.9636847608,5655.21776444445
275.0832658778,5666.06443111111
275.2028310592,5660.34109777778
275.322380305,5659.44776444445
275.4419136152,5671.55776444444
275.5614309898,5668.59776444444
275.6809324288,5673.61776444445
275.8004179322,5673.94109777778
275.9198875,5689.33443111111
276.0393411322,5693.07443111111
276.1587788288,5690.28109777778
276.2782005898,5692.73109777778
276.3976064152,5706.75443111111
276.516996305,5703.33776444445
276.6363702592,5713.88443111111
276.7557282778,5715.40109777778
276.8750703608,5714.71443111111
276.9943965082,5718.18109777778
277.11370672,5720.82443111111
277.2330009962,5716.44443111111
277.3522793368,5733.47109777778
277.4715417418,5739.06443111111
277.5907882112,5746.09776444444
277.710018745,5754.21109777778
277.8292333432,5760.81443111111
277.9484320058,5767.72776444444
278.0676147328,5769.10109777778
278.1867815242,5776.67776444444
278.30593238,5781.95776444444
278.4250673002,5793.50443111111
278.5441862848,5798.39443111111
278.6632893338,5808.14109777778
278.7823764472,5803.90109777778
278.901447625,5811.50109777778
279.0205028672,5815.00109777778
279.1395421738,5830.47443111111
279.2585655448,5828.16776444444
279.3775729802,5829.09776444444
279.49656448,5831.93776444444
279.6155400442,5831.41443111111
279.7344996728,5843.03109777778
279.8534433658,5838.50109777778
279.9723711232,5844.16776444445
280.091282945,5852.74776444445
280.2101788312,5849.98776444445
280.3290587818,5859.86443111111
280.4479227968,5858.31776444444
280.5667708762,5849.54109777778
280.68560302,5859.59109777778
280.8044192282,5858.99109777778
280.9232195008,5860.07109777778
281.0420038378,5867.84443111111
281.1607722392,5868.00443111111
281.279524705,5881.72109777778
281.3982612352,5880.92109777778
281.5169818298,5898.13109777778
281.6356864888,5905.74443111111
281.7543752122,5908.27776444444
281.873048,5909.97443111111
281.9917048522,5918.19776444445
282.1103457688,5930.66776444445
282.2289707498,5931.09776444444
282.3475797952,5935.20109777778
282.466172905,5939.62109777778
282.5847500792,5941.56776444444
282.7033113178,5945.89776444444
282.8218566208,5946.92109777778
282.9403859882,5936.36776444445
283.05889942,5940.04443111111
283.1773969162,5950.42109777778
283.2958784768,5953.49443111111
283.4143441018,5953.49776444445
283.5327937912,5953.89776444444
283.651227545,5964.72776444444
283.7696453632,5958.10776444444
283.8880472458,5957.60443111111
284.0064331928,5964.42443111111
284.1248032042,5965.06443111111
284.24315728,5961.92443111111
284.3614954202,5967.14109777778
284.4798176248,5971.61109777778
284.5981238938,5989.82109777778
284.7164142272,5998.01776444444
284.834688625,5999.25443111111
284.9529470872,6003.06109777778
285.0711896138,6004.03109777778
285.1894162048,6001.79109777778
285.3076268602,6004.38109777778
285.42582158,6005.75776444445
285.5440003642,6014.67109777778
285.6621632128,6013.83109777778
285.7803101258,6022.23109777778
285.8984411032,6024.25443111111
286.016556145,6021.56443111111
286.1346552512,6026.67776444445
286.2527384218,6033.16776444445
286.3708056568,6032.50776444445
286.4888569562,6038.62109777778
286.60689232,6041.96443111111
286.7249117482,6034.66776444445
286.8429152408,6037.85443111111
286.9609027978,6038.21776444445
287.0788744192,6046.93109777778
287.196830105,6055.28109777778
287.3147698552,6052.76443111111
287.4326936698,6052.88109777778
287.5506015488,6057.67776444445
287.6684934922,6062.82776444445
287.7863695,6069.32776444445
287.9042295722,6071.92443111111
288.0220737088,6070.49109777778
288.1399019098,6071.00776444445
288.2577141752,6073.20443111111
288.375510505,6071.02109777778
288.4932908992,6075.48776444445
288.6110553578,6076.50776444445
288.7288038808,6072.51776444444
288.8465364682,6070.05443111111
288.96425312,6067.40776444445
289.0819538362,6065.79776444445
289.1996386168,6076.50109777778
289.3173074618,6090.22109777778
289.4349603712,6092.88109777778
289.552597345,6101.30109777778
289.6702183832,6111.06776444444
289.7878234858,6110.52776444444
289.9054126528,6118.91776444445
290.0229858842,6129.58776444445
290.14054318,6134.25443111111
290.2580845402,6144.83443111111
290.3756099648,6153.38776444444
290.4931194538,6165.38776444444
290.6106130072,6175.65776444445
290.728090625,6178.76109777778
290.8455523072,6192.89109777778
290.9629980538,6202.89776444444
291.0804278648,6209.20443111111
291.1978417402,6212.11443111111
291.31523968,6219.65443111111
291.4326216842,6224.91776444445
291.5499877528,6240.21443111111
291.6673378858,6255.66443111111
291.7846720832,6258.41109777778
291.901990345,6272.21109777778
292.0192926712,6286.43109777778
292.1365790618,6290.19776444445
292.2538495168,6303.39443111111
292.3711040362,6311.39776444444
292.48834262,6323.64109777778
292.6055652682,6326.31776444444
292.7227719808,6340.88776444444
292.8399627578,6349.05443111111
292.9571375992,6360.46109777778
293.074296505,6370.72443111111
293.1914394752,6376.71776444445
293.3085665098,6385.30443111111
293.4256776088,6400.29776444445
293.5427727722,6411.47776444444
293.659852,6423.65443111111
293.7769152922,6436.00443111111
293.8939626488,6450.93776444444
294.0109940698,6460.12109777778
294.1280095552,6467.06776444444
294.245009105,6481.10443111111
294.3619927192,6485.73109777778
294.4789603978,6500.54443111111
294.5959121408,6504.12109777778
294.7128479482,6515.57776444445
294.82976782,6535.06443111111
294.9466717562,6538.83776444445
295.0635597568,6550.85443111111
295.1804318218,6563.87443111111
295.2972879512,6571.37443111111
295.414128145,6581.17109777778
295.5309524032,6592.22109777778
295.6477607258,6613.85109777778
295.7645531128,6616.69443111111
295.8813295642,6629.64443111111
295.99809008,6639.59443111111
296.1148346602,6659.89109777778
296.2315633048,6696.21443111111
296.3482760138,6666.38109777778
296.4649727872,6682.40443111111
296.581653625,6696.70776444445
296.6983185272,6719.26776444444
296.8149674938,6728.26776444444
296.9316005248,6741.31776444445
297.0482176202,6749.67776444445
297.16481878,6751.15443111111
297.2814040042,6767.31443111111
297.3979732928,6783.33443111111
297.5145266458,6798.73443111111
297.6310640632,6802.82776444445
297.747585545,6819.81776444445
297.8640910912,6838.12776444445
