UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163127
Integration Time,1000
Averages,300
Date,12/25/2020 6:34:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3168.32427222222
Reference Date,Multiple Library Date
User Note,


181.8418,1563.97666666667
181.9732053322,-80.6723944444444
182.1045947288,-83.5757277777778
182.2359681898,-85.7290611111111
182.3673257152,-63.2623944444445
182.498667305,-60.3690611111111
182.6299929592,-62.8257277777778
182.7613026778,-61.5690611111111
182.8925964608,-60.7523944444445
183.0238743082,-60.0257277777778
183.15513622,-62.6990611111111
183.2863821962,-61.6090611111111
183.4176122368,-57.7990611111111
183.5488263418,-55.9457277777778
183.6800245112,-61.4423944444445
183.811206745,-54.9123944444444
183.9423730432,-57.9857277777778
184.0735234058,-57.7290611111111
184.2046578328,-54.2723944444444
184.3357763242,-57.6857277777778
184.46687888,-58.1623944444445
184.5979655002,-55.4657277777778
184.7290361848,-58.3490611111111
184.8600909338,-54.9923944444445
184.9911297472,-53.6557277777778
185.122152625,-56.6557277777778
185.2531595672,-52.5857277777778
185.3841505738,-54.5690611111111
185.5151256448,-53.2390611111111
185.6460847802,-56.3157277777778
185.77702798,-57.8923944444445
185.9079552442,-56.8390611111111
186.0388665728,-55.1823944444445
186.1697619658,-55.0390611111111
186.3006414232,-52.6523944444444
186.431504945,-57.1090611111111
186.5623525312,-54.0190611111111
186.6931841818,-59.0590611111111
186.8239998968,-56.0457277777778
186.9547996762,-50.7557277777778
187.08558352,-55.1557277777778
187.2163514282,-52.1257277777778
187.3471034008,-59.6923944444445
187.4778394378,-57.7023944444445
187.6085595392,-52.4457277777778
187.739263705,-52.7457277777778
187.8699519352,-54.3157277777778
188.0006242298,-54.7657277777778
188.1312805888,-52.1890611111111
188.2619210122,-54.1290611111111
188.3925455,-57.1090611111111
188.5231540522,-55.5190611111111
188.6537466688,-55.7290611111111
188.7843233498,-56.5590611111111
188.9148840952,-53.6890611111111
189.045428905,-54.1590611111111
189.1759577792,-55.8757277777778
189.3064707178,-52.9390611111111
189.4369677208,-55.7590611111111
189.5674487882,-55.2457277777778
189.69791392,-48.3323944444444
189.8283631162,-54.5190611111111
189.9587963768,-56.2323944444445
190.0892137018,-54.2057277777778
190.2196150912,-55.1623944444444
190.350000545,-55.2490611111111
190.4803700632,-54.2490611111111
190.6107236458,-53.8457277777778
190.7410612928,-54.4990611111111
190.8713830042,-47.3457277777778
191.00168878,-53.2790611111111
191.1319786202,-52.1323944444445
191.2622525248,-54.4990611111111
191.3925104938,-48.4190611111111
191.5227525272,-51.8990611111111
191.652978625,-45.7123944444444
191.7831887872,-48.8790611111111
191.9133830138,-52.0157277777778
192.0435613048,-50.9357277777778
192.1737236602,-49.7523944444445
192.30387008,-50.5857277777778
192.4340005642,-52.9523944444444
192.5641151128,-48.6157277777778
192.6942137258,-52.8557277777778
192.8242964032,-47.6223944444444
192.954363145,-49.1290611111111
193.0844139512,-49.7457277777778
193.2144488218,-48.6623944444444
193.3444677568,-50.3990611111111
193.4744707562,-46.1457277777778
193.60445782,-48.4557277777778
193.7344289482,-46.3423944444444
193.8643841408,-45.5957277777778
193.9943233978,-45.1223944444444
194.1242467192,-45.2223944444444
194.254154105,-43.6657277777778
194.3840455552,-44.9257277777778
194.5139210698,-46.9090611111111
194.6437806488,-46.4857277777778
194.7736242922,-45.6323944444444
194.903452,-47.3090611111111
195.0332637722,-37.4957277777778
195.1630596088,-45.8523944444444
195.2928395098,-45.2323944444444
195.4226034752,-39.4990611111111
195.552351505,-44.2190611111111
195.6820835992,-40.7423944444444
195.8117997578,-43.0223944444444
195.9414999808,-43.0623944444444
196.0711842682,-44.5857277777778
196.20085262,-41.0823944444444
196.3305050362,-43.8923944444444
196.4601415168,-40.8490611111111
196.5897620618,-37.8557277777778
196.7193666712,-38.5123944444444
196.848955345,-42.5857277777778
196.9785280832,-41.7723944444444
197.1080848858,-42.0323944444444
197.2376257528,-39.9090611111111
197.3671506842,-40.5757277777778
197.49665968,-39.1290611111111
197.6261527402,-38.2590611111111
197.7556298648,-36.8157277777778
197.8850910538,-36.7723944444444
198.0145363072,-35.8890611111111
198.143965625,-34.2990611111111
198.2733790072,-37.4957277777778
198.4027764538,-34.6723944444444
198.5321579648,-36.4257277777778
198.6615235402,-32.0990611111111
198.79087318,-32.2690611111111
198.9202068842,-30.9057277777778
199.0495246528,-34.4523944444444
199.1788264858,-32.6523944444444
199.3081123832,-33.5090611111111
199.437382345,-32.0190611111111
199.5666363712,-33.1323944444445
199.6958744618,-34.1790611111111
199.8250966168,-30.4357277777778
199.9543028362,-29.0557277777778
200.08349312,-31.3357277777778
200.2126674682,-32.1623944444444
200.3418258808,-27.3523944444444
200.4709683578,-29.9357277777778
200.6000948992,-28.8690611111111
200.729205505,-31.5690611111111
200.8583001752,-26.5957277777778
200.9873789098,-24.9123944444444
201.1164417088,-26.8923944444444
201.2454885722,-23.1857277777778
201.3745195,-25.2957277777778
201.5035344922,-25.5757277777778
201.6325335488,-24.6957277777778
201.7615166698,-21.3857277777778
201.8904838552,-23.3557277777778
202.019435105,-21.4223944444444
202.1483704192,-21.2257277777778
202.2772897978,-22.5390611111111
202.4061932408,-21.6657277777778
202.5350807482,-23.5057277777778
202.66395232,-18.5023944444444
202.7928079562,-21.1757277777778
202.9216476568,-15.4957277777778
203.0504714218,-17.2523944444444
203.1792792512,-17.9690611111111
203.308071145,-19.3423944444444
203.4368471032,-5.08906111111111
203.5656071258,-16.7157277777778
203.6943512128,-16.3090611111111
203.8230793642,-14.2890611111111
203.95179158,-15.3657277777778
204.0804878602,-17.1323944444444
204.2091682048,-10.5990611111111
204.3378326138,-13.6190611111111
204.4664810872,-9.43906111111111
204.595113625,-12.1357277777778
204.7237302272,-9.64906111111111
204.8523308938,-7.49906111111111
204.9809156248,-9.88906111111111
205.1094844202,-5.76572777777777
205.23803728,-6.40572777777777
205.3665742042,-6.64572777777777
205.4950951928,-3.43239444444445
205.6236002458,-7.50572777777777
205.7520893632,-2.35239444444445
205.880562545,-3.21906111111111
206.0090197912,-2.54239444444445
206.1374611018,-3.03906111111111
206.2658864768,4.92093888888889
206.3942959162,-0.179061111111111
206.52268942,-0.699061111111112
206.6510669882,-0.0157277777777782
206.7794286208,6.09760555555556
206.9077743178,2.54093888888889
207.0361040792,7.15760555555556
207.164417905,4.46760555555556
207.2927157952,4.51427222222222
207.4209977498,6.22093888888889
207.5492637688,6.67760555555556
207.6775138522,11.2442722222222
207.805748,9.16093888888889
207.9339662122,13.1042722222222
208.0621684888,9.46760555555556
208.1903548298,12.9876055555556
208.3185252352,13.2676055555556
208.446679705,15.5076055555556
208.5748182392,16.5942722222222
208.7029408378,17.8642722222222
208.8310475008,17.2809388888889
208.9591382282,18.9809388888889
209.08721302,16.7342722222222
209.2152718762,18.4909388888889
209.3433147968,26.2642722222222
209.4713417818,21.7576055555556
209.5993528312,21.9276055555556
209.727347945,24.3142722222222
209.8553271232,24.6509388888889
209.9832903658,28.3309388888889
210.1112376728,27.3909388888889
210.2391690442,26.6876055555556
210.36708448,26.1076055555556
210.4949839802,29.3176055555556
210.6228675448,33.5509388888889
210.7507351738,36.2542722222222
210.8785868672,32.7442722222222
211.006422625,35.2342722222222
211.1342424472,41.7376055555556
211.2620463338,37.7042722222222
211.3898342848,42.9776055555556
211.5176063002,40.5809388888889
211.64536238,44.8576055555556
211.7731025242,42.2576055555556
211.9008267328,46.4776055555556
212.0285350058,46.1409388888889
212.1562273432,49.7309388888889
212.283903745,55.3542722222222
212.4115642112,51.3076055555555
212.5392087418,54.6509388888889
212.6668373368,57.2376055555556
212.7944499962,56.3309388888889
212.92204672,59.1009388888889
213.0496275082,58.9442722222222
213.1771923608,62.2942722222222
213.3047412778,66.9642722222222
213.4322742592,63.5342722222222
213.559791305,67.8976055555555
213.6872924152,69.6909388888889
213.8147775898,70.1342722222222
213.9422468288,72.7309388888889
214.0697001322,75.6809388888889
214.1971375,75.3142722222222
214.3245589322,79.6776055555556
214.4519644288,80.6476055555556
214.5793539898,83.7742722222222
214.7067276152,83.8342722222222
214.834085305,86.4942722222222
214.9614270592,86.0442722222222
215.0887528778,90.9176055555556
215.2160627608,91.0409388888889
215.3433567082,95.0442722222222
215.47063472,97.2542722222222
215.5978967962,99.1076055555556
215.7251429368,105.047605555556
215.8523731418,105.334272222222
215.9795874112,103.520938888889
216.106785745,106.020938888889
216.2339681432,109.860938888889
216.3611346058,115.440938888889
216.4882851328,116.327605555556
216.6154197242,115.244272222222
216.74253838,123.220938888889
216.8696411002,123.177605555556
216.9967278848,125.717605555556
217.1237987338,126.930938888889
217.2508536472,127.430938888889
217.377892625,133.010938888889
217.5049156672,136.450938888889
217.6319227738,135.260938888889
217.7589139448,137.214272222222
217.8858891802,140.690938888889
218.01284848,143.660938888889
218.1397918442,145.844272222222
218.2667192728,150.714272222222
218.3936307658,153.340938888889
218.5205263232,155.897605555556
218.647405945,160.604272222222
218.7742696312,163.270938888889
218.9011173818,163.957605555556
219.0279491968,167.134272222222
219.1547650762,169.710938888889
219.28156502,174.947605555555
219.4083490282,178.477605555556
219.5351171008,180.890938888889
219.6618692378,183.487605555556
219.7886054392,187.574272222222
219.915325705,190.120938888889
220.0420300352,191.097605555556
220.1687184298,194.450938888889
220.2953908888,199.124272222222
220.4220474122,201.580938888889
220.548688,202.664272222222
220.6753126522,205.820938888889
220.8019213688,210.167605555556
220.9285141498,213.097605555556
221.0550909952,219.770938888889
221.181651905,221.754272222222
221.3081968792,223.314272222222
221.4347259178,229.984272222222
221.5612390208,233.467605555556
221.6877361882,231.084272222222
221.81421742,237.384272222222
221.9406827162,240.180938888889
222.0671320768,246.104272222222
222.1935655018,245.124272222222
222.3199829912,251.090938888889
222.446384545,254.514272222222
222.5727701632,255.794272222222
222.6991398458,264.024272222222
222.8254935928,266.950938888889
222.9518314042,268.107605555555
223.07815328,277.104272222222
223.2044592202,281.747605555555
223.3307492248,287.200938888889
223.4570232938,287.294272222222
223.5832814272,290.994272222222
223.709523625,295.627605555555
223.8357498872,300.174272222222
223.9619602138,310.540938888889
224.0881546048,307.357605555555
224.2143330602,312.267605555555
224.34049558,317.464272222222
224.4666421642,318.437605555555
224.5927728128,328.704272222222
224.7188875258,325.344272222222
224.8449863032,335.547605555555
224.971069145,338.640938888889
225.0971360512,338.957605555555
225.2231870218,347.014272222222
225.3492220568,351.327605555555
225.4752411562,357.054272222222
225.60124432,363.590938888889
225.7272315482,370.064272222222
225.8532028408,372.957605555555
225.9791581978,378.354272222222
226.1050976192,379.590938888889
226.231021105,390.427605555555
226.3569286552,393.460938888889
226.4828202698,394.887605555555
226.6086959488,407.430938888888
226.7345556922,406.704272222222
226.8603995,415.417605555555
226.9862273722,421.740938888888
227.1120393088,425.710938888888
227.2378353098,431.830938888888
227.3636153752,435.394272222222
227.489379505,448.130938888888
227.6151276992,446.300938888888
227.7408599578,445.920938888888
227.8665762808,459.067605555555
227.9922766682,462.784272222222
228.11796112,468.817605555555
228.2436296362,473.387605555555
228.3692822168,481.377605555555
228.4949188618,484.164272222222
228.6205395712,494.150938888889
228.746144345,506.050938888889
228.8717331832,508.150938888889
228.9973060858,512.630938888889
229.1228630528,521.537605555555
229.2484040842,529.394272222222
229.37392918,532.324272222222
229.4994383402,544.700938888889
229.6249315648,546.854272222222
229.7504088538,553.140938888889
229.8758702072,561.127605555555
230.001315625,566.800938888888
230.1267451072,569.647605555555
230.2521586538,582.274272222222
230.3775562648,585.587605555555
230.5029379402,585.537605555555
230.62830368,593.140938888889
230.7536534842,600.074272222222
230.8789873528,606.654272222222
231.0043052858,620.890938888889
231.1296072832,620.584272222222
231.254893345,632.824272222222
231.3801634712,642.164272222222
231.5054176618,642.074272222222
231.6306559168,649.387605555555
231.7558782362,649.870938888889
231.88108462,665.120938888889
232.0062750682,668.837605555555
232.1314495808,680.424272222222
232.2566081578,677.494272222222
232.3817507992,687.584272222222
232.506877505,689.557605555555
232.6319882752,695.977605555555
232.7570831098,709.124272222222
232.8821620088,715.764272222222
233.0072249722,722.214272222222
233.132272,721.887605555555
233.2573030922,721.650938888889
233.3823182488,735.224272222222
233.5073174698,739.624272222222
233.6323007552,745.490938888889
233.757268105,740.054272222222
233.8822195192,745.770938888889
234.0071549978,753.930938888889
234.1320745408,762.154272222222
234.2569781482,759.624272222222
234.38186582,775.404272222222
234.5067375562,772.464272222222
234.6315933568,775.894272222222
234.7564332218,797.074272222222
234.8812571512,782.300938888889
235.006065145,786.524272222222
235.1308572032,793.654272222222
235.2556333258,793.127605555556
235.3803935128,795.944272222222
235.5051377642,806.430938888889
235.62986608,809.154272222222
235.7545784602,807.577605555555
235.8792749048,809.820938888889
236.0039554138,817.597605555555
236.1286199872,815.484272222222
236.253268625,818.960938888889
236.3779013272,828.097605555556
236.5025180938,827.260938888889
236.6271189248,827.050938888889
236.7517038202,830.920938888889
236.87627278,837.207605555556
237.0008258042,832.477605555556
237.1253628928,843.827605555556
237.2498840458,839.224272222222
237.3743892632,843.304272222222
237.498878545,845.440938888889
237.6233518912,846.314272222222
237.7478093018,847.340938888889
237.8722507768,851.524272222222
237.9966763162,849.094272222222
238.12108592,850.720938888889
238.2454795882,858.530938888889
238.3698573208,846.904272222222
238.4942191178,854.030938888889
238.6185649792,854.800938888889
238.742894905,855.820938888889
238.8672088952,856.724272222222
238.9915069498,860.694272222222
239.1157890688,861.584272222222
239.2400552522,862.340938888889
239.3643055,864.764272222222
239.4885398122,863.087605555556
239.6127581888,863.617605555556
239.7369606298,871.254272222222
239.8611471352,861.774272222222
239.985317705,869.170938888889
240.1094723392,872.134272222222
240.2336110378,871.387605555556
240.3577338008,875.714272222222
240.4818406282,870.004272222222
240.60593152,872.917605555556
240.7300064762,883.884272222222
240.8540654968,871.267605555556
240.9781085818,875.480938888889
241.1021357312,877.240938888889
241.226146945,885.610938888889
241.3501422232,886.007605555556
241.4741215658,880.174272222222
241.5980849728,882.850938888889
241.7220324442,879.654272222222
241.84596398,881.540938888889
241.9698795802,882.640938888889
242.0937792448,889.737605555556
242.2176629738,891.037605555556
242.3415307672,896.047605555556
242.465382625,896.897605555556
242.5892185472,896.750938888889
242.7130385338,893.290938888889
242.8368425848,901.204272222222
242.9606307002,903.064272222222
243.08440288,903.907605555556
243.2081591242,907.114272222222
243.3318994328,910.904272222222
243.4556238058,914.074272222222
243.5793322432,913.330938888889
243.703024745,915.807605555555
243.8267013112,919.007605555555
243.9503619418,914.144272222222
244.0740066368,916.324272222222
244.1976353962,910.267605555556
244.32124822,915.714272222222
244.4448451082,922.944272222222
244.5684260608,927.160938888889
244.6919910778,931.570938888889
244.8155401592,932.724272222222
244.939073305,941.734272222222
245.0625905152,941.130938888889
245.1860917898,942.554272222222
245.3095771288,946.334272222222
245.4330465322,949.857605555556
245.5565,948.600938888889
245.6799375322,957.134272222222
245.8033591288,965.737605555556
245.9267647898,958.137605555556
246.0501545152,957.247605555556
246.173528305,958.127605555556
246.2968861592,959.957605555556
246.4202280778,966.644272222223
246.5435540608,977.347605555556
246.6668641082,987.590938888889
246.79015822,992.750938888889
246.9134363962,1005.07427222222
247.0366986368,1008.86760555556
247.1599449418,1013.40760555556
247.2831753112,1024.93760555556
247.406389745,1029.07760555556
247.5295882432,1035.56427222222
247.6527708058,1039.98427222222
247.7759374328,1044.54427222222
247.8990881242,1054.57760555556
248.02222288,1060.79427222222
248.1453417002,1061.69760555556
248.2684445848,1069.74427222222
248.3915315338,1075.95427222222
248.5146025472,1076.57427222222
248.637657625,1075.65760555556
248.7606967672,1075.22093888889
248.8837199738,1086.58093888889
249.0067272448,1099.38427222222
249.1297185802,1108.75093888889
249.25269398,1117.78427222222
249.3756534442,1122.59427222222
249.4985969728,1137.84427222222
249.6215245658,1151.37093888889
249.7444362232,1159.23427222222
249.867331945,1169.32760555556
249.9902117312,1178.17093888889
250.1130755818,1186.74427222222
250.2359234968,1201.72427222222
250.3587554762,1205.61760555556
250.48157152,1213.19427222222
250.6043716282,1225.23427222222
250.7271558008,1228.50427222222
250.8499240378,1242.99427222222
250.9726763392,1251.71760555556
251.095412705,1255.21093888889
251.2181331352,1268.37760555556
251.3408376298,1273.49760555556
251.4635261888,1287.59427222222
251.5861988122,1289.11093888889
251.7088555,1289.60760555556
251.8314962522,1296.16427222222
251.9541210688,1314.87760555556
252.0767299498,1326.46427222222
252.1993228952,1338.76427222222
252.321899905,1356.52093888889
252.4444609792,1363.17093888889
252.5670061178,1377.47427222222
252.6895353208,1388.32427222222
252.8120485882,1403.29427222222
252.93454592,1413.80093888889
253.0570273162,1427.08760555556
253.1794927768,1442.10093888889
253.3019423018,1452.96427222222
253.4243758912,1467.84427222222
253.546793545,1471.84760555556
253.6691952632,1489.75427222222
253.7915810458,1496.38427222222
253.9139508928,1503.30093888889
254.0363048042,1518.63093888889
254.15864278,1531.12093888889
254.2809648202,1544.42093888889
254.4032709248,1546.19760555556
254.5255610938,1554.75093888889
254.6478353272,1566.92760555556
254.770093625,1572.79093888889
254.8923359872,1580.60427222222
255.0145624138,1587.75093888889
255.1367729048,1595.67760555556
255.2589674602,1602.41760555556
255.38114608,1616.17760555556
255.5033087642,1631.73760555556
255.6254555128,1641.81760555556
255.7475863258,1655.87093888889
255.8697012032,1668.36760555556
255.991800145,1679.72427222222
256.1138831512,1695.62427222222
256.2359502218,1713.52427222222
256.3580013568,1725.64427222222
256.4800365562,1736.79093888889
256.60205582,1754.22760555556
256.7240591482,1761.78093888889
256.8460465408,1782.08093888889
256.9680179978,1790.66427222222
257.0899735192,1801.14093888889
257.211913105,1810.68760555556
257.3338367552,1821.56093888889
257.4557444698,1832.73427222222
257.5776362488,1837.53427222222
257.6995120922,1847.15093888889
257.821372,1850.19427222222
257.9432159722,1863.14760555556
258.0650440088,1877.78093888889
258.1868561098,1882.37760555556
258.3086522752,1893.46427222222
258.430432505,1896.77427222222
258.5521967992,1910.44427222222
258.6739451578,1921.71760555556
258.7956775808,1932.57760555556
258.9173940682,1944.82093888889
259.03909462,1943.11093888889
259.1607792362,1943.76760555556
259.2824479168,1956.64427222222
259.4041006618,1966.31093888889
259.5257374712,1975.66093888889
259.647358345,1989.21093888889
259.7689632832,1996.49093888889
259.8905522858,2005.28427222222
260.0121253528,2007.46093888889
260.1336824842,2016.46427222222
260.25522368,2029.18760555556
260.3767489402,2032.32093888889
260.4982582648,2042.54760555556
260.6197516538,2050.54427222222
260.7412291072,2058.26760555556
260.862690625,2067.73427222222
260.9841362072,2075.35760555556
261.1055658538,2086.28427222222
261.2269795648,2090.29760555556
261.3483773402,2096.58093888889
261.46975918,2105.37760555556
261.5911250842,2106.92427222222
261.7124750528,2114.63760555556
261.8338090858,2116.50760555556
261.9551271832,2126.37093888889
262.076429345,2140.02760555556
262.1977155712,2145.63427222222
262.3189858618,2147.22093888889
262.4402402168,2150.02093888889
262.5614786362,2155.78760555556
262.68270112,2160.58427222222
262.8039076682,2161.37093888889
262.9250982808,2169.54093888889
263.0462729578,2176.23093888889
263.1674316992,2176.35093888889
263.288574505,2181.41093888889
263.4097013752,2181.59427222222
263.5308123098,2186.98760555556
263.6519073088,2185.95093888889
263.7729863722,2187.41760555556
263.8940495,2195.87427222222
264.0150966922,2193.15427222222
264.1361279488,2201.89760555556
264.2571432698,2204.01760555556
264.3781426552,2209.48427222222
264.499126105,2218.59760555556
264.6200936192,2224.25760555556
264.7410451978,2228.84760555556
264.8619808408,2232.07093888889
264.9829005482,2240.17427222222
265.10380432,2238.52093888889
265.2246921562,2242.22093888889
265.3455640568,2247.94427222222
265.4664200218,2250.54093888889
265.5872600512,2252.50760555556
265.708084145,2257.41093888889
265.8288923032,2257.63093888889
265.9496845258,2264.48760555556
266.0704608128,2264.42760555556
266.1912211642,2263.81093888889
266.31196558,2267.83427222222
266.4326940602,2264.09760555556
266.5534066048,2269.04760555556
266.6741032138,2275.55093888889
266.7947838872,2267.60427222222
266.915448625,2274.60093888889
267.0360974272,2268.69093888889
267.1567302938,2265.74093888889
267.2773472248,2270.03760555556
267.3979482202,2272.90427222222
267.51853328,2268.96093888889
267.6391024042,2275.33760555556
267.7596555928,2282.69760555556
267.8801928458,2280.61427222222
268.0007141632,2280.39427222222
268.121219545,2288.71760555556
268.2417089912,2282.39427222222
268.3621825018,2285.91427222222
268.4826400768,2298.17760555556
268.6030817162,2294.07427222222
268.72350742,2295.52760555556
268.8439171882,2296.40760555556
268.9643110208,2299.17093888889
269.0846889178,2303.29760555556
269.2050508792,2304.91093888889
269.325396905,2301.43093888889
269.4457269952,2299.49427222222
269.5660411498,2307.07093888889
269.6863393688,2304.51093888889
269.8066216522,2308.30427222222
269.926888,2309.27093888889
270.0471384122,2309.00093888889
270.1673728888,2313.21427222222
270.2875914298,2312.93093888889
270.4077940352,2316.51760555556
270.527980705,2318.39093888889
270.6481514392,2315.72093888889
270.7683062378,2319.64427222222
270.8884451008,2321.63760555556
271.0085680282,2318.00427222222
271.12867502,2322.14427222222
271.2487660762,2316.47760555556
271.3688411968,2318.55093888889
271.4889003818,2323.17093888889
271.6089436312,2329.11093888889
271.728970945,2328.08760555556
271.8489823232,2325.85093888889
271.9689777658,2326.62427222222
272.0889572728,2332.53093888889
272.2089208442,2336.63760555556
272.32886848,2341.79427222222
272.4488001802,2335.61760555556
272.5687159448,2334.43427222222
272.6886157738,2343.21760555556
272.8084996672,2340.39760555556
272.928367625,2344.44760555556
273.0482196472,2349.62093888889
273.1680557338,2348.92760555556
273.2878758848,2358.38427222222
273.4076801002,2357.38427222222
273.52746838,2353.49760555556
273.6472407242,2353.47093888889
273.7669971328,2360.14093888889
273.8867376058,2359.18093888889
274.0064621432,2356.98760555556
274.126170745,2356.73760555556
274.2458634112,2364.66093888889
274.3655401418,2368.43427222222
274.4852009368,2366.13093888889
274.6048457962,2377.04093888889
274.72447472,2378.17760555556
274.8440877082,2381.50760555556
274.9636847608,2381.25093888889
275.0832658778,2388.54427222222
275.2028310592,2383.05427222222
275.322380305,2383.64093888889
275.4419136152,2394.38760555556
275.5614309898,2388.06427222222
275.6809324288,2389.42427222222
275.8004179322,2392.48760555556
275.9198875,2417.37093888889
276.0393411322,2401.93427222222
276.1587788288,2394.98760555556
276.2782005898,2399.30760555556
276.3976064152,2405.78427222222
276.516996305,2401.92760555556
276.6363702592,2409.97760555556
276.7557282778,2410.53427222222
276.8750703608,2410.98427222222
276.9943965082,2413.08760555556
277.11370672,2415.94093888889
277.2330009962,2415.57760555556
277.3522793368,2426.05427222222
277.4715417418,2425.15427222222
277.5907882112,2429.09427222222
277.710018745,2433.03427222222
277.8292333432,2434.29427222222
277.9484320058,2438.21427222222
278.0676147328,2438.33760555556
278.1867815242,2440.84760555556
278.30593238,2442.98427222222
278.4250673002,2452.97427222222
278.5441862848,2453.62760555556
278.6632893338,2458.15760555556
278.7823764472,2458.82760555556
278.901447625,2462.65760555556
279.0205028672,2465.05093888889
279.1395421738,2473.19093888889
279.2585655448,2470.32427222222
279.3775729802,2470.63427222222
279.49656448,2471.02760555556
279.6155400442,2470.75093888889
279.7344996728,2475.61093888889
279.8534433658,2472.33093888889
279.9723711232,2475.99427222222
280.091282945,2477.34760555556
280.2101788312,2475.10760555556
280.3290587818,2481.71093888889
280.4479227968,2478.42760555556
280.5667708762,2474.34093888889
280.68560302,2479.47093888889
280.8044192282,2478.38093888889
280.9232195008,2477.44093888889
281.0420038378,2481.58427222222
281.1607722392,2482.71427222222
281.279524705,2493.53760555556
281.3982612352,2486.42093888889
281.5169818298,2495.02427222222
281.6356864888,2501.54093888889
281.7543752122,2500.10427222222
281.873048,2504.28427222222
281.9917048522,2507.81427222222
282.1103457688,2514.09760555556
282.2289707498,2510.94093888889
282.3475797952,2512.91427222222
282.466172905,2512.81093888889
282.5847500792,2516.70760555556
282.7033113178,2516.85093888889
282.8218566208,2518.76760555556
282.9403859882,2513.16093888889
283.05889942,2516.95093888889
283.1773969162,2526.83427222222
283.2958784768,2522.11760555556
283.4143441018,2525.30427222222
283.5327937912,2523.73093888889
283.651227545,2527.62760555556
283.7696453632,2522.43760555556
283.8880472458,2524.14093888889
284.0064331928,2529.67093888889
284.1248032042,2526.85760555556
284.24315728,2526.08093888889
284.3614954202,2529.08760555556
284.4798176248,2532.84760555556
284.5981238938,2540.55760555556
284.7164142272,2545.94093888889
284.834688625,2542.30427222222
284.9529470872,2546.19093888889
285.0711896138,2546.73093888889
285.1894162048,2546.00427222222
285.3076268602,2548.16427222222
285.42582158,2552.48760555556
285.5440003642,2554.67427222222
285.6621632128,2556.59427222222
285.7803101258,2561.40093888889
285.8984411032,2561.14760555556
286.016556145,2559.28093888889
286.1346552512,2560.51093888889
286.2527384218,2566.13760555556
286.3708056568,2562.45093888889
286.4888569562,2566.08093888889
286.60689232,2571.07760555556
286.7249117482,2561.57427222222
286.8429152408,2567.22093888889
286.9609027978,2570.73093888889
287.0788744192,2574.24093888889
287.196830105,2575.05760555556
287.3147698552,2576.14760555556
287.4326936698,2574.69427222222
287.5506015488,2578.24760555556
287.6684934922,2578.27093888889
287.7863695,2584.59427222222
287.9042295722,2587.42427222222
288.0220737088,2586.17427222222
288.1399019098,2588.02760555556
288.2577141752,2588.66093888889
288.375510505,2585.35427222222
288.4932908992,2591.71427222222
288.6110553578,2589.47760555556
288.7288038808,2590.14093888889
288.8465364682,2585.67427222222
288.96425312,2588.98427222222
289.0819538362,2587.98760555556
289.1996386168,2593.27093888889
289.3173074618,2599.61093888889
289.4349603712,2601.06760555556
289.552597345,2605.63093888889
289.6702183832,2607.18760555556
289.7878234858,2610.18427222222
289.9054126528,2613.79093888889
290.0229858842,2617.68427222222
290.14054318,2621.58760555556
290.2580845402,2627.91760555556
290.3756099648,2632.97760555556
290.4931194538,2637.85427222222
290.6106130072,2640.39760555556
290.728090625,2644.28093888889
290.8455523072,2651.11760555556
290.9629980538,2658.69427222222
291.0804278648,2658.65093888889
291.1978417402,2659.63093888889
291.31523968,2665.51760555556
291.4326216842,2667.15427222222
291.5499877528,2672.62760555556
291.6673378858,2679.44760555556
291.7846720832,2680.58093888889
291.901990345,2689.67427222222
292.0192926712,2696.76093888889
292.1365790618,2695.36427222222
292.2538495168,2702.31427222222
292.3711040362,2703.57760555556
292.48834262,2712.69093888889
292.6055652682,2713.84427222222
292.7227719808,2721.62093888889
292.8399627578,2725.36427222222
292.9571375992,2729.50760555556
293.074296505,2737.89760555556
293.1914394752,2738.92760555556
293.3085665098,2740.80760555556
293.4256776088,2749.62093888889
293.5427727722,2753.40093888889
293.659852,2762.14093888889
293.7769152922,2766.20093888889
293.8939626488,2777.04427222222
294.0109940698,2777.52760555556
294.1280095552,2779.07760555556
294.245009105,2785.24093888889
294.3619927192,2788.68760555556
294.4789603978,2795.37093888889
294.5959121408,2799.32093888889
294.7128479482,2806.44760555556
294.82976782,2818.45093888889
294.9466717562,2813.15427222222
295.0635597568,2822.11427222222
295.1804318218,2828.69760555556
295.2972879512,2832.33093888889
295.414128145,2838.45760555556
295.5309524032,2842.65760555556
295.6477607258,2853.82093888889
295.7645531128,2855.22427222222
295.8813295642,2863.70093888889
295.99809008,2866.85760555556
296.1148346602,2876.56427222222
296.2315633048,2905.49427222222
296.3482760138,2876.63760555556
296.4649727872,2883.54093888889
296.581653625,2892.54760555556
296.6983185272,2906.26760555556
296.8149674938,2907.86427222222
296.9316005248,2915.61760555556
297.0482176202,2918.93427222222
297.16481878,2919.63093888889
297.2814040042,2926.83760555556
297.3979732928,2937.34760555556
297.5145266458,2942.77093888889
297.6310640632,2944.13760555556
297.747585545,2952.63093888889
297.8640910912,2961.13427222222
297.9805807018,2962.86427222222
298.0970543768,2966.10760555556
298.2135121162,2968.33760555556
298.32995392,2979.40427222222
