UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161331
Integration Time,1000
Averages,300
Date,12/19/2020 12:23:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6074.40572555556
Reference Date,Multiple Library Date
User Note,


181.8418,1566.89666666667
181.9732053322,-107.687607777778
182.1045947288,-110.754274444444
182.2359681898,-112.834274444444
182.3673257152,-57.7842744444445
182.498667305,-55.0242744444445
182.6299929592,-57.7509411111112
182.7613026778,-56.5076077777778
182.8925964608,-55.6809411111111
183.0238743082,-54.5309411111111
183.15513622,-57.5542744444445
183.2863821962,-55.9876077777778
183.4176122368,-52.7076077777778
183.5488263418,-50.6242744444444
183.6800245112,-56.0842744444445
183.811206745,-50.3776077777778
183.9423730432,-52.8542744444445
184.0735234058,-52.7542744444445
184.2046578328,-49.9576077777778
184.3357763242,-52.8842744444445
184.46687888,-53.1376077777778
184.5979655002,-50.4309411111111
184.7290361848,-53.5542744444444
184.8600909338,-50.8909411111111
184.9911297472,-48.9276077777778
185.122152625,-52.3776077777778
185.2531595672,-48.2642744444444
185.3841505738,-50.9576077777778
185.5151256448,-48.9876077777778
185.6460847802,-51.7809411111111
185.77702798,-53.3442744444445
185.9079552442,-52.8676077777778
186.0388665728,-50.9776077777778
186.1697619658,-51.7909411111111
186.3006414232,-48.9309411111111
186.431504945,-53.6709411111111
186.5623525312,-51.1442744444445
186.6931841818,-55.3309411111111
186.8239998968,-53.0709411111111
186.9547996762,-47.2642744444444
187.08558352,-52.4109411111111
187.2163514282,-48.9409411111111
187.3471034008,-56.0776077777778
187.4778394378,-55.0376077777778
187.6085595392,-49.1409411111111
187.739263705,-49.5276077777778
187.8699519352,-51.4742744444445
188.0006242298,-51.2909411111111
188.1312805888,-49.3542744444444
188.2619210122,-51.6742744444444
188.3925455,-54.4742744444445
188.5231540522,-52.5576077777778
188.6537466688,-53.0276077777778
188.7843233498,-53.5242744444445
188.9148840952,-51.0109411111111
189.045428905,-51.2776077777778
189.1759577792,-52.9142744444445
189.3064707178,-49.2509411111111
189.4369677208,-52.8076077777778
189.5674487882,-52.8376077777778
189.69791392,-44.9976077777778
189.8283631162,-51.2876077777778
189.9587963768,-52.9042744444444
190.0892137018,-50.3809411111111
190.2196150912,-51.9142744444445
190.350000545,-52.0576077777778
190.4803700632,-51.4176077777778
190.6107236458,-50.3309411111111
190.7410612928,-50.8742744444445
190.8713830042,-43.6109411111111
191.00168878,-49.3076077777778
191.1319786202,-48.8109411111111
191.2622525248,-50.8042744444445
191.3925104938,-45.3909411111111
191.5227525272,-48.0042744444444
191.652978625,-41.9976077777778
191.7831887872,-44.3609411111111
191.9133830138,-47.6042744444444
192.0435613048,-46.9676077777778
192.1737236602,-45.7842744444444
192.30387008,-46.6442744444444
192.4340005642,-49.7176077777778
192.5641151128,-44.5609411111111
192.6942137258,-48.4309411111111
192.8242964032,-43.6276077777778
192.954363145,-44.3642744444445
193.0844139512,-45.1642744444445
193.2144488218,-43.8842744444445
193.3444677568,-45.4776077777778
193.4744707562,-41.1742744444445
193.60445782,-42.7909411111111
193.7344289482,-40.5542744444445
193.8643841408,-39.4842744444445
193.9943233978,-38.9876077777778
194.1242467192,-38.6642744444445
194.254154105,-37.7409411111111
194.3840455552,-38.1242744444445
194.5139210698,-40.8209411111111
194.6437806488,-40.6709411111111
194.7736242922,-39.0376077777778
194.903452,-40.8909411111111
195.0332637722,-30.4942744444444
195.1630596088,-38.3742744444445
195.2928395098,-37.9609411111111
195.4226034752,-31.3842744444444
195.552351505,-35.2176077777778
195.6820835992,-31.9342744444444
195.8117997578,-34.3776077777778
195.9414999808,-34.1709411111111
196.0711842682,-35.8309411111111
196.20085262,-31.1076077777778
196.3305050362,-33.7576077777778
196.4601415168,-29.5842744444444
196.5897620618,-26.7342744444444
196.7193666712,-27.8109411111111
196.848955345,-31.2109411111111
196.9785280832,-31.4609411111111
197.1080848858,-31.9909411111111
197.2376257528,-29.5776077777778
197.3671506842,-29.3442744444444
197.49665968,-27.1642744444444
197.6261527402,-25.5942744444444
197.7556298648,-24.2209411111111
197.8850910538,-23.6276077777778
198.0145363072,-22.5242744444444
198.143965625,-20.2342744444444
198.2733790072,-24.2876077777778
198.4027764538,-20.6309411111111
198.5321579648,-20.8976077777778
198.6615235402,-17.1009411111111
198.79087318,-16.1542744444444
198.9202068842,-15.0409411111111
199.0495246528,-18.1509411111111
199.1788264858,-15.7309411111111
199.3081123832,-16.7409411111111
199.437382345,-15.5942744444445
199.5666363712,-17.0176077777778
199.6958744618,-17.9942744444444
199.8250966168,-13.8842744444444
199.9543028362,-11.3409411111111
200.08349312,-13.5276077777778
200.2126674682,-14.0642744444444
200.3418258808,-8.39094111111111
200.4709683578,-10.6142744444444
200.6000948992,-9.41760777777777
200.729205505,-12.1276077777778
200.8583001752,-6.32760777777777
200.9873789098,-4.12427444444444
201.1164417088,-6.26094111111111
201.2454885722,-1.80760777777778
201.3745195,-3.01427444444444
201.5035344922,-3.57094111111111
201.6325335488,-2.21094111111111
201.7615166698,1.57239222222222
201.8904838552,-0.204274444444443
202.019435105,2.39239222222222
202.1483704192,2.63572555555556
202.2772897978,1.60572555555556
202.4061932408,3.21905888888889
202.5350807482,1.86572555555556
202.66395232,6.79905888888889
202.7928079562,4.97572555555556
202.9216476568,10.6957255555556
203.0504714218,9.09572555555556
203.1792792512,8.45572555555556
203.308071145,7.9090588888889
203.4368471032,25.0257255555556
203.5656071258,11.2623922222222
203.6943512128,12.2190588888889
203.8230793642,14.1890588888889
203.95179158,13.9423922222222
204.0804878602,12.2423922222222
204.2091682048,19.3823922222222
204.3378326138,16.7290588888889
204.4664810872,21.8423922222222
204.595113625,19.0223922222222
204.7237302272,22.7990588888889
204.8523308938,24.8157255555556
204.9809156248,22.4623922222222
205.1094844202,27.2023922222222
205.23803728,27.3457255555556
205.3665742042,27.5123922222222
205.4950951928,31.3623922222222
205.6236002458,27.6823922222222
205.7520893632,32.9723922222222
205.880562545,33.7857255555555
206.0090197912,33.9223922222222
206.1374611018,35.0057255555555
206.2658864768,42.4323922222222
206.3942959162,38.1790588888889
206.52268942,37.7523922222222
206.6510669882,39.6523922222222
206.7794286208,45.3790588888889
206.9077743178,43.4590588888889
207.0361040792,48.4990588888889
207.164417905,46.0823922222222
207.2927157952,47.6257255555556
207.4209977498,49.7623922222222
207.5492637688,51.0590588888889
207.6775138522,55.6257255555555
207.805748,53.5457255555555
207.9339662122,58.4857255555555
208.0621684888,55.5590588888889
208.1903548298,60.5990588888889
208.3185252352,61.2190588888888
208.446679705,63.7023922222222
208.5748182392,65.3423922222222
208.7029408378,67.6790588888889
208.8310475008,67.9990588888889
208.9591382282,70.1357255555556
209.08721302,69.1057255555556
209.2152718762,71.9590588888889
209.3433147968,79.8990588888889
209.4713417818,76.8790588888889
209.5993528312,77.6690588888889
209.727347945,79.2857255555556
209.8553271232,80.9623922222222
209.9832903658,84.8823922222222
210.1112376728,84.5157255555556
210.2391690442,84.8657255555556
210.36708448,85.2523922222222
210.4949839802,89.6023922222222
210.6228675448,93.7523922222222
210.7507351738,98.6890588888889
210.8785868672,96.1723922222222
211.006422625,99.0957255555555
211.1342424472,106.902392222222
211.2620463338,104.365725555556
211.3898342848,109.999058888889
211.5176063002,109.762392222222
211.64536238,114.255725555556
211.7731025242,113.745725555556
211.9008267328,118.459058888889
212.0285350058,121.385725555556
212.1562273432,124.702392222222
212.283903745,131.245725555556
212.4115642112,128.905725555556
212.5392087418,133.249058888889
212.6668373368,136.992392222222
212.7944499962,137.829058888889
212.92204672,141.309058888889
213.0496275082,142.902392222222
213.1771923608,147.749058888889
213.3047412778,152.785725555556
213.4322742592,151.675725555555
213.559791305,157.169058888889
213.6872924152,160.825725555556
213.8147775898,162.565725555556
213.9422468288,165.719058888889
214.0697001322,170.712392222222
214.1971375,172.062392222222
214.3245589322,177.532392222222
214.4519644288,180.519058888889
214.5793539898,184.699058888889
214.7067276152,185.725725555556
214.834085305,189.839058888889
214.9614270592,190.849058888889
215.0887528778,197.745725555556
215.2160627608,199.475725555556
215.3433567082,205.229058888889
215.47063472,208.985725555556
215.5978967962,214.275725555556
215.7251429368,220.042392222222
215.8523731418,223.465725555556
215.9795874112,222.679058888889
216.106785745,226.039058888889
216.2339681432,233.419058888889
216.3611346058,239.869058888889
216.4882851328,241.632392222222
216.6154197242,242.855725555555
216.74253838,252.119058888889
216.8696411002,254.292392222222
216.9967278848,258.459058888889
217.1237987338,261.505725555555
217.2508536472,263.585725555555
217.377892625,272.689058888889
217.5049156672,277.742392222222
217.6319227738,278.152392222222
217.7589139448,281.635725555555
217.8858891802,287.669058888889
218.01284848,293.282392222222
218.1397918442,297.082392222222
218.2667192728,304.382392222222
218.3936307658,309.885725555555
218.5205263232,314.332392222222
218.647405945,321.469058888889
218.7742696312,326.679058888889
218.9011173818,328.339058888889
219.0279491968,334.992392222222
219.1547650762,339.989058888889
219.28156502,346.182392222222
219.4083490282,352.559058888889
219.5351171008,358.855725555555
219.6618692378,363.882392222222
219.7886054392,368.932392222222
219.915325705,374.349058888889
220.0420300352,377.502392222222
220.1687184298,383.755725555555
220.2953908888,390.612392222222
220.4220474122,394.685725555555
220.548688,399.009058888889
220.6753126522,405.315725555555
220.8019213688,413.412392222222
220.9285141498,418.199058888889
221.0550909952,426.695725555555
221.181651905,432.562392222222
221.3081968792,436.022392222222
221.4347259178,445.652392222222
221.5612390208,451.562392222222
221.6877361882,453.185725555555
221.81421742,460.512392222222
221.9406827162,466.345725555555
222.0671320768,477.115725555555
222.1935655018,478.739058888889
222.3199829912,487.565725555555
222.446384545,493.645725555555
222.5727701632,496.309058888889
222.6991398458,509.589058888889
222.8254935928,515.152392222222
222.9518314042,519.705725555555
223.07815328,531.335725555555
223.2044592202,539.909058888889
223.3307492248,547.312392222222
223.4570232938,551.505725555555
223.5832814272,558.179058888889
223.709523625,565.802392222222
223.8357498872,574.222392222222
223.9619602138,586.832392222222
224.0881546048,587.389058888889
224.2143330602,595.712392222222
224.34049558,606.645725555555
224.4666421642,608.299058888889
224.5927728128,623.935725555555
224.7188875258,623.579058888889
224.8449863032,637.139058888889
224.971069145,642.962392222222
225.0971360512,648.342392222222
225.2231870218,659.195725555555
225.3492220568,666.905725555555
225.4752411562,675.582392222222
225.60124432,685.999058888889
225.7272315482,696.562392222222
225.8532028408,702.765725555555
225.9791581978,712.145725555555
226.1050976192,718.162392222222
226.231021105,733.429058888889
226.3569286552,740.062392222222
226.4828202698,745.112392222222
226.6086959488,763.279058888889
226.7345556922,768.235725555555
226.8603995,779.822392222222
226.9862273722,790.715725555555
227.1120393088,799.622392222222
227.2378353098,808.119058888889
227.3636153752,817.829058888889
227.489379505,832.515725555555
227.6151276992,835.119058888889
227.7408599578,840.022392222222
227.8665762808,856.022392222222
227.9922766682,866.165725555555
228.11796112,875.385725555555
228.2436296362,885.979058888889
228.3692822168,894.795725555555
228.4949188618,903.852392222222
228.6205395712,916.585725555555
228.746144345,933.849058888888
228.8717331832,939.815725555555
228.9973060858,949.075725555555
229.1228630528,961.715725555555
229.2484040842,975.855725555555
229.37392918,983.655725555555
229.4994383402,999.182392222222
229.6249315648,1005.70572555555
229.7504088538,1017.22572555556
229.8758702072,1031.00239222222
230.001315625,1039.80239222222
230.1267451072,1047.81905888889
230.2521586538,1064.59572555555
230.3775562648,1070.40905888889
230.5029379402,1075.30239222222
230.62830368,1088.01905888889
230.7536534842,1099.48905888889
230.8789873528,1109.64239222222
231.0043052858,1130.64239222222
231.1296072832,1134.94239222222
231.254893345,1150.52239222222
231.3801634712,1164.57905888889
231.5054176618,1168.44572555556
231.6306559168,1182.11572555556
231.7558782362,1185.60572555556
231.88108462,1207.29239222222
232.0062750682,1215.97905888889
232.1314495808,1232.72905888889
232.2566081578,1232.39239222222
232.3817507992,1245.36905888889
232.506877505,1253.84572555556
232.6319882752,1264.79239222222
232.7570831098,1280.28239222222
232.8821620088,1292.31905888889
233.0072249722,1302.52572555556
233.132272,1307.56572555556
233.2573030922,1312.63572555556
233.3823182488,1330.26905888889
233.5073174698,1336.75239222222
233.6323007552,1347.50905888889
233.757268105,1347.88905888889
233.8822195192,1357.32239222222
234.0071549978,1371.04239222222
234.1320745408,1380.44572555555
234.2569781482,1384.04572555556
234.38186582,1402.78239222222
234.5067375562,1403.85572555555
234.6315933568,1411.26239222222
234.7564332218,1441.26905888889
234.8812571512,1423.40572555555
235.006065145,1433.31905888889
235.1308572032,1444.68905888889
235.2556333258,1447.14572555555
235.3803935128,1452.20239222222
235.5051377642,1467.21905888889
235.62986608,1473.08905888889
235.7545784602,1475.31572555555
235.8792749048,1481.05239222222
236.0039554138,1493.43239222222
236.1286199872,1493.84239222222
236.253268625,1503.69905888889
236.3779013272,1514.84572555555
236.5025180938,1516.75905888889
236.6271189248,1519.22239222222
236.7517038202,1526.78239222222
236.87627278,1533.09239222222
237.0008258042,1531.02905888889
237.1253628928,1548.15905888889
237.2498840458,1545.01572555556
237.3743892632,1551.26905888889
237.498878545,1558.20905888889
237.6233518912,1562.93239222222
237.7478093018,1563.78905888889
237.8722507768,1574.15905888889
237.9966763162,1572.54572555556
238.12108592,1576.16239222222
238.2454795882,1588.74572555556
238.3698573208,1577.68239222222
238.4942191178,1585.53239222222
238.6185649792,1589.29905888889
238.742894905,1591.05905888889
238.8672088952,1596.14905888889
238.9915069498,1601.07905888889
239.1157890688,1604.71572555555
239.2400552522,1607.37905888889
239.3643055,1611.36905888889
239.4885398122,1612.67239222222
239.6127581888,1613.68572555556
239.7369606298,1625.00572555556
239.8611471352,1617.91572555556
239.985317705,1628.44905888889
240.1094723392,1632.88239222222
240.2336110378,1632.25905888889
240.3577338008,1639.30905888889
240.4818406282,1637.23572555556
240.60593152,1640.97905888889
240.7300064762,1656.16239222222
240.8540654968,1644.07905888889
240.9781085818,1651.83239222222
241.1021357312,1653.97905888889
241.226146945,1661.56905888889
241.3501422232,1667.26239222222
241.4741215658,1663.73905888889
241.5980849728,1668.03905888889
241.7220324442,1665.82572555555
241.84596398,1671.42239222222
241.9698795802,1673.35905888889
242.0937792448,1683.16572555556
242.2176629738,1687.72905888889
242.3415307672,1695.58905888889
242.465382625,1701.04905888889
242.5892185472,1700.38572555556
242.7130385338,1695.64239222222
242.8368425848,1706.77239222222
242.9606307002,1713.17572555556
243.08440288,1715.14239222222
243.2081591242,1723.38572555556
243.3318994328,1730.53239222222
243.4556238058,1736.50239222222
243.5793322432,1740.07905888889
243.703024745,1745.03239222222
243.8267013112,1755.51905888889
243.9503619418,1747.52572555556
244.0740066368,1743.78239222222
244.1976353962,1740.12239222222
244.32124822,1748.27239222222
244.4448451082,1757.14239222222
244.5684260608,1767.86572555555
244.6919910778,1777.28239222222
244.8155401592,1784.72572555556
244.939073305,1795.68572555556
245.0625905152,1802.20239222222
245.1860917898,1806.37239222222
245.3095771288,1817.53239222222
245.4330465322,1822.71239222222
245.5565,1821.08905888889
245.6799375322,1837.81239222222
245.8033591288,1851.89572555556
245.9267647898,1847.84239222222
246.0501545152,1841.13572555556
246.173528305,1836.11239222222
246.2968861592,1842.19905888889
246.4202280778,1857.88905888889
246.5435540608,1877.54572555556
246.6668641082,1894.10572555556
246.79015822,1910.38572555556
246.9134363962,1926.60572555556
247.0366986368,1943.37239222222
247.1599449418,1949.58572555556
247.2831753112,1968.51239222222
247.406389745,1982.07572555556
247.5295882432,1989.64572555556
247.6527708058,2003.61239222222
247.7759374328,2011.57572555556
247.8990881242,2028.18239222222
248.02222288,2043.00572555556
248.1453417002,2051.10239222222
248.2684445848,2062.55572555556
248.3915315338,2077.24572555556
248.5146025472,2081.51239222222
248.637657625,2073.16905888889
248.7606967672,2075.38572555556
248.8837199738,2096.47905888889
249.0067272448,2119.66239222222
249.1297185802,2138.86905888889
249.25269398,2155.52572555556
249.3756534442,2168.87905888889
249.4985969728,2192.13572555556
249.6215245658,2214.09905888889
249.7444362232,2230.89905888889
249.867331945,2255.48905888889
249.9902117312,2267.90239222222
250.1130755818,2293.10239222222
250.2359234968,2316.29905888889
250.3587554762,2325.32572555556
250.48157152,2346.05905888889
250.6043716282,2363.16239222222
250.7271558008,2374.81905888889
250.8499240378,2397.28572555556
250.9726763392,2415.17239222222
251.095412705,2430.54239222222
251.2181331352,2448.76239222222
251.3408376298,2467.48239222222
251.4635261888,2486.70239222222
251.5861988122,2494.55572555556
251.7088555,2491.57239222222
251.8314962522,2502.09905888889
251.9541210688,2537.37905888889
252.0767299498,2561.36239222222
252.1993228952,2587.48572555556
252.321899905,2615.76905888889
252.4444609792,2631.93905888889
252.5670061178,2661.02239222222
252.6895353208,2679.58905888889
252.8120485882,2706.61239222222
252.93454592,2733.37239222222
253.0570273162,2755.29905888889
253.1794927768,2784.30239222222
253.3019423018,2806.91572555556
253.4243758912,2833.25905888889
253.546793545,2847.39905888889
253.6691952632,2877.34572555556
253.7915810458,2893.26905888889
253.9139508928,2912.76572555556
254.0363048042,2937.83572555556
254.15864278,2959.77905888889
254.2809648202,2982.50572555556
254.4032709248,2991.52572555556
254.5255610938,3009.04572555556
254.6478353272,3030.60572555556
254.770093625,3048.94905888889
254.8923359872,3064.44239222222
255.0145624138,3082.70239222222
255.1367729048,3093.49905888889
255.2589674602,3099.62239222222
255.38114608,3125.98572555556
255.5033087642,3158.27905888889
255.6254555128,3183.70239222222
255.7475863258,3206.87572555556
255.8697012032,3233.98905888889
255.991800145,3255.32572555556
256.1138831512,3283.16905888889
256.2359502218,3309.77572555556
256.3580013568,3338.71905888889
256.4800365562,3361.88905888889
256.60205582,3396.70572555556
256.7240591482,3417.99905888889
256.8460465408,3451.77239222222
256.9680179978,3470.20905888889
257.0899735192,3491.99239222222
257.211913105,3514.55239222222
257.3338367552,3529.31572555556
257.4557444698,3550.86572555556
257.5776362488,3565.85239222222
257.6995120922,3586.76905888889
257.821372,3597.16905888889
257.9432159722,3621.32905888889
258.0650440088,3643.96239222222
258.1868561098,3659.88239222222
258.3086522752,3677.65239222223
258.430432505,3690.98239222223
258.5521967992,3710.43905888889
258.6739451578,3732.20239222223
258.7956775808,3755.78239222223
258.9173940682,3772.76905888889
259.03909462,3779.75905888889
259.1607792362,3784.66905888889
259.2824479168,3803.67239222222
259.4041006618,3825.55905888889
259.5257374712,3843.25572555556
259.647358345,3864.74239222223
259.7689632832,3883.53905888889
259.8905522858,3898.58905888889
260.0121253528,3908.97572555556
260.1336824842,3922.53239222223
260.25522368,3942.72572555556
260.3767489402,3958.57905888889
260.4982582648,3978.74905888889
260.6197516538,3998.66905888889
260.7412291072,4013.28239222223
260.862690625,4033.49239222223
260.9841362072,4049.43239222223
261.1055658538,4065.36905888889
261.2269795648,4079.80905888889
261.3483773402,4092.30572555556
261.46975918,4103.41905888889
261.5911250842,4107.30239222223
261.7124750528,4123.29905888889
261.8338090858,4130.94572555556
261.9551271832,4146.81239222223
262.076429345,4170.39239222223
262.1977155712,4182.89905888889
262.3189858618,4190.85572555556
262.4402402168,4199.00239222222
262.5614786362,4210.60905888889
262.68270112,4218.22905888889
262.8039076682,4222.50905888889
262.9250982808,4236.53905888889
263.0462729578,4252.47572555556
263.1674316992,4250.64572555556
263.288574505,4260.93239222223
263.4097013752,4265.70905888889
263.5308123098,4266.87572555556
263.6519073088,4270.80239222223
263.7729863722,4275.05239222223
263.8940495,4287.12905888889
264.0150966922,4287.88572555556
264.1361279488,4305.07239222223
264.2571432698,4310.94572555556
264.3781426552,4323.52239222222
264.499126105,4338.86572555556
264.6200936192,4349.09239222222
264.7410451978,4355.23572555556
264.8619808408,4358.45239222223
264.9829005482,4375.81905888889
265.10380432,4379.49572555556
265.2246921562,4389.31239222223
265.3455640568,4401.33572555556
265.4664200218,4404.73572555556
265.5872600512,4406.34239222223
265.708084145,4417.28905888889
265.8288923032,4420.98239222223
265.9496845258,4428.57905888889
266.0704608128,4433.81239222223
266.1912211642,4432.27905888889
266.31196558,4435.30905888889
266.4326940602,4430.86572555556
266.5534066048,4435.86239222223
266.6741032138,4446.71572555556
266.7947838872,4443.49905888889
266.915448625,4447.30572555556
267.0360974272,4445.80239222223
267.1567302938,4445.64239222223
267.2773472248,4448.19905888889
267.3979482202,4453.72239222223
267.51853328,4450.84572555556
267.6391024042,4459.25239222223
267.7596555928,4466.38572555556
267.8801928458,4465.55572555556
268.0007141632,4468.18905888889
268.121219545,4476.29239222223
268.2417089912,4469.67905888889
268.3621825018,4474.51239222223
268.4826400768,4491.48239222223
268.6030817162,4488.55905888889
268.72350742,4494.70572555556
268.8439171882,4497.94572555556
268.9643110208,4502.92239222223
269.0846889178,4507.37905888889
269.2050508792,4512.28905888889
269.325396905,4510.44572555556
269.4457269952,4512.06239222223
269.5660411498,4513.87239222223
269.6863393688,4517.81905888889
269.8066216522,4524.79239222223
269.926888,4525.13239222223
270.0471384122,4524.86572555556
270.1673728888,4535.24572555556
270.2875914298,4531.96572555556
270.4077940352,4539.02572555556
270.527980705,4542.40572555556
270.6481514392,4540.17572555556
270.7683062378,4543.30239222223
270.8884451008,4545.50905888889
271.0085680282,4538.47905888889
271.12867502,4542.78239222223
271.2487660762,4539.51239222223
271.3688411968,4541.73572555556
271.4889003818,4550.90239222223
271.6089436312,4560.85572555556
271.728970945,4562.82905888889
271.8489823232,4559.76572555556
271.9689777658,4561.75905888889
272.0889572728,4568.41905888889
272.2089208442,4576.91572555556
272.32886848,4583.85572555556
272.4488001802,4572.85572555556
272.5687159448,4575.67239222223
272.6886157738,4581.13905888889
272.8084996672,4584.46239222223
272.928367625,4589.58905888889
273.0482196472,4596.99572555556
273.1680557338,4597.76572555556
273.2878758848,4607.71905888889
273.4076801002,4611.42572555556
273.52746838,4604.81905888889
273.6472407242,4609.27905888889
273.7669971328,4616.89905888889
273.8867376058,4623.20572555556
274.0064621432,4620.23572555556
274.126170745,4618.43239222223
274.2458634112,4627.66572555556
274.3655401418,4637.15572555556
274.4852009368,4632.76572555556
274.6048457962,4646.81572555556
274.72447472,4649.94905888889
274.8440877082,4650.23572555556
274.9636847608,4658.80905888889
275.0832658778,4666.73572555556
275.2028310592,4659.56905888889
275.322380305,4659.43905888889
275.4419136152,4675.59572555556
275.5614309898,4670.82905888889
275.6809324288,4672.04572555556
275.8004179322,4677.00239222223
275.9198875,4691.96572555556
276.0393411322,4690.52239222223
276.1587788288,4686.11572555556
276.2782005898,4691.52239222223
276.3976064152,4702.26239222223
276.516996305,4700.32905888889
276.6363702592,4705.70239222223
276.7557282778,4708.62572555556
276.8750703608,4709.91572555556
276.9943965082,4712.53905888889
277.11370672,4713.12572555556
277.2330009962,4715.30905888889
277.3522793368,4726.94239222223
277.4715417418,4730.93572555556
277.5907882112,4733.18905888889
277.710018745,4742.80572555556
277.8292333432,4746.93239222223
277.9484320058,4752.07572555556
278.0676147328,4755.25239222223
278.1867815242,4763.33905888889
278.30593238,4760.77905888889
278.4250673002,4774.32239222223
278.5441862848,4776.95905888889
278.6632893338,4784.96239222223
278.7823764472,4787.97239222223
278.901447625,4786.15239222223
279.0205028672,4790.62572555556
279.1395421738,4804.27905888889
279.2585655448,4804.84239222223
279.3775729802,4808.33905888889
279.49656448,4805.87239222223
279.6155400442,4808.53572555556
279.7344996728,4817.22905888889
279.8534433658,4817.51905888889
279.9723711232,4822.08905888889
280.091282945,4825.73572555556
280.2101788312,4823.01572555556
280.3290587818,4831.36572555556
280.4479227968,4827.62905888889
280.5667708762,4825.83572555556
280.68560302,4828.87239222223
280.8044192282,4832.30572555556
280.9232195008,4836.25905888889
281.0420038378,4840.52572555556
281.1607722392,4837.53572555556
281.279524705,4849.91905888889
281.3982612352,4849.81905888889
281.5169818298,4862.46239222223
281.6356864888,4872.38239222222
281.7543752122,4874.96239222222
281.873048,4879.16239222222
281.9917048522,4882.17905888889
282.1103457688,4894.45905888889
282.2289707498,4892.94239222222
282.3475797952,4896.07905888889
282.466172905,4897.02239222222
282.5847500792,4900.97905888889
282.7033113178,4904.31572555556
282.8218566208,4902.44905888889
282.9403859882,4896.05239222222
283.05889942,4901.29905888889
283.1773969162,4909.76239222222
283.2958784768,4913.26239222222
283.4143441018,4915.26239222222
283.5327937912,4915.63239222222
283.651227545,4923.80572555556
283.7696453632,4917.09572555556
283.8880472458,4920.43239222222
284.0064331928,4927.37572555556
284.1248032042,4926.51572555556
284.24315728,4924.16239222222
284.3614954202,4931.67905888889
284.4798176248,4935.40905888889
284.5981238938,4945.08572555556
284.7164142272,4951.96239222222
284.834688625,4952.00905888889
284.9529470872,4956.22239222222
285.0711896138,4952.32239222223
285.1894162048,4953.81239222222
285.3076268602,4962.57572555556
285.42582158,4964.30572555556
285.5440003642,4968.61239222223
285.6621632128,4970.63239222222
285.7803101258,4976.52572555556
285.8984411032,4979.54572555556
286.016556145,4979.42905888889
286.1346552512,4980.56239222222
286.2527384218,4985.28239222222
286.3708056568,4981.07239222223
286.4888569562,4983.21572555556
286.60689232,4991.79572555556
286.7249117482,4983.01905888889
286.8429152408,4987.45572555556
286.9609027978,4994.84572555556
287.0788744192,4997.32572555556
287.196830105,5006.14905888889
287.3147698552,5001.89239222222
287.4326936698,5003.22572555556
287.5506015488,5009.76572555556
287.6684934922,5013.14239222222
287.7863695,5019.08905888889
287.9042295722,5020.92239222222
288.0220737088,5021.74239222223
288.1399019098,5022.60572555556
288.2577141752,5023.98239222222
288.375510505,5022.72572555556
288.4932908992,5025.93905888889
288.6110553578,5025.06572555556
288.7288038808,5023.92905888889
288.8465364682,5019.30572555556
288.96425312,5018.98572555556
289.0819538362,5023.19239222222
289.1996386168,5026.50905888889
289.3173074618,5041.75905888889
289.4349603712,5041.77572555556
289.552597345,5048.17572555556
289.6702183832,5052.65239222222
289.7878234858,5061.76239222223
289.9054126528,5062.38572555556
290.0229858842,5069.02239222223
290.14054318,5075.83572555556
290.2580845402,5084.12572555556
290.3756099648,5092.35905888889
290.4931194538,5103.21572555556
290.6106130072,5111.41239222223
290.728090625,5117.62239222223
290.8455523072,5124.98572555556
290.9629980538,5137.03572555556
291.0804278648,5140.89905888889
291.1978417402,5145.46239222222
291.31523968,5151.12572555556
291.4326216842,5159.62239222223
291.5499877528,5167.53239222223
291.6673378858,5179.45572555556
291.7846720832,5184.86572555556
291.901990345,5194.14572555556
292.0192926712,5205.09239222222
292.1365790618,5211.20572555556
292.2538495168,5222.01905888889
292.3711040362,5224.12905888889
292.48834262,5238.49572555556
292.6055652682,5244.81239222223
292.7227719808,5253.57239222223
292.8399627578,5263.04905888889
292.9571375992,5271.97905888889
293.074296505,5280.11239222223
293.1914394752,5286.43905888889
293.3085665098,5288.79572555556
293.4256776088,5306.87905888889
293.5427727722,5312.03905888889
293.659852,5328.72239222223
293.7769152922,5333.36572555556
293.8939626488,5349.61572555556
294.0109940698,5355.90905888889
294.1280095552,5357.87572555556
294.245009105,5372.70572555556
294.3619927192,5379.90905888889
294.4789603978,5390.30572555556
294.5959121408,5396.90239222223
294.7128479482,5406.64239222223
294.82976782,5423.06905888889
294.9466717562,5424.12239222223
295.0635597568,5439.94239222223
295.1804318218,5451.12905888889
295.2972879512,5457.85239222223
295.414128145,5468.11572555556
295.5309524032,5477.25905888889
295.6477607258,5491.38572555556
295.7645531128,5493.09239222223
295.8813295642,5505.77239222223
295.99809008,5513.28905888889
296.1148346602,5530.23572555556
296.2315633048,5560.74239222223
296.3482760138,5538.47905888889
296.4649727872,5549.32572555556
296.581653625,5564.94239222223
296.6983185272,5580.7690588889
296.8149674938,5593.35572555556
296.9316005248,5600.72905888889
297.0482176202,5609.78905888889
297.16481878,5611.06239222223
297.2814040042,5623.22905888889
297.3979732928,5640.75572555556
297.5145266458,5653.46572555556
297.6310640632,5656.49239222223
297.747585545,5671.43239222223
