UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158568
Integration Time,1000
Averages,300
Date,12/9/2020 3:14:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6765.12704888889
Reference Date,Multiple Library Date
User Note,


181.8418,1565.13666666667
181.9732053322,-83.6196177777778
182.1045947288,-86.9929511111111
182.2359681898,-88.9762844444444
182.3673257152,-62.4929511111112
182.498667305,-59.7629511111112
182.6299929592,-62.6362844444445
182.7613026778,-61.4596177777778
182.8925964608,-60.2429511111112
183.0238743082,-58.8362844444445
183.15513622,-62.0829511111112
183.2863821962,-60.6829511111112
183.4176122368,-57.1496177777778
183.5488263418,-55.4929511111112
183.6800245112,-61.0229511111111
183.811206745,-54.6629511111112
183.9423730432,-57.4696177777778
184.0735234058,-57.3262844444445
184.2046578328,-54.1462844444445
184.3357763242,-57.0929511111111
184.46687888,-57.6529511111112
184.5979655002,-54.6362844444445
184.7290361848,-57.5396177777778
184.8600909338,-54.6062844444445
184.9911297472,-52.8662844444445
185.122152625,-56.3529511111112
185.2531595672,-51.9829511111112
185.3841505738,-53.8696177777778
185.5151256448,-52.6429511111112
185.6460847802,-55.1396177777778
185.77702798,-56.8996177777778
185.9079552442,-55.6796177777778
186.0388665728,-54.4962844444445
186.1697619658,-54.4096177777778
186.3006414232,-52.0429511111112
186.431504945,-56.3729511111112
186.5623525312,-53.6729511111112
186.6931841818,-58.0096177777778
186.8239998968,-55.2429511111112
186.9547996762,-49.7796177777778
187.08558352,-55.0196177777778
187.2163514282,-51.2496177777778
187.3471034008,-58.3362844444445
187.4778394378,-57.6262844444445
187.6085595392,-51.4962844444445
187.739263705,-52.0996177777778
187.8699519352,-53.6196177777778
188.0006242298,-53.6229511111112
188.1312805888,-51.2896177777778
188.2619210122,-52.9896177777778
188.3925455,-56.2062844444445
188.5231540522,-54.6196177777778
188.6537466688,-54.5362844444445
188.7843233498,-55.1329511111112
188.9148840952,-52.3296177777778
189.045428905,-53.2229511111112
189.1759577792,-54.6929511111112
189.3064707178,-51.5962844444445
189.4369677208,-54.9629511111112
189.5674487882,-54.0196177777778
189.69791392,-46.5896177777778
189.8283631162,-53.3029511111112
189.9587963768,-54.8662844444445
190.0892137018,-52.3896177777778
190.2196150912,-53.8029511111112
190.350000545,-53.9962844444445
190.4803700632,-53.7762844444445
190.6107236458,-52.4196177777778
190.7410612928,-53.1696177777778
190.8713830042,-45.3796177777778
191.00168878,-50.8229511111111
191.1319786202,-50.4329511111112
191.2622525248,-52.8229511111112
191.3925104938,-46.8462844444445
191.5227525272,-50.2762844444445
191.652978625,-44.1429511111111
191.7831887872,-46.9662844444445
191.9133830138,-49.2396177777778
192.0435613048,-48.9296177777778
192.1737236602,-47.5996177777778
192.30387008,-48.5296177777778
192.4340005642,-51.3429511111112
192.5641151128,-46.2729511111111
192.6942137258,-50.2162844444445
192.8242964032,-45.0162844444445
192.954363145,-45.8862844444445
193.0844139512,-46.9296177777778
193.2144488218,-45.3696177777778
193.3444677568,-47.3429511111111
193.4744707562,-42.8196177777778
193.60445782,-44.6529511111112
193.7344289482,-42.4729511111112
193.8643841408,-41.3196177777778
193.9943233978,-40.6396177777778
194.1242467192,-40.3896177777778
194.254154105,-38.8729511111111
194.3840455552,-40.0396177777778
194.5139210698,-42.5996177777778
194.6437806488,-41.9029511111112
194.7736242922,-41.0862844444445
194.903452,-42.4029511111112
195.0332637722,-32.2262844444445
195.1630596088,-40.0196177777778
195.2928395098,-39.4029511111112
195.4226034752,-32.9362844444445
195.552351505,-37.2962844444445
195.6820835992,-33.4829511111111
195.8117997578,-35.5229511111111
195.9414999808,-35.7829511111111
196.0711842682,-37.0496177777778
196.20085262,-32.4462844444445
196.3305050362,-34.8329511111111
196.4601415168,-31.5596177777778
196.5897620618,-28.3129511111111
196.7193666712,-28.4496177777778
196.848955345,-33.0196177777778
196.9785280832,-32.1662844444445
197.1080848858,-33.1329511111111
197.2376257528,-30.4262844444445
197.3671506842,-30.0562844444445
197.49665968,-27.5962844444444
197.6261527402,-26.3062844444444
197.7556298648,-24.5696177777778
197.8850910538,-24.3096177777778
198.0145363072,-23.3962844444444
198.143965625,-21.2129511111111
198.2733790072,-24.1929511111111
198.4027764538,-20.2296177777778
198.5321579648,-20.6462844444444
198.6615235402,-16.9962844444444
198.79087318,-16.8096177777778
198.9202068842,-14.7196177777778
199.0495246528,-17.9529511111111
199.1788264858,-15.9796177777778
199.3081123832,-16.4996177777778
199.437382345,-15.4762844444444
199.5666363712,-16.7796177777778
199.6958744618,-17.9696177777778
199.8250966168,-13.7529511111111
199.9543028362,-11.2629511111111
200.08349312,-12.7629511111111
200.2126674682,-13.1896177777778
200.3418258808,-8.08295111111111
200.4709683578,-9.9629511111111
200.6000948992,-9.3229511111111
200.729205505,-11.8362844444444
200.8583001752,-5.02295111111111
200.9873789098,-3.76628444444444
201.1164417088,-5.05295111111111
201.2454885722,-0.729617777777776
201.3745195,-2.33628444444444
201.5035344922,-2.50628444444444
201.6325335488,-0.602951111111109
201.7615166698,2.40038222222222
201.8904838552,1.27371555555556
202.019435105,3.76038222222222
202.1483704192,4.09038222222222
202.2772897978,3.65371555555555
202.4061932408,4.72038222222222
202.5350807482,3.23038222222222
202.66395232,8.19371555555556
202.7928079562,6.66038222222222
202.9216476568,12.8537155555556
203.0504714218,11.2103822222222
203.1792792512,9.8670488888889
203.308071145,9.91038222222223
203.4368471032,26.4170488888889
203.5656071258,12.9870488888889
203.6943512128,15.4570488888889
203.8230793642,16.9170488888889
203.95179158,16.5870488888889
204.0804878602,15.5137155555556
204.2091682048,23.0370488888889
204.3378326138,19.8670488888889
204.4664810872,24.9503822222222
204.595113625,22.6870488888889
204.7237302272,25.9337155555556
204.8523308938,27.9270488888889
204.9809156248,25.7837155555556
205.1094844202,30.9770488888889
205.23803728,30.0770488888889
205.3665742042,31.2637155555555
205.4950951928,34.9370488888889
205.6236002458,32.3270488888889
205.7520893632,37.7970488888889
205.880562545,38.1503822222222
206.0090197912,38.0170488888889
206.1374611018,39.3070488888889
206.2658864768,47.9303822222222
206.3942959162,43.1570488888888
206.52268942,43.1270488888889
206.6510669882,44.8537155555555
206.7794286208,50.5970488888888
206.9077743178,48.5537155555555
207.0361040792,54.4137155555555
207.164417905,52.5670488888888
207.2927157952,53.4137155555555
207.4209977498,56.1137155555555
207.5492637688,57.2103822222222
207.6775138522,61.8570488888889
207.805748,60.1037155555555
207.9339662122,65.5037155555555
208.0621684888,63.0437155555555
208.1903548298,67.6970488888889
208.3185252352,68.5570488888889
208.446679705,71.6570488888889
208.5748182392,73.4603822222222
208.7029408378,75.3570488888889
208.8310475008,76.0737155555555
208.9591382282,78.5003822222222
209.08721302,77.2637155555555
209.2152718762,80.5770488888889
209.3433147968,89.0103822222222
209.4713417818,85.6437155555556
209.5993528312,86.4470488888889
209.727347945,89.1570488888889
209.8553271232,91.1503822222222
209.9832903658,96.0037155555556
210.1112376728,95.7103822222223
210.2391690442,96.2770488888889
210.36708448,96.3270488888889
210.4949839802,101.733715555556
210.6228675448,106.857048888889
210.7507351738,110.653715555556
210.8785868672,108.593715555556
211.006422625,112.163715555556
211.1342424472,119.470382222222
211.2620463338,117.820382222222
211.3898342848,123.030382222222
211.5176063002,122.523715555556
211.64536238,128.107048888889
211.7731025242,126.970382222222
211.9008267328,132.187048888889
212.0285350058,134.163715555556
212.1562273432,138.557048888889
212.283903745,145.887048888889
212.4115642112,142.960382222222
212.5392087418,147.563715555555
212.6668373368,151.347048888889
212.7944499962,151.560382222222
212.92204672,156.343715555555
213.0496275082,158.010382222222
213.1771923608,162.303715555555
213.3047412778,168.953715555555
213.4322742592,167.330382222222
213.559791305,172.940382222222
213.6872924152,177.113715555555
213.8147775898,179.023715555555
213.9422468288,183.550382222222
214.0697001322,189.083715555555
214.1971375,189.143715555555
214.3245589322,196.013715555555
214.4519644288,198.793715555555
214.5793539898,203.013715555555
214.7067276152,205.153715555555
214.834085305,209.423715555555
214.9614270592,211.630382222222
215.0887528778,217.600382222222
215.2160627608,219.110382222222
215.3433567082,225.970382222222
215.47063472,230.100382222222
215.5978967962,234.697048888889
215.7251429368,241.323715555556
215.8523731418,244.100382222222
215.9795874112,243.923715555556
216.106785745,248.393715555556
216.2339681432,254.880382222222
216.3611346058,262.400382222222
216.4882851328,264.243715555555
216.6154197242,266.887048888889
216.74253838,275.593715555556
216.8696411002,279.337048888889
216.9967278848,285.057048888889
217.1237987338,287.807048888889
217.2508536472,290.417048888889
217.377892625,299.287048888889
217.5049156672,303.833715555556
217.6319227738,305.307048888889
217.7589139448,309.460382222222
217.8858891802,316.433715555556
218.01284848,322.607048888889
218.1397918442,326.150382222222
218.2667192728,333.790382222222
218.3936307658,340.450382222222
218.5205263232,344.683715555556
218.647405945,352.140382222222
218.7742696312,356.727048888889
218.9011173818,361.040382222222
219.0279491968,366.743715555556
219.1547650762,372.080382222222
219.28156502,380.440382222222
219.4083490282,387.153715555556
219.5351171008,392.893715555556
219.6618692378,399.160382222222
219.7886054392,404.420382222222
219.915325705,409.640382222222
220.0420300352,413.817048888889
220.1687184298,422.310382222222
220.2953908888,429.360382222222
220.4220474122,434.213715555556
220.548688,438.723715555556
220.6753126522,445.960382222222
220.8019213688,454.260382222222
220.9285141498,460.137048888889
221.0550909952,469.893715555556
221.181651905,475.290382222222
221.3081968792,480.347048888889
221.4347259178,490.513715555556
221.5612390208,497.963715555556
221.6877361882,499.023715555556
221.81421742,508.090382222223
221.9406827162,513.857048888889
222.0671320768,524.990382222223
222.1935655018,526.970382222222
222.3199829912,537.470382222222
222.446384545,544.393715555556
222.5727701632,548.193715555556
222.6991398458,560.260382222222
222.8254935928,567.720382222222
222.9518314042,572.753715555556
223.07815328,584.477048888889
223.2044592202,591.843715555556
223.3307492248,603.120382222222
223.4570232938,607.693715555556
223.5832814272,614.593715555556
223.709523625,623.517048888889
223.8357498872,635.180382222222
223.9619602138,645.340382222222
224.0881546048,647.943715555556
224.2143330602,657.267048888889
224.34049558,668.383715555556
224.4666421642,672.097048888889
224.5927728128,688.010382222222
224.7188875258,688.643715555556
224.8449863032,703.047048888889
224.971069145,709.583715555556
225.0971360512,713.890382222222
225.2231870218,724.253715555556
225.3492220568,735.973715555556
225.4752411562,744.760382222222
225.60124432,756.063715555556
225.7272315482,768.990382222222
225.8532028408,776.923715555556
225.9791581978,787.393715555556
226.1050976192,793.873715555556
226.231021105,807.573715555556
226.3569286552,815.223715555556
226.4828202698,824.300382222223
226.6086959488,840.057048888889
226.7345556922,845.867048888889
226.8603995,860.467048888889
226.9862273722,872.070382222223
227.1120393088,880.927048888889
227.2378353098,891.543715555556
227.3636153752,900.583715555556
227.489379505,917.943715555556
227.6151276992,922.107048888889
227.7408599578,926.927048888889
227.8665762808,944.053715555556
227.9922766682,954.843715555556
228.11796112,965.187048888889
228.2436296362,975.300382222223
228.3692822168,987.887048888889
228.4949188618,996.850382222222
228.6205395712,1013.02371555556
228.746144345,1031.10704888889
228.8717331832,1036.86038222222
228.9973060858,1047.04371555556
229.1228630528,1061.17704888889
229.2484040842,1075.05704888889
229.37392918,1085.74038222222
229.4994383402,1102.79704888889
229.6249315648,1110.53371555556
229.7504088538,1123.46704888889
229.8758702072,1136.53371555556
230.001315625,1146.93038222222
230.1267451072,1156.27038222222
230.2521586538,1173.14038222222
230.3775562648,1181.17038222222
230.5029379402,1187.17704888889
230.62830368,1198.84371555556
230.7536534842,1213.03704888889
230.8789873528,1223.55038222222
231.0043052858,1247.43038222222
231.1296072832,1253.23371555556
231.254893345,1267.81704888889
231.3801634712,1284.83371555556
231.5054176618,1291.95038222222
231.6306559168,1305.43371555556
231.7558782362,1310.94038222222
231.88108462,1332.19371555556
232.0062750682,1341.56038222222
232.1314495808,1357.13371555556
232.2566081578,1360.64704888889
232.3817507992,1375.36704888889
232.506877505,1382.04038222222
232.6319882752,1397.18371555556
232.7570831098,1412.26038222222
232.8821620088,1428.15371555556
233.0072249722,1437.74704888889
233.132272,1444.34371555556
233.2573030922,1449.01038222222
233.3823182488,1468.47371555556
233.5073174698,1476.29038222222
233.6323007552,1489.21371555556
233.757268105,1489.53371555556
233.8822195192,1501.30038222222
234.0071549978,1512.50371555556
234.1320745408,1525.93038222222
234.2569781482,1529.90371555556
234.38186582,1551.79038222222
234.5067375562,1552.63038222222
234.6315933568,1562.58371555556
234.7564332218,1594.99371555556
234.8812571512,1575.99038222222
235.006065145,1585.34038222222
235.1308572032,1597.14038222222
235.2556333258,1600.66704888889
235.3803935128,1606.12371555556
235.5051377642,1621.51038222222
235.62986608,1629.94704888889
235.7545784602,1632.14371555556
235.8792749048,1641.76371555556
236.0039554138,1650.65704888889
236.1286199872,1657.08038222222
236.253268625,1662.74704888889
236.3779013272,1678.00371555556
236.5025180938,1682.11371555556
236.6271189248,1684.15704888889
236.7517038202,1691.97038222222
236.87627278,1700.70038222222
237.0008258042,1700.30371555556
237.1253628928,1714.99038222222
237.2498840458,1713.16038222222
237.3743892632,1720.91038222222
237.498878545,1727.57704888889
237.6233518912,1735.79704888889
237.7478093018,1737.04704888889
237.8722507768,1745.50371555556
237.9966763162,1745.09704888889
238.12108592,1749.21371555556
238.2454795882,1761.39371555556
238.3698573208,1752.74371555556
238.4942191178,1764.56704888889
238.6185649792,1763.78371555556
238.742894905,1769.05704888889
238.8672088952,1768.81704888889
238.9915069498,1777.69371555556
239.1157890688,1780.67371555556
239.2400552522,1786.51371555556
239.3643055,1789.31371555556
239.4885398122,1793.71704888889
239.6127581888,1794.27371555556
239.7369606298,1805.05704888889
239.8611471352,1800.72371555556
239.985317705,1810.55371555556
240.1094723392,1815.84371555556
240.2336110378,1819.08038222222
240.3577338008,1823.04704888889
240.4818406282,1822.11038222222
240.60593152,1826.63704888889
240.7300064762,1840.46371555555
240.8540654968,1829.94371555555
240.9781085818,1839.97371555555
241.1021357312,1840.20038222222
241.226146945,1853.09371555556
241.3501422232,1856.25038222222
241.4741215658,1854.17371555555
241.5980849728,1858.19038222222
241.7220324442,1857.64038222222
241.84596398,1863.02038222222
241.9698795802,1866.32038222222
242.0937792448,1876.08704888889
242.2176629738,1880.13704888889
242.3415307672,1889.52704888889
242.465382625,1895.46704888889
242.5892185472,1892.96038222222
242.7130385338,1888.73704888889
242.8368425848,1897.39371555555
242.9606307002,1905.43038222222
243.08440288,1910.75704888889
243.2081591242,1921.62038222222
243.3318994328,1926.58704888889
243.4556238058,1936.69704888889
243.5793322432,1938.99038222222
243.703024745,1946.68371555556
243.8267013112,1955.26704888889
243.9503619418,1948.97704888889
244.0740066368,1945.57704888889
244.1976353962,1941.94038222222
244.32124822,1949.49704888889
244.4448451082,1961.70704888889
244.5684260608,1974.42371555556
244.6919910778,1981.22371555556
244.8155401592,1990.15704888889
244.939073305,1999.64704888889
245.0625905152,2009.81704888889
245.1860917898,2016.43704888889
245.3095771288,2026.37371555556
245.4330465322,2037.49038222222
245.5565,2033.17038222222
245.6799375322,2050.59371555556
245.8033591288,2069.17704888889
245.9267647898,2064.10704888889
246.0501545152,2057.46704888889
246.173528305,2054.01038222222
246.2968861592,2061.53704888889
246.4202280778,2075.87371555556
246.5435540608,2097.04038222222
246.6668641082,2115.28704888889
246.79015822,2136.39371555556
246.9134363962,2152.96704888889
247.0366986368,2171.43371555556
247.1599449418,2176.65371555556
247.2831753112,2201.80038222222
247.406389745,2214.03038222222
247.5295882432,2224.19371555556
247.6527708058,2239.74371555556
247.7759374328,2250.30038222222
247.8990881242,2266.63038222222
248.02222288,2284.21038222222
248.1453417002,2293.48371555556
248.2684445848,2309.24038222222
248.3915315338,2324.44371555556
248.5146025472,2329.79704888889
248.637657625,2320.79038222222
248.7606967672,2321.26038222222
248.8837199738,2344.91038222222
249.0067272448,2372.28371555556
249.1297185802,2396.59371555556
249.25269398,2414.02038222222
249.3756534442,2430.46704888889
249.4985969728,2453.61371555556
249.6215245658,2481.35704888889
249.7444362232,2498.55704888889
249.867331945,2525.13371555556
249.9902117312,2543.22038222222
250.1130755818,2567.02704888889
250.2359234968,2594.01371555556
250.3587554762,2604.35038222222
250.48157152,2628.49371555556
250.6043716282,2648.39704888889
250.7271558008,2661.43371555556
250.8499240378,2688.38704888889
250.9726763392,2709.95704888889
251.095412705,2729.28371555556
251.2181331352,2749.76038222222
251.3408376298,2768.24704888889
251.4635261888,2791.68371555556
251.5861988122,2801.67371555556
251.7088555,2797.85038222222
251.8314962522,2811.89038222222
251.9541210688,2848.72371555556
252.0767299498,2876.72038222222
252.1993228952,2904.36038222222
252.321899905,2938.85038222222
252.4444609792,2958.80038222222
252.5670061178,2991.69704888889
252.6895353208,3013.41704888889
252.8120485882,3045.14704888889
252.93454592,3072.94371555556
253.0570273162,3100.21038222222
253.1794927768,3133.17371555555
253.3019423018,3155.94038222222
253.4243758912,3188.20371555555
253.546793545,3206.09038222222
253.6691952632,3238.02038222222
253.7915810458,3255.94704888889
253.9139508928,3279.80371555556
254.0363048042,3308.53704888889
254.15864278,3334.46038222222
254.2809648202,3356.80704888889
254.4032709248,3369.57704888889
254.5255610938,3388.63371555556
254.6478353272,3413.81371555556
254.770093625,3430.60704888889
254.8923359872,3452.56038222222
255.0145624138,3479.06704888889
255.1367729048,3493.35371555556
255.2589674602,3500.96038222222
255.38114608,3529.75704888889
255.5033087642,3563.84704888889
255.6254555128,3596.18038222222
255.7475863258,3619.72038222222
255.8697012032,3651.42038222222
255.991800145,3676.14704888889
256.1138831512,3708.51038222222
256.2359502218,3741.56371555555
256.3580013568,3769.60038222222
256.4800365562,3795.59371555555
256.60205582,3837.71704888889
256.7240591482,3861.58371555555
256.8460465408,3898.71704888889
256.9680179978,3922.13371555555
257.0899735192,3948.17038222222
257.211913105,3973.52038222222
257.3338367552,3994.37371555555
257.4557444698,4016.23371555555
257.5776362488,4035.49371555555
257.6995120922,4058.34704888889
257.821372,4070.07704888889
257.9432159722,4096.21704888889
258.0650440088,4123.42704888889
258.1868561098,4140.74038222222
258.3086522752,4160.66371555555
258.430432505,4180.52038222222
258.5521967992,4204.27371555555
258.6739451578,4229.15704888889
258.7956775808,4254.78038222222
258.9173940682,4277.16704888889
259.03909462,4289.47704888889
259.1607792362,4289.89038222222
259.2824479168,4308.36038222222
259.4041006618,4332.98371555555
259.5257374712,4358.94038222222
259.647358345,4380.31371555555
259.7689632832,4398.86704888889
259.8905522858,4416.75038222222
260.0121253528,4433.47371555555
260.1336824842,4444.50038222222
260.25522368,4471.30704888889
260.3767489402,4483.87704888889
260.4982582648,4509.10038222222
260.6197516538,4530.93371555555
260.7412291072,4554.26038222222
260.862690625,4574.50371555555
260.9841362072,4591.14704888889
261.1055658538,4611.86038222222
261.2269795648,4630.56704888889
261.3483773402,4644.13371555555
261.46975918,4654.08038222222
261.5911250842,4666.10038222222
261.7124750528,4681.99371555555
261.8338090858,4688.06704888889
261.9551271832,4707.00704888889
262.076429345,4731.66704888889
262.1977155712,4745.67038222222
262.3189858618,4760.47704888889
262.4402402168,4771.32038222222
262.5614786362,4780.45704888889
262.68270112,4790.23371555555
262.8039076682,4793.04371555555
262.9250982808,4808.63704888889
263.0462729578,4824.88038222222
263.1674316992,4828.68371555555
263.288574505,4836.84704888889
263.4097013752,4841.46704888889
263.5308123098,4848.16371555555
263.6519073088,4850.99704888889
263.7729863722,4859.36038222222
263.8940495,4871.40704888889
264.0150966922,4876.15371555555
264.1361279488,4887.40371555555
264.2571432698,4899.77371555555
264.3781426552,4913.56371555555
264.499126105,4928.07371555555
264.6200936192,4942.10371555555
264.7410451978,4951.20371555555
264.8619808408,4957.10371555555
264.9829005482,4973.11371555555
265.10380432,4980.48038222222
265.2246921562,4988.91704888889
265.3455640568,4997.18038222222
265.4664200218,5008.81038222222
265.5872600512,5008.83704888889
265.708084145,5024.92704888889
265.8288923032,5026.76704888889
265.9496845258,5034.49704888889
266.0704608128,5036.18371555555
266.1912211642,5035.54371555555
266.31196558,5042.84038222222
266.4326940602,5038.21038222222
266.5534066048,5045.06038222222
266.6741032138,5053.39704888889
266.7947838872,5050.64038222222
266.915448625,5057.14038222222
267.0360974272,5056.78038222222
267.1567302938,5057.98371555555
267.2773472248,5060.17038222222
267.3979482202,5066.51038222222
267.51853328,5064.44704888889
267.6391024042,5073.75038222222
267.7596555928,5081.88371555555
267.8801928458,5085.58371555555
268.0007141632,5082.35704888889
268.121219545,5091.35371555555
268.2417089912,5086.32704888889
268.3621825018,5091.76371555555
268.4826400768,5108.87371555555
268.6030817162,5109.60371555555
268.72350742,5111.05704888889
268.8439171882,5116.40038222222
268.9643110208,5123.35371555555
269.0846889178,5133.60704888889
269.2050508792,5133.65038222222
269.325396905,5132.05038222222
269.4457269952,5128.55038222222
269.5660411498,5137.61038222222
269.6863393688,5138.49704888889
269.8066216522,5145.44371555555
269.926888,5143.22371555555
270.0471384122,5147.75038222222
270.1673728888,5156.63704888889
270.2875914298,5153.54371555555
270.4077940352,5162.46371555556
270.527980705,5167.20704888889
270.6481514392,5166.89371555555
270.7683062378,5176.06371555556
270.8884451008,5172.75038222222
271.0085680282,5167.25371555556
271.12867502,5166.83038222222
271.2487660762,5162.70371555556
271.3688411968,5163.81038222222
271.4889003818,5176.57038222222
271.6089436312,5181.50038222222
271.728970945,5190.88704888889
271.8489823232,5184.66371555556
271.9689777658,5190.52704888889
272.0889572728,5195.85371555556
272.2089208442,5203.87038222222
272.32886848,5212.37704888889
272.4488001802,5203.82371555556
272.5687159448,5207.13371555556
272.6886157738,5212.90371555555
272.8084996672,5211.17371555555
272.928367625,5219.14371555555
273.0482196472,5230.24038222222
273.1680557338,5228.81704888889
273.2878758848,5237.58704888889
273.4076801002,5240.47038222222
273.52746838,5238.69371555556
273.6472407242,5241.60704888889
273.7669971328,5250.81704888889
273.8867376058,5253.99038222222
274.0064621432,5251.20704888889
274.126170745,5253.60038222222
274.2458634112,5261.60038222222
274.3655401418,5272.59704888889
274.4852009368,5273.39371555555
274.6048457962,5285.18038222222
274.72447472,5288.14371555555
274.8440877082,5293.50371555556
274.9636847608,5297.53371555556
275.0832658778,5308.27371555556
275.2028310592,5301.11704888889
275.322380305,5298.04038222222
275.4419136152,5313.40371555556
275.5614309898,5306.95038222222
275.6809324288,5309.84704888889
275.8004179322,5315.27704888889
275.9198875,5327.67038222222
276.0393411322,5331.23038222222
276.1587788288,5327.95371555556
276.2782005898,5334.96704888889
276.3976064152,5348.62038222222
276.516996305,5343.27704888889
276.6363702592,5351.13038222222
276.7557282778,5353.49038222222
276.8750703608,5352.98038222222
276.9943965082,5357.12038222222
277.11370672,5360.15704888889
277.2330009962,5359.37038222222
277.3522793368,5367.58038222222
277.4715417418,5375.58371555555
277.5907882112,5379.65704888889
277.710018745,5391.38038222222
277.8292333432,5395.00704888889
277.9484320058,5400.93704888889
278.0676147328,5402.34038222222
278.1867815242,5410.77704888889
278.30593238,5412.60371555555
278.4250673002,5427.41038222222
278.5441862848,5429.38038222222
278.6632893338,5432.77371555555
278.7823764472,5434.56038222222
278.901447625,5437.26371555555
279.0205028672,5444.03704888889
279.1395421738,5455.06038222222
279.2585655448,5459.92371555555
279.3775729802,5455.05038222222
279.49656448,5459.53704888889
279.6155400442,5460.81371555555
279.7344996728,5466.88371555555
279.8534433658,5464.15704888889
279.9723711232,5476.19704888889
280.091282945,5477.39038222222
280.2101788312,5476.52371555555
280.3290587818,5485.68371555555
280.4479227968,5484.39371555555
280.5667708762,5482.17704888889
280.68560302,5489.29038222222
280.8044192282,5489.32371555555
280.9232195008,5491.94371555555
281.0420038378,5495.10371555555
281.1607722392,5499.28704888889
281.279524705,5511.18038222222
281.3982612352,5507.15038222222
281.5169818298,5519.03371555555
281.6356864888,5531.81038222222
281.7543752122,5532.03371555555
281.873048,5536.51704888889
281.9917048522,5537.62371555555
282.1103457688,5549.74371555555
282.2289707498,5546.68704888889
282.3475797952,5549.95038222222
282.466172905,5558.08038222222
282.5847500792,5561.42704888889
282.7033113178,5563.08038222222
282.8218566208,5559.86038222222
282.9403859882,5556.19371555555
283.05889942,5562.40038222222
283.1773969162,5575.14704888889
283.2958784768,5575.43704888889
283.4143441018,5577.70371555555
283.5327937912,5574.88704888889
283.651227545,5582.81704888889
283.7696453632,5576.33371555555
283.8880472458,5575.75038222222
284.0064331928,5585.89038222222
284.1248032042,5585.04704888889
284.24315728,5586.65371555555
284.3614954202,5589.11371555555
284.4798176248,5599.09371555555
284.5981238938,5606.05038222222
284.7164142272,5614.39371555555
284.834688625,5616.28371555555
284.9529470872,5621.51371555555
285.0711896138,5619.95704888889
285.1894162048,5617.51371555555
285.3076268602,5626.59704888889
285.42582158,5628.16704888889
285.5440003642,5635.90704888889
285.6621632128,5634.32371555555
285.7803101258,5637.89038222222
285.8984411032,5644.20704888889
286.016556145,5640.34038222222
286.1346552512,5644.53371555555
286.2527384218,5652.89038222222
286.3708056568,5651.60371555555
286.4888569562,5650.60038222222
286.60689232,5659.34704888889
286.7249117482,5650.29038222222
286.8429152408,5653.99704888889
286.9609027978,5660.23704888889
287.0788744192,5667.35371555556
287.196830105,5674.28704888889
287.3147698552,5671.71704888889
287.4326936698,5668.03371555556
287.5506015488,5674.91371555556
287.6684934922,5677.10371555556
287.7863695,5688.55371555556
287.9042295722,5686.22371555555
288.0220737088,5687.89038222222
288.1399019098,5689.93038222222
288.2577141752,5691.25704888889
288.375510505,5693.15038222222
288.4932908992,5696.26038222222
288.6110553578,5690.98371555556
288.7288038808,5691.46038222222
288.8465364682,5684.03371555556
288.96425312,5683.34371555556
289.0819538362,5685.58038222222
289.1996386168,5692.67704888889
289.3173074618,5708.06704888889
289.4349603712,5708.18038222222
289.552597345,5715.27704888889
289.6702183832,5726.09704888889
289.7878234858,5729.00371555556
289.9054126528,5734.76038222222
290.0229858842,5739.29704888889
290.14054318,5744.58371555556
290.2580845402,5754.06371555556
290.3756099648,5758.98038222222
290.4931194538,5776.85038222222
290.6106130072,5789.88371555556
290.728090625,5789.35704888889
290.8455523072,5799.52371555556
290.9629980538,5811.18038222222
291.0804278648,5819.71038222222
291.1978417402,5824.59371555556
291.31523968,5830.03704888889
291.4326216842,5837.40704888889
291.5499877528,5843.42371555556
291.6673378858,5858.87704888889
291.7846720832,5865.05704888889
291.901990345,5877.83704888889
292.0192926712,5888.88704888889
292.1365790618,5894.94371555556
292.2538495168,5904.85704888889
292.3711040362,5913.22704888889
292.48834262,5924.20038222222
292.6055652682,5932.94038222222
292.7227719808,5944.80371555556
292.8399627578,5952.94371555556
292.9571375992,5957.82704888889
293.074296505,5970.95371555556
293.1914394752,5977.70704888889
293.3085665098,5984.11038222222
293.4256776088,5998.97038222222
293.5427727722,6005.03371555556
293.659852,6020.71704888889
293.7769152922,6029.11371555556
293.8939626488,6041.46704888889
294.0109940698,6050.85038222222
294.1280095552,6058.27704888889
294.245009105,6070.74038222222
294.3619927192,6075.60704888889
294.4789603978,6091.22704888889
294.5959121408,6098.22704888889
294.7128479482,6109.41038222222
294.82976782,6125.21704888889
294.9466717562,6127.55704888889
295.0635597568,6142.42704888889
295.1804318218,6154.63704888889
295.2972879512,6161.78704888889
295.414128145,6171.86704888889
295.5309524032,6177.18371555555
295.6477607258,6193.01371555556
295.7645531128,6200.90038222222
295.8813295642,6218.07038222222
295.99809008,6226.12038222222
296.1148346602,6241.92371555556
296.2315633048,6282.57371555556
296.3482760138,6254.41704888889
296.4649727872,6266.26704888889
296.581653625,6285.25704888889
296.6983185272,6304.77038222222
296.8149674938,6308.89038222222
296.9316005248,6321.38704888889
297.0482176202,6332.05704888889
297.16481878,6331.70704888889
297.2814040042,6346.21371555556
297.3979732928,6361.26371555556
297.5145266458,6375.50371555555
297.6310640632,6380.38704888889
297.747585545,6394.11038222222
