UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157511
Integration Time,1000
Averages,300
Date,12/5/2020 10:52:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6079.46540111111
Reference Date,Multiple Library Date
User Note,


181.8418,1565.82
181.9732053322,-83.2145988888889
182.1045947288,-86.4545988888889
182.2359681898,-88.1512655555556
182.3673257152,-62.7045988888889
182.498667305,-60.2945988888889
182.6299929592,-62.9979322222222
182.7613026778,-61.4512655555555
182.8925964608,-60.2812655555555
183.0238743082,-59.2245988888889
183.15513622,-61.9445988888889
183.2863821962,-60.9412655555555
183.4176122368,-57.2379322222222
183.5488263418,-55.5145988888889
183.6800245112,-60.5545988888889
183.811206745,-55.0712655555556
183.9423730432,-57.5879322222222
184.0735234058,-57.0512655555556
184.2046578328,-54.3745988888889
184.3357763242,-57.3779322222222
184.46687888,-57.5812655555556
184.5979655002,-54.4279322222222
184.7290361848,-57.7379322222222
184.8600909338,-54.9445988888889
184.9911297472,-53.5745988888889
185.122152625,-56.4345988888889
185.2531595672,-52.2179322222222
185.3841505738,-54.5412655555556
185.5151256448,-52.3679322222222
185.6460847802,-55.7745988888889
185.77702798,-57.3712655555556
185.9079552442,-56.5812655555556
186.0388665728,-54.5779322222222
186.1697619658,-54.6745988888889
186.3006414232,-52.0612655555556
186.431504945,-56.8045988888889
186.5623525312,-54.0412655555556
186.6931841818,-58.3779322222222
186.8239998968,-55.9112655555556
186.9547996762,-49.7412655555556
187.08558352,-55.0312655555556
187.2163514282,-51.5812655555555
187.3471034008,-58.7245988888889
187.4778394378,-57.8379322222222
187.6085595392,-51.5845988888889
187.739263705,-52.2245988888889
187.8699519352,-53.1912655555556
188.0006242298,-54.0812655555556
188.1312805888,-51.5512655555555
188.2619210122,-53.6412655555556
188.3925455,-56.2779322222222
188.5231540522,-54.3012655555556
188.6537466688,-55.1545988888889
188.7843233498,-55.6079322222222
188.9148840952,-52.7612655555556
189.045428905,-53.3712655555556
189.1759577792,-54.7912655555556
189.3064707178,-51.6012655555555
189.4369677208,-55.2145988888889
189.5674487882,-54.2179322222222
189.69791392,-47.1345988888889
189.8283631162,-53.5279322222222
189.9587963768,-55.0212655555556
190.0892137018,-52.8579322222222
190.2196150912,-53.8245988888889
190.350000545,-53.7079322222222
190.4803700632,-53.5512655555556
190.6107236458,-52.4712655555556
190.7410612928,-53.6245988888889
190.8713830042,-45.9845988888889
191.00168878,-51.4445988888889
191.1319786202,-50.8112655555555
191.2622525248,-52.6745988888889
191.3925104938,-46.5279322222222
191.5227525272,-50.5245988888889
191.652978625,-44.0179322222222
191.7831887872,-46.8612655555556
191.9133830138,-49.7879322222222
192.0435613048,-49.1145988888889
192.1737236602,-47.9579322222222
192.30387008,-48.6945988888889
192.4340005642,-51.9112655555555
192.5641151128,-46.4545988888889
192.6942137258,-50.4679322222222
192.8242964032,-45.0012655555556
192.954363145,-46.2845988888889
193.0844139512,-46.8645988888889
193.2144488218,-45.5545988888889
193.3444677568,-47.6679322222222
193.4744707562,-43.1912655555556
193.60445782,-45.1445988888889
193.7344289482,-42.9145988888889
193.8643841408,-41.6712655555556
193.9943233978,-41.1745988888889
194.1242467192,-40.8579322222222
194.254154105,-39.8179322222222
194.3840455552,-39.9445988888889
194.5139210698,-43.3745988888889
194.6437806488,-42.5945988888889
194.7736242922,-41.9012655555556
194.903452,-42.7312655555556
195.0332637722,-32.5145988888889
195.1630596088,-40.4412655555556
195.2928395098,-40.2412655555556
195.4226034752,-33.7045988888889
195.552351505,-37.9045988888889
195.6820835992,-34.3612655555556
195.8117997578,-36.4045988888889
195.9414999808,-36.3412655555556
196.0711842682,-37.7345988888889
196.20085262,-33.2645988888889
196.3305050362,-36.1312655555556
196.4601415168,-31.6745988888889
196.5897620618,-29.0345988888889
196.7193666712,-30.3945988888889
196.848955345,-34.4245988888889
196.9785280832,-33.6312655555556
197.1080848858,-34.3012655555556
197.2376257528,-31.8179322222222
197.3671506842,-31.4679322222222
197.49665968,-29.1812655555556
197.6261527402,-28.1145988888889
197.7556298648,-26.6045988888889
197.8850910538,-25.9612655555556
198.0145363072,-24.9745988888889
198.143965625,-23.2379322222222
198.2733790072,-26.6879322222222
198.4027764538,-23.1179322222222
198.5321579648,-23.2112655555556
198.6615235402,-19.1412655555556
198.79087318,-17.9245988888889
198.9202068842,-16.9045988888889
199.0495246528,-19.7945988888889
199.1788264858,-17.7779322222222
199.3081123832,-18.9345988888889
199.437382345,-17.5545988888889
199.5666363712,-19.2479322222222
199.6958744618,-19.7845988888889
199.8250966168,-16.1479322222222
199.9543028362,-13.4312655555556
200.08349312,-15.9012655555556
200.2126674682,-15.9612655555556
200.3418258808,-10.6212655555556
200.4709683578,-12.8545988888889
200.6000948992,-12.0512655555556
200.729205505,-14.4112655555556
200.8583001752,-8.56459888888889
200.9873789098,-6.45126555555556
201.1164417088,-7.99793222222222
201.2454885722,-4.79126555555555
201.3745195,-5.07126555555556
201.5035344922,-5.65126555555556
201.6325335488,-4.28459888888889
201.7615166698,-0.811265555555556
201.8904838552,-2.31459888888889
202.019435105,0.308734444444444
202.1483704192,-0.10459888888889
202.2772897978,0.318734444444444
202.4061932408,0.802067777777777
202.5350807482,-0.577932222222223
202.66395232,4.62206777777778
202.7928079562,1.95206777777778
202.9216476568,8.37206777777778
203.0504714218,7.57873444444444
203.1792792512,6.61206777777778
203.308071145,5.94873444444444
203.4368471032,20.4120677777778
203.5656071258,9.14873444444445
203.6943512128,10.5354011111111
203.8230793642,12.8154011111111
203.95179158,12.3420677777778
204.0804878602,11.4187344444444
204.2091682048,18.3020677777778
204.3378326138,15.2120677777778
204.4664810872,20.2287344444444
204.595113625,17.7520677777778
204.7237302272,20.9920677777778
204.8523308938,22.6720677777778
204.9809156248,21.1220677777778
205.1094844202,25.5554011111111
205.23803728,25.2420677777778
205.3665742042,26.0220677777778
205.4950951928,29.6554011111111
205.6236002458,26.7654011111111
205.7520893632,31.6054011111111
205.880562545,32.9554011111111
206.0090197912,32.2987344444444
206.1374611018,33.3487344444444
206.2658864768,41.5454011111111
206.3942959162,36.6987344444444
206.52268942,36.1154011111111
206.6510669882,38.4754011111111
206.7794286208,44.4820677777778
206.9077743178,42.2454011111111
207.0361040792,47.4887344444444
207.164417905,45.4020677777778
207.2927157952,46.9020677777778
207.4209977498,48.5820677777778
207.5492637688,49.6620677777778
207.6775138522,54.7320677777778
207.805748,52.3320677777778
207.9339662122,58.1187344444444
208.0621684888,54.7387344444444
208.1903548298,59.4187344444444
208.3185252352,60.8254011111111
208.446679705,63.3954011111111
208.5748182392,64.9654011111111
208.7029408378,67.1754011111111
208.8310475008,67.7354011111111
208.9591382282,69.7420677777778
209.08721302,68.9287344444444
209.2152718762,71.0487344444444
209.3433147968,79.9387344444444
209.4713417818,76.3587344444444
209.5993528312,77.4354011111111
209.727347945,80.1554011111111
209.8553271232,81.3187344444444
209.9832903658,87.3120677777777
210.1112376728,85.6054011111111
210.2391690442,86.3687344444444
210.36708448,85.8454011111111
210.4949839802,90.645401111111
210.6228675448,95.645401111111
210.7507351738,99.7387344444443
210.8785868672,97.6187344444444
211.006422625,100.325401111111
211.1342424472,107.642067777778
211.2620463338,105.222067777778
211.3898342848,110.662067777778
211.5176063002,110.968734444444
211.64536238,115.588734444444
211.7731025242,114.455401111111
211.9008267328,119.895401111111
212.0285350058,120.675401111111
212.1562273432,125.678734444444
212.283903745,131.915401111111
212.4115642112,129.018734444444
212.5392087418,133.648734444444
212.6668373368,136.458734444444
212.7944499962,137.902067777778
212.92204672,140.785401111111
213.0496275082,142.555401111111
213.1771923608,148.145401111111
213.3047412778,152.585401111111
213.4322742592,151.472067777778
213.559791305,156.655401111111
213.6872924152,161.225401111111
213.8147775898,162.985401111111
213.9422468288,165.665401111111
214.0697001322,171.088734444445
214.1971375,172.565401111111
214.3245589322,178.112067777778
214.4519644288,180.155401111111
214.5793539898,184.618734444445
214.7067276152,186.305401111111
214.834085305,190.485401111111
214.9614270592,191.588734444445
215.0887528778,197.348734444445
215.2160627608,199.348734444445
215.3433567082,204.982067777778
215.47063472,209.282067777778
215.5978967962,212.558734444445
215.7251429368,219.445401111111
215.8523731418,222.135401111111
215.9795874112,221.265401111111
216.106785745,225.455401111111
216.2339681432,230.998734444445
216.3611346058,238.975401111111
216.4882851328,240.548734444445
216.6154197242,242.862067777778
216.74253838,251.025401111111
216.8696411002,252.655401111111
216.9967278848,257.952067777778
217.1237987338,260.628734444444
217.2508536472,262.768734444444
217.377892625,271.312067777778
217.5049156672,276.292067777778
217.6319227738,276.375401111111
217.7589139448,280.738734444444
217.8858891802,287.335401111111
218.01284848,292.172067777778
218.1397918442,295.538734444444
218.2667192728,302.975401111111
218.3936307658,309.125401111111
218.5205263232,312.295401111111
218.647405945,320.618734444444
218.7742696312,324.892067777778
218.9011173818,328.705401111111
219.0279491968,332.552067777778
219.1547650762,338.432067777778
219.28156502,345.545401111111
219.4083490282,351.925401111111
219.5351171008,356.445401111111
219.6618692378,361.765401111111
219.7886054392,367.992067777778
219.915325705,372.075401111111
220.0420300352,376.295401111111
220.1687184298,382.785401111111
220.2953908888,388.772067777778
220.4220474122,393.298734444444
220.548688,397.715401111111
220.6753126522,403.422067777778
220.8019213688,412.312067777778
220.9285141498,416.175401111111
221.0550909952,424.775401111111
221.181651905,430.285401111111
221.3081968792,434.448734444444
221.4347259178,444.018734444444
221.5612390208,449.532067777778
221.6877361882,449.495401111111
221.81421742,459.085401111111
221.9406827162,464.718734444445
222.0671320768,474.402067777778
222.1935655018,475.765401111111
222.3199829912,484.665401111111
222.446384545,491.272067777778
222.5727701632,495.115401111111
222.6991398458,506.615401111111
222.8254935928,512.788734444445
222.9518314042,516.828734444445
223.07815328,527.238734444445
223.2044592202,535.642067777778
223.3307492248,545.158734444445
223.4570232938,547.495401111111
223.5832814272,555.015401111111
223.709523625,562.552067777778
223.8357498872,573.782067777778
223.9619602138,583.492067777778
224.0881546048,584.502067777778
224.2143330602,592.775401111111
224.34049558,601.465401111111
224.4666421642,604.808734444445
224.5927728128,619.012067777778
224.7188875258,621.478734444445
224.8449863032,633.515401111111
224.971069145,640.272067777778
225.0971360512,644.765401111111
225.2231870218,656.662067777778
225.3492220568,662.708734444445
225.4752411562,670.888734444445
225.60124432,683.312067777778
225.7272315482,691.555401111111
225.8532028408,700.438734444445
225.9791581978,708.085401111111
226.1050976192,714.088734444445
226.231021105,728.862067777778
226.3569286552,736.082067777778
226.4828202698,742.545401111111
226.6086959488,757.782067777778
226.7345556922,761.868734444445
226.8603995,773.418734444444
226.9862273722,784.618734444444
227.1120393088,793.252067777778
227.2378353098,802.225401111111
227.3636153752,809.922067777778
227.489379505,825.348734444444
227.6151276992,828.455401111111
227.7408599578,833.558734444444
227.8665762808,849.305401111111
227.9922766682,858.448734444444
228.11796112,868.815401111111
228.2436296362,875.852067777778
228.3692822168,888.638734444444
228.4949188618,894.378734444444
228.6205395712,909.838734444444
228.746144345,925.192067777778
228.8717331832,930.435401111111
228.9973060858,941.102067777778
229.1228630528,953.508734444444
229.2484040842,967.035401111111
229.37392918,973.668734444444
229.4994383402,989.692067777777
229.6249315648,996.332067777777
229.7504088538,1006.15873444444
229.8758702072,1019.62206777778
230.001315625,1028.68873444444
230.1267451072,1035.69540111111
230.2521586538,1052.42206777778
230.3775562648,1059.08873444444
230.5029379402,1063.41873444444
230.62830368,1073.98540111111
230.7536534842,1086.79206777778
230.8789873528,1096.85873444444
231.0043052858,1118.11206777778
231.1296072832,1122.15206777778
231.254893345,1136.84873444444
231.3801634712,1150.89206777778
231.5054176618,1156.35873444444
231.6306559168,1168.02873444444
231.7558782362,1173.05206777778
231.88108462,1193.38206777778
232.0062750682,1200.20206777778
232.1314495808,1215.74540111111
232.2566081578,1217.55206777778
232.3817507992,1231.17206777778
232.506877505,1236.08873444444
232.6319882752,1248.18540111111
232.7570831098,1263.59873444444
232.8821620088,1275.76206777778
233.0072249722,1285.47540111111
233.132272,1289.56873444444
233.2573030922,1294.73540111111
233.3823182488,1312.61540111111
233.5073174698,1320.00540111111
233.6323007552,1329.63873444444
233.757268105,1326.25873444444
233.8822195192,1339.91206777778
234.0071549978,1349.27206777778
234.1320745408,1360.62873444444
234.2569781482,1362.93873444444
234.38186582,1383.95873444444
234.5067375562,1380.91873444444
234.6315933568,1387.85540111111
234.7564332218,1416.24540111111
234.8812571512,1403.73873444444
235.006065145,1410.65206777778
235.1308572032,1422.08540111111
235.2556333258,1425.53206777778
235.3803935128,1430.65873444444
235.5051377642,1443.48540111111
235.62986608,1449.65540111111
235.7545784602,1451.60873444444
235.8792749048,1456.78206777778
236.0039554138,1467.07206777778
236.1286199872,1468.35873444444
236.253268625,1477.29873444444
236.3779013272,1489.72873444444
236.5025180938,1490.43206777778
236.6271189248,1493.60206777778
236.7517038202,1497.24206777778
236.87627278,1506.27206777778
237.0008258042,1506.01540111111
237.1253628928,1519.91540111111
237.2498840458,1517.24206777778
237.3743892632,1521.53540111111
237.498878545,1529.25873444444
237.6233518912,1532.50206777778
237.7478093018,1535.86206777778
237.8722507768,1544.02873444444
237.9966763162,1541.55206777778
238.12108592,1545.18873444444
238.2454795882,1557.59540111111
238.3698573208,1546.54540111111
238.4942191178,1556.40540111111
238.6185649792,1557.10206777778
238.742894905,1557.29873444444
238.8672088952,1561.93540111111
238.9915069498,1567.54540111111
239.1157890688,1570.51206777778
239.2400552522,1571.43540111111
239.3643055,1576.69540111111
239.4885398122,1579.07873444444
239.6127581888,1578.67206777778
239.7369606298,1590.04873444444
239.8611471352,1580.79873444444
239.985317705,1590.94873444444
240.1094723392,1596.30540111111
240.2336110378,1597.06540111111
240.3577338008,1601.16873444444
240.4818406282,1599.01540111111
240.60593152,1604.25540111111
240.7300064762,1616.59873444444
240.8540654968,1605.58540111111
240.9781085818,1611.82873444444
241.1021357312,1612.58540111111
241.226146945,1623.56206777778
241.3501422232,1624.91540111111
241.4741215658,1620.85540111111
241.5980849728,1625.72206777778
241.7220324442,1625.86540111111
241.84596398,1628.75540111111
241.9698795802,1633.00540111111
242.0937792448,1639.93540111111
242.2176629738,1643.53540111111
242.3415307672,1651.57206777778
242.465382625,1654.79206777778
242.5892185472,1655.00206777778
242.7130385338,1650.52540111111
242.8368425848,1660.10540111111
242.9606307002,1664.26873444444
243.08440288,1668.22540111111
243.2081591242,1677.49540111111
243.3318994328,1683.24540111111
243.4556238058,1689.67540111111
243.5793322432,1692.43540111111
243.703024745,1696.14206777778
243.8267013112,1701.82540111111
243.9503619418,1696.01540111111
244.0740066368,1692.66540111111
244.1976353962,1689.77873444444
244.32124822,1696.78873444444
244.4448451082,1707.38206777778
244.5684260608,1719.84206777778
244.6919910778,1724.13206777778
244.8155401592,1731.39873444444
244.939073305,1740.25873444444
245.0625905152,1748.66206777778
245.1860917898,1752.13873444444
245.3095771288,1761.31540111111
245.4330465322,1769.55540111111
245.5565,1767.55873444444
245.6799375322,1781.81206777778
245.8033591288,1796.78540111111
245.9267647898,1790.86873444444
246.0501545152,1783.08873444444
246.173528305,1780.85540111111
246.2968861592,1787.53206777778
246.4202280778,1798.60540111111
246.5435540608,1820.30540111111
246.6668641082,1837.54873444444
246.79015822,1852.71206777778
246.9134363962,1865.47873444444
247.0366986368,1882.33540111111
247.1599449418,1887.58206777778
247.2831753112,1907.80206777778
247.406389745,1919.25873444444
247.5295882432,1927.56206777778
247.6527708058,1942.42540111111
247.7759374328,1950.45206777778
247.8990881242,1968.04206777778
248.02222288,1980.93540111111
248.1453417002,1988.33873444444
248.2684445848,1998.59206777778
248.3915315338,2014.03540111111
248.5146025472,2015.60206777778
248.637657625,2009.89540111111
248.7606967672,2009.60206777778
248.8837199738,2030.79206777778
249.0067272448,2053.69873444444
249.1297185802,2074.55873444444
249.25269398,2090.41206777778
249.3756534442,2104.14540111111
249.4985969728,2125.47873444444
249.6215245658,2151.04206777778
249.7444362232,2165.46540111111
249.867331945,2186.05206777778
249.9902117312,2202.90873444444
250.1130755818,2224.82206777778
250.2359234968,2248.16873444444
250.3587554762,2256.91540111111
250.48157152,2275.40873444444
250.6043716282,2294.19206777778
250.7271558008,2304.11873444444
250.8499240378,2330.74206777778
250.9726763392,2348.66540111111
251.095412705,2361.04873444444
251.2181331352,2377.71540111111
251.3408376298,2395.74540111111
251.4635261888,2415.31206777778
251.5861988122,2424.37873444444
251.7088555,2424.40873444444
251.8314962522,2432.20206777778
251.9541210688,2465.87206777778
252.0767299498,2490.73206777778
252.1993228952,2513.63540111111
252.321899905,2546.10540111111
252.4444609792,2564.44206777778
252.5670061178,2588.64873444444
252.6895353208,2610.68873444444
252.8120485882,2638.65206777778
252.93454592,2662.57206777778
253.0570273162,2684.29873444444
253.1794927768,2716.82540111111
253.3019423018,2734.41206777778
253.4243758912,2761.53540111111
253.546793545,2778.61206777778
253.6691952632,2807.40206777778
253.7915810458,2819.53540111111
253.9139508928,2837.81873444444
254.0363048042,2866.85206777778
254.15864278,2889.25540111111
254.2809648202,2909.57206777778
254.4032709248,2921.75206777778
254.5255610938,2936.43873444444
254.6478353272,2960.36873444444
254.770093625,2975.02540111111
254.8923359872,2989.31540111111
255.0145624138,3008.85540111111
255.1367729048,3024.79206777778
255.2589674602,3030.85873444444
255.38114608,3053.24540111111
255.5033087642,3088.51206777778
255.6254555128,3112.43206777778
255.7475863258,3133.14206777778
255.8697012032,3161.08206777778
255.991800145,3182.46540111111
256.1138831512,3215.40873444445
256.2359502218,3241.92540111111
256.3580013568,3269.07873444445
256.4800365562,3292.10873444445
256.60205582,3327.78873444445
256.7240591482,3344.79873444445
256.8460465408,3379.60873444445
256.9680179978,3402.92206777778
257.0899735192,3422.42540111111
257.211913105,3443.26540111111
257.3338367552,3461.57206777778
257.4557444698,3483.83873444445
257.5776362488,3497.53206777778
257.6995120922,3516.11873444445
257.821372,3527.59540111111
257.9432159722,3550.00873444445
258.0650440088,3572.70540111111
258.1868561098,3587.93873444444
258.3086522752,3607.83206777778
258.430432505,3620.23540111111
258.5521967992,3642.92540111111
258.6739451578,3664.58540111111
258.7956775808,3686.63873444444
258.9173940682,3709.88206777778
259.03909462,3716.41206777778
259.1607792362,3718.82206777778
259.2824479168,3738.54873444445
259.4041006618,3757.40206777778
259.5257374712,3776.19540111111
259.647358345,3796.49206777778
259.7689632832,3815.41206777778
259.8905522858,3832.62873444444
260.0121253528,3845.48873444445
260.1336824842,3855.72206777778
260.25522368,3878.94873444445
260.3767489402,3889.80540111111
260.4982582648,3914.31206777778
260.6197516538,3930.47540111111
260.7412291072,3948.12206777778
260.862690625,3963.57873444444
260.9841362072,3983.33540111111
261.1055658538,4000.61540111111
261.2269795648,4014.32206777778
261.3483773402,4025.09873444444
261.46975918,4041.70540111111
261.5911250842,4047.51540111111
261.7124750528,4061.40873444444
261.8338090858,4066.45873444444
261.9551271832,4083.62540111111
262.076429345,4108.51540111111
262.1977155712,4119.44873444444
262.3189858618,4131.90206777778
262.4402402168,4137.60540111111
262.5614786362,4145.99540111111
262.68270112,4157.28873444444
262.8039076682,4162.31206777778
262.9250982808,4175.09873444444
263.0462729578,4190.69540111111
263.1674316992,4193.71206777778
263.288574505,4198.94206777778
263.4097013752,4201.77540111111
263.5308123098,4203.59206777778
263.6519073088,4208.09206777778
263.7729863722,4218.91206777778
263.8940495,4229.42206777778
264.0150966922,4232.19873444445
264.1361279488,4245.15540111111
264.2571432698,4253.71206777778
264.3781426552,4263.95873444445
264.499126105,4282.53873444445
264.6200936192,4294.30873444444
264.7410451978,4300.79873444444
264.8619808408,4304.04540111111
264.9829005482,4322.78873444444
265.10380432,4324.17206777778
265.2246921562,4332.78540111111
265.3455640568,4343.31873444444
265.4664200218,4349.47873444444
265.5872600512,4350.58873444445
265.708084145,4361.65206777778
265.8288923032,4368.39540111111
265.9496845258,4373.35873444444
266.0704608128,4380.52873444445
266.1912211642,4379.87540111111
266.31196558,4385.09873444444
266.4326940602,4382.44540111111
266.5534066048,4386.98540111111
266.6741032138,4395.30206777778
266.7947838872,4394.06206777778
266.915448625,4399.99540111111
267.0360974272,4396.60206777778
267.1567302938,4394.22206777778
267.2773472248,4399.18206777778
267.3979482202,4405.71540111111
267.51853328,4399.40206777778
267.6391024042,4412.16540111111
267.7596555928,4421.91206777778
267.8801928458,4420.58540111111
268.0007141632,4420.46540111111
268.121219545,4432.19540111111
268.2417089912,4427.48206777778
268.3621825018,4431.48873444445
268.4826400768,4447.32206777778
268.6030817162,4443.55206777778
268.72350742,4450.84540111111
268.8439171882,4454.11873444444
268.9643110208,4458.85873444444
269.0846889178,4468.40206777778
269.2050508792,4470.12540111111
269.325396905,4466.86206777778
269.4457269952,4466.65540111111
269.5660411498,4472.25540111111
269.6863393688,4475.02873444445
269.8066216522,4484.88873444444
269.926888,4482.07873444445
270.0471384122,4484.65206777778
270.1673728888,4494.24206777778
270.2875914298,4493.94540111111
270.4077940352,4496.79873444444
270.527980705,4501.16206777778
270.6481514392,4502.70540111111
270.7683062378,4507.78540111111
270.8884451008,4508.80206777778
271.0085680282,4504.03873444445
271.12867502,4506.58206777778
271.2487660762,4502.26540111111
271.3688411968,4503.29873444444
271.4889003818,4514.73540111111
271.6089436312,4525.75540111111
271.728970945,4528.93206777778
271.8489823232,4524.15540111111
271.9689777658,4526.25540111111
272.0889572728,4536.34540111111
272.2089208442,4541.88540111111
272.32886848,4548.30206777778
272.4488001802,4539.68873444444
272.5687159448,4544.76540111111
272.6886157738,4549.28540111111
272.8084996672,4553.60206777778
272.928367625,4557.59540111111
273.0482196472,4568.05206777778
273.1680557338,4572.20540111111
273.2878758848,4583.31206777778
273.4076801002,4580.61873444445
273.52746838,4577.71206777778
273.6472407242,4582.40540111111
273.7669971328,4588.11540111111
273.8867376058,4595.90206777778
274.0064621432,4594.78873444445
274.126170745,4593.02540111111
274.2458634112,4601.28206777778
274.3655401418,4607.67206777778
274.4852009368,4611.42540111111
274.6048457962,4623.52540111111
274.72447472,4628.85873444445
274.8440877082,4631.32540111111
274.9636847608,4638.74206777778
275.0832658778,4645.43206777778
275.2028310592,4643.96206777778
275.322380305,4638.11206777778
275.4419136152,4653.62873444445
275.5614309898,4647.93540111111
275.6809324288,4649.20873444445
275.8004179322,4660.98873444445
275.9198875,4679.92540111111
276.0393411322,4673.42873444444
276.1587788288,4671.50206777778
276.2782005898,4675.55540111111
276.3976064152,4688.95540111111
276.516996305,4681.62540111111
276.6363702592,4691.47540111111
276.7557282778,4691.79873444444
276.8750703608,4692.30873444444
276.9943965082,4695.57873444445
277.11370672,4700.47873444444
277.2330009962,4699.14540111111
277.3522793368,4713.49206777778
277.4715417418,4715.84540111111
277.5907882112,4718.97873444444
277.710018745,4730.03540111111
277.8292333432,4736.94540111111
277.9484320058,4744.26873444444
278.0676147328,4739.12206777778
278.1867815242,4750.08873444445
278.30593238,4753.23540111111
278.4250673002,4765.44540111111
278.5441862848,4769.61206777778
278.6632893338,4775.22206777778
278.7823764472,4779.82206777778
278.901447625,4781.07873444445
279.0205028672,4783.55873444445
279.1395421738,4794.86206777778
279.2585655448,4795.93540111111
279.3775729802,4799.55540111111
279.49656448,4802.53540111111
279.6155400442,4801.40206777778
279.7344996728,4814.68540111111
279.8534433658,4806.33873444445
279.9723711232,4816.65873444445
280.091282945,4817.34540111111
280.2101788312,4816.06873444445
280.3290587818,4827.31873444445
280.4479227968,4826.76540111111
280.5667708762,4819.79873444445
280.68560302,4830.13873444445
280.8044192282,4827.90540111111
280.9232195008,4831.16873444445
281.0420038378,4835.68873444445
281.1607722392,4835.77206777778
281.279524705,4853.81873444445
281.3982612352,4847.18873444445
281.5169818298,4858.97206777778
281.6356864888,4871.24540111111
281.7543752122,4871.88206777778
281.873048,4876.57873444445
281.9917048522,4884.29873444445
282.1103457688,4892.71873444445
282.2289707498,4890.27206777778
282.3475797952,4896.54206777778
282.466172905,4898.83540111111
282.5847500792,4902.30206777778
282.7033113178,4905.09206777778
282.8218566208,4906.15873444445
282.9403859882,4898.88873444445
283.05889942,4904.61873444445
283.1773969162,4914.79206777778
283.2958784768,4919.78540111111
283.4143441018,4916.51540111111
283.5327937912,4922.81873444445
283.651227545,4927.87540111111
283.7696453632,4924.73540111111
283.8880472458,4925.62873444445
284.0064331928,4931.78540111111
284.1248032042,4929.93540111111
284.24315728,4929.04540111111
284.3614954202,4935.25206777778
284.4798176248,4940.93540111111
284.5981238938,4953.00873444445
284.7164142272,4959.78206777778
284.834688625,4962.69873444445
284.9529470872,4968.12206777778
285.0711896138,4966.10873444445
285.1894162048,4965.29540111111
285.3076268602,4972.85873444445
285.42582158,4978.52206777778
285.5440003642,4981.81873444445
285.6621632128,4981.19873444445
285.7803101258,4987.82540111111
285.8984411032,4991.45206777778
286.016556145,4988.13540111111
286.1346552512,4988.86873444445
286.2527384218,4995.73206777778
286.3708056568,4996.97206777778
286.4888569562,4998.38540111111
286.60689232,5006.68873444445
286.7249117482,5001.01206777778
286.8429152408,5008.04206777778
286.9609027978,5010.93206777778
287.0788744192,5016.22873444445
287.196830105,5026.07873444445
287.3147698552,5018.82873444445
287.4326936698,5021.17540111111
287.5506015488,5024.25873444445
287.6684934922,5026.41206777778
287.7863695,5033.39206777778
287.9042295722,5040.14206777778
288.0220737088,5037.08206777778
288.1399019098,5038.77873444445
288.2577141752,5039.55873444445
288.375510505,5040.69873444445
288.4932908992,5046.33873444445
288.6110553578,5040.78873444445
288.7288038808,5040.81873444445
288.8465364682,5039.22206777778
288.96425312,5040.88206777778
289.0819538362,5039.57873444445
289.1996386168,5047.13540111111
289.3173074618,5062.82206777778
289.4349603712,5063.59206777778
289.552597345,5068.20873444445
289.6702183832,5076.85206777778
289.7878234858,5081.64540111111
289.9054126528,5084.20540111111
290.0229858842,5090.63540111111
290.14054318,5097.51206777778
290.2580845402,5109.80206777778
290.3756099648,5116.81873444445
290.4931194538,5128.68206777778
290.6106130072,5134.43873444445
290.728090625,5142.21540111111
290.8455523072,5150.11206777778
290.9629980538,5162.83540111111
291.0804278648,5166.53540111111
291.1978417402,5172.18540111111
291.31523968,5179.50873444445
291.4326216842,5188.17206777778
291.5499877528,5197.25540111111
291.6673378858,5206.33873444445
291.7846720832,5216.56540111111
291.901990345,5228.09206777778
292.0192926712,5240.31540111111
292.1365790618,5245.13873444445
292.2538495168,5253.45540111111
292.3711040362,5256.43206777778
292.48834262,5270.00873444445
292.6055652682,5277.33206777778
292.7227719808,5282.17540111111
292.8399627578,5295.16873444445
292.9571375992,5304.64873444445
293.074296505,5316.46540111111
293.1914394752,5322.08206777778
293.3085665098,5325.18540111111
293.4256776088,5336.58540111111
293.5427727722,5344.26873444445
293.659852,5358.84540111111
293.7769152922,5371.14206777778
293.8939626488,5384.81206777778
294.0109940698,5390.40873444445
294.1280095552,5396.38873444445
294.245009105,5406.23540111111
294.3619927192,5411.65206777778
294.4789603978,5420.19206777778
294.5959121408,5431.33206777778
294.7128479482,5443.67206777778
294.82976782,5459.74206777778
294.9466717562,5459.64540111111
295.0635597568,5471.28206777778
295.1804318218,5484.07206777778
295.2972879512,5490.69873444445
295.414128145,5499.75206777778
295.5309524032,5512.15206777778
295.6477607258,5526.83206777778
295.7645531128,5535.58873444445
295.8813295642,5544.67206777778
295.99809008,5554.28873444445
296.1148346602,5571.74873444445
296.2315633048,5599.88873444445
296.3482760138,5580.59873444445
296.4649727872,5587.36873444445
296.581653625,5604.84540111111
296.6983185272,5625.21873444445
296.8149674938,5633.14540111111
296.9316005248,5641.14206777778
297.0482176202,5651.63873444445
297.16481878,5654.72540111111
297.2814040042,5667.76206777778
297.3979732928,5681.49206777778
297.5145266458,5695.92873444445
297.6310640632,5695.00540111111
297.747585545,5713.50206777778
