UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158335
Integration Time,1000
Averages,300
Date,12/8/2020 7:46:05 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7012.14684111111
Reference Date,Multiple Library Date
User Note,


181.8418,1565.01
181.9732053322,-83.6498255555556
182.1045947288,-86.8664922222222
182.2359681898,-88.9831588888889
182.3673257152,-62.5331588888889
182.498667305,-59.6698255555556
182.6299929592,-62.5498255555556
182.7613026778,-61.3231588888889
182.8925964608,-60.3398255555556
183.0238743082,-59.1631588888889
183.15513622,-62.3564922222222
183.2863821962,-60.9264922222222
183.4176122368,-57.4198255555555
183.5488263418,-55.4231588888889
183.6800245112,-60.5431588888889
183.811206745,-54.7598255555555
183.9423730432,-57.4064922222222
184.0735234058,-57.0831588888889
184.2046578328,-53.8498255555555
184.3357763242,-57.0431588888889
184.46687888,-57.5498255555555
184.5979655002,-54.3898255555555
184.7290361848,-57.5598255555555
184.8600909338,-54.8098255555555
184.9911297472,-53.2964922222222
185.122152625,-55.9431588888889
185.2531595672,-51.8931588888889
185.3841505738,-54.1231588888889
185.5151256448,-52.4831588888889
185.6460847802,-55.2731588888889
185.77702798,-57.1264922222222
185.9079552442,-56.1764922222222
186.0388665728,-54.7931588888889
186.1697619658,-54.4231588888889
186.3006414232,-51.9131588888889
186.431504945,-56.4364922222222
186.5623525312,-53.5898255555555
186.6931841818,-57.8131588888889
186.8239998968,-55.7631588888889
186.9547996762,-49.8398255555555
187.08558352,-54.7698255555555
187.2163514282,-51.5398255555555
187.3471034008,-58.3464922222222
187.4778394378,-56.7864922222222
187.6085595392,-51.2831588888889
187.739263705,-52.0998255555556
187.8699519352,-53.6198255555555
188.0006242298,-53.5098255555555
188.1312805888,-51.2964922222222
188.2619210122,-52.8631588888889
188.3925455,-56.3531588888889
188.5231540522,-54.4298255555555
188.6537466688,-55.0064922222222
188.7843233498,-55.3631588888889
188.9148840952,-52.1964922222222
189.045428905,-53.1998255555556
189.1759577792,-54.9564922222222
189.3064707178,-51.7598255555556
189.4369677208,-54.6331588888889
189.5674487882,-54.0331588888889
189.69791392,-47.0231588888889
189.8283631162,-52.7031588888889
189.9587963768,-55.1564922222222
190.0892137018,-52.7664922222222
190.2196150912,-54.2398255555555
190.350000545,-53.7631588888889
190.4803700632,-53.5564922222222
190.6107236458,-52.2964922222222
190.7410612928,-53.0964922222222
190.8713830042,-45.8498255555556
191.00168878,-50.9964922222222
191.1319786202,-50.4198255555555
191.2622525248,-52.0298255555555
191.3925104938,-46.7764922222222
191.5227525272,-49.9531588888889
191.652978625,-43.3631588888889
191.7831887872,-46.8498255555556
191.9133830138,-49.1498255555556
192.0435613048,-49.1031588888889
192.1737236602,-47.2198255555555
192.30387008,-48.6264922222222
192.4340005642,-51.4998255555555
192.5641151128,-46.1898255555556
192.6942137258,-50.1331588888889
192.8242964032,-44.7331588888889
192.954363145,-45.7631588888889
193.0844139512,-46.1331588888889
193.2144488218,-45.3964922222222
193.3444677568,-46.6298255555556
193.4744707562,-41.8964922222222
193.60445782,-44.1131588888889
193.7344289482,-41.9198255555556
193.8643841408,-40.4798255555556
193.9943233978,-39.9831588888889
194.1242467192,-39.8598255555555
194.254154105,-38.1198255555556
194.3840455552,-39.5498255555555
194.5139210698,-42.4364922222222
194.6437806488,-42.3831588888889
194.7736242922,-40.6331588888889
194.903452,-41.8264922222222
195.0332637722,-31.4798255555556
195.1630596088,-39.2598255555555
195.2928395098,-38.2231588888889
195.4226034752,-31.6931588888889
195.552351505,-36.1731588888889
195.6820835992,-32.2398255555556
195.8117997578,-34.9431588888889
195.9414999808,-34.7264922222222
196.0711842682,-35.8264922222222
196.20085262,-31.5364922222222
196.3305050362,-33.6598255555555
196.4601415168,-29.3398255555556
196.5897620618,-26.7098255555556
196.7193666712,-28.0998255555556
196.848955345,-32.2164922222222
196.9785280832,-31.9198255555556
197.1080848858,-32.3598255555556
197.2376257528,-29.4464922222222
197.3671506842,-29.0564922222222
197.49665968,-26.9231588888889
197.6261527402,-25.2931588888889
197.7556298648,-23.3931588888889
197.8850910538,-22.9664922222222
198.0145363072,-21.9331588888889
198.143965625,-20.0398255555556
198.2733790072,-23.4564922222222
198.4027764538,-20.3564922222222
198.5321579648,-20.2798255555556
198.6615235402,-15.9964922222222
198.79087318,-14.5398255555556
198.9202068842,-13.2264922222222
199.0495246528,-16.4864922222222
199.1788264858,-14.7964922222222
199.3081123832,-15.3798255555556
199.437382345,-14.4498255555556
199.5666363712,-15.9631588888889
199.6958744618,-17.0164922222222
199.8250966168,-12.4931588888889
199.9543028362,-10.1964922222222
200.08349312,-11.5164922222222
200.2126674682,-11.6331588888889
200.3418258808,-6.53649222222222
200.4709683578,-8.4331588888889
200.6000948992,-7.68649222222223
200.729205505,-9.90649222222222
200.8583001752,-4.22649222222222
200.9873789098,-1.41982555555556
201.1164417088,-3.29982555555555
201.2454885722,0.840174444444443
201.3745195,-0.45315888888889
201.5035344922,-0.459825555555556
201.6325335488,0.71684111111111
201.7615166698,4.22017444444445
201.8904838552,2.89017444444445
202.019435105,5.32684111111111
202.1483704192,5.22017444444444
202.2772897978,5.32684111111111
202.4061932408,6.16017444444444
202.5350807482,4.99017444444445
202.66395232,10.1035077777778
202.7928079562,8.22017444444444
202.9216476568,14.5068411111111
203.0504714218,13.3701744444444
203.1792792512,12.8835077777778
203.308071145,12.3768411111111
203.4368471032,26.6135077777778
203.5656071258,15.5035077777778
203.6943512128,16.6301744444444
203.8230793642,19.2635077777778
203.95179158,19.1335077777778
204.0804878602,17.5768411111111
204.2091682048,24.9268411111111
204.3378326138,22.2901744444444
204.4664810872,26.9368411111111
204.595113625,25.4201744444444
204.7237302272,28.4235077777778
204.8523308938,30.7801744444444
204.9809156248,29.0868411111111
205.1094844202,33.5168411111111
205.23803728,32.7901744444445
205.3665742042,34.2568411111111
205.4950951928,37.7068411111111
205.6236002458,34.2068411111111
205.7520893632,40.4801744444444
205.880562545,40.3068411111111
206.0090197912,41.4035077777778
206.1374611018,42.3268411111111
206.2658864768,50.7935077777778
206.3942959162,46.4835077777778
206.52268942,45.9868411111111
206.6510669882,48.3668411111111
206.7794286208,54.0501744444445
206.9077743178,52.3601744444445
207.0361040792,57.3501744444445
207.164417905,56.0468411111111
207.2927157952,56.0968411111111
207.4209977498,59.2001744444445
207.5492637688,60.9635077777778
207.6775138522,66.0168411111111
207.805748,63.7535077777778
207.9339662122,69.9901744444444
208.0621684888,66.7001744444445
208.1903548298,71.5901744444444
208.3185252352,72.1835077777777
208.446679705,75.5701744444444
208.5748182392,77.7801744444444
208.7029408378,79.8801744444444
208.8310475008,80.3035077777778
208.9591382282,82.6401744444444
209.08721302,81.7768411111111
209.2152718762,85.3068411111111
209.3433147968,93.6235077777778
209.4713417818,90.8235077777777
209.5993528312,91.7535077777778
209.727347945,93.7668411111111
209.8553271232,95.7268411111111
209.9832903658,101.143507777778
210.1112376728,101.076841111111
210.2391690442,101.236841111111
210.36708448,102.503507777778
210.4949839802,106.440174444444
210.6228675448,112.323507777778
210.7507351738,116.573507777778
210.8785868672,114.036841111111
211.006422625,118.203507777778
211.1342424472,125.270174444444
211.2620463338,123.476841111111
211.3898342848,129.996841111111
211.5176063002,128.960174444444
211.64536238,134.593507777778
211.7731025242,134.073507777778
211.9008267328,138.800174444444
212.0285350058,140.456841111111
212.1562273432,145.596841111111
212.283903745,152.536841111111
212.4115642112,149.463507777778
212.5392087418,154.900174444444
212.6668373368,158.556841111111
212.7944499962,159.573507777778
212.92204672,163.470174444444
213.0496275082,165.140174444444
213.1771923608,170.466841111111
213.3047412778,176.973507777778
213.4322742592,176.063507777778
213.559791305,181.033507777778
213.6872924152,185.626841111111
213.8147775898,188.363507777778
213.9422468288,192.410174444444
214.0697001322,196.416841111111
214.1971375,198.240174444444
214.3245589322,204.656841111111
214.4519644288,207.966841111111
214.5793539898,212.513507777778
214.7067276152,214.630174444444
214.834085305,218.800174444444
214.9614270592,221.400174444444
215.0887528778,228.536841111111
215.2160627608,230.583507777778
215.3433567082,236.386841111111
215.47063472,240.083507777778
215.5978967962,244.496841111111
215.7251429368,252.486841111111
215.8523731418,254.980174444444
215.9795874112,255.673507777778
216.106785745,260.200174444444
216.2339681432,267.576841111111
216.3611346058,273.650174444444
216.4882851328,277.186841111111
216.6154197242,278.876841111111
216.74253838,289.256841111111
216.8696411002,290.253507777778
216.9967278848,295.733507777778
217.1237987338,299.476841111111
217.2508536472,302.756841111111
217.377892625,311.423507777778
217.5049156672,316.530174444445
217.6319227738,319.283507777778
217.7589139448,322.703507777778
217.8858891802,329.610174444445
218.01284848,335.043507777778
218.1397918442,339.446841111111
218.2667192728,347.856841111111
218.3936307658,354.013507777778
218.5205263232,358.180174444445
218.647405945,367.786841111112
218.7742696312,373.123507777778
218.9011173818,376.106841111112
219.0279491968,383.736841111112
219.1547650762,388.160174444445
219.28156502,395.130174444445
219.4083490282,402.926841111112
219.5351171008,409.430174444445
219.6618692378,415.370174444445
219.7886054392,422.420174444445
219.915325705,427.183507777778
220.0420300352,430.843507777778
220.1687184298,437.526841111111
220.2953908888,446.143507777778
220.4220474122,451.920174444445
220.548688,455.946841111111
220.6753126522,462.826841111111
220.8019213688,472.520174444445
220.9285141498,477.273507777778
221.0550909952,487.146841111111
221.181651905,494.043507777778
221.3081968792,498.843507777778
221.4347259178,509.236841111111
221.5612390208,515.663507777778
221.6877361882,517.066841111111
221.81421742,527.406841111111
221.9406827162,532.900174444445
222.0671320768,543.896841111111
222.1935655018,546.876841111111
222.3199829912,556.853507777778
222.446384545,564.123507777778
222.5727701632,568.416841111111
222.6991398458,582.363507777778
222.8254935928,589.323507777778
222.9518314042,592.296841111111
223.07815328,605.590174444444
223.2044592202,614.256841111111
223.3307492248,623.863507777778
223.4570232938,628.490174444444
223.5832814272,636.080174444444
223.709523625,644.733507777777
223.8357498872,657.830174444444
223.9619602138,668.653507777777
224.0881546048,670.540174444444
224.2143330602,680.410174444444
224.34049558,689.236841111111
224.4666421642,695.936841111111
224.5927728128,710.880174444444
224.7188875258,710.753507777777
224.8449863032,725.873507777777
224.971069145,734.263507777777
225.0971360512,739.596841111111
225.2231870218,750.61684111111
225.3492220568,759.316841111111
225.4752411562,770.666841111111
225.60124432,782.893507777777
225.7272315482,794.926841111111
225.8532028408,803.410174444444
225.9791581978,813.150174444444
226.1050976192,818.750174444444
226.231021105,836.103507777777
226.3569286552,842.776841111111
226.4828202698,850.860174444444
226.6086959488,868.460174444444
226.7345556922,873.983507777778
226.8603995,888.353507777778
226.9862273722,899.103507777778
227.1120393088,908.423507777778
227.2378353098,920.460174444444
227.3636153752,928.806841111111
227.489379505,946.800174444445
227.6151276992,951.060174444445
227.7408599578,955.160174444444
227.8665762808,971.250174444444
227.9922766682,983.140174444444
228.11796112,994.546841111111
228.2436296362,1005.90017444444
228.3692822168,1016.71684111111
228.4949188618,1027.90684111111
228.6205395712,1043.49350777778
228.746144345,1061.07684111111
228.8717331832,1067.86017444444
228.9973060858,1078.96350777778
229.1228630528,1092.16017444444
229.2484040842,1106.21684111111
229.37392918,1115.24017444444
229.4994383402,1132.32017444444
229.6249315648,1139.65017444444
229.7504088538,1152.96017444444
229.8758702072,1169.39017444444
230.001315625,1179.54017444444
230.1267451072,1188.39350777778
230.2521586538,1204.82350777778
230.3775562648,1215.27350777778
230.5029379402,1221.36350777778
230.62830368,1232.87350777778
230.7536534842,1247.08017444444
230.8789873528,1260.23350777778
231.0043052858,1278.87017444444
231.1296072832,1285.57350777778
231.254893345,1301.98350777778
231.3801634712,1318.02684111111
231.5054176618,1324.95350777778
231.6306559168,1339.44017444444
231.7558782362,1343.98350777778
231.88108462,1367.38017444444
232.0062750682,1376.62684111111
232.1314495808,1395.29017444444
232.2566081578,1396.73350777778
232.3817507992,1411.58350777778
232.506877505,1418.46350777778
232.6319882752,1431.13350777778
232.7570831098,1449.29017444444
232.8821620088,1464.35684111111
233.0072249722,1474.69684111111
233.132272,1480.53684111111
233.2573030922,1486.32684111111
233.3823182488,1506.81350777778
233.5073174698,1513.15684111111
233.6323007552,1525.77350777778
233.757268105,1526.36684111111
233.8822195192,1537.13350777778
234.0071549978,1551.81684111111
234.1320745408,1565.25684111111
234.2569781482,1568.79017444444
234.38186582,1589.48350777778
234.5067375562,1588.88684111111
234.6315933568,1599.30017444444
234.7564332218,1628.31350777778
234.8812571512,1615.00684111111
235.006065145,1623.22350777778
235.1308572032,1635.49017444444
235.2556333258,1639.68017444444
235.3803935128,1647.54350777778
235.5051377642,1661.32684111111
235.62986608,1669.36017444444
235.7545784602,1671.91684111111
235.8792749048,1679.21350777778
236.0039554138,1690.24350777778
236.1286199872,1692.89017444444
236.253268625,1703.83684111111
236.3779013272,1717.66684111111
236.5025180938,1719.83684111111
236.6271189248,1721.91017444444
236.7517038202,1732.42350777778
236.87627278,1740.52017444444
237.0008258042,1739.19350777778
237.1253628928,1754.07017444444
237.2498840458,1754.96684111111
237.3743892632,1760.27350777778
237.498878545,1768.89017444444
237.6233518912,1774.49684111111
237.7478093018,1777.54684111111
237.8722507768,1787.37350777778
237.9966763162,1786.99684111111
238.12108592,1791.90017444444
238.2454795882,1803.06017444444
238.3698573208,1793.49017444444
238.4942191178,1802.19684111111
238.6185649792,1805.63017444444
238.742894905,1808.79350777778
238.8672088952,1811.87684111111
238.9915069498,1820.08017444444
239.1157890688,1824.74684111111
239.2400552522,1824.38017444444
239.3643055,1831.71017444444
239.4885398122,1835.19684111111
239.6127581888,1834.67684111111
239.7369606298,1847.97684111111
239.8611471352,1841.41684111111
239.985317705,1852.54684111111
240.1094723392,1858.12684111111
240.2336110378,1857.01017444444
240.3577338008,1864.13017444444
240.4818406282,1861.67017444444
240.60593152,1867.33017444444
240.7300064762,1882.85017444444
240.8540654968,1871.34684111111
240.9781085818,1878.00684111111
241.1021357312,1880.62350777778
241.226146945,1892.38684111111
241.3501422232,1896.68017444444
241.4741215658,1892.19350777778
241.5980849728,1896.25350777778
241.7220324442,1897.91684111111
241.84596398,1901.92684111111
241.9698795802,1907.41684111111
242.0937792448,1915.32350777778
242.2176629738,1921.71684111111
242.3415307672,1928.80684111111
242.465382625,1935.73350777778
242.5892185472,1934.63350777778
242.7130385338,1928.88350777778
242.8368425848,1938.64017444444
242.9606307002,1946.07684111111
243.08440288,1951.85684111111
243.2081591242,1964.11350777778
243.3318994328,1970.97017444444
243.4556238058,1977.54684111111
243.5793322432,1981.72017444444
243.703024745,1988.90017444444
243.8267013112,1997.12350777778
243.9503619418,1988.96017444444
244.0740066368,1985.52684111111
244.1976353962,1982.08684111111
244.32124822,1990.29350777778
244.4448451082,2003.66350777778
244.5684260608,2017.25017444444
244.6919910778,2025.78350777778
244.8155401592,2033.75350777778
244.939073305,2045.45350777778
245.0625905152,2055.08350777778
245.1860917898,2059.20684111111
245.3095771288,2068.49350777778
245.4330465322,2078.57350777778
245.5565,2077.05017444444
245.6799375322,2095.51684111111
245.8033591288,2109.69017444444
245.9267647898,2105.33684111111
246.0501545152,2096.25684111111
246.173528305,2094.00350777778
246.2968861592,2104.30350777778
246.4202280778,2119.14684111111
246.5435540608,2144.19350777778
246.6668641082,2163.77684111111
246.79015822,2183.69350777778
246.9134363962,2200.56017444444
247.0366986368,2218.57017444444
247.1599449418,2225.91017444444
247.2831753112,2250.93350777778
247.406389745,2264.25350777778
247.5295882432,2276.48684111111
247.6527708058,2291.84350777778
247.7759374328,2300.64017444444
247.8990881242,2319.69350777778
248.02222288,2336.22684111111
248.1453417002,2344.03017444444
248.2684445848,2359.45017444444
248.3915315338,2380.22684111111
248.5146025472,2378.38684111111
248.637657625,2367.57350777778
248.7606967672,2372.84017444444
248.8837199738,2401.22017444444
249.0067272448,2426.50684111111
249.1297185802,2451.96350777778
249.25269398,2470.08684111111
249.3756534442,2487.32017444444
249.4985969728,2513.79684111111
249.6215245658,2539.53017444444
249.7444362232,2558.43684111111
249.867331945,2586.36684111111
249.9902117312,2604.54350777778
250.1130755818,2631.88684111111
250.2359234968,2657.54350777778
250.3587554762,2668.48017444444
250.48157152,2692.75350777778
250.6043716282,2713.70684111111
250.7271558008,2727.51017444444
250.8499240378,2756.93350777778
250.9726763392,2779.51684111111
251.095412705,2792.45684111111
251.2181331352,2818.67684111111
251.3408376298,2835.75350777778
251.4635261888,2858.16350777778
251.5861988122,2867.22684111111
251.7088555,2864.17017444444
251.8314962522,2881.85684111111
251.9541210688,2923.21017444444
252.0767299498,2953.63684111111
252.1993228952,2979.32350777778
252.321899905,3014.74684111111
252.4444609792,3034.92017444444
252.5670061178,3070.37350777778
252.6895353208,3095.43350777778
252.8120485882,3128.39017444444
252.93454592,3156.12684111111
253.0570273162,3184.98017444444
253.1794927768,3217.93684111111
253.3019423018,3241.55684111111
253.4243758912,3273.51017444444
253.546793545,3295.63350777778
253.6691952632,3326.44350777778
253.7915810458,3344.63350777778
253.9139508928,3370.55350777778
254.0363048042,3398.12684111111
254.15864278,3425.34684111111
254.2809648202,3451.10684111111
254.4032709248,3465.66017444444
254.5255610938,3485.44684111111
254.6478353272,3510.80350777778
254.770093625,3530.94017444444
254.8923359872,3552.13350777778
255.0145624138,3573.33684111111
255.1367729048,3585.47350777778
255.2589674602,3595.66017444444
255.38114608,3624.90684111111
255.5033087642,3662.75684111111
255.6254555128,3693.64350777778
255.7475863258,3720.46017444444
255.8697012032,3750.33684111111
255.991800145,3781.00350777778
256.1138831512,3812.32017444444
256.2359502218,3849.15684111111
256.3580013568,3878.87017444444
256.4800365562,3908.92684111111
256.60205582,3949.80684111111
256.7240591482,3976.26350777778
256.8460465408,4011.39350777778
256.9680179978,4040.68684111111
257.0899735192,4064.18684111111
257.211913105,4090.91684111111
257.3338367552,4111.49684111111
257.4557444698,4135.36017444444
257.5776362488,4151.51350777778
257.6995120922,4178.41350777778
257.821372,4192.35017444444
257.9432159722,4216.31684111111
258.0650440088,4244.29017444445
258.1868561098,4262.66017444445
258.3086522752,4285.66350777778
258.430432505,4301.20684111111
258.5521967992,4326.02350777778
258.6739451578,4351.50684111111
258.7956775808,4379.21684111111
258.9173940682,4404.43350777778
259.03909462,4409.82684111111
259.1607792362,4418.08684111111
259.2824479168,4439.40350777778
259.4041006618,4463.67017444445
259.5257374712,4490.26684111111
259.647358345,4512.01017444445
259.7689632832,4533.72684111111
259.8905522858,4551.86017444444
260.0121253528,4567.31350777778
260.1336824842,4582.48350777778
260.25522368,4608.58017444445
260.3767489402,4623.42684111111
260.4982582648,4647.99350777778
260.6197516538,4668.11350777778
260.7412291072,4689.46017444445
260.862690625,4709.78684111111
260.9841362072,4731.09684111111
261.1055658538,4750.16684111111
261.2269795648,4770.64350777778
261.3483773402,4783.35350777778
261.46975918,4795.65684111111
261.5911250842,4807.35017444444
261.7124750528,4818.59684111111
261.8338090858,4831.83350777778
261.9551271832,4850.56017444444
262.076429345,4878.10350777778
262.1977155712,4892.37684111111
262.3189858618,4905.27017444444
262.4402402168,4915.17350777778
262.5614786362,4926.30017444445
262.68270112,4940.87017444445
262.8039076682,4945.50350777778
262.9250982808,4962.81350777778
263.0462729578,4978.93017444445
263.1674316992,4981.28684111111
263.288574505,4990.63350777778
263.4097013752,4992.46017444445
263.5308123098,4998.15017444444
263.6519073088,5002.03350777778
263.7729863722,5010.12017444445
263.8940495,5021.79017444445
264.0150966922,5025.56017444444
264.1361279488,5040.26350777778
264.2571432698,5051.73684111111
264.3781426552,5065.37684111111
264.499126105,5084.49684111111
264.6200936192,5100.82684111111
264.7410451978,5110.61017444444
264.8619808408,5113.89684111111
264.9829005482,5133.42350777778
265.10380432,5134.09017444445
265.2246921562,5144.28350777778
265.3455640568,5154.99350777778
265.4664200218,5165.69017444445
265.5872600512,5164.25684111111
265.708084145,5179.43350777778
265.8288923032,5184.82684111111
265.9496845258,5193.48684111111
266.0704608128,5202.16017444445
266.1912211642,5198.81017444445
266.31196558,5199.73350777778
266.4326940602,5196.94350777778
266.5534066048,5206.75350777778
266.6741032138,5218.26017444445
266.7947838872,5218.98684111111
266.915448625,5221.23684111111
267.0360974272,5220.60350777778
267.1567302938,5219.91017444445
267.2773472248,5219.78017444445
267.3979482202,5228.28017444445
267.51853328,5223.91017444445
267.6391024042,5237.90684111111
267.7596555928,5245.50017444445
267.8801928458,5246.77684111111
268.0007141632,5246.67350777778
268.121219545,5259.99684111111
268.2417089912,5251.71017444445
268.3621825018,5259.21350777778
268.4826400768,5276.69350777778
268.6030817162,5277.69017444445
268.72350742,5281.14350777778
268.8439171882,5288.24350777778
268.9643110208,5295.01684111111
269.0846889178,5303.30017444445
269.2050508792,5301.93017444445
269.325396905,5299.30017444445
269.4457269952,5296.45017444445
269.5660411498,5306.22350777778
269.6863393688,5314.69684111111
269.8066216522,5317.79684111111
269.926888,5322.66350777778
270.0471384122,5325.58017444445
270.1673728888,5326.49017444445
270.2875914298,5330.20350777778
270.4077940352,5335.35350777778
270.527980705,5342.38350777778
270.6481514392,5342.19350777778
270.7683062378,5345.67017444445
270.8884451008,5347.92350777778
271.0085680282,5339.94017444444
271.12867502,5340.08350777778
271.2487660762,5339.16684111111
271.3688411968,5341.93017444444
271.4889003818,5355.54350777778
271.6089436312,5362.03684111111
271.728970945,5369.03684111111
271.8489823232,5365.09350777778
271.9689777658,5364.42684111111
272.0889572728,5370.19017444444
272.2089208442,5383.47017444445
272.32886848,5387.57684111111
272.4488001802,5385.82350777778
272.5687159448,5384.27350777778
272.6886157738,5395.23684111111
272.8084996672,5392.63017444445
272.928367625,5394.91017444445
273.0482196472,5409.34684111111
273.1680557338,5413.27684111111
273.2878758848,5427.14684111111
273.4076801002,5425.95684111111
273.52746838,5423.73684111111
273.6472407242,5430.47350777778
273.7669971328,5434.02017444444
273.8867376058,5440.03684111111
274.0064621432,5437.61017444444
274.126170745,5440.59017444445
274.2458634112,5449.88684111111
274.3655401418,5452.58017444445
274.4852009368,5458.15684111111
274.6048457962,5470.39017444445
274.72447472,5476.12684111111
274.8440877082,5482.30350777778
274.9636847608,5488.45017444445
275.0832658778,5496.31684111111
275.2028310592,5497.13684111111
275.322380305,5492.28017444445
275.4419136152,5505.66684111111
275.5614309898,5497.09684111111
275.6809324288,5500.84684111111
275.8004179322,5512.81350777778
275.9198875,5523.83350777778
276.0393411322,5525.51350777778
276.1587788288,5523.10350777778
276.2782005898,5525.27684111111
276.3976064152,5539.35684111111
276.516996305,5536.80017444445
276.6363702592,5542.08017444445
276.7557282778,5546.07684111111
276.8750703608,5544.52350777778
276.9943965082,5546.99350777778
277.11370672,5553.23017444445
277.2330009962,5551.19684111111
277.3522793368,5566.64350777778
277.4715417418,5573.02684111111
277.5907882112,5577.23017444445
277.710018745,5589.29684111111
277.8292333432,5591.77684111111
277.9484320058,5598.91350777778
278.0676147328,5601.18684111111
278.1867815242,5607.53350777778
278.30593238,5613.96684111111
278.4250673002,5625.43350777778
278.5441862848,5629.05350777778
278.6632893338,5635.07684111111
278.7823764472,5642.18017444445
278.901447625,5642.51350777778
279.0205028672,5647.13350777778
279.1395421738,5662.17017444445
279.2585655448,5661.62017444445
279.3775729802,5659.84350777778
279.49656448,5660.84350777778
279.6155400442,5663.89350777778
279.7344996728,5673.14350777778
279.8534433658,5669.34017444445
279.9723711232,5679.35017444445
280.091282945,5681.60350777778
280.2101788312,5682.72684111111
280.3290587818,5694.25350777778
280.4479227968,5689.09017444445
280.5667708762,5688.86350777778
280.68560302,5694.87684111111
280.8044192282,5691.74017444445
280.9232195008,5696.27684111111
281.0420038378,5702.98684111111
281.1607722392,5701.74684111111
281.279524705,5714.80350777778
281.3982612352,5710.92350777778
281.5169818298,5726.94017444445
281.6356864888,5738.71350777778
281.7543752122,5740.96684111111
281.873048,5743.89017444445
281.9917048522,5750.65684111111
282.1103457688,5762.59017444445
282.2289707498,5761.26684111111
282.3475797952,5768.32350777778
282.466172905,5771.33350777778
282.5847500792,5773.87350777778
282.7033113178,5773.65350777778
282.8218566208,5776.65684111111
282.9403859882,5770.53017444445
283.05889942,5779.53350777778
283.1773969162,5789.52350777778
283.2958784768,5789.67017444445
283.4143441018,5790.55017444445
283.5327937912,5790.94017444445
283.651227545,5795.44017444445
283.7696453632,5791.68684111111
283.8880472458,5793.03017444445
284.0064331928,5799.29684111112
284.1248032042,5792.73684111111
284.24315728,5792.53684111111
284.3614954202,5800.99350777778
284.4798176248,5807.99017444445
284.5981238938,5827.26350777778
284.7164142272,5831.95684111111
284.834688625,5834.13684111112
284.9529470872,5836.98684111111
285.0711896138,5836.57684111111
285.1894162048,5837.77350777778
285.3076268602,5844.17684111112
285.42582158,5849.71017444445
285.5440003642,5850.21017444445
285.6621632128,5853.66350777778
285.7803101258,5858.26017444445
285.8984411032,5864.86017444445
286.016556145,5859.76684111111
286.1346552512,5859.51684111111
286.2527384218,5868.96684111112
286.3708056568,5870.28684111111
286.4888569562,5869.43017444445
286.60689232,5877.01684111111
286.7249117482,5870.21017444445
286.8429152408,5872.25684111112
286.9609027978,5877.44684111111
287.0788744192,5885.70350777778
287.196830105,5894.16350777778
287.3147698552,5887.43684111111
287.4326936698,5885.10350777778
287.5506015488,5893.31350777778
287.6684934922,5896.50017444445
287.7863695,5909.18017444445
287.9042295722,5904.34017444445
288.0220737088,5905.96017444445
288.1399019098,5908.35017444445
288.2577141752,5910.40017444445
288.375510505,5909.32017444445
288.4932908992,5911.84684111112
288.6110553578,5908.41684111111
288.7288038808,5908.08684111112
288.8465364682,5903.87350777778
288.96425312,5903.50017444445
289.0819538362,5904.26017444445
289.1996386168,5911.85017444445
289.3173074618,5929.79017444445
289.4349603712,5933.94684111111
289.552597345,5937.01684111111
289.6702183832,5944.70684111111
289.7878234858,5953.60684111111
289.9054126528,5949.99350777778
290.0229858842,5961.70350777778
290.14054318,5968.84017444445
290.2580845402,5978.77350777778
290.3756099648,5987.88350777778
290.4931194538,5998.61684111111
290.6106130072,6012.71350777778
290.728090625,6014.74017444445
290.8455523072,6027.14350777778
290.9629980538,6038.74684111111
291.0804278648,6046.66017444445
291.1978417402,6046.38684111112
291.31523968,6054.67017444445
291.4326216842,6060.62684111112
291.5499877528,6077.12017444445
291.6673378858,6089.24017444445
291.7846720832,6092.94684111111
291.901990345,6104.96017444445
292.0192926712,6120.38684111112
292.1365790618,6125.56350777778
292.2538495168,6132.45017444445
292.3711040362,6142.03350777778
292.48834262,6154.69017444445
292.6055652682,6159.08350777778
292.7227719808,6168.77350777778
292.8399627578,6177.82017444445
292.9571375992,6191.34350777778
293.074296505,6201.14017444445
293.1914394752,6209.72350777778
293.3085665098,6215.18350777778
293.4256776088,6231.01684111112
293.5427727722,6241.32350777778
293.659852,6254.42017444445
293.7769152922,6267.88017444445
293.8939626488,6280.14684111112
294.0109940698,6287.60684111112
294.1280095552,6290.57350777778
294.245009105,6307.01684111112
294.3619927192,6310.14684111112
294.4789603978,6323.60684111112
294.5959121408,6328.04017444445
294.7128479482,6342.25684111112
294.82976782,6358.43350777778
294.9466717562,6363.42350777778
295.0635597568,6376.64017444445
295.1804318218,6390.48684111112
295.2972879512,6396.34350777778
295.414128145,6407.22684111112
295.5309524032,6422.62350777778
295.6477607258,6436.25684111112
295.7645531128,6443.76017444445
295.8813295642,6451.81350777778
295.99809008,6463.15017444445
296.1148346602,6481.46017444445
296.2315633048,6511.94017444445
296.3482760138,6494.07350777778
296.4649727872,6504.97684111112
296.581653625,6518.35684111112
296.6983185272,6539.02684111111
296.8149674938,6551.86350777778
296.9316005248,6560.00017444445
297.0482176202,6568.13684111112
297.16481878,6570.99684111111
297.2814040042,6586.87684111112
297.3979732928,6608.08350777778
297.5145266458,6617.93350777778
297.6310640632,6620.59017444445
297.747585545,6638.33017444445
