UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163385
Integration Time,1000
Averages,300
Date,12/26/2020 4:09:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4159.52314222222
Reference Date,Multiple Library Date
User Note,


181.8418,1562.89333333333
181.9732053322,-81.0835244444445
182.1045947288,-84.3001911111111
182.2359681898,-86.5801911111112
182.3673257152,-62.6801911111111
182.498667305,-60.0468577777778
182.6299929592,-62.6801911111111
182.7613026778,-61.7735244444444
182.8925964608,-60.8501911111111
183.0238743082,-59.7501911111111
183.15513622,-62.5835244444444
183.2863821962,-61.1968577777778
183.4176122368,-57.7901911111111
183.5488263418,-55.7535244444444
183.6800245112,-61.0068577777778
183.811206745,-54.8901911111111
183.9423730432,-57.5601911111111
184.0735234058,-57.2901911111111
184.2046578328,-54.6235244444444
184.3357763242,-57.5768577777778
184.46687888,-57.8135244444444
184.5979655002,-54.9201911111111
184.7290361848,-57.9835244444444
184.8600909338,-55.2968577777778
184.9911297472,-53.5501911111111
185.122152625,-56.4835244444444
185.2531595672,-52.6335244444444
185.3841505738,-54.1168577777777
185.5151256448,-52.9635244444444
185.6460847802,-55.6135244444444
185.77702798,-57.3201911111111
185.9079552442,-56.6435244444444
186.0388665728,-54.7635244444444
186.1697619658,-54.5501911111111
186.3006414232,-52.3101911111111
186.431504945,-56.9935244444444
186.5623525312,-53.7668577777777
186.6931841818,-58.5068577777778
186.8239998968,-56.3301911111111
186.9547996762,-50.4735244444444
187.08558352,-55.0568577777778
187.2163514282,-51.9735244444444
187.3471034008,-59.2535244444444
187.4778394378,-58.0268577777778
187.6085595392,-51.8935244444444
187.739263705,-52.4335244444444
187.8699519352,-53.8668577777777
188.0006242298,-54.1635244444444
188.1312805888,-52.1168577777777
188.2619210122,-53.4135244444444
188.3925455,-56.9701911111111
188.5231540522,-55.2001911111111
188.6537466688,-55.2635244444444
188.7843233498,-56.0835244444444
188.9148840952,-53.3701911111111
189.045428905,-53.7835244444444
189.1759577792,-55.6068577777777
189.3064707178,-52.2268577777777
189.4369677208,-55.7601911111111
189.5674487882,-54.8568577777777
189.69791392,-47.9901911111111
189.8283631162,-53.9168577777777
189.9587963768,-55.6568577777777
190.0892137018,-53.4635244444444
190.2196150912,-54.8135244444444
190.350000545,-54.7735244444444
190.4803700632,-54.5901911111111
190.6107236458,-53.0368577777777
190.7410612928,-53.8901911111111
190.8713830042,-47.1068577777778
191.00168878,-52.4668577777777
191.1319786202,-51.9668577777777
191.2622525248,-53.2535244444444
191.3925104938,-48.2101911111111
191.5227525272,-51.5735244444444
191.652978625,-45.0435244444444
191.7831887872,-48.1701911111111
191.9133830138,-51.0401911111111
192.0435613048,-50.4001911111111
192.1737236602,-49.0501911111111
192.30387008,-49.8901911111111
192.4340005642,-53.1001911111111
192.5641151128,-47.4635244444444
192.6942137258,-52.1368577777777
192.8242964032,-46.6701911111111
192.954363145,-48.2735244444444
193.0844139512,-49.1601911111111
193.2144488218,-47.5535244444444
193.3444677568,-49.6968577777777
193.4744707562,-45.1735244444444
193.60445782,-46.2468577777777
193.7344289482,-45.2001911111111
193.8643841408,-44.4768577777778
193.9943233978,-43.6135244444444
194.1242467192,-43.8301911111111
194.254154105,-42.5735244444444
194.3840455552,-43.2801911111111
194.5139210698,-45.3735244444444
194.6437806488,-45.4568577777777
194.7736242922,-44.1335244444444
194.903452,-45.6435244444444
195.0332637722,-35.8301911111111
195.1630596088,-44.0468577777778
195.2928395098,-43.3935244444444
195.4226034752,-37.6135244444444
195.552351505,-42.1201911111111
195.6820835992,-38.5968577777777
195.8117997578,-41.3235244444444
195.9414999808,-40.7968577777777
196.0711842682,-42.6368577777778
196.20085262,-38.8168577777777
196.3305050362,-41.2301911111111
196.4601415168,-37.7101911111111
196.5897620618,-34.5901911111111
196.7193666712,-36.0901911111111
196.848955345,-36.3068577777778
196.9785280832,-36.1501911111111
197.1080848858,-39.6235244444444
197.2376257528,-37.5701911111111
197.3671506842,-37.6401911111111
197.49665968,-35.9535244444444
197.6261527402,-35.1401911111111
197.7556298648,-33.4601911111111
197.8850910538,-33.1301911111111
198.0145363072,-32.1968577777778
198.143965625,-30.6935244444445
198.2733790072,-34.2768577777778
198.4027764538,-31.1168577777778
198.5321579648,-31.9801911111111
198.6615235402,-28.1968577777778
198.79087318,-27.6101911111111
198.9202068842,-26.4735244444445
199.0495246528,-29.4301911111111
199.1788264858,-28.2001911111111
199.3081123832,-28.9268577777778
199.437382345,-27.8835244444445
199.5666363712,-29.1635244444445
199.6958744618,-29.6601911111111
199.8250966168,-26.0168577777778
199.9543028362,-24.5001911111111
200.08349312,-26.2135244444445
200.2126674682,-26.9001911111111
200.3418258808,-22.1835244444444
200.4709683578,-24.7568577777778
200.6000948992,-23.3735244444445
200.729205505,-26.0801911111111
200.8583001752,-21.0501911111111
200.9873789098,-19.0835244444444
201.1164417088,-21.0868577777778
201.2454885722,-17.3168577777778
201.3745195,-18.7268577777778
201.5035344922,-19.4335244444444
201.6325335488,-18.3968577777778
201.7615166698,-14.9668577777778
201.8904838552,-16.6101911111111
202.019435105,-14.5435244444444
202.1483704192,-14.4635244444444
202.2772897978,-15.3368577777778
202.4061932408,-14.8101911111111
202.5350807482,-16.5635244444444
202.66395232,-10.9501911111111
202.7928079562,-13.3401911111111
202.9216476568,-7.68685777777778
203.0504714218,-9.45352444444444
203.1792792512,-10.5735244444444
203.308071145,-10.9701911111111
203.4368471032,5.25314222222222
203.5656071258,-8.61019111111111
203.6943512128,-7.56019111111111
203.8230793642,-5.87019111111111
203.95179158,-6.26019111111111
204.0804878602,-8.39019111111111
204.2091682048,-1.70019111111111
204.3378326138,-4.56685777777777
204.4664810872,0.0431422222222225
204.595113625,-2.53019111111111
204.7237302272,-0.0368577777777775
204.8523308938,1.70647555555555
204.9809156248,-0.323524444444444
205.1094844202,4.01647555555556
205.23803728,2.57314222222222
205.3665742042,3.12647555555556
205.4950951928,6.92980888888889
205.6236002458,3.24980888888889
205.7520893632,8.65980888888889
205.880562545,7.99647555555556
206.0090197912,7.51314222222222
206.1374611018,8.26647555555556
206.2658864768,16.5398088888889
206.3942959162,11.4598088888889
206.52268942,9.96647555555556
206.6510669882,12.0164755555556
206.7794286208,17.8731422222222
206.9077743178,14.6664755555556
207.0361040792,19.2298088888889
207.164417905,16.9431422222222
207.2927157952,17.8864755555555
207.4209977498,19.3764755555556
207.5492637688,20.3364755555556
207.6775138522,25.0598088888889
207.805748,22.7498088888889
207.9339662122,27.1998088888889
208.0621684888,22.9598088888889
208.1903548298,27.6664755555556
208.3185252352,27.9264755555555
208.446679705,30.4164755555555
208.5748182392,31.3498088888889
208.7029408378,33.0498088888889
208.8310475008,32.2731422222222
208.9591382282,34.5898088888889
209.08721302,32.5831422222222
209.2152718762,35.2164755555556
209.3433147968,42.4864755555556
209.4713417818,38.8231422222222
209.5993528312,39.3598088888889
209.727347945,40.3998088888889
209.8553271232,42.4464755555556
209.9832903658,46.6764755555556
210.1112376728,45.0031422222222
210.2391690442,44.1964755555556
210.36708448,44.7098088888889
210.4949839802,48.7198088888889
210.6228675448,52.4631422222223
210.7507351738,55.6498088888889
210.8785868672,52.5264755555556
211.006422625,55.7331422222222
211.1342424472,62.2398088888889
211.2620463338,58.6498088888889
211.3898342848,63.9531422222222
211.5176063002,61.7531422222222
211.64536238,67.0431422222222
211.7731025242,65.0531422222222
211.9008267328,69.1331422222222
212.0285350058,69.4064755555555
212.1562273432,72.7931422222222
212.283903745,78.9098088888888
212.4115642112,75.5531422222222
212.5392087418,78.6698088888888
212.6668373368,81.5831422222222
212.7944499962,81.7431422222222
212.92204672,84.0231422222222
213.0496275082,84.4231422222222
213.1771923608,88.3664755555555
213.3047412778,93.0031422222222
213.4322742592,91.6964755555555
213.559791305,96.3364755555555
213.6872924152,98.3631422222222
213.8147775898,99.0431422222221
213.9422468288,101.773142222222
214.0697001322,105.596475555555
214.1971375,105.346475555555
214.3245589322,109.876475555555
214.4519644288,111.689808888889
214.5793539898,115.303142222222
214.7067276152,115.666475555555
214.834085305,118.073142222222
214.9614270592,118.916475555555
215.0887528778,124.963142222222
215.2160627608,125.013142222222
215.3433567082,129.743142222222
215.47063472,131.626475555556
215.5978967962,135.096475555556
215.7251429368,140.736475555556
215.8523731418,141.589808888889
215.9795874112,140.846475555556
216.106785745,143.553142222222
216.2339681432,147.856475555556
216.3611346058,154.383142222222
216.4882851328,154.999808888889
216.6154197242,154.723142222222
216.74253838,163.303142222222
216.8696411002,163.356475555556
216.9967278848,167.699808888889
217.1237987338,168.143142222222
217.2508536472,168.929808888889
217.377892625,176.123142222222
217.5049156672,180.329808888889
217.6319227738,179.913142222222
217.7589139448,181.023142222222
217.8858891802,187.006475555556
218.01284848,190.166475555556
218.1397918442,192.093142222222
218.2667192728,197.826475555555
218.3936307658,202.449808888889
218.5205263232,204.109808888889
218.647405945,210.313142222222
218.7742696312,213.126475555556
218.9011173818,214.716475555556
219.0279491968,219.753142222222
219.1547650762,222.419808888889
219.28156502,227.066475555556
219.4083490282,233.253142222222
219.5351171008,235.856475555556
219.6618692378,240.053142222222
219.7886054392,243.616475555556
219.915325705,246.923142222222
220.0420300352,248.549808888889
220.1687184298,253.329808888889
220.2953908888,259.263142222222
220.4220474122,261.609808888889
220.548688,263.863142222222
220.6753126522,268.263142222222
220.8019213688,275.093142222222
220.9285141498,275.873142222222
221.0550909952,283.799808888889
221.181651905,286.946475555555
221.3081968792,289.146475555555
221.4347259178,297.669808888889
221.5612390208,301.503142222222
221.6877361882,299.653142222222
221.81421742,307.993142222222
221.9406827162,311.149808888889
222.0671320768,318.189808888889
222.1935655018,318.706475555556
222.3199829912,325.129808888889
222.446384545,329.336475555556
222.5727701632,330.249808888889
222.6991398458,339.716475555556
222.8254935928,345.159808888889
222.9518314042,346.103142222222
223.07815328,356.836475555556
223.2044592202,361.203142222222
223.3307492248,368.469808888889
223.4570232938,369.826475555556
223.5832814272,374.856475555556
223.709523625,379.396475555556
223.8357498872,385.319808888889
223.9619602138,396.126475555556
224.0881546048,394.083142222222
224.2143330602,401.596475555556
224.34049558,408.009808888889
224.4666421642,408.333142222222
224.5927728128,420.563142222222
224.7188875258,418.493142222222
224.8449863032,428.733142222222
224.971069145,434.396475555556
225.0971360512,436.539808888889
225.2231870218,443.993142222222
225.3492220568,448.179808888889
225.4752411562,454.783142222222
225.60124432,464.406475555556
225.7272315482,471.029808888889
225.8532028408,477.013142222222
225.9791581978,482.303142222222
226.1050976192,485.776475555556
226.231021105,495.679808888889
226.3569286552,500.593142222222
226.4828202698,504.719808888889
226.6086959488,518.009808888889
226.7345556922,518.406475555556
226.8603995,527.436475555555
226.9862273722,536.496475555555
227.1120393088,541.309808888889
227.2378353098,547.739808888889
227.3636153752,552.369808888889
227.489379505,567.316475555556
227.6151276992,567.036475555556
227.7408599578,567.443142222222
227.8665762808,581.123142222222
227.9922766682,587.989808888889
228.11796112,596.249808888889
228.2436296362,601.136475555556
228.3692822168,610.326475555556
228.4949188618,612.923142222222
228.6205395712,625.596475555556
228.746144345,637.923142222222
228.8717331832,641.579808888889
228.9973060858,647.723142222222
229.1228630528,656.669808888889
229.2484040842,667.179808888889
229.37392918,672.633142222222
229.4994383402,685.426475555556
229.6249315648,688.816475555556
229.7504088538,696.353142222222
229.8758702072,707.339808888889
230.001315625,712.496475555556
230.1267451072,716.966475555556
230.2521586538,730.529808888889
230.3775562648,734.316475555555
230.5029379402,737.286475555556
230.62830368,745.693142222222
230.7536534842,754.783142222222
230.8789873528,762.696475555555
231.0043052858,777.836475555555
231.1296072832,780.323142222222
231.254893345,792.373142222222
231.3801634712,802.546475555556
231.5054176618,803.479808888889
231.6306559168,813.896475555556
231.7558782362,814.589808888889
231.88108462,832.113142222222
232.0062750682,837.169808888889
232.1314495808,850.133142222222
232.2566081578,848.006475555556
232.3817507992,858.673142222222
232.506877505,863.056475555555
232.6319882752,872.349808888889
232.7570831098,883.646475555555
232.8821620088,894.286475555555
233.0072249722,901.419808888889
233.132272,903.286475555555
233.2573030922,904.646475555555
233.3823182488,919.579808888889
233.5073174698,923.116475555555
233.6323007552,932.366475555555
233.757268105,928.403142222222
233.8822195192,933.773142222222
234.0071549978,943.289808888889
234.1320745408,953.073142222222
234.2569781482,951.266475555555
234.38186582,968.839808888889
234.5067375562,965.379808888888
234.6315933568,970.586475555555
234.7564332218,1002.75647555556
234.8812571512,978.793142222222
235.006065145,985.209808888889
235.1308572032,993.753142222222
235.2556333258,996.139808888889
235.3803935128,997.103142222222
235.5051377642,1008.91980888889
235.62986608,1011.03980888889
235.7545784602,1011.99647555556
235.8792749048,1015.73647555556
236.0039554138,1025.60980888889
236.1286199872,1022.77980888889
236.253268625,1027.78314222222
236.3779013272,1039.45314222222
236.5025180938,1039.92314222222
236.6271189248,1041.10314222222
236.7517038202,1044.82647555556
236.87627278,1051.29980888889
237.0008258042,1047.67980888889
237.1253628928,1061.16647555556
237.2498840458,1057.64314222222
237.3743892632,1060.93980888889
237.498878545,1064.57980888889
237.6233518912,1068.12647555555
237.7478093018,1068.17647555555
237.8722507768,1074.51314222222
237.9966763162,1071.75314222222
238.12108592,1074.29647555555
238.2454795882,1082.17647555555
238.3698573208,1072.24314222222
238.4942191178,1079.77980888889
238.6185649792,1082.29980888889
238.742894905,1082.54647555555
238.8672088952,1083.97980888889
238.9915069498,1089.71647555555
239.1157890688,1089.97647555555
239.2400552522,1091.62314222222
239.3643055,1094.73647555555
239.4885398122,1094.65647555555
239.6127581888,1094.12980888889
239.7369606298,1103.18314222222
239.8611471352,1096.08314222222
239.985317705,1104.34647555555
240.1094723392,1108.49314222222
240.2336110378,1107.59647555555
240.3577338008,1110.89980888889
240.4818406282,1107.67980888889
240.60593152,1111.59647555555
240.7300064762,1123.48980888889
240.8540654968,1111.15980888889
240.9781085818,1116.75980888889
241.1021357312,1118.27647555555
241.226146945,1126.64314222222
241.3501422232,1129.22980888889
241.4741215658,1123.43980888889
241.5980849728,1125.89314222222
241.7220324442,1124.22647555555
241.84596398,1126.25647555555
241.9698795802,1128.67647555555
242.0937792448,1135.42314222222
242.2176629738,1138.34314222222
242.3415307672,1145.18314222222
242.465382625,1147.63314222222
242.5892185472,1145.38980888889
242.7130385338,1141.72647555555
242.8368425848,1151.28314222222
242.9606307002,1154.09314222222
243.08440288,1155.83314222222
243.2081591242,1163.06647555555
243.3318994328,1165.97314222222
243.4556238058,1170.75647555555
243.5793322432,1170.77980888889
243.703024745,1174.65314222222
243.8267013112,1180.85314222222
243.9503619418,1173.80314222222
244.0740066368,1174.92314222222
244.1976353962,1171.71980888889
244.32124822,1176.96314222222
244.4448451082,1184.10980888889
244.5684260608,1190.65314222222
244.6919910778,1197.21314222222
244.8155401592,1198.74314222222
244.939073305,1207.96647555555
245.0625905152,1212.26314222222
245.1860917898,1213.69647555556
245.3095771288,1220.03314222222
245.4330465322,1223.63647555556
245.5565,1222.00980888889
245.6799375322,1233.01647555556
245.8033591288,1245.22647555555
245.9267647898,1238.65980888889
246.0501545152,1234.17647555556
246.173528305,1233.65980888889
246.2968861592,1236.64314222222
246.4202280778,1247.59980888889
246.5435540608,1259.83980888889
246.6668641082,1274.11980888889
246.79015822,1283.66980888889
246.9134363962,1293.30314222222
247.0366986368,1303.95647555556
247.1599449418,1307.77647555556
247.2831753112,1324.60980888889
247.406389745,1329.82314222222
247.5295882432,1335.89314222222
247.6527708058,1344.98314222222
247.7759374328,1351.05647555556
247.8990881242,1363.40314222222
248.02222288,1372.25980888889
248.1453417002,1376.56314222222
248.2684445848,1385.74647555556
248.3915315338,1394.05314222222
248.5146025472,1394.72980888889
248.637657625,1390.31314222222
248.7606967672,1390.89980888889
248.8837199738,1406.26314222222
249.0067272448,1423.63647555556
249.1297185802,1436.83314222222
249.25269398,1447.83647555556
249.3756534442,1455.80647555556
249.4985969728,1473.38314222222
249.6215245658,1490.08980888889
249.7444362232,1500.59647555556
249.867331945,1515.48647555556
249.9902117312,1525.44980888889
250.1130755818,1539.74647555556
250.2359234968,1558.14980888889
250.3587554762,1563.55647555556
250.48157152,1574.14647555556
250.6043716282,1588.04647555556
250.7271558008,1595.68980888889
250.8499240378,1613.45980888889
250.9726763392,1625.45980888889
251.095412705,1633.16647555556
251.2181331352,1647.08647555556
251.3408376298,1654.87314222222
251.4635261888,1671.84980888889
251.5861988122,1675.56314222222
251.7088555,1675.47980888889
251.8314962522,1681.37980888889
251.9541210688,1705.17314222222
252.0767299498,1722.50647555556
252.1993228952,1737.85647555556
252.321899905,1761.35980888889
252.4444609792,1770.36314222222
252.5670061178,1793.09314222222
252.6895353208,1806.32980888889
252.8120485882,1825.99980888889
252.93454592,1841.31314222222
253.0570273162,1855.52314222222
253.1794927768,1875.86980888889
253.3019423018,1891.50647555556
253.4243758912,1906.95647555556
253.546793545,1917.04980888889
253.6691952632,1938.38314222222
253.7915810458,1948.51647555556
253.9139508928,1960.91314222222
254.0363048042,1980.61314222222
254.15864278,1994.46314222222
254.2809648202,2008.49980888889
254.4032709248,2013.50647555556
254.5255610938,2028.28647555556
254.6478353272,2042.49980888889
254.770093625,2053.23980888889
254.8923359872,2063.46647555556
255.0145624138,2073.67314222222
255.1367729048,2082.73647555556
255.2589674602,2088.37980888889
255.38114608,2107.64980888889
255.5033087642,2129.95980888889
255.6254555128,2144.15980888889
255.7475863258,2156.57314222222
255.8697012032,2175.79980888889
255.991800145,2192.57314222222
256.1138831512,2212.46314222222
256.2359502218,2237.97980888889
256.3580013568,2251.53314222222
256.4800365562,2266.94647555556
256.60205582,2290.05980888889
256.7240591482,2303.09647555556
256.8460465408,2329.02980888889
256.9680179978,2342.27647555556
257.0899735192,2354.35980888889
257.211913105,2368.34314222222
257.3338367552,2380.96314222222
257.4557444698,2395.26314222222
257.5776362488,2405.30980888889
257.6995120922,2418.52980888889
257.821372,2422.55980888889
257.9432159722,2439.93647555555
258.0650440088,2456.45314222222
258.1868561098,2464.35647555555
258.3086522752,2479.74647555555
258.430432505,2487.95314222222
258.5521967992,2503.04314222222
258.6739451578,2519.46314222222
258.7956775808,2532.28647555555
258.9173940682,2548.08314222222
259.03909462,2549.83647555555
259.1607792362,2553.46980888889
259.2824479168,2565.38647555555
259.4041006618,2578.60314222222
259.5257374712,2592.55980888889
259.647358345,2605.50980888889
259.7689632832,2618.98314222222
259.8905522858,2631.34314222222
260.0121253528,2636.50647555555
260.1336824842,2644.26647555555
260.25522368,2661.28980888889
260.3767489402,2671.03647555555
260.4982582648,2685.06647555555
260.6197516538,2694.31980888889
260.7412291072,2708.00980888889
260.862690625,2716.81980888889
260.9841362072,2728.88647555555
261.1055658538,2741.83314222222
261.2269795648,2753.08314222222
261.3483773402,2756.60647555555
261.46975918,2768.60647555555
261.5911250842,2772.50647555555
261.7124750528,2782.72647555555
261.8338090858,2787.86314222222
261.9551271832,2799.97314222222
262.076429345,2817.98314222222
262.1977155712,2822.25314222222
262.3189858618,2827.77980888889
262.4402402168,2834.46314222222
262.5614786362,2842.80647555555
262.68270112,2850.27314222222
262.8039076682,2848.42314222222
262.9250982808,2860.48314222222
263.0462729578,2871.52980888889
263.1674316992,2869.03980888889
263.288574505,2877.21647555555
263.4097013752,2880.26314222222
263.5308123098,2882.16314222222
263.6519073088,2885.83647555555
263.7729863722,2887.82980888889
263.8940495,2898.20647555555
264.0150966922,2896.75314222222
264.1361279488,2904.91314222222
264.2571432698,2912.98647555555
264.3781426552,2919.00980888889
264.499126105,2933.18980888889
264.6200936192,2939.57647555555
264.7410451978,2945.01314222222
264.8619808408,2945.15980888889
264.9829005482,2957.94314222222
265.10380432,2956.40980888889
265.2246921562,2964.23314222222
265.3455640568,2972.43980888889
265.4664200218,2977.73980888889
265.5872600512,2974.60314222222
265.708084145,2983.06980888889
265.8288923032,2990.70980888889
265.9496845258,2993.99314222222
266.0704608128,2997.05980888889
266.1912211642,2994.43647555555
266.31196558,2998.38314222222
266.4326940602,2995.01647555555
266.5534066048,3001.14647555555
266.6741032138,3009.56647555555
266.7947838872,3005.16647555555
266.915448625,3010.86980888889
267.0360974272,3005.20647555555
267.1567302938,3003.07647555555
267.2773472248,3006.26647555555
267.3979482202,3012.14980888889
267.51853328,3008.72647555555
267.6391024042,3017.57314222222
267.7596555928,3024.99980888889
267.8801928458,3022.19314222222
268.0007141632,3021.80647555555
268.121219545,3031.70980888889
268.2417089912,3026.81647555555
268.3621825018,3031.20980888889
268.4826400768,3043.64314222222
268.6030817162,3039.74980888889
268.72350742,3042.90980888889
268.8439171882,3043.41314222222
268.9643110208,3048.46314222222
269.0846889178,3053.14647555555
269.2050508792,3058.54980888889
269.325396905,3054.16980888889
269.4457269952,3054.72647555555
269.5660411498,3057.95647555555
269.6863393688,3060.39980888889
269.8066216522,3066.42314222222
269.926888,3064.43647555555
270.0471384122,3067.71314222222
270.1673728888,3070.44980888889
270.2875914298,3070.67980888889
270.4077940352,3077.07647555555
270.527980705,3080.96314222222
270.6481514392,3077.25314222222
270.7683062378,3081.82980888889
270.8884451008,3080.43314222222
271.0085680282,3075.86314222222
271.12867502,3083.16647555555
271.2487660762,3076.17647555555
271.3688411968,3079.08314222222
271.4889003818,3086.38647555555
271.6089436312,3093.59314222222
271.728970945,3094.80314222222
271.8489823232,3092.05647555555
271.9689777658,3092.74980888889
272.0889572728,3096.80647555555
272.2089208442,3107.86980888889
272.32886848,3109.55314222222
272.4488001802,3105.14980888889
272.5687159448,3103.90314222222
272.6886157738,3111.41314222222
272.8084996672,3110.51980888889
272.928367625,3117.05314222222
273.0482196472,3122.31647555555
273.1680557338,3121.99980888889
273.2878758848,3132.87314222222
273.4076801002,3132.24980888889
273.52746838,3129.62980888889
273.6472407242,3132.18314222222
273.7669971328,3139.62647555555
273.8867376058,3139.28980888889
274.0064621432,3139.26647555555
274.126170745,3138.30647555555
274.2458634112,3148.40647555555
274.3655401418,3149.91647555555
274.4852009368,3147.93980888889
274.6048457962,3157.91314222222
274.72447472,3161.99314222222
274.8440877082,3165.07647555555
274.9636847608,3169.73980888889
275.0832658778,3175.88980888889
275.2028310592,3171.53647555555
275.322380305,3170.68647555555
275.4419136152,3181.98980888889
275.5614309898,3176.10980888889
275.6809324288,3177.73647555555
275.8004179322,3184.13647555555
275.9198875,3199.89980888889
276.0393411322,3193.55314222222
276.1587788288,3189.67647555555
276.2782005898,3190.93647555555
276.3976064152,3200.51647555555
276.516996305,3197.96314222222
276.6363702592,3206.37980888889
276.7557282778,3206.09314222222
276.8750703608,3206.95314222222
276.9943965082,3214.21314222222
277.11370672,3214.14314222222
277.2330009962,3212.61647555555
277.3522793368,3221.61647555555
277.4715417418,3225.51647555555
277.5907882112,3227.73647555555
277.710018745,3235.69314222222
277.8292333432,3239.23980888889
277.9484320058,3242.71647555555
278.0676147328,3242.84314222222
278.1867815242,3248.00314222222
278.30593238,3250.64647555555
278.4250673002,3260.27314222222
278.5441862848,3262.15647555555
278.6632893338,3268.21647555555
278.7823764472,3267.10980888889
278.901447625,3272.07314222222
279.0205028672,3274.42314222222
279.1395421738,3285.26980888889
279.2585655448,3283.11647555555
279.3775729802,3283.36647555555
279.49656448,3283.98980888889
279.6155400442,3282.07314222222
279.7344996728,3290.34980888889
279.8534433658,3288.86980888889
279.9723711232,3293.90314222222
280.091282945,3296.74314222222
280.2101788312,3291.97980888889
280.3290587818,3299.95314222222
280.4479227968,3295.69980888889
280.5667708762,3290.59980888889
280.68560302,3296.32314222222
280.8044192282,3299.39980888889
280.9232195008,3298.57314222222
281.0420038378,3305.67980888889
281.1607722392,3306.17980888889
281.279524705,3316.20314222222
281.3982612352,3312.33980888889
281.5169818298,3323.41980888889
281.6356864888,3329.89980888889
281.7543752122,3328.89980888889
281.873048,3334.63314222222
281.9917048522,3336.76314222222
282.1103457688,3341.97647555555
282.2289707498,3341.03314222222
282.3475797952,3346.47647555555
282.466172905,3348.77980888889
282.5847500792,3350.34980888889
282.7033113178,3354.07980888889
282.8218566208,3353.01980888889
282.9403859882,3349.20647555555
283.05889942,3354.51647555555
283.1773969162,3357.10980888889
283.2958784768,3360.54980888889
283.4143441018,3361.08980888889
283.5327937912,3360.25314222222
283.651227545,3363.62314222222
283.7696453632,3359.16647555555
283.8880472458,3358.16647555555
284.0064331928,3367.06314222222
284.1248032042,3367.16647555555
284.24315728,3364.24647555555
284.3614954202,3372.90647555555
284.4798176248,3372.02314222222
284.5981238938,3380.26980888889
284.7164142272,3387.04647555555
284.834688625,3385.93647555555
284.9529470872,3392.48647555555
285.0711896138,3389.62314222222
285.1894162048,3388.92980888889
285.3076268602,3395.35647555555
285.42582158,3394.93647555555
285.5440003642,3402.45314222222
285.6621632128,3405.64980888889
285.7803101258,3408.08647555555
285.8984411032,3410.33980888889
286.016556145,3406.22647555555
286.1346552512,3406.32314222222
286.2527384218,3412.79314222222
286.3708056568,3413.68647555555
286.4888569562,3411.90647555555
286.60689232,3420.64980888889
286.7249117482,3411.61647555555
286.8429152408,3416.65980888889
286.9609027978,3420.97647555555
287.0788744192,3423.12647555555
287.196830105,3429.01647555555
287.3147698552,3428.48647555555
287.4326936698,3425.50980888889
287.5506015488,3430.42314222222
287.6684934922,3432.08980888889
287.7863695,3440.91314222222
287.9042295722,3441.93980888889
288.0220737088,3439.20980888889
288.1399019098,3442.64980888889
288.2577141752,3444.40980888889
288.375510505,3439.39980888889
288.4932908992,3444.42314222222
288.6110553578,3440.09647555555
288.7288038808,3439.71314222222
288.8465364682,3438.85314222222
288.96425312,3441.76980888889
289.0819538362,3441.86314222222
289.1996386168,3446.37314222222
289.3173074618,3459.27314222222
289.4349603712,3456.95314222222
289.552597345,3460.15647555555
289.6702183832,3467.07647555555
289.7878234858,3472.82647555555
289.9054126528,3472.90647555555
290.0229858842,3477.50647555555
290.14054318,3482.49980888889
290.2580845402,3489.79314222222
290.3756099648,3494.41980888889
290.4931194538,3504.04647555555
290.6106130072,3509.01314222222
290.728090625,3512.78980888889
290.8455523072,3519.94647555555
290.9629980538,3528.41980888889
291.0804278648,3529.96647555555
291.1978417402,3534.07314222222
291.31523968,3537.32647555555
291.4326216842,3543.98647555555
291.5499877528,3548.81314222222
291.6673378858,3557.50647555555
291.7846720832,3563.03980888889
291.901990345,3570.36314222222
292.0192926712,3577.52314222222
292.1365790618,3581.78980888889
292.2538495168,3586.41647555555
292.3711040362,3591.35647555555
292.48834262,3601.96314222222
292.6055652682,3602.81980888889
292.7227719808,3609.81980888889
292.8399627578,3618.36314222222
292.9571375992,3623.22980888889
293.074296505,3629.19647555555
293.1914394752,3635.51314222222
293.3085665098,3636.94980888889
293.4256776088,3648.48314222222
293.5427727722,3651.71314222222
293.659852,3660.33314222222
293.7769152922,3666.11647555555
293.8939626488,3676.75314222222
294.0109940698,3682.11314222222
294.1280095552,3685.80980888889
294.245009105,3692.34980888889
294.3619927192,3695.49314222222
294.4789603978,3702.39314222222
294.5959121408,3708.35647555555
294.7128479482,3717.95314222222
294.82976782,3731.53647555555
294.9466717562,3728.84980888889
295.0635597568,3735.32980888889
295.1804318218,3745.48980888889
295.2972879512,3751.91647555555
295.414128145,3760.83980888889
295.5309524032,3766.85314222222
295.6477607258,3777.72314222222
295.7645531128,3775.29314222222
295.8813295642,3784.40314222222
295.99809008,3794.25980888889
296.1148346602,3806.23314222222
296.2315633048,3831.49647555555
296.3482760138,3809.83980888889
296.4649727872,3817.85647555555
296.581653625,3830.53314222222
296.6983185272,3841.01314222222
296.8149674938,3846.59980888889
296.9316005248,3855.25314222222
297.0482176202,3860.52980888889
297.16481878,3863.78980888889
297.2814040042,3871.16314222222
297.3979732928,3885.39314222222
297.5145266458,3895.98647555555
297.6310640632,3891.68314222222
297.747585545,3903.88647555555
