UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156757
Integration Time,1000
Averages,300
Date,12/3/2020 7:44:46 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4295.64664888889
Reference Date,Multiple Library Date
User Note,


181.8418,1566.62
181.9732053322,-155.936684444444
182.1045947288,-159.206684444444
182.2359681898,-161.426684444445
182.3673257152,-47.2366844444445
182.498667305,-44.9866844444445
182.6299929592,-47.6900177777778
182.7613026778,-46.8000177777778
182.8925964608,-45.7200177777778
183.0238743082,-44.7700177777778
183.15513622,-47.8133511111111
183.2863821962,-46.4566844444445
183.4176122368,-43.3566844444445
183.5488263418,-41.1866844444445
183.6800245112,-47.1433511111111
183.811206745,-41.5300177777778
183.9423730432,-44.1500177777778
184.0735234058,-44.0866844444445
184.2046578328,-40.4166844444445
184.3357763242,-44.0233511111112
184.46687888,-44.8233511111112
184.5979655002,-41.8466844444445
184.7290361848,-44.7433511111112
184.8600909338,-42.5000177777778
184.9911297472,-40.6633511111111
185.122152625,-44.0400177777778
185.2531595672,-41.0033511111111
185.3841505738,-43.1000177777778
185.5151256448,-42.4766844444445
185.6460847802,-44.7333511111111
185.77702798,-46.5666844444445
185.9079552442,-45.6533511111111
186.0388665728,-44.4666844444445
186.1697619658,-44.8933511111112
186.3006414232,-42.6700177777778
186.431504945,-48.1433511111111
186.5623525312,-45.0833511111111
186.6931841818,-49.4866844444445
186.8239998968,-47.3300177777778
186.9547996762,-42.1933511111111
187.08558352,-46.4633511111111
187.2163514282,-44.3433511111112
187.3471034008,-51.4233511111111
187.4778394378,-50.8033511111111
187.6085595392,-44.9933511111112
187.739263705,-45.2666844444445
187.8699519352,-47.3100177777778
188.0006242298,-46.8866844444445
188.1312805888,-45.6466844444445
188.2619210122,-47.3500177777778
188.3925455,-50.5133511111111
188.5231540522,-48.1866844444445
188.6537466688,-49.0100177777778
188.7843233498,-49.8566844444445
188.9148840952,-46.5933511111111
189.045428905,-47.6266844444445
189.1759577792,-48.9833511111111
189.3064707178,-46.0133511111111
189.4369677208,-49.4633511111111
189.5674487882,-48.4866844444445
189.69791392,-41.5300177777778
189.8283631162,-47.5333511111111
189.9587963768,-48.9000177777778
190.0892137018,-46.9600177777778
190.2196150912,-48.2033511111112
190.350000545,-48.0566844444445
190.4803700632,-47.7766844444445
190.6107236458,-46.9400177777778
190.7410612928,-47.6133511111112
190.8713830042,-39.9200177777778
191.00168878,-45.5433511111111
191.1319786202,-44.8166844444445
191.2622525248,-47.1433511111111
191.3925104938,-41.3700177777778
191.5227525272,-44.5766844444445
191.652978625,-38.1566844444445
191.7831887872,-41.1466844444445
191.9133830138,-44.1200177777778
192.0435613048,-43.3400177777778
192.1737236602,-42.0000177777778
192.30387008,-43.6333511111111
192.4340005642,-45.7400177777778
192.5641151128,-40.7633511111111
192.6942137258,-44.7100177777778
192.8242964032,-39.7000177777778
192.954363145,-40.7000177777778
193.0844139512,-41.8166844444445
193.2144488218,-40.6066844444445
193.3444677568,-42.5633511111111
193.4744707562,-38.0833511111111
193.60445782,-39.9733511111111
193.7344289482,-37.9266844444445
193.8643841408,-37.0466844444445
193.9943233978,-36.0100177777778
194.1242467192,-36.0200177777778
194.254154105,-35.2200177777778
194.3840455552,-35.8733511111111
194.5139210698,-38.2533511111111
194.6437806488,-37.9133511111111
194.7736242922,-36.5733511111111
194.903452,-38.1866844444445
195.0332637722,-28.0800177777778
195.1630596088,-36.1366844444445
195.2928395098,-36.1766844444445
195.4226034752,-29.9500177777778
195.552351505,-34.7933511111111
195.6820835992,-31.0400177777778
195.8117997578,-33.4866844444445
195.9414999808,-33.5333511111111
196.0711842682,-34.9366844444445
196.20085262,-31.1900177777778
196.3305050362,-33.9933511111111
196.4601415168,-30.3000177777778
196.5897620618,-27.6066844444444
196.7193666712,-28.1600177777778
196.848955345,-32.0333511111111
196.9785280832,-30.6933511111111
197.1080848858,-31.6033511111111
197.2376257528,-29.7066844444444
197.3671506842,-29.5333511111111
197.49665968,-27.9266844444444
197.6261527402,-26.9333511111111
197.7556298648,-25.6233511111111
197.8850910538,-25.3033511111111
198.0145363072,-24.6600177777778
198.143965625,-22.5066844444444
198.2733790072,-25.9400177777778
198.4027764538,-23.0533511111111
198.5321579648,-23.6833511111111
198.6615235402,-20.0800177777778
198.79087318,-19.4566844444444
198.9202068842,-18.3666844444444
199.0495246528,-21.7900177777778
199.1788264858,-19.7300177777778
199.3081123832,-20.1700177777778
199.437382345,-19.3733511111111
199.5666363712,-20.1366844444444
199.6958744618,-21.4900177777778
199.8250966168,-17.2766844444444
199.9543028362,-15.3433511111111
200.08349312,-18.1600177777778
200.2126674682,-18.2466844444444
200.3418258808,-13.6500177777778
200.4709683578,-16.0866844444444
200.6000948992,-14.9300177777778
200.729205505,-17.7266844444444
200.8583001752,-12.0766844444444
200.9873789098,-10.4833511111111
201.1164417088,-13.1400177777778
201.2454885722,-8.99001777777776
201.3745195,-10.2966844444444
201.5035344922,-10.8666844444444
201.6325335488,-9.6833511111111
201.7615166698,-6.90001777777777
201.8904838552,-8.33668444444443
202.019435105,-6.0533511111111
202.1483704192,-6.1633511111111
202.2772897978,-6.3733511111111
202.4061932408,-5.57668444444443
202.5350807482,-7.30001777777776
202.66395232,-2.27001777777777
202.7928079562,-4.9233511111111
202.9216476568,0.543315555555565
203.0504714218,-0.923351111111102
203.1792792512,-2.00001777777777
203.308071145,-2.3033511111111
203.4368471032,12.5166488888889
203.5656071258,0.316648888888898
203.6943512128,1.70331555555556
203.8230793642,3.20331555555557
203.95179158,2.18331555555557
204.0804878602,0.109982222222231
204.2091682048,6.9166488888889
204.3378326138,3.67998222222223
204.4664810872,8.79331555555557
204.595113625,5.6466488888889
204.7237302272,8.69998222222224
204.8523308938,10.3733155555556
204.9809156248,8.3666488888889
205.1094844202,12.1466488888889
205.23803728,10.9866488888889
205.3665742042,12.0433155555556
205.4950951928,15.3466488888889
205.6236002458,11.4133155555556
205.7520893632,17.5233155555556
205.880562545,16.4999822222222
206.0090197912,16.9666488888889
206.1374611018,16.8133155555556
206.2658864768,25.0799822222222
206.3942959162,19.9499822222222
206.52268942,19.1399822222222
206.6510669882,20.6033155555556
206.7794286208,26.6966488888889
206.9077743178,22.2233155555556
207.0361040792,27.8899822222222
207.164417905,24.8599822222222
207.2927157952,26.0566488888889
207.4209977498,27.9699822222222
207.5492637688,28.6433155555556
207.6775138522,32.3899822222222
207.805748,30.1333155555556
207.9339662122,35.2499822222222
208.0621684888,31.7099822222222
208.1903548298,35.5866488888889
208.3185252352,35.5366488888889
208.446679705,38.0499822222222
208.5748182392,39.2933155555555
208.7029408378,40.5033155555555
208.8310475008,39.8599822222222
208.9591382282,41.9533155555555
209.08721302,40.6233155555555
209.2152718762,42.5666488888888
209.3433147968,50.5233155555555
209.4713417818,46.3366488888888
209.5993528312,46.4366488888888
209.727347945,49.1466488888889
209.8553271232,49.1333155555555
209.9832903658,53.8299822222222
210.1112376728,51.7233155555555
210.2391690442,52.3799822222222
210.36708448,51.6733155555555
210.4949839802,55.9766488888889
210.6228675448,59.8299822222222
210.7507351738,63.0733155555555
210.8785868672,59.8166488888889
211.006422625,62.3799822222222
211.1342424472,68.5633155555555
211.2620463338,65.7499822222222
211.3898342848,70.6799822222222
211.5176063002,69.1599822222222
211.64536238,73.1199822222222
211.7731025242,70.6966488888889
211.9008267328,75.6433155555555
212.0285350058,75.3599822222222
212.1562273432,79.7966488888889
212.283903745,85.7366488888889
212.4115642112,81.1766488888889
212.5392087418,85.2499822222222
212.6668373368,87.4733155555555
212.7944499962,87.4799822222222
212.92204672,90.1633155555555
213.0496275082,90.5599822222222
213.1771923608,93.4433155555555
213.3047412778,98.5933155555555
213.4322742592,96.0299822222222
213.559791305,100.259982222222
213.6872924152,103.096648888889
213.8147775898,103.829982222222
213.9422468288,106.626648888889
214.0697001322,110.643315555556
214.1971375,109.273315555556
214.3245589322,114.573315555556
214.4519644288,115.543315555556
214.5793539898,119.809982222222
214.7067276152,118.756648888889
214.834085305,122.186648888889
214.9614270592,123.203315555556
215.0887528778,128.569982222222
215.2160627608,128.976648888889
215.3433567082,133.406648888889
215.47063472,135.513315555556
215.5978967962,138.553315555556
215.7251429368,144.593315555556
215.8523731418,144.786648888889
215.9795874112,143.329982222222
216.106785745,146.719982222222
216.2339681432,151.133315555556
216.3611346058,155.933315555556
216.4882851328,157.586648888889
216.6154197242,158.436648888889
216.74253838,165.719982222222
216.8696411002,166.033315555556
216.9967278848,169.976648888889
217.1237987338,170.709982222222
217.2508536472,170.766648888889
217.377892625,178.326648888889
217.5049156672,181.516648888889
217.6319227738,181.453315555556
217.7589139448,183.369982222222
217.8858891802,188.539982222222
218.01284848,191.553315555556
218.1397918442,193.369982222222
218.2667192728,199.843315555556
218.3936307658,203.259982222222
218.5205263232,205.756648888889
218.647405945,211.696648888889
218.7742696312,215.036648888889
218.9011173818,216.136648888889
219.0279491968,219.809982222222
219.1547650762,222.906648888889
219.28156502,228.356648888889
219.4083490282,233.306648888889
219.5351171008,235.179982222222
219.6618692378,240.519982222222
219.7886054392,244.689982222222
219.915325705,247.386648888889
220.0420300352,249.003315555556
220.1687184298,253.966648888889
220.2953908888,259.199982222222
220.4220474122,261.203315555556
220.548688,263.259982222222
220.6753126522,267.079982222222
220.8019213688,273.239982222222
220.9285141498,276.069982222222
221.0550909952,283.276648888889
221.181651905,286.693315555556
221.3081968792,289.019982222222
221.4347259178,297.089982222222
221.5612390208,301.079982222222
221.6877361882,299.569982222223
221.81421742,305.719982222222
221.9406827162,310.273315555556
222.0671320768,316.746648888889
222.1935655018,315.849982222223
222.3199829912,322.836648888889
222.446384545,327.166648888889
222.5727701632,328.866648888889
222.6991398458,339.083315555556
222.8254935928,343.389982222223
222.9518314042,345.833315555556
223.07815328,354.893315555556
223.2044592202,358.693315555556
223.3307492248,367.813315555556
223.4570232938,367.979982222223
223.5832814272,372.833315555556
223.709523625,378.006648888889
223.8357498872,386.963315555556
223.9619602138,394.929982222223
224.0881546048,393.279982222223
224.2143330602,400.599982222223
224.34049558,406.403315555556
224.4666421642,407.476648888889
224.5927728128,419.169982222223
224.7188875258,416.396648888889
224.8449863032,427.169982222223
224.971069145,431.553315555556
225.0971360512,434.333315555556
225.2231870218,442.256648888889
225.3492220568,447.733315555556
225.4752411562,454.869982222222
225.60124432,462.553315555556
225.7272315482,469.626648888889
225.8532028408,474.726648888889
225.9791581978,480.539982222222
226.1050976192,483.009982222222
226.231021105,493.656648888889
226.3569286552,498.703315555556
226.4828202698,503.086648888889
226.6086959488,516.166648888889
226.7345556922,517.609982222222
226.8603995,526.789982222222
226.9862273722,534.419982222222
227.1120393088,541.143315555556
227.2378353098,548.446648888889
227.3636153752,552.726648888889
227.489379505,566.969982222222
227.6151276992,565.293315555555
227.7408599578,567.803315555556
227.8665762808,581.233315555556
227.9922766682,588.156648888889
228.11796112,595.479982222222
228.2436296362,601.049982222222
228.3692822168,610.349982222222
228.4949188618,614.449982222222
228.6205395712,626.153315555555
228.746144345,638.096648888889
228.8717331832,642.506648888889
228.9973060858,649.429982222222
229.1228630528,658.033315555555
229.2484040842,668.689982222222
229.37392918,672.663315555555
229.4994383402,685.839982222222
229.6249315648,690.153315555555
229.7504088538,697.393315555555
229.8758702072,706.966648888888
230.001315625,714.483315555555
230.1267451072,720.433315555555
230.2521586538,731.489982222222
230.3775562648,736.776648888889
230.5029379402,737.923315555555
230.62830368,747.139982222222
230.7536534842,755.536648888889
230.8789873528,763.273315555555
231.0043052858,778.463315555555
231.1296072832,782.159982222222
231.254893345,795.186648888888
231.3801634712,806.049982222222
231.5054176618,807.103315555555
231.6306559168,817.006648888888
231.7558782362,818.013315555555
231.88108462,834.756648888888
232.0062750682,840.756648888888
232.1314495808,854.859982222222
232.2566081578,852.456648888888
232.3817507992,863.093315555555
232.506877505,866.553315555555
232.6319882752,874.793315555555
232.7570831098,887.896648888888
232.8821620088,897.546648888888
233.0072249722,906.813315555555
233.132272,907.286648888888
233.2573030922,908.419982222222
233.3823182488,923.896648888889
233.5073174698,929.803315555555
233.6323007552,936.949982222222
233.757268105,931.333315555555
233.8822195192,941.476648888889
234.0071549978,949.593315555556
234.1320745408,958.409982222222
234.2569781482,958.633315555556
234.38186582,974.766648888889
234.5067375562,971.493315555556
234.6315933568,975.479982222223
234.7564332218,995.939982222222
234.8812571512,984.713315555556
235.006065145,989.956648888889
235.1308572032,999.656648888889
235.2556333258,1002.38664888889
235.3803935128,1004.80331555556
235.5051377642,1013.75998222222
235.62986608,1019.98331555556
235.7545784602,1020.77331555556
235.8792749048,1022.34664888889
236.0039554138,1031.56331555556
236.1286199872,1031.24331555556
236.253268625,1036.48998222222
236.3779013272,1047.77331555556
236.5025180938,1046.74331555556
236.6271189248,1047.92998222222
236.7517038202,1051.37331555556
236.87627278,1058.19331555556
237.0008258042,1054.28998222222
237.1253628928,1067.78331555556
237.2498840458,1062.35998222222
237.3743892632,1068.16998222222
237.498878545,1073.24664888889
237.6233518912,1075.17998222222
237.7478093018,1074.81664888889
237.8722507768,1081.84331555556
237.9966763162,1079.25998222222
238.12108592,1081.80331555556
238.2454795882,1091.01664888889
238.3698573208,1079.37331555556
238.4942191178,1087.90331555556
238.6185649792,1089.95331555556
238.742894905,1087.66331555556
238.8672088952,1089.88998222222
238.9915069498,1095.51998222222
239.1157890688,1095.19998222222
239.2400552522,1096.80331555556
239.3643055,1097.24664888889
239.4885398122,1099.57664888889
239.6127581888,1099.06331555556
239.7369606298,1108.91331555556
239.8611471352,1099.52998222222
239.985317705,1107.55331555556
240.1094723392,1112.83998222222
240.2336110378,1111.18998222222
240.3577338008,1113.49664888889
240.4818406282,1110.07664888889
240.60593152,1113.84998222222
240.7300064762,1127.09664888889
240.8540654968,1112.93331555556
240.9781085818,1119.75331555556
241.1021357312,1119.19331555556
241.226146945,1127.05664888889
241.3501422232,1129.77998222222
241.4741215658,1123.98664888889
241.5980849728,1128.09664888889
241.7220324442,1125.23664888889
241.84596398,1126.34664888889
241.9698795802,1127.19664888889
242.0937792448,1133.57998222222
242.2176629738,1136.83998222222
242.3415307672,1143.05664888889
242.465382625,1146.74331555556
242.5892185472,1145.63664888889
242.7130385338,1140.48664888889
242.8368425848,1151.44664888889
242.9606307002,1151.44664888889
243.08440288,1152.07998222222
243.2081591242,1157.80998222222
243.3318994328,1160.55664888889
243.4556238058,1164.38664888889
243.5793322432,1166.49664888889
243.703024745,1169.67998222222
243.8267013112,1175.29331555556
243.9503619418,1168.94998222222
244.0740066368,1167.30331555556
244.1976353962,1163.75998222222
244.32124822,1167.66331555556
244.4448451082,1174.64331555556
244.5684260608,1182.01998222222
244.6919910778,1187.57331555556
244.8155401592,1190.03998222222
244.939073305,1196.95998222222
245.0625905152,1200.95998222222
245.1860917898,1203.08331555556
245.3095771288,1207.10998222222
245.4330465322,1211.64998222222
245.5565,1210.46998222222
245.6799375322,1219.72331555556
245.8033591288,1231.73998222222
245.9267647898,1226.48331555556
246.0501545152,1224.20331555556
246.173528305,1222.37331555556
246.2968861592,1223.56331555556
246.4202280778,1233.43998222222
246.5435540608,1246.51664888889
246.6668641082,1258.16664888889
246.79015822,1265.95998222222
246.9134363962,1278.94331555556
247.0366986368,1286.27331555556
247.1599449418,1290.07998222222
247.2831753112,1305.24331555556
247.406389745,1311.95998222222
247.5295882432,1315.15998222222
247.6527708058,1324.49331555556
247.7759374328,1328.37331555556
247.8990881242,1339.54331555556
248.02222288,1349.35331555556
248.1453417002,1354.01664888889
248.2684445848,1361.05331555556
248.3915315338,1370.14998222222
248.5146025472,1375.69998222222
248.637657625,1372.28998222222
248.7606967672,1368.78331555556
248.8837199738,1382.74331555556
249.0067272448,1397.86998222222
249.1297185802,1410.22331555556
249.25269398,1422.02664888889
249.3756534442,1429.49998222222
249.4985969728,1445.96998222222
249.6215245658,1461.24998222222
249.7444362232,1471.00664888889
249.867331945,1487.02998222222
249.9902117312,1496.94998222222
250.1130755818,1508.60664888889
250.2359234968,1526.27664888889
250.3587554762,1530.20998222222
250.48157152,1540.59664888889
250.6043716282,1556.95998222222
250.7271558008,1561.45998222222
250.8499240378,1577.38331555556
250.9726763392,1589.43664888889
251.095412705,1595.93331555556
251.2181331352,1611.61331555556
251.3408376298,1620.02998222222
251.4635261888,1635.59664888889
251.5861988122,1640.85664888889
251.7088555,1640.81664888889
251.8314962522,1645.79664888889
251.9541210688,1668.47331555556
252.0767299498,1684.05998222222
252.1993228952,1700.39664888889
252.321899905,1720.77998222222
252.4444609792,1729.89331555556
252.5670061178,1747.28331555556
252.6895353208,1763.87331555556
252.8120485882,1781.72998222222
252.93454592,1796.45664888889
253.0570273162,1810.62664888889
253.1794927768,1828.95998222222
253.3019423018,1843.16998222222
253.4243758912,1861.57331555556
253.546793545,1867.96998222222
253.6691952632,1888.15664888889
253.7915810458,1899.88331555556
253.9139508928,1913.28998222222
254.0363048042,1930.06998222222
254.15864278,1943.37331555556
254.2809648202,1958.61331555556
254.4032709248,1964.92998222222
254.5255610938,1973.45664888889
254.6478353272,1988.36331555556
254.770093625,1998.78331555556
254.8923359872,2007.60664888889
255.0145624138,2020.63331555556
255.1367729048,2030.16331555556
255.2589674602,2035.23331555556
255.38114608,2051.73331555556
255.5033087642,2071.78998222222
255.6254555128,2088.89998222222
255.7475863258,2103.79998222222
255.8697012032,2122.74331555556
255.991800145,2135.64331555556
256.1138831512,2153.38664888889
256.2359502218,2174.27998222222
256.3580013568,2190.91331555556
256.4800365562,2204.96331555556
256.60205582,2226.45664888889
256.7240591482,2238.88998222222
256.8460465408,2262.40331555555
256.9680179978,2276.18331555555
257.0899735192,2287.15998222222
257.211913105,2301.72331555555
257.3338367552,2313.30998222222
257.4557444698,2327.34664888889
257.5776362488,2338.16664888889
257.6995120922,2347.15664888889
257.821372,2352.72664888889
257.9432159722,2370.51998222222
258.0650440088,2383.82998222222
258.1868561098,2393.48664888889
258.3086522752,2407.84331555555
258.430432505,2413.45331555555
258.5521967992,2427.93664888889
258.6739451578,2441.86331555555
258.7956775808,2457.78331555555
258.9173940682,2469.06664888889
259.03909462,2475.12998222222
259.1607792362,2476.46998222222
259.2824479168,2489.42331555555
259.4041006618,2501.90998222222
259.5257374712,2513.57331555555
259.647358345,2528.40998222222
259.7689632832,2540.34998222222
259.8905522858,2550.73664888889
260.0121253528,2554.77998222222
260.1336824842,2564.12998222222
260.25522368,2579.28331555555
260.3767489402,2586.54998222222
260.4982582648,2598.00998222222
260.6197516538,2612.45998222222
260.7412291072,2619.66664888889
260.862690625,2631.40664888889
260.9841362072,2641.57331555555
261.1055658538,2655.02998222222
261.2269795648,2665.06998222222
261.3483773402,2670.21664888889
261.46975918,2678.61331555555
261.5911250842,2683.78331555555
261.7124750528,2689.69331555555
261.8338090858,2695.88664888889
261.9551271832,2705.16664888889
262.076429345,2723.22331555555
262.1977155712,2727.15998222222
262.3189858618,2732.78998222222
262.4402402168,2738.66664888889
262.5614786362,2746.18998222222
262.68270112,2751.25998222222
262.8039076682,2751.11331555555
262.9250982808,2760.58998222222
263.0462729578,2770.31664888889
263.1674316992,2767.93331555555
263.288574505,2772.83998222222
263.4097013752,2776.32331555555
263.5308123098,2776.24998222222
263.6519073088,2780.15331555555
263.7729863722,2785.42664888889
263.8940495,2793.54664888889
264.0150966922,2793.22998222222
264.1361279488,2799.95331555555
264.2571432698,2807.53664888889
264.3781426552,2811.53998222222
264.499126105,2822.53331555555
264.6200936192,2827.32331555555
264.7410451978,2833.45998222222
264.8619808408,2834.22664888889
264.9829005482,2847.53998222222
265.10380432,2845.26998222222
265.2246921562,2853.32998222222
265.3455640568,2859.57998222222
265.4664200218,2861.71998222222
265.5872600512,2863.23664888889
265.708084145,2869.52998222222
265.8288923032,2872.52331555555
265.9496845258,2877.56664888889
266.0704608128,2879.97998222222
266.1912211642,2878.65664888889
266.31196558,2881.95331555555
266.4326940602,2877.30998222222
266.5534066048,2882.96331555555
266.6741032138,2888.92998222222
266.7947838872,2881.11331555555
266.915448625,2887.27664888889
267.0360974272,2884.11998222222
267.1567302938,2883.75664888889
267.2773472248,2887.18998222222
267.3979482202,2890.32331555555
267.51853328,2886.31998222222
267.6391024042,2894.95998222222
267.7596555928,2900.06998222222
267.8801928458,2895.25998222222
268.0007141632,2895.63331555555
268.121219545,2907.60664888889
268.2417089912,2900.08998222222
268.3621825018,2902.44998222222
268.4826400768,2912.57331555555
268.6030817162,2909.28331555555
268.72350742,2913.29664888889
268.8439171882,2914.25664888889
268.9643110208,2920.49664888889
269.0846889178,2922.77664888889
269.2050508792,2924.29331555555
269.325396905,2920.68998222222
269.4457269952,2918.93998222222
269.5660411498,2924.19664888889
269.6863393688,2925.09998222222
269.8066216522,2930.36331555555
269.926888,2927.80664888889
270.0471384122,2931.92664888889
270.1673728888,2932.23998222222
270.2875914298,2931.48664888889
270.4077940352,2936.84331555555
270.527980705,2937.84664888889
270.6481514392,2936.00998222222
270.7683062378,2942.41331555555
270.8884451008,2942.32664888889
271.0085680282,2937.45331555555
271.12867502,2940.98998222222
271.2487660762,2933.65998222222
271.3688411968,2935.14331555555
271.4889003818,2940.53331555555
271.6089436312,2948.68331555555
271.728970945,2951.55998222222
271.8489823232,2946.15664888889
271.9689777658,2949.39331555555
272.0889572728,2950.90664888889
272.2089208442,2959.96331555555
272.32886848,2964.89664888889
272.4488001802,2953.04998222222
272.5687159448,2957.76998222222
272.6886157738,2962.79998222222
272.8084996672,2958.62331555555
272.928367625,2964.05331555555
273.0482196472,2972.06998222222
273.1680557338,2969.90664888889
273.2878758848,2977.61331555555
273.4076801002,2978.09998222222
273.52746838,2975.73331555555
273.6472407242,2976.36664888889
273.7669971328,2983.53664888889
273.8867376058,2982.97331555555
274.0064621432,2983.05664888889
274.126170745,2979.73331555555
274.2458634112,2987.67664888889
274.3655401418,2992.55998222222
274.4852009368,2990.22331555555
274.6048457962,2999.35331555555
274.72447472,3002.22998222222
274.8440877082,3004.83331555555
274.9636847608,3008.70998222222
275.0832658778,3015.04664888889
275.2028310592,3009.17998222222
275.322380305,3008.29664888889
275.4419136152,3018.61331555555
275.5614309898,3012.98331555555
275.6809324288,3011.88331555555
275.8004179322,3017.97998222222
275.9198875,3037.66998222222
276.0393411322,3027.40331555555
276.1587788288,3022.42998222222
276.2782005898,3025.57664888889
276.3976064152,3035.91998222222
276.516996305,3030.67998222222
276.6363702592,3039.44331555555
276.7557282778,3037.74331555555
276.8750703608,3038.23664888889
276.9943965082,3042.24998222222
277.11370672,3043.58664888889
277.2330009962,3041.36331555555
277.3522793368,3052.97331555555
277.4715417418,3051.12998222222
277.5907882112,3056.47998222222
277.710018745,3064.17331555555
277.8292333432,3061.42664888889
277.9484320058,3069.10998222222
278.0676147328,3065.57664888889
278.1867815242,3074.16664888889
278.30593238,3074.51998222222
278.4250673002,3084.25998222222
278.5441862848,3083.93664888889
278.6632893338,3085.77331555555
278.7823764472,3087.89664888889
278.901447625,3091.53331555555
279.0205028672,3096.05331555555
279.1395421738,3105.41998222222
279.2585655448,3101.34331555555
279.3775729802,3103.37664888889
279.49656448,3104.61664888889
279.6155400442,3102.99664888889
279.7344996728,3108.75998222222
279.8534433658,3103.29664888889
279.9723711232,3109.51998222222
280.091282945,3112.00331555555
280.2101788312,3110.19664888889
280.3290587818,3117.60998222222
280.4479227968,3113.35664888889
280.5667708762,3110.44998222222
280.68560302,3111.11998222222
280.8044192282,3115.87998222222
280.9232195008,3113.54664888889
281.0420038378,3119.63664888889
281.1607722392,3117.83664888889
281.279524705,3130.63998222222
281.3982612352,3124.84331555555
281.5169818298,3134.62998222222
281.6356864888,3140.17664888889
281.7543752122,3143.29998222222
281.873048,3142.89331555555
281.9917048522,3145.06998222222
282.1103457688,3152.53998222222
282.2289707498,3150.22664888889
282.3475797952,3157.20664888889
282.466172905,3156.73331555555
282.5847500792,3157.82664888889
282.7033113178,3157.16664888889
282.8218566208,3158.90998222222
282.9403859882,3153.97331555555
283.05889942,3155.89998222222
283.1773969162,3170.65331555555
283.2958784768,3166.23331555555
283.4143441018,3166.28998222222
283.5327937912,3165.97998222222
283.651227545,3171.72664888889
283.7696453632,3165.50331555555
283.8880472458,3168.78331555555
284.0064331928,3173.35664888889
284.1248032042,3172.92331555555
284.24315728,3173.14998222222
284.3614954202,3176.93331555555
284.4798176248,3178.45664888889
284.5981238938,3185.77331555555
284.7164142272,3188.83998222222
284.834688625,3187.37998222222
284.9529470872,3193.79664888889
285.0711896138,3193.88998222222
285.1894162048,3191.03664888889
285.3076268602,3197.80998222222
285.42582158,3199.30664888889
285.5440003642,3198.04331555555
285.6621632128,3201.05331555555
285.7803101258,3208.30664888889
285.8984411032,3210.26331555555
286.016556145,3208.22331555555
286.1346552512,3211.00664888889
286.2527384218,3210.44331555555
286.3708056568,3210.59664888889
286.4888569562,3213.17664888889
286.60689232,3218.09664888889
286.7249117482,3210.42331555555
286.8429152408,3216.27331555555
286.9609027978,3220.15331555555
287.0788744192,3222.69998222222
287.196830105,3226.59331555555
287.3147698552,3223.08331555555
287.4326936698,3224.31998222222
287.5506015488,3230.65664888889
287.6684934922,3229.00664888889
287.7863695,3239.50664888889
287.9042295722,3238.10331555555
288.0220737088,3237.99331555555
288.1399019098,3239.76331555555
288.2577141752,3244.07331555555
288.375510505,3239.20331555555
288.4932908992,3242.85998222222
288.6110553578,3240.10998222222
288.7288038808,3241.05998222222
288.8465364682,3235.71664888889
288.96425312,3239.36998222222
289.0819538362,3238.39998222222
289.1996386168,3245.37998222222
289.3173074618,3252.51664888889
289.4349603712,3253.63998222222
289.552597345,3255.13998222222
289.6702183832,3262.66331555555
289.7878234858,3262.52664888889
289.9054126528,3268.91331555555
290.0229858842,3274.55998222222
290.14054318,3278.01331555555
290.2580845402,3282.79998222222
290.3756099648,3290.14331555555
290.4931194538,3296.76998222222
290.6106130072,3302.07998222222
290.728090625,3305.51998222222
290.8455523072,3312.66664888889
290.9629980538,3318.65331555555
291.0804278648,3324.27664888889
291.1978417402,3324.90664888889
291.31523968,3331.13664888889
291.4326216842,3334.60331555555
291.5499877528,3340.42664888889
291.6673378858,3349.69664888889
291.7846720832,3352.12664888889
291.901990345,3359.83664888889
292.0192926712,3367.69664888889
292.1365790618,3367.22664888889
292.2538495168,3376.82664888889
292.3711040362,3379.28998222222
292.48834262,3390.16998222222
292.6055652682,3389.02331555555
292.7227719808,3399.20331555555
292.8399627578,3403.98331555555
292.9571375992,3411.26664888889
293.074296505,3420.31664888889
293.1914394752,3422.96664888889
293.3085665098,3426.72998222222
293.4256776088,3439.37331555555
293.5427727722,3440.38331555555
293.659852,3452.41664888889
293.7769152922,3453.36331555555
293.8939626488,3463.21331555555
294.0109940698,3467.53331555555
294.1280095552,3470.44331555555
294.245009105,3479.97664888889
294.3619927192,3483.76998222222
294.4789603978,3491.14998222222
294.5959121408,3496.07664888889
294.7128479482,3501.35664888889
294.82976782,3517.93331555555
294.9466717562,3513.87998222222
295.0635597568,3523.62331555555
295.1804318218,3534.39998222222
295.2972879512,3536.48331555555
295.414128145,3545.96331555555
295.5309524032,3548.29998222222
295.6477607258,3560.46331555555
295.7645531128,3560.69998222222
295.8813295642,3572.82998222222
295.99809008,3576.93331555555
296.1148346602,3588.99331555555
296.2315633048,3617.15331555555
296.3482760138,3594.56998222222
296.4649727872,3601.96664888889
296.581653625,3613.01331555555
296.6983185272,3628.05664888889
296.8149674938,3629.54998222222
296.9316005248,3640.87998222222
297.0482176202,3644.88998222222
297.16481878,3645.15664888889
297.2814040042,3654.71998222222
297.3979732928,3667.24331555555
297.5145266458,3674.36664888889
297.6310640632,3676.41664888889
297.747585545,3688.20664888889
297.8640910912,3693.75664888889
297.9805807018,3699.56664888889
