UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156905
Integration Time,1000
Averages,300
Date,12/3/2020 8:12:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8034.11658111111
Reference Date,Multiple Library Date
User Note,


181.8418,1565.91666666667
181.9732053322,-84.5334188888889
182.1045947288,-87.9400855555556
182.2359681898,-89.4534188888889
182.3673257152,-62.4000855555556
182.498667305,-59.7767522222222
182.6299929592,-62.5334188888889
182.7613026778,-61.3667522222223
182.8925964608,-60.0200855555556
183.0238743082,-59.0334188888889
183.15513622,-61.9567522222222
183.2863821962,-60.6767522222222
183.4176122368,-57.0134188888889
183.5488263418,-55.3567522222222
183.6800245112,-60.5800855555556
183.811206745,-54.5067522222222
183.9423730432,-57.2334188888889
184.0735234058,-57.0434188888889
184.2046578328,-53.8900855555556
184.3357763242,-57.2000855555556
184.46687888,-57.6067522222222
184.5979655002,-54.3367522222222
184.7290361848,-57.5634188888889
184.8600909338,-54.4534188888889
184.9911297472,-53.1134188888889
185.122152625,-55.9800855555556
185.2531595672,-52.2234188888889
185.3841505738,-53.8434188888889
185.5151256448,-52.2034188888889
185.6460847802,-54.7767522222222
185.77702798,-56.8867522222222
185.9079552442,-55.8934188888889
186.0388665728,-54.5167522222222
186.1697619658,-54.2800855555556
186.3006414232,-51.7900855555556
186.431504945,-56.0800855555556
186.5623525312,-53.4500855555556
186.6931841818,-57.6600855555556
186.8239998968,-55.4300855555556
186.9547996762,-49.5700855555556
187.08558352,-54.5900855555556
187.2163514282,-51.1867522222222
187.3471034008,-58.2867522222222
187.4778394378,-57.1934188888889
187.6085595392,-51.2934188888889
187.739263705,-51.8234188888889
187.8699519352,-52.9700855555556
188.0006242298,-53.5334188888889
188.1312805888,-51.0767522222222
188.2619210122,-52.7967522222222
188.3925455,-56.2567522222223
188.5231540522,-54.2167522222222
188.6537466688,-54.6300855555556
188.7843233498,-55.0300855555556
188.9148840952,-52.4600855555556
189.045428905,-53.1834188888889
189.1759577792,-54.6567522222223
189.3064707178,-50.8734188888889
189.4369677208,-54.6467522222222
189.5674487882,-53.7100855555556
189.69791392,-46.7634188888889
189.8283631162,-52.6534188888889
189.9587963768,-54.4767522222222
190.0892137018,-52.3534188888889
190.2196150912,-53.1800855555556
190.350000545,-53.8200855555556
190.4803700632,-52.7700855555556
190.6107236458,-51.8934188888889
190.7410612928,-52.9067522222222
190.8713830042,-45.3267522222222
191.00168878,-50.9167522222222
191.1319786202,-49.9100855555556
191.2622525248,-51.7767522222222
191.3925104938,-46.0567522222222
191.5227525272,-49.5900855555556
191.652978625,-43.1734188888889
191.7831887872,-46.0100855555556
191.9133830138,-49.1934188888889
192.0435613048,-48.2967522222222
192.1737236602,-47.2100855555556
192.30387008,-48.0000855555556
192.4340005642,-51.0000855555556
192.5641151128,-45.4034188888889
192.6942137258,-49.6067522222222
192.8242964032,-44.0700855555556
192.954363145,-44.9100855555556
193.0844139512,-45.0167522222222
193.2144488218,-43.7267522222222
193.3444677568,-45.8734188888889
193.4744707562,-40.9834188888889
193.60445782,-43.0534188888889
193.7344289482,-40.7067522222222
193.8643841408,-39.2967522222222
193.9943233978,-38.6200855555556
194.1242467192,-38.3067522222222
194.254154105,-37.0234188888889
194.3840455552,-38.4100855555556
194.5139210698,-41.4567522222222
194.6437806488,-41.1434188888889
194.7736242922,-39.9867522222222
194.903452,-40.5900855555556
195.0332637722,-30.4967522222222
195.1630596088,-38.0734188888889
195.2928395098,-37.1500855555556
195.4226034752,-30.6134188888889
195.552351505,-34.2600855555556
195.6820835992,-30.8667522222222
195.8117997578,-33.0000855555556
195.9414999808,-33.0167522222222
196.0711842682,-33.7600855555556
196.20085262,-29.1567522222222
196.3305050362,-31.6267522222222
196.4601415168,-27.1767522222222
196.5897620618,-24.2400855555556
196.7193666712,-25.1700855555556
196.848955345,-29.1334188888889
196.9785280832,-29.3234188888889
197.1080848858,-30.6500855555556
197.2376257528,-27.2300855555556
197.3671506842,-26.4267522222222
197.49665968,-23.5167522222222
197.6261527402,-22.0734188888889
197.7556298648,-20.6534188888889
197.8850910538,-19.8100855555556
198.0145363072,-18.6834188888889
198.143965625,-16.6000855555556
198.2733790072,-20.8767522222222
198.4027764538,-16.6400855555556
198.5321579648,-16.6434188888889
198.6615235402,-12.3834188888889
198.79087318,-10.5634188888889
198.9202068842,-9.50675222222222
199.0495246528,-12.6167522222222
199.1788264858,-10.1634188888889
199.3081123832,-11.0834188888889
199.437382345,-9.58341888888889
199.5666363712,-12.0267522222222
199.6958744618,-13.1167522222222
199.8250966168,-8.03008555555555
199.9543028362,-5.65341888888889
200.08349312,-7.63008555555555
200.2126674682,-7.09008555555555
200.3418258808,-1.91341888888889
200.4709683578,-3.82341888888889
200.6000948992,-2.54341888888889
200.729205505,-5.43008555555556
200.8583001752,0.969914444444445
200.9873789098,3.21991444444445
201.1164417088,2.18324777777778
201.2454885722,7.05324777777778
201.3745195,5.02658111111111
201.5035344922,5.39324777777778
201.6325335488,7.10324777777778
201.7615166698,10.6799144444444
201.8904838552,8.91991444444445
202.019435105,12.1265811111111
202.1483704192,11.5865811111111
202.2772897978,12.1965811111111
202.4061932408,12.5332477777778
202.5350807482,11.7899144444444
202.66395232,17.0532477777778
202.7928079562,15.4032477777778
202.9216476568,21.5365811111111
203.0504714218,19.5799144444444
203.1792792512,19.2465811111111
203.308071145,19.0232477777778
203.4368471032,34.6099144444444
203.5656071258,23.1232477777778
203.6943512128,24.5965811111111
203.8230793642,27.0065811111111
203.95179158,26.7132477777778
204.0804878602,25.3665811111111
204.2091682048,32.8532477777778
204.3378326138,30.3032477777778
204.4664810872,35.5099144444444
204.595113625,33.4099144444445
204.7237302272,37.0732477777778
204.8523308938,39.1999144444444
204.9809156248,37.3499144444444
205.1094844202,42.1699144444444
205.23803728,41.8765811111111
205.3665742042,43.1165811111111
205.4950951928,47.3699144444444
205.6236002458,44.3132477777778
205.7520893632,50.0332477777778
205.880562545,51.1432477777778
206.0090197912,51.0299144444444
206.1374611018,51.8999144444444
206.2658864768,60.6732477777778
206.3942959162,56.3132477777777
206.52268942,56.1765811111111
206.6510669882,58.5499144444444
206.7794286208,65.2132477777778
206.9077743178,62.7232477777778
207.0361040792,68.5265811111111
207.164417905,67.2032477777778
207.2927157952,69.1099144444445
207.4209977498,70.2099144444445
207.5492637688,72.7399144444445
207.6775138522,77.5265811111111
207.805748,76.9065811111111
207.9339662122,81.6599144444445
208.0621684888,78.5999144444445
208.1903548298,83.6565811111111
208.3185252352,85.1765811111111
208.446679705,88.9632477777778
208.5748182392,91.1699144444444
208.7029408378,93.2532477777778
208.8310475008,93.8832477777778
208.9591382282,96.7932477777778
209.08721302,95.9065811111111
209.2152718762,99.3565811111111
209.3433147968,108.459914444444
209.4713417818,105.566581111111
209.5993528312,106.616581111111
209.727347945,109.463247777778
209.8553271232,112.103247777778
209.9832903658,117.576581111111
210.1112376728,116.283247777778
210.2391690442,117.873247777778
210.36708448,118.546581111111
210.4949839802,123.569914444444
210.6228675448,129.293247777778
210.7507351738,133.563247777778
210.8785868672,132.183247777778
211.006422625,136.096581111111
211.1342424472,143.509914444444
211.2620463338,141.419914444444
211.3898342848,148.469914444444
211.5176063002,147.566581111111
211.64536238,153.719914444444
211.7731025242,153.133247777778
211.9008267328,158.746581111111
212.0285350058,161.089914444444
212.1562273432,165.726581111111
212.283903745,173.056581111111
212.4115642112,170.066581111111
212.5392087418,176.416581111111
212.6668373368,180.579914444444
212.7944499962,181.766581111111
212.92204672,185.679914444444
213.0496275082,188.349914444444
213.1771923608,192.729914444444
213.3047412778,199.613247777778
213.4322742592,199.389914444444
213.559791305,205.109914444445
213.6872924152,210.563247777778
213.8147775898,212.543247777778
213.9422468288,216.799914444444
214.0697001322,222.709914444444
214.1971375,224.669914444444
214.3245589322,229.689914444444
214.4519644288,233.693247777778
214.5793539898,239.593247777778
214.7067276152,242.009914444444
214.834085305,246.529914444445
214.9614270592,249.196581111111
215.0887528778,257.533247777778
215.2160627608,259.056581111111
215.3433567082,265.883247777778
215.47063472,270.049914444444
215.5978967962,274.986581111111
215.7251429368,282.979914444444
215.8523731418,285.979914444444
215.9795874112,286.593247777778
216.106785745,292.073247777778
216.2339681432,298.919914444444
216.3611346058,306.709914444444
216.4882851328,309.093247777778
216.6154197242,312.333247777778
216.74253838,323.869914444444
216.8696411002,325.899914444444
216.9967278848,331.813247777778
217.1237987338,336.139914444444
217.2508536472,339.649914444444
217.377892625,348.969914444444
217.5049156672,354.826581111111
217.6319227738,357.849914444444
217.7589139448,360.483247777778
217.8858891802,368.013247777778
218.01284848,374.529914444445
218.1397918442,380.013247777778
218.2667192728,388.463247777778
218.3936307658,395.286581111111
218.5205263232,401.373247777778
218.647405945,409.053247777778
218.7742696312,415.343247777778
218.9011173818,419.233247777778
219.0279491968,427.449914444444
219.1547650762,433.976581111111
219.28156502,441.223247777778
219.4083490282,450.063247777778
219.5351171008,456.679914444444
219.6618692378,463.076581111111
219.7886054392,470.929914444444
219.915325705,476.653247777778
220.0420300352,480.903247777778
220.1687184298,488.639914444444
220.2953908888,498.896581111111
220.4220474122,504.166581111111
220.548688,509.523247777778
220.6753126522,517.126581111111
220.8019213688,526.313247777778
220.9285141498,532.409914444444
221.0550909952,544.519914444444
221.181651905,550.336581111111
221.3081968792,555.833247777778
221.4347259178,569.583247777777
221.5612390208,576.419914444444
221.6877361882,579.066581111111
221.81421742,589.823247777778
221.9406827162,596.016581111111
222.0671320768,606.893247777778
222.1935655018,610.773247777778
222.3199829912,621.379914444444
222.446384545,630.766581111111
222.5727701632,636.813247777778
222.6991398458,648.416581111111
222.8254935928,656.839914444445
222.9518314042,665.026581111111
223.07815328,676.593247777778
223.2044592202,685.696581111111
223.3307492248,697.156581111111
223.4570232938,702.666581111111
223.5832814272,712.116581111111
223.709523625,722.176581111111
223.8357498872,734.139914444444
223.9619602138,747.036581111111
224.0881546048,749.343247777777
224.2143330602,760.593247777778
224.34049558,771.693247777777
224.4666421642,778.473247777777
224.5927728128,793.283247777778
224.7188875258,795.319914444444
224.8449863032,812.583247777778
224.971069145,820.249914444444
225.0971360512,826.026581111111
225.2231870218,839.859914444444
225.3492220568,849.829914444444
225.4752411562,862.649914444444
225.60124432,876.289914444444
225.7272315482,888.716581111111
225.8532028408,898.539914444445
225.9791581978,908.836581111111
226.1050976192,916.906581111111
226.231021105,932.729914444445
226.3569286552,942.206581111111
226.4828202698,951.426581111111
226.6086959488,969.913247777778
226.7345556922,977.349914444445
226.8603995,993.483247777778
226.9862273722,1007.87991444444
227.1120393088,1016.94658111111
227.2378353098,1029.15991444444
227.3636153752,1039.50324777778
227.489379505,1058.52324777778
227.6151276992,1066.09658111111
227.7408599578,1071.20324777778
227.8665762808,1090.84324777778
227.9922766682,1101.69324777778
228.11796112,1115.77324777778
228.2436296362,1127.32991444444
228.3692822168,1142.79324777778
228.4949188618,1151.96324777778
228.6205395712,1168.38324777778
228.746144345,1188.50658111111
228.8717331832,1196.67991444444
228.9973060858,1209.81991444444
229.1228630528,1225.83658111111
229.2484040842,1241.09991444444
229.37392918,1252.36658111111
229.4994383402,1272.08324777778
229.6249315648,1282.00658111111
229.7504088538,1294.44991444444
229.8758702072,1310.38991444444
230.001315625,1323.59324777778
230.1267451072,1333.56658111111
230.2521586538,1352.85324777778
230.3775562648,1362.84991444444
230.5029379402,1370.97991444444
230.62830368,1385.35658111111
230.7536534842,1401.66324777778
230.8789873528,1414.25324777778
231.0043052858,1437.22991444444
231.1296072832,1444.59658111111
231.254893345,1464.48324777778
231.3801634712,1481.77324777778
231.5054176618,1489.78658111111
231.6306559168,1504.95324777778
231.7558782362,1514.10324777778
231.88108462,1538.14991444444
232.0062750682,1549.53991444445
232.1314495808,1566.09324777778
232.2566081578,1570.64991444444
232.3817507992,1587.86658111111
232.506877505,1596.32324777778
232.6319882752,1612.75324777778
232.7570831098,1629.49658111111
232.8821620088,1648.71324777778
233.0072249722,1661.46324777778
233.132272,1668.79991444444
233.2573030922,1675.12324777778
233.3823182488,1696.01658111111
233.5073174698,1705.89324777778
233.6323007552,1719.43658111111
233.757268105,1721.84324777778
233.8822195192,1735.29658111111
234.0071549978,1748.50991444444
234.1320745408,1764.78991444444
234.2569781482,1769.54991444444
234.38186582,1793.42658111111
234.5067375562,1794.35324777778
234.6315933568,1803.88991444444
234.7564332218,1835.27991444444
234.8812571512,1823.52324777778
235.006065145,1835.55991444444
235.1308572032,1847.85658111111
235.2556333258,1854.83658111111
235.3803935128,1864.31658111111
235.5051377642,1878.45991444444
235.62986608,1887.98991444444
235.7545784602,1893.37324777778
235.8792749048,1901.83991444444
236.0039554138,1914.37991444444
236.1286199872,1919.31324777778
236.253268625,1930.00324777778
236.3779013272,1946.11658111111
236.5025180938,1949.66324777778
236.6271189248,1955.31658111111
236.7517038202,1963.32324777778
236.87627278,1973.68324777778
237.0008258042,1973.14991444444
237.1253628928,1991.82991444444
237.2498840458,1991.10991444444
237.3743892632,2000.65324777778
237.498878545,2010.02324777778
237.6233518912,2013.76658111111
237.7478093018,2019.23658111111
237.8722507768,2028.89324777778
237.9966763162,2031.80991444444
238.12108592,2036.18324777778
238.2454795882,2048.90991444444
238.3698573208,2043.05324777778
238.4942191178,2051.48658111111
238.6185649792,2053.81991444444
238.742894905,2059.30324777778
238.8672088952,2063.71324777778
238.9915069498,2072.58658111111
239.1157890688,2076.46991444444
239.2400552522,2082.49324777778
239.3643055,2087.00324777778
239.4885398122,2091.70324777778
239.6127581888,2093.16991444444
239.7369606298,2107.35991444444
239.8611471352,2102.96324777778
239.985317705,2114.26658111111
240.1094723392,2119.00324777778
240.2336110378,2121.80324777778
240.3577338008,2125.76991444444
240.4818406282,2127.39658111111
240.60593152,2135.17658111111
240.7300064762,2150.80991444444
240.8540654968,2140.68991444444
240.9781085818,2149.48991444444
241.1021357312,2152.91324777778
241.226146945,2162.89324777778
241.3501422232,2169.64658111111
241.4741215658,2166.88991444444
241.5980849728,2173.56658111111
241.7220324442,2172.34324777778
241.84596398,2178.34324777778
241.9698795802,2183.58658111111
242.0937792448,2191.72324777778
242.2176629738,2200.45324777778
242.3415307672,2211.12991444444
242.465382625,2216.96991444444
242.5892185472,2219.11991444444
242.7130385338,2210.44991444444
242.8368425848,2224.85658111111
242.9606307002,2233.30991444444
243.08440288,2240.03658111111
243.2081591242,2252.72658111111
243.3318994328,2260.39991444444
243.4556238058,2270.56324777778
243.5793322432,2274.57658111111
243.703024745,2284.43991444444
243.8267013112,2294.00658111111
243.9503619418,2286.14658111111
244.0740066368,2280.46324777778
244.1976353962,2277.80991444444
244.32124822,2286.70324777778
244.4448451082,2302.40658111111
244.5684260608,2319.24991444444
244.6919910778,2327.23324777778
244.8155401592,2338.73324777778
244.939073305,2351.00324777778
245.0625905152,2362.74658111111
245.1860917898,2369.73324777778
245.3095771288,2380.37658111111
245.4330465322,2392.09991444444
245.5565,2394.72991444444
245.6799375322,2411.27324777778
245.8033591288,2433.13658111111
245.9267647898,2429.19324777778
246.0501545152,2420.76991444444
246.173528305,2413.90991444444
246.2968861592,2425.51324777778
246.4202280778,2445.26658111111
246.5435540608,2470.47658111111
246.6668641082,2494.29324777778
246.79015822,2516.96658111111
246.9134363962,2537.38658111111
247.0366986368,2559.71658111111
247.1599449418,2566.35324777778
247.2831753112,2593.64991444444
247.406389745,2609.06991444444
247.5295882432,2625.19991444444
247.6527708058,2643.02991444444
247.7759374328,2657.10324777778
247.8990881242,2676.33658111111
248.02222288,2695.86991444444
248.1453417002,2711.59324777778
248.2684445848,2726.26991444444
248.3915315338,2746.04991444444
248.5146025472,2750.89991444444
248.637657625,2740.29324777778
248.7606967672,2742.20324777778
248.8837199738,2774.68991444444
249.0067272448,2806.21658111111
249.1297185802,2833.26991444444
249.25269398,2852.84991444444
249.3756534442,2875.34991444444
249.4985969728,2905.17991444444
249.6215245658,2938.62324777778
249.7444362232,2958.94658111111
249.867331945,2990.20324777778
249.9902117312,3013.85324777778
250.1130755818,3044.25991444444
250.2359234968,3075.03658111111
250.3587554762,3090.23991444444
250.48157152,3116.60991444444
250.6043716282,3142.22991444444
250.7271558008,3157.96324777778
250.8499240378,3191.72324777778
250.9726763392,3217.12991444444
251.095412705,3238.62324777778
251.2181331352,3263.52991444444
251.3408376298,3283.46991444444
251.4635261888,3312.31324777778
251.5861988122,3324.87324777778
251.7088555,3323.96324777778
251.8314962522,3342.36324777778
251.9541210688,3385.56324777778
252.0767299498,3419.98324777778
252.1993228952,3452.77991444444
252.321899905,3495.36324777778
252.4444609792,3518.16991444444
252.5670061178,3561.01991444445
252.6895353208,3589.80658111111
252.8120485882,3628.39324777778
252.93454592,3660.58991444444
253.0570273162,3689.61991444444
253.1794927768,3729.57324777778
253.3019423018,3762.71324777778
253.4243758912,3800.44991444444
253.546793545,3822.22324777778
253.6691952632,3857.58324777778
253.7915810458,3881.78991444444
253.9139508928,3912.24658111111
254.0363048042,3944.89991444444
254.15864278,3976.46658111111
254.2809648202,4007.49324777778
254.4032709248,4023.13324777778
254.5255610938,4043.28658111111
254.6478353272,4076.39658111111
254.770093625,4096.35991444445
254.8923359872,4124.66991444445
255.0145624138,4150.40658111111
255.1367729048,4169.32324777778
255.2589674602,4180.23324777778
255.38114608,4216.76658111111
255.5033087642,4259.55324777778
255.6254555128,4296.79658111111
255.7475863258,4328.48324777778
255.8697012032,4364.44991444445
255.991800145,4402.86991444445
256.1138831512,4437.38991444445
256.2359502218,4471.39324777778
256.3580013568,4514.14991444445
256.4800365562,4545.70324777778
256.60205582,4590.02658111111
256.7240591482,4626.58658111111
256.8460465408,4665.58324777778
256.9680179978,4697.79658111111
257.0899735192,4728.56324777778
257.211913105,4757.10324777778
257.3338367552,4787.78658111111
257.4557444698,4818.85658111111
257.5776362488,4836.34324777778
257.6995120922,4868.01658111111
257.821372,4883.29991444445
257.9432159722,4911.68991444445
258.0650440088,4944.43658111111
258.1868561098,4969.02991444445
258.3086522752,4993.89658111111
258.430432505,5016.65324777778
258.5521967992,5046.83658111111
258.6739451578,5073.05324777778
258.7956775808,5106.71991444445
258.9173940682,5131.70324777778
259.03909462,5146.31658111111
259.1607792362,5154.14658111111
259.2824479168,5176.70324777778
259.4041006618,5206.57658111111
259.5257374712,5234.66991444445
259.647358345,5260.01324777778
259.7689632832,5285.78324777778
259.8905522858,5311.76658111111
260.0121253528,5327.39658111111
260.1336824842,5348.20324777778
260.25522368,5375.52991444445
260.3767489402,5395.13991444445
260.4982582648,5422.95991444445
260.6197516538,5450.10991444445
260.7412291072,5475.57991444445
260.862690625,5506.17658111111
260.9841362072,5524.39324777778
261.1055658538,5551.15991444445
261.2269795648,5574.28991444445
261.3483773402,5587.59658111111
261.46975918,5607.13991444445
261.5911250842,5617.82991444445
261.7124750528,5635.84991444445
261.8338090858,5645.29991444445
261.9551271832,5669.78324777778
262.076429345,5698.88991444445
262.1977155712,5717.55658111111
262.3189858618,5731.25324777778
262.4402402168,5744.62991444445
262.5614786362,5756.27324777778
262.68270112,5772.95991444445
262.8039076682,5778.39324777778
262.9250982808,5797.00324777778
263.0462729578,5815.28324777778
263.1674316992,5824.56658111112
263.288574505,5834.33991444445
263.4097013752,5840.68658111112
263.5308123098,5843.10658111112
263.6519073088,5848.07658111112
263.7729863722,5856.25991444445
263.8940495,5869.45991444445
264.0150966922,5878.22991444445
264.1361279488,5894.23658111111
264.2571432698,5908.09991444445
264.3781426552,5926.30324777778
264.499126105,5948.95658111112
264.6200936192,5963.50324777778
264.7410451978,5972.29324777778
264.8619808408,5986.48324777778
264.9829005482,5998.46991444445
265.10380432,6006.12991444445
265.2246921562,6015.86991444445
265.3455640568,6027.14658111111
265.4664200218,6036.15324777778
265.5872600512,6039.24324777778
265.708084145,6056.40991444445
265.8288923032,6067.17658111111
265.9496845258,6074.94658111111
266.0704608128,6080.81658111111
266.1912211642,6082.54658111112
266.31196558,6086.37658111112
266.4326940602,6081.76324777778
266.5534066048,6092.99324777778
266.6741032138,6102.57658111112
266.7947838872,6103.44991444445
266.915448625,6109.67658111111
267.0360974272,6107.35658111111
267.1567302938,6101.90324777778
267.2773472248,6107.45324777778
267.3979482202,6113.13324777778
267.51853328,6111.83324777778
267.6391024042,6127.64991444445
267.7596555928,6138.89324777778
267.8801928458,6139.32658111111
268.0007141632,6136.42324777778
268.121219545,6150.89991444445
268.2417089912,6149.16991444445
268.3621825018,6150.60991444445
268.4826400768,6175.20991444445
268.6030817162,6170.83658111111
268.72350742,6179.22658111111
268.8439171882,6184.48324777778
268.9643110208,6189.78324777778
269.0846889178,6198.17658111111
269.2050508792,6197.78658111111
269.325396905,6196.85991444445
269.4457269952,6203.30991444445
269.5660411498,6208.46991444445
269.6863393688,6211.04658111111
269.8066216522,6218.81324777778
269.926888,6223.01658111111
270.0471384122,6222.90991444445
270.1673728888,6232.04991444445
270.2875914298,6233.07991444445
270.4077940352,6240.09324777778
270.527980705,6241.71658111111
270.6481514392,6243.45658111111
270.7683062378,6253.63658111111
270.8884451008,6254.37324777778
271.0085680282,6243.85658111111
271.12867502,6248.23991444445
271.2487660762,6243.36991444445
271.3688411968,6245.90324777778
271.4889003818,6255.88658111111
271.6089436312,6267.34991444445
271.728970945,6272.92324777778
271.8489823232,6266.44991444445
271.9689777658,6270.68324777778
272.0889572728,6283.52991444445
272.2089208442,6291.38658111111
272.32886848,6297.39991444445
272.4488001802,6294.35991444445
272.5687159448,6294.01324777778
272.6886157738,6301.19991444445
272.8084996672,6301.51324777778
272.928367625,6308.74991444445
273.0482196472,6319.73991444445
273.1680557338,6320.18658111111
273.2878758848,6336.42658111111
273.4076801002,6339.21324777778
273.52746838,6332.19324777778
273.6472407242,6342.10658111111
273.7669971328,6350.12991444445
273.8867376058,6353.18991444445
274.0064621432,6352.64658111111
274.126170745,6354.64991444445
274.2458634112,6365.25991444445
274.3655401418,6374.85658111111
274.4852009368,6376.58658111111
274.6048457962,6389.21991444445
274.72447472,6391.93658111111
274.8440877082,6401.60324777778
274.9636847608,6404.74991444445
275.0832658778,6416.91658111111
275.2028310592,6411.64324777778
275.322380305,6408.78324777778
275.4419136152,6426.03991444445
275.5614309898,6417.44658111111
275.6809324288,6422.54658111111
275.8004179322,6429.22991444445
275.9198875,6450.75324777778
276.0393411322,6445.51324777778
276.1587788288,6445.09658111111
276.2782005898,6445.33991444445
276.3976064152,6463.06324777778
276.516996305,6458.53991444445
276.6363702592,6469.89991444445
276.7557282778,6471.50324777778
276.8750703608,6467.94991444445
276.9943965082,6475.26991444445
277.11370672,6475.13658111111
277.2330009962,6472.33991444445
277.3522793368,6491.83658111111
277.4715417418,6493.30991444445
277.5907882112,6503.08324777778
277.710018745,6514.07324777778
277.8292333432,6518.90658111111
277.9484320058,6527.11324777778
278.0676147328,6527.62324777778
278.1867815242,6537.82658111111
278.30593238,6543.73991444445
278.4250673002,6553.70991444445
278.5441862848,6558.41991444445
278.6632893338,6569.36991444445
278.7823764472,6569.90658111111
278.901447625,6575.39991444445
279.0205028672,6578.90324777778
279.1395421738,6592.17658111111
279.2585655448,6591.59658111111
279.3775729802,6598.19991444445
279.49656448,6595.98324777778
279.6155400442,6595.14658111111
279.7344996728,6606.21991444445
279.8534433658,6605.64991444445
279.9723711232,6614.65991444445
280.091282945,6622.31324777778
280.2101788312,6622.40324777778
280.3290587818,6630.20324777778
280.4479227968,6626.17658111111
280.5667708762,6623.15658111111
280.68560302,6629.57991444445
280.8044192282,6627.42324777778
280.9232195008,6633.46991444445
281.0420038378,6634.14658111111
281.1607722392,6641.84658111111
281.279524705,6653.55991444445
281.3982612352,6648.92991444445
281.5169818298,6664.99991444445
281.6356864888,6677.92658111111
281.7543752122,6682.99991444445
281.873048,6684.64658111111
281.9917048522,6693.58991444445
282.1103457688,6705.74991444445
282.2289707498,6701.07991444445
282.3475797952,6709.73324777778
282.466172905,6710.03324777778
282.5847500792,6714.52658111111
282.7033113178,6715.33324777778
282.8218566208,6717.31991444445
282.9403859882,6711.33991444445
283.05889942,6715.78324777778
283.1773969162,6721.94658111111
283.2958784768,6727.49658111111
283.4143441018,6731.49324777778
283.5327937912,6731.14991444445
283.651227545,6738.56991444445
283.7696453632,6732.36991444445
283.8880472458,6736.48991444445
284.0064331928,6737.47324777778
284.1248032042,6736.81324777778
284.24315728,6736.23324777778
284.3614954202,6742.25658111111
284.4798176248,6749.32658111111
284.5981238938,6768.18658111111
284.7164142272,6776.14991444445
284.834688625,6781.71658111111
284.9529470872,6779.65658111111
285.0711896138,6779.54658111111
285.1894162048,6778.34991444445
285.3076268602,6783.79324777778
285.42582158,6787.68324777778
285.5440003642,6793.67991444445
285.6621632128,6794.17658111111
285.7803101258,6798.85658111111
285.8984411032,6807.01658111111
286.016556145,6797.63324777778
286.1346552512,6802.19991444445
286.2527384218,6814.79991444445
286.3708056568,6816.02324777778
286.4888569562,6812.54658111111
286.60689232,6815.45324777778
286.7249117482,6809.81991444445
286.8429152408,6813.26658111111
286.9609027978,6821.37324777778
287.0788744192,6823.61991444445
287.196830105,6840.06991444445
287.3147698552,6836.41324777778
287.4326936698,6832.49324777778
287.5506015488,6838.61991444445
287.6684934922,6839.75991444445
287.7863695,6848.49991444445
287.9042295722,6847.81324777778
288.0220737088,6850.33991444445
288.1399019098,6851.25658111111
288.2577141752,6851.51991444445
288.375510505,6849.89991444445
288.4932908992,6855.52658111111
288.6110553578,6855.63658111111
288.7288038808,6848.82658111111
288.8465364682,6841.63991444445
288.96425312,6839.02991444445
289.0819538362,6841.48658111111
289.1996386168,6848.24991444445
289.3173074618,6867.46658111111
289.4349603712,6868.87991444445
289.552597345,6875.22991444445
289.6702183832,6884.39658111111
289.7878234858,6890.01324777778
289.9054126528,6893.94324777778
290.0229858842,6903.53324777778
290.14054318,6906.06658111111
290.2580845402,6919.71658111111
290.3756099648,6930.86991444445
290.4931194538,6941.22991444445
290.6106130072,6955.07658111111
290.728090625,6963.55324777778
290.8455523072,6970.04991444445
290.9629980538,6982.89324777778
291.0804278648,6989.18324777778
291.1978417402,6994.04324777778
291.31523968,7001.20658111111
291.4326216842,7011.94324777778
291.5499877528,7022.42658111111
291.6673378858,7041.27658111111
291.7846720832,7047.59658111111
291.901990345,7057.12658111111
292.0192926712,7072.37991444445
292.1365790618,7076.92658111111
292.2538495168,7088.22658111111
292.3711040362,7096.80991444445
292.48834262,7114.05324777778
292.6055652682,7119.35991444445
292.7227719808,7129.89658111111
292.8399627578,7143.68324777778
292.9571375992,7152.23324777778
293.074296505,7164.12658111111
293.1914394752,7170.66991444445
293.3085665098,7175.71324777778
293.4256776088,7195.80658111111
293.5427727722,7204.79991444445
293.659852,7222.77658111111
293.7769152922,7233.88324777778
293.8939626488,7242.85658111111
294.0109940698,7256.55991444445
294.1280095552,7263.87324777778
294.245009105,7277.27991444445
294.3619927192,7285.10324777778
294.4789603978,7298.42658111111
294.5959121408,7308.81324777778
294.7128479482,7318.47658111111
294.82976782,7339.67658111111
294.9466717562,7337.98658111111
295.0635597568,7358.70324777778
295.1804318218,7371.53991444445
295.2972879512,7378.98324777778
295.414128145,7386.58324777778
295.5309524032,7403.87991444445
295.6477607258,7418.53658111111
295.7645531128,7428.48658111111
295.8813295642,7443.49658111111
295.99809008,7454.23324777778
296.1148346602,7472.27658111111
296.2315633048,7498.90658111111
296.3482760138,7479.86991444445
296.4649727872,7491.59658111111
296.581653625,7513.12658111111
296.6983185272,7539.33991444445
296.8149674938,7549.16324777778
296.9316005248,7559.75991444445
297.0482176202,7569.71991444445
297.16481878,7567.77324777778
297.2814040042,7589.68991444445
297.3979732928,7608.36991444445
297.5145266458,7625.50658111111
297.6310640632,7628.05658111111
297.747585545,7646.76991444445
