UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159140
Integration Time,1000
Averages,300
Date,12/11/2020 3:04:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9843.52829333333
Reference Date,Multiple Library Date
User Note,


181.8418,1567.18333333333
181.9732053322,-86.1383733333333
182.1045947288,-89.34504
182.2359681898,-90.95504
182.3673257152,-61.9850400000001
182.498667305,-58.98504
182.6299929592,-62.3317066666667
182.7613026778,-61.48504
182.8925964608,-60.39504
183.0238743082,-59.0583733333334
183.15513622,-61.6483733333334
183.2863821962,-60.3317066666667
183.4176122368,-56.76504
183.5488263418,-54.66504
183.6800245112,-60.4717066666667
183.811206745,-54.51504
183.9423730432,-57.2883733333333
184.0735234058,-57.63504
184.2046578328,-54.0483733333333
184.3357763242,-56.5417066666667
184.46687888,-56.80504
184.5979655002,-53.5817066666667
184.7290361848,-57.1083733333333
184.8600909338,-54.4517066666667
184.9911297472,-52.83504
185.122152625,-55.7983733333334
185.2531595672,-51.92504
185.3841505738,-53.9817066666667
185.5151256448,-51.8617066666667
185.6460847802,-54.8617066666667
185.77702798,-56.8517066666667
185.9079552442,-55.99504
186.0388665728,-54.2117066666667
186.1697619658,-54.2283733333333
186.3006414232,-51.46504
186.431504945,-56.01504
186.5623525312,-53.4617066666667
186.6931841818,-57.8983733333333
186.8239998968,-55.37504
186.9547996762,-49.7217066666667
187.08558352,-54.0983733333333
187.2163514282,-50.5317066666667
187.3471034008,-58.2683733333333
187.4778394378,-57.04504
187.6085595392,-51.2083733333333
187.739263705,-52.0117066666667
187.8699519352,-53.5817066666667
188.0006242298,-53.41504
188.1312805888,-49.84504
188.2619210122,-52.13504
188.3925455,-55.7717066666667
188.5231540522,-54.09504
188.6537466688,-54.61504
188.7843233498,-55.2383733333334
188.9148840952,-52.3083733333333
189.045428905,-52.9283733333333
189.1759577792,-54.2717066666667
189.3064707178,-51.21504
189.4369677208,-54.29504
189.5674487882,-53.71504
189.69791392,-46.7183733333333
189.8283631162,-52.9717066666667
189.9587963768,-54.04504
190.0892137018,-52.1017066666667
190.2196150912,-53.0517066666667
190.350000545,-53.2617066666667
190.4803700632,-53.2017066666667
190.6107236458,-52.0617066666667
190.7410612928,-52.7017066666667
190.8713830042,-45.2783733333333
191.00168878,-50.4217066666667
191.1319786202,-49.7617066666667
191.2622525248,-51.81504
191.3925104938,-45.9817066666667
191.5227525272,-49.7483733333333
191.652978625,-43.04504
191.7831887872,-45.6317066666667
191.9133830138,-48.65504
192.0435613048,-47.68504
192.1737236602,-46.4483733333334
192.30387008,-47.5083733333333
192.4340005642,-50.6383733333333
192.5641151128,-45.3583733333333
192.6942137258,-49.28504
192.8242964032,-43.3183733333333
192.954363145,-44.6517066666667
193.0844139512,-45.41504
193.2144488218,-43.8517066666667
193.3444677568,-45.76504
193.4744707562,-41.0583733333333
193.60445782,-42.7017066666667
193.7344289482,-40.5283733333333
193.8643841408,-39.20504
193.9943233978,-38.3917066666667
194.1242467192,-37.83504
194.254154105,-36.22504
194.3840455552,-37.0517066666667
194.5139210698,-39.69504
194.6437806488,-40.2117066666667
194.7736242922,-38.3317066666667
194.903452,-39.4217066666667
195.0332637722,-28.7017066666667
195.1630596088,-36.16504
195.2928395098,-35.6683733333333
195.4226034752,-28.60504
195.552351505,-32.28504
195.6820835992,-28.3083733333333
195.8117997578,-31.2783733333333
195.9414999808,-31.4817066666667
196.0711842682,-32.0383733333333
196.20085262,-26.8717066666667
196.3305050362,-28.8583733333333
196.4601415168,-23.5317066666667
196.5897620618,-20.6083733333333
196.7193666712,-21.0917066666667
196.848955345,-24.9517066666667
196.9785280832,-25.8583733333333
197.1080848858,-26.7217066666667
197.2376257528,-23.8217066666667
197.3671506842,-22.15504
197.49665968,-19.3817066666667
197.6261527402,-17.2917066666667
197.7556298648,-15.1783733333333
197.8850910538,-14.9483733333333
198.0145363072,-13.3317066666667
198.143965625,-11.83504
198.2733790072,-15.3717066666667
198.4027764538,-11.0183733333333
198.5321579648,-11.0517066666667
198.6615235402,-5.45170666666667
198.79087318,-4.27170666666667
198.9202068842,-2.10504
199.0495246528,-4.67504
199.1788264858,-1.93837333333333
199.3081123832,-2.97504
199.437382345,-1.83504
199.5666363712,-3.60504
199.6958744618,-5.20837333333333
199.8250966168,-0.455040000000001
199.9543028362,2.56829333333333
200.08349312,1.27162666666667
200.2126674682,1.90162666666666
200.3418258808,7.17496
200.4709683578,5.36829333333333
200.6000948992,6.01162666666667
200.729205505,3.95162666666667
200.8583001752,10.0516266666667
200.9873789098,13.8716266666667
201.1164417088,12.73496
201.2454885722,17.21496
201.3745195,16.17496
201.5035344922,16.30496
201.6325335488,18.4782933333333
201.7615166698,22.0116266666667
201.8904838552,21.40496
202.019435105,24.59496
202.1483704192,24.66496
202.2772897978,24.34496
202.4061932408,25.5982933333333
202.5350807482,24.2016266666667
202.66395232,30.07496
202.7928079562,28.48496
202.9216476568,35.5082933333333
203.0504714218,34.2716266666667
203.1792792512,33.5016266666667
203.308071145,33.4082933333333
203.4368471032,48.77496
203.5656071258,38.05496
203.6943512128,39.9416266666667
203.8230793642,42.78496
203.95179158,42.78496
204.0804878602,41.1282933333333
204.2091682048,48.80496
204.3378326138,46.5182933333333
204.4664810872,51.96496
204.595113625,50.5016266666667
204.7237302272,54.8982933333333
204.8523308938,56.9816266666667
204.9809156248,55.3782933333333
205.1094844202,61.1316266666666
205.23803728,60.58496
205.3665742042,62.7216266666666
205.4950951928,66.25496
205.6236002458,63.2582933333333
205.7520893632,70.7182933333333
205.880562545,70.4982933333333
206.0090197912,71.5016266666667
206.1374611018,71.9782933333333
206.2658864768,81.54496
206.3942959162,77.7082933333333
206.52268942,78.0916266666667
206.6510669882,81.41496
206.7794286208,87.51496
206.9077743178,85.97496
207.0361040792,91.1582933333333
207.164417905,90.5616266666667
207.2927157952,91.8882933333333
207.4209977498,95.3382933333334
207.5492637688,97.75496
207.6775138522,102.551626666667
207.805748,101.841626666667
207.9339662122,106.828293333333
208.0621684888,104.391626666667
208.1903548298,110.631626666667
208.3185252352,112.608293333333
208.446679705,117.221626666667
208.5748182392,119.548293333333
208.7029408378,122.048293333333
208.8310475008,122.698293333333
208.9591382282,126.10496
209.08721302,125.558293333333
209.2152718762,130.058293333333
209.3433147968,139.48496
209.4713417818,137.248293333333
209.5993528312,138.518293333333
209.727347945,141.978293333333
209.8553271232,143.981626666667
209.9832903658,150.561626666667
210.1112376728,150.508293333333
210.2391690442,152.90496
210.36708448,153.83496
210.4949839802,160.508293333333
210.6228675448,165.531626666667
210.7507351738,170.59496
210.8785868672,169.411626666667
211.006422625,173.90496
211.1342424472,182.57496
211.2620463338,181.591626666667
211.3898342848,188.188293333333
211.5176063002,188.07496
211.64536238,194.50496
211.7731025242,194.541626666667
211.9008267328,201.28496
212.0285350058,204.041626666667
212.1562273432,210.891626666667
212.283903745,218.298293333333
212.4115642112,216.76496
212.5392087418,222.218293333333
212.6668373368,228.211626666667
212.7944499962,230.32496
212.92204672,235.311626666667
213.0496275082,238.241626666667
213.1771923608,244.388293333333
213.3047412778,250.668293333333
213.4322742592,251.438293333333
213.559791305,257.948293333333
213.6872924152,263.93496
213.8147775898,267.961626666667
213.9422468288,273.258293333333
214.0697001322,279.201626666666
214.1971375,282.13496
214.3245589322,290.43496
214.4519644288,294.358293333333
214.5793539898,299.85496
214.7067276152,303.851626666666
214.834085305,309.341626666666
214.9614270592,314.091626666666
215.0887528778,322.61496
215.2160627608,324.901626666666
215.3433567082,333.39496
215.47063472,339.688293333333
215.5978967962,344.248293333333
215.7251429368,353.711626666667
215.8523731418,358.678293333333
215.9795874112,359.35496
216.106785745,364.89496
216.2339681432,372.951626666666
216.3611346058,382.971626666667
216.4882851328,387.181626666667
216.6154197242,391.391626666667
216.74253838,404.041626666667
216.8696411002,408.401626666667
216.9967278848,415.418293333333
217.1237987338,421.371626666667
217.2508536472,423.68496
217.377892625,436.141626666667
217.5049156672,444.028293333333
217.6319227738,447.451626666667
217.7589139448,451.65496
217.8858891802,460.131626666667
218.01284848,469.318293333333
218.1397918442,476.818293333333
218.2667192728,485.721626666667
218.3936307658,495.121626666667
218.5205263232,501.358293333333
218.647405945,512.688293333333
218.7742696312,520.688293333333
218.9011173818,526.511626666667
219.0279491968,535.428293333333
219.1547650762,543.098293333333
219.28156502,552.691626666667
219.4083490282,561.918293333333
219.5351171008,570.481626666667
219.6618692378,579.771626666667
219.7886054392,588.63496
219.915325705,595.858293333334
220.0420300352,603.09496
220.1687184298,613.768293333334
220.2953908888,623.791626666667
220.4220474122,630.691626666667
220.548688,639.588293333334
220.6753126522,648.08496
220.8019213688,660.618293333334
220.9285141498,669.44496
221.0550909952,681.39496
221.181651905,690.948293333334
221.3081968792,698.39496
221.4347259178,712.648293333334
221.5612390208,722.77496
221.6877361882,725.881626666667
221.81421742,739.361626666667
221.9406827162,749.29496
222.0671320768,762.80496
222.1935655018,767.50496
222.3199829912,781.121626666667
222.446384545,791.69496
222.5727701632,799.96496
222.6991398458,817.098293333333
222.8254935928,827.291626666667
222.9518314042,836.661626666667
223.07815328,851.481626666667
223.2044592202,862.798293333334
223.3307492248,874.03496
223.4570232938,882.63496
223.5832814272,895.514960000001
223.709523625,909.881626666667
223.8357498872,924.05496
223.9619602138,939.708293333334
224.0881546048,946.80496
224.2143330602,960.83496
224.34049558,974.29496
224.4666421642,982.908293333333
224.5927728128,1001.29829333333
224.7188875258,1006.97162666667
224.8449863032,1023.48829333333
224.971069145,1034.66496
225.0971360512,1044.16162666667
225.2231870218,1061.53496
225.3492220568,1073.80829333333
225.4752411562,1088.23496
225.60124432,1107.73829333333
225.7272315482,1122.25829333333
225.8532028408,1134.50496
225.9791581978,1149.00496
226.1050976192,1160.66496
226.231021105,1180.78496
226.3569286552,1194.48496
226.4828202698,1207.27829333333
226.6086959488,1228.29496
226.7345556922,1239.64496
226.8603995,1258.32496
226.9862273722,1274.97496
227.1120393088,1289.78162666667
227.2378353098,1305.18829333333
227.3636153752,1319.14496
227.489379505,1342.45496
227.6151276992,1349.93496
227.7408599578,1360.65496
227.8665762808,1384.22829333333
227.9922766682,1400.90496
228.11796112,1416.84829333333
228.2436296362,1430.76829333333
228.3692822168,1450.90496
228.4949188618,1465.10496
228.6205395712,1486.12162666667
228.746144345,1507.77829333333
228.8717331832,1521.33496
228.9973060858,1539.37496
229.1228630528,1557.15829333333
229.2484040842,1579.63162666667
229.37392918,1593.79829333333
229.4994383402,1617.37496
229.6249315648,1629.39829333333
229.7504088538,1649.47162666667
229.8758702072,1668.64162666667
230.001315625,1685.28496
230.1267451072,1699.47162666667
230.2521586538,1722.69162666667
230.3775562648,1738.56496
230.5029379402,1748.49162666667
230.62830368,1767.74829333333
230.7536534842,1788.59496
230.8789873528,1803.93496
231.0043052858,1832.00829333333
231.1296072832,1843.90162666667
231.254893345,1868.51829333333
231.3801634712,1889.12496
231.5054176618,1902.84162666667
231.6306559168,1920.10162666667
231.7558782362,1935.05829333333
231.88108462,1963.67829333333
232.0062750682,1978.29162666667
232.1314495808,2002.20496
232.2566081578,2010.52829333334
232.3817507992,2030.75496
232.506877505,2045.08496
232.6319882752,2065.55829333334
232.7570831098,2087.92829333334
232.8821620088,2107.46829333334
233.0072249722,2124.64496
233.132272,2136.88162666667
233.2573030922,2146.24162666667
233.3823182488,2172.45829333334
233.5073174698,2186.83829333334
233.6323007552,2203.62829333334
233.757268105,2210.81829333334
233.8822195192,2230.16829333334
234.0071549978,2244.46496
234.1320745408,2264.56829333334
234.2569781482,2277.73496
234.38186582,2302.62162666667
234.5067375562,2310.47829333333
234.6315933568,2324.06162666667
234.7564332218,2363.37496
234.8812571512,2351.49162666667
235.006065145,2363.75496
235.1308572032,2383.10496
235.2556333258,2393.49162666667
235.3803935128,2403.77829333334
235.5051377642,2423.11829333334
235.62986608,2435.37496
235.7545784602,2444.02162666667
235.8792749048,2457.20496
236.0039554138,2475.63496
236.1286199872,2485.66829333334
236.253268625,2498.55496
236.3779013272,2518.91162666667
236.5025180938,2526.72829333334
236.6271189248,2532.86829333334
236.7517038202,2544.50162666667
236.87627278,2556.14496
237.0008258042,2558.62496
237.1253628928,2582.53162666667
237.2498840458,2587.10162666667
237.3743892632,2597.31829333334
237.498878545,2611.18162666667
237.6233518912,2620.44162666667
237.7478093018,2626.52162666667
237.8722507768,2640.68162666667
237.9966763162,2644.61829333334
238.12108592,2653.73162666667
238.2454795882,2669.87162666667
238.3698573208,2662.80162666667
238.4942191178,2675.47829333334
238.6185649792,2684.93829333334
238.742894905,2688.64496
238.8672088952,2697.65496
238.9915069498,2706.70162666667
239.1157890688,2712.46162666667
239.2400552522,2720.34496
239.3643055,2728.19162666667
239.4885398122,2736.66162666667
239.6127581888,2741.01829333334
239.7369606298,2758.18162666667
239.8611471352,2754.40829333334
239.985317705,2765.75162666667
240.1094723392,2779.32496
240.2336110378,2781.05829333334
240.3577338008,2788.69162666667
240.4818406282,2789.73829333334
240.60593152,2800.58829333334
240.7300064762,2820.16162666667
240.8540654968,2814.16829333334
240.9781085818,2822.80829333334
241.1021357312,2828.06829333334
241.226146945,2846.14496
241.3501422232,2852.01162666667
241.4741215658,2851.10496
241.5980849728,2861.90829333334
241.7220324442,2863.41162666667
241.84596398,2872.01829333334
241.9698795802,2878.58496
242.0937792448,2892.83496
242.2176629738,2899.36829333334
242.3415307672,2914.06829333334
242.465382625,2922.46829333334
242.5892185472,2926.21496
242.7130385338,2920.60162666667
242.8368425848,2932.94496
242.9606307002,2944.77496
243.08440288,2957.26162666667
243.2081591242,2973.42829333334
243.3318994328,2987.30162666667
243.4556238058,2998.69496
243.5793322432,3010.03829333334
243.703024745,3016.65496
243.8267013112,3033.25162666667
243.9503619418,3030.46162666667
244.0740066368,3021.72162666667
244.1976353962,3015.39162666667
244.32124822,3022.37496
244.4448451082,3043.74496
244.5684260608,3064.23829333334
244.6919910778,3074.77496
244.8155401592,3089.41496
244.939073305,3106.16496
245.0625905152,3122.03829333334
245.1860917898,3136.62829333334
245.3095771288,3145.61829333334
245.4330465322,3168.99162666667
245.5565,3174.63496
245.6799375322,3194.07496
245.8033591288,3221.42496
245.9267647898,3222.93162666667
246.0501545152,3218.21162666667
246.173528305,3204.98496
246.2968861592,3213.68162666667
246.4202280778,3236.70496
246.5435540608,3269.64496
246.6668641082,3301.44496
246.79015822,3330.31829333334
246.9134363962,3355.45162666667
247.0366986368,3385.24829333333
247.1599449418,3399.58496
247.2831753112,3427.37496
247.406389745,3456.85496
247.5295882432,3467.41496
247.6527708058,3494.73496
247.7759374328,3521.81162666667
247.8990881242,3539.31829333334
248.02222288,3562.84829333333
248.1453417002,3583.09829333334
248.2684445848,3604.68496
248.3915315338,3636.62829333333
248.5146025472,3647.12162666667
248.637657625,3637.22496
248.7606967672,3626.54496
248.8837199738,3660.95162666667
249.0067272448,3705.42162666667
249.1297185802,3744.91162666667
249.25269398,3767.10162666667
249.3756534442,3800.71162666667
249.4985969728,3834.80162666667
249.6215245658,3876.09496
249.7444362232,3899.55162666667
249.867331945,3945.73496
249.9902117312,3971.23162666667
250.1130755818,4010.30162666667
250.2359234968,4056.91496
250.3587554762,4073.84496
250.48157152,4107.85162666666
250.6043716282,4141.24162666667
250.7271558008,4163.22496
250.8499240378,4203.47496
250.9726763392,4240.62496
251.095412705,4265.68162666666
251.2181331352,4298.17162666666
251.3408376298,4328.31829333333
251.4635261888,4361.24829333333
251.5861988122,4379.17829333333
251.7088555,4381.17162666666
251.8314962522,4393.72829333333
251.9541210688,4448.08496
252.0767299498,4496.28162666667
252.1993228952,4539.63162666667
252.321899905,4588.25829333333
252.4444609792,4625.53829333333
252.5670061178,4676.65829333333
252.6895353208,4710.47496
252.8120485882,4755.55162666666
252.93454592,4801.94162666666
253.0570273162,4837.74496
253.1794927768,4891.22496
253.3019423018,4930.32496
253.4243758912,4970.04162666666
253.546793545,5007.52496
253.6691952632,5053.96829333333
253.7915810458,5080.33496
253.9139508928,5120.02162666666
254.0363048042,5162.23496
254.15864278,5199.60496
254.2809648202,5241.69162666666
254.4032709248,5262.51162666666
254.5255610938,5294.16496
254.6478353272,5326.66162666666
254.770093625,5355.67496
254.8923359872,5385.20829333333
255.0145624138,5423.72496
255.1367729048,5455.27496
255.2589674602,5473.17162666666
255.38114608,5517.51162666666
255.5033087642,5572.72162666666
255.6254555128,5614.70496
255.7475863258,5657.52496
255.8697012032,5704.51162666666
255.991800145,5740.70496
256.1138831512,5792.54496
256.2359502218,5832.72496
256.3580013568,5883.07162666666
256.4800365562,5927.01496
256.60205582,5985.05829333333
256.7240591482,6025.99496
256.8460465408,6075.81829333333
256.9680179978,6119.74496
257.0899735192,6159.04162666666
257.211913105,6194.91496
257.3338367552,6231.17829333333
257.4557444698,6269.52829333333
257.5776362488,6292.41829333333
257.6995120922,6332.02496
257.821372,6356.74162666667
257.9432159722,6392.09162666666
258.0650440088,6429.28496
258.1868561098,6455.42829333333
258.3086522752,6488.24496
258.430432505,6516.01162666666
258.5521967992,6551.93496
258.6739451578,6590.31829333333
258.7956775808,6632.62162666666
258.9173940682,6667.62162666667
259.03909462,6692.40829333333
259.1607792362,6705.94496
259.2824479168,6730.24829333333
259.4041006618,6764.94829333333
259.5257374712,6800.15829333333
259.647358345,6835.39496
259.7689632832,6868.13162666667
259.8905522858,6892.73162666667
260.0121253528,6917.26496
260.1336824842,6933.02162666667
260.25522368,6967.77162666666
260.3767489402,6988.64829333333
260.4982582648,7023.51829333333
260.6197516538,7057.69496
260.7412291072,7096.15496
260.862690625,7132.78162666667
260.9841362072,7160.38829333333
261.1055658538,7187.11496
261.2269795648,7223.43162666666
261.3483773402,7239.35162666666
261.46975918,7261.32162666666
261.5911250842,7278.71162666666
261.7124750528,7296.30162666666
261.8338090858,7308.90162666666
261.9551271832,7336.76496
262.076429345,7374.87162666666
262.1977155712,7395.06829333333
262.3189858618,7420.71162666666
262.4402402168,7438.25162666666
262.5614786362,7454.98496
262.68270112,7474.30496
262.8039076682,7486.03496
262.9250982808,7507.98829333333
263.0462729578,7531.43162666666
263.1674316992,7534.66496
263.288574505,7550.75829333333
263.4097013752,7558.65829333333
263.5308123098,7556.36162666666
263.6519073088,7558.96496
263.7729863722,7572.38829333333
263.8940495,7587.10496
264.0150966922,7597.81496
264.1361279488,7620.08829333333
264.2571432698,7636.80496
264.3781426552,7658.71162666666
264.499126105,7681.00162666666
264.6200936192,7700.72496
264.7410451978,7714.55162666666
264.8619808408,7728.09829333333
264.9829005482,7747.70162666667
265.10380432,7755.73496
265.2246921562,7769.92829333333
265.3455640568,7780.98162666666
265.4664200218,7793.65829333333
265.5872600512,7802.17496
265.708084145,7819.08162666667
265.8288923032,7830.34829333333
265.9496845258,7840.12829333333
266.0704608128,7848.12496
266.1912211642,7849.38829333333
266.31196558,7851.37496
266.4326940602,7848.80829333333
266.5534066048,7856.29162666666
266.6741032138,7867.26162666666
266.7947838872,7866.45496
266.915448625,7873.19829333333
267.0360974272,7873.09162666666
267.1567302938,7877.18162666666
267.2773472248,7878.45162666667
267.3979482202,7882.29496
267.51853328,7873.68829333333
267.6391024042,7890.89829333333
267.7596555928,7902.59829333333
267.8801928458,7900.35162666666
268.0007141632,7902.30496
268.121219545,7921.41496
268.2417089912,7918.09496
268.3621825018,7927.15829333333
268.4826400768,7943.29496
268.6030817162,7944.99162666667
268.72350742,7952.46496
268.8439171882,7960.50496
268.9643110208,7969.37829333333
269.0846889178,7976.58496
269.2050508792,7974.29496
269.325396905,7970.32162666667
269.4457269952,7974.29496
269.5660411498,7977.53496
269.6863393688,7980.30496
269.8066216522,7987.54829333333
269.926888,7991.62496
270.0471384122,7988.59496
270.1673728888,7999.64496
270.2875914298,8004.51829333333
270.4077940352,8014.76496
270.527980705,8019.67829333333
270.6481514392,8020.42829333333
270.7683062378,8025.55829333333
270.8884451008,8021.32162666667
271.0085680282,8017.55496
271.12867502,8019.05829333333
271.2487660762,8009.74162666667
271.3688411968,8009.96162666667
271.4889003818,8020.87829333333
271.6089436312,8028.60829333333
271.728970945,8043.98162666667
271.8489823232,8047.14829333333
271.9689777658,8050.22496
272.0889572728,8061.51162666667
272.2089208442,8071.30829333333
272.32886848,8078.12829333333
272.4488001802,8063.70496
272.5687159448,8066.09162666667
272.6886157738,8066.91162666667
272.8084996672,8073.15829333333
272.928367625,8078.05496
273.0482196472,8095.25162666667
273.1680557338,8093.11829333333
273.2878758848,8104.88496
273.4076801002,8109.21496
273.52746838,8104.16162666667
273.6472407242,8108.53496
273.7669971328,8122.51829333333
273.8867376058,8124.64829333333
274.0064621432,8123.68829333333
274.126170745,8132.55162666667
274.2458634112,8141.87829333333
274.3655401418,8147.66829333333
274.4852009368,8148.02162666667
274.6048457962,8162.81496
274.72447472,8165.17496
274.8440877082,8172.99162666667
274.9636847608,8180.02162666667
275.0832658778,8189.88829333334
275.2028310592,8194.85496
275.322380305,8186.61829333334
275.4419136152,8203.47829333334
275.5614309898,8192.00829333333
275.6809324288,8194.96829333334
275.8004179322,8197.70496
275.9198875,8212.28162666667
276.0393411322,8215.48496
276.1587788288,8216.02162666667
276.2782005898,8223.88496
276.3976064152,8242.53496
276.516996305,8234.48496
276.6363702592,8243.71162666667
276.7557282778,8244.00829333333
276.8750703608,8241.93162666667
276.9943965082,8245.03162666667
277.11370672,8244.90162666667
277.2330009962,8239.25162666667
277.3522793368,8258.74496
277.4715417418,8268.14162666667
277.5907882112,8272.92496
277.710018745,8284.38496
277.8292333432,8293.03162666667
277.9484320058,8299.77496
278.0676147328,8303.36162666667
278.1867815242,8312.88496
278.30593238,8315.31829333333
278.4250673002,8330.92162666667
278.5441862848,8338.01829333333
278.6632893338,8343.68829333333
278.7823764472,8345.79496
278.901447625,8347.90829333333
279.0205028672,8352.43496
279.1395421738,8362.07162666667
279.2585655448,8369.62162666667
279.3775729802,8367.88829333334
279.49656448,8365.19829333333
279.6155400442,8365.29162666667
279.7344996728,8373.21496
279.8534433658,8368.73829333333
279.9723711232,8381.82496
280.091282945,8390.56496
280.2101788312,8392.35496
280.3290587818,8407.21829333334
280.4479227968,8403.33829333334
280.5667708762,8400.66162666667
280.68560302,8407.07829333334
280.8044192282,8404.02829333334
280.9232195008,8402.79162666667
281.0420038378,8404.50496
281.1607722392,8400.08829333334
281.279524705,8424.02496
281.3982612352,8419.51162666667
281.5169818298,8441.34162666667
281.6356864888,8455.43496
281.7543752122,8454.74496
281.873048,8459.95829333334
281.9917048522,8465.34162666667
282.1103457688,8472.69496
282.2289707498,8473.52496
282.3475797952,8480.33162666667
282.466172905,8484.60496
282.5847500792,8488.31162666667
282.7033113178,8489.05829333334
282.8218566208,8487.05162666667
282.9403859882,8474.57496
283.05889942,8471.43829333334
283.1773969162,8488.65162666667
283.2958784768,8490.20496
283.4143441018,8493.49162666667
283.5327937912,8499.86829333334
283.651227545,8506.30496
283.7696453632,8502.25162666667
283.8880472458,8502.12496
284.0064331928,8507.33162666667
284.1248032042,8504.73162666667
284.24315728,8506.66496
284.3614954202,8516.71829333334
284.4798176248,8514.34162666667
284.5981238938,8527.30162666667
284.7164142272,8535.14496
284.834688625,8533.52496
284.9529470872,8541.46829333334
285.0711896138,8540.80496
285.1894162048,8538.78496
285.3076268602,8541.78829333334
285.42582158,8543.69162666667
285.5440003642,8547.81162666667
285.6621632128,8543.71829333334
285.7803101258,8551.61162666667
285.8984411032,8558.60162666667
286.016556145,8563.08829333334
286.1346552512,8562.50162666667
286.2527384218,8568.20496
286.3708056568,8568.73829333334
286.4888569562,8566.42496
286.60689232,8565.91829333334
286.7249117482,8555.98162666667
286.8429152408,8556.91496
286.9609027978,8560.40162666667
287.0788744192,8564.14829333334
287.196830105,8581.57162666667
287.3147698552,8579.77162666667
287.4326936698,8577.78829333334
287.5506015488,8577.89496
287.6684934922,8580.92162666667
287.7863695,8589.24162666667
287.9042295722,8592.46162666667
288.0220737088,8597.97829333334
288.1399019098,8590.81162666667
288.2577141752,8590.13496
288.375510505,8581.96829333334
288.4932908992,8585.06496
288.6110553578,8580.02162666667
288.7288038808,8575.52829333334
288.8465364682,8568.20162666667
288.96425312,8568.29829333334
289.0819538362,8567.17496
289.1996386168,8575.29829333334
289.3173074618,8591.99162666667
289.4349603712,8594.03162666667
289.552597345,8607.26496
289.6702183832,8615.63496
289.7878234858,8620.42496
289.9054126528,8621.47496
290.0229858842,8628.34829333334
290.14054318,8630.72162666667
290.2580845402,8640.95829333334
290.3756099648,8651.31829333334
290.4931194538,8666.96496
290.6106130072,8680.39162666667
290.728090625,8687.81496
290.8455523072,8700.15162666667
290.9629980538,8712.21496
291.0804278648,8717.97162666667
291.1978417402,8728.14829333333
291.31523968,8740.28829333333
291.4326216842,8746.20496
291.5499877528,8761.83829333333
291.6673378858,8774.19496
291.7846720832,8782.16162666667
291.901990345,8795.34496
292.0192926712,8812.07496
292.1365790618,8821.82162666667
292.2538495168,8832.27496
292.3711040362,8843.10496
292.48834262,8860.63496
292.6055652682,8863.10162666667
292.7227719808,8870.88829333334
292.8399627578,8887.98496
292.9571375992,8901.62829333334
293.074296505,8911.12496
293.1914394752,8916.40162666667
293.3085665098,8925.69829333333
293.4256776088,8946.04496
293.5427727722,8957.89496
293.659852,8980.09496
293.7769152922,8989.17829333333
293.8939626488,9008.82829333333
294.0109940698,9015.63162666667
294.1280095552,9016.32496
294.245009105,9041.64829333333
294.3619927192,9048.60496
294.4789603978,9060.86496
294.5959121408,9068.30496
294.7128479482,9082.49829333333
294.82976782,9103.14829333333
294.9466717562,9113.20496
295.0635597568,9130.70162666667
295.1804318218,9144.97162666667
295.2972879512,9156.15496
295.414128145,9161.43496
295.5309524032,9180.61496
295.6477607258,9193.20496
295.7645531128,9204.60829333333
295.8813295642,9215.86162666667
295.99809008,9239.62829333334
296.1148346602,9254.21829333334
296.2315633048,9296.73496
296.3482760138,9272.70162666667
296.4649727872,9287.58162666667
296.581653625,9308.42162666667
296.6983185272,9324.89496000001
296.8149674938,9341.63829333334
296.9316005248,9349.27829333334
297.0482176202,9364.27829333334
297.16481878,9368.16162666667
297.2814040042,9386.03829333334
297.3979732928,9408.87829333334
297.5145266458,9423.93496
297.6310640632,9431.40829333334
297.747585545,9448.69829333334
297.8640910912,9469.45162666667
297.9805807018,9474.71829333334
298.0970543768,9490.29162666667
298.2135121162,9491.45162666667
298.32995392,9502.16162666667
298.4463797882,9510.10162666667
298.5627897208,9521.19829333334
298.6791837178,9526.50496
298.7955617792,9543.52496
298.911923905,9558.88829333334
299.0282700952,9573.99496
299.1446003498,9583.20162666667
299.2609146688,9590.22496
299.3772130522,9602.04496
299.4934955,9595.93162666667
299.6097620122,9636.10162666667
299.7260125888,9622.71829333334
299.8422472298,9628.16829333334
299.9584659352,9630.47162666667
300.074668705,9651.86829333334
300.1908555392,9658.95829333334
300.3070264378,9659.10496
300.4231814008,9669.80829333334
300.5393204282,9672.70496
300.65544352,9689.01496
300.7715506762,9692.46496
300.8876418968,9698.40162666667
301.0037171818,9707.84496
301.1197765312,9716.16496
301.235819945,9721.95496
301.3518474232,9732.18829333333
301.4678589658,9731.31496
301.5838545728,9748.73162666667
301.6998342442,9748.03829333333
301.81579798,9752.54162666667
301.9317457802,9756.35829333333
302.0476776448,9761.15162666667
302.1635935738,9762.94829333333
302.2794935672,9765.89829333333
302.395377625,9769.39496
302.5112457472,9783.15162666667
302.6270979338,9781.48496
302.7429341848,9788.51496
302.8587545002,9793.49829333333
302.97455888,9796.23829333333
303.0903473242,9796.15829333333
303.2061198328,9801.37162666667
303.3218764058,9810.02162666667
303.4376170432,9812.67162666667
303.553341745,9822.26496
303.6690505112,9821.67829333333
303.7847433418,9825.07829333333
303.9004202368,9821.20829333333
