UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162782
Integration Time,1000
Averages,300
Date,12/24/2020 1:44:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1566.77666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1566.77666666667
181.9732053322,-78.4131944444444
182.1045947288,-81.4365277777777
182.2359681898,-83.0165277777777
182.3673257152,-63.7765277777778
182.498667305,-61.1398611111111
182.6299929592,-63.7498611111111
182.7613026778,-62.6598611111111
182.8925964608,-61.3931944444444
183.0238743082,-60.2631944444444
183.15513622,-63.3465277777778
183.2863821962,-61.5998611111111
183.4176122368,-58.1531944444444
183.5488263418,-56.7631944444445
183.6800245112,-61.8165277777778
183.811206745,-55.9698611111111
183.9423730432,-58.4598611111111
184.0735234058,-58.1998611111111
184.2046578328,-55.2398611111111
184.3357763242,-58.2631944444444
184.46687888,-58.4698611111111
184.5979655002,-55.3631944444445
184.7290361848,-58.7865277777777
184.8600909338,-55.8198611111111
184.9911297472,-54.3065277777778
185.122152625,-57.6798611111111
185.2531595672,-53.2631944444444
185.3841505738,-55.3231944444444
185.5151256448,-53.5131944444444
185.6460847802,-56.3465277777778
185.77702798,-58.1398611111111
185.9079552442,-57.3198611111111
186.0388665728,-55.4498611111111
186.1697619658,-55.7965277777778
186.3006414232,-53.3398611111111
186.431504945,-57.7031944444444
186.5623525312,-55.0765277777778
186.6931841818,-59.1598611111111
186.8239998968,-56.4498611111111
186.9547996762,-51.2231944444444
187.08558352,-56.2531944444445
187.2163514282,-53.1865277777778
187.3471034008,-60.0698611111111
187.4778394378,-58.8731944444444
187.6085595392,-53.2231944444444
187.739263705,-53.5931944444444
187.8699519352,-55.0031944444444
188.0006242298,-55.2331944444444
188.1312805888,-52.6765277777778
188.2619210122,-54.1965277777778
188.3925455,-57.5998611111111
188.5231540522,-56.1898611111111
188.6537466688,-56.6065277777778
188.7843233498,-57.4065277777778
188.9148840952,-54.6965277777778
189.045428905,-54.9698611111111
189.1759577792,-57.1598611111111
189.3064707178,-53.5198611111111
189.4369677208,-56.9265277777778
189.5674487882,-56.1731944444445
189.69791392,-48.8965277777778
189.8283631162,-55.1265277777778
189.9587963768,-56.9098611111111
190.0892137018,-54.7965277777778
190.2196150912,-55.6665277777778
190.350000545,-55.9965277777778
190.4803700632,-55.8531944444445
190.6107236458,-54.7931944444444
190.7410612928,-55.5598611111111
190.8713830042,-48.4398611111111
191.00168878,-53.9931944444444
191.1319786202,-53.3965277777778
191.2622525248,-55.2631944444444
191.3925104938,-49.5065277777778
191.5227525272,-53.3098611111111
191.652978625,-47.2698611111111
191.7831887872,-49.6898611111111
191.9133830138,-52.4631944444444
192.0435613048,-52.1831944444444
192.1737236602,-50.0498611111111
192.30387008,-51.4698611111111
192.4340005642,-54.2765277777778
192.5641151128,-49.1598611111111
192.6942137258,-53.6031944444444
192.8242964032,-48.6031944444444
192.954363145,-49.9498611111111
193.0844139512,-51.0298611111111
193.2144488218,-50.2431944444444
193.3444677568,-52.4598611111111
193.4744707562,-48.0431944444444
193.60445782,-50.1031944444444
193.7344289482,-48.1265277777778
193.8643841408,-47.6465277777778
193.9943233978,-47.4098611111111
194.1242467192,-47.1298611111111
194.254154105,-45.7265277777778
194.3840455552,-46.2631944444444
194.5139210698,-47.9365277777778
194.6437806488,-47.2198611111111
194.7736242922,-46.5031944444444
194.903452,-48.7931944444444
195.0332637722,-39.4131944444444
195.1630596088,-47.6698611111111
195.2928395098,-48.2398611111111
195.4226034752,-42.1565277777778
195.552351505,-46.7031944444444
195.6820835992,-43.6565277777778
195.8117997578,-46.4531944444444
195.9414999808,-46.3765277777778
196.0711842682,-48.3098611111111
196.20085262,-45.1998611111111
196.3305050362,-47.8065277777778
196.4601415168,-44.5465277777778
196.5897620618,-41.5365277777778
196.7193666712,-42.6898611111111
196.848955345,-46.2131944444444
196.9785280832,-44.6531944444444
197.1080848858,-45.2965277777778
197.2376257528,-43.4398611111111
197.3671506842,-44.6065277777778
197.49665968,-43.1098611111111
197.6261527402,-42.6598611111111
197.7556298648,-41.6265277777778
197.8850910538,-41.5565277777778
198.0145363072,-40.9565277777778
198.143965625,-39.1365277777778
198.2733790072,-43.2398611111111
198.4027764538,-40.7931944444444
198.5321579648,-41.9798611111111
198.6615235402,-38.8365277777778
198.79087318,-38.1365277777778
198.9202068842,-37.3765277777778
199.0495246528,-41.0531944444444
199.1788264858,-39.6131944444445
199.3081123832,-40.0998611111111
199.437382345,-38.4898611111111
199.5666363712,-39.4965277777778
199.6958744618,-39.7965277777778
199.8250966168,-36.2898611111111
199.9543028362,-35.7331944444445
200.08349312,-38.6565277777778
200.2126674682,-39.5698611111111
200.3418258808,-34.3865277777778
200.4709683578,-37.2165277777778
200.6000948992,-36.4631944444445
200.729205505,-39.7365277777778
200.8583001752,-34.6431944444445
200.9873789098,-33.4398611111111
201.1164417088,-36.0098611111111
201.2454885722,-32.1398611111111
201.3745195,-34.4898611111111
201.5035344922,-34.9865277777778
201.6325335488,-34.2098611111111
201.7615166698,-31.1031944444444
201.8904838552,-33.4665277777778
202.019435105,-30.9098611111111
202.1483704192,-31.5165277777778
202.2772897978,-32.2598611111111
202.4061932408,-31.5898611111111
202.5350807482,-34.0065277777778
202.66395232,-29.5698611111111
202.7928079562,-31.8065277777778
202.9216476568,-26.6198611111111
203.0504714218,-28.4565277777778
203.1792792512,-29.8398611111111
203.308071145,-30.8298611111111
203.4368471032,-17.3231944444444
203.5656071258,-29.2331944444445
203.6943512128,-28.3965277777778
203.8230793642,-26.9931944444445
203.95179158,-28.5231944444444
204.0804878602,-30.9231944444444
204.2091682048,-24.1898611111111
204.3378326138,-27.8065277777778
204.4664810872,-23.4031944444444
204.595113625,-26.6165277777778
204.7237302272,-24.3565277777778
204.8523308938,-22.9498611111111
204.9809156248,-25.5265277777778
205.1094844202,-21.8865277777778
205.23803728,-23.4998611111111
205.3665742042,-22.9898611111111
205.4950951928,-20.4165277777778
205.6236002458,-24.1998611111111
205.7520893632,-19.7831944444444
205.880562545,-20.3365277777778
206.0090197912,-21.1531944444444
206.1374611018,-21.3565277777778
206.2658864768,-13.8031944444444
206.3942959162,-19.5531944444444
206.52268942,-21.2965277777778
206.6510669882,-20.2231944444444
206.7794286208,-14.4731944444444
206.9077743178,-18.4098611111111
207.0361040792,-14.2198611111111
207.164417905,-17.4665277777778
207.2927157952,-17.1665277777778
207.4209977498,-16.5465277777778
207.5492637688,-15.7398611111111
207.6775138522,-12.3431944444444
207.805748,-15.5465277777778
207.9339662122,-12.0231944444444
208.0621684888,-15.8598611111111
208.1903548298,-12.5531944444444
208.3185252352,-12.6898611111111
208.446679705,-11.1065277777778
208.5748182392,-10.6698611111111
208.7029408378,-9.61986111111111
208.8310475008,-11.6265277777778
208.9591382282,-10.3165277777778
209.08721302,-12.2731944444444
209.2152718762,-11.1465277777778
209.3433147968,-4.80319444444444
209.4713417818,-8.96652777777778
209.5993528312,-9.63652777777778
209.727347945,-8.76319444444445
209.8553271232,-8.13652777777778
209.9832903658,-4.73652777777778
210.1112376728,-7.61986111111112
210.2391690442,-8.63986111111112
210.36708448,-9.85319444444445
210.4949839802,-6.39986111111111
210.6228675448,-3.49652777777778
210.7507351738,-1.19986111111111
210.8785868672,-5.81986111111111
211.006422625,-3.64319444444444
211.1342424472,1.98013888888889
211.2620463338,-2.70319444444444
211.3898342848,1.49013888888889
211.5176063002,-1.16986111111111
211.64536238,1.90680555555556
211.7731025242,-1.08986111111111
211.9008267328,1.71680555555556
212.0285350058,1.41347222222222
212.1562273432,3.59347222222222
212.283903745,8.25680555555555
212.4115642112,2.95680555555556
212.5392087418,6.16347222222222
212.6668373368,6.65013888888889
212.7944499962,5.72347222222222
212.92204672,6.74347222222222
213.0496275082,6.11680555555556
213.1771923608,8.41013888888888
213.3047412778,11.8568055555556
213.4322742592,8.59680555555555
213.559791305,10.9768055555556
213.6872924152,12.2601388888889
213.8147775898,11.5068055555556
213.9422468288,13.2201388888889
214.0697001322,15.1601388888889
214.1971375,13.6901388888889
214.3245589322,16.8301388888889
214.4519644288,16.9401388888889
214.5793539898,18.5168055555556
214.7067276152,17.6001388888889
214.834085305,18.3834722222222
214.9614270592,17.9534722222222
215.0887528778,21.6801388888889
215.2160627608,19.8768055555556
215.3433567082,23.7701388888889
215.47063472,23.9301388888889
215.5978967962,25.2034722222222
215.7251429368,29.3934722222222
215.8523731418,28.6801388888889
215.9795874112,25.4101388888889
216.106785745,26.1901388888889
216.2339681432,29.4301388888889
216.3611346058,32.9468055555555
216.4882851328,32.0834722222222
216.6154197242,30.7601388888889
216.74253838,37.3401388888889
216.8696411002,34.8801388888889
216.9967278848,36.6634722222222
217.1237987338,36.7068055555555
217.2508536472,34.6468055555555
217.377892625,40.1968055555555
217.5049156672,41.4968055555555
217.6319227738,38.9468055555555
217.7589139448,39.0534722222222
217.8858891802,40.7401388888889
218.01284848,42.2768055555555
218.1397918442,41.9068055555556
218.2667192728,45.8368055555556
218.3936307658,47.4568055555556
218.5205263232,48.3334722222222
218.647405945,51.3034722222222
218.7742696312,51.7134722222222
218.9011173818,50.6301388888889
219.0279491968,51.9668055555556
219.1547650762,52.7334722222222
219.28156502,55.7568055555555
219.4083490282,58.6268055555556
219.5351171008,59.0068055555556
219.6618692378,60.2434722222223
219.7886054392,61.5234722222223
219.915325705,63.2068055555556
220.0420300352,62.5068055555556
220.1687184298,65.2268055555556
220.2953908888,67.1301388888889
220.4220474122,66.9068055555556
220.548688,66.5868055555556
220.6753126522,67.3768055555556
220.8019213688,71.1834722222223
220.9285141498,70.7101388888889
221.0550909952,75.7034722222222
221.181651905,76.5668055555556
221.3081968792,74.8834722222223
221.4347259178,80.0868055555556
221.5612390208,80.7101388888889
221.6877361882,76.6934722222223
221.81421742,80.3034722222223
221.9406827162,80.3601388888889
222.0671320768,84.9968055555556
222.1935655018,81.2168055555556
222.3199829912,85.2568055555556
222.446384545,87.7134722222222
222.5727701632,85.4934722222223
222.6991398458,92.2034722222222
222.8254935928,93.2468055555556
222.9518314042,91.5668055555556
223.07815328,98.5834722222223
223.2044592202,100.543472222222
223.3307492248,105.926805555556
223.4570232938,103.263472222222
223.5832814272,104.100138888889
223.709523625,106.116805555556
223.8357498872,108.830138888889
223.9619602138,115.356805555556
224.0881546048,111.603472222222
224.2143330602,114.180138888889
224.34049558,116.960138888889
224.4666421642,114.330138888889
224.5927728128,121.576805555556
224.7188875258,117.000138888889
224.8449863032,123.820138888889
224.971069145,124.460138888889
225.0971360512,122.993472222222
225.2231870218,127.436805555556
225.3492220568,128.583472222222
225.4752411562,131.603472222222
225.60124432,135.483472222222
225.7272315482,138.263472222222
225.8532028408,139.716805555556
225.9791581978,143.293472222222
226.1050976192,141.030138888889
226.231021105,147.950138888889
226.3569286552,148.683472222222
226.4828202698,148.483472222222
226.6086959488,156.860138888889
226.7345556922,155.400138888889
226.8603995,159.836805555556
226.9862273722,163.723472222222
227.1120393088,165.050138888889
227.2378353098,167.086805555556
227.3636153752,168.300138888889
227.489379505,178.640138888889
227.6151276992,174.140138888889
227.7408599578,170.603472222222
227.8665762808,180.460138888889
227.9922766682,182.243472222222
228.11796112,185.616805555555
228.2436296362,185.610138888889
228.3692822168,190.846805555556
228.4949188618,190.846805555556
228.6205395712,198.940138888889
228.746144345,207.213472222222
228.8717331832,206.050138888889
228.9973060858,207.866805555555
229.1228630528,212.830138888889
229.2484040842,218.040138888889
229.37392918,218.250138888889
229.4994383402,226.703472222222
229.6249315648,225.773472222222
229.7504088538,229.373472222222
229.8758702072,234.173472222222
230.001315625,236.846805555555
230.1267451072,236.580138888889
230.2521586538,245.313472222222
230.3775562648,246.603472222222
230.5029379402,243.963472222222
230.62830368,248.140138888889
230.7536534842,252.100138888889
230.8789873528,255.676805555555
231.0043052858,267.773472222222
231.1296072832,264.100138888889
231.254893345,272.233472222222
231.3801634712,279.190138888889
231.5054176618,275.893472222222
231.6306559168,280.530138888889
231.7558782362,278.603472222222
231.88108462,290.110138888889
232.0062750682,290.033472222222
232.1314495808,298.656805555555
232.2566081578,292.763472222222
232.3817507992,299.590138888889
232.506877505,298.236805555555
232.6319882752,303.133472222222
232.7570831098,312.276805555555
232.8821620088,317.026805555555
233.0072249722,319.960138888889
233.132272,317.930138888889
233.2573030922,315.370138888889
233.3823182488,326.103472222222
233.5073174698,325.666805555555
233.6323007552,330.706805555555
233.757268105,320.160138888889
233.8822195192,324.870138888889
234.0071549978,329.573472222222
234.1320745408,335.393472222222
234.2569781482,330.033472222222
234.38186582,342.556805555555
234.5067375562,337.980138888889
234.6315933568,339.123472222222
234.7564332218,362.526805555555
234.8812571512,339.386805555555
235.006065145,341.673472222222
235.1308572032,347.230138888889
235.2556333258,345.376805555556
235.3803935128,346.006805555556
235.5051377642,352.116805555555
235.62986608,353.266805555555
235.7545784602,349.736805555556
235.8792749048,349.676805555556
236.0039554138,355.156805555555
236.1286199872,351.173472222222
236.253268625,352.723472222222
236.3779013272,358.910138888889
236.5025180938,356.310138888889
236.6271189248,353.826805555555
236.7517038202,356.340138888889
236.87627278,359.556805555555
237.0008258042,353.783472222222
237.1253628928,364.720138888889
237.2498840458,356.320138888889
237.3743892632,358.533472222222
237.498878545,359.326805555555
237.6233518912,360.113472222222
237.7478093018,356.753472222222
237.8722507768,361.083472222222
237.9966763162,355.813472222222
238.12108592,357.006805555556
238.2454795882,362.783472222222
238.3698573208,349.783472222222
238.4942191178,356.750138888889
238.6185649792,356.740138888889
238.742894905,354.223472222222
238.8672088952,355.160138888889
238.9915069498,357.623472222222
239.1157890688,356.103472222222
239.2400552522,355.246805555555
239.3643055,357.533472222222
239.4885398122,355.273472222222
239.6127581888,353.376805555555
239.7369606298,360.513472222222
239.8611471352,351.853472222222
239.985317705,356.803472222222
240.1094723392,357.770138888889
240.2336110378,356.100138888889
240.3577338008,358.070138888889
240.4818406282,352.220138888889
240.60593152,352.040138888889
240.7300064762,363.073472222222
240.8540654968,347.473472222222
240.9781085818,352.873472222222
241.1021357312,352.520138888889
241.226146945,358.953472222222
241.3501422232,358.226805555555
241.4741215658,352.180138888889
241.5980849728,352.846805555555
241.7220324442,349.496805555556
241.84596398,350.370138888889
241.9698795802,350.240138888889
242.0937792448,354.726805555555
242.2176629738,353.636805555555
242.3415307672,355.633472222222
242.465382625,357.360138888889
242.5892185472,357.330138888889
242.7130385338,353.966805555555
242.8368425848,361.086805555555
242.9606307002,358.876805555555
243.08440288,355.486805555555
243.2081591242,356.990138888889
243.3318994328,355.826805555555
243.4556238058,356.243472222222
243.5793322432,356.273472222222
243.703024745,358.056805555555
243.8267013112,359.176805555555
243.9503619418,356.693472222222
244.0740066368,359.706805555555
244.1976353962,354.480138888889
244.32124822,358.346805555555
244.4448451082,358.470138888889
244.5684260608,359.326805555555
244.6919910778,362.253472222222
244.8155401592,357.943472222222
244.939073305,364.396805555555
245.0625905152,361.356805555555
245.1860917898,361.996805555555
245.3095771288,363.573472222222
245.4330465322,363.116805555555
245.5565,360.526805555555
245.6799375322,365.656805555555
245.8033591288,371.976805555555
245.9267647898,366.013472222222
246.0501545152,367.233472222222
246.173528305,368.180138888889
246.2968861592,364.206805555555
246.4202280778,366.753472222222
246.5435540608,370.960138888889
246.6668641082,375.196805555555
246.79015822,375.773472222222
246.9134363962,381.906805555556
247.0366986368,380.536805555555
247.1599449418,380.140138888889
247.2831753112,387.236805555556
247.406389745,388.190138888889
247.5295882432,388.703472222222
247.6527708058,390.580138888889
247.7759374328,390.973472222222
247.8990881242,396.743472222222
248.02222288,399.150138888889
248.1453417002,396.580138888889
248.2684445848,398.213472222222
248.3915315338,400.906805555556
248.5146025472,402.490138888889
248.637657625,406.806805555556
248.7606967672,403.186805555556
248.8837199738,404.976805555556
249.0067272448,409.720138888889
249.1297185802,412.940138888889
249.25269398,415.753472222222
249.3756534442,413.140138888889
249.4985969728,422.580138888889
249.6215245658,428.376805555556
249.7444362232,429.220138888889
249.867331945,432.653472222222
249.9902117312,435.563472222222
250.1130755818,436.233472222222
250.2359234968,444.220138888889
250.3587554762,443.753472222222
250.48157152,445.213472222222
250.6043716282,452.713472222222
250.7271558008,449.940138888889
250.8499240378,455.163472222222
250.9726763392,457.036805555556
251.095412705,456.130138888889
251.2181331352,462.923472222222
251.3408376298,462.876805555556
251.4635261888,471.443472222222
251.5861988122,475.296805555556
251.7088555,474.993472222222
251.8314962522,472.066805555556
251.9541210688,482.433472222222
252.0767299498,483.150138888889
252.1993228952,487.076805555556
252.321899905,495.693472222222
252.4444609792,495.116805555556
252.5670061178,498.740138888889
252.6895353208,504.253472222222
252.8120485882,507.063472222222
252.93454592,509.843472222222
253.0570273162,514.880138888889
253.1794927768,519.563472222222
253.3019423018,523.913472222222
253.4243758912,531.196805555556
253.546793545,527.126805555556
253.6691952632,538.726805555555
253.7915810458,537.526805555555
253.9139508928,540.840138888889
254.0363048042,546.806805555555
254.15864278,551.113472222222
254.2809648202,554.936805555555
254.4032709248,555.496805555555
254.5255610938,558.696805555555
254.6478353272,562.950138888889
254.770093625,562.250138888889
254.8923359872,563.796805555555
255.0145624138,564.110138888889
255.1367729048,571.293472222222
255.2589674602,572.390138888889
255.38114608,578.670138888888
255.5033087642,584.603472222222
255.6254555128,588.063472222222
255.7475863258,590.213472222222
255.8697012032,596.646805555555
255.991800145,596.203472222222
256.1138831512,606.420138888888
256.2359502218,614.000138888889
256.3580013568,613.963472222222
256.4800365562,614.700138888888
256.60205582,623.096805555555
256.7240591482,623.360138888889
256.8460465408,633.350138888889
256.9680179978,633.030138888889
257.0899735192,635.346805555555
257.211913105,639.100138888889
257.3338367552,641.393472222222
257.4557444698,647.546805555555
257.5776362488,647.193472222222
257.6995120922,651.226805555555
257.821372,648.100138888889
257.9432159722,654.436805555555
258.0650440088,662.026805555555
258.1868561098,662.613472222222
258.3086522752,666.763472222222
258.430432505,665.043472222222
258.5521967992,671.103472222222
258.6739451578,676.300138888889
258.7956775808,678.033472222222
258.9173940682,684.370138888889
259.03909462,682.520138888889
259.1607792362,681.276805555555
259.2824479168,684.470138888889
259.4041006618,688.500138888889
259.5257374712,691.800138888889
259.647358345,697.786805555555
259.7689632832,702.003472222222
259.8905522858,703.463472222222
260.0121253528,700.380138888889
260.1336824842,703.926805555555
260.25522368,707.200138888889
260.3767489402,707.576805555555
260.4982582648,708.606805555555
260.6197516538,713.293472222222
260.7412291072,715.093472222222
260.862690625,718.463472222222
260.9841362072,722.296805555555
261.1055658538,725.696805555555
261.2269795648,727.130138888889
261.3483773402,726.130138888889
261.46975918,729.040138888889
261.5911250842,728.513472222222
261.7124750528,732.503472222222
261.8338090858,731.800138888889
261.9551271832,735.080138888889
262.076429345,743.186805555555
262.1977155712,742.273472222222
262.3189858618,741.013472222222
262.4402402168,741.716805555555
262.5614786362,744.716805555555
262.68270112,745.916805555555
262.8039076682,742.950138888889
262.9250982808,747.003472222222
263.0462729578,751.383472222222
263.1674316992,745.283472222222
263.288574505,746.593472222222
263.4097013752,751.146805555555
263.5308123098,752.636805555555
263.6519073088,750.670138888889
263.7729863722,748.860138888889
263.8940495,755.143472222222
264.0150966922,752.876805555555
264.1361279488,756.736805555555
264.2571432698,756.826805555555
264.3781426552,753.916805555555
264.499126105,760.076805555555
264.6200936192,760.056805555555
264.7410451978,760.050138888889
264.8619808408,759.140138888889
264.9829005482,766.873472222222
265.10380432,762.786805555555
265.2246921562,764.520138888889
265.3455640568,766.710138888889
265.4664200218,767.750138888889
265.5872600512,764.666805555555
265.708084145,769.303472222222
265.8288923032,767.503472222222
265.9496845258,770.793472222222
266.0704608128,770.216805555555
266.1912211642,767.983472222222
266.31196558,773.406805555555
266.4326940602,766.596805555555
266.5534066048,769.503472222222
266.6741032138,775.510138888889
266.7947838872,764.960138888889
266.915448625,770.036805555555
267.0360974272,767.323472222222
267.1567302938,763.556805555555
267.2773472248,765.363472222222
267.3979482202,768.710138888889
267.51853328,765.150138888889
267.6391024042,768.840138888889
267.7596555928,769.876805555555
267.8801928458,766.936805555555
268.0007141632,766.530138888889
268.121219545,774.946805555555
268.2417089912,768.086805555555
268.3621825018,770.046805555555
268.4826400768,773.683472222222
268.6030817162,767.500138888889
268.72350742,770.810138888889
268.8439171882,769.340138888889
268.9643110208,773.050138888889
269.0846889178,774.043472222222
269.2050508792,777.350138888889
269.325396905,772.216805555555
269.4457269952,768.523472222222
269.5660411498,768.843472222222
269.6863393688,767.240138888889
269.8066216522,772.573472222222
269.926888,768.320138888889
270.0471384122,767.470138888889
270.1673728888,770.830138888889
270.2875914298,768.620138888889
270.4077940352,771.880138888889
270.527980705,770.876805555555
270.6481514392,768.023472222222
270.7683062378,772.180138888889
270.8884451008,771.483472222222
271.0085680282,770.040138888889
271.12867502,772.713472222222
271.2487660762,765.696805555555
271.3688411968,768.440138888889
271.4889003818,769.933472222222
271.6089436312,773.203472222222
271.728970945,772.943472222222
271.8489823232,768.156805555555
271.9689777658,769.916805555555
272.0889572728,774.013472222222
272.2089208442,776.876805555555
272.32886848,778.633472222222
272.4488001802,770.860138888889
272.5687159448,768.496805555555
272.6886157738,772.473472222222
272.8084996672,771.343472222222
272.928367625,773.863472222222
273.0482196472,776.446805555555
273.1680557338,772.403472222222
273.2878758848,777.686805555555
273.4076801002,776.316805555555
273.52746838,773.780138888889
273.6472407242,773.360138888889
273.7669971328,776.706805555555
273.8867376058,774.803472222222
274.0064621432,772.320138888889
274.126170745,769.556805555555
274.2458634112,775.406805555555
274.3655401418,779.273472222222
274.4852009368,773.680138888889
274.6048457962,780.093472222222
274.72447472,778.070138888888
274.8440877082,780.346805555555
274.9636847608,782.083472222222
275.0832658778,785.753472222222
275.2028310592,778.983472222222
275.322380305,778.826805555555
275.4419136152,788.166805555555
275.5614309898,780.623472222222
275.6809324288,775.346805555555
275.8004179322,779.820138888888
275.9198875,802.130138888888
276.0393411322,786.613472222222
276.1587788288,779.903472222222
276.2782005898,782.293472222222
276.3976064152,788.593472222222
276.516996305,783.316805555555
276.6363702592,787.120138888889
276.7557282778,786.360138888889
276.8750703608,787.273472222222
276.9943965082,787.460138888889
277.11370672,786.190138888889
277.2330009962,784.220138888888
277.3522793368,793.476805555555
277.4715417418,791.166805555555
277.5907882112,791.270138888888
277.710018745,791.963472222222
277.8292333432,790.113472222222
277.9484320058,793.230138888889
278.0676147328,792.460138888888
278.1867815242,792.043472222222
278.30593238,792.200138888888
278.4250673002,801.130138888888
278.5441862848,801.246805555555
278.6632893338,800.193472222222
278.7823764472,800.623472222222
278.901447625,801.940138888888
279.0205028672,802.596805555555
279.1395421738,807.480138888889
279.2585655448,804.243472222222
279.3775729802,804.336805555555
279.49656448,804.300138888889
279.6155400442,802.610138888889
279.7344996728,806.456805555555
279.8534433658,800.893472222222
279.9723711232,801.183472222222
280.091282945,800.416805555555
280.2101788312,796.203472222222
280.3290587818,799.780138888888
280.4479227968,798.116805555555
280.5667708762,792.316805555555
280.68560302,794.980138888889
280.8044192282,794.560138888888
280.9232195008,792.723472222222
281.0420038378,795.206805555555
281.1607722392,791.386805555555
281.279524705,800.213472222222
281.3982612352,792.943472222222
281.5169818298,798.686805555555
281.6356864888,801.680138888888
281.7543752122,796.623472222222
281.873048,796.243472222222
281.9917048522,797.470138888888
282.1103457688,801.896805555555
282.2289707498,795.573472222222
282.3475797952,799.176805555555
282.466172905,797.533472222222
282.5847500792,797.330138888888
282.7033113178,798.433472222222
282.8218566208,799.616805555555
282.9403859882,794.040138888888
283.05889942,793.603472222222
283.1773969162,799.036805555555
283.2958784768,798.333472222222
283.4143441018,800.130138888888
283.5327937912,797.140138888888
283.651227545,800.350138888889
283.7696453632,794.673472222222
283.8880472458,795.113472222222
284.0064331928,798.143472222222
284.1248032042,799.023472222222
284.24315728,796.406805555555
284.3614954202,800.160138888888
284.4798176248,800.156805555555
284.5981238938,801.383472222222
284.7164142272,799.546805555555
284.834688625,797.903472222222
284.9529470872,799.796805555555
285.0711896138,798.916805555555
285.1894162048,796.470138888888
285.3076268602,800.270138888888
285.42582158,800.473472222222
285.5440003642,803.730138888889
285.6621632128,801.846805555555
285.7803101258,806.130138888889
285.8984411032,805.293472222222
286.016556145,801.390138888888
286.1346552512,801.136805555555
286.2527384218,804.060138888889
286.3708056568,799.676805555555
286.4888569562,799.813472222222
286.60689232,806.536805555555
286.7249117482,798.240138888889
286.8429152408,798.876805555555
286.9609027978,801.083472222222
287.0788744192,802.686805555555
287.196830105,804.706805555555
287.3147698552,801.783472222222
287.4326936698,802.176805555555
287.5506015488,803.243472222222
287.6684934922,802.116805555555
287.7863695,808.673472222222
287.9042295722,807.026805555555
288.0220737088,805.353472222222
288.1399019098,806.316805555555
288.2577141752,807.246805555555
288.375510505,802.086805555555
288.4932908992,806.060138888889
288.6110553578,802.300138888888
288.7288038808,803.776805555555
288.8465364682,800.480138888889
288.96425312,802.726805555555
289.0819538362,801.826805555555
289.1996386168,802.420138888888
289.3173074618,807.826805555555
289.4349603712,805.633472222222
289.552597345,806.926805555555
289.6702183832,808.580138888889
289.7878234858,808.176805555555
289.9054126528,808.173472222222
290.0229858842,809.006805555555
290.14054318,810.666805555555
290.2580845402,814.260138888889
290.3756099648,815.400138888889
290.4931194538,817.510138888889
290.6106130072,818.030138888889
290.728090625,817.160138888889
290.8455523072,821.886805555555
290.9629980538,823.806805555555
291.0804278648,821.663472222222
291.1978417402,821.570138888889
291.31523968,823.586805555555
291.4326216842,822.080138888889
291.5499877528,823.656805555555
291.6673378858,826.530138888889
291.7846720832,826.880138888889
291.901990345,830.070138888889
292.0192926712,833.073472222222
292.1365790618,832.510138888889
292.2538495168,831.366805555555
292.3711040362,830.263472222222
292.48834262,836.383472222222
292.6055652682,833.630138888889
292.7227719808,838.990138888889
292.8399627578,838.826805555555
292.9571375992,841.376805555555
293.074296505,843.703472222222
293.1914394752,843.043472222222
293.3085665098,841.070138888889
293.4256776088,847.160138888889
293.5427727722,847.113472222222
293.659852,848.683472222222
293.7769152922,850.160138888889
293.8939626488,854.080138888889
294.0109940698,854.766805555555
294.1280095552,852.250138888889
294.245009105,857.070138888889
294.3619927192,854.783472222222
294.4789603978,859.023472222222
294.5959121408,857.353472222222
294.7128479482,862.443472222222
294.82976782,866.840138888889
294.9466717562,860.983472222222
295.0635597568,866.320138888889
295.1804318218,869.550138888888
295.2972879512,869.476805555555
295.414128145,871.860138888889
295.5309524032,872.053472222222
295.6477607258,879.876805555555
295.7645531128,874.016805555555
295.8813295642,877.213472222222
295.99809008,877.906805555555
296.1148346602,883.260138888889
296.2315633048,908.800138888889
296.3482760138,879.726805555555
296.4649727872,884.780138888889
296.581653625,888.340138888889
296.6983185272,893.410138888889
296.8149674938,891.883472222222
296.9316005248,892.346805555555
297.0482176202,894.066805555555
297.16481878,893.103472222222
297.2814040042,894.573472222222
297.3979732928,898.400138888889
297.5145266458,901.686805555555
297.6310640632,898.796805555555
297.747585545,903.643472222222
297.8640910912,906.616805555555
297.9805807018,905.850138888889
298.0970543768,907.536805555555
298.2135121162,908.230138888889
298.32995392,914.216805555555
298.4463797882,910.843472222222
298.5627897208,912.130138888889
298.6791837178,909.046805555555
298.7955617792,918.880138888889
298.911923905,916.330138888889
299.0282700952,917.483472222222
299.1446003498,919.816805555555
299.2609146688,917.006805555555
299.3772130522,921.160138888888
299.4934955,919.996805555555
299.6097620122,946.926805555555
299.7260125888,923.880138888888
299.8422472298,925.510138888888
299.9584659352,925.313472222222
300.074668705,928.073472222222
300.1908555392,932.026805555555
300.3070264378,927.586805555555
300.4231814008,930.876805555555
300.5393204282,929.813472222222
300.65544352,936.016805555555
300.7715506762,934.416805555555
300.8876418968,936.003472222222
301.0037171818,934.976805555555
301.1197765312,938.280138888889
