UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158234
Integration Time,1000
Averages,300
Date,12/8/2020 11:19:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7375.24648333333
Reference Date,Multiple Library Date
User Note,


181.8418,1565.11
181.9732053322,-88.9635166666667
182.1045947288,-92.46685
182.2359681898,-94.6335166666667
182.3673257152,-61.2335166666666
182.498667305,-58.94685
182.6299929592,-61.4301833333333
182.7613026778,-60.2201833333333
182.8925964608,-58.97685
183.0238743082,-57.6601833333333
183.15513622,-61.1035166666666
183.2863821962,-59.8301833333333
183.4176122368,-56.1568499999999
183.5488263418,-54.23685
183.6800245112,-59.7101833333333
183.811206745,-53.5035166666666
183.9423730432,-56.40685
184.0735234058,-56.3001833333333
184.2046578328,-53.0601833333333
184.3357763242,-56.1635166666666
184.46687888,-56.5801833333333
184.5979655002,-53.9901833333333
184.7290361848,-56.4601833333333
184.8600909338,-53.9635166666666
184.9911297472,-51.94685
185.122152625,-55.1501833333333
185.2531595672,-51.18685
185.3841505738,-53.0001833333333
185.5151256448,-51.8101833333333
185.6460847802,-54.42685
185.77702798,-56.3401833333333
185.9079552442,-55.10685
186.0388665728,-54.1401833333333
186.1697619658,-53.89685
186.3006414232,-51.3001833333333
186.431504945,-55.89685
186.5623525312,-53.00685
186.6931841818,-57.32685
186.8239998968,-54.7035166666666
186.9547996762,-48.89685
187.08558352,-54.0101833333333
187.2163514282,-50.6801833333333
187.3471034008,-57.9801833333333
187.4778394378,-56.62685
187.6085595392,-50.8035166666666
187.739263705,-51.6335166666666
187.8699519352,-53.07685
188.0006242298,-52.9701833333333
188.1312805888,-50.9735166666666
188.2619210122,-52.5135166666666
188.3925455,-55.8135166666666
188.5231540522,-53.9935166666666
188.6537466688,-54.20685
188.7843233498,-55.2001833333333
188.9148840952,-52.13685
189.045428905,-52.7135166666666
189.1759577792,-54.13685
189.3064707178,-50.9835166666666
189.4369677208,-54.1168499999999
189.5674487882,-53.6801833333333
189.69791392,-46.5101833333333
189.8283631162,-52.5835166666666
189.9587963768,-54.45685
190.0892137018,-52.0601833333333
190.2196150912,-53.4535166666666
190.350000545,-53.15685
190.4803700632,-52.7701833333333
190.6107236458,-51.6035166666666
190.7410612928,-52.3401833333333
190.8713830042,-44.9635166666666
191.00168878,-50.3735166666666
191.1319786202,-49.3601833333333
191.2622525248,-51.55685
191.3925104938,-45.94685
191.5227525272,-49.2401833333333
191.652978625,-43.0901833333333
191.7831887872,-45.82685
191.9133830138,-48.6635166666666
192.0435613048,-48.13685
192.1737236602,-46.9301833333333
192.30387008,-47.8235166666666
192.4340005642,-50.8235166666666
192.5641151128,-45.4801833333333
192.6942137258,-49.4768499999999
192.8242964032,-44.0701833333333
192.954363145,-45.3435166666666
193.0844139512,-45.80685
193.2144488218,-44.7501833333333
193.3444677568,-45.90685
193.4744707562,-41.1601833333333
193.60445782,-42.99685
193.7344289482,-41.0735166666666
193.8643841408,-39.7335166666666
193.9943233978,-38.7135166666666
194.1242467192,-38.8301833333333
194.254154105,-37.48685
194.3840455552,-38.71685
194.5139210698,-41.27685
194.6437806488,-40.8701833333333
194.7736242922,-39.74685
194.903452,-41.06685
195.0332637722,-30.3801833333333
195.1630596088,-37.2935166666667
195.2928395098,-36.5535166666667
195.4226034752,-30.6901833333333
195.552351505,-35.16685
195.6820835992,-31.54685
195.8117997578,-33.9001833333333
195.9414999808,-33.3101833333333
196.0711842682,-34.3201833333333
196.20085262,-30.3335166666667
196.3305050362,-32.0035166666667
196.4601415168,-28.2801833333333
196.5897620618,-25.4301833333333
196.7193666712,-26.3701833333333
196.848955345,-30.09685
196.9785280832,-30.5801833333333
197.1080848858,-30.9601833333333
197.2376257528,-28.5635166666667
197.3671506842,-27.85685
197.49665968,-25.01685
197.6261527402,-23.5035166666667
197.7556298648,-21.6601833333333
197.8850910538,-21.8101833333333
198.0145363072,-20.19685
198.143965625,-18.6735166666667
198.2733790072,-21.8601833333333
198.4027764538,-17.6501833333333
198.5321579648,-18.54685
198.6615235402,-14.1101833333333
198.79087318,-13.1201833333333
198.9202068842,-11.1701833333333
199.0495246528,-14.4301833333333
199.1788264858,-12.68685
199.3081123832,-13.7701833333333
199.437382345,-11.8901833333333
199.5666363712,-13.93685
199.6958744618,-14.8601833333333
199.8250966168,-10.23685
199.9543028362,-8.22018333333333
200.08349312,-9.05685000000001
200.2126674682,-9.78351666666667
200.3418258808,-3.87351666666667
200.4709683578,-6.09351666666666
200.6000948992,-5.36685
200.729205505,-7.21351666666667
200.8583001752,-1.36685
200.9873789098,0.82315
201.1164417088,-0.650183333333333
201.2454885722,3.62648333333333
201.3745195,2.22648333333333
201.5035344922,2.56648333333333
201.6325335488,3.98981666666667
201.7615166698,6.72648333333334
201.8904838552,6.12981666666667
202.019435105,8.23981666666666
202.1483704192,7.88648333333333
202.2772897978,8.04648333333333
202.4061932408,9.26314999999999
202.5350807482,7.62648333333333
202.66395232,12.6064833333333
202.7928079562,11.4198166666667
202.9216476568,17.24315
203.0504714218,16.84315
203.1792792512,15.38315
203.308071145,15.5298166666667
203.4368471032,31.9064833333333
203.5656071258,18.8864833333334
203.6943512128,21.27315
203.8230793642,22.90315
203.95179158,22.7898166666667
204.0804878602,21.6264833333333
204.2091682048,28.30315
204.3378326138,25.9164833333333
204.4664810872,30.5798166666667
204.595113625,28.66315
204.7237302272,31.68315
204.8523308938,34.72315
204.9809156248,32.41315
205.1094844202,37.2564833333333
205.23803728,37.7998166666667
205.3665742042,39.01315
205.4950951928,42.11315
205.6236002458,39.3298166666667
205.7520893632,45.0098166666667
205.880562545,45.89315
206.0090197912,45.72315
206.1374611018,46.0998166666667
206.2658864768,55.1298166666667
206.3942959162,50.5298166666667
206.52268942,50.5064833333334
206.6510669882,52.7898166666667
206.7794286208,59.1164833333334
206.9077743178,56.4198166666667
207.0361040792,62.6598166666667
207.164417905,61.0164833333334
207.2927157952,62.3164833333334
207.4209977498,64.6831500000001
207.5492637688,65.8331500000001
207.6775138522,70.6398166666667
207.805748,69.1098166666667
207.9339662122,74.7598166666667
208.0621684888,71.8398166666667
208.1903548298,76.3098166666667
208.3185252352,78.2798166666667
208.446679705,81.46315
208.5748182392,83.8264833333334
208.7029408378,85.29315
208.8310475008,85.25315
208.9591382282,88.83315
209.08721302,87.7664833333333
209.2152718762,90.9198166666667
209.3433147968,99.2464833333333
209.4713417818,96.7798166666667
209.5993528312,97.23315
209.727347945,100.14315
209.8553271232,102.316483333333
209.9832903658,108.00315
210.1112376728,107.106483333333
210.2391690442,108.156483333333
210.36708448,109.126483333333
210.4949839802,114.576483333333
210.6228675448,119.776483333333
210.7507351738,122.76315
210.8785868672,122.039816666667
211.006422625,125.996483333333
211.1342424472,133.229816666667
211.2620463338,130.706483333333
211.3898342848,137.616483333333
211.5176063002,136.64315
211.64536238,142.279816666667
211.7731025242,141.999816666667
211.9008267328,147.486483333333
212.0285350058,148.89315
212.1562273432,154.099816666666
212.283903745,161.736483333333
212.4115642112,158.709816666666
212.5392087418,163.75315
212.6668373368,167.51315
212.7944499962,169.15315
212.92204672,172.816483333333
213.0496275082,175.03315
213.1771923608,179.996483333333
213.3047412778,186.686483333333
213.4322742592,185.829816666666
213.559791305,191.11315
213.6872924152,195.039816666666
213.8147775898,197.896483333333
213.9422468288,201.84315
214.0697001322,208.286483333333
214.1971375,209.18315
214.3245589322,214.849816666666
214.4519644288,218.546483333333
214.5793539898,222.876483333333
214.7067276152,225.12315
214.834085305,230.65315
214.9614270592,232.159816666667
215.0887528778,239.656483333333
215.2160627608,241.516483333333
215.3433567082,248.33315
215.47063472,252.176483333333
215.5978967962,257.616483333333
215.7251429368,264.809816666667
215.8523731418,267.36315
215.9795874112,268.22315
216.106785745,271.446483333333
216.2339681432,279.689816666667
216.3611346058,287.87315
216.4882851328,291.08315
216.6154197242,292.629816666667
216.74253838,302.79315
216.8696411002,305.949816666667
216.9967278848,310.156483333333
217.1237987338,315.236483333334
217.2508536472,317.416483333333
217.377892625,326.369816666667
217.5049156672,331.566483333333
217.6319227738,334.099816666667
217.7589139448,338.24315
217.8858891802,344.13315
218.01284848,351.679816666667
218.1397918442,355.699816666667
218.2667192728,364.489816666667
218.3936307658,370.586483333333
218.5205263232,376.10315
218.647405945,383.756483333333
218.7742696312,390.216483333333
218.9011173818,393.529816666667
219.0279491968,400.696483333333
219.1547650762,406.946483333334
219.28156502,414.026483333334
219.4083490282,422.25315
219.5351171008,427.569816666667
219.6618692378,434.03315
219.7886054392,441.646483333334
219.915325705,446.076483333334
220.0420300352,449.609816666667
220.1687184298,458.82315
220.2953908888,466.076483333333
220.4220474122,471.259816666667
220.548688,477.30315
220.6753126522,483.736483333333
220.8019213688,492.37315
220.9285141498,498.876483333334
221.0550909952,509.259816666667
221.181651905,516.359816666667
221.3081968792,521.166483333334
221.4347259178,531.086483333333
221.5612390208,538.859816666667
221.6877361882,540.52315
221.81421742,551.506483333333
221.9406827162,557.386483333333
222.0671320768,567.69315
222.1935655018,571.999816666667
222.3199829912,582.489816666666
222.446384545,590.21315
222.5727701632,594.779816666667
222.6991398458,607.686483333333
222.8254935928,614.959816666666
222.9518314042,620.219816666666
223.07815328,632.876483333333
223.2044592202,641.379816666666
223.3307492248,651.679816666666
223.4570232938,657.24315
223.5832814272,665.399816666666
223.709523625,675.296483333333
223.8357498872,685.856483333333
223.9619602138,698.26315
224.0881546048,701.899816666666
224.2143330602,711.646483333333
224.34049558,720.92315
224.4666421642,726.919816666666
224.5927728128,742.889816666666
224.7188875258,744.35315
224.8449863032,758.68315
224.971069145,766.399816666666
225.0971360512,771.236483333333
225.2231870218,784.53315
225.3492220568,793.459816666666
225.4752411562,805.43315
225.60124432,818.019816666667
225.7272315482,829.086483333333
225.8532028408,838.679816666667
225.9791581978,850.51315
226.1050976192,856.466483333333
226.231021105,872.60315
226.3569286552,880.63315
226.4828202698,888.32315
226.6086959488,906.04315
226.7345556922,911.919816666666
226.8603995,928.219816666666
226.9862273722,940.50315
227.1120393088,949.809816666666
227.2378353098,960.359816666667
227.3636153752,969.889816666667
227.489379505,989.209816666667
227.6151276992,992.989816666667
227.7408599578,998.30315
227.8665762808,1017.06981666667
227.9922766682,1028.47648333333
228.11796112,1039.41648333333
228.2436296362,1050.06315
228.3692822168,1064.61648333333
228.4949188618,1072.24648333333
228.6205395712,1088.94981666667
228.746144345,1106.32981666667
228.8717331832,1116.11981666667
228.9973060858,1126.47981666667
229.1228630528,1140.09315
229.2484040842,1156.61981666667
229.37392918,1166.57315
229.4994383402,1184.94981666667
229.6249315648,1193.91315
229.7504088538,1204.47315
229.8758702072,1220.38981666667
230.001315625,1232.08315
230.1267451072,1241.33315
230.2521586538,1259.04981666667
230.3775562648,1268.26981666667
230.5029379402,1275.32981666667
230.62830368,1289.35981666667
230.7536534842,1303.93315
230.8789873528,1313.81981666667
231.0043052858,1337.21648333333
231.1296072832,1345.88315
231.254893345,1362.03315
231.3801634712,1376.96315
231.5054176618,1383.28981666667
231.6306559168,1396.36981666667
231.7558782362,1405.06315
231.88108462,1428.50315
232.0062750682,1437.46648333333
232.1314495808,1454.90981666667
232.2566081578,1459.46315
232.3817507992,1473.71981666667
232.506877505,1480.91315
232.6319882752,1496.32648333333
232.7570831098,1513.96981666667
232.8821620088,1528.17981666667
233.0072249722,1539.73981666667
233.132272,1546.98315
233.2573030922,1551.15648333333
233.3823182488,1571.89981666667
233.5073174698,1583.14315
233.6323007552,1594.48648333333
233.757268105,1594.61981666667
233.8822195192,1608.23648333333
234.0071549978,1619.80981666667
234.1320745408,1635.95981666667
234.2569781482,1639.29981666667
234.38186582,1660.60315
234.5067375562,1660.42981666667
234.6315933568,1670.82648333333
234.7564332218,1702.70315
234.8812571512,1687.43648333333
235.006065145,1697.54981666667
235.1308572032,1709.60315
235.2556333258,1715.11648333333
235.3803935128,1723.33315
235.5051377642,1737.06648333333
235.62986608,1745.16315
235.7545784602,1748.86648333333
235.8792749048,1756.49648333333
236.0039554138,1769.17981666667
236.1286199872,1773.84981666667
236.253268625,1784.01315
236.3779013272,1797.74648333333
236.5025180938,1797.86315
236.6271189248,1805.15648333333
236.7517038202,1811.99315
236.87627278,1820.47315
237.0008258042,1819.89648333333
237.1253628928,1833.89648333333
237.2498840458,1834.76981666667
237.3743892632,1844.65981666667
237.498878545,1851.33981666667
237.6233518912,1855.53648333333
237.7478093018,1860.35981666667
237.8722507768,1871.60648333333
237.9966763162,1869.56648333333
238.12108592,1874.75981666667
238.2454795882,1886.38981666667
238.3698573208,1878.66315
238.4942191178,1888.81981666667
238.6185649792,1890.74648333333
238.742894905,1892.84981666667
238.8672088952,1894.92315
238.9915069498,1904.99315
239.1157890688,1909.00981666667
239.2400552522,1913.53648333333
239.3643055,1918.92981666667
239.4885398122,1919.65648333333
239.6127581888,1921.34648333333
239.7369606298,1932.42648333333
239.8611471352,1928.83648333333
239.985317705,1937.59648333333
240.1094723392,1944.30315
240.2336110378,1945.94981666667
240.3577338008,1952.52981666667
240.4818406282,1951.86981666667
240.60593152,1956.81648333333
240.7300064762,1972.02315
240.8540654968,1961.30648333333
240.9781085818,1969.45648333333
241.1021357312,1970.75315
241.226146945,1983.44648333333
241.3501422232,1988.49315
241.4741215658,1983.66648333333
241.5980849728,1989.23315
241.7220324442,1988.36648333333
241.84596398,1992.56648333333
241.9698795802,1998.64315
242.0937792448,2009.06981666667
242.2176629738,2013.31315
242.3415307672,2023.45648333333
242.465382625,2029.24981666667
242.5892185472,2026.87981666667
242.7130385338,2023.33981666667
242.8368425848,2035.41315
242.9606307002,2042.66315
243.08440288,2047.20315
243.2081591242,2059.60648333333
243.3318994328,2066.67315
243.4556238058,2074.88315
243.5793322432,2077.15315
243.703024745,2085.50981666667
243.8267013112,2094.91648333333
243.9503619418,2086.73315
244.0740066368,2080.91648333333
244.1976353962,2077.94981666667
244.32124822,2087.11648333333
244.4448451082,2100.82315
244.5684260608,2116.04981666667
244.6919910778,2125.34981666667
244.8155401592,2134.74981666667
244.939073305,2144.19981666667
245.0625905152,2155.47315
245.1860917898,2162.05648333333
245.3095771288,2171.55648333333
245.4330465322,2180.82648333333
245.5565,2178.28648333333
245.6799375322,2197.93648333333
245.8033591288,2215.34981666667
245.9267647898,2209.55648333333
246.0501545152,2201.68648333333
246.173528305,2197.34315
246.2968861592,2207.24981666667
246.4202280778,2225.63315
246.5435540608,2250.08315
246.6668641082,2270.58648333333
246.79015822,2290.83315
246.9134363962,2308.12315
247.0366986368,2329.58648333333
247.1599449418,2336.29648333333
247.2831753112,2362.08315
247.406389745,2376.83981666667
247.5295882432,2388.47648333333
247.6527708058,2403.36981666667
247.7759374328,2413.62648333333
247.8990881242,2432.79981666667
248.02222288,2452.82648333333
248.1453417002,2463.45315
248.2684445848,2477.28648333333
248.3915315338,2495.21981666667
248.5146025472,2498.03648333333
248.637657625,2486.34981666667
248.7606967672,2489.66315
248.8837199738,2519.44648333333
249.0067272448,2549.14981666667
249.1297185802,2574.41981666667
249.25269398,2593.45648333333
249.3756534442,2610.32648333333
249.4985969728,2640.80648333333
249.6215245658,2666.21981666667
249.7444362232,2686.85648333333
249.867331945,2715.49315
249.9902117312,2735.41981666667
250.1130755818,2762.00648333333
250.2359234968,2790.51981666667
250.3587554762,2802.07981666667
250.48157152,2825.93315
250.6043716282,2849.53315
250.7271558008,2864.88981666667
250.8499240378,2897.01648333333
250.9726763392,2919.19981666667
251.095412705,2935.80981666667
251.2181331352,2959.71981666667
251.3408376298,2977.01981666667
251.4635261888,3003.24981666667
251.5861988122,3013.04648333333
251.7088555,3009.03981666667
251.8314962522,3026.02315
251.9541210688,3068.47315
252.0767299498,3100.95315
252.1993228952,3129.12648333333
252.321899905,3168.44648333333
252.4444609792,3188.84648333333
252.5670061178,3225.48315
252.6895353208,3249.60981666667
252.8120485882,3287.35315
252.93454592,3316.28981666667
253.0570273162,3340.92981666667
253.1794927768,3380.70648333333
253.3019423018,3406.84315
253.4243758912,3437.28315
253.546793545,3460.77648333333
253.6691952632,3492.41981666667
253.7915810458,3511.14648333333
253.9139508928,3539.19315
254.0363048042,3569.00981666667
254.15864278,3599.24981666667
254.2809648202,3627.35315
254.4032709248,3638.99981666667
254.5255610938,3659.11981666667
254.6478353272,3687.58648333333
254.770093625,3705.89648333333
254.8923359872,3731.70648333333
255.0145624138,3753.74648333333
255.1367729048,3765.49315
255.2589674602,3775.12648333333
255.38114608,3810.08981666667
255.5033087642,3848.44981666667
255.6254555128,3879.09315
255.7475863258,3911.69315
255.8697012032,3942.75648333333
255.991800145,3973.08315
256.1138831512,4007.03981666667
256.2359502218,4038.32648333333
256.3580013568,4077.68315
256.4800365562,4109.53648333333
256.60205582,4148.12315
256.7240591482,4175.80981666667
256.8460465408,4215.71648333333
256.9680179978,4243.74981666667
257.0899735192,4270.76648333333
257.211913105,4298.61648333333
257.3338367552,4323.05981666667
257.4557444698,4347.52648333333
257.5776362488,4365.90981666667
257.6995120922,4389.82981666667
257.821372,4405.50648333333
257.9432159722,4433.93315
258.0650440088,4459.45315
258.1868561098,4477.53981666667
258.3086522752,4502.56648333333
258.430432505,4523.87981666667
258.5521967992,4548.22315
258.6739451578,4573.81981666667
258.7956775808,4606.28315
258.9173940682,4630.00648333333
259.03909462,4640.31315
259.1607792362,4645.09315
259.2824479168,4669.19981666667
259.4041006618,4694.25648333333
259.5257374712,4718.33315
259.647358345,4740.03648333333
259.7689632832,4765.80981666667
259.8905522858,4788.52648333333
260.0121253528,4801.90981666667
260.1336824842,4820.19981666667
260.25522368,4843.27315
260.3767489402,4861.00648333334
260.4982582648,4889.13315
260.6197516538,4912.95648333334
260.7412291072,4930.86981666667
260.862690625,4958.61648333334
260.9841362072,4977.38648333334
261.1055658538,5000.23315
261.2269795648,5019.01648333333
261.3483773402,5029.79981666667
261.46975918,5047.93315
261.5911250842,5057.66315
261.7124750528,5071.27315
261.8338090858,5084.48648333333
261.9551271832,5099.97648333333
262.076429345,5130.85315
262.1977155712,5146.84315
262.3189858618,5159.54981666667
262.4402402168,5172.30315
262.5614786362,5183.56315
262.68270112,5196.25315
262.8039076682,5207.98981666667
262.9250982808,5221.05981666667
263.0462729578,5236.48981666667
263.1674316992,5241.15648333334
263.288574505,5251.40648333334
263.4097013752,5254.53981666667
263.5308123098,5258.97648333333
263.6519073088,5263.04315
263.7729863722,5273.63981666667
263.8940495,5285.68648333333
264.0150966922,5290.29315
264.1361279488,5304.79648333333
264.2571432698,5319.54315
264.3781426552,5331.34648333333
264.499126105,5351.51648333333
264.6200936192,5364.88981666667
264.7410451978,5371.71981666667
264.8619808408,5383.71315
264.9829005482,5405.44648333333
265.10380432,5407.29315
265.2246921562,5415.37648333333
265.3455640568,5425.69981666667
265.4664200218,5437.60315
265.5872600512,5438.84315
265.708084145,5451.41981666667
265.8288923032,5459.16315
265.9496845258,5467.24315
266.0704608128,5473.17981666667
266.1912211642,5476.46981666667
266.31196558,5474.46315
266.4326940602,5474.37315
266.5534066048,5483.64981666667
266.6741032138,5494.80648333333
266.7947838872,5492.13648333334
266.915448625,5498.28648333334
267.0360974272,5495.25315
267.1567302938,5495.07981666667
267.2773472248,5499.82315
267.3979482202,5505.80648333333
267.51853328,5501.28648333334
267.6391024042,5516.05315
267.7596555928,5525.07648333334
267.8801928458,5525.85648333333
268.0007141632,5525.33981666667
268.121219545,5539.03315
268.2417089912,5532.01648333333
268.3621825018,5538.37648333334
268.4826400768,5556.38981666667
268.6030817162,5554.88648333334
268.72350742,5558.84648333334
268.8439171882,5565.85648333333
268.9643110208,5574.20981666667
269.0846889178,5580.73315
269.2050508792,5580.74981666667
269.325396905,5579.71315
269.4457269952,5581.85648333333
269.5660411498,5589.34648333334
269.6863393688,5588.35648333333
269.8066216522,5599.06315
269.926888,5602.19315
270.0471384122,5601.57981666667
270.1673728888,5611.55981666667
270.2875914298,5614.41648333334
270.4077940352,5619.81648333333
270.527980705,5622.92648333334
270.6481514392,5624.19648333333
270.7683062378,5625.98981666667
270.8884451008,5628.21981666667
271.0085680282,5620.28648333334
271.12867502,5624.42648333334
271.2487660762,5619.18315
271.3688411968,5623.64981666667
271.4889003818,5637.87315
271.6089436312,5645.95981666667
271.728970945,5652.80981666667
271.8489823232,5648.70315
271.9689777658,5648.48648333333
272.0889572728,5657.82648333334
272.2089208442,5667.21315
272.32886848,5673.98315
272.4488001802,5669.34648333334
272.5687159448,5667.56315
272.6886157738,5677.66981666667
272.8084996672,5676.77981666667
272.928367625,5680.68648333334
273.0482196472,5694.85981666667
273.1680557338,5700.96648333334
273.2878758848,5710.47648333334
273.4076801002,5715.86648333334
273.52746838,5715.09648333334
273.6472407242,5715.98315
273.7669971328,5726.35315
273.8867376058,5727.03648333334
274.0064621432,5724.10315
274.126170745,5726.96648333334
274.2458634112,5737.62981666667
274.3655401418,5745.74315
274.4852009368,5744.72981666667
274.6048457962,5761.07981666667
274.72447472,5764.28648333334
274.8440877082,5770.99648333334
274.9636847608,5775.05981666667
275.0832658778,5786.12981666667
275.2028310592,5783.28648333334
275.322380305,5778.03315
275.4419136152,5792.92981666667
275.5614309898,5785.23981666667
275.6809324288,5788.18981666667
275.8004179322,5801.87981666667
275.9198875,5816.03981666667
276.0393411322,5817.55315
276.1587788288,5812.05981666667
276.2782005898,5817.30981666667
276.3976064152,5829.29981666667
276.516996305,5823.04315
276.6363702592,5833.70315
276.7557282778,5835.42981666667
276.8750703608,5835.28315
276.9943965082,5841.91648333334
277.11370672,5842.28315
277.2330009962,5840.12981666667
277.3522793368,5858.50315
277.4715417418,5866.53648333334
277.5907882112,5872.80648333333
277.710018745,5883.73981666667
277.8292333432,5890.11315
277.9484320058,5895.77981666667
278.0676147328,5891.05981666667
278.1867815242,5902.13315
278.30593238,5905.68648333333
278.4250673002,5917.97315
278.5441862848,5926.11315
278.6632893338,5930.07981666667
278.7823764472,5935.28648333334
278.901447625,5939.17981666667
279.0205028672,5943.57648333334
279.1395421738,5957.46981666667
279.2585655448,5957.43315
279.3775729802,5957.64981666667
279.49656448,5958.19981666667
279.6155400442,5960.38648333334
279.7344996728,5970.25648333334
279.8534433658,5965.52648333333
279.9723711232,5974.42648333334
280.091282945,5983.00315
280.2101788312,5981.95315
280.3290587818,5991.72315
280.4479227968,5986.41981666667
280.5667708762,5981.74981666667
280.68560302,5990.76981666667
280.8044192282,5993.89315
280.9232195008,5994.56315
281.0420038378,5996.71648333334
281.1607722392,5998.56981666667
281.279524705,6015.87648333334
281.3982612352,6006.66315
281.5169818298,6026.10981666667
281.6356864888,6039.80981666667
281.7543752122,6043.69981666667
281.873048,6046.22315
281.9917048522,6053.70648333334
282.1103457688,6063.57315
282.2289707498,6062.75648333334
282.3475797952,6066.42981666667
282.466172905,6070.62981666667
282.5847500792,6080.76648333333
282.7033113178,6077.00648333334
282.8218566208,6076.99315
282.9403859882,6071.95315
283.05889942,6079.06981666667
283.1773969162,6088.11981666667
283.2958784768,6093.26648333333
283.4143441018,6091.54648333334
283.5327937912,6094.25648333334
283.651227545,6099.24981666667
283.7696453632,6095.27315
283.8880472458,6093.70981666667
284.0064331928,6103.31981666667
284.1248032042,6099.56315
284.24315728,6097.36648333334
284.3614954202,6109.24648333334
284.4798176248,6115.95981666667
284.5981238938,6127.88648333334
284.7164142272,6136.13648333334
284.834688625,6136.16981666667
284.9529470872,6139.00315
285.0711896138,6138.97981666667
285.1894162048,6145.73648333334
285.3076268602,6147.68981666667
285.42582158,6151.16648333334
285.5440003642,6155.68315
285.6621632128,6154.66315
285.7803101258,6161.65981666667
285.8984411032,6165.20648333334
286.016556145,6161.88315
286.1346552512,6169.49648333334
286.2527384218,6173.61315
286.3708056568,6174.30648333334
286.4888569562,6177.70981666667
286.60689232,6182.91981666667
286.7249117482,6175.14648333334
286.8429152408,6177.23981666667
286.9609027978,6183.24315
287.0788744192,6188.73981666667
287.196830105,6202.52315
287.3147698552,6196.90981666667
287.4326936698,6195.78981666667
287.5506015488,6199.68315
287.6684934922,6201.32648333334
287.7863695,6212.98981666667
287.9042295722,6211.87648333334
288.0220737088,6217.66981666667
288.1399019098,6217.23981666667
288.2577141752,6214.92981666667
288.375510505,6213.71315
288.4932908992,6218.15648333334
288.6110553578,6220.23648333334
288.7288038808,6212.22315
288.8465364682,6209.20315
288.96425312,6205.95648333334
289.0819538362,6210.71315
289.1996386168,6218.98648333334
289.3173074618,6233.39315
289.4349603712,6234.32315
289.552597345,6243.54648333334
289.6702183832,6251.23981666667
289.7878234858,6258.97648333334
289.9054126528,6259.93981666667
290.0229858842,6269.69981666667
290.14054318,6273.81648333333
290.2580845402,6288.52648333333
290.3756099648,6296.74648333334
290.4931194538,6313.39981666667
290.6106130072,6319.46981666667
290.728090625,6326.73981666667
290.8455523072,6333.25981666667
290.9629980538,6347.26981666667
291.0804278648,6354.36648333334
291.1978417402,6358.99648333334
291.31523968,6369.34981666667
291.4326216842,6373.12981666667
291.5499877528,6383.82981666667
291.6673378858,6400.01315
291.7846720832,6405.34981666667
291.901990345,6417.26981666667
292.0192926712,6429.71648333334
292.1365790618,6435.88315
292.2538495168,6448.15981666667
292.3711040362,6455.42648333334
292.48834262,6469.79648333334
292.6055652682,6476.13648333334
292.7227719808,6484.79981666667
292.8399627578,6494.84315
292.9571375992,6508.00315
293.074296505,6521.70315
293.1914394752,6526.53315
293.3085665098,6528.33648333334
293.4256776088,6549.49315
293.5427727722,6555.60315
293.659852,6572.24981666667
293.7769152922,6585.63981666667
293.8939626488,6600.47981666667
294.0109940698,6611.27981666667
294.1280095552,6617.72315
294.245009105,6628.00648333334
294.3619927192,6636.78315
294.4789603978,6643.53981666667
294.5959121408,6656.56315
294.7128479482,6662.90981666667
294.82976782,6680.77315
294.9466717562,6689.00648333334
295.0635597568,6697.00981666667
295.1804318218,6718.58315
295.2972879512,6725.72315
295.414128145,6735.04648333334
295.5309524032,6746.20315
295.6477607258,6763.57315
295.7645531128,6770.16648333333
295.8813295642,6783.20648333333
295.99809008,6795.13648333334
296.1148346602,6808.99981666667
296.2315633048,6843.03315
296.3482760138,6821.17315
296.4649727872,6834.64981666667
296.581653625,6852.39981666667
296.6983185272,6870.62648333334
296.8149674938,6881.69648333333
296.9316005248,6891.90315
297.0482176202,6903.50648333334
297.16481878,6910.69981666667
297.2814040042,6920.30648333333
297.3979732928,6941.33981666667
297.5145266458,6948.95648333334
297.6310640632,6956.80981666667
297.747585545,6972.41648333334
297.8640910912,6987.09648333334
297.9805807018,6996.34648333333
298.0970543768,7002.91981666667
298.2135121162,7002.80648333333
298.32995392,7019.49315
298.4463797882,7026.95315
298.5627897208,7035.25981666667
298.6791837178,7039.04981666667
298.7955617792,7059.37648333333
298.911923905,7068.60981666667
299.0282700952,7077.05648333333
299.1446003498,7090.90648333333
299.2609146688,7090.33981666667
299.3772130522,7099.69315
299.4934955,7099.58981666667
299.6097620122,7141.18648333333
299.7260125888,7127.09648333333
299.8422472298,7133.31981666667
299.9584659352,7140.06981666667
300.074668705,7152.96981666667
300.1908555392,7164.29981666667
300.3070264378,7163.04315
300.4231814008,7168.05981666667
300.5393204282,7172.43981666667
300.65544352,7187.87981666667
300.7715506762,7191.21981666667
300.8876418968,7199.39981666667
301.0037171818,7207.91981666667
301.1197765312,7217.61648333333
301.235819945,7222.64315
301.3518474232,7222.93648333333
301.4678589658,7230.95981666667
301.5838545728,7244.70648333333
301.6998342442,7242.76315
301.81579798,7251.13315
301.9317457802,7256.27648333333
302.0476776448,7265.50648333333
302.1635935738,7262.90315
302.2794935672,7270.83981666667
302.395377625,7269.41981666667
302.5112457472,7279.14981666667
302.6270979338,7286.29981666667
302.7429341848,7290.41981666667
302.8587545002,7294.67648333333
302.97455888,7301.14981666667
