UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159954
Integration Time,1000
Averages,300
Date,12/14/2020 11:08:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5930.00638333333
Reference Date,Multiple Library Date
User Note,


181.8418,1567.43333333333
181.9732053322,-92.4436166666667
182.1045947288,-95.5736166666667
182.2359681898,-97.3302833333334
182.3673257152,-60.8602833333333
182.498667305,-58.52695
182.6299929592,-60.78695
182.7613026778,-59.8602833333333
182.8925964608,-58.7636166666667
183.0238743082,-57.34695
183.15513622,-60.4036166666667
183.2863821962,-59.3536166666667
183.4176122368,-55.4302833333333
183.5488263418,-53.9102833333333
183.6800245112,-59.1636166666667
183.811206745,-53.3136166666667
183.9423730432,-55.81695
184.0735234058,-55.70695
184.2046578328,-52.5502833333333
184.3357763242,-55.41695
184.46687888,-56.1536166666667
184.5979655002,-53.00695
184.7290361848,-56.2902833333333
184.8600909338,-53.1536166666667
184.9911297472,-52.0002833333333
185.122152625,-54.8202833333333
185.2531595672,-50.82695
185.3841505738,-52.72695
185.5151256448,-51.27695
185.6460847802,-54.2736166666667
185.77702798,-55.57695
185.9079552442,-54.8636166666667
186.0388665728,-53.43695
186.1697619658,-53.33695
186.3006414232,-50.9702833333333
186.431504945,-55.5836166666667
186.5623525312,-52.9536166666667
186.6931841818,-57.20695
186.8239998968,-54.6602833333333
186.9547996762,-48.6936166666667
187.08558352,-53.6136166666667
187.2163514282,-50.86695
187.3471034008,-57.7002833333333
187.4778394378,-56.5736166666667
187.6085595392,-50.6702833333333
187.739263705,-51.4336166666667
187.8699519352,-52.99695
188.0006242298,-52.9436166666667
188.1312805888,-50.6336166666667
188.2619210122,-52.2136166666667
188.3925455,-55.20695
188.5231540522,-53.94695
188.6537466688,-54.2636166666667
188.7843233498,-54.6902833333333
188.9148840952,-52.11695
189.045428905,-52.5336166666667
189.1759577792,-54.03695
189.3064707178,-50.3336166666667
189.4369677208,-54.1936166666667
189.5674487882,-53.1902833333333
189.69791392,-46.0836166666667
189.8283631162,-52.3736166666667
189.9587963768,-53.9402833333333
190.0892137018,-51.91695
190.2196150912,-52.9336166666667
190.350000545,-53.1402833333333
190.4803700632,-52.5036166666667
190.6107236458,-51.57695
190.7410612928,-52.4036166666667
190.8713830042,-45.1502833333333
191.00168878,-50.7602833333333
191.1319786202,-50.0836166666667
191.2622525248,-51.5102833333333
191.3925104938,-46.3736166666667
191.5227525272,-49.4236166666667
191.652978625,-43.48695
191.7831887872,-46.11695
191.9133830138,-48.9102833333333
192.0435613048,-48.1036166666667
192.1737236602,-47.1102833333333
192.30387008,-48.2536166666667
192.4340005642,-50.9002833333333
192.5641151128,-45.6336166666667
192.6942137258,-49.9336166666667
192.8242964032,-44.68695
192.954363145,-45.3136166666667
193.0844139512,-46.4336166666667
193.2144488218,-44.42695
193.3444677568,-46.9536166666667
193.4744707562,-42.1736166666667
193.60445782,-44.00695
193.7344289482,-41.6536166666667
193.8643841408,-40.8636166666667
193.9943233978,-39.88695
194.1242467192,-39.9436166666667
194.254154105,-38.49695
194.3840455552,-39.7736166666667
194.5139210698,-42.0602833333333
194.6437806488,-41.7636166666667
194.7736242922,-40.3102833333333
194.903452,-41.74695
195.0332637722,-31.97695
195.1630596088,-39.5936166666667
195.2928395098,-38.8502833333333
195.4226034752,-32.2802833333334
195.552351505,-36.9802833333333
195.6820835992,-33.0302833333334
195.8117997578,-35.7302833333333
195.9414999808,-35.5302833333334
196.0711842682,-36.9502833333333
196.20085262,-31.9636166666667
196.3305050362,-34.71695
196.4601415168,-30.71695
196.5897620618,-27.7902833333333
196.7193666712,-28.8902833333333
196.848955345,-32.6236166666667
196.9785280832,-32.21695
197.1080848858,-32.98695
197.2376257528,-30.9236166666667
197.3671506842,-30.0302833333333
197.49665968,-27.9002833333333
197.6261527402,-26.3102833333333
197.7556298648,-25.0102833333333
197.8850910538,-24.54695
198.0145363072,-23.7136166666667
198.143965625,-21.5102833333333
198.2733790072,-25.8036166666667
198.4027764538,-21.6136166666667
198.5321579648,-22.0536166666667
198.6615235402,-18.1002833333333
198.79087318,-17.04695
198.9202068842,-15.5502833333333
199.0495246528,-18.73695
199.1788264858,-17.03695
199.3081123832,-17.61695
199.437382345,-15.9002833333333
199.5666363712,-17.6036166666667
199.6958744618,-18.49695
199.8250966168,-14.5502833333333
199.9543028362,-12.1902833333333
200.08349312,-13.8936166666667
200.2126674682,-14.5502833333333
200.3418258808,-9.13695
200.4709683578,-11.0036166666667
200.6000948992,-10.43695
200.729205505,-12.6902833333333
200.8583001752,-6.93028333333334
200.9873789098,-4.89695
201.1164417088,-6.45361666666667
201.2454885722,-2.51695
201.3745195,-3.61028333333334
201.5035344922,-3.76695
201.6325335488,-2.59028333333334
201.7615166698,1.10638333333333
201.8904838552,-0.520283333333338
202.019435105,2.40971666666666
202.1483704192,1.98971666666666
202.2772897978,1.67305
202.4061932408,2.52638333333333
202.5350807482,1.20971666666666
202.66395232,6.67971666666666
202.7928079562,4.60638333333333
202.9216476568,10.2597166666667
203.0504714218,8.73305
203.1792792512,8.50971666666667
203.308071145,7.61971666666667
203.4368471032,22.5997166666667
203.5656071258,11.3263833333333
203.6943512128,12.3263833333333
203.8230793642,15.0763833333333
203.95179158,14.0263833333333
204.0804878602,12.3797166666667
204.2091682048,20.2497166666667
204.3378326138,16.8197166666667
204.4664810872,21.6363833333333
204.595113625,19.9397166666667
204.7237302272,22.7097166666667
204.8523308938,24.4597166666667
204.9809156248,22.7297166666667
205.1094844202,27.56305
205.23803728,27.5897166666667
205.3665742042,27.8863833333333
205.4950951928,31.5197166666666
205.6236002458,27.79305
205.7520893632,34.1397166666667
205.880562545,34.7897166666666
206.0090197912,34.26305
206.1374611018,34.29305
206.2658864768,43.23305
206.3942959162,38.90305
206.52268942,38.3397166666667
206.6510669882,39.97305
206.7794286208,46.68305
206.9077743178,44.1363833333333
207.0361040792,49.1097166666667
207.164417905,46.9863833333333
207.2927157952,48.0663833333333
207.4209977498,50.0397166666667
207.5492637688,52.0097166666667
207.6775138522,56.6163833333333
207.805748,54.4797166666667
207.9339662122,59.7463833333333
208.0621684888,56.6163833333333
208.1903548298,61.7463833333333
208.3185252352,62.5797166666667
208.446679705,64.85305
208.5748182392,66.46305
208.7029408378,69.1297166666667
208.8310475008,68.8497166666667
208.9591382282,71.6963833333333
209.08721302,70.3063833333333
209.2152718762,73.6663833333333
209.3433147968,81.5663833333333
209.4713417818,78.0597166666667
209.5993528312,78.6363833333333
209.727347945,81.55305
209.8553271232,82.7997166666667
209.9832903658,87.2363833333333
210.1112376728,86.56305
210.2391690442,87.20305
210.36708448,88.1897166666666
210.4949839802,92.5263833333333
210.6228675448,97.4863833333333
210.7507351738,101.469716666667
210.8785868672,99.1697166666666
211.006422625,102.34305
211.1342424472,109.466383333333
211.2620463338,106.56305
211.3898342848,111.846383333333
211.5176063002,111.296383333333
211.64536238,116.449716666667
211.7731025242,115.396383333333
211.9008267328,120.549716666667
212.0285350058,121.719716666667
212.1562273432,127.34305
212.283903745,133.33305
212.4115642112,130.216383333333
212.5392087418,134.86305
212.6668373368,137.579716666667
212.7944499962,138.23305
212.92204672,141.36305
213.0496275082,143.076383333333
213.1771923608,148.476383333333
213.3047412778,153.49305
213.4322742592,153.229716666667
213.559791305,158.456383333333
213.6872924152,161.299716666667
213.8147775898,162.516383333333
213.9422468288,167.179716666667
214.0697001322,171.96305
214.1971375,172.63305
214.3245589322,178.996383333333
214.4519644288,181.129716666667
214.5793539898,185.056383333333
214.7067276152,186.199716666667
214.834085305,190.586383333333
214.9614270592,192.45305
215.0887528778,199.109716666667
215.2160627608,200.539716666667
215.3433567082,206.32305
215.47063472,209.836383333333
215.5978967962,214.256383333333
215.7251429368,221.406383333333
215.8523731418,222.666383333333
215.9795874112,221.656383333333
216.106785745,226.02305
216.2339681432,232.366383333333
216.3611346058,240.13305
216.4882851328,242.159716666667
216.6154197242,242.81305
216.74253838,252.49305
216.8696411002,254.23305
216.9967278848,259.236383333333
217.1237987338,261.94305
217.2508536472,264.569716666667
217.377892625,272.60305
217.5049156672,275.67305
217.6319227738,278.559716666666
217.7589139448,281.889716666666
217.8858891802,287.339716666666
218.01284848,292.396383333333
218.1397918442,296.289716666666
218.2667192728,303.739716666666
218.3936307658,309.219716666667
218.5205263232,314.86305
218.647405945,321.019716666666
218.7742696312,325.306383333333
218.9011173818,328.646383333333
219.0279491968,334.86305
219.1547650762,338.856383333333
219.28156502,345.87305
219.4083490282,352.159716666666
219.5351171008,356.899716666666
219.6618692378,362.19305
219.7886054392,368.799716666666
219.915325705,373.659716666666
220.0420300352,375.70305
220.1687184298,382.049716666666
220.2953908888,390.046383333333
220.4220474122,394.196383333333
220.548688,398.66305
220.6753126522,403.356383333333
220.8019213688,412.346383333333
220.9285141498,416.416383333333
221.0550909952,426.13305
221.181651905,431.669716666666
221.3081968792,434.82305
221.4347259178,444.53305
221.5612390208,451.446383333333
221.6877361882,451.176383333333
221.81421742,460.479716666666
221.9406827162,465.80305
222.0671320768,475.73305
222.1935655018,476.336383333333
222.3199829912,486.356383333333
222.446384545,492.60305
222.5727701632,495.436383333333
222.6991398458,507.976383333333
222.8254935928,514.546383333333
222.9518314042,518.766383333333
223.07815328,530.119716666667
223.2044592202,537.55305
223.3307492248,545.859716666667
223.4570232938,550.84305
223.5832814272,556.689716666667
223.709523625,564.886383333334
223.8357498872,575.019716666667
223.9619602138,586.619716666667
224.0881546048,586.836383333334
224.2143330602,595.466383333334
224.34049558,603.989716666667
224.4666421642,608.08305
224.5927728128,621.049716666667
224.7188875258,622.779716666667
224.8449863032,635.956383333334
224.971069145,640.799716666667
225.0971360512,647.283050000001
225.2231870218,656.866383333334
225.3492220568,664.559716666667
225.4752411562,674.049716666667
225.60124432,684.406383333334
225.7272315482,695.149716666667
225.8532028408,701.243050000001
225.9791581978,711.599716666667
226.1050976192,716.72305
226.231021105,730.886383333334
226.3569286552,737.669716666667
226.4828202698,744.05305
226.6086959488,759.839716666667
226.7345556922,763.10305
226.8603995,776.426383333334
226.9862273722,787.826383333334
227.1120393088,794.51305
227.2378353098,804.259716666667
227.3636153752,812.35305
227.489379505,828.04305
227.6151276992,831.35305
227.7408599578,835.55305
227.8665762808,852.17305
227.9922766682,860.929716666667
228.11796112,869.959716666667
228.2436296362,879.196383333334
228.3692822168,891.25305
228.4949188618,899.396383333334
228.6205395712,912.976383333334
228.746144345,929.76305
228.8717331832,936.699716666667
228.9973060858,944.566383333334
229.1228630528,957.239716666667
229.2484040842,971.15305
229.37392918,977.216383333334
229.4994383402,993.863050000001
229.6249315648,999.349716666668
229.7504088538,1010.99971666667
229.8758702072,1023.85638333333
230.001315625,1032.78305
230.1267451072,1041.56638333333
230.2521586538,1057.47638333333
230.3775562648,1065.96971666667
230.5029379402,1069.70305
230.62830368,1080.92971666667
230.7536534842,1092.40305
230.8789873528,1102.70305
231.0043052858,1123.70638333333
231.1296072832,1128.53971666667
231.254893345,1142.49638333333
231.3801634712,1156.48971666667
231.5054176618,1163.05638333333
231.6306559168,1174.15971666667
231.7558782362,1177.06305
231.88108462,1198.16305
232.0062750682,1207.45971666667
232.1314495808,1223.89305
232.2566081578,1224.00305
232.3817507992,1237.85305
232.506877505,1243.76305
232.6319882752,1256.17638333333
232.7570831098,1270.45971666667
232.8821620088,1285.13638333333
233.0072249722,1295.95638333333
233.132272,1298.67638333333
233.2573030922,1302.93638333333
233.3823182488,1321.20305
233.5073174698,1325.22638333333
233.6323007552,1338.76638333333
233.757268105,1336.62305
233.8822195192,1346.29305
234.0071549978,1358.74971666667
234.1320745408,1372.43305
234.2569781482,1373.20971666667
234.38186582,1391.43638333333
234.5067375562,1391.82971666667
234.6315933568,1399.22971666667
234.7564332218,1420.74971666667
234.8812571512,1411.86638333333
235.006065145,1420.63638333333
235.1308572032,1431.99638333333
235.2556333258,1434.64638333333
235.3803935128,1440.75638333333
235.5051377642,1453.44305
235.62986608,1459.57638333333
235.7545784602,1461.18971666667
235.8792749048,1467.69971666667
236.0039554138,1477.63305
236.1286199872,1480.37971666667
236.253268625,1488.48638333333
236.3779013272,1501.00971666667
236.5025180938,1501.17971666667
236.6271189248,1504.10971666667
236.7517038202,1514.30971666667
236.87627278,1517.57638333333
237.0008258042,1518.05971666667
237.1253628928,1534.02971666667
237.2498840458,1529.35971666667
237.3743892632,1534.48638333333
237.498878545,1544.56305
237.6233518912,1547.40971666667
237.7478093018,1549.06638333333
237.8722507768,1557.42305
237.9966763162,1554.94638333333
238.12108592,1558.67638333333
238.2454795882,1569.84305
238.3698573208,1560.93638333333
238.4942191178,1569.98638333333
238.6185649792,1572.82971666667
238.742894905,1573.09971666667
238.8672088952,1577.01305
238.9915069498,1580.85638333333
239.1157890688,1586.55305
239.2400552522,1589.58305
239.3643055,1592.62305
239.4885398122,1593.62305
239.6127581888,1594.63305
239.7369606298,1607.36305
239.8611471352,1599.80638333333
239.985317705,1607.53638333333
240.1094723392,1612.47971666667
240.2336110378,1613.79305
240.3577338008,1618.01305
240.4818406282,1616.11638333333
240.60593152,1620.53305
240.7300064762,1634.10638333334
240.8540654968,1623.10305
240.9781085818,1628.94638333334
241.1021357312,1632.42971666667
241.226146945,1640.69305
241.3501422232,1644.34971666667
241.4741215658,1641.54305
241.5980849728,1643.55638333333
241.7220324442,1643.33971666667
241.84596398,1645.94971666667
241.9698795802,1650.05305
242.0937792448,1658.67305
242.2176629738,1661.40305
242.3415307672,1670.46971666667
242.465382625,1676.09305
242.5892185472,1676.42971666667
242.7130385338,1669.73305
242.8368425848,1680.49305
242.9606307002,1683.74638333333
243.08440288,1686.65638333333
243.2081591242,1696.75638333333
243.3318994328,1704.34971666667
243.4556238058,1710.26638333333
243.5793322432,1711.75638333333
243.703024745,1716.73638333333
243.8267013112,1726.27305
243.9503619418,1718.21305
244.0740066368,1715.49305
244.1976353962,1711.09305
244.32124822,1718.41305
244.4448451082,1730.67971666667
244.5684260608,1739.99971666667
244.6919910778,1745.79638333333
244.8155401592,1754.53305
244.939073305,1765.83305
245.0625905152,1769.89638333334
245.1860917898,1773.06305
245.3095771288,1781.51305
245.4330465322,1789.63305
245.5565,1789.69305
245.6799375322,1802.45638333333
245.8033591288,1815.16305
245.9267647898,1813.09638333333
246.0501545152,1804.62971666667
246.173528305,1803.22638333333
246.2968861592,1809.39638333333
246.4202280778,1824.02971666667
246.5435540608,1841.89305
246.6668641082,1859.87638333333
246.79015822,1874.30638333333
246.9134363962,1890.94305
247.0366986368,1904.51305
247.1599449418,1909.27638333333
247.2831753112,1929.40971666667
247.406389745,1941.78305
247.5295882432,1952.09638333333
247.6527708058,1962.25305
247.7759374328,1973.44638333333
247.8990881242,1989.74971666667
248.02222288,2002.53971666667
248.1453417002,2010.29638333333
248.2684445848,2018.45971666667
248.3915315338,2035.76305
248.5146025472,2040.62305
248.637657625,2029.74971666667
248.7606967672,2030.43305
248.8837199738,2053.89971666667
249.0067272448,2076.90305
249.1297185802,2095.75638333334
249.25269398,2112.01971666667
249.3756534442,2124.16638333333
249.4985969728,2147.16305
249.6215245658,2171.21638333334
249.7444362232,2187.43638333334
249.867331945,2211.41971666667
249.9902117312,2224.32305
250.1130755818,2242.31971666667
250.2359234968,2268.15971666667
250.3587554762,2277.59971666667
250.48157152,2296.06638333334
250.6043716282,2314.86305
250.7271558008,2322.44971666667
250.8499240378,2348.14971666667
250.9726763392,2365.11638333333
251.095412705,2376.73971666667
251.2181331352,2398.11305
251.3408376298,2413.45638333334
251.4635261888,2433.38971666667
251.5861988122,2441.54305
251.7088555,2441.37971666667
251.8314962522,2450.28971666667
251.9541210688,2484.94305
252.0767299498,2508.61305
252.1993228952,2531.06305
252.321899905,2561.87971666667
252.4444609792,2580.04638333334
252.5670061178,2607.81971666667
252.6895353208,2627.08638333334
252.8120485882,2655.70638333334
252.93454592,2676.87638333334
253.0570273162,2698.29971666667
253.1794927768,2724.78305
253.3019423018,2747.50638333334
253.4243758912,2771.45638333334
253.546793545,2789.81638333334
253.6691952632,2812.87638333334
253.7915810458,2832.45305
253.9139508928,2851.34638333334
254.0363048042,2875.08638333334
254.15864278,2898.63971666667
254.2809648202,2920.14305
254.4032709248,2930.15305
254.5255610938,2946.42971666667
254.6478353272,2966.52971666667
254.770093625,2982.63638333333
254.8923359872,2998.77971666667
255.0145624138,3016.93305
255.1367729048,3027.73638333334
255.2589674602,3036.49971666667
255.38114608,3062.33638333334
255.5033087642,3090.99305
255.6254555128,3116.79305
255.7475863258,3137.57638333333
255.8697012032,3165.75305
255.991800145,3185.40305
256.1138831512,3216.28305
256.2359502218,3242.13971666667
256.3580013568,3269.87305
256.4800365562,3292.19305
256.60205582,3324.69305
256.7240591482,3347.40305
256.8460465408,3374.72971666667
256.9680179978,3399.43971666667
257.0899735192,3418.00638333334
257.211913105,3437.78971666667
257.3338367552,3455.12305
257.4557444698,3476.32305
257.5776362488,3492.95305
257.6995120922,3513.21305
257.821372,3519.19305
257.9432159722,3542.81638333333
258.0650440088,3565.38971666667
258.1868561098,3581.27971666667
258.3086522752,3599.87638333333
258.430432505,3613.08305
258.5521967992,3633.64305
258.6739451578,3652.75638333333
258.7956775808,3675.33638333333
258.9173940682,3695.57971666667
259.03909462,3703.31971666667
259.1607792362,3706.86971666667
259.2824479168,3721.37971666667
259.4041006618,3742.68971666667
259.5257374712,3759.42971666667
259.647358345,3782.23305
259.7689632832,3803.51305
259.8905522858,3817.47638333334
260.0121253528,3827.37638333334
260.1336824842,3839.80638333333
260.25522368,3860.54305
260.3767489402,3873.82971666667
260.4982582648,3893.65638333333
260.6197516538,3909.82305
260.7412291072,3923.93305
260.862690625,3943.34305
260.9841362072,3961.22305
261.1055658538,3976.22638333333
261.2269795648,3992.06305
261.3483773402,3999.09638333333
261.46975918,4013.37971666667
261.5911250842,4024.64638333334
261.7124750528,4034.70638333333
261.8338090858,4041.05638333333
261.9551271832,4054.62971666667
262.076429345,4080.21305
262.1977155712,4090.77305
262.3189858618,4100.47305
262.4402402168,4106.17971666667
262.5614786362,4117.95971666667
262.68270112,4128.51638333333
262.8039076682,4132.44971666667
262.9250982808,4141.61638333333
263.0462729578,4156.39638333333
263.1674316992,4159.87971666667
263.288574505,4166.80638333333
263.4097013752,4172.17305
263.5308123098,4171.20971666667
263.6519073088,4176.23305
263.7729863722,4183.47305
263.8940495,4195.75638333333
264.0150966922,4198.79305
264.1361279488,4208.56971666667
264.2571432698,4216.26305
264.3781426552,4228.89305
264.499126105,4243.60971666667
264.6200936192,4253.47638333333
264.7410451978,4261.33971666667
264.8619808408,4263.92638333333
264.9829005482,4280.08305
265.10380432,4282.55971666667
265.2246921562,4289.33971666667
265.3455640568,4299.96305
265.4664200218,4306.24638333333
265.5872600512,4304.83971666667
265.708084145,4314.45638333333
265.8288923032,4321.64971666667
265.9496845258,4331.70971666667
266.0704608128,4332.49305
266.1912211642,4331.25971666667
266.31196558,4336.55305
266.4326940602,4335.15971666667
266.5534066048,4339.34638333333
266.6741032138,4347.01971666667
266.7947838872,4341.54638333333
266.915448625,4346.71305
267.0360974272,4351.55638333333
267.1567302938,4345.91638333333
267.2773472248,4347.70971666667
267.3979482202,4351.11971666667
267.51853328,4347.26638333333
267.6391024042,4357.08638333333
267.7596555928,4367.18638333333
267.8801928458,4366.98305
268.0007141632,4364.78305
268.121219545,4376.61305
268.2417089912,4370.06305
268.3621825018,4375.99971666667
268.4826400768,4387.87305
268.6030817162,4387.56971666667
268.72350742,4391.74305
268.8439171882,4392.20305
268.9643110208,4402.19638333333
269.0846889178,4404.14638333333
269.2050508792,4408.22971666667
269.325396905,4405.12638333333
269.4457269952,4405.13638333333
269.5660411498,4411.18638333333
269.6863393688,4416.48971666667
269.8066216522,4422.01971666667
269.926888,4418.76638333333
270.0471384122,4417.72305
270.1673728888,4428.67971666667
270.2875914298,4425.21638333333
270.4077940352,4430.19638333333
270.527980705,4436.35638333333
270.6481514392,4431.47638333333
270.7683062378,4439.76305
270.8884451008,4439.00971666667
271.0085680282,4432.52638333333
271.12867502,4437.88971666667
271.2487660762,4431.49638333333
271.3688411968,4434.96638333333
271.4889003818,4440.33971666667
271.6089436312,4450.42638333333
271.728970945,4458.29971666667
271.8489823232,4448.94638333333
271.9689777658,4458.25638333333
272.0889572728,4461.30638333333
272.2089208442,4470.87305
272.32886848,4472.73971666667
272.4488001802,4464.88971666667
272.5687159448,4465.04638333333
272.6886157738,4474.31305
272.8084996672,4473.72638333333
272.928367625,4480.98971666667
273.0482196472,4488.26638333333
273.1680557338,4490.30638333333
273.2878758848,4500.84971666667
273.4076801002,4500.82971666667
273.52746838,4498.24305
273.6472407242,4501.39971666667
273.7669971328,4507.69305
273.8867376058,4509.45971666667
274.0064621432,4511.22971666667
274.126170745,4510.43638333333
274.2458634112,4519.93971666667
274.3655401418,4524.80638333333
274.4852009368,4523.28638333333
274.6048457962,4536.26305
274.72447472,4536.55305
274.8440877082,4544.58971666667
274.9636847608,4548.63305
275.0832658778,4559.08305
275.2028310592,4554.20638333333
275.322380305,4552.95971666667
275.4419136152,4565.59638333333
275.5614309898,4562.19971666667
275.6809324288,4560.74305
275.8004179322,4567.37638333333
275.9198875,4580.79305
276.0393411322,4581.56638333333
276.1587788288,4575.27305
276.2782005898,4581.59971666667
276.3976064152,4595.83305
276.516996305,4590.79305
276.6363702592,4596.65305
276.7557282778,4598.04638333333
276.8750703608,4598.62638333333
276.9943965082,4601.81638333333
277.11370672,4602.87638333333
277.2330009962,4602.58305
277.3522793368,4617.02971666667
277.4715417418,4620.01971666667
277.5907882112,4623.34638333333
277.710018745,4633.51971666667
277.8292333432,4633.54305
277.9484320058,4642.27971666667
278.0676147328,4644.26305
278.1867815242,4653.72971666667
278.30593238,4654.12305
278.4250673002,4663.04305
278.5441862848,4667.28305
278.6632893338,4673.68971666667
278.7823764472,4677.67305
278.901447625,4678.66305
279.0205028672,4682.50638333333
279.1395421738,4692.25305
279.2585655448,4694.14971666667
279.3775729802,4693.25305
279.49656448,4696.30971666667
279.6155400442,4696.68971666667
279.7344996728,4704.42638333334
279.8534433658,4698.41305
279.9723711232,4705.36638333333
280.091282945,4708.27638333333
280.2101788312,4709.07638333333
280.3290587818,4721.73971666667
280.4479227968,4714.79971666667
280.5667708762,4713.66971666667
280.68560302,4715.52305
280.8044192282,4718.04305
280.9232195008,4719.98305
281.0420038378,4724.89638333333
281.1607722392,4725.11305
281.279524705,4737.25305
281.3982612352,4731.74638333333
281.5169818298,4744.29971666667
281.6356864888,4756.44971666667
281.7543752122,4758.00971666667
281.873048,4761.42305
281.9917048522,4763.44971666667
282.1103457688,4775.60305
282.2289707498,4774.17305
282.3475797952,4782.71971666667
282.466172905,4782.34971666667
282.5847500792,4789.83971666667
282.7033113178,4791.70305
282.8218566208,4790.20971666667
282.9403859882,4782.31638333333
283.05889942,4783.28305
283.1773969162,4795.41638333333
283.2958784768,4798.84971666667
283.4143441018,4798.41971666667
283.5327937912,4802.84638333333
283.651227545,4804.64305
283.7696453632,4802.47638333333
283.8880472458,4802.42971666667
284.0064331928,4807.57305
284.1248032042,4806.49971666667
284.24315728,4805.84638333333
284.3614954202,4810.08305
284.4798176248,4816.01971666667
284.5981238938,4828.85638333333
284.7164142272,4834.98305
284.834688625,4833.73971666667
284.9529470872,4839.60305
285.0711896138,4840.05638333333
285.1894162048,4838.38971666667
285.3076268602,4846.04638333333
285.42582158,4846.40971666667
285.5440003642,4849.88305
285.6621632128,4850.86638333333
285.7803101258,4860.46971666667
285.8984411032,4864.40305
286.016556145,4859.66305
286.1346552512,4860.43305
286.2527384218,4866.93638333333
286.3708056568,4866.93971666667
286.4888569562,4866.43305
286.60689232,4870.19971666667
286.7249117482,4865.77971666667
286.8429152408,4873.59971666667
286.9609027978,4877.53971666667
287.0788744192,4881.99638333333
287.196830105,4883.90638333333
287.3147698552,4883.70638333333
287.4326936698,4883.17971666667
287.5506015488,4889.12305
287.6684934922,4894.33971666667
287.7863695,4901.58638333333
287.9042295722,4901.52305
288.0220737088,4906.16305
288.1399019098,4904.89305
288.2577141752,4906.89305
288.375510505,4906.75305
288.4932908992,4911.99305
288.6110553578,4907.92305
288.7288038808,4908.28305
288.8465364682,4903.07305
288.96425312,4901.21638333333
289.0819538362,4902.09638333333
289.1996386168,4912.36305
289.3173074618,4925.26638333333
289.4349603712,4925.16971666667
289.552597345,4930.81305
289.6702183832,4935.61971666667
289.7878234858,4941.40638333333
289.9054126528,4947.65971666667
290.0229858842,4953.78971666667
290.14054318,4961.94305
290.2580845402,4969.42305
290.3756099648,4978.41971666667
290.4931194538,4985.03305
290.6106130072,4995.28971666667
290.728090625,4999.99971666667
290.8455523072,5002.67305
290.9629980538,5014.73305
291.0804278648,5024.80305
291.1978417402,5029.52305
291.31523968,5034.30305
291.4326216842,5040.94305
291.5499877528,5049.70638333333
291.6673378858,5061.54305
291.7846720832,5067.97305
291.901990345,5078.39638333333
292.0192926712,5091.70971666667
292.1365790618,5093.93305
292.2538495168,5102.38305
292.3711040362,5104.14638333333
292.48834262,5120.07971666667
292.6055652682,5124.31305
292.7227719808,5135.34305
292.8399627578,5146.92971666667
292.9571375992,5151.85305
293.074296505,5166.07971666667
293.1914394752,5169.48638333333
293.3085665098,5175.18305
293.4256776088,5191.23305
293.5427727722,5195.74305
293.659852,5208.00971666667
293.7769152922,5218.44971666667
293.8939626488,5231.12305
294.0109940698,5239.24305
294.1280095552,5244.57305
294.245009105,5254.30638333333
294.3619927192,5258.67971666667
294.4789603978,5269.88971666667
294.5959121408,5275.84305
294.7128479482,5284.60638333333
294.82976782,5303.02305
294.9466717562,5304.65638333333
295.0635597568,5316.84971666666
295.1804318218,5329.74305
295.2972879512,5333.73638333333
295.414128145,5342.02305
295.5309524032,5354.76638333333
295.6477607258,5369.90971666667
295.7645531128,5372.85638333333
295.8813295642,5385.15971666667
295.99809008,5395.56305
296.1148346602,5410.10638333333
296.2315633048,5451.42638333333
296.3482760138,5417.82638333333
296.4649727872,5430.73971666667
296.581653625,5447.36971666667
296.6983185272,5461.12305
296.8149674938,5470.05971666667
296.9316005248,5476.22638333333
297.0482176202,5486.72305
297.16481878,5489.93305
297.2814040042,5504.05971666667
297.3979732928,5516.93971666667
297.5145266458,5527.88638333333
297.6310640632,5534.23971666667
297.747585545,5545.75638333333
297.8640910912,5558.72305
297.9805807018,5565.05971666667
298.0970543768,5571.63305
298.2135121162,5576.14971666667
298.32995392,5589.69638333333
298.4463797882,5595.44971666667
298.5627897208,5600.71305
298.6791837178,5605.87638333333
298.7955617792,5624.87638333333
298.911923905,5630.64971666666
299.0282700952,5638.13638333333
299.1446003498,5648.88305
299.2609146688,5649.68638333333
299.3772130522,5659.24305
299.4934955,5661.14971666667
299.6097620122,5691.10971666667
299.7260125888,5679.47638333333
299.8422472298,5688.36638333333
299.9584659352,5689.64638333333
300.074668705,5702.34638333333
300.1908555392,5712.07638333333
300.3070264378,5713.37971666667
300.4231814008,5719.78638333333
300.5393204282,5725.58638333333
300.65544352,5735.97638333333
300.7715506762,5738.96971666667
300.8876418968,5748.42305
301.0037171818,5756.33305
301.1197765312,5762.30638333333
301.235819945,5767.26971666667
301.3518474232,5772.30305
301.4678589658,5776.45305
301.5838545728,5785.60305
301.6998342442,5787.18638333333
301.81579798,5793.94638333333
301.9317457802,5797.19305
302.0476776448,5800.62305
302.1635935738,5803.93638333333
302.2794935672,5811.15971666667
302.395377625,5812.47971666667
302.5112457472,5823.48638333333
302.6270979338,5828.45638333333
302.7429341848,5835.83971666667
302.8587545002,5838.02971666667
302.97455888,5841.57638333333
303.0903473242,5846.33638333333
303.2061198328,5854.10971666667
303.3218764058,5863.45305
303.4376170432,5858.52305
