UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162571
Integration Time,1000
Averages,300
Date,12/23/2020 8:05:34 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7253.27405555555
Reference Date,Multiple Library Date
User Note,


181.8418,1566.08333333333
181.9732053322,-84.4859444444445
182.1045947288,-87.1559444444445
182.2359681898,-89.5226111111112
182.3673257152,-62.1759444444444
182.498667305,-59.8392777777778
182.6299929592,-62.8759444444444
182.7613026778,-61.8092777777778
182.8925964608,-60.1592777777778
183.0238743082,-58.9492777777777
183.15513622,-62.1426111111111
183.2863821962,-60.5959444444444
183.4176122368,-57.1226111111111
183.5488263418,-55.4026111111111
183.6800245112,-60.4292777777778
183.811206745,-54.2126111111111
183.9423730432,-57.5392777777777
184.0735234058,-57.3459444444444
184.2046578328,-54.2726111111111
184.3357763242,-57.0026111111111
184.46687888,-57.4392777777778
184.5979655002,-54.4292777777778
184.7290361848,-57.6126111111111
184.8600909338,-54.7359444444444
184.9911297472,-52.7559444444444
185.122152625,-56.4259444444444
185.2531595672,-52.0492777777777
185.3841505738,-53.9159444444444
185.5151256448,-52.1992777777777
185.6460847802,-54.9392777777778
185.77702798,-56.7926111111111
185.9079552442,-55.7526111111111
186.0388665728,-54.2192777777778
186.1697619658,-54.4859444444444
186.3006414232,-51.8926111111111
186.431504945,-56.5759444444444
186.5623525312,-53.7026111111111
186.6931841818,-58.1292777777777
186.8239998968,-55.6992777777778
186.9547996762,-49.8292777777778
187.08558352,-54.6326111111111
187.2163514282,-51.4792777777777
187.3471034008,-58.7559444444444
187.4778394378,-57.0526111111111
187.6085595392,-51.3292777777777
187.739263705,-51.8692777777777
187.8699519352,-53.5059444444444
188.0006242298,-53.6192777777778
188.1312805888,-51.1059444444444
188.2619210122,-53.0392777777777
188.3925455,-56.3659444444444
188.5231540522,-54.1792777777778
188.6537466688,-54.8159444444444
188.7843233498,-55.3292777777778
188.9148840952,-52.7526111111111
189.045428905,-52.9859444444444
189.1759577792,-54.7126111111111
189.3064707178,-51.5459444444444
189.4369677208,-55.0659444444444
189.5674487882,-53.9659444444444
189.69791392,-46.4659444444444
189.8283631162,-53.2159444444444
189.9587963768,-54.6692777777778
190.0892137018,-52.4326111111111
190.2196150912,-53.4259444444444
190.350000545,-53.6692777777778
190.4803700632,-53.3859444444444
190.6107236458,-52.4126111111111
190.7410612928,-52.6959444444444
190.8713830042,-45.5926111111111
191.00168878,-50.8226111111111
191.1319786202,-50.7492777777777
191.2622525248,-52.0192777777777
191.3925104938,-46.4526111111111
191.5227525272,-49.9492777777778
191.652978625,-43.5559444444444
191.7831887872,-46.6459444444444
191.9133830138,-49.3859444444444
192.0435613048,-48.3059444444444
192.1737236602,-47.4859444444444
192.30387008,-48.0026111111111
192.4340005642,-51.3759444444444
192.5641151128,-45.6326111111111
192.6942137258,-50.1159444444444
192.8242964032,-44.8459444444444
192.954363145,-45.6226111111111
193.0844139512,-46.2226111111111
193.2144488218,-44.8992777777778
193.3444677568,-46.6759444444444
193.4744707562,-41.7692777777778
193.60445782,-43.8859444444444
193.7344289482,-41.9992777777778
193.8643841408,-40.7292777777778
193.9943233978,-39.4759444444444
194.1242467192,-39.7826111111111
194.254154105,-37.6892777777778
194.3840455552,-38.9826111111111
194.5139210698,-41.5626111111111
194.6437806488,-41.3992777777778
194.7736242922,-40.2226111111111
194.903452,-41.4992777777778
195.0332637722,-30.9492777777778
195.1630596088,-38.7592777777778
195.2928395098,-37.8992777777778
195.4226034752,-31.4659444444444
195.552351505,-35.2859444444444
195.6820835992,-31.2392777777778
195.8117997578,-34.4126111111111
195.9414999808,-33.8692777777778
196.0711842682,-35.3692777777778
196.20085262,-31.1492777777778
196.3305050362,-33.2026111111111
196.4601415168,-28.7492777777778
196.5897620618,-25.6292777777778
196.7193666712,-26.4859444444444
196.848955345,-30.0559444444444
196.9785280832,-30.2559444444444
197.1080848858,-31.4559444444444
197.2376257528,-28.7292777777778
197.3671506842,-27.8859444444444
197.49665968,-25.7092777777778
197.6261527402,-23.8726111111111
197.7556298648,-22.1326111111111
197.8850910538,-21.4392777777778
198.0145363072,-20.4492777777778
198.143965625,-18.5459444444444
198.2733790072,-22.2559444444444
198.4027764538,-18.4692777777778
198.5321579648,-18.7092777777778
198.6615235402,-14.2026111111111
198.79087318,-12.7492777777778
198.9202068842,-11.6659444444444
199.0495246528,-14.4459444444444
199.1788264858,-12.5692777777778
199.3081123832,-12.5926111111111
199.437382345,-11.3526111111111
199.5666363712,-13.4292777777778
199.6958744618,-14.5759444444445
199.8250966168,-10.1126111111111
199.9543028362,-7.76594444444444
200.08349312,-9.54594444444444
200.2126674682,-9.90927777777777
200.3418258808,-4.19927777777778
200.4709683578,-5.71927777777777
200.6000948992,-5.39927777777777
200.729205505,-8.07594444444444
200.8583001752,-1.87927777777778
200.9873789098,0.664055555555557
201.1164417088,-0.895944444444443
201.2454885722,3.21738888888889
201.3745195,2.74405555555556
201.5035344922,2.05072222222222
201.6325335488,4.08405555555556
201.7615166698,7.40072222222223
201.8904838552,5.67738888888889
202.019435105,8.66405555555556
202.1483704192,9.16738888888889
202.2772897978,8.64738888888889
202.4061932408,9.48405555555556
202.5350807482,8.07405555555556
202.66395232,13.5107222222222
202.7928079562,11.7840555555556
202.9216476568,17.5007222222222
203.0504714218,17.0207222222222
203.1792792512,15.0907222222222
203.308071145,15.4340555555556
203.4368471032,29.9173888888889
203.5656071258,18.7040555555556
203.6943512128,20.2873888888889
203.8230793642,22.4573888888889
203.95179158,22.4240555555556
204.0804878602,20.9640555555556
204.2091682048,28.5607222222222
204.3378326138,25.5607222222222
204.4664810872,30.3507222222222
204.595113625,27.9240555555556
204.7237302272,31.3707222222222
204.8523308938,33.4140555555555
204.9809156248,32.0307222222222
205.1094844202,36.2107222222222
205.23803728,35.7840555555556
205.3665742042,36.7940555555556
205.4950951928,41.2440555555556
205.6236002458,38.4540555555556
205.7520893632,44.0473888888889
205.880562545,44.8573888888889
206.0090197912,44.7507222222223
206.1374611018,45.7073888888889
206.2658864768,53.5640555555556
206.3942959162,49.0740555555556
206.52268942,48.2907222222223
206.6510669882,50.9107222222222
206.7794286208,57.4073888888889
206.9077743178,55.5007222222222
207.0361040792,61.2007222222222
207.164417905,58.8707222222223
207.2927157952,59.8207222222222
207.4209977498,62.2940555555556
207.5492637688,64.2207222222222
207.6775138522,69.0407222222222
207.805748,67.4307222222222
207.9339662122,71.9940555555555
208.0621684888,69.3607222222222
208.1903548298,73.3473888888889
208.3185252352,74.3573888888889
208.446679705,78.0873888888889
208.5748182392,80.0507222222222
208.7029408378,82.6773888888889
208.8310475008,82.9040555555555
208.9591382282,86.0207222222222
209.08721302,84.9740555555555
209.2152718762,87.8540555555555
209.3433147968,96.3307222222221
209.4713417818,93.2773888888888
209.5993528312,93.7040555555555
209.727347945,96.2173888888888
209.8553271232,96.7607222222221
209.9832903658,101.564055555555
210.1112376728,101.347388888889
210.2391690442,101.640722222222
210.36708448,102.820722222222
210.4949839802,107.574055555556
210.6228675448,112.347388888889
210.7507351738,117.210722222222
210.8785868672,114.974055555556
211.006422625,119.450722222222
211.1342424472,126.304055555556
211.2620463338,124.937388888889
211.3898342848,131.137388888889
211.5176063002,130.550722222222
211.64536238,136.294055555556
211.7731025242,136.024055555556
211.9008267328,141.830722222222
212.0285350058,143.554055555556
212.1562273432,149.410722222222
212.283903745,156.910722222222
212.4115642112,154.280722222222
212.5392087418,159.870722222222
212.6668373368,163.317388888889
212.7944499962,164.880722222222
212.92204672,169.024055555556
213.0496275082,170.487388888889
213.1771923608,176.330722222222
213.3047412778,180.794055555556
213.4322742592,181.114055555556
213.559791305,186.514055555556
213.6872924152,191.640722222222
213.8147775898,194.394055555556
213.9422468288,198.250722222222
214.0697001322,204.180722222222
214.1971375,205.460722222222
214.3245589322,211.337388888889
214.4519644288,215.124055555556
214.5793539898,219.404055555556
214.7067276152,221.710722222222
214.834085305,226.424055555556
214.9614270592,228.664055555556
215.0887528778,235.104055555556
215.2160627608,237.367388888889
215.3433567082,243.820722222222
215.47063472,249.014055555556
215.5978967962,252.867388888889
215.7251429368,260.370722222222
215.8523731418,263.050722222222
215.9795874112,264.194055555556
216.106785745,268.437388888889
216.2339681432,275.800722222222
216.3611346058,283.430722222222
216.4882851328,286.544055555556
216.6154197242,287.724055555556
216.74253838,297.907388888889
216.8696411002,300.214055555556
216.9967278848,306.787388888889
217.1237987338,310.434055555556
217.2508536472,312.514055555556
217.377892625,323.630722222222
217.5049156672,327.467388888889
217.6319227738,329.290722222222
217.7589139448,334.557388888889
217.8858891802,340.590722222222
218.01284848,346.720722222222
218.1397918442,351.350722222222
218.2667192728,359.620722222222
218.3936307658,365.637388888889
218.5205263232,370.567388888889
218.647405945,379.800722222222
218.7742696312,384.304055555556
218.9011173818,387.587388888889
219.0279491968,395.474055555556
219.1547650762,401.794055555556
219.28156502,409.330722222222
219.4083490282,418.114055555556
219.5351171008,422.710722222222
219.6618692378,428.974055555556
219.7886054392,436.587388888889
219.915325705,441.137388888889
220.0420300352,446.004055555556
220.1687184298,454.330722222222
220.2953908888,460.887388888889
220.4220474122,466.287388888889
220.548688,470.234055555556
220.6753126522,478.567388888889
220.8019213688,487.780722222222
220.9285141498,493.130722222222
221.0550909952,501.904055555556
221.181651905,509.270722222222
221.3081968792,514.884055555556
221.4347259178,525.457388888889
221.5612390208,532.457388888889
221.6877361882,535.064055555556
221.81421742,544.587388888889
221.9406827162,551.910722222222
222.0671320768,562.294055555555
222.1935655018,564.957388888889
222.3199829912,574.517388888889
222.446384545,583.354055555555
222.5727701632,589.154055555556
222.6991398458,602.520722222222
222.8254935928,609.337388888889
222.9518314042,615.140722222222
223.07815328,628.337388888889
223.2044592202,636.750722222222
223.3307492248,646.237388888889
223.4570232938,652.454055555556
223.5832814272,659.610722222222
223.709523625,670.290722222222
223.8357498872,679.007388888889
223.9619602138,693.307388888889
224.0881546048,696.407388888889
224.2143330602,705.560722222222
224.34049558,715.740722222222
224.4666421642,722.377388888889
224.5927728128,737.417388888889
224.7188875258,740.874055555555
224.8449863032,753.507388888889
224.971069145,763.387388888889
225.0971360512,768.034055555556
225.2231870218,780.747388888889
225.3492220568,789.114055555556
225.4752411562,802.624055555556
225.60124432,812.690722222222
225.7272315482,823.917388888889
225.8532028408,834.640722222222
225.9791581978,846.000722222222
226.1050976192,851.800722222222
226.231021105,867.654055555556
226.3569286552,876.647388888889
226.4828202698,885.107388888889
226.6086959488,903.587388888889
226.7345556922,910.870722222222
226.8603995,924.457388888888
226.9862273722,937.034055555555
227.1120393088,948.344055555555
227.2378353098,958.634055555555
227.3636153752,967.877388888888
227.489379505,984.594055555555
227.6151276992,990.034055555555
227.7408599578,995.870722222222
227.8665762808,1014.19738888889
227.9922766682,1028.19738888889
228.11796112,1039.69405555555
228.2436296362,1049.10738888889
228.3692822168,1061.88405555556
228.4949188618,1070.51072222222
228.6205395712,1088.46072222222
228.746144345,1107.16738888889
228.8717331832,1113.97405555556
228.9973060858,1126.67072222222
229.1228630528,1140.76405555556
229.2484040842,1158.23405555556
229.37392918,1167.97405555556
229.4994383402,1185.69072222222
229.6249315648,1194.32738888889
229.7504088538,1207.16738888889
229.8758702072,1222.37072222222
230.001315625,1234.31738888889
230.1267451072,1244.12405555556
230.2521586538,1260.53405555555
230.3775562648,1270.33738888889
230.5029379402,1277.45738888889
230.62830368,1291.83738888889
230.7536534842,1305.81405555555
230.8789873528,1318.76405555555
231.0043052858,1341.13072222222
231.1296072832,1349.84405555555
231.254893345,1364.80405555555
231.3801634712,1380.81405555555
231.5054176618,1389.36405555555
231.6306559168,1403.36738888889
231.7558782362,1410.73072222222
231.88108462,1435.09072222222
232.0062750682,1445.99405555555
232.1314495808,1462.75738888889
232.2566081578,1465.95405555555
232.3817507992,1480.34405555555
232.506877505,1489.97738888889
232.6319882752,1505.04072222222
232.7570831098,1522.35405555555
232.8821620088,1540.04405555555
233.0072249722,1550.06738888889
233.132272,1557.63738888889
233.2573030922,1561.66405555555
233.3823182488,1582.95738888889
233.5073174698,1592.46738888889
233.6323007552,1605.39072222222
233.757268105,1605.98738888889
233.8822195192,1620.52072222222
234.0071549978,1634.07072222222
234.1320745408,1647.98405555555
234.2569781482,1651.43405555555
234.38186582,1673.54405555555
234.5067375562,1677.57738888889
234.6315933568,1684.83738888889
234.7564332218,1720.91405555555
234.8812571512,1705.37405555555
235.006065145,1714.50405555555
235.1308572032,1725.93072222222
235.2556333258,1732.49072222222
235.3803935128,1739.68738888889
235.5051377642,1753.58738888889
235.62986608,1763.91072222222
235.7545784602,1768.81072222222
235.8792749048,1776.48738888889
236.0039554138,1790.09405555555
236.1286199872,1794.50405555555
236.253268625,1804.42072222222
236.3779013272,1821.45738888889
236.5025180938,1823.57738888889
236.6271189248,1828.98405555555
236.7517038202,1837.25072222222
236.87627278,1846.78405555555
237.0008258042,1846.45405555555
237.1253628928,1862.88405555556
237.2498840458,1865.37405555556
237.3743892632,1872.31405555556
237.498878545,1878.75405555556
237.6233518912,1886.63405555556
237.7478093018,1888.68072222222
237.8722507768,1901.70072222222
237.9966763162,1901.41405555556
238.12108592,1907.78738888889
238.2454795882,1918.92072222222
238.3698573208,1911.60072222222
238.4942191178,1922.96405555555
238.6185649792,1926.66738888889
238.742894905,1929.29738888889
238.8672088952,1934.97072222222
238.9915069498,1940.76405555556
239.1157890688,1946.23405555556
239.2400552522,1949.36405555556
239.3643055,1956.68405555555
239.4885398122,1959.35738888889
239.6127581888,1961.53405555556
239.7369606298,1975.56072222222
239.8611471352,1970.22072222222
239.985317705,1980.77072222222
240.1094723392,1989.52738888889
240.2336110378,1987.68738888889
240.3577338008,1995.09738888889
240.4818406282,1995.24405555556
240.60593152,1999.72405555556
240.7300064762,2017.76072222222
240.8540654968,2006.51405555556
240.9781085818,2015.41405555556
241.1021357312,2019.91072222222
241.226146945,2031.90738888889
241.3501422232,2034.44072222222
241.4741215658,2032.75405555556
241.5980849728,2038.24738888889
241.7220324442,2038.86738888889
241.84596398,2046.21738888889
241.9698795802,2051.01072222222
242.0937792448,2059.72072222222
242.2176629738,2066.12072222222
242.3415307672,2076.93072222222
242.465382625,2085.26738888889
242.5892185472,2085.95738888889
242.7130385338,2077.72738888889
242.8368425848,2090.31072222222
242.9606307002,2098.28072222222
243.08440288,2103.93738888889
243.2081591242,2118.24072222222
243.3318994328,2124.87072222222
243.4556238058,2133.35405555556
243.5793322432,2139.60072222222
243.703024745,2146.20405555555
243.8267013112,2158.22405555556
243.9503619418,2151.69738888889
244.0740066368,2147.02405555556
244.1976353962,2144.01405555556
244.32124822,2150.61405555556
244.4448451082,2165.67072222222
244.5684260608,2179.57072222222
244.6919910778,2187.94072222222
244.8155401592,2198.87738888889
244.939073305,2209.99072222222
245.0625905152,2221.97072222222
245.1860917898,2229.61072222222
245.3095771288,2237.54738888889
245.4330465322,2251.70405555555
245.5565,2254.99405555556
245.6799375322,2268.75738888889
245.8033591288,2289.32405555556
245.9267647898,2286.61072222222
246.0501545152,2280.33738888889
246.173528305,2273.78738888889
246.2968861592,2282.91405555556
246.4202280778,2299.22738888889
246.5435540608,2323.09738888889
246.6668641082,2344.17072222222
246.79015822,2366.58072222222
246.9134363962,2382.65072222222
247.0366986368,2404.90738888889
247.1599449418,2415.23405555556
247.2831753112,2435.51072222222
247.406389745,2451.53738888889
247.5295882432,2462.62738888889
247.6527708058,2481.38072222222
247.7759374328,2494.03738888889
247.8990881242,2510.97405555555
248.02222288,2530.92738888889
248.1453417002,2542.60405555556
248.2684445848,2560.38738888889
248.3915315338,2579.91738888889
248.5146025472,2585.21738888889
248.637657625,2574.11072222222
248.7606967672,2572.44738888889
248.8837199738,2599.40405555556
249.0067272448,2628.93072222222
249.1297185802,2653.87072222222
249.25269398,2676.58405555556
249.3756534442,2695.02738888889
249.4985969728,2722.85738888889
249.6215245658,2754.23405555556
249.7444362232,2770.29405555556
249.867331945,2801.84072222222
249.9902117312,2821.32072222222
250.1130755818,2847.20072222222
250.2359234968,2878.50405555556
250.3587554762,2889.99738888889
250.48157152,2912.11072222222
250.6043716282,2936.05072222222
250.7271558008,2950.34072222222
250.8499240378,2979.34405555556
250.9726763392,3003.25405555556
251.095412705,3021.60072222222
251.2181331352,3046.93072222222
251.3408376298,3066.25405555556
251.4635261888,3093.51405555556
251.5861988122,3102.04738888889
251.7088555,3104.58738888889
251.8314962522,3115.50072222222
251.9541210688,3156.25072222222
252.0767299498,3187.88072222222
252.1993228952,3216.09072222222
252.321899905,3254.69738888889
252.4444609792,3277.30405555556
252.5670061178,3311.97072222222
252.6895353208,3336.67405555556
252.8120485882,3369.92405555556
252.93454592,3401.66072222222
253.0570273162,3429.46072222222
253.1794927768,3468.34072222222
253.3019423018,3496.85738888889
253.4243758912,3524.86738888889
253.546793545,3551.54072222222
253.6691952632,3579.52072222222
253.7915810458,3602.77072222222
253.9139508928,3626.36405555556
254.0363048042,3657.43072222222
254.15864278,3683.01405555556
254.2809648202,3712.99738888889
254.4032709248,3727.57072222222
254.5255610938,3749.61405555556
254.6478353272,3774.56405555556
254.770093625,3795.00405555556
254.8923359872,3819.71738888889
255.0145624138,3841.89738888889
255.1367729048,3859.28405555556
255.2589674602,3867.22405555556
255.38114608,3899.18072222222
255.5033087642,3936.20738888889
255.6254555128,3968.98072222222
255.7475863258,3997.72738888889
255.8697012032,4030.66405555555
255.991800145,4061.00738888889
256.1138831512,4091.53405555555
256.2359502218,4126.04738888889
256.3580013568,4158.65405555555
256.4800365562,4192.40405555555
256.60205582,4234.74405555555
256.7240591482,4261.74405555555
256.8460465408,4298.18405555555
256.9680179978,4324.64405555555
257.0899735192,4351.84738888889
257.211913105,4377.33738888889
257.3338367552,4400.44738888889
257.4557444698,4428.40405555555
257.5776362488,4448.91738888889
257.6995120922,4469.37072222222
257.821372,4483.27072222222
257.9432159722,4515.64738888889
258.0650440088,4539.55072222222
258.1868561098,4560.14738888889
258.3086522752,4585.98405555555
258.430432505,4602.48405555555
258.5521967992,4629.86738888889
258.6739451578,4655.24738888889
258.7956775808,4681.24738888889
258.9173940682,4706.36072222222
259.03909462,4721.53738888889
259.1607792362,4726.88072222222
259.2824479168,4740.85072222222
259.4041006618,4766.06405555555
259.5257374712,4788.32738888889
259.647358345,4812.03072222222
259.7689632832,4839.50405555555
259.8905522858,4857.57072222222
260.0121253528,4876.92738888889
260.1336824842,4892.33405555556
260.25522368,4917.09405555556
260.3767489402,4937.07072222222
260.4982582648,4961.59738888889
260.6197516538,4982.21738888889
260.7412291072,5001.82738888889
260.862690625,5026.26738888889
260.9841362072,5043.01405555556
261.1055658538,5063.16738888889
261.2269795648,5086.67405555556
261.3483773402,5099.85072222222
261.46975918,5116.85072222222
261.5911250842,5130.39072222222
261.7124750528,5141.35405555556
261.8338090858,5150.17738888889
261.9551271832,5173.13738888889
262.076429345,5201.06405555556
262.1977155712,5217.22072222222
262.3189858618,5232.99072222222
262.4402402168,5242.75738888889
262.5614786362,5251.41738888889
262.68270112,5259.86738888889
262.8039076682,5264.60405555556
262.9250982808,5280.27738888889
263.0462729578,5299.20405555555
263.1674316992,5301.73738888889
263.288574505,5312.17072222222
263.4097013752,5316.72405555556
263.5308123098,5316.46738888889
263.6519073088,5321.46072222222
263.7729863722,5329.31738888889
263.8940495,5342.09405555556
264.0150966922,5350.61072222222
264.1361279488,5359.03738888889
264.2571432698,5369.09738888889
264.3781426552,5387.54405555556
264.499126105,5401.66738888889
264.6200936192,5415.26405555556
264.7410451978,5426.05738888889
264.8619808408,5431.74405555556
264.9829005482,5448.87405555556
265.10380432,5450.00405555556
265.2246921562,5461.78738888889
265.3455640568,5475.64738888889
265.4664200218,5484.89072222222
265.5872600512,5485.12405555556
265.708084145,5497.62405555556
265.8288923032,5504.28405555555
265.9496845258,5512.91405555556
266.0704608128,5521.31738888889
266.1912211642,5514.31405555556
266.31196558,5519.41738888889
266.4326940602,5518.20738888889
266.5534066048,5517.78072222222
266.6741032138,5525.59072222222
266.7947838872,5523.30738888889
266.915448625,5527.58072222222
267.0360974272,5528.46738888889
267.1567302938,5525.37405555556
267.2773472248,5528.92072222222
267.3979482202,5538.19738888889
267.51853328,5535.28405555555
267.6391024042,5542.56072222222
267.7596555928,5551.44072222222
267.8801928458,5548.86405555555
268.0007141632,5550.63738888889
268.121219545,5561.35405555556
268.2417089912,5553.71738888889
268.3621825018,5555.75405555556
268.4826400768,5577.14738888889
268.6030817162,5572.20072222222
268.72350742,5582.35405555556
268.8439171882,5585.32738888889
268.9643110208,5589.28405555555
269.0846889178,5601.71738888889
269.2050508792,5601.56072222222
269.325396905,5600.84072222222
269.4457269952,5600.15072222222
269.5660411498,5606.39738888889
269.6863393688,5605.65405555555
269.8066216522,5615.11738888889
269.926888,5616.26405555556
270.0471384122,5616.34405555556
270.1673728888,5620.01072222222
270.2875914298,5622.07738888889
270.4077940352,5628.38738888889
270.527980705,5629.77738888889
270.6481514392,5626.35405555556
270.7683062378,5635.50405555556
270.8884451008,5631.43072222222
271.0085680282,5624.44072222222
271.12867502,5627.49405555555
271.2487660762,5623.57072222222
271.3688411968,5622.09738888889
271.4889003818,5635.25738888889
271.6089436312,5641.11405555555
271.728970945,5650.98405555556
271.8489823232,5646.51072222222
271.9689777658,5651.51738888889
272.0889572728,5659.34405555556
272.2089208442,5666.12738888889
272.32886848,5672.73405555556
272.4488001802,5667.01072222222
272.5687159448,5662.55738888889
272.6886157738,5670.21738888889
272.8084996672,5670.17738888889
272.928367625,5677.05072222222
273.0482196472,5684.77072222222
273.1680557338,5686.42072222222
273.2878758848,5697.99405555555
273.4076801002,5699.77072222222
273.52746838,5696.22072222222
273.6472407242,5696.04738888889
273.7669971328,5704.56405555556
273.8867376058,5705.51405555556
274.0064621432,5706.19072222222
274.126170745,5704.86738888889
274.2458634112,5716.48072222222
274.3655401418,5720.50405555555
274.4852009368,5722.54405555555
274.6048457962,5733.14405555555
274.72447472,5735.98738888889
274.8440877082,5742.15072222222
274.9636847608,5748.21405555555
275.0832658778,5757.44405555555
275.2028310592,5755.70405555555
275.322380305,5746.10738888889
275.4419136152,5762.12405555555
275.5614309898,5756.99738888889
275.6809324288,5759.00405555555
275.8004179322,5766.80072222222
275.9198875,5780.95405555555
276.0393411322,5781.02072222222
276.1587788288,5777.93405555555
276.2782005898,5782.93405555555
276.3976064152,5793.93405555555
276.516996305,5790.49738888889
276.6363702592,5796.20405555555
276.7557282778,5797.14738888889
276.8750703608,5799.85405555555
276.9943965082,5803.03738888889
277.11370672,5805.77738888889
277.2330009962,5802.62738888889
277.3522793368,5819.82738888889
277.4715417418,5819.67072222222
277.5907882112,5823.64405555555
277.710018745,5830.57738888889
277.8292333432,5833.84072222222
277.9484320058,5838.66072222222
278.0676147328,5844.31405555555
278.1867815242,5848.78738888889
278.30593238,5849.02738888889
278.4250673002,5866.10405555555
278.5441862848,5862.78405555555
278.6632893338,5868.69738888889
278.7823764472,5875.05072222222
278.901447625,5873.97405555555
279.0205028672,5885.30405555555
279.1395421738,5892.15405555555
279.2585655448,5893.07072222222
279.3775729802,5895.96072222222
279.49656448,5898.48405555555
279.6155400442,5902.09405555555
279.7344996728,5907.44738888889
279.8534433658,5903.45738888889
279.9723711232,5910.49405555555
280.091282945,5914.39738888889
280.2101788312,5912.24738888889
280.3290587818,5925.34405555555
280.4479227968,5918.06738888889
280.5667708762,5916.39072222222
280.68560302,5917.38738888889
280.8044192282,5921.95405555555
280.9232195008,5922.18405555555
281.0420038378,5926.98405555555
281.1607722392,5929.09072222222
281.279524705,5940.36072222222
281.3982612352,5941.97738888889
281.5169818298,5954.09405555555
281.6356864888,5964.42738888889
281.7543752122,5965.50072222222
281.873048,5967.76738888889
281.9917048522,5976.13405555555
282.1103457688,5985.73405555555
282.2289707498,5986.45405555555
282.3475797952,5989.17405555555
282.466172905,5997.45738888889
282.5847500792,5997.44072222222
282.7033113178,5997.95405555555
282.8218566208,5996.09405555555
282.9403859882,5988.93738888889
283.05889942,5992.82072222222
283.1773969162,6002.87738888889
283.2958784768,6010.58072222222
283.4143441018,6007.80738888889
283.5327937912,6009.30738888889
283.651227545,6014.50738888889
283.7696453632,6008.05072222222
283.8880472458,6008.28738888889
284.0064331928,6017.91738888889
284.1248032042,6020.26072222222
284.24315728,6023.04405555555
284.3614954202,6024.74738888889
284.4798176248,6026.00738888889
284.5981238938,6040.13072222222
284.7164142272,6047.63405555555
284.834688625,6045.39072222222
284.9529470872,6050.92738888889
285.0711896138,6044.99072222222
285.1894162048,6043.34405555555
285.3076268602,6054.32738888889
285.42582158,6056.44738888889
285.5440003642,6061.65072222222
285.6621632128,6065.47738888889
285.7803101258,6069.02738888889
285.8984411032,6073.60738888889
286.016556145,6069.02738888889
286.1346552512,6074.80405555555
286.2527384218,6079.56072222222
286.3708056568,6077.89072222222
286.4888569562,6081.41738888889
286.60689232,6084.23072222222
286.7249117482,6077.74738888889
286.8429152408,6075.33405555555
286.9609027978,6080.10738888889
287.0788744192,6089.15072222222
287.196830105,6099.26072222222
287.3147698552,6096.48405555555
287.4326936698,6093.13072222222
287.5506015488,6098.27072222222
287.6684934922,6102.79072222222
287.7863695,6111.06072222222
287.9042295722,6112.15072222222
288.0220737088,6110.56072222222
288.1399019098,6112.21738888889
288.2577141752,6115.57072222222
288.375510505,6109.40072222222
288.4932908992,6117.77738888889
288.6110553578,6110.20072222222
288.7288038808,6106.32738888889
288.8465364682,6104.67405555555
288.96425312,6100.77072222222
289.0819538362,6102.19738888889
289.1996386168,6111.48405555555
289.3173074618,6131.11738888889
289.4349603712,6130.81405555555
289.552597345,6133.92072222222
289.6702183832,6141.34738888889
289.7878234858,6147.54072222222
289.9054126528,6149.95072222222
290.0229858842,6156.93072222222
290.14054318,6163.98072222222
290.2580845402,6175.81738888889
290.3756099648,6178.65072222222
290.4931194538,6195.54405555555
290.6106130072,6208.42405555555
290.728090625,6216.60072222222
290.8455523072,6222.82405555555
290.9629980538,6236.53072222222
291.0804278648,6239.05405555555
291.1978417402,6245.63738888889
291.31523968,6255.39072222222
291.4326216842,6260.48072222222
291.5499877528,6271.38072222222
291.6673378858,6283.77405555555
291.7846720832,6289.80405555555
291.901990345,6301.07738888889
292.0192926712,6318.46738888889
292.1365790618,6319.52405555555
292.2538495168,6329.92072222222
292.3711040362,6340.24405555555
292.48834262,6353.50738888889
292.6055652682,6356.95405555555
292.7227719808,6368.14405555555
292.8399627578,6384.88405555555
292.9571375992,6393.55405555555
293.074296505,6400.28738888889
293.1914394752,6407.10072222222
293.3085665098,6415.05405555555
293.4256776088,6427.74405555555
293.5427727722,6435.91405555555
293.659852,6450.38072222222
293.7769152922,6463.61738888889
293.8939626488,6475.59072222222
294.0109940698,6478.84072222222
294.1280095552,6491.09738888889
294.245009105,6510.05738888889
294.3619927192,6513.11072222222
294.4789603978,6527.12072222222
294.5959121408,6534.62405555555
294.7128479482,6546.35072222222
294.82976782,6566.26072222222
294.9466717562,6568.18405555555
295.0635597568,6581.86738888889
295.1804318218,6597.76738888889
295.2972879512,6605.33405555555
295.414128145,6614.34405555555
295.5309524032,6627.80405555555
295.6477607258,6641.85072222222
295.7645531128,6645.94072222222
295.8813295642,6654.02405555555
295.99809008,6667.51738888889
296.1148346602,6681.40405555555
296.2315633048,6715.45072222222
296.3482760138,6702.46738888889
296.4649727872,6712.92405555555
296.581653625,6729.46738888889
296.6983185272,6751.79738888889
296.8149674938,6763.32072222222
296.9316005248,6772.22738888889
297.0482176202,6786.23405555555
297.16481878,6783.08738888889
297.2814040042,6799.78405555555
297.3979732928,6820.08405555555
297.5145266458,6830.04405555555
297.6310640632,6829.42405555555
297.747585545,6845.18405555555
