UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156806
Integration Time,1000
Averages,300
Date,12/3/2020 11:55:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7381.66026444445
Reference Date,Multiple Library Date
User Note,


181.8418,1566.55666666667
181.9732053322,-89.8964022222222
182.1045947288,-92.8364022222222
182.2359681898,-94.7997355555556
182.3673257152,-61.2330688888889
182.498667305,-58.4897355555556
182.6299929592,-61.4297355555556
182.7613026778,-60.3597355555556
182.8925964608,-59.0564022222222
183.0238743082,-57.8597355555556
183.15513622,-60.9497355555556
183.2863821962,-59.6330688888889
183.4176122368,-56.0164022222222
183.5488263418,-54.5197355555556
183.6800245112,-59.7897355555556
183.811206745,-53.6464022222222
183.9423730432,-56.0064022222222
184.0735234058,-55.9664022222222
184.2046578328,-53.2097355555556
184.3357763242,-56.4064022222222
184.46687888,-56.5530688888889
184.5979655002,-53.5930688888889
184.7290361848,-56.4997355555555
184.8600909338,-53.6697355555556
184.9911297472,-52.5330688888889
185.122152625,-55.2264022222222
185.2531595672,-51.5864022222222
185.3841505738,-53.3064022222222
185.5151256448,-51.4964022222222
185.6460847802,-54.4564022222222
185.77702798,-55.9797355555555
185.9079552442,-55.0464022222222
186.0388665728,-53.9497355555556
186.1697619658,-53.7797355555556
186.3006414232,-51.1230688888889
186.431504945,-56.0064022222222
186.5623525312,-53.0264022222222
186.6931841818,-57.4364022222222
186.8239998968,-54.9264022222222
186.9547996762,-49.3097355555555
187.08558352,-54.2064022222222
187.2163514282,-50.9597355555555
187.3471034008,-58.5130688888889
187.4778394378,-57.0664022222222
187.6085595392,-51.3864022222222
187.739263705,-51.4464022222222
187.8699519352,-53.1197355555556
188.0006242298,-53.0297355555556
188.1312805888,-51.0130688888889
188.2619210122,-52.5297355555556
188.3925455,-55.9130688888889
188.5231540522,-54.2797355555556
188.6537466688,-54.3397355555556
188.7843233498,-55.2564022222222
188.9148840952,-51.9564022222222
189.045428905,-52.6864022222222
189.1759577792,-54.1997355555556
189.3064707178,-51.3097355555555
189.4369677208,-54.2364022222222
189.5674487882,-53.9330688888889
189.69791392,-46.5830688888889
189.8283631162,-52.6164022222222
189.9587963768,-54.2064022222222
190.0892137018,-51.7864022222222
190.2196150912,-53.0164022222222
190.350000545,-53.0997355555556
190.4803700632,-53.0964022222222
190.6107236458,-51.6697355555555
190.7410612928,-52.6230688888889
190.8713830042,-45.5197355555555
191.00168878,-50.8330688888889
191.1319786202,-50.1830688888889
191.2622525248,-51.7264022222222
191.3925104938,-46.2964022222222
191.5227525272,-49.2397355555555
191.652978625,-43.3097355555556
191.7831887872,-45.5730688888889
191.9133830138,-48.8097355555555
192.0435613048,-48.3997355555555
192.1737236602,-46.8397355555555
192.30387008,-47.9664022222222
192.4340005642,-50.3630688888889
192.5641151128,-45.6864022222222
192.6942137258,-49.8497355555555
192.8242964032,-44.3297355555555
192.954363145,-45.5197355555555
193.0844139512,-45.6930688888889
193.2144488218,-44.4530688888889
193.3444677568,-46.2230688888889
193.4744707562,-41.6430688888889
193.60445782,-43.6630688888889
193.7344289482,-41.6130688888889
193.8643841408,-40.1464022222222
193.9943233978,-39.5197355555555
194.1242467192,-38.8564022222222
194.254154105,-37.9064022222222
194.3840455552,-38.9664022222222
194.5139210698,-41.4097355555556
194.6437806488,-41.7297355555556
194.7736242922,-39.8264022222222
194.903452,-41.1064022222222
195.0332637722,-30.8230688888889
195.1630596088,-38.6297355555555
195.2928395098,-37.7164022222222
195.4226034752,-31.1130688888889
195.552351505,-35.2830688888889
195.6820835992,-31.3597355555556
195.8117997578,-34.6564022222222
195.9414999808,-33.8797355555555
196.0711842682,-35.3197355555555
196.20085262,-30.5330688888889
196.3305050362,-33.0297355555555
196.4601415168,-27.8730688888889
196.5897620618,-25.4197355555556
196.7193666712,-26.5930688888889
196.848955345,-30.8630688888889
196.9785280832,-30.4430688888889
197.1080848858,-31.1930688888889
197.2376257528,-28.8964022222222
197.3671506842,-28.0997355555555
197.49665968,-25.5797355555556
197.6261527402,-23.8797355555556
197.7556298648,-22.0430688888889
197.8850910538,-21.6864022222222
198.0145363072,-20.6664022222222
198.143965625,-18.9730688888889
198.2733790072,-22.7564022222222
198.4027764538,-18.3464022222222
198.5321579648,-18.6797355555556
198.6615235402,-14.6830688888889
198.79087318,-13.3164022222222
198.9202068842,-11.2564022222222
199.0495246528,-14.9964022222222
199.1788264858,-12.9897355555556
199.3081123832,-13.3430688888889
199.437382345,-11.8564022222222
199.5666363712,-14.0864022222222
199.6958744618,-15.0930688888889
199.8250966168,-10.5397355555556
199.9543028362,-8.04973555555556
200.08349312,-9.24973555555556
200.2126674682,-9.63306888888889
200.3418258808,-4.82973555555556
200.4709683578,-6.37640222222222
200.6000948992,-5.71640222222222
200.729205505,-7.86640222222223
200.8583001752,-1.49306888888889
200.9873789098,0.0869311111111066
201.1164417088,-0.829735555555559
201.2454885722,2.90359777777777
201.3745195,2.32026444444444
201.5035344922,1.88026444444444
201.6325335488,3.24693111111111
201.7615166698,7.57693111111111
201.8904838552,5.62026444444445
202.019435105,8.26359777777777
202.1483704192,8.39359777777777
202.2772897978,8.43359777777777
202.4061932408,9.37693111111111
202.5350807482,7.90693111111111
202.66395232,12.9169311111111
202.7928079562,11.5169311111111
202.9216476568,17.8169311111111
203.0504714218,16.5469311111111
203.1792792512,15.6635977777778
203.308071145,15.5202644444444
203.4368471032,32.0102644444444
203.5656071258,18.3535977777778
203.6943512128,20.2769311111111
203.8230793642,22.5302644444444
203.95179158,22.5335977777778
204.0804878602,21.3535977777778
204.2091682048,28.6769311111111
204.3378326138,25.7935977777778
204.4664810872,30.4002644444445
204.595113625,28.8035977777778
204.7237302272,31.3369311111111
204.8523308938,33.7535977777778
204.9809156248,32.1735977777778
205.1094844202,37.3835977777778
205.23803728,36.4135977777778
205.3665742042,37.5802644444445
205.4950951928,42.0969311111111
205.6236002458,39.1635977777778
205.7520893632,44.7035977777778
205.880562545,44.8402644444445
206.0090197912,45.7169311111111
206.1374611018,46.5402644444445
206.2658864768,55.7035977777778
206.3942959162,49.8869311111111
206.52268942,50.2802644444445
206.6510669882,52.4169311111111
206.7794286208,58.2369311111111
206.9077743178,56.9235977777778
207.0361040792,61.4535977777778
207.164417905,60.0602644444444
207.2927157952,61.3535977777778
207.4209977498,63.9702644444444
207.5492637688,65.9535977777778
207.6775138522,70.6669311111111
207.805748,68.8702644444444
207.9339662122,74.0002644444444
208.0621684888,71.5202644444444
208.1903548298,76.0702644444444
208.3185252352,77.8402644444444
208.446679705,80.3235977777778
208.5748182392,82.7069311111111
208.7029408378,84.8335977777777
208.8310475008,85.1469311111111
208.9591382282,88.6502644444444
209.08721302,87.8635977777778
209.2152718762,90.9469311111111
209.3433147968,99.1569311111111
209.4713417818,96.2035977777778
209.5993528312,96.5002644444444
209.727347945,100.323597777778
209.8553271232,101.516931111111
209.9832903658,106.673597777778
210.1112376728,106.186931111111
210.2391690442,106.876931111111
210.36708448,108.340264444444
210.4949839802,113.733597777778
210.6228675448,118.960264444444
210.7507351738,122.400264444444
210.8785868672,120.266931111111
211.006422625,124.733597777778
211.1342424472,131.773597777778
211.2620463338,130.146931111111
211.3898342848,135.823597777778
211.5176063002,135.096931111111
211.64536238,140.256931111111
211.7731025242,139.993597777778
211.9008267328,145.803597777778
212.0285350058,147.753597777778
212.1562273432,151.966931111111
212.283903745,159.526931111111
212.4115642112,157.533597777778
212.5392087418,162.526931111111
212.6668373368,166.096931111111
212.7944499962,167.880264444444
212.92204672,171.176931111111
213.0496275082,173.240264444444
213.1771923608,177.903597777778
213.3047412778,183.800264444444
213.4322742592,183.720264444444
213.559791305,189.056931111111
213.6872924152,193.546931111111
213.8147775898,195.656931111111
213.9422468288,200.146931111111
214.0697001322,206.066931111111
214.1971375,206.726931111111
214.3245589322,212.976931111111
214.4519644288,216.416931111111
214.5793539898,220.683597777778
214.7067276152,223.660264444444
214.834085305,228.153597777778
214.9614270592,230.470264444444
215.0887528778,236.646931111111
215.2160627608,238.656931111111
215.3433567082,246.010264444445
215.47063472,250.020264444445
215.5978967962,254.570264444445
215.7251429368,261.163597777778
215.8523731418,265.243597777778
215.9795874112,265.693597777778
216.106785745,269.123597777778
216.2339681432,276.390264444445
216.3611346058,283.793597777778
216.4882851328,286.976931111111
216.6154197242,289.573597777778
216.74253838,300.050264444444
216.8696411002,302.123597777778
216.9967278848,307.760264444445
217.1237987338,311.396931111111
217.2508536472,313.713597777778
217.377892625,322.696931111111
217.5049156672,328.390264444444
217.6319227738,331.050264444445
217.7589139448,334.430264444444
217.8858891802,340.903597777778
218.01284848,347.703597777778
218.1397918442,351.846931111111
218.2667192728,360.123597777778
218.3936307658,367.400264444445
218.5205263232,371.343597777778
218.647405945,380.073597777778
218.7742696312,385.753597777778
218.9011173818,389.573597777778
219.0279491968,396.676931111111
219.1547650762,402.193597777778
219.28156502,409.680264444444
219.4083490282,417.946931111111
219.5351171008,422.913597777778
219.6618692378,429.956931111111
219.7886054392,436.480264444444
219.915325705,441.766931111111
220.0420300352,446.090264444444
220.1687184298,453.793597777778
220.2953908888,462.156931111111
220.4220474122,467.533597777778
220.548688,471.516931111111
220.6753126522,478.513597777778
220.8019213688,488.120264444444
220.9285141498,494.393597777778
221.0550909952,505.033597777778
221.181651905,511.026931111111
221.3081968792,515.916931111111
221.4347259178,526.086931111111
221.5612390208,533.290264444445
221.6877361882,535.270264444444
221.81421742,545.816931111111
221.9406827162,551.936931111111
222.0671320768,562.966931111111
222.1935655018,566.100264444445
222.3199829912,575.786931111111
222.446384545,584.326931111111
222.5727701632,589.556931111111
222.6991398458,603.320264444444
222.8254935928,609.113597777778
222.9518314042,614.026931111111
223.07815328,626.720264444444
223.2044592202,634.333597777778
223.3307492248,644.780264444444
223.4570232938,650.680264444445
223.5832814272,659.133597777778
223.709523625,668.426931111111
223.8357498872,679.586931111111
223.9619602138,691.776931111111
224.0881546048,696.363597777778
224.2143330602,703.520264444444
224.34049558,713.510264444444
224.4666421642,719.303597777778
224.5927728128,735.060264444444
224.7188875258,737.150264444444
224.8449863032,753.270264444444
224.971069145,759.690264444444
225.0971360512,766.013597777778
225.2231870218,777.033597777778
225.3492220568,785.440264444444
225.4752411562,797.783597777778
225.60124432,810.120264444444
225.7272315482,822.826931111111
225.8532028408,829.143597777778
225.9791581978,841.396931111111
226.1050976192,847.223597777778
226.231021105,864.486931111111
226.3569286552,872.313597777778
226.4828202698,880.393597777778
226.6086959488,899.690264444445
226.7345556922,904.863597777778
226.8603995,919.540264444445
226.9862273722,932.456931111111
227.1120393088,942.076931111111
227.2378353098,953.136931111111
227.3636153752,962.686931111111
227.489379505,980.160264444445
227.6151276992,983.863597777778
227.7408599578,991.063597777778
227.8665762808,1008.45026444444
227.9922766682,1021.04359777778
228.11796112,1033.05693111111
228.2436296362,1042.73359777778
228.3692822168,1055.64026444444
228.4949188618,1064.96359777778
228.6205395712,1082.05359777778
228.746144345,1099.54026444444
228.8717331832,1107.95693111111
228.9973060858,1118.10693111111
229.1228630528,1135.88693111111
229.2484040842,1148.57359777778
229.37392918,1160.72359777778
229.4994383402,1176.97026444445
229.6249315648,1184.13359777778
229.7504088538,1199.29359777778
229.8758702072,1212.98026444445
230.001315625,1225.34026444445
230.1267451072,1235.20693111111
230.2521586538,1252.52026444445
230.3775562648,1261.63026444445
230.5029379402,1267.08359777778
230.62830368,1280.18026444445
230.7536534842,1295.51359777778
230.8789873528,1307.18359777778
231.0043052858,1329.52693111111
231.1296072832,1336.32026444445
231.254893345,1353.82693111111
231.3801634712,1368.88026444445
231.5054176618,1379.02359777778
231.6306559168,1392.04693111111
231.7558782362,1399.51359777778
231.88108462,1422.21026444445
232.0062750682,1431.55359777778
232.1314495808,1451.97359777778
232.2566081578,1453.44026444445
232.3817507992,1468.73693111111
232.506877505,1477.50359777778
232.6319882752,1490.93693111111
232.7570831098,1506.95026444444
232.8821620088,1523.05693111111
233.0072249722,1536.18026444444
233.132272,1544.10026444444
233.2573030922,1548.64693111111
233.3823182488,1570.45026444444
233.5073174698,1576.65359777778
233.6323007552,1591.37693111111
233.757268105,1590.90359777778
233.8822195192,1605.43359777778
234.0071549978,1617.21359777778
234.1320745408,1632.55359777778
234.2569781482,1635.30359777778
234.38186582,1657.13693111111
234.5067375562,1659.56693111111
234.6315933568,1668.49693111111
234.7564332218,1698.19026444445
234.8812571512,1686.49693111111
235.006065145,1695.29359777778
235.1308572032,1705.73693111111
235.2556333258,1712.24693111111
235.3803935128,1718.61359777778
235.5051377642,1735.70026444445
235.62986608,1742.26693111111
235.7545784602,1746.65359777778
235.8792749048,1753.60693111111
236.0039554138,1769.43026444444
236.1286199872,1770.91026444444
236.253268625,1780.67693111111
236.3779013272,1794.65026444444
236.5025180938,1797.77693111111
236.6271189248,1801.11026444444
236.7517038202,1810.90359777778
236.87627278,1820.14026444444
237.0008258042,1818.38693111111
237.1253628928,1836.70026444444
237.2498840458,1836.92026444444
237.3743892632,1843.89359777778
237.498878545,1852.70359777778
237.6233518912,1857.66359777778
237.7478093018,1861.12026444444
237.8722507768,1868.99359777778
237.9966763162,1871.92359777778
238.12108592,1876.62359777778
238.2454795882,1886.58693111111
238.3698573208,1880.16026444444
238.4942191178,1890.21026444444
238.6185649792,1893.67359777778
238.742894905,1894.12693111111
238.8672088952,1900.74359777778
238.9915069498,1908.38026444444
239.1157890688,1912.77359777778
239.2400552522,1914.47693111111
239.3643055,1920.73359777778
239.4885398122,1923.65693111111
239.6127581888,1925.96693111111
239.7369606298,1940.54359777778
239.8611471352,1932.89693111111
239.985317705,1945.79359777778
240.1094723392,1949.37693111111
240.2336110378,1951.08359777778
240.3577338008,1957.43026444444
240.4818406282,1956.22026444444
240.60593152,1961.47693111111
240.7300064762,1976.43026444444
240.8540654968,1964.06693111111
240.9781085818,1974.14359777778
241.1021357312,1978.83026444444
241.226146945,1989.94359777778
241.3501422232,1994.66693111111
241.4741215658,1990.10359777778
241.5980849728,1995.05026444444
241.7220324442,1997.75359777778
241.84596398,2000.76026444444
241.9698795802,2006.08693111111
242.0937792448,2013.60026444444
242.2176629738,2018.86026444444
242.3415307672,2028.59693111111
242.465382625,2038.07026444444
242.5892185472,2039.00693111111
242.7130385338,2030.32026444444
242.8368425848,2045.10693111111
242.9606307002,2050.57026444444
243.08440288,2055.73693111111
243.2081591242,2069.44359777778
243.3318994328,2077.60359777778
243.4556238058,2082.85026444444
243.5793322432,2089.16359777778
243.703024745,2094.65693111111
243.8267013112,2103.54359777778
243.9503619418,2099.05026444444
244.0740066368,2095.39026444444
244.1976353962,2092.27693111111
244.32124822,2099.11026444444
244.4448451082,2112.78026444444
244.5684260608,2127.59359777778
244.6919910778,2135.51693111111
244.8155401592,2145.84693111111
244.939073305,2157.50026444445
245.0625905152,2166.13693111111
245.1860917898,2174.07026444444
245.3095771288,2184.14359777778
245.4330465322,2193.00026444444
245.5565,2195.78693111111
245.6799375322,2211.37359777778
245.8033591288,2230.45026444444
245.9267647898,2226.14026444444
246.0501545152,2219.72026444444
246.173528305,2213.95026444444
246.2968861592,2223.37693111111
246.4202280778,2239.29359777778
246.5435540608,2263.93026444444
246.6668641082,2284.31359777778
246.79015822,2306.66693111111
246.9134363962,2321.92359777778
247.0366986368,2346.44026444444
247.1599449418,2352.96359777778
247.2831753112,2374.31693111111
247.406389745,2391.24359777778
247.5295882432,2400.78359777778
247.6527708058,2420.95359777778
247.7759374328,2432.10693111111
247.8990881242,2450.69359777778
248.02222288,2467.76693111111
248.1453417002,2481.46359777778
248.2684445848,2496.46693111111
248.3915315338,2514.41359777778
248.5146025472,2521.68693111111
248.637657625,2510.50693111111
248.7606967672,2511.41693111111
248.8837199738,2537.26359777778
249.0067272448,2568.22359777778
249.1297185802,2594.89026444444
249.25269398,2614.96026444444
249.3756534442,2631.18359777778
249.4985969728,2659.20359777778
249.6215245658,2690.91026444444
249.7444362232,2708.23026444444
249.867331945,2737.84693111111
249.9902117312,2754.31026444444
250.1130755818,2784.01359777778
250.2359234968,2812.03693111111
250.3587554762,2827.13693111111
250.48157152,2851.04693111111
250.6043716282,2872.93026444444
250.7271558008,2887.59693111111
250.8499240378,2918.09359777778
250.9726763392,2943.81359777778
251.095412705,2961.75026444445
251.2181331352,2986.61026444444
251.3408376298,3006.27026444445
251.4635261888,3032.91359777778
251.5861988122,3041.49026444445
251.7088555,3040.40026444444
251.8314962522,3053.65359777778
251.9541210688,3096.08026444445
252.0767299498,3129.77693111111
252.1993228952,3159.70693111111
252.321899905,3192.18026444444
252.4444609792,3217.86693111111
252.5670061178,3252.30359777778
252.6895353208,3278.74026444444
252.8120485882,3311.50026444444
252.93454592,3344.40693111111
253.0570273162,3373.76359777778
253.1794927768,3411.28026444444
253.3019423018,3435.68026444444
253.4243758912,3469.15693111111
253.546793545,3492.53026444444
253.6691952632,3525.79359777778
253.7915810458,3547.33026444445
253.9139508928,3574.83359777778
254.0363048042,3603.47026444445
254.15864278,3632.36359777778
254.2809648202,3659.22693111111
254.4032709248,3671.67026444445
254.5255610938,3694.13693111111
254.6478353272,3720.10359777778
254.770093625,3742.60693111111
254.8923359872,3766.64359777778
255.0145624138,3791.05026444445
255.1367729048,3808.41359777778
255.2589674602,3819.51693111111
255.38114608,3853.24359777778
255.5033087642,3894.74693111111
255.6254555128,3921.98026444445
255.7475863258,3951.04026444445
255.8697012032,3988.17359777778
255.991800145,4015.72693111111
256.1138831512,4049.26026444445
256.2359502218,4083.69359777778
256.3580013568,4117.93693111111
256.4800365562,4150.28693111111
256.60205582,4189.75026444445
256.7240591482,4221.09359777778
256.8460465408,4261.27026444445
256.9680179978,4289.23693111111
257.0899735192,4317.64026444445
257.211913105,4340.81693111112
257.3338367552,4364.69693111112
257.4557444698,4396.17359777778
257.5776362488,4414.98026444445
257.6995120922,4439.00026444445
257.821372,4454.50026444445
257.9432159722,4484.10693111112
258.0650440088,4508.81359777778
258.1868561098,4533.18693111112
258.3086522752,4558.27693111112
258.430432505,4576.75026444445
258.5521967992,4603.54693111112
258.6739451578,4631.11359777778
258.7956775808,4664.19359777778
258.9173940682,4686.10693111112
259.03909462,4694.24026444445
259.1607792362,4702.20026444445
259.2824479168,4721.88026444445
259.4041006618,4745.84359777778
259.5257374712,4772.09026444445
259.647358345,4797.60693111112
259.7689632832,4820.70026444445
259.8905522858,4841.93693111112
260.0121253528,4860.94026444445
260.1336824842,4875.62359777778
260.25522368,4900.67359777778
260.3767489402,4920.86693111112
260.4982582648,4946.92359777778
260.6197516538,4971.03693111112
260.7412291072,4993.53693111111
260.862690625,5015.27693111112
260.9841362072,5031.87693111111
261.1055658538,5055.25359777778
261.2269795648,5079.15359777778
261.3483773402,5093.67693111112
261.46975918,5107.35693111112
261.5911250842,5119.60359777778
261.7124750528,5135.59359777778
261.8338090858,5140.77359777778
261.9551271832,5163.61026444445
262.076429345,5195.08693111112
262.1977155712,5208.85026444445
262.3189858618,5224.91693111112
262.4402402168,5234.98693111112
262.5614786362,5246.31359777778
262.68270112,5258.28359777778
262.8039076682,5265.51693111112
262.9250982808,5283.81359777778
263.0462729578,5298.27359777778
263.1674316992,5302.55359777778
263.288574505,5312.90693111112
263.4097013752,5319.06693111112
263.5308123098,5321.06026444445
263.6519073088,5324.15026444445
263.7729863722,5336.97026444445
263.8940495,5350.50693111112
264.0150966922,5355.23026444445
264.1361279488,5371.25693111112
264.2571432698,5380.68693111112
264.3781426552,5398.99359777778
264.499126105,5417.86693111112
264.6200936192,5427.31693111112
264.7410451978,5439.08359777778
264.8619808408,5450.97693111112
264.9829005482,5468.88359777778
265.10380432,5472.87359777778
265.2246921562,5481.56359777778
265.3455640568,5491.18359777778
265.4664200218,5504.76359777778
265.5872600512,5503.80026444445
265.708084145,5519.57026444445
265.8288923032,5524.76359777778
265.9496845258,5532.70359777778
266.0704608128,5541.81359777778
266.1912211642,5541.43026444445
266.31196558,5540.84693111112
266.4326940602,5541.07359777778
266.5534066048,5546.69359777778
266.6741032138,5554.24359777778
266.7947838872,5551.41026444445
266.915448625,5560.45359777778
267.0360974272,5560.67359777778
267.1567302938,5561.81359777778
267.2773472248,5567.06693111112
267.3979482202,5570.93693111112
267.51853328,5564.41026444445
267.6391024042,5578.77693111112
267.7596555928,5587.73026444445
267.8801928458,5586.10359777778
268.0007141632,5589.45693111112
268.121219545,5600.18693111112
268.2417089912,5592.98026444445
268.3621825018,5601.96359777778
268.4826400768,5617.18359777778
268.6030817162,5617.52026444445
268.72350742,5622.48359777778
268.8439171882,5626.38693111112
268.9643110208,5632.78026444445
269.0846889178,5640.71693111112
269.2050508792,5638.92359777778
269.325396905,5636.34026444445
269.4457269952,5641.93693111112
269.5660411498,5649.28026444445
269.6863393688,5653.18693111112
269.8066216522,5657.61359777778
269.926888,5654.03693111112
270.0471384122,5659.21359777778
270.1673728888,5667.50693111112
270.2875914298,5670.13693111112
270.4077940352,5680.48693111112
270.527980705,5683.02026444445
270.6481514392,5679.26026444445
270.7683062378,5684.74359777778
270.8884451008,5685.42693111112
271.0085680282,5678.91359777778
271.12867502,5681.53359777778
271.2487660762,5673.71026444445
271.3688411968,5680.34359777778
271.4889003818,5691.75693111112
271.6089436312,5699.40693111112
271.728970945,5703.96693111112
271.8489823232,5705.13359777778
271.9689777658,5703.89693111112
272.0889572728,5711.43026444445
272.2089208442,5721.81026444445
272.32886848,5728.92359777778
272.4488001802,5720.07693111112
272.5687159448,5723.95693111112
272.6886157738,5730.49693111112
272.8084996672,5730.54026444445
272.928367625,5734.68693111112
273.0482196472,5748.54359777778
273.1680557338,5750.95693111112
273.2878758848,5760.88359777778
273.4076801002,5762.08026444445
273.52746838,5761.58026444445
273.6472407242,5760.42026444445
273.7669971328,5769.55026444445
273.8867376058,5773.19026444445
274.0064621432,5774.38359777778
274.126170745,5776.25359777778
274.2458634112,5788.57693111112
274.3655401418,5796.92359777778
274.4852009368,5794.55693111112
274.6048457962,5803.62026444445
274.72447472,5808.24359777778
274.8440877082,5816.42693111112
274.9636847608,5820.86359777778
275.0832658778,5831.22693111112
275.2028310592,5826.72359777778
275.322380305,5824.87359777778
275.4419136152,5838.78026444445
275.5614309898,5828.86026444445
275.6809324288,5833.65359777778
275.8004179322,5844.00359777778
275.9198875,5853.41359777778
276.0393411322,5855.51359777778
276.1587788288,5853.72693111112
276.2782005898,5860.22026444445
276.3976064152,5873.70026444445
276.516996305,5868.99026444445
276.6363702592,5881.51026444445
276.7557282778,5883.46026444445
276.8750703608,5881.02359777778
276.9943965082,5886.00359777778
277.11370672,5886.92359777778
277.2330009962,5885.74693111112
277.3522793368,5902.51693111112
277.4715417418,5903.47026444445
277.5907882112,5913.21026444445
277.710018745,5919.38026444445
277.8292333432,5924.19026444445
277.9484320058,5930.41693111112
278.0676147328,5933.39359777778
278.1867815242,5942.02359777778
278.30593238,5944.91693111112
278.4250673002,5958.80359777778
278.5441862848,5959.07026444445
278.6632893338,5965.96359777778
278.7823764472,5973.80359777778
278.901447625,5969.69693111112
279.0205028672,5977.83359777778
279.1395421738,5993.03693111112
279.2585655448,5992.12026444445
279.3775729802,5993.71693111112
279.49656448,5992.38359777778
279.6155400442,5994.33026444445
279.7344996728,6002.16693111112
279.8534433658,5997.47026444445
279.9723711232,6005.25026444445
280.091282945,6012.98693111112
280.2101788312,6010.78693111112
280.3290587818,6022.42693111112
280.4479227968,6020.63359777778
280.5667708762,6017.63359777778
280.68560302,6028.95693111112
280.8044192282,6021.06693111112
280.9232195008,6029.72693111112
281.0420038378,6032.76693111112
281.1607722392,6033.48693111112
281.279524705,6045.09026444445
281.3982612352,6038.31026444445
281.5169818298,6054.77359777778
281.6356864888,6064.15693111112
281.7543752122,6073.19359777778
281.873048,6080.30693111112
281.9917048522,6084.74359777778
282.1103457688,6094.25026444445
282.2289707498,6087.86693111112
282.3475797952,6095.83359777778
282.466172905,6099.30693111112
282.5847500792,6105.47026444445
282.7033113178,6104.57026444445
282.8218566208,6105.29693111112
282.9403859882,6097.35026444445
283.05889942,6102.59026444445
283.1773969162,6112.22359777778
283.2958784768,6115.13359777778
283.4143441018,6117.38359777778
283.5327937912,6119.28359777778
283.651227545,6120.20359777778
283.7696453632,6119.15693111112
283.8880472458,6122.30026444445
284.0064331928,6124.54026444445
284.1248032042,6127.50693111111
284.24315728,6124.09693111111
284.3614954202,6134.31359777778
284.4798176248,6134.22026444445
284.5981238938,6152.38026444445
284.7164142272,6156.90359777778
284.834688625,6163.36693111112
284.9529470872,6164.03026444445
285.0711896138,6160.18359777778
285.1894162048,6161.87026444445
285.3076268602,6162.22026444445
285.42582158,6167.69359777778
285.5440003642,6172.91359777778
285.6621632128,6178.01026444445
285.7803101258,6184.47693111111
285.8984411032,6186.76026444445
286.016556145,6183.12359777778
286.1346552512,6185.65359777778
286.2527384218,6197.84359777778
286.3708056568,6194.17026444445
286.4888569562,6194.92026444445
286.60689232,6201.71026444445
286.7249117482,6191.06026444445
286.8429152408,6193.58359777778
286.9609027978,6202.66693111111
287.0788744192,6207.28359777778
287.196830105,6218.57026444445
287.3147698552,6214.67693111111
287.4326936698,6209.63359777778
287.5506015488,6216.98026444445
287.6684934922,6219.83359777778
287.7863695,6226.21026444445
287.9042295722,6231.48693111112
288.0220737088,6230.63026444445
288.1399019098,6232.60693111112
288.2577141752,6234.01693111112
288.375510505,6235.04359777778
288.4932908992,6237.67359777778
288.6110553578,6232.07026444445
288.7288038808,6232.87359777778
288.8465364682,6225.20359777778
288.96425312,6225.52026444445
289.0819538362,6224.50026444445
289.1996386168,6234.04693111112
289.3173074618,6250.57359777778
289.4349603712,6246.00026444445
289.552597345,6255.84693111112
289.6702183832,6267.80693111112
289.7878234858,6272.72026444445
289.9054126528,6274.48359777778
290.0229858842,6283.26026444445
290.14054318,6286.96359777778
290.2580845402,6298.83359777778
290.3756099648,6304.89026444445
290.4931194538,6320.35359777778
290.6106130072,6331.98359777778
290.728090625,6338.41359777778
290.8455523072,6346.44359777778
290.9629980538,6358.28026444445
291.0804278648,6365.88693111112
291.1978417402,6375.65026444445
291.31523968,6380.31359777778
291.4326216842,6391.17693111112
291.5499877528,6398.01693111112
291.6673378858,6412.54026444445
291.7846720832,6414.25359777778
291.901990345,6424.84026444445
292.0192926712,6440.29693111112
292.1365790618,6448.46693111112
292.2538495168,6458.15693111112
292.3711040362,6466.31026444445
292.48834262,6480.60693111112
292.6055652682,6487.54693111112
292.7227719808,6499.53693111112
292.8399627578,6509.70026444445
292.9571375992,6519.54359777778
293.074296505,6536.33693111112
293.1914394752,6535.98359777778
293.3085665098,6540.67359777778
293.4256776088,6558.34026444445
293.5427727722,6565.97693111112
293.659852,6582.16026444445
293.7769152922,6592.05693111112
293.8939626488,6607.50359777778
294.0109940698,6617.38026444445
294.1280095552,6625.71026444445
294.245009105,6639.56693111112
294.3619927192,6644.70359777778
294.4789603978,6656.42026444445
294.5959121408,6665.43026444445
294.7128479482,6677.17359777778
294.82976782,6695.77026444445
294.9466717562,6696.97359777778
295.0635597568,6710.19359777778
295.1804318218,6724.37359777778
295.2972879512,6732.10693111112
295.414128145,6745.83693111112
295.5309524032,6757.93359777778
295.6477607258,6774.38693111112
295.7645531128,6776.67693111112
295.8813295642,6789.39359777778
295.99809008,6804.16026444445
296.1148346602,6820.07026444445
296.2315633048,6856.36359777778
296.3482760138,6834.51693111112
296.4649727872,6845.74026444445
296.581653625,6861.28026444445
296.6983185272,6881.91359777779
296.8149674938,6892.53693111112
296.9316005248,6901.56693111112
297.0482176202,6911.73359777778
297.16481878,6911.85026444445
297.2814040042,6928.19693111112
297.3979732928,6946.17026444445
297.5145266458,6961.80693111112
297.6310640632,6966.13026444445
297.747585545,6978.86359777778
