UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161834
Integration Time,1000
Averages,300
Date,12/21/2020 6:26:52 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1566.08666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1566.08666666667
181.9732053322,-88.3388844444444
182.1045947288,-91.5688844444444
182.2359681898,-93.3222177777777
182.3673257152,-61.6055511111111
182.498667305,-58.7388844444445
182.6299929592,-61.3155511111111
182.7613026778,-60.4055511111111
182.8925964608,-59.7022177777778
183.0238743082,-58.0222177777778
183.15513622,-61.2022177777778
183.2863821962,-59.6888844444445
183.4176122368,-56.5188844444444
183.5488263418,-54.3722177777778
183.6800245112,-59.8022177777778
183.811206745,-53.9488844444444
183.9423730432,-56.5922177777778
184.0735234058,-56.6455511111111
184.2046578328,-53.4188844444444
184.3357763242,-56.6388844444445
184.46687888,-56.4455511111111
184.5979655002,-53.9388844444444
184.7290361848,-56.3522177777778
184.8600909338,-54.4422177777778
184.9911297472,-52.5488844444444
185.122152625,-55.4622177777778
185.2531595672,-51.7888844444444
185.3841505738,-53.6888844444444
185.5151256448,-52.1188844444444
185.6460847802,-54.8422177777778
185.77702798,-56.8422177777778
185.9079552442,-55.3755511111111
186.0388665728,-54.3822177777778
186.1697619658,-54.2422177777778
186.3006414232,-51.5988844444445
186.431504945,-56.6455511111111
186.5623525312,-53.5422177777778
186.6931841818,-58.0655511111111
186.8239998968,-55.7522177777778
186.9547996762,-49.9788844444444
187.08558352,-55.1655511111111
187.2163514282,-52.1722177777778
187.3471034008,-59.2722177777778
187.4778394378,-57.6222177777778
187.6085595392,-52.0988844444444
187.739263705,-52.6388844444444
187.8699519352,-54.0888844444444
188.0006242298,-54.0422177777778
188.1312805888,-52.1022177777778
188.2619210122,-53.3955511111111
188.3925455,-56.9955511111111
188.5231540522,-54.8222177777778
188.6537466688,-55.6388844444444
188.7843233498,-56.0755511111111
188.9148840952,-53.2888844444444
189.045428905,-54.1122177777778
189.1759577792,-55.4922177777778
189.3064707178,-52.7322177777778
189.4369677208,-55.9288844444444
189.5674487882,-55.5722177777778
189.69791392,-48.1988844444444
189.8283631162,-54.4188844444444
189.9587963768,-56.1622177777778
190.0892137018,-53.6255511111111
190.2196150912,-55.2088844444444
190.350000545,-55.3622177777778
190.4803700632,-55.5088844444444
190.6107236458,-54.6355511111111
190.7410612928,-55.6855511111111
190.8713830042,-49.1322177777778
191.00168878,-54.7355511111111
191.1319786202,-54.5988844444444
191.2622525248,-56.6188844444444
191.3925104938,-51.3888844444445
191.5227525272,-54.7355511111111
191.652978625,-48.6455511111111
191.7831887872,-51.5355511111111
191.9133830138,-54.0388844444444
192.0435613048,-53.4255511111111
192.1737236602,-52.2155511111111
192.30387008,-53.0555511111111
192.4340005642,-55.7422177777778
192.5641151128,-51.2755511111111
192.6942137258,-55.3622177777778
192.8242964032,-51.0888844444444
192.954363145,-52.8822177777778
193.0844139512,-54.2588844444444
193.2144488218,-53.5922177777778
193.3444677568,-55.2955511111111
193.4744707562,-51.8255511111111
193.60445782,-54.0188844444444
193.7344289482,-52.1388844444445
193.8643841408,-51.6722177777778
193.9943233978,-51.3888844444445
194.1242467192,-51.6722177777778
194.254154105,-50.1288844444444
194.3840455552,-50.8422177777778
194.5139210698,-51.9922177777778
194.6437806488,-51.5022177777778
194.7736242922,-51.1855511111111
194.903452,-53.4155511111111
195.0332637722,-44.0055511111111
195.1630596088,-53.2688844444444
195.2928395098,-53.6022177777778
195.4226034752,-48.2655511111111
195.552351505,-53.1955511111111
195.6820835992,-50.0722177777778
195.8117997578,-52.9122177777778
195.9414999808,-52.6188844444444
196.0711842682,-55.3755511111111
196.20085262,-51.8555511111111
196.3305050362,-55.2855511111111
196.4601415168,-52.2555511111111
196.5897620618,-49.7222177777778
196.7193666712,-50.3222177777778
196.848955345,-53.8155511111111
196.9785280832,-52.7888844444444
197.1080848858,-53.4022177777778
197.2376257528,-51.7155511111111
197.3671506842,-52.9422177777778
197.49665968,-52.0288844444444
197.6261527402,-51.8422177777778
197.7556298648,-50.6122177777778
197.8850910538,-51.0288844444444
198.0145363072,-50.3955511111111
198.143965625,-48.9155511111111
198.2733790072,-52.6222177777778
198.4027764538,-50.6722177777778
198.5321579648,-52.3455511111111
198.6615235402,-49.1455511111111
198.79087318,-49.5122177777778
198.9202068842,-48.4388844444444
199.0495246528,-52.1322177777778
199.1788264858,-50.6655511111111
199.3081123832,-51.5555511111111
199.437382345,-49.7955511111111
199.5666363712,-50.8255511111111
199.6958744618,-51.3355511111111
199.8250966168,-48.6755511111111
199.9543028362,-48.1055511111111
200.08349312,-51.0922177777778
200.2126674682,-52.7588844444444
200.3418258808,-47.7922177777778
200.4709683578,-50.9388844444444
200.6000948992,-49.8622177777778
200.729205505,-52.7622177777778
200.8583001752,-48.3622177777778
200.9873789098,-47.6922177777778
201.1164417088,-50.6155511111111
201.2454885722,-47.1222177777778
201.3745195,-49.5988844444445
201.5035344922,-50.0922177777778
201.6325335488,-49.8022177777778
201.7615166698,-46.8688844444445
201.8904838552,-49.1755511111111
202.019435105,-47.2655511111111
202.1483704192,-48.4422177777778
202.2772897978,-48.6455511111111
202.4061932408,-48.2455511111111
202.5350807482,-50.7855511111111
202.66395232,-46.8288844444445
202.7928079562,-49.3355511111111
202.9216476568,-44.3422177777778
203.0504714218,-46.3988844444445
203.1792792512,-47.6888844444445
203.308071145,-48.6722177777778
203.4368471032,-35.5588844444445
203.5656071258,-48.1722177777778
203.6943512128,-47.8955511111111
203.8230793642,-46.8888844444445
203.95179158,-48.0588844444445
204.0804878602,-50.1688844444444
204.2091682048,-44.3988844444444
204.3378326138,-48.0922177777778
204.4664810872,-44.1155511111111
204.595113625,-47.9422177777778
204.7237302272,-45.2422177777778
204.8523308938,-44.2055511111111
204.9809156248,-46.9955511111111
205.1094844202,-43.7355511111111
205.23803728,-45.3422177777778
205.3665742042,-45.2222177777778
205.4950951928,-43.1588844444444
205.6236002458,-47.7188844444445
205.7520893632,-42.7988844444444
205.880562545,-44.0088844444444
206.0090197912,-44.8188844444444
206.1374611018,-45.0588844444444
206.2658864768,-37.9955511111111
206.3942959162,-43.8588844444444
206.52268942,-45.6388844444445
206.6510669882,-45.0188844444444
206.7794286208,-40.6055511111111
206.9077743178,-43.7055511111111
207.0361040792,-39.8255511111111
207.164417905,-43.1355511111111
207.2927157952,-43.7655511111111
207.4209977498,-43.3222177777778
207.5492637688,-43.0555511111111
207.6775138522,-40.0888844444444
207.805748,-43.0622177777778
207.9339662122,-39.8555511111111
208.0621684888,-44.5088844444444
208.1903548298,-41.3188844444444
208.3185252352,-42.0922177777778
208.446679705,-40.4555511111111
208.5748182392,-40.5422177777778
208.7029408378,-39.8422177777778
208.8310475008,-41.6188844444444
208.9591382282,-40.6122177777778
209.08721302,-43.6288844444444
209.2152718762,-42.4622177777778
209.3433147968,-35.7888844444445
209.4713417818,-41.1588844444444
209.5993528312,-41.8555511111111
209.727347945,-41.5755511111111
209.8553271232,-41.4188844444444
209.9832903658,-38.4788844444444
210.1112376728,-41.3255511111111
210.2391690442,-43.0122177777778
210.36708448,-44.3855511111111
210.4949839802,-41.3922177777778
210.6228675448,-38.9655511111111
210.7507351738,-36.9988844444445
210.8785868672,-41.6355511111111
211.006422625,-40.2155511111111
211.1342424472,-35.0655511111111
211.2620463338,-39.9055511111111
211.3898342848,-36.1755511111111
211.5176063002,-39.5488844444444
211.64536238,-36.7322177777778
211.7731025242,-40.6455511111111
211.9008267328,-37.6988844444445
212.0285350058,-38.9888844444445
212.1562273432,-36.5288844444445
212.283903745,-32.7222177777778
212.4115642112,-38.2688844444444
212.5392087418,-35.9555511111111
212.6668373368,-35.2188844444445
212.7944499962,-36.5855511111111
212.92204672,-36.2188844444445
213.0496275082,-37.1322177777778
213.1771923608,-35.5022177777778
213.3047412778,-33.0388844444445
213.4322742592,-36.6288844444445
213.559791305,-34.1355511111111
213.6872924152,-33.3955511111111
213.8147775898,-35.4022177777778
213.9422468288,-34.0255511111111
214.0697001322,-32.4722177777778
214.1971375,-34.9322177777778
214.3245589322,-31.7555511111111
214.4519644288,-32.5388844444445
214.5793539898,-31.0588844444445
214.7067276152,-32.8988844444445
214.834085305,-32.0955511111111
214.9614270592,-33.6988844444445
215.0887528778,-30.4422177777778
215.2160627608,-32.5855511111111
215.3433567082,-29.8288844444445
215.47063472,-30.1988844444445
215.5978967962,-29.8855511111111
215.7251429368,-25.8022177777778
215.8523731418,-27.1022177777778
215.9795874112,-30.9288844444445
216.106785745,-30.8055511111111
216.2339681432,-27.9855511111111
216.3611346058,-24.7922177777778
216.4882851328,-26.3922177777778
216.6154197242,-28.7122177777778
216.74253838,-22.9588844444445
216.8696411002,-25.3988844444445
216.9967278848,-24.8955511111111
217.1237987338,-25.5222177777778
217.2508536472,-28.4788844444445
217.377892625,-23.5388844444445
217.5049156672,-22.8988844444445
217.6319227738,-25.8422177777778
217.7589139448,-27.1455511111111
217.8858891802,-25.4622177777778
218.01284848,-25.0188844444445
218.1397918442,-26.6788844444445
218.2667192728,-23.5088844444445
218.3936307658,-22.7955511111111
218.5205263232,-22.5888844444445
218.647405945,-20.1655511111111
218.7742696312,-20.1788844444445
218.9011173818,-22.2255511111111
219.0279491968,-21.6855511111111
219.1547650762,-21.8322177777778
219.28156502,-20.0622177777778
219.4083490282,-17.5588844444444
219.5351171008,-18.2955511111111
219.6618692378,-17.5955511111111
219.7886054392,-17.2188844444444
219.915325705,-17.1455511111111
220.0420300352,-18.5422177777778
220.1687184298,-17.0322177777778
220.2953908888,-15.8455511111111
220.4220474122,-16.1155511111111
220.548688,-18.3922177777778
220.6753126522,-18.3422177777778
220.8019213688,-15.4422177777778
220.9285141498,-16.6522177777778
221.0550909952,-13.6055511111111
221.181651905,-13.8155511111111
221.3081968792,-15.9555511111111
221.4347259178,-11.3388844444444
221.5612390208,-11.3555511111111
221.6877361882,-16.3988844444444
221.81421742,-13.9188844444444
221.9406827162,-15.2222177777778
222.0671320768,-12.2822177777778
222.1935655018,-16.5355511111111
222.3199829912,-14.0188844444444
222.446384545,-13.4088844444444
222.5727701632,-15.8888844444444
222.6991398458,-10.4588844444444
222.8254935928,-10.3855511111111
222.9518314042,-12.8322177777778
223.07815328,-7.23221777777778
223.2044592202,-6.81888444444445
223.3307492248,-2.92555111111111
223.4570232938,-6.44221777777778
223.5832814272,-5.87888444444445
223.709523625,-4.91888444444444
223.8357498872,-4.09555111111111
223.9619602138,2.19444888888889
224.0881546048,-4.41888444444444
224.2143330602,-2.08555111111111
224.34049558,-1.46888444444444
224.4666421642,-5.09888444444445
224.5927728128,1.80444888888889
224.7188875258,-5.30221777777778
224.8449863032,1.03111555555556
224.971069145,0.0411155555555558
225.0971360512,-2.45555111111111
225.2231870218,0.671115555555555
225.3492220568,0.234448888888889
225.4752411562,1.97111555555556
225.60124432,4.39111555555556
225.7272315482,6.27111555555555
225.8532028408,7.07111555555555
225.9791581978,7.34111555555555
226.1050976192,4.25444888888889
226.231021105,10.8444488888889
226.3569286552,10.0844488888889
226.4828202698,8.58778222222222
226.6086959488,15.8444488888889
226.7345556922,11.3477822222222
226.8603995,14.5944488888889
226.9862273722,16.6711155555556
227.1120393088,17.3077822222222
227.2378353098,17.6044488888889
227.3636153752,17.2211155555556
227.489379505,25.1644488888889
227.6151276992,19.1244488888889
227.7408599578,14.4144488888889
227.8665762808,22.3577822222222
227.9922766682,22.8244488888889
228.11796112,24.8244488888889
228.2436296362,24.6144488888889
228.3692822168,26.0344488888889
228.4949188618,25.5744488888889
228.6205395712,31.5011155555555
228.746144345,38.2144488888889
228.8717331832,35.6577822222222
228.9973060858,34.8311155555555
229.1228630528,39.4911155555556
229.2484040842,43.0511155555556
229.37392918,41.6411155555556
229.4994383402,48.6344488888889
229.6249315648,45.5344488888889
229.7504088538,48.4944488888889
229.8758702072,51.4244488888889
230.001315625,51.3511155555556
230.1267451072,50.4444488888889
230.2521586538,57.0911155555556
230.3775562648,56.4944488888889
230.5029379402,52.4544488888889
230.62830368,54.8411155555556
230.7536534842,57.4511155555555
230.8789873528,59.5377822222222
231.0043052858,70.1411155555556
231.1296072832,64.8144488888889
231.254893345,71.3211155555556
231.3801634712,77.1677822222223
231.5054176618,71.7444488888889
231.6306559168,74.8311155555556
231.7558782362,70.1744488888889
231.88108462,80.6911155555556
232.0062750682,78.6477822222223
232.1314495808,85.7777822222223
232.2566081578,78.7211155555556
232.3817507992,83.0577822222223
232.506877505,79.9311155555556
232.6319882752,83.7477822222223
232.7570831098,91.0744488888889
232.8821620088,93.8011155555556
233.0072249722,95.9144488888889
233.132272,91.5777822222223
233.2573030922,88.0677822222222
233.3823182488,97.4111155555556
233.5073174698,95.2544488888889
233.6323007552,98.7277822222222
233.757268105,87.7711155555556
233.8822195192,90.7544488888889
234.0071549978,93.5311155555556
234.1320745408,98.0477822222223
234.2569781482,91.3011155555556
234.38186582,102.854448888889
234.5067375562,95.9611155555556
234.6315933568,95.9577822222222
234.7564332218,115.414448888889
234.8812571512,92.8011155555556
235.006065145,94.2244488888889
235.1308572032,98.9411155555556
235.2556333258,96.4311155555556
235.3803935128,94.7877822222223
235.5051377642,100.167782222222
235.62986608,100.164448888889
235.7545784602,96.4411155555556
235.8792749048,94.4711155555556
236.0039554138,98.7077822222222
236.1286199872,93.2744488888889
236.253268625,93.9977822222223
236.3779013272,100.484448888889
236.5025180938,95.9544488888889
236.6271189248,92.2144488888889
236.7517038202,93.5344488888889
236.87627278,95.7211155555556
237.0008258042,89.7111155555556
237.1253628928,98.5044488888889
237.2498840458,90.7244488888889
237.3743892632,90.9444488888889
237.498878545,90.8577822222223
237.6233518912,90.4077822222223
237.7478093018,86.4577822222222
237.8722507768,90.4644488888889
237.9966763162,84.5411155555556
238.12108592,84.9911155555556
238.2454795882,90.3577822222223
238.3698573208,76.2877822222223
238.4942191178,83.2144488888889
238.6185649792,82.3211155555556
238.742894905,80.1011155555556
238.8672088952,79.0911155555556
238.9915069498,81.9611155555556
239.1157890688,78.4411155555556
239.2400552522,78.3911155555556
239.3643055,79.1277822222223
239.4885398122,75.8511155555556
239.6127581888,72.8944488888889
239.7369606298,81.4311155555556
239.8611471352,71.4644488888889
239.985317705,75.0644488888889
240.1094723392,76.0844488888889
240.2336110378,73.5577822222223
240.3577338008,75.1244488888889
240.4818406282,69.1777822222223
240.60593152,69.0811155555556
240.7300064762,79.0877822222223
240.8540654968,63.7344488888889
240.9781085818,67.6211155555556
241.1021357312,66.7444488888889
241.226146945,72.7911155555556
241.3501422232,72.2611155555556
241.4741215658,65.9211155555556
241.5980849728,65.2377822222222
241.7220324442,61.4544488888889
241.84596398,62.2444488888889
241.9698795802,61.3411155555556
242.0937792448,64.9977822222222
242.2176629738,63.0277822222222
242.3415307672,64.9244488888889
242.465382625,65.4677822222222
242.5892185472,65.6544488888889
242.7130385338,63.1611155555556
242.8368425848,68.8577822222222
242.9606307002,66.3611155555556
243.08440288,61.7311155555556
243.2081591242,61.2944488888889
243.3318994328,59.9577822222222
243.4556238058,60.3944488888889
243.5793322432,59.1677822222222
243.703024745,61.3544488888889
243.8267013112,60.8344488888889
243.9503619418,58.1244488888889
244.0740066368,62.4844488888889
244.1976353962,57.0277822222222
244.32124822,60.2111155555555
244.4448451082,59.4511155555555
244.5684260608,58.7011155555556
244.6919910778,59.7777822222222
244.8155401592,56.1411155555556
244.939073305,61.4177822222222
245.0625905152,56.9377822222222
245.1860917898,56.6811155555556
245.3095771288,56.9911155555556
245.4330465322,56.1211155555556
245.5565,53.3611155555556
245.6799375322,56.9377822222222
245.8033591288,61.5144488888889
245.9267647898,55.4111155555556
246.0501545152,57.0444488888889
246.173528305,59.4677822222222
246.2968861592,53.8144488888889
246.4202280778,54.4477822222222
246.5435540608,55.8477822222222
246.6668641082,58.4844488888889
246.79015822,55.2511155555556
246.9134363962,60.2611155555555
247.0366986368,56.6644488888889
247.1599449418,56.1977822222222
247.2831753112,60.9844488888889
247.406389745,59.2411155555555
247.5295882432,58.5111155555556
247.6527708058,58.1477822222222
247.7759374328,57.6911155555556
247.8990881242,61.8111155555556
248.02222288,62.1411155555556
248.1453417002,57.2877822222222
248.2684445848,58.6711155555556
248.3915315338,59.1777822222222
248.5146025472,58.4177822222222
248.637657625,64.1544488888889
248.7606967672,59.9911155555556
248.8837199738,59.3844488888889
249.0067272448,61.2011155555556
249.1297185802,61.2077822222222
249.25269398,60.8411155555555
249.3756534442,57.0444488888889
249.4985969728,62.9244488888889
249.6215245658,67.1277822222222
249.7444362232,65.7411155555556
249.867331945,64.8277822222222
249.9902117312,67.1611155555556
250.1130755818,64.0744488888889
250.2359234968,68.9111155555556
250.3587554762,66.3911155555556
250.48157152,65.5411155555556
250.6043716282,70.3877822222223
250.7271558008,65.8444488888889
250.8499240378,68.0311155555556
250.9726763392,67.5444488888889
251.095412705,63.1411155555556
251.2181331352,67.2777822222222
251.3408376298,66.5744488888889
251.4635261888,71.6411155555556
251.5861988122,74.3577822222223
251.7088555,73.5044488888889
251.8314962522,68.1377822222222
251.9541210688,73.2744488888889
252.0767299498,72.4411155555556
252.1993228952,71.5644488888889
252.321899905,78.0477822222223
252.4444609792,73.2044488888889
252.5670061178,73.6811155555556
252.6895353208,75.1677822222222
252.8120485882,76.7044488888889
252.93454592,75.9577822222222
253.0570273162,76.8411155555556
253.1794927768,77.9311155555556
253.3019423018,79.1544488888889
253.4243758912,82.2344488888889
253.546793545,75.6844488888889
253.6691952632,85.6611155555556
253.7915810458,80.8144488888889
253.9139508928,79.8111155555556
254.0363048042,83.2844488888889
254.15864278,84.9677822222223
254.2809648202,86.7044488888889
254.4032709248,84.1911155555556
254.5255610938,84.4977822222223
254.6478353272,86.5811155555556
254.770093625,84.1844488888889
254.8923359872,81.6277822222223
255.0145624138,79.8977822222223
255.1367729048,85.8477822222222
255.2589674602,85.6477822222223
255.38114608,87.7177822222222
255.5033087642,90.1011155555556
255.6254555128,88.6244488888889
255.7475863258,88.8711155555556
255.8697012032,91.1311155555556
255.991800145,88.5177822222222
256.1138831512,94.1177822222223
256.2359502218,98.7477822222222
256.3580013568,94.5077822222223
256.4800365562,93.0944488888889
256.60205582,94.6377822222223
256.7240591482,91.7344488888889
256.8460465408,99.6244488888889
256.9680179978,96.1177822222223
257.0899735192,95.2511155555556
257.211913105,95.7677822222223
257.3338367552,94.4411155555556
257.4557444698,98.9544488888889
257.5776362488,95.7244488888889
257.6995120922,96.6411155555556
257.821372,91.0277822222223
257.9432159722,94.6677822222223
258.0650440088,100.727782222222
258.1868561098,99.3177822222222
258.3086522752,99.5944488888889
258.430432505,96.0711155555556
258.5521967992,100.511115555556
258.6739451578,101.747782222222
258.7956775808,101.661115555556
258.9173940682,103.391115555556
259.03909462,100.744448888889
259.1607792362,100.864448888889
259.2824479168,100.411115555556
259.4041006618,100.727782222222
259.5257374712,100.851115555556
259.647358345,104.597782222222
259.7689632832,107.027782222222
259.8905522858,106.517782222222
260.0121253528,99.6711155555556
260.1336824842,102.444448888889
260.25522368,105.417782222222
260.3767489402,103.184448888889
260.4982582648,103.284448888889
260.6197516538,105.027782222222
260.7412291072,103.594448888889
260.862690625,103.301115555556
260.9841362072,106.584448888889
261.1055658538,107.661115555556
261.2269795648,106.681115555556
261.3483773402,103.501115555556
261.46975918,106.674448888889
261.5911250842,102.924448888889
261.7124750528,106.221115555556
261.8338090858,103.557782222222
261.9551271832,105.777782222222
262.076429345,112.227782222222
262.1977155712,107.467782222222
262.3189858618,104.894448888889
262.4402402168,104.884448888889
262.5614786362,106.434448888889
262.68270112,107.051115555556
262.8039076682,103.134448888889
262.9250982808,105.247782222222
263.0462729578,108.901115555556
263.1674316992,101.967782222222
263.288574505,102.624448888889
263.4097013752,105.394448888889
263.5308123098,107.821115555556
263.6519073088,105.144448888889
263.7729863722,104.194448888889
263.8940495,109.214448888889
264.0150966922,105.954448888889
264.1361279488,108.654448888889
264.2571432698,106.371115555556
264.3781426552,103.094448888889
264.499126105,106.621115555556
264.6200936192,106.577782222222
264.7410451978,104.794448888889
264.8619808408,101.747782222222
264.9829005482,109.081115555556
265.10380432,103.887782222222
265.2246921562,106.181115555556
265.3455640568,107.057782222222
265.4664200218,106.704448888889
265.5872600512,103.684448888889
265.708084145,106.417782222222
265.8288923032,105.604448888889
265.9496845258,106.891115555556
266.0704608128,106.547782222222
266.1912211642,103.007782222222
266.31196558,108.031115555556
266.4326940602,102.374448888889
266.5534066048,104.594448888889
266.6741032138,109.217782222222
266.7947838872,97.9211155555556
266.915448625,104.081115555556
267.0360974272,102.497782222222
267.1567302938,97.2944488888889
267.2773472248,98.8377822222223
267.3979482202,103.881115555556
267.51853328,99.5811155555556
267.6391024042,102.094448888889
267.7596555928,103.371115555556
267.8801928458,101.301115555556
268.0007141632,100.557782222222
268.121219545,106.914448888889
268.2417089912,100.211115555556
268.3621825018,100.854448888889
268.4826400768,104.301115555556
268.6030817162,97.1011155555556
268.72350742,99.5211155555556
268.8439171882,97.8644488888889
268.9643110208,101.494448888889
269.0846889178,102.347782222222
269.2050508792,106.171115555556
269.325396905,101.391115555556
269.4457269952,96.3077822222223
269.5660411498,96.6411155555556
269.6863393688,95.2511155555556
269.8066216522,99.7844488888889
269.926888,96.5477822222223
270.0471384122,95.2711155555556
270.1673728888,96.9611155555556
270.2875914298,96.2544488888889
270.4077940352,98.3844488888889
270.527980705,97.9611155555556
270.6481514392,93.5577822222223
270.7683062378,97.9977822222223
270.8884451008,98.0011155555556
271.0085680282,95.4744488888889
271.12867502,99.2811155555556
271.2487660762,91.5577822222223
271.3688411968,94.1511155555556
271.4889003818,95.3944488888889
271.6089436312,98.3877822222223
271.728970945,96.7611155555556
271.8489823232,91.9977822222223
271.9689777658,93.8344488888889
272.0889572728,96.0211155555556
272.2089208442,99.4477822222222
272.32886848,100.817782222222
272.4488001802,93.4744488888889
272.5687159448,91.4611155555556
272.6886157738,95.5244488888889
272.8084996672,94.5344488888889
272.928367625,96.5977822222222
273.0482196472,94.8011155555556
273.1680557338,90.0911155555556
273.2878758848,96.1144488888889
273.4076801002,94.8011155555556
273.52746838,91.3611155555556
273.6472407242,91.2344488888889
273.7669971328,93.8844488888889
273.8867376058,93.0844488888889
274.0064621432,89.4244488888889
274.126170745,86.8577822222223
274.2458634112,91.2244488888889
274.3655401418,94.0077822222223
274.4852009368,88.5777822222222
274.6048457962,93.9277822222223
274.72447472,92.3277822222223
274.8440877082,93.0777822222223
274.9636847608,92.8777822222223
275.0832658778,97.1411155555556
275.2028310592,89.3777822222223
275.322380305,89.3744488888889
275.4419136152,98.7577822222222
275.5614309898,91.4344488888889
275.6809324288,86.4544488888889
275.8004179322,90.5244488888889
275.9198875,111.197782222222
276.0393411322,94.7411155555556
276.1587788288,88.2844488888889
276.2782005898,89.8477822222222
276.3976064152,95.8077822222223
276.516996305,90.5244488888889
276.6363702592,94.8144488888889
276.7557282778,92.6377822222223
276.8750703608,93.5244488888889
276.9943965082,94.1344488888889
277.11370672,92.7077822222222
277.2330009962,90.9577822222222
277.3522793368,97.7144488888889
277.4715417418,94.2944488888889
277.5907882112,93.1744488888889
277.710018745,95.5844488888889
277.8292333432,91.8144488888889
277.9484320058,95.3944488888889
278.0676147328,92.5577822222223
278.1867815242,92.7077822222223
278.30593238,91.1711155555556
278.4250673002,99.4711155555556
278.5441862848,97.3177822222222
278.6632893338,96.8611155555556
278.7823764472,98.1111155555556
278.901447625,99.1211155555556
279.0205028672,97.8744488888889
279.1395421738,101.911115555556
279.2585655448,98.8477822222222
279.3775729802,99.0511155555556
279.49656448,98.6511155555556
279.6155400442,95.0211155555556
279.7344996728,99.6344488888889
279.8534433658,94.2544488888889
279.9723711232,93.3377822222223
280.091282945,92.8677822222223
280.2101788312,87.0111155555556
280.3290587818,90.6911155555556
280.4479227968,88.4244488888889
280.5667708762,82.4377822222223
280.68560302,83.8544488888889
280.8044192282,84.2211155555556
280.9232195008,81.9044488888889
281.0420038378,83.1644488888889
281.1607722392,79.5111155555556
281.279524705,87.9077822222223
281.3982612352,79.6277822222223
281.5169818298,85.1511155555556
281.6356864888,85.3844488888889
281.7543752122,80.3311155555556
281.873048,79.8877822222223
281.9917048522,80.7444488888889
282.1103457688,84.3944488888889
282.2289707498,77.0077822222223
282.3475797952,79.1744488888889
282.466172905,76.3711155555556
282.5847500792,75.8677822222223
282.7033113178,76.2011155555556
282.8218566208,78.1611155555556
282.9403859882,73.1844488888889
283.05889942,73.3777822222223
283.1773969162,77.9511155555556
283.2958784768,76.6877822222223
283.4143441018,76.4777822222223
283.5327937912,74.4411155555556
283.651227545,76.3044488888889
283.7696453632,70.8644488888889
283.8880472458,72.0211155555556
284.0064331928,74.6077822222223
284.1248032042,74.0611155555556
284.24315728,71.5511155555556
284.3614954202,73.1311155555556
284.4798176248,73.0777822222223
284.5981238938,74.0244488888889
284.7164142272,70.5244488888889
284.834688625,68.2777822222222
284.9529470872,70.2144488888889
285.0711896138,69.1511155555556
285.1894162048,66.2277822222222
285.3076268602,69.7677822222222
285.42582158,70.3644488888889
285.5440003642,72.6077822222223
285.6621632128,70.1811155555556
285.7803101258,74.2444488888889
285.8984411032,71.6177822222223
286.016556145,68.6777822222223
286.1346552512,68.1477822222222
286.2527384218,70.0244488888889
286.3708056568,66.1744488888889
286.4888569562,67.3311155555556
286.60689232,72.0611155555556
286.7249117482,63.9944488888889
286.8429152408,65.3411155555556
286.9609027978,66.8644488888889
287.0788744192,66.8544488888889
287.196830105,66.5111155555556
287.3147698552,64.1544488888889
287.4326936698,64.7477822222222
287.5506015488,66.3344488888889
287.6684934922,63.8011155555556
287.7863695,69.5177822222222
287.9042295722,68.0544488888889
288.0220737088,65.4544488888889
288.1399019098,65.3711155555556
288.2577141752,66.7877822222222
288.375510505,61.9277822222222
288.4932908992,65.4711155555556
288.6110553578,63.5544488888889
288.7288038808,62.8144488888889
288.8465364682,60.8511155555556
288.96425312,64.5611155555556
289.0819538362,60.8011155555556
289.1996386168,62.4177822222222
289.3173074618,65.2177822222222
289.4349603712,61.7977822222222
289.552597345,61.5977822222222
289.6702183832,61.6344488888889
289.7878234858,61.9311155555556
289.9054126528,60.4777822222222
290.0229858842,60.8311155555555
290.14054318,61.0044488888889
290.2580845402,65.3944488888889
290.3756099648,63.9944488888889
290.4931194538,64.4144488888889
290.6106130072,65.0277822222222
290.728090625,62.0711155555556
290.8455523072,64.0211155555556
290.9629980538,66.5277822222222
291.0804278648,64.1644488888889
291.1978417402,61.5211155555556
291.31523968,61.4911155555556
291.4326216842,61.4744488888889
291.5499877528,61.9044488888889
291.6673378858,62.5511155555556
291.7846720832,60.7777822222222
291.901990345,62.9844488888889
292.0192926712,63.8977822222222
292.1365790618,60.0544488888889
292.2538495168,60.0611155555555
292.3711040362,58.9011155555555
292.48834262,62.9711155555555
292.6055652682,58.8244488888889
292.7227719808,61.8177822222222
292.8399627578,61.4711155555555
292.9571375992,62.1977822222222
293.074296505,64.4511155555556
293.1914394752,61.5544488888889
293.3085665098,58.7177822222222
293.4256776088,64.6611155555556
293.5427727722,61.2944488888889
293.659852,61.7477822222222
293.7769152922,60.8777822222222
293.8939626488,62.2311155555556
294.0109940698,62.6877822222222
294.1280095552,59.0811155555555
294.245009105,61.9111155555556
294.3619927192,58.9611155555555
294.4789603978,61.7811155555556
294.5959121408,59.9211155555555
294.7128479482,62.3544488888889
294.82976782,64.8444488888889
294.9466717562,57.5844488888889
295.0635597568,60.6377822222222
295.1804318218,61.9644488888889
295.2972879512,63.0144488888889
295.414128145,63.5911155555556
295.5309524032,61.3244488888889
295.6477607258,66.9244488888889
295.7645531128,59.7711155555555
295.8813295642,62.5044488888889
