UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157305
Integration Time,1000
Averages,300
Date,12/5/2020 5:38:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3537.63216222222
Reference Date,Multiple Library Date
User Note,


181.8418,1566.25666666667
181.9732053322,-83.6978377777778
182.1045947288,-86.6345044444445
182.2359681898,-88.7745044444445
182.3673257152,-62.2878377777778
182.498667305,-59.8311711111112
182.6299929592,-62.4478377777778
182.7613026778,-61.6545044444445
182.8925964608,-60.6311711111112
183.0238743082,-59.1045044444445
183.15513622,-62.0811711111112
183.2863821962,-60.8111711111112
183.4176122368,-57.3611711111112
183.5488263418,-55.4011711111111
183.6800245112,-60.6678377777779
183.811206745,-54.9311711111111
183.9423730432,-57.4545044444445
184.0735234058,-57.2645044444445
184.2046578328,-54.1011711111111
184.3357763242,-57.1611711111112
184.46687888,-57.4411711111112
184.5979655002,-54.7745044444445
184.7290361848,-58.0445044444445
184.8600909338,-54.9111711111111
184.9911297472,-53.1845044444445
185.122152625,-56.7078377777778
185.2531595672,-52.5245044444445
185.3841505738,-54.4078377777778
185.5151256448,-52.6811711111111
185.6460847802,-55.6511711111111
185.77702798,-57.2611711111112
185.9079552442,-56.0011711111111
186.0388665728,-54.8178377777778
186.1697619658,-54.5978377777778
186.3006414232,-52.0845044444445
186.431504945,-56.8711711111112
186.5623525312,-53.9545044444445
186.6931841818,-58.5211711111112
186.8239998968,-55.4511711111111
186.9547996762,-50.1211711111111
187.08558352,-54.7578377777778
187.2163514282,-51.8878377777778
187.3471034008,-58.7811711111112
187.4778394378,-57.7578377777778
187.6085595392,-51.9911711111111
187.739263705,-52.3945044444445
187.8699519352,-53.9478377777778
188.0006242298,-53.9411711111111
188.1312805888,-51.8511711111111
188.2619210122,-53.4078377777778
188.3925455,-56.9911711111112
188.5231540522,-54.7745044444445
188.6537466688,-55.1578377777778
188.7843233498,-56.0545044444445
188.9148840952,-53.1745044444445
189.045428905,-53.9145044444445
189.1759577792,-55.0445044444445
189.3064707178,-52.3045044444445
189.4369677208,-55.3378377777778
189.5674487882,-54.4411711111111
189.69791392,-47.6811711111111
189.8283631162,-53.7745044444445
189.9587963768,-55.5011711111111
190.0892137018,-53.2245044444445
190.2196150912,-54.4478377777778
190.350000545,-54.3578377777778
190.4803700632,-54.3178377777778
190.6107236458,-52.6778377777778
190.7410612928,-53.8011711111111
190.8713830042,-46.1011711111111
191.00168878,-52.1078377777778
191.1319786202,-51.3878377777778
191.2622525248,-53.2478377777778
191.3925104938,-47.5911711111111
191.5227525272,-51.0378377777778
191.652978625,-44.7945044444445
191.7831887872,-47.3211711111111
191.9133830138,-50.8678377777778
192.0435613048,-49.5445044444445
192.1737236602,-48.3145044444445
192.30387008,-49.2611711111111
192.4340005642,-52.0011711111111
192.5641151128,-46.7278377777778
192.6942137258,-50.9778377777778
192.8242964032,-46.0178377777778
192.954363145,-47.1811711111111
193.0844139512,-48.0111711111111
193.2144488218,-46.4345044444445
193.3444677568,-48.6678377777778
193.4744707562,-44.1045044444445
193.60445782,-46.7611711111111
193.7344289482,-44.9078377777778
193.8643841408,-43.4445044444445
193.9943233978,-43.1711711111111
194.1242467192,-42.7411711111111
194.254154105,-41.3945044444445
194.3840455552,-42.4011711111111
194.5139210698,-44.6711711111111
194.6437806488,-43.6645044444445
194.7736242922,-42.9378377777778
194.903452,-44.2111711111111
195.0332637722,-34.6211711111111
195.1630596088,-43.0811711111111
195.2928395098,-42.5378377777778
195.4226034752,-37.2878377777778
195.552351505,-40.8545044444445
195.6820835992,-37.9211711111111
195.8117997578,-40.1278377777778
195.9414999808,-40.1511711111112
196.0711842682,-41.7145044444445
196.20085262,-38.0345044444445
196.3305050362,-40.8011711111112
196.4601415168,-36.6178377777778
196.5897620618,-33.9545044444445
196.7193666712,-34.9545044444444
196.848955345,-38.7111711111111
196.9785280832,-37.6378377777778
197.1080848858,-38.6711711111111
197.2376257528,-36.1978377777778
197.3671506842,-36.3645044444445
197.49665968,-34.8745044444445
197.6261527402,-33.7978377777778
197.7556298648,-32.7645044444444
197.8850910538,-32.6311711111111
198.0145363072,-31.7511711111111
198.143965625,-30.0345044444444
198.2733790072,-33.3245044444445
198.4027764538,-29.8978377777778
198.5321579648,-31.2645044444444
198.6615235402,-27.4045044444444
198.79087318,-26.9578377777778
198.9202068842,-25.9511711111111
199.0495246528,-28.7978377777778
199.1788264858,-27.3478377777778
199.3081123832,-27.9145044444444
199.437382345,-26.4945044444444
199.5666363712,-27.7778377777778
199.6958744618,-28.2045044444444
199.8250966168,-24.7778377777778
199.9543028362,-22.9378377777778
200.08349312,-25.4678377777778
200.2126674682,-26.3778377777778
200.3418258808,-21.4178377777778
200.4709683578,-23.2911711111111
200.6000948992,-22.9411711111111
200.729205505,-25.4645044444444
200.8583001752,-20.2311711111111
200.9873789098,-18.5478377777778
201.1164417088,-20.8545044444444
201.2454885722,-16.7011711111111
201.3745195,-18.3278377777778
201.5035344922,-18.9745044444444
201.6325335488,-17.5945044444444
201.7615166698,-14.6511711111111
201.8904838552,-16.3878377777778
202.019435105,-14.0445044444444
202.1483704192,-13.8178377777778
202.2772897978,-14.0711711111111
202.4061932408,-13.7578377777778
202.5350807482,-15.4778377777778
202.66395232,-10.9078377777778
202.7928079562,-13.2778377777778
202.9216476568,-7.81783777777778
203.0504714218,-9.11450444444444
203.1792792512,-9.77450444444444
203.308071145,-11.2545044444444
203.4368471032,3.16216222222222
203.5656071258,-8.74450444444444
203.6943512128,-7.45450444444444
203.8230793642,-6.20117111111111
203.95179158,-6.83783777777778
204.0804878602,-8.36117111111111
204.2091682048,-1.68783777777778
204.3378326138,-4.97117111111111
204.4664810872,-0.61117111111111
204.595113625,-3.13783777777778
204.7237302272,-0.427837777777776
204.8523308938,1.71549555555556
204.9809156248,-0.81117111111111
205.1094844202,3.20882888888889
205.23803728,2.38216222222222
205.3665742042,2.85882888888889
205.4950951928,5.71216222222223
205.6236002458,2.26549555555556
205.7520893632,7.92882888888889
205.880562545,6.83216222222222
206.0090197912,6.95882888888889
206.1374611018,7.55216222222223
206.2658864768,15.4521622222222
206.3942959162,9.82549555555556
206.52268942,8.92549555555556
206.6510669882,10.3821622222222
206.7794286208,15.8521622222222
206.9077743178,12.9821622222222
207.0361040792,17.8421622222222
207.164417905,15.8954955555556
207.2927157952,15.7521622222222
207.4209977498,17.5621622222222
207.5492637688,18.0954955555556
207.6775138522,22.4088288888889
207.805748,19.8788288888889
207.9339662122,23.9188288888889
208.0621684888,20.8854955555556
208.1903548298,24.8188288888889
208.3185252352,25.1888288888889
208.446679705,26.8154955555556
208.5748182392,27.9221622222222
208.7029408378,29.1721622222222
208.8310475008,28.6521622222222
208.9591382282,30.4421622222222
209.08721302,28.3221622222222
209.2152718762,30.9721622222222
209.3433147968,38.4588288888889
209.4713417818,34.2121622222222
209.5993528312,34.5354955555555
209.727347945,36.0954955555555
209.8553271232,37.3721622222222
209.9832903658,41.2554955555555
210.1112376728,39.0921622222222
210.2391690442,38.8621622222222
210.36708448,39.0154955555555
210.4949839802,42.8288288888889
210.6228675448,46.5854955555555
210.7507351738,50.3088288888889
210.8785868672,46.3221622222222
211.006422625,48.6421622222222
211.1342424472,55.3821622222222
211.2620463338,51.7288288888889
211.3898342848,56.6088288888889
211.5176063002,54.6788288888889
211.64536238,59.2088288888888
211.7731025242,56.9288288888888
211.9008267328,61.0354955555555
212.0285350058,61.6654955555555
212.1562273432,64.9221622222222
212.283903745,70.2088288888888
212.4115642112,65.8088288888888
212.5392087418,69.4254955555555
212.6668373368,71.3021622222222
212.7944499962,71.0388288888888
212.92204672,73.7888288888888
213.0496275082,73.8821622222222
213.1771923608,77.8388288888889
213.3047412778,82.2588288888889
213.4322742592,79.9121622222222
213.559791305,84.0054955555555
213.6872924152,86.1821622222222
213.8147775898,86.8088288888889
213.9422468288,88.8221622222222
214.0697001322,92.5388288888888
214.1971375,92.0154955555555
214.3245589322,96.1988288888888
214.4519644288,97.9188288888888
214.5793539898,100.965495555556
214.7067276152,101.862162222222
214.834085305,103.968828888889
214.9614270592,104.315495555556
215.0887528778,109.278828888889
215.2160627608,109.442162222222
215.3433567082,113.715495555555
215.47063472,115.758828888889
215.5978967962,118.028828888889
215.7251429368,124.202162222222
215.8523731418,124.592162222222
215.9795874112,122.605495555556
216.106785745,125.238828888889
216.2339681432,130.132162222222
216.3611346058,135.972162222222
216.4882851328,136.255495555556
216.6154197242,135.795495555556
216.74253838,144.122162222222
216.8696411002,143.972162222222
216.9967278848,147.525495555556
217.1237987338,148.492162222222
217.2508536472,148.488828888889
217.377892625,155.678828888889
217.5049156672,157.725495555556
217.6319227738,157.002162222222
217.7589139448,159.735495555556
217.8858891802,162.755495555555
218.01284848,166.415495555556
218.1397918442,167.015495555556
218.2667192728,173.805495555556
218.3936307658,177.265495555556
218.5205263232,179.765495555556
218.647405945,184.618828888889
218.7742696312,187.752162222222
218.9011173818,188.632162222222
219.0279491968,192.258828888889
219.1547650762,195.205495555556
219.28156502,199.745495555556
219.4083490282,204.672162222222
219.5351171008,207.198828888889
219.6618692378,210.438828888889
219.7886054392,214.798828888889
219.915325705,216.925495555556
220.0420300352,219.148828888889
220.1687184298,223.128828888889
220.2953908888,228.005495555556
220.4220474122,230.558828888889
220.548688,231.255495555556
220.6753126522,235.722162222222
220.8019213688,241.232162222222
220.9285141498,243.452162222222
221.0550909952,250.692162222222
221.181651905,253.128828888889
221.3081968792,254.792162222222
221.4347259178,261.692162222222
221.5612390208,265.462162222222
221.6877361882,264.202162222222
221.81421742,269.358828888889
221.9406827162,272.728828888889
222.0671320768,279.768828888889
222.1935655018,279.768828888889
222.3199829912,285.778828888889
222.446384545,290.388828888889
222.5727701632,291.702162222222
222.6991398458,300.058828888889
222.8254935928,304.675495555556
222.9518314042,305.368828888889
223.07815328,314.638828888889
223.2044592202,318.862162222222
223.3307492248,325.218828888889
223.4570232938,326.115495555556
223.5832814272,331.025495555556
223.709523625,336.068828888889
223.8357498872,343.432162222222
223.9619602138,351.992162222222
224.0881546048,350.908828888889
224.2143330602,355.932162222222
224.34049558,361.072162222222
224.4666421642,362.405495555556
224.5927728128,374.052162222222
224.7188875258,371.455495555556
224.8449863032,380.275495555556
224.971069145,384.268828888889
225.0971360512,386.158828888889
225.2231870218,394.782162222222
225.3492220568,400.632162222222
225.4752411562,405.155495555556
225.60124432,413.248828888889
225.7272315482,419.532162222222
225.8532028408,424.655495555556
225.9791581978,429.405495555556
226.1050976192,431.712162222222
226.231021105,442.888828888889
226.3569286552,446.385495555556
226.4828202698,450.602162222222
226.6086959488,463.172162222222
226.7345556922,463.888828888889
226.8603995,472.925495555556
226.9862273722,479.972162222222
227.1120393088,485.655495555556
227.2378353098,490.532162222222
227.3636153752,495.642162222222
227.489379505,508.312162222223
227.6151276992,507.735495555556
227.7408599578,507.832162222223
227.8665762808,520.572162222222
227.9922766682,526.285495555556
228.11796112,534.725495555556
228.2436296362,538.675495555556
228.3692822168,548.148828888889
228.4949188618,551.678828888889
228.6205395712,562.245495555556
228.746144345,574.702162222223
228.8717331832,578.808828888889
228.9973060858,583.528828888889
229.1228630528,593.672162222223
229.2484040842,602.538828888889
229.37392918,605.372162222222
229.4994383402,618.778828888889
229.6249315648,621.625495555556
229.7504088538,630.105495555556
229.8758702072,639.308828888889
230.001315625,646.012162222223
230.1267451072,649.565495555556
230.2521586538,663.022162222222
230.3775562648,665.845495555556
230.5029379402,665.958828888889
230.62830368,675.505495555556
230.7536534842,683.748828888889
230.8789873528,690.968828888889
231.0043052858,706.775495555556
231.1296072832,707.705495555556
231.254893345,721.008828888889
231.3801634712,731.005495555556
231.5054176618,731.285495555556
231.6306559168,741.338828888889
231.7558782362,740.008828888889
231.88108462,758.128828888889
232.0062750682,761.742162222223
232.1314495808,775.252162222223
232.2566081578,772.988828888889
232.3817507992,783.048828888889
232.506877505,785.365495555556
232.6319882752,793.408828888889
232.7570831098,807.355495555556
232.8821620088,815.422162222223
233.0072249722,822.572162222223
233.132272,822.898828888889
233.2573030922,825.132162222222
233.3823182488,840.252162222222
233.5073174698,842.655495555556
233.6323007552,849.968828888889
233.757268105,846.465495555556
233.8822195192,853.135495555556
234.0071549978,862.648828888889
234.1320745408,871.412162222222
234.2569781482,868.395495555556
234.38186582,886.408828888889
234.5067375562,883.605495555556
234.6315933568,888.278828888889
234.7564332218,915.722162222223
234.8812571512,895.025495555556
235.006065145,899.318828888889
235.1308572032,908.168828888889
235.2556333258,911.388828888889
235.3803935128,913.382162222223
235.5051377642,923.118828888889
235.62986608,927.155495555556
235.7545784602,925.478828888889
235.8792749048,928.985495555556
236.0039554138,937.748828888889
236.1286199872,936.342162222223
236.253268625,942.452162222223
236.3779013272,953.458828888889
236.5025180938,951.838828888889
236.6271189248,950.398828888889
236.7517038202,955.972162222222
236.87627278,961.805495555556
237.0008258042,958.388828888889
237.1253628928,969.878828888889
237.2498840458,967.272162222223
237.3743892632,970.175495555556
237.498878545,975.458828888889
237.6233518912,977.638828888889
237.7478093018,976.312162222223
237.8722507768,982.758828888889
237.9966763162,980.128828888889
238.12108592,982.058828888889
238.2454795882,991.178828888889
238.3698573208,979.722162222223
238.4942191178,988.565495555556
238.6185649792,988.815495555556
238.742894905,987.072162222223
238.8672088952,989.405495555556
238.9915069498,995.422162222223
239.1157890688,994.775495555556
239.2400552522,995.315495555556
239.3643055,1000.33882888889
239.4885398122,999.035495555556
239.6127581888,997.638828888889
239.7369606298,1007.47549555556
239.8611471352,999.175495555556
239.985317705,1007.81216222222
240.1094723392,1011.43216222222
240.2336110378,1008.64549555556
240.3577338008,1012.18549555556
240.4818406282,1007.62549555556
240.60593152,1011.74549555556
240.7300064762,1024.59216222222
240.8540654968,1010.75882888889
240.9781085818,1015.42549555556
241.1021357312,1017.83216222222
241.226146945,1025.84549555556
241.3501422232,1026.66882888889
241.4741215658,1021.35882888889
241.5980849728,1023.76549555556
241.7220324442,1022.65549555556
241.84596398,1023.39882888889
241.9698795802,1025.00882888889
242.0937792448,1031.80216222222
242.2176629738,1033.87882888889
242.3415307672,1041.26882888889
242.465382625,1041.35882888889
242.5892185472,1041.41549555556
242.7130385338,1036.55216222222
242.8368425848,1046.01549555556
242.9606307002,1047.55216222222
243.08440288,1047.52882888889
243.2081591242,1052.83549555556
243.3318994328,1054.24549555556
243.4556238058,1058.98549555556
243.5793322432,1059.07549555556
243.703024745,1063.07549555556
243.8267013112,1067.39549555556
243.9503619418,1062.07216222222
244.0740066368,1062.70549555556
244.1976353962,1059.04549555556
244.32124822,1062.17882888889
244.4448451082,1067.20882888889
244.5684260608,1074.64549555556
244.6919910778,1079.23216222222
244.8155401592,1081.26216222222
244.939073305,1089.98216222222
245.0625905152,1092.95882888889
245.1860917898,1092.22882888889
245.3095771288,1096.83216222222
245.4330465322,1102.02882888889
245.5565,1100.46549555556
245.6799375322,1109.76549555556
245.8033591288,1119.95549555556
245.9267647898,1114.23882888889
246.0501545152,1112.71549555556
246.173528305,1112.23549555556
246.2968861592,1113.70882888889
246.4202280778,1122.00549555556
246.5435540608,1133.32216222222
246.6668641082,1144.37216222222
246.79015822,1152.15882888889
246.9134363962,1161.60216222222
247.0366986368,1169.39549555556
247.1599449418,1174.31882888889
247.2831753112,1187.07882888889
247.406389745,1193.62882888889
247.5295882432,1197.95216222222
247.6527708058,1205.12216222222
247.7759374328,1209.78216222222
247.8990881242,1219.47549555556
248.02222288,1228.17882888889
248.1453417002,1231.57216222222
248.2684445848,1237.60882888889
248.3915315338,1247.49216222222
248.5146025472,1251.23549555556
248.637657625,1247.74882888889
248.7606967672,1245.99882888889
248.8837199738,1258.20882888889
249.0067272448,1271.21549555556
249.1297185802,1284.35216222222
249.25269398,1292.66216222222
249.3756534442,1299.36882888889
249.4985969728,1314.67882888889
249.6215245658,1330.27216222222
249.7444362232,1336.61549555556
249.867331945,1350.54882888889
249.9902117312,1361.37216222222
250.1130755818,1371.54549555556
250.2359234968,1388.28216222222
250.3587554762,1391.58549555556
250.48157152,1402.09882888889
250.6043716282,1416.87882888889
250.7271558008,1419.16216222222
250.8499240378,1436.88549555556
250.9726763392,1445.38882888889
251.095412705,1451.46549555556
251.2181331352,1464.76216222222
251.3408376298,1472.94882888889
251.4635261888,1488.25882888889
251.5861988122,1492.22216222222
251.7088555,1492.31216222222
251.8314962522,1496.99882888889
251.9541210688,1518.95882888889
252.0767299498,1532.96549555556
252.1993228952,1543.99549555556
252.321899905,1565.09549555556
252.4444609792,1571.27216222222
252.5670061178,1589.87549555556
252.6895353208,1602.72549555556
252.8120485882,1619.37882888889
252.93454592,1633.92549555556
253.0570273162,1646.81549555556
253.1794927768,1661.83216222222
253.3019423018,1675.84216222222
253.4243758912,1692.11882888889
253.546793545,1698.68549555556
253.6691952632,1717.95549555556
253.7915810458,1722.87882888889
253.9139508928,1737.84882888889
254.0363048042,1752.44216222222
254.15864278,1766.96216222222
254.2809648202,1780.70882888889
254.4032709248,1784.39882888889
254.5255610938,1793.88216222222
254.6478353272,1808.79882888889
254.770093625,1815.88549555556
254.8923359872,1824.43882888889
255.0145624138,1834.94549555556
255.1367729048,1846.05216222222
255.2589674602,1849.68216222222
255.38114608,1865.47549555556
255.5033087642,1885.42216222222
255.6254555128,1897.62216222222
255.7475863258,1910.62549555556
255.8697012032,1926.78882888889
255.991800145,1940.52216222222
256.1138831512,1957.27549555556
256.2359502218,1974.44549555556
256.3580013568,1988.74216222222
256.4800365562,2002.00882888889
256.60205582,2023.59549555555
256.7240591482,2034.47216222222
256.8460465408,2054.57216222222
256.9680179978,2066.32882888889
257.0899735192,2076.77882888889
257.211913105,2092.05549555556
257.3338367552,2100.86549555556
257.4557444698,2112.62882888889
257.5776362488,2120.56216222222
257.6995120922,2133.19549555556
257.821372,2133.40216222222
257.9432159722,2149.52216222222
258.0650440088,2164.47216222222
258.1868561098,2175.30549555556
258.3086522752,2184.69549555556
258.430432505,2191.74882888889
258.5521967992,2204.08216222222
258.6739451578,2219.12549555556
258.7956775808,2231.25882888889
258.9173940682,2242.17882888889
259.03909462,2246.75882888889
259.1607792362,2248.83216222222
259.2824479168,2258.38216222222
259.4041006618,2269.32549555556
259.5257374712,2281.09216222222
259.647358345,2294.45216222222
259.7689632832,2306.08549555556
259.8905522858,2316.07882888889
260.0121253528,2318.37216222222
260.1336824842,2326.63882888889
260.25522368,2339.12882888889
260.3767489402,2346.20549555556
260.4982582648,2357.66549555556
260.6197516538,2366.10882888889
260.7412291072,2375.99882888889
260.862690625,2387.37882888889
260.9841362072,2397.29216222222
261.1055658538,2405.61216222222
261.2269795648,2414.32882888889
261.3483773402,2415.74882888889
261.46975918,2426.13216222222
261.5911250842,2431.33549555556
261.7124750528,2438.12216222222
261.8338090858,2442.31549555556
261.9551271832,2451.36549555556
262.076429345,2469.48882888889
262.1977155712,2473.72216222222
262.3189858618,2476.65882888889
262.4402402168,2484.65882888889
262.5614786362,2487.86549555556
262.68270112,2492.69216222222
262.8039076682,2491.83549555556
262.9250982808,2502.00549555556
263.0462729578,2508.36216222222
263.1674316992,2504.88882888889
263.288574505,2511.59549555556
263.4097013752,2514.63216222222
263.5308123098,2518.19549555556
263.6519073088,2520.10882888889
263.7729863722,2521.45549555556
263.8940495,2528.13882888889
264.0150966922,2529.40549555556
264.1361279488,2537.38549555556
264.2571432698,2540.19216222222
264.3781426552,2544.82216222222
264.499126105,2554.01216222222
264.6200936192,2560.68882888889
264.7410451978,2562.75549555556
264.8619808408,2565.40549555556
264.9829005482,2578.18549555556
265.10380432,2573.90216222222
265.2246921562,2580.97549555556
265.3455640568,2587.80216222222
265.4664200218,2589.90216222222
265.5872600512,2590.46216222222
265.708084145,2597.53549555556
265.8288923032,2600.09549555556
265.9496845258,2604.49882888889
266.0704608128,2605.12549555556
266.1912211642,2604.25882888889
266.31196558,2609.12882888889
266.4326940602,2603.76882888889
266.5534066048,2605.79549555556
266.6741032138,2610.84882888889
266.7947838872,2604.73549555556
266.915448625,2609.32216222222
267.0360974272,2609.27549555556
267.1567302938,2603.98549555556
267.2773472248,2608.50882888889
267.3979482202,2612.41216222222
267.51853328,2609.64549555556
267.6391024042,2616.39882888889
267.7596555928,2620.50882888889
267.8801928458,2619.09549555556
268.0007141632,2618.77882888889
268.121219545,2627.48549555556
268.2417089912,2620.42882888889
268.3621825018,2624.05549555556
268.4826400768,2632.80549555556
268.6030817162,2629.29882888889
268.72350742,2632.77549555556
268.8439171882,2633.67882888889
268.9643110208,2638.75882888889
269.0846889178,2643.75549555556
269.2050508792,2643.24216222222
269.325396905,2637.64216222222
269.4457269952,2638.04549555556
269.5660411498,2640.84549555556
269.6863393688,2639.23882888889
269.8066216522,2646.25216222222
269.926888,2641.59882888889
270.0471384122,2647.18216222222
270.1673728888,2649.36882888889
270.2875914298,2647.26882888889
270.4077940352,2649.45882888889
270.527980705,2654.78882888889
270.6481514392,2648.76882888889
270.7683062378,2655.40549555556
270.8884451008,2656.23882888889
271.0085680282,2648.43549555556
271.12867502,2653.02882888889
271.2487660762,2646.19882888889
271.3688411968,2649.60882888889
271.4889003818,2654.93549555556
271.6089436312,2659.79216222222
271.728970945,2661.47216222222
271.8489823232,2657.49216222222
271.9689777658,2660.08882888889
272.0889572728,2665.75216222222
272.2089208442,2671.04549555556
272.32886848,2673.44216222222
272.4488001802,2666.12216222222
272.5687159448,2665.04216222222
272.6886157738,2671.54549555556
272.8084996672,2674.27549555556
272.928367625,2674.42882888889
273.0482196472,2679.57216222222
273.1680557338,2676.69882888889
273.2878758848,2682.80216222222
273.4076801002,2683.66216222222
273.52746838,2680.20549555556
273.6472407242,2680.98549555556
273.7669971328,2689.76216222222
273.8867376058,2688.66882888889
274.0064621432,2689.69549555556
274.126170745,2685.67549555556
274.2458634112,2691.61549555556
274.3655401418,2697.09549555556
274.4852009368,2696.33882888889
274.6048457962,2703.61549555556
274.72447472,2703.57216222222
274.8440877082,2708.51882888889
274.9636847608,2709.69549555556
275.0832658778,2718.61549555556
275.2028310592,2710.09882888889
275.322380305,2709.38549555556
275.4419136152,2721.28882888889
275.5614309898,2715.36882888889
275.6809324288,2712.11882888889
275.8004179322,2717.85216222222
275.9198875,2736.86216222222
276.0393411322,2727.18216222222
276.1587788288,2722.51882888889
276.2782005898,2723.65216222222
276.3976064152,2737.03549555556
276.516996305,2730.38882888889
276.6363702592,2738.35549555556
276.7557282778,2737.67216222222
276.8750703608,2734.98216222222
276.9943965082,2738.95882888889
277.11370672,2738.82882888889
277.2330009962,2737.76549555556
277.3522793368,2749.74882888889
277.4715417418,2750.53216222222
277.5907882112,2749.58882888889
277.710018745,2756.37549555556
277.8292333432,2755.20882888889
277.9484320058,2761.14882888889
278.0676147328,2759.63549555556
278.1867815242,2765.09216222222
278.30593238,2765.38882888889
278.4250673002,2776.07549555556
278.5441862848,2778.05549555556
278.6632893338,2779.22216222222
278.7823764472,2783.48549555556
278.901447625,2787.25216222222
279.0205028672,2786.92882888889
279.1395421738,2796.01216222222
279.2585655448,2792.17882888889
279.3775729802,2796.36216222222
279.49656448,2792.87882888889
279.6155400442,2792.61549555556
279.7344996728,2800.98882888889
279.8534433658,2795.36549555556
279.9723711232,2796.23549555556
280.091282945,2800.26549555556
280.2101788312,2794.73882888889
280.3290587818,2804.91216222222
280.4479227968,2799.98882888889
280.5667708762,2793.54549555556
280.68560302,2800.62216222222
280.8044192282,2799.98216222222
280.9232195008,2799.79882888889
281.0420038378,2804.11549555556
281.1607722392,2802.30882888889
281.279524705,2815.28882888889
281.3982612352,2807.55882888889
281.5169818298,2818.63216222222
281.6356864888,2820.91216222222
281.7543752122,2821.59216222222
281.873048,2820.79216222222
281.9917048522,2826.21882888889
282.1103457688,2832.94882888889
282.2289707498,2827.08216222222
282.3475797952,2832.42549555556
282.466172905,2834.36882888889
282.5847500792,2835.64882888889
282.7033113178,2835.04882888889
282.8218566208,2836.92216222222
282.9403859882,2831.12216222222
283.05889942,2834.56882888889
283.1773969162,2845.04549555556
283.2958784768,2841.66216222222
283.4143441018,2841.80882888889
283.5327937912,2841.44882888889
283.651227545,2844.90549555556
283.7696453632,2842.49549555556
283.8880472458,2844.02216222222
284.0064331928,2846.59216222222
284.1248032042,2847.95882888889
284.24315728,2848.36216222222
284.3614954202,2850.13216222222
284.4798176248,2851.64216222222
284.5981238938,2859.77549555556
284.7164142272,2863.73216222222
284.834688625,2861.16549555556
284.9529470872,2866.56216222222
285.0711896138,2866.37216222222
285.1894162048,2864.24216222222
285.3076268602,2868.32216222222
285.42582158,2871.49216222222
285.5440003642,2874.04216222222
285.6621632128,2872.09549555556
285.7803101258,2878.38549555556
285.8984411032,2879.97549555556
286.016556145,2875.67216222222
286.1346552512,2877.90549555556
286.2527384218,2883.18216222222
286.3708056568,2881.38882888889
286.4888569562,2883.44549555556
286.60689232,2882.86882888889
286.7249117482,2879.40549555556
286.8429152408,2881.87549555556
286.9609027978,2885.94882888889
287.0788744192,2890.72549555556
287.196830105,2895.57216222222
287.3147698552,2889.70882888889
287.4326936698,2890.51549555556
287.5506015488,2894.52882888889
287.6684934922,2896.18882888889
287.7863695,2902.74882888889
287.9042295722,2902.97549555556
288.0220737088,2904.48216222222
288.1399019098,2901.71882888889
288.2577141752,2904.07882888889
288.375510505,2901.76882888889
288.4932908992,2906.93549555556
288.6110553578,2906.72549555556
288.7288038808,2902.82549555556
288.8465364682,2900.04549555556
288.96425312,2902.18549555556
289.0819538362,2900.89882888889
289.1996386168,2906.63216222222
289.3173074618,2913.72549555556
289.4349603712,2913.14549555556
289.552597345,2917.66216222222
289.6702183832,2922.37216222222
289.7878234858,2925.65216222222
289.9054126528,2928.78216222222
290.0229858842,2932.88216222222
290.14054318,2936.09216222222
290.2580845402,2940.27216222222
290.3756099648,2946.11216222222
290.4931194538,2953.66549555556
290.6106130072,2958.21882888889
290.728090625,2959.11549555556
290.8455523072,2964.29549555556
290.9629980538,2971.14882888889
291.0804278648,2975.93216222222
291.1978417402,2977.36549555556
291.31523968,2980.83549555556
291.4326216842,2984.48549555556
291.5499877528,2993.34882888889
291.6673378858,3002.03216222222
291.7846720832,3003.08882888889
291.901990345,3007.04882888889
292.0192926712,3015.63882888889
292.1365790618,3018.15216222222
292.2538495168,3020.41882888889
292.3711040362,3028.23549555556
292.48834262,3036.74216222222
292.6055652682,3035.24549555556
292.7227719808,3043.69882888889
292.8399627578,3049.43549555556
292.9571375992,3053.30216222222
293.074296505,3063.31882888889
293.1914394752,3063.39216222222
293.3085665098,3065.08549555556
293.4256776088,3074.57882888889
293.5427727722,3080.59216222222
293.659852,3087.96549555556
293.7769152922,3092.61882888889
293.8939626488,3100.49216222222
294.0109940698,3106.06216222222
294.1280095552,3105.76549555556
294.245009105,3114.77549555556
294.3619927192,3117.42216222222
294.4789603978,3126.14882888889
294.5959121408,3127.22549555556
294.7128479482,3136.68882888889
294.82976782,3146.84216222222
294.9466717562,3144.21882888889
295.0635597568,3155.67549555556
295.1804318218,3161.81882888889
295.2972879512,3166.05216222222
295.414128145,3170.95549555556
295.5309524032,3177.43882888889
295.6477607258,3187.72549555556
295.7645531128,3187.64216222222
295.8813295642,3194.40549555556
295.99809008,3201.97549555556
296.1148346602,3210.43549555556
296.2315633048,3236.66549555556
296.3482760138,3216.84216222222
296.4649727872,3224.98549555556
296.581653625,3234.66216222222
296.6983185272,3244.36216222222
296.8149674938,3249.76882888889
296.9316005248,3253.47549555556
297.0482176202,3258.76882888889
297.16481878,3258.34549555556
297.2814040042,3266.63216222222
297.3979732928,3280.63882888889
297.5145266458,3283.38216222222
297.6310640632,3285.25549555556
297.747585545,3295.24882888889
297.8640910912,3301.21882888889
297.9805807018,3310.70216222222
