UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162327
Integration Time,1000
Averages,300
Date,12/22/2020 11:40:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.52
Reference Date,Multiple Library Date
User Note,


181.8418,1565.52
181.9732053322,-78.6377122222222
182.1045947288,-81.6343788888889
182.2359681898,-83.4277122222222
182.3673257152,-63.5077122222222
182.498667305,-60.8410455555555
182.6299929592,-63.8277122222222
182.7613026778,-62.6643788888889
182.8925964608,-61.4543788888889
183.0238743082,-60.2310455555555
183.15513622,-63.1143788888889
183.2863821962,-61.8810455555555
183.4176122368,-58.0310455555556
183.5488263418,-56.6443788888889
183.6800245112,-61.6377122222222
183.811206745,-55.6077122222222
183.9423730432,-58.1943788888889
184.0735234058,-58.0077122222222
184.2046578328,-55.0310455555556
184.3357763242,-58.2010455555556
184.46687888,-58.5577122222222
184.5979655002,-55.2277122222222
184.7290361848,-58.4643788888889
184.8600909338,-55.6110455555555
184.9911297472,-54.5243788888889
185.122152625,-57.2110455555555
185.2531595672,-53.1210455555555
185.3841505738,-55.2577122222222
185.5151256448,-53.3043788888889
185.6460847802,-56.2777122222222
185.77702798,-57.7910455555555
185.9079552442,-57.0843788888889
186.0388665728,-55.6377122222222
186.1697619658,-55.7377122222222
186.3006414232,-52.6577122222222
186.431504945,-57.5310455555556
186.5623525312,-54.7910455555555
186.6931841818,-58.8077122222222
186.8239998968,-56.6743788888889
186.9547996762,-50.9743788888889
187.08558352,-55.6310455555556
187.2163514282,-52.3110455555555
187.3471034008,-59.4577122222222
187.4778394378,-58.5443788888889
187.6085595392,-52.4743788888889
187.739263705,-53.1810455555555
187.8699519352,-54.6143788888889
188.0006242298,-54.6710455555556
188.1312805888,-52.4243788888889
188.2619210122,-53.7043788888889
188.3925455,-57.2977122222222
188.5231540522,-55.8010455555555
188.6537466688,-55.8677122222222
188.7843233498,-56.0777122222222
188.9148840952,-53.8877122222222
189.045428905,-54.1477122222222
189.1759577792,-55.7977122222222
189.3064707178,-52.5010455555555
189.4369677208,-55.9010455555555
189.5674487882,-55.2810455555556
189.69791392,-48.0777122222222
189.8283631162,-54.6710455555556
189.9587963768,-55.7443788888889
190.0892137018,-53.9643788888889
190.2196150912,-54.9277122222222
190.350000545,-55.2043788888889
190.4803700632,-54.5277122222222
190.6107236458,-53.6377122222222
190.7410612928,-54.3343788888889
190.8713830042,-47.2077122222222
191.00168878,-53.0310455555555
191.1319786202,-52.2677122222222
191.2622525248,-54.5243788888889
191.3925104938,-48.7277122222222
191.5227525272,-52.4777122222222
191.652978625,-46.1043788888889
191.7831887872,-49.1710455555555
191.9133830138,-51.5543788888889
192.0435613048,-50.9110455555555
192.1737236602,-49.4343788888889
192.30387008,-50.2443788888889
192.4340005642,-53.3477122222222
192.5641151128,-48.5010455555556
192.6942137258,-52.6410455555555
192.8242964032,-47.4443788888889
192.954363145,-48.5277122222222
193.0844139512,-49.8277122222222
193.2144488218,-48.9910455555556
193.3444677568,-51.4110455555555
193.4744707562,-46.6843788888889
193.60445782,-48.9710455555555
193.7344289482,-46.7410455555556
193.8643841408,-45.7877122222222
193.9943233978,-45.7210455555556
194.1242467192,-45.9110455555556
194.254154105,-44.2910455555555
194.3840455552,-44.9577122222222
194.5139210698,-43.7210455555555
194.6437806488,-45.7843788888889
194.7736242922,-45.1243788888889
194.903452,-47.3910455555556
195.0332637722,-37.9377122222222
195.1630596088,-45.8943788888889
195.2928395098,-46.3810455555556
195.4226034752,-40.5210455555555
195.552351505,-45.2610455555555
195.6820835992,-42.0877122222222
195.8117997578,-44.6610455555555
195.9414999808,-44.6743788888889
196.0711842682,-46.4910455555556
196.20085262,-43.7443788888889
196.3305050362,-46.0010455555556
196.4601415168,-42.6377122222222
196.5897620618,-39.6377122222222
196.7193666712,-41.0110455555555
196.848955345,-44.4210455555555
196.9785280832,-43.1377122222222
197.1080848858,-43.9777122222222
197.2376257528,-41.8810455555555
197.3671506842,-43.3610455555555
197.49665968,-41.6077122222222
197.6261527402,-40.5743788888889
197.7556298648,-39.4543788888889
197.8850910538,-39.4610455555555
198.0145363072,-39.5243788888889
198.143965625,-36.6977122222222
198.2733790072,-41.3177122222222
198.4027764538,-37.8843788888889
198.5321579648,-39.8377122222222
198.6615235402,-36.5877122222222
198.79087318,-36.1310455555555
198.9202068842,-35.1643788888889
199.0495246528,-38.6143788888889
199.1788264858,-37.0543788888889
199.3081123832,-37.5377122222222
199.437382345,-35.8877122222222
199.5666363712,-36.4543788888889
199.6958744618,-37.6043788888889
199.8250966168,-34.5610455555556
199.9543028362,-33.0777122222222
200.08349312,-36.1777122222222
200.2126674682,-36.9377122222222
200.3418258808,-32.4843788888889
200.4709683578,-34.9777122222222
200.6000948992,-34.3777122222222
200.729205505,-36.9177122222222
200.8583001752,-32.1310455555556
200.9873789098,-30.9777122222222
201.1164417088,-33.1377122222222
201.2454885722,-29.5777122222222
201.3745195,-31.7477122222222
201.5035344922,-32.7310455555556
201.6325335488,-31.4910455555556
201.7615166698,-28.7010455555555
201.8904838552,-30.5010455555555
202.019435105,-28.7710455555555
202.1483704192,-29.0310455555555
202.2772897978,-29.3210455555555
202.4061932408,-28.8910455555555
202.5350807482,-30.8110455555555
202.66395232,-26.4177122222222
202.7928079562,-28.8910455555555
202.9216476568,-23.6243788888889
203.0504714218,-25.5277122222222
203.1792792512,-26.8843788888889
203.308071145,-28.0610455555555
203.4368471032,-14.0677122222222
203.5656071258,-25.9677122222222
203.6943512128,-25.9643788888889
203.8230793642,-24.0343788888889
203.95179158,-25.8110455555555
204.0804878602,-27.1343788888889
204.2091682048,-21.2210455555556
204.3378326138,-23.9577122222222
204.4664810872,-20.3777122222222
204.595113625,-23.2643788888889
204.7237302272,-20.9577122222222
204.8523308938,-19.3077122222222
204.9809156248,-22.2277122222222
205.1094844202,-17.9210455555556
205.23803728,-19.4610455555556
205.3665742042,-19.4377122222222
205.4950951928,-16.2710455555556
205.6236002458,-20.6677122222222
205.7520893632,-15.4610455555556
205.880562545,-16.6010455555556
206.0090197912,-17.1077122222222
206.1374611018,-17.4343788888889
206.2658864768,-9.73104555555556
206.3942959162,-15.3043788888889
206.52268942,-16.8943788888889
206.6510669882,-16.0477122222222
206.7794286208,-10.7343788888889
206.9077743178,-13.9743788888889
207.0361040792,-9.94437888888889
207.164417905,-12.9810455555556
207.2927157952,-13.2110455555556
207.4209977498,-11.6277122222222
207.5492637688,-11.2577122222222
207.6775138522,-7.87437888888889
207.805748,-10.5410455555556
207.9339662122,-6.34771222222222
208.0621684888,-10.8243788888889
208.1903548298,-7.82104555555556
208.3185252352,-7.87104555555556
208.446679705,-5.68104555555556
208.5748182392,-5.65437888888889
208.7029408378,-4.43437888888889
208.8310475008,-6.39104555555556
208.9591382282,-4.64104555555556
209.08721302,-7.06104555555556
209.2152718762,-6.09437888888889
209.3433147968,1.20228777777778
209.4713417818,-3.21437888888889
209.5993528312,-3.71771222222222
209.727347945,-3.17104555555555
209.8553271232,-2.82437888888889
209.9832903658,0.748954444444445
210.1112376728,-1.86104555555556
210.2391690442,-3.09104555555555
210.36708448,-4.00437888888889
210.4949839802,-0.591045555555555
210.6228675448,2.08895444444445
210.7507351738,4.82562111111111
210.8785868672,0.452287777777778
211.006422625,2.49562111111111
211.1342424472,8.12895444444444
211.2620463338,4.33895444444445
211.3898342848,8.24228777777777
211.5176063002,5.28895444444444
211.64536238,8.37895444444444
211.7731025242,6.21562111111111
211.9008267328,9.54895444444444
212.0285350058,8.70562111111111
212.1562273432,11.4822877777778
212.283903745,16.0322877777778
212.4115642112,10.8822877777778
212.5392087418,13.6689544444444
212.6668373368,15.1989544444444
212.7944499962,14.4356211111111
212.92204672,15.5456211111111
213.0496275082,15.2689544444444
213.1771923608,17.6622877777778
213.3047412778,20.8156211111111
213.4322742592,18.0022877777778
213.559791305,20.0989544444444
213.6872924152,22.0889544444444
213.8147775898,20.8322877777778
213.9422468288,22.3089544444444
214.0697001322,24.8422877777778
214.1971375,23.3389544444445
214.3245589322,26.5522877777778
214.4519644288,26.7956211111111
214.5793539898,28.7489544444445
214.7067276152,27.9222877777778
214.834085305,29.7256211111111
214.9614270592,28.7789544444445
215.0887528778,32.4089544444444
215.2160627608,31.3989544444444
215.3433567082,34.7122877777778
215.47063472,35.5589544444445
215.5978967962,37.2122877777778
215.7251429368,41.9022877777778
215.8523731418,40.6389544444445
215.9795874112,37.7956211111111
216.106785745,38.3489544444445
216.2339681432,42.9922877777778
216.3611346058,46.5522877777778
216.4882851328,45.5089544444444
216.6154197242,43.2289544444444
216.74253838,50.6822877777778
216.8696411002,48.3056211111111
216.9967278848,50.5289544444445
217.1237987338,50.5056211111111
217.2508536472,49.1922877777778
217.377892625,55.1089544444444
217.5049156672,56.3589544444445
217.6319227738,54.0489544444444
217.7589139448,54.0456211111111
217.8858891802,56.6922877777778
218.01284848,57.9689544444444
218.1397918442,57.4756211111111
218.2667192728,61.5222877777778
218.3936307658,63.1489544444445
218.5205263232,64.2089544444445
218.647405945,67.5389544444445
218.7742696312,68.6056211111111
218.9011173818,67.8889544444445
219.0279491968,69.2056211111111
219.1547650762,70.4222877777778
219.28156502,73.6656211111111
219.4083490282,77.2689544444444
219.5351171008,77.6422877777778
219.6618692378,79.4689544444444
219.7886054392,81.3156211111111
219.915325705,82.2356211111111
220.0420300352,81.9456211111111
220.1687184298,84.0689544444445
220.2953908888,86.4122877777778
220.4220474122,87.1722877777778
220.548688,86.6122877777778
220.6753126522,88.1189544444445
220.8019213688,92.0522877777778
220.9285141498,92.4989544444445
221.0550909952,97.1289544444445
221.181651905,97.9289544444445
221.3081968792,96.5522877777778
221.4347259178,102.432287777778
221.5612390208,103.588954444444
221.6877361882,99.5756211111111
221.81421742,104.492287777778
221.9406827162,105.195621111111
222.0671320768,109.315621111111
222.1935655018,105.852287777778
222.3199829912,110.535621111111
222.446384545,112.162287777778
222.5727701632,111.265621111111
222.6991398458,117.718954444444
222.8254935928,119.798954444444
222.9518314042,119.168954444444
223.07815328,125.305621111111
223.2044592202,128.472287777778
223.3307492248,132.442287777778
223.4570232938,130.542287777778
223.5832814272,132.202287777778
223.709523625,135.115621111111
223.8357498872,137.745621111111
223.9619602138,145.445621111111
224.0881546048,139.778954444445
224.2143330602,143.725621111111
224.34049558,146.975621111111
224.4666421642,144.502287777778
224.5927728128,153.585621111111
224.7188875258,148.725621111111
224.8449863032,156.372287777778
224.971069145,157.545621111111
225.0971360512,156.538954444445
225.2231870218,160.712287777778
225.3492220568,162.752287777778
225.4752411562,165.685621111111
225.60124432,169.575621111111
225.7272315482,173.175621111111
225.8532028408,174.668954444444
225.9791581978,177.682287777778
226.1050976192,177.062287777778
226.231021105,185.068954444444
226.3569286552,185.722287777778
226.4828202698,187.398954444444
226.6086959488,196.578954444444
226.7345556922,193.785621111111
226.8603995,200.445621111111
226.9862273722,203.475621111111
227.1120393088,205.748954444444
227.2378353098,208.102287777778
227.3636153752,209.982287777778
227.489379505,219.998954444444
227.6151276992,215.232287777778
227.7408599578,214.005621111111
227.8665762808,222.685621111111
227.9922766682,225.838954444444
228.11796112,229.482287777778
228.2436296362,231.255621111111
228.3692822168,235.865621111111
228.4949188618,236.738954444444
228.6205395712,244.895621111111
228.746144345,253.645621111111
228.8717331832,253.382287777778
228.9973060858,255.025621111111
229.1228630528,261.435621111111
229.2484040842,266.945621111111
229.37392918,267.708954444444
229.4994383402,276.895621111111
229.6249315648,276.518954444444
229.7504088538,280.908954444444
229.8758702072,286.132287777778
230.001315625,288.408954444444
230.1267451072,289.518954444445
230.2521586538,298.585621111111
230.3775562648,300.482287777778
230.5029379402,298.212287777778
230.62830368,303.342287777778
230.7536534842,307.698954444444
230.8789873528,311.768954444444
231.0043052858,325.252287777778
231.1296072832,321.938954444444
231.254893345,330.488954444444
231.3801634712,338.042287777778
231.5054176618,334.908954444444
231.6306559168,340.532287777778
231.7558782362,338.145621111111
231.88108462,350.515621111111
232.0062750682,350.718954444445
232.1314495808,361.382287777778
232.2566081578,355.585621111111
232.3817507992,361.522287777778
232.506877505,361.042287777778
232.6319882752,365.955621111111
232.7570831098,376.198954444445
232.8821620088,381.925621111111
233.0072249722,384.815621111111
233.132272,383.722287777778
233.2573030922,381.555621111111
233.3823182488,393.928954444445
233.5073174698,393.165621111111
233.6323007552,398.218954444445
233.757268105,389.732287777778
233.8822195192,394.625621111111
234.0071549978,399.885621111111
234.1320745408,406.242287777778
234.2569781482,401.065621111111
234.38186582,414.102287777778
234.5067375562,409.468954444445
234.6315933568,410.822287777778
234.7564332218,431.725621111111
234.8812571512,411.935621111111
235.006065145,414.562287777778
235.1308572032,420.905621111111
235.2556333258,419.848954444444
235.3803935128,419.202287777778
235.5051377642,427.388954444445
235.62986608,428.778954444445
235.7545784602,426.098954444445
235.8792749048,426.835621111111
236.0039554138,432.248954444445
236.1286199872,427.978954444445
236.253268625,431.095621111111
236.3779013272,439.148954444445
236.5025180938,435.518954444445
236.6271189248,433.105621111111
236.7517038202,435.102287777778
236.87627278,439.942287777778
237.0008258042,435.305621111111
237.1253628928,445.632287777778
237.2498840458,438.398954444445
237.3743892632,440.252287777778
237.498878545,440.872287777778
237.6233518912,442.082287777778
237.7478093018,440.372287777778
237.8722507768,444.608954444445
237.9966763162,440.518954444445
238.12108592,440.742287777778
238.2454795882,446.922287777778
238.3698573208,434.698954444445
238.4942191178,441.678954444445
238.6185649792,441.502287777778
238.742894905,438.985621111111
238.8672088952,440.065621111111
238.9915069498,444.528954444445
239.1157890688,441.788954444445
239.2400552522,442.125621111111
239.3643055,445.132287777778
239.4885398122,441.805621111111
239.6127581888,439.755621111111
239.7369606298,449.045621111111
239.8611471352,439.325621111111
239.985317705,444.695621111111
240.1094723392,446.025621111111
240.2336110378,443.882287777778
240.3577338008,445.795621111111
240.4818406282,441.648954444445
240.60593152,442.008954444445
240.7300064762,452.688954444445
240.8540654968,437.335621111111
240.9781085818,443.642287777778
241.1021357312,442.725621111111
241.226146945,449.325621111111
241.3501422232,449.192287777778
241.4741215658,442.898954444445
241.5980849728,444.532287777778
241.7220324442,440.415621111111
241.84596398,442.002287777778
241.9698795802,441.282287777778
242.0937792448,445.975621111111
242.2176629738,445.662287777778
242.3415307672,449.038954444445
242.465382625,450.368954444445
242.5892185472,449.395621111111
242.7130385338,447.468954444445
242.8368425848,454.172287777778
242.9606307002,453.148954444445
243.08440288,448.952287777778
243.2081591242,451.465621111111
243.3318994328,451.698954444445
243.4556238058,452.875621111111
243.5793322432,452.602287777778
243.703024745,455.145621111111
243.8267013112,456.315621111111
243.9503619418,453.098954444445
244.0740066368,455.865621111111
244.1976353962,450.858954444445
244.32124822,454.585621111111
244.4448451082,455.608954444445
244.5684260608,457.792287777778
244.6919910778,459.305621111111
244.8155401592,457.865621111111
244.939073305,463.825621111111
245.0625905152,462.318954444445
245.1860917898,463.072287777778
245.3095771288,464.935621111111
245.4330465322,465.248954444445
245.5565,462.008954444445
245.6799375322,468.268954444445
245.8033591288,473.755621111111
245.9267647898,469.672287777778
246.0501545152,469.865621111111
246.173528305,471.645621111111
246.2968861592,468.302287777778
246.4202280778,470.372287777778
246.5435540608,475.618954444445
246.6668641082,482.378954444445
246.79015822,482.788954444445
246.9134363962,489.998954444445
247.0366986368,488.975621111111
247.1599449418,489.972287777778
247.2831753112,497.878954444445
247.406389745,499.432287777778
247.5295882432,500.335621111111
247.6527708058,503.282287777778
247.7759374328,504.402287777778
247.8990881242,510.125621111111
248.02222288,514.525621111111
248.1453417002,511.855621111111
248.2684445848,514.668954444445
248.3915315338,519.985621111111
248.5146025472,520.815621111111
248.637657625,522.848954444445
248.7606967672,520.735621111111
248.8837199738,525.165621111111
249.0067272448,530.272287777778
249.1297185802,532.865621111111
249.25269398,537.618954444445
249.3756534442,537.085621111111
249.4985969728,546.678954444445
249.6215245658,555.622287777778
249.7444362232,556.842287777778
249.867331945,562.422287777778
249.9902117312,564.418954444445
250.1130755818,568.068954444445
250.2359234968,578.032287777778
250.3587554762,574.692287777778
250.48157152,578.798954444445
250.6043716282,586.012287777778
250.7271558008,585.472287777778
250.8499240378,593.198954444445
250.9726763392,595.915621111111
251.095412705,596.298954444445
251.2181331352,601.892287777778
251.3408376298,606.055621111111
251.4635261888,614.645621111111
251.5861988122,617.388954444445
251.7088555,617.258954444445
251.8314962522,616.122287777778
251.9541210688,626.778954444445
252.0767299498,630.912287777778
252.1993228952,633.718954444445
252.321899905,645.758954444445
252.4444609792,645.768954444445
252.5670061178,651.448954444445
252.6895353208,657.568954444445
252.8120485882,663.198954444445
252.93454592,668.848954444445
253.0570273162,673.888954444445
253.1794927768,680.968954444445
253.3019423018,686.005621111112
253.4243758912,693.005621111112
253.546793545,691.905621111111
253.6691952632,704.698954444445
253.7915810458,705.372287777778
253.9139508928,709.755621111112
254.0363048042,716.122287777778
254.15864278,723.438954444445
254.2809648202,728.628954444445
254.4032709248,728.335621111112
254.5255610938,730.302287777778
254.6478353272,736.628954444445
254.770093625,740.058954444445
254.8923359872,741.585621111112
255.0145624138,742.112287777778
255.1367729048,751.325621111112
255.2589674602,750.912287777778
255.38114608,758.758954444445
255.5033087642,766.858954444445
255.6254555128,770.052287777778
255.7475863258,775.668954444445
255.8697012032,781.275621111112
255.991800145,784.692287777778
256.1138831512,795.275621111111
256.2359502218,803.438954444445
256.3580013568,806.315621111112
256.4800365562,810.505621111112
256.60205582,819.158954444445
256.7240591482,821.432287777778
256.8460465408,832.765621111112
256.9680179978,833.582287777778
257.0899735192,836.845621111112
257.211913105,843.082287777778
257.3338367552,844.772287777778
257.4557444698,853.318954444445
257.5776362488,853.165621111112
257.6995120922,857.572287777778
257.821372,855.235621111112
257.9432159722,862.525621111111
258.0650440088,870.642287777778
258.1868561098,873.182287777778
258.3086522752,877.632287777778
258.430432505,876.598954444445
258.5521967992,884.622287777778
258.6739451578,889.472287777778
258.7956775808,894.598954444445
258.9173940682,899.712287777778
259.03909462,898.972287777778
259.1607792362,898.575621111112
259.2824479168,903.308954444445
259.4041006618,905.945621111112
259.5257374712,909.788954444445
259.647358345,917.215621111112
259.7689632832,922.522287777779
259.8905522858,924.095621111112
260.0121253528,922.988954444445
260.1336824842,927.752287777779
260.25522368,933.442287777778
260.3767489402,933.632287777778
260.4982582648,938.528954444445
260.6197516538,942.545621111112
260.7412291072,943.422287777778
260.862690625,947.352287777778
260.9841362072,953.262287777778
261.1055658538,957.942287777778
261.2269795648,957.065621111112
261.3483773402,957.792287777778
261.46975918,961.995621111112
261.5911250842,961.998954444445
261.7124750528,967.175621111111
261.8338090858,966.345621111111
261.9551271832,971.708954444445
262.076429345,981.852287777778
262.1977155712,978.648954444445
262.3189858618,978.655621111111
262.4402402168,978.822287777778
262.5614786362,981.512287777778
262.68270112,984.778954444445
262.8039076682,981.425621111111
262.9250982808,985.345621111111
263.0462729578,989.168954444445
263.1674316992,985.695621111111
263.288574505,986.382287777778
263.4097013752,989.822287777778
263.5308123098,990.915621111111
263.6519073088,990.285621111111
263.7729863722,991.282287777778
263.8940495,995.202287777778
264.0150966922,993.838954444445
264.1361279488,998.372287777778
264.2571432698,996.025621111111
264.3781426552,995.858954444445
264.499126105,1002.06562111111
264.6200936192,1004.77562111111
264.7410451978,1003.92562111111
264.8619808408,1002.16895444444
264.9829005482,1010.02228777778
265.10380432,1005.36562111111
265.2246921562,1009.07895444444
265.3455640568,1011.59895444444
265.4664200218,1012.35562111111
265.5872600512,1009.61228777778
265.708084145,1014.42895444444
265.8288923032,1014.60228777778
265.9496845258,1017.00228777778
266.0704608128,1016.33895444444
266.1912211642,1012.78562111111
266.31196558,1017.45895444444
266.4326940602,1010.72895444444
266.5534066048,1014.77895444444
266.6741032138,1017.68895444444
266.7947838872,1009.55228777778
266.915448625,1013.41228777778
267.0360974272,1009.44562111111
267.1567302938,1006.87895444444
267.2773472248,1008.93895444444
267.3979482202,1013.24562111111
267.51853328,1009.12228777778
267.6391024042,1012.87562111111
267.7596555928,1014.79228777778
267.8801928458,1011.73895444444
268.0007141632,1011.45228777778
268.121219545,1017.39228777778
268.2417089912,1011.30895444444
268.3621825018,1012.86895444444
268.4826400768,1018.28228777778
268.6030817162,1012.68562111111
268.72350742,1015.33562111111
268.8439171882,1013.48228777778
268.9643110208,1017.06562111111
269.0846889178,1018.76562111111
269.2050508792,1022.28562111111
269.325396905,1016.60895444444
269.4457269952,1012.56228777778
269.5660411498,1015.07228777778
269.6863393688,1013.33228777778
269.8066216522,1017.01228777778
269.926888,1015.84895444444
270.0471384122,1014.00895444444
270.1673728888,1014.58895444444
270.2875914298,1014.78562111111
270.4077940352,1017.65562111111
270.527980705,1017.28562111111
270.6481514392,1012.96228777778
270.7683062378,1017.37228777778
270.8884451008,1016.44895444444
271.0085680282,1014.55228777778
271.12867502,1018.44228777778
271.2487660762,1009.02562111111
271.3688411968,1011.43228777778
271.4889003818,1015.33562111111
271.6089436312,1017.52895444444
271.728970945,1017.55228777778
271.8489823232,1013.16895444444
271.9689777658,1016.10895444444
272.0889572728,1016.35562111111
272.2089208442,1020.81228777778
272.32886848,1022.78562111111
272.4488001802,1014.80562111111
272.5687159448,1013.00895444444
272.6886157738,1018.77228777778
272.8084996672,1017.01895444444
272.928367625,1019.13228777778
273.0482196472,1019.42562111111
273.1680557338,1017.22228777778
273.2878758848,1023.90562111111
273.4076801002,1022.08228777778
273.52746838,1018.19562111111
273.6472407242,1017.78228777778
273.7669971328,1021.37895444444
273.8867376058,1020.79228777778
274.0064621432,1017.51228777778
274.126170745,1014.94228777778
274.2458634112,1019.38562111111
274.3655401418,1022.51895444444
274.4852009368,1019.85228777778
274.6048457962,1023.61895444444
274.72447472,1022.38228777778
274.8440877082,1024.49562111111
274.9636847608,1024.09895444444
275.0832658778,1031.05228777778
275.2028310592,1022.35228777778
275.322380305,1021.14228777778
275.4419136152,1032.90228777778
275.5614309898,1025.53895444444
275.6809324288,1021.26562111111
275.8004179322,1024.52562111111
275.9198875,1046.70562111111
276.0393411322,1030.78562111111
276.1587788288,1024.93895444444
276.2782005898,1028.46228777778
276.3976064152,1033.68895444444
276.516996305,1025.95228777778
276.6363702592,1032.88228777778
276.7557282778,1031.27228777778
276.8750703608,1031.96562111111
276.9943965082,1032.68562111111
277.11370672,1032.63895444444
277.2330009962,1029.34895444444
277.3522793368,1038.10895444444
277.4715417418,1034.93895444444
277.5907882112,1034.94228777778
277.710018745,1037.35562111111
277.8292333432,1035.23895444444
277.9484320058,1039.25895444444
278.0676147328,1036.76562111111
278.1867815242,1037.54562111111
278.30593238,1037.86562111111
278.4250673002,1046.32228777778
278.5441862848,1044.14228777778
278.6632893338,1044.97228777778
278.7823764472,1047.44895444444
278.901447625,1049.31895444444
279.0205028672,1047.96228777778
279.1395421738,1054.33562111111
279.2585655448,1049.83228777778
279.3775729802,1050.06228777778
279.49656448,1050.43895444444
279.6155400442,1047.71562111111
279.7344996728,1053.84562111111
279.8534433658,1048.85228777778
279.9723711232,1046.63562111111
280.091282945,1047.87562111111
280.2101788312,1044.19228777778
280.3290587818,1048.62228777778
280.4479227968,1044.36895444444
280.5667708762,1039.60895444444
280.68560302,1042.31562111111
280.8044192282,1041.83228777778
280.9232195008,1040.49895444444
281.0420038378,1040.92895444444
281.1607722392,1037.34562111111
281.279524705,1047.54228777778
281.3982612352,1039.33562111111
281.5169818298,1046.86562111111
281.6356864888,1049.28562111111
281.7543752122,1043.62228777778
281.873048,1043.56228777778
281.9917048522,1045.85228777778
282.1103457688,1051.56228777778
282.2289707498,1044.62895444444
282.3475797952,1047.63562111111
282.466172905,1044.62562111111
282.5847500792,1046.25228777778
282.7033113178,1045.72228777778
282.8218566208,1048.16228777778
282.9403859882,1041.72228777778
283.05889942,1041.89562111111
283.1773969162,1052.85895444444
283.2958784768,1046.33228777778
283.4143441018,1047.81228777778
283.5327937912,1045.38895444444
283.651227545,1046.84562111111
283.7696453632,1042.46228777778
283.8880472458,1043.76228777778
284.0064331928,1046.53895444444
284.1248032042,1047.34228777778
284.24315728,1043.71895444444
284.3614954202,1045.37562111111
284.4798176248,1046.16895444444
284.5981238938,1050.71228777778
284.7164142272,1048.93228777778
284.834688625,1047.16895444444
284.9529470872,1049.33895444444
285.0711896138,1046.65228777778
285.1894162048,1044.42895444444
285.3076268602,1047.89228777778
285.42582158,1049.64228777778
285.5440003642,1052.11895444444
285.6621632128,1049.74562111111
285.7803101258,1054.53228777778
285.8984411032,1053.29895444444
286.016556145,1049.68228777778
286.1346552512,1050.60562111111
286.2527384218,1052.88895444444
286.3708056568,1049.61562111111
286.4888569562,1049.75228777778
286.60689232,1055.56562111111
286.7249117482,1047.98562111111
286.8429152408,1049.06895444444
286.9609027978,1051.51895444444
287.0788744192,1051.42228777778
287.196830105,1054.42562111111
287.3147698552,1049.88562111111
287.4326936698,1050.61228777778
287.5506015488,1052.92562111111
287.6684934922,1050.92228777778
287.7863695,1058.68562111111
287.9042295722,1057.77895444444
288.0220737088,1054.76228777778
288.1399019098,1053.04562111111
288.2577141752,1057.09562111111
288.375510505,1051.38562111111
288.4932908992,1053.68228777778
288.6110553578,1051.98895444444
288.7288038808,1051.28228777778
288.8465364682,1048.40228777778
288.96425312,1051.87895444444
289.0819538362,1049.11228777778
289.1996386168,1050.30895444444
289.3173074618,1056.93562111111
289.4349603712,1053.90895444444
289.552597345,1055.23228777778
289.6702183832,1057.17562111111
289.7878234858,1058.06562111111
289.9054126528,1055.91895444444
290.0229858842,1059.54562111111
290.14054318,1059.44895444444
290.2580845402,1065.09562111111
290.3756099648,1066.69895444444
290.4931194538,1067.84228777778
290.6106130072,1069.81228777778
290.728090625,1068.91228777778
290.8455523072,1072.04562111111
290.9629980538,1075.68895444444
291.0804278648,1072.98895444444
291.1978417402,1072.99562111111
291.31523968,1075.22228777778
291.4326216842,1076.84895444444
291.5499877528,1079.02562111111
291.6673378858,1080.70562111111
291.7846720832,1081.14895444444
291.901990345,1083.71562111111
292.0192926712,1087.81228777778
292.1365790618,1085.25228777778
292.2538495168,1085.78228777778
292.3711040362,1088.19228777778
292.48834262,1092.23562111111
292.6055652682,1090.50562111111
292.7227719808,1095.10895444444
292.8399627578,1097.72228777778
292.9571375992,1099.88895444444
293.074296505,1102.96562111111
293.1914394752,1101.39895444444
293.3085665098,1099.52895444444
293.4256776088,1108.19895444444
293.5427727722,1105.53895444444
293.659852,1109.03228777778
293.7769152922,1109.29895444444
293.8939626488,1112.95562111111
294.0109940698,1116.81228777778
294.1280095552,1113.59895444444
294.245009105,1118.19562111111
294.3619927192,1117.31228777778
294.4789603978,1121.26895444444
294.5959121408,1121.67895444444
294.7128479482,1125.89228777778
294.82976782,1131.07228777778
294.9466717562,1124.84562111111
295.0635597568,1128.72895444444
295.1804318218,1134.39895444444
295.2972879512,1136.63228777778
295.414128145,1137.80895444444
295.5309524032,1137.96228777778
295.6477607258,1144.68228777778
295.7645531128,1138.78895444444
295.8813295642,1143.77562111111
295.99809008,1143.69228777778
296.1148346602,1149.96228777778
296.2315633048,1177.84562111111
296.3482760138,1149.09895444444
296.4649727872,1153.41228777778
296.581653625,1156.75228777778
296.6983185272,1162.92562111111
296.8149674938,1162.91895444444
296.9316005248,1165.27562111111
297.0482176202,1166.14228777778
297.16481878,1164.49562111111
297.2814040042,1167.09228777778
297.3979732928,1171.43562111111
297.5145266458,1176.71228777778
297.6310640632,1173.24895444444
297.747585545,1176.88562111111
297.8640910912,1180.72895444444
297.9805807018,1181.03895444444
298.0970543768,1182.81562111111
298.2135121162,1182.21562111111
298.32995392,1188.72895444444
298.4463797882,1187.85228777778
298.5627897208,1189.50895444444
298.6791837178,1185.75228777778
298.7955617792,1194.09228777778
298.911923905,1193.87895444444
