UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159332
Integration Time,1000
Averages,300
Date,12/12/2020 7:07:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8552.81416000001
Reference Date,Multiple Library Date
User Note,


181.8418,1567.59333333333
181.9732053322,-102.682506666667
182.1045947288,-105.69584
182.2359681898,-107.279173333333
182.3673257152,-58.7191733333333
182.498667305,-56.16584
182.6299929592,-58.7291733333333
182.7613026778,-57.69584
182.8925964608,-56.72584
183.0238743082,-55.1791733333333
183.15513622,-58.22584
183.2863821962,-57.1691733333334
183.4176122368,-53.3525066666667
183.5488263418,-51.8725066666667
183.6800245112,-57.21584
183.811206745,-51.29584
183.9423730432,-54.16584
184.0735234058,-54.03584
184.2046578328,-51.1991733333333
184.3357763242,-53.93584
184.46687888,-54.1791733333333
184.5979655002,-51.40584
184.7290361848,-54.3425066666667
184.8600909338,-51.29584
184.9911297472,-50.57584
185.122152625,-53.7425066666667
185.2531595672,-49.28584
185.3841505738,-51.6025066666667
185.5151256448,-49.4525066666667
185.6460847802,-52.58584
185.77702798,-54.37584
185.9079552442,-53.6525066666667
186.0388665728,-52.03584
186.1697619658,-52.23584
186.3006414232,-49.5425066666667
186.431504945,-54.17584
186.5623525312,-51.37584
186.6931841818,-56.0125066666667
186.8239998968,-53.54584
186.9547996762,-47.9691733333333
187.08558352,-53.2591733333333
187.2163514282,-49.5025066666667
187.3471034008,-56.9325066666667
187.4778394378,-55.8591733333333
187.6085595392,-50.3525066666667
187.739263705,-50.89584
187.8699519352,-51.8491733333333
188.0006242298,-52.4091733333333
188.1312805888,-49.7691733333333
188.2619210122,-51.02584
188.3925455,-54.5525066666667
188.5231540522,-53.0491733333333
188.6537466688,-53.4791733333333
188.7843233498,-54.09584
188.9148840952,-50.92584
189.045428905,-51.77584
189.1759577792,-53.1491733333333
189.3064707178,-50.2225066666667
189.4369677208,-53.0291733333333
189.5674487882,-52.73584
189.69791392,-45.3191733333333
189.8283631162,-51.7191733333333
189.9587963768,-52.86584
190.0892137018,-51.3591733333333
190.2196150912,-52.2225066666667
190.350000545,-52.4025066666667
190.4803700632,-51.62584
190.6107236458,-50.8991733333333
190.7410612928,-51.5391733333333
190.8713830042,-44.1925066666667
191.00168878,-50.0725066666667
191.1319786202,-48.91584
191.2622525248,-51.3491733333333
191.3925104938,-45.0791733333333
191.5227525272,-48.5691733333333
191.652978625,-42.3191733333333
191.7831887872,-45.3525066666667
191.9133830138,-48.01584
192.0435613048,-47.59584
192.1737236602,-45.8991733333334
192.30387008,-47.15584
192.4340005642,-49.8025066666667
192.5641151128,-45.00584
192.6942137258,-48.4091733333333
192.8242964032,-43.30584
192.954363145,-44.0225066666667
193.0844139512,-45.0591733333333
193.2144488218,-43.4025066666667
193.3444677568,-45.7091733333333
193.4744707562,-41.28584
193.60445782,-42.9691733333333
193.7344289482,-40.93584
193.8643841408,-39.5525066666667
193.9943233978,-38.7925066666667
194.1242467192,-38.81584
194.254154105,-37.0291733333333
194.3840455552,-37.7291733333333
194.5139210698,-40.5525066666667
194.6437806488,-40.1625066666667
194.7736242922,-38.8391733333333
194.903452,-39.5525066666667
195.0332637722,-30.37584
195.1630596088,-37.7725066666667
195.2928395098,-36.5925066666667
195.4226034752,-30.57584
195.552351505,-34.6791733333333
195.6820835992,-31.2891733333333
195.8117997578,-33.3625066666667
195.9414999808,-33.6091733333333
196.0711842682,-35.4491733333333
196.20085262,-30.0625066666667
196.3305050362,-32.2825066666666
196.4601415168,-28.34584
196.5897620618,-25.0325066666667
196.7193666712,-26.4825066666667
196.848955345,-29.5991733333333
196.9785280832,-29.8825066666667
197.1080848858,-30.40584
197.2376257528,-27.5825066666667
197.3671506842,-27.4591733333333
197.49665968,-24.9625066666667
197.6261527402,-22.7391733333333
197.7556298648,-21.11584
197.8850910538,-21.00584
198.0145363072,-19.6791733333333
198.143965625,-17.8491733333333
198.2733790072,-21.78584
198.4027764538,-17.8991733333333
198.5321579648,-17.9925066666667
198.6615235402,-13.5991733333333
198.79087318,-12.25584
198.9202068842,-11.12584
199.0495246528,-14.06584
199.1788264858,-11.87584
199.3081123832,-12.0925066666667
199.437382345,-10.54584
199.5666363712,-12.0291733333333
199.6958744618,-13.29584
199.8250966168,-9.17917333333333
199.9543028362,-7.08584
200.08349312,-8.92250666666666
200.2126674682,-9.30250666666666
200.3418258808,-4.43250666666667
200.4709683578,-6.57250666666667
200.6000948992,-5.73584
200.729205505,-8.14250666666666
200.8583001752,-1.90917333333333
200.9873789098,0.397493333333336
201.1164417088,-1.21250666666667
201.2454885722,3.56416
201.3745195,2.47082666666667
201.5035344922,2.57749333333334
201.6325335488,3.30082666666667
201.7615166698,7.08416000000001
201.8904838552,5.54416
202.019435105,8.04749333333333
202.1483704192,8.16082666666667
202.2772897978,8.88416000000001
202.4061932408,10.1274933333333
202.5350807482,7.92749333333334
202.66395232,14.1674933333333
202.7928079562,11.2874933333333
202.9216476568,17.55416
203.0504714218,16.4608266666667
203.1792792512,15.7908266666667
203.308071145,15.07416
203.4368471032,30.0608266666667
203.5656071258,17.7374933333333
203.6943512128,19.2108266666667
203.8230793642,21.02416
203.95179158,20.1808266666667
204.0804878602,18.5574933333333
204.2091682048,25.8574933333333
204.3378326138,22.5574933333333
204.4664810872,27.49416
204.595113625,24.6574933333333
204.7237302272,27.58416
204.8523308938,30.5508266666667
204.9809156248,28.6774933333333
205.1094844202,33.9108266666667
205.23803728,32.9308266666667
205.3665742042,35.4374933333333
205.4950951928,39.2074933333333
205.6236002458,35.8108266666667
205.7520893632,41.5074933333333
205.880562545,42.0674933333333
206.0090197912,42.2874933333333
206.1374611018,43.2308266666667
206.2658864768,51.2108266666667
206.3942959162,46.4408266666667
206.52268942,45.5608266666667
206.6510669882,47.92416
206.7794286208,53.9208266666667
206.9077743178,51.4408266666667
207.0361040792,57.5074933333333
207.164417905,55.7408266666666
207.2927157952,56.4474933333333
207.4209977498,58.7974933333333
207.5492637688,60.3174933333333
207.6775138522,65.2008266666667
207.805748,62.96416
207.9339662122,68.0474933333333
208.0621684888,64.34416
208.1903548298,68.9674933333333
208.3185252352,70.5174933333333
208.446679705,73.35416
208.5748182392,75.46416
208.7029408378,78.16416
208.8310475008,78.61416
208.9591382282,81.9874933333333
209.08721302,81.2508266666667
209.2152718762,83.63416
209.3433147968,91.78416
209.4713417818,87.25416
209.5993528312,87.0308266666667
209.727347945,86.9808266666667
209.8553271232,85.87416
209.9832903658,89.0708266666666
210.1112376728,87.20416
210.2391690442,87.3808266666666
210.36708448,87.2874933333333
210.4949839802,92.1608266666667
210.6228675448,98.14416
210.7507351738,103.00416
210.8785868672,101.34416
211.006422625,106.78416
211.1342424472,115.697493333333
211.2620463338,115.087493333333
211.3898342848,122.76416
211.5176063002,122.460826666666
211.64536238,129.980826666667
211.7731025242,131.710826666667
211.9008267328,140.060826666667
212.0285350058,143.06416
212.1562273432,151.430826666666
212.283903745,159.617493333333
212.4115642112,158.227493333333
212.5392087418,165.237493333333
212.6668373368,171.53416
212.7944499962,173.890826666666
212.92204672,178.920826666666
213.0496275082,181.510826666667
213.1771923608,187.92416
213.3047412778,193.86416
213.4322742592,194.49416
213.559791305,201.757493333333
213.6872924152,206.85416
213.8147775898,209.670826666667
213.9422468288,214.60416
214.0697001322,220.16416
214.1971375,221.127493333333
214.3245589322,228.170826666667
214.4519644288,231.270826666667
214.5793539898,237.00416
214.7067276152,241.307493333333
214.834085305,247.22416
214.9614270592,249.38416
215.0887528778,257.65416
215.2160627608,262.44416
215.3433567082,270.84416
215.47063472,277.60416
215.5978967962,283.19416
215.7251429368,291.727493333333
215.8523731418,296.35416
215.9795874112,297.627493333333
216.106785745,302.920826666667
216.2339681432,311.47416
216.3611346058,319.64416
216.4882851328,323.42416
216.6154197242,325.130826666667
216.74253838,335.117493333333
216.8696411002,339.930826666667
216.9967278848,346.87416
217.1237987338,351.82416
217.2508536472,356.567493333333
217.377892625,367.530826666667
217.5049156672,373.217493333333
217.6319227738,377.397493333333
217.7589139448,381.510826666667
217.8858891802,388.31416
218.01284848,396.920826666667
218.1397918442,401.857493333333
218.2667192728,410.637493333333
218.3936307658,418.040826666667
218.5205263232,422.610826666667
218.647405945,432.67416
218.7742696312,438.957493333333
218.9011173818,444.337493333333
219.0279491968,453.02416
219.1547650762,459.50416
219.28156502,469.10416
219.4083490282,479.29416
219.5351171008,486.070826666667
219.6618692378,492.33416
219.7886054392,499.757493333334
219.915325705,507.050826666667
220.0420300352,511.787493333334
220.1687184298,520.740826666667
220.2953908888,528.460826666667
220.4220474122,535.160826666667
220.548688,540.580826666667
220.6753126522,548.897493333334
220.8019213688,559.98416
220.9285141498,566.997493333334
221.0550909952,577.270826666667
221.181651905,584.24416
221.3081968792,588.200826666667
221.4347259178,601.574160000001
221.5612390208,610.890826666667
221.6877361882,614.274160000001
221.81421742,625.494160000001
221.9406827162,634.600826666667
222.0671320768,646.710826666667
222.1935655018,652.050826666667
222.3199829912,663.877493333334
222.446384545,673.337493333334
222.5727701632,680.107493333334
222.6991398458,696.027493333334
222.8254935928,705.627493333334
222.9518314042,713.514160000001
223.07815328,727.090826666667
223.2044592202,738.077493333334
223.3307492248,749.377493333334
223.4570232938,755.657493333334
223.5832814272,764.930826666667
223.709523625,777.217493333334
223.8357498872,790.137493333334
223.9619602138,803.420826666667
224.0881546048,808.41416
224.2143330602,821.08416
224.34049558,832.237493333334
224.4666421642,838.940826666667
224.5927728128,856.597493333334
224.7188875258,860.910826666667
224.8449863032,877.010826666667
224.971069145,886.517493333334
225.0971360512,894.580826666667
225.2231870218,907.070826666667
225.3492220568,917.047493333333
225.4752411562,929.070826666667
225.60124432,940.107493333333
225.7272315482,951.140826666667
225.8532028408,961.05416
225.9791581978,975.59416
226.1050976192,986.07416
226.231021105,1009.01082666667
226.3569286552,1019.61416
226.4828202698,1028.45416
226.6086959488,1049.31749333333
226.7345556922,1059.43416
226.8603995,1076.59749333333
226.9862273722,1093.06749333333
227.1120393088,1105.51082666667
227.2378353098,1119.20416
227.3636153752,1130.91416
227.489379505,1149.39416
227.6151276992,1156.26749333333
227.7408599578,1165.33749333333
227.8665762808,1184.08416
227.9922766682,1198.92749333333
228.11796112,1213.07416
228.2436296362,1226.27749333333
228.3692822168,1241.41082666667
228.4949188618,1254.01749333333
228.6205395712,1271.11082666667
228.746144345,1293.13749333333
228.8717331832,1304.39082666667
228.9973060858,1317.52749333333
229.1228630528,1334.63749333333
229.2484040842,1352.76749333333
229.37392918,1365.60082666667
229.4994383402,1385.46416
229.6249315648,1397.24749333333
229.7504088538,1412.26749333333
229.8758702072,1430.07082666667
230.001315625,1444.57749333333
230.1267451072,1456.56416
230.2521586538,1476.68082666667
230.3775562648,1486.95416
230.5029379402,1495.92416
230.62830368,1512.28749333333
230.7536534842,1527.05416
230.8789873528,1542.34082666667
231.0043052858,1568.87082666667
231.1296072832,1579.16082666667
231.254893345,1598.09082666667
231.3801634712,1617.45416
231.5054176618,1624.43749333333
231.6306559168,1644.29749333333
231.7558782362,1654.34082666667
231.88108462,1679.09749333333
232.0062750682,1691.80416
232.1314495808,1712.45749333333
232.2566081578,1718.72749333333
232.3817507992,1736.02416
232.506877505,1750.13416
232.6319882752,1763.05082666667
232.7570831098,1783.00416
232.8821620088,1802.13416
233.0072249722,1816.06749333333
233.132272,1826.37416
233.2573030922,1834.88082666667
233.3823182488,1856.10749333333
233.5073174698,1870.25416
233.6323007552,1884.66416
233.757268105,1886.56082666667
233.8822195192,1901.05416
234.0071549978,1917.40416
234.1320745408,1934.96416
234.2569781482,1939.49082666667
234.38186582,1965.63749333333
234.5067375562,1969.15082666667
234.6315933568,1979.50082666667
234.7564332218,2016.57416
234.8812571512,2006.47749333333
235.006065145,2016.17749333333
235.1308572032,2030.96082666667
235.2556333258,2037.91749333333
235.3803935128,2047.77749333333
235.5051377642,2064.27082666667
235.62986608,2074.21416
235.7545784602,2080.36416
235.8792749048,2090.94082666667
236.0039554138,2105.49082666667
236.1286199872,2113.51416
236.253268625,2124.55749333333
236.3779013272,2142.79416
236.5025180938,2147.01416
236.6271189248,2153.33416
236.7517038202,2165.01416
236.87627278,2172.21416
237.0008258042,2175.43082666667
237.1253628928,2193.65082666667
237.2498840458,2196.67082666667
237.3743892632,2206.68082666667
237.498878545,2217.20749333333
237.6233518912,2225.74082666667
237.7478093018,2230.56082666667
237.8722507768,2243.45416
237.9966763162,2244.74749333333
238.12108592,2253.25416
238.2454795882,2265.98749333333
238.3698573208,2257.32082666667
238.4942191178,2268.59416
238.6185649792,2274.79749333333
238.742894905,2279.30416
238.8672088952,2283.90416
238.9915069498,2294.22749333333
239.1157890688,2300.70416
239.2400552522,2305.77082666667
239.3643055,2313.49082666667
239.4885398122,2317.11082666667
239.6127581888,2321.28416
239.7369606298,2335.81082666667
239.8611471352,2332.24082666667
239.985317705,2345.11749333333
240.1094723392,2352.60749333333
240.2336110378,2357.22749333333
240.3577338008,2364.59416
240.4818406282,2362.87416
240.60593152,2369.77082666667
240.7300064762,2389.35416
240.8540654968,2380.38416
240.9781085818,2388.74082666667
241.1021357312,2394.14749333333
241.226146945,2406.22749333333
241.3501422232,2411.34082666667
241.4741215658,2410.23082666667
241.5980849728,2417.14749333333
241.7220324442,2420.39416
241.84596398,2426.92416
241.9698795802,2433.04749333333
242.0937792448,2443.80082666667
242.2176629738,2452.85416
242.3415307672,2462.71749333333
242.465382625,2471.00749333333
242.5892185472,2474.63416
242.7130385338,2470.11416
242.8368425848,2482.21082666667
242.9606307002,2492.18082666667
243.08440288,2501.09416
243.2081591242,2516.23416
243.3318994328,2524.89749333333
243.4556238058,2537.42416
243.5793322432,2546.51749333333
243.703024745,2553.93416
243.8267013112,2565.79416
243.9503619418,2561.03749333333
244.0740066368,2552.77749333333
244.1976353962,2549.84082666667
244.32124822,2560.35082666667
244.4448451082,2576.58749333333
244.5684260608,2595.87749333333
244.6919910778,2602.72082666667
244.8155401592,2615.95416
244.939073305,2631.16416
245.0625905152,2642.81416
245.1860917898,2655.97082666667
245.3095771288,2666.57749333333
245.4330465322,2684.40416
245.5565,2685.86749333333
245.6799375322,2705.61416
245.8033591288,2729.65416
245.9267647898,2728.79416
246.0501545152,2719.36416
246.173528305,2713.05749333333
246.2968861592,2723.25416
246.4202280778,2743.96416
246.5435540608,2768.89082666667
246.6668641082,2793.76416
246.79015822,2821.31749333333
246.9134363962,2838.51082666667
247.0366986368,2867.26082666667
247.1599449418,2881.04416
247.2831753112,2908.95416
247.406389745,2928.28082666667
247.5295882432,2939.85416
247.6527708058,2961.40082666667
247.7759374328,2978.27749333333
247.8990881242,2995.85416
248.02222288,3019.16416
248.1453417002,3036.35416
248.2684445848,3055.34749333333
248.3915315338,3078.01416
248.5146025472,3086.91082666667
248.637657625,3078.15082666667
248.7606967672,3076.89082666667
248.8837199738,3106.70749333333
249.0067272448,3142.76416
249.1297185802,3176.86082666667
249.25269398,3197.54082666667
249.3756534442,3225.21082666667
249.4985969728,3254.62749333333
249.6215245658,3291.00082666667
249.7444362232,3309.29082666667
249.867331945,3348.01416
249.9902117312,3369.84416
250.1130755818,3405.19749333333
250.2359234968,3441.32749333333
250.3587554762,3454.19749333333
250.48157152,3486.77416
250.6043716282,3510.22416
250.7271558008,3527.39749333333
250.8499240378,3566.84082666667
250.9726763392,3595.18082666667
251.095412705,3616.92416
251.2181331352,3646.49082666667
251.3408376298,3676.77416
251.4635261888,3703.73416
251.5861988122,3719.18749333333
251.7088555,3715.36749333333
251.8314962522,3731.38082666667
251.9541210688,3776.86082666667
252.0767299498,3819.40749333333
252.1993228952,3853.93749333333
252.321899905,3896.33416
252.4444609792,3925.12749333333
252.5670061178,3960.39749333333
252.6895353208,3988.78749333333
252.8120485882,4035.13749333333
252.93454592,4076.45749333333
253.0570273162,4111.69416
253.1794927768,4158.28749333333
253.3019423018,4187.87749333333
253.4243758912,4223.11416
253.546793545,4253.00416
253.6691952632,4292.88416
253.7915810458,4317.31749333333
253.9139508928,4351.21416
254.0363048042,4383.29082666667
254.15864278,4418.66749333333
254.2809648202,4448.89416
254.4032709248,4465.00749333333
254.5255610938,4494.21749333333
254.6478353272,4519.38749333333
254.770093625,4543.81749333333
254.8923359872,4572.50749333333
255.0145624138,4605.10749333333
255.1367729048,4627.11749333333
255.2589674602,4644.28749333333
255.38114608,4683.37416
255.5033087642,4729.38749333334
255.6254555128,4767.26416
255.7475863258,4801.16416
255.8697012032,4844.18082666667
255.991800145,4877.58749333333
256.1138831512,4918.56082666667
256.2359502218,4953.95082666667
256.3580013568,4992.48749333333
256.4800365562,5028.98082666667
256.60205582,5079.17749333334
256.7240591482,5113.26749333334
256.8460465408,5151.15082666667
256.9680179978,5188.17749333334
257.0899735192,5215.72082666667
257.211913105,5250.38082666667
257.3338367552,5277.50749333334
257.4557444698,5308.24416
257.5776362488,5332.77082666667
257.6995120922,5361.39416
257.821372,5377.65082666667
257.9432159722,5413.26749333334
258.0650440088,5448.80749333334
258.1868561098,5470.40416
258.3086522752,5503.00749333334
258.430432505,5529.23749333333
258.5521967992,5553.98082666667
258.6739451578,5578.00416
258.7956775808,5614.95416
258.9173940682,5647.98749333333
259.03909462,5668.43749333333
259.1607792362,5678.42416
259.2824479168,5698.93749333333
259.4041006618,5729.67749333333
259.5257374712,5762.25082666667
259.647358345,5792.66416
259.7689632832,5812.34082666667
259.8905522858,5840.19082666667
260.0121253528,5862.68749333333
260.1336824842,5879.18416
260.25522368,5909.21749333333
260.3767489402,5931.98749333333
260.4982582648,5964.54082666667
260.6197516538,5989.55416
260.7412291072,6015.59416
260.862690625,6043.97082666667
260.9841362072,6065.32082666667
261.1055658538,6087.70082666667
261.2269795648,6115.17749333333
261.3483773402,6134.55749333333
261.46975918,6152.29082666667
261.5911250842,6171.65082666667
261.7124750528,6186.10416
261.8338090858,6199.74749333333
261.9551271832,6228.82416
262.076429345,6264.20749333334
262.1977155712,6279.74082666667
262.3189858618,6293.88749333334
262.4402402168,6309.44749333333
262.5614786362,6321.61416
262.68270112,6333.63082666667
262.8039076682,6338.89749333334
262.9250982808,6360.81749333334
263.0462729578,6375.86749333334
263.1674316992,6378.72416
263.288574505,6390.78749333334
263.4097013752,6395.83082666667
263.5308123098,6392.25416
263.6519073088,6394.37416
263.7729863722,6410.44416
263.8940495,6426.62749333334
264.0150966922,6430.20082666667
264.1361279488,6442.58749333334
264.2571432698,6456.15416
264.3781426552,6469.95749333334
264.499126105,6484.90416
264.6200936192,6499.77416
264.7410451978,6506.58749333333
264.8619808408,6522.53416
264.9829005482,6541.82082666667
265.10380432,6550.42749333333
265.2246921562,6565.53416
265.3455640568,6577.92082666667
265.4664200218,6594.44416
265.5872600512,6591.22416
265.708084145,6605.76749333334
265.8288923032,6611.20749333334
265.9496845258,6625.18749333334
266.0704608128,6631.68416
266.1912211642,6632.63749333334
266.31196558,6627.77416
266.4326940602,6622.05749333334
266.5534066048,6621.89749333334
266.6741032138,6629.54416
266.7947838872,6628.50082666667
266.915448625,6623.46082666667
267.0360974272,6625.12082666667
267.1567302938,6622.89082666667
267.2773472248,6630.22082666667
267.3979482202,6632.72082666667
267.51853328,6621.79082666667
267.6391024042,6631.15416
267.7596555928,6631.97416
267.8801928458,6625.72749333334
268.0007141632,6628.01082666667
268.121219545,6640.05749333334
268.2417089912,6636.29749333334
268.3621825018,6643.61749333334
268.4826400768,6671.36749333334
268.6030817162,6674.10749333334
268.72350742,6685.75749333333
268.8439171882,6688.66082666667
268.9643110208,6697.54749333333
269.0846889178,6709.68416
269.2050508792,6714.18749333333
269.325396905,6714.44416
269.4457269952,6723.18749333333
269.5660411498,6728.82749333333
269.6863393688,6738.20749333333
269.8066216522,6739.08082666667
269.926888,6739.65082666667
270.0471384122,6741.63749333333
270.1673728888,6751.97749333333
270.2875914298,6748.28416
270.4077940352,6754.18082666667
270.527980705,6755.16416
270.6481514392,6757.70749333333
270.7683062378,6761.56749333333
270.8884451008,6758.37749333333
271.0085680282,6751.92749333333
271.12867502,6754.50416
271.2487660762,6745.01749333333
271.3688411968,6751.12416
271.4889003818,6760.09749333333
271.6089436312,6773.37749333333
271.728970945,6784.79082666667
271.8489823232,6782.48082666667
271.9689777658,6786.90416
272.0889572728,6797.54082666667
272.2089208442,6810.80082666667
272.32886848,6812.57749333333
272.4488001802,6809.40749333333
272.5687159448,6807.62749333333
272.6886157738,6812.73082666667
272.8084996672,6811.26749333333
272.928367625,6814.25416
273.0482196472,6828.02082666667
273.1680557338,6825.81416
273.2878758848,6834.68082666667
273.4076801002,6837.05082666667
273.52746838,6828.72416
273.6472407242,6828.22749333333
273.7669971328,6837.87082666667
273.8867376058,6847.02416
274.0064621432,6842.99082666667
274.126170745,6840.89749333333
274.2458634112,6847.98082666667
274.3655401418,6843.22749333333
274.4852009368,6844.23416
274.6048457962,6855.30416
274.72447472,6850.58082666667
274.8440877082,6849.69416
274.9636847608,6860.38082666667
275.0832658778,6874.60416
275.2028310592,6876.71749333334
275.322380305,6875.88749333334
275.4419136152,6894.12082666667
275.5614309898,6884.83082666667
275.6809324288,6886.29749333334
275.8004179322,6895.19082666667
275.9198875,6924.66749333334
276.0393411322,6917.27416
276.1587788288,6913.52082666667
276.2782005898,6922.91416
276.3976064152,6934.38749333334
276.516996305,6929.67082666667
276.6363702592,6937.53416
276.7557282778,6942.79082666667
276.8750703608,6940.31082666667
276.9943965082,6946.80082666667
277.11370672,6948.28749333334
277.2330009962,6937.55749333334
277.3522793368,6957.71082666667
277.4715417418,6953.26082666667
277.5907882112,6952.46082666667
277.710018745,6955.91749333334
277.8292333432,6962.42082666667
277.9484320058,6963.56749333334
278.0676147328,6959.75749333334
278.1867815242,6955.40082666667
278.30593238,6957.10749333334
278.4250673002,6969.64416
278.5441862848,6975.04082666667
278.6632893338,6979.13749333334
278.7823764472,6982.32749333334
278.901447625,6990.30749333334
279.0205028672,6997.47082666667
279.1395421738,7015.43082666667
279.2585655448,7013.59749333334
279.3775729802,7025.21749333334
279.49656448,7026.14082666667
279.6155400442,7030.18749333334
279.7344996728,7038.15082666667
279.8534433658,7042.45416
279.9723711232,7054.20749333334
280.091282945,7059.69749333333
280.2101788312,7062.44416
280.3290587818,7082.24082666667
280.4479227968,7082.67082666667
280.5667708762,7079.34749333334
280.68560302,7081.82416
280.8044192282,7078.60416
280.9232195008,7086.12082666667
281.0420038378,7092.33416
281.1607722392,7089.75082666667
281.279524705,7103.58749333334
281.3982612352,7099.92416
281.5169818298,7116.84082666667
281.6356864888,7128.23082666667
281.7543752122,7132.54749333333
281.873048,7137.61749333333
281.9917048522,7147.57416
282.1103457688,7158.93749333334
282.2289707498,7156.37416
282.3475797952,7158.46749333334
282.466172905,7162.87082666667
282.5847500792,7172.13416
282.7033113178,7171.36749333334
282.8218566208,7165.08416
282.9403859882,7155.03416
283.05889942,7155.67416
283.1773969162,7166.38416
283.2958784768,7167.05416
283.4143441018,7174.73749333333
283.5327937912,7177.53082666667
283.651227545,7187.39749333333
283.7696453632,7182.18749333333
283.8880472458,7185.84416
284.0064331928,7192.17749333333
284.1248032042,7193.69416
284.24315728,7191.84082666667
284.3614954202,7196.84082666667
284.4798176248,7200.72082666667
284.5981238938,7211.91082666667
284.7164142272,7217.70082666667
284.834688625,7217.18749333333
284.9529470872,7221.44416
285.0711896138,7216.30416
285.1894162048,7213.96082666667
285.3076268602,7221.05749333333
285.42582158,7222.24416
285.5440003642,7229.74082666667
285.6621632128,7229.12082666667
285.7803101258,7238.10749333333
285.8984411032,7247.99416
286.016556145,7244.85416
286.1346552512,7250.72082666667
286.2527384218,7253.47749333333
286.3708056568,7251.77416
286.4888569562,7248.21082666667
286.60689232,7247.43416
286.7249117482,7238.31416
286.8429152408,7241.13082666667
286.9609027978,7248.94416
287.0788744192,7252.36749333333
287.196830105,7268.54749333333
287.3147698552,7267.88416
287.4326936698,7265.02749333333
287.5506015488,7273.63416
287.6684934922,7273.14082666667
287.7863695,7277.48416
287.9042295722,7280.28082666667
288.0220737088,7281.57082666667
288.1399019098,7280.19416
288.2577141752,7283.08082666667
288.375510505,7273.99416
288.4932908992,7276.71416
288.6110553578,7272.64416
288.7288038808,7269.64416
288.8465364682,7266.15082666667
288.96425312,7265.17749333333
289.0819538362,7268.84749333333
289.1996386168,7276.25416
289.3173074618,7292.77749333333
289.4349603712,7297.55749333333
289.552597345,7301.60082666667
289.6702183832,7309.74416
289.7878234858,7312.69749333333
289.9054126528,7317.23082666667
290.0229858842,7326.67416
290.14054318,7334.46082666667
290.2580845402,7339.16082666667
290.3756099648,7349.05082666667
290.4931194538,7363.80082666667
290.6106130072,7377.50749333333
290.728090625,7384.63082666667
290.8455523072,7395.51082666667
290.9629980538,7407.53749333333
291.0804278648,7416.62749333333
291.1978417402,7424.54082666667
291.31523968,7433.71749333333
291.4326216842,7440.32749333333
291.5499877528,7450.67416
291.6673378858,7466.46416
291.7846720832,7473.70416
291.901990345,7480.82749333333
292.0192926712,7500.12416
292.1365790618,7502.26416
292.2538495168,7513.05749333333
292.3711040362,7522.79416
292.48834262,7538.48749333333
292.6055652682,7547.29749333333
292.7227719808,7563.48416
292.8399627578,7574.91749333333
292.9571375992,7587.30082666667
293.074296505,7603.42749333334
293.1914394752,7608.67082666667
293.3085665098,7610.94749333333
293.4256776088,7628.93416
293.5427727722,7635.77082666667
293.659852,7648.37749333334
293.7769152922,7659.38416
293.8939626488,7680.79416
294.0109940698,7684.59082666667
294.1280095552,7693.37749333334
294.245009105,7706.96749333334
294.3619927192,7717.09749333334
294.4789603978,7730.46416
294.5959121408,7737.62082666667
294.7128479482,7755.74082666667
294.82976782,7781.34082666667
294.9466717562,7788.15416000001
295.0635597568,7803.88082666667
295.1804318218,7818.99082666667
295.2972879512,7826.14082666667
295.414128145,7832.72082666667
295.5309524032,7851.32416
295.6477607258,7859.16749333334
295.7645531128,7864.28082666667
295.8813295642,7874.68416000001
295.99809008,7888.39416000001
296.1148346602,7912.21082666667
296.2315633048,7957.29082666667
296.3482760138,7933.19416000001
296.4649727872,7948.89082666667
296.581653625,7969.20749333334
296.6983185272,7987.36416
296.8149674938,8000.64416000001
296.9316005248,8011.37749333334
297.0482176202,8025.86416000001
297.16481878,8029.45749333334
297.2814040042,8047.56082666667
297.3979732928,8065.29082666667
297.5145266458,8077.23416000001
297.6310640632,8079.14082666667
297.747585545,8092.34749333334
297.8640910912,8107.54749333334
297.9805807018,8110.16082666667
298.0970543768,8124.19416000001
298.2135121162,8130.55416000001
298.32995392,8144.49082666667
298.4463797882,8159.03749333334
298.5627897208,8169.59082666667
298.6791837178,8174.53082666667
298.7955617792,8193.25082666667
298.911923905,8203.38416
299.0282700952,8212.60416
299.1446003498,8227.31082666667
299.2609146688,8232.18749333334
299.3772130522,8247.23749333334
299.4934955,8243.01082666667
299.6097620122,8276.61082666667
299.7260125888,8256.31749333334
299.8422472298,8259.86082666667
299.9584659352,8264.81082666667
300.074668705,8285.61082666667
300.1908555392,8303.26749333334
300.3070264378,8303.00749333334
300.4231814008,8315.57082666667
300.5393204282,8327.79749333334
300.65544352,8342.27082666667
300.7715506762,8345.23082666667
300.8876418968,8352.34749333334
301.0037171818,8368.65416000001
301.1197765312,8378.44416
301.235819945,8383.61082666667
301.3518474232,8388.72082666667
301.4678589658,8388.18749333334
301.5838545728,8405.11082666667
301.6998342442,8396.90416000001
301.81579798,8394.39749333334
301.9317457802,8394.00416000001
302.0476776448,8400.99082666667
302.1635935738,8404.08082666667
302.2794935672,8414.76749333334
302.395377625,8418.90416000001
302.5112457472,8431.40749333334
302.6270979338,8443.22416000001
302.7429341848,8450.37416
302.8587545002,8455.00416000001
302.97455888,8457.69749333334
