UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158149
Integration Time,1000
Averages,300
Date,12/8/2020 4:12:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6700.75205
Reference Date,Multiple Library Date
User Note,


181.8418,1565.34666666667
181.9732053322,-83.6279500000001
182.1045947288,-86.7112833333334
182.2359681898,-88.7712833333334
182.3673257152,-62.56795
182.498667305,-59.8412833333333
182.6299929592,-62.4446166666667
182.7613026778,-61.57795
182.8925964608,-60.14795
183.0238743082,-59.17795
183.15513622,-62.4712833333334
183.2863821962,-60.8212833333334
183.4176122368,-57.46795
183.5488263418,-55.78795
183.6800245112,-60.6512833333334
183.811206745,-54.72795
183.9423730432,-57.5112833333333
184.0735234058,-57.34795
184.2046578328,-53.9712833333333
184.3357763242,-57.10795
184.46687888,-57.39795
184.5979655002,-54.5546166666666
184.7290361848,-57.5812833333333
184.8600909338,-54.4912833333333
184.9911297472,-53.1346166666666
185.122152625,-56.2712833333333
185.2531595672,-52.3912833333333
185.3841505738,-53.89795
185.5151256448,-52.56795
185.6460847802,-55.3046166666666
185.77702798,-57.0812833333333
185.9079552442,-56.0012833333333
186.0388665728,-54.6046166666666
186.1697619658,-54.9046166666666
186.3006414232,-51.9212833333333
186.431504945,-56.6846166666666
186.5623525312,-53.52795
186.6931841818,-57.95795
186.8239998968,-55.5312833333333
186.9547996762,-49.47795
187.08558352,-54.83795
187.2163514282,-51.5846166666666
187.3471034008,-58.64795
187.4778394378,-57.21795
187.6085595392,-51.7246166666666
187.739263705,-51.7312833333333
187.8699519352,-53.8312833333333
188.0006242298,-53.7346166666666
188.1312805888,-51.4479499999999
188.2619210122,-53.2246166666666
188.3925455,-56.4712833333333
188.5231540522,-54.6746166666666
188.6537466688,-54.5246166666666
188.7843233498,-55.42795
188.9148840952,-52.9046166666666
189.045428905,-53.2446166666666
189.1759577792,-55.0946166666666
189.3064707178,-51.49795
189.4369677208,-54.6212833333333
189.5674487882,-53.9112833333333
189.69791392,-46.74795
189.8283631162,-53.55795
189.9587963768,-54.7412833333333
190.0892137018,-52.8346166666666
190.2196150912,-53.6446166666666
190.350000545,-53.6112833333333
190.4803700632,-53.03795
190.6107236458,-52.49795
190.7410612928,-53.2012833333333
190.8713830042,-45.7512833333333
191.00168878,-51.23795
191.1319786202,-50.2446166666666
191.2622525248,-52.61795
191.3925104938,-46.59795
191.5227525272,-50.5412833333333
191.652978625,-44.0312833333333
191.7831887872,-46.47795
191.9133830138,-49.4246166666666
192.0435613048,-48.66795
192.1737236602,-47.84795
192.30387008,-48.62795
192.4340005642,-51.5212833333333
192.5641151128,-46.49795
192.6942137258,-50.4612833333333
192.8242964032,-44.7912833333333
192.954363145,-45.83795
193.0844139512,-46.6812833333333
193.2144488218,-44.91795
193.3444677568,-47.1712833333333
193.4744707562,-42.15795
193.60445782,-44.5712833333333
193.7344289482,-42.3612833333333
193.8643841408,-41.0546166666666
193.9943233978,-40.68795
194.1242467192,-40.0246166666666
194.254154105,-38.8746166666666
194.3840455552,-40.1012833333333
194.5139210698,-42.56795
194.6437806488,-42.5112833333333
194.7736242922,-40.8712833333333
194.903452,-42.0512833333333
195.0332637722,-31.81795
195.1630596088,-39.6612833333333
195.2928395098,-38.7746166666666
195.4226034752,-32.9412833333333
195.552351505,-36.71795
195.6820835992,-33.0046166666666
195.8117997578,-35.7846166666666
195.9414999808,-35.0412833333333
196.0711842682,-36.64795
196.20085262,-32.1612833333333
196.3305050362,-34.62795
196.4601415168,-29.9146166666666
196.5897620618,-27.4212833333333
196.7193666712,-28.45795
196.848955345,-32.6946166666666
196.9785280832,-32.6146166666666
197.1080848858,-32.8246166666666
197.2376257528,-30.4746166666666
197.3671506842,-29.77795
197.49665968,-27.6512833333333
197.6261527402,-26.48795
197.7556298648,-24.4046166666667
197.8850910538,-23.6846166666667
198.0145363072,-22.48795
198.143965625,-20.6146166666667
198.2733790072,-24.47795
198.4027764538,-20.2012833333333
198.5321579648,-21.2512833333333
198.6615235402,-16.9946166666667
198.79087318,-16.0546166666667
198.9202068842,-14.1712833333333
199.0495246528,-17.9946166666667
199.1788264858,-15.8946166666667
199.3081123832,-16.7346166666667
199.437382345,-15.7312833333333
199.5666363712,-16.7112833333333
199.6958744618,-17.6412833333333
199.8250966168,-13.2946166666667
199.9543028362,-11.5612833333333
200.08349312,-13.05795
200.2126674682,-13.3546166666667
200.3418258808,-8.20461666666667
200.4709683578,-9.88795
200.6000948992,-9.19128333333334
200.729205505,-11.1212833333333
200.8583001752,-5.55461666666667
200.9873789098,-2.97461666666667
201.1164417088,-4.85795
201.2454885722,-0.374616666666666
201.3745195,-2.00795
201.5035344922,-2.14128333333333
201.6325335488,-0.851283333333333
201.7615166698,2.88205
201.8904838552,1.46871666666667
202.019435105,4.05538333333333
202.1483704192,4.13538333333333
202.2772897978,3.88538333333333
202.4061932408,4.67871666666667
202.5350807482,3.20538333333333
202.66395232,8.11538333333333
202.7928079562,6.32871666666667
202.9216476568,12.77205
203.0504714218,12.01205
203.1792792512,10.7187166666667
203.308071145,10.0687166666667
203.4368471032,26.7087166666667
203.5656071258,13.5487166666667
203.6943512128,15.7387166666667
203.8230793642,17.3087166666667
203.95179158,16.9353833333333
204.0804878602,15.6253833333333
204.2091682048,22.6753833333333
204.3378326138,20.12205
204.4664810872,24.22205
204.595113625,22.88205
204.7237302272,26.1453833333333
204.8523308938,28.3087166666667
204.9809156248,27.03205
205.1094844202,31.3387166666667
205.23803728,30.6287166666667
205.3665742042,31.90205
205.4950951928,35.3787166666667
205.6236002458,32.04205
205.7520893632,37.5853833333334
205.880562545,38.4987166666667
206.0090197912,39.1987166666667
206.1374611018,39.3353833333334
206.2658864768,47.68205
206.3942959162,43.3453833333334
206.52268942,42.45205
206.6510669882,45.0453833333334
206.7794286208,51.25205
206.9077743178,48.8387166666667
207.0361040792,54.3253833333334
207.164417905,53.13205
207.2927157952,53.6387166666667
207.4209977498,55.7887166666667
207.5492637688,58.0287166666667
207.6775138522,61.93205
207.805748,60.86205
207.9339662122,66.02205
208.0621684888,62.4753833333333
208.1903548298,67.8587166666666
208.3185252352,68.30205
208.446679705,71.7753833333333
208.5748182392,73.6887166666666
208.7029408378,76.3853833333333
208.8310475008,76.2820499999999
208.9591382282,79.2120499999999
209.08721302,78.2187166666666
209.2152718762,80.3920499999999
209.3433147968,89.4387166666666
209.4713417818,85.6820499999999
209.5993528312,87.0920499999999
209.727347945,89.4553833333333
209.8553271232,91.3053833333333
209.9832903658,96.9887166666666
210.1112376728,95.3520499999999
210.2391690442,97.5287166666666
210.36708448,97.2753833333332
210.4949839802,101.938716666667
210.6228675448,106.998716666667
210.7507351738,111.845383333333
210.8785868672,108.715383333333
211.006422625,112.69205
211.1342424472,120.438716666667
211.2620463338,117.535383333333
211.3898342848,123.58205
211.5176063002,123.155383333333
211.64536238,128.425383333333
211.7731025242,127.45205
211.9008267328,133.34205
212.0285350058,135.04205
212.1562273432,139.238716666667
212.283903745,146.75205
212.4115642112,144.358716666667
212.5392087418,148.595383333333
212.6668373368,151.528716666667
212.7944499962,153.588716666667
212.92204672,157.268716666667
213.0496275082,158.605383333333
213.1771923608,163.875383333333
213.3047412778,169.705383333333
213.4322742592,169.025383333333
213.559791305,173.908716666667
213.6872924152,178.268716666667
213.8147775898,179.45205
213.9422468288,183.698716666667
214.0697001322,189.435383333333
214.1971375,189.41205
214.3245589322,195.825383333333
214.4519644288,199.238716666667
214.5793539898,203.46205
214.7067276152,205.435383333333
214.834085305,209.245383333333
214.9614270592,211.71205
215.0887528778,219.795383333333
215.2160627608,220.33205
215.3433567082,226.755383333333
215.47063472,230.685383333333
215.5978967962,234.735383333333
215.7251429368,241.485383333333
215.8523731418,244.49205
215.9795874112,244.19205
216.106785745,248.618716666667
216.2339681432,255.928716666667
216.3611346058,263.095383333333
216.4882851328,265.02205
216.6154197242,267.435383333333
216.74253838,278.11205
216.8696411002,278.985383333333
216.9967278848,284.628716666666
217.1237987338,288.585383333333
217.2508536472,291.038716666667
217.377892625,299.67205
217.5049156672,303.848716666667
217.6319227738,305.098716666667
217.7589139448,309.05205
217.8858891802,315.73205
218.01284848,320.62205
218.1397918442,326.085383333333
218.2667192728,334.008716666667
218.3936307658,339.678716666667
218.5205263232,344.848716666666
218.647405945,352.78205
218.7742696312,357.43205
218.9011173818,360.225383333333
219.0279491968,367.53205
219.1547650762,372.77205
219.28156502,378.77205
219.4083490282,386.935383333333
219.5351171008,391.94205
219.6618692378,398.318716666667
219.7886054392,404.90205
219.915325705,409.73205
220.0420300352,413.485383333333
220.1687184298,420.92205
220.2953908888,427.34205
220.4220474122,432.818716666667
220.548688,438.125383333333
220.6753126522,443.665383333334
220.8019213688,452.25205
220.9285141498,457.965383333333
221.0550909952,467.188716666667
221.181651905,473.595383333334
221.3081968792,477.358716666667
221.4347259178,489.13205
221.5612390208,494.81205
221.6877361882,495.77205
221.81421742,505.268716666667
221.9406827162,510.728716666667
222.0671320768,523.148716666667
222.1935655018,524.15205
222.3199829912,533.47205
222.446384545,540.41205
222.5727701632,544.58205
222.6991398458,557.335383333333
222.8254935928,564.265383333333
222.9518314042,568.94205
223.07815328,580.69205
223.2044592202,588.545383333333
223.3307492248,598.275383333333
223.4570232938,603.405383333333
223.5832814272,610.768716666667
223.709523625,619.138716666666
223.8357498872,629.515383333333
223.9619602138,642.308716666667
224.0881546048,642.395383333333
224.2143330602,652.355383333333
224.34049558,661.358716666667
224.4666421642,666.175383333333
224.5927728128,681.235383333333
224.7188875258,682.64205
224.8449863032,695.858716666667
224.971069145,704.438716666667
225.0971360512,708.998716666667
225.2231870218,721.045383333333
225.3492220568,728.58205
225.4752411562,739.11205
225.60124432,750.855383333333
225.7272315482,760.25205
225.8532028408,770.515383333333
225.9791581978,780.25205
226.1050976192,785.22205
226.231021105,800.68205
226.3569286552,808.808716666667
226.4828202698,816.238716666667
226.6086959488,832.545383333333
226.7345556922,836.818716666667
226.8603995,851.228716666667
226.9862273722,862.24205
227.1120393088,871.66205
227.2378353098,882.12205
227.3636153752,890.895383333333
227.489379505,907.47205
227.6151276992,910.235383333333
227.7408599578,916.168716666666
227.8665762808,932.315383333333
227.9922766682,942.418716666666
228.11796112,952.558716666666
228.2436296362,964.208716666666
228.3692822168,975.62205
228.4949188618,985.848716666666
228.6205395712,999.138716666666
228.746144345,1016.90205
228.8717331832,1022.45538333333
228.9973060858,1032.97205
229.1228630528,1046.82538333333
229.2484040842,1062.54871666667
229.37392918,1069.86538333333
229.4994383402,1087.36205
229.6249315648,1092.42205
229.7504088538,1106.48538333333
229.8758702072,1122.29871666667
230.001315625,1131.54538333333
230.1267451072,1139.80538333333
230.2521586538,1154.98205
230.3775562648,1163.43205
230.5029379402,1168.32538333333
230.62830368,1182.55205
230.7536534842,1195.73538333333
230.8789873528,1206.89538333333
231.0043052858,1227.00205
231.1296072832,1233.09871666667
231.254893345,1248.70538333333
231.3801634712,1263.28205
231.5054176618,1270.34205
231.6306559168,1283.70538333333
231.7558782362,1288.05871666667
231.88108462,1309.92205
232.0062750682,1319.23538333333
232.1314495808,1334.71871666667
232.2566081578,1337.78871666667
232.3817507992,1352.06205
232.506877505,1360.54538333333
232.6319882752,1370.85205
232.7570831098,1387.84538333333
232.8821620088,1401.58871666667
233.0072249722,1412.22871666667
233.132272,1418.55538333333
233.2573030922,1423.51538333333
233.3823182488,1442.83871666667
233.5073174698,1450.21205
233.6323007552,1461.22205
233.757268105,1461.33538333333
233.8822195192,1471.47871666667
234.0071549978,1485.83538333333
234.1320745408,1497.06871666667
234.2569781482,1500.32538333333
234.38186582,1522.04205
234.5067375562,1522.19205
234.6315933568,1530.30205
234.7564332218,1555.45205
234.8812571512,1546.08538333333
235.006065145,1553.58871666667
235.1308572032,1566.93538333333
235.2556333258,1568.65538333333
235.3803935128,1574.28871666667
235.5051377642,1589.12538333333
235.62986608,1596.04205
235.7545784602,1600.21871666667
235.8792749048,1606.06538333333
236.0039554138,1618.84205
236.1286199872,1618.98871666667
236.253268625,1629.24205
236.3779013272,1640.82205
236.5025180938,1644.83538333333
236.6271189248,1645.85871666667
236.7517038202,1657.40871666667
236.87627278,1664.34205
237.0008258042,1664.88871666667
237.1253628928,1678.87538333333
237.2498840458,1677.05871666667
237.3743892632,1682.52871666667
237.498878545,1689.61205
237.6233518912,1695.69871666667
237.7478093018,1697.08871666667
237.8722507768,1705.22871666667
237.9966763162,1705.68205
238.12108592,1710.50205
238.2454795882,1720.26538333333
238.3698573208,1711.92538333333
238.4942191178,1720.88205
238.6185649792,1722.43871666667
238.742894905,1726.71538333333
238.8672088952,1731.08538333333
238.9915069498,1736.04871666667
239.1157890688,1738.87205
239.2400552522,1741.41538333333
239.3643055,1747.09871666667
239.4885398122,1750.03871666667
239.6127581888,1750.16205
239.7369606298,1762.26871666667
239.8611471352,1755.20871666667
239.985317705,1763.82871666667
240.1094723392,1768.75538333333
240.2336110378,1770.84871666667
240.3577338008,1774.58871666667
240.4818406282,1774.30871666667
240.60593152,1779.50538333333
240.7300064762,1792.49205
240.8540654968,1781.96871666667
240.9781085818,1790.34871666667
241.1021357312,1792.69205
241.226146945,1803.82871666667
241.3501422232,1806.60871666667
241.4741215658,1801.84538333333
241.5980849728,1807.03205
241.7220324442,1806.93538333333
241.84596398,1808.42871666667
241.9698795802,1814.38538333333
242.0937792448,1823.60205
242.2176629738,1829.11538333333
242.3415307672,1836.86538333333
242.465382625,1842.22538333333
242.5892185472,1841.43538333333
242.7130385338,1832.88538333333
242.8368425848,1846.62538333333
242.9606307002,1852.34538333333
243.08440288,1857.98538333333
243.2081591242,1866.34205
243.3318994328,1874.43538333333
243.4556238058,1882.04871666667
243.5793322432,1883.58871666667
243.703024745,1890.54538333333
243.8267013112,1899.25871666667
243.9503619418,1891.83205
244.0740066368,1888.68205
244.1976353962,1884.17205
244.32124822,1892.13205
244.4448451082,1904.66871666667
244.5684260608,1917.40871666667
244.6919910778,1924.03205
244.8155401592,1932.85871666667
244.939073305,1942.89538333333
245.0625905152,1951.00205
245.1860917898,1956.51538333333
245.3095771288,1965.91205
245.4330465322,1973.50871666667
245.5565,1971.98538333333
245.6799375322,1990.27538333333
245.8033591288,2005.85538333333
245.9267647898,1998.86205
246.0501545152,1990.65538333333
246.173528305,1987.13871666667
246.2968861592,1996.65538333333
246.4202280778,2010.10871666667
246.5435540608,2035.12205
246.6668641082,2053.53538333333
246.79015822,2071.23871666667
246.9134363962,2088.68871666667
247.0366986368,2103.66538333333
247.1599449418,2109.95205
247.2831753112,2133.42538333333
247.406389745,2144.41538333333
247.5295882432,2157.10205
247.6527708058,2173.85538333333
247.7759374328,2180.67205
247.8990881242,2197.40205
248.02222288,2215.43871666667
248.1453417002,2225.04205
248.2684445848,2237.06871666667
248.3915315338,2255.38205
248.5146025472,2256.95205
248.637657625,2246.99205
248.7606967672,2248.41538333333
248.8837199738,2275.36205
249.0067272448,2299.71538333333
249.1297185802,2322.09871666667
249.25269398,2339.90205
249.3756534442,2356.36205
249.4985969728,2380.40538333333
249.6215245658,2405.78538333333
249.7444362232,2425.13871666667
249.867331945,2453.10538333333
249.9902117312,2469.43871666667
250.1130755818,2491.88871666667
250.2359234968,2516.24871666667
250.3587554762,2531.09538333333
250.48157152,2551.41538333333
250.6043716282,2571.33538333333
250.7271558008,2582.34205
250.8499240378,2610.89871666667
250.9726763392,2633.36538333333
251.095412705,2647.26205
251.2181331352,2667.80538333333
251.3408376298,2683.45205
251.4635261888,2706.66205
251.5861988122,2715.02538333333
251.7088555,2715.10871666667
251.8314962522,2727.40871666667
251.9541210688,2768.34205
252.0767299498,2795.60205
252.1993228952,2822.04205
252.321899905,2851.42205
252.4444609792,2873.22205
252.5670061178,2908.16205
252.6895353208,2926.95205
252.8120485882,2960.75205
252.93454592,2985.42538333333
253.0570273162,3010.47871666667
253.1794927768,3043.77205
253.3019423018,3067.90538333333
253.4243758912,3094.83538333333
253.546793545,3113.48205
253.6691952632,3144.29538333333
253.7915810458,3164.38538333333
253.9139508928,3186.25538333333
254.0363048042,3211.89205
254.15864278,3240.13871666667
254.2809648202,3264.72205
254.4032709248,3276.98871666667
254.5255610938,3294.68205
254.6478353272,3319.49205
254.770093625,3336.33538333333
254.8923359872,3357.70538333333
255.0145624138,3378.56538333333
255.1367729048,3391.79538333333
255.2589674602,3399.82538333334
255.38114608,3428.42205
255.5033087642,3463.72871666667
255.6254555128,3492.54538333333
255.7475863258,3519.16871666667
255.8697012032,3548.37538333333
255.991800145,3573.93205
256.1138831512,3605.25205
256.2359502218,3636.08205
256.3580013568,3665.33205
256.4800365562,3692.56538333334
256.60205582,3729.86538333334
256.7240591482,3756.33871666667
256.8460465408,3793.77871666667
256.9680179978,3816.83871666667
257.0899735192,3840.20871666667
257.211913105,3863.38871666667
257.3338367552,3885.76871666667
257.4557444698,3910.05538333334
257.5776362488,3926.44871666667
257.6995120922,3947.67205
257.821372,3960.55205
257.9432159722,3982.69871666667
258.0650440088,4007.55205
258.1868561098,4026.77538333334
258.3086522752,4050.37205
258.430432505,4066.75205
258.5521967992,4091.45205
258.6739451578,4113.36871666667
258.7956775808,4141.93205
258.9173940682,4162.96205
259.03909462,4168.71205
259.1607792362,4176.26205
259.2824479168,4196.40871666667
259.4041006618,4217.73205
259.5257374712,4242.62538333333
259.647358345,4262.19205
259.7689632832,4282.61871666667
259.8905522858,4300.98205
260.0121253528,4312.37871666667
260.1336824842,4328.81871666667
260.25522368,4356.93538333334
260.3767489402,4370.12538333333
260.4982582648,4395.65538333333
260.6197516538,4413.07871666667
260.7412291072,4434.38871666667
260.862690625,4451.80538333334
260.9841362072,4469.10871666667
261.1055658538,4488.50205
261.2269795648,4509.28871666667
261.3483773402,4518.92205
261.46975918,4531.45205
261.5911250842,4546.04205
261.7124750528,4557.25538333333
261.8338090858,4564.06871666667
261.9551271832,4583.25538333333
262.076429345,4612.15871666667
262.1977155712,4623.71871666667
262.3189858618,4635.90871666667
262.4402402168,4647.63205
262.5614786362,4659.67538333333
262.68270112,4669.77538333333
262.8039076682,4675.71205
262.9250982808,4691.06538333333
263.0462729578,4706.99871666667
263.1674316992,4706.97871666667
263.288574505,4717.69538333333
263.4097013752,4718.64871666667
263.5308123098,4721.07205
263.6519073088,4724.83205
263.7729863722,4736.00538333333
263.8940495,4748.71871666667
264.0150966922,4752.96538333333
264.1361279488,4764.45205
264.2571432698,4776.71205
264.3781426552,4789.96871666667
264.499126105,4807.04538333333
264.6200936192,4819.24205
264.7410451978,4828.65205
264.8619808408,4836.87205
264.9829005482,4850.94871666667
265.10380432,4851.60538333333
265.2246921562,4863.85538333333
265.3455640568,4874.61871666667
265.4664200218,4881.15538333333
265.5872600512,4883.21871666667
265.708084145,4897.36538333333
265.8288923032,4902.99205
265.9496845258,4908.86538333333
266.0704608128,4916.20871666667
266.1912211642,4915.61538333333
266.31196558,4918.54871666667
266.4326940602,4914.53871666667
266.5534066048,4923.37871666667
266.6741032138,4933.46205
266.7947838872,4934.29538333333
266.915448625,4936.89205
267.0360974272,4933.00205
267.1567302938,4936.49538333333
267.2773472248,4938.08871666667
267.3979482202,4942.66538333333
267.51853328,4941.11538333333
267.6391024042,4954.29871666667
267.7596555928,4961.85205
267.8801928458,4959.28205
268.0007141632,4963.73205
268.121219545,4973.29538333333
268.2417089912,4968.03205
268.3621825018,4975.43538333333
268.4826400768,4992.24538333333
268.6030817162,4990.16871666667
268.72350742,4997.65205
268.8439171882,4998.02871666667
268.9643110208,5005.36205
269.0846889178,5013.99538333333
269.2050508792,5013.83538333333
269.325396905,5011.43538333333
269.4457269952,5014.41871666667
269.5660411498,5020.91205
269.6863393688,5020.49538333333
269.8066216522,5030.37871666667
269.926888,5029.09871666667
270.0471384122,5032.82538333333
270.1673728888,5039.74205
270.2875914298,5040.95538333333
270.4077940352,5046.14205
270.527980705,5051.45205
270.6481514392,5049.13205
270.7683062378,5057.17538333333
270.8884451008,5054.72205
271.0085680282,5046.93205
271.12867502,5055.29538333333
271.2487660762,5050.06205
271.3688411968,5052.46205
271.4889003818,5063.84205
271.6089436312,5074.14205
271.728970945,5077.42538333333
271.8489823232,5076.32871666667
271.9689777658,5074.57205
272.0889572728,5083.99871666667
272.2089208442,5092.37205
272.32886848,5099.21871666667
272.4488001802,5093.03205
272.5687159448,5088.34538333333
272.6886157738,5097.40871666667
272.8084996672,5102.45538333333
272.928367625,5104.46871666667
273.0482196472,5117.59538333333
273.1680557338,5120.53871666667
273.2878758848,5131.73205
273.4076801002,5135.58205
273.52746838,5132.08205
273.6472407242,5132.66538333333
273.7669971328,5142.94538333333
273.8867376058,5146.63205
274.0064621432,5144.97871666667
274.126170745,5144.24871666667
274.2458634112,5153.14205
274.3655401418,5164.59871666667
274.4852009368,5163.64538333333
274.6048457962,5176.17871666667
274.72447472,5183.29871666667
274.8440877082,5191.69871666667
274.9636847608,5191.68538333333
275.0832658778,5198.12871666667
275.2028310592,5201.98205
275.322380305,5196.67205
275.4419136152,5211.07871666667
275.5614309898,5204.27538333333
275.6809324288,5206.76871666667
275.8004179322,5219.76538333333
275.9198875,5242.25538333333
276.0393411322,5230.25538333333
276.1587788288,5225.93205
276.2782005898,5231.35205
276.3976064152,5241.28538333333
276.516996305,5238.27871666667
276.6363702592,5245.73205
276.7557282778,5247.91205
276.8750703608,5251.89205
276.9943965082,5254.09538333333
277.11370672,5255.28538333333
277.2330009962,5254.75538333333
277.3522793368,5272.47205
277.4715417418,5278.76871666667
277.5907882112,5285.30538333333
277.710018745,5292.54205
277.8292333432,5293.62871666667
277.9484320058,5302.66205
278.0676147328,5302.65538333333
278.1867815242,5314.32538333333
278.30593238,5316.74205
278.4250673002,5332.82871666667
278.5441862848,5332.26871666667
278.6632893338,5339.93205
278.7823764472,5344.52871666667
278.901447625,5347.34871666667
279.0205028672,5353.66205
279.1395421738,5364.83538333333
279.2585655448,5362.37871666667
279.3775729802,5363.74871666667
279.49656448,5364.81538333333
279.6155400442,5365.07538333333
279.7344996728,5374.35538333333
279.8534433658,5372.68538333333
279.9723711232,5379.68871666667
280.091282945,5387.99538333333
280.2101788312,5384.43871666667
280.3290587818,5397.63871666667
280.4479227968,5394.76871666667
280.5667708762,5386.40871666667
280.68560302,5391.81871666667
280.8044192282,5393.38205
280.9232195008,5399.15871666667
281.0420038378,5405.75871666667
281.1607722392,5405.14871666667
281.279524705,5418.67871666667
281.3982612352,5411.20538333333
281.5169818298,5426.78205
281.6356864888,5438.25871666667
281.7543752122,5445.09538333333
281.873048,5445.90538333333
281.9917048522,5454.19871666667
282.1103457688,5464.12871666667
282.2289707498,5463.51205
282.3475797952,5466.87871666667
282.466172905,5471.62205
282.5847500792,5473.57538333333
282.7033113178,5475.79538333333
282.8218566208,5475.82871666667
282.9403859882,5472.05871666667
283.05889942,5476.28205
283.1773969162,5486.69538333333
283.2958784768,5491.00205
283.4143441018,5491.56871666667
283.5327937912,5492.01871666667
283.651227545,5495.43205
283.7696453632,5491.75871666667
283.8880472458,5496.05205
284.0064331928,5501.50538333333
284.1248032042,5498.71871666667
284.24315728,5501.56538333333
284.3614954202,5505.61205
284.4798176248,5512.79871666667
284.5981238938,5523.95205
284.7164142272,5534.35871666667
284.834688625,5535.81871666667
284.9529470872,5538.38871666667
285.0711896138,5539.08538333333
285.1894162048,5539.61871666667
285.3076268602,5547.15538333333
285.42582158,5546.74538333333
285.5440003642,5550.14205
285.6621632128,5553.15538333333
285.7803101258,5558.84871666667
285.8984411032,5561.81205
286.016556145,5559.19538333333
286.1346552512,5566.46538333333
286.2527384218,5570.44871666667
286.3708056568,5570.74871666667
286.4888569562,5572.33205
286.60689232,5580.65538333333
286.7249117482,5572.91871666667
286.8429152408,5578.07871666667
286.9609027978,5581.09538333333
287.0788744192,5589.33538333333
287.196830105,5594.89538333333
287.3147698552,5592.62538333333
287.4326936698,5591.69205
287.5506015488,5595.97538333333
287.6684934922,5600.27205
287.7863695,5608.59205
287.9042295722,5608.06871666667
288.0220737088,5610.38871666667
288.1399019098,5610.39538333333
288.2577141752,5613.30871666667
288.375510505,5609.99871666667
288.4932908992,5615.98871666667
288.6110553578,5609.70871666667
288.7288038808,5610.25205
288.8465364682,5606.91871666667
288.96425312,5608.49538333333
289.0819538362,5608.49538333333
289.1996386168,5619.54538333333
289.3173074618,5631.26538333333
289.4349603712,5635.86871666667
289.552597345,5643.44205
289.6702183832,5648.25538333333
289.7878234858,5657.55538333333
289.9054126528,5656.62538333333
290.0229858842,5662.39538333333
290.14054318,5668.33205
290.2580845402,5678.96205
290.3756099648,5689.44538333333
290.4931194538,5703.80871666667
290.6106130072,5712.98871666667
290.728090625,5713.87538333333
290.8455523072,5727.94871666667
290.9629980538,5740.88205
291.0804278648,5744.20871666667
291.1978417402,5748.72205
291.31523968,5759.11871666667
291.4326216842,5762.25205
291.5499877528,5769.13205
291.6673378858,5785.54205
291.7846720832,5791.93871666667
291.901990345,5802.59205
292.0192926712,5817.58205
292.1365790618,5821.39538333333
292.2538495168,5830.06205
292.3711040362,5840.19871666667
292.48834262,5852.14538333333
292.6055652682,5854.20871666666
292.7227719808,5867.30205
292.8399627578,5876.80538333333
292.9571375992,5887.47871666666
293.074296505,5895.74871666666
293.1914394752,5904.52538333333
293.3085665098,5910.51205
293.4256776088,5926.31871666666
293.5427727722,5934.82205
293.659852,5947.95538333333
293.7769152922,5961.53871666666
293.8939626488,5974.09871666666
294.0109940698,5979.15871666666
294.1280095552,5986.93205
294.245009105,5999.44205
294.3619927192,6002.16871666666
294.4789603978,6017.43871666667
294.5959121408,6024.62538333333
294.7128479482,6033.84205
294.82976782,6053.43538333333
294.9466717562,6050.60871666667
295.0635597568,6067.79205
295.1804318218,6082.57538333333
295.2972879512,6087.07205
295.414128145,6095.65871666667
295.5309524032,6110.14871666667
295.6477607258,6128.01871666667
295.7645531128,6130.69871666667
295.8813295642,6144.76871666667
295.99809008,6157.31538333333
296.1148346602,6171.46205
296.2315633048,6199.32205
296.3482760138,6180.24871666667
296.4649727872,6191.70871666667
296.581653625,6208.72538333333
296.6983185272,6224.83871666667
296.8149674938,6237.53871666667
296.9316005248,6248.12871666667
297.0482176202,6259.43871666667
297.16481878,6257.67871666667
297.2814040042,6276.32538333333
297.3979732928,6292.83871666667
297.5145266458,6305.14538333333
297.6310640632,6309.79205
297.747585545,6324.26538333333
297.8640910912,6337.67871666667
297.9805807018,6339.63871666667
298.0970543768,6347.91538333333
298.2135121162,6351.53871666667
298.32995392,6369.24205
298.4463797882,6373.63871666667
298.5627897208,6378.12871666667
298.6791837178,6385.76538333333
298.7955617792,6402.53538333333
298.911923905,6409.29538333333
299.0282700952,6422.89871666667
299.1446003498,6431.14538333333
299.2609146688,6435.45205
299.3772130522,6446.21538333333
299.4934955,6446.46538333333
299.6097620122,6482.67538333333
299.7260125888,6464.83205
299.8422472298,6476.57205
299.9584659352,6478.12205
300.074668705,6490.60538333333
300.1908555392,6502.82205
300.3070264378,6498.61871666667
300.4231814008,6509.47871666667
300.5393204282,6513.79871666667
300.65544352,6526.18538333333
300.7715506762,6529.45538333333
300.8876418968,6535.37205
301.0037171818,6547.43871666667
301.1197765312,6551.67871666667
301.235819945,6558.81538333333
301.3518474232,6563.34538333333
301.4678589658,6570.17205
301.5838545728,6578.63205
301.6998342442,6583.11538333333
301.81579798,6588.63205
301.9317457802,6592.64205
302.0476776448,6592.86871666667
302.1635935738,6596.03205
302.2794935672,6604.92871666667
302.395377625,6606.55871666667
302.5112457472,6616.75871666667
302.6270979338,6621.05871666667
302.7429341848,6625.31205
302.8587545002,6627.53871666667
302.97455888,6633.75205
303.0903473242,6638.13538333333
303.2061198328,6643.00871666667
303.3218764058,6651.63871666667
