UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156620
Integration Time,1000
Averages,300
Date,12/2/2020 8:17:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2896.29052333333
Reference Date,Multiple Library Date
User Note,


181.8418,1566.03333333333
181.9732053322,-80.38281
182.1045947288,-83.3261433333333
182.2359681898,-85.4761433333333
182.3673257152,-63.13281
182.498667305,-60.3094766666666
182.6299929592,-63.07281
182.7613026778,-62.16281
182.8925964608,-60.83281
183.0238743082,-59.89281
183.15513622,-63.1061433333333
183.2863821962,-61.69281
183.4176122368,-58.19281
183.5488263418,-56.4294766666667
183.6800245112,-60.87281
183.811206745,-55.3561433333333
183.9423730432,-58.3461433333333
184.0735234058,-58.0361433333333
184.2046578328,-54.7761433333333
184.3357763242,-57.74281
184.46687888,-58.2894766666667
184.5979655002,-55.1394766666667
184.7290361848,-58.1494766666667
184.8600909338,-55.2394766666667
184.9911297472,-53.7494766666667
185.122152625,-56.6394766666667
185.2531595672,-52.8594766666667
185.3841505738,-54.98281
185.5151256448,-53.31281
185.6460847802,-56.1561433333333
185.77702798,-57.28281
185.9079552442,-56.97281
186.0388665728,-54.9161433333333
186.1697619658,-55.2794766666667
186.3006414232,-52.76281
186.431504945,-57.3761433333333
186.5623525312,-54.3861433333333
186.6931841818,-58.6361433333333
186.8239998968,-56.28281
186.9547996762,-50.4694766666667
187.08558352,-55.37281
187.2163514282,-52.1494766666667
187.3471034008,-59.2394766666666
187.4778394378,-58.2194766666667
187.6085595392,-52.38281
187.739263705,-52.8361433333333
187.8699519352,-54.2894766666667
188.0006242298,-54.5661433333333
188.1312805888,-52.13281
188.2619210122,-53.8394766666667
188.3925455,-57.10281
188.5231540522,-55.35281
188.6537466688,-55.8161433333333
188.7843233498,-56.5894766666667
188.9148840952,-53.85281
189.045428905,-54.2694766666667
189.1759577792,-56.0094766666667
189.3064707178,-52.7261433333333
189.4369677208,-55.6794766666666
189.5674487882,-55.3094766666667
189.69791392,-47.8161433333333
189.8283631162,-54.1661433333333
189.9587963768,-56.0861433333333
190.0892137018,-53.8761433333333
190.2196150912,-55.02281
190.350000545,-54.9261433333333
190.4803700632,-54.49281
190.6107236458,-53.5961433333333
190.7410612928,-54.7261433333333
190.8713830042,-47.1861433333333
191.00168878,-52.9294766666667
191.1319786202,-52.0094766666667
191.2622525248,-53.92281
191.3925104938,-48.59281
191.5227525272,-51.65281
191.652978625,-45.3594766666667
191.7831887872,-48.49281
191.9133830138,-51.4394766666667
192.0435613048,-50.56281
192.1737236602,-49.1561433333333
192.30387008,-50.43281
192.4340005642,-53.2194766666667
192.5641151128,-48.57281
192.6942137258,-52.23281
192.8242964032,-47.1194766666667
192.954363145,-48.63281
193.0844139512,-49.5294766666667
193.2144488218,-48.48281
193.3444677568,-50.35281
193.4744707562,-46.07281
193.60445782,-48.1094766666667
193.7344289482,-46.2194766666667
193.8643841408,-45.1361433333333
193.9943233978,-44.7694766666667
194.1242467192,-44.76281
194.254154105,-43.3561433333333
194.3840455552,-44.2594766666667
194.5139210698,-46.2494766666667
194.6437806488,-45.5361433333333
194.7736242922,-44.8594766666667
194.903452,-46.48281
195.0332637722,-36.8694766666667
195.1630596088,-45.1494766666667
195.2928395098,-44.8761433333333
195.4226034752,-38.91281
195.552351505,-43.5361433333333
195.6820835992,-40.6161433333333
195.8117997578,-42.5994766666667
195.9414999808,-42.75281
196.0711842682,-44.71281
196.20085262,-41.30281
196.3305050362,-43.9161433333333
196.4601415168,-40.51281
196.5897620618,-37.0961433333333
196.7193666712,-38.41281
196.848955345,-42.1161433333333
196.9785280832,-41.18281
197.1080848858,-41.92281
197.2376257528,-39.67281
197.3671506842,-40.3494766666667
197.49665968,-38.51281
197.6261527402,-37.58281
197.7556298648,-36.43281
197.8850910538,-36.3794766666667
198.0145363072,-36.11281
198.143965625,-34.0394766666667
198.2733790072,-37.50281
198.4027764538,-34.6594766666667
198.5321579648,-35.7661433333333
198.6615235402,-32.2561433333333
198.79087318,-31.4861433333333
198.9202068842,-30.54281
199.0495246528,-33.9861433333333
199.1788264858,-32.31281
199.3081123832,-33.7561433333333
199.437382345,-31.73281
199.5666363712,-32.4861433333333
199.6958744618,-32.96281
199.8250966168,-29.2494766666667
199.9543028362,-28.38281
200.08349312,-31.2594766666667
200.2126674682,-32.16281
200.3418258808,-27.0561433333333
200.4709683578,-29.55281
200.6000948992,-29.2294766666667
200.729205505,-31.65281
200.8583001752,-26.2194766666667
200.9873789098,-24.8594766666667
201.1164417088,-27.0761433333333
201.2454885722,-23.2861433333333
201.3745195,-24.7894766666667
201.5035344922,-25.38281
201.6325335488,-25.01281
201.7615166698,-21.55281
201.8904838552,-23.3794766666667
202.019435105,-21.6194766666667
202.1483704192,-21.6361433333333
202.2772897978,-21.9994766666667
202.4061932408,-21.72281
202.5350807482,-23.74281
202.66395232,-18.6194766666667
202.7928079562,-20.5461433333333
202.9216476568,-15.6394766666667
203.0504714218,-17.1961433333333
203.1792792512,-18.3394766666667
203.308071145,-19.2061433333333
203.4368471032,-3.56614333333333
203.5656071258,-17.2361433333333
203.6943512128,-16.0794766666667
203.8230793642,-14.4494766666667
203.95179158,-16.1994766666667
204.0804878602,-17.60281
204.2091682048,-10.9861433333333
204.3378326138,-14.3961433333333
204.4664810872,-9.78947666666667
204.595113625,-12.7594766666667
204.7237302272,-10.35281
204.8523308938,-8.36947666666667
204.9809156248,-11.03281
205.1094844202,-6.88281
205.23803728,-7.72947666666667
205.3665742042,-7.41947666666667
205.4950951928,-4.59281
205.6236002458,-8.63614333333333
205.7520893632,-3.19614333333333
205.880562545,-4.14614333333333
206.0090197912,-3.98947666666667
206.1374611018,-4.33281
206.2658864768,3.48385666666667
206.3942959162,-2.02614333333334
206.52268942,-2.60614333333333
206.6510669882,-1.45947666666667
206.7794286208,3.83385666666667
206.9077743178,0.633856666666666
207.0361040792,5.45719
207.164417905,2.59052333333333
207.2927157952,2.81719
207.4209977498,4.16052333333334
207.5492637688,5.10719
207.6775138522,8.82052333333333
207.805748,5.81385666666666
207.9339662122,10.3505233333333
208.0621684888,6.43719
208.1903548298,10.0305233333333
208.3185252352,10.3238566666667
208.446679705,11.9005233333333
208.5748182392,13.62719
208.7029408378,14.46719
208.8310475008,12.90719
208.9591382282,15.5138566666667
209.08721302,13.47719
209.2152718762,15.42719
209.3433147968,22.2805233333333
209.4713417818,17.9405233333333
209.5993528312,18.2405233333333
209.727347945,19.1438566666667
209.8553271232,19.6605233333333
209.9832903658,23.79719
210.1112376728,21.86719
210.2391690442,21.15719
210.36708448,20.94719
210.4949839802,24.14719
210.6228675448,27.91719
210.7507351738,30.4138566666667
210.8785868672,27.02719
211.006422625,29.46719
211.1342424472,35.5138566666667
211.2620463338,31.50719
211.3898342848,36.84719
211.5176063002,34.6438566666667
211.64536238,38.3605233333333
211.7731025242,35.6638566666667
211.9008267328,39.1438566666667
212.0285350058,39.5338566666667
212.1562273432,42.2905233333333
212.283903745,47.7438566666667
212.4115642112,43.8738566666667
212.5392087418,46.61719
212.6668373368,48.66719
212.7944499962,47.7038566666667
212.92204672,49.51719
213.0496275082,49.7238566666667
213.1771923608,53.0338566666667
213.3047412778,56.5905233333333
213.4322742592,54.1738566666667
213.559791305,58.3605233333333
213.6872924152,59.4438566666667
213.8147775898,60.11719
213.9422468288,62.9005233333334
214.0697001322,65.7838566666667
214.1971375,64.9705233333333
214.3245589322,68.6905233333333
214.4519644288,70.2205233333333
214.5793539898,71.6705233333333
214.7067276152,72.0338566666667
214.834085305,73.9838566666667
214.9614270592,73.7505233333333
215.0887528778,78.9605233333333
215.2160627608,78.6938566666667
215.3433567082,82.0938566666667
215.47063472,84.2505233333333
215.5978967962,86.06719
215.7251429368,91.3905233333333
215.8523731418,91.9105233333333
215.9795874112,89.0738566666667
216.106785745,90.9938566666666
216.2339681432,95.0305233333333
216.3611346058,100.55719
216.4882851328,100.290523333333
216.6154197242,99.5805233333333
216.74253838,106.983856666667
216.8696411002,106.500523333333
216.9967278848,109.60719
217.1237987338,109.990523333333
217.2508536472,109.710523333333
217.377892625,115.613856666667
217.5049156672,118.850523333333
217.6319227738,117.353856666667
217.7589139448,118.753856666667
217.8858891802,121.773856666667
218.01284848,124.823856666667
218.1397918442,125.580523333333
218.2667192728,130.573856666667
218.3936307658,132.993856666667
218.5205263232,134.370523333333
218.647405945,139.600523333333
218.7742696312,142.323856666667
218.9011173818,142.353856666667
219.0279491968,144.80719
219.1547650762,146.96719
219.28156502,152.010523333333
219.4083490282,156.30719
219.5351171008,158.073856666667
219.6618692378,160.91719
219.7886054392,163.970523333333
219.915325705,166.923856666667
220.0420300352,167.15719
220.1687184298,170.463856666667
220.2953908888,174.053856666667
220.4220474122,175.483856666667
220.548688,176.913856666667
220.6753126522,179.733856666667
220.8019213688,184.84719
220.9285141498,187.300523333333
221.0550909952,192.500523333333
221.181651905,194.680523333333
221.3081968792,195.35719
221.4347259178,202.24719
221.5612390208,205.460523333333
221.6877361882,202.580523333333
221.81421742,208.290523333333
221.9406827162,210.503856666667
222.0671320768,216.74719
222.1935655018,214.390523333333
222.3199829912,220.813856666667
222.446384545,224.25719
222.5727701632,224.190523333333
222.6991398458,232.500523333333
222.8254935928,235.830523333333
222.9518314042,236.37719
223.07815328,243.823856666667
223.2044592202,249.00719
223.3307492248,254.83719
223.4570232938,253.400523333333
223.5832814272,257.990523333333
223.709523625,261.76719
223.8357498872,268.81719
223.9619602138,276.08719
224.0881546048,272.96719
224.2143330602,278.75719
224.34049558,282.78719
224.4666421642,283.070523333333
224.5927728128,292.65719
224.7188875258,289.52719
224.8449863032,298.730523333333
224.971069145,300.833856666667
225.0971360512,302.250523333333
225.2231870218,309.323856666667
225.3492220568,313.663856666667
225.4752411562,317.363856666667
225.60124432,325.123856666667
225.7272315482,330.780523333333
225.8532028408,334.140523333333
225.9791581978,337.97719
226.1050976192,340.103856666667
226.231021105,350.103856666667
226.3569286552,353.030523333333
226.4828202698,354.533856666667
226.6086959488,367.270523333333
226.7345556922,366.973856666667
226.8603995,374.32719
226.9862273722,380.400523333333
227.1120393088,384.500523333333
227.2378353098,388.610523333333
227.3636153752,392.603856666667
227.489379505,404.333856666667
227.6151276992,403.230523333333
227.7408599578,403.223856666667
227.8665762808,414.853856666667
227.9922766682,419.880523333333
228.11796112,425.70719
228.2436296362,428.370523333333
228.3692822168,436.58719
228.4949188618,439.753856666667
228.6205395712,448.970523333333
228.746144345,460.82719
228.8717331832,463.020523333333
228.9973060858,466.840523333334
229.1228630528,474.020523333334
229.2484040842,482.033856666667
229.37392918,485.593856666667
229.4994383402,497.873856666667
229.6249315648,499.640523333333
229.7504088538,505.120523333333
229.8758702072,513.253856666667
230.001315625,518.91719
230.1267451072,521.500523333333
230.2521586538,533.71719
230.3775562648,535.993856666666
230.5029379402,535.633856666666
230.62830368,544.073856666667
230.7536534842,550.28719
230.8789873528,556.31719
231.0043052858,571.693856666667
231.1296072832,572.290523333333
231.254893345,582.63719
231.3801634712,591.600523333333
231.5054176618,591.843856666667
231.6306559168,599.243856666667
231.7558782362,599.890523333333
231.88108462,615.70719
232.0062750682,618.033856666667
232.1314495808,630.160523333333
232.2566081578,625.50719
232.3817507992,635.760523333333
232.506877505,636.54719
232.6319882752,643.313856666667
232.7570831098,656.75719
232.8821620088,664.30719
233.0072249722,669.550523333333
233.132272,670.900523333333
233.2573030922,670.990523333333
233.3823182488,684.10719
233.5073174698,687.030523333333
233.6323007552,694.173856666667
233.757268105,687.480523333333
233.8822195192,693.823856666667
234.0071549978,700.683856666667
234.1320745408,709.613856666667
234.2569781482,707.70719
234.38186582,722.740523333333
234.5067375562,719.15719
234.6315933568,722.33719
234.7564332218,755.220523333334
234.8812571512,728.553856666667
235.006065145,733.300523333333
235.1308572032,739.93719
235.2556333258,741.17719
235.3803935128,743.39719
235.5051377642,751.543856666667
235.62986608,754.750523333334
235.7545784602,753.900523333334
235.8792749048,756.000523333334
236.0039554138,763.61719
236.1286199872,762.10719
236.253268625,765.350523333334
236.3779013272,775.183856666667
236.5025180938,773.200523333334
236.6271189248,772.60719
236.7517038202,777.450523333334
236.87627278,782.713856666667
237.0008258042,779.593856666667
237.1253628928,790.740523333333
237.2498840458,785.853856666667
237.3743892632,788.830523333334
237.498878545,792.920523333333
237.6233518912,794.82719
237.7478093018,792.37719
237.8722507768,799.370523333333
237.9966763162,795.463856666667
238.12108592,797.27719
238.2454795882,805.03719
238.3698573208,794.33719
238.4942191178,800.93719
238.6185649792,802.91719
238.742894905,802.443856666667
238.8672088952,802.973856666667
238.9915069498,807.65719
239.1157890688,806.453856666667
239.2400552522,808.15719
239.3643055,809.200523333333
239.4885398122,809.230523333334
239.6127581888,808.89719
239.7369606298,818.503856666667
239.8611471352,808.59719
239.985317705,815.76719
240.1094723392,818.373856666667
240.2336110378,816.37719
240.3577338008,819.75719
240.4818406282,816.273856666667
240.60593152,817.90719
240.7300064762,829.390523333334
240.8540654968,816.69719
240.9781085818,821.310523333334
241.1021357312,821.823856666667
241.226146945,830.46719
241.3501422232,831.793856666667
241.4741215658,825.813856666667
241.5980849728,827.403856666667
241.7220324442,826.11719
241.84596398,827.15719
241.9698795802,828.900523333334
242.0937792448,834.12719
242.2176629738,834.810523333333
242.3415307672,840.29719
242.465382625,842.990523333333
242.5892185472,841.140523333333
242.7130385338,838.733856666667
242.8368425848,845.910523333333
242.9606307002,845.500523333333
243.08440288,844.58719
243.2081591242,849.263856666667
243.3318994328,852.470523333333
243.4556238058,854.31719
243.5793322432,856.01719
243.703024745,859.01719
243.8267013112,864.290523333333
243.9503619418,858.570523333333
244.0740066368,859.110523333334
244.1976353962,853.97719
244.32124822,860.510523333333
244.4448451082,863.33719
244.5684260608,868.850523333333
244.6919910778,874.15719
244.8155401592,873.490523333333
244.939073305,880.873856666667
245.0625905152,880.930523333334
245.1860917898,883.57719
245.3095771288,888.323856666667
245.4330465322,891.133856666667
245.5565,888.420523333334
245.6799375322,897.24719
245.8033591288,905.680523333334
245.9267647898,900.810523333334
246.0501545152,897.73719
246.173528305,899.463856666667
246.2968861592,899.210523333334
246.4202280778,905.983856666667
246.5435540608,916.690523333334
246.6668641082,925.263856666667
246.79015822,932.190523333334
246.9134363962,942.487190000001
247.0366986368,946.473856666667
247.1599449418,946.550523333334
247.2831753112,961.883856666667
247.406389745,964.01719
247.5295882432,969.793856666667
247.6527708058,975.763856666667
247.7759374328,978.243856666667
247.8990881242,988.197190000001
248.02222288,994.233856666667
248.1453417002,996.817190000001
248.2684445848,1003.67719
248.3915315338,1011.42719
248.5146025472,1011.31719
248.637657625,1011.29385666667
248.7606967672,1010.06052333333
248.8837199738,1019.86719
249.0067272448,1032.37385666667
249.1297185802,1041.35052333333
249.25269398,1049.46719
249.3756534442,1052.94052333333
249.4985969728,1068.36052333333
249.6215245658,1081.81052333333
249.7444362232,1087.28385666667
249.867331945,1096.27052333333
249.9902117312,1105.21719
250.1130755818,1113.88052333333
250.2359234968,1128.21385666667
250.3587554762,1130.82719
250.48157152,1140.49719
250.6043716282,1150.62052333333
250.7271558008,1151.69385666667
250.8499240378,1166.99052333333
250.9726763392,1175.13719
251.095412705,1179.23052333333
251.2181331352,1191.58719
251.3408376298,1198.89385666667
251.4635261888,1211.78719
251.5861988122,1216.58719
251.7088555,1215.95385666667
251.8314962522,1218.47385666667
251.9541210688,1237.64052333333
252.0767299498,1249.67719
252.1993228952,1258.60052333333
252.321899905,1277.93052333333
252.4444609792,1282.79719
252.5670061178,1296.45719
252.6895353208,1308.85719
252.8120485882,1322.85052333333
252.93454592,1331.96719
253.0570273162,1341.36719
253.1794927768,1357.01052333333
253.3019423018,1369.77719
253.4243758912,1383.61719
253.546793545,1387.51385666667
253.6691952632,1404.67385666667
253.7915810458,1409.87385666667
253.9139508928,1420.29052333333
254.0363048042,1434.95052333333
254.15864278,1445.62385666667
254.2809648202,1456.34385666667
254.4032709248,1459.80385666667
254.5255610938,1468.58719
254.6478353272,1478.84719
254.770093625,1485.82385666667
254.8923359872,1494.14719
255.0145624138,1498.48719
255.1367729048,1507.79385666667
255.2589674602,1513.30719
255.38114608,1523.71385666667
255.5033087642,1542.49719
255.6254555128,1552.13385666667
255.7475863258,1562.19385666667
255.8697012032,1577.68385666667
255.991800145,1588.78385666667
256.1138831512,1601.70385666667
256.2359502218,1620.28385666667
256.3580013568,1628.52052333333
256.4800365562,1642.70385666667
256.60205582,1658.66719
256.7240591482,1664.11719
256.8460465408,1685.29385666667
256.9680179978,1694.18052333333
257.0899735192,1704.11719
257.211913105,1714.54052333333
257.3338367552,1723.00052333333
257.4557444698,1734.63385666667
257.5776362488,1739.88385666667
257.6995120922,1749.76385666667
257.821372,1751.06719
257.9432159722,1763.23385666667
258.0650440088,1776.84719
258.1868561098,1784.48385666667
258.3086522752,1792.50052333333
258.430432505,1797.38719
258.5521967992,1810.93719
258.6739451578,1821.60385666667
258.7956775808,1831.49719
258.9173940682,1842.44052333333
259.03909462,1843.11052333333
259.1607792362,1844.97719
259.2824479168,1853.30719
259.4041006618,1862.41052333333
259.5257374712,1870.77052333333
259.647358345,1882.79719
259.7689632832,1893.58719
259.8905522858,1901.02719
260.0121253528,1901.60385666667
260.1336824842,1908.23719
260.25522368,1920.79719
260.3767489402,1926.67719
260.4982582648,1937.06052333333
260.6197516538,1944.43052333333
260.7412291072,1951.26719
260.862690625,1960.27052333333
260.9841362072,1969.03052333333
261.1055658538,1976.90719
261.2269795648,1982.77385666667
261.3483773402,1985.01052333333
261.46975918,1994.93385666667
261.5911250842,1993.87052333333
261.7124750528,2002.26719
261.8338090858,2004.56052333333
261.9551271832,2011.83052333333
262.076429345,2029.65052333333
262.1977155712,2030.07052333333
262.3189858618,2031.70052333333
262.4402402168,2036.04385666667
262.5614786362,2042.29385666667
262.68270112,2048.00052333333
262.8039076682,2046.21052333333
262.9250982808,2055.35385666667
263.0462729578,2060.09052333333
263.1674316992,2059.12385666667
263.288574505,2063.36052333333
263.4097013752,2066.43719
263.5308123098,2068.12052333333
263.6519073088,2069.67719
263.7729863722,2070.28719
263.8940495,2078.21385666667
264.0150966922,2079.17385666667
264.1361279488,2085.34052333333
264.2571432698,2086.51385666667
264.3781426552,2088.57052333333
264.499126105,2099.83052333333
264.6200936192,2103.47052333333
264.7410451978,2107.26052333333
264.8619808408,2107.47719
264.9829005482,2118.78719
265.10380432,2115.85719
265.2246921562,2121.10385666667
265.3455640568,2124.16385666667
265.4664200218,2130.39719
265.5872600512,2127.62385666667
265.708084145,2133.28385666667
265.8288923032,2135.03052333333
265.9496845258,2140.78385666667
266.0704608128,2138.23719
266.1912211642,2140.01719
266.31196558,2142.79719
266.4326940602,2138.44385666666
266.5534066048,2139.51719
266.6741032138,2146.59052333333
266.7947838872,2139.52719
266.915448625,2144.33052333333
267.0360974272,2143.09385666667
267.1567302938,2139.94052333333
267.2773472248,2141.35052333333
267.3979482202,2145.78719
267.51853328,2141.74385666667
267.6391024042,2148.17385666666
267.7596555928,2153.62385666667
267.8801928458,2150.33052333333
268.0007141632,2151.27052333333
268.121219545,2158.12385666667
268.2417089912,2151.27052333333
268.3621825018,2151.92719
268.4826400768,2164.29385666667
268.6030817162,2159.70385666667
268.72350742,2163.69719
268.8439171882,2161.99719
268.9643110208,2165.17052333333
269.0846889178,2169.09719
269.2050508792,2172.98385666667
269.325396905,2166.97719
269.4457269952,2168.24052333333
269.5660411498,2169.91385666667
269.6863393688,2169.24052333333
269.8066216522,2172.26385666667
269.926888,2171.75385666667
270.0471384122,2170.92052333333
270.1673728888,2174.92052333333
270.2875914298,2173.41052333333
270.4077940352,2178.97385666667
270.527980705,2177.67385666667
270.6481514392,2174.70385666667
270.7683062378,2180.83719
270.8884451008,2179.70385666667
271.0085680282,2176.70052333333
271.12867502,2180.01052333333
271.2487660762,2172.87052333333
271.3688411968,2176.21052333333
271.4889003818,2184.32052333333
271.6089436312,2186.36052333333
271.728970945,2186.84719
271.8489823232,2182.32719
271.9689777658,2183.86052333333
272.0889572728,2187.48719
272.2089208442,2192.61719
272.32886848,2197.23719
272.4488001802,2187.26719
272.5687159448,2187.15719
272.6886157738,2193.54719
272.8084996672,2193.49052333333
272.928367625,2195.63719
273.0482196472,2200.17719
273.1680557338,2196.74385666667
273.2878758848,2207.55719
273.4076801002,2206.46052333333
273.52746838,2202.05719
273.6472407242,2203.02719
273.7669971328,2206.61385666667
273.8867376058,2208.53052333333
274.0064621432,2205.11719
274.126170745,2202.63052333333
274.2458634112,2208.94719
274.3655401418,2215.67052333333
274.4852009368,2211.94385666667
274.6048457962,2219.28719
274.72447472,2220.69719
274.8440877082,2224.35052333333
274.9636847608,2227.18052333333
275.0832658778,2234.17719
275.2028310592,2225.36052333333
275.322380305,2224.64719
275.4419136152,2236.71385666666
275.5614309898,2229.15052333333
275.6809324288,2226.92052333333
275.8004179322,2231.97719
275.9198875,2245.84385666667
276.0393411322,2241.82052333333
276.1587788288,2233.93052333333
276.2782005898,2237.18385666667
276.3976064152,2245.82385666667
276.516996305,2240.41385666667
276.6363702592,2246.17719
276.7557282778,2244.89719
276.8750703608,2245.68052333333
276.9943965082,2246.66385666667
277.11370672,2247.63385666666
277.2330009962,2245.20719
277.3522793368,2257.39719
277.4715417418,2258.75052333333
277.5907882112,2258.57385666667
277.710018745,2264.27052333333
277.8292333432,2262.53052333333
277.9484320058,2267.60052333333
278.0676147328,2265.75052333333
278.1867815242,2270.44052333333
278.30593238,2270.75385666667
278.4250673002,2277.87385666667
278.5441862848,2279.10385666667
278.6632893338,2281.12385666667
278.7823764472,2281.31052333333
278.901447625,2286.95052333333
279.0205028672,2285.97385666666
279.1395421738,2293.93052333333
279.2585655448,2291.65385666666
279.3775729802,2291.37719
279.49656448,2294.50052333333
279.6155400442,2291.60385666666
279.7344996728,2299.33385666666
279.8534433658,2295.21052333333
279.9723711232,2296.33719
280.091282945,2298.17719
280.2101788312,2294.25719
280.3290587818,2301.45719
280.4479227968,2299.51052333333
280.5667708762,2293.53719
280.68560302,2297.06052333333
280.8044192282,2298.06052333333
280.9232195008,2299.08385666666
281.0420038378,2300.55719
281.1607722392,2298.55385666666
281.279524705,2309.37719
281.3982612352,2303.39052333333
281.5169818298,2309.13719
281.6356864888,2315.19385666666
281.7543752122,2314.42385666666
281.873048,2315.71719
281.9917048522,2318.22719
282.1103457688,2325.02052333333
282.2289707498,2321.79719
282.3475797952,2324.51052333333
282.466172905,2323.28385666666
282.5847500792,2325.40385666666
282.7033113178,2326.82719
282.8218566208,2328.23719
282.9403859882,2320.74719
283.05889942,2324.11385666666
283.1773969162,2337.19719
283.2958784768,2333.15385666666
283.4143441018,2332.84052333333
283.5327937912,2332.04385666666
283.651227545,2332.18719
283.7696453632,2328.76052333333
283.8880472458,2331.30385666666
284.0064331928,2335.23052333333
284.1248032042,2332.97052333333
284.24315728,2333.40719
284.3614954202,2336.98719
284.4798176248,2337.57052333333
284.5981238938,2345.64052333333
284.7164142272,2348.48385666666
284.834688625,2343.93052333333
284.9529470872,2349.02719
285.0711896138,2348.61719
285.1894162048,2347.03385666666
285.3076268602,2352.28385666666
285.42582158,2352.40385666666
285.5440003642,2356.44385666666
285.6621632128,2355.41385666666
285.7803101258,2359.78719
285.8984411032,2360.59385666666
286.016556145,2355.71385666666
286.1346552512,2357.48052333333
286.2527384218,2361.63385666666
286.3708056568,2359.39719
286.4888569562,2360.79719
286.60689232,2367.71052333333
286.7249117482,2361.82385666666
286.8429152408,2363.01719
286.9609027978,2365.51719
287.0788744192,2367.13385666666
287.196830105,2369.51719
287.3147698552,2369.45052333333
287.4326936698,2367.45719
287.5506015488,2372.30719
287.6684934922,2372.52719
287.7863695,2380.00385666666
287.9042295722,2379.64719
288.0220737088,2379.23052333333
288.1399019098,2377.81385666666
288.2577141752,2379.15052333333
288.375510505,2373.64719
288.4932908992,2378.58719
288.6110553578,2376.85719
288.7288038808,2378.62385666666
288.8465364682,2374.87052333333
288.96425312,2377.91052333333
289.0819538362,2376.80052333333
289.1996386168,2381.84052333333
289.3173074618,2389.47385666666
289.4349603712,2389.16719
289.552597345,2392.79385666666
289.6702183832,2393.42719
289.7878234858,2395.70385666666
289.9054126528,2397.29052333333
290.0229858842,2400.39719
290.14054318,2403.84052333333
290.2580845402,2411.38719
290.3756099648,2411.85719
290.4931194538,2419.07052333333
290.6106130072,2424.07719
290.728090625,2425.40719
290.8455523072,2430.78719
290.9629980538,2434.99385666666
291.0804278648,2438.95719
291.1978417402,2438.51385666666
291.31523968,2439.57385666666
291.4326216842,2444.68719
291.5499877528,2449.31385666666
291.6673378858,2457.53052333333
291.7846720832,2457.89052333333
291.901990345,2464.76385666666
292.0192926712,2470.40385666666
292.1365790618,2469.09719
292.2538495168,2476.49052333333
292.3711040362,2479.58719
292.48834262,2488.57385666666
292.6055652682,2485.75719
292.7227719808,2491.43719
292.8399627578,2497.20719
292.9571375992,2501.26719
293.074296505,2507.20719
293.1914394752,2507.20052333333
293.3085665098,2510.33719
293.4256776088,2520.18719
293.5427727722,2522.40719
293.659852,2529.15385666666
293.7769152922,2532.16052333333
293.8939626488,2539.98385666666
294.0109940698,2543.74719
294.1280095552,2543.23052333333
294.245009105,2551.03052333333
294.3619927192,2550.74719
294.4789603978,2560.11052333333
294.5959121408,2561.23052333333
294.7128479482,2568.55719
294.82976782,2578.79719
294.9466717562,2574.62052333333
295.0635597568,2583.32719
295.1804318218,2588.28052333333
295.2972879512,2592.73052333333
295.414128145,2596.17719
295.5309524032,2602.98385666667
295.6477607258,2612.94719
295.7645531128,2610.26385666667
295.8813295642,2615.89052333333
295.99809008,2620.28385666667
296.1148346602,2629.25719
296.2315633048,2664.81385666667
296.3482760138,2633.63385666666
296.4649727872,2640.44052333333
296.581653625,2648.88719
296.6983185272,2658.67052333333
296.8149674938,2661.10052333333
296.9316005248,2666.41052333333
297.0482176202,2669.94719
297.16481878,2669.94719
297.2814040042,2675.52385666667
297.3979732928,2682.42719
297.5145266458,2690.92719
297.6310640632,2689.79719
297.747585545,2697.99052333333
297.8640910912,2703.49385666667
297.9805807018,2707.28052333333
298.0970543768,2710.05385666667
298.2135121162,2710.44719
298.32995392,2722.61719
298.4463797882,2724.44052333333
298.5627897208,2728.28052333333
298.6791837178,2728.74719
298.7955617792,2739.60719
298.911923905,2739.31719
299.0282700952,2747.33385666667
299.1446003498,2751.40385666667
299.2609146688,2750.27719
299.3772130522,2754.44052333333
299.4934955,2756.59719
299.6097620122,2786.04719
299.7260125888,2766.18719
299.8422472298,2769.86385666667
299.9584659352,2770.33719
300.074668705,2776.16719
300.1908555392,2782.45052333333
300.3070264378,2782.75385666667
300.4231814008,2786.82719
300.5393204282,2787.85385666667
300.65544352,2798.76719
300.7715506762,2799.04385666667
300.8876418968,2800.15719
301.0037171818,2800.70052333333
301.1197765312,2808.00719
301.235819945,2811.09385666667
301.3518474232,2811.14719
301.4678589658,2815.16385666667
301.5838545728,2826.53385666667
301.6998342442,2821.74719
301.81579798,2824.05385666667
301.9317457802,2825.55719
302.0476776448,2825.36719
302.1635935738,2826.29385666667
302.2794935672,2835.13385666667
302.395377625,2832.44052333333
302.5112457472,2839.97385666667
302.6270979338,2842.20052333333
302.7429341848,2845.21052333333
302.8587545002,2847.49052333333
302.97455888,2848.19719
303.0903473242,2848.67385666667
303.2061198328,2855.13385666667
303.3218764058,2859.32052333333
303.4376170432,2859.74385666667
303.553341745,2858.73385666667
303.6690505112,2863.34052333333
303.7847433418,2864.48719
303.9004202368,2863.54052333333
304.0160811962,2866.36052333333
304.13172622,2870.99052333333
304.2473553082,2868.52719
304.3629684608,2874.81385666667
304.4785656778,2879.08385666667
304.5941469592,2877.69052333333
