UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164857
Integration Time,1000
Averages,300
Date,12/31/2020 7:13:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3873.91396222222
Reference Date,Multiple Library Date
User Note,


181.8418,1564.93333333333
181.9732053322,-81.3127044444444
182.1045947288,-84.5227044444444
182.2359681898,-86.3627044444444
182.3673257152,-63.0927044444444
182.498667305,-60.1960377777777
182.6299929592,-62.8427044444444
182.7613026778,-62.1327044444444
182.8925964608,-60.7693711111111
183.0238743082,-59.6693711111111
183.15513622,-62.2527044444444
183.2863821962,-61.2393711111111
183.4176122368,-57.9160377777778
183.5488263418,-55.9193711111111
183.6800245112,-61.2360377777777
183.811206745,-55.0260377777778
183.9423730432,-58.0827044444444
184.0735234058,-57.8260377777778
184.2046578328,-54.7760377777778
184.3357763242,-57.5060377777777
184.46687888,-58.1060377777777
184.5979655002,-54.8660377777778
184.7290361848,-57.6860377777777
184.8600909338,-54.8527044444444
184.9911297472,-53.4193711111111
185.122152625,-56.7327044444444
185.2531595672,-52.7393711111111
185.3841505738,-54.4493711111111
185.5151256448,-52.8193711111111
185.6460847802,-56.0127044444444
185.77702798,-57.7060377777777
185.9079552442,-56.6760377777777
186.0388665728,-55.0727044444444
186.1697619658,-54.9960377777778
186.3006414232,-52.3460377777778
186.431504945,-56.8693711111111
186.5623525312,-54.5527044444444
186.6931841818,-58.2993711111111
186.8239998968,-56.2693711111111
186.9547996762,-50.2460377777778
187.08558352,-55.1560377777778
187.2163514282,-52.0893711111111
187.3471034008,-59.2193711111111
187.4778394378,-57.8893711111111
187.6085595392,-52.0560377777778
187.739263705,-52.5127044444444
187.8699519352,-54.0627044444444
188.0006242298,-54.7027044444444
188.1312805888,-52.0993711111111
188.2619210122,-54.0093711111111
188.3925455,-57.2127044444444
188.5231540522,-55.2193711111111
188.6537466688,-55.5193711111111
188.7843233498,-55.9427044444444
188.9148840952,-53.5427044444444
189.045428905,-53.7660377777778
189.1759577792,-55.4727044444444
189.3064707178,-52.0927044444444
189.4369677208,-55.4360377777778
189.5674487882,-54.8393711111111
189.69791392,-47.5627044444444
189.8283631162,-53.9360377777778
189.9587963768,-55.7127044444444
190.0892137018,-53.7493711111111
190.2196150912,-54.8727044444444
190.350000545,-54.7360377777778
190.4803700632,-54.3060377777778
190.6107236458,-52.8893711111111
190.7410612928,-53.7593711111111
190.8713830042,-46.7560377777778
191.00168878,-52.2127044444444
191.1319786202,-51.3660377777778
191.2622525248,-53.3760377777778
191.3925104938,-47.6560377777778
191.5227525272,-51.3127044444444
191.652978625,-44.9327044444444
191.7831887872,-48.1927044444444
191.9133830138,-51.0927044444444
192.0435613048,-50.1693711111111
192.1737236602,-48.6860377777778
192.30387008,-49.5893711111111
192.4340005642,-52.5627044444444
192.5641151128,-47.9560377777778
192.6942137258,-51.4127044444444
192.8242964032,-46.1360377777778
192.954363145,-47.4093711111111
193.0844139512,-48.6027044444444
193.2144488218,-47.3127044444444
193.3444677568,-49.2193711111111
193.4744707562,-44.7860377777778
193.60445782,-46.9393711111111
193.7344289482,-44.6660377777778
193.8643841408,-43.6827044444444
193.9943233978,-43.5027044444444
194.1242467192,-43.1493711111111
194.254154105,-41.5993711111111
194.3840455552,-42.6793711111111
194.5139210698,-44.9693711111111
194.6437806488,-44.5660377777778
194.7736242922,-43.3993711111111
194.903452,-44.9560377777778
195.0332637722,-35.2493711111111
195.1630596088,-43.2060377777778
195.2928395098,-43.1327044444444
195.4226034752,-36.8093711111111
195.552351505,-41.4627044444444
195.6820835992,-38.0060377777778
195.8117997578,-40.2693711111111
195.9414999808,-40.5093711111111
196.0711842682,-41.6227044444444
196.20085262,-37.8827044444444
196.3305050362,-40.6293711111111
196.4601415168,-37.0327044444444
196.5897620618,-34.2827044444444
196.7193666712,-34.7693711111111
196.848955345,-38.7927044444444
196.9785280832,-38.0660377777778
197.1080848858,-38.6527044444444
197.2376257528,-36.9060377777778
197.3671506842,-37.0060377777778
197.49665968,-34.8460377777778
197.6261527402,-33.2593711111111
197.7556298648,-32.7427044444445
197.8850910538,-32.0860377777778
198.0145363072,-31.7093711111111
198.143965625,-29.3127044444445
198.2733790072,-33.5560377777778
198.4027764538,-29.9893711111111
198.5321579648,-31.0527044444445
198.6615235402,-27.2727044444445
198.79087318,-26.8593711111111
198.9202068842,-25.1393711111111
199.0495246528,-28.3293711111111
199.1788264858,-26.9860377777778
199.3081123832,-27.0827044444445
199.437382345,-26.4427044444445
199.5666363712,-27.4960377777778
199.6958744618,-28.4560377777778
199.8250966168,-24.4393711111111
199.9543028362,-22.7560377777778
200.08349312,-25.4727044444445
200.2126674682,-25.5027044444445
200.3418258808,-20.6560377777778
200.4709683578,-22.7427044444445
200.6000948992,-21.9627044444445
200.729205505,-24.4693711111111
200.8583001752,-19.3093711111111
200.9873789098,-17.7060377777778
201.1164417088,-19.4560377777778
201.2454885722,-16.2560377777778
201.3745195,-17.2060377777778
201.5035344922,-17.8293711111111
201.6325335488,-16.7960377777778
201.7615166698,-13.4260377777778
201.8904838552,-15.7493711111111
202.019435105,-13.1393711111111
202.1483704192,-13.3593711111111
202.2772897978,-13.4060377777778
202.4061932408,-13.1427044444444
202.5350807482,-14.6327044444444
202.66395232,-9.59937111111111
202.7928079562,-11.9393711111111
202.9216476568,-6.25270444444444
203.0504714218,-7.76270444444444
203.1792792512,-8.63603777777777
203.308071145,-9.5693711111111
203.4368471032,4.90729555555556
203.5656071258,-7.48270444444444
203.6943512128,-5.60270444444444
203.8230793642,-4.62270444444444
203.95179158,-4.73937111111111
204.0804878602,-6.40603777777778
204.2091682048,0.660628888888889
204.3378326138,-3.05603777777778
204.4664810872,1.77396222222222
204.595113625,-1.43270444444444
204.7237302272,1.65062888888889
204.8523308938,4.16062888888889
204.9809156248,0.823962222222222
205.1094844202,5.81396222222222
205.23803728,4.60062888888889
205.3665742042,5.23396222222222
205.4950951928,8.58396222222223
205.6236002458,5.07396222222222
205.7520893632,10.4706288888889
205.880562545,9.67729555555556
206.0090197912,9.61396222222223
206.1374611018,9.2806288888889
206.2658864768,18.2672955555555
206.3942959162,12.8506288888889
206.52268942,11.8972955555556
206.6510669882,13.9439622222222
206.7794286208,19.2972955555555
206.9077743178,16.7106288888889
207.0361040792,20.3839622222222
207.164417905,18.7939622222222
207.2927157952,19.2206288888889
207.4209977498,20.8272955555555
207.5492637688,21.5472955555555
207.6775138522,26.2739622222222
207.805748,23.9872955555555
207.9339662122,28.4339622222222
208.0621684888,24.9539622222222
208.1903548298,28.8172955555555
208.3185252352,29.2572955555555
208.446679705,31.8039622222222
208.5748182392,32.9672955555555
208.7029408378,34.3406288888889
208.8310475008,33.1239622222222
208.9591382282,35.8006288888889
209.08721302,34.1272955555555
209.2152718762,36.4839622222222
209.3433147968,43.7006288888889
209.4713417818,40.3339622222222
209.5993528312,39.8139622222222
209.727347945,42.0472955555556
209.8553271232,43.4839622222222
209.9832903658,48.1006288888889
210.1112376728,46.0372955555556
210.2391690442,45.4772955555556
210.36708448,45.3406288888889
210.4949839802,49.4939622222222
210.6228675448,53.1839622222222
210.7507351738,56.1839622222223
210.8785868672,53.0072955555556
211.006422625,56.0672955555556
211.1342424472,62.5639622222222
211.2620463338,59.5306288888889
211.3898342848,63.6439622222222
211.5176063002,62.4172955555556
211.64536238,66.7672955555555
211.7731025242,64.7906288888889
211.9008267328,69.3639622222222
212.0285350058,69.9206288888889
212.1562273432,72.9172955555556
212.283903745,78.6572955555556
212.4115642112,74.9572955555556
212.5392087418,79.2039622222222
212.6668373368,81.6939622222223
212.7944499962,81.1672955555556
212.92204672,83.1272955555556
213.0496275082,83.9272955555556
213.1771923608,87.8572955555556
213.3047412778,92.3206288888889
213.4322742592,90.4572955555556
213.559791305,94.1739622222223
213.6872924152,97.1806288888889
213.8147775898,97.2906288888889
213.9422468288,101.017295555556
214.0697001322,104.103962222222
214.1971375,103.970628888889
214.3245589322,108.683962222222
214.4519644288,109.697295555556
214.5793539898,112.717295555556
214.7067276152,113.793962222222
214.834085305,116.307295555556
214.9614270592,117.490628888889
215.0887528778,122.967295555556
215.2160627608,122.960628888889
215.3433567082,127.950628888889
215.47063472,129.937295555556
215.5978967962,131.937295555556
215.7251429368,138.533962222222
215.8523731418,140.287295555556
215.9795874112,138.247295555556
216.106785745,139.900628888889
216.2339681432,145.370628888889
216.3611346058,151.410628888889
216.4882851328,151.690628888889
216.6154197242,152.213962222222
216.74253838,160.717295555556
216.8696411002,160.217295555556
216.9967278848,163.803962222222
217.1237987338,165.057295555556
217.2508536472,165.773962222222
217.377892625,173.737295555556
217.5049156672,176.420628888889
217.6319227738,175.993962222222
217.7589139448,177.030628888889
217.8858891802,182.000628888889
218.01284848,185.273962222222
218.1397918442,187.210628888889
218.2667192728,193.227295555556
218.3936307658,197.463962222222
218.5205263232,200.273962222222
218.647405945,205.550628888889
218.7742696312,209.367295555556
218.9011173818,209.707295555556
219.0279491968,214.303962222222
219.1547650762,217.180628888889
219.28156502,221.750628888889
219.4083490282,227.960628888889
219.5351171008,230.860628888889
219.6618692378,234.263962222222
219.7886054392,238.947295555556
219.915325705,241.513962222222
220.0420300352,242.607295555556
220.1687184298,247.247295555556
220.2953908888,253.063962222222
220.4220474122,255.680628888889
220.548688,257.687295555556
220.6753126522,261.060628888889
220.8019213688,268.037295555555
220.9285141498,269.823962222222
221.0550909952,277.510628888889
221.181651905,280.080628888889
221.3081968792,282.397295555555
221.4347259178,290.263962222222
221.5612390208,294.330628888889
221.6877361882,292.597295555555
221.81421742,299.983962222222
221.9406827162,302.963962222222
222.0671320768,309.147295555555
222.1935655018,309.167295555555
222.3199829912,316.910628888889
222.446384545,320.907295555555
222.5727701632,321.403962222222
222.6991398458,331.887295555555
222.8254935928,336.513962222222
222.9518314042,338.067295555555
223.07815328,347.157295555555
223.2044592202,352.763962222222
223.3307492248,360.067295555555
223.4570232938,359.860628888889
223.5832814272,365.667295555555
223.709523625,371.143962222222
223.8357498872,376.080628888889
223.9619602138,387.177295555556
224.0881546048,386.263962222222
224.2143330602,391.700628888889
224.34049558,397.437295555556
224.4666421642,399.357295555556
224.5927728128,410.920628888889
224.7188875258,408.777295555555
224.8449863032,420.127295555555
224.971069145,423.103962222222
225.0971360512,425.407295555555
225.2231870218,433.723962222222
225.3492220568,439.773962222222
225.4752411562,445.297295555556
225.60124432,454.200628888889
225.7272315482,461.117295555556
225.8532028408,466.390628888889
225.9791581978,472.550628888889
226.1050976192,474.533962222222
226.231021105,485.870628888889
226.3569286552,491.010628888889
226.4828202698,492.933962222223
226.6086959488,507.257295555556
226.7345556922,508.430628888889
226.8603995,517.357295555556
226.9862273722,524.970628888889
227.1120393088,530.147295555556
227.2378353098,537.347295555556
227.3636153752,542.037295555556
227.489379505,556.443962222222
227.6151276992,556.620628888889
227.7408599578,558.867295555556
227.8665762808,572.247295555556
227.9922766682,577.057295555556
228.11796112,584.380628888889
228.2436296362,590.603962222222
228.3692822168,599.043962222222
228.4949188618,602.837295555556
228.6205395712,615.327295555556
228.746144345,627.707295555556
228.8717331832,630.767295555556
228.9973060858,635.480628888889
229.1228630528,646.427295555556
229.2484040842,656.073962222222
229.37392918,660.510628888889
229.4994383402,672.587295555556
229.6249315648,676.300628888889
229.7504088538,684.837295555556
229.8758702072,693.670628888889
230.001315625,700.883962222223
230.1267451072,704.990628888889
230.2521586538,719.277295555556
230.3775562648,723.327295555556
230.5029379402,723.610628888889
230.62830368,733.330628888889
230.7536534842,742.573962222222
230.8789873528,750.820628888889
231.0043052858,766.717295555556
231.1296072832,768.013962222223
231.254893345,780.813962222222
231.3801634712,791.300628888889
231.5054176618,792.287295555556
231.6306559168,801.487295555556
231.7558782362,803.790628888889
231.88108462,820.283962222222
232.0062750682,823.390628888889
232.1314495808,838.060628888889
232.2566081578,836.727295555556
232.3817507992,847.023962222223
232.506877505,850.543962222222
232.6319882752,858.167295555556
232.7570831098,869.597295555556
232.8821620088,881.557295555556
233.0072249722,887.570628888889
233.132272,890.773962222222
233.2573030922,892.940628888889
233.3823182488,905.823962222223
233.5073174698,910.59062888889
233.6323007552,918.867295555556
233.757268105,913.827295555556
233.8822195192,922.633962222223
234.0071549978,930.857295555556
234.1320745408,939.463962222222
234.2569781482,938.717295555556
234.38186582,956.803962222222
234.5067375562,953.727295555556
234.6315933568,959.610628888889
234.7564332218,988.927295555555
234.8812571512,967.650628888889
235.006065145,973.017295555556
235.1308572032,982.273962222222
235.2556333258,983.643962222222
235.3803935128,986.477295555555
235.5051377642,995.463962222222
235.62986608,1000.88396222222
235.7545784602,1001.57396222222
235.8792749048,1003.64396222222
236.0039554138,1013.06396222222
236.1286199872,1010.95396222222
236.253268625,1016.63062888889
236.3779013272,1028.33729555556
236.5025180938,1027.58729555556
236.6271189248,1027.07396222222
236.7517038202,1032.20729555556
236.87627278,1039.67396222222
237.0008258042,1036.11729555556
237.1253628928,1049.50062888889
237.2498840458,1044.82729555556
237.3743892632,1049.39729555556
237.498878545,1052.54729555556
237.6233518912,1055.95396222222
237.7478093018,1055.86062888889
237.8722507768,1062.98729555556
237.9966763162,1060.30729555556
238.12108592,1061.84062888889
238.2454795882,1072.16062888889
238.3698573208,1059.68062888889
238.4942191178,1068.28062888889
238.6185649792,1069.40062888889
238.742894905,1069.25062888889
238.8672088952,1071.32729555556
238.9915069498,1078.82062888889
239.1157890688,1078.33396222222
239.2400552522,1079.45729555556
239.3643055,1081.63062888889
239.4885398122,1083.00062888889
239.6127581888,1082.56729555556
239.7369606298,1092.49396222222
239.8611471352,1084.83062888889
239.985317705,1090.52396222222
240.1094723392,1095.30396222222
240.2336110378,1095.01396222222
240.3577338008,1097.09396222222
240.4818406282,1093.24729555556
240.60593152,1097.31729555556
240.7300064762,1111.75729555555
240.8540654968,1098.34729555556
240.9781085818,1103.42729555556
241.1021357312,1105.47729555556
241.226146945,1113.26396222222
241.3501422232,1114.61396222222
241.4741215658,1110.99396222222
241.5980849728,1113.45062888889
241.7220324442,1110.97062888889
241.84596398,1112.22062888889
241.9698795802,1115.49062888889
242.0937792448,1122.53062888889
242.2176629738,1123.97396222222
242.3415307672,1129.19396222222
242.465382625,1132.34062888889
242.5892185472,1133.12062888889
242.7130385338,1127.38396222222
242.8368425848,1136.10062888889
242.9606307002,1138.08729555556
243.08440288,1140.41729555556
243.2081591242,1146.78729555556
243.3318994328,1151.05729555556
243.4556238058,1153.71062888889
243.5793322432,1153.29396222222
243.703024745,1157.36062888889
243.8267013112,1163.40729555556
243.9503619418,1157.96062888889
244.0740066368,1157.17062888889
244.1976353962,1152.24062888889
244.32124822,1159.72062888889
244.4448451082,1166.02062888889
244.5684260608,1172.81396222222
244.6919910778,1177.71062888889
244.8155401592,1179.02396222222
244.939073305,1187.49062888889
245.0625905152,1190.65729555556
245.1860917898,1193.88396222222
245.3095771288,1198.89396222222
245.4330465322,1203.78396222222
245.5565,1200.92062888889
245.6799375322,1211.20729555555
245.8033591288,1225.99729555555
245.9267647898,1216.73396222222
246.0501545152,1212.38396222222
246.173528305,1212.03062888889
246.2968861592,1214.43062888889
246.4202280778,1224.66729555556
246.5435540608,1236.52396222222
246.6668641082,1249.25062888889
246.79015822,1257.27396222222
246.9134363962,1269.33062888889
247.0366986368,1277.81396222222
247.1599449418,1281.09062888889
247.2831753112,1295.98729555556
247.406389745,1301.37729555556
247.5295882432,1308.58062888889
247.6527708058,1316.19396222222
247.7759374328,1321.47396222222
247.8990881242,1332.40062888889
248.02222288,1340.74396222222
248.1453417002,1344.27062888889
248.2684445848,1352.14729555556
248.3915315338,1362.96062888889
248.5146025472,1363.86729555556
248.637657625,1361.66396222222
248.7606967672,1359.01729555556
248.8837199738,1372.27729555556
249.0067272448,1390.01062888889
249.1297185802,1402.44396222222
249.25269398,1410.69062888889
249.3756534442,1419.85396222222
249.4985969728,1434.84396222222
249.6215245658,1450.70062888889
249.7444362232,1458.33396222222
249.867331945,1474.21729555556
249.9902117312,1484.36396222222
250.1130755818,1497.10729555556
250.2359234968,1514.37396222222
250.3587554762,1517.64062888889
250.48157152,1529.75396222222
250.6043716282,1542.74062888889
250.7271558008,1548.83396222222
250.8499240378,1563.62062888889
250.9726763392,1576.39396222222
251.095412705,1584.13396222222
251.2181331352,1594.78729555555
251.3408376298,1605.69729555556
251.4635261888,1619.79729555556
251.5861988122,1624.20729555555
251.7088555,1623.75729555555
251.8314962522,1630.32729555556
251.9541210688,1652.34396222222
252.0767299498,1668.21396222222
252.1993228952,1682.26396222222
252.321899905,1703.34062888889
252.4444609792,1711.12062888889
252.5670061178,1728.66396222222
252.6895353208,1743.03396222222
252.8120485882,1760.07396222222
252.93454592,1776.47729555555
253.0570273162,1788.82396222222
253.1794927768,1809.50396222222
253.3019423018,1820.46062888889
253.4243758912,1838.46396222222
253.546793545,1846.38062888889
253.6691952632,1866.72396222222
253.7915810458,1874.55729555556
253.9139508928,1888.96396222222
254.0363048042,1905.45729555555
254.15864278,1917.63062888889
254.2809648202,1931.07729555556
254.4032709248,1935.48729555555
254.5255610938,1947.73729555556
254.6478353272,1960.06396222222
254.770093625,1969.01729555556
254.8923359872,1980.21729555556
255.0145624138,1989.36729555556
255.1367729048,1997.04729555556
255.2589674602,2003.27062888889
255.38114608,2019.93062888889
255.5033087642,2038.73062888889
255.6254555128,2052.74396222222
255.7475863258,2064.93396222222
255.8697012032,2084.31062888889
255.991800145,2097.84729555556
256.1138831512,2116.66062888889
256.2359502218,2138.83062888889
256.3580013568,2153.76396222222
256.4800365562,2166.80729555556
256.60205582,2188.95062888889
256.7240591482,2199.29062888889
256.8460465408,2221.47062888889
256.9680179978,2233.84396222222
257.0899735192,2246.55396222222
257.211913105,2258.11729555556
257.3338367552,2269.90396222222
257.4557444698,2284.80729555556
257.5776362488,2291.16062888889
257.6995120922,2300.81729555556
257.821372,2306.77729555556
257.9432159722,2320.23062888889
258.0650440088,2336.41729555556
258.1868561098,2349.12396222222
258.3086522752,2357.28396222222
258.430432505,2365.49396222222
258.5521967992,2379.86062888889
258.6739451578,2393.43729555556
258.7956775808,2405.60729555556
258.9173940682,2418.92062888889
259.03909462,2422.34062888889
259.1607792362,2424.46062888889
259.2824479168,2435.87729555556
259.4041006618,2448.08729555556
259.5257374712,2459.82729555556
259.647358345,2474.82396222222
259.7689632832,2486.22396222222
259.8905522858,2495.78396222222
260.0121253528,2498.52396222222
260.1336824842,2508.30729555556
260.25522368,2522.17396222222
260.3767489402,2529.16062888889
260.4982582648,2538.54396222222
260.6197516538,2550.96062888889
260.7412291072,2559.80396222222
260.862690625,2570.60062888889
260.9841362072,2581.02062888889
261.1055658538,2591.19729555556
261.2269795648,2601.78729555556
261.3483773402,2606.17729555556
261.46975918,2613.56062888889
261.5911250842,2621.00729555556
261.7124750528,2626.95396222222
261.8338090858,2630.59729555556
261.9551271832,2640.12729555556
262.076429345,2659.65396222222
262.1977155712,2663.16396222222
262.3189858618,2669.43729555556
262.4402402168,2672.98062888889
262.5614786362,2679.54729555556
262.68270112,2683.57729555556
262.8039076682,2686.90729555556
262.9250982808,2693.70729555556
263.0462729578,2700.70729555556
263.1674316992,2703.07729555556
263.288574505,2705.41062888889
263.4097013752,2710.07729555556
263.5308123098,2711.24729555556
263.6519073088,2711.98396222222
263.7729863722,2717.10062888889
263.8940495,2724.95062888889
264.0150966922,2725.12396222222
264.1361279488,2735.62729555556
264.2571432698,2740.09729555556
264.3781426552,2741.85396222222
264.499126105,2754.05062888889
264.6200936192,2759.78396222222
264.7410451978,2761.74729555556
264.8619808408,2765.45062888889
264.9829005482,2777.18062888889
265.10380432,2777.80062888889
265.2246921562,2781.14729555556
265.3455640568,2788.53396222222
265.4664200218,2793.41729555556
265.5872600512,2792.43729555556
265.708084145,2799.92396222222
265.8288923032,2800.85396222222
265.9496845258,2806.00396222222
266.0704608128,2806.89396222222
266.1912211642,2804.94396222222
266.31196558,2810.72062888889
266.4326940602,2805.92062888889
266.5534066048,2810.39729555556
266.6741032138,2817.81729555556
266.7947838872,2808.84062888889
266.915448625,2817.20396222222
267.0360974272,2815.91396222222
267.1567302938,2811.26396222222
267.2773472248,2812.78396222222
267.3979482202,2815.96396222222
267.51853328,2813.86062888889
267.6391024042,2819.63062888889
267.7596555928,2827.24729555556
267.8801928458,2824.12396222222
268.0007141632,2823.10062888889
268.121219545,2834.28062888889
268.2417089912,2826.94396222222
268.3621825018,2829.70396222222
268.4826400768,2840.92729555556
268.6030817162,2838.12729555556
268.72350742,2840.05062888889
268.8439171882,2844.27729555556
268.9643110208,2844.96396222222
269.0846889178,2849.29729555556
269.2050508792,2852.74396222222
269.325396905,2848.75062888889
269.4457269952,2848.96396222222
269.5660411498,2852.53396222222
269.6863393688,2849.80396222222
269.8066216522,2856.62062888889
269.926888,2853.24396222222
270.0471384122,2854.71396222222
270.1673728888,2858.97396222222
270.2875914298,2858.96729555556
270.4077940352,2862.50062888889
270.527980705,2862.78062888889
270.6481514392,2861.85729555556
270.7683062378,2868.06729555556
270.8884451008,2866.57062888889
271.0085680282,2864.45729555556
271.12867502,2869.25729555556
271.2487660762,2860.93396222222
271.3688411968,2864.33729555556
271.4889003818,2868.79729555556
271.6089436312,2874.58062888889
271.728970945,2875.12396222222
271.8489823232,2872.58062888889
271.9689777658,2874.98729555556
272.0889572728,2880.64396222222
272.2089208442,2885.22062888889
272.32886848,2890.34729555556
272.4488001802,2883.14062888889
272.5687159448,2879.66396222222
272.6886157738,2887.73729555556
272.8084996672,2889.50396222222
272.928367625,2893.32729555556
273.0482196472,2897.57396222222
273.1680557338,2895.02729555556
273.2878758848,2903.29396222222
273.4076801002,2905.90396222222
273.52746838,2902.80062888889
273.6472407242,2901.07062888889
273.7669971328,2910.02729555556
273.8867376058,2910.84062888889
274.0064621432,2908.07396222222
274.126170745,2908.89396222222
274.2458634112,2914.60396222222
274.3655401418,2920.28062888889
274.4852009368,2918.17396222222
274.6048457962,2928.08062888889
274.72447472,2925.61729555556
274.8440877082,2930.26062888889
274.9636847608,2935.09062888889
275.0832658778,2942.88729555556
275.2028310592,2937.73729555556
275.322380305,2935.10396222222
275.4419136152,2949.75062888889
275.5614309898,2940.80062888889
275.6809324288,2940.38729555556
275.8004179322,2945.41396222222
275.9198875,2959.92062888889
276.0393411322,2954.10396222222
276.1587788288,2947.63729555556
276.2782005898,2952.73062888889
276.3976064152,2963.20062888889
276.516996305,2956.82396222222
276.6363702592,2966.04729555556
276.7557282778,2965.39062888889
276.8750703608,2966.12396222222
276.9943965082,2968.08729555556
277.11370672,2968.38396222222
277.2330009962,2968.02062888889
277.3522793368,2981.56396222222
277.4715417418,2979.28729555556
277.5907882112,2982.65396222222
277.710018745,2987.88396222222
277.8292333432,2986.25396222222
277.9484320058,2993.38396222222
278.0676147328,2994.22062888889
278.1867815242,2998.45396222222
278.30593238,2997.63396222222
278.4250673002,3010.31396222222
278.5441862848,3010.87396222222
278.6632893338,3015.79729555556
278.7823764472,3015.87062888889
278.901447625,3019.21062888889
279.0205028672,3021.64396222222
279.1395421738,3025.93396222222
279.2585655448,3027.01062888889
279.3775729802,3029.65396222222
279.49656448,3029.77396222222
279.6155400442,3028.59062888889
279.7344996728,3036.73062888889
279.8534433658,3032.84729555556
279.9723711232,3041.25729555556
280.091282945,3040.44729555556
280.2101788312,3034.14062888889
280.3290587818,3044.70729555556
280.4479227968,3040.55729555556
280.5667708762,3035.67729555556
280.68560302,3041.71396222222
280.8044192282,3042.39396222222
280.9232195008,3041.21062888889
281.0420038378,3044.54729555556
281.1607722392,3042.71396222222
281.279524705,3053.58396222222
281.3982612352,3046.17729555556
281.5169818298,3059.25729555556
281.6356864888,3066.89396222222
281.7543752122,3065.67062888889
281.873048,3069.45729555556
281.9917048522,3073.41729555556
282.1103457688,3080.87729555556
282.2289707498,3077.06396222222
282.3475797952,3080.43729555556
282.466172905,3082.74396222222
282.5847500792,3084.70729555556
282.7033113178,3083.62062888889
282.8218566208,3084.35396222222
282.9403859882,3079.50062888889
283.05889942,3083.12062888889
283.1773969162,3097.35729555556
283.2958784768,3090.79729555556
283.4143441018,3093.64396222222
283.5327937912,3093.81062888889
283.651227545,3096.39729555556
283.7696453632,3091.95062888889
283.8880472458,3093.11062888889
284.0064331928,3099.59062888889
284.1248032042,3100.39062888889
284.24315728,3100.03729555556
284.3614954202,3103.49062888889
284.4798176248,3103.22396222222
284.5981238938,3112.98396222222
284.7164142272,3115.38729555556
284.834688625,3117.05729555556
284.9529470872,3119.15396222222
285.0711896138,3119.00729555556
285.1894162048,3118.69396222222
285.3076268602,3121.67396222222
285.42582158,3125.46729555556
285.5440003642,3130.66729555556
285.6621632128,3130.16062888889
285.7803101258,3135.09062888889
285.8984411032,3136.71396222222
286.016556145,3133.78396222222
286.1346552512,3134.26062888889
286.2527384218,3141.02729555556
286.3708056568,3138.80729555556
286.4888569562,3138.24396222222
286.60689232,3145.06729555556
286.7249117482,3139.70062888889
286.8429152408,3140.81062888889
286.9609027978,3147.54729555556
287.0788744192,3148.18062888889
287.196830105,3155.78729555556
287.3147698552,3150.73062888889
287.4326936698,3150.04062888889
287.5506015488,3156.64729555556
287.6684934922,3152.45396222222
287.7863695,3163.66062888889
287.9042295722,3164.64396222222
288.0220737088,3162.44729555556
288.1399019098,3162.00396222222
288.2577141752,3166.83062888889
288.375510505,3163.12729555556
288.4932908992,3169.62062888889
288.6110553578,3167.76729555556
288.7288038808,3163.08396222222
288.8465364682,3160.02062888889
288.96425312,3166.05062888889
289.0819538362,3163.95062888889
289.1996386168,3170.03396222222
289.3173074618,3181.10062888889
289.4349603712,3179.72062888889
289.552597345,3183.32729555556
289.6702183832,3188.65062888889
289.7878234858,3190.83729555556
289.9054126528,3193.85062888889
290.0229858842,3200.07062888889
290.14054318,3205.86396222222
290.2580845402,3210.68396222222
290.3756099648,3217.61396222222
290.4931194538,3220.76062888889
290.6106130072,3228.62062888889
290.728090625,3229.53396222222
290.8455523072,3234.66729555556
290.9629980538,3243.12396222222
291.0804278648,3247.91729555556
291.1978417402,3250.58396222222
291.31523968,3255.96062888889
291.4326216842,3260.01062888889
291.5499877528,3266.29729555556
291.6673378858,3275.42729555556
291.7846720832,3277.84062888889
291.901990345,3286.64396222222
292.0192926712,3296.75729555556
292.1365790618,3299.39729555556
292.2538495168,3302.79062888889
292.3711040362,3305.08062888889
292.48834262,3315.70729555556
292.6055652682,3316.66396222222
292.7227719808,3326.20062888889
292.8399627578,3328.83396222222
292.9571375992,3336.54729555556
293.074296505,3345.13729555556
293.1914394752,3344.27729555556
293.3085665098,3349.73062888889
293.4256776088,3362.83062888889
293.5427727722,3365.15396222222
293.659852,3372.46062888889
293.7769152922,3378.62062888889
293.8939626488,3387.10396222222
294.0109940698,3393.82729555556
294.1280095552,3396.44396222222
294.245009105,3404.28062888889
294.3619927192,3407.08062888889
294.4789603978,3414.65396222222
294.5959121408,3420.81396222222
294.7128479482,3427.46062888889
294.82976782,3442.15396222222
294.9466717562,3439.56062888889
295.0635597568,3448.01729555556
295.1804318218,3456.19729555556
295.2972879512,3463.18062888889
295.414128145,3468.43062888889
295.5309524032,3476.04396222222
295.6477607258,3482.96396222222
295.7645531128,3483.82396222222
295.8813295642,3492.35396222222
295.99809008,3498.84729555556
296.1148346602,3510.66396222222
296.2315633048,3537.79396222222
296.3482760138,3515.90729555556
296.4649727872,3525.39062888889
296.581653625,3536.29396222222
296.6983185272,3548.29729555556
296.8149674938,3551.70396222222
296.9316005248,3557.48396222222
297.0482176202,3565.44729555556
297.16481878,3566.78062888889
297.2814040042,3575.26729555556
297.3979732928,3585.08062888889
297.5145266458,3594.29396222222
297.6310640632,3596.75396222222
297.747585545,3606.54729555556
297.8640910912,3614.40729555556
